Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:38;;;;;;;7.75;3.10;;;;;;;17.03;95.29;100465.84;4987178;28;20056;-77
2023/07/02 00:03:03;;;;;;;5.45;2.95;;;;;;;17.04;95.18;100464.81;5008459;28;20492;-76
2023/07/02 00:05:29;;;;;;;6.05;3.00;;;;;;;16.97;95.44;100459.59;5005145;28;20041;-79
2023/07/02 00:07:54;;;;;;;8.05;2.65;;;;;;;16.99;95.44;100468.06;4989182;28;20026;-77
2023/07/02 00:10:20;;;;;;;6.35;3.20;;;;;;;17.04;95.00;100470.06;5002761;28;20050;-76
2023/07/02 00:12:45;;;;;;;7.80;2.38;;;;;;;16.99;94.81;100467.22;5006876;28;20057;-78
2023/07/02 00:15:11;;;;;;;10.50;3.13;;;;;;;16.98;94.68;100466.44;5004733;28;20501;-77
2023/07/02 00:17:39;;;;;;;10.88;3.25;;;;;;;17.00;94.44;100469.66;5010585;28;20033;-76
2023/07/02 00:20:14;;;;;;;8.52;3.40;;;;;;;17.00;95.07;100466.25;5011442;28;20129;-77
2023/07/02 00:22:41;;;;;;;6.55;3.45;;;;;;;16.93;94.80;100469.69;5006668;28;20057;-75
2023/07/02 00:25:07;;;;;;;7.47;3.03;;;;;;;16.92;94.49;100462.03;5006665;28;20073;-76
2023/07/02 00:27:33;;;;;;;7.65;3.10;;;;;;;16.87;94.99;100467.06;5007565;28;20030;-77
2023/07/02 00:29:58;;;;;;;7.57;3.05;;;;;;;16.84;94.34;100464.84;5010398;28;20046;-77
2023/07/02 00:32:24;;;;;;;9.25;3.33;;;;;;;16.91;93.99;100468.25;5011844;28;20041;-75
2023/07/02 00:34:49;;;;;;;13.57;4.55;;;;;;;16.89;93.35;100471.09;4990446;28;20092;-77
2023/07/02 00:37:15;;;;;;;10.13;3.90;;;;;;;16.77;93.25;100469.28;5006668;28;20034;-78
2023/07/02 00:39:40;;;;;;;10.18;4.10;;;;;;;16.78;92.86;100476.91;5008967;28;20046;-77
2023/07/02 00:42:08;;;;;;;8.10;3.90;;;;;;;16.71;92.58;100466.47;5008160;28;20084;-76
2023/07/02 00:44:34;;;;;;;10.32;4.15;;;;;;;16.67;92.20;100472.31;5009049;28;20042;-77
2023/07/02 00:47:00;;;;;;;10.30;3.83;;;;;;;16.79;91.49;100465.44;5004112;28;20026;-77
2023/07/02 00:49:26;;;;;;;13.20;4.30;;;;;;;16.68;91.10;100468.69;5004192;28;20593;-76
2023/07/02 00:51:52;;;;;;;15.63;4.57;;;;;;;16.71;90.92;100468.31;5008923;28;20026;-76
2023/07/02 00:54:18;;;;;;;10.93;4.45;;;;;;;16.68;90.95;100458.22;5014810;28;20088;-76
2023/07/02 00:56:45;;;;;;;12.38;4.38;;;;;;;16.61;91.33;100460.84;4994654;28;20030;-76
2023/07/02 00:59:11;;;;;;;17.10;4.88;;;;;;;16.63;90.89;100456.22;5008021;28;20062;-76
2023/07/02 01:01:37;;;;;;;12.43;4.53;;;;;;;16.60;90.15;100453.22;5013744;28;20033;-76
2023/07/02 01:04:07;;;;;;;16.17;5.03;;;;;;;16.54;91.14;100458.25;5005845;28;20046;-76
2023/07/02 01:06:34;;;;;;;14.13;4.60;;;;;;;16.55;90.97;100464.28;5009586;28;20033;-77
2023/07/02 01:09:05;;;;;;;9.85;4.22;;;;;;;16.50;91.26;100458.84;5007174;28;20136;-76
2023/07/02 01:11:36;;;;;;;10.98;4.10;;;;;;;16.49;91.46;100459.88;5008825;28;20080;-76
2023/07/02 01:14:32;;;;;;;14.95;4.88;;;;;;;16.44;91.29;100457.84;5005876;28;20046;-76
2023/07/02 01:16:59;;;;;;;9.30;4.82;;;;;;;16.38;91.41;100463.88;5011422;28;20052;-76
2023/07/02 01:19:51;;;;;;;13.48;5.53;;;;;;;16.49;89.70;100475.56;5007844;28;20065;-76
2023/07/02 01:22:22;;;;;;;15.25;5.45;;;;;;;16.32;91.14;100465.50;5012912;28;20026;-75
2023/07/02 01:24:48;;;;;;;13.38;5.25;;;;;;;16.26;91.28;100465.53;5008661;28;20054;-77
2023/07/02 01:27:17;;;;;;;11.20;5.25;;;;;;;16.24;91.41;100470.94;4993041;28;20120;-77
2023/07/02 01:29:46;;;;;;;15.52;5.68;;;;;;;16.30;90.98;100459.66;5005380;28;20057;-76
2023/07/02 01:32:13;;;;;;;15.43;5.20;;;;;;;16.20;91.12;100469.75;4991556;28;20117;-76
2023/07/02 01:34:38;;;;;;;15.23;5.80;;;;;;;16.17;91.18;100464.09;4991659;28;20034;-75
2023/07/02 01:37:04;;;;;;;16.80;6.85;;;;;;;16.12;91.41;100467.31;4994603;28;20034;-76
2023/07/02 01:39:30;;;;;;;18.02;6.00;;;;;;;16.22;90.78;100459.88;5011895;28;20048;-76
2023/07/02 01:42:08;;;;;;;14.80;6.18;;;;;;;16.14;90.71;100453.03;5011442;28;20045;-77
2023/07/02 01:44:35;;;;;;;20.40;7.25;;;;;;;16.05;91.27;100450.81;5011832;28;20253;-76
2023/07/02 01:47:00;;;;;;;17.70;6.70;;;;;;;15.99;91.17;100444.56;5007782;28;20034;-76
2023/07/02 01:49:26;;;;;;;21.65;7.05;;;;;;;15.97;91.03;100441.34;5005323;28;20037;-77
2023/07/02 01:51:52;;;;;;;21.80;6.85;;;;;;;15.95;91.04;100440.75;5005140;28;21711;-77
2023/07/02 01:54:18;;;;;;;16.15;6.95;;;;;;;15.92;91.49;100447.19;4989296;28;20488;-77
2023/07/02 01:56:44;;;;;;;14.40;6.50;;;;;;;15.90;91.69;100457.03;4991958;28;20030;-77
2023/07/02 01:59:09;;;;;;;20.25;7.63;;;;;;;15.87;91.50;100472.31;5007296;28;20042;-76
2023/07/02 02:01:35;;;;;;;21.50;7.55;;;;;;;15.87;91.73;100467.88;5007565;28;20052;-77
2023/07/02 02:04:00;;;;;;;18.65;7.15;;;;;;;15.89;91.30;100476.34;4998069;28;20041;-76
2023/07/02 02:06:26;;;;;;;25.73;8.20;;;;;;;15.85;91.63;100482.97;5014502;28;20038;-76
2023/07/02 02:08:51;;;;;;;17.02;7.93;;;;;;;15.90;91.86;100483.19;5004504;28;20053;-76
2023/07/02 02:11:17;;;;;;;22.27;8.48;;;;;;;15.88;91.90;100485.19;5005826;28;20472;-76
2023/07/02 02:13:42;;;;;;;15.57;7.30;;;;;;;15.87;92.28;100486.19;5005806;28;20052;-76
2023/07/02 02:16:08;;;;;;;22.23;9.00;;;;;;;15.93;91.63;100489.81;5006261;28;20031;-77
2023/07/02 02:18:34;;;;;;;20.80;8.65;;;;;;;15.91;91.53;100492.63;5019940;28;20057;-76
2023/07/02 02:21:00;;;;;;;27.05;9.48;;;;;;;15.91;91.39;100490.00;5012542;28;20038;-76
2023/07/02 02:23:25;;;;;;;24.02;9.50;;;;;;;15.91;91.17;100489.22;4994645;28;20037;-78
2023/07/02 02:25:51;;;;;;;25.60;8.82;;;;;;;15.90;91.31;100491.03;4991245;28;20029;-76
2023/07/02 02:28:16;;;;;;;22.00;9.27;;;;;;;15.84;91.37;100489.22;5009413;28;22019;-76
2023/07/02 02:30:42;;;;;;;23.52;10.60;;;;;;;15.84;91.37;100491.00;4995140;28;20602;-77
2023/07/02 02:33:07;;;;;;;17.25;8.77;;;;;;;15.89;91.00;100494.63;5009050;28;20042;-77
2023/07/02 02:35:33;;;;;;;24.83;9.13;;;;;;;15.79;91.52;100489.00;5008296;28;20034;-77
2023/07/02 02:38:04;;;;;;;28.58;11.25;;;;;;;15.89;91.05;100494.63;5007835;28;20033;-76
2023/07/02 02:40:30;;;;;;;29.38;10.50;;;;;;;15.80;91.26;100489.78;4992063;28;20431;-75
2023/07/02 02:42:55;;;;;;;28.33;10.13;;;;;;;15.82;91.47;100495.63;5011988;28;20029;-77
2023/07/02 02:45:21;;;;;;;27.60;10.38;;;;;;;15.82;90.62;100498.25;5007506;28;20046;-76
2023/07/02 02:47:47;;;;;;;31.80;11.25;;;;;;;15.81;91.04;100486.19;5006475;28;20037;-77
2023/07/02 02:50:13;;;;;;;22.23;9.75;;;;;;;15.81;91.44;100497.44;5009855;28;20128;-76
2023/07/02 02:52:38;;;;;;;28.73;9.85;;;;;;;15.81;91.77;100500.06;4987415;28;20038;-76
2023/07/02 02:55:06;;;;;;;29.80;10.60;;;;;;;15.71;92.50;100499.59;5005698;28;20560;-76
2023/07/02 02:57:32;;;;;;;20.58;10.27;;;;;;;15.68;92.22;100489.53;5006232;28;20064;-77
2023/07/02 02:59:58;;;;;;;30.45;10.45;;;;;;;15.70;92.75;100495.38;4988670;28;20101;-76
2023/07/02 03:02:24;;;;;;;36.70;11.68;;;;;;;15.79;91.90;100491.59;5004939;28;20727;-76
2023/07/02 03:04:49;;;;;;;25.23;11.57;;;;;;;15.75;92.04;100493.00;5004804;28;20091;-76
2023/07/02 03:07:15;;;;;;;29.60;12.48;;;;;;;15.75;92.04;100498.25;4988784;28;20500;-76
2023/07/02 03:09:41;;;;;;;33.70;12.43;;;;;;;15.70;92.06;100504.00;5009782;28;20037;-76
2023/07/02 03:12:06;;;;;;;36.95;11.85;;;;;;;15.73;92.27;100501.03;5006844;28;20052;-75
2023/07/02 03:14:32;;;;;;;27.48;10.70;;;;;;;15.73;92.63;100508.06;4990186;28;20498;-76
2023/07/02 03:16:58;;;;;;;26.13;11.85;;;;;;;15.80;92.04;100505.47;5001970;28;20041;-77
2023/07/02 03:19:24;;;;;;;28.67;11.85;;;;;;;15.69;92.24;100507.63;5009500;28;20040;-75
2023/07/02 03:21:49;;;;;;;30.52;12.07;;;;;;;15.67;92.10;100511.44;5006562;28;20555;-78
2023/07/02 03:24:16;;;;;;;30.77;12.10;;;;;;;15.64;92.99;100517.06;4994135;28;20042;-77
2023/07/02 03:26:42;;;;;;;32.22;11.73;;;;;;;15.64;93.04;100515.25;5013643;28;20628;-76
2023/07/02 03:29:07;;;;;;;33.70;12.40;;;;;;;15.62;93.71;100514.66;4995421;28;20511;-76
2023/07/02 03:31:33;;;;;;;28.08;12.02;;;;;;;15.73;92.71;100521.13;5008036;28;20034;-76
2023/07/02 03:34:03;;;;;;;24.90;11.80;;;;;;;15.65;93.04;100529.94;5008015;28;20850;-77
2023/07/02 03:36:28;;;;;;;32.78;12.35;;;;;;;15.65;93.39;100524.72;5010366;28;20153;-76
2023/07/02 03:38:54;;;;;;;28.88;12.02;;;;;;;15.61;93.83;100533.13;4994693;28;20072;-76
2023/07/02 03:41:19;;;;;;;34.38;13.43;;;;;;;15.71;93.21;100530.97;4998690;28;20029;-76
2023/07/02 03:43:45;;;;;;;30.35;12.70;;;;;;;15.75;92.77;100546.09;5008543;28;20111;-76
2023/07/02 03:46:10;;;;;;;34.85;13.50;;;;;;;15.67;93.43;100541.00;5009065;28;20038;-76
2023/07/02 03:48:35;;;;;;;31.83;12.30;;;;;;;15.74;92.84;100539.22;4990231;28;20507;-76
2023/07/02 03:51:02;;;;;;;35.47;12.45;;;;;;;15.70;92.89;100543.22;5004463;28;20411;-77
2023/07/02 03:53:27;;;;;;;31.85;12.55;;;;;;;15.61;93.85;100549.59;5010880;28;20045;-76
2023/07/02 03:55:53;;;;;;;29.17;13.25;;;;;;;15.58;93.94;100545.59;5010778;28;20021;-76
2023/07/02 03:58:18;;;;;;;42.17;14.15;;;;;;;15.63;94.72;100547.59;5009693;28;20030;-76
2023/07/02 04:00:44;;;;;;;41.15;12.85;;;;;;;15.68;93.71;100554.88;5004949;28;20030;-76
2023/07/02 04:03:09;;;;;;;36.95;13.60;;;;;;;15.56;94.48;100557.25;5005053;28;20077;-76
2023/07/02 04:05:35;;;;;;;32.50;12.65;;;;;;;15.56;94.97;100562.47;5010179;28;20060;-75
2023/07/02 04:08:00;;;;;;;41.45;13.93;;;;;;;15.62;94.34;100561.69;5010165;28;20026;-77
2023/07/02 04:10:25;;;;;;;33.20;13.68;;;;;;;15.72;93.76;100566.53;5010875;28;20048;-76
2023/07/02 04:12:51;;;;;;;37.78;14.00;;;;;;;15.72;93.66;100575.19;5007089;28;20047;-78
2023/07/02 04:15:16;;;;;;;38.05;13.25;;;;;;;15.67;93.74;100571.53;5009423;28;20041;-76
2023/07/02 04:17:42;;;;;;;33.95;14.60;;;;;;;15.69;94.24;100566.94;4988035;28;20037;-76
2023/07/02 04:20:08;;;;;;;40.38;16.13;;;;;;;15.66;94.41;100569.94;5007870;28;20045;-77
2023/07/02 04:22:33;;;;;;;43.10;14.65;;;;;;;15.63;94.43;100572.94;5008424;28;20029;-76
2023/07/02 04:24:59;;;;;;;37.13;14.60;;;;;;;15.66;94.39;100581.19;5008972;28;20413;-77
2023/07/02 04:27:24;;;;;;;32.45;13.30;;;;;;;15.70;94.37;100584.22;4990399;28;20038;-76
2023/07/02 04:29:50;;;;;;;34.33;14.23;;;;;;;15.69;94.52;100586.06;5010287;28;20049;-75
2023/07/02 04:32:15;;;;;;;41.50;16.52;;;;;;;15.66;94.42;100589.03;5009024;28;21224;-77
2023/07/02 04:34:41;;;;;;;32.60;14.75;;;;;;;15.68;94.86;100587.03;5027516;28;22129;-76
2023/07/02 04:37:09;;;;;;;31.70;15.25;;;;;;;15.76;94.33;100583.47;5013204;28;20041;-77
2023/07/02 04:39:34;;;;;;;31.67;14.77;;;;;;;15.72;94.78;100592.69;5008153;28;20061;-77
2023/07/02 04:41:59;;;;;;;35.85;14.93;;;;;;;15.76;94.61;100592.16;5014403;28;20063;-76
2023/07/02 04:44:29;;;;;;;44.72;15.73;;;;;;;15.84;94.72;100595.56;5009312;28;20049;-76
2023/07/02 04:46:57;;;;;;;39.33;15.05;;;;;;;15.83;94.05;100596.59;5014787;28;20036;-77
2023/07/02 04:49:22;;;;;;;35.13;15.02;;;;;;;15.82;94.33;100602.81;5024058;28;20059;-76
2023/07/02 04:51:48;;;;;;;39.22;15.35;;;;;;;15.84;94.40;100604.25;5010308;28;20033;-76
2023/07/02 04:54:13;;;;;;;40.88;15.10;;;;;;;15.85;94.43;100602.44;5010448;28;20050;-77
2023/07/02 04:56:38;;;;;;;38.05;15.80;;;;;;;15.95;93.70;100603.69;5027817;28;20041;-76
2023/07/02 04:59:04;;;;;;;36.70;14.77;;;;;;;15.90;94.58;100608.69;5008832;28;20046;-77
2023/07/02 05:01:29;;;;;;;43.22;16.10;;;;;;;15.98;94.30;100609.53;4998880;28;20026;-77
2023/07/02 05:03:55;;;;;;;37.05;15.32;;;;;;;15.91;94.95;100610.28;4996554;28;20932;-78
2023/07/02 05:06:20;;;;;;;38.83;15.10;;;;;;;15.96;95.06;100615.75;5015917;28;20041;-77
2023/07/02 05:08:46;;;;;;;37.40;15.15;;;;;;;16.04;94.08;100616.56;5011109;28;20056;-75
2023/07/02 05:11:11;;;;;;;40.92;16.30;;;;;;;15.96;94.53;100612.31;5012690;28;20037;-77
2023/07/02 05:13:37;;;;;;;39.95;15.88;;;;;;;16.05;93.90;100621.59;4994871;28;20053;-76
2023/07/02 05:16:02;;;;;;;40.45;16.33;;;;;;;16.00;93.93;100620.59;5013578;28;20962;-77
2023/07/02 05:18:28;;;;;;;38.67;15.93;;;;;;;16.05;94.33;100620.78;5009599;28;20140;-77
2023/07/02 05:20:53;;;;;;;40.47;15.93;;;;;;;16.09;93.82;100622.03;4995386;28;20029;-76
2023/07/02 05:23:19;;;;;;;38.53;15.43;;;;;;;16.23;93.60;100630.72;5008373;28;20034;-78
2023/07/02 05:25:45;;;;;;;42.30;16.98;;;;;;;16.23;93.17;100631.50;5012451;28;20034;-78
2023/07/02 05:28:11;;;;;;;38.42;16.48;;;;;;;16.21;93.16;100627.50;5028285;28;20096;-77
2023/07/02 05:30:36;;;;;;;43.28;15.65;;;;;;;16.35;92.70;100629.16;4997221;28;20501;-76
2023/07/02 05:33:02;;;;;;;38.15;15.27;;;;;;;16.35;92.61;100635.19;4989742;28;20235;-75
2023/07/02 05:35:27;;;;;;;38.83;15.50;;;;;;;16.23;92.93;100638.56;5012574;28;20072;-78
2023/07/02 05:37:53;;;;;;;45.70;17.02;;;;;;;16.31;93.06;100633.13;4989985;28;20045;-79
2023/07/02 05:40:18;;;;;;;40.65;16.35;;;;;;;16.40;92.46;100641.63;5007868;28;20096;-78
2023/07/02 05:42:44;;;;;;;41.33;16.45;;;;;;;16.47;91.53;100642.44;5011160;28;20034;-77
2023/07/02 05:45:10;;;;;;;44.80;17.10;;;;;;;16.54;91.29;100636.22;5004228;28;20688;-78
2023/07/02 05:47:35;;;;;;;40.17;16.77;;;;;;;16.55;90.94;100642.25;5014007;28;20034;-78
2023/07/02 05:50:00;;;;;;;43.38;17.60;;;;;;;16.60;91.55;100646.91;4993293;28;20041;-76
2023/07/02 05:52:26;;;;;;;46.45;16.52;;;;;;;16.73;90.19;100652.16;5013984;28;20033;-76
2023/07/02 05:54:51;;;;;;;34.60;16.45;;;;;;;16.74;90.04;100648.50;5006472;28;20045;-76
2023/07/02 05:57:17;;;;;;;41.30;15.77;;;;;;;16.89;89.48;100648.34;5010589;28;20093;-76
2023/07/02 05:59:42;;;;;;;40.42;16.52;;;;;;;16.90;89.59;100650.78;5003271;28;20069;-77
2023/07/02 06:02:08;;;;;;;49.67;17.92;;;;;;;16.95;89.61;100647.53;4994315;28;20481;-78
2023/07/02 06:04:33;;;;;;;39.97;16.77;;;;;;;16.99;89.05;100656.63;5010445;28;20096;-75
2023/07/02 06:06:59;;;;;;;43.95;16.33;;;;;;;17.00;88.98;100655.59;5009085;28;20531;-77
2023/07/02 06:09:24;;;;;;;39.67;16.13;;;;;;;17.04;88.58;100654.19;5007366;28;20318;-77
2023/07/02 06:11:49;;;;;;;38.75;16.17;;;;;;;17.18;88.47;100659.41;4993363;28;20030;-76
2023/07/02 06:14:15;;;;;;;41.45;16.63;;;;;;;17.27;88.27;100666.06;5007907;28;20045;-76
2023/07/02 06:16:41;;;;;;;43.80;16.55;;;;;;;17.35;87.09;100670.28;5008422;28;20447;-77
2023/07/02 06:19:07;;;;;;;41.15;16.58;;;;;;;17.48;85.20;100665.84;5007144;28;20525;-77
2023/07/02 06:21:32;;;;;;;38.05;16.35;;;;;;;17.58;84.74;100662.78;5013914;28;20038;-77
2023/07/02 06:23:58;;;;;;;38.00;16.77;;;;;;;17.71;84.21;100669.84;5012776;28;20042;-76
2023/07/02 06:26:24;;;;;;;41.17;16.30;;;;;;;18.03;81.93;100672.59;4996751;28;20061;-78
2023/07/02 06:28:49;;;;;;;40.05;15.70;;;;;;;18.19;81.85;100671.28;5011556;28;20077;-77
2023/07/02 06:31:15;;;;;;;46.33;15.93;;;;;;;18.27;80.59;100668.41;5011124;28;20045;-77
2023/07/02 06:33:41;;;;;;;40.30;16.38;;;;;;;18.33;80.57;100669.38;5008675;28;20061;-77
2023/07/02 06:36:07;;;;;;;39.00;16.50;;;;;;;18.45;79.64;100671.13;5011563;28;20026;-77
2023/07/02 06:38:33;;;;;;;47.30;16.25;;;;;;;18.56;79.11;100669.66;5009833;28;20519;-78
2023/07/02 06:40:58;;;;;;;43.08;18.67;;;;;;;18.74;76.90;100673.38;5009370;28;20026;-78
2023/07/02 06:43:24;;;;;;;35.20;15.57;;;;;;;18.50;76.70;100681.03;4996001;28;20730;-77
2023/07/02 06:45:49;;;;;;;43.85;15.88;;;;;;;19.12;76.18;100683.03;5012407;28;20440;-74
2023/07/02 06:48:17;;;;;;;35.08;15.07;;;;;;;19.64;75.06;100681.72;5005120;28;20041;-77
2023/07/02 06:50:46;;;;;;;38.72;14.38;;;;;;;20.02;71.87;100679.91;5012413;28;20106;-77
2023/07/02 06:53:11;;;;;;;39.95;15.55;;;;;;;20.26;69.12;100688.72;5006946;28;20042;-77
2023/07/02 06:55:37;;;;;;;36.78;13.98;;;;;;;20.06;69.60;100688.16;5006403;28;20103;-77
2023/07/02 06:58:05;;;;;;;41.20;14.73;;;;;;;19.90;68.80;100693.00;5007863;28;20038;-77
2023/07/02 07:00:32;;;;;;;38.47;16.05;;;;;;;19.84;70.17;100699.16;5008980;28;20046;-76
2023/07/02 07:02:57;;;;;;;36.03;14.65;;;;;;;20.38;68.04;100692.22;5007056;28;20041;-77
2023/07/02 07:05:23;;;;;;;33.30;14.15;;;;;;;20.86;66.16;100689.72;4992782;28;20042;-77
2023/07/02 07:07:48;;;;;;;30.83;13.73;;;;;;;21.33;65.29;100692.41;5011880;28;20045;-77
2023/07/02 07:10:14;;;;;;;37.78;15.15;;;;;;;21.62;63.88;100695.94;4992944;28;20050;-77
2023/07/02 07:12:39;;;;;;;33.40;14.65;;;;;;;21.92;61.41;100698.41;5009076;28;20044;-76
2023/07/02 07:15:05;;;;;;;35.60;14.30;;;;;;;21.28;62.21;100693.06;5007291;28;20048;-78
2023/07/02 07:17:30;;;;;;;33.60;14.75;;;;;;;20.94;62.98;100699.94;5001771;28;21049;-76
2023/07/02 07:19:56;;;;;;;34.47;13.93;;;;;;;20.42;63.57;100703.09;4992700;28;20038;-77
2023/07/02 07:22:21;;;;;;;33.97;13.05;;;;;;;20.76;63.43;100703.47;5007850;28;20049;-78
2023/07/02 07:24:47;;;;;;;28.92;12.35;;;;;;;20.64;64.68;100708.69;5008291;28;20033;-81
2023/07/02 07:27:12;;;;;;;33.40;13.23;;;;;;;20.19;64.62;100706.41;5006818;28;20550;-79
2023/07/02 07:29:38;;;;;;;33.28;12.70;;;;;;;19.69;65.55;100712.63;5006888;28;20038;-77
2023/07/02 07:32:03;;;;;;;30.05;13.15;;;;;;;19.73;65.71;100710.41;5006456;28;20443;-77
2023/07/02 07:34:29;;;;;;;29.95;12.95;;;;;;;19.75;66.09;100717.03;5005375;28;20500;-77
2023/07/02 07:36:54;;;;;;;30.67;12.52;;;;;;;19.56;65.32;100718.81;4996700;28;20036;-79
2023/07/02 07:39:20;;;;;;;31.90;11.52;;;;;;;19.39;64.05;100725.66;5006006;28;20084;-77
2023/07/02 07:41:48;;;;;;;28.10;11.15;;;;;;;19.25;63.44;100719.72;5005612;28;20508;-77
2023/07/02 07:44:14;;;;;;;30.40;11.80;;;;;;;19.30;63.63;100725.13;5009157;28;20068;-77
2023/07/02 07:46:39;;;;;;;31.67;12.05;;;;;;;19.21;66.12;100731.66;5007804;28;20081;-76
2023/07/02 07:49:05;;;;;;;33.70;12.88;;;;;;;19.30;62.44;100727.75;5006475;28;20050;-77
2023/07/02 07:51:30;;;;;;;26.90;10.98;;;;;;;19.32;64.93;100722.28;5023043;28;20031;-76
2023/07/02 07:53:56;;;;;;;29.05;11.52;;;;;;;19.52;64.70;100733.44;5010814;28;20099;-77
2023/07/02 07:56:21;;;;;;;31.67;11.65;;;;;;;19.41;63.25;100727.03;4995512;28;20447;-76
2023/07/02 07:58:46;;;;;;;35.47;12.98;;;;;;;19.24;64.62;100734.69;5007809;28;20096;-78
2023/07/02 08:01:12;;;;;;;29.48;11.18;;;;;;;19.32;63.83;100733.59;4993213;28;20034;-77
2023/07/02 08:03:38;;;;;;;41.17;12.00;;;;;;;19.41;64.32;100740.19;5009385;28;20046;-77
2023/07/02 08:06:04;;;;;;;31.52;10.40;;;;;;;19.30;63.12;100733.00;5007864;28;20073;-78
2023/07/02 08:08:29;;;;;;;27.55;10.60;;;;;;;19.26;62.55;100730.00;5011800;28;20064;-77
2023/07/02 08:10:55;;;;;;;27.60;11.68;;;;;;;19.33;63.07;100731.78;5010610;28;20041;-77
2023/07/02 08:13:20;;;;;;;29.40;11.52;;;;;;;19.15;64.79;100737.78;5011529;28;20021;-78
2023/07/02 08:15:45;;;;;;;31.70;10.98;;;;;;;19.18;65.97;100743.41;5009824;28;20030;-77
2023/07/02 08:18:13;;;;;;;25.42;10.93;;;;;;;19.12;66.20;100740.84;5009887;28;20603;-76
2023/07/02 08:20:38;;;;;;;29.20;12.10;;;;;;;19.00;65.79;100743.34;4990616;28;20045;-77
2023/07/02 08:23:04;;;;;;;28.40;10.77;;;;;;;18.94;64.40;100750.25;5006244;28;20030;-78
2023/07/02 08:25:30;;;;;;;26.60;10.95;;;;;;;18.83;65.01;100759.63;5008863;28;20512;-77
2023/07/02 08:27:56;;;;;;;32.00;10.88;;;;;;;18.70;66.05;100761.50;5010456;28;20034;-76
2023/07/02 08:30:21;;;;;;;31.08;11.65;;;;;;;18.79;66.86;100768.13;5007999;28;20485;-76
2023/07/02 08:32:47;;;;;;;30.08;12.63;;;;;;;19.65;64.65;100756.97;5012362;28;20034;-77
2023/07/02 08:35:12;;;;;;;28.27;10.77;;;;;;;20.07;64.43;100752.94;5014674;28;20053;-76
2023/07/02 08:37:38;;;;;;;27.70;11.20;;;;;;;20.00;61.48;100760.91;5007645;28;20038;-77
2023/07/02 08:40:04;;;;;;;33.05;11.93;;;;;;;20.37;60.81;100759.03;5008921;28;20057;-77
2023/07/02 08:42:33;;;;;;;25.42;11.30;;;;;;;20.24;61.47;100753.94;5017845;28;20040;-77
2023/07/02 08:44:59;;;;;;;29.05;10.52;;;;;;;20.01;60.31;100760.69;5010312;28;20057;-78
2023/07/02 08:47:24;;;;;;;28.98;10.88;;;;;;;19.81;60.60;100755.63;5013500;28;20033;-78
2023/07/02 08:49:50;;;;;;;22.52;9.23;;;;;;;19.60;61.07;100754.19;5004947;28;20088;-76
2023/07/02 08:52:16;;;;;;;24.60;10.05;;;;;;;19.50;61.47;100760.97;5009774;28;20497;-76
2023/07/02 08:54:42;;;;;;;27.95;10.20;;;;;;;19.33;62.77;100761.50;5008348;28;20100;-77
2023/07/02 08:57:09;;;;;;;22.60;9.18;;;;;;;19.44;62.84;100755.53;5010873;28;20034;-78
2023/07/02 08:59:36;;;;;;;29.70;9.10;;;;;;;19.48;63.26;100763.81;4994187;28;20041;-76
2023/07/02 09:02:02;;;;;;;25.83;9.43;;;;;;;19.74;62.71;100768.06;5008709;28;20022;-77
2023/07/02 09:04:28;;;;;;;23.98;9.77;;;;;;;19.73;62.28;100766.44;5014314;28;20048;-77
2023/07/02 09:07:07;;;;;;;21.95;9.68;;;;;;;20.00;61.64;100764.34;5008415;28;20382;-77
2023/07/02 09:09:33;;;;;;;27.05;10.18;;;;;;;20.59;59.73;100764.66;4996643;28;20111;-76
2023/07/02 09:12:01;;;;;;;23.95;9.38;;;;;;;20.79;59.71;100761.78;5008939;28;20480;-77
2023/07/02 09:14:31;;;;;;;29.48;10.95;;;;;;;20.72;59.80;100762.88;5014634;28;20491;-76
2023/07/02 09:17:08;;;;;;;29.95;11.55;;;;;;;20.41;59.39;100762.84;5008680;28;20481;-79
2023/07/02 09:19:35;;;;;;;26.20;11.10;;;;;;;20.00;60.40;100761.72;4986125;28;20089;-78
2023/07/02 09:22:01;;;;;;;33.60;12.73;;;;;;;19.76;61.07;100762.56;5009741;28;20045;-77
2023/07/02 09:24:29;;;;;;;29.77;12.23;;;;;;;19.51;63.20;100783.59;4993228;28;20631;-77
2023/07/02 09:26:59;;;;;;;29.48;12.48;;;;;;;19.32;64.07;100788.78;5007454;28;20411;-76
2023/07/02 09:29:30;;;;;;;30.73;12.15;;;;;;;19.12;63.94;100785.50;5005829;28;20054;-77
2023/07/02 09:31:57;;;;;;;27.67;10.30;;;;;;;18.86;64.16;100795.19;5008149;28;20053;-78
2023/07/02 09:34:28;;;;;;;25.67;10.57;;;;;;;18.93;64.41;100792.50;5011497;28;20064;-77
2023/07/02 09:36:54;;;;;;;23.85;9.13;;;;;;;18.92;63.75;100785.66;5008782;28;20555;-80
2023/07/02 09:39:26;;;;;;;22.75;9.75;;;;;;;19.08;62.05;100790.41;5009767;28;20050;-77
2023/07/02 09:41:54;;;;;;;28.05;9.52;;;;;;;19.05;62.21;100780.31;5010849;28;20034;-76
2023/07/02 09:44:20;;;;;;;22.83;8.32;;;;;;;19.18;60.99;100784.69;5008424;28;20472;-77
2023/07/02 09:47:06;;;;;;;18.52;7.53;;;;;;;19.19;58.25;100781.00;4991104;28;20112;-76
2023/07/02 09:49:33;;;;;;;19.67;7.63;;;;;;;19.35;56.54;100780.50;5006167;28;20041;-77
2023/07/02 09:52:07;;;;;;;23.10;8.20;;;;;;;20.04;54.67;100785.75;5012748;28;20044;-79
2023/07/02 09:54:33;;;;;;;26.45;8.55;;;;;;;20.16;53.14;100784.00;5012305;28;20049;-77
2023/07/02 09:56:58;;;;;;;20.05;7.68;;;;;;;20.21;53.87;100778.06;5007943;28;20084;-77
2023/07/02 09:59:24;;;;;;;17.35;6.88;;;;;;;20.05;54.49;100783.94;5010620;28;20080;-76
2023/07/02 10:01:50;;;;;;;26.83;9.18;;;;;;;19.74;55.14;100780.38;5010168;28;20049;-76
2023/07/02 10:04:18;;;;;;;21.38;8.50;;;;;;;19.67;55.84;100785.69;4990629;28;20050;-76
2023/07/02 10:06:52;;;;;;;23.25;9.48;;;;;;;19.47;55.27;100793.75;5010300;28;20057;-78
2023/07/02 10:09:18;;;;;;;20.65;9.43;;;;;;;19.38;56.68;100792.41;5004906;28;20065;-77
2023/07/02 10:11:44;;;;;;;27.30;9.35;;;;;;;19.09;54.87;100807.78;4989035;28;20037;-76
2023/07/02 10:14:10;;;;;;;20.27;8.10;;;;;;;18.94;54.69;100813.31;5008045;28;20417;-78
2023/07/02 10:16:48;;;;;;;16.42;6.53;;;;;;;18.81;56.21;100810.75;5007542;28;20060;-77
2023/07/02 10:19:14;;;;;;;16.45;6.68;;;;;;;18.91;56.51;100808.50;5007036;28;20049;-78
2023/07/02 10:21:39;;;;;;;20.95;7.85;;;;;;;18.93;57.08;100816.16;4989718;28;20034;-78
2023/07/02 10:24:17;;;;;;;17.35;7.53;;;;;;;18.98;56.96;100824.22;5003379;28;20056;-77
2023/07/02 10:26:54;;;;;;;15.88;7.00;;;;;;;19.02;56.57;100817.50;4998327;28;20074;-76
2023/07/02 10:29:21;;;;;;;16.75;6.82;;;;;;;19.36;56.44;100813.63;5010475;28;20592;-77
2023/07/02 10:31:57;;;;;;;22.27;6.82;;;;;;;19.56;53.85;100808.22;5006914;28;20045;-76
2023/07/02 10:34:33;;;;;;;17.38;6.93;;;;;;;20.43;53.58;100799.47;5007991;28;20802;-77
2023/07/02 10:37:03;;;;;;;23.00;8.02;;;;;;;20.76;50.55;100790.41;5010779;28;20107;-77
2023/07/02 10:39:30;;;;;;;25.08;7.38;;;;;;;20.92;51.94;100799.50;4998938;28;20077;-79
2023/07/02 10:42:07;;;;;;;19.38;6.68;;;;;;;20.93;50.19;100801.13;4992132;28;20044;-77
2023/07/02 10:44:33;;;;;;;18.95;7.90;;;;;;;21.05;50.05;100794.03;5023368;28;20092;-78
2023/07/02 10:46:58;;;;;;;23.13;6.63;;;;;;;21.03;52.16;100796.09;5010329;28;20026;-76
2023/07/02 10:49:30;;;;;;;20.05;6.93;;;;;;;21.12;49.89;100792.09;5003926;28;20509;-79
2023/07/02 10:52:00;;;;;;;16.67;7.00;;;;;;;21.17;47.63;100802.78;5005550;28;20066;-79
2023/07/02 10:54:26;;;;;;;18.38;6.53;;;;;;;21.41;47.87;100802.00;5010481;28;20057;-77
2023/07/02 10:56:57;;;;;;;18.90;6.50;;;;;;;21.44;47.09;100794.47;5006039;28;20049;-78
2023/07/02 10:59:25;;;;;;;19.73;6.50;;;;;;;21.56;46.30;100797.13;5023858;28;20046;-78
2023/07/02 11:01:51;;;;;;;14.68;7.13;;;;;;;21.60;45.21;100794.81;5027022;28;20549;-77
2023/07/02 11:04:16;;;;;;;20.88;7.78;;;;;;;21.69;45.13;100794.25;5004448;28;20050;-78
2023/07/02 11:06:43;;;;;;;16.13;6.68;;;;;;;21.65;45.73;100787.81;4986261;28;20064;-77
2023/07/02 11:09:22;;;;;;;18.08;7.93;;;;;;;21.73;46.07;100779.56;5008474;28;20577;-80