Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045589;28;20060;-83
2022/12/24 00:04:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055103;28;20407;-83
2022/12/24 00:07:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050105;28;20111;-83
2022/12/24 00:09:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5044029;28;20028;-83
2022/12/24 00:12:06;;;;;;;1040.63;515.35;;;9.20;99.90;;;;;;5049689;28;20032;-81
2022/12/24 00:14:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036137;28;20043;-82
2022/12/24 00:16:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050793;28;20035;-82
2022/12/24 00:19:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049945;28;20033;-82
2022/12/24 00:21:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054048;28;20033;-82
2022/12/24 00:24:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051068;28;20498;-82
2022/12/24 00:26:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048265;28;20418;-82
2022/12/24 00:29:05;;;;;;;1623.35;801.70;;;9.00;99.90;;;;;;5035828;28;20037;-80
2022/12/24 00:31:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050551;28;20033;-82
2022/12/24 00:33:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030062;28;20790;-80
2022/12/24 00:36:22;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050980;28;20040;-80
2022/12/24 00:38:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043973;28;20119;-83
2022/12/24 00:41:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050997;28;20486;-80
2022/12/24 00:44:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050753;28;20033;-81
2022/12/24 00:46:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036364;28;20495;-81
2022/12/24 00:49:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028094;28;20040;-85
2022/12/24 00:51:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5040791;28;20106;-81
2022/12/24 00:53:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047107;28;20033;-82
2022/12/24 00:56:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053737;28;20036;-84
2022/12/24 00:58:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050385;28;20044;-81
2022/12/24 01:01:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052618;28;20033;-83
2022/12/24 01:03:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051848;28;20108;-83
2022/12/24 01:06:15;;;;;;;1517.20;754.38;;;9.10;99.90;;;;;;5050121;28;20155;-81
2022/12/24 01:08:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5031810;28;20494;-80
2022/12/24 01:11:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052680;28;20032;-80
2022/12/24 01:13:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052830;28;20077;-81
2022/12/24 01:16:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049178;28;20029;-81
2022/12/24 01:18:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034846;28;20518;-81
2022/12/24 01:21:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049892;28;20048;-80
2022/12/24 01:23:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048478;28;20037;-83
2022/12/24 01:25:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049647;28;20505;-80
2022/12/24 01:28:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046905;28;20044;-83
2022/12/24 01:30:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049111;28;20078;-82
2022/12/24 01:33:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051210;28;20067;-82
2022/12/24 01:35:44;;;;;;;385.55;146.18;;;8.70;99.90;;;;;;5048320;28;20441;-81
2022/12/24 01:38:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050258;28;20108;-82
2022/12/24 01:43:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051718;28;20447;-80
2022/12/24 01:46:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049347;28;20028;-83
2022/12/24 01:48:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050322;28;20025;-81
2022/12/24 01:51:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049423;28;20514;-80
2022/12/24 01:54:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5035127;28;20036;-81
2022/12/24 01:56:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5036948;28;20103;-81
2022/12/24 01:59:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051103;28;20088;-81
2022/12/24 02:01:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037004;28;20056;-83
2022/12/24 02:04:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5020131;28;20122;-81
2022/12/24 02:06:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5041840;28;20033;-82
2022/12/24 02:09:07;;;;;;;1194.07;591.40;;;8.20;99.90;;;;;;5033669;28;20526;-80
2022/12/24 02:11:35;;;;;;;672.28;320.13;;;8.20;99.90;;;;;;5043522;28;20029;-80
2022/12/24 02:14:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035643;28;20111;-81
2022/12/24 02:16:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034675;28;20203;-82
2022/12/24 02:19:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035751;28;20037;-82
2022/12/24 02:22:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032874;28;20057;-84
2022/12/24 02:25:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034997;28;20044;-81
2022/12/24 02:27:52;;;;;;;598.70;466.70;;;8.40;99.90;;;;;;5034671;28;20029;-81
2022/12/24 02:30:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034610;28;20037;-81
2022/12/24 02:33:23;;;;;;;420.33;194.23;;;8.60;99.90;;;;;;5035510;28;20017;-82
2022/12/24 02:36:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036679;28;20026;-81
2022/12/24 02:39:10;;;;;;;1360.38;720.35;;;8.60;99.90;;;;;;5033695;28;20025;-80
2022/12/24 02:44:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039004;28;20063;-82
2022/12/24 02:46:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040650;28;20031;-81
2022/12/24 02:49:22;;;;;;;1558.53;777.58;;;8.80;99.90;;;;;;5013445;28;20029;-81
2022/12/24 02:51:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032494;28;20521;-81
2022/12/24 02:54:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016609;28;20036;-81
2022/12/24 02:57:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5036064;28;20117;-81
2022/12/24 03:00:01;;;;;;;1240.28;632.65;;;8.70;99.90;;;;;;5040351;28;20068;-82
2022/12/24 03:02:29;;;;;;;966.97;520.20;;;8.80;99.90;;;;;;5029624;28;20028;-81
2022/12/24 03:05:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046654;28;20503;-85
2022/12/24 03:08:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047127;28;20107;-82
2022/12/24 03:10:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047573;28;20025;-82
2022/12/24 03:13:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044708;28;20527;-81
2022/12/24 03:15:48;;;;;;;892.13;453.77;;;8.80;99.90;;;;;;5046467;28;20033;-80
2022/12/24 03:18:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033173;28;20104;-80
2022/12/24 03:21:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050269;28;20055;-82
2022/12/24 03:23:35;;;;;;;1026.15;512.78;;;8.90;99.90;;;;;;5045810;28;20044;-81
2022/12/24 03:26:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049268;28;20037;-81
2022/12/24 03:28:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046912;28;20039;-83
2022/12/24 03:31:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045603;28;20040;-80
2022/12/24 03:33:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049592;28;20112;-80
2022/12/24 03:35:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046866;28;20124;-80
2022/12/24 03:38:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048163;28;20053;-82
2022/12/24 03:40:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055812;28;20532;-80
2022/12/24 03:43:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053412;28;20579;-80
2022/12/24 03:45:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052914;28;20079;-81
2022/12/24 03:48:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051631;28;20129;-82
2022/12/24 03:50:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051095;28;20033;-81
2022/12/24 03:52:54;;;;;;;398.95;225.95;;;8.60;99.90;;;;;;5050256;28;20439;-80
2022/12/24 03:55:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050015;28;20108;-84
2022/12/24 03:57:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052137;28;20116;-80
2022/12/24 04:00:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037345;28;20407;-80
2022/12/24 04:02:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048781;28;20044;-81
2022/12/24 04:05:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054414;28;20025;-81
2022/12/24 04:07:32;;;;;;;932.95;500.65;;;8.70;99.90;;;;;;5033090;28;20071;-80
2022/12/24 04:09:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052612;28;20406;-80
2022/12/24 04:12:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054038;28;20041;-80
2022/12/24 04:14:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050137;28;20035;-81
2022/12/24 04:17:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049650;28;20148;-81
2022/12/24 04:19:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050913;28;20064;-82
2022/12/24 04:22:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054096;28;20636;-80
2022/12/24 04:24:32;;;;;;;380.98;238.10;;;8.60;99.90;;;;;;5050794;28;20467;-81
2022/12/24 04:26:58;;;;;;;1705.15;892.83;;;8.60;99.90;;;;;;5049487;28;20041;-82
2022/12/24 04:29:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052131;28;20598;-81
2022/12/24 04:31:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050108;28;20061;-81
2022/12/24 04:34:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050649;28;20029;-81
2022/12/24 04:36:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052852;28;20028;-81
2022/12/24 04:39:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050669;28;20445;-80
2022/12/24 04:41:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053074;28;20025;-80
2022/12/24 04:43:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5028704;28;20039;-80
2022/12/24 04:46:30;;;;;;;1322.65;728.15;;;8.60;99.90;;;;;;5050512;28;20029;-81
2022/12/24 04:48:57;;;;;;;1002.35;783.13;;;8.70;99.90;;;;;;5032850;28;20033;-81
2022/12/24 04:51:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050490;28;20099;-80
2022/12/24 04:53:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050050;28;20112;-82
2022/12/24 04:56:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050483;28;20128;-81
2022/12/24 04:58:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050851;28;20098;-84
2022/12/24 05:01:16;;;;;;;1090.22;858.40;;;8.60;99.90;;;;;;5049058;28;20033;-83
2022/12/24 05:03:42;;;;;;;996.55;789.95;;;8.50;99.90;;;;;;5049232;28;20029;-83
2022/12/24 05:06:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049177;28;20087;-83
2022/12/24 05:08:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5034462;28;20044;-85
2022/12/24 05:11:09;;;;;;;1290.55;694.38;;;8.60;99.90;;;;;;5052176;28;20048;-81
2022/12/24 05:13:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049774;28;20169;-82
2022/12/24 05:16:00;;;;;;;1013.72;904.05;;;8.70;99.90;;;;;;5049145;28;20132;-80
2022/12/24 05:18:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052691;28;20163;-82
2022/12/24 05:20:51;;;;;;;1208.25;863.25;;;8.60;99.90;;;;;;5049699;28;20036;-80
2022/12/24 05:26:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045539;28;20494;-81
2022/12/24 05:28:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5028011;28;20041;-83
2022/12/24 05:31:18;;;;;;;1214.90;999.90;;;8.60;99.90;;;;;;5043945;28;20535;-85
2022/12/24 05:33:44;;;;;;;1101.10;725.92;;;8.50;99.90;;;;;;5049416;28;20043;-82
2022/12/24 05:36:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050792;28;20037;-80
2022/12/24 05:38:35;;;;;;;1047.45;825.50;;;8.60;99.90;;;;;;5056891;28;20147;-83
2022/12/24 05:41:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5041211;28;20035;-83
2022/12/24 05:43:26;;;;;;;598.78;432.80;;;8.60;99.90;;;;;;5048182;28;20052;-80
2022/12/24 05:45:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052100;28;20029;-83
2022/12/24 05:48:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5032501;28;20074;-82
2022/12/24 05:50:49;;;;;;;1305.05;746.92;;;8.50;99.90;;;;;;5048334;28;20036;-84
2022/12/24 05:53:15;;;;;;;1266.57;692.72;;;8.50;99.90;;;;;;5048058;28;20754;-80
2022/12/24 05:55:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049878;28;20025;-80
2022/12/24 05:58:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5047356;28;20029;-83
2022/12/24 06:00:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046684;28;20049;-84
2022/12/24 06:02:58;;;;;;;1253.03;855.40;;;8.40;99.90;;;;;;5051451;28;20044;-85
2022/12/24 06:05:23;;;;;;;1031.38;687.58;;;8.40;99.90;;;;;;5049957;28;20021;-80
2022/12/24 06:07:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048941;28;20519;-84
2022/12/24 06:10:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048142;28;20041;-85
2022/12/24 06:12:41;;;;;;;911.78;722.40;;;8.40;99.90;;;;;;5030817;28;20079;-84
2022/12/24 06:15:08;;;;;;;986.83;605.63;;;8.40;99.90;;;;;;5047726;28;20033;-82
2022/12/24 06:17:34;;;;;;;618.25;405.90;;;8.40;99.90;;;;;;5032068;28;20036;-81
2022/12/24 06:19:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050893;28;20029;-82
2022/12/24 06:22:25;;;;;;;1212.18;628.28;;;8.40;99.90;;;;;;5047785;28;20033;-83
2022/12/24 06:24:51;;;;;;;1649.97;870.97;;;8.40;99.90;;;;;;5048735;28;20043;-81
2022/12/24 06:27:17;;;;;;;1361.53;777.20;;;8.40;99.90;;;;;;5052183;28;20398;-84
2022/12/24 06:29:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030151;28;20044;-82
2022/12/24 06:32:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047188;28;20111;-83
2022/12/24 06:34:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049113;28;20028;-82
2022/12/24 06:36:59;;;;;;;1592.85;815.22;;;8.40;99.90;;;;;;5039131;28;20021;-83
2022/12/24 06:39:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047998;28;20044;-82
2022/12/24 06:41:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045336;28;20086;-81
2022/12/24 06:44:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049647;28;20025;-82
2022/12/24 06:46:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049109;28;20036;-84
2022/12/24 06:49:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050780;28;20025;-83
2022/12/24 06:51:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048863;28;20029;-84
2022/12/24 06:54:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029638;28;20503;-81
2022/12/24 06:56:25;;;;;;;1328.15;745.92;;;8.20;99.90;;;;;;5029886;28;20025;-84
2022/12/24 06:58:51;;;;;;;1165.07;721.70;;;8.10;99.90;;;;;;5046018;28;20068;-82
2022/12/24 07:01:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046293;28;20041;-83
2022/12/24 07:03:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032508;28;20128;-81
2022/12/24 07:06:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044214;28;20136;-84
2022/12/24 07:08:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047710;28;20070;-84
2022/12/24 07:11:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046609;28;20025;-83
2022/12/24 07:13:37;;;;;;;1064.05;644.80;;;8.10;99.90;;;;;;5047694;28;20435;-82
2022/12/24 07:16:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046383;28;20029;-83
2022/12/24 07:18:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048062;28;20037;-83
2022/12/24 07:20:57;;;;;;;1005.15;787.58;;;8.10;99.90;;;;;;5046132;28;20502;-84
2022/12/24 07:23:23;;;;;;;1373.82;774.30;;;8.10;99.90;;;;;;5049743;28;20120;-81
2022/12/24 07:25:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048062;28;20041;-83
2022/12/24 07:28:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044772;28;20040;-82
2022/12/24 07:30:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035888;28;20048;-85
2022/12/24 07:33:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036626;28;20102;-83
2022/12/24 07:35:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048269;28;20917;-83
2022/12/24 07:38:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045555;28;20041;-85
2022/12/24 07:40:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045806;28;20037;-82
2022/12/24 07:42:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046222;28;20055;-85
2022/12/24 07:45:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031966;28;20036;-82
2022/12/24 07:47:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048224;28;20120;-82
2022/12/24 07:50:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046568;28;20057;-84
2022/12/24 07:52:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047692;28;20098;-80
2022/12/24 07:55:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047977;28;20152;-80
2022/12/24 07:57:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045787;28;20114;-84
2022/12/24 07:59:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5038556;28;20552;-81
2022/12/24 08:02:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5028061;28;20036;-83
2022/12/24 08:04:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052051;28;20035;-83
2022/12/24 08:07:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046554;28;20033;-82
2022/12/24 08:09:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048081;28;20041;-83
2022/12/24 08:12:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047088;28;20087;-81
2022/12/24 08:14:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047996;28;20025;-81
2022/12/24 08:16:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047951;28;20029;-79
2022/12/24 08:19:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032070;28;20032;-82
2022/12/24 08:21:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046030;28;20086;-78
2022/12/24 08:24:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029580;28;20024;-82
2022/12/24 08:26:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054568;28;20028;-80
2022/12/24 08:29:10;;;;;;;494.85;329.05;;;8.10;99.90;;;;;;5032311;28;20039;-83
2022/12/24 08:31:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051974;28;20049;-84
2022/12/24 08:34:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049392;28;20037;-79
2022/12/24 08:36:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054475;28;20082;-81
2022/12/24 08:39:02;;;;;;;1439.65;744.72;;;8.00;99.90;;;;;;5049671;28;20043;-81
2022/12/24 08:41:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044837;28;20017;-81
2022/12/24 08:43:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054363;28;20039;-82
2022/12/24 08:46:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047923;28;20021;-78
2022/12/24 08:48:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049690;28;20052;-82
2022/12/24 08:51:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048203;28;20037;-80
2022/12/24 08:53:39;;;;;;;703.92;471.30;;;8.00;99.90;;;;;;5048389;28;20063;-80
2022/12/24 08:56:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049665;28;20519;-79
2022/12/24 08:58:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049952;28;20060;-80
2022/12/24 09:01:08;;;;;;;1638.88;831.60;;;8.00;99.90;;;;;;5049371;28;20576;-81
2022/12/24 09:03:33;;;;;;;786.88;441.05;;;8.10;99.90;;;;;;5046983;28;20495;-83
2022/12/24 09:06:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049032;28;20082;-82
2022/12/24 09:08:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053361;28;20499;-83
2022/12/24 09:10:55;;;;;;;1358.25;807.75;;;8.10;99.90;;;;;;5049985;28;20111;-81
2022/12/24 09:13:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050368;28;20033;-84
2022/12/24 09:15:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052784;28;20490;-79
2022/12/24 09:18:21;;;;;;;770.25;615.17;;;8.20;99.90;;;;;;5051749;28;20041;-85
2022/12/24 09:20:48;;;;;;;1104.07;585.40;;;8.00;99.90;;;;;;5042884;28;20039;-86
2022/12/24 09:23:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056091;28;20036;-82
2022/12/24 09:25:43;;;;;;;1195.93;870.15;;;8.00;99.90;;;;;;5032652;28;20036;-85
2022/12/24 09:28:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048942;28;20098;-82
2022/12/24 09:30:36;;;;;;;1092.28;684.67;;;8.00;99.90;;;;;;5046676;28;20044;-83
2022/12/24 09:33:02;;;;;;;1397.95;799.47;;;7.90;99.90;;;;;;5052133;28;20846;-80
2022/12/24 09:35:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053953;28;20048;-81
2022/12/24 09:38:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048487;28;20045;-79
2022/12/24 09:40:36;;;;;;;946.17;629.13;;;8.00;99.90;;;;;;5048878;28;20025;-81
2022/12/24 09:43:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049030;28;20032;-82
2022/12/24 09:45:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053146;28;20025;-79
2022/12/24 09:48:14;;;;;;;970.42;832.90;;;8.00;99.90;;;;;;5032865;28;20037;-79
2022/12/24 09:50:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045877;28;20589;-83
2022/12/24 09:53:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047476;28;20654;-86
2022/12/24 09:56:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045991;28;20033;-80
2022/12/24 09:59:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5044814;28;20039;-82
2022/12/24 10:01:36;;;;;;;1682.15;896.92;;;8.30;99.90;;;;;;5047451;28;20120;-82
2022/12/24 10:04:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032602;28;20125;-80
2022/12/24 10:07:14;;;;;;;870.03;646.17;;;8.30;99.90;;;;;;5046542;28;20047;-82
2022/12/24 10:09:42;;;;;;;1092.70;901.17;;;8.20;99.90;;;;;;5044880;28;20029;-84
2022/12/24 10:12:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027498;28;20764;-79
2022/12/24 10:15:09;;;;;;;1012.17;822.33;;;8.40;99.90;;;;;;5047773;28;20139;-80
2022/12/24 10:18:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047110;28;20087;-86
2022/12/24 10:21:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046735;28;20064;-87
2022/12/24 10:24:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5012675;28;20059;-80
2022/12/24 10:26:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049202;28;20141;-80
2022/12/24 10:29:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050095;28;20437;-79
2022/12/24 10:32:21;;;;;;;1723.18;941.38;;;8.40;99.90;;;;;;5030553;28;20045;-80
2022/12/24 10:34:54;;;;;;;1623.95;847.40;;;8.70;99.90;;;;;;5029147;28;20107;-85
2022/12/24 10:37:24;;;;;;;1003.42;897.65;;;8.50;99.90;;;;;;5048435;28;20017;-81
2022/12/24 10:39:51;;;;;;;1521.90;964.28;;;8.60;99.90;;;;;;5045567;28;20128;-83
2022/12/24 10:42:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050477;28;20046;-87
2022/12/24 10:44:50;;;;;;;1167.18;996.40;;;8.70;99.90;;;;;;5046749;28;20036;-82
2022/12/24 10:47:21;;;;;;;924.83;763.95;;;8.70;99.90;;;;;;5047251;28;20056;-87
2022/12/24 10:50:00;;;;;;;;;;;8.80;99.90;;;;;;5049170;28;20043;-84
2022/12/24 10:52:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048850;28;19912;-86
2022/12/24 10:55:12;;;;;;;1748.38;971.50;;;8.90;99.90;;;;;;5046081;28;20487;-88
2022/12/24 10:57:39;;;;;;;1204.57;999.90;;;8.90;99.90;;;;;;5031929;28;20041;-87
2022/12/24 11:00:06;;;;;;;1009.78;898.83;;;8.80;99.90;;;;;;5046067;28;20087;-84
2022/12/24 11:02:38;;;;;;;1007.22;906.28;;;8.80;99.90;;;;;;5033760;28;20040;-79
2022/12/24 11:05:46;;;;;;;1136.35;961.08;;;8.70;99.90;;;;;;5046388;28;20033;-90
2022/12/24 11:08:11;;;;;;;1054.90;953.15;;;8.70;99.90;;;;;;4977778;28;20026;-86
2022/12/24 11:10:41;;;;;;;967.78;862.33;;;8.70;99.90;;;;;;4975066;28;20928;-89
2022/12/24 11:13:24;;;;;;;1387.57;997.88;;;8.70;99.90;;;;;;5008015;28;20045;-86
2022/12/24 11:16:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044205;28;20037;-86
2022/12/24 11:18:51;;;;;;;897.05;808.25;;;8.80;99.90;;;;;;5044213;28;20029;-79
2022/12/24 11:21:34;;;;;;;1557.15;989.22;;;8.80;99.90;;;;;;5044561;28;20064;-88
2022/12/24 11:24:24;;;;;;;1229.53;908.03;;;8.90;99.90;;;;;;5047224;28;20138;-86
2022/12/24 11:26:50;;;;;;;1042.45;934.65;;;8.70;99.90;;;;;;5037410;28;20164;-91
2022/12/24 11:29:24;;;;;;;1396.35;999.90;;;8.70;99.90;;;;;;5048687;28;20039;-90
2022/12/24 11:31:55;;;;;;;1131.50;999.90;;;8.90;99.90;;;;;;5047777;28;20041;-82
2022/12/24 11:34:31;;;;;;;1133.90;994.22;;;8.80;99.90;;;;;;5048235;28;20111;-80
2022/12/24 11:37:21;;;;;;;676.60;563.53;;;8.80;99.90;;;;;;5049635;28;20106;-80
2022/12/24 11:40:00;;;;;;;1156.43;999.53;;;8.70;99.90;;;;;;5047628;28;20025;-87
2022/12/24 11:42:31;;;;;;;895.15;805.17;;;8.70;99.90;;;;;;5047742;28;20041;-81
2022/12/24 11:44:59;;;;;;;1244.25;921.80;;;8.60;99.90;;;;;;5055911;28;20502;-84
2022/12/24 11:47:40;;;;;;;1037.13;928.13;;;8.60;99.90;;;;;;5045918;28;20063;-81
2022/12/24 11:50:18;;;;;;;;;;;8.50;99.90;;;;;;5043652;28;20116;-81
2022/12/24 11:52:51;;;;;;;996.92;919.08;;;8.50;99.90;;;;;;5049700;28;19937;-87
2022/12/24 11:55:20;;;;;;;1019.72;920.47;;;8.60;99.90;;;;;;5047873;28;20394;-78
2022/12/24 11:58:24;;;;;;;922.53;828.15;;;8.40;99.90;;;;;;5048329;28;20017;-82
2022/12/24 12:01:13;;;;;;;1013.60;914.88;;;8.50;99.90;;;;;;5050041;28;20076;-85
2022/12/24 12:03:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053473;28;20051;-84
2022/12/24 12:06:34;;;;;;;1133.28;999.90;;;8.40;99.90;;;;;;5050700;28;20025;-84
2022/12/24 12:09:04;;;;;;;1017.83;911.72;;;8.40;99.90;;;;;;5051045;28;20025;-89
2022/12/24 12:11:32;;;;;;;;;;;8.40;99.90;;;;;;5052919;28;20419;-86
2022/12/24 12:14:00;;;;;;;1124.60;999.90;;;8.40;99.90;;;;;;5056873;28;20375;-81
2022/12/24 12:17:08;;;;;;;1357.57;999.90;;;8.40;99.90;;;;;;5036135;28;20029;-85
2022/12/24 12:19:44;;;;;;;916.00;827.30;;;8.40;99.90;;;;;;5049195;28;20023;-81
2022/12/24 12:22:25;;;;;;;1368.25;999.90;;;8.40;99.90;;;;;;5046179;28;20026;-79
2022/12/24 12:24:54;;;;;;;1107.13;988.25;;;8.30;99.90;;;;;;5052074;28;20017;-80
2022/12/24 12:27:31;;;;;;;971.83;860.80;;;8.20;99.90;;;;;;5056691;28;20078;-81
2022/12/24 12:30:12;;;;;;;824.15;723.38;;;8.30;99.90;;;;;;5040767;28;20032;-80
2022/12/24 12:32:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048335;28;20037;-83
2022/12/24 12:35:18;;;;;;;;;;;8.30;99.90;;;;;;5046035;28;20021;-77
2022/12/24 12:37:51;;;;;;;983.80;899.70;;;8.30;99.90;;;;;;5051314;28;20292;-77