Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:51;;;;;;;;;1.67;1.33;;;;;12.12;66.35;99341.22;5056867;28;45026;-65
2022/11/18 00:04:16;;;;;;;;;2.33;1.00;;;;;12.09;66.23;99335.88;5052003;28;45276;-66
2022/11/18 00:06:42;;;;;;;;;1.00;1.00;;;;;11.97;66.23;99313.59;5050915;28;45395;-66
2022/11/18 00:09:07;;;;;;;;;1.00;0.67;;;;;11.95;66.13;99320.72;5057064;28;45243;-64
2022/11/18 00:14:22;;;;;;;;;1.00;1.00;;;;;12.11;66.68;99359.06;5053499;28;45196;-65
2022/11/18 00:16:54;;;;;;;;;0.67;0.67;;;;;12.06;66.79;99370.66;5051721;28;44921;-64
2022/11/18 00:19:34;;;;;;;;;0.33;0.33;;;;;12.03;66.33;99376.94;5028260;28;45291;-65
2022/11/18 00:22:00;;;;;;;;;1.00;1.00;;;;;12.05;66.36;99371.59;5050614;28;45709;-64
2022/11/18 00:24:26;;;;;;;;;1.33;1.00;;;;;11.94;67.20;99359.09;5051364;28;45112;-65
2022/11/18 00:26:52;;;;;;;;;1.00;1.00;;;;;12.06;66.34;99381.38;5051436;28;45245;-63
2022/11/18 00:29:18;;;;;;;;;0.00;0.00;;;;;11.99;66.61;99377.81;5050431;28;44990;-66
2022/11/18 00:31:44;;;;;;;;;1.00;1.00;;;;;12.03;66.64;99394.75;5050749;28;45363;-64
2022/11/18 00:34:15;;;;;;;;;0.00;0.00;;;;;11.88;67.30;99376.91;5050015;28;45605;-67
2022/11/18 00:36:41;;;;;;;;;1.00;1.00;;;;;11.96;66.43;99405.50;5047244;28;45635;-66
2022/11/18 00:39:09;;;;;;;;;1.67;1.67;;;;;12.03;66.77;99410.81;5051188;28;45096;-65
2022/11/18 00:44:18;;;;;;;;;2.00;2.00;;;;;12.07;67.18;99424.22;5048331;28;45453;-71
2022/11/18 00:46:44;;;;;;;;;4.00;2.00;;;;;12.03;66.18;99409.06;5051710;28;45006;-66
2022/11/18 00:49:09;;;;;;;;;2.00;1.00;;;;;12.09;65.78;99419.78;5052042;28;45035;-65
2022/11/18 00:51:35;;;;;;;;;0.00;0.00;;;;;12.07;67.13;99424.22;5050546;28;45008;-65
2022/11/18 00:54:01;;;;;;;;;2.00;0.33;;;;;11.95;66.56;99406.38;5051085;28;45464;-65
2022/11/18 00:56:26;;;;;;;;;4.00;1.00;;;;;12.06;66.38;99434.91;5032268;28;45564;-68
2022/11/18 00:58:51;;;;;;;;;0.33;0.33;;;;;12.06;66.80;99437.59;5049621;28;45546;-64
2022/11/18 01:01:17;;;;;;;;;1.67;0.33;;;;;11.98;65.67;99427.78;5049451;28;45127;-66
2022/11/18 01:03:42;;;;;;;;;1.00;1.00;;;;;12.00;66.36;99442.97;5047777;28;45069;-65
2022/11/18 01:06:08;;;;;;;;;1.00;1.00;;;;;11.97;66.64;99434.03;5048897;28;44915;-64
2022/11/18 01:08:33;;;;;;;;;0.00;0.00;;;;;11.64;66.61;99388.53;5023804;28;45064;-69
2022/11/18 01:13:18;;;;;;;;;1.33;0.00;;;;;11.89;67.33;99441.13;5051666;28;45281;-71
2022/11/18 01:13:44;;;;;;;;;2.00;2.00;;;;;11.92;66.52;99446.53;5052334;28;45199;-70
2022/11/18 01:16:09;;;;;;;;;0.67;0.00;;;;;11.93;66.24;99447.44;5051697;28;45278;-65
2022/11/18 01:18:35;;;;;;;;;0.00;0.00;;;;;11.94;67.18;99447.41;5053185;28;45144;-66
2022/11/18 01:21:02;;;;;;;;;2.00;0.00;;;;;11.95;67.04;99449.22;5051746;28;45198;-65
2022/11/18 01:23:27;;;;;;;;;1.00;1.00;;;;;11.87;67.27;99434.91;5049958;28;45718;-66
2022/11/18 01:25:54;;;;;;;;;0.67;0.67;;;;;11.96;66.50;99451.00;5050941;28;45241;-64
2022/11/18 01:28:20;;;;;;;;;1.00;1.00;;;;;11.98;66.67;99459.03;5026305;28;45197;-65
2022/11/18 01:30:45;;;;;;;;;0.00;0.00;;;;;11.97;66.96;99455.44;5023345;28;45398;-66
2022/11/18 01:33:11;;;;;;;;;0.00;0.00;;;;;11.94;66.03;99459.91;5050461;28;46397;-65
2022/11/18 01:35:42;;;;;;;;;3.33;0.67;;;;;11.93;66.61;99466.19;5049565;28;44986;-64
2022/11/18 01:38:10;;;;;;;;;0.33;0.33;;;;;11.92;66.50;99465.25;5049857;28;45164;-65
2022/11/18 01:40:36;;;;;;;;;2.50;0.00;;;;;11.94;66.51;99467.94;5049647;28;45666;-65
2022/11/18 01:43:10;;;;;;;;;0.00;0.00;;;;;11.79;66.93;99442.91;5050023;28;45858;-64
2022/11/18 01:45:41;;;;;;;;;2.00;0.00;;;;;11.97;67.18;99468.81;5031371;28;45298;-64
2022/11/18 01:48:19;;;;;;;;;4.00;0.00;;;;;11.94;67.14;99466.16;5030978;28;45042;-65
2022/11/18 01:50:53;;;;;;;;;0.00;0.00;;;;;11.90;66.19;99471.50;5049324;28;45269;-64
2022/11/18 01:53:25;;;;;;;;;0.00;0.00;;;;;11.74;66.06;99457.19;5045743;28;45584;-63
2022/11/18 01:55:55;;;;;;;;;1.00;0.00;;;;;11.90;66.06;99475.03;5045918;28;45505;-65
2022/11/18 01:58:26;;;;;;;;;1.00;1.00;;;;;11.89;67.21;99485.75;5048239;28;45131;-64
2022/11/18 02:00:52;;;;;;;;;0.33;0.33;;;;;11.77;67.45;99463.44;5048359;28;44995;-65
2022/11/18 02:03:17;;;;;;;;;0.00;0.00;;;;;11.84;66.51;99485.75;5030653;28;47392;-70
2022/11/18 02:05:46;;;;;;;;;0.33;0.33;;;;;11.91;66.68;99487.59;5048215;28;45456;-65
2022/11/18 02:08:13;;;;;;;;;0.00;0.00;;;;;11.94;67.04;99486.69;5050399;28;45071;-65
2022/11/18 02:10:39;;;;;;;;;0.00;0.00;;;;;11.94;66.78;99495.59;5047810;28;44975;-66
2022/11/18 02:13:04;;;;;;;;;1.00;1.00;;;;;11.94;66.69;99494.69;5047763;28;45659;-64
2022/11/18 02:15:54;;;;;;;;;0.00;0.00;;;;;11.92;66.64;99500.06;5048750;28;45159;-64
2022/11/18 02:18:55;;;;;;;;;0.00;0.00;;;;;11.92;66.79;99505.41;5029065;28;45323;-65
2022/11/18 02:21:23;;;;;;;;;0.00;0.00;;;;;11.91;66.42;99500.00;4961102;28;45252;-64
2022/11/18 02:23:48;;;;;;;;;0.67;0.67;;;;;11.90;66.19;99512.50;5028658;28;45431;-64
2022/11/18 02:26:49;;;;;;;;;1.67;0.00;;;;;11.88;66.46;99510.72;5049817;28;45205;-64
2022/11/18 02:29:20;;;;;;;;;0.00;0.00;;;;;11.88;67.06;99514.31;5044193;28;45492;-65
2022/11/18 02:32:33;;;;;;;;;2.00;0.00;;;;;11.86;66.17;99510.72;5047125;28;45222;-64
2022/11/18 02:35:09;;;;;;;;;0.00;0.00;;;;;11.80;67.22;99508.94;5043212;28;45293;-65
2022/11/18 02:37:44;;;;;;;;;0.00;0.00;;;;;11.82;66.83;99516.97;5050187;28;45084;-66
2022/11/18 02:40:20;;;;;;;;;0.00;0.00;;;;;11.81;66.81;99517.84;5050002;28;45044;-64
2022/11/18 02:42:52;;;;;;;;;1.00;0.00;;;;;11.78;67.16;99526.78;5050831;28;44907;-64
2022/11/18 02:45:20;;;;;;;;;0.00;0.00;;;;;11.77;66.39;99530.34;5050131;28;46199;-64
2022/11/18 02:47:49;;;;;;;;;1.33;0.00;;;;;11.72;66.95;99507.16;5051338;28;45544;-64
2022/11/18 02:50:20;;;;;;;;;0.00;0.00;;;;;11.78;66.35;99529.47;5050913;28;44969;-65
2022/11/18 02:52:49;;;;;;;;;0.33;0.00;;;;;11.77;66.62;99529.44;5052186;28;45470;-64
2022/11/18 02:55:16;;;;;;;;;0.33;0.33;;;;;11.74;67.05;99530.31;5050977;28;46092;-66
2022/11/18 02:57:44;;;;;;;;;0.00;0.00;;;;;11.71;66.88;99532.09;5050247;28;45100;-64
2022/11/18 03:00:10;;;;;;;;;0.00;0.00;;;;;11.69;67.44;99537.44;5054835;28;45458;-65
2022/11/18 03:02:45;;;;;;;;;0.00;0.00;;;;;11.68;67.30;99534.78;5051711;28;45458;-65
2022/11/18 03:05:25;;;;;;;;;1.67;0.00;;;;;11.64;66.80;99527.63;5053473;28;45866;-64
2022/11/18 03:07:56;;;;;;;;;2.00;0.00;;;;;11.60;66.89;99530.31;5048680;28;45053;-64
2022/11/18 03:10:27;;;;;;;;;0.00;0.00;;;;;11.60;66.79;99538.31;5054362;28;45071;-64
2022/11/18 03:13:04;;;;;;;;;0.00;0.00;;;;;11.55;66.89;99536.50;5054037;28;45140;-64
2022/11/18 03:15:48;;;;;;;;;0.00;0.00;;;;;11.60;67.26;99553.50;5055843;28;45374;-64
2022/11/18 03:18:42;;;;;;;;;0.33;0.00;;;;;11.57;67.01;99557.03;5049887;28;45203;-63
2022/11/18 03:21:19;;;;;;;;;2.00;0.67;;;;;11.57;66.47;99561.50;5049564;28;45434;-65
2022/11/18 03:24:02;;;;;;;;;0.00;0.00;;;;;11.56;67.51;99549.91;5050982;28;45276;-65
2022/11/18 03:26:33;;;;;;;;;0.00;0.00;;;;;11.57;67.40;99550.81;5048639;28;45206;-65
2022/11/18 03:29:06;;;;;;;;;0.00;0.00;;;;;11.57;67.71;99551.69;5047468;28;44943;-64
2022/11/18 03:31:47;;;;;;;;;2.00;0.00;;;;;11.58;67.57;99556.16;5042079;28;45331;-64
2022/11/18 03:34:36;;;;;;;;;0.00;0.00;;;;;11.50;67.55;99555.25;5049408;28;45263;-64
2022/11/18 03:37:07;;;;;;;;;0.00;0.00;;;;;11.42;67.47;99543.63;5047980;28;45437;-64
2022/11/18 03:39:38;;;;;;;;;0.00;0.00;;;;;11.53;67.13;99565.97;5051806;28;45087;-65
2022/11/18 03:42:25;;;;;;;;;0.00;0.00;;;;;11.52;67.35;99577.53;5052357;28;45207;-65
2022/11/18 03:44:55;;;;;;;;;0.00;0.00;;;;;11.48;67.71;99574.84;5051232;28;45485;-66
2022/11/18 03:47:27;;;;;;;;;0.67;0.00;;;;;11.47;67.39;99594.47;5050455;28;46663;-65
2022/11/18 03:50:00;;;;;;;;;0.67;0.67;;;;;11.44;68.54;99590.00;5050657;28;45171;-65
2022/11/18 03:52:31;;;;;;;;;0.00;0.00;;;;;11.47;67.59;99599.81;5052214;28;45155;-64
2022/11/18 03:55:04;;;;;;;;;0.00;0.00;;;;;11.30;68.10;99572.97;5051520;28;45304;-64
2022/11/18 03:57:41;;;;;;;;;0.00;0.00;;;;;11.42;67.79;99597.13;5051167;28;46917;-63
2022/11/18 04:00:10;;;;;;;;;1.00;0.00;;;;;11.40;67.90;99594.44;5047055;28;45415;-66
2022/11/18 04:02:36;;;;;;;;;2.00;0.00;;;;;11.38;68.58;99596.22;5051725;28;45243;-67
2022/11/18 04:05:04;;;;;;;;;0.50;0.00;;;;;11.33;68.47;99597.06;5027666;28;45134;-64
2022/11/18 04:07:49;;;;;;;;;1.00;1.00;;;;;11.43;68.64;99615.84;5048672;28;45722;-64
2022/11/18 04:10:21;;;;;;;;;0.00;0.00;;;;;11.46;68.04;99622.09;5048924;28;45333;-64
2022/11/18 04:13:23;;;;;;;;;0.00;0.00;;;;;11.18;68.87;99568.47;5051916;28;45519;-64
2022/11/18 04:15:49;;;;;;;;;0.00;0.00;;;;;11.44;67.75;99619.41;5045955;28;45018;-64
2022/11/18 04:18:15;;;;;;;;;0.67;0.67;;;;;11.47;68.35;99624.78;5052066;28;45132;-64
2022/11/18 04:20:41;;;;;;;;;0.33;0.33;;;;;11.09;68.56;99566.66;5028438;28;45247;-63
2022/11/18 04:23:07;;;;;;;;;0.00;0.00;;;;;11.38;68.08;99619.38;5050337;28;45237;-64
2022/11/18 04:25:33;;;;;;;;;1.00;1.00;;;;;11.35;68.18;99614.91;5049767;28;45071;-63
2022/11/18 04:27:59;;;;;;;;;0.00;0.00;;;;;11.46;67.53;99633.66;5046796;28;45543;-65
2022/11/18 04:30:25;;;;;;;;;0.00;0.00;;;;;11.52;68.03;99638.19;5049827;28;44960;-65
2022/11/18 04:32:52;;;;;;;;;0.00;0.00;;;;;11.49;67.64;99651.53;5049380;28;45247;-64
2022/11/18 04:35:18;;;;;;;;;2.00;0.00;;;;;11.31;67.75;99628.25;5049132;28;45274;-63
2022/11/18 04:37:43;;;;;;;;;1.33;0.00;;;;;11.27;67.36;99619.34;5049498;28;45268;-65
2022/11/18 04:40:09;;;;;;;;;0.00;0.00;;;;;11.50;67.79;99658.66;5050121;28;45168;-66
2022/11/18 04:42:35;;;;;;;;;2.00;0.00;;;;;11.49;67.96;99671.13;5049792;28;45498;-65
2022/11/18 04:45:01;;;;;;;;;0.00;0.00;;;;;11.47;68.31;99669.34;5049930;28;45179;-65
2022/11/18 04:47:27;;;;;;;;;1.00;1.00;;;;;11.45;67.70;99677.38;5031600;28;46044;-64
2022/11/18 04:49:52;;;;;;;;;0.00;0.00;;;;;11.43;68.06;99672.00;5049370;28;45262;-63
2022/11/18 04:52:17;;;;;;;;;1.00;1.00;;;;;11.43;68.23;99673.78;5050362;28;45143;-67
2022/11/18 04:54:43;;;;;;;;;3.67;1.00;;;;;11.46;68.25;99676.47;5053406;28;45157;-65
2022/11/18 04:57:08;;;;;;;;;0.67;0.00;;;;;11.45;67.58;99674.69;5031965;28;47056;-64
2022/11/18 04:59:34;;;;;;;;;1.67;1.67;;;;;11.32;67.95;99659.44;5050857;28;45013;-64
2022/11/18 05:02:02;;;;;;;;;0.00;0.00;;;;;11.50;67.90;99680.03;5046305;28;45300;-64
2022/11/18 05:04:30;;;;;;;;;0.33;0.00;;;;;11.41;67.68;99673.75;5043984;28;44888;-64
2022/11/18 05:06:57;;;;;;;;;0.00;0.00;;;;;11.39;67.98;99670.19;5045192;28;47624;-65
2022/11/18 05:09:22;;;;;;;;;1.00;0.00;;;;;11.39;67.22;99680.88;5043362;28;45457;-64
2022/11/18 05:14:32;;;;;;;;;5.33;2.00;;;;;11.38;67.65;99689.81;5048065;28;45100;-64
2022/11/18 05:17:00;;;;;;;;;0.33;0.33;;;;;11.22;67.80;99667.44;5050407;28;45290;-64
2022/11/18 05:19:25;;;;;;;;;1.00;0.00;;;;;11.32;68.24;99687.09;5051590;28;45147;-64
2022/11/18 05:21:52;;;;;;;;;2.00;2.00;;;;;11.16;67.94;99663.81;5050973;28;45191;-64
2022/11/18 05:24:18;;;;;;;;;0.00;0.00;;;;;11.28;68.08;99695.09;5050429;28;45271;-64
2022/11/18 05:26:43;;;;;;;;;1.67;1.00;;;;;11.13;68.61;99675.38;5049453;28;46016;-64
2022/11/18 05:29:09;;;;;;;;;0.33;0.33;;;;;11.25;68.03;99702.22;5051845;28;45136;-63
2022/11/18 05:31:35;;;;;;;;;5.00;0.00;;;;;11.13;68.43;99682.50;5027658;28;45090;-64
2022/11/18 05:34:00;;;;;;;;;0.33;0.33;;;;;11.17;68.15;99689.66;5050401;28;45215;-64
2022/11/18 05:36:26;;;;;;;;;2.00;1.00;;;;;11.20;68.62;99709.31;5049889;28;45616;-62
2022/11/18 05:38:51;;;;;;;;;3.33;1.00;;;;;11.17;68.39;99709.28;5047135;28;45371;-65
2022/11/18 05:44:04;;;;;;;;;2.33;2.33;;;;;10.80;68.47;99654.66;5048806;28;45147;-65
2022/11/18 05:46:30;;;;;;;;;3.33;0.33;;;;;11.16;67.87;99720.84;5049148;28;45792;-64
2022/11/18 05:48:56;;;;;;;;;6.33;4.67;;;;;11.13;68.04;99711.91;5032238;28;44863;-66
2022/11/18 05:51:22;;;;;;;;;5.33;1.00;;;;;11.12;67.89;99719.03;5031379;28;45293;-64
2022/11/18 05:53:50;;;;;;;;;0.00;0.00;;;;;11.10;67.86;99728.81;5032451;28;45369;-64
2022/11/18 05:56:24;;;;;;;;;5.00;2.00;;;;;11.05;68.26;99722.53;5024016;28;45459;-63
2022/11/18 05:58:49;;;;;;;;;1.33;1.00;;;;;11.09;67.79;99731.47;5044176;28;45097;-64
2022/11/18 06:01:25;;;;;;;;;3.00;1.00;;;;;10.92;68.18;99704.63;5047990;28;45183;-65
2022/11/18 06:03:52;;;;;;;;;3.33;2.00;;;;;10.99;68.19;99722.50;5049026;28;45361;-64
2022/11/18 06:06:20;;;;;;;;;0.00;0.00;;;;;11.04;68.43;99731.47;5043024;28;46157;-64
2022/11/18 06:09:15;;;;;;;;;2.00;2.00;;;;;11.05;67.88;99728.81;5047090;28;45337;-66
2022/11/18 06:11:46;;;;;;;;;2.67;2.67;;;;;11.03;67.90;99737.69;5049181;28;45188;-64
2022/11/18 06:14:19;;;;;;;;;1.00;1.00;;;;;10.97;67.60;99727.84;5039666;28;45571;-65
2022/11/18 06:16:52;;;;;;;;;3.00;1.67;;;;;11.02;67.91;99742.13;5034301;28;46716;-63
2022/11/18 06:19:18;;;;;;;;;3.33;3.33;;;;;11.06;67.57;99756.41;5033118;28;45428;-65
2022/11/18 06:21:44;;;;;;;;;3.00;1.00;;;;;10.99;67.72;99747.44;5050728;28;45137;-63
2022/11/18 06:24:10;;;;;;;;;4.00;3.67;;;;;11.01;67.51;99759.03;5050508;28;45188;-65
2022/11/18 06:26:37;;;;;;;;;3.67;2.33;;;;;10.86;67.62;99741.09;5052873;28;45822;-70
2022/11/18 06:29:05;;;;;;;;;3.33;1.67;;;;;10.85;67.98;99749.97;5048021;28;45635;-70
2022/11/18 06:31:31;;;;;;;;;4.33;2.33;;;;;10.91;68.07;99765.19;5052569;28;45252;-67
2022/11/18 06:33:56;;;;;;;;;3.00;3.00;;;;;10.99;68.32;99778.63;5055835;28;44926;-72
2022/11/18 06:36:21;;;;;;;;;5.33;1.00;;;;;10.91;68.17;99759.84;5051475;28;45338;-70
2022/11/18 06:38:47;;;;;;;;;4.00;3.00;;;;;10.93;67.48;99766.09;5053420;28;45434;-68
2022/11/18 06:41:12;;;;;;;;;1.33;1.33;;;;;10.95;67.58;99769.66;5051316;28;45467;-68
2022/11/18 06:43:38;;;;;;;;;7.00;2.00;;;;;11.03;67.52;99784.00;5054517;28;45256;-68
2022/11/18 06:48:49;;;;;;;;;1.00;1.00;;;;;10.86;67.90;99783.84;5053512;28;45057;-70
2022/11/18 06:51:15;;;;;;;;;7.00;5.33;;;;;10.96;67.47;99800.88;5052394;28;45049;-67
2022/11/18 06:53:40;;;;;;;;;4.33;2.33;;;;;10.90;67.69;99797.25;5052433;28;44926;-68
2022/11/18 06:56:08;;;;;;;;;2.00;2.00;;;;;10.94;67.40;99810.66;5029624;28;46590;-64
2022/11/18 06:58:34;;;;;;;;;2.00;2.00;;;;;10.95;67.38;99811.53;5051561;28;45239;-63
2022/11/18 07:01:13;;;;;;;;;6.00;3.00;;;;;10.96;67.75;99818.69;5045691;28;45484;-65
2022/11/18 07:03:39;;;;;;;;;5.00;3.00;;;;;10.91;67.06;99809.75;5053936;28;45249;-70
2022/11/18 07:06:06;;;;;;;;;3.67;2.00;;;;;10.87;67.30;99814.13;5044912;28;45405;-64
2022/11/18 07:08:33;;;;;;;;;7.67;6.33;;;;;10.85;67.56;99832.81;5038767;28;45494;-66
2022/11/18 07:10:59;;;;;;;;;26.25;23.50;;;;;10.83;67.84;99834.59;5050084;28;45289;-68
2022/11/18 07:13:24;;;;;;;;;10.33;5.33;;;;;10.82;67.66;99839.91;5039877;28;45513;-69
2022/11/18 07:15:50;;;;;;;;;2.00;2.00;;;;;10.36;67.72;99773.56;5041144;28;45336;-66
2022/11/18 07:18:15;;;;;;;;;4.00;3.00;;;;;10.79;67.61;99861.25;5037728;28;45541;-65
2022/11/18 07:20:40;;;;;;;;;6.00;4.00;;;;;10.62;68.22;99845.03;5044186;28;45553;-65
2022/11/18 07:23:06;;;;;;;;;8.00;3.00;;;;;10.65;67.85;99845.06;5038105;28;45539;-65
2022/11/18 07:25:31;;;;;;;;;4.75;4.75;;;;;10.47;67.58;99819.03;5036160;28;46005;-64
2022/11/18 07:27:57;;;;;;;;;7.33;4.00;;;;;10.64;67.85;99848.63;5017206;28;45294;-64
2022/11/18 07:30:22;;;;;;;;;6.33;4.00;;;;;10.74;67.79;99874.59;5034933;28;45454;-64
2022/11/18 07:32:50;;;;;;;;;3.00;2.00;;;;;10.40;68.10;99825.22;5035120;28;45335;-66
2022/11/18 07:35:40;;;;;;;;;4.00;4.00;;;;;10.65;67.79;99875.34;5037301;28;46497;-67
2022/11/18 07:38:09;;;;;;;;;3.00;3.00;;;;;10.72;68.05;99889.66;5020338;28;45809;-67
2022/11/18 07:40:34;;;;;;;;;4.33;3.33;;;;;10.19;68.14;99802.66;5027825;28;45285;-66
2022/11/18 07:43:07;;;;;;;;;5.00;4.33;;;;;10.49;67.61;99850.25;5026336;28;45670;-68
2022/11/18 07:45:33;;;;;;;;;3.67;3.00;;;;;10.33;67.97;99824.22;5031373;28;45621;-65
2022/11/18 07:47:59;;;;;;;;;10.75;7.00;;;;;10.81;67.83;99902.25;5053163;28;44982;-64
2022/11/18 07:50:24;;;;;;;;;2.67;2.67;;;;;10.82;67.59;99899.63;5036004;28;45869;-64
2022/11/18 07:52:49;;;;;;;;;4.00;4.00;;;;;10.82;67.91;99894.28;5021842;28;45612;-65
2022/11/18 07:55:15;;;;;;;;;5.00;1.00;;;;;10.87;68.00;99904.97;5038559;28;45265;-64
2022/11/18 07:57:40;;;;;;;;;4.00;4.00;;;;;10.82;67.94;99890.69;5033948;28;45300;-64
2022/11/18 08:00:06;;;;;;;;;4.33;3.00;;;;;10.77;67.14;99882.59;5043938;28;45534;-67
2022/11/18 08:02:32;;;;;;;;;7.00;3.00;;;;;11.01;67.62;99923.88;5016557;28;46221;-66
2022/11/18 08:05:00;;;;;;;;;5.67;3.00;;;;;10.96;67.48;99905.09;5015323;28;48504;-66
2022/11/18 08:07:25;;;;;;;;;6.00;4.33;;;;;11.03;67.78;99919.44;5035741;28;45592;-66
2022/11/18 08:09:51;;;;;;;;;6.33;4.00;;;;;10.94;67.56;99906.88;5036837;28;45507;-64
2022/11/18 08:12:16;;;;;;;;;2.67;2.33;;;;;11.01;67.36;99931.88;5035834;28;45427;-65
2022/11/18 08:14:41;;;;;;;;;5.33;4.33;;;;;10.96;67.91;99917.56;5036037;28;46103;-65
2022/11/18 08:17:07;;;;;;;;;5.67;3.00;;;;;11.01;67.26;99927.44;5034406;28;45418;-68
2022/11/18 08:19:35;;;;;;;;;2.33;2.00;;;;;11.02;67.40;99931.00;5035367;28;45396;-65
2022/11/18 08:22:00;;;;;;;;;8.00;5.00;;;;;11.05;67.98;99933.69;5035197;28;45986;-64
2022/11/18 08:24:26;;;;;;;;;5.67;4.33;;;;;11.09;67.58;99926.59;5035779;28;45375;-66
2022/11/18 08:26:51;;;;;;;;;5.33;2.00;;;;;11.08;67.52;99925.72;5034205;28;45817;-64
2022/11/18 08:29:17;;;;;;;;;4.67;3.00;;;;;11.12;67.47;99932.00;5034012;28;45426;-65
2022/11/18 08:31:42;;;;;;;;;6.33;5.00;;;;;11.12;67.14;99922.22;5035331;28;45549;-67
2022/11/18 08:34:08;;;;;;;;;6.00;2.67;;;;;11.22;67.27;99933.91;5036225;28;46513;-65
2022/11/18 08:36:36;;;;;;;;;3.00;3.00;;;;;11.17;67.19;99927.59;5033255;28;45430;-66
2022/11/18 08:39:05;;;;;;;;;6.00;5.00;;;;;11.07;66.89;99918.59;5033049;28;45461;-65
2022/11/18 08:41:38;;;;;;;;;3.67;3.33;;;;;11.25;67.48;99947.28;5033723;28;45367;-65
2022/11/18 08:44:05;;;;;;;;;3.67;3.67;;;;;11.24;67.02;99941.03;5032080;28;46052;-67
2022/11/18 08:46:31;;;;;;;;;6.33;5.00;;;;;11.21;67.72;99934.78;5034117;28;46593;-63
2022/11/18 08:48:57;;;;;;;;;5.67;5.00;;;;;11.28;67.17;99949.09;5033571;28;45473;-66
2022/11/18 08:51:23;;;;;;;;;4.67;3.67;;;;;11.34;67.09;99946.50;5034667;28;45343;-63
2022/11/18 08:53:49;;;;;;;;;2.00;2.00;;;;;11.33;66.91;99955.41;5034851;28;45452;-65
2022/11/18 08:56:18;;;;;;;;;3.67;3.67;;;;;11.33;66.71;99945.59;5034946;28;45255;-64
2022/11/18 08:58:44;;;;;;;;;3.67;2.67;;;;;11.33;66.46;99944.69;5015884;28;45386;-65
2022/11/18 09:01:10;;;;;;;;;8.67;6.00;;;;;11.46;66.59;99951.97;5034901;28;45505;-65
2022/11/18 09:03:35;;;;;;;;;5.00;2.00;;;;;11.42;66.49;99943.00;5032773;28;45782;-64
2022/11/18 09:06:05;;;;;;;;;2.00;2.00;;;;;11.44;65.85;99941.25;5033624;28;45637;-66
2022/11/18 09:08:31;;;;;;;;;2.00;2.00;;;;;11.59;66.40;99958.34;5036342;28;45369;-65
2022/11/18 09:10:56;;;;;;;;;3.00;2.33;;;;;11.55;65.81;99940.44;5034996;28;45255;-65
2022/11/18 09:13:22;;;;;;;;;11.33;5.00;;;;;11.48;65.52;99925.22;5013044;28;48653;-64
2022/11/18 09:15:47;;;;;;;;;1.67;1.67;;;;;11.36;65.85;99892.13;5034019;28;45504;-66
2022/11/18 09:18:12;;;;;;;;;6.00;2.33;;;;;11.76;65.52;99951.38;5033317;28;45359;-65
2022/11/18 09:20:38;;;;;;;;;2.33;2.00;;;;;11.46;65.61;99900.25;5034466;28;45233;-64
2022/11/18 09:23:03;;;;;;;;;5.33;4.00;;;;;11.76;65.92;99951.38;5032847;28;45335;-64
2022/11/18 09:25:28;;;;;;;;;5.00;2.00;;;;;11.88;65.51;99963.03;5014579;28;45320;-65
2022/11/18 09:27:55;;;;;;;;;4.00;4.00;;;;;11.93;65.34;99969.38;5051616;28;45086;-65
2022/11/18 09:30:21;;;;;;;;;5.67;3.00;;;;;11.98;65.18;99973.00;5050261;28;45175;-65
2022/11/18 09:32:46;;;;;;;;;2.00;1.00;;;;;12.03;65.49;99971.25;5051832;28;45194;-65
2022/11/18 09:35:12;;;;;;;;;4.00;3.00;;;;;12.08;65.00;99965.94;5030082;28;45267;-64
2022/11/18 09:37:37;;;;;;;;;6.00;4.33;;;;;12.12;65.48;99978.44;5022842;28;44849;-65
2022/11/18 09:40:03;;;;;;;;;1.00;1.00;;;;;12.08;64.92;99965.94;5031380;28;45124;-65
2022/11/18 09:42:28;;;;;;;;;4.00;4.00;;;;;12.23;64.49;99976.75;5030893;28;45176;-64
2022/11/18 09:45:13;;;;;;;;;5.00;3.33;;;;;12.30;64.73;99975.00;5031198;28;45231;-67
2022/11/18 09:47:39;;;;;;;;;2.67;2.67;;;;;12.38;65.01;99986.66;5016488;28;45214;-69
2022/11/18 09:50:11;;;;;;;;;1.67;1.67;;;;;12.32;63.75;99952.72;5020567;28;45389;-67
2022/11/18 09:53:05;;;;;;;;;3.33;1.67;;;;;12.44;63.28;99973.31;5010486;28;48208;-65
2022/11/18 09:55:34;;;;;;;;;3.67;3.67;;;;;12.51;63.76;99983.19;5012786;28;45368;-64
2022/11/18 09:58:00;;;;;;;;;9.00;3.67;;;;;12.48;64.11;99964.41;5010464;28;45388;-67
2022/11/18 10:00:29;;;;;;;;;6.33;4.00;;;;;12.64;63.93;99984.16;5014158;28;45713;-65
2022/11/18 10:03:02;;;;;;;;;3.00;3.00;;;;;12.65;63.96;99983.25;5014543;28;46179;-66
2022/11/18 10:05:51;;;;;;;;;23.50;18.50;;;;;12.72;63.92;99982.41;5013104;28;46308;-65
2022/11/18 10:09:12;;;;;;;;;14.00;12.00;;;;;12.82;63.30;99986.03;5013986;28;45383;-65
2022/11/18 10:11:49;;;;;;;;;16.50;11.25;;;;;12.68;63.15;99959.16;4992263;28;45561;-65
2022/11/18 10:14:42;;;;;;;;;18.50;12.50;;;;;12.97;62.79;99995.94;5011820;28;45589;-68
2022/11/18 10:17:27;;;;;;;;;5.33;2.33;;;;;13.04;62.22;99991.50;5014117;28;45379;-66
2022/11/18 10:20:20;;;;;;;;;1.67;1.33;;;;;13.05;62.57;99995.94;5014320;28;45445;-67
2022/11/18 10:22:45;;;;;;;;;0.67;0.00;;;;;13.07;62.41;100000.44;4985313;28;45532;-65
2022/11/18 10:25:16;;;;;;;;;4.00;2.00;;;;;13.06;62.42;99998.63;5017358;28;46837;-66
2022/11/18 10:27:44;;;;;;;;;2.33;2.00;;;;;13.04;61.97;100000.41;5022623;28;45056;-64
2022/11/18 10:30:19;;;;;;;;;1.33;1.33;;;;;13.01;61.96;99997.72;5027424;28;45168;-67
2022/11/18 10:32:57;;;;;;;;;1.00;1.00;;;;;12.99;61.87;99990.56;5028595;28;45314;-68
2022/11/18 10:35:26;;;;;;;;;3.33;2.33;;;;;13.00;62.72;99998.63;5045791;28;45700;-66
2022/11/18 10:38:02;;;;;;;;;4.33;3.67;;;;;13.02;61.53;99993.28;5049575;28;45357;-64
2022/11/18 10:40:31;;;;;;;;;3.00;3.00;;;;;13.06;62.49;100000.44;5049037;28;45486;-65
2022/11/18 10:42:59;;;;;;;;;9.00;5.67;;;;;13.11;62.13;99998.66;5032378;28;45243;-65
2022/11/18 10:45:26;;;;;;;;;6.33;2.00;;;;;13.05;62.15;99988.81;5029449;28;47025;-67
2022/11/18 10:48:23;;;;;;;;;6.67;2.00;;;;;13.14;61.86;100000.47;5049604;28;45447;-77
2022/11/18 10:51:33;;;;;;;;;6.33;3.33;;;;;13.07;62.31;99991.50;5048101;28;45188;-73
2022/11/18 10:54:13;;;;;;;;;1.33;1.00;;;;;13.23;61.36;99992.44;5044823;28;45197;-69
2022/11/18 10:57:09;;;;;;;;;3.00;3.00;;;;;13.28;61.38;100004.06;5029504;28;46988;-67
2022/11/18 10:59:53;;;;;;;;;4.33;3.67;;;;;13.41;61.45;100014.00;5032651;28;44999;-66
2022/11/18 11:02:41;;;;;;;;;4.67;3.00;;;;;13.48;60.60;100003.28;5053660;28;45209;-66
2022/11/18 11:05:20;;;;;;;;;14.00;9.00;;;;;13.37;61.25;99980.00;5037222;28;45235;-66
2022/11/18 11:08:27;;;;;;;;;7.33;6.67;;;;;13.50;60.49;99974.69;5030531;28;46728;-65
2022/11/18 11:10:54;;;;;;;;;4.00;2.67;;;;;13.43;59.76;99955.88;5032099;28;44993;-67
2022/11/18 11:13:27;;;;;;;;;4.00;2.33;;;;;13.17;60.09;99899.44;5055147;28;45176;-68
2022/11/18 11:16:00;;;;;;;;;7.33;4.33;;;;;13.83;58.92;100003.34;5034981;28;45534;-65
2022/11/18 11:18:42;;;;;;;;;6.00;3.00;;;;;13.74;59.59;99995.28;5052004;28;45717;-67
2022/11/18 11:21:17;;;;;;;;;8.67;4.67;;;;;13.57;59.45;99953.19;5027749;28;45204;-67
2022/11/18 11:23:46;;;;;;;;;12.33;8.00;;;;;13.97;59.30;100004.28;5054294;28;45147;-66
2022/11/18 11:26:33;;;;;;;;;13.67;9.33;;;;;13.90;59.25;99993.50;5035641;28;45242;-65
2022/11/18 11:29:09;;;;;;;;;2.67;0.00;;;;;14.00;58.43;100008.72;5054400;28;45301;-67
2022/11/18 11:31:53;;;;;;;;;7.67;6.00;;;;;14.03;59.26;100010.53;5034496;28;45290;-66
2022/11/18 11:34:56;;;;;;;;;5.33;3.00;;;;;14.05;58.63;100004.25;5050964;28;45299;-67
2022/11/18 11:37:43;;;;;;;;;3.67;2.00;;;;;14.07;58.22;100005.13;5028026;28;45408;-67
2022/11/18 11:40:33;;;;;;;;;4.00;4.00;;;;;14.03;58.25;100000.69;5048544;28;45445;-66
2022/11/18 11:43:34;;;;;;;;;4.00;1.67;;;;;13.75;58.52;99983.66;5032308;28;45158;-67
2022/11/18 11:46:18;;;;;;;;;9.00;7.00;;;;;13.92;58.46;100000.66;5052144;28;45168;-66
2022/11/18 11:48:53;;;;;;;;;8.33;4.67;;;;;13.91;58.34;99998.88;5035051;28;45494;-65
2022/11/18 11:51:33;;;;;;;;;3.00;3.00;;;;;13.87;58.27;99991.72;5029281;28;46976;-67
2022/11/18 11:54:07;;;;;;;;;4.00;2.67;;;;;13.95;58.67;99997.97;5044161;28;44972;-68
2022/11/18 11:56:50;;;;;;;;;16.67;11.00;;;;;14.02;58.57;99993.50;5030032;28;45488;-70
2022/11/18 11:59:24;;;;;;;;;17.00;14.00;;;;;13.92;58.85;99976.50;5053196;28;45197;-70
2022/11/18 12:02:08;;;;;;;;;3.00;2.33;;;;;13.96;58.56;99978.28;5051403;28;45616;-67
2022/11/18 12:04:44;;;;;;;;;3.67;2.67;;;;;14.06;58.29;100000.69;5032814;28;45216;-66