Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:17;;;;;;;12.20;11.60;;;;;;;;;;4983749;28;20033;-62
2023/06/26 00:02:42;;;;;;;12.20;11.60;;;;;;;;;;4988578;28;20030;-63
2023/06/26 00:05:08;;;;;;;12.32;11.73;;;;;;;;;;4988048;28;20038;-62
2023/06/26 00:07:36;;;;;;;11.88;11.32;;;;;;;;;;4988129;28;20039;-63
2023/06/26 00:10:02;;;;;;;12.43;11.82;;;;;;;;;;4990052;28;20025;-62
2023/06/26 00:12:28;;;;;;;12.40;11.80;;;;;;;;;;4990849;28;20104;-63
2023/06/26 00:14:53;;;;;;;12.50;11.90;;;;;;;;;;4988181;28;20073;-64
2023/06/26 00:17:18;;;;;;;12.30;11.70;;;;;;;;;;4984958;28;20153;-64
2023/06/26 00:19:44;;;;;;;12.02;11.43;;;;;;;;;;4992673;28;20539;-62
2023/06/26 00:22:09;;;;;;;12.25;11.65;;;;;;;;;;4985862;28;20105;-63
2023/06/26 00:24:34;;;;;;;12.35;11.75;;;;;;;;;;4984085;28;20118;-62
2023/06/26 00:27:00;;;;;;;12.30;11.70;;;;;;;;;;4990794;28;20169;-63
2023/06/26 00:29:25;;;;;;;12.93;12.32;;;;;;;;;;4984376;28;20525;-63
2023/06/26 00:31:50;;;;;;;11.93;11.38;;;;;;;;;;4993426;28;20023;-63
2023/06/26 00:34:15;;;;;;;12.32;11.73;;;;;;;;;;4990355;28;20048;-62
2023/06/26 00:36:43;;;;;;;11.85;11.35;;;;;;;;;;4989162;28;20023;-62
2023/06/26 00:39:09;;;;;;;12.20;11.60;;;;;;;;;;4990788;28;20482;-63
2023/06/26 00:41:36;;;;;;;12.35;11.75;;;;;;;;;;4987820;28;20034;-63
2023/06/26 00:44:03;;;;;;;12.10;11.50;;;;;;;;;;4992903;28;20680;-63
2023/06/26 00:46:29;;;;;;;13.55;12.85;;;;;;;;;;4988965;28;20015;-63
2023/06/26 00:48:55;;;;;;;12.05;11.50;;;;;;;;;;4989713;28;20041;-62
2023/06/26 00:51:20;;;;;;;11.98;11.38;;;;;;;;;;4991307;28;20435;-63
2023/06/26 00:53:46;;;;;;;12.52;11.93;;;;;;;;;;4988277;28;20105;-63
2023/06/26 00:56:11;;;;;;;12.20;11.60;;;;;;;;;;4990295;28;20038;-63
2023/06/26 00:58:36;;;;;;;12.75;12.15;;;;;;;;;;4990008;28;20131;-63
2023/06/26 01:01:03;;;;;;;12.52;11.93;;;;;;;;;;4992863;28;20026;-62
2023/06/26 01:03:28;;;;;;;12.25;11.65;;;;;;;;;;4990409;28;20038;-62
2023/06/26 01:05:56;;;;;;;11.80;11.30;;;;;;;;;;4991187;28;20971;-63
2023/06/26 01:08:21;;;;;;;12.52;11.93;;;;;;;;;;4991392;28;20109;-62
2023/06/26 01:10:47;;;;;;;12.77;12.18;;;;;;;;;;4991262;28;20113;-63
2023/06/26 01:13:13;;;;;;;12.48;11.88;;;;;;;;;;4988886;28;20022;-62
2023/06/26 01:15:39;;;;;;;12.63;12.02;;;;;;;;;;4990196;28;20022;-64
2023/06/26 01:18:05;;;;;;;12.63;12.02;;;;;;;;;;4991659;28;20541;-63
2023/06/26 01:20:31;;;;;;;12.40;11.80;;;;;;;;;;4990022;28;20026;-63
2023/06/26 01:23:00;;;;;;;12.20;11.60;;;;;;;;;;4993303;28;20026;-63
2023/06/26 01:25:44;;;;;;;12.60;12.00;;;;;;;;;;4989132;28;20057;-63
2023/06/26 01:28:10;;;;;;;11.88;11.38;;;;;;;;;;4990194;28;20039;-62
2023/06/26 01:30:37;;;;;;;12.82;12.23;;;;;;;;;;4986380;28;20037;-63
2023/06/26 01:33:03;;;;;;;12.40;11.80;;;;;;;;;;4992128;28;20041;-62
2023/06/26 01:35:28;;;;;;;12.70;12.10;;;;;;;;;;4989847;28;20026;-62
2023/06/26 01:37:53;;;;;;;12.55;11.95;;;;;;;;;;4992851;28;20030;-62
2023/06/26 01:40:19;;;;;;;12.07;11.48;;;;;;;;;;4990634;28;20022;-63
2023/06/26 01:42:44;;;;;;;12.32;11.73;;;;;;;;;;4992262;28;20359;-64
2023/06/26 01:45:23;;;;;;;12.82;12.23;;;;;;;;;;4985609;28;20042;-63
2023/06/26 01:47:50;;;;;;;12.60;12.00;;;;;;;;;;4989464;28;20516;-63
2023/06/26 01:50:23;;;;;;;12.18;11.57;;;;;;;;;;4988522;28;20022;-62
2023/06/26 01:53:08;;;;;;;12.57;11.98;;;;;;;;;;4988418;28;20030;-62
2023/06/26 01:55:41;;;;;;;12.48;11.88;;;;;;;;;;4986568;28;20030;-63
2023/06/26 01:58:07;;;;;;;12.38;11.77;;;;;;;;;;4993734;28;20080;-63
2023/06/26 02:00:33;;;;;;;12.40;11.80;;;;;;;;;;4990094;28;20037;-63
2023/06/26 02:02:58;;;;;;;12.93;12.32;;;;;;;;;;4987198;28;20026;-62
2023/06/26 02:05:24;;;;;;;13.25;12.55;;;;;;;;;;4987506;28;20110;-62
2023/06/26 02:07:51;;;;;;;12.73;12.13;;;;;;;;;;4989799;28;20035;-63
2023/06/26 02:10:16;;;;;;;12.50;11.90;;;;;;;;;;4984188;28;20110;-63
2023/06/26 02:12:41;;;;;;;12.80;12.20;;;;;;;;;;4986429;28;20468;-62
2023/06/26 02:15:07;;;;;;;12.10;11.52;;;;;;;;;;4992569;28;20036;-63
2023/06/26 02:17:32;;;;;;;12.13;11.52;;;;;;;;;;4981733;28;20034;-62
2023/06/26 02:19:57;;;;;;;13.07;12.38;;;;;;;;;;4988266;28;20114;-63
2023/06/26 02:22:23;;;;;;;12.18;11.57;;;;;;;;;;4990534;28;20125;-63
2023/06/26 02:24:48;;;;;;;12.73;12.13;;;;;;;;;;4991143;28;20021;-62
2023/06/26 02:27:14;;;;;;;12.10;11.50;;;;;;;;;;4989509;28;20122;-63
2023/06/26 02:29:40;;;;;;;12.43;11.82;;;;;;;;;;4984870;28;20050;-62
2023/06/26 02:32:06;;;;;;;12.45;11.85;;;;;;;;;;4991805;28;20450;-63
2023/06/26 02:34:31;;;;;;;12.52;11.93;;;;;;;;;;4990515;28;20053;-63
2023/06/26 02:36:58;;;;;;;12.88;12.25;;;;;;;;;;4982237;28;20030;-62
2023/06/26 02:39:23;;;;;;;12.18;11.57;;;;;;;;;;4991156;28;20028;-61
2023/06/26 02:41:48;;;;;;;12.40;11.80;;;;;;;;;;4985257;28;20478;-63
2023/06/26 02:44:14;;;;;;;12.85;12.23;;;;;;;;;;4984675;28;20041;-62
2023/06/26 02:46:40;;;;;;;12.75;12.15;;;;;;;;;;4991535;28;20033;-64
2023/06/26 02:49:05;;;;;;;12.35;11.75;;;;;;;;;;4982925;28;20039;-62
2023/06/26 02:51:31;;;;;;;12.35;11.75;;;;;;;;;;4985825;28;20022;-62
2023/06/26 02:53:57;;;;;;;12.48;11.88;;;;;;;;;;4988753;28;20105;-62
2023/06/26 02:56:22;;;;;;;11.90;11.40;;;;;;;;;;4984383;28;20110;-62
2023/06/26 02:58:47;;;;;;;12.40;11.80;;;;;;;;;;4989078;28;20026;-63
2023/06/26 03:01:12;;;;;;;11.90;11.40;;;;;;;;;;4984079;28;20072;-63
2023/06/26 03:03:41;;;;;;;12.88;12.25;;;;;;;;;;4986989;28;20035;-63
2023/06/26 03:06:07;;;;;;;12.93;12.32;;;;;;;;;;4983014;28;20504;-63
2023/06/26 03:08:32;;;;;;;13.25;12.55;;;;;;;;;;4976855;28;20526;-62
2023/06/26 03:10:58;;;;;;;12.50;11.90;;;;;;;;;;4982720;28;20034;-63
2023/06/26 03:13:23;;;;;;;11.90;11.40;;;;;;;;;;4986870;28;20030;-63
2023/06/26 03:15:50;;;;;;;12.50;11.90;;;;;;;;;;4990364;28;20022;-63
2023/06/26 03:18:15;;;;;;;12.25;11.65;;;;;;;;;;4990129;28;20030;-64
2023/06/26 03:20:40;;;;;;;12.20;11.60;;;;;;;;;;4982998;28;21141;-62
2023/06/26 03:23:06;;;;;;;13.03;12.43;;;;;;;;;;4987370;28;20299;-63
2023/06/26 03:25:31;;;;;;;12.68;12.07;;;;;;;;;;4986784;28;20271;-64
2023/06/26 03:27:56;;;;;;;12.45;11.85;;;;;;;;;;4978916;28;20105;-64
2023/06/26 03:30:22;;;;;;;12.50;11.90;;;;;;;;;;4988850;28;20042;-64
2023/06/26 03:32:47;;;;;;;11.95;11.45;;;;;;;;;;4990394;28;20042;-64
2023/06/26 03:35:12;;;;;;;12.43;11.83;;;;;;;;;;4985698;28;20482;-64
2023/06/26 03:37:38;;;;;;;12.20;11.65;;;;;;;;;;4988065;28;20276;-62
2023/06/26 03:40:04;;;;;;;12.57;11.98;;;;;;;;;;4982232;28;20049;-63
2023/06/26 03:42:30;;;;;;;12.32;11.73;;;;;;;;;;4993248;28;20474;-64
2023/06/26 03:44:55;;;;;;;12.13;11.63;;;;;;;;;;4988219;28;20077;-63
2023/06/26 03:47:20;;;;;;;13.35;12.75;;;;;;;;;;4984260;28;20023;-63
2023/06/26 03:49:45;;;;;;;12.70;12.10;;;;;;;;;;4984324;28;20065;-63
2023/06/26 03:52:11;;;;;;;12.20;11.70;;;;;;;;;;4988458;28;20116;-63
2023/06/26 03:54:36;;;;;;;11.80;11.30;;;;;;;;;;4990212;28;20038;-63
2023/06/26 03:57:02;;;;;;;12.10;11.60;;;;;;;;;;4984938;28;20477;-62
2023/06/26 03:59:27;;;;;;;12.15;11.65;;;;;;;;;;4988996;28;20327;-64
2023/06/26 04:01:53;;;;;;;12.63;12.02;;;;;;;;;;4990576;28;20054;-63
2023/06/26 04:04:18;;;;;;;11.98;11.48;;;;;;;;;;4992257;28;20553;-63
2023/06/26 04:06:43;;;;;;;12.30;11.75;;;;;;;;;;4990976;28;20022;-64
2023/06/26 04:09:09;;;;;;;12.10;11.60;;;;;;;;;;4991421;28;20022;-63
2023/06/26 04:11:34;;;;;;;12.00;11.50;;;;;;;;;;4991260;28;20275;-64
2023/06/26 04:13:59;;;;;;;12.65;12.05;;;;;;;;;;4988847;28;20033;-63
2023/06/26 04:16:25;;;;;;;12.07;11.57;;;;;;;;;;4991043;28;20035;-63
2023/06/26 04:18:51;;;;;;;12.35;11.80;;;;;;;;;;4993135;28;20397;-63
2023/06/26 04:21:16;;;;;;;12.40;11.82;;;;;;;;;;4991085;28;20454;-63
2023/06/26 04:23:42;;;;;;;12.00;11.50;;;;;;;;;;4990586;28;20034;-64
2023/06/26 04:26:08;;;;;;;12.10;11.60;;;;;;;;;;4989695;28;20085;-63
2023/06/26 04:28:34;;;;;;;12.00;11.50;;;;;;;;;;4986944;28;20280;-63
2023/06/26 04:30:59;;;;;;;12.05;11.55;;;;;;;;;;4989888;28;20037;-64
2023/06/26 04:33:28;;;;;;;12.90;12.30;;;;;;;;;;4988282;28;20038;-65
2023/06/26 04:35:53;;;;;;;12.88;12.27;;;;;;;;;;4992437;28;20026;-63
2023/06/26 04:38:19;;;;;;;12.30;11.80;;;;;;;;;;4988922;28;20022;-64
2023/06/26 04:40:44;;;;;;;12.35;11.85;;;;;;;;;;4986877;28;20268;-63
2023/06/26 04:43:10;;;;;;;12.37;11.83;;;;;;;;;;4986403;28;20116;-64
2023/06/26 04:45:35;;;;;;;11.65;11.15;;;;;;;;;;4986294;28;20463;-63
2023/06/26 04:48:00;;;;;;;12.10;11.60;;;;;;;;;;4989251;28;20023;-63
2023/06/26 04:50:27;;;;;;;12.80;12.20;;;;;;;;;;4986148;28;20347;-64
2023/06/26 04:52:53;;;;;;;12.13;11.63;;;;;;;;;;4980471;28;20046;-64
2023/06/26 04:55:18;;;;;;;12.10;11.60;;;;;;;;;;4988789;28;20058;-63
2023/06/26 04:57:43;;;;;;;12.13;11.63;;;;;;;;;;4989981;28;20395;-65
2023/06/26 05:00:10;;;;;;;12.27;11.77;;;;;;;;;;4988524;28;20046;-64
2023/06/26 05:02:36;;;;;;;12.10;11.60;;;;;;;;;;4985497;28;20113;-63
2023/06/26 05:05:01;;;;;;;11.68;11.18;;;;;;;;;;4987190;28;20620;-64
2023/06/26 05:07:27;;;;;;;11.75;11.25;;;;;;;;;;4987595;28;20022;-63
2023/06/26 05:09:52;;;;;;;11.83;11.33;;;;;;;;;;4986333;28;20410;-64
2023/06/26 05:12:17;;;;;;;12.32;11.82;;;;;;;;;;4991526;28;20909;-64
2023/06/26 05:14:43;;;;;;;11.88;11.38;;;;;;;;;;4983383;28;20508;-64
2023/06/26 05:17:08;;;;;;;12.00;11.50;;;;;;;;;;4987220;28;20030;-63
2023/06/26 05:19:33;;;;;;;12.40;11.87;;;;;;;;;;4990749;28;20030;-63
2023/06/26 05:22:01;;;;;;;12.50;11.90;;;;;;;;;;4989011;28;20509;-61
2023/06/26 05:24:26;;;;;;;12.00;11.50;;;;;;;;;;4983558;28;20038;-62
2023/06/26 05:26:52;;;;;;;12.13;11.63;;;;;;;;;;4989642;28;20141;-63
2023/06/26 05:29:17;;;;;;;11.73;11.23;;;;;;;;;;4985846;28;20413;-63
2023/06/26 05:31:44;;;;;;;12.52;11.93;;;;;;;;;;4984344;28;20026;-64
2023/06/26 05:34:10;;;;;;;12.55;11.95;;;;;;;;;;4987556;28;20041;-61
2023/06/26 05:36:36;;;;;;;12.13;11.60;;;;;;;;;;4989369;28;20023;-62
2023/06/26 05:39:02;;;;;;;13.00;12.40;;;;;;;;;;4988254;28;20092;-62
2023/06/26 05:41:27;;;;;;;12.48;11.88;;;;;;;;;;4979125;28;20429;-62
2023/06/26 05:43:54;;;;;;;12.68;12.07;;;;;;;;;;4989252;28;20026;-64
2023/06/26 05:46:19;;;;;;;12.73;12.13;;;;;;;;;;4984737;28;20401;-63
2023/06/26 05:48:45;;;;;;;11.93;11.43;;;;;;;;;;4987631;28;20049;-63
2023/06/26 05:51:10;;;;;;;12.20;11.70;;;;;;;;;;4982747;28;20022;-63
2023/06/26 05:53:35;;;;;;;12.15;11.65;;;;;;;;;;4980923;28;20474;-63
2023/06/26 05:56:01;;;;;;;12.55;11.95;;;;;;;;;;4981506;28;20113;-63
2023/06/26 05:58:27;;;;;;;11.85;11.35;;;;;;;;;;4986371;28;20028;-63
2023/06/26 06:00:53;;;;;;;12.50;11.90;;;;;;;;;;4983784;28;20030;-62
2023/06/26 06:03:18;;;;;;;12.00;11.50;;;;;;;;;;4984903;28;20034;-62
2023/06/26 06:05:43;;;;;;;11.90;11.40;;;;;;;;;;4984198;28;20057;-62
2023/06/26 06:08:09;;;;;;;11.75;11.25;;;;;;;;;;4985728;28;20022;-63
2023/06/26 06:10:34;;;;;;;12.55;11.95;;;;;;;;;;4986277;28;20022;-63
2023/06/26 06:12:59;;;;;;;12.30;11.70;;;;;;;;;;4986504;28;20026;-63
2023/06/26 06:15:25;;;;;;;11.98;11.48;;;;;;;;;;4979556;28;20073;-62
2023/06/26 06:17:50;;;;;;;12.90;12.30;;;;;;;;;;4988237;28;20084;-62
2023/06/26 06:20:16;;;;;;;12.80;12.20;;;;;;;;;;4981169;28;20074;-62
2023/06/26 06:22:41;;;;;;;12.98;12.38;;;;;;;;;;4984313;28;20030;-63
2023/06/26 06:25:07;;;;;;;12.75;12.15;;;;;;;;;;4980573;28;20023;-62
2023/06/26 06:27:32;;;;;;;13.20;12.60;;;;;;;;;;4982557;28;20097;-62
2023/06/26 06:29:57;;;;;;;12.70;12.10;;;;;;;;;;4987441;28;20062;-62
2023/06/26 06:32:23;;;;;;;12.77;12.18;;;;;;;;;;4982243;28;20261;-63
2023/06/26 06:34:48;;;;;;;13.70;13.00;;;;;;;;;;4985199;28;20727;-61
2023/06/26 06:37:13;;;;;;;13.40;12.73;;;;;;;;;;4985510;28;20031;-61
2023/06/26 06:39:39;;;;;;;12.85;12.25;;;;;;;;;;4983522;28;20026;-62
2023/06/26 06:42:04;;;;;;;13.57;12.88;;;;;;;;;;4979368;28;20029;-61
2023/06/26 06:44:30;;;;;;;13.00;12.40;;;;;;;;;;4986551;28;20390;-61
2023/06/26 06:46:55;;;;;;;13.55;12.85;;;;;;;;;;4970611;28;21266;-65
2023/06/26 06:49:21;;;;;;;13.95;13.25;;;;;;;;;;4979243;28;20022;-65
2023/06/26 06:51:46;;;;;;;13.68;12.98;;;;;;;;;;4976457;28;20087;-65
2023/06/26 06:54:11;;;;;;;13.35;12.65;;;;;;;;;;4980733;28;20501;-66
2023/06/26 06:56:37;;;;;;;13.50;12.82;;;;;;;;;;4979901;28;20026;-65
2023/06/26 06:59:02;;;;;;;13.70;13.00;;;;;;;;;;4978536;28;20058;-65
2023/06/26 07:01:27;;;;;;;13.05;12.45;;;;;;;;;;4985299;28;20523;-66
2023/06/26 07:03:53;;;;;;;13.43;12.82;;;;;;;;;;4978137;28;20026;-66
2023/06/26 07:06:18;;;;;;;12.93;12.32;;;;;;;;;;4983501;28;20018;-65
2023/06/26 07:08:44;;;;;;;12.93;12.32;;;;;;;;;;4984264;28;20153;-66
2023/06/26 07:11:09;;;;;;;13.73;13.02;;;;;;;;;;4988246;28;20018;-65
2023/06/26 07:13:34;;;;;;;13.30;12.68;;;;;;;;;;4978800;28;20038;-67
2023/06/26 07:16:00;;;;;;;13.35;12.75;;;;;;;;;;4985426;28;20493;-67
2023/06/26 07:18:25;;;;;;;13.03;12.43;;;;;;;;;;4984779;28;20502;-66
2023/06/26 07:20:50;;;;;;;13.90;13.20;;;;;;;;;;4979948;28;20348;-67
2023/06/26 07:23:15;;;;;;;13.05;12.45;;;;;;;;;;4984735;28;20065;-68
2023/06/26 07:25:41;;;;;;;12.90;12.30;;;;;;;;;;4978629;28;20027;-68
2023/06/26 07:28:10;;;;;;;12.38;11.77;;;;;;;;;;4987406;28;20256;-67
2023/06/26 07:30:35;;;;;;;16.58;15.73;;;;;;;;;;4981097;28;20030;-65
2023/06/26 07:33:00;;;;;;;12.50;11.90;;;;;;;;;;4975284;28;20019;-68
2023/06/26 07:35:27;;;;;;;12.88;12.27;;;;;;;;;;5001484;28;20425;-68
2023/06/26 07:37:52;;;;;;;13.38;12.77;;;;;;;;;;4978552;28;20397;-65
2023/06/26 07:40:18;;;;;;;13.05;12.45;;;;;;;;;;4984201;28;20019;-64
2023/06/26 07:42:43;;;;;;;13.20;12.60;;;;;;;;;;4994527;28;20030;-65
2023/06/26 07:45:11;;;;;;;12.93;12.33;;;;;;;;;;4990001;28;20041;-64
2023/06/26 07:47:38;;;;;;;12.65;12.05;;;;;;;;;;4989900;28;20248;-65
2023/06/26 07:50:03;;;;;;;13.00;12.40;;;;;;;;;;4986677;28;20053;-65
2023/06/26 07:52:30;;;;;;;13.00;12.40;;;;;;;;;;4982936;28;20050;-64
2023/06/26 07:54:55;;;;;;;13.15;12.55;;;;;;;;;;4975134;28;20034;-65
2023/06/26 07:57:20;;;;;;;12.60;12.00;;;;;;;;;;4982220;28;20033;-63
2023/06/26 07:59:45;;;;;;;12.87;12.27;;;;;;;;;;4980955;28;20156;-67
2023/06/26 08:02:12;;;;;;;13.00;12.40;;;;;;;;;;4975547;28;20072;-65
2023/06/26 08:04:37;;;;;;;12.65;12.05;;;;;;;;;;4976163;28;20037;-66
2023/06/26 08:07:03;;;;;;;13.20;12.60;;;;;;;;;;4978708;28;20023;-65
2023/06/26 08:09:29;;;;;;;12.77;12.18;;;;;;;;;;4978466;28;20621;-65
2023/06/26 08:11:55;;;;;;;12.60;12.00;;;;;;;;;;4987855;28;20019;-64
2023/06/26 08:14:20;;;;;;;12.55;11.95;;;;;;;;;;4991388;28;20490;-65
2023/06/26 08:16:46;;;;;;;12.50;11.90;;;;;;;;;;4983542;28;20029;-67
2023/06/26 08:19:12;;;;;;;12.85;12.25;;;;;;;;;;4991961;28;20034;-67
2023/06/26 08:21:37;;;;;;;12.90;12.30;;;;;;;;;;4982059;28;20026;-66
2023/06/26 08:24:03;;;;;;;13.13;12.52;;;;;;;;;;4981144;28;20906;-67
2023/06/26 08:26:28;;;;;;;12.98;12.38;;;;;;;;;;4988426;28;20019;-65
2023/06/26 08:28:53;;;;;;;13.00;12.40;;;;;;;;;;4982447;28;20077;-65
2023/06/26 08:31:19;;;;;;;13.15;12.55;;;;;;;;;;4972687;28;20403;-66
2023/06/26 08:33:44;;;;;;;12.95;12.35;;;;;;;;;;4973382;28;21967;-67
2023/06/26 08:36:09;;;;;;;13.13;12.52;;;;;;;;;;4975321;28;20033;-65
2023/06/26 08:38:35;;;;;;;13.17;12.57;;;;;;;;;;4973203;28;20040;-67
2023/06/26 08:41:00;;;;;;;13.00;12.40;;;;;;;;;;4976021;28;20691;-66
2023/06/26 08:43:26;;;;;;;13.05;12.45;;;;;;;;;;4975210;28;20046;-66
2023/06/26 08:45:52;;;;;;;12.70;12.10;;;;;;;;;;4977302;28;20027;-65
2023/06/26 08:48:18;;;;;;;12.75;12.15;;;;;;;;;;4972913;28;20449;-66
2023/06/26 08:50:43;;;;;;;13.98;13.27;;;;;;;;;;4975981;28;20201;-67
2023/06/26 08:53:32;;;;;;;12.35;11.75;;;;;;;;;;4976395;28;20218;-64
2023/06/26 08:55:57;;;;;;;13.25;12.65;;;;;;;;;;4954722;28;20423;-66
2023/06/26 08:58:23;;;;;;;12.93;12.32;;;;;;;;;;4976007;28;20027;-66
2023/06/26 09:00:49;;;;;;;13.23;12.63;;;;;;;;;;4985532;28;20046;-64
2023/06/26 09:03:15;;;;;;;14.02;13.32;;;;;;;;;;4975501;28;20030;-64
2023/06/26 09:05:40;;;;;;;13.70;13.05;;;;;;;;;;4975943;28;20512;-66
2023/06/26 09:08:06;;;;;;;13.85;13.15;;;;;;;;;;4972108;28;20086;-66
2023/06/26 09:10:32;;;;;;;13.85;13.18;;;;;;;;;;4983171;28;20058;-66
2023/06/26 09:12:57;;;;;;;12.82;12.23;;;;;;;;;;4989279;28;20413;-67
2023/06/26 09:15:23;;;;;;;12.27;11.68;;;;;;;;;;4987460;28;20045;-66
2023/06/26 09:17:48;;;;;;;13.05;12.45;;;;;;;;;;4990363;28;20026;-65
2023/06/26 09:20:14;;;;;;;13.32;12.73;;;;;;;;;;4988310;28;20621;-63
2023/06/26 09:22:41;;;;;;;12.18;11.60;;;;;;;;;;4982766;28;20054;-63
2023/06/26 09:25:06;;;;;;;12.63;12.02;;;;;;;;;;4981113;28;20092;-64
2023/06/26 09:27:31;;;;;;;13.18;12.57;;;;;;;;;;4986192;28;20465;-64
2023/06/26 09:29:58;;;;;;;12.63;12.03;;;;;;;;;;4985359;28;20053;-64
2023/06/26 09:32:24;;;;;;;12.70;12.10;;;;;;;;;;4985207;28;20299;-64
2023/06/26 09:34:52;;;;;;;12.85;12.25;;;;;;;;;;4981674;28;20026;-64
2023/06/26 09:37:17;;;;;;;12.55;11.95;;;;;;;;;;4984277;28;20050;-63
2023/06/26 09:39:43;;;;;;;13.73;13.07;;;;;;;;;;4981328;28;20517;-64
2023/06/26 09:42:09;;;;;;;14.07;13.38;;;;;;;;;;4971340;28;20272;-64
2023/06/26 09:44:35;;;;;;;13.43;12.82;;;;;;;;;;4970781;28;20045;-64
2023/06/26 09:47:02;;;;;;;13.75;13.07;;;;;;;;;;4972796;28;20026;-64
2023/06/26 09:49:28;;;;;;;14.30;13.60;;;;;;;;;;4968918;28;20093;-64
2023/06/26 09:51:53;;;;;;;13.67;13.00;;;;;;;;;;4971268;28;20027;-65
2023/06/26 09:54:21;;;;;;;14.27;13.57;;;;;;;;;;4970680;28;20280;-63
2023/06/26 09:56:46;;;;;;;13.25;12.65;;;;;;;;;;4974450;28;20685;-63
2023/06/26 09:59:11;;;;;;;13.50;12.90;;;;;;;;;;4970740;28;20042;-63
2023/06/26 10:01:40;;;;;;;12.30;11.70;;;;;;;;;;4972949;28;20062;-64
2023/06/26 10:04:05;;;;;;;13.48;12.88;;;;;;;;;;4974583;28;20061;-64
2023/06/26 10:06:35;;;;;;;13.77;13.10;;;;;;;;;;4970476;28;20529;-65
2023/06/26 10:09:01;;;;;;;13.18;12.57;;;;;;;;;;4971097;28;20033;-65
2023/06/26 10:11:32;;;;;;;13.00;12.40;;;;;;;;;;4971830;28;20034;-63
2023/06/26 10:13:58;;;;;;;13.23;12.63;;;;;;;;;;4972136;28;20045;-64
2023/06/26 10:16:26;;;;;;;13.07;12.48;;;;;;;;;;4974436;28;20359;-66
2023/06/26 10:18:56;;;;;;;13.40;12.80;;;;;;;;;;4976230;28;20054;-66
2023/06/26 10:21:23;;;;;;;13.35;12.75;;;;;;;;;;4970898;28;20070;-63
2023/06/26 10:23:49;;;;;;;13.10;12.50;;;;;;;;;;4972247;28;20389;-63
2023/06/26 10:26:16;;;;;;;13.70;13.00;;;;;;;;;;4971165;28;20038;-64
2023/06/26 10:28:43;;;;;;;13.73;13.05;;;;;;;;;;4970108;28;20042;-65
2023/06/26 10:31:09;;;;;;;12.85;12.25;;;;;;;;;;4970820;28;20128;-64
2023/06/26 10:33:35;;;;;;;13.23;12.63;;;;;;;;;;4976029;28;20085;-64
2023/06/26 10:36:13;;;;;;;12.85;12.25;;;;;;;;;;4970709;28;20766;-65
2023/06/26 10:38:48;;;;;;;13.80;13.10;;;;;;;;;;4971288;28;20097;-64
2023/06/26 10:41:15;;;;;;;13.57;12.93;;;;;;;;;;4970693;28;20046;-64
2023/06/26 10:43:44;;;;;;;13.50;12.90;;;;;;;;;;4971122;28;20030;-65
2023/06/26 10:46:09;;;;;;;13.90;13.20;;;;;;;;;;4970860;28;20023;-64
2023/06/26 10:48:54;;;;;;;13.95;13.25;;;;;;;;;;4975167;28;20533;-64
2023/06/26 10:51:20;;;;;;;13.65;12.95;;;;;;;;;;4968037;28;20037;-66
2023/06/26 10:53:50;;;;;;;13.30;12.70;;;;;;;;;;4971021;28;20030;-65
2023/06/26 10:56:15;;;;;;;13.55;12.90;;;;;;;;;;4969508;28;20272;-65
2023/06/26 10:58:42;;;;;;;13.30;12.70;;;;;;;;;;4970079;28;20027;-62
2023/06/26 11:01:21;;;;;;;13.55;12.93;;;;;;;;;;4975222;28;20506;-63
2023/06/26 11:03:49;;;;;;;13.35;12.75;;;;;;;;;;4970069;28;20109;-63
2023/06/26 11:06:21;;;;;;;13.73;13.02;;;;;;;;;;4968770;28;20022;-63
2023/06/26 11:08:47;;;;;;;13.43;12.82;;;;;;;;;;4968185;28;20694;-64
2023/06/26 11:11:13;;;;;;;13.85;13.15;;;;;;;;;;4968800;28;20037;-63
2023/06/26 11:13:39;;;;;;;13.95;13.25;;;;;;;;;;4967182;28;20038;-63
2023/06/26 11:16:05;;;;;;;13.20;12.60;;;;;;;;;;4970254;28;20034;-63
2023/06/26 11:18:31;;;;;;;13.55;12.90;;;;;;;;;;4975789;28;20034;-61
2023/06/26 11:21:03;;;;;;;14.38;13.68;;;;;;;;;;4974315;28;20026;-63
2023/06/26 11:23:30;;;;;;;13.40;12.80;;;;;;;;;;4968298;28;20146;-63
2023/06/26 11:25:55;;;;;;;13.35;12.75;;;;;;;;;;4968047;28;20038;-63
2023/06/26 11:28:21;;;;;;;14.35;13.65;;;;;;;;;;4965277;28;20422;-64
2023/06/26 11:30:46;;;;;;;13.20;12.60;;;;;;;;;;4971146;28;20117;-63
2023/06/26 11:33:11;;;;;;;12.48;11.88;;;;;;;;;;4972579;28;20030;-63
2023/06/26 11:35:38;;;;;;;13.77;13.07;;;;;;;;;;4971316;28;20084;-63
2023/06/26 11:38:04;;;;;;;13.45;12.85;;;;;;;;;;4967134;28;20068;-62
2023/06/26 11:40:31;;;;;;;14.23;13.52;;;;;;;;;;4964725;28;20064;-63
2023/06/26 11:43:03;;;;;;;13.68;12.98;;;;;;;;;;4966434;28;20640;-63
2023/06/26 11:45:29;;;;;;;14.00;13.30;;;;;;;;;;4968903;28;20157;-65
2023/06/26 11:47:56;;;;;;;13.43;12.82;;;;;;;;;;4973409;28;20031;-64
2023/06/26 11:50:22;;;;;;;13.30;12.70;;;;;;;;;;4973695;28;20084;-65
2023/06/26 11:52:52;;;;;;;13.10;12.50;;;;;;;;;;4980230;28;20022;-64
2023/06/26 11:55:18;;;;;;;13.02;12.43;;;;;;;;;;4982311;28;20034;-65
2023/06/26 11:57:48;;;;;;;13.20;12.60;;;;;;;;;;4974226;28;20033;-62
2023/06/26 12:00:14;;;;;;;12.77;12.18;;;;;;;;;;4979647;28;20081;-62
2023/06/26 12:02:39;;;;;;;12.93;12.32;;;;;;;;;;4980583;28;20573;-62
2023/06/26 12:05:05;;;;;;;14.05;13.35;;;;;;;;;;4977191;28;20382;-64
2023/06/26 12:07:31;;;;;;;13.88;13.18;;;;;;;;;;4980418;28;20027;-64
2023/06/26 12:09:57;;;;;;;13.73;13.02;;;;;;;;;;4982791;28;20030;-69
2023/06/26 12:12:23;;;;;;;13.00;12.40;;;;;;;;;;4981701;28;20080;-64
2023/06/26 12:14:49;;;;;;;12.77;12.18;;;;;;;;;;4984823;28;20034;-64
2023/06/26 12:17:14;;;;;;;12.90;12.30;;;;;;;;;;4979674;28;20022;-67
2023/06/26 12:19:42;;;;;;;12.50;11.90;;;;;;;;;;4983371;28;20022;-68
2023/06/26 12:22:08;;;;;;;12.35;11.75;;;;;;;;;;4981531;28;20033;-67
2023/06/26 12:24:36;;;;;;;13.30;12.70;;;;;;;;;;4986763;28;20034;-67
2023/06/26 12:27:01;;;;;;;12.80;12.20;;;;;;;;;;4987146;28;20029;-68
2023/06/26 12:29:33;;;;;;;13.20;12.60;;;;;;;;;;4980868;28;24937;-64
2023/06/26 12:31:59;;;;;;;13.45;12.85;;;;;;;;;;4985202;28;20026;-65
2023/06/26 12:34:28;;;;;;;12.98;12.38;;;;;;;;;;4979168;28;20050;-63
2023/06/26 12:36:59;;;;;;;13.13;12.52;;;;;;;;;;4989456;28;20037;-62
2023/06/26 12:39:27;;;;;;;12.75;12.15;;;;;;;;;;4979361;28;20129;-61
2023/06/26 12:41:53;;;;;;;13.25;12.65;;;;;;;;;;4980060;28;20180;-63
2023/06/26 12:44:25;;;;;;;12.35;11.75;;;;;;;;;;4984576;28;20034;-60
2023/06/26 12:46:53;;;;;;;13.52;12.88;;;;;;;;;;4986103;28;20037;-65
2023/06/26 12:49:19;;;;;;;13.05;12.45;;;;;;;;;;4983602;28;20089;-62
2023/06/26 12:51:44;;;;;;;13.30;12.70;;;;;;;;;;4980414;28;20022;-63
2023/06/26 12:54:10;;;;;;;13.13;12.52;;;;;;;;;;4981623;28;20022;-62
2023/06/26 12:56:35;;;;;;;12.10;11.57;;;;;;;;;;4981266;28;20030;-66
2023/06/26 12:59:01;;;;;;;13.23;12.63;;;;;;;;;;4982367;28;20034;-65
2023/06/26 13:01:27;;;;;;;13.18;12.57;;;;;;;;;;4984154;28;20030;-70
2023/06/26 13:03:53;;;;;;;12.55;11.95;;;;;;;;;;4984499;28;20080;-69
2023/06/26 13:06:18;;;;;;;12.40;11.80;;;;;;;;;;4983114;28;20019;-63
2023/06/26 13:08:44;;;;;;;12.82;12.23;;;;;;;;;;4980746;28;20050;-60
2023/06/26 13:11:09;;;;;;;12.97;12.37;;;;;;;;;;4982089;28;20072;-61
2023/06/26 13:13:34;;;;;;;12.80;12.20;;;;;;;;;;4981515;28;20271;-63
2023/06/26 13:16:00;;;;;;;12.77;12.18;;;;;;;;;;4980051;28;20026;-61
2023/06/26 13:18:25;;;;;;;12.65;12.05;;;;;;;;;;4987496;28;20117;-62
2023/06/26 13:20:51;;;;;;;15.45;14.65;;;;;;;;;;4971337;28;20101;-64
2023/06/26 13:23:16;;;;;;;14.18;13.48;;;;;;;;;;4971284;28;20054;-65
2023/06/26 13:25:42;;;;;;;14.07;13.38;;;;;;;;;;4981865;28;20125;-66
2023/06/26 13:28:07;;;;;;;14.07;13.38;;;;;;;;;;4975014;28;20038;-66
2023/06/26 13:30:33;;;;;;;13.15;12.55;;;;;;;;;;4978162;28;20453;-66
2023/06/26 13:32:58;;;;;;;14.27;13.57;;;;;;;;;;4982488;28;20038;-65
2023/06/26 13:35:23;;;;;;;13.23;12.63;;;;;;;;;;4981151;28;20045;-65
2023/06/26 13:37:49;;;;;;;14.23;13.52;;;;;;;;;;4980007;28;20023;-65
2023/06/26 13:40:14;;;;;;;12.82;12.23;;;;;;;;;;4978388;28;20034;-67
2023/06/26 13:42:40;;;;;;;13.23;12.63;;;;;;;;;;4971860;28;20470;-68
2023/06/26 13:45:05;;;;;;;13.77;13.07;;;;;;;;;;4977630;28;20030;-67
2023/06/26 13:47:31;;;;;;;13.02;12.43;;;;;;;;;;4984324;28;20014;-64
2023/06/26 13:49:56;;;;;;;13.90;13.20;;;;;;;;;;4979166;28;20118;-65
2023/06/26 13:52:21;;;;;;;12.73;12.13;;;;;;;;;;4979567;28;20026;-66
2023/06/26 13:54:47;;;;;;;14.00;13.30;;;;;;;;;;4977868;28;20425;-66
2023/06/26 13:57:12;;;;;;;13.75;13.05;;;;;;;;;;4983133;28;20300;-66
2023/06/26 13:59:39;;;;;;;12.67;12.07;;;;;;;;;;4977547;28;20105;-66
2023/06/26 14:02:05;;;;;;;13.05;12.45;;;;;;;;;;4970844;28;20272;-66
2023/06/26 14:04:30;;;;;;;13.30;12.70;;;;;;;;;;4982305;28;20198;-67
2023/06/26 14:06:55;;;;;;;13.27;12.67;;;;;;;;;;4977966;28;20477;-67
2023/06/26 14:09:21;;;;;;;14.55;13.85;;;;;;;;;;4980914;28;20278;-68