Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:06;;;;;;;140.10;49.42;;;;;;;8.13;100.00;102567.41;5027511;28;20392;-79
2022/03/25 00:02:32;;;;;;;134.95;46.97;;;;;;;8.15;100.00;102568.25;5025825;28;20477;-78
2022/03/25 00:04:58;;;;;;;129.27;46.80;;;;;;;8.08;100.00;102570.34;5018987;28;20091;-78
2022/03/25 00:07:23;;;;;;;135.38;46.05;;;;;;;7.98;100.00;102571.66;5015697;28;20025;-79
2022/03/25 00:09:48;;;;;;;140.95;46.67;;;;;;;7.95;100.00;102570.91;5017732;28;20056;-78
2022/03/25 00:12:14;;;;;;;144.73;51.03;;;;;;;7.94;100.00;102567.28;5019146;28;20031;-79
2022/03/25 00:14:40;;;;;;;136.30;48.75;;;;;;;7.87;100.00;102577.56;5023432;28;20553;-78
2022/03/25 00:17:05;;;;;;;148.50;48.58;;;;;;;7.73;100.00;102575.38;5014315;28;20053;-79
2022/03/25 00:19:30;;;;;;;149.75;49.20;;;;;;;7.78;100.00;102577.91;5028212;28;20052;-79
2022/03/25 00:21:56;;;;;;;134.52;47.75;;;;;;;7.71;100.00;102573.66;5016081;28;20061;-79
2022/03/25 00:24:23;;;;;;;145.40;48.17;;;;;;;7.62;100.00;102580.34;5008798;28;20512;-79
2022/03/25 00:26:48;;;;;;;147.63;48.58;;;;;;;7.65;100.00;102582.97;5024968;28;20037;-78
2022/03/25 00:29:14;;;;;;;143.68;47.60;;;;;;;7.60;100.00;102584.09;5004101;28;20037;-78
2022/03/25 00:31:39;;;;;;;157.93;50.40;;;;;;;7.66;100.00;102589.31;5028212;28;20125;-78
2022/03/25 00:34:05;;;;;;;144.93;49.95;;;;;;;7.55;100.00;102578.81;5022959;28;20389;-78
2022/03/25 00:36:30;;;;;;;143.63;48.35;;;;;;;7.49;100.00;102590.88;5016046;28;20046;-78
2022/03/25 00:38:56;;;;;;;148.13;49.35;;;;;;;7.43;100.00;102584.72;5022172;28;20025;-78
2022/03/25 00:41:23;;;;;;;155.32;50.55;;;;;;;7.50;100.00;102575.38;5030508;28;20033;-78
2022/03/25 00:43:49;;;;;;;163.57;49.80;;;;;;;7.63;100.00;102583.97;5012057;28;20049;-78
2022/03/25 00:46:15;;;;;;;161.10;49.55;;;;;;;7.64;100.00;102591.19;5032499;28;20034;-79
2022/03/25 00:48:42;;;;;;;152.50;50.60;;;;;;;7.60;100.00;102584.97;5029932;28;20060;-77
2022/03/25 00:51:08;;;;;;;155.80;49.90;;;;;;;7.44;100.00;102590.13;5027021;28;20123;-79
2022/03/25 00:53:34;;;;;;;157.60;52.05;;;;;;;7.35;100.00;102571.41;5022943;28;20029;-79
2022/03/25 00:56:01;;;;;;;152.57;50.25;;;;;;;7.26;100.00;102571.75;5027806;28;20034;-79
2022/03/25 00:58:27;;;;;;;158.23;53.53;;;;;;;7.19;100.00;102576.53;5026986;28;20033;-79
2022/03/25 01:00:53;;;;;;;153.65;49.85;;;;;;;7.08;100.00;102567.88;5031452;28;20030;-79
2022/03/25 01:03:18;;;;;;;177.32;55.15;;;;;;;7.09;100.00;102578.72;5016879;28;20030;-79
2022/03/25 01:05:43;;;;;;;167.05;52.67;;;;;;;7.07;100.00;102579.72;5028249;28;20536;-79
2022/03/25 01:08:09;;;;;;;179.00;55.03;;;;;;;6.93;100.00;102574.78;5025081;28;20104;-79
2022/03/25 01:10:36;;;;;;;162.95;53.55;;;;;;;6.99;100.00;102580.88;5019992;28;20036;-79
2022/03/25 01:13:03;;;;;;;168.90;53.75;;;;;;;6.95;100.00;102575.59;5016125;28;20030;-79
2022/03/25 01:15:29;;;;;;;161.13;54.72;;;;;;;6.80;100.00;102568.88;5034005;28;20026;-79
2022/03/25 01:17:54;;;;;;;185.75;55.75;;;;;;;6.72;100.00;102579.13;5055863;28;20053;-79
2022/03/25 01:20:20;;;;;;;172.40;52.17;;;;;;;6.59;100.00;102568.69;5037249;28;20033;-79
2022/03/25 01:22:45;;;;;;;196.07;57.55;;;;;;;6.66;100.00;102571.19;5036489;28;20123;-79
2022/03/25 01:25:11;;;;;;;174.15;55.20;;;;;;;6.64;100.00;102584.88;5036604;28;20440;-79
2022/03/25 01:27:37;;;;;;;185.73;54.83;;;;;;;6.62;100.00;102584.94;5033288;28;20045;-79
2022/03/25 01:30:06;;;;;;;180.52;54.20;;;;;;;6.63;100.00;102569.47;5028052;28;20025;-77
2022/03/25 01:32:34;;;;;;;166.75;54.10;;;;;;;6.58;100.00;102568.75;5020326;28;20029;-78
2022/03/25 01:34:59;;;;;;;175.13;54.72;;;;;;;6.58;100.00;102576.91;5016430;28;20022;-78
2022/03/25 01:37:29;;;;;;;189.02;56.70;;;;;;;6.46;100.00;102574.59;5021926;28;20029;-77
2022/03/25 01:39:55;;;;;;;172.43;56.83;;;;;;;6.46;100.00;102561.91;5010321;28;20029;-78
2022/03/25 01:42:34;;;;;;;182.98;58.65;;;;;;;6.39;100.00;102568.47;5047947;28;20040;-78
2022/03/25 01:45:00;;;;;;;192.07;56.88;;;;;;;6.32;100.00;102566.91;5048883;28;20369;-78
2022/03/25 01:47:30;;;;;;;172.57;51.63;;;;;;;6.39;100.00;102579.34;5050043;28;20036;-78
2022/03/25 01:50:00;;;;;;;176.70;56.13;;;;;;;6.33;100.00;102575.03;5026111;28;20029;-78
2022/03/25 01:52:27;;;;;;;187.93;55.63;;;;;;;6.29;100.00;102564.28;5031775;28;20499;-78
2022/03/25 01:54:53;;;;;;;184.38;55.45;;;;;;;6.17;100.00;102554.72;5022743;28;20412;-78
2022/03/25 01:57:24;;;;;;;201.35;57.90;;;;;;;6.31;100.00;102574.16;5029982;28;20033;-79
2022/03/25 01:59:49;;;;;;;185.57;55.83;;;;;;;6.21;100.00;102564.53;5043771;28;20032;-77
2022/03/25 02:02:15;;;;;;;185.73;56.25;;;;;;;6.12;100.00;102573.03;5008088;28;20029;-79
2022/03/25 02:04:41;;;;;;;205.35;57.33;;;;;;;6.17;100.00;102580.06;5030423;28;20034;-78
2022/03/25 02:07:09;;;;;;;194.75;56.47;;;;;;;6.12;100.00;102570.31;5020072;28;20034;-78
2022/03/25 02:09:34;;;;;;;198.00;60.80;;;;;;;6.21;100.00;102570.88;5050857;28;20029;-78
2022/03/25 02:12:00;;;;;;;187.15;56.90;;;;;;;6.07;100.00;102582.22;5022228;28;20120;-80
2022/03/25 02:14:26;;;;;;;200.57;56.97;;;;;;;6.01;100.00;102576.97;5018720;28;20033;-79
2022/03/25 02:16:51;;;;;;;195.60;57.33;;;;;;;6.09;100.00;102576.72;5023449;28;20040;-79
2022/03/25 02:19:18;;;;;;;201.82;58.70;;;;;;;6.04;100.00;102578.69;5027057;28;20025;-80
2022/03/25 02:21:45;;;;;;;204.65;60.42;;;;;;;5.99;100.00;102572.53;5025195;28;20112;-80
2022/03/25 02:24:12;;;;;;;205.43;58.75;;;;;;;5.90;100.00;102551.91;5029100;28;20037;-80
2022/03/25 02:26:38;;;;;;;192.27;57.90;;;;;;;6.11;100.00;102558.53;5024961;28;20042;-80
2022/03/25 02:29:04;;;;;;;196.88;55.13;;;;;;;6.18;100.00;102556.47;5043654;28;20030;-80
2022/03/25 02:31:30;;;;;;;192.93;55.85;;;;;;;6.19;100.00;102545.56;5028335;28;20049;-80
2022/03/25 02:34:00;;;;;;;203.18;55.85;;;;;;;6.36;100.00;102558.59;5032056;28;20037;-80
2022/03/25 02:36:25;;;;;;;184.88;53.75;;;;;;;6.47;100.00;102562.78;5032487;28;20365;-80
2022/03/25 02:38:51;;;;;;;188.20;55.05;;;;;;;6.44;100.00;102556.50;5016123;28;20048;-80
2022/03/25 02:41:16;;;;;;;191.45;54.40;;;;;;;6.56;100.00;102566.09;5009340;28;20025;-80
2022/03/25 02:43:42;;;;;;;209.35;57.53;;;;;;;6.52;100.00;102569.84;5024622;28;20129;-80
2022/03/25 02:46:07;;;;;;;206.18;57.78;;;;;;;6.42;100.00;102566.53;5015064;28;20057;-80
2022/03/25 02:48:34;;;;;;;195.38;56.35;;;;;;;6.41;100.00;102567.50;5030754;28;20361;-80
2022/03/25 02:50:59;;;;;;;200.15;57.20;;;;;;;6.37;100.00;102570.38;5045477;28;20082;-80
2022/03/25 02:53:25;;;;;;;200.77;56.65;;;;;;;6.27;100.00;102564.34;5017133;28;20101;-80
2022/03/25 02:55:51;;;;;;;222.35;61.88;;;;;;;6.20;100.00;102566.38;5016560;28;20575;-80
2022/03/25 02:58:18;;;;;;;199.13;58.67;;;;;;;6.26;100.00;102568.00;5054797;28;20168;-80
2022/03/25 03:00:43;;;;;;;208.68;56.08;;;;;;;6.27;100.00;102564.34;5033795;28;20113;-80
2022/03/25 03:03:09;;;;;;;226.95;61.10;;;;;;;6.20;100.00;102579.97;5030398;28;20073;-80
2022/03/25 03:05:34;;;;;;;224.50;59.17;;;;;;;6.28;100.00;102570.66;5033189;28;20082;-80
2022/03/25 03:08:00;;;;;;;218.57;57.13;;;;;;;6.39;100.00;102569.34;5025511;28;20151;-79
2022/03/25 03:10:26;;;;;;;224.52;61.20;;;;;;;6.39;100.00;102572.06;5050751;28;20021;-80
2022/03/25 03:12:54;;;;;;;223.50;60.17;;;;;;;6.42;100.00;102574.69;5050194;28;20487;-80
2022/03/25 03:15:22;;;;;;;225.98;61.78;;;;;;;6.37;100.00;102568.53;5019408;28;20079;-79
2022/03/25 03:17:48;;;;;;;227.52;61.70;;;;;;;6.40;100.00;102576.59;5032694;28;20060;-80
2022/03/25 03:20:18;;;;;;;230.20;64.50;;;;;;;6.46;100.00;102569.16;5025850;28;20396;-79
2022/03/25 03:22:43;;;;;;;245.20;64.90;;;;;;;6.43;100.00;102571.03;5042575;28;20029;-80
2022/03/25 03:25:10;;;;;;;237.75;64.72;;;;;;;6.44;100.00;102567.41;5021769;28;20033;-80
2022/03/25 03:27:37;;;;;;;236.35;63.33;;;;;;;6.42;100.00;102571.97;5029609;28;20032;-80
2022/03/25 03:30:04;;;;;;;238.98;65.05;;;;;;;6.35;100.00;102572.25;5025997;28;20037;-80
2022/03/25 03:32:30;;;;;;;231.20;61.28;;;;;;;6.28;100.00;102563.41;5034002;28;20491;-80
2022/03/25 03:34:56;;;;;;;239.70;62.75;;;;;;;6.21;100.00;102568.13;5027142;28;20034;-79
2022/03/25 03:37:22;;;;;;;232.80;66.47;;;;;;;6.27;100.00;102568.91;5023876;28;20026;-80
2022/03/25 03:39:48;;;;;;;246.63;63.63;;;;;;;6.13;100.00;102567.50;5033446;28;20038;-79
2022/03/25 03:42:14;;;;;;;227.20;63.33;;;;;;;6.06;100.00;102577.69;5020805;28;20064;-80
2022/03/25 03:44:40;;;;;;;241.40;66.05;;;;;;;6.04;100.00;102567.81;5014451;28;20038;-80
2022/03/25 03:47:07;;;;;;;242.82;65.15;;;;;;;6.03;100.00;102577.81;5029354;28;20042;-80
2022/03/25 03:49:33;;;;;;;251.63;65.38;;;;;;;5.99;100.00;102567.09;5030042;28;20029;-79
2022/03/25 03:51:59;;;;;;;239.75;65.03;;;;;;;5.96;100.00;102573.50;5022927;28;20036;-80
2022/03/25 03:54:24;;;;;;;251.35;64.15;;;;;;;5.94;100.00;102575.34;5029312;28;20029;-80
2022/03/25 03:56:50;;;;;;;247.93;66.68;;;;;;;5.97;100.00;102579.81;5041341;28;20079;-79
2022/03/25 03:59:15;;;;;;;232.07;66.50;;;;;;;5.91;100.00;102578.16;5019785;28;20087;-80
2022/03/25 04:01:41;;;;;;;239.55;66.07;;;;;;;5.87;100.00;102563.78;5008694;28;20037;-80
2022/03/25 04:04:06;;;;;;;247.20;68.45;;;;;;;5.87;100.00;102571.94;5032878;28;20061;-80
2022/03/25 04:06:32;;;;;;;241.68;66.78;;;;;;;5.85;100.00;102581.97;5020062;28;20037;-80
2022/03/25 04:08:58;;;;;;;243.63;66.50;;;;;;;5.75;100.00;102577.75;5032428;28;20089;-79
2022/03/25 04:11:23;;;;;;;238.68;62.55;;;;;;;5.77;100.00;102575.91;5031213;28;20033;-79
2022/03/25 04:13:49;;;;;;;237.02;62.22;;;;;;;5.65;100.00;102577.13;5006989;28;20048;-79
2022/03/25 04:16:15;;;;;;;235.13;61.67;;;;;;;5.46;100.00;102575.91;5024824;28;20053;-79
2022/03/25 04:18:41;;;;;;;247.65;66.50;;;;;;;5.41;100.00;102578.78;5023301;28;20029;-78
2022/03/25 04:21:06;;;;;;;250.90;66.63;;;;;;;5.41;100.00;102581.50;5021684;28;20033;-77
2022/03/25 04:23:32;;;;;;;240.90;66.28;;;;;;;5.35;100.00;102570.81;5036361;28;20033;-79
2022/03/25 04:25:58;;;;;;;246.07;63.78;;;;;;;5.28;100.00;102575.53;5025491;28;20041;-78
2022/03/25 04:28:24;;;;;;;227.20;62.08;;;;;;;5.30;100.00;102581.81;5021422;28;20029;-78
2022/03/25 04:30:49;;;;;;;217.48;64.53;;;;;;;5.36;100.00;102585.28;5030381;28;20510;-79
2022/03/25 04:33:15;;;;;;;226.20;62.00;;;;;;;5.17;100.00;102576.78;5008656;28;20029;-78
2022/03/25 04:35:40;;;;;;;233.07;66.07;;;;;;;5.19;100.00;102583.94;5045707;28;20416;-78
2022/03/25 04:38:06;;;;;;;233.23;62.13;;;;;;;5.12;100.00;102594.09;5005319;28;20052;-78
2022/03/25 04:40:32;;;;;;;223.27;63.30;;;;;;;4.96;100.00;102558.34;5003332;28;20061;-78
2022/03/25 04:43:00;;;;;;;229.10;62.25;;;;;;;5.00;100.00;102578.16;5012043;28;20464;-78
2022/03/25 04:45:26;;;;;;;244.15;64.60;;;;;;;4.89;100.00;102572.13;5043719;28;20104;-77
2022/03/25 04:47:52;;;;;;;226.20;64.05;;;;;;;5.10;100.00;102585.09;5017806;28;20025;-78
2022/03/25 04:50:19;;;;;;;250.13;66.75;;;;;;;5.02;100.00;102589.88;5031248;28;20049;-78
2022/03/25 04:52:45;;;;;;;247.50;64.90;;;;;;;4.97;100.00;102589.09;5019220;28;20037;-77
2022/03/25 04:55:14;;;;;;;244.15;64.25;;;;;;;5.12;100.00;102598.63;5016022;28;20034;-77
2022/03/25 04:57:40;;;;;;;246.98;63.92;;;;;;;5.00;100.00;102594.44;5030245;28;20036;-78
2022/03/25 05:00:07;;;;;;;243.13;64.55;;;;;;;5.11;100.00;102607.72;5010014;28;20037;-78
2022/03/25 05:02:32;;;;;;;248.88;65.63;;;;;;;4.99;100.00;102598.09;5010124;28;20033;-78
2022/03/25 05:04:58;;;;;;;235.65;65.55;;;;;;;5.08;100.00;102605.06;5010924;28;20041;-77
2022/03/25 05:07:24;;;;;;;237.07;70.80;;;;;;;5.08;100.00;102594.22;5041704;28;20519;-77
2022/03/25 05:09:50;;;;;;;240.25;65.22;;;;;;;5.10;100.00;102603.19;5033328;28;20032;-77
2022/03/25 05:12:15;;;;;;;256.30;66.18;;;;;;;5.00;100.00;102597.16;5016472;28;20039;-77
2022/03/25 05:14:41;;;;;;;255.50;68.05;;;;;;;5.02;100.00;102598.00;5022075;28;20033;-79
2022/03/25 05:17:06;;;;;;;245.13;67.88;;;;;;;5.03;100.00;102602.47;5037670;28;20045;-78
2022/03/25 05:19:32;;;;;;;249.57;65.53;;;;;;;4.96;100.00;102596.34;5046093;28;20037;-77
2022/03/25 05:21:58;;;;;;;255.40;65.63;;;;;;;4.92;100.00;102608.22;5032881;28;20052;-77
2022/03/25 05:24:24;;;;;;;261.65;67.75;;;;;;;4.88;100.00;102613.78;5036096;28;20048;-77
2022/03/25 05:26:50;;;;;;;242.75;65.07;;;;;;;4.77;100.00;102601.38;5027278;28;20025;-78
2022/03/25 05:29:15;;;;;;;242.60;64.65;;;;;;;4.73;100.00;102602.38;5023331;28;20032;-77
2022/03/25 05:31:41;;;;;;;254.95;66.93;;;;;;;4.71;100.00;102608.81;5027651;28;20408;-77
2022/03/25 05:34:07;;;;;;;270.38;66.93;;;;;;;4.73;100.00;102613.25;5017725;28;20384;-77
2022/03/25 05:36:33;;;;;;;263.92;67.50;;;;;;;4.70;100.00;102599.75;5027419;28;20041;-77
2022/03/25 05:39:00;;;;;;;262.55;70.78;;;;;;;4.87;100.00;102610.16;5025659;28;20032;-77
2022/03/25 05:41:26;;;;;;;258.50;70.55;;;;;;;4.89;100.00;102604.72;5005744;28;20048;-77
2022/03/25 05:43:52;;;;;;;253.73;68.47;;;;;;;4.90;100.00;102607.38;5031604;28;20029;-77
2022/03/25 05:46:18;;;;;;;265.45;73.03;;;;;;;4.91;100.00;102606.44;5018965;28;20046;-77
2022/03/25 05:48:44;;;;;;;254.50;70.93;;;;;;;4.95;100.00;102607.22;5045603;28;20029;-77
2022/03/25 05:51:10;;;;;;;253.68;70.30;;;;;;;4.83;100.00;102607.56;5022089;28;20396;-78
2022/03/25 05:53:36;;;;;;;263.73;72.35;;;;;;;4.95;100.00;102613.56;5010129;28;20025;-79
2022/03/25 05:56:03;;;;;;;266.08;71.72;;;;;;;4.88;100.00;102614.66;5016460;28;20041;-77
2022/03/25 05:58:34;;;;;;;254.73;71.07;;;;;;;4.90;100.00;102610.09;5027862;28;20469;-77
2022/03/25 06:01:01;;;;;;;270.77;70.28;;;;;;;5.00;100.00;102617.97;5030253;28;20463;-78
2022/03/25 06:03:27;;;;;;;278.27;74.07;;;;;;;5.01;100.00;102617.03;5028058;28;20029;-77
2022/03/25 06:05:52;;;;;;;265.52;72.97;;;;;;;5.08;100.00;102618.66;5004699;28;20084;-77
2022/03/25 06:08:18;;;;;;;262.48;68.65;;;;;;;5.04;100.00;102615.13;5008425;28;20051;-78
2022/03/25 06:10:43;;;;;;;275.15;73.10;;;;;;;4.94;100.00;102603.63;5026537;28;20132;-77
2022/03/25 06:13:10;;;;;;;275.73;74.43;;;;;;;5.04;100.00;102623.28;5042924;28;20057;-77
2022/03/25 06:15:35;;;;;;;271.55;78.95;;;;;;;5.16;100.00;102622.03;5049265;28;20507;-78
2022/03/25 06:18:01;;;;;;;293.38;76.03;;;;;;;5.03;100.00;102631.47;5023693;28;20052;-78
2022/03/25 06:20:29;;;;;;;295.23;76.38;;;;;;;5.10;100.00;102628.53;5004883;28;20500;-77
2022/03/25 06:22:55;;;;;;;294.73;76.63;;;;;;;5.21;100.00;102630.94;5047017;28;20025;-78
2022/03/25 06:25:20;;;;;;;300.55;79.10;;;;;;;5.32;100.00;102634.25;5028886;28;20373;-77
2022/03/25 06:27:57;;;;;;;300.70;80.25;;;;;;;5.51;100.00;102622.88;5004241;28;20473;-78
2022/03/25 06:30:27;;;;;;;283.85;76.55;;;;;;;5.66;100.00;102633.28;5022798;28;20050;-78
2022/03/25 06:32:53;;;;;;;314.58;83.68;;;;;;;5.75;100.00;102632.09;4984307;28;20399;-78
2022/03/25 06:35:19;;;;;;;301.92;78.55;;;;;;;5.98;100.00;102644.13;4988034;28;20568;-78
2022/03/25 06:37:45;;;;;;;300.20;81.15;;;;;;;6.02;100.00;102641.28;4998364;28;20030;-78
2022/03/25 06:40:11;;;;;;;295.50;81.85;;;;;;;6.24;100.00;102648.75;5008009;28;20038;-78
2022/03/25 06:42:38;;;;;;;326.77;83.45;;;;;;;6.28;100.00;102646.81;4987281;28;20041;-78
2022/03/25 06:45:06;;;;;;;333.10;89.72;;;;;;;6.30;100.00;102645.84;5007469;28;20034;-77
2022/03/25 06:47:31;;;;;;;332.42;88.63;;;;;;;6.42;100.00;102648.16;4992614;28;20518;-77
2022/03/25 06:49:57;;;;;;;332.58;90.70;;;;;;;6.57;100.00;102654.03;4987657;28;20122;-77
2022/03/25 06:52:24;;;;;;;351.13;93.00;;;;;;;6.53;100.00;102650.53;4972567;28;20401;-77
2022/03/25 06:54:50;;;;;;;360.30;93.70;;;;;;;6.85;100.00;102647.66;4983362;28;20030;-79
2022/03/25 06:57:16;;;;;;;362.70;92.50;;;;;;;6.94;100.00;102658.25;4982349;28;20034;-78
2022/03/25 06:59:44;;;;;;;360.42;92.00;;;;;;;6.97;100.00;102660.88;4998297;28;20042;-78
2022/03/25 07:02:11;;;;;;;371.38;94.63;;;;;;;7.00;100.00;102658.00;4988884;28;20532;-78
2022/03/25 07:04:38;;;;;;;371.58;95.40;;;;;;;7.03;100.00;102654.31;4979568;28;20045;-77
2022/03/25 07:07:05;;;;;;;378.80;98.47;;;;;;;7.23;100.00;102667.22;4993684;28;20113;-77
2022/03/25 07:09:32;;;;;;;382.75;99.60;;;;;;;7.14;100.00;102660.25;4973087;28;20467;-77
2022/03/25 07:11:59;;;;;;;368.13;94.20;;;;;;;7.54;100.00;102665.16;4989120;28;20026;-77
2022/03/25 07:14:25;;;;;;;376.00;97.05;;;;;;;7.49;100.00;102659.00;4997437;28;20053;-77
2022/03/25 07:16:50;;;;;;;357.92;96.72;;;;;;;7.54;100.00;102647.91;4972970;28;20034;-79
2022/03/25 07:19:16;;;;;;;366.23;92.68;;;;;;;7.78;100.00;102665.16;4982989;28;20030;-78
2022/03/25 07:21:41;;;;;;;351.67;94.75;;;;;;;7.87;100.00;102667.56;4973966;28;20030;-77
2022/03/25 07:24:07;;;;;;;332.63;89.63;;;;;;;8.05;100.00;102665.03;4979165;28;20050;-78
2022/03/25 07:26:32;;;;;;;302.20;91.90;;;;;;;8.07;100.00;102674.09;4979094;28;20022;-77
2022/03/25 07:28:59;;;;;;;305.38;87.70;;;;;;;8.23;100.00;102669.78;4979339;28;20027;-77
2022/03/25 07:31:28;;;;;;;293.42;89.80;;;;;;;8.27;100.00;102684.19;4985225;28;20027;-79
2022/03/25 07:33:56;;;;;;;265.80;85.68;;;;;;;8.05;100.00;102687.78;4992197;28;20078;-78
2022/03/25 07:36:22;;;;;;;257.58;82.03;;;;;;;8.20;100.00;102691.75;4980975;28;20117;-77
2022/03/25 07:38:47;;;;;;;241.90;79.25;;;;;;;8.36;99.27;102682.94;4993297;28;20065;-77
2022/03/25 07:41:13;;;;;;;227.75;76.63;;;;;;;8.48;98.69;102684.28;4986410;28;20038;-77
2022/03/25 07:43:39;;;;;;;227.35;76.50;;;;;;;8.51;99.68;102696.00;4964268;28;20501;-76
2022/03/25 07:46:05;;;;;;;210.90;76.95;;;;;;;8.74;98.82;102692.31;4984922;28;20108;-77
2022/03/25 07:48:30;;;;;;;198.30;73.28;;;;;;;8.92;97.77;102687.94;4981026;28;20054;-77
2022/03/25 07:50:56;;;;;;;205.73;73.43;;;;;;;8.89;97.19;102698.09;4991870;28;20067;-76
2022/03/25 07:53:21;;;;;;;188.38;69.82;;;;;;;8.93;97.25;102694.28;4977219;28;20026;-76
2022/03/25 07:55:50;;;;;;;183.40;69.25;;;;;;;8.97;97.36;102701.41;4980786;28;20038;-77
2022/03/25 07:58:19;;;;;;;176.07;68.88;;;;;;;9.61;93.21;102699.50;4976190;28;20469;-77
2022/03/25 08:00:46;;;;;;;177.60;68.13;;;;;;;9.66;92.72;102708.41;4988388;28;20026;-76
2022/03/25 08:03:12;;;;;;;164.60;69.03;;;;;;;9.65;93.69;102710.22;4992788;28;20030;-76
2022/03/25 08:05:38;;;;;;;158.98;66.65;;;;;;;9.82;93.29;102714.03;4965485;28;20383;-77
2022/03/25 08:08:04;;;;;;;149.00;64.50;;;;;;;10.02;91.83;102716.75;4960017;28;20056;-76
2022/03/25 08:10:31;;;;;;;149.90;66.43;;;;;;;10.29;90.07;102717.28;4992776;28;20422;-76
2022/03/25 08:12:59;;;;;;;161.93;64.10;;;;;;;10.35;89.68;102718.88;4982946;28;20057;-76
2022/03/25 08:15:25;;;;;;;140.05;63.60;;;;;;;10.07;90.56;102720.16;4974991;28;20044;-76
2022/03/25 08:17:55;;;;;;;140.88;64.30;;;;;;;10.23;89.60;102717.59;4996027;28;20561;-76
2022/03/25 08:20:22;;;;;;;141.25;65.43;;;;;;;10.74;87.99;102719.72;4992577;28;20108;-76
2022/03/25 08:22:48;;;;;;;132.73;61.53;;;;;;;10.71;86.96;102723.53;5013677;28;20124;-77
2022/03/25 08:28:00;;;;;;;123.88;59.63;;;;;;;11.83;82.22;102732.38;4994413;28;20072;-76
2022/03/25 08:30:30;;;;;;;135.95;62.25;;;;;;;11.32;85.08;102737.81;4997730;28;20069;-77
2022/03/25 08:32:57;;;;;;;129.25;61.92;;;;;;;11.69;81.79;102735.84;4976234;28;20085;-77
2022/03/25 08:35:24;;;;;;;126.75;62.08;;;;;;;11.62;83.65;102724.31;4978338;28;20528;-76
2022/03/25 08:37:49;;;;;;;131.60;64.63;;;;;;;11.68;82.29;102734.09;4976981;28;20069;-76
2022/03/25 08:40:15;;;;;;;127.90;63.15;;;;;;;11.47;82.92;102737.00;4979628;28;20550;-76
2022/03/25 08:42:40;;;;;;;119.90;61.83;;;;;;;11.58;82.56;102737.31;4993289;28;20042;-77
2022/03/25 08:45:06;;;;;;;127.40;62.60;;;;;;;11.63;83.21;102738.94;5001846;28;20038;-77
2022/03/25 08:47:31;;;;;;;135.10;61.70;;;;;;;11.49;84.51;102737.81;4979444;28;20604;-76
2022/03/25 08:49:57;;;;;;;132.93;60.80;;;;;;;12.25;81.20;102739.28;4995334;28;20096;-76
2022/03/25 08:52:22;;;;;;;119.63;63.55;;;;;;;12.64;78.88;102743.44;4995807;28;20040;-75
2022/03/25 08:54:48;;;;;;;121.25;59.53;;;;;;;12.86;76.99;102743.09;5014620;28;20111;-76
2022/03/25 08:57:13;;;;;;;127.80;64.57;;;;;;;12.71;78.36;102730.22;4997122;28;20061;-76
2022/03/25 08:59:39;;;;;;;121.93;62.45;;;;;;;12.73;77.25;102740.19;5014519;28;20494;-77
2022/03/25 09:02:06;;;;;;;127.25;64.15;;;;;;;12.73;76.92;102740.19;4999058;28;20033;-77
2022/03/25 09:04:31;;;;;;;124.63;63.15;;;;;;;13.30;74.26;102745.06;4995383;28;20053;-77
2022/03/25 09:06:58;;;;;;;126.25;64.90;;;;;;;13.15;75.13;102741.38;4996961;28;20026;-76
2022/03/25 09:09:23;;;;;;;126.18;63.30;;;;;;;12.73;76.64;102751.19;4964261;28;20393;-76
2022/03/25 09:11:48;;;;;;;131.52;65.60;;;;;;;13.14;76.12;102746.97;4995660;28;20066;-76
2022/03/25 09:14:14;;;;;;;129.27;64.13;;;;;;;13.42;73.97;102747.09;4982324;28;20061;-77
2022/03/25 09:16:40;;;;;;;124.80;65.65;;;;;;;13.88;72.43;102748.88;4996178;28;20113;-76
2022/03/25 09:19:06;;;;;;;126.97;64.72;;;;;;;13.94;71.48;102747.63;4982061;28;20034;-76
2022/03/25 09:21:31;;;;;;;125.13;61.22;;;;;;;14.30;69.32;102749.00;4996313;28;20383;-76
2022/03/25 09:23:57;;;;;;;129.50;66.03;;;;;;;14.25;71.09;102753.91;4977486;28;20039;-76
2022/03/25 09:26:24;;;;;;;113.88;61.30;;;;;;;15.20;65.33;102753.16;4977570;28;20062;-76
2022/03/25 09:28:50;;;;;;;123.63;62.70;;;;;;;14.21;67.90;102752.34;4984391;28;20077;-76
2022/03/25 09:31:16;;;;;;;118.90;61.00;;;;;;;14.43;66.71;102747.22;4996397;28;20038;-76
2022/03/25 09:33:41;;;;;;;128.73;63.53;;;;;;;14.45;66.97;102747.13;4994952;28;20046;-77
2022/03/25 09:36:06;;;;;;;113.93;62.55;;;;;;;14.95;66.04;102753.06;4995020;28;20022;-77
2022/03/25 09:38:32;;;;;;;120.57;59.40;;;;;;;14.92;64.06;102748.66;4986977;28;20026;-77
2022/03/25 09:40:58;;;;;;;112.18;58.42;;;;;;;14.97;63.26;102749.22;4988374;28;20550;-76
2022/03/25 09:43:24;;;;;;;104.43;57.30;;;;;;;15.65;62.42;102744.56;4989501;28;20492;-77
2022/03/25 09:45:49;;;;;;;117.78;58.88;;;;;;;15.86;61.16;102755.13;4977843;28;20222;-76
2022/03/25 09:48:15;;;;;;;115.97;60.13;;;;;;;15.51;63.37;102752.91;4975895;28;20058;-77
2022/03/25 09:50:40;;;;;;;123.00;58.13;;;;;;;14.99;63.79;102751.88;4983586;28;20034;-77
2022/03/25 09:53:07;;;;;;;111.40;56.70;;;;;;;15.60;61.73;102749.53;4984376;28;20042;-77
2022/03/25 09:55:44;;;;;;;108.35;54.28;;;;;;;15.82;60.07;102750.78;4974726;28;20123;-77
2022/03/25 09:58:12;;;;;;;116.40;58.63;;;;;;;15.83;61.16;102750.69;4980608;28;20030;-77
2022/03/25 10:00:38;;;;;;;123.05;59.72;;;;;;;16.19;60.25;102751.78;4978746;28;20034;-76
2022/03/25 10:03:04;;;;;;;115.85;59.85;;;;;;;15.84;59.25;102748.78;4975912;28;20047;-77
2022/03/25 10:05:30;;;;;;;114.50;59.08;;;;;;;16.19;57.45;102754.56;4965830;28;20034;-77
2022/03/25 10:07:56;;;;;;;115.00;60.10;;;;;;;15.88;58.19;102755.88;4989052;28;20423;-77
2022/03/25 10:10:29;;;;;;;117.63;59.13;;;;;;;16.01;58.88;102753.13;4995253;28;20072;-76
2022/03/25 10:13:05;;;;;;;115.88;57.03;;;;;;;15.53;60.64;102745.44;4978704;28;20042;-76
2022/03/25 10:15:33;;;;;;;115.28;58.65;;;;;;;16.26;58.14;102746.69;4986360;28;20386;-77
2022/03/25 10:18:01;;;;;;;119.85;58.13;;;;;;;15.67;58.23;102747.22;4990189;28;20537;-77
2022/03/25 10:20:28;;;;;;;119.38;58.15;;;;;;;15.53;59.46;102748.19;4975113;28;20093;-76
2022/03/25 10:23:01;;;;;;;113.18;58.90;;;;;;;15.98;58.05;102738.53;4978161;28;20169;-76
2022/03/25 10:25:36;;;;;;;106.38;56.03;;;;;;;16.57;56.47;102739.78;4976568;28;20038;-77
2022/03/25 10:28:03;;;;;;;129.77;60.20;;;;;;;16.41;58.45;102739.16;4975155;28;20132;-76
2022/03/25 10:30:39;;;;;;;104.45;54.00;;;;;;;16.43;56.33;102737.16;4976241;28;20038;-77
2022/03/25 10:33:10;;;;;;;110.97;57.95;;;;;;;16.33;57.61;102740.63;4974668;28;20038;-76
2022/03/25 10:35:55;;;;;;;131.00;59.22;;;;;;;16.15;58.38;102739.19;4981112;28;20042;-76
2022/03/25 10:38:22;;;;;;;111.95;56.13;;;;;;;17.07;53.85;102737.00;4989668;28;20124;-76
2022/03/25 10:40:56;;;;;;;106.45;54.88;;;;;;;16.87;53.58;102732.97;4975587;28;20034;-78
2022/03/25 10:43:23;;;;;;;122.65;57.13;;;;;;;16.93;53.78;102729.75;4977809;28;20044;-76
2022/03/25 10:45:49;;;;;;;115.72;55.67;;;;;;;16.57;55.02;102728.72;4995005;28;20478;-77
2022/03/25 10:48:20;;;;;;;115.47;52.33;;;;;;;17.09;52.77;102719.25;4994934;28;20042;-77
2022/03/25 10:50:55;;;;;;;105.25;51.17;;;;;;;17.54;49.47;102725.97;4975531;28;20084;-76
2022/03/25 10:53:26;;;;;;;104.45;50.67;;;;;;;17.47;50.67;102722.81;4990404;28;20113;-77
2022/03/25 10:56:12;;;;;;;116.55;52.85;;;;;;;17.02;52.03;102722.63;4990233;28;20429;-76
2022/03/25 10:58:38;;;;;;;105.75;48.72;;;;;;;17.55;49.60;102717.56;4984919;28;20058;-76
2022/03/25 11:01:06;;;;;;;99.47;48.15;;;;;;;17.47;49.61;102722.81;4989983;28;20115;-76