Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:20;;;;;;;;;;;10.20;99.90;;;;;;5102352;28;19956;-80
2022/10/31 00:03:47;;;;;;;;;;;10.20;99.90;;;;;;5093391;28;19916;-80
2022/10/31 00:06:12;;;;;;;;;;;10.20;99.90;;;;;;5094840;28;19916;-80
2022/10/31 00:08:38;;;;;;;;;;;10.20;99.90;;;;;;5100754;28;19994;-80
2022/10/31 00:11:04;;;;;;;;;;;10.10;99.90;;;;;;5091625;28;19920;-80
2022/10/31 00:13:29;;;;;;;;;;;10.10;99.90;;;;;;5092625;28;20006;-80
2022/10/31 00:15:55;;;;;;;;;;;10.10;99.90;;;;;;5103846;28;20015;-80
2022/10/31 00:18:20;;;;;;;;;;;10.00;99.90;;;;;;5082816;28;19993;-80
2022/10/31 00:20:45;;;;;;;;;;;10.00;99.90;;;;;;5087209;28;19916;-80
2022/10/31 00:23:11;;;;;;;;;;;10.00;99.90;;;;;;5101710;28;19977;-80
2022/10/31 00:25:37;;;;;;;;;;;9.90;99.90;;;;;;5075336;28;20015;-80
2022/10/31 00:28:04;;;;;;;;;;;10.00;99.90;;;;;;5094665;28;19987;-80
2022/10/31 00:30:30;;;;;;;;;;;10.00;99.90;;;;;;5103905;28;19932;-80
2022/10/31 00:32:55;;;;;;;;;;;10.00;99.90;;;;;;5098407;28;19939;-82
2022/10/31 00:35:21;;;;;;;;;;;10.10;99.90;;;;;;5097748;28;20010;-80
2022/10/31 00:37:46;;;;;;;;;;;10.10;99.90;;;;;;5099101;28;19965;-80
2022/10/31 00:40:12;;;;;;;;;;;10.20;99.90;;;;;;5097190;28;20010;-80
2022/10/31 00:42:39;;;;;;;;;;;10.00;99.90;;;;;;5092290;28;19923;-80
2022/10/31 00:45:04;;;;;;;;;;;10.00;99.90;;;;;;5104297;28;19934;-80
2022/10/31 00:47:30;;;;;;;;;;;9.90;99.90;;;;;;5094791;28;19924;-80
2022/10/31 00:49:55;;;;;;;;;;;9.90;99.90;;;;;;5077358;28;19947;-80
2022/10/31 00:52:21;;;;;;;;;;;9.80;99.90;;;;;;5099380;28;20378;-80
2022/10/31 00:54:46;;;;;;;;;;;9.80;99.90;;;;;;5079126;28;19986;-80
2022/10/31 00:57:11;;;;;;;;;;;9.90;99.90;;;;;;5088979;28;19952;-80
2022/10/31 00:59:37;;;;;;;;;;;9.80;99.90;;;;;;5092994;28;20010;-80
2022/10/31 01:02:02;;;;;;;;;;;9.70;99.90;;;;;;5099161;28;19920;-80
2022/10/31 01:04:28;;;;;;;;;;;9.70;99.90;;;;;;5094606;28;20387;-80
2022/10/31 01:06:53;;;;;;;;;;;9.60;99.90;;;;;;5095038;28;19943;-80
2022/10/31 01:09:19;;;;;;;;;;;9.60;99.90;;;;;;5100319;28;19919;-80
2022/10/31 01:11:44;;;;;;;;;;;9.80;99.90;;;;;;5094904;28;19924;-80
2022/10/31 01:14:10;;;;;;;;;;;9.90;99.90;;;;;;5092358;28;19924;-80
2022/10/31 01:16:35;;;;;;;;;;;9.90;99.90;;;;;;5098421;28;20756;-80
2022/10/31 01:19:01;;;;;;;;;;;9.90;99.90;;;;;;5075750;28;19916;-80
2022/10/31 01:21:27;;;;;;;;;;;9.90;99.90;;;;;;5094457;28;20004;-80
2022/10/31 01:23:53;;;;;;;;;;;9.90;99.90;;;;;;5102416;28;19951;-80
2022/10/31 01:26:21;;;;;;;;;;;9.80;99.90;;;;;;5081498;28;19971;-80
2022/10/31 01:28:47;;;;;;;;;;;9.80;99.90;;;;;;5101799;28;20363;-80
2022/10/31 01:31:13;;;;;;;;;;;9.80;99.90;;;;;;5097847;28;19978;-80
2022/10/31 01:33:39;;;;;;;;;;;9.60;99.90;;;;;;5096635;28;20403;-80
2022/10/31 01:36:12;;;;;;;;;;;9.50;99.90;;;;;;5096725;28;19920;-80
2022/10/31 01:38:37;;;;;;;;;;;9.40;99.90;;;;;;5098564;28;19915;-80
2022/10/31 01:41:03;;;;;;;;;;;9.40;99.90;;;;;;5098630;28;19916;-80
2022/10/31 01:43:49;;;;;;;;;;;9.50;99.90;;;;;;5095163;28;19920;-80
2022/10/31 01:46:16;;;;;;;;;;;9.50;99.90;;;;;;5101133;28;19998;-80
2022/10/31 01:48:42;;;;;;;;;;;9.40;99.90;;;;;;5095113;28;19920;-80
2022/10/31 01:51:08;;;;;;;;;;;9.30;99.90;;;;;;5100298;28;20287;-80
2022/10/31 01:53:35;;;;;;;;;;;9.20;99.90;;;;;;5103831;28;19916;-80
2022/10/31 01:56:00;;;;;;;;;;;9.10;99.90;;;;;;5099962;28;20325;-80
2022/10/31 01:58:28;;;;;;;;;;;9.10;99.90;;;;;;5094526;28;20011;-80
2022/10/31 02:00:55;;;;;;;;;;;9.10;99.90;;;;;;5104974;28;19920;-80
2022/10/31 02:03:21;;;;;;;;;;;9.10;99.90;;;;;;5093910;28;19959;-81
2022/10/31 02:05:47;;;;;;;;;;;9.10;99.90;;;;;;5115141;27;19947;-80
2022/10/31 02:08:19;;;;;;;;;;;9.00;99.90;;;;;;5105677;28;19927;-80
2022/10/31 02:10:45;;;;;;;;;;;9.00;99.90;;;;;;5098833;28;19966;-80
2022/10/31 02:13:12;;;;;;;;;;;8.90;99.90;;;;;;5098279;28;19955;-80
2022/10/31 02:15:39;;;;;;;;;;;8.90;99.90;;;;;;5104909;28;19916;-80
2022/10/31 02:18:05;;;;;;;;;;;8.80;99.90;;;;;;5097249;28;19922;-80
2022/10/31 02:20:42;;;;;;;;;;;8.70;99.90;;;;;;5093054;28;19948;-81
2022/10/31 02:23:13;;;;;;;;;;;8.70;99.90;;;;;;5103044;28;19919;-80
2022/10/31 02:25:51;;;;;;;;;;;8.80;99.90;;;;;;5091551;28;19911;-80
2022/10/31 02:28:35;;;;;;;;;;;8.80;99.90;;;;;;5094525;28;19967;-80
2022/10/31 02:31:03;;;;;;;;;;;8.80;99.90;;;;;;5097394;28;20425;-82
2022/10/31 02:33:33;;;;;;;;;;;8.70;99.90;;;;;;5099426;28;19996;-80
2022/10/31 02:36:09;;;;;;;;;;;8.90;99.90;;;;;;5094879;28;20017;-80
2022/10/31 02:38:53;;;;;;;;;;;9.00;99.90;;;;;;5100568;28;19916;-80
2022/10/31 02:41:35;;;;;;;;;;;9.20;99.90;;;;;;5099526;28;19911;-80
2022/10/31 02:44:06;;;;;;;;;;;9.20;99.90;;;;;;5099853;28;19926;-80
2022/10/31 02:46:38;;;;;;;;;;;9.20;99.90;;;;;;5096132;28;19971;-80
2022/10/31 02:49:07;;;;;;;;;;;9.20;99.90;;;;;;5092341;28;20387;-80
2022/10/31 02:51:33;;;;;;;;;;;9.20;99.90;;;;;;5100517;28;19908;-80
2022/10/31 02:53:58;;;;;;;;;;;9.20;99.90;;;;;;5099605;28;19922;-80
2022/10/31 02:56:24;;;;;;;;;;;9.10;99.90;;;;;;5093061;28;19917;-80
2022/10/31 02:58:54;;;;;;;;;;;9.10;99.90;;;;;;5098521;28;19920;-80
2022/10/31 03:01:29;;;;;;;;;;;9.00;99.90;;;;;;5099561;28;19995;-79
2022/10/31 03:03:54;;;;;;;;;;;9.00;99.90;;;;;;5109441;27;19923;-81
2022/10/31 03:06:40;;;;;;;;;;;9.00;99.90;;;;;;5101985;28;19936;-80
2022/10/31 03:09:05;;;;;;;;;;;9.10;99.90;;;;;;5103580;28;19916;-80
2022/10/31 03:11:36;;;;;;;;;;;9.10;99.90;;;;;;5096321;28;19918;-80
2022/10/31 03:14:10;;;;;;;;;;;9.10;99.90;;;;;;5097084;28;19916;-79
2022/10/31 03:16:35;;;;;;;;;;;9.20;99.90;;;;;;5101846;28;19920;-81
2022/10/31 03:19:06;;;;;;;;;;;9.10;99.90;;;;;;5099871;28;19920;-79
2022/10/31 03:21:50;;;;;;;;;;;9.00;99.90;;;;;;5111456;28;20024;-79
2022/10/31 03:24:18;;;;;;;;;;;9.00;99.90;;;;;;5101293;28;19912;-79
2022/10/31 03:26:46;;;;;;;;;;;8.80;99.90;;;;;;5096467;28;19912;-79
2022/10/31 03:29:14;;;;;;;;;;;8.80;99.90;;;;;;5102416;28;19945;-80
2022/10/31 03:31:43;;;;;;;;;;;8.70;99.90;;;;;;5086621;28;20515;-80
2022/10/31 03:34:09;;;;;;;;;;;8.70;99.90;;;;;;5093775;28;20432;-80
2022/10/31 03:36:37;;;;;;;;;;;8.60;99.90;;;;;;5101488;28;19912;-80
2022/10/31 03:39:04;;;;;;;;;;;8.60;99.90;;;;;;5100787;28;19912;-80
2022/10/31 03:41:32;;;;;;;;;;;8.60;99.90;;;;;;5094575;28;19920;-80
2022/10/31 03:44:01;;;;;;;;;;;8.60;99.90;;;;;;5095636;28;20003;-80
2022/10/31 03:46:27;;;;;;;;;;;8.70;99.90;;;;;;5097518;28;19966;-80
2022/10/31 03:48:52;;;;;;;;;;;8.60;99.90;;;;;;5099450;28;19951;-80
2022/10/31 03:51:36;;;;;;;;;;;8.60;99.90;;;;;;5086743;28;19930;-80
2022/10/31 03:54:08;;;;;;;;;;;8.50;99.90;;;;;;5095695;28;20379;-80
2022/10/31 03:56:49;;;;;;;;;;;8.50;99.90;;;;;;5098303;28;20006;-80
2022/10/31 03:59:17;;;;;;;;;;;8.40;99.90;;;;;;5101561;28;19919;-80
2022/10/31 04:01:45;;;;;;;;;;;8.50;99.90;;;;;;5100767;28;19916;-82
2022/10/31 04:04:11;;;;;;;;;;;8.50;99.90;;;;;;5097807;28;19916;-80
2022/10/31 04:06:37;;;;;;;;;;;8.60;99.90;;;;;;5101343;28;20371;-80
2022/10/31 04:09:05;;;;;;;;;;;8.50;99.90;;;;;;5093682;28;19927;-80
2022/10/31 04:11:36;;;;;;;;;;;8.50;99.90;;;;;;5088715;28;19916;-80
2022/10/31 04:14:02;;;;;;;;;;;8.60;99.90;;;;;;5096640;28;19915;-80
2022/10/31 04:16:27;;;;;;;;;;;8.50;99.90;;;;;;5087505;28;19924;-80
2022/10/31 04:18:53;;;;;;;;;;;8.40;99.90;;;;;;5087645;28;19917;-80
2022/10/31 04:21:19;;;;;;;;;;;8.30;99.90;;;;;;5095501;28;19931;-80
2022/10/31 04:23:44;;;;;;;;;;;8.30;99.90;;;;;;5094148;28;19916;-80
2022/10/31 04:26:11;;;;;;;;;;;8.20;99.90;;;;;;5088756;28;20019;-80
2022/10/31 04:28:37;;;;;;;;;;;8.20;99.90;;;;;;5099732;27;19916;-80
2022/10/31 04:31:02;;;;;;;;;;;8.20;99.90;;;;;;5098697;28;20382;-80
2022/10/31 04:33:28;;;;;;;;;;;8.10;99.90;;;;;;5092268;28;19916;-80
2022/10/31 04:35:53;;;;;;;;;;;8.00;99.90;;;;;;5095409;28;19935;-80
2022/10/31 04:38:19;;;;;;;;;;;8.00;99.90;;;;;;5102776;28;19923;-80
2022/10/31 04:40:44;;;;;;;;;;;8.00;99.90;;;;;;5089621;28;19916;-80
2022/10/31 04:43:10;;;;;;;;;;;8.00;99.90;;;;;;5091841;28;20437;-81
2022/10/31 04:45:36;;;;;;;;;;;7.90;99.90;;;;;;5092807;28;19931;-80
2022/10/31 04:48:02;;;;;;;;;;;8.00;99.90;;;;;;5096178;28;19912;-80
2022/10/31 04:50:27;;;;;;;;;;;8.00;99.90;;;;;;5088001;28;19942;-80
2022/10/31 04:52:53;;;;;;;;;;;8.10;99.90;;;;;;5094484;28;19942;-80
2022/10/31 04:55:18;;;;;;;;;;;8.10;99.90;;;;;;5078004;28;19982;-80
2022/10/31 04:57:45;;;;;;;;;;;8.10;99.90;;;;;;5081512;28;20366;-80
2022/10/31 05:00:11;;;;;;;;;;;8.00;99.90;;;;;;5102353;28;19916;-80
2022/10/31 05:02:46;;;;;;;;;;;7.90;99.90;;;;;;5093239;28;19925;-80
2022/10/31 05:05:13;;;;;;;;;;;7.90;99.90;;;;;;5097431;28;19912;-80
2022/10/31 05:07:42;;;;;;;;;;;7.90;99.90;;;;;;5106020;28;20249;-80
2022/10/31 05:10:11;;;;;;;;;;;7.90;99.90;;;;;;5098236;28;19926;-80
2022/10/31 05:12:37;;;;;;;;;;;7.80;99.90;;;;;;5096390;28;19942;-80
2022/10/31 05:15:03;;;;;;;;;;;7.90;99.90;;;;;;5106567;28;19923;-80
2022/10/31 05:17:30;;;;;;;;;;;7.80;99.90;;;;;;5097109;28;20019;-80
2022/10/31 05:19:55;;;;;;;;;;;7.80;99.90;;;;;;5095790;28;19964;-80
2022/10/31 05:22:21;;;;;;;;;;;7.70;99.90;;;;;;5107944;28;19920;-80
2022/10/31 05:24:46;;;;;;;;;;;7.70;99.90;;;;;;5097430;28;20403;-80
2022/10/31 05:27:12;;;;;;;;;;;7.70;99.90;;;;;;5092121;28;19917;-80
2022/10/31 05:29:37;;;;;;;;;;;7.70;99.90;;;;;;5100286;28;19931;-80
2022/10/31 05:32:03;;;;;;;;;;;7.70;99.90;;;;;;5101222;28;20378;-80
2022/10/31 05:34:28;;;;;;;;;;;7.60;99.90;;;;;;5095832;28;19923;-80
2022/10/31 05:36:54;;;;;;;;;;;7.70;99.90;;;;;;5102528;28;19918;-80
2022/10/31 05:39:19;;;;;;;;;;;7.70;99.90;;;;;;5100191;28;19931;-80
2022/10/31 05:41:45;;;;;;;;;;;7.70;99.90;;;;;;5092913;28;19920;-80
2022/10/31 05:44:10;;;;;;;;;;;7.80;99.90;;;;;;5108205;28;20378;-80
2022/10/31 05:46:35;;;;;;;;;;;7.70;99.90;;;;;;5097558;28;19916;-80
2022/10/31 05:49:01;;;;;;;;;;;7.60;99.90;;;;;;5098040;28;20011;-80
2022/10/31 05:51:26;;;;;;;;;;;7.60;99.90;;;;;;5117635;27;20003;-80
2022/10/31 05:53:52;;;;;;;;;;;7.50;99.90;;;;;;5080121;28;20398;-80
2022/10/31 05:56:17;;;;;;;;;;;7.60;99.90;;;;;;5091935;28;19920;-80
2022/10/31 05:58:43;;;;;;;;;;;7.60;99.90;;;;;;5095328;28;19916;-80
2022/10/31 06:01:08;;;;;;;;;;;7.50;99.90;;;;;;5099903;27;20575;-79
2022/10/31 06:03:34;;;;;;;;;;;7.50;99.90;;;;;;5098593;28;19923;-80
2022/10/31 06:05:59;;;;;;;;;;;7.40;99.90;;;;;;5104340;28;19915;-80
2022/10/31 06:08:25;;;;;;;;;;;7.40;99.90;;;;;;5097603;28;20540;-79
2022/10/31 06:10:52;;;;;;;;;;;7.60;99.90;;;;;;5081356;28;19977;-79
2022/10/31 06:13:18;;;;;;;;;;;7.60;99.90;;;;;;5096064;28;20438;-81
2022/10/31 06:15:43;;;;;;;;;;;7.70;99.90;;;;;;5101291;28;20011;-79
2022/10/31 06:18:09;;;;;;;;;;;7.80;99.90;;;;;;5094420;28;19978;-80
2022/10/31 06:20:34;;;;;;;;;;;7.70;99.90;;;;;;5093163;28;20418;-80
2022/10/31 06:23:00;;;;;;;;;;;7.60;99.90;;;;;;5103727;28;19924;-80
2022/10/31 06:25:26;;;;;;;;;;;7.80;99.90;;;;;;5100698;28;20550;-80
2022/10/31 06:27:51;;;;;;;;;;;7.80;99.90;;;;;;5091587;28;19916;-80
2022/10/31 06:30:17;;;;;;;;;;;7.90;99.90;;;;;;5101118;28;19924;-80
2022/10/31 06:32:42;;;;;;;;;;;8.00;99.90;;;;;;5096149;28;19994;-80
2022/10/31 06:35:08;;;;;;;;;;;7.90;99.90;;;;;;5092884;28;19926;-79
2022/10/31 06:37:33;;;;;;;;;;;8.00;99.90;;;;;;5110268;28;19916;-80
2022/10/31 06:39:59;;;;;;;;;;;8.00;99.90;;;;;;5098275;28;20398;-79
2022/10/31 06:42:24;;;;;;;;;;;8.30;99.90;;;;;;5083130;28;20023;-80
2022/10/31 06:44:50;;;;;;;;;;;8.30;99.90;;;;;;5076555;28;20019;-79
2022/10/31 06:47:15;;;;;;;;;;;8.30;99.90;;;;;;5076683;28;19916;-80
2022/10/31 06:49:41;;;;;;;;;;;8.50;99.90;;;;;;5067420;28;19920;-80
2022/10/31 06:52:06;;;;;;;;;;;8.70;99.90;;;;;;5081101;28;20474;-80
2022/10/31 06:54:32;;;;;;;;;;;8.80;99.90;;;;;;5070459;28;19916;-80
2022/10/31 06:56:57;;;;;;;;;;;8.70;99.90;;;;;;5082010;28;19948;-80
2022/10/31 06:59:24;;;;;;;;;;;9.10;99.90;;;;;;5098328;28;19920;-80
2022/10/31 07:01:49;;;;;;;;;;;9.00;99.90;;;;;;5087431;28;19920;-81
2022/10/31 07:04:15;;;;;;;;;;;9.00;99.90;;;;;;5096791;28;19916;-79
2022/10/31 07:06:40;;;;;;;;;;;9.10;99.90;;;;;;5094224;28;19924;-80
2022/10/31 07:09:06;;;;;;;;;;;9.20;99.90;;;;;;5097704;28;19955;-79
2022/10/31 07:11:31;;;;;;;;;;;9.40;99.90;;;;;;5087501;28;19912;-79
2022/10/31 07:13:57;;;;;;;;;;;9.50;99.90;;;;;;5094502;28;19954;-80
2022/10/31 07:16:22;;;;;;;;;;;9.50;99.90;;;;;;5102565;28;20350;-79
2022/10/31 07:18:48;;;;;;;;;;;9.40;99.90;;;;;;5093808;28;19937;-80
2022/10/31 07:21:13;;;;;;;;;;;9.50;99.90;;;;;;5100849;28;19927;-80
2022/10/31 07:23:39;;;;;;;;;;;9.40;99.90;;;;;;5070353;28;19916;-80
2022/10/31 07:26:04;;;;;;;;;;;9.60;99.90;;;;;;5081677;28;19913;-80
2022/10/31 07:28:30;;;;;;;;;;;9.60;99.90;;;;;;5088482;28;19939;-80
2022/10/31 07:30:56;;;;;;;;;;;9.70;99.90;;;;;;5092912;28;19924;-80
2022/10/31 07:33:22;;;;;;;;;;;9.80;99.90;;;;;;5103784;27;20322;-80
2022/10/31 07:35:48;;;;;;;;;;;9.90;99.90;;;;;;5102431;28;19922;-80
2022/10/31 07:38:14;;;;;;;;;;;10.00;99.90;;;;;;5081499;28;19917;-80
2022/10/31 07:40:40;;;;;;;;;;;10.10;99.90;;;;;;5089847;28;19930;-80
2022/10/31 07:43:06;;;;;;;;;;;10.20;99.90;;;;;;5100004;28;19922;-80
2022/10/31 07:45:31;;;;;;;;;;;10.30;99.90;;;;;;5101972;28;20649;-80
2022/10/31 07:47:57;;;;;;;;;;;10.40;99.90;;;;;;5091163;28;19965;-77
2022/10/31 07:50:27;;;;;;;;;;;10.60;99.90;;;;;;5092758;28;19998;-76
2022/10/31 07:53:03;;;;;;;;;;;10.70;99.90;;;;;;5093604;28;19919;-76
2022/10/31 07:55:29;;;;;;;;;;;10.80;99.90;;;;;;5087679;28;20013;-83
2022/10/31 07:57:58;;;;;;;;;;;10.90;99.90;;;;;;5086764;28;19997;-85
2022/10/31 08:00:24;;;;;;;;;;;11.00;99.90;;;;;;5101308;28;20290;-84
2022/10/31 08:02:56;;;;;;;;;;;10.80;99.90;;;;;;5093369;28;19995;-78
2022/10/31 08:05:21;;;;;;;;;;;10.90;99.90;;;;;;5096079;28;20053;-79
2022/10/31 08:07:47;;;;;;;;;;;10.90;99.90;;;;;;5101982;28;20011;-80
2022/10/31 08:10:12;;;;;;;;;;;11.10;99.90;;;;;;5092667;28;20105;-79
2022/10/31 08:12:38;;;;;;;;;;;11.20;99.90;;;;;;5098474;28;19924;-80
2022/10/31 08:15:04;;;;;;;;;;;11.00;99.90;;;;;;5092375;28;20573;-81
2022/10/31 08:17:29;;;;;;;;;;;11.30;99.90;;;;;;5095953;28;19924;-80
2022/10/31 08:19:55;;;;;;;;;;;11.50;99.90;;;;;;5100682;28;19916;-81
2022/10/31 08:22:20;;;;;;;;;;;11.60;99.90;;;;;;5100720;28;20395;-81
2022/10/31 08:24:46;;;;;;;;;;;11.60;99.90;;;;;;5095444;28;20327;-81
2022/10/31 08:27:11;;;;;;;;;;;11.60;99.90;;;;;;5098769;28;19962;-80
2022/10/31 08:29:37;;;;;;;;;;;11.70;99.90;;;;;;5102043;28;19935;-81
2022/10/31 08:32:02;;;;;;;;;;;11.70;99.90;;;;;;5094534;28;20454;-80
2022/10/31 08:34:28;;;;;;;;;;;11.70;99.90;;;;;;5092436;28;19912;-81
2022/10/31 08:36:53;;;;;;;;;;;11.50;99.90;;;;;;5100922;28;19952;-81
2022/10/31 08:39:19;;;;;;;;;;;11.50;99.90;;;;;;5101306;28;19955;-81
2022/10/31 08:41:44;;;;;;;;;;;11.60;99.90;;;;;;5093500;28;20011;-80
2022/10/31 08:44:10;;;;;;;;;;;11.80;99.90;;;;;;5104862;28;20507;-80
2022/10/31 08:46:35;;;;;;;;;;;12.10;99.90;;;;;;5099279;28;19965;-83
2022/10/31 08:49:01;;;;;;;;;;;12.20;99.90;;;;;;5094480;28;19923;-84
2022/10/31 08:51:26;;;;;;;;;;;12.30;99.90;;;;;;5103108;28;19908;-85
2022/10/31 08:53:52;;;;;;;;;;;12.30;99.90;;;;;;5082300;28;19965;-84
2022/10/31 08:56:17;;;;;;;;;;;12.40;99.90;;;;;;5087892;28;19920;-84
2022/10/31 08:58:43;;;;;;;;;;;12.70;99.90;;;;;;5094706;28;20367;-84
2022/10/31 09:01:08;;;;;;;;;;;12.90;99.90;;;;;;5092712;28;19970;-83
2022/10/31 09:03:34;;;;;;;;;;;13.00;99.90;;;;;;5090834;28;20023;-82
2022/10/31 09:06:00;;;;;;;;;;;13.20;99.90;;;;;;5077397;28;19924;-83
2022/10/31 09:08:26;;;;;;;;;;;13.10;99.90;;;;;;5084152;28;20377;-83
2022/10/31 09:10:52;;;;;;;;;;;13.40;99.90;;;;;;5091662;28;19994;-84
2022/10/31 09:13:19;;;;;;;;;;;13.50;99.90;;;;;;5095541;28;19916;-86
2022/10/31 09:15:45;;;;;;;;;;;13.30;99.90;;;;;;5074067;28;20007;-86
2022/10/31 09:18:11;;;;;;;;;;;13.40;99.90;;;;;;5089093;28;19930;-81
2022/10/31 09:20:37;;;;;;;;;;;13.60;99.90;;;;;;5092810;28;20007;-80
2022/10/31 09:23:07;;;;;;;;;;;13.70;99.90;;;;;;5092240;28;19927;-82
2022/10/31 09:25:33;;;;;;;;;;;14.00;99.90;;;;;;5086316;28;19927;-81
2022/10/31 09:28:00;;;;;;;;;;;14.20;99.90;;;;;;5094171;28;19911;-81
2022/10/31 09:30:26;;;;;;;;;;;14.20;99.90;;;;;;5079493;28;19976;-81
2022/10/31 09:32:56;;;;;;;;;;;14.50;99.90;;;;;;5095211;28;20394;-82
2022/10/31 09:35:21;;;;;;;;;;;14.70;99.90;;;;;;5098550;28;19916;-82
2022/10/31 09:37:47;;;;;;;;;;;14.60;99.90;;;;;;5098727;28;19919;-81
2022/10/31 09:40:12;;;;;;;;;;;14.80;99.10;;;;;;5106402;28;19920;-82
2022/10/31 09:42:47;;;;;;;;;;;15.00;97.60;;;;;;5082901;28;20421;-81
2022/10/31 09:45:20;;;;;;;;;;;14.70;97.50;;;;;;5107165;28;19954;-84
2022/10/31 09:47:45;;;;;;;;;;;14.50;97.30;;;;;;5098514;28;20005;-82
2022/10/31 09:50:34;;;;;;;;;;;14.50;96.60;;;;;;5106293;28;19979;-83
2022/10/31 09:53:17;;;;;;;;;;;14.70;95.60;;;;;;5093694;28;19911;-83
2022/10/31 09:55:44;;;;;;;;;;;14.60;96.30;;;;;;5092916;28;19916;-85
2022/10/31 09:58:30;;;;;;;;;;;14.10;96.40;;;;;;5109104;28;19916;-82
2022/10/31 10:00:58;;;;;;;;;;;14.20;97.50;;;;;;5098902;28;19916;-82
2022/10/31 10:03:28;;;;;;;;;;;14.10;97.20;;;;;;5093223;28;19923;-83
2022/10/31 10:05:59;;;;;;;;;;;14.00;97.60;;;;;;5110025;28;19911;-83
2022/10/31 10:08:26;;;;;;;;;;;13.60;98.80;;;;;;5100017;28;19920;-83
2022/10/31 10:10:59;;;;;;;;;;;14.10;97.60;;;;;;5097770;28;19931;-81
2022/10/31 10:13:50;;;;;;;;;;;14.00;97.50;;;;;;5104003;28;19926;-83
2022/10/31 10:16:34;;;;;;;;;;;14.10;98.40;;;;;;5102310;28;19923;-84
2022/10/31 10:19:02;;;;;;;;;;;13.90;97.30;;;;;;5097341;28;20331;-82
2022/10/31 10:21:37;;;;;;;;;;;14.20;96.80;;;;;;5098724;28;20321;-81
2022/10/31 10:24:12;;;;;;;;;;;14.60;96.70;;;;;;5096942;28;19916;-83
2022/10/31 10:26:40;;;;;;;;;;;14.70;96.00;;;;;;5094057;28;19922;-81
2022/10/31 10:29:17;;;;;;;;;;;14.60;95.80;;;;;;5092381;28;19946;-84
2022/10/31 10:31:45;;;;;;;;;;;14.70;95.40;;;;;;5093193;28;19920;-83
2022/10/31 10:34:19;;;;;;;;;;;14.40;97.40;;;;;;5095021;28;20443;-80
2022/10/31 10:36:48;;;;;;;;;;;14.70;97.20;;;;;;5093567;28;20333;-80
2022/10/31 10:39:17;;;;;;;;;;;15.00;96.90;;;;;;5098779;28;20386;-80
2022/10/31 10:41:44;;;;;;;;;;;15.40;96.10;;;;;;5095128;28;19927;-80
2022/10/31 10:44:10;;;;;;;;;;;15.70;94.50;;;;;;5103145;28;19927;-81
2022/10/31 10:49:27;;;;;;;;;;;15.50;95.00;;;;;;5101401;28;19964;-80
2022/10/31 10:51:58;;;;;;;;;;;15.40;94.30;;;;;;5105887;28;19920;-80
2022/10/31 10:54:42;;;;;;;;;;;15.40;93.80;;;;;;5091704;28;19934;-80
2022/10/31 10:57:15;;;;;;;;;;;15.50;93.90;;;;;;5092090;28;19969;-80
2022/10/31 10:59:41;;;;;;;;;;;15.20;95.10;;;;;;5096940;28;19962;-80
2022/10/31 11:02:17;;;;;;;;;;;15.10;95.10;;;;;;5092076;28;20339;-80
2022/10/31 11:04:43;;;;;;;;;;;15.00;95.00;;;;;;5090200;28;19948;-80
2022/10/31 11:07:09;;;;;;;;;;;15.10;95.40;;;;;;5091656;28;20013;-80
2022/10/31 11:09:35;;;;;;;;;;;15.50;94.70;;;;;;5094813;28;19916;-79
2022/10/31 11:12:08;;;;;;;;;;;15.40;94.80;;;;;;5107019;27;20454;-80
2022/10/31 11:14:59;;;;;;;;;;;15.40;95.70;;;;;;5099056;28;20077;-86
2022/10/31 11:17:35;;;;;;;;;;;15.70;94.70;;;;;;5098735;28;19919;-88
2022/10/31 11:20:01;;;;;;;;;;;15.70;94.00;;;;;;5094162;28;20002;-79
2022/10/31 11:22:26;;;;;;;;;;;15.60;94.20;;;;;;5102174;28;20006;-78
2022/10/31 11:24:52;;;;;;;;;;;15.40;94.50;;;;;;5094129;28;19920;-84
2022/10/31 11:27:21;;;;;;;;;;;15.50;94.70;;;;;;5087461;28;20002;-82
2022/10/31 11:29:47;;;;;;;;;;;15.50;94.40;;;;;;5096835;28;20003;-81
2022/10/31 11:32:17;;;;;;;;;;;15.50;94.40;;;;;;5092241;28;20011;-81
2022/10/31 11:34:45;;;;;;;;;;;15.50;95.20;;;;;;5094989;28;20033;-83
2022/10/31 11:37:16;;;;;;;;;;;15.70;94.70;;;;;;5096052;28;19975;-80
2022/10/31 11:39:43;;;;;;;;;;;15.90;93.90;;;;;;5097238;28;20138;-80
2022/10/31 11:42:09;;;;;;;;;;;15.90;93.80;;;;;;5096639;28;19927;-81
2022/10/31 11:44:35;;;;;;;;;;;15.80;92.30;;;;;;5101965;27;20306;-82
2022/10/31 11:47:02;;;;;;;;;;;15.70;93.70;;;;;;5094268;28;19963;-81
2022/10/31 11:49:30;;;;;;;;;;;15.80;93.50;;;;;;5103015;28;19920;-80
2022/10/31 11:51:57;;;;;;;;;;;15.80;94.00;;;;;;5100372;28;19916;-79
2022/10/31 11:54:30;;;;;;;;;;;15.80;94.50;;;;;;5092723;28;21910;-80
2022/10/31 11:56:56;;;;;;;;;;;16.00;93.50;;;;;;5094735;28;20010;-81
2022/10/31 11:59:26;;;;;;;;;;;16.20;93.20;;;;;;5095834;28;20008;-81
2022/10/31 12:01:52;;;;;;;;;;;16.10;92.60;;;;;;5090590;28;19923;-81
2022/10/31 12:04:19;;;;;;;;;;;16.30;91.90;;;;;;5092055;28;19934;-81
2022/10/31 12:06:45;;;;;;;;;;;16.30;91.90;;;;;;5096298;28;19916;-81
2022/10/31 12:09:20;;;;;;;;;;;16.30;91.70;;;;;;5096332;28;19924;-81
2022/10/31 12:12:04;;;;;;;;;;;16.00;92.20;;;;;;5088969;28;19912;-82
2022/10/31 12:14:36;;;;;;;;;;;16.30;91.10;;;;;;5096323;28;20382;-81
2022/10/31 12:17:24;;;;;;;;;;;16.50;91.10;;;;;;5097023;28;19920;-82
2022/10/31 12:19:59;;;;;;;;;;;16.50;90.70;;;;;;5094568;28;20336;-81
2022/10/31 12:22:43;;;;;;;;;;;16.70;91.00;;;;;;5087937;28;19966;-82
2022/10/31 12:25:09;;;;;;;;;;;16.80;90.20;;;;;;5092647;28;19977;-81
2022/10/31 12:27:40;;;;;;;;;;;16.50;90.80;;;;;;5099371;28;19943;-86
2022/10/31 12:30:11;;;;;;;;;;;16.70;90.90;;;;;;5091471;28;20058;-81
2022/10/31 12:32:37;;;;;;;;;;;16.50;91.30;;;;;;5090022;28;19961;-78
2022/10/31 12:35:03;;;;;;;;;;;16.80;91.20;;;;;;5102330;28;20551;-78
2022/10/31 12:37:31;;;;;;;;;;;17.00;90.80;;;;;;5098049;28;19943;-78
2022/10/31 12:40:06;;;;;;;;;;;16.90;90.40;;;;;;5092046;28;19916;-78
2022/10/31 12:42:38;;;;;;;;;;;17.10;90.30;;;;;;5100840;28;19958;-78
2022/10/31 12:45:10;;;;;;;;;;;16.80;90.00;;;;;;5093322;28;19931;-78
2022/10/31 12:47:44;;;;;;;;;;;16.50;90.30;;;;;;5089174;28;19918;-79
2022/10/31 12:50:17;;;;;;;;;;;16.40;91.10;;;;;;5099753;28;19923;-78
2022/10/31 12:52:42;;;;;;;;;;;16.60;90.70;;;;;;5096368;28;20066;-78
2022/10/31 12:55:20;;;;;;;;;;;16.70;90.80;;;;;;5097201;28;20287;-78
2022/10/31 12:57:48;;;;;;;;;;;17.00;90.10;;;;;;5089985;28;19915;-78
2022/10/31 13:00:18;;;;;;;;;;;17.10;90.10;;;;;;5099184;28;19916;-78
2022/10/31 13:02:49;;;;;;;;;;;17.10;90.10;;;;;;5073125;28;19920;-79
2022/10/31 13:05:29;;;;;;;;;;;17.20;88.70;;;;;;5099773;28;19964;-78
2022/10/31 13:07:58;;;;;;;;;;;17.50;88.00;;;;;;5098826;28;19966;-78
2022/10/31 13:10:26;;;;;;;;;;;17.10;86.80;;;;;;5093333;28;19947;-78
2022/10/31 13:12:53;;;;;;;;;;;17.20;87.20;;;;;;5100757;28;20383;-79
2022/10/31 13:15:22;;;;;;;;;;;17.30;88.60;;;;;;5097750;28;19912;-78
2022/10/31 13:17:49;;;;;;;;;;;17.70;87.10;;;;;;5092230;28;19912;-78
2022/10/31 13:20:27;;;;;;;;;;;17.80;85.90;;;;;;5104330;28;20278;-78
2022/10/31 13:22:55;;;;;;;;;;;18.20;83.10;;;;;;5100828;28;19955;-79
2022/10/31 13:25:20;;;;;;;;;;;17.90;82.90;;;;;;5093617;28;19920;-78
2022/10/31 13:27:59;;;;;;;;;;;17.90;83.30;;;;;;5094004;28;20438;-79
2022/10/31 13:30:27;;;;;;;;;;;17.80;82.80;;;;;;5102219;28;19920;-78
2022/10/31 13:33:00;;;;;;;;;;;17.60;82.90;;;;;;5097003;28;19927;-80
2022/10/31 13:35:26;;;;;;;;;;;17.40;85.10;;;;;;5106560;28;20324;-79
2022/10/31 13:37:56;;;;;;;;;;;17.40;85.40;;;;;;5101367;28;19911;-79
2022/10/31 13:40:25;;;;;;;;;;;17.70;85.90;;;;;;5086284;28;19913;-81
2022/10/31 13:43:00;;;;;;;;;;;18.00;85.40;;;;;;5104022;28;20465;-81
2022/10/31 13:45:25;;;;;;;;;;;18.30;81.90;;;;;;5099422;28;19968;-87
2022/10/31 13:47:59;;;;;;;;;;;18.30;82.00;;;;;;5082980;28;19931;-87
2022/10/31 13:50:26;;;;;;;;;;;17.90;83.70;;;;;;5111603;28;20305;-88
2022/10/31 13:52:52;;;;;;;;;;;17.70;82.40;;;;;;5101116;28;19923;-84
2022/10/31 13:55:38;;;;;;;;;;;17.50;84.10;;;;;;5094786;28;19920;-82
2022/10/31 13:58:05;;;;;;;;;;;17.20;86.50;;;;;;5107406;28;19915;-84
2022/10/31 14:00:34;;;;;;;;;;;17.80;85.00;;;;;;5100505;28;20290;-83
2022/10/31 14:03:00;;;;;;;;;;;17.60;84.60;;;;;;5092794;28;20097;-83
2022/10/31 14:05:27;;;;;;;;;;;17.60;84.40;;;;;;5103423;28;19917;-83
2022/10/31 14:07:57;;;;;;;;;;;17.50;84.60;;;;;;5093208;28;20356;-84
2022/10/31 14:10:27;;;;;;;;;;;17.60;84.70;;;;;;5092890;28;19920;-83
2022/10/31 14:13:02;;;;;;;;;;;17.40;84.20;;;;;;5105784;28;20024;-83
2022/10/31 14:15:28;;;;;;;;;;;17.50;84.70;;;;;;5104183;28;19976;-83
2022/10/31 14:17:53;;;;;;;;;;;17.80;83.80;;;;;;5098904;28;20279;-83
2022/10/31 14:20:19;;;;;;;;;;;17.70;83.80;;;;;;5107092;28;19922;-83
2022/10/31 14:22:45;;;;;;;;;;;17.70;83.60;;;;;;5103077;28;19916;-83
2022/10/31 14:25:46;;;;;;;;;;;17.60;82.80;;;;;;5076279;28;20271;-84
2022/10/31 14:28:31;;;;;;;;;;;17.60;83.50;;;;;;5064348;28;19982;-83
2022/10/31 14:30:57;;;;;;;;;;;17.60;83.80;;;;;;5089580;27;19950;-82
2022/10/31 14:33:25;;;;;;;;;;;17.60;84.10;;;;;;5090810;28;19912;-82