Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:55;;;;;;;146.18;99.13;;;;;;;;;;5070550;28;20048;-70
2023/01/04 00:04:59;;;;;;;148.38;96.43;;;10.90;99.90;;;;;;5070531;28;20035;-69
2023/01/04 00:08:03;;;;;;;147.25;101.38;;;;;;;;;;5070431;28;20091;-69
2023/01/04 00:11:13;;;;;;;147.43;101.75;;;11.80;99.90;;;;;;5070308;28;20047;-69
2023/01/04 00:14:18;;;;;;;146.20;102.40;;;;;;;;;;5070365;28;20511;-69
2023/01/04 00:17:23;;;;;;;149.10;102.88;;;;;;;;;;5070495;28;20063;-68
2023/01/04 00:20:27;;;;;;;141.23;101.60;;;;;;;;;;5070806;28;20044;-68
2023/01/04 00:23:31;;;;;;;144.80;104.45;;;;;;;;;;5070595;28;20416;-68
2023/01/04 00:26:36;;;;;;;159.27;105.78;;;;;;;;;;5070237;28;20059;-68
2023/01/04 00:29:40;;;;;;;154.45;106.65;;;;;;;;;;5069110;28;20035;-68
2023/01/04 00:32:44;;;;;;;155.48;109.35;;;10.70;99.90;;;;;;5070485;28;20047;-68
2023/01/04 00:35:49;;;;;;;161.27;110.15;;;;;;;;;;5070129;28;20043;-68
2023/01/04 00:39:06;;;;;;;157.75;106.15;;;13.10;99.90;;;;;;5070267;28;20068;-68
2023/01/04 00:42:10;;;;;;;150.48;106.68;;;;;;;;;;5070361;28;20050;-68
2023/01/04 00:45:14;;;;;;;148.55;103.72;;;;;;;;;;5070223;28;20047;-69
2023/01/04 00:48:18;;;;;;;149.68;106.90;;;11.70;99.90;;;;;;5070259;28;20039;-69
2023/01/04 00:51:23;;;;;;;157.57;107.38;;;;;;;;;;5072944;28;20055;-68
2023/01/04 00:54:27;;;;;;;159.15;108.93;;;;;;;;;;5073652;28;20062;-68
2023/01/04 00:57:31;;;;;;;158.32;109.45;;;;;;;;;;5073616;28;20047;-68
2023/01/04 01:00:36;;;;;;;161.02;108.38;;;10.70;99.90;;;;;;5073760;28;20048;-68
2023/01/04 01:03:42;;;;;;;158.18;107.90;;;;;;;;;;5073607;28;20044;-68
2023/01/04 01:06:46;;;;;;;159.80;110.03;;;11.40;99.90;;;;;;5073307;28;20052;-69
2023/01/04 01:09:51;;;;;;;157.02;110.40;;;;;;;;;;5073013;28;20051;-69
2023/01/04 01:12:55;;;;;;;165.68;111.72;;;;;;;;;;5073465;28;20097;-69
2023/01/04 01:16:08;;;;;;;167.32;111.78;;;11.40;99.90;;;;;;5073355;28;20035;-69
2023/01/04 01:19:12;;;;;;;168.27;111.15;;;11.50;99.90;;;;;;5073062;28;20044;-69
2023/01/04 01:22:16;;;;;;;159.45;109.75;;;;;;;;;;5073573;28;20396;-69
2023/01/04 01:25:20;;;;;;;152.48;107.38;;;;;;;;;;5072821;28;20044;-68
2023/01/04 01:28:24;;;;;;;148.45;105.70;;;11.40;99.90;;;;;;5072843;28;20040;-68
2023/01/04 01:31:29;;;;;;;159.15;108.53;;;;;;;;;;5073059;28;20055;-69
2023/01/04 01:34:33;;;;;;;164.90;107.88;;;11.50;99.90;;;;;;5073029;28;20036;-69
2023/01/04 01:37:37;;;;;;;158.48;109.35;;;11.30;99.90;;;;;;5072121;28;20036;-68
2023/01/04 01:40:42;;;;;;;146.73;105.07;;;11.20;99.90;;;;;;5073023;28;20056;-68
2023/01/04 01:43:56;;;;;;;152.45;106.60;;;11.10;99.90;;;;;;5073028;28;20051;-68
2023/01/04 01:47:01;;;;;;;158.50;107.57;;;11.00;99.90;;;;;;5072598;28;20044;-70
2023/01/04 01:50:27;;;;;;;151.43;101.50;;;11.00;99.90;;;;;;5072663;28;20032;-69
2023/01/04 01:53:35;;;;;;;147.38;103.13;;;11.00;99.90;;;;;;5072404;28;20122;-69
2023/01/04 01:56:42;;;;;;;155.75;105.38;;;10.90;99.90;;;;;;5072416;28;20473;-69
2023/01/04 01:59:52;;;;;;;143.23;99.05;;;11.50;99.90;;;;;;5072561;28;20388;-69
2023/01/04 02:03:16;;;;;;;153.25;103.97;;;11.10;99.90;;;;;;5072324;28;20043;-69
2023/01/04 02:06:35;;;;;;;156.73;103.70;;;10.90;99.90;;;;;;5072125;28;20044;-69
2023/01/04 02:09:40;;;;;;;161.85;103.57;;;11.10;99.90;;;;;;5072154;28;20154;-69
2023/01/04 02:12:44;;;;;;;149.85;99.53;;;;;;;;;;5072414;28;20048;-69
2023/01/04 02:16:06;;;;;;;141.13;99.40;;;10.90;99.90;;;;;;5072024;28;20048;-69
2023/01/04 02:19:48;;;;;;;145.38;100.95;;;11.00;99.90;;;;;;5072138;28;20047;-69
2023/01/04 02:23:19;;;;;;;140.98;95.35;;;10.80;99.90;;;;;;5072114;28;20036;-69
2023/01/04 02:26:32;;;;;;;140.50;92.38;;;10.80;99.90;;;;;;5070589;28;20455;-69
2023/01/04 02:30:02;;;;;;;129.52;87.15;;;10.70;99.90;;;;;;5071672;28;20048;-69
2023/01/04 02:33:21;;;;;;;123.70;79.88;;;10.90;99.90;;;;;;5067431;28;20056;-69
2023/01/04 02:36:50;;;;;;;142.38;88.63;;;11.10;99.90;;;;;;5071595;28;20052;-69
2023/01/04 02:40:18;;;;;;;127.40;83.13;;;10.90;99.90;;;;;;5071837;28;20040;-69
2023/01/04 02:47:04;;;;;;;124.05;82.80;;;10.70;99.90;;;;;;5071328;28;20059;-69
2023/01/04 02:50:36;;;;;;;123.15;75.25;;;9.40;99.90;;;;;;5071267;28;20055;-69
2023/01/04 02:53:41;;;;;;;109.80;73.70;;;10.60;99.90;;;;;;5071253;28;20043;-69
2023/01/04 02:57:12;;;;;;;111.82;76.20;;;10.80;99.90;;;;;;5071636;28;20146;-69
2023/01/04 03:00:32;;;;;;;106.03;72.65;;;10.60;99.90;;;;;;5071116;28;20048;-68
2023/01/04 03:07:54;;;;;;;108.43;73.15;;;10.50;99.90;;;;;;5071249;28;20039;-69
2023/01/04 03:14:35;;;;;;;106.25;68.68;;;;;;;;;;5070923;28;20504;-69
2023/01/04 03:17:58;;;;;;;106.65;73.35;;;10.20;99.90;;;;;;5070905;28;20039;-69
2023/01/04 03:21:04;;;;;;;107.97;69.68;;;10.40;99.90;;;;;;5071564;28;20384;-69
2023/01/04 03:49:21;;;;;;;87.82;56.28;;;;;;;;;;5071665;28;20051;-68
2023/01/04 03:52:28;;;;;;;84.93;56.00;;;11.70;99.90;;;;;;5072258;28;20530;-68
2023/01/04 03:55:36;;;;;;;86.07;58.03;;;10.50;99.90;;;;;;5070608;28;20044;-68
2023/01/04 03:58:40;;;;;;;94.10;59.67;;;10.50;99.90;;;;;;5070291;28;20427;-68
2023/01/04 04:01:44;;;;;;;93.07;65.50;;;10.10;99.90;;;;;;5070726;28;20392;-68
2023/01/04 04:08:29;;;;;;;92.40;63.60;;;;;;;;;;5070365;28;20404;-68
2023/01/04 04:11:33;;;;;;;88.25;59.15;;;10.50;99.90;;;;;;5070446;28;20511;-68
2023/01/04 04:14:36;;;;;;;87.78;60.05;;;10.40;99.90;;;;;;5070698;28;20499;-68
2023/01/04 04:17:40;;;;;;;93.80;59.38;;;10.40;99.90;;;;;;5070220;28;20059;-68
2023/01/04 04:20:45;;;;;;;93.82;61.35;;;10.30;99.90;;;;;;5070647;28;20048;-68
2023/01/04 04:23:49;;;;;;;93.05;62.38;;;;;;;;;;5070620;28;20043;-68
2023/01/04 04:26:54;;;;;;;86.32;60.47;;;10.20;99.90;;;;;;5073944;28;20059;-68
2023/01/04 04:29:59;;;;;;;94.28;57.25;;;;;;;;;;5073928;28;20308;-68
2023/01/04 04:33:03;;;;;;;89.45;60.60;;;;;;;;;;5074235;28;20059;-68
2023/01/04 04:36:07;;;;;;;88.88;57.95;;;11.20;99.90;;;;;;5073836;28;20035;-68
2023/01/04 04:39:12;;;;;;;86.90;57.30;;;;;;;;;;5073717;28;20063;-68
2023/01/04 04:42:16;;;;;;;85.07;56.15;;;;;;;;;;5074399;28;20103;-68
2023/01/04 04:45:20;;;;;;;89.15;57.63;;;10.00;99.90;;;;;;5073775;28;20043;-68
2023/01/04 04:48:24;;;;;;;89.43;59.33;;;;;;;;;;5072764;28;20047;-68
2023/01/04 04:51:28;;;;;;;82.78;57.15;;;10.30;99.90;;;;;;5073699;28;20047;-68
2023/01/04 04:54:32;;;;;;;85.55;57.80;;;;;;;;;;5074887;28;20036;-68
2023/01/04 04:57:36;;;;;;;92.72;55.97;;;;;;;;;;5073805;28;20035;-68
2023/01/04 05:00:41;;;;;;;84.45;55.90;;;;;;;;;;5073757;28;20039;-68
2023/01/04 05:03:45;;;;;;;77.88;52.00;;;;;;;;;;5073634;28;20051;-68
2023/01/04 05:06:51;;;;;;;84.85;53.20;;;;;;;;;;5073330;28;20044;-68
2023/01/04 05:09:55;;;;;;;83.70;55.75;;;;;;;;;;5073299;28;20059;-68
2023/01/04 05:13:00;;;;;;;76.15;51.47;;;;;;;;;;5073228;28;20051;-68
2023/01/04 05:16:05;;;;;;;74.18;49.75;;;9.60;99.90;;;;;;5073330;28;20039;-68
2023/01/04 05:19:09;;;;;;;79.65;47.90;;;;;;;;;;5073264;28;20043;-68
2023/01/04 05:22:13;;;;;;;69.78;47.20;;;9.60;99.90;;;;;;5073351;28;20051;-68
2023/01/04 05:25:17;;;;;;;67.78;45.65;;;9.40;99.90;;;;;;5073248;28;20039;-68
2023/01/04 05:28:21;;;;;;;71.72;46.78;;;9.50;99.90;;;;;;5072819;28;20047;-68
2023/01/04 05:31:25;;;;;;;72.95;45.03;;;;;;;;;;5073094;28;20051;-68
2023/01/04 05:34:29;;;;;;;66.47;43.20;;;9.40;99.90;;;;;;5072917;28;20064;-69
2023/01/04 05:37:34;;;;;;;68.95;44.35;;;;;;;;;;5072372;28;20384;-69
2023/01/04 05:40:38;;;;;;;72.22;44.05;;;9.40;99.90;;;;;;5072731;28;20055;-69
2023/01/04 05:43:42;;;;;;;75.75;44.80;;;8.90;99.90;;;;;;5072649;28;20043;-69
2023/01/04 05:46:46;;;;;;;71.90;42.17;;;9.40;99.90;;;;;;5072946;28;20051;-69
2023/01/04 05:49:51;;;;;;;66.55;42.13;;;9.40;99.90;;;;;;5072626;28;20047;-69
2023/01/04 05:52:55;;;;;;;66.15;43.70;;;9.50;99.90;;;;;;5072631;28;20056;-69
2023/01/04 05:55:59;;;;;;;65.93;42.42;;;9.20;99.90;;;;;;5072393;28;20036;-69
2023/01/04 05:59:02;;;;;;;69.15;41.42;;;9.10;99.90;;;;;;5072329;28;20091;-69
2023/01/04 06:02:07;;;;;;;63.90;42.70;;;;;;;;;;5072624;28;20047;-69
2023/01/04 06:05:12;;;;;;;67.50;41.53;;;9.20;99.90;;;;;;5072954;28;20400;-69
2023/01/04 06:08:16;;;;;;;72.68;43.58;;;;;;;;;;5072169;28;20562;-69
2023/01/04 06:11:21;;;;;;;64.85;41.58;;;;;;;;;;5072304;28;20051;-70
2023/01/04 06:14:24;;;;;;;72.95;44.65;;;9.40;99.90;;;;;;5072248;28;20412;-67
2023/01/04 06:17:28;;;;;;;69.28;44.47;;;9.40;99.90;;;;;;5072096;28;20040;-69
2023/01/04 06:20:33;;;;;;;66.20;42.22;;;;;;;;;;5072119;28;20063;-70
2023/01/04 06:23:37;;;;;;;76.70;44.78;;;9.40;99.90;;;;;;5071185;28;20043;-69
2023/01/04 06:26:41;;;;;;;78.00;45.55;;;9.60;99.90;;;;;;5071647;28;20079;-69
2023/01/04 06:29:45;;;;;;;88.32;50.40;;;;;;;;;;5071862;28;20079;-68
2023/01/04 06:32:50;;;;;;;86.95;50.53;;;;;;;;;;5072167;28;20052;-68
2023/01/04 06:35:56;;;;;;;89.88;48.65;;;10.00;99.90;;;;;;5071703;28;20039;-69
2023/01/04 06:39:00;;;;;;;70.88;42.60;;;;;;;;;;5072056;28;20048;-69
2023/01/04 06:42:05;;;;;;;88.45;46.67;;;;;;;;;;5071311;28;20528;-68
2023/01/04 06:45:09;;;;;;;116.28;47.80;;;;;;;;;;5071555;28;20044;-68
2023/01/04 06:48:13;;;;;;;93.32;45.20;;;;;;;;;;5070135;28;20051;-69
2023/01/04 06:51:18;;;;;;;84.00;43.42;;;;;;;;;;5071026;28;20044;-70
2023/01/04 06:54:22;;;;;;;82.68;46.67;;;9.60;99.90;;;;;;5071521;28;20060;-69
2023/01/04 06:57:26;;;;;;;74.10;39.22;;;9.60;99.90;;;;;;5070032;28;20040;-69
2023/01/04 07:00:30;;;;;;;71.45;38.25;;;9.60;99.90;;;;;;5071049;28;20044;-69
2023/01/04 07:03:35;;;;;;;78.40;45.47;;;;;;;;;;5070618;28;20047;-69
2023/01/04 07:06:39;;;;;;;81.97;44.50;;;9.70;99.90;;;;;;5071041;28;20039;-69
2023/01/04 07:09:43;;;;;;;75.00;45.75;;;;;;;;;;5071282;28;20393;-69
2023/01/04 07:12:47;;;;;;;89.85;49.08;;;;;;;;;;5070819;28;20048;-69
2023/01/04 07:15:51;;;;;;;88.82;53.97;;;;;;;;;;5070127;28;20064;-69
2023/01/04 07:18:56;;;;;;;89.95;54.83;;;;;;;;;;5070789;28;20047;-69
2023/01/04 07:22:00;;;;;;;93.72;56.55;;;10.10;99.90;;;;;;5070887;28;20048;-69
2023/01/04 07:25:05;;;;;;;92.22;55.15;;;11.00;99.90;;;;;;5070715;28;20063;-70
2023/01/04 07:28:09;;;;;;;77.82;50.08;;;;;;;;;;5070223;28;20514;-71
2023/01/04 07:31:13;;;;;;;85.80;52.78;;;;;;;;;;5071188;28;20044;-68
2023/01/04 07:34:19;;;;;;;95.47;55.92;;;;;;;;;;5070598;28;20279;-69
2023/01/04 07:37:23;;;;;;;97.85;55.25;;;9.50;99.90;;;;;;5070920;28;20044;-70
2023/01/04 07:40:28;;;;;;;95.25;56.85;;;;;;;;;;5070784;28;20039;-71
2023/01/04 07:43:31;;;;;;;87.72;54.45;;;10.30;99.90;;;;;;5070716;28;20051;-69
2023/01/04 07:46:36;;;;;;;86.07;53.33;;;;;;;;;;5070675;28;20043;-70
2023/01/04 07:49:40;;;;;;;130.07;88.45;;;;;;;;;;5071775;28;20044;-70
2023/01/04 07:52:44;;;;;;;91.60;60.13;;;;;;;;;;5071065;28;20056;-71
2023/01/04 07:55:56;;;;;;;101.65;57.53;;;11.00;99.90;;;;;;5070448;28;20503;-70
2023/01/04 07:59:00;;;;;;;82.43;49.83;;;10.90;99.90;;;;;;5071536;28;20214;-68
2023/01/04 08:02:04;;;;;;;99.85;52.55;;;11.00;99.90;;;;;;5074627;28;20040;-68
2023/01/04 08:05:08;;;;;;;78.95;50.50;;;11.40;99.90;;;;;;5074318;28;20047;-73
2023/01/04 08:08:12;;;;;;;93.68;47.97;;;;;;;;;;5074342;28;20039;-71
2023/01/04 08:11:18;;;;;;;82.15;48.10;;;10.50;99.90;;;;;;5074424;28;20515;-69
2023/01/04 08:14:23;;;;;;;68.60;41.67;;;;;;;;;;5074249;28;20056;-70
2023/01/04 08:17:27;;;;;;;59.72;40.10;;;11.60;99.90;;;;;;5074384;28;20040;-70
2023/01/04 08:20:31;;;;;;;64.07;40.22;;;;;;;;;;5074482;28;20047;-71
2023/01/04 08:23:36;;;;;;;71.00;43.35;;;12.10;99.90;;;;;;5073996;28;20047;-71
2023/01/04 08:26:41;;;;;;;61.90;39.45;;;;;;;;;;5073808;28;20052;-72
2023/01/04 08:29:44;;;;;;;57.25;36.72;;;12.40;99.90;;;;;;5074049;28;20056;-73
2023/01/04 08:32:49;;;;;;;60.28;38.17;;;;;;;;;;5073901;28;20056;-72
2023/01/04 08:35:53;;;;;;;58.47;37.78;;;11.70;99.90;;;;;;5073861;28;20392;-69
2023/01/04 08:39:03;;;;;;;62.50;39.10;;;13.00;99.90;;;;;;5074003;28;20056;-70
2023/01/04 08:42:08;;;;;;;67.57;41.88;;;;;;;;;;5073848;28;20047;-70
2023/01/04 08:45:12;;;;;;;54.85;38.50;;;;;;;;;;5074098;28;20051;-69
2023/01/04 08:48:16;;;;;;;60.30;39.00;;;;;;;;;;5073729;28;20530;-70
2023/01/04 08:51:20;;;;;;;58.65;38.13;;;13.60;99.90;;;;;;5073831;28;20056;-69
2023/01/04 08:54:24;;;;;;;69.03;42.92;;;13.80;99.90;;;;;;5073557;28;20048;-68
2023/01/04 08:57:28;;;;;;;58.92;39.13;;;13.90;99.90;;;;;;5073634;28;20574;-70
2023/01/04 09:00:32;;;;;;;57.78;39.08;;;14.00;99.90;;;;;;5073840;28;20055;-70
2023/01/04 09:03:37;;;;;;;54.72;36.83;;;12.80;99.90;;;;;;5073531;28;20048;-73
2023/01/04 09:06:41;;;;;;;50.63;34.33;;;14.20;99.90;;;;;;5073566;28;20075;-70
2023/01/04 09:09:45;;;;;;;52.30;34.65;;;14.50;99.90;;;;;;5073668;28;20114;-70
2023/01/04 09:12:49;;;;;;;53.40;34.33;;;14.60;99.90;;;;;;5073054;28;20115;-69
2023/01/04 09:15:54;;;;;;;50.83;35.28;;;14.50;99.90;;;;;;5073513;28;20428;-69
2023/01/04 09:18:58;;;;;;;55.80;38.92;;;14.60;99.90;;;;;;5072361;28;20044;-70
2023/01/04 09:22:02;;;;;;;56.60;38.00;;;14.70;99.90;;;;;;5072575;28;20044;-71
2023/01/04 09:25:07;;;;;;;57.30;37.40;;;14.70;99.90;;;;;;5073011;28;20396;-70
2023/01/04 09:28:11;;;;;;;62.30;37.58;;;14.80;99.90;;;;;;5072753;28;20048;-70
2023/01/04 09:31:20;;;;;;;53.35;35.63;;;15.00;99.90;;;;;;5072853;28;20055;-70
2023/01/04 09:34:25;;;;;;;50.17;34.13;;;15.10;99.90;;;;;;5073232;28;20039;-70
2023/01/04 09:37:29;;;;;;;58.95;34.50;;;15.20;99.90;;;;;;5072292;28;20047;-69
2023/01/04 09:40:59;;;;;;;51.08;35.72;;;15.30;99.90;;;;;;5072816;28;20495;-68
2023/01/04 09:44:28;;;;;;;54.83;35.25;;;15.50;99.90;;;;;;5072639;28;20039;-69
2023/01/04 09:47:44;;;;;;;52.35;33.92;;;15.60;99.90;;;;;;5066529;28;20040;-69
2023/01/04 09:51:01;;;;;;;48.22;32.70;;;15.70;99.90;;;;;;5072303;28;20047;-70
2023/01/04 09:54:19;;;;;;;57.90;35.78;;;15.90;99.90;;;;;;5072487;28;20059;-70
2023/01/04 09:57:34;;;;;;;54.38;35.65;;;16.00;99.90;;;;;;5072190;28;20439;-70
2023/01/04 10:00:46;;;;;;;58.58;37.55;;;16.10;99.90;;;;;;5072615;28;20055;-69
2023/01/04 10:04:18;;;;;;;55.33;37.13;;;16.30;99.90;;;;;;5072133;28;20040;-70
2023/01/04 10:07:31;;;;;;;56.22;36.13;;;16.30;99.90;;;;;;5071408;28;20051;-70
2023/01/04 10:11:05;;;;;;;56.92;37.45;;;16.40;99.90;;;;;;5071894;28;20373;-70
2023/01/04 10:14:24;;;;;;;52.75;35.85;;;16.40;99.90;;;;;;5077308;28;20487;-70
2023/01/04 10:18:12;;;;;;;50.00;36.47;;;16.50;99.90;;;;;;5071920;28;20039;-70
2023/01/04 10:21:42;;;;;;;54.22;35.83;;;16.50;99.90;;;;;;5062934;28;20071;-70
2023/01/04 10:24:54;;;;;;;54.45;37.85;;;16.60;99.90;;;;;;5071939;28;20048;-70
2023/01/04 10:28:20;;;;;;;49.78;34.00;;;16.70;99.90;;;;;;5071524;28;20056;-70
2023/01/04 10:31:43;;;;;;;48.30;33.17;;;16.70;99.90;;;;;;5071220;28;20048;-70
2023/01/04 10:34:48;;;;;;;42.38;30.55;;;16.70;99.90;;;;;;5071606;28;20051;-70
2023/01/04 10:37:57;;;;;;;49.97;31.65;;;16.80;99.90;;;;;;5071269;28;20413;-69
2023/01/04 10:41:08;;;;;;;52.55;30.55;;;16.80;99.90;;;;;;5071679;28;20055;-70
2023/01/04 10:44:56;;;;;;;50.08;30.95;;;16.80;99.90;;;;;;5071399;28;20048;-70
2023/01/04 10:48:16;;;;;;;44.78;28.40;;;16.80;99.90;;;;;;5071232;28;20044;-70
2023/01/04 10:51:31;;;;;;;42.13;28.27;;;16.90;99.90;;;;;;5071374;28;20044;-70
2023/01/04 10:54:59;;;;;;;54.10;32.25;;;17.00;99.90;;;;;;5071679;28;20063;-70
2023/01/04 10:58:07;;;;;;;49.78;29.20;;;17.10;99.90;;;;;;5071381;28;20051;-70
2023/01/04 11:01:30;;;;;;;44.60;29.13;;;17.10;99.90;;;;;;5071346;28;20063;-70
2023/01/04 11:04:50;;;;;;;42.72;30.40;;;17.10;99.90;;;;;;5070902;28;20048;-68
2023/01/04 11:08:04;;;;;;;50.17;28.70;;;17.20;99.90;;;;;;5070706;28;20040;-68
2023/01/04 11:11:12;;;;;;;42.85;28.83;;;17.30;99.90;;;;;;5071210;28;20408;-68
2023/01/04 11:14:17;;;;;;;42.47;28.63;;;17.30;99.90;;;;;;5070978;28;20055;-69
2023/01/04 11:17:22;;;;;;;46.88;30.88;;;17.40;99.90;;;;;;5071001;28;20032;-68
2023/01/04 11:20:26;;;;;;;47.70;28.90;;;17.30;99.90;;;;;;5070291;28;20522;-69
2023/01/04 11:23:30;;;;;;;52.17;31.52;;;17.40;99.90;;;;;;5070983;28;20043;-67
2023/01/04 11:26:38;;;;;;;46.80;31.92;;;17.40;99.90;;;;;;5070717;28;20055;-67
2023/01/04 11:30:08;;;;;;;45.58;29.33;;;17.40;99.90;;;;;;5070917;28;20043;-66
2023/01/04 11:33:19;;;;;;;43.13;27.48;;;17.40;99.90;;;;;;5070477;28;20059;-67
2023/01/04 11:36:43;;;;;;;42.97;28.83;;;17.40;99.90;;;;;;5070998;28;20047;-68
2023/01/04 11:39:47;;;;;;;39.40;27.40;;;17.40;99.70;;;;;;5070964;28;20043;-70
2023/01/04 11:43:11;;;;;;;39.60;28.00;;;17.40;99.70;;;;;;5070524;28;20175;-70
2023/01/04 11:46:18;;;;;;;41.40;25.42;;;17.40;99.80;;;;;;5070839;28;20119;-69
2023/01/04 11:49:22;;;;;;;35.65;24.95;;;17.40;99.90;;;;;;5070874;28;20043;-67
2023/01/04 11:52:28;;;;;;;36.53;23.40;;;17.40;99.90;;;;;;5070751;28;20059;-66
2023/01/04 11:55:32;;;;;;;34.78;23.35;;;17.40;99.90;;;;;;5070570;28;20043;-68
2023/01/04 11:58:36;;;;;;;30.27;21.35;;;17.30;99.90;;;;;;5069797;28;20059;-69
2023/01/04 12:01:48;;;;;;;35.20;22.70;;;17.30;99.90;;;;;;5068782;28;20052;-69
2023/01/04 12:04:52;;;;;;;34.60;21.80;;;17.30;99.70;;;;;;5069873;28;20214;-69
2023/01/04 12:07:57;;;;;;;36.67;21.65;;;17.30;99.20;;;;;;5069992;28;20052;-69
2023/01/04 12:11:04;;;;;;;25.58;18.02;;;17.20;98.80;;;;;;5069867;28;20048;-69
2023/01/04 12:14:31;;;;;;;24.33;16.90;;;17.20;99.20;;;;;;5070165;28;20056;-69
2023/01/04 12:18:02;;;;;;;26.67;18.25;;;17.20;99.70;;;;;;5070039;28;20039;-69
2023/01/04 12:21:15;;;;;;;22.10;16.08;;;17.10;99.70;;;;;;5069877;28;20044;-69
2023/01/04 12:24:26;;;;;;;28.35;17.60;;;17.20;99.80;;;;;;5069957;28;20211;-69
2023/01/04 12:27:30;;;;;;;22.20;16.67;;;17.10;99.50;;;;;;5069881;28;20047;-68
2023/01/04 12:30:43;;;;;;;24.80;17.88;;;17.20;99.40;;;;;;5070226;28;20044;-69
2023/01/04 12:33:51;;;;;;;26.98;18.80;;;17.20;99.20;;;;;;5069711;28;20063;-69
2023/01/04 12:36:56;;;;;;;21.58;15.60;;;17.10;98.90;;;;;;5070311;28;20044;-69
2023/01/04 12:40:00;;;;;;;27.75;17.38;;;17.10;99.10;;;;;;5070159;28;20047;-68
2023/01/04 12:43:21;;;;;;;25.02;18.05;;;17.10;99.30;;;;;;5070410;28;20047;-68
2023/01/04 12:49:54;;;;;;;28.70;18.45;;;17.20;99.40;;;;;;5073193;28;19915;-68
2023/01/04 12:53:02;;;;;;;28.98;17.05;;;17.10;99.30;;;;;;5073655;28;20051;-68
2023/01/04 12:56:06;;;;;;;22.00;15.43;;;17.10;99.30;;;;;;5073913;28;20044;-68
2023/01/04 12:59:13;;;;;;;26.83;17.42;;;17.10;99.20;;;;;;5073896;28;20052;-68
2023/01/04 13:02:22;;;;;;;20.58;14.98;;;17.10;99.00;;;;;;5073572;28;20150;-68
2023/01/04 13:05:34;;;;;;;19.00;13.68;;;17.10;98.70;;;;;;5073988;28;20044;-69
2023/01/04 13:08:44;;;;;;;27.00;19.45;;;17.10;98.60;;;;;;5073403;28;20055;-68
2023/01/04 13:12:05;;;;;;;23.70;16.23;;;17.10;98.30;;;;;;5072485;28;20043;-70
2023/01/04 13:15:33;;;;;;;24.17;13.68;;;17.10;98.30;;;;;;5072975;28;20048;-70
2023/01/04 13:18:40;;;;;;;21.17;13.02;;;17.10;98.30;;;;;;5073050;28;20047;-69
2023/01/04 13:21:45;;;;;;;20.25;13.30;;;17.10;98.10;;;;;;5071702;28;20047;-68
2023/01/04 13:24:50;;;;;;;25.10;15.75;;;17.10;98.00;;;;;;5073196;28;20039;-69
2023/01/04 13:27:59;;;;;;;22.35;14.25;;;17.10;97.80;;;;;;5072997;28;20047;-69
2023/01/04 13:31:03;;;;;;;21.08;12.55;;;17.00;97.60;;;;;;5072899;28;20392;-69
2023/01/04 13:34:32;;;;;;;19.60;13.30;;;17.00;97.60;;;;;;5072882;28;20055;-69
2023/01/04 13:37:42;;;;;;;20.38;14.05;;;17.00;97.70;;;;;;5072930;28;20614;-69
2023/01/04 13:40:47;;;;;;;19.25;13.73;;;17.00;97.70;;;;;;5072575;28;20048;-70
2023/01/04 13:44:10;;;;;;;23.45;14.45;;;17.00;97.80;;;;;;5072861;28;20060;-69
2023/01/04 13:47:14;;;;;;;19.15;12.95;;;16.90;97.80;;;;;;5072864;28;20063;-69
2023/01/04 13:50:45;;;;;;;20.67;12.32;;;16.90;97.90;;;;;;5072846;28;20047;-67
2023/01/04 13:53:59;;;;;;;;;;;16.90;98.00;;;;;;5073082;28;20067;-67
2023/01/04 13:57:09;;;;;;;19.80;12.85;;;16.90;98.00;;;;;;5072279;28;19908;-67
2023/01/04 14:00:14;;;;;;;20.85;13.98;;;16.80;97.90;;;;;;5072517;28;20388;-70
2023/01/04 14:03:31;;;;;;;21.63;13.05;;;16.80;98.00;;;;;;5072810;28;20071;-70
2023/01/04 14:06:43;;;;;;;23.20;14.07;;;16.80;98.00;;;;;;5072810;28;20056;-71
2023/01/04 14:09:52;;;;;;;32.30;17.45;;;16.80;98.10;;;;;;5072120;28;20047;-67
2023/01/04 14:13:02;;;;;;;26.33;16.75;;;16.80;98.10;;;;;;5070476;28;20055;-68
2023/01/04 14:16:13;;;;;;;28.63;16.20;;;16.80;98.30;;;;;;5071558;28;20126;-68
2023/01/04 14:20:02;;;;;;;26.02;17.42;;;16.80;98.50;;;;;;5071508;28;20035;-69
2023/01/04 14:23:28;;;;;;;27.98;18.13;;;16.80;98.70;;;;;;5070837;28;20586;-69
2023/01/04 14:26:32;;;;;;;27.52;18.50;;;16.80;98.80;;;;;;5070727;28;20067;-69
2023/01/04 14:29:39;;;;;;;23.23;15.68;;;16.80;98.80;;;;;;5071198;28;20040;-69
2023/01/04 14:32:52;;;;;;;23.45;16.48;;;16.80;98.70;;;;;;5071523;28;20051;-69
2023/01/04 14:36:08;;;;;;;25.42;18.27;;;16.70;98.60;;;;;;5072528;28;20043;-69
2023/01/04 14:39:19;;;;;;;25.23;16.08;;;16.70;98.50;;;;;;5071647;28;20048;-69
2023/01/04 14:42:29;;;;;;;20.70;15.02;;;16.70;98.50;;;;;;5071734;28;20052;-69
2023/01/04 14:45:33;;;;;;;22.30;14.50;;;16.70;98.60;;;;;;5071743;28;20055;-69
2023/01/04 14:48:37;;;;;;;16.85;12.48;;;16.70;98.80;;;;;;5071647;28;20403;-69
2023/01/04 14:51:45;;;;;;;21.80;15.70;;;16.70;99.00;;;;;;5071496;28;20043;-69
2023/01/04 14:54:49;;;;;;;21.85;14.65;;;16.70;99.00;;;;;;5071406;28;20214;-67
2023/01/04 14:57:53;;;;;;;22.70;14.13;;;16.60;98.90;;;;;;5071304;28;20047;-65
2023/01/04 15:00:57;;;;;;;24.33;16.13;;;16.60;98.80;;;;;;5071236;28;20051;-69
2023/01/04 15:04:02;;;;;;;22.27;14.63;;;16.60;98.80;;;;;;5071140;28;20048;-68
2023/01/04 15:07:06;;;;;;;24.35;14.73;;;16.50;98.70;;;;;;5071509;28;20051;-70
2023/01/04 15:10:30;;;;;;;38.95;14.80;;;16.50;98.80;;;;;;5070809;28;20051;-69
2023/01/04 15:13:37;;;;;;;23.85;13.35;;;16.50;98.30;;;;;;5071299;28;20052;-69
2023/01/04 15:16:41;;;;;;;25.45;13.05;;;16.40;98.20;;;;;;5071077;28;20039;-68
2023/01/04 15:19:45;;;;;;;17.92;11.73;;;16.40;98.20;;;;;;5071287;28;20035;-67
2023/01/04 15:22:49;;;;;;;19.27;12.32;;;16.30;98.40;;;;;;5070791;28;20067;-68
2023/01/04 15:25:53;;;;;;;27.35;14.15;;;16.30;98.50;;;;;;5070734;28;20044;-70
2023/01/04 15:28:57;;;;;;;25.77;13.35;;;16.30;98.50;;;;;;5071080;28;20337;-69
2023/01/04 15:32:03;;;;;;;27.17;14.52;;;16.20;98.40;;;;;;5070908;28;20052;-68
2023/01/04 15:35:07;;;;;;;29.00;13.60;;;16.20;98.60;;;;;;5070906;28;20077;-69
2023/01/04 15:38:13;;;;;;;28.83;13.43;;;16.10;98.70;;;;;;5071135;28;20043;-69
2023/01/04 15:44:42;;;;;;;44.67;16.75;;;16.00;99.10;;;;;;5070157;28;20056;-69
2023/01/04 15:47:46;;;;;;;38.03;18.10;;;15.90;99.40;;;;;;5070647;28;20043;-70
2023/01/04 15:50:50;;;;;;;30.85;16.95;;;15.90;99.50;;;;;;5069836;28;20047;-69
2023/01/04 15:53:55;;;;;;;38.95;18.17;;;15.80;99.70;;;;;;5069684;28;20075;-71
2023/01/04 15:56:59;;;;;;;43.17;19.15;;;15.80;99.90;;;;;;5069603;28;20060;-73
2023/01/04 16:00:04;;;;;;;29.63;18.88;;;15.70;99.90;;;;;;5069788;28;20504;-72
2023/01/04 16:03:16;;;;;;;46.03;19.08;;;15.70;99.90;;;;;;5069918;28;20043;-68
2023/01/04 16:06:21;;;;;;;41.92;20.73;;;15.60;99.90;;;;;;5069808;28;20384;-68
2023/01/04 16:09:25;;;;;;;37.67;20.35;;;15.50;99.90;;;;;;5070244;28;20392;-69
2023/01/04 16:12:41;;;;;;;50.42;22.90;;;15.50;99.90;;;;;;5070322;28;20396;-69
2023/01/04 16:15:45;;;;;;;61.22;26.23;;;15.40;99.90;;;;;;5070378;28;20069;-69
2023/01/04 16:18:51;;;;;;;54.90;26.15;;;15.40;99.90;;;;;;5070522;28;20036;-69
2023/01/04 16:21:55;;;;;;;59.65;26.38;;;15.30;99.90;;;;;;5074552;28;20060;-69
2023/01/04 16:24:59;;;;;;;51.13;26.88;;;15.30;99.90;;;;;;5074579;28;20056;-69
2023/01/04 16:28:03;;;;;;;50.22;25.80;;;15.30;99.90;;;;;;5074111;28;20051;-69
2023/01/04 16:31:09;;;;;;;44.30;24.30;;;15.20;99.90;;;;;;5074335;28;20047;-69
2023/01/04 16:34:14;;;;;;;51.25;27.95;;;15.20;99.90;;;;;;5073948;28;20063;-66
2023/01/04 16:37:18;;;;;;;52.75;30.85;;;15.10;99.90;;;;;;5073364;28;20050;-69
2023/01/04 16:40:23;;;;;;;56.38;31.55;;;15.10;99.90;;;;;;5074022;28;20047;-69
2023/01/04 16:43:29;;;;;;;54.80;31.58;;;15.10;99.90;;;;;;5074335;28;20047;-68
2023/01/04 16:46:36;;;;;;;60.00;34.90;;;15.10;99.90;;;;;;5073837;28;20052;-69
2023/01/04 16:49:40;;;;;;;69.13;36.83;;;15.00;99.90;;;;;;5073974;28;20601;-69
2023/01/04 16:52:44;;;;;;;70.40;36.17;;;15.00;99.90;;;;;;5073978;28;20048;-69
2023/01/04 16:55:50;;;;;;;71.70;37.38;;;14.90;99.90;;;;;;5073890;28;20068;-68
2023/01/04 16:58:54;;;;;;;83.90;38.70;;;14.90;99.90;;;;;;5073754;28;20056;-69
2023/01/04 17:01:58;;;;;;;78.97;39.60;;;14.90;99.90;;;;;;5073643;28;20436;-69
2023/01/04 17:05:03;;;;;;;77.93;40.05;;;14.80;99.90;;;;;;5073467;28;20043;-69
2023/01/04 17:08:07;;;;;;;81.85;41.90;;;14.70;99.90;;;;;;5073650;28;20051;-69
2023/01/04 17:11:17;;;;;;;81.10;43.75;;;14.80;99.90;;;;;;5073331;28;20048;-69