Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:02;;;;;;;108.93;47.80;;;;;;;3.39;59.32;99324.19;5014820;28;20410;-73
2021/12/24 00:04:29;;;;;;;110.18;48.90;;;;;;;3.83;58.65;99326.97;5015059;28;20046;-73
2021/12/24 00:06:56;;;;;;;105.55;48.60;;;;;;;3.53;59.34;99319.38;5009811;28;20050;-73
2021/12/24 00:09:25;;;;;;;103.03;49.05;;;;;;;3.83;58.80;99316.38;5014395;28;20125;-73
2021/12/24 00:11:57;;;;;;;108.70;48.33;;;;;;;3.80;59.25;99319.31;5013954;28;20463;-74
2021/12/24 00:14:25;;;;;;;117.18;50.65;;;;;;;3.96;58.57;99308.00;5014811;28;20138;-73
2021/12/24 00:16:55;;;;;;;99.80;47.78;;;;;;;3.72;59.02;99315.75;5014618;28;20070;-73
2021/12/24 00:19:42;;;;;;;107.13;46.58;;;;;;;3.91;58.39;99318.25;5015387;28;20124;-73
2021/12/24 00:22:41;;;;;;;101.47;46.97;;;;;;;3.54;59.29;99326.34;5013322;28;20081;-73
2021/12/24 00:36:01;;;;;;;115.15;50.95;;;;;;;3.82;59.18;99296.13;5013533;28;20446;-73
2021/12/24 00:38:27;;;;;;;118.28;50.60;;;;;;;3.99;58.48;99299.75;5018062;28;20118;-73
2021/12/24 00:40:55;;;;;;;117.13;49.65;;;;;;;4.09;58.35;99302.31;5017487;28;20049;-73
2021/12/24 00:43:21;;;;;;;115.85;49.63;;;;;;;4.05;58.28;99285.88;5017462;28;20447;-73
2021/12/24 00:45:49;;;;;;;116.78;50.30;;;;;;;3.95;59.19;99286.94;5016774;28;20465;-74
2021/12/24 00:48:18;;;;;;;113.47;49.15;;;;;;;3.93;58.99;99289.78;5016074;28;20390;-73
2021/12/24 00:56:16;;;;;;;115.70;50.58;;;;;;;4.00;59.00;99282.00;5017115;28;20045;-73
2021/12/24 00:58:43;;;;;;;112.03;49.88;;;;;;;3.84;59.64;99286.19;5017711;28;20133;-74
2021/12/24 01:01:14;;;;;;;118.05;52.10;;;;;;;4.00;59.15;99276.69;5017707;28;20392;-73
2021/12/24 01:03:41;;;;;;;112.55;49.22;;;;;;;3.90;59.48;99283.91;5017478;28;20152;-73
2021/12/24 01:06:08;;;;;;;126.78;52.17;;;;;;;4.06;59.13;99273.44;5018215;28;20483;-73
2021/12/24 01:08:34;;;;;;;117.45;52.63;;;;;;;4.17;59.06;99278.50;5017570;28;20125;-73
2021/12/24 01:11:05;;;;;;;112.10;50.42;;;;;;;4.12;58.96;99262.22;5017281;28;20080;-73
2021/12/24 01:13:32;;;;;;;116.63;51.15;;;;;;;4.15;59.41;99261.91;5017435;28;20490;-73
2021/12/24 01:16:03;;;;;;;116.78;50.30;;;;;;;3.88;60.31;99275.28;5017231;28;20073;-73
2021/12/24 01:23:53;;;;;;;115.63;48.50;;;;;;;4.26;59.43;99259.00;5007558;28;20046;-73
2021/12/24 01:26:52;;;;;;;125.47;52.15;;;;;;;4.35;59.61;99257.25;5017027;28;20080;-73
2021/12/24 01:40:19;;;;;;;118.03;50.05;;;;;;;4.54;58.78;99257.03;5017131;28;20060;-73
2021/12/24 01:42:47;;;;;;;115.75;48.13;;;;;;;4.52;59.25;99268.81;5016599;28;20070;-72
2021/12/24 01:45:15;;;;;;;116.40;47.30;;;;;;;4.60;58.66;99255.59;5016822;28;20483;-73
2021/12/24 01:47:42;;;;;;;110.47;47.38;;;;;;;4.64;58.50;99258.78;5016361;28;20073;-73
2021/12/24 01:50:09;;;;;;;109.50;47.35;;;;;;;4.58;59.07;99270.84;5015448;28;20061;-73
2021/12/24 01:52:37;;;;;;;115.13;47.47;;;;;;;4.54;59.39;99261.53;5016932;28;20077;-73
2021/12/24 01:55:05;;;;;;;123.00;46.85;;;;;;;4.72;58.76;99256.97;5017078;28;20046;-73
2021/12/24 01:57:32;;;;;;;111.38;46.42;;;;;;;4.72;58.78;99248.16;5016708;28;20057;-73
2021/12/24 01:59:59;;;;;;;110.88;48.13;;;;;;;4.77;58.51;99246.72;5017310;28;20081;-72
2021/12/24 02:02:27;;;;;;;99.53;45.63;;;;;;;4.68;58.88;99250.31;5016425;28;20256;-72
2021/12/24 02:04:54;;;;;;;105.55;45.83;;;;;;;4.82;58.49;99241.75;5016483;28;20122;-72
2021/12/24 02:07:23;;;;;;;112.55;44.75;;;;;;;4.85;58.69;99240.59;5019093;28;20076;-72
2021/12/24 02:09:52;;;;;;;96.85;43.78;;;;;;;4.87;58.40;99235.97;5013131;28;20061;-72
2021/12/24 02:12:20;;;;;;;105.53;46.45;;;;;;;4.80;58.73;99238.44;5016610;28;20066;-72
2021/12/24 02:14:51;;;;;;;100.45;45.38;;;;;;;4.87;58.67;99232.44;5017707;28;20046;-72
2021/12/24 02:17:51;;;;;;;106.00;44.97;;;;;;;4.91;58.51;99224.03;5016879;28;20069;-72
2021/12/24 02:28:39;;;;;;;100.70;44.25;;;;;;;4.88;58.88;99205.75;5015915;28;20041;-72
2021/12/24 02:31:17;;;;;;;102.35;44.85;;;;;;;4.93;58.47;99208.72;5016796;28;20046;-72
2021/12/24 02:33:45;;;;;;;103.93;45.28;;;;;;;4.98;58.37;99210.94;5015567;28;20565;-72
2021/12/24 02:36:12;;;;;;;100.57;45.33;;;;;;;5.04;58.25;99202.31;5015977;28;20070;-71
2021/12/24 02:38:39;;;;;;;96.07;43.60;;;;;;;5.03;58.54;99203.28;5016747;28;20113;-72
2021/12/24 02:41:07;;;;;;;100.38;42.92;;;;;;;5.03;58.56;99201.47;5016247;28;20038;-71
2021/12/24 02:43:35;;;;;;;94.07;42.75;;;;;;;5.06;58.36;99195.00;5016051;28;20081;-72
2021/12/24 02:46:09;;;;;;;94.65;41.85;;;;;;;5.05;58.50;99190.69;5015375;28;20052;-72
2021/12/24 02:53:59;;;;;;;99.10;42.03;;;;;;;5.07;58.91;99186.03;5016032;28;20571;-71
2021/12/24 02:56:32;;;;;;;85.18;40.17;;;;;;;5.02;59.54;99185.69;5015753;28;20092;-71
2021/12/24 02:59:11;;;;;;;97.13;42.17;;;;;;;4.95;59.17;99185.50;5013854;28;20070;-71
2021/12/24 03:01:41;;;;;;;95.30;41.40;;;;;;;4.94;59.74;99188.34;5014955;28;20078;-71
2021/12/24 03:04:08;;;;;;;89.32;40.50;;;;;;;5.09;58.98;99176.06;5014902;28;20069;-71
2021/12/24 03:06:39;;;;;;;85.05;38.30;;;;;;;5.11;58.94;99182.06;5016302;28;20046;-71
2021/12/24 03:09:08;;;;;;;94.03;41.53;;;;;;;5.07;59.62;99185.19;5014481;28;20073;-71
2021/12/24 03:11:35;;;;;;;91.63;39.75;;;;;;;5.08;59.25;99185.03;5015416;28;20141;-71
2021/12/24 03:14:06;;;;;;;82.57;37.67;;;;;;;4.84;60.34;99182.31;5016122;28;20065;-71
2021/12/24 03:16:35;;;;;;;84.65;37.83;;;;;;;5.05;60.37;99172.06;5015654;28;20063;-71
2021/12/24 03:19:02;;;;;;;75.05;34.90;;;;;;;5.22;59.66;99170.28;5015248;28;20065;-71
2021/12/24 03:21:35;;;;;;;88.20;37.58;;;;;;;5.18;60.18;99171.59;5015262;28;20086;-71
2021/12/24 03:26:35;;;;;;;86.32;38.00;;;;;;;5.49;58.85;99171.78;5014603;28;20108;-71
2021/12/24 03:29:07;;;;;;;87.57;37.35;;;;;;;5.37;59.42;99167.81;5015290;28;20129;-71
2021/12/24 03:31:34;;;;;;;76.30;36.53;;;;;;;5.31;59.59;99173.78;5014974;28;20069;-71
2021/12/24 03:34:01;;;;;;;83.28;34.75;;;;;;;5.38;59.81;99180.94;5014488;28;20499;-71
2021/12/24 03:36:27;;;;;;;81.30;34.83;;;;;;;5.49;59.42;99182.44;5011144;28;20138;-71
2021/12/24 03:38:56;;;;;;;81.88;36.72;;;;;;;5.35;59.78;99170.66;5014342;28;20049;-71
2021/12/24 03:41:23;;;;;;;78.65;36.25;;;;;;;5.36;59.94;99172.28;5015265;28;20627;-71
2021/12/24 03:43:51;;;;;;;81.88;37.45;;;;;;;5.17;60.75;99172.59;5014778;28;20065;-71
2021/12/24 03:46:22;;;;;;;88.25;38.22;;;;;;;5.19;61.05;99166.13;5014292;28;20133;-71
2021/12/24 03:48:54;;;;;;;83.93;34.15;;;;;;;5.36;60.32;99179.44;5015253;28;20462;-71
2021/12/24 03:51:51;;;;;;;82.65;35.25;;;;;;;5.46;60.21;99169.50;5014379;28;20141;-72
2021/12/24 03:56:52;;;;;;;79.20;34.83;;;;;;;5.18;61.51;99156.50;5014478;28;20100;-72
2021/12/24 03:59:18;;;;;;;76.57;34.55;;;;;;;5.29;60.97;99158.81;5014590;28;20132;-71
2021/12/24 04:01:45;;;;;;;75.22;34.17;;;;;;;5.47;60.57;99148.03;5014776;28;20136;-72
2021/12/24 04:04:11;;;;;;;77.60;34.80;;;;;;;5.53;60.00;99146.56;5015454;28;20045;-72
2021/12/24 04:06:38;;;;;;;77.70;34.75;;;;;;;5.63;60.16;99147.22;5014363;28;20080;-72
2021/12/24 04:09:06;;;;;;;73.63;35.35;;;;;;;5.66;59.91;99140.69;5012681;28;20046;-72
2021/12/24 04:11:33;;;;;;;77.53;33.85;;;;;;;5.43;60.98;99128.09;5013676;28;20069;-72
2021/12/24 04:14:00;;;;;;;68.63;31.77;;;;;;;5.36;61.06;99127.09;5018255;28;20490;-71
2021/12/24 04:16:28;;;;;;;82.80;34.15;;;;;;;5.12;61.47;99122.59;5019282;28;20065;-72
2021/12/24 04:26:52;;;;;;;79.30;33.88;;;;;;;5.49;61.42;99126.56;5017957;28;20132;-72
2021/12/24 04:29:19;;;;;;;78.15;34.50;;;;;;;5.43;61.20;99128.09;5018410;28;20072;-72
2021/12/24 04:31:54;;;;;;;73.65;33.38;;;;;;;5.45;61.29;99134.06;5018367;28;20125;-72
2021/12/24 04:34:27;;;;;;;79.07;32.50;;;;;;;5.61;61.10;99130.56;5019075;28;20089;-72
2021/12/24 04:39:45;;;;;;;75.88;33.15;;;;;;;5.67;61.29;99115.78;5018594;28;20066;-72
2021/12/24 05:01:14;;;;;;;70.32;30.70;;;;;;;5.24;62.55;99112.44;5017838;28;20046;-74
2021/12/24 05:03:57;;;;;;;63.20;28.83;;;;;;;5.40;62.99;99108.97;5018031;28;20046;-72
2021/12/24 05:08:53;;;;;;;58.28;27.38;;;;;;;5.53;62.75;99112.78;5016925;28;20066;-72
2021/12/24 05:11:21;;;;;;;54.45;25.33;;;;;;;5.66;62.32;99100.78;5016884;28;20480;-72
2021/12/24 05:13:49;;;;;;;54.80;25.85;;;;;;;5.64;62.30;99094.84;5016305;28;20133;-72
2021/12/24 05:21:32;;;;;;;49.35;23.23;;;;;;;5.93;61.77;99094.28;5016064;28;20069;-72
2021/12/24 05:24:00;;;;;;;44.35;22.10;;;;;;;5.43;62.71;99093.50;5015745;28;20133;-72
2021/12/24 05:26:27;;;;;;;40.45;20.83;;;;;;;5.74;62.39;99109.63;5017167;28;20052;-72
2021/12/24 05:28:54;;;;;;;46.25;22.52;;;;;;;5.87;62.33;99102.94;5016765;28;20068;-72
2021/12/24 05:31:21;;;;;;;38.83;19.60;;;;;;;5.82;62.39;99108.75;5016998;28;20477;-72
2021/12/24 05:33:47;;;;;;;38.45;19.77;;;;;;;5.94;62.45;99098.59;5016893;28;20046;-72
2021/12/24 05:36:14;;;;;;;35.08;18.40;;;;;;;5.40;64.21;99103.66;5016662;28;20442;-72
2021/12/24 05:38:40;;;;;;;36.08;19.30;;;;;;;5.62;62.91;99097.63;5016669;28;20490;-72
2021/12/24 05:41:07;;;;;;;34.15;18.33;;;;;;;5.64;63.32;99100.97;5017923;28;20124;-72
2021/12/24 05:43:33;;;;;;;32.95;17.00;;;;;;;5.93;62.80;99104.91;5016053;28;20081;-72
2021/12/24 05:46:00;;;;;;;30.52;16.85;;;;;;;5.90;62.77;99094.59;5017394;28;20455;-72
2021/12/24 05:48:26;;;;;;;29.83;16.85;;;;;;;5.62;63.78;99100.31;5017311;28;20045;-72
2021/12/24 05:50:53;;;;;;;27.27;15.40;;;;;;;5.72;63.44;99108.13;5017056;28;20136;-72
2021/12/24 05:53:19;;;;;;;30.45;15.80;;;;;;;5.89;62.86;99103.59;5016391;28;20068;-72
2021/12/24 05:55:46;;;;;;;24.80;13.68;;;;;;;5.67;64.13;99095.31;5015123;28;20058;-72
2021/12/24 05:58:12;;;;;;;26.20;14.35;;;;;;;5.35;64.71;99098.00;5016578;28;20125;-72
2021/12/24 06:00:40;;;;;;;23.52;13.77;;;;;;;5.60;64.15;99083.69;5015136;28;20052;-72
2021/12/24 06:03:07;;;;;;;24.58;12.90;;;;;;;5.47;64.63;99073.56;5016168;28;20505;-72
2021/12/24 06:05:38;;;;;;;25.23;13.55;;;;;;;5.76;63.93;99073.00;5016115;28;20042;-72
2021/12/24 06:08:06;;;;;;;23.30;12.77;;;;;;;6.00;63.37;99068.63;5013732;28;20056;-72
2021/12/24 06:10:33;;;;;;;22.17;12.52;;;;;;;6.24;62.11;99070.38;5014783;28;20481;-72
2021/12/24 06:13:02;;;;;;;22.30;12.20;;;;;;;6.16;62.55;99071.25;5016524;28;20046;-72
2021/12/24 06:15:29;;;;;;;18.52;11.00;;;;;;;6.17;62.78;99078.22;5016406;28;20462;-72
2021/12/24 06:17:58;;;;;;;17.92;11.15;;;;;;;6.25;62.39;99072.03;5015440;28;20164;-72
2021/12/24 06:20:26;;;;;;;21.83;12.48;;;;;;;5.92;63.54;99066.81;5015826;28;20076;-72
2021/12/24 06:22:53;;;;;;;16.10;11.15;;;;;;;5.93;63.39;99063.16;5015880;28;20062;-72
2021/12/24 06:25:19;;;;;;;16.17;10.30;;;;;;;6.17;63.10;99061.41;5017027;28;20089;-72
2021/12/24 06:27:47;;;;;;;16.55;10.52;;;;;;;6.23;62.57;99072.22;5015988;28;20069;-72
2021/12/24 06:30:14;;;;;;;18.77;10.65;;;;;;;6.59;61.46;99066.41;5015545;28;20104;-72
2021/12/24 06:32:41;;;;;;;15.27;10.52;;;;;;;6.55;62.01;99077.59;5013142;28;20125;-72
2021/12/24 06:35:11;;;;;;;16.30;10.80;;;;;;;6.40;61.68;99080.19;5015318;28;20062;-72
2021/12/24 06:37:38;;;;;;;16.92;10.57;;;;;;;6.68;61.81;99070.69;5015631;28;20076;-72
2021/12/24 06:40:05;;;;;;;18.10;11.55;;;;;;;6.76;61.20;99067.16;5015179;28;20041;-72
2021/12/24 06:42:32;;;;;;;14.35;10.48;;;;;;;6.44;62.14;99074.31;5015985;28;20133;-72
2021/12/24 06:45:01;;;;;;;15.27;10.57;;;;;;;5.95;63.68;99071.81;5015498;28;20121;-72
2021/12/24 06:47:27;;;;;;;14.48;10.23;;;;;;;6.48;62.24;99072.97;5014888;28;20057;-72
2021/12/24 06:49:54;;;;;;;15.32;9.32;;;;;;;6.22;63.27;99081.22;5015351;28;20064;-72
2021/12/24 06:52:21;;;;;;;15.57;10.23;;;;;;;6.23;63.78;99072.22;5014874;28;20395;-72
2021/12/24 06:54:47;;;;;;;13.18;9.60;;;;;;;6.48;62.92;99074.81;5014872;28;20120;-72
2021/12/24 06:57:17;;;;;;;14.68;10.25;;;;;;;6.18;63.95;99084.38;5013759;28;20124;-72
2021/12/24 06:59:44;;;;;;;14.90;10.20;;;;;;;6.59;62.51;99073.56;5013322;28;20072;-72
2021/12/24 07:02:11;;;;;;;14.95;10.50;;;;;;;6.34;63.84;99078.19;5014921;28;20045;-72
2021/12/24 07:04:37;;;;;;;13.60;9.55;;;;;;;6.49;62.82;99081.78;5012915;28;20046;-72
2021/12/24 07:07:08;;;;;;;13.45;9.30;;;;;;;6.65;62.75;99084.38;5014954;28;20328;-72
2021/12/24 07:09:41;;;;;;;16.63;8.73;;;;;;;6.62;62.36;99082.03;5019026;28;20042;-71
2021/12/24 07:12:14;;;;;;;11.77;8.70;;;;;;;6.46;62.88;99068.84;5016461;28;20121;-72
2021/12/24 07:14:41;;;;;;;13.70;8.68;;;;;;;6.54;63.18;99082.09;5015471;28;20132;-72
2021/12/24 07:17:08;;;;;;;10.85;7.57;;;;;;;6.62;62.47;99090.03;5014714;28;20124;-71
2021/12/24 07:19:35;;;;;;;10.85;7.63;;;;;;;6.52;62.85;99085.94;5015355;28;20065;-72
2021/12/24 07:22:02;;;;;;;11.07;7.93;;;;;;;6.68;63.01;99078.69;5015150;28;20126;-72
2021/12/24 07:24:29;;;;;;;8.82;6.57;;;;;;;6.41;63.60;99081.81;5014774;28;20501;-72
2021/12/24 07:26:55;;;;;;;10.93;7.05;;;;;;;7.10;61.47;99081.94;5015411;28;20133;-72
2021/12/24 07:29:22;;;;;;;11.05;7.00;;;;;;;6.63;63.07;99073.06;5014379;28;20061;-71
2021/12/24 07:31:48;;;;;;;7.63;6.07;;;;;;;6.68;62.87;99072.53;5014321;28;20482;-72
2021/12/24 07:34:15;;;;;;;8.23;6.25;;;;;;;6.83;62.31;99080.59;5013505;28;20065;-72
2021/12/24 07:36:41;;;;;;;8.90;6.25;;;;;;;6.60;62.95;99083.22;5015768;28;20073;-72
2021/12/24 07:39:08;;;;;;;9.32;5.63;;;;;;;6.85;62.11;99084.75;5014262;28;20072;-72
2021/12/24 07:41:39;;;;;;;7.75;6.25;;;;;;;6.94;62.25;99078.38;5012551;28;20056;-71
2021/12/24 07:44:06;;;;;;;8.25;5.80;;;;;;;7.11;62.19;99089.72;5011769;28;20494;-71
2021/12/24 07:46:45;;;;;;;7.40;5.85;;;;;;;6.85;62.41;99084.75;5012722;28;20042;-71
2021/12/24 07:52:03;;;;;;;6.93;5.40;;;;;;;6.44;63.53;99092.13;5014077;28;20121;-72
2021/12/24 07:54:31;;;;;;;7.38;5.20;;;;;;;6.98;62.57;99086.00;5012642;28;20132;-71
2021/12/24 07:56:59;;;;;;;6.43;4.70;;;;;;;6.95;62.11;99076.53;5012932;28;20070;-71
2021/12/24 07:59:37;;;;;;;6.32;5.18;;;;;;;6.77;63.35;99065.31;5011943;28;20057;-71
2021/12/24 08:02:07;;;;;;;6.88;5.68;;;;;;;7.33;61.57;99068.59;5012350;28;20149;-71
2021/12/24 08:04:34;;;;;;;8.25;5.38;;;;;;;7.11;62.28;99073.72;5011532;28;20502;-71
2021/12/24 08:07:01;;;;;;;7.85;5.25;;;;;;;7.28;61.46;99082.44;5012099;28;20130;-71
2021/12/24 08:09:28;;;;;;;11.90;5.90;;;;;;;7.11;62.30;99089.72;5013390;28;20084;-71
2021/12/24 08:11:54;;;;;;;6.50;5.18;;;;;;;6.79;63.10;99082.78;5013140;28;20081;-72
2021/12/24 08:14:21;;;;;;;6.90;5.50;;;;;;;7.26;62.03;99075.66;5012363;28;20073;-72
2021/12/24 08:16:47;;;;;;;6.47;4.57;;;;;;;6.88;62.91;99073.75;5011900;28;20486;-72
2021/12/24 08:19:16;;;;;;;5.63;4.75;;;;;;;7.35;61.78;99075.38;5014998;28;20041;-71
2021/12/24 08:21:43;;;;;;;6.18;4.63;;;;;;;7.02;62.63;99077.50;5013273;28;20100;-71
2021/12/24 08:24:09;;;;;;;5.93;4.65;;;;;;;7.14;62.38;99070.72;5012219;28;20061;-74
2021/12/24 08:26:38;;;;;;;6.40;4.88;;;;;;;7.54;60.94;99073.25;5017451;28;20052;-72
2021/12/24 08:29:04;;;;;;;7.70;5.13;;;;;;;7.26;62.56;99064.97;5012330;28;20136;-71
2021/12/24 08:31:31;;;;;;;6.20;4.65;;;;;;;6.77;63.30;99059.97;5013700;28;20547;-71
2021/12/24 08:33:58;;;;;;;6.70;5.05;;;;;;;7.65;60.96;99060.28;5016183;28;20145;-71
2021/12/24 08:36:25;;;;;;;6.90;4.82;;;;;;;7.30;61.87;99061.75;5019665;28;20046;-71
2021/12/24 08:38:52;;;;;;;5.80;4.38;;;;;;;7.46;61.65;99066.13;5017191;28;20049;-73
2021/12/24 08:41:18;;;;;;;7.05;4.55;;;;;;;7.66;61.19;99061.09;5016124;28;20073;-73
2021/12/24 08:43:44;;;;;;;7.18;4.85;;;;;;;7.84;60.55;99050.09;5015025;28;20072;-73
2021/12/24 08:46:11;;;;;;;6.30;4.40;;;;;;;7.87;60.12;99053.22;5014644;28;20052;-72
2021/12/24 08:48:37;;;;;;;5.60;4.43;;;;;;;7.73;60.65;99059.34;5012521;28;20096;-72
2021/12/24 08:51:04;;;;;;;4.85;3.97;;;;;;;7.69;60.98;99052.72;5009841;28;20046;-73
2021/12/24 08:53:30;;;;;;;5.57;4.43;;;;;;;7.58;61.51;99032.66;5014711;28;20149;-71
2021/12/24 08:55:57;;;;;;;5.45;3.72;;;;;;;7.52;61.25;99041.38;5014068;28;20042;-72
2021/12/24 08:58:24;;;;;;;4.78;3.63;;;;;;;7.77;60.63;99041.13;5013549;28;20081;-73
2021/12/24 09:00:50;;;;;;;4.88;3.90;;;;;;;7.73;60.75;99045.19;5016937;28;20046;-72
2021/12/24 09:03:17;;;;;;;6.72;4.18;;;;;;;7.19;62.93;99048.88;5020565;28;20065;-71
2021/12/24 09:05:44;;;;;;;20.10;11.68;;;;;;;7.89;60.88;99040.53;5017859;28;20076;-72
2021/12/24 09:08:10;;;;;;;18.42;10.80;;;;;;;7.92;60.16;99039.34;5013509;28;20161;-72
2021/12/24 09:10:36;;;;;;;12.55;8.07;;;;;;;8.07;59.59;99042.00;5017664;28;20077;-71
2021/12/24 09:13:04;;;;;;;5.78;3.88;;;;;;;8.03;60.00;99038.88;5017432;28;20057;-72
2021/12/24 09:15:31;;;;;;;4.82;3.75;;;;;;;7.89;60.24;99039.72;5015559;28;20046;-72
2021/12/24 09:17:59;;;;;;;3.90;3.20;;;;;;;7.73;60.48;99045.19;5016671;28;20048;-74
2021/12/24 09:20:29;;;;;;;3.97;3.33;;;;;;;7.72;61.28;99025.69;5008024;28;20101;-74
2021/12/24 09:22:58;;;;;;;7.88;3.47;;;;;;;7.64;61.73;99031.94;5015860;28;20118;-73
2021/12/24 09:25:26;;;;;;;4.43;3.42;;;;;;;7.87;60.92;99047.06;5018152;28;20046;-73
2021/12/24 09:27:53;;;;;;;4.10;2.83;;;;;;;7.90;60.63;99041.34;5014780;28;20042;-72
2021/12/24 09:30:20;;;;;;;4.07;2.95;;;;;;;7.85;60.27;99039.25;5015415;28;20514;-72
2021/12/24 09:32:46;;;;;;;5.13;2.95;;;;;;;7.87;60.48;99047.88;5016665;28;20505;-72
2021/12/24 09:35:13;;;;;;;3.97;2.90;;;;;;;8.06;60.14;99051.88;5016968;28;20121;-73
2021/12/24 09:37:41;;;;;;;3.72;2.83;;;;;;;7.82;60.85;99052.09;5016254;28;20194;-73
2021/12/24 09:40:11;;;;;;;4.25;2.90;;;;;;;8.02;60.24;99050.59;5015668;28;20053;-73
2021/12/24 09:42:37;;;;;;;3.47;3.00;;;;;;;8.13;59.73;99051.97;5016194;28;20065;-73
2021/12/24 09:45:06;;;;;;;5.13;3.20;;;;;;;8.02;59.54;99045.25;5017100;28;20050;-72
2021/12/24 09:47:33;;;;;;;4.93;3.22;;;;;;;8.16;59.63;99045.38;5016988;28;20424;-73
2021/12/24 09:49:59;;;;;;;3.75;3.15;;;;;;;7.86;60.09;99045.41;5016154;28;20052;-73
2021/12/24 09:52:27;;;;;;;2.97;2.53;;;;;;;8.12;59.46;99045.78;5014612;28;20077;-74
2021/12/24 09:54:53;;;;;;;3.53;2.70;;;;;;;7.96;59.90;99045.97;5016419;28;20077;-72
2021/12/24 09:57:20;;;;;;;3.75;2.67;;;;;;;8.12;59.73;99045.78;5016579;28;20069;-71
2021/12/24 09:59:46;;;;;;;5.32;3.03;;;;;;;7.82;60.47;99036.91;5018055;28;20045;-74
2021/12/24 10:02:19;;;;;;;3.80;2.78;;;;;;;7.61;61.35;99052.81;5018167;28;20053;-74
2021/12/24 10:04:46;;;;;;;5.45;2.63;;;;;;;7.88;60.31;99046.91;5019169;28;20068;-75
2021/12/24 10:07:16;;;;;;;5.50;3.25;;;;;;;8.16;59.63;99048.06;5018002;28;20106;-74
2021/12/24 10:09:46;;;;;;;5.07;2.85;;;;;;;8.11;60.04;99041.44;5032775;28;20041;-73
2021/12/24 10:12:15;;;;;;;3.88;2.92;;;;;;;7.78;60.31;99048.97;5018115;28;20473;-74
2021/12/24 10:14:47;;;;;;;5.32;3.22;;;;;;;8.47;58.86;99047.84;5019601;28;20061;-73
2021/12/24 10:17:22;;;;;;;11.88;3.25;;;;;;;8.12;59.31;99056.47;5018261;28;20340;-73
2021/12/24 10:19:56;;;;;;;3.85;3.00;;;;;;;8.43;58.81;99055.41;5021900;28;20117;-73
2021/12/24 10:22:43;;;;;;;7.45;3.83;;;;;;;8.25;59.08;99049.63;5018699;28;20041;-74
2021/12/24 10:25:17;;;;;;;5.95;3.22;;;;;;;7.60;60.96;99056.47;5016303;28;20077;-74
2021/12/24 10:27:43;;;;;;;6.32;2.80;;;;;;;7.63;60.66;99058.78;5016730;28;20128;-73
2021/12/24 10:30:17;;;;;;;3.90;3.10;;;;;;;8.20;59.39;99049.38;5028800;28;20101;-73
2021/12/24 10:32:44;;;;;;;3.80;2.75;;;;;;;8.17;59.01;99037.22;5015584;28;20054;-73
2021/12/24 10:35:20;;;;;;;4.10;2.95;;;;;;;7.85;60.20;99038.44;5020344;28;23258;-73
2021/12/24 10:38:14;;;;;;;3.75;3.00;;;;;;;8.24;59.00;99030.09;5019277;28;20050;-73
2021/12/24 10:41:06;;;;;;;6.20;3.13;;;;;;;8.17;59.05;99036.38;5018999;28;20038;-73
2021/12/24 10:43:36;;;;;;;4.10;2.80;;;;;;;8.37;58.44;99042.81;5017588;28;20133;-73
2021/12/24 10:46:14;;;;;;;3.45;2.35;;;;;;;8.34;58.80;99033.31;5017338;28;20038;-73
2021/12/24 10:49:02;;;;;;;7.15;2.60;;;;;;;8.29;58.77;99037.56;5017563;28;20046;-73
2021/12/24 10:54:14;;;;;;;3.47;2.50;;;;;;;8.04;59.61;99039.69;5021747;28;20077;-73
2021/12/24 10:56:41;;;;;;;6.93;2.60;;;;;;;7.94;59.31;99029.28;5019223;28;20046;-76
2021/12/24 10:59:10;;;;;;;3.35;2.70;;;;;;;8.16;58.35;99032.03;5017948;28;20049;-73
2021/12/24 11:01:38;;;;;;;2.47;2.20;;;;;;;8.01;58.97;99026.72;5019762;28;20554;-74
2021/12/24 11:04:04;;;;;;;3.13;2.30;;;;;;;8.06;58.90;99038.50;5018800;28;20066;-73
2021/12/24 11:06:32;;;;;;;2.83;2.17;;;;;;;8.16;58.72;99040.91;5019910;28;20065;-74
2021/12/24 11:08:59;;;;;;;4.40;2.40;;;;;;;7.84;59.19;99048.25;5010271;28;20052;-74
2021/12/24 11:11:35;;;;;;;2.63;2.28;;;;;;;8.00;58.76;99049.09;5020815;28;20077;-75
2021/12/24 11:14:07;;;;;;;3.72;2.60;;;;;;;8.02;58.89;99071.94;5022242;28;20050;-74
2021/12/24 11:16:45;;;;;;;4.45;2.20;;;;;;;8.25;58.11;99068.34;4993813;28;20054;-75
2021/12/24 11:19:27;;;;;;;3.50;2.65;;;;;;;8.10;58.31;99047.81;5013062;28;20073;-74
2021/12/24 11:22:04;;;;;;;2.97;2.22;;;;;;;8.10;58.24;99041.63;5009155;28;20502;-74
2021/12/24 11:25:05;;;;;;;3.22;2.40;;;;;;;8.24;57.74;99032.78;5008599;28;20130;-74
2021/12/24 11:27:35;;;;;;;3.90;2.15;;;;;;;8.32;57.14;99024.66;5012038;28;20070;-74
2021/12/24 11:30:11;;;;;;;2.53;1.70;;;;;;;7.87;58.66;99026.53;5009712;28;20109;-74
2021/12/24 11:32:39;;;;;;;3.47;1.70;;;;;;;8.21;57.92;99021.63;5020789;28;20060;-75
2021/12/24 11:36:01;;;;;;;4.13;2.33;;;;;;;8.34;56.79;99027.97;5014835;28;20045;-75
2021/12/24 11:41:50;;;;;;;2.03;1.70;;;;;;;8.16;57.75;99042.72;5017131;28;20053;-75
2021/12/24 11:44:43;;;;;;;4.05;1.60;;;;;;;8.14;57.47;99040.25;5021518;28;20050;-75
2021/12/24 11:47:11;;;;;;;2.42;1.65;;;;;;;8.31;56.92;99035.53;4986206;28;20045;-74
2021/12/24 11:49:38;;;;;;;2.67;1.52;;;;;;;8.33;56.56;99028.13;5019387;28;20053;-74
2021/12/24 11:52:27;;;;;;;2.55;1.70;;;;;;;8.08;57.53;99033.78;5010058;28;20120;-75
2021/12/24 11:59:00;;;;;;;3.00;1.70;;;;;;;7.77;58.14;99060.66;5000729;28;20054;-75
2021/12/24 12:01:59;;;;;;;2.15;1.45;;;;;;;7.83;57.81;99070.59;5008609;28;20049;-74
2021/12/24 12:04:28;;;;;;;2.60;1.73;;;;;;;7.44;58.43;99094.84;4971472;28;20081;-75
2021/12/24 12:07:26;;;;;;;1.90;1.42;;;;;;;6.55;60.53;99113.06;5014759;28;20062;-74
2021/12/24 12:10:07;;;;;;;5.53;2.00;;;;;;;6.86;60.04;99106.91;5010214;28;20506;-74
2021/12/24 12:12:39;;;;;;;1.77;1.23;;;;;;;6.71;60.01;99093.50;5008465;28;20053;-75
2021/12/24 12:15:26;;;;;;;3.28;1.20;;;;;;;6.43;61.02;99098.47;5017403;28;20077;-72
2021/12/24 12:17:58;;;;;;;0.73;0.68;;;;;;;6.18;60.32;99103.00;5012996;28;20056;-72
2021/12/24 12:20:57;;;;;;;1.90;1.00;;;;;;;6.85;57.99;99107.94;5012727;28;20050;-73
2021/12/24 12:23:44;;;;;;;3.63;1.52;;;;;;;6.82;58.49;99129.59;5012411;28;20069;-73
2021/12/24 12:26:43;;;;;;;4.00;0.98;;;;;;;6.82;58.42;99166.91;5012938;28;20066;-73
2021/12/24 12:29:23;;;;;;;2.60;1.35;;;;;;;6.57;58.53;99174.19;5012440;28;20054;-72
2021/12/24 12:31:55;;;;;;;1.13;0.90;;;;;;;6.17;59.76;99182.06;5012838;28;20223;-72
2021/12/24 12:34:49;;;;;;;1.48;1.13;;;;;;;6.67;57.57;99170.31;5016038;28;20125;-72
2021/12/24 12:37:24;;;;;;;0.73;0.73;;;;;;;6.48;58.31;99154.72;5014745;28;20137;-72
2021/12/24 12:40:05;;;;;;;4.25;0.90;;;;;;;7.01;56.79;99150.47;5015824;28;20041;-72
2021/12/24 12:42:50;;;;;;;2.35;1.23;;;;;;;6.85;57.76;99158.56;5012289;28;20066;-72
2021/12/24 12:45:20;;;;;;;1.30;0.70;;;;;;;5.66;60.06;99162.81;5016061;28;20069;-72
2021/12/24 12:47:55;;;;;;;1.88;0.93;;;;;;;6.28;58.83;99148.94;5015844;28;20490;-74
2021/12/24 12:50:23;;;;;;;3.92;0.90;;;;;;;5.60;59.45;99152.03;5015096;28;20077;-72
2021/12/24 12:52:53;;;;;;;1.20;0.77;;;;;;;5.98;58.45;99145.19;5015464;28;20132;-72
2021/12/24 12:55:31;;;;;;;2.22;0.70;;;;;;;6.37;57.37;99168.41;5016062;28;20092;-72
2021/12/24 12:58:24;;;;;;;2.00;1.20;;;;;;;6.00;58.78;99169.78;5014693;28;20121;-72
2021/12/24 13:01:06;;;;;;;2.28;1.30;;;;;;;5.71;59.63;99179.13;5016093;28;20479;-72
2021/12/24 13:03:53;;;;;;;2.08;1.30;;;;;;;6.07;57.69;99176.09;5015896;28;20045;-72
2021/12/24 13:06:20;;;;;;;2.25;1.50;;;;;;;5.60;59.15;99187.44;5015861;28;20136;-72
2021/12/24 13:08:47;;;;;;;4.13;2.25;;;;;;;5.48;59.48;99191.41;5015479;28;20140;-72
2021/12/24 13:11:16;;;;;;;4.80;1.98;;;;;;;5.43;59.33;99188.44;5006437;28;20050;-73
2021/12/24 13:13:56;;;;;;;2.13;1.42;;;;;;;5.74;58.28;99192.09;5016294;28;20522;-72
2021/12/24 13:16:49;;;;;;;2.90;2.10;;;;;;;5.38;58.93;99194.22;5015940;28;20100;-72
2021/12/24 13:24:52;;;;;;;6.45;2.17;;;;;;;6.12;57.42;99236.84;5016243;28;20129;-73
2021/12/24 13:27:25;;;;;;;4.07;3.05;;;;;;;5.72;58.97;99233.16;5014366;28;20129;-72
2021/12/24 13:30:21;;;;;;;4.00;2.90;;;;;;;5.61;58.03;99244.16;5014988;28;20070;-72
2021/12/24 13:32:51;;;;;;;6.40;3.72;;;;;;;5.69;59.05;99236.16;5014855;28;20042;-73
2021/12/24 13:35:38;;;;;;;5.70;3.40;;;;;;;5.52;58.28;99251.25;5014905;28;20138;-72
2021/12/24 13:38:12;;;;;;;6.00;3.38;;;;;;;5.91;58.13;99262.13;5016014;28;20141;-72