Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:36;;;;;;;9.70;3.13;;;22.60;75.60;;;;;;4997988;28;20054;-63
2022/06/30 00:04:03;;;;;;;3.25;2.70;;;22.50;76.40;;;;;;4979381;28;20495;-66
2022/06/30 00:06:29;;;;;;;5.93;2.90;;;22.50;76.00;;;;;;4982939;28;20052;-66
2022/06/30 00:08:55;;;;;;;3.20;2.90;;;22.40;76.40;;;;;;5005680;28;20049;-65
2022/06/30 00:11:21;;;;;;;4.38;3.20;;;22.40;76.80;;;;;;5013530;28;20137;-65
2022/06/30 00:13:48;;;;;;;5.15;3.10;;;22.30;77.00;;;;;;4992279;28;20049;-66
2022/06/30 00:16:14;;;;;;;7.25;3.28;;;22.30;77.40;;;;;;5007371;28;20037;-65
2022/06/30 00:18:40;;;;;;;7.50;3.10;;;22.30;77.70;;;;;;5013879;28;20713;-65
2022/06/30 00:21:05;;;;;;;6.93;3.42;;;22.20;78.00;;;;;;5012291;28;20206;-66
2022/06/30 00:23:31;;;;;;;3.88;3.22;;;22.20;78.40;;;;;;5010614;28;20041;-65
2022/06/30 00:25:57;;;;;;;6.53;3.42;;;22.10;78.60;;;;;;4993821;28;20134;-66
2022/06/30 00:28:24;;;;;;;5.30;3.40;;;22.00;79.00;;;;;;5007911;28;20048;-66
2022/06/30 00:30:51;;;;;;;6.60;3.70;;;22.10;79.40;;;;;;5013015;28;20419;-66
2022/06/30 00:33:18;;;;;;;4.28;3.28;;;22.00;79.70;;;;;;4992007;28;20046;-65
2022/06/30 00:35:45;;;;;;;4.68;3.50;;;21.90;79.90;;;;;;5006414;28;20049;-65
2022/06/30 00:38:12;;;;;;;3.72;3.25;;;21.90;80.30;;;;;;4992452;28;20073;-66
2022/06/30 00:40:39;;;;;;;4.57;3.40;;;21.90;80.80;;;;;;5009549;28;20053;-65
2022/06/30 00:43:05;;;;;;;7.22;3.60;;;21.80;81.10;;;;;;5007366;28;20526;-66
2022/06/30 00:45:31;;;;;;;3.90;3.58;;;21.80;81.60;;;;;;5009880;28;20076;-63
2022/06/30 00:47:59;;;;;;;3.53;3.22;;;21.70;82.20;;;;;;5010932;28;20049;-65
2022/06/30 00:50:26;;;;;;;3.63;3.33;;;21.70;82.70;;;;;;5009466;28;20565;-65
2022/06/30 00:52:52;;;;;;;3.88;3.33;;;21.70;82.90;;;;;;5009089;28;20680;-65
2022/06/30 00:55:19;;;;;;;3.42;3.00;;;21.60;83.10;;;;;;5008903;28;20042;-66
2022/06/30 00:57:46;;;;;;;10.13;3.80;;;21.60;83.30;;;;;;4995701;28;20059;-63
2022/06/30 01:00:13;;;;;;;3.85;3.35;;;21.60;83.50;;;;;;5016294;28;20480;-62
2022/06/30 01:02:40;;;;;;;15.75;3.10;;;21.50;83.50;;;;;;5015471;28;20045;-66
2022/06/30 01:05:06;;;;;;;4.20;2.92;;;21.50;83.60;;;;;;5005829;28;20173;-65
2022/06/30 01:07:33;;;;;;;6.75;3.55;;;21.50;83.70;;;;;;4991103;28;20042;-65
2022/06/30 01:12:46;;;;;;;7.07;3.13;;;21.40;83.60;;;;;;4980963;28;20038;-65
2022/06/30 01:15:17;;;;;;;7.97;3.40;;;21.40;83.70;;;;;;5006562;28;20068;-65
2022/06/30 01:17:45;;;;;;;5.22;3.25;;;21.40;83.90;;;;;;5006516;28;20641;-66
2022/06/30 01:20:12;;;;;;;8.35;3.10;;;21.30;83.90;;;;;;4990216;28;20400;-65
2022/06/30 01:22:39;;;;;;;3.10;2.80;;;21.30;84.20;;;;;;5007082;28;20667;-65
2022/06/30 01:25:06;;;;;;;5.93;3.22;;;21.30;84.40;;;;;;4983539;28;20156;-65
2022/06/30 01:27:32;;;;;;;3.72;3.13;;;21.20;84.50;;;;;;4992253;28;20080;-65
2022/06/30 01:29:58;;;;;;;6.88;2.90;;;21.20;84.60;;;;;;5004870;28;20519;-65
2022/06/30 01:32:25;;;;;;;5.68;3.03;;;21.10;84.80;;;;;;5007513;28;20107;-65
2022/06/30 01:34:52;;;;;;;4.57;3.17;;;21.10;85.00;;;;;;4985804;28;20547;-65
2022/06/30 01:37:18;;;;;;;7.50;2.97;;;21.10;85.10;;;;;;5004079;28;20049;-63
2022/06/30 01:39:44;;;;;;;3.38;3.08;;;21.10;85.30;;;;;;5006633;28;20049;-63
2022/06/30 01:42:10;;;;;;;5.40;2.80;;;21.00;85.50;;;;;;4992025;28;20049;-63
2022/06/30 01:44:36;;;;;;;4.63;3.38;;;21.00;85.70;;;;;;5007864;28;20480;-63
2022/06/30 01:47:02;;;;;;;3.60;3.03;;;21.00;86.00;;;;;;5009911;28;20072;-66
2022/06/30 01:49:28;;;;;;;5.18;3.45;;;20.90;85.90;;;;;;5004086;28;20135;-65
2022/06/30 01:51:54;;;;;;;4.22;3.10;;;20.90;86.20;;;;;;4997444;28;21058;-66
2022/06/30 01:54:20;;;;;;;5.65;3.45;;;20.90;86.40;;;;;;5007418;28;20041;-65
2022/06/30 01:56:46;;;;;;;5.18;3.10;;;20.90;86.60;;;;;;5020887;28;20045;-65
2022/06/30 01:59:12;;;;;;;3.97;3.13;;;20.80;86.60;;;;;;4990762;28;22003;-65
2022/06/30 02:01:38;;;;;;;8.82;3.40;;;20.80;86.80;;;;;;5008152;28;20049;-65
2022/06/30 02:06:49;;;;;;;10.02;3.40;;;20.70;87.30;;;;;;4991859;28;20132;-65
2022/06/30 02:09:14;;;;;;;5.10;3.10;;;20.70;87.80;;;;;;5012444;28;20041;-66
2022/06/30 02:11:40;;;;;;;4.82;3.10;;;20.60;88.20;;;;;;4987189;28;20061;-66
2022/06/30 02:14:06;;;;;;;3.58;3.08;;;20.60;88.50;;;;;;5020593;28;20045;-65
2022/06/30 02:16:32;;;;;;;4.70;3.30;;;20.60;89.10;;;;;;5029909;28;20498;-64
2022/06/30 02:18:58;;;;;;;4.65;3.35;;;20.50;89.60;;;;;;5013419;28;20074;-65
2022/06/30 02:21:24;;;;;;;4.57;3.00;;;20.50;90.00;;;;;;5003168;28;20064;-65
2022/06/30 02:23:51;;;;;;;3.50;2.90;;;20.50;90.30;;;;;;5015867;28;20530;-66
2022/06/30 02:26:18;;;;;;;4.55;3.30;;;20.40;90.70;;;;;;5012441;28;20554;-66
2022/06/30 02:28:43;;;;;;;5.25;3.17;;;20.40;90.60;;;;;;5010724;28;20458;-65
2022/06/30 02:31:12;;;;;;;11.65;3.60;;;20.30;90.70;;;;;;4988297;28;20058;-65
2022/06/30 02:33:39;;;;;;;4.03;3.38;;;20.30;91.00;;;;;;5007321;28;20132;-65
2022/06/30 02:36:05;;;;;;;4.50;3.10;;;20.30;91.20;;;;;;5003200;28;20164;-65
2022/06/30 02:38:31;;;;;;;4.95;3.65;;;20.30;91.40;;;;;;4973244;28;20049;-65
2022/06/30 02:40:57;;;;;;;5.45;3.30;;;20.20;91.50;;;;;;5007604;28;20041;-65
2022/06/30 02:43:23;;;;;;;5.25;3.15;;;20.20;91.60;;;;;;5024888;28;20903;-65
2022/06/30 02:45:49;;;;;;;6.70;3.60;;;20.20;91.80;;;;;;5021679;28;20570;-65
2022/06/30 02:48:16;;;;;;;3.80;3.35;;;20.10;91.90;;;;;;4975217;28;20053;-66
2022/06/30 02:50:44;;;;;;;4.30;3.47;;;20.10;92.10;;;;;;4974096;28;20048;-65
2022/06/30 02:53:11;;;;;;;9.52;3.67;;;20.10;92.20;;;;;;4988476;28;21992;-66
2022/06/30 02:55:37;;;;;;;4.20;3.05;;;20.10;92.40;;;;;;5003541;28;20151;-65
2022/06/30 02:58:03;;;;;;;4.78;3.30;;;20.00;92.50;;;;;;4989718;28;20050;-65
2022/06/30 03:00:30;;;;;;;4.70;3.30;;;20.00;92.70;;;;;;5000886;28;20049;-65
2022/06/30 03:02:57;;;;;;;6.57;3.72;;;20.00;92.80;;;;;;4990516;28;20436;-65
2022/06/30 03:05:23;;;;;;;5.25;3.45;;;20.00;93.00;;;;;;4990264;28;20073;-65
2022/06/30 03:07:49;;;;;;;6.68;3.72;;;19.90;93.20;;;;;;5012438;28;20446;-66
2022/06/30 03:10:15;;;;;;;5.32;3.60;;;19.90;93.70;;;;;;4993751;28;25102;-65
2022/06/30 03:12:41;;;;;;;5.07;3.53;;;19.90;93.60;;;;;;5004292;28;20060;-65
2022/06/30 03:15:07;;;;;;;4.72;3.50;;;19.90;93.70;;;;;;4984472;28;20174;-66
2022/06/30 03:17:33;;;;;;;6.60;3.60;;;19.80;93.80;;;;;;5004892;28;20041;-65
2022/06/30 03:19:59;;;;;;;6.85;3.70;;;19.80;93.90;;;;;;5002244;28;20624;-66
2022/06/30 03:22:25;;;;;;;6.30;4.18;;;19.80;94.10;;;;;;5015901;28;20050;-65
2022/06/30 03:24:51;;;;;;;7.30;4.25;;;19.80;94.20;;;;;;5000085;28;20428;-66
2022/06/30 03:27:18;;;;;;;6.18;4.15;;;19.70;94.30;;;;;;5009880;28;20056;-65
2022/06/30 03:29:44;;;;;;;8.38;4.57;;;19.70;94.40;;;;;;5011933;28;20136;-65
2022/06/30 03:32:10;;;;;;;5.10;4.20;;;19.70;94.50;;;;;;5017783;28;20064;-66
2022/06/30 03:34:36;;;;;;;5.57;3.83;;;19.70;94.60;;;;;;4981935;28;20050;-65
2022/06/30 03:37:02;;;;;;;6.78;3.70;;;19.60;94.70;;;;;;5011349;28;20053;-65
2022/06/30 03:39:27;;;;;;;7.90;4.13;;;19.60;94.80;;;;;;4992392;28;20045;-66
2022/06/30 03:41:53;;;;;;;5.65;3.70;;;19.60;94.90;;;;;;5005362;28;20056;-66
2022/06/30 03:44:19;;;;;;;6.75;3.95;;;19.60;95.00;;;;;;4992455;28;20049;-65
2022/06/30 03:46:45;;;;;;;6.25;4.10;;;19.60;95.10;;;;;;4970504;28;20108;-65
2022/06/30 03:49:11;;;;;;;5.68;3.75;;;19.50;95.20;;;;;;4988323;28;20061;-66
2022/06/30 03:51:37;;;;;;;6.88;4.00;;;19.50;95.30;;;;;;4970232;28;20462;-64
2022/06/30 03:54:03;;;;;;;5.88;3.70;;;19.50;95.40;;;;;;4996377;28;20063;-65
2022/06/30 03:56:29;;;;;;;11.75;3.70;;;19.50;95.40;;;;;;4970552;28;20072;-65
2022/06/30 03:58:55;;;;;;;4.82;4.18;;;19.50;95.50;;;;;;4967818;28;20034;-64
2022/06/30 04:01:21;;;;;;;5.40;3.55;;;19.50;95.60;;;;;;4988065;28;20412;-65
2022/06/30 04:03:47;;;;;;;6.85;3.97;;;19.40;95.70;;;;;;5008871;28;20693;-65
2022/06/30 04:06:13;;;;;;;6.72;4.10;;;19.40;95.80;;;;;;4988082;28;20045;-66
2022/06/30 04:08:39;;;;;;;4.82;3.72;;;19.40;95.90;;;;;;5007627;28;20045;-65
2022/06/30 04:11:04;;;;;;;5.68;4.07;;;19.40;96.10;;;;;;4985187;28;20107;-66
2022/06/30 04:13:30;;;;;;;6.13;4.43;;;19.40;96.20;;;;;;4989123;28;20061;-66
2022/06/30 04:15:56;;;;;;;5.43;4.47;;;19.40;96.20;;;;;;5001464;28;20420;-65
2022/06/30 04:18:22;;;;;;;5.85;4.50;;;19.40;96.40;;;;;;5006591;28;20045;-66
2022/06/30 04:20:48;;;;;;;5.03;4.50;;;19.40;96.50;;;;;;5007280;28;20080;-66
2022/06/30 04:23:14;;;;;;;9.43;4.63;;;19.40;96.70;;;;;;4969450;28;20567;-66
2022/06/30 04:25:41;;;;;;;6.07;4.43;;;19.40;96.60;;;;;;5003471;28;20081;-66
2022/06/30 04:28:07;;;;;;;5.55;3.80;;;19.30;96.70;;;;;;4999551;28;20088;-65
2022/06/30 04:33:17;;;;;;;5.75;3.85;;;19.40;96.70;;;;;;4998014;28;20064;-64
2022/06/30 04:35:43;;;;;;;7.38;4.43;;;19.40;96.80;;;;;;5001831;28;20508;-64
2022/06/30 04:38:09;;;;;;;6.50;4.32;;;19.40;96.80;;;;;;5001561;28;20073;-66
2022/06/30 04:43:19;;;;;;;7.00;4.30;;;19.50;96.90;;;;;;5006249;28;20142;-65
2022/06/30 04:45:45;;;;;;;6.32;3.95;;;19.50;96.90;;;;;;4963219;28;20049;-65
2022/06/30 04:48:11;;;;;;;6.70;4.20;;;19.50;96.90;;;;;;5025892;28;20053;-66
2022/06/30 04:50:38;;;;;;;8.15;4.10;;;19.50;96.90;;;;;;5004778;28;20057;-65
2022/06/30 04:53:04;;;;;;;4.35;3.90;;;19.50;97.00;;;;;;4982990;28;20136;-65
2022/06/30 04:55:30;;;;;;;7.10;4.10;;;19.50;96.90;;;;;;4985835;28;20067;-65
2022/06/30 04:57:55;;;;;;;5.40;4.20;;;19.60;96.90;;;;;;5020094;28;20046;-65
2022/06/30 05:00:21;;;;;;;4.82;3.70;;;19.60;96.80;;;;;;4988196;28;20098;-65
2022/06/30 05:02:47;;;;;;;4.43;3.97;;;19.70;96.70;;;;;;4991503;28;20061;-66
2022/06/30 05:05:14;;;;;;;5.03;3.67;;;19.70;96.70;;;;;;5001678;28;20068;-65
2022/06/30 05:07:39;;;;;;;5.95;4.50;;;19.70;96.70;;;;;;5014520;28;20049;-65
2022/06/30 05:10:06;;;;;;;6.80;3.85;;;19.80;96.60;;;;;;4995670;28;20147;-65
2022/06/30 05:12:31;;;;;;;8.13;4.47;;;19.80;96.70;;;;;;5011945;28;20045;-64
2022/06/30 05:14:58;;;;;;;7.03;4.18;;;19.80;96.30;;;;;;5005908;28;20486;-63
2022/06/30 05:17:25;;;;;;;7.13;4.30;;;19.90;96.40;;;;;;4981503;28;20053;-66
2022/06/30 05:19:50;;;;;;;4.43;3.83;;;19.80;96.40;;;;;;5003621;28;20049;-66
2022/06/30 05:22:16;;;;;;;6.32;4.30;;;19.90;96.40;;;;;;4995313;28;20609;-65
2022/06/30 05:27:27;;;;;;;6.78;4.70;;;19.90;96.40;;;;;;5007608;28;20049;-65
2022/06/30 05:29:54;;;;;;;6.25;4.50;;;20.00;96.40;;;;;;5019501;28;20045;-65
2022/06/30 05:32:20;;;;;;;8.98;4.53;;;20.00;96.40;;;;;;5005008;28;20041;-66
2022/06/30 05:34:46;;;;;;;7.95;4.22;;;20.00;96.40;;;;;;5004263;28;20131;-66
2022/06/30 05:37:13;;;;;;;7.80;4.20;;;20.00;96.40;;;;;;4993054;28;20045;-65
2022/06/30 05:39:39;;;;;;;9.50;4.63;;;20.10;96.40;;;;;;5002613;28;20051;-65
2022/06/30 05:42:05;;;;;;;10.18;4.53;;;20.10;96.40;;;;;;4988228;28;20080;-65
2022/06/30 05:44:32;;;;;;;6.75;4.60;;;20.20;96.40;;;;;;4983271;28;20057;-66
2022/06/30 05:46:58;;;;;;;10.45;4.85;;;20.20;96.40;;;;;;4986722;28;20068;-66
2022/06/30 05:49:24;;;;;;;6.60;4.38;;;20.20;96.30;;;;;;5003740;28;20065;-65
2022/06/30 05:51:51;;;;;;;6.05;4.45;;;20.20;96.30;;;;;;5007149;28;20045;-66
2022/06/30 05:54:17;;;;;;;10.48;5.32;;;20.20;96.30;;;;;;5005728;28;20132;-65
2022/06/30 05:56:43;;;;;;;8.93;4.70;;;20.20;96.40;;;;;;4999594;28;20465;-65
2022/06/30 05:59:09;;;;;;;10.32;4.82;;;20.30;96.50;;;;;;5003361;28;20057;-65
2022/06/30 06:01:35;;;;;;;8.48;5.05;;;20.30;96.60;;;;;;4980336;28;20041;-66
2022/06/30 06:04:01;;;;;;;9.23;5.63;;;20.40;96.60;;;;;;5016736;28;20087;-66
2022/06/30 06:06:26;;;;;;;13.70;6.13;;;20.50;96.70;;;;;;5011188;28;20475;-65
2022/06/30 06:08:52;;;;;;;15.27;7.68;;;20.50;96.60;;;;;;4992188;28;20080;-65
2022/06/30 06:11:18;;;;;;;9.88;6.80;;;20.60;96.60;;;;;;4994770;28;20065;-60
2022/06/30 06:13:44;;;;;;;15.30;7.07;;;20.70;96.50;;;;;;5005950;28;20045;-58
2022/06/30 06:16:09;;;;;;;13.32;7.45;;;20.80;96.50;;;;;;5002652;28;20085;-58
2022/06/30 06:18:35;;;;;;;15.90;7.20;;;20.80;96.40;;;;;;5007512;28;20044;-60
2022/06/30 06:21:01;;;;;;;16.00;7.03;;;20.90;96.10;;;;;;5017616;28;20045;-60
2022/06/30 06:23:27;;;;;;;16.05;8.57;;;21.00;96.10;;;;;;4995023;28;20063;-60
2022/06/30 06:25:53;;;;;;;14.02;8.27;;;21.10;96.00;;;;;;5014195;28;20711;-60
2022/06/30 06:31:03;;;;;;;14.50;8.27;;;21.20;96.00;;;;;;5011948;28;20484;-61
2022/06/30 06:33:29;;;;;;;11.85;7.32;;;21.30;95.80;;;;;;5012024;28;20046;-60
2022/06/30 06:35:55;;;;;;;10.55;5.80;;;21.40;95.70;;;;;;5013524;28;20519;-61
2022/06/30 06:38:21;;;;;;;10.82;5.25;;;21.50;95.40;;;;;;5012944;28;20080;-61
2022/06/30 06:40:47;;;;;;;5.80;4.88;;;21.60;95.30;;;;;;5011677;28;20148;-59
2022/06/30 06:43:12;;;;;;;12.50;5.55;;;21.60;95.20;;;;;;5010933;28;20053;-60
2022/06/30 06:45:38;;;;;;;9.38;5.35;;;21.70;95.00;;;;;;5015731;28;20132;-60
2022/06/30 06:48:04;;;;;;;6.85;5.32;;;21.70;94.90;;;;;;5014692;28;20643;-60
2022/06/30 06:50:30;;;;;;;12.60;4.55;;;21.80;94.90;;;;;;5013185;28;20503;-61
2022/06/30 06:52:56;;;;;;;8.88;5.03;;;21.80;94.80;;;;;;4994462;28;20168;-60
2022/06/30 06:55:22;;;;;;;9.63;4.80;;;21.90;94.70;;;;;;5010006;28;20049;-62
2022/06/30 06:57:48;;;;;;;8.23;5.10;;;22.00;94.70;;;;;;5012428;28;20038;-61
2022/06/30 07:00:14;;;;;;;9.40;5.50;;;22.00;94.60;;;;;;5003760;28;20057;-60
2022/06/30 07:02:41;;;;;;;9.98;4.82;;;22.10;94.70;;;;;;5012168;28;20042;-60
2022/06/30 07:05:08;;;;;;;7.43;5.10;;;22.30;94.50;;;;;;4999545;28;20057;-60
2022/06/30 07:07:38;;;;;;;6.03;4.90;;;22.30;94.30;;;;;;5017037;28;20096;-61
2022/06/30 07:10:08;;;;;;;9.77;5.25;;;22.40;94.20;;;;;;5011625;28;20468;-60
2022/06/30 07:12:38;;;;;;;9.93;5.00;;;22.50;94.10;;;;;;5013149;28;20049;-61
2022/06/30 07:15:04;;;;;;;5.15;4.07;;;22.60;94.10;;;;;;4985425;28;20551;-60
2022/06/30 07:17:35;;;;;;;5.60;4.68;;;22.70;94.20;;;;;;5012701;28;20061;-61
2022/06/30 07:20:01;;;;;;;7.35;4.90;;;22.70;94.00;;;;;;5013495;28;20566;-59
2022/06/30 07:22:27;;;;;;;12.77;5.10;;;22.80;94.00;;;;;;5014900;28;20053;-58
2022/06/30 07:24:53;;;;;;;6.65;5.00;;;22.80;93.90;;;;;;5010553;28;20049;-58
2022/06/30 07:27:19;;;;;;;8.60;5.03;;;22.80;93.80;;;;;;5012099;28;20396;-58
2022/06/30 07:29:44;;;;;;;5.78;4.22;;;22.90;93.80;;;;;;5011468;28;20098;-59
2022/06/30 07:32:11;;;;;;;6.30;4.90;;;22.90;93.90;;;;;;5011311;28;20060;-58
2022/06/30 07:34:37;;;;;;;8.60;5.20;;;23.00;94.00;;;;;;5012488;28;20397;-59
2022/06/30 07:37:03;;;;;;;5.65;4.60;;;23.00;93.90;;;;;;5013906;28;20052;-58
2022/06/30 07:39:29;;;;;;;9.10;4.80;;;23.10;93.80;;;;;;5027667;28;20085;-59
2022/06/30 07:41:55;;;;;;;5.10;4.60;;;23.20;93.80;;;;;;5012995;28;20377;-58
2022/06/30 07:44:21;;;;;;;5.32;4.70;;;23.30;93.70;;;;;;5009263;28;20038;-58
2022/06/30 07:46:47;;;;;;;7.00;4.90;;;23.40;93.60;;;;;;5009516;28;20049;-59
2022/06/30 07:49:13;;;;;;;7.32;4.60;;;23.40;93.50;;;;;;5014199;28;20412;-58
2022/06/30 07:51:39;;;;;;;6.10;5.00;;;23.50;93.50;;;;;;5009289;28;20119;-58
2022/06/30 07:54:05;;;;;;;5.38;4.60;;;23.70;93.40;;;;;;5014270;28;20087;-59
2022/06/30 07:56:31;;;;;;;8.77;4.45;;;23.80;93.40;;;;;;5013649;28;20400;-58
2022/06/30 07:58:58;;;;;;;11.27;5.35;;;23.90;93.30;;;;;;5012139;28;20474;-57
2022/06/30 08:01:24;;;;;;;7.18;4.70;;;24.00;93.20;;;;;;5011606;28;20092;-59
2022/06/30 08:03:50;;;;;;;10.57;4.72;;;24.10;93.10;;;;;;4990427;28;20041;-58
2022/06/30 08:06:16;;;;;;;7.68;5.32;;;24.20;93.00;;;;;;5011780;28;20562;-58
2022/06/30 08:08:42;;;;;;;7.43;4.72;;;24.30;93.20;;;;;;5009052;28;20666;-58
2022/06/30 08:11:10;;;;;;;6.90;4.82;;;24.40;92.70;;;;;;5009514;28;20510;-59
2022/06/30 08:13:36;;;;;;;9.18;5.40;;;24.50;92.30;;;;;;4993321;28;20629;-58
2022/06/30 08:16:03;;;;;;;7.65;5.25;;;24.60;92.60;;;;;;5009196;28;20173;-57
2022/06/30 08:18:29;;;;;;;7.82;5.03;;;24.80;92.10;;;;;;5015270;28;20391;-58
2022/06/30 08:20:55;;;;;;;5.63;4.90;;;24.80;92.00;;;;;;5011537;28;20076;-59
2022/06/30 08:23:21;;;;;;;6.57;4.80;;;24.90;91.70;;;;;;5010643;28;20151;-57
2022/06/30 08:25:47;;;;;;;10.15;5.30;;;25.00;91.70;;;;;;5012576;28;20053;-58
2022/06/30 08:28:13;;;;;;;6.18;5.40;;;25.20;91.50;;;;;;5010199;28;20104;-58
2022/06/30 08:30:38;;;;;;;11.45;5.45;;;25.30;91.30;;;;;;5014063;28;20128;-58
2022/06/30 08:33:04;;;;;;;9.43;5.10;;;25.40;90.80;;;;;;5010827;28;20902;-58
2022/06/30 08:35:30;;;;;;;8.65;6.10;;;25.50;91.10;;;;;;5016650;28;20053;-59
2022/06/30 08:37:58;;;;;;;7.25;5.05;;;25.60;90.50;;;;;;5014041;28;20147;-60
2022/06/30 08:43:09;;;;;;;7.38;5.43;;;25.80;90.20;;;;;;5014743;28;20079;-59
2022/06/30 08:45:35;;;;;;;15.27;5.45;;;25.90;90.20;;;;;;5015078;28;20045;-58
2022/06/30 08:48:02;;;;;;;8.00;5.10;;;26.10;90.10;;;;;;5016204;28;20059;-59
2022/06/30 08:50:28;;;;;;;5.45;4.72;;;26.20;90.10;;;;;;5017154;28;20071;-58
2022/06/30 08:52:56;;;;;;;6.93;5.00;;;26.40;89.50;;;;;;5014039;28;21142;-58
2022/06/30 08:55:30;;;;;;;5.35;4.85;;;26.40;88.80;;;;;;5017750;28;20487;-59
2022/06/30 08:58:01;;;;;;;9.57;4.97;;;26.50;88.20;;;;;;5021472;28;20042;-59
2022/06/30 09:00:27;;;;;;;7.47;5.72;;;26.60;88.50;;;;;;5024270;28;20197;-58
2022/06/30 09:02:53;;;;;;;8.48;4.93;;;26.80;88.40;;;;;;5023280;28;20119;-58
2022/06/30 09:05:19;;;;;;;5.43;4.85;;;26.90;88.30;;;;;;5026484;28;20049;-58
2022/06/30 09:07:46;;;;;;;6.97;5.35;;;27.00;87.80;;;;;;5021026;28;20057;-58
2022/06/30 09:10:12;;;;;;;10.98;4.95;;;27.20;86.30;;;;;;5023181;28;20046;-59
2022/06/30 09:12:38;;;;;;;6.93;5.70;;;27.20;86.30;;;;;;5010509;28;20049;-58
2022/06/30 09:15:04;;;;;;;5.95;5.35;;;27.30;85.80;;;;;;5011995;28;20046;-59
2022/06/30 09:17:31;;;;;;;7.57;5.40;;;27.40;85.60;;;;;;5002988;28;20049;-59
2022/06/30 09:20:08;;;;;;;8.52;5.28;;;27.50;85.00;;;;;;5013883;28;20046;-59
2022/06/30 09:22:39;;;;;;;5.55;4.80;;;27.60;84.70;;;;;;5012128;28;20110;-59
2022/06/30 09:25:07;;;;;;;11.05;5.57;;;27.60;84.40;;;;;;5012330;28;20403;-58
2022/06/30 09:27:38;;;;;;;7.25;5.40;;;27.80;83.50;;;;;;5016012;28;20059;-58
2022/06/30 09:30:09;;;;;;;7.32;6.18;;;27.80;82.80;;;;;;5014217;28;20407;-59
2022/06/30 09:33:05;;;;;;;7.63;5.70;;;27.90;81.40;;;;;;5007758;28;20068;-58
2022/06/30 09:35:33;;;;;;;7.80;5.35;;;28.00;81.90;;;;;;5012350;28;20515;-58
2022/06/30 09:38:05;;;;;;;8.57;5.60;;;28.10;82.10;;;;;;5008936;28;20041;-58
2022/06/30 09:40:34;;;;;;;8.73;5.70;;;28.20;80.40;;;;;;5015791;28;20059;-57
2022/06/30 09:43:01;;;;;;;8.88;5.35;;;28.30;78.50;;;;;;5001888;28;20045;-60
2022/06/30 09:45:37;;;;;;;8.63;5.38;;;28.30;78.50;;;;;;5012521;28;20053;-60
2022/06/30 09:48:03;;;;;;;8.13;6.57;;;28.40;79.20;;;;;;5011527;28;20466;-59
2022/06/30 09:50:29;;;;;;;7.40;5.50;;;28.60;77.60;;;;;;5015222;28;20106;-59
2022/06/30 09:53:14;;;;;;;7.40;5.72;;;28.70;76.80;;;;;;5014572;28;20057;-60
2022/06/30 09:55:48;;;;;;;7.15;5.10;;;28.80;76.30;;;;;;5017131;28;20056;-60
2022/06/30 09:58:15;;;;;;;8.13;6.90;;;28.90;75.60;;;;;;5012979;28;20049;-60
2022/06/30 10:00:44;;;;;;;9.95;6.35;;;29.00;74.20;;;;;;5015478;28;20045;-59
2022/06/30 10:03:10;;;;;;;8.05;6.47;;;29.00;74.10;;;;;;5013433;28;20483;-60
2022/06/30 10:05:36;;;;;;;10.05;6.68;;;29.10;73.50;;;;;;5014970;28;20041;-59
2022/06/30 10:08:02;;;;;;;9.00;6.55;;;29.10;72.90;;;;;;5011878;28;20072;-59
2022/06/30 10:10:29;;;;;;;7.50;5.97;;;29.10;72.10;;;;;;5015814;28;20504;-60
2022/06/30 10:12:56;;;;;;;6.22;5.63;;;29.20;73.00;;;;;;5004899;28;20432;-58
2022/06/30 10:15:24;;;;;;;7.10;6.40;;;29.40;72.90;;;;;;5013267;28;20038;-60
2022/06/30 10:17:54;;;;;;;10.00;6.13;;;29.60;73.50;;;;;;5012584;28;20495;-59
2022/06/30 10:20:20;;;;;;;9.98;6.70;;;29.80;74.00;;;;;;5010648;28;20448;-59
2022/06/30 10:22:47;;;;;;;7.32;6.20;;;29.90;74.20;;;;;;5013569;28;20542;-59
2022/06/30 10:25:13;;;;;;;8.18;6.10;;;30.10;74.10;;;;;;5005213;28;20053;-58
2022/06/30 10:27:39;;;;;;;11.18;6.45;;;30.20;74.00;;;;;;5012899;28;20859;-59
2022/06/30 10:30:09;;;;;;;7.00;6.30;;;30.30;73.60;;;;;;5012751;28;20053;-59
2022/06/30 10:33:04;;;;;;;11.43;7.57;;;30.50;73.50;;;;;;5011313;28;20598;-59
2022/06/30 10:35:56;;;;;;;14.05;7.10;;;30.50;72.30;;;;;;5015518;28;20095;-59
2022/06/30 10:38:39;;;;;;;11.80;7.20;;;30.70;71.30;;;;;;5015916;28;20048;-59
2022/06/30 10:41:14;;;;;;;10.45;7.90;;;30.90;72.40;;;;;;5013045;28;20307;-59
2022/06/30 10:44:02;;;;;;;11.20;8.00;;;30.90;70.10;;;;;;5013052;28;20065;-59
2022/06/30 10:46:28;;;;;;;6.97;6.32;;;30.80;68.40;;;;;;5012609;28;20127;-59
2022/06/30 10:48:54;;;;;;;13.73;7.13;;;30.50;68.50;;;;;;5008914;28;20049;-60
2022/06/30 10:51:22;;;;;;;6.68;6.07;;;30.40;69.00;;;;;;5011853;28;20796;-59
2022/06/30 10:53:50;;;;;;;16.33;6.22;;;30.30;69.50;;;;;;5008591;28;20483;-60
2022/06/30 10:56:16;;;;;;;8.27;6.45;;;30.10;69.90;;;;;;5015424;28;20084;-59
2022/06/30 10:59:11;;;;;;;7.72;6.95;;;30.00;69.40;;;;;;5011637;28;20053;-58
2022/06/30 11:02:00;;;;;;;8.85;7.85;;;29.90;70.50;;;;;;5014651;28;20076;-59
2022/06/30 11:04:26;;;;;;;10.10;8.23;;;29.80;70.20;;;;;;5009420;28;20541;-59
2022/06/30 11:07:01;;;;;;;7.88;7.07;;;29.80;70.20;;;;;;5010988;28;20041;-60
2022/06/30 11:09:47;;;;;;;10.02;6.82;;;29.80;70.00;;;;;;5012025;28;20127;-60
2022/06/30 11:12:15;;;;;;;10.27;7.20;;;29.70;70.00;;;;;;5011793;28;20056;-59
2022/06/30 11:15:03;;;;;;;7.93;7.18;;;29.60;69.90;;;;;;5017449;28;20250;-59
2022/06/30 11:17:31;;;;;;;7.53;5.85;;;29.50;69.50;;;;;;5011740;28;20045;-59
2022/06/30 11:20:06;;;;;;;7.18;6.45;;;29.30;70.00;;;;;;5012558;28;20060;-58
2022/06/30 11:22:32;;;;;;;6.55;5.60;;;29.20;69.80;;;;;;5003750;28;20151;-59
2022/06/30 11:28:14;;;;;;;9.40;6.13;;;29.00;70.60;;;;;;5015086;28;20084;-60
2022/06/30 11:30:40;;;;;;;7.95;5.97;;;28.90;70.50;;;;;;5014270;28;20117;-59
2022/06/30 11:33:07;;;;;;;8.27;6.25;;;28.80;70.60;;;;;;5012218;28;20057;-59
2022/06/30 11:35:32;;;;;;;6.93;5.97;;;28.70;71.50;;;;;;5014146;28;20106;-60
2022/06/30 11:37:58;;;;;;;7.13;6.18;;;28.70;73.00;;;;;;5013115;28;20053;-60
2022/06/30 11:40:24;;;;;;;14.40;6.78;;;28.70;73.20;;;;;;5011714;28;20050;-60
2022/06/30 11:42:53;;;;;;;7.25;6.22;;;28.70;73.50;;;;;;5030464;28;20057;-60
2022/06/30 11:45:24;;;;;;;7.57;5.82;;;28.80;75.40;;;;;;5004080;28;20484;-60
2022/06/30 11:48:00;;;;;;;9.32;4.68;;;28.80;73.70;;;;;;5008413;28;20048;-60
2022/06/30 11:50:26;;;;;;;6.10;4.80;;;29.00;72.70;;;;;;5005523;28;20160;-60
2022/06/30 11:52:55;;;;;;;7.78;6.93;;;29.30;72.90;;;;;;5009619;28;20049;-59
2022/06/30 11:55:25;;;;;;;9.20;6.68;;;29.60;73.60;;;;;;5010087;28;20049;-59
2022/06/30 11:57:51;;;;;;;6.80;6.07;;;30.00;72.40;;;;;;5010156;28;20625;-59
2022/06/30 12:00:20;;;;;;;6.25;5.18;;;30.10;70.60;;;;;;5014076;28;20046;-59
2022/06/30 12:02:47;;;;;;;6.88;4.95;;;30.10;71.30;;;;;;5007383;28;20041;-60
2022/06/30 12:05:17;;;;;;;7.03;4.53;;;30.40;71.20;;;;;;5013156;28;20045;-59
2022/06/30 12:07:44;;;;;;;7.57;4.88;;;30.60;69.30;;;;;;5009797;28;20488;-61
2022/06/30 12:10:12;;;;;;;7.57;4.90;;;30.60;68.50;;;;;;4993789;28;20151;-59
2022/06/30 12:12:39;;;;;;;5.07;4.57;;;30.50;67.70;;;;;;5016009;28;20151;-61
2022/06/30 12:15:15;;;;;;;9.68;6.38;;;30.50;68.10;;;;;;5008123;28;20049;-60
2022/06/30 12:17:45;;;;;;;7.93;7.13;;;30.60;68.60;;;;;;5008152;28;20567;-61
2022/06/30 12:20:14;;;;;;;8.05;7.25;;;30.70;70.10;;;;;;5015322;28;20071;-60
2022/06/30 12:22:45;;;;;;;12.57;8.55;;;30.40;69.70;;;;;;5017591;28;20084;-61
2022/06/30 12:25:13;;;;;;;7.70;6.93;;;30.00;70.10;;;;;;5016146;28;20053;-61
2022/06/30 12:27:43;;;;;;;9.95;6.45;;;29.60;70.10;;;;;;5012550;28;20808;-61
2022/06/30 12:30:15;;;;;;;9.90;6.95;;;29.30;70.40;;;;;;5016347;28;20081;-61
2022/06/30 12:32:41;;;;;;;7.40;6.63;;;29.10;70.90;;;;;;5015294;28;20049;-60
2022/06/30 12:35:10;;;;;;;7.97;7.18;;;29.00;72.20;;;;;;5014392;28;20052;-60
2022/06/30 12:37:41;;;;;;;8.63;7.72;;;29.00;72.50;;;;;;5011751;28;20060;-60
2022/06/30 12:40:12;;;;;;;10.57;7.90;;;28.90;72.60;;;;;;5012133;28;20500;-61
2022/06/30 12:42:44;;;;;;;9.75;7.63;;;28.80;72.70;;;;;;5014325;28;20041;-60
2022/06/30 12:45:49;;;;;;;10.60;9.48;;;28.70;72.80;;;;;;5011793;28;20380;-60
2022/06/30 12:48:42;;;;;;;13.48;8.60;;;28.50;73.10;;;;;;5015269;28;20049;-61
2022/06/30 12:51:10;;;;;;;11.73;9.10;;;28.30;74.90;;;;;;5007818;28;20504;-61
2022/06/30 12:53:38;;;;;;;10.73;9.63;;;28.00;76.20;;;;;;5010296;28;20041;-60
2022/06/30 12:56:20;;;;;;;11.43;9.77;;;27.90;77.40;;;;;;5011349;28;20097;-60
2022/06/30 12:58:54;;;;;;;15.57;10.85;;;27.70;77.60;;;;;;5012759;28;20484;-60
2022/06/30 13:01:22;;;;;;;11.07;9.98;;;27.60;77.50;;;;;;5017571;28;20476;-60
2022/06/30 13:03:52;;;;;;;11.95;10.70;;;27.40;78.30;;;;;;5011541;28;20558;-60
2022/06/30 13:06:18;;;;;;;15.38;11.88;;;27.30;79.20;;;;;;5020213;28;20175;-59
2022/06/30 13:08:46;;;;;;;17.67;12.52;;;27.20;79.70;;;;;;5021557;28;20042;-60
2022/06/30 13:11:26;;;;;;;20.05;15.32;;;27.20;80.40;;;;;;5016762;28;20049;-59