Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:13;;;;;;;11.15;8.70;;;;;;;8.76;nan;100976.47;5015152;28;20030;-83
2021/10/16 00:03:39;;;;;;;10.82;8.32;;;;;;;8.67;nan;100973.63;5014424;28;20072;-83
2021/10/16 00:06:05;;;;;;;9.60;7.82;;;;;;;8.63;nan;100980.13;5031258;28;20395;-81
2021/10/16 00:08:30;;;;;;;11.00;8.85;;;;;;;8.62;nan;100970.53;5032242;28;20033;-82
2021/10/16 00:10:55;;;;;;;10.63;8.20;;;;;;;8.57;nan;100980.63;5032679;28;20036;-82
2021/10/16 00:13:21;;;;;;;8.40;7.10;;;;;;;8.53;nan;100973.09;5015182;28;20048;-81
2021/10/16 00:15:47;;;;;;;10.10;8.02;;;;;;;8.43;nan;100987.03;5040787;28;20072;-82
2021/10/16 00:18:13;;;;;;;8.20;7.20;;;;;;;8.39;nan;100982.97;5015592;28;20091;-82
2021/10/16 00:20:39;;;;;;;8.40;6.90;;;;;;;8.37;nan;100981.44;5014621;28;20034;-81
2021/10/16 00:23:04;;;;;;;11.38;8.27;;;;;;;8.41;nan;100982.84;5032918;28;20040;-83
2021/10/16 00:25:29;;;;;;;9.35;7.68;;;;;;;8.34;nan;100976.38;5032478;28;20037;-82
2021/10/16 00:27:55;;;;;;;12.32;8.70;;;;;;;8.28;nan;100975.94;5014652;28;20033;-82
2021/10/16 00:30:20;;;;;;;11.90;8.57;;;;;;;8.28;nan;100975.94;5031349;28;20167;-83
2021/10/16 00:32:47;;;;;;;13.15;10.18;;;;;;;8.29;nan;100974.13;5016735;28;20037;-82
2021/10/16 00:35:12;;;;;;;14.60;11.25;;;;;;;8.29;nan;100971.50;5029059;28;20116;-82
2021/10/16 00:37:38;;;;;;;17.13;12.45;;;;;;;8.33;nan;100974.72;5013997;28;20128;-83
2021/10/16 00:40:05;;;;;;;14.18;10.85;;;;;;;8.29;nan;100971.50;5034396;28;20140;-82
2021/10/16 00:42:31;;;;;;;18.00;12.85;;;;;;;8.33;nan;100970.28;5031527;28;20045;-82
2021/10/16 00:45:01;;;;;;;16.50;12.73;;;;;;;8.23;nan;100972.84;5034408;28;20059;-83
2021/10/16 00:47:27;;;;;;;19.55;12.93;;;;;;;8.25;nan;100978.84;5017267;28;20049;-81
2021/10/16 00:49:52;;;;;;;17.65;13.15;;;;;;;8.19;nan;100987.22;5039427;28;20038;-82
2021/10/16 00:52:17;;;;;;;20.60;14.30;;;;;;;8.20;nan;100981.00;5034157;28;20041;-83
2021/10/16 00:54:43;;;;;;;18.83;13.55;;;;;;;8.21;nan;100969.50;5017465;28;20029;-82
2021/10/16 00:57:11;;;;;;;19.42;14.32;;;;;;;8.21;nan;100972.13;5022271;28;20063;-83
2021/10/16 00:59:36;;;;;;;19.80;13.82;;;;;;;8.15;nan;100974.41;5036486;28;20376;-84
2021/10/16 01:02:02;;;;;;;18.70;12.98;;;;;;;8.09;nan;100975.78;5033992;28;20040;-82
2021/10/16 01:04:27;;;;;;;19.88;14.25;;;;;;;8.04;nan;100975.31;5034754;28;20049;-82
2021/10/16 01:06:53;;;;;;;18.48;13.65;;;;;;;8.06;nan;100981.28;5033403;28;20038;-82
2021/10/16 01:09:19;;;;;;;24.27;15.60;;;;;;;8.12;nan;100977.31;5015800;28;20037;-84
2021/10/16 01:11:53;;;;;;;19.77;14.95;;;;;;;8.01;nan;100978.19;5019702;28;20068;-81
2021/10/16 01:14:20;;;;;;;20.63;13.52;;;;;;;7.98;nan;100974.00;5018220;28;20060;-85
2021/10/16 01:16:50;;;;;;;21.65;14.60;;;;;;;7.90;nan;100971.16;5035449;28;20034;-82
2021/10/16 01:19:17;;;;;;;21.30;14.75;;;;;;;7.93;nan;100970.06;5035479;28;20223;-83
2021/10/16 01:21:46;;;;;;;19.58;13.60;;;;;;;7.86;nan;100975.84;5035587;28;20091;-84
2021/10/16 01:24:14;;;;;;;17.65;13.18;;;;;;;7.75;nan;100975.03;5038822;28;20033;-83
2021/10/16 01:26:42;;;;;;;20.13;13.85;;;;;;;7.66;nan;100979.22;5020939;28;20041;-84
2021/10/16 01:29:14;;;;;;;20.95;13.40;;;;;;;7.57;nan;100967.63;5035477;28;20033;-83
2021/10/16 01:31:40;;;;;;;23.25;14.77;;;;;;;7.56;nan;100968.59;5023806;28;20445;-83
2021/10/16 01:34:06;;;;;;;21.23;14.80;;;;;;;7.59;nan;100968.34;5042051;28;20034;-82
2021/10/16 01:36:41;;;;;;;23.77;15.88;;;;;;;7.59;nan;100970.13;5034648;28;20052;-84
2021/10/16 01:39:07;;;;;;;21.05;14.73;;;;;;;7.65;nan;100969.63;5021537;28;20072;-82
2021/10/16 01:41:32;;;;;;;24.17;16.02;;;;;;;7.68;nan;100966.78;5035189;28;20029;-82
2021/10/16 01:43:57;;;;;;;20.65;14.52;;;;;;;7.64;nan;100970.59;5016206;28;20044;-82
2021/10/16 01:46:23;;;;;;;20.88;14.75;;;;;;;7.65;nan;100967.00;5016246;28;20403;-81
2021/10/16 01:48:48;;;;;;;20.13;13.70;;;;;;;7.66;nan;100963.44;5035939;28;20034;-84
2021/10/16 01:51:17;;;;;;;21.58;15.13;;;;;;;7.65;nan;100969.63;5033518;28;20087;-82
2021/10/16 01:53:47;;;;;;;17.98;12.55;;;;;;;7.57;nan;100974.69;5016618;28;20041;-81
2021/10/16 01:56:12;;;;;;;15.50;11.63;;;;;;;7.48;nan;100972.78;5032076;28;20084;-83
2021/10/16 01:58:37;;;;;;;15.50;11.38;;;;;;;7.46;nan;100967.66;5016041;28;20029;-81
2021/10/16 02:01:02;;;;;;;15.47;11.27;;;;;;;7.38;nan;100973.50;5034330;28;20068;-82
2021/10/16 02:03:28;;;;;;;13.48;10.45;;;;;;;7.35;nan;100970.28;5033840;28;20031;-83
2021/10/16 02:05:53;;;;;;;14.45;10.95;;;;;;;7.30;nan;100972.44;5031030;28;20026;-83
2021/10/16 02:08:19;;;;;;;15.35;11.02;;;;;;;7.30;nan;100968.00;5032567;28;20029;-83
2021/10/16 02:10:44;;;;;;;15.02;10.80;;;;;;;7.28;nan;100972.53;5018013;28;20025;-83
2021/10/16 02:13:10;;;;;;;14.18;10.43;;;;;;;7.22;nan;100981.75;5016905;28;20053;-82
2021/10/16 02:15:35;;;;;;;14.10;10.50;;;;;;;7.22;nan;100978.25;5017836;28;20032;-82
2021/10/16 02:18:00;;;;;;;15.23;10.45;;;;;;;7.18;nan;100976.84;5032200;28;20033;-83
2021/10/16 02:20:26;;;;;;;12.60;9.13;;;;;;;7.09;nan;100973.13;5032436;28;20064;-82
2021/10/16 02:22:51;;;;;;;14.50;10.68;;;;;;;7.01;nan;100968.47;5017667;28;20218;-83
2021/10/16 02:25:16;;;;;;;14.88;10.73;;;;;;;6.94;nan;100964.63;5047850;28;20029;-83
2021/10/16 02:27:41;;;;;;;15.00;10.73;;;;;;;6.94;nan;100963.81;5030074;28;20052;-84
2021/10/16 02:30:08;;;;;;;22.58;14.52;;;;;;;7.00;nan;100966.78;5049607;28;20041;-82
2021/10/16 02:32:34;;;;;;;20.00;13.80;;;;;;;7.06;nan;100960.22;5041750;28;20033;-81
2021/10/16 02:34:59;;;;;;;19.88;13.50;;;;;;;7.08;nan;100967.97;5034220;28;20117;-85
2021/10/16 02:37:25;;;;;;;21.92;15.18;;;;;;;7.12;nan;100965.00;5039961;28;20037;-83
2021/10/16 02:39:50;;;;;;;21.92;14.35;;;;;;;7.18;nan;100963.69;5038595;28;20031;-82
2021/10/16 02:42:15;;;;;;;22.23;14.80;;;;;;;7.20;nan;100964.44;5028255;28;20108;-83
2021/10/16 02:44:41;;;;;;;23.55;14.43;;;;;;;7.19;nan;100962.72;5039931;28;20543;-84
2021/10/16 02:47:06;;;;;;;22.30;14.52;;;;;;;7.21;nan;100963.44;5033714;28;20034;-84
2021/10/16 02:49:31;;;;;;;24.08;15.48;;;;;;;7.27;nan;100952.47;5043354;28;20389;-83
2021/10/16 02:51:56;;;;;;;24.80;15.07;;;;;;;7.32;nan;100957.38;5016361;28;20041;-84
2021/10/16 02:54:22;;;;;;;24.73;15.32;;;;;;;7.40;nan;100958.41;5033087;28;20125;-82
2021/10/16 02:56:47;;;;;;;27.10;16.38;;;;;;;7.48;nan;100957.81;5034634;28;20384;-82
2021/10/16 02:59:13;;;;;;;27.48;15.70;;;;;;;7.45;nan;100958.06;5041993;28;20087;-83
2021/10/16 03:01:39;;;;;;;23.83;14.98;;;;;;;7.46;nan;100959.75;5033640;28;20056;-84
2021/10/16 03:04:05;;;;;;;22.88;14.85;;;;;;;7.43;nan;100959.97;5031617;28;20091;-83
2021/10/16 03:06:30;;;;;;;22.65;14.40;;;;;;;7.44;nan;100965.13;5012805;28;21585;-82
2021/10/16 03:08:55;;;;;;;21.50;14.23;;;;;;;7.43;nan;100963.44;5014274;28;20048;-83
2021/10/16 03:11:21;;;;;;;19.83;13.43;;;;;;;7.36;nan;100969.31;5028161;28;20422;-83
2021/10/16 03:13:46;;;;;;;22.70;14.13;;;;;;;7.33;nan;100967.75;5043309;28;20029;-82
2021/10/16 03:16:12;;;;;;;20.27;14.20;;;;;;;7.34;nan;100966.81;5015443;28;20036;-83
2021/10/16 03:18:37;;;;;;;19.48;12.77;;;;;;;7.34;nan;100973.84;5033551;28;20037;-83
2021/10/16 03:21:03;;;;;;;22.00;14.13;;;;;;;7.30;nan;100969.81;5029281;28;20064;-81
2021/10/16 03:23:28;;;;;;;20.33;13.57;;;;;;;7.28;nan;100972.53;5016271;28;20044;-83
2021/10/16 03:25:53;;;;;;;19.73;13.23;;;;;;;7.21;nan;100972.16;5034731;28;20056;-83
2021/10/16 03:28:19;;;;;;;17.83;12.30;;;;;;;7.17;nan;100983.06;5032992;28;20057;-83
2021/10/16 03:30:44;;;;;;;18.95;12.68;;;;;;;7.20;nan;100975.78;5035692;28;20567;-84
2021/10/16 03:33:10;;;;;;;19.92;12.63;;;;;;;7.18;nan;100974.22;5035712;28;20028;-85
2021/10/16 03:35:35;;;;;;;21.73;12.88;;;;;;;7.15;nan;100971.81;5018077;28;20036;-84
2021/10/16 03:38:00;;;;;;;19.75;12.88;;;;;;;7.15;nan;100971.81;5017800;28;20045;-83
2021/10/16 03:40:26;;;;;;;17.30;11.90;;;;;;;7.07;nan;100979.47;5015332;28;20053;-84
2021/10/16 03:42:51;;;;;;;19.10;12.23;;;;;;;7.05;nan;100984.00;5019588;28;20041;-83
2021/10/16 03:45:17;;;;;;;18.27;12.00;;;;;;;7.05;nan;100984.00;5034295;28;20034;-83
2021/10/16 03:47:42;;;;;;;20.10;12.68;;;;;;;7.06;nan;100983.06;5035811;28;20033;-84
2021/10/16 03:50:08;;;;;;;19.17;12.98;;;;;;;7.04;nan;100987.59;5045621;28;20034;-83
2021/10/16 03:52:33;;;;;;;18.85;11.98;;;;;;;6.98;nan;100971.34;5033521;28;20032;-83
2021/10/16 03:54:59;;;;;;;20.20;12.00;;;;;;;7.02;nan;100980.66;5034365;28;20034;-84
2021/10/16 03:57:24;;;;;;;17.38;11.98;;;;;;;6.89;nan;100976.44;5034753;28;20502;-83
2021/10/16 03:59:49;;;;;;;17.45;11.25;;;;;;;6.84;nan;100974.19;5015381;28;20044;-82
2021/10/16 04:02:17;;;;;;;20.67;12.68;;;;;;;6.87;nan;100975.75;5033620;28;20041;-84
2021/10/16 04:04:42;;;;;;;19.55;12.57;;;;;;;6.86;nan;100977.50;5016713;28;20057;-83
2021/10/16 04:07:08;;;;;;;21.73;13.30;;;;;;;6.86;nan;100974.88;5044703;28;20033;-81
2021/10/16 04:09:33;;;;;;;19.75;13.52;;;;;;;6.74;nan;100976.66;5030643;28;20030;-84
2021/10/16 04:11:58;;;;;;;19.70;12.23;;;;;;;6.70;nan;100979.66;5027496;28;20288;-82
2021/10/16 04:14:24;;;;;;;20.40;12.63;;;;;;;6.71;nan;100990.03;5022289;28;20060;-83
2021/10/16 04:16:49;;;;;;;19.27;11.82;;;;;;;6.66;nan;100986.06;5020822;28;20368;-82
2021/10/16 04:19:14;;;;;;;21.00;13.20;;;;;;;6.59;nan;100983.06;5019961;28;20214;-83
2021/10/16 04:21:40;;;;;;;22.13;13.02;;;;;;;6.71;nan;100986.56;5037945;28;20065;-84
2021/10/16 04:24:05;;;;;;;18.65;12.15;;;;;;;6.62;nan;100980.19;5036558;28;20033;-84
2021/10/16 04:26:30;;;;;;;18.77;11.82;;;;;;;6.61;nan;100980.34;5037957;28;20034;-83
2021/10/16 04:28:56;;;;;;;21.63;12.93;;;;;;;6.62;nan;100988.09;5019970;28;20033;-83
2021/10/16 04:31:22;;;;;;;18.85;11.95;;;;;;;6.56;nan;100981.50;5022502;28;20063;-83
2021/10/16 04:33:47;;;;;;;19.00;11.73;;;;;;;6.54;nan;100980.78;5037351;28;20040;-84
2021/10/16 04:36:12;;;;;;;20.40;12.40;;;;;;;6.56;nan;100976.25;5036235;28;20431;-84
2021/10/16 04:38:38;;;;;;;19.45;12.23;;;;;;;6.56;nan;100975.41;5016810;28;20041;-84
2021/10/16 04:41:03;;;;;;;20.60;12.30;;;;;;;6.52;nan;100976.59;5020392;28;20136;-84
2021/10/16 04:43:29;;;;;;;18.75;11.75;;;;;;;6.54;nan;100979.94;5018838;28;20056;-83
2021/10/16 04:45:56;;;;;;;20.02;12.15;;;;;;;6.48;nan;100985.66;5036005;28;20037;-83
2021/10/16 04:48:21;;;;;;;23.58;13.10;;;;;;;6.49;nan;100984.72;5046629;28;20045;-84
2021/10/16 04:50:46;;;;;;;20.92;11.98;;;;;;;6.44;nan;100977.16;5021683;28;20164;-84
2021/10/16 04:53:12;;;;;;;21.25;13.23;;;;;;;6.54;nan;100982.56;5018795;28;20059;-84
2021/10/16 04:55:37;;;;;;;19.08;11.55;;;;;;;6.47;nan;100986.63;5018530;28;20044;-84
2021/10/16 04:58:03;;;;;;;19.73;12.10;;;;;;;6.48;nan;100986.47;5018432;28;20128;-84
2021/10/16 05:00:28;;;;;;;19.30;12.00;;;;;;;6.45;nan;100989.34;5036343;28;20041;-83
2021/10/16 05:02:53;;;;;;;18.75;11.38;;;;;;;6.42;nan;100981.69;5036968;28;20060;-82
2021/10/16 05:05:18;;;;;;;18.85;11.57;;;;;;;6.43;nan;100991.25;5035853;28;20040;-84
2021/10/16 05:07:44;;;;;;;17.88;11.32;;;;;;;6.43;nan;100991.25;5038417;28;20045;-83
2021/10/16 05:10:09;;;;;;;19.48;11.77;;;;;;;6.41;nan;100990.50;5036378;28;20037;-84
2021/10/16 05:12:35;;;;;;;16.95;11.25;;;;;;;6.42;nan;100994.00;5018566;28;20041;-83
2021/10/16 05:15:01;;;;;;;19.85;11.27;;;;;;;6.45;nan;100991.13;5027855;28;20054;-83
2021/10/16 05:17:26;;;;;;;20.33;12.57;;;;;;;6.45;nan;100985.88;5046096;28;20033;-83
2021/10/16 05:19:52;;;;;;;20.00;11.85;;;;;;;6.37;nan;100987.28;5046032;28;20395;-84
2021/10/16 05:22:17;;;;;;;15.77;9.93;;;;;;;6.34;nan;100997.16;5045338;28;20042;-83
2021/10/16 05:24:42;;;;;;;18.23;11.75;;;;;;;6.37;nan;101000.41;5017703;28;20061;-83
2021/10/16 05:27:08;;;;;;;20.23;11.60;;;;;;;6.36;nan;100995.28;5035558;28;20029;-83
2021/10/16 05:29:33;;;;;;;21.52;12.77;;;;;;;6.35;nan;100996.22;5021804;28;20029;-84
2021/10/16 05:31:59;;;;;;;24.17;13.27;;;;;;;6.38;nan;101003.88;5039063;28;20044;-84
2021/10/16 05:34:24;;;;;;;25.10;13.55;;;;;;;6.35;nan;101002.31;5026988;28;20175;-83
2021/10/16 05:36:49;;;;;;;20.83;12.40;;;;;;;6.24;nan;101001.44;5037601;28;20040;-82
2021/10/16 05:39:17;;;;;;;19.40;12.43;;;;;;;6.25;nan;101003.94;5021255;28;20034;-83
2021/10/16 05:41:42;;;;;;;22.58;13.13;;;;;;;6.29;nan;101008.03;5020184;28;20040;-84
2021/10/16 05:44:07;;;;;;;21.88;13.23;;;;;;;6.26;nan;101010.88;5034104;28;20041;-83
2021/10/16 05:46:36;;;;;;;25.60;17.27;;;;;;;6.26;nan;101018.75;5017093;28;20038;-84
2021/10/16 05:49:02;;;;;;;27.15;19.75;;;;;;;6.26;nan;101012.66;5030033;28;20115;-83
2021/10/16 05:51:28;;;;;;;21.42;14.55;;;;;;;6.19;nan;101012.25;5028077;28;20155;-84
2021/10/16 05:53:53;;;;;;;22.35;14.07;;;;;;;6.30;nan;101016.75;5017458;28;20430;-83
2021/10/16 05:56:19;;;;;;;18.88;12.43;;;;;;;6.25;nan;101026.75;5034059;28;20083;-83
2021/10/16 05:58:44;;;;;;;14.05;9.85;;;;;;;6.17;nan;101024.66;5035405;28;20038;-83
2021/10/16 06:01:09;;;;;;;9.93;6.75;;;;;;;5.97;nan;101026.09;5036011;28;20458;-83
2021/10/16 06:03:35;;;;;;;8.65;6.43;;;;;;;5.75;nan;101019.72;5017421;28;20052;-83
2021/10/16 06:06:00;;;;;;;9.18;7.68;;;;;;;5.56;nan;101029.84;5035999;28;20042;-85
2021/10/16 06:08:26;;;;;;;8.75;7.07;;;;;;;5.46;nan;101028.81;5016659;28;20396;-85
2021/10/16 06:10:51;;;;;;;8.57;6.10;;;;;;;5.35;nan;101036.56;5034486;28;20049;-84
2021/10/16 06:13:17;;;;;;;8.52;6.32;;;;;;;5.21;nan;101037.50;5017761;28;20038;-84
2021/10/16 06:15:42;;;;;;;8.23;6.30;;;;;;;5.11;nan;101039.91;5021034;28;20088;-84
2021/10/16 06:18:12;;;;;;;6.78;5.28;;;;;;;5.06;nan;101042.03;5018889;28;20029;-83
2021/10/16 06:20:38;;;;;;;6.57;5.27;;;;;;;4.85;nan;101044.28;5021863;28;20044;-84
2021/10/16 06:23:03;;;;;;;7.40;5.47;;;;;;;4.86;nan;101046.81;5038788;28;20105;-84
2021/10/16 06:25:29;;;;;;;6.00;5.28;;;;;;;4.80;nan;101035.91;5018040;28;20037;-84
2021/10/16 06:27:54;;;;;;;8.93;7.32;;;;;;;4.82;nan;101040.09;5034163;28;20037;-84
2021/10/16 06:30:19;;;;;;;8.25;5.97;;;;;;;4.88;nan;101052.78;5035274;28;20055;-83
2021/10/16 06:32:45;;;;;;;6.88;5.38;;;;;;;4.86;nan;101052.06;5024963;28;20033;-83
2021/10/16 06:35:10;;;;;;;6.57;5.18;;;;;;;4.85;nan;101052.97;5038005;28;20033;-83
2021/10/16 06:37:36;;;;;;;7.47;5.18;;;;;;;4.93;nan;101055.09;5016571;28;20068;-82
2021/10/16 06:40:01;;;;;;;5.15;4.20;;;;;;;4.88;nan;101052.78;5015939;28;20065;-83
2021/10/16 06:42:27;;;;;;;6.40;5.35;;;;;;;4.91;nan;101057.00;5017130;28;20057;-83
2021/10/16 06:44:53;;;;;;;6.50;4.95;;;;;;;4.96;nan;101061.91;5016530;28;20045;-83
2021/10/16 06:47:18;;;;;;;7.05;5.85;;;;;;;5.01;nan;101055.44;5015572;28;20034;-84
2021/10/16 06:49:43;;;;;;;12.63;8.48;;;;;;;5.20;nan;101065.53;5021300;28;20107;-84
2021/10/16 06:52:09;;;;;;;14.65;9.70;;;;;;;5.41;nan;101072.84;5035493;28;20116;-84
2021/10/16 06:54:34;;;;;;;16.42;10.02;;;;;;;5.64;nan;101066.03;5016114;28;20041;-83
2021/10/16 06:57:00;;;;;;;17.73;11.32;;;;;;;5.85;nan;101068.94;5035916;28;20068;-83
2021/10/16 06:59:25;;;;;;;19.27;11.10;;;;;;;6.02;nan;101065.16;5018884;28;20060;-83
2021/10/16 07:01:50;;;;;;;13.80;9.48;;;;;;;6.20;nan;101071.72;5034920;28;20047;-83
2021/10/16 07:04:16;;;;;;;14.35;9.15;;;;;;;6.44;nan;101063.88;5013832;28;20046;-82
2021/10/16 07:06:41;;;;;;;14.50;9.02;;;;;;;6.81;nan;101072.47;5033109;28;20037;-83
2021/10/16 07:09:07;;;;;;;12.55;7.97;;;;;;;6.94;nan;101067.16;5035169;28;20034;-84
2021/10/16 07:11:32;;;;;;;10.68;7.00;;;;;;;6.85;nan;101073.09;5013858;28;20116;-84
2021/10/16 07:13:57;;;;;;;9.43;6.60;;;;;;;6.65;nan;101071.97;5015686;28;20099;-85
2021/10/16 07:16:23;;;;;;;14.30;9.20;;;;;;;6.79;nan;101078.81;5032399;28;20091;-83
2021/10/16 07:18:48;;;;;;;19.88;13.18;;;;;;;6.76;nan;101068.53;5033488;28;20033;-83
2021/10/16 07:21:14;;;;;;;18.60;10.45;;;;;;;6.76;nan;101071.16;5015624;28;20120;-83
2021/10/16 07:23:40;;;;;;;16.90;11.10;;;;;;;6.84;nan;101073.22;5014878;28;20115;-84
2021/10/16 07:26:05;;;;;;;16.13;10.07;;;;;;;6.89;nan;101071.94;5033224;28;20040;-84
2021/10/16 07:28:31;;;;;;;20.05;11.55;;;;;;;6.86;nan;101074.78;5018363;28;20033;-81
2021/10/16 07:30:56;;;;;;;17.10;10.88;;;;;;;6.91;nan;101075.28;5016298;28;20508;-84
2021/10/16 07:33:22;;;;;;;18.23;10.52;;;;;;;6.97;nan;101076.63;5042600;28;20087;-85
2021/10/16 07:35:48;;;;;;;16.92;10.45;;;;;;;7.03;nan;101086.66;5032918;28;20033;-83
2021/10/16 07:38:14;;;;;;;18.33;11.85;;;;;;;7.12;nan;101082.50;5015933;28;20033;-81
2021/10/16 07:40:44;;;;;;;14.80;9.25;;;;;;;7.18;nan;101085.50;5036771;28;20048;-83
2021/10/16 07:43:09;;;;;;;19.40;10.32;;;;;;;7.31;nan;101093.31;5017282;28;20065;-82
2021/10/16 07:45:35;;;;;;;16.88;9.27;;;;;;;7.33;nan;101093.19;5038049;28;20037;-82
2021/10/16 07:48:02;;;;;;;14.80;9.07;;;;;;;7.29;nan;101089.94;5038689;28;20039;-83
2021/10/16 07:50:27;;;;;;;11.52;8.07;;;;;;;7.36;nan;101085.91;5039990;28;20056;-83
2021/10/16 07:52:52;;;;;;;13.60;8.63;;;;;;;7.50;nan;101084.84;5034261;28;20053;-83
2021/10/16 07:55:18;;;;;;;11.75;8.38;;;;;;;7.53;nan;101089.03;5016803;28;20045;-83
2021/10/16 07:57:43;;;;;;;11.35;8.02;;;;;;;7.42;nan;101095.13;5036240;28;20394;-83
2021/10/16 08:00:09;;;;;;;11.05;7.75;;;;;;;7.53;nan;101097.78;5022125;28;20041;-83
2021/10/16 08:02:36;;;;;;;9.43;6.32;;;;;;;7.40;nan;101107.56;5018095;28;20033;-82
2021/10/16 08:05:02;;;;;;;8.05;5.72;;;;;;;7.25;nan;101095.59;5036324;28;20525;-82
2021/10/16 08:07:30;;;;;;;11.02;6.75;;;;;;;7.27;nan;101110.28;5021361;28;20507;-83
2021/10/16 08:09:56;;;;;;;7.57;5.95;;;;;;;7.12;nan;101112.25;5044361;28;20034;-86
2021/10/16 08:12:22;;;;;;;7.20;5.55;;;;;;;7.01;nan;101112.25;5043247;28;20131;-84
2021/10/16 08:14:47;;;;;;;7.60;5.60;;;;;;;7.05;nan;101112.84;5044320;28;20038;-82
2021/10/16 08:17:13;;;;;;;6.25;4.97;;;;;;;7.22;nan;101123.78;5045461;28;20133;-83
2021/10/16 08:19:39;;;;;;;15.15;6.43;;;;;;;7.47;nan;101118.47;5046249;28;20037;-83
2021/10/16 08:22:04;;;;;;;6.22;4.63;;;;;;;7.34;nan;101129.06;5028117;28;20033;-82
2021/10/16 08:24:30;;;;;;;7.50;4.75;;;;;;;7.17;nan;101119.81;5044197;28;20040;-83
2021/10/16 08:26:55;;;;;;;5.13;4.50;;;;;;;7.16;nan;101112.88;5040458;28;20053;-84
2021/10/16 08:29:21;;;;;;;10.23;4.40;;;;;;;7.07;nan;101118.84;5037058;28;20042;-84
2021/10/16 08:31:46;;;;;;;4.35;3.55;;;;;;;7.10;nan;101126.47;5033967;28;20120;-83
2021/10/16 08:34:11;;;;;;;6.47;4.07;;;;;;;7.16;nan;101124.25;5037646;28;20038;-83
2021/10/16 08:36:38;;;;;;;9.18;4.03;;;;;;;6.95;nan;101126.66;5017110;28;20067;-82
2021/10/16 08:39:04;;;;;;;4.63;3.55;;;;;;;7.01;nan;101128.84;5017443;28;20036;-83
2021/10/16 08:41:29;;;;;;;7.13;3.67;;;;;;;7.23;nan;101132.50;5035499;28;20033;-82
2021/10/16 08:43:55;;;;;;;17.90;4.55;;;;;;;7.22;nan;101128.19;5033390;28;20537;-84
2021/10/16 08:46:22;;;;;;;6.63;3.72;;;;;;;7.21;nan;101139.69;5032308;28;20261;-83
2021/10/16 08:48:47;;;;;;;4.63;3.92;;;;;;;7.25;nan;101138.50;5017798;28;20091;-83
2021/10/16 08:51:13;;;;;;;8.95;4.68;;;;;;;7.43;nan;101137.09;5016226;28;20659;-83
2021/10/16 08:53:39;;;;;;;7.63;3.95;;;;;;;7.68;nan;101137.03;5041028;28;20037;-84
2021/10/16 08:56:04;;;;;;;4.50;3.50;;;;;;;7.73;nan;101140.16;5037140;28;20034;-82
2021/10/16 08:58:34;;;;;;;4.43;3.80;;;;;;;7.87;nan;101143.38;5037763;28;20059;-82
2021/10/16 09:01:02;;;;;;;4.70;3.40;;;;;;;8.12;nan;101143.25;5031539;28;20045;-82
2021/10/16 09:03:32;;;;;;;5.35;3.85;;;;;;;8.23;nan;101136.19;5034986;28;20052;-83
2021/10/16 09:06:04;;;;;;;4.97;3.10;;;;;;;8.36;nan;101141.31;5040135;28;20088;-83
2021/10/16 09:08:39;;;;;;;4.18;3.40;;;;;;;8.57;nan;101143.22;5022044;28;20037;-84
2021/10/16 09:11:32;;;;;;;6.22;3.85;;;;;;;8.56;nan;101133.66;5030003;28;20509;-83
2021/10/16 09:14:07;;;;;;;4.15;3.60;;;;;;;8.57;nan;101133.53;5035754;28;20037;-83
2021/10/16 09:16:36;;;;;;;5.85;4.00;;;;;;;8.48;nan;101142.16;5024077;28;20395;-82
2021/10/16 09:19:20;;;;;;;5.78;4.30;;;;;;;8.36;nan;101145.75;5018057;28;20041;-83
2021/10/16 09:21:50;;;;;;;4.95;3.60;;;;;;;8.50;nan;101141.06;5037091;28;20044;-83
2021/10/16 09:24:20;;;;;;;5.55;3.92;;;;;;;8.46;nan;101141.44;5035761;28;20083;-82
2021/10/16 09:26:57;;;;;;;4.88;3.72;;;;;;;8.57;nan;101143.22;5019461;28;20037;-84
2021/10/16 09:29:25;;;;;;;5.80;4.22;;;;;;;8.70;nan;101147.41;5029771;28;20037;-82
2021/10/16 09:32:10;;;;;;;5.97;4.72;;;;;;;8.73;nan;101140.19;5036478;28;20124;-82
2021/10/16 09:34:37;;;;;;;7.88;5.38;;;;;;;8.54;nan;101138.22;5008817;28;20054;-82
2021/10/16 09:37:12;;;;;;;6.45;4.78;;;;;;;8.76;nan;101138.13;5001755;28;20080;-82
2021/10/16 09:39:45;;;;;;;6.18;4.85;;;;;;;8.97;nan;101132.91;5016448;28;20034;-83
2021/10/16 09:42:11;;;;;;;7.35;5.00;;;;;;;9.18;nan;101132.09;5018614;28;20038;-82
2021/10/16 09:44:40;;;;;;;7.28;4.25;;;;;;;9.35;nan;101137.63;4999815;28;20410;-83
2021/10/16 09:47:11;;;;;;;8.23;6.13;;;;;;;8.91;nan;101130.75;5024126;28;20030;-82
2021/10/16 09:49:44;;;;;;;;;;;;;;;8.78;nan;101135.38;5005906;28;20068;-84
2021/10/16 09:52:12;;;;;;;9.57;6.35;;;;;;;8.79;nan;101131.78;5003457;28;19917;-81
2021/10/16 09:54:38;;;;;;;8.30;6.30;;;;;;;8.90;nan;101124.66;5017679;28;20034;-82
2021/10/16 09:57:09;;;;;;;6.97;5.63;;;;;;;9.14;nan;101124.44;5016904;28;20113;-82
2021/10/16 09:59:36;;;;;;;;;;;;;;;9.34;nan;101128.06;5008133;28;20402;-82
2021/10/16 10:02:02;;;;;;;8.27;6.32;;;;;;;9.25;nan;101128.00;5003035;28;19913;-81
2021/10/16 10:04:33;;;;;;;7.97;5.78;;;;;;;9.20;nan;101130.16;5001789;28;20034;-82
2021/10/16 10:07:00;;;;;;;6.32;5.15;;;;;;;9.30;nan;101131.06;4998438;28;20034;-82
2021/10/16 10:09:28;;;;;;;6.53;5.38;;;;;;;9.48;nan;101126.03;5006735;28;20025;-82
2021/10/16 10:11:53;;;;;;;7.35;5.55;;;;;;;9.37;nan;101134.88;5007461;28;20045;-84
2021/10/16 10:14:20;;;;;;;8.35;5.53;;;;;;;9.33;nan;101136.09;5000655;28;20038;-82
2021/10/16 10:16:50;;;;;;;7.25;5.80;;;;;;;9.47;nan;101133.13;5027083;28;20034;-83
2021/10/16 10:19:17;;;;;;;6.95;5.32;;;;;;;9.76;nan;101138.56;5023678;28;20037;-82
2021/10/16 10:21:43;;;;;;;7.32;5.88;;;;;;;9.50;nan;101130.22;4999135;28;20087;-83
2021/10/16 10:24:12;;;;;;;7.03;5.75;;;;;;;9.51;nan;101131.06;5016211;28;20412;-84
2021/10/16 10:26:40;;;;;;;7.15;5.55;;;;;;;9.64;nan;101133.50;5023303;28;20414;-85
2021/10/16 10:29:13;;;;;;;8.43;5.78;;;;;;;9.60;nan;101121.53;5041044;28;20119;-83
2021/10/16 10:31:55;;;;;;;7.70;5.63;;;;;;;9.77;nan;101120.91;5020382;28;20044;-85
2021/10/16 10:34:32;;;;;;;7.30;5.55;;;;;;;9.90;nan;101121.53;5011933;28;20041;-82
2021/10/16 10:37:01;;;;;;;6.40;4.95;;;;;;;10.12;nan;101120.50;5033297;28;20069;-83
2021/10/16 10:39:38;;;;;;;7.40;5.57;;;;;;;10.11;nan;101116.19;5019564;28;20542;-82
2021/10/16 10:42:12;;;;;;;9.90;6.25;;;;;;;10.16;nan;101121.91;5005182;28;20132;-82
2021/10/16 10:45:08;;;;;;;7.10;5.07;;;;;;;10.15;nan;101117.59;5023177;28;20037;-82
2021/10/16 10:47:35;;;;;;;8.63;6.82;;;;;;;10.35;nan;101109.75;5015747;28;20034;-82
2021/10/16 10:50:10;;;;;;;8.05;7.03;;;;;;;10.52;nan;101106.44;5039971;28;20038;-83
2021/10/16 10:53:04;;;;;;;10.45;8.30;;;;;;;10.47;nan;101100.72;5015295;28;20044;-83
2021/10/16 10:55:30;;;;;;;12.18;8.70;;;;;;;10.55;nan;101100.84;5038302;28;20038;-84
2021/10/16 10:58:00;;;;;;;13.32;10.38;;;;;;;10.74;nan;101096.56;5038495;28;20045;-83
2021/10/16 11:00:28;;;;;;;13.18;10.68;;;;;;;10.48;nan;101099.75;5013834;28;20034;-83
2021/10/16 11:02:53;;;;;;;13.23;9.75;;;;;;;10.41;nan;101086.22;5017734;28;20026;-83
2021/10/16 11:05:34;;;;;;;15.93;13.13;;;;;;;10.39;nan;101092.63;5019207;28;20049;-83
2021/10/16 11:08:16;;;;;;;14.43;11.60;;;;;;;10.31;nan;101082.75;5018737;28;20045;-83
2021/10/16 11:10:46;;;;;;;13.43;9.40;;;;;;;10.25;nan;101085.06;5037852;28;20048;-90
2021/10/16 11:13:13;;;;;;;11.32;8.95;;;;;;;10.42;nan;101089.72;5004107;28;20051;-86
2021/10/16 11:15:44;;;;;;;10.27;6.82;;;;;;;10.26;nan;101077.00;5015939;28;20045;-84
2021/10/16 11:18:10;;;;;;;8.80;6.40;;;;;;;10.36;nan;101077.03;5037644;28;20051;-86
2021/10/16 11:20:36;;;;;;;10.13;7.45;;;;;;;10.40;nan;101079.28;5016876;28;20046;-85
2021/10/16 11:23:02;;;;;;;9.25;7.25;;;;;;;10.37;nan;101069.00;5037647;28;20499;-85
2021/10/16 11:25:34;;;;;;;11.88;7.55;;;;;;;10.30;nan;101067.88;5048095;28;20045;-85
2021/10/16 11:28:13;;;;;;;8.45;6.68;;;;;;;10.21;nan;101064.19;5031186;28;20056;-85
2021/10/16 11:30:41;;;;;;;9.55;6.72;;;;;;;10.17;nan;101065.41;5021288;28;20112;-85
2021/10/16 11:33:09;;;;;;;8.52;6.18;;;;;;;10.24;nan;101067.53;5037575;28;20040;-84
2021/10/16 11:35:36;;;;;;;10.10;6.32;;;;;;;10.57;nan;101058.41;5048609;28;20058;-84
2021/10/16 11:38:06;;;;;;;8.93;6.72;;;;;;;10.73;nan;101063.16;5032428;28;20411;-84