Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:07;;;;;;;91.07;19.33;;;;;;;6.77;90.60;97751.34;5051558;28;20055;-64
2023/03/26 00:03:34;;;;;;;48.35;16.02;;;;;;;6.81;91.24;97754.25;5051173;28;20045;-65
2023/03/26 00:06:06;;;;;;;30.73;13.77;;;;;;;6.86;91.05;97745.63;5066777;28;20067;-65
2023/03/26 00:08:35;;;;;;;41.78;15.13;;;;;;;6.83;90.32;97737.16;5051310;28;20522;-63
2023/03/26 00:11:03;;;;;;;39.27;14.87;;;;;;;6.82;90.83;97740.03;5032939;28;20506;-65
2023/03/26 00:13:29;;;;;;;38.80;14.98;;;;;;;6.78;90.62;97749.50;5033282;28;20080;-66
2023/03/26 00:15:55;;;;;;;68.95;18.42;;;;;;;6.81;90.14;97744.50;5033494;28;20262;-62
2023/03/26 00:18:23;;;;;;;44.00;15.45;;;;;;;6.77;90.59;97743.44;5069504;28;20045;-62
2023/03/26 00:20:50;;;;;;;37.90;15.95;;;;;;;6.76;90.02;97747.09;5071101;28;20056;-63
2023/03/26 00:23:16;;;;;;;31.52;15.32;;;;;;;6.62;90.20;97718.81;5071005;28;20052;-63
2023/03/26 00:25:42;;;;;;;39.63;15.90;;;;;;;6.76;89.86;97743.69;5069827;28;20527;-63
2023/03/26 00:28:08;;;;;;;28.63;13.70;;;;;;;6.68;89.66;97750.22;5071054;28;20047;-64
2023/03/26 00:30:40;;;;;;;25.95;13.10;;;;;;;6.69;90.41;97745.75;5073290;28;20048;-62
2023/03/26 00:33:06;;;;;;;22.48;12.63;;;;;;;6.64;90.55;97743.06;5074970;28;20041;-62
2023/03/26 00:35:35;;;;;;;27.48;13.43;;;;;;;6.71;89.75;97739.19;5073842;28;20494;-64
2023/03/26 00:38:01;;;;;;;30.92;12.52;;;;;;;6.72;88.79;97742.59;5073512;28;20105;-62
2023/03/26 00:40:28;;;;;;;31.60;13.27;;;;;;;6.67;88.71;97738.09;5074918;28;20448;-63
2023/03/26 00:42:54;;;;;;;34.05;12.93;;;;;;;6.66;88.98;97735.72;5074771;28;20409;-63
2023/03/26 00:45:21;;;;;;;57.80;15.13;;;;;;;6.59;88.82;97734.09;5075059;28;20036;-64
2023/03/26 00:47:47;;;;;;;31.40;13.57;;;;;;;6.51;89.34;97728.50;5073527;28;20048;-64
2023/03/26 00:50:15;;;;;;;26.67;12.75;;;;;;;6.46;89.19;97734.50;5073555;28;20395;-63
2023/03/26 00:52:42;;;;;;;65.22;15.27;;;;;;;6.40;89.41;97730.25;5075055;28;20044;-63
2023/03/26 00:55:09;;;;;;;161.05;23.38;;;;;;;6.35;90.26;97731.00;5056926;28;20040;-64
2023/03/26 00:57:36;;;;;;;43.78;14.75;;;;;;;6.29;89.74;97741.72;5056611;28;20087;-64
2023/03/26 01:00:14;;;;;;;27.38;13.40;;;;;;;6.25;89.89;97738.78;5074617;28;20050;-64
2023/03/26 01:02:39;;;;;;;196.30;21.85;;;;;;;6.25;89.06;97738.00;5074560;28;20037;-63
2023/03/26 01:05:44;;;;;;;35.45;13.80;;;;;;;6.23;89.23;97732.19;5074165;28;20059;-64
2023/03/26 01:08:19;;;;;;;69.93;18.80;;;;;;;6.21;89.83;97734.28;5075117;28;20043;-62
2023/03/26 01:10:49;;;;;;;94.00;19.58;;;;;;;6.19;89.68;97733.75;5091514;28;20493;-63
2023/03/26 01:13:23;;;;;;;33.05;16.08;;;;;;;6.17;89.28;97731.34;5039309;28;20059;-62
2023/03/26 01:15:49;;;;;;;29.95;14.13;;;;;;;6.17;89.15;97727.94;5074661;28;20036;-62
2023/03/26 01:18:25;;;;;;;32.85;14.27;;;;;;;6.16;89.22;97721.88;5056410;28;20053;-62
2023/03/26 01:20:57;;;;;;;55.38;17.02;;;;;;;6.10;88.48;97722.88;5073247;28;20052;-62
2023/03/26 01:23:29;;;;;;;54.38;15.20;;;;;;;6.04;88.21;97705.47;5073030;28;20070;-62
2023/03/26 01:26:06;;;;;;;24.30;13.85;;;;;;;6.04;88.74;97708.88;5074154;28;20036;-62
2023/03/26 01:28:33;;;;;;;50.25;16.35;;;;;;;6.03;87.87;97717.81;5073952;28;20045;-62
2023/03/26 01:31:11;;;;;;;18.75;12.13;;;;;;;6.05;88.86;97717.56;5056089;28;20498;-61
2023/03/26 01:34:03;;;;;;;23.40;13.23;;;;;;;6.04;87.62;97718.63;5056011;28;20186;-62
2023/03/26 01:36:57;;;;;;;18.73;12.02;;;;;;;6.11;89.13;97708.66;5073152;28;20541;-63
2023/03/26 01:39:37;;;;;;;22.17;13.68;;;;;;;6.07;87.69;97718.13;5073766;28;20090;-62
2023/03/26 01:42:15;;;;;;;24.27;13.75;;;;;;;6.09;89.83;97719.47;5054984;28;20102;-63
2023/03/26 01:45:04;;;;;;;23.63;16.30;;;;;;;6.15;89.87;97725.56;5072521;28;20403;-63
2023/03/26 01:47:30;;;;;;;26.20;16.63;;;;;;;6.10;87.58;97728.94;5074032;28;20127;-63
2023/03/26 01:49:55;;;;;;;26.92;17.95;;;;;;;6.15;89.47;97736.09;5072459;28;20136;-65
2023/03/26 01:52:24;;;;;;;18.83;12.57;;;;;;;6.17;87.47;97728.72;5073358;28;20040;-62
2023/03/26 01:54:52;;;;;;;23.02;15.43;;;;;;;6.20;88.90;97722.97;5071463;28;20524;-61
2023/03/26 01:57:55;;;;;;;20.98;15.05;;;;;;;6.19;88.29;97717.97;5055369;28;20413;-63
2023/03/26 02:00:28;;;;;;;24.55;16.35;;;;;;;6.19;89.60;97720.59;5055455;28;20067;-63
2023/03/26 02:03:26;;;;;;;28.38;12.90;;;;;;;6.13;87.84;97712.66;5038521;28;20522;-62
2023/03/26 02:05:59;;;;;;;16.00;10.98;;;;;;;6.06;88.71;97706.81;5055518;28;20178;-63
2023/03/26 02:08:36;;;;;;;16.02;11.15;;;;;;;6.04;89.54;97713.34;5056152;28;20055;-61
2023/03/26 02:11:11;;;;;;;25.88;14.95;;;;;;;5.97;90.17;97704.84;5055162;28;20106;-64
2023/03/26 02:13:39;;;;;;;15.15;9.13;;;;;;;5.97;89.97;97702.22;5073219;28;20105;-63
2023/03/26 02:16:07;;;;;;;50.25;12.02;;;;;;;5.89;89.82;97691.09;5055386;28;20044;-61
2023/03/26 02:18:37;;;;;;;23.73;9.05;;;;;;;5.87;89.89;97702.88;5071811;28;20047;-63
2023/03/26 02:21:11;;;;;;;39.97;9.98;;;;;;;5.84;90.64;97700.75;5071730;28;20123;-62
2023/03/26 02:23:41;;;;;;;13.55;7.53;;;;;;;5.85;90.72;97702.34;5039202;28;20044;-63
2023/03/26 02:26:09;;;;;;;19.85;8.73;;;;;;;5.85;88.99;97705.78;5071881;28;20048;-63
2023/03/26 02:28:42;;;;;;;17.13;10.15;;;;;;;5.89;89.81;97706.06;5071889;28;20052;-63
2023/03/26 02:31:09;;;;;;;16.00;8.98;;;;;;;5.94;90.36;97700.88;5071577;28;20052;-62
2023/03/26 02:33:36;;;;;;;13.88;8.82;;;;;;;5.95;90.27;97702.47;5073013;28;20056;-64
2023/03/26 02:36:02;;;;;;;14.32;8.95;;;;;;;5.96;90.06;97695.38;5054705;28;20501;-63
2023/03/26 02:38:32;;;;;;;56.42;12.85;;;;;;;5.96;91.01;97684.88;5054675;28;20045;-64
2023/03/26 02:40:59;;;;;;;113.78;15.20;;;;;;;5.84;89.94;97691.03;5071347;28;20072;-63
2023/03/26 02:43:34;;;;;;;33.17;9.70;;;;;;;5.74;90.59;97683.06;5070872;28;20499;-63
2023/03/26 02:46:03;;;;;;;12.05;7.72;;;;;;;5.67;90.86;97682.44;5054393;28;20515;-63
2023/03/26 02:48:46;;;;;;;29.15;8.57;;;;;;;5.67;90.79;97679.81;5071083;28;20044;-65
2023/03/26 02:51:24;;;;;;;12.88;7.75;;;;;;;5.65;89.87;97681.91;5071159;28;20044;-63
2023/03/26 02:53:58;;;;;;;11.93;8.15;;;;;;;5.59;88.89;97678.44;5055650;28;20052;-64
2023/03/26 02:56:44;;;;;;;12.10;7.70;;;;;;;5.56;87.98;97683.38;5070519;28;20057;-64
2023/03/26 02:59:32;;;;;;;10.65;7.43;;;;;;;5.51;87.10;97678.84;5071083;28;20057;-64
2023/03/26 03:02:27;;;;;;;12.25;8.25;;;;;;;5.46;87.89;97674.31;5072333;28;20048;-64
2023/03/26 03:05:00;;;;;;;8.98;6.55;;;;;;;5.44;88.12;97668.53;5055265;28;20044;-63
2023/03/26 03:07:29;;;;;;;16.02;11.70;;;;;;;5.46;88.94;97666.44;5054265;28;20586;-64
2023/03/26 03:09:55;;;;;;;11.52;6.85;;;;;;;5.42;87.97;97657.47;5054352;28;20059;-66
2023/03/26 03:12:40;;;;;;;10.10;6.95;;;;;;;5.36;86.76;97663.72;5071763;28;20056;-63
2023/03/26 03:15:07;;;;;;;16.88;8.95;;;;;;;5.40;89.70;97670.06;5070720;28;20539;-64
2023/03/26 03:17:32;;;;;;;21.23;12.93;;;;;;;5.30;91.22;97637.63;5054170;28;20518;-64
2023/03/26 03:19:58;;;;;;;18.67;12.02;;;;;;;5.43;91.83;97651.16;5072245;28;20052;-65
2023/03/26 03:22:24;;;;;;;22.45;13.20;;;;;;;5.47;92.15;97643.59;5072190;28;20040;-63
2023/03/26 03:24:56;;;;;;;19.25;12.30;;;;;;;5.46;91.35;97649.88;5071720;28;20055;-66
2023/03/26 03:27:24;;;;;;;18.65;10.77;;;;;;;5.39;90.57;97631.69;5070658;28;20036;-64
2023/03/26 03:29:59;;;;;;;16.35;10.93;;;;;;;5.39;90.09;97633.53;5071833;28;20040;-65
2023/03/26 03:32:43;;;;;;;18.17;12.07;;;;;;;5.37;90.93;97632.97;5071711;28;20505;-65
2023/03/26 03:35:09;;;;;;;18.13;12.00;;;;;;;5.41;92.08;97627.00;5037446;28;20040;-67
2023/03/26 03:37:36;;;;;;;20.00;11.75;;;;;;;5.51;91.54;97631.56;5070346;28;20546;-66
2023/03/26 03:40:04;;;;;;;21.58;14.48;;;;;;;5.53;92.32;97628.66;5070290;28;20048;-65
2023/03/26 03:42:32;;;;;;;25.13;15.63;;;;;;;5.56;92.34;97630.78;5070537;28;20052;-65
2023/03/26 03:45:02;;;;;;;24.05;14.07;;;;;;;5.56;92.03;97629.00;5070200;28;20178;-66
2023/03/26 03:47:42;;;;;;;27.63;16.45;;;;;;;5.57;91.61;97621.88;5071492;28;20079;-63
2023/03/26 03:50:09;;;;;;;30.67;17.05;;;;;;;5.57;90.78;97621.88;5053674;28;20076;-65
2023/03/26 03:52:38;;;;;;;34.05;17.65;;;;;;;5.53;90.40;97605.84;5070239;28;20040;-63
2023/03/26 03:55:04;;;;;;;31.80;16.58;;;;;;;5.59;90.93;97612.72;5070068;28;20064;-65
2023/03/26 03:57:45;;;;;;;29.75;15.95;;;;;;;5.63;90.51;97611.16;5069949;28;20109;-63
2023/03/26 04:00:17;;;;;;;25.13;15.05;;;;;;;5.66;90.55;97610.66;5070175;28;20044;-66
2023/03/26 04:02:45;;;;;;;26.88;14.77;;;;;;;5.68;90.67;97611.22;5053872;28;20093;-65
2023/03/26 04:05:12;;;;;;;27.77;15.82;;;;;;;5.72;90.42;97611.50;5069604;28;20037;-65
2023/03/26 04:07:44;;;;;;;26.10;14.40;;;;;;;5.75;89.55;97607.59;5038486;28;20059;-65
2023/03/26 04:10:29;;;;;;;28.27;15.77;;;;;;;5.74;90.85;97609.44;5071139;28;20577;-66
2023/03/26 04:13:16;;;;;;;29.38;16.55;;;;;;;5.76;89.81;97607.34;5080062;28;20056;-64
2023/03/26 04:15:51;;;;;;;34.03;16.65;;;;;;;5.72;90.77;97594.94;5071435;28;20044;-66
2023/03/26 04:18:19;;;;;;;34.63;17.02;;;;;;;5.75;90.48;97602.34;5069732;28;20514;-63
2023/03/26 04:20:45;;;;;;;36.83;17.75;;;;;;;5.82;90.17;97602.91;5069735;28;20101;-64
2023/03/26 04:23:19;;;;;;;38.83;17.00;;;;;;;5.89;90.09;97604.31;5069587;28;20052;-64
2023/03/26 04:25:52;;;;;;;;;;;;;;;5.91;90.01;97602.22;5070120;28;20420;-66
2023/03/26 04:28:27;;;;;;;34.50;17.15;;;;;;;5.94;90.24;97595.69;5069509;28;20405;-66
2023/03/26 04:31:16;;;;;;;45.70;18.55;;;;;;;5.94;90.28;97594.91;5070806;28;20052;-66
2023/03/26 04:33:45;;;;;;;45.67;20.33;;;;;;;5.94;90.21;97595.69;5069529;28;20178;-65
2023/03/26 04:36:12;;;;;;;57.17;20.38;;;;;;;5.98;89.43;97588.09;5053123;28;20048;-65
2023/03/26 04:38:41;;;;;;;54.03;19.75;;;;;;;5.94;89.41;97590.41;5069469;28;20044;-65
2023/03/26 04:41:11;;;;;;;40.58;19.15;;;;;;;5.98;89.44;97596.00;5036531;28;20190;-64
2023/03/26 04:43:49;;;;;;;74.82;20.42;;;;;;;6.01;89.61;97587.59;5069863;28;20041;-66
2023/03/26 04:46:42;;;;;;;89.43;20.98;;;;;;;6.06;88.79;97587.63;5073197;28;20048;-64
2023/03/26 04:49:20;;;;;;;32.97;16.05;;;;;;;6.09;87.67;97585.28;5070014;28;20056;-64
2023/03/26 04:51:46;;;;;;;67.80;17.80;;;;;;;6.09;87.69;97580.03;5070620;28;20482;-65
2023/03/26 04:54:43;;;;;;;54.72;16.25;;;;;;;6.07;87.10;97576.84;5069696;28;20067;-65
2023/03/26 04:57:13;;;;;;;32.45;14.45;;;;;;;6.06;87.05;97580.53;5052979;28;20135;-65
2023/03/26 04:59:44;;;;;;;27.60;14.20;;;;;;;6.16;86.71;97584.28;5069534;28;20048;-65
2023/03/26 05:02:12;;;;;;;36.55;14.15;;;;;;;6.23;85.76;97577.75;5036743;28;20097;-66
2023/03/26 05:04:48;;;;;;;27.20;13.00;;;;;;;6.27;85.15;97570.16;5052670;28;20561;-65
2023/03/26 05:07:18;;;;;;;26.13;12.48;;;;;;;6.35;84.70;97572.28;5069405;28;20097;-64
2023/03/26 05:09:47;;;;;;;71.07;15.15;;;;;;;6.36;83.47;97572.06;5069558;28;20054;-66
2023/03/26 05:12:15;;;;;;;90.15;16.23;;;;;;;6.28;84.17;97569.09;5069205;28;20102;-65
2023/03/26 05:15:04;;;;;;;105.95;17.45;;;;;;;6.12;84.88;97565.59;5070696;28;20049;-65
2023/03/26 05:17:45;;;;;;;81.60;17.15;;;;;;;6.02;85.13;97568.13;5071441;28;20108;-60
2023/03/26 05:20:21;;;;;;;41.22;13.80;;;;;;;5.98;84.64;97564.44;5041546;28;20036;-63
2023/03/26 05:22:48;;;;;;;26.75;13.18;;;;;;;6.06;84.79;97566.56;5056280;28;20102;-65
2023/03/26 05:25:21;;;;;;;39.08;13.73;;;;;;;6.14;84.95;97563.47;5057130;28;20045;-63
2023/03/26 05:27:47;;;;;;;48.53;17.20;;;;;;;6.22;86.37;97563.00;5056156;28;20053;-63
2023/03/26 05:30:18;;;;;;;44.75;16.88;;;;;;;6.31;87.58;97564.13;5056034;28;20036;-64
2023/03/26 05:32:48;;;;;;;37.28;13.73;;;;;;;6.21;84.77;97564.06;5072598;28;20052;-63
2023/03/26 05:35:18;;;;;;;76.20;14.57;;;;;;;6.05;84.45;97563.16;5072790;28;20140;-65
2023/03/26 05:37:45;;;;;;;52.13;13.60;;;;;;;6.00;85.13;97552.63;5071470;28;20084;-64
2023/03/26 05:40:13;;;;;;;35.38;13.80;;;;;;;5.97;85.11;97554.94;5055651;28;20040;-64
2023/03/26 05:43:03;;;;;;;48.78;16.95;;;;;;;5.95;85.84;97554.41;5072746;28;20048;-64
2023/03/26 05:45:46;;;;;;;71.28;17.25;;;;;;;6.02;86.92;97544.47;5069645;28;20121;-64
2023/03/26 05:48:25;;;;;;;32.60;12.80;;;;;;;5.98;85.54;97543.41;5052977;28;20076;-63
2023/03/26 05:50:53;;;;;;;46.80;12.80;;;;;;;5.92;85.63;97553.06;5072439;28;20071;-66
2023/03/26 05:53:20;;;;;;;42.80;14.30;;;;;;;5.93;84.81;97552.03;5072334;28;20051;-66
2023/03/26 05:56:04;;;;;;;36.88;13.45;;;;;;;5.89;84.90;97540.41;5073562;28;20048;-65
2023/03/26 05:58:46;;;;;;;37.38;13.55;;;;;;;5.92;85.09;97553.06;5072663;28;20412;-65
2023/03/26 06:01:30;;;;;;;53.83;13.32;;;;;;;5.83;85.35;97539.56;5073550;28;20044;-65
2023/03/26 06:04:32;;;;;;;68.53;14.75;;;;;;;5.91;84.96;97538.28;5060469;28;20060;-65
2023/03/26 06:07:32;;;;;;;63.30;15.55;;;;;;;5.94;85.40;97543.09;5071265;28;20572;-65
2023/03/26 06:10:09;;;;;;;32.22;12.57;;;;;;;5.89;85.36;97538.56;5071618;28;20049;-64
2023/03/26 06:12:36;;;;;;;45.88;12.85;;;;;;;5.92;84.40;97534.66;5054726;28;20114;-65
2023/03/26 06:15:04;;;;;;;86.72;14.48;;;;;;;5.83;84.06;97523.81;5071613;28;20502;-66
2023/03/26 06:17:45;;;;;;;51.20;13.57;;;;;;;5.81;85.17;97522.47;5054846;28;20582;-65
2023/03/26 06:20:31;;;;;;;95.53;16.05;;;;;;;5.80;85.37;97524.31;5071038;28;20579;-67
2023/03/26 06:22:59;;;;;;;155.07;19.58;;;;;;;5.69;85.14;97522.63;5071175;28;20049;-66
2023/03/26 06:26:04;;;;;;;138.43;18.95;;;;;;;5.59;85.59;97519.91;5088879;28;20525;-66
2023/03/26 06:28:45;;;;;;;51.00;14.32;;;;;;;5.72;85.82;97510.81;5072058;28;20079;-66
2023/03/26 06:31:31;;;;;;;100.63;17.13;;;;;;;5.78;85.47;97504.56;5063400;28;20111;-67
2023/03/26 06:34:14;;;;;;;64.35;14.60;;;;;;;5.69;85.43;97514.75;5050970;28;20426;-65
2023/03/26 06:36:39;;;;;;;100.45;17.38;;;;;;;5.59;85.73;97510.22;5050659;28;20052;-66
2023/03/26 06:39:05;;;;;;;64.22;14.18;;;;;;;5.54;86.36;97507.53;5051381;28;20102;-65
2023/03/26 06:41:33;;;;;;;77.47;15.35;;;;;;;5.58;85.71;97502.56;5066096;28;20078;-68
2023/03/26 06:44:17;;;;;;;112.70;16.98;;;;;;;5.63;86.15;97500.78;5054976;28;20537;-66
2023/03/26 06:47:09;;;;;;;46.03;14.82;;;;;;;5.67;85.64;97493.16;5069219;28;20052;-67
2023/03/26 06:49:54;;;;;;;108.45;15.80;;;;;;;5.73;84.90;97515.81;5069272;28;20044;-63
2023/03/26 06:52:49;;;;;;;111.10;14.98;;;;;;;5.68;85.10;97503.44;5067856;28;20048;-65
2023/03/26 06:55:21;;;;;;;79.15;17.17;;;;;;;5.63;85.88;97500.78;5072440;28;20041;-66
2023/03/26 06:58:10;;;;;;;74.30;16.55;;;;;;;5.65;86.11;97505.78;5060108;28;20489;-64
2023/03/26 07:00:55;;;;;;;94.07;16.83;;;;;;;5.64;86.18;97506.81;5071104;28;20045;-64
2023/03/26 07:03:39;;;;;;;219.30;28.67;;;;;;;5.68;85.99;97503.44;5072287;28;20055;-65
2023/03/26 07:06:23;;;;;;;109.32;18.58;;;;;;;5.67;86.21;97506.31;5072100;28;20036;-62
2023/03/26 07:09:29;;;;;;;58.28;15.25;;;;;;;5.67;86.90;97506.31;5070993;28;20094;-65
2023/03/26 07:12:06;;;;;;;42.75;14.32;;;;;;;5.73;87.67;97486.91;5071797;28;20059;-67
2023/03/26 07:14:51;;;;;;;89.25;17.50;;;;;;;5.87;87.00;97489.91;5070391;28;20049;-66
2023/03/26 07:17:35;;;;;;;88.00;16.42;;;;;;;5.85;85.87;97499.88;5070419;28;20047;-65
2023/03/26 07:20:11;;;;;;;80.80;16.92;;;;;;;5.84;86.86;97483.31;5068193;28;20049;-62
2023/03/26 07:22:38;;;;;;;35.63;15.15;;;;;;;5.90;86.68;97486.75;5053563;28;20044;-65
2023/03/26 07:25:07;;;;;;;69.93;16.88;;;;;;;5.82;86.24;97482.75;5068936;28;20039;-65
2023/03/26 07:27:55;;;;;;;61.75;13.50;;;;;;;5.90;87.23;97484.13;5054500;28;20044;-63
2023/03/26 07:30:55;;;;;;;46.83;12.55;;;;;;;5.84;86.42;97478.03;5049915;28;20053;-64
2023/03/26 07:34:00;;;;;;;58.70;14.15;;;;;;;5.82;86.90;97466.19;5060623;28;20156;-65
2023/03/26 07:36:42;;;;;;;106.20;17.38;;;;;;;5.84;86.70;97470.16;5019207;28;20045;-63
2023/03/26 07:39:48;;;;;;;51.35;14.27;;;;;;;5.84;87.42;97478.03;5059521;28;20079;-65
2023/03/26 07:43:08;;;;;;;24.92;12.00;;;;;;;5.84;87.85;97467.53;5070442;28;20056;-62
2023/03/26 07:45:53;;;;;;;64.30;16.88;;;;;;;5.89;88.48;97466.78;5069122;28;20045;-64
2023/03/26 07:48:24;;;;;;;69.05;17.25;;;;;;;5.88;87.80;97467.81;5070173;28;20032;-65
2023/03/26 07:51:09;;;;;;;72.38;13.75;;;;;;;5.83;88.83;97468.59;5067901;28;20060;-65
2023/03/26 07:53:50;;;;;;;40.45;11.45;;;;;;;5.88;89.14;97454.66;5067754;28;20109;-66
2023/03/26 07:56:56;;;;;;;32.85;11.50;;;;;;;5.92;89.77;97453.91;5069170;28;20055;-66
2023/03/26 08:00:07;;;;;;;26.40;10.27;;;;;;;5.92;89.81;97453.91;5069995;28;20056;-64
2023/03/26 08:03:06;;;;;;;44.17;11.60;;;;;;;5.89;90.35;97446.53;5055208;28;20416;-63
2023/03/26 08:05:58;;;;;;;40.83;11.43;;;;;;;6.03;90.86;97435.56;5070076;28;20106;-61
2023/03/26 08:09:00;;;;;;;39.45;10.82;;;;;;;5.79;90.51;97440.41;5053180;28;20048;-62
2023/03/26 08:11:53;;;;;;;18.95;10.38;;;;;;;5.66;91.01;97441.66;5070934;28;20057;-63
2023/03/26 08:14:37;;;;;;;22.45;10.65;;;;;;;5.66;91.51;97433.75;5070068;28;20066;-63
2023/03/26 08:17:16;;;;;;;20.73;10.73;;;;;;;5.68;92.43;97427.22;5052960;28;20135;-61
2023/03/26 08:20:11;;;;;;;22.00;10.32;;;;;;;5.75;92.73;97426.97;5070289;28;20439;-64
2023/03/26 08:22:40;;;;;;;15.65;9.40;;;;;;;5.80;91.99;97420.97;5071466;28;20084;-63
2023/03/26 08:25:26;;;;;;;18.50;10.70;;;;;;;5.83;91.21;97410.72;5052923;28;20097;-64
2023/03/26 08:28:17;;;;;;;24.67;10.55;;;;;;;5.96;93.55;97414.78;5069382;28;20058;-65
2023/03/26 08:30:42;;;;;;;;;;;;;;;6.02;94.24;97419.00;5071629;28;20056;-63
2023/03/26 08:33:12;;;;;;;22.95;10.02;;;;;;;6.00;94.77;97405.34;5035777;28;19981;-67
2023/03/26 08:35:41;;;;;;;21.38;9.82;;;;;;;6.01;94.24;97396.38;5069840;28;20044;-63
2023/03/26 08:38:12;;;;;;;19.23;10.07;;;;;;;6.07;94.64;97397.22;5069515;28;20048;-64
2023/03/26 08:40:56;;;;;;;16.88;10.30;;;;;;;6.11;94.28;97388.53;5071096;28;20051;-64
2023/03/26 08:44:03;;;;;;;24.40;10.30;;;;;;;6.12;93.39;97392.75;5069647;28;20114;-62
2023/03/26 08:47:05;;;;;;;21.08;10.68;;;;;;;6.12;93.76;97398.03;5069997;28;20082;-63
2023/03/26 08:49:46;;;;;;;18.20;9.90;;;;;;;6.13;94.08;97399.59;5070865;28;20489;-61
2023/03/26 08:52:50;;;;;;;17.83;10.23;;;;;;;6.07;93.70;97384.06;5072882;28;20451;-62
2023/03/26 08:55:41;;;;;;;16.25;10.57;;;;;;;6.06;94.67;97371.94;5073498;28;20056;-62
2023/03/26 08:58:19;;;;;;;;;;;;;;;6.03;94.14;97375.06;5074758;28;20055;-63
2023/03/26 09:00:56;;;;;;;16.17;11.10;;;;;;;6.01;94.43;97375.34;5074661;28;19924;-63
2023/03/26 09:03:26;;;;;;;21.58;11.55;;;;;;;6.03;95.62;97370.63;5074352;28;20041;-63
2023/03/26 09:06:01;;;;;;;19.38;11.32;;;;;;;6.06;95.66;97366.66;5073142;28;20053;-65
2023/03/26 09:08:44;;;;;;;20.90;12.88;;;;;;;6.12;96.59;97355.16;5073193;28;20082;-62
2023/03/26 09:11:16;;;;;;;20.05;12.30;;;;;;;6.12;96.16;97355.94;5072606;28;20043;-63
2023/03/26 09:14:12;;;;;;;20.98;12.38;;;;;;;6.13;95.65;97339.09;5072502;28;20032;-65
2023/03/26 09:16:57;;;;;;;18.90;11.40;;;;;;;6.13;94.54;97335.69;5072750;28;20044;-65
2023/03/26 09:19:38;;;;;;;15.68;10.95;;;;;;;6.16;94.71;97337.00;5073057;28;20032;-66
2023/03/26 09:22:55;;;;;;;18.55;11.00;;;;;;;6.12;95.56;97334.88;5073161;28;20414;-66
2023/03/26 09:25:28;;;;;;;15.90;9.57;;;;;;;6.03;94.88;97330.38;5062747;28;20478;-63
2023/03/26 09:28:35;;;;;;;12.68;8.73;;;;;;;6.02;95.51;97340.09;5070015;28;20072;-64
2023/03/26 09:31:21;;;;;;;13.32;9.50;;;;;;;6.05;96.53;97326.44;5031457;28;20052;-65
2023/03/26 09:33:55;;;;;;;16.60;10.60;;;;;;;6.06;96.99;97333.28;5026408;28;20068;-65
2023/03/26 09:36:30;;;;;;;13.80;9.77;;;;;;;6.07;96.02;97328.81;5055928;28;20058;-64
2023/03/26 09:39:05;;;;;;;13.32;9.40;;;;;;;6.10;96.12;97325.66;5064909;28;20044;-66
2023/03/26 09:41:43;;;;;;;16.23;10.30;;;;;;;6.13;96.13;97331.19;5061736;28;20635;-65
2023/03/26 09:44:33;;;;;;;13.18;9.27;;;;;;;6.12;96.17;97320.94;5068509;28;20390;-65
2023/03/26 09:47:26;;;;;;;13.63;9.13;;;;;;;6.16;95.68;97323.84;5072947;28;20047;-64
2023/03/26 09:50:17;;;;;;;12.95;8.75;;;;;;;6.20;96.09;97328.31;5053180;28;20050;-63
2023/03/26 09:53:25;;;;;;;16.88;9.15;;;;;;;6.19;95.90;97324.13;5052027;28;20577;-64
2023/03/26 09:56:56;;;;;;;18.85;9.20;;;;;;;6.21;95.18;97326.50;5052912;28;20102;-64
2023/03/26 09:59:35;;;;;;;14.15;9.20;;;;;;;6.21;95.49;97314.13;5014595;28;20502;-65
2023/03/26 10:02:39;;;;;;;13.70;8.95;;;;;;;6.27;95.07;97314.94;5064205;28;20044;-66
2023/03/26 10:05:23;;;;;;;12.57;8.50;;;;;;;6.32;94.76;97312.28;5067382;28;20044;-64
2023/03/26 10:07:56;;;;;;;14.93;9.35;;;;;;;6.32;93.75;97313.09;5068367;28;20596;-63
2023/03/26 10:10:55;;;;;;;13.35;8.15;;;;;;;6.33;94.17;97311.25;5047542;28;20048;-65
2023/03/26 10:14:09;;;;;;;13.38;8.90;;;;;;;6.35;93.39;97296.81;5045193;28;20503;-64
2023/03/26 10:16:50;;;;;;;13.27;7.53;;;;;;;6.36;93.34;97298.38;5053367;28;20069;-64
2023/03/26 10:19:21;;;;;;;;;;;;;;;6.40;93.17;97301.25;5049975;28;20056;-64
2023/03/26 10:22:13;;;;;;;9.80;6.18;;;;;;;6.37;93.25;97297.31;5050802;28;20432;-66
2023/03/26 10:25:01;;;;;;;10.57;6.53;;;;;;;6.47;93.43;97288.66;5066585;28;20460;-64
2023/03/26 10:27:42;;;;;;;7.85;5.97;;;;;;;6.55;93.17;97293.38;5053517;28;20044;-65
2023/03/26 10:30:20;;;;;;;8.07;5.80;;;;;;;6.54;92.05;97283.91;5070187;28;20059;-64
2023/03/26 10:33:15;;;;;;;7.43;5.65;;;;;;;6.58;92.42;97287.59;5070712;28;20048;-63
2023/03/26 10:35:50;;;;;;;9.30;6.55;;;;;;;6.55;92.16;97285.47;5065766;28;20050;-65
2023/03/26 10:38:22;;;;;;;7.90;6.07;;;;;;;6.58;92.18;97284.16;5048860;28;20052;-65
2023/03/26 10:40:54;;;;;;;7.78;5.68;;;;;;;6.62;92.55;97272.09;5070366;28;20456;-64
2023/03/26 10:43:35;;;;;;;8.75;5.97;;;;;;;6.64;92.06;97277.06;5068277;28;20036;-65
2023/03/26 10:46:30;;;;;;;6.82;5.80;;;;;;;6.70;91.95;97274.16;5068394;28;20389;-65
2023/03/26 10:49:05;;;;;;;7.00;5.95;;;;;;;6.79;91.43;97277.06;5067583;28;20186;-65
2023/03/26 10:51:34;;;;;;;9.35;5.97;;;;;;;6.77;91.21;97272.06;5069083;28;20068;-70
2023/03/26 10:54:10;;;;;;;6.50;5.50;;;;;;;6.75;91.27;97271.53;5071325;28;20040;-65
2023/03/26 10:56:48;;;;;;;7.95;6.40;;;;;;;6.75;91.71;97276.81;5048897;28;20041;-64
2023/03/26 10:59:15;;;;;;;6.78;5.72;;;;;;;6.79;91.92;97277.06;5069950;28;20043;-65
2023/03/26 11:02:31;;;;;;;8.82;6.30;;;;;;;6.80;90.99;97262.84;5045759;28;20084;-63
2023/03/26 11:05:17;;;;;;;7.97;6.10;;;;;;;6.79;91.36;97262.06;5066655;28;20062;-63
2023/03/26 11:07:50;;;;;;;9.43;6.38;;;;;;;6.82;90.87;97256.28;5053166;28;20104;-63
2023/03/26 11:10:25;;;;;;;8.25;6.68;;;;;;;6.92;90.84;97260.75;5053821;28;20444;-63
2023/03/26 11:12:56;;;;;;;8.15;6.65;;;;;;;6.95;90.17;97259.41;5053762;28;20161;-63
2023/03/26 11:15:34;;;;;;;8.45;6.93;;;;;;;6.99;90.56;97260.47;5069513;28;20044;-67
2023/03/26 11:18:23;;;;;;;10.02;7.75;;;;;;;6.99;90.68;97253.34;5070848;28;20044;-65
2023/03/26 11:20:56;;;;;;;9.15;7.30;;;;;;;6.98;90.46;97251.78;5035308;28;20037;-65
2023/03/26 11:23:28;;;;;;;7.78;6.80;;;;;;;7.02;90.80;97244.91;5050007;28;20028;-64
2023/03/26 11:26:07;;;;;;;9.05;7.47;;;;;;;7.03;90.84;97249.13;5069434;28;20457;-63
2023/03/26 11:29:13;;;;;;;8.93;6.85;;;;;;;7.08;90.29;97245.69;5051435;28;20041;-67
2023/03/26 11:31:39;;;;;;;10.55;8.07;;;;;;;7.09;90.27;97246.47;5062834;28;20090;-66
2023/03/26 11:34:10;;;;;;;8.82;7.72;;;;;;;7.13;90.44;97240.41;5069683;28;20068;-63
2023/03/26 11:36:39;;;;;;;11.35;7.75;;;;;;;7.17;90.23;97241.44;5034074;28;20461;-63
2023/03/26 11:39:12;;;;;;;10.23;7.68;;;;;;;7.21;89.65;97241.72;5069639;28;20044;-62
2023/03/26 11:41:38;;;;;;;9.43;7.80;;;;;;;7.20;89.89;97240.13;5053565;28;20056;-64
2023/03/26 11:44:22;;;;;;;11.20;7.68;;;;;;;7.25;90.13;97242.75;5071237;28;20040;-64
2023/03/26 11:46:51;;;;;;;9.73;7.88;;;;;;;7.28;89.94;97236.94;5070143;28;20448;-63
2023/03/26 11:49:19;;;;;;;11.52;8.80;;;;;;;7.40;89.79;97245.34;5053489;28;20050;-62
2023/03/26 11:51:47;;;;;;;12.88;9.85;;;;;;;7.43;88.95;97234.25;5053136;28;20139;-64
2023/03/26 11:54:13;;;;;;;15.18;9.35;;;;;;;7.50;90.20;97221.59;5070295;28;20032;-65
2023/03/26 11:56:48;;;;;;;12.57;9.70;;;;;;;7.54;89.17;97223.69;5070175;28;20048;-64
2023/03/26 11:59:23;;;;;;;13.27;9.20;;;;;;;7.51;88.90;97227.66;5070110;28;20040;-66
2023/03/26 12:02:16;;;;;;;12.02;9.63;;;;;;;7.57;89.64;97229.19;5035085;28;20052;-64
2023/03/26 12:04:50;;;;;;;19.05;11.18;;;;;;;7.51;88.57;97207.34;5054468;28;20032;-66
2023/03/26 12:07:32;;;;;;;15.18;10.05;;;;;;;7.66;88.84;97224.16;5069492;28;20036;-65
2023/03/26 12:10:00;;;;;;;18.60;11.80;;;;;;;7.69;89.38;97220.97;5070146;28;20063;-63
2023/03/26 12:12:30;;;;;;;15.80;12.13;;;;;;;7.77;89.56;97219.63;5068790;28;20055;-65
2023/03/26 12:14:58;;;;;;;16.35;12.10;;;;;;;7.86;88.98;97218.00;5052114;28;20033;-64
2023/03/26 12:17:45;;;;;;;19.52;12.68;;;;;;;7.91;89.17;97218.75;5069844;28;20041;-65
2023/03/26 12:20:23;;;;;;;21.90;14.13;;;;;;;7.99;88.70;97208.69;5070749;28;20165;-64