Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:36;;;;;;;0.60;0.60;;;;;;;11.97;55.02;99627.22;5103896;28;20273;-59
2023/04/28 00:04:03;;;;;;;0.50;0.50;;;;;;;12.02;55.10;99627.88;5102592;28;20225;-59
2023/04/28 00:06:31;;;;;;;0.50;0.50;;;;;;;11.98;54.67;99622.91;5103821;28;20191;-59
2023/04/28 00:08:58;;;;;;;0.50;0.50;;;;;;;11.97;54.36;99618.66;5104730;28;20206;-59
2023/04/28 00:11:25;;;;;;;0.40;0.40;;;;;;;11.96;54.52;99627.25;5101235;28;20250;-59
2023/04/28 00:13:52;;;;;;;0.43;0.43;;;;;;;11.91;55.06;99626.56;5102467;28;20672;-59
2023/04/28 00:16:19;;;;;;;1.00;1.00;;;;;;;11.94;55.01;99632.44;5106918;28;20682;-59
2023/04/28 00:18:45;;;;;;;0.60;0.60;;;;;;;11.87;55.14;99619.84;5104441;28;20578;-58
2023/04/28 00:21:12;;;;;;;0.53;0.53;;;;;;;11.87;55.75;99617.25;5101256;28;20199;-59
2023/04/28 00:23:40;;;;;;;0.47;0.47;;;;;;;11.91;56.24;99629.97;5104298;28;20213;-59
2023/04/28 00:26:07;;;;;;;0.40;0.40;;;;;;;11.88;56.90;99634.38;5101883;28;20202;-59
2023/04/28 00:28:34;;;;;;;0.40;0.40;;;;;;;11.85;57.59;99629.31;5099659;27;20210;-58
2023/04/28 00:31:00;;;;;;;0.50;0.50;;;;;;;11.82;57.67;99632.00;5105279;28;20203;-59
2023/04/28 00:33:27;;;;;;;0.60;0.60;;;;;;;11.80;58.29;99631.19;5104250;28;20210;-59
2023/04/28 00:35:59;;;;;;;0.53;0.53;;;;;;;11.62;59.18;99626.59;5099858;28;20551;-59
2023/04/28 00:38:26;;;;;;;0.47;0.47;;;;;;;11.51;59.52;99625.19;5103472;28;20217;-58
2023/04/28 00:40:54;;;;;;;0.50;0.50;;;;;;;11.40;59.85;99627.25;5104475;28;20192;-58
2023/04/28 00:43:21;;;;;;;0.50;0.50;;;;;;;11.30;60.56;99625.84;5102732;28;20207;-58
2023/04/28 00:45:49;;;;;;;0.43;0.43;;;;;;;11.29;60.69;99624.16;5102336;28;20269;-59
2023/04/28 00:48:16;;;;;;;0.40;0.40;;;;;;;11.30;61.01;99620.72;5093424;28;20674;-59
2023/04/28 00:50:44;;;;;;;0.50;0.50;;;;;;;11.31;61.46;99632.66;5102923;28;20199;-58
2023/04/28 00:53:11;;;;;;;0.63;0.63;;;;;;;11.32;61.31;99628.34;5101439;28;20225;-59
2023/04/28 00:55:38;;;;;;;0.60;0.60;;;;;;;11.31;60.92;99626.69;5096293;28;20192;-58
2023/04/28 00:58:07;;;;;;;0.50;0.50;;;;;;;11.26;61.45;99626.81;5104359;28;20203;-59
2023/04/28 01:00:34;;;;;;;0.50;0.50;;;;;;;11.23;61.82;99634.59;5099572;28;20223;-59
2023/04/28 01:03:01;;;;;;;0.50;0.50;;;;;;;11.08;62.44;99630.75;5107252;28;20222;-58
2023/04/28 01:05:30;;;;;;;0.50;0.50;;;;;;;10.75;62.91;99615.47;5104592;28;20195;-59
2023/04/28 01:07:57;;;;;;;0.60;0.60;;;;;;;10.53;64.43;99631.41;5105512;28;20302;-58
2023/04/28 01:10:24;;;;;;;0.83;0.83;;;;;;;10.50;64.59;99631.50;5096317;28;20202;-59
2023/04/28 01:12:50;;;;;;;0.40;0.40;;;;;;;10.47;64.28;99634.13;5100631;28;20233;-58
2023/04/28 01:15:20;;;;;;;0.50;0.50;;;;;;;10.38;65.15;99626.69;5100358;28;20199;-58
2023/04/28 01:17:47;;;;;;;0.50;0.50;;;;;;;10.39;65.74;99628.38;5103169;28;20285;-58
2023/04/28 01:20:14;;;;;;;0.47;0.47;;;;;;;10.33;65.33;99617.44;5106540;28;20205;-59
2023/04/28 01:22:41;;;;;;;0.53;0.53;;;;;;;10.43;65.64;99624.03;5105696;28;20559;-58
2023/04/28 01:25:10;;;;;;;0.57;0.57;;;;;;;10.42;65.77;99623.19;5094892;28;20685;-59
2023/04/28 01:27:36;;;;;;;0.40;0.40;;;;;;;10.34;66.14;99624.25;5097845;28;20555;-58
2023/04/28 01:30:04;;;;;;;0.50;0.50;;;;;;;10.38;66.27;99634.38;5102474;28;20658;-59
2023/04/28 01:32:30;;;;;;;0.60;0.60;;;;;;;10.32;67.02;99626.84;5101535;28;20211;-59
2023/04/28 01:34:57;;;;;;;0.47;0.47;;;;;;;10.28;67.50;99630.38;5098664;28;20556;-58
2023/04/28 01:37:24;;;;;;;0.50;0.50;;;;;;;10.30;67.02;99623.50;5096781;28;20206;-58
2023/04/28 01:39:51;;;;;;;0.47;0.47;;;;;;;10.25;67.78;99625.31;5107417;28;20199;-58
2023/04/28 01:42:19;;;;;;;0.80;0.80;;;;;;;10.22;67.97;99625.41;5091833;28;20716;-58
2023/04/28 01:44:45;;;;;;;0.60;0.60;;;;;;;10.09;68.59;99610.34;5098301;28;20203;-59
2023/04/28 01:47:12;;;;;;;0.50;0.50;;;;;;;10.05;68.72;99622.38;5094581;28;20597;-58
2023/04/28 01:49:39;;;;;;;0.50;0.50;;;;;;;10.07;68.68;99625.75;5103261;28;20629;-59
2023/04/28 01:52:06;;;;;;;0.50;0.50;;;;;;;10.05;69.09;99626.69;5099610;28;20222;-59
2023/04/28 01:54:33;;;;;;;0.53;0.53;;;;;;;10.00;69.15;99634.47;5101140;28;20226;-58
2023/04/28 01:57:01;;;;;;;3.47;1.03;;;;;;;10.03;69.14;99631.81;5108329;28;20683;-58
2023/04/28 01:59:29;;;;;;;0.57;0.57;;;;;;;9.98;69.66;99631.09;5104792;28;20223;-58
2023/04/28 02:01:56;;;;;;;0.60;0.60;;;;;;;9.97;69.43;99629.41;5110898;28;20350;-59
2023/04/28 02:04:22;;;;;;;0.53;0.53;;;;;;;9.72;69.76;99623.19;5106496;28;20203;-59
2023/04/28 02:06:50;;;;;;;0.50;0.50;;;;;;;9.58;69.83;99632.91;5102441;28;20205;-58
2023/04/28 02:09:17;;;;;;;0.50;0.50;;;;;;;9.55;70.39;99630.41;5104440;28;20214;-58
2023/04/28 02:11:44;;;;;;;0.63;0.63;;;;;;;9.39;71.14;99630.75;5111792;28;20210;-59
2023/04/28 02:14:10;;;;;;;0.50;0.50;;;;;;;9.32;71.72;99639.44;5100550;28;20199;-58
2023/04/28 02:16:39;;;;;;;0.70;0.70;;;;;;;9.28;72.27;99625.00;5109401;28;20206;-58
2023/04/28 02:19:05;;;;;;;0.63;0.63;;;;;;;9.27;71.94;99633.53;5112075;28;20206;-58
2023/04/28 02:21:32;;;;;;;0.60;0.60;;;;;;;9.29;72.52;99652.28;5106453;28;20241;-58
2023/04/28 02:23:59;;;;;;;0.67;0.67;;;;;;;9.18;72.86;99651.66;5099578;28;20203;-58
2023/04/28 02:26:26;;;;;;;0.70;0.70;;;;;;;9.14;73.78;99659.44;5101806;28;20192;-58
2023/04/28 02:28:53;;;;;;;0.50;0.50;;;;;;;8.97;74.35;99652.09;5101824;28;20196;-58
2023/04/28 02:31:20;;;;;;;0.57;0.57;;;;;;;8.91;75.83;99662.44;5106204;28;20666;-58
2023/04/28 02:33:48;;;;;;;0.60;0.60;;;;;;;8.84;76.43;99671.09;5108753;28;20737;-58
2023/04/28 02:36:15;;;;;;;2.30;2.10;;;;;;;8.83;77.43;99669.41;5103253;28;20645;-58
2023/04/28 02:38:41;;;;;;;0.53;0.53;;;;;;;8.80;77.50;99672.88;5102575;28;20198;-58
2023/04/28 02:41:09;;;;;;;0.80;0.80;;;;;;;8.70;77.58;99673.91;5106307;28;20208;-59
2023/04/28 02:43:36;;;;;;;0.40;0.40;;;;;;;8.56;78.89;99677.59;5105946;28;20298;-58
2023/04/28 02:46:04;;;;;;;0.50;0.50;;;;;;;8.50;79.44;99680.25;5104778;28;20237;-59
2023/04/28 02:48:31;;;;;;;0.50;0.50;;;;;;;8.49;79.44;99683.66;5104409;28;20333;-58
2023/04/28 02:51:00;;;;;;;0.50;0.50;;;;;;;8.41;79.25;99684.63;5103886;28;20198;-59
2023/04/28 02:53:26;;;;;;;0.60;0.60;;;;;;;8.34;78.76;99688.16;5107608;28;20221;-59
2023/04/28 02:55:53;;;;;;;0.40;0.40;;;;;;;8.19;79.84;99685.81;5101704;28;20582;-58
2023/04/28 02:58:20;;;;;;;0.70;0.70;;;;;;;8.14;80.20;99686.78;5104561;28;20256;-59
2023/04/28 03:00:48;;;;;;;0.57;0.57;;;;;;;8.01;81.15;99683.56;5106224;28;20710;-59
2023/04/28 03:03:15;;;;;;;0.50;0.50;;;;;;;7.98;81.19;99681.03;5105664;28;20282;-59
2023/04/28 03:05:41;;;;;;;0.60;0.60;;;;;;;7.91;81.08;99684.56;5099325;28;20278;-58
2023/04/28 03:08:09;;;;;;;0.50;0.50;;;;;;;7.80;81.09;99671.97;5107771;28;20206;-59
2023/04/28 03:10:36;;;;;;;0.70;0.70;;;;;;;7.87;80.73;99688.88;5100948;28;20202;-59
2023/04/28 03:13:03;;;;;;;0.50;0.50;;;;;;;7.78;81.43;99688.16;5106800;28;20214;-58
2023/04/28 03:15:30;;;;;;;0.60;0.60;;;;;;;7.76;80.67;99690.72;5106072;28;20690;-58
2023/04/28 03:17:56;;;;;;;0.60;0.60;;;;;;;7.85;80.59;99697.44;5102086;28;20215;-57
2023/04/28 03:20:23;;;;;;;0.80;0.80;;;;;;;7.91;80.84;99695.63;5103366;28;20579;-58
2023/04/28 03:22:50;;;;;;;0.60;0.60;;;;;;;7.92;79.92;99696.44;5100532;28;20199;-58
2023/04/28 03:25:21;;;;;;;0.67;0.67;;;;;;;7.88;79.83;99705.84;5105715;28;20221;-57
2023/04/28 03:27:47;;;;;;;0.50;0.50;;;;;;;7.81;79.94;99704.28;5096643;28;20206;-58
2023/04/28 03:30:14;;;;;;;0.50;0.50;;;;;;;7.79;79.48;99711.09;5102160;28;20210;-58
2023/04/28 03:32:41;;;;;;;0.60;0.60;;;;;;;7.84;79.54;99709.34;5098520;28;20211;-59
2023/04/28 03:35:08;;;;;;;0.73;0.73;;;;;;;7.83;79.25;99724.66;5103611;28;20252;-58
2023/04/28 03:37:35;;;;;;;0.50;0.50;;;;;;;7.82;79.27;99728.06;5097679;28;20260;-58
2023/04/28 03:40:02;;;;;;;0.50;0.50;;;;;;;7.83;79.41;99724.66;5102464;28;20206;-58
2023/04/28 03:42:30;;;;;;;0.70;0.70;;;;;;;7.76;79.20;99721.34;5095331;28;20203;-58
2023/04/28 03:44:57;;;;;;;0.60;0.60;;;;;;;7.86;79.33;99742.47;5094237;28;20203;-58
2023/04/28 03:47:24;;;;;;;0.80;0.80;;;;;;;7.87;79.08;99737.38;5098942;28;20199;-58
2023/04/28 03:49:51;;;;;;;0.60;0.60;;;;;;;7.71;78.89;99706.97;5099256;28;20198;-58
2023/04/28 03:52:17;;;;;;;0.70;0.70;;;;;;;7.97;78.85;99739.78;5099842;28;20264;-58
2023/04/28 03:54:44;;;;;;;0.53;0.53;;;;;;;7.95;78.44;99737.25;5105541;28;20278;-58
2023/04/28 03:57:11;;;;;;;0.63;0.63;;;;;;;8.02;77.75;99738.00;5108055;28;20271;-58
2023/04/28 03:59:39;;;;;;;0.60;0.60;;;;;;;8.04;77.98;99746.50;5104998;28;20218;-58
2023/04/28 04:02:07;;;;;;;0.50;0.50;;;;;;;8.04;77.34;99743.94;5100800;28;20222;-58
2023/04/28 04:04:33;;;;;;;0.50;0.50;;;;;;;7.98;77.78;99736.38;5100503;28;20199;-58
2023/04/28 04:07:01;;;;;;;0.60;0.60;;;;;;;7.98;77.18;99737.19;5107819;28;20198;-58
2023/04/28 04:09:27;;;;;;;0.60;0.60;;;;;;;7.89;76.99;99716.91;5107927;27;20198;-57
2023/04/28 04:11:54;;;;;;;0.50;0.50;;;;;;;8.17;77.02;99759.06;5107973;28;20211;-59
2023/04/28 04:14:21;;;;;;;0.60;0.60;;;;;;;8.21;77.21;99760.69;5098447;28;20226;-58
2023/04/28 04:16:49;;;;;;;0.73;0.73;;;;;;;8.28;76.81;99772.53;5104016;28;20238;-57
2023/04/28 04:19:16;;;;;;;0.53;0.53;;;;;;;8.39;76.13;99775.78;5101174;28;21596;-58
2023/04/28 04:21:43;;;;;;;0.70;0.70;;;;;;;8.51;75.50;99784.13;5100693;28;20205;-59
2023/04/28 04:24:10;;;;;;;0.60;0.60;;;;;;;8.66;75.55;99787.25;5100831;28;20202;-61
2023/04/28 04:26:36;;;;;;;0.53;0.53;;;;;;;8.80;74.32;99787.91;5098543;28;20579;-59
2023/04/28 04:29:03;;;;;;;0.50;0.50;;;;;;;8.94;73.30;99790.22;5100540;28;20937;-61
2023/04/28 04:31:30;;;;;;;0.50;0.50;;;;;;;9.10;72.48;99781.41;5105185;28;20580;-60
2023/04/28 04:33:58;;;;;;;0.50;0.50;;;;;;;9.36;71.84;99792.00;5102387;28;20225;-60
2023/04/28 04:36:25;;;;;;;0.50;0.50;;;;;;;9.56;70.89;99801.00;5092530;28;20211;-61
2023/04/28 04:38:52;;;;;;;0.50;0.50;;;;;;;9.75;69.71;99808.28;5102113;28;20252;-60
2023/04/28 04:41:19;;;;;;;0.70;0.70;;;;;;;9.96;69.66;99812.13;5097413;28;20215;-61
2023/04/28 04:43:46;;;;;;;0.60;0.60;;;;;;;10.18;68.70;99808.25;5100877;28;20693;-60
2023/04/28 04:46:13;;;;;;;0.50;0.50;;;;;;;10.38;67.62;99800.97;5090987;28;20203;-61
2023/04/28 04:48:40;;;;;;;0.50;0.50;;;;;;;10.51;67.07;99811.75;5099642;28;20637;-61
2023/04/28 04:51:08;;;;;;;0.60;0.60;;;;;;;10.74;66.20;99816.34;5098188;28;20240;-61
2023/04/28 04:53:35;;;;;;;0.53;0.53;;;;;;;10.93;66.27;99817.59;5096240;28;20227;-61
2023/04/28 04:56:02;;;;;;;0.50;0.50;;;;;;;11.15;65.04;99823.84;5096139;28;20215;-61
2023/04/28 04:58:29;;;;;;;0.70;0.70;;;;;;;11.24;65.13;99813.38;5108171;28;20245;-60
2023/04/28 05:00:56;;;;;;;0.50;0.50;;;;;;;11.34;63.80;99819.09;5108290;28;20226;-61
2023/04/28 05:03:23;;;;;;;0.70;0.70;;;;;;;11.39;64.12;99836.06;5091179;28;20196;-61
2023/04/28 05:05:50;;;;;;;0.40;0.40;;;;;;;11.60;64.04;99835.47;5104985;28;20210;-61
2023/04/28 05:08:18;;;;;;;0.57;0.57;;;;;;;11.78;63.88;99835.88;5096562;28;20670;-61
2023/04/28 05:10:45;;;;;;;0.40;0.40;;;;;;;11.95;62.96;99839.69;5096786;28;20198;-61
2023/04/28 05:13:11;;;;;;;0.50;0.50;;;;;;;12.01;60.98;99846.34;5102834;28;20222;-61
2023/04/28 05:15:38;;;;;;;0.40;0.40;;;;;;;12.09;62.73;99854.66;5105016;28;20194;-60
2023/04/28 05:18:09;;;;;;;0.60;0.60;;;;;;;12.28;61.49;99844.72;5103110;28;20662;-61
2023/04/28 05:20:37;;;;;;;0.60;0.60;;;;;;;12.54;62.10;99840.44;5105950;28;20252;-61
2023/04/28 05:23:04;;;;;;;0.40;0.40;;;;;;;12.52;60.43;99849.09;5104784;28;20199;-61
2023/04/28 05:25:33;;;;;;;0.50;0.50;;;;;;;12.60;61.30;99847.13;5094787;28;20222;-61
2023/04/28 05:28:03;;;;;;;0.53;0.53;;;;;;;12.70;60.59;99847.69;5092968;28;20203;-61
2023/04/28 05:30:30;;;;;;;0.50;0.50;;;;;;;12.81;59.77;99850.75;5107802;28;20527;-61
2023/04/28 05:32:59;;;;;;;0.60;0.60;;;;;;;13.13;59.89;99859.16;5096467;28;20205;-61
2023/04/28 05:35:26;;;;;;;0.53;0.53;;;;;;;13.21;58.65;99869.19;5095984;28;20203;-61
2023/04/28 05:37:53;;;;;;;0.50;0.50;;;;;;;13.29;58.18;99862.03;5103198;28;20263;-61
2023/04/28 05:40:20;;;;;;;1.10;1.10;;;;;;;13.55;57.67;99868.88;5097898;28;20227;-61
2023/04/28 05:42:48;;;;;;;0.40;0.40;;;;;;;13.60;57.66;99857.50;5096529;28;20564;-61
2023/04/28 05:45:15;;;;;;;0.40;0.40;;;;;;;13.75;56.83;99868.19;5109235;28;20208;-61
2023/04/28 05:47:42;;;;;;;0.60;0.60;;;;;;;13.88;55.57;99872.00;5109212;28;20202;-61
2023/04/28 05:50:10;;;;;;;0.60;0.60;;;;;;;13.89;55.12;99877.09;5102808;28;20293;-62
2023/04/28 05:52:36;;;;;;;0.50;0.50;;;;;;;13.95;55.98;99879.47;5104765;28;20199;-62
2023/04/28 05:55:03;;;;;;;0.50;0.50;;;;;;;14.30;55.35;99883.31;5103207;28;20212;-61
2023/04/28 05:57:31;;;;;;;0.60;0.60;;;;;;;14.53;54.35;99873.00;5104287;28;20203;-61
2023/04/28 05:59:59;;;;;;;0.60;0.60;;;;;;;14.55;53.78;99878.94;5103465;28;20195;-62
2023/04/28 06:02:26;;;;;;;0.60;0.60;;;;;;;14.65;52.66;99879.41;5111087;28;20206;-62
2023/04/28 06:04:53;;;;;;;0.37;0.37;;;;;;;14.90;53.19;99877.53;5094571;28;20194;-62
2023/04/28 06:07:20;;;;;;;0.50;0.50;;;;;;;15.17;52.10;99876.44;5104716;28;20645;-62
2023/04/28 06:09:47;;;;;;;0.50;0.50;;;;;;;15.43;48.71;99874.50;5106521;28;20203;-62
2023/04/28 06:12:13;;;;;;;0.50;0.50;;;;;;;15.73;50.16;99876.63;5104504;28;20346;-62
2023/04/28 06:14:40;;;;;;;0.50;0.50;;;;;;;16.04;50.81;99877.84;5107336;28;20583;-62
2023/04/28 06:17:09;;;;;;;0.50;0.50;;;;;;;16.28;49.87;99881.94;5100805;28;20209;-62
2023/04/28 06:19:36;;;;;;;0.50;0.50;;;;;;;16.35;48.68;99885.91;5112481;28;20628;-62
2023/04/28 06:22:02;;;;;;;0.50;0.50;;;;;;;16.60;47.70;99881.31;5110706;28;20578;-62
2023/04/28 06:24:29;;;;;;;0.50;0.50;;;;;;;16.76;46.48;99884.88;5100757;28;20579;-62
2023/04/28 06:26:56;;;;;;;0.40;0.40;;;;;;;17.03;46.44;99879.22;5102993;28;20685;-62
2023/04/28 06:29:24;;;;;;;0.50;0.50;;;;;;;17.37;44.93;99887.03;5099000;28;20195;-62
2023/04/28 06:31:51;;;;;;;0.40;0.40;;;;;;;17.56;44.24;99887.81;5099530;28;20199;-62
2023/04/28 06:34:19;;;;;;;0.37;0.37;;;;;;;17.83;45.87;99881.19;5111807;28;20230;-62
2023/04/28 06:36:46;;;;;;;0.40;0.40;;;;;;;18.18;43.39;99887.13;5108597;28;20195;-62
2023/04/28 06:39:13;;;;;;;1.13;1.13;;;;;;;18.24;45.05;99875.59;5100815;28;20200;-62
2023/04/28 06:41:39;;;;;;;0.50;0.50;;;;;;;18.47;44.95;99889.91;5097683;28;20196;-62
2023/04/28 06:44:06;;;;;;;0.60;0.60;;;;;;;18.68;44.92;99881.81;5102651;28;20221;-62
2023/04/28 06:46:33;;;;;;;0.40;0.40;;;;;;;18.86;41.52;99895.53;5106747;28;20203;-62
2023/04/28 06:49:00;;;;;;;0.80;0.80;;;;;;;18.99;39.52;99898.28;5110943;28;20201;-63
2023/04/28 06:51:28;;;;;;;0.40;0.40;;;;;;;19.16;38.11;99892.97;5106328;28;20210;-62
2023/04/28 06:53:55;;;;;;;0.50;0.50;;;;;;;19.25;37.24;99889.84;5105261;28;20255;-62
2023/04/28 06:56:22;;;;;;;0.50;0.50;;;;;;;19.52;37.40;99890.84;5109075;28;20624;-62
2023/04/28 06:58:49;;;;;;;0.50;0.50;;;;;;;19.69;40.72;99898.50;5094552;28;20196;-63
2023/04/28 07:01:15;;;;;;;0.40;0.40;;;;;;;19.70;38.64;99894.13;5102210;28;20220;-63
2023/04/28 07:03:42;;;;;;;0.33;0.33;;;;;;;19.86;37.16;99887.91;5109122;28;20197;-63
2023/04/28 07:06:10;;;;;;;0.30;0.30;;;;;;;20.01;37.69;99891.34;5107952;28;20200;-62
2023/04/28 07:08:38;;;;;;;0.60;0.60;;;;;;;19.73;37.69;99868.78;5100117;28;20210;-62
2023/04/28 07:11:05;;;;;;;0.30;0.30;;;;;;;19.95;40.45;99893.47;5103047;28;20201;-62
2023/04/28 07:13:32;;;;;;;0.40;0.40;;;;;;;19.66;39.74;99888.25;5099154;28;20200;-62
2023/04/28 07:15:59;;;;;;;0.60;0.60;;;;;;;19.77;40.17;99891.03;5106598;28;20356;-63
2023/04/28 07:18:26;;;;;;;0.53;0.53;;;;;;;19.77;41.59;99895.44;5100408;28;20574;-62
2023/04/28 07:20:53;;;;;;;0.50;0.50;;;;;;;19.90;39.19;99896.38;5106316;28;20195;-62
2023/04/28 07:23:20;;;;;;;0.60;0.60;;;;;;;20.12;40.30;99891.53;5101178;27;21538;-63
2023/04/28 07:25:48;;;;;;;0.50;0.50;;;;;;;20.31;38.31;99896.47;5110349;28;20645;-63
2023/04/28 07:28:15;;;;;;;0.33;0.33;;;;;;;20.39;39.00;99896.81;5103666;28;20197;-63
2023/04/28 07:30:41;;;;;;;0.47;0.47;;;;;;;20.39;39.77;99899.41;5100387;28;20205;-63
2023/04/28 07:33:08;;;;;;;0.60;0.60;;;;;;;20.38;39.31;99895.16;5110412;28;20206;-63
2023/04/28 07:35:35;;;;;;;0.40;0.40;;;;;;;20.66;37.52;99902.91;5097092;28;20225;-63
2023/04/28 07:38:02;;;;;;;0.30;0.30;;;;;;;20.70;37.43;99904.38;5108815;28;20271;-63
2023/04/28 07:40:29;;;;;;;0.63;0.63;;;;;;;20.49;36.71;99895.31;5101667;27;20620;-63
2023/04/28 07:42:57;;;;;;;0.40;0.40;;;;;;;20.33;38.47;99892.81;5103602;28;20195;-63
2023/04/28 07:45:25;;;;;;;0.50;0.50;;;;;;;19.96;39.04;99890.78;5095926;28;20198;-63
2023/04/28 07:47:51;;;;;;;0.40;0.40;;;;;;;19.70;39.65;99888.91;5103631;28;20198;-63
2023/04/28 07:50:18;;;;;;;0.60;0.60;;;;;;;19.50;38.98;99887.50;5106685;28;20208;-63
2023/04/28 07:52:45;;;;;;;0.50;0.50;;;;;;;19.46;38.88;99890.34;5093311;27;20228;-63
2023/04/28 07:55:12;;;;;;;0.37;0.37;;;;;;;19.38;38.91;99877.78;5103042;28;20213;-63
2023/04/28 07:57:39;;;;;;;0.50;0.50;;;;;;;18.79;39.43;99878.63;5103509;28;20681;-62
2023/04/28 08:00:10;;;;;;;0.50;0.50;;;;;;;18.92;41.54;99877.00;5100288;28;20220;-63
2023/04/28 08:02:37;;;;;;;0.50;0.50;;;;;;;19.19;41.43;99872.00;5096733;28;20560;-63
2023/04/28 08:05:05;;;;;;;0.60;0.60;;;;;;;19.44;39.54;99869.66;5101809;28;20665;-63
2023/04/28 08:07:32;;;;;;;0.40;0.40;;;;;;;19.51;40.53;99865.78;5110793;28;20551;-63
2023/04/28 08:10:00;;;;;;;0.40;0.40;;;;;;;19.57;39.83;99872.38;5097523;27;20220;-63
2023/04/28 08:12:27;;;;;;;0.50;0.50;;;;;;;19.57;41.25;99870.63;5097996;28;20201;-63
2023/04/28 08:14:54;;;;;;;0.43;0.43;;;;;;;19.64;41.63;99868.47;5103961;28;20307;-63
2023/04/28 08:17:22;;;;;;;0.40;0.40;;;;;;;19.88;40.48;99852.22;5097620;28;20202;-63
2023/04/28 08:19:49;;;;;;;0.50;0.50;;;;;;;20.18;44.20;99864.28;5099213;28;20204;-63
2023/04/28 08:22:15;;;;;;;0.40;0.40;;;;;;;20.11;39.84;99873.38;5093574;28;20259;-63
2023/04/28 08:24:42;;;;;;;0.97;0.50;;;;;;;19.87;40.71;99860.94;5111730;28;20212;-63
2023/04/28 08:27:09;;;;;;;0.40;0.40;;;;;;;20.05;42.17;99866.81;5104804;28;20266;-63
2023/04/28 08:29:36;;;;;;;0.40;0.40;;;;;;;20.32;40.53;99872.09;5107272;28;20236;-63
2023/04/28 08:32:05;;;;;;;0.40;0.40;;;;;;;20.11;40.43;99868.19;5104376;28;20258;-63
2023/04/28 08:34:33;;;;;;;0.40;0.40;;;;;;;20.02;40.30;99863.56;5103525;28;20214;-63
2023/04/28 08:37:00;;;;;;;0.40;0.40;;;;;;;20.22;40.58;99860.56;5104305;28;20200;-63
2023/04/28 08:39:28;;;;;;;0.47;0.47;;;;;;;19.72;42.15;99861.03;5107622;28;20256;-62
2023/04/28 08:41:54;;;;;;;0.50;0.50;;;;;;;19.49;42.66;99854.63;5105216;28;20300;-63
2023/04/28 08:44:22;;;;;;;0.43;0.43;;;;;;;19.31;42.93;99851.31;5095949;28;20199;-63
2023/04/28 08:46:49;;;;;;;0.50;0.50;;;;;;;18.62;42.58;99850.97;5101222;28;20243;-63
2023/04/28 08:49:18;;;;;;;0.50;0.50;;;;;;;18.79;44.54;99847.44;5105861;28;20205;-63
2023/04/28 08:51:50;;;;;;;0.30;0.30;;;;;;;18.97;43.20;99840.34;5103343;28;20203;-63
2023/04/28 08:54:18;;;;;;;1.00;1.00;;;;;;;19.30;42.34;99846.19;5103532;28;20215;-63
2023/04/28 08:56:46;;;;;;;0.47;0.47;;;;;;;19.49;41.21;99846.81;5092944;28;20197;-63
2023/04/28 08:59:13;;;;;;;0.60;0.60;;;;;;;19.77;41.02;99841.63;5100127;28;20204;-63
2023/04/28 09:01:40;;;;;;;0.30;0.30;;;;;;;20.19;43.45;99837.31;5101837;28;20236;-63
2023/04/28 09:04:07;;;;;;;0.60;0.60;;;;;;;19.79;40.01;99842.38;5108782;28;20202;-63
2023/04/28 09:06:36;;;;;;;0.40;0.40;;;;;;;19.88;40.37;99836.59;5108620;28;20255;-63
2023/04/28 09:09:24;;;;;;;0.40;0.40;;;;;;;19.76;40.28;99839.97;5101710;28;20251;-63
2023/04/28 09:11:54;;;;;;;0.50;0.50;;;;;;;19.12;40.99;99818.69;5105027;28;20292;-63
2023/04/28 09:14:21;;;;;;;0.37;0.37;;;;;;;19.42;40.25;99836.88;5096390;28;20223;-63
2023/04/28 09:16:48;;;;;;;0.40;0.40;;;;;;;19.74;39.04;99843.59;5096513;28;20220;-63
2023/04/28 09:19:15;;;;;;;0.40;0.40;;;;;;;19.73;41.74;99841.91;5102570;28;20257;-63
2023/04/28 09:21:50;;;;;;;0.40;0.40;;;;;;;19.88;40.84;99839.22;5101417;28;20283;-63
2023/04/28 09:24:38;;;;;;;0.40;0.40;;;;;;;19.92;43.30;99832.91;5110981;28;20195;-62
2023/04/28 09:27:09;;;;;;;0.43;0.43;;;;;;;20.19;40.10;99832.94;5107831;28;20279;-62
2023/04/28 09:29:37;;;;;;;0.40;0.40;;;;;;;19.46;38.86;99836.59;5100532;28;20212;-62
2023/04/28 09:32:14;;;;;;;0.57;0.57;;;;;;;19.03;41.95;99824.44;5092364;28;20198;-62
2023/04/28 09:34:45;;;;;;;0.50;0.50;;;;;;;18.95;37.99;99826.63;5090861;28;20273;-62
2023/04/28 09:37:16;;;;;;;0.43;0.43;;;;;;;18.80;38.29;99825.75;5101721;28;20661;-62
2023/04/28 09:39:45;;;;;;;0.40;0.40;;;;;;;18.67;41.21;99822.16;5102460;28;20253;-63
2023/04/28 09:42:31;;;;;;;0.40;0.40;;;;;;;18.32;40.95;99821.47;5097001;28;20200;-62
2023/04/28 09:44:58;;;;;;;0.50;0.50;;;;;;;18.53;41.04;99809.13;5098915;28;20283;-62
2023/04/28 09:47:25;;;;;;;0.50;0.50;;;;;;;18.84;42.31;99809.88;5103046;28;20198;-62
2023/04/28 09:49:56;;;;;;;0.50;0.50;;;;;;;18.66;41.28;99810.94;5101901;28;20303;-62
2023/04/28 09:52:23;;;;;;;0.43;0.43;;;;;;;18.63;39.54;99811.13;5096037;28;20283;-62
2023/04/28 09:54:52;;;;;;;0.50;0.50;;;;;;;18.95;44.15;99806.66;5101423;28;20250;-62
2023/04/28 09:57:20;;;;;;;0.47;0.47;;;;;;;19.11;41.71;99791.03;5095436;28;20209;-62
2023/04/28 09:59:49;;;;;;;0.40;0.40;;;;;;;19.25;40.15;99799.69;5095608;28;20191;-63
2023/04/28 10:02:16;;;;;;;0.40;0.40;;;;;;;19.70;41.83;99790.91;5097126;28;20289;-62
2023/04/28 10:04:45;;;;;;;0.40;0.40;;;;;;;20.10;44.96;99789.25;5095796;28;20262;-63
2023/04/28 10:07:13;;;;;;;0.70;0.70;;;;;;;20.26;41.57;99789.13;5105440;28;20201;-62
2023/04/28 10:09:42;;;;;;;0.27;0.27;;;;;;;20.17;38.30;99787.94;5099814;28;20210;-62
2023/04/28 10:12:11;;;;;;;0.60;0.60;;;;;;;19.90;39.25;99789.69;5101530;28;20213;-62
2023/04/28 10:14:38;;;;;;;0.40;0.40;;;;;;;19.95;41.46;99789.38;5099713;28;20221;-63
2023/04/28 10:17:05;;;;;;;0.43;0.43;;;;;;;19.82;39.14;99784.94;5099845;28;20201;-62
2023/04/28 10:19:32;;;;;;;0.40;0.40;;;;;;;20.01;39.80;99778.59;5099045;28;20209;-62
2023/04/28 10:22:12;;;;;;;0.40;0.40;;;;;;;19.39;38.13;99772.84;5104097;28;20205;-62
2023/04/28 10:24:55;;;;;;;0.47;0.47;;;;;;;19.33;39.22;99775.81;5108417;28;20269;-62
2023/04/28 10:27:30;;;;;;;0.60;0.60;;;;;;;19.37;39.10;99772.13;5103466;28;20253;-62
2023/04/28 10:30:10;;;;;;;0.40;0.40;;;;;;;19.32;40.66;99774.16;5103777;28;20657;-62
2023/04/28 10:32:38;;;;;;;0.50;0.50;;;;;;;19.44;38.89;99773.44;5106739;28;20203;-62
2023/04/28 10:35:41;;;;;;;0.43;0.43;;;;;;;19.74;37.71;99766.34;5104501;28;20217;-61
2023/04/28 10:38:09;;;;;;;0.30;0.30;;;;;;;19.99;38.27;99751.84;5029318;28;20300;-61
2023/04/28 10:40:38;;;;;;;0.50;0.50;;;;;;;20.22;42.25;99752.06;5090356;28;20254;-61
2023/04/28 10:43:06;;;;;;;0.60;0.60;;;;;;;20.31;40.33;99750.66;5112653;28;20237;-63
2023/04/28 10:46:13;;;;;;;0.40;0.40;;;;;;;20.49;41.83;99749.44;5101728;28;20233;-62
2023/04/28 10:48:57;;;;;;;0.30;0.30;;;;;;;20.78;39.44;99740.56;5101130;28;20206;-62
2023/04/28 10:51:35;;;;;;;0.30;0.30;;;;;;;20.84;39.56;99745.34;5108033;28;20198;-62
2023/04/28 10:54:27;;;;;;;0.50;0.50;;;;;;;20.51;40.07;99725.91;5100356;28;20202;-62
2023/04/28 10:57:19;;;;;;;0.40;0.40;;;;;;;20.36;38.50;99736.38;5093661;27;20239;-62
2023/04/28 10:59:49;;;;;;;0.30;0.30;;;;;;;20.52;38.63;99733.63;5109899;28;20213;-62
2023/04/28 11:02:40;;;;;;;0.37;0.37;;;;;;;20.27;38.60;99731.78;5108226;27;20317;-63
2023/04/28 11:05:11;;;;;;;0.60;0.60;;;;;;;20.49;39.49;99730.38;5099457;28;20209;-62
2023/04/28 11:07:38;;;;;;;0.30;0.30;;;;;;;20.72;39.78;99735.75;5104224;28;20205;-62
2023/04/28 11:10:06;;;;;;;0.40;0.40;;;;;;;20.39;35.52;99707.53;5102648;28;20599;-62
2023/04/28 11:12:32;;;;;;;0.30;0.30;;;;;;;20.05;37.23;99728.84;5106075;28;20665;-62
2023/04/28 11:15:12;;;;;;;0.40;0.40;;;;;;;19.70;37.23;99728.47;5110241;28;20266;-62
2023/04/28 11:17:41;;;;;;;0.40;0.40;;;;;;;19.63;38.70;99728.94;5101387;28;20195;-62
2023/04/28 11:20:13;;;;;;;0.40;0.40;;;;;;;19.70;37.54;99715.47;5102179;28;20270;-62
2023/04/28 11:22:40;;;;;;;0.50;0.50;;;;;;;19.82;37.65;99726.88;5095656;28;20254;-62
2023/04/28 11:25:07;;;;;;;0.70;0.70;;;;;;;19.75;37.50;99715.16;5108973;28;20196;-62
2023/04/28 11:27:34;;;;;;;0.40;0.40;;;;;;;19.81;38.07;99726.03;5096923;28;20262;-62
2023/04/28 11:30:19;;;;;;;0.40;0.40;;;;;;;19.87;38.04;99725.63;5105511;28;20210;-62
2023/04/28 11:32:50;;;;;;;0.50;0.50;;;;;;;19.52;39.44;99732.19;5100834;28;20206;-62
2023/04/28 11:35:17;;;;;;;0.33;0.33;;;;;;;19.05;40.54;99716.88;5100871;28;20707;-62
2023/04/28 11:37:43;;;;;;;0.53;0.53;;;;;;;18.99;41.02;99717.22;5108090;28;20271;-62
2023/04/28 11:40:11;;;;;;;0.40;0.40;;;;;;;19.00;40.74;99699.88;5108719;28;20560;-62
2023/04/28 11:42:47;;;;;;;0.37;0.37;;;;;;;19.15;39.53;99714.56;5095793;28;20203;-62