Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:00;;;;;;;16.85;9.02;;;19.30;99.90;;;;;;6120615;23;20068;-83
2023/07/22 00:02:27;;;;;;;15.63;8.55;;;19.30;99.90;;;;;;6123666;23;20022;-82
2023/07/22 00:04:55;;;;;;;13.85;8.00;;;19.20;99.90;;;;;;6125447;23;20033;-83
2023/07/22 00:07:22;;;;;;;12.10;7.93;;;19.20;99.90;;;;;;6127952;23;20018;-82
2023/07/22 00:09:51;;;;;;;14.50;7.93;;;19.20;99.90;;;;;;6129397;23;20021;-82
2023/07/22 00:12:18;;;;;;;12.40;7.70;;;19.20;99.90;;;;;;6130984;23;20022;-83
2023/07/22 00:14:47;;;;;;;11.30;7.00;;;19.20;99.90;;;;;;6122664;23;20036;-82
2023/07/22 00:17:14;;;;;;;14.23;7.78;;;19.10;99.90;;;;;;6124544;23;20049;-82
2023/07/22 00:19:42;;;;;;;9.43;6.53;;;19.20;99.90;;;;;;6126575;23;20049;-82
2023/07/22 00:22:09;;;;;;;16.73;7.00;;;19.20;99.90;;;;;;6094409;23;20025;-83
2023/07/22 00:24:37;;;;;;;15.27;7.47;;;19.20;99.90;;;;;;6131371;23;20097;-83
2023/07/22 00:27:06;;;;;;;17.27;7.90;;;19.10;99.90;;;;;;6120631;23;20028;-83
2023/07/22 00:29:33;;;;;;;14.52;7.85;;;19.10;99.90;;;;;;6122386;23;20026;-83
2023/07/22 00:32:02;;;;;;;15.75;7.90;;;19.10;99.90;;;;;;6124693;23;20110;-83
2023/07/22 00:34:29;;;;;;;12.43;8.00;;;19.20;99.90;;;;;;6126804;23;20026;-81
2023/07/22 00:36:57;;;;;;;15.18;7.45;;;19.30;99.90;;;;;;6129564;23;20022;-81
2023/07/22 00:39:25;;;;;;;13.52;7.43;;;19.20;99.90;;;;;;6094550;23;20042;-82
2023/07/22 00:41:52;;;;;;;13.90;7.97;;;19.20;99.90;;;;;;6121359;23;20018;-82
2023/07/22 00:44:20;;;;;;;14.05;7.35;;;19.20;99.90;;;;;;6128140;23;20061;-82
2023/07/22 00:46:47;;;;;;;11.70;7.30;;;19.20;99.90;;;;;;6099906;23;20025;-81
2023/07/22 00:49:18;;;;;;;13.00;6.90;;;19.20;99.90;;;;;;6131184;23;20099;-80
2023/07/22 00:51:45;;;;;;;14.90;7.28;;;19.00;99.90;;;;;;6094703;23;20101;-81
2023/07/22 00:54:13;;;;;;;13.35;6.85;;;18.90;99.90;;;;;;6131210;23;20022;-82
2023/07/22 00:56:42;;;;;;;14.40;6.95;;;18.90;99.90;;;;;;6094499;23;20053;-79
2023/07/22 00:59:09;;;;;;;18.42;8.43;;;19.00;99.90;;;;;;6094285;23;20040;-80
2023/07/22 01:01:37;;;;;;;16.67;9.55;;;19.10;99.90;;;;;;6094849;23;20111;-79
2023/07/22 01:04:05;;;;;;;61.25;47.42;;;19.30;99.90;;;;;;6095220;23;20026;-80
2023/07/22 01:06:35;;;;;;;14.30;8.50;;;19.40;99.90;;;;;;6094933;23;20382;-78
2023/07/22 01:09:04;;;;;;;15.00;7.88;;;19.40;99.90;;;;;;6094885;23;20018;-79
2023/07/22 01:11:32;;;;;;;12.95;7.90;;;19.40;99.90;;;;;;6095889;23;20300;-81
2023/07/22 01:14:00;;;;;;;18.25;8.52;;;19.40;99.90;;;;;;6096534;23;20034;-81
2023/07/22 01:16:28;;;;;;;15.38;7.90;;;19.40;99.90;;;;;;6127940;23;20490;-82
2023/07/22 01:18:56;;;;;;;16.27;8.20;;;19.40;99.90;;;;;;6094219;23;20447;-81
2023/07/22 01:21:25;;;;;;;16.85;8.63;;;19.40;99.90;;;;;;6131286;23;20028;-81
2023/07/22 01:23:57;;;;;;;12.00;8.57;;;19.40;99.90;;;;;;6094469;23;20109;-80
2023/07/22 01:26:24;;;;;;;14.80;7.85;;;19.40;99.90;;;;;;6095480;23;20025;-82
2023/07/22 01:28:52;;;;;;;11.85;6.53;;;19.40;99.90;;;;;;6129997;23;20032;-80
2023/07/22 01:31:19;;;;;;;14.40;7.07;;;19.40;99.90;;;;;;6131562;23;20029;-81
2023/07/22 01:33:47;;;;;;;15.88;7.20;;;19.20;99.90;;;;;;6129971;23;20018;-81
2023/07/22 01:36:14;;;;;;;14.57;6.97;;;19.30;99.90;;;;;;6120046;23;20098;-80
2023/07/22 01:38:41;;;;;;;15.00;7.60;;;19.40;99.90;;;;;;6121883;23;20124;-81
2023/07/22 01:41:10;;;;;;;15.15;7.25;;;19.50;99.90;;;;;;6095044;23;20101;-80
2023/07/22 01:43:38;;;;;;;17.70;7.97;;;19.50;99.90;;;;;;6096459;23;20024;-79
2023/07/22 01:46:05;;;;;;;15.57;8.05;;;19.40;99.90;;;;;;6129732;23;20029;-79
2023/07/22 01:48:32;;;;;;;12.82;6.97;;;19.40;99.90;;;;;;6096654;23;20470;-80
2023/07/22 01:51:00;;;;;;;17.35;7.55;;;19.40;99.90;;;;;;6121932;23;20026;-80
2023/07/22 01:53:27;;;;;;;15.32;7.90;;;19.40;99.90;;;;;;6096685;23;20022;-79
2023/07/22 01:55:55;;;;;;;19.13;8.35;;;19.40;99.90;;;;;;6127695;23;20029;-78
2023/07/22 01:58:24;;;;;;;12.23;7.40;;;19.50;99.90;;;;;;6094903;23;20026;-80
2023/07/22 02:00:51;;;;;;;17.80;8.23;;;19.60;99.90;;;;;;6097257;23;20025;-80
2023/07/22 02:03:20;;;;;;;14.43;9.13;;;19.60;99.90;;;;;;6132453;23;20029;-79
2023/07/22 02:05:47;;;;;;;18.27;9.73;;;19.50;99.90;;;;;;6095873;23;20026;-79
2023/07/22 02:08:15;;;;;;;21.55;10.68;;;19.50;99.90;;;;;;6096131;23;20354;-80
2023/07/22 02:10:42;;;;;;;16.58;9.05;;;19.60;99.90;;;;;;6127050;23;20135;-80
2023/07/22 02:13:10;;;;;;;14.40;8.25;;;19.60;99.90;;;;;;6095837;23;20052;-81
2023/07/22 02:15:39;;;;;;;15.60;8.30;;;19.60;99.90;;;;;;6132247;23;20102;-82
2023/07/22 02:18:06;;;;;;;16.92;9.80;;;19.60;99.90;;;;;;6122196;23;20360;-80
2023/07/22 02:20:33;;;;;;;21.98;12.07;;;19.60;99.90;;;;;;6095554;23;20026;-83
2023/07/22 02:23:01;;;;;;;26.52;13.38;;;19.60;99.90;;;;;;6096365;23;20100;-81
2023/07/22 02:25:28;;;;;;;33.08;15.75;;;19.70;99.90;;;;;;6119541;23;20404;-78
2023/07/22 02:27:56;;;;;;;30.73;14.60;;;19.70;99.90;;;;;;6130907;23;20045;-79
2023/07/22 02:30:23;;;;;;;29.00;15.80;;;19.60;99.90;;;;;;6131755;23;20041;-82
2023/07/22 02:32:52;;;;;;;33.22;17.13;;;19.50;99.90;;;;;;6096289;23;20029;-83
2023/07/22 02:35:19;;;;;;;34.20;17.80;;;19.50;99.90;;;;;;6124705;23;20029;-82
2023/07/22 02:37:47;;;;;;;33.08;17.85;;;19.40;99.90;;;;;;6127558;23;20029;-80
2023/07/22 02:40:14;;;;;;;31.63;16.52;;;19.40;99.90;;;;;;6095798;23;20041;-79
2023/07/22 02:42:41;;;;;;;34.65;18.00;;;19.30;99.90;;;;;;6131289;23;20601;-81
2023/07/22 02:45:10;;;;;;;31.85;18.80;;;19.30;99.90;;;;;;6096443;23;20031;-80
2023/07/22 02:47:37;;;;;;;39.58;19.00;;;19.30;99.90;;;;;;6114238;23;20521;-82
2023/07/22 02:50:07;;;;;;;35.45;19.05;;;19.20;99.90;;;;;;6145344;23;20030;-83
2023/07/22 02:52:34;;;;;;;36.00;18.90;;;19.10;99.90;;;;;;6145759;23;20101;-82
2023/07/22 02:55:07;;;;;;;91.80;31.55;;;19.20;99.90;;;;;;6121615;23;20111;-83
2023/07/22 02:57:35;;;;;;;135.70;38.80;;;19.20;99.90;;;;;;6121903;23;20358;-82
2023/07/22 03:00:07;;;;;;;325.85;81.00;;;19.20;99.90;;;;;;6122114;23;20041;-82
2023/07/22 03:02:34;;;;;;;306.10;81.53;;;19.20;99.90;;;;;;6125149;23;20025;-82
2023/07/22 03:05:04;;;;;;;295.00;90.80;;;19.20;99.90;;;;;;6120281;23;20033;-81
2023/07/22 03:07:33;;;;;;;264.45;85.82;;;19.20;99.90;;;;;;6121714;23;20399;-82
2023/07/22 03:10:01;;;;;;;196.95;72.07;;;19.20;99.90;;;;;;6120170;23;20471;-81
2023/07/22 03:12:29;;;;;;;199.95;74.50;;;19.20;99.90;;;;;;6135121;23;20041;-81
2023/07/22 03:14:56;;;;;;;171.10;67.75;;;19.10;99.90;;;;;;6124497;23;20493;-81
2023/07/22 03:17:24;;;;;;;191.13;66.95;;;19.00;99.90;;;;;;6151403;23;20010;-81
2023/07/22 03:19:51;;;;;;;195.65;69.03;;;19.00;99.90;;;;;;6151716;23;20010;-80
2023/07/22 03:22:19;;;;;;;201.15;66.22;;;19.10;99.90;;;;;;6131351;23;20063;-81
2023/07/22 03:24:49;;;;;;;198.00;59.67;;;19.00;99.90;;;;;;6123397;23;20018;-81
2023/07/22 03:27:17;;;;;;;161.30;55.58;;;19.10;99.90;;;;;;6135492;23;20053;-82
2023/07/22 03:29:45;;;;;;;203.82;64.68;;;18.90;99.90;;;;;;6136826;23;20022;-80
2023/07/22 03:32:13;;;;;;;218.13;65.57;;;18.90;99.90;;;;;;6147492;23;20490;-80
2023/07/22 03:34:41;;;;;;;212.88;68.53;;;18.90;99.90;;;;;;6132129;23;20447;-79
2023/07/22 03:37:09;;;;;;;191.45;59.03;;;18.80;99.90;;;;;;6127630;23;20030;-78
2023/07/22 03:39:37;;;;;;;173.40;52.92;;;18.80;99.90;;;;;;6121742;23;20028;-81
2023/07/22 03:42:06;;;;;;;142.18;43.72;;;18.90;99.90;;;;;;6146685;23;20481;-81
2023/07/22 03:44:34;;;;;;;115.50;36.65;;;18.90;99.90;;;;;;6125895;23;20022;-82
2023/07/22 03:47:01;;;;;;;126.55;37.33;;;18.90;99.90;;;;;;6121240;23;20030;-82
2023/07/22 03:49:29;;;;;;;97.35;37.67;;;18.80;99.90;;;;;;6120515;23;20049;-83
2023/07/22 03:51:56;;;;;;;96.95;35.05;;;18.80;99.90;;;;;;6131707;23;20014;-81
2023/07/22 03:54:24;;;;;;;92.97;35.67;;;18.80;99.90;;;;;;6121110;23;20029;-81
2023/07/22 03:56:52;;;;;;;94.60;35.10;;;18.90;99.90;;;;;;6120447;23;20481;-83
2023/07/22 03:59:20;;;;;;;93.82;35.05;;;19.00;99.90;;;;;;6125453;23;20069;-81
2023/07/22 04:01:48;;;;;;;89.90;35.15;;;19.30;99.90;;;;;;6121521;23;20507;-81
2023/07/22 04:04:15;;;;;;;84.20;34.60;;;19.60;99.90;;;;;;6129250;23;20459;-81
2023/07/22 04:06:43;;;;;;;73.30;31.70;;;19.90;99.90;;;;;;6132038;23;20080;-83
2023/07/22 04:09:11;;;;;;;68.32;29.50;;;20.30;99.90;;;;;;6121952;23;20030;-83
2023/07/22 04:11:38;;;;;;;58.67;29.33;;;20.70;99.90;;;;;;6123699;23;20029;-80
2023/07/22 04:14:06;;;;;;;58.15;28.42;;;21.10;99.90;;;;;;6121113;23;20029;-80
2023/07/22 04:16:35;;;;;;;58.33;28.30;;;21.50;99.90;;;;;;6128957;23;20025;-81
2023/07/22 04:19:03;;;;;;;51.22;25.73;;;22.00;99.90;;;;;;6127811;23;20042;-81
2023/07/22 04:21:31;;;;;;;46.78;24.67;;;22.50;99.90;;;;;;6149909;23;20014;-82
2023/07/22 04:23:58;;;;;;;41.45;23.65;;;22.90;99.90;;;;;;6146687;23;20022;-80
2023/07/22 04:26:26;;;;;;;43.47;23.20;;;23.20;99.90;;;;;;6142499;23;20041;-83
2023/07/22 04:28:56;;;;;;;43.35;23.52;;;23.50;99.90;;;;;;6127557;23;20026;-82
2023/07/22 04:31:36;;;;;;;49.67;25.45;;;23.90;99.90;;;;;;6138411;23;20355;-82
2023/07/22 04:34:05;;;;;;;39.03;22.73;;;24.40;99.90;;;;;;6135738;23;20044;-81
2023/07/22 04:36:32;;;;;;;42.72;24.00;;;24.90;99.90;;;;;;6135763;23;20033;-81
2023/07/22 04:39:00;;;;;;;41.38;23.35;;;25.20;99.90;;;;;;6123637;23;20022;-83
2023/07/22 04:41:27;;;;;;;34.72;22.15;;;25.40;99.90;;;;;;6125459;23;20030;-82
2023/07/22 04:43:55;;;;;;;37.60;21.95;;;25.70;99.90;;;;;;6128965;23;20025;-83
2023/07/22 04:46:23;;;;;;;32.65;20.25;;;26.00;99.90;;;;;;6138146;23;20021;-83
2023/07/22 04:48:52;;;;;;;33.28;21.23;;;26.40;99.90;;;;;;6162252;23;20013;-82
2023/07/22 04:51:21;;;;;;;39.90;21.95;;;26.70;99.90;;;;;;6164497;23;20048;-82
2023/07/22 04:53:48;;;;;;;35.38;20.67;;;27.50;99.90;;;;;;6155095;23;20029;-82
2023/07/22 04:56:16;;;;;;;32.70;20.02;;;27.60;99.90;;;;;;6127332;23;20029;-82
2023/07/22 04:58:43;;;;;;;36.17;20.80;;;27.80;99.90;;;;;;6160154;23;20486;-83
2023/07/22 05:01:12;;;;;;;31.60;19.45;;;27.40;99.90;;;;;;6155730;23;20025;-83
2023/07/22 05:03:40;;;;;;;35.10;20.98;;;27.80;99.90;;;;;;6187797;23;20005;-84
2023/07/22 05:06:09;;;;;;;36.10;24.30;;;27.90;99.90;;;;;;6181857;23;20473;-84
2023/07/22 05:08:38;;;;;;;34.22;19.45;;;27.30;99.90;;;;;;6165751;23;20025;-83
2023/07/22 05:11:05;;;;;;;30.85;18.70;;;26.90;99.90;;;;;;6176605;23;20025;-82
2023/07/22 05:13:33;;;;;;;29.55;17.70;;;26.60;99.90;;;;;;6183399;23;20033;-83
2023/07/22 05:16:00;;;;;;;26.92;16.80;;;27.40;99.90;;;;;;6186125;23;20060;-84
2023/07/22 05:18:28;;;;;;;27.50;16.77;;;28.50;99.90;;;;;;6176329;23;20017;-84
2023/07/22 05:20:55;;;;;;;25.27;16.75;;;29.30;99.90;;;;;;6160187;23;20632;-83
2023/07/22 05:23:30;;;;;;;28.50;18.38;;;30.00;99.90;;;;;;6161641;23;20119;-84
2023/07/22 05:25:58;;;;;;;31.25;19.33;;;30.90;99.90;;;;;;6162674;23;20064;-84
2023/07/22 05:28:26;;;;;;;31.27;21.77;;;31.10;99.90;;;;;;6165392;23;20045;-84
2023/07/22 05:30:55;;;;;;;31.55;19.23;;;31.40;99.90;;;;;;6166727;23;20085;-85
2023/07/22 05:33:25;;;;;;;36.17;19.15;;;32.00;99.90;;;;;;6170007;23;20024;-81
2023/07/22 05:35:53;;;;;;;26.42;17.27;;;32.30;99.90;;;;;;6179239;23;20036;-82
2023/07/22 05:38:20;;;;;;;25.83;17.35;;;32.70;99.90;;;;;;6184440;23;20017;-81
2023/07/22 05:40:53;;;;;;;26.35;16.90;;;33.00;99.90;;;;;;6168455;23;20093;-84
2023/07/22 05:43:21;;;;;;;61.15;21.38;;;33.40;99.90;;;;;;6167559;23;20025;-84
2023/07/22 05:45:48;;;;;;;29.73;18.38;;;33.10;99.90;;;;;;6165118;23;20013;-85
2023/07/22 05:48:16;;;;;;;32.30;19.23;;;32.80;99.90;;;;;;6131350;23;20021;-85
2023/07/22 05:50:43;;;;;;;27.15;16.80;;;32.40;99.90;;;;;;6157281;23;20100;-85
2023/07/22 05:53:11;;;;;;;22.08;14.38;;;31.10;99.90;;;;;;6174607;23;20474;-84
2023/07/22 05:55:38;;;;;;;25.90;13.85;;;29.30;99.90;;;;;;6180335;23;20029;-82
2023/07/22 05:58:17;;;;;;;24.92;13.68;;;28.20;99.90;;;;;;6144036;23;20026;-83
2023/07/22 06:00:44;;;;;;;23.00;13.98;;;27.20;99.90;;;;;;6164543;23;20025;-84
2023/07/22 06:03:12;;;;;;;29.17;15.35;;;26.00;99.90;;;;;;6165158;23;20089;-83
2023/07/22 06:05:39;;;;;;;26.98;13.85;;;25.20;99.90;;;;;;6156869;23;20465;-85
2023/07/22 06:08:07;;;;;;;23.33;13.75;;;24.80;99.90;;;;;;6157953;23;20076;-84
2023/07/22 06:10:37;;;;;;;23.98;13.23;;;24.70;99.90;;;;;;6159772;23;20018;-86
2023/07/22 06:13:05;;;;;;;23.75;13.07;;;24.70;99.90;;;;;;6164321;23;20025;-85
2023/07/22 06:15:34;;;;;;;21.98;12.20;;;24.50;99.90;;;;;;6163591;23;20022;-85
2023/07/22 06:18:03;;;;;;;19.48;11.70;;;24.30;99.90;;;;;;6154674;23;20109;-84
2023/07/22 06:20:31;;;;;;;21.52;11.15;;;24.40;99.90;;;;;;6129522;23;20021;-85
2023/07/22 06:22:58;;;;;;;23.35;11.05;;;24.30;99.90;;;;;;6163479;23;20021;-86
2023/07/22 06:25:26;;;;;;;18.52;9.65;;;24.30;99.90;;;;;;6161351;23;20021;-83
2023/07/22 06:27:56;;;;;;;20.05;10.73;;;24.50;99.90;;;;;;6137762;23;20017;-86
2023/07/22 06:30:25;;;;;;;18.95;11.35;;;24.40;99.90;;;;;;6169779;23;20013;-87
2023/07/22 06:32:56;;;;;;;21.02;12.68;;;24.50;99.90;;;;;;6159019;23;20056;-86
2023/07/22 06:35:23;;;;;;;24.10;12.27;;;24.50;99.90;;;;;;6156621;23;20586;-86
2023/07/22 06:37:52;;;;;;;22.10;11.32;;;24.70;99.90;;;;;;6159634;23;20426;-86
2023/07/22 06:40:29;;;;;;;24.65;11.25;;;25.00;99.90;;;;;;6163327;23;20032;-87
2023/07/22 06:42:56;;;;;;;20.42;12.50;;;25.40;99.90;;;;;;6131208;23;20443;-88
2023/07/22 06:45:23;;;;;;;24.02;12.23;;;25.90;99.90;;;;;;6166848;23;20017;-87
2023/07/22 06:47:51;;;;;;;18.55;9.63;;;26.40;99.90;;;;;;6155787;23;20404;-87
2023/07/22 06:50:20;;;;;;;14.40;8.30;;;26.40;99.90;;;;;;6128616;23;20525;-89
2023/07/22 06:52:48;;;;;;;17.55;9.15;;;26.40;99.90;;;;;;6185460;23;20006;-90
2023/07/22 06:55:16;;;;;;;14.10;8.93;;;26.50;99.90;;;;;;6189085;23;20017;-88
2023/07/22 06:57:44;;;;;;;16.90;9.20;;;26.70;99.90;;;;;;6153072;23;20037;-86
2023/07/22 07:00:19;;;;;;;14.95;8.50;;;27.00;99.90;;;;;;6184952;23;20037;-86
2023/07/22 07:02:47;;;;;;;;;;;27.10;99.90;;;;;;6168597;23;20045;-85
2023/07/22 07:05:17;;;;;;;15.20;6.70;;;27.00;99.90;;;;;;6184439;23;19940;-83
2023/07/22 07:07:49;;;;;;;12.88;6.65;;;26.90;99.90;;;;;;6177749;23;20080;-85
2023/07/22 07:10:18;;;;;;;14.63;7.78;;;26.90;99.90;;;;;;6164769;23;20415;-85
2023/07/22 07:12:46;;;;;;;13.85;6.65;;;27.00;99.90;;;;;;6170575;23;20021;-84
2023/07/22 07:15:14;;;;;;;10.65;6.32;;;27.00;99.90;;;;;;6171955;23;20072;-85
2023/07/22 07:17:41;;;;;;;9.63;5.28;;;27.10;99.90;;;;;;6161379;23;20022;-86
2023/07/22 07:20:11;;;;;;;12.70;5.15;;;26.90;99.90;;;;;;6164151;23;20026;-89
2023/07/22 07:22:42;;;;;;;10.75;5.60;;;26.90;99.90;;;;;;6166336;23;20407;-87
2023/07/22 07:25:12;;;;;;;14.52;5.57;;;27.00;99.90;;;;;;6112966;23;20040;-86
2023/07/22 07:27:42;;;;;;;9.57;5.32;;;26.90;99.90;;;;;;6119907;23;20096;-90
2023/07/22 07:30:13;;;;;;;13.65;5.43;;;27.00;99.90;;;;;;6139170;23;20026;-85
2023/07/22 07:32:41;;;;;;;11.13;5.18;;;27.10;99.90;;;;;;6174687;23;20076;-87
2023/07/22 07:35:12;;;;;;;12.18;5.90;;;27.30;99.90;;;;;;6151328;23;20187;-87
2023/07/22 07:37:53;;;;;;;9.45;5.40;;;27.60;99.90;;;;;;6125422;23;20017;-88
2023/07/22 07:40:33;;;;;;;15.63;5.95;;;28.00;99.90;;;;;;6125237;23;20412;-87
2023/07/22 07:43:03;;;;;;;11.70;6.32;;;28.30;99.90;;;;;;6156559;23;20025;-88
2023/07/22 07:45:41;;;;;;;12.90;7.05;;;28.40;99.90;;;;;;6171545;23;20014;-89
2023/07/22 07:48:09;;;;;;;11.55;6.35;;;28.30;99.90;;;;;;6138010;23;20052;-87
2023/07/22 07:50:37;;;;;;;14.95;6.65;;;28.40;99.90;;;;;;6163162;23;20055;-87
2023/07/22 07:53:04;;;;;;;10.10;5.72;;;28.70;99.90;;;;;;6163909;23;20081;-86
2023/07/22 07:55:36;;;;;;;9.88;5.80;;;28.70;99.90;;;;;;6167680;23;20032;-88
2023/07/22 07:58:12;;;;;;;12.93;6.95;;;28.30;99.90;;;;;;6172489;23;20442;-86
2023/07/22 08:00:39;;;;;;;12.55;5.57;;;28.30;99.90;;;;;;6167537;23;20041;-83
2023/07/22 08:03:08;;;;;;;9.82;5.20;;;28.30;99.90;;;;;;6158492;23;20481;-86
2023/07/22 08:05:36;;;;;;;9.00;4.18;;;28.40;99.90;;;;;;6164993;23;20049;-87
2023/07/22 08:08:04;;;;;;;12.65;5.45;;;28.20;99.90;;;;;;6140059;23;20033;-87
2023/07/22 08:10:33;;;;;;;12.85;6.80;;;28.00;99.90;;;;;;6176094;23;20035;-85
2023/07/22 08:13:01;;;;;;;14.10;5.40;;;28.30;99.90;;;;;;6185046;23;20072;-86
2023/07/22 08:15:30;;;;;;;12.32;6.95;;;28.60;99.90;;;;;;6162870;23;20057;-86
2023/07/22 08:17:58;;;;;;;11.75;7.20;;;29.20;99.90;;;;;;6179518;23;20020;-86
2023/07/22 08:20:25;;;;;;;15.35;8.27;;;29.60;99.90;;;;;;6181237;23;20013;-87
2023/07/22 08:23:02;;;;;;;18.60;10.05;;;29.10;99.90;;;;;;6184397;23;20021;-86
2023/07/22 08:25:30;;;;;;;14.77;8.90;;;29.30;99.90;;;;;;6120267;23;20110;-86
2023/07/22 08:27:59;;;;;;;12.65;8.40;;;29.30;99.90;;;;;;6125893;23;20011;-88
2023/07/22 08:30:26;;;;;;;12.13;7.13;;;28.90;99.90;;;;;;6093196;23;20025;-82
2023/07/22 08:32:59;;;;;;;15.25;7.30;;;28.60;99.90;;;;;;6096278;23;20007;-89
2023/07/22 08:35:28;;;;;;;17.75;9.02;;;28.40;99.90;;;;;;6124420;23;20042;-89
2023/07/22 08:37:56;;;;;;;15.57;8.55;;;28.60;99.90;;;;;;6128401;23;20018;-90
2023/07/22 08:40:24;;;;;;;10.52;6.57;;;28.80;99.90;;;;;;6087840;23;20010;-87
2023/07/22 08:42:54;;;;;;;12.65;7.35;;;29.00;99.90;;;;;;6159613;23;20010;-83
2023/07/22 08:45:34;;;;;;;47.72;35.08;;;29.10;99.90;;;;;;6135027;23;20021;-79
2023/07/22 08:48:07;;;;;;;62.25;49.05;;;29.40;99.90;;;;;;6097105;23;20069;-77
2023/07/22 08:50:40;;;;;;;13.05;7.18;;;29.60;99.90;;;;;;6096353;23;20028;-76
2023/07/22 08:53:08;;;;;;;17.80;12.35;;;29.80;99.90;;;;;;6111665;23;20021;-77
2023/07/22 08:55:36;;;;;;;17.25;9.93;;;29.80;99.90;;;;;;6137342;23;20026;-75
2023/07/22 08:58:05;;;;;;;22.58;16.05;;;29.90;99.90;;;;;;6139707;23;20044;-77
2023/07/22 09:00:36;;;;;;;14.90;9.13;;;29.80;99.90;;;;;;6137302;23;20018;-76
2023/07/22 09:03:04;;;;;;;11.15;7.38;;;29.60;99.90;;;;;;6129293;23;20047;-77
2023/07/22 09:05:34;;;;;;;19.15;12.23;;;29.50;99.90;;;;;;6124349;23;20332;-77
2023/07/22 09:08:03;;;;;;;16.73;10.30;;;29.60;99.90;;;;;;6099338;23;20032;-77
2023/07/22 09:10:31;;;;;;;15.63;10.18;;;29.50;99.90;;;;;;6129907;23;20101;-77
2023/07/22 09:13:00;;;;;;;18.25;10.13;;;29.50;99.90;;;;;;6136836;23;20033;-76
2023/07/22 09:15:28;;;;;;;13.73;8.05;;;29.50;99.90;;;;;;6151262;23;20018;-77
2023/07/22 09:17:57;;;;;;;10.07;5.50;;;29.60;99.90;;;;;;6139022;23;20030;-75
2023/07/22 09:20:28;;;;;;;9.95;5.40;;;29.60;99.90;;;;;;6129542;23;20411;-77
2023/07/22 09:22:59;;;;;;;10.18;5.30;;;29.70;99.90;;;;;;6134202;23;20423;-79
2023/07/22 09:25:28;;;;;;;9.10;4.82;;;29.50;99.90;;;;;;6126887;23;20518;-78
2023/07/22 09:27:59;;;;;;;8.25;5.18;;;29.40;99.90;;;;;;6136391;23;20562;-76
2023/07/22 09:30:28;;;;;;;9.50;5.10;;;29.60;99.90;;;;;;6145182;23;20013;-78
2023/07/22 09:32:58;;;;;;;11.10;5.75;;;30.00;99.90;;;;;;6124787;23;20022;-76
2023/07/22 09:35:29;;;;;;;14.25;6.30;;;30.50;99.90;;;;;;6125546;23;20025;-78
2023/07/22 09:37:57;;;;;;;10.07;5.97;;;30.90;99.90;;;;;;6128579;23;20041;-76
2023/07/22 09:40:27;;;;;;;10.07;6.60;;;31.20;99.90;;;;;;6131068;23;20026;-78
2023/07/22 09:42:55;;;;;;;11.27;6.50;;;31.20;99.90;;;;;;6134651;23;20020;-78
2023/07/22 09:45:25;;;;;;;9.95;5.90;;;31.10;99.90;;;;;;6145481;23;20070;-77
2023/07/22 09:47:55;;;;;;;10.43;6.03;;;30.70;99.90;;;;;;6133991;23;20026;-76
2023/07/22 09:50:24;;;;;;;8.25;5.70;;;30.40;99.90;;;;;;6129892;23;20125;-77
2023/07/22 09:52:54;;;;;;;12.98;5.38;;;30.00;99.90;;;;;;6129599;23;20100;-78
2023/07/22 09:55:23;;;;;;;11.98;6.40;;;29.80;99.90;;;;;;6137154;23;20080;-75
2023/07/22 09:57:54;;;;;;;8.32;5.82;;;29.50;99.90;;;;;;6141524;23;20025;-77
2023/07/22 10:00:25;;;;;;;8.88;6.05;;;29.10;99.90;;;;;;6144884;23;20017;-79
2023/07/22 10:02:54;;;;;;;10.70;6.10;;;28.50;99.90;;;;;;6136012;23;20045;-75
2023/07/22 10:05:23;;;;;;;8.93;6.10;;;28.50;99.90;;;;;;6137160;23;20061;-75
2023/07/22 10:07:52;;;;;;;10.20;6.40;;;28.60;99.90;;;;;;6104630;23;20033;-77
2023/07/22 10:10:21;;;;;;;9.30;5.78;;;28.80;99.90;;;;;;6134882;23;20481;-76
2023/07/22 10:12:48;;;;;;;9.43;5.97;;;29.00;99.90;;;;;;6132796;23;20022;-76
2023/07/22 10:15:18;;;;;;;10.20;5.30;;;28.90;99.90;;;;;;6121781;23;20022;-77
2023/07/22 10:17:46;;;;;;;13.98;7.35;;;28.80;99.90;;;;;;6122310;23;20037;-73
2023/07/22 10:20:16;;;;;;;23.35;17.02;;;28.90;99.90;;;;;;6126093;23;20022;-75
2023/07/22 10:22:46;;;;;;;8.63;5.80;;;28.80;99.90;;;;;;6127608;23;20014;-77
2023/07/22 10:25:16;;;;;;;10.20;6.18;;;28.80;99.90;;;;;;6129867;23;20030;-76
2023/07/22 10:27:44;;;;;;;8.85;6.45;;;28.80;99.90;;;;;;6132029;23;20024;-75
2023/07/22 10:30:13;;;;;;;12.27;7.05;;;28.90;99.90;;;;;;6131667;23;20022;-77
2023/07/22 10:32:42;;;;;;;10.48;7.30;;;29.10;99.90;;;;;;6096218;23;20033;-75
2023/07/22 10:35:13;;;;;;;7.75;4.85;;;29.50;99.90;;;;;;6120747;23;20034;-76
2023/07/22 10:37:42;;;;;;;7.55;6.30;;;29.30;99.90;;;;;;6128520;23;20030;-75
2023/07/22 10:40:26;;;;;;;9.13;5.45;;;29.30;99.90;;;;;;6130562;23;20022;-77
2023/07/22 10:42:55;;;;;;;8.50;4.40;;;29.20;99.90;;;;;;6131420;23;20033;-78
2023/07/22 10:45:28;;;;;;;5.82;3.95;;;28.90;99.90;;;;;;6133671;23;20014;-76
2023/07/22 10:48:04;;;;;;;8.73;5.35;;;28.90;99.90;;;;;;6122780;23;20026;-77
2023/07/22 10:50:43;;;;;;;9.18;5.50;;;28.70;99.90;;;;;;6124674;23;20028;-76
2023/07/22 10:53:12;;;;;;;9.27;4.93;;;28.90;99.90;;;;;;6125853;23;20041;-76
2023/07/22 10:56:06;;;;;;;7.78;4.88;;;29.40;99.90;;;;;;6128510;23;20486;-78
2023/07/22 10:58:34;;;;;;;12.38;6.97;;;29.80;99.90;;;;;;6128053;23;20022;-77
2023/07/22 11:01:25;;;;;;;8.45;5.60;;;30.20;99.90;;;;;;6130849;23;20022;-76
2023/07/22 11:04:30;;;;;;;7.03;4.95;;;30.60;99.90;;;;;;6131154;23;20105;-73
2023/07/22 11:06:59;;;;;;;11.25;6.10;;;30.70;99.90;;;;;;6024224;23;20025;-77
2023/07/22 11:09:37;;;;;;;9.23;5.05;;;30.70;99.90;;;;;;6132571;23;20094;-75
2023/07/22 11:12:08;;;;;;;8.90;5.72;;;31.00;99.90;;;;;;6097216;23;20050;-78
2023/07/22 11:14:39;;;;;;;7.60;4.78;;;31.10;99.90;;;;;;6125586;23;20130;-77
2023/07/22 11:17:08;;;;;;;7.30;4.78;;;31.30;99.90;;;;;;6099567;23;20036;-76
2023/07/22 11:19:36;;;;;;;7.72;5.95;;;30.70;99.90;;;;;;6140763;23;20061;-78
2023/07/22 11:22:04;;;;;;;5.25;4.20;;;30.50;99.90;;;;;;6154021;23;20025;-77
2023/07/22 11:24:34;;;;;;;7.65;3.97;;;30.10;99.90;;;;;;6150701;23;20014;-76
2023/07/22 11:27:04;;;;;;;8.80;4.38;;;29.90;99.90;;;;;;6146676;23;20033;-76
2023/07/22 11:29:33;;;;;;;6.57;4.80;;;29.60;99.90;;;;;;6141502;23;20526;-76
2023/07/22 11:32:08;;;;;;;6.25;4.90;;;29.20;99.90;;;;;;6134297;23;20030;-76
2023/07/22 11:34:36;;;;;;;7.68;5.25;;;28.90;99.90;;;;;;6140462;23;20029;-76
2023/07/22 11:37:04;;;;;;;7.57;5.60;;;29.20;99.90;;;;;;6131314;23;20033;-76
2023/07/22 11:39:32;;;;;;;8.63;4.60;;;29.60;99.90;;;;;;6133446;23;20014;-76
2023/07/22 11:42:02;;;;;;;10.30;5.35;;;30.00;99.90;;;;;;6132047;23;20100;-75
2023/07/22 11:44:30;;;;;;;10.52;5.20;;;30.50;99.90;;;;;;6141191;23;20037;-78
2023/07/22 11:47:01;;;;;;;9.85;5.00;;;31.00;99.90;;;;;;6137261;23;20454;-75
2023/07/22 11:49:30;;;;;;;8.60;5.13;;;31.40;99.90;;;;;;6134019;23;20022;-77
2023/07/22 11:52:00;;;;;;;6.90;4.22;;;31.80;99.90;;;;;;6132844;23;20434;-76
2023/07/22 11:54:28;;;;;;;5.97;3.80;;;31.40;99.90;;;;;;6135497;23;20013;-77
2023/07/22 11:56:56;;;;;;;6.90;3.88;;;30.70;99.90;;;;;;6125077;23;20029;-76
2023/07/22 11:59:37;;;;;;;7.70;4.18;;;30.30;99.90;;;;;;6126968;23;20018;-76
2023/07/22 12:02:13;;;;;;;6.85;4.85;;;29.60;99.90;;;;;;6124022;23;20358;-77
2023/07/22 12:04:41;;;;;;;8.52;4.38;;;29.40;99.90;;;;;;6097555;23;20033;-78
2023/07/22 12:07:23;;;;;;;6.60;4.72;;;29.50;99.90;;;;;;6130562;23;20480;-77
2023/07/22 12:09:50;;;;;;;6.53;4.30;;;29.40;99.90;;;;;;6131266;23;20093;-77
2023/07/22 12:12:18;;;;;;;9.70;4.78;;;29.70;99.90;;;;;;6132162;23;20402;-76
2023/07/22 12:14:45;;;;;;;9.38;4.72;;;30.10;99.90;;;;;;6120559;23;20028;-77
2023/07/22 12:17:14;;;;;;;10.45;5.93;;;30.30;99.90;;;;;;6126342;23;20357;-77
2023/07/22 12:19:52;;;;;;;9.10;5.85;;;30.60;99.90;;;;;;6127578;23;20143;-78
2023/07/22 12:22:20;;;;;;;5.97;4.70;;;31.10;99.90;;;;;;6129969;23;20022;-77
2023/07/22 12:24:48;;;;;;;6.75;4.68;;;30.60;99.90;;;;;;6133070;23;20453;-76
2023/07/22 12:27:16;;;;;;;6.72;4.47;;;30.50;99.90;;;;;;6121284;23;20102;-78
2023/07/22 12:29:43;;;;;;;6.40;4.53;;;30.40;99.90;;;;;;6122648;23;20029;-77
2023/07/22 12:32:11;;;;;;;8.80;4.82;;;29.80;99.90;;;;;;6125490;23;20036;-75
2023/07/22 12:34:40;;;;;;;5.95;4.72;;;29.40;99.90;;;;;;6128219;23;20017;-76
2023/07/22 12:37:08;;;;;;;10.77;5.75;;;29.40;99.90;;;;;;6129096;23;20048;-77
2023/07/22 12:39:35;;;;;;;7.50;4.47;;;29.50;99.90;;;;;;6131794;23;20025;-76
2023/07/22 12:42:03;;;;;;;8.57;5.40;;;29.90;99.90;;;;;;6095543;23;20492;-78
2023/07/22 12:44:30;;;;;;;8.52;4.53;;;30.00;99.90;;;;;;6123629;23;20343;-76