Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:41;;;;;;;2.97;0.67;;;;;;;12.06;100.00;94317.63;5093224;28;20420;-52
2022/04/01 00:04:09;;;;;;;0.40;0.30;;;;;;;12.13;100.00;94343.75;5092818;28;20481;-52
2022/04/01 00:06:38;;;;;;;0.73;0.73;;;;;;;12.15;100.00;94343.44;5092780;28;20461;-52
2022/04/01 00:09:08;;;;;;;0.73;0.73;;;;;;;11.69;100.00;94283.44;5092418;28;20563;-52
2022/04/01 00:11:36;;;;;;;0.73;0.73;;;;;;;12.02;100.00;94356.47;5092644;28;20489;-52
2022/04/01 00:14:05;;;;;;;0.90;0.90;;;;;;;12.03;100.00;94346.66;5092562;28;20425;-52
2022/04/01 00:16:33;;;;;;;1.70;0.67;;;;;;;12.11;100.00;94343.28;5092894;28;20429;-52
2022/04/01 00:19:03;;;;;;;1.57;1.57;;;;;;;12.17;100.00;94354.56;5092364;28;20432;-52
2022/04/01 00:21:31;;;;;;;1.23;1.20;;;;;;;12.25;100.00;94353.81;5092782;28;20831;-52
2022/04/01 00:23:59;;;;;;;4.10;0.53;;;;;;;12.19;100.00;94341.75;5092666;28;20494;-52
2022/04/01 00:26:29;;;;;;;0.50;0.30;;;;;;;12.27;100.00;94341.81;5092336;28;20518;-52
2022/04/01 00:28:58;;;;;;;0.50;0.30;;;;;;;10.94;100.00;94153.31;5092326;28;20478;-52
2022/04/01 00:31:26;;;;;;;4.53;1.23;;;;;;;12.01;100.00;94341.66;5091864;28;21051;-52
2022/04/01 00:34:15;;;;;;;0.30;0.20;;;;;;;11.92;100.00;94337.34;5092203;28;20428;-52
2022/04/01 00:36:43;;;;;;;0.60;0.40;;;;;;;12.17;100.00;94336.75;5092653;28;20917;-51
2022/04/01 00:39:12;;;;;;;0.50;0.30;;;;;;;11.83;100.00;94288.72;5092163;28;20458;-51
2022/04/01 00:41:44;;;;;;;0.30;0.20;;;;;;;11.92;100.00;94324.06;5092278;28;20460;-51
2022/04/01 00:44:17;;;;;;;0.50;0.50;;;;;;;11.98;100.00;94318.34;5092469;28;20512;-52
2022/04/01 00:46:47;;;;;;;0.40;0.30;;;;;;;12.15;100.00;94324.84;5092033;28;20459;-52
2022/04/01 00:49:16;;;;;;;0.30;0.20;;;;;;;11.12;100.00;94146.28;5092340;28;20847;-52
2022/04/01 00:51:45;;;;;;;0.50;0.40;;;;;;;11.98;100.00;94315.69;5092151;28;20433;-52
2022/04/01 00:54:14;;;;;;;2.10;0.80;;;;;;;11.91;100.00;94333.13;5091969;28;20967;-52
2022/04/01 00:56:45;;;;;;;0.40;0.30;;;;;;;12.12;100.00;94305.00;5092400;28;20948;-52
2022/04/01 00:59:13;;;;;;;0.40;0.30;;;;;;;11.41;100.00;94250.88;5091030;28;20814;-52
2022/04/01 01:01:43;;;;;;;1.17;1.17;;;;;;;12.05;100.00;94344.47;5091891;28;20493;-52
2022/04/01 01:04:14;;;;;;;0.77;0.27;;;;;;;11.69;100.00;94267.53;5091783;28;20476;-51
2022/04/01 01:06:45;;;;;;;0.80;0.80;;;;;;;12.20;100.00;94338.81;5091787;28;20464;-52
2022/04/01 01:09:15;;;;;;;0.60;0.60;;;;;;;12.08;100.00;94317.31;5091668;28;20525;-52
2022/04/01 01:11:46;;;;;;;0.63;0.63;;;;;;;12.04;100.00;94332.28;5091748;28;20475;-52
2022/04/01 01:14:15;;;;;;;0.40;0.40;;;;;;;12.21;100.00;94332.41;5091780;28;20456;-52
2022/04/01 01:16:45;;;;;;;2.87;0.63;;;;;;;12.55;100.00;94337.91;5091744;28;20974;-52
2022/04/01 01:19:16;;;;;;;0.40;0.30;;;;;;;12.54;100.00;94328.41;5091458;28;20520;-52
2022/04/01 01:21:46;;;;;;;3.17;0.50;;;;;;;12.47;100.00;94321.94;5091273;28;20428;-52
2022/04/01 01:24:17;;;;;;;0.30;0.30;;;;;;;12.15;100.00;94316.88;5091613;28;21032;-52
2022/04/01 01:26:53;;;;;;;0.53;0.50;;;;;;;12.14;100.00;94320.63;5091490;28;20525;-52
2022/04/01 01:29:24;;;;;;;0.60;0.60;;;;;;;12.14;100.00;94305.50;5091560;28;20483;-52
2022/04/01 01:31:52;;;;;;;0.40;0.30;;;;;;;12.12;100.00;94305.00;5091861;28;20761;-52
2022/04/01 01:34:21;;;;;;;0.37;0.27;;;;;;;12.25;100.00;94290.84;5091543;28;20520;-52
2022/04/01 01:36:51;;;;;;;0.50;0.47;;;;;;;12.14;100.00;94289.56;5092530;28;20468;-52
2022/04/01 01:39:20;;;;;;;0.97;0.97;;;;;;;12.27;100.00;94283.34;5095737;28;20883;-52
2022/04/01 01:41:53;;;;;;;0.60;0.60;;;;;;;12.15;100.00;94279.69;5095450;28;20515;-52
2022/04/01 01:44:24;;;;;;;0.83;0.83;;;;;;;12.24;100.00;94286.66;5095546;28;20485;-52
2022/04/01 01:46:53;;;;;;;0.30;0.30;;;;;;;12.36;100.00;94304.69;5095292;28;20870;-52
2022/04/01 01:49:22;;;;;;;0.60;0.50;;;;;;;12.50;100.00;94294.72;5095620;28;20424;-52
2022/04/01 01:54:49;;;;;;;0.77;0.77;;;;;;;12.23;100.00;94286.94;5095401;28;20478;-52
2022/04/01 01:57:22;;;;;;;0.80;0.80;;;;;;;12.23;100.00;94293.03;5095392;28;20420;-52
2022/04/01 01:59:52;;;;;;;1.63;1.63;;;;;;;12.34;100.00;94289.06;5095473;28;20535;-52
2022/04/01 02:02:21;;;;;;;0.50;0.50;;;;;;;12.19;100.00;94284.13;5095645;28;20952;-53
2022/04/01 02:04:49;;;;;;;0.37;0.30;;;;;;;12.16;100.00;94284.72;5095245;28;20451;-52
2022/04/01 02:07:18;;;;;;;0.40;0.40;;;;;;;12.20;100.00;94274.25;5095231;28;20464;-52
2022/04/01 02:09:46;;;;;;;1.80;1.33;;;;;;;12.22;100.00;94277.41;5094906;28;20524;-52
2022/04/01 02:12:17;;;;;;;0.40;0.30;;;;;;;12.46;100.00;94275.97;5095227;28;20897;-52
2022/04/01 02:14:47;;;;;;;2.87;1.63;;;;;;;12.23;100.00;94289.59;5094663;28;20523;-53
2022/04/01 02:17:16;;;;;;;0.67;0.40;;;;;;;12.45;100.00;94281.56;5094397;28;20424;-52
2022/04/01 02:19:44;;;;;;;1.30;1.30;;;;;;;12.40;100.00;94273.75;5094996;28;20489;-52
2022/04/01 02:22:13;;;;;;;0.40;0.30;;;;;;;12.48;100.00;94276.44;5095053;28;20799;-53
2022/04/01 02:24:41;;;;;;;0.77;0.70;;;;;;;12.36;100.00;94199.19;5094838;28;20444;-53
2022/04/01 02:27:09;;;;;;;0.40;0.40;;;;;;;13.10;100.00;94273.72;5094894;28;20468;-52
2022/04/01 02:29:38;;;;;;;1.00;0.40;;;;;;;12.74;100.00;94271.25;5094863;28;20468;-52
2022/04/01 02:32:08;;;;;;;1.27;0.60;;;;;;;12.54;100.00;94266.47;5094597;28;20433;-52
2022/04/01 02:34:36;;;;;;;0.40;0.30;;;;;;;11.20;100.00;94095.19;5094892;28;20481;-51
2022/04/01 02:37:05;;;;;;;14.13;1.30;;;;;;;12.48;100.00;94273.78;5094926;28;20409;-52
2022/04/01 02:39:33;;;;;;;0.50;0.50;;;;;;;12.60;100.00;94279.31;5094527;28;20467;-52
2022/04/01 02:42:02;;;;;;;0.40;0.30;;;;;;;12.57;100.00;94258.66;5094807;28;20417;-52
2022/04/01 02:44:30;;;;;;;1.80;1.03;;;;;;;13.05;100.00;94271.19;5094716;28;20494;-52
2022/04/01 02:46:58;;;;;;;1.80;0.63;;;;;;;12.67;100.00;94261.03;5094407;28;20471;-52
2022/04/01 02:49:29;;;;;;;0.40;0.40;;;;;;;12.98;100.00;94265.53;5092745;28;20468;-52
2022/04/01 02:51:57;;;;;;;0.50;0.30;;;;;;;13.00;100.00;94266.78;5093970;28;20460;-52
2022/04/01 02:54:26;;;;;;;9.20;2.10;;;;;;;12.58;100.00;94265.53;5094568;28;20917;-52
2022/04/01 02:56:54;;;;;;;0.70;0.70;;;;;;;12.51;100.00;94273.19;5093512;28;20472;-52
2022/04/01 02:59:23;;;;;;;2.40;1.27;;;;;;;12.33;100.00;94260.91;5094267;28;20508;-52
2022/04/01 03:01:51;;;;;;;0.40;0.30;;;;;;;11.99;100.00;94221.66;5093741;28;20436;-52
2022/04/01 03:04:19;;;;;;;1.63;1.40;;;;;;;12.35;100.00;94264.03;5094360;28;20860;-52
2022/04/01 03:06:51;;;;;;;10.03;2.03;;;;;;;12.46;100.00;94275.19;5093916;28;20955;-52
2022/04/01 03:09:20;;;;;;;0.93;0.93;;;;;;;12.74;100.00;94271.25;5093421;28;20591;-52
2022/04/01 03:11:48;;;;;;;4.43;1.80;;;;;;;12.61;100.00;94270.25;5094118;28;20850;-52
2022/04/01 03:14:17;;;;;;;0.67;0.57;;;;;;;12.67;100.00;94265.59;5093876;28;20511;-52
2022/04/01 03:16:45;;;;;;;13.33;4.20;;;;;;;12.68;100.00;94241.34;5093960;28;20504;-52
2022/04/01 03:19:16;;;;;;;0.80;0.80;;;;;;;12.71;100.00;94262.00;5094018;28;20497;-52
2022/04/01 03:21:44;;;;;;;0.60;0.40;;;;;;;12.74;100.00;94264.06;5093682;28;20472;-52
2022/04/01 03:24:16;;;;;;;0.60;0.50;;;;;;;12.94;100.00;94254.72;5093328;28;20914;-53
2022/04/01 03:26:44;;;;;;;5.90;2.93;;;;;;;12.85;100.00;94250.47;5093580;28;20928;-52
2022/04/01 03:29:13;;;;;;;0.30;0.30;;;;;;;12.54;100.00;94232.72;5093856;28;20529;-52
2022/04/01 03:31:42;;;;;;;0.40;0.40;;;;;;;12.60;100.00;94243.97;5093207;28;20485;-52
2022/04/01 03:34:11;;;;;;;1.20;1.10;;;;;;;12.56;100.00;94246.47;5092709;28;20443;-51
2022/04/01 03:36:39;;;;;;;0.90;0.90;;;;;;;12.55;100.00;94231.59;5093773;28;20574;-51
2022/04/01 03:39:08;;;;;;;0.50;0.50;;;;;;;12.39;100.00;94195.91;5093232;28;20860;-52
2022/04/01 03:41:38;;;;;;;0.67;0.67;;;;;;;11.88;100.00;94153.19;5093400;28;20423;-52
2022/04/01 03:44:09;;;;;;;3.33;1.00;;;;;;;12.57;100.00;94245.38;5092843;28;20463;-52
2022/04/01 03:46:46;;;;;;;8.30;0.70;;;;;;;12.48;100.00;94251.75;5093241;28;20424;-52
2022/04/01 03:49:21;;;;;;;2.80;2.67;;;;;;;12.30;100.00;94212.91;5093060;28;20559;-52
2022/04/01 03:51:51;;;;;;;0.40;0.30;;;;;;;12.45;100.00;94205.31;5093462;28;20897;-52
2022/04/01 03:54:20;;;;;;;15.03;1.73;;;;;;;13.02;100.00;94245.19;5093170;28;20909;-52
2022/04/01 03:56:55;;;;;;;0.50;0.50;;;;;;;13.00;100.00;94247.38;5092947;28;20482;-52
2022/04/01 03:59:26;;;;;;;0.30;0.30;;;;;;;12.69;100.00;94242.13;5092260;28;20481;-52
2022/04/01 04:01:55;;;;;;;0.90;0.90;;;;;;;12.50;100.00;94241.59;5092899;28;20420;-52
2022/04/01 04:04:24;;;;;;;0.30;0.30;;;;;;;12.45;100.00;94231.88;5093204;28;20421;-52
2022/04/01 04:06:53;;;;;;;0.83;0.50;;;;;;;12.45;100.00;94223.91;5092613;28;20429;-52
2022/04/01 04:09:23;;;;;;;1.30;1.20;;;;;;;12.34;100.00;94219.97;5092543;28;20489;-52
2022/04/01 04:11:54;;;;;;;3.20;1.03;;;;;;;12.27;100.00;94222.25;5092525;28;20475;-52
2022/04/01 04:14:27;;;;;;;2.00;0.80;;;;;;;12.28;100.00;94215.09;5092618;28;20425;-52
2022/04/01 04:16:57;;;;;;;3.17;1.60;;;;;;;12.14;100.00;94182.53;5092791;28;20436;-52
2022/04/01 04:19:34;;;;;;;4.53;0.90;;;;;;;12.22;100.00;94201.16;5092967;28;20428;-52
2022/04/01 04:22:10;;;;;;;0.43;0.30;;;;;;;12.09;100.00;94202.03;5092378;28;20440;-52
2022/04/01 04:24:44;;;;;;;0.60;0.50;;;;;;;12.18;100.00;94200.19;5092409;28;20519;-53
2022/04/01 04:27:16;;;;;;;0.40;0.30;;;;;;;12.11;100.00;94197.19;5092366;28;20467;-52
2022/04/01 04:29:49;;;;;;;1.70;1.33;;;;;;;12.03;100.00;94163.41;5092312;28;20545;-51
2022/04/01 04:32:28;;;;;;;5.30;1.23;;;;;;;11.88;100.00;94143.38;5091991;28;20460;-52
2022/04/01 04:34:58;;;;;;;1.10;1.10;;;;;;;12.09;100.00;94188.75;5092445;28;20436;-52
2022/04/01 04:37:30;;;;;;;1.50;0.63;;;;;;;11.62;100.00;94123.81;5092387;28;20889;-52
2022/04/01 04:39:59;;;;;;;2.93;0.87;;;;;;;12.04;100.00;94194.22;5091946;28;20913;-52
2022/04/01 04:42:29;;;;;;;1.40;1.40;;;;;;;11.96;100.00;94186.97;5092017;28;20428;-51
2022/04/01 04:44:59;;;;;;;2.40;2.40;;;;;;;11.96;100.00;94186.97;5092012;28;20429;-51
2022/04/01 04:47:28;;;;;;;2.50;2.30;;;;;;;11.51;100.00;94108.47;5092034;28;20542;-51
2022/04/01 04:49:58;;;;;;;2.93;1.33;;;;;;;11.97;100.00;94188.53;5091948;28;20624;-51
2022/04/01 04:52:31;;;;;;;0.53;0.50;;;;;;;12.04;100.00;94189.66;5091827;28;20443;-52
2022/04/01 04:55:00;;;;;;;0.50;0.50;;;;;;;11.88;100.00;94191.16;5092314;28;20504;-51
2022/04/01 04:57:30;;;;;;;5.23;4.70;;;;;;;11.88;100.00;94203.63;5091654;28;20986;-52
2022/04/01 05:00:00;;;;;;;2.63;1.40;;;;;;;11.99;100.00;94195.09;5091853;28;20511;-51
2022/04/01 05:02:42;;;;;;;1.23;1.17;;;;;;;11.36;100.00;94083.88;5091758;28;20432;-51
2022/04/01 05:05:18;;;;;;;2.43;2.23;;;;;;;12.15;100.00;94205.31;5092181;28;20453;-52
2022/04/01 05:07:55;;;;;;;11.00;1.93;;;;;;;12.39;100.00;94201.22;5092085;28;20532;-52
2022/04/01 05:10:28;;;;;;;0.77;0.77;;;;;;;12.44;100.00;94182.50;5091686;28;20523;-52
2022/04/01 05:13:09;;;;;;;5.40;1.23;;;;;;;12.08;100.00;94163.28;5096099;28;20498;-52
2022/04/01 05:15:39;;;;;;;7.00;1.90;;;;;;;12.28;100.00;94199.13;5096008;28;20436;-52
2022/04/01 05:18:12;;;;;;;11.20;2.37;;;;;;;11.99;100.00;94194.34;5096167;28;20481;-52
2022/04/01 05:20:48;;;;;;;1.23;1.23;;;;;;;12.20;100.00;94211.28;5096100;28;20473;-52
2022/04/01 05:23:27;;;;;;;4.23;1.97;;;;;;;12.24;100.00;94209.63;5096147;28;20428;-52
2022/04/01 05:25:58;;;;;;;8.60;0.70;;;;;;;12.43;100.00;94193.41;5095815;28;20424;-52
2022/04/01 05:28:35;;;;;;;2.73;2.07;;;;;;;12.33;100.00;94194.47;5096244;28;20417;-52
2022/04/01 05:31:12;;;;;;;4.83;1.10;;;;;;;12.37;100.00;94198.06;5095849;28;20497;-51
2022/04/01 05:33:46;;;;;;;2.80;1.30;;;;;;;12.40;100.00;94202.78;5095730;28;20473;-52
2022/04/01 05:36:16;;;;;;;1.00;0.90;;;;;;;12.45;100.00;94207.97;5095587;28;20427;-51
2022/04/01 05:38:45;;;;;;;14.63;1.60;;;;;;;12.74;100.00;94191.50;5095636;28;20420;-51
2022/04/01 05:41:15;;;;;;;0.90;0.90;;;;;;;12.84;100.00;94191.19;5095991;28;20429;-51
2022/04/01 05:43:47;;;;;;;2.00;1.73;;;;;;;12.77;100.00;94193.53;5095551;28;20428;-51
2022/04/01 05:46:16;;;;;;;0.57;0.57;;;;;;;12.94;100.00;94206.84;5095071;28;20515;-51
2022/04/01 05:48:45;;;;;;;3.27;2.20;;;;;;;11.85;100.00;94005.94;5095409;28;20786;-51
2022/04/01 05:51:15;;;;;;;0.43;0.40;;;;;;;12.98;100.00;94215.00;5094963;28;20428;-51
2022/04/01 05:53:45;;;;;;;0.43;0.43;;;;;;;12.97;100.00;94197.47;5095769;28;20478;-52
2022/04/01 05:56:15;;;;;;;1.77;0.50;;;;;;;13.20;100.00;94194.41;5095608;28;20505;-52
2022/04/01 05:58:45;;;;;;;1.07;1.07;;;;;;;13.02;100.00;94192.78;5095827;28;20837;-52
2022/04/01 06:01:20;;;;;;;1.27;1.17;;;;;;;12.86;100.00;94198.84;5095143;28;20436;-51
2022/04/01 06:04:17;;;;;;;0.40;0.30;;;;;;;12.90;100.00;94197.16;5095311;28;20846;-52
2022/04/01 06:06:49;;;;;;;2.73;1.47;;;;;;;12.89;100.00;94209.66;5076490;28;20475;-51
2022/04/01 06:09:33;;;;;;;0.73;0.60;;;;;;;12.89;100.00;94183.06;5094745;28;20582;-51
2022/04/01 06:12:21;;;;;;;0.73;0.73;;;;;;;12.84;100.00;94163.81;5094911;28;20458;-51
2022/04/01 06:14:56;;;;;;;0.93;0.93;;;;;;;12.84;100.00;94131.91;5094537;28;20920;-51
2022/04/01 06:17:32;;;;;;;0.50;0.50;;;;;;;13.17;100.00;94178.28;5094868;28;20428;-51
2022/04/01 06:20:07;;;;;;;3.73;2.40;;;;;;;13.22;100.00;94181.56;5094808;28;20424;-51
2022/04/01 06:22:49;;;;;;;1.90;1.80;;;;;;;13.31;100.00;94177.03;5094483;28;20496;-51
2022/04/01 06:25:20;;;;;;;2.10;2.00;;;;;;;13.47;100.00;94173.88;5094508;28;20494;-51
2022/04/01 06:27:50;;;;;;;0.63;0.60;;;;;;;13.64;100.00;94171.97;5094762;28;20457;-51
2022/04/01 06:30:22;;;;;;;0.97;0.97;;;;;;;13.56;100.00;94182.66;5094567;28;20550;-51
2022/04/01 06:33:02;;;;;;;2.93;0.63;;;;;;;13.49;100.00;94171.69;5094960;28;20839;-51
2022/04/01 06:35:35;;;;;;;0.73;0.70;;;;;;;12.84;100.00;94107.97;5094894;28;20464;-51
2022/04/01 06:38:05;;;;;;;0.50;0.50;;;;;;;13.26;100.00;94181.72;5094985;28;20420;-51
2022/04/01 06:40:44;;;;;;;0.63;0.63;;;;;;;13.34;100.00;94188.91;5094484;28;20429;-51
2022/04/01 06:43:13;;;;;;;1.23;1.20;;;;;;;13.40;100.00;94190.34;5094758;28;20859;-51
2022/04/01 06:45:43;;;;;;;0.40;0.30;;;;;;;13.46;100.00;94189.06;5094089;28;20432;-51
2022/04/01 06:48:12;;;;;;;1.27;0.73;;;;;;;13.12;100.00;94165.91;5094335;28;20416;-51
2022/04/01 06:50:42;;;;;;;8.73;1.40;;;;;;;13.05;100.00;94186.84;5093948;28;20472;-51
2022/04/01 06:53:11;;;;;;;3.40;0.83;;;;;;;13.08;100.00;94185.47;5094501;28;20515;-51
2022/04/01 06:55:44;;;;;;;0.50;0.50;;;;;;;12.88;100.00;94183.38;5094172;28;20436;-51
2022/04/01 06:58:12;;;;;;;1.47;0.30;;;;;;;13.14;100.00;94184.22;5094037;28;20424;-51
2022/04/01 07:00:43;;;;;;;3.90;1.07;;;;;;;13.22;100.00;94178.13;5093734;28;20428;-51
2022/04/01 07:03:12;;;;;;;6.73;1.73;;;;;;;13.09;100.00;94108.03;5093896;28;20925;-51
2022/04/01 07:05:41;;;;;;;0.40;0.40;;;;;;;13.40;100.00;94170.91;5093879;28;20806;-51
2022/04/01 07:08:10;;;;;;;0.80;0.80;;;;;;;13.55;100.00;94175.75;5093273;28;20880;-51
2022/04/01 07:10:39;;;;;;;3.97;3.67;;;;;;;13.46;100.00;94186.41;5093561;28;20531;-51
2022/04/01 07:13:10;;;;;;;0.50;0.50;;;;;;;13.62;100.00;94179.50;5093686;28;20435;-51
2022/04/01 07:15:39;;;;;;;1.80;0.43;;;;;;;13.72;100.00;94186.38;5093951;28;20504;-51
2022/04/01 07:18:09;;;;;;;1.07;1.07;;;;;;;13.44;100.00;94182.50;5093534;28;20973;-51
2022/04/01 07:20:38;;;;;;;1.17;1.17;;;;;;;13.66;100.00;94177.78;5093688;28;20416;-51
2022/04/01 07:23:06;;;;;;;1.40;0.93;;;;;;;13.56;100.00;94175.44;5093809;28;20503;-51
2022/04/01 07:25:35;;;;;;;1.00;0.70;;;;;;;13.57;100.00;94184.22;5093507;28;20845;-50
2022/04/01 07:28:04;;;;;;;0.50;0.40;;;;;;;13.79;100.00;94184.81;5093391;28;20489;-50
2022/04/01 07:30:32;;;;;;;0.97;0.87;;;;;;;13.36;100.00;94147.59;5093658;28;20511;-50
2022/04/01 07:33:01;;;;;;;1.23;0.77;;;;;;;13.62;100.00;94152.88;5093360;28;20460;-50
2022/04/01 07:35:31;;;;;;;0.67;0.50;;;;;;;14.12;100.00;94174.38;5092303;28;20919;-51
2022/04/01 07:38:00;;;;;;;1.70;0.83;;;;;;;14.25;100.00;94169.94;5093241;28;20428;-51
2022/04/01 07:40:28;;;;;;;0.50;0.40;;;;;;;14.14;100.00;94174.09;5093621;28;20425;-51
2022/04/01 07:42:56;;;;;;;3.13;2.77;;;;;;;14.23;100.00;94161.50;5093262;28;20482;-51
2022/04/01 07:45:25;;;;;;;9.00;1.57;;;;;;;14.29;100.00;94171.69;5093243;28;20431;-51
2022/04/01 07:47:54;;;;;;;0.40;0.40;;;;;;;14.30;100.00;94177.75;5093174;28;20471;-52
2022/04/01 07:50:23;;;;;;;1.00;0.87;;;;;;;14.37;100.00;94170.09;5092995;28;20468;-51
2022/04/01 07:52:54;;;;;;;0.87;0.87;;;;;;;14.14;100.00;94176.75;5092916;28;20469;-51
2022/04/01 07:55:23;;;;;;;0.60;0.60;;;;;;;14.14;100.00;94164.19;5092722;28;20805;-51
2022/04/01 07:57:53;;;;;;;0.90;0.90;;;;;;;14.37;100.00;94154.13;5092916;28;21002;-51
2022/04/01 08:00:41;;;;;;;22.50;1.63;;;;;;;14.27;100.00;94167.78;5092708;28;20995;-51
2022/04/01 08:03:10;;;;;;;1.13;1.13;;;;;;;14.27;100.00;94167.78;5093189;28;20457;-51
2022/04/01 08:05:39;;;;;;;1.17;1.17;;;;;;;14.28;100.00;94180.75;5092882;28;20515;-51
2022/04/01 08:08:09;;;;;;;4.47;2.10;;;;;;;14.46;100.00;94178.84;5092690;28;20440;-51
2022/04/01 08:10:38;;;;;;;4.93;0.67;;;;;;;14.31;100.00;94158.06;5092390;28;20495;-51
2022/04/01 08:13:07;;;;;;;0.83;0.83;;;;;;;14.55;100.00;94174.25;5092595;28;20458;-51
2022/04/01 08:15:36;;;;;;;5.13;4.43;;;;;;;14.60;100.00;94160.72;5092759;28;20429;-51
2022/04/01 08:18:05;;;;;;;1.50;1.40;;;;;;;14.39;100.00;94151.91;5092501;28;20933;-51
2022/04/01 08:20:34;;;;;;;0.73;0.73;;;;;;;14.33;100.00;94159.28;5092478;28;20505;-50
2022/04/01 08:23:03;;;;;;;0.50;0.30;;;;;;;14.53;100.00;94155.13;5092817;28;20432;-51
2022/04/01 08:25:33;;;;;;;2.80;1.30;;;;;;;14.45;100.00;94171.94;5092402;28;20905;-51
2022/04/01 08:28:05;;;;;;;3.50;1.63;;;;;;;14.52;100.00;94161.56;5092719;28;20452;-51
2022/04/01 08:30:34;;;;;;;1.13;1.03;;;;;;;14.49;100.00;94160.31;5092121;28;20464;-51
2022/04/01 08:33:04;;;;;;;1.23;1.23;;;;;;;14.58;100.00;94157.59;5092624;28;20502;-51
2022/04/01 08:35:33;;;;;;;1.47;0.60;;;;;;;14.71;100.00;94153.94;5092292;28;20971;-51
2022/04/01 08:38:01;;;;;;;3.20;2.30;;;;;;;14.49;100.00;94143.53;5092215;28;20421;-51
2022/04/01 08:40:32;;;;;;;0.63;0.63;;;;;;;14.40;100.00;94143.56;5092406;28;20432;-51
2022/04/01 08:43:06;;;;;;;3.03;2.53;;;;;;;14.92;100.00;94149.41;5092434;28;20916;-51
2022/04/01 08:45:37;;;;;;;18.33;2.00;;;;;;;14.67;100.00;94126.34;5092084;28;20428;-51
2022/04/01 08:48:10;;;;;;;2.30;0.73;;;;;;;14.76;100.00;94144.94;5092156;28;20424;-53
2022/04/01 08:50:42;;;;;;;1.23;0.90;;;;;;;14.78;100.00;94145.41;5091850;28;20952;-51
2022/04/01 08:53:10;;;;;;;2.60;0.47;;;;;;;15.23;100.00;94123.09;5092298;28;20460;-51
2022/04/01 08:55:39;;;;;;;0.80;0.80;;;;;;;14.90;100.00;94041.47;5092357;28;20443;-52
2022/04/01 08:58:11;;;;;;;4.17;0.90;;;;;;;15.18;100.00;94123.31;5091957;28;20432;-51
2022/04/01 09:00:40;;;;;;;2.10;1.40;;;;;;;15.17;100.00;94113.75;5091876;28;20428;-51
2022/04/01 09:03:10;;;;;;;0.93;0.93;;;;;;;15.85;100.00;94104.34;5091838;28;20517;-51
2022/04/01 09:05:44;;;;;;;4.10;3.80;;;;;;;15.83;100.00;94100.44;5092233;28;20501;-52
2022/04/01 09:08:15;;;;;;;0.60;0.60;;;;;;;15.40;100.00;94092.03;5091675;28;20442;-51
2022/04/01 09:10:55;;;;;;;0.50;0.40;;;;;;;15.57;100.00;94092.69;5091907;28;20541;-51
2022/04/01 09:13:28;;;;;;;0.50;0.47;;;;;;;15.75;100.00;94087.94;5091869;28;20924;-51
2022/04/01 09:15:57;;;;;;;3.80;0.57;;;;;;;16.07;100.00;94079.06;5092159;28;20883;-53
2022/04/01 09:18:40;;;;;;;13.20;1.93;;;;;;;15.69;100.00;94089.25;5091839;28;20432;-51
2022/04/01 09:21:10;;;;;;;1.50;1.40;;;;;;;15.98;100.00;94069.59;5091809;28;20965;-53
2022/04/01 09:23:40;;;;;;;2.73;1.17;;;;;;;16.26;100.00;94076.66;5091612;28;20464;-52
2022/04/01 09:26:09;;;;;;;12.40;2.50;;;;;;;16.35;100.00;94074.63;5091689;28;20885;-52
2022/04/01 09:28:42;;;;;;;1.27;1.17;;;;;;;16.75;100.00;94066.69;5091964;28;20436;-52
2022/04/01 09:31:13;;;;;;;5.67;3.23;;;;;;;16.84;100.00;94066.56;5091750;28;20551;-52
2022/04/01 09:34:06;;;;;;;8.13;0.97;;;;;;;16.19;100.00;94064.97;5091424;28;20498;-53
2022/04/01 09:36:36;;;;;;;9.13;3.00;;;;;;;16.57;100.00;94060.03;5091592;28;21029;-54
2022/04/01 09:39:07;;;;;;;10.57;1.40;;;;;;;17.03;100.00;94056.81;5091614;28;20493;-53
2022/04/01 09:41:37;;;;;;;2.80;1.30;;;;;;;17.24;100.00;93978.97;5091798;28;20457;-56
2022/04/01 09:44:29;;;;;;;10.33;1.93;;;;;;;17.75;100.00;94052.28;5091567;28;20437;-56
2022/04/01 09:47:00;;;;;;;7.40;1.20;;;;;;;17.77;100.00;94050.81;5091642;28;20432;-55
2022/04/01 09:49:34;;;;;;;7.20;1.47;;;;;;;17.73;100.00;94067.94;5091567;28;20424;-55
2022/04/01 09:52:07;;;;;;;1.63;1.53;;;;;;;17.78;100.00;94059.63;5091325;28;20467;-54
2022/04/01 09:54:46;;;;;;;0.67;0.67;;;;;;;16.92;100.00;94044.25;5091327;28;20514;-54
2022/04/01 09:57:15;;;;;;;7.37;4.20;;;;;;;17.14;100.00;94028.44;5091413;28;20428;-54
2022/04/01 09:59:46;;;;;;;2.40;2.30;;;;;;;17.30;100.00;94030.41;5094752;28;20531;-54
2022/04/01 10:02:15;;;;;;;8.03;2.10;;;;;;;17.24;100.00;94029.06;5095177;28;20495;-54
2022/04/01 10:05:03;;;;;;;22.53;2.87;;;;;;;17.44;100.00;94028.09;5095283;28;20814;-54
2022/04/01 10:07:34;;;;;;;0.67;0.67;;;;;;;17.13;100.00;94020.75;5095084;28;20428;-53
2022/04/01 10:10:06;;;;;;;14.67;1.90;;;;;;;17.30;100.00;94033.84;5094931;28;20472;-54
2022/04/01 10:12:42;;;;;;;7.10;1.73;;;;;;;17.04;100.00;94030.84;5095363;28;20895;-54
2022/04/01 10:15:13;;;;;;;0.40;0.30;;;;;;;16.54;100.00;94043.91;5095001;28;20429;-54
2022/04/01 10:17:55;;;;;;;0.40;0.40;;;;;;;16.87;100.00;94045.28;5094785;28;20518;-54
2022/04/01 10:20:29;;;;;;;3.30;1.23;;;;;;;16.64;100.00;94035.41;5094988;28;20481;-54
2022/04/01 10:22:58;;;;;;;12.17;2.40;;;;;;;16.73;100.00;94036.03;5094135;28;20439;-54
2022/04/01 10:25:37;;;;;;;12.63;1.70;;;;;;;16.48;100.00;94035.28;5094823;28;20440;-54
2022/04/01 10:28:09;;;;;;;4.90;2.53;;;;;;;16.07;100.00;94028.28;5094889;28;20468;-52
2022/04/01 10:30:41;;;;;;;12.50;3.87;;;;;;;16.06;100.00;94026.75;5094719;28;20432;-54
2022/04/01 10:33:23;;;;;;;8.30;1.90;;;;;;;16.37;100.00;94012.78;5094909;28;20521;-53
2022/04/01 10:35:52;;;;;;;15.53;0.80;;;;;;;16.42;100.00;94010.66;5094517;28;20439;-53
2022/04/01 10:38:24;;;;;;;1.07;0.60;;;;;;;16.33;100.00;94022.59;5094692;28;20485;-53
2022/04/01 10:40:54;;;;;;;12.47;4.10;;;;;;;16.54;100.00;94027.84;5094413;28;20472;-53
2022/04/01 10:43:27;;;;;;;2.70;2.47;;;;;;;16.66;100.00;94025.16;5094567;28;20552;-52
2022/04/01 10:46:05;;;;;;;1.23;1.07;;;;;;;16.50;100.00;94030.38;5094309;28;20433;-53
2022/04/01 10:51:37;;;;;;;0.63;0.63;;;;;;;16.37;100.00;94010.91;5051204;28;20498;-52
2022/04/01 10:54:42;;;;;;;2.17;1.90;;;;;;;16.34;100.00;94013.47;5051647;28;20454;-52
2022/04/01 10:57:14;;;;;;;2.20;2.10;;;;;;;16.30;100.00;94009.91;5082731;28;20440;-52
2022/04/01 10:59:44;;;;;;;2.73;1.43;;;;;;;16.45;100.00;94010.00;5094026;28;20978;-52
2022/04/01 11:02:15;;;;;;;1.93;1.00;;;;;;;16.29;100.00;94011.78;5093992;28;20446;-52
2022/04/01 11:04:46;;;;;;;3.50;1.80;;;;;;;16.23;100.00;94001.69;5093814;28;20432;-52
2022/04/01 11:07:33;;;;;;;3.53;1.10;;;;;;;16.18;100.00;93983.97;5093817;28;20470;-52
2022/04/01 11:10:06;;;;;;;0.83;0.83;;;;;;;16.13;100.00;93988.75;5093430;28;20468;-52
2022/04/01 11:12:38;;;;;;;5.60;1.90;;;;;;;15.90;100.00;93972.41;5092824;28;20460;-52
2022/04/01 11:15:12;;;;;;;0.60;0.53;;;;;;;15.87;100.00;93983.75;5093865;28;20460;-52
2022/04/01 11:18:14;;;;;;;2.20;1.20;;;;;;;15.88;100.00;93974.66;5093661;28;20475;-53
2022/04/01 11:20:56;;;;;;;2.80;1.00;;;;;;;16.30;100.00;93965.25;5093606;28;20408;-52
2022/04/01 11:23:25;;;;;;;2.53;0.70;;;;;;;16.64;100.00;93963.19;5093512;28;20531;-52
2022/04/01 11:25:58;;;;;;;1.50;1.47;;;;;;;16.33;100.00;93975.25;5093802;28;20478;-52
2022/04/01 11:28:29;;;;;;;0.40;0.30;;;;;;;15.96;100.00;93963.06;5093470;28;20432;-51
2022/04/01 11:31:10;;;;;;;0.50;0.50;;;;;;;15.81;100.00;93963.75;5093720;28;20436;-52
2022/04/01 11:33:55;;;;;;;4.43;1.40;;;;;;;15.52;100.00;93955.91;5093214;28;20927;-51
2022/04/01 11:36:27;;;;;;;23.37;2.90;;;;;;;14.90;100.00;93930.19;5093467;28;20428;-52
2022/04/01 11:38:56;;;;;;;16.67;4.70;;;;;;;15.12;100.00;93953.84;5093062;28;20493;-52
2022/04/01 11:41:27;;;;;;;1.33;0.70;;;;;;;15.21;100.00;93951.84;5093410;28;20421;-53
2022/04/01 11:43:56;;;;;;;1.77;0.70;;;;;;;15.12;100.00;93959.16;5092685;28;20546;-53
2022/04/01 11:46:25;;;;;;;14.17;1.17;;;;;;;15.24;100.00;93945.06;5093169;28;20436;-52
2022/04/01 11:48:58;;;;;;;10.63;1.10;;;;;;;15.36;100.00;93947.75;5092895;28;20420;-52
2022/04/01 11:51:27;;;;;;;1.00;0.60;;;;;;;15.47;100.00;93903.53;5092758;28;20428;-51