Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:11;;;;;;;30.30;10.07;;;;;;;0.44;56.32;102197.87;1750012;82;21233;-71
2021/03/11 00:04:44;;;;;;;37.23;11.00;;;;;;;0.36;56.20;102203.77;1750438;82;21194;-73
2021/03/11 00:07:16;;;;;;;34.17;10.33;;;;;;;0.29;56.18;102189.91;1749966;82;21352;-73
2021/03/11 00:09:50;;;;;;;36.00;11.45;;;;;;;0.21;56.21;102188.48;1750042;82;21392;-73
2021/03/11 00:12:23;;;;;;;39.27;10.68;;;;;;;0.16;56.31;102185.35;1750112;82;21353;-74
2021/03/11 00:14:55;;;;;;;32.77;11.23;;;;;;;0.10;56.39;102185.98;1750020;82;21340;-71
2021/03/11 00:17:28;;;;;;;28.77;10.10;;;;;;;0.03;56.56;102185.39;1750047;82;21336;-72
2021/03/11 00:20:01;;;;;;;29.42;9.65;;;;;;;-0.02;56.58;102189.61;1748961;82;21470;-72
2021/03/11 00:22:34;;;;;;;26.10;9.90;;;;;;;-0.02;56.64;102180.89;1725811;81;21225;-71
2021/03/11 00:25:09;;;;;;;25.70;10.00;;;;;;;-0.05;56.88;102185.31;1740335;82;21203;-72
2021/03/11 00:27:42;;;;;;;44.93;10.80;;;;;;;-0.07;56.89;102180.50;1737971;82;21721;-71
2021/03/11 00:30:15;;;;;;;32.53;10.55;;;;;;;-0.09;56.84;102175.71;1731469;81;21191;-71
2021/03/11 00:32:48;;;;;;;26.73;10.00;;;;;;;-0.12;56.92;102172.78;1740363;82;21377;-73
2021/03/11 00:35:21;;;;;;;28.73;9.55;;;;;;;-0.15;57.03;102174.97;1740289;81;21385;-72
2021/03/11 00:37:53;;;;;;;23.80;10.50;;;;;;;-0.20;57.15;102170.48;1740469;82;21326;-73
2021/03/11 00:40:26;;;;;;;27.00;9.80;;;;;;;-0.25;57.26;102174.17;1740197;82;21389;-72
2021/03/11 00:42:59;;;;;;;25.60;9.28;;;;;;;-0.22;57.42;102176.08;1740268;81;21334;-71
2021/03/11 00:45:32;;;;;;;20.90;9.70;;;;;;;-0.18;57.40;102177.15;1740505;82;21385;-71
2021/03/11 00:48:05;;;;;;;26.00;9.63;;;;;;;-0.16;57.36;102180.08;1740318;82;22172;-71
2021/03/11 00:50:37;;;;;;;23.50;8.55;;;;;;;-0.16;57.44;102175.98;1740504;82;21345;-71
2021/03/11 00:53:10;;;;;;;19.40;8.20;;;;;;;-0.20;57.42;102175.09;1739221;82;21393;-71
2021/03/11 00:55:44;;;;;;;28.50;10.03;;;;;;;-0.22;57.59;102169.78;1726858;82;21203;-73
2021/03/11 00:58:17;;;;;;;23.83;8.97;;;;;;;-0.21;57.38;102166.04;1740239;81;21728;-71
2021/03/11 01:00:49;;;;;;;19.12;8.83;;;;;;;-0.23;57.48;102155.80;1740514;82;21326;-72
2021/03/11 01:03:24;;;;;;;21.93;8.70;;;;;;;-0.24;57.56;102166.36;1737860;82;21826;-72
2021/03/11 01:05:58;;;;;;;22.10;9.50;;;;;;;-0.25;57.69;102161.89;1740025;82;21342;-70
2021/03/11 01:08:32;;;;;;;20.77;8.40;;;;;;;-0.25;57.71;102163.26;1739638;82;21429;-70
2021/03/11 01:11:05;;;;;;;20.97;8.73;;;;;;;-0.24;57.82;102155.45;1740298;82;21283;-71
2021/03/11 01:13:38;;;;;;;24.55;10.15;;;;;;;-0.22;57.84;102153.42;1727949;82;21235;-72
2021/03/11 01:16:11;;;;;;;28.42;9.93;;;;;;;-0.24;57.81;102149.13;1740356;81;21191;-71
2021/03/11 01:18:44;;;;;;;18.48;9.95;;;;;;;-0.23;57.83;102146.74;1740706;82;21179;-69
2021/03/11 01:21:16;;;;;;;18.63;8.80;;;;;;;-0.21;57.76;102149.67;1740776;82;21333;-72
2021/03/11 01:23:49;;;;;;;28.20;9.73;;;;;;;-0.23;57.79;102151.70;1757016;81;21747;-71
2021/03/11 01:26:21;;;;;;;24.70;9.97;;;;;;;-0.24;57.88;102147.27;1758410;81;21167;-70
2021/03/11 01:28:54;;;;;;;23.67;8.07;;;;;;;-0.25;57.82;102149.61;1758784;80;21528;-72
2021/03/11 01:31:28;;;;;;;19.50;8.37;;;;;;;-0.23;57.89;102152.20;1759957;81;21361;-70
2021/03/11 01:34:01;;;;;;;20.10;10.13;;;;;;;-0.23;57.84;102157.16;1758314;80;21851;-70
2021/03/11 01:36:33;;;;;;;22.80;10.53;;;;;;;-0.27;57.89;102150.78;1757308;81;21216;-71
2021/03/11 01:39:07;;;;;;;27.67;10.20;;;;;;;-0.33;57.94;102152.27;1737406;82;21371;-72
2021/03/11 01:41:41;;;;;;;19.03;9.60;;;;;;;-0.33;57.96;102145.98;1750235;82;21364;-71
2021/03/11 01:44:13;;;;;;;17.20;8.87;;;;;;;-0.37;58.01;102144.03;1750327;82;21814;-70
2021/03/11 01:46:45;;;;;;;20.60;9.27;;;;;;;-0.38;58.05;102147.78;1742339;82;21194;-70
2021/03/11 01:49:18;;;;;;;27.48;9.88;;;;;;;-0.35;57.89;102152.94;1737196;82;21869;-71
2021/03/11 01:51:52;;;;;;;24.63;10.53;;;;;;;-0.31;57.73;102155.69;1737282;82;21359;-69
2021/03/11 01:54:27;;;;;;;20.53;9.27;;;;;;;-0.31;57.76;102154.33;1737096;82;21197;-71
2021/03/11 01:57:03;;;;;;;25.63;9.27;;;;;;;-0.30;57.81;102152.47;1742367;82;21332;-71
2021/03/11 01:59:37;;;;;;;21.43;10.27;;;;;;;-0.34;58.14;102150.56;1747984;82;21349;-71
2021/03/11 02:02:09;;;;;;;;;;;;;;;-0.37;58.14;102148.65;1742751;82;21348;-73
2021/03/11 02:04:41;;;;;;;25.13;10.20;;;;;;;-0.39;58.29;102147.95;1750014;82;20258;-71
2021/03/11 02:07:15;;;;;;;23.00;9.90;;;;;;;-0.42;58.47;102143.66;1713580;83;21678;-72
2021/03/11 02:09:49;;;;;;;22.03;10.13;;;;;;;-0.40;58.45;102150.30;1732706;82;21344;-72
2021/03/11 02:12:32;;;;;;;25.70;10.68;;;;;;;-0.40;58.21;102147.58;1732942;83;21206;-73
2021/03/11 02:15:23;;;;;;;24.02;10.15;;;;;;;-0.43;58.22;102156.92;1749499;81;21973;-70
2021/03/11 02:18:15;;;;;;;32.00;12.20;;;;;;;-0.43;58.29;102143.28;1749983;82;21218;-71
2021/03/11 02:21:11;;;;;;;27.10;10.77;;;;;;;-0.39;58.27;102139.77;1710458;82;21249;-71
2021/03/11 02:24:10;;;;;;;23.67;9.70;;;;;;;-0.45;58.50;102143.95;1745546;82;21340;-71
2021/03/11 02:27:09;;;;;;;23.97;9.43;;;;;;;-0.48;58.60;102139.32;1746817;82;21337;-70
2021/03/11 02:29:42;;;;;;;29.53;11.03;;;;;;;-0.50;58.67;102144.08;1720862;83;21359;-71
2021/03/11 02:32:16;;;;;;;26.30;9.67;;;;;;;-0.49;58.79;102151.24;1721669;83;21232;-71
2021/03/11 02:34:52;;;;;;;23.70;10.60;;;;;;;-0.52;58.82;102152.41;1742476;82;21245;-71
2021/03/11 02:37:33;;;;;;;21.83;9.90;;;;;;;-0.52;58.88;102153.77;1748119;82;21562;-70
2021/03/11 02:40:15;;;;;;;32.20;9.20;;;;;;;-0.53;58.84;102158.87;1719987;83;21367;-71
2021/03/11 02:42:55;;;;;;;19.73;9.95;;;;;;;-0.53;58.85;102162.09;1751250;82;21336;-70
2021/03/11 02:45:32;;;;;;;21.40;9.77;;;;;;;-0.54;58.85;102165.83;1751201;82;21712;-72
2021/03/11 02:48:07;;;;;;;22.83;10.73;;;;;;;-0.56;58.81;102171.44;1748609;82;21341;-70
2021/03/11 02:50:40;;;;;;;25.27;9.63;;;;;;;-0.56;58.89;102171.95;1746879;82;21329;-72
2021/03/11 02:53:13;;;;;;;27.87;9.95;;;;;;;-0.59;59.07;102167.66;1749954;82;21403;-72
2021/03/11 02:55:45;;;;;;;19.10;8.67;;;;;;;-0.57;59.19;102166.16;1750624;82;21435;-71
2021/03/11 02:58:18;;;;;;;27.37;11.80;;;;;;;-0.57;59.38;102165.63;1748786;82;21329;-72
2021/03/11 03:00:50;;;;;;;30.63;9.87;;;;;;;-0.55;59.44;102178.59;1747006;82;21344;-71
2021/03/11 03:03:23;;;;;;;19.48;8.68;;;;;;;-0.49;59.25;102171.17;1750981;82;21340;-70
2021/03/11 03:05:55;;;;;;;20.77;9.40;;;;;;;-0.52;59.30;102175.58;1749940;82;21345;-71
2021/03/11 03:08:28;;;;;;;21.27;9.40;;;;;;;-0.57;59.26;102164.27;1748242;82;21375;-72
2021/03/11 03:11:00;;;;;;;20.57;10.00;;;;;;;-0.56;59.41;102170.06;1751473;82;21190;-71
2021/03/11 03:13:33;;;;;;;30.20;11.83;;;;;;;-0.54;59.37;102174.89;1751414;82;21348;-71
2021/03/11 03:16:06;;;;;;;16.80;9.40;;;;;;;-0.53;59.29;102173.00;1751480;82;21332;-72
2021/03/11 03:18:38;;;;;;;21.40;8.20;;;;;;;-0.55;59.38;102170.94;1748223;82;21805;-71
2021/03/11 03:21:12;;;;;;;22.23;9.27;;;;;;;-0.56;59.28;102175.52;1748787;82;21325;-72
2021/03/11 03:23:46;;;;;;;22.57;9.73;;;;;;;-0.57;59.41;102177.90;1753345;82;21316;-69
2021/03/11 03:26:18;;;;;;;17.47;7.80;;;;;;;-0.60;59.49;102177.34;1753260;82;21361;-69
2021/03/11 03:28:52;;;;;;;22.97;9.03;;;;;;;-0.66;59.58;102177.47;1753621;82;21190;-72
2021/03/11 03:31:24;;;;;;;20.80;10.03;;;;;;;-0.68;59.71;102165.83;1751916;82;21317;-74
2021/03/11 03:33:57;;;;;;;24.07;9.68;;;;;;;-0.70;59.75;102169.22;1753203;82;21387;-73
2021/03/11 03:36:30;;;;;;;16.95;8.45;;;;;;;-0.75;59.80;102176.99;1752994;82;21198;-74
2021/03/11 03:39:02;;;;;;;25.43;8.80;;;;;;;-0.75;59.96;102176.16;1752853;82;21364;-75
2021/03/11 03:41:37;;;;;;;22.33;10.07;;;;;;;-0.76;59.97;102180.73;1752929;82;21325;-75
2021/03/11 03:44:11;;;;;;;23.83;8.77;;;;;;;-0.76;60.00;102175.28;1753470;82;21241;-75
2021/03/11 03:46:43;;;;;;;17.47;8.10;;;;;;;-0.73;59.96;102176.36;1728655;82;21344;-75
2021/03/11 03:49:16;;;;;;;19.95;7.55;;;;;;;-0.75;60.00;102180.24;1752814;82;21225;-72
2021/03/11 03:51:55;;;;;;;26.33;9.33;;;;;;;-0.79;60.07;102185.63;1751203;82;21434;-74
2021/03/11 03:54:35;;;;;;;24.67;8.90;;;;;;;-0.82;60.20;102185.42;1750919;82;21253;-75
2021/03/11 03:57:15;;;;;;;21.10;9.57;;;;;;;-0.90;60.50;102203.53;1756618;80;21310;-74
2021/03/11 03:59:49;;;;;;;22.17;9.80;;;;;;;-0.96;60.58;102188.66;1728943;82;21343;-74
2021/03/11 04:02:23;;;;;;;20.43;9.17;;;;;;;-0.96;60.69;102192.73;1752246;82;21334;-74
2021/03/11 04:04:55;;;;;;;23.05;9.45;;;;;;;-0.97;60.87;102191.02;1751956;82;21230;-71
2021/03/11 04:07:28;;;;;;;20.83;8.57;;;;;;;-0.90;60.89;102193.99;1751456;82;21320;-73
2021/03/11 04:10:01;;;;;;;20.17;9.27;;;;;;;-0.84;60.77;102192.03;1752200;82;21344;-73
2021/03/11 04:12:33;;;;;;;35.80;9.00;;;;;;;-0.86;60.80;102192.17;1728884;82;21194;-72
2021/03/11 04:15:08;;;;;;;21.03;9.07;;;;;;;-0.86;60.80;102192.17;1751277;82;21206;-75
2021/03/11 04:17:43;;;;;;;21.83;8.83;;;;;;;-0.91;60.71;102189.55;1751485;82;22045;-74
2021/03/11 04:20:15;;;;;;;17.13;8.07;;;;;;;-0.98;61.08;102193.89;1751488;82;21823;-75
2021/03/11 04:22:49;;;;;;;21.03;8.83;;;;;;;-1.04;61.19;102198.57;1747952;82;21210;-75
2021/03/11 04:25:22;;;;;;;22.03;8.80;;;;;;;-1.08;61.36;102207.55;1748934;82;21825;-74
2021/03/11 04:27:55;;;;;;;16.95;8.50;;;;;;;-1.10;61.58;102195.92;1737199;82;21718;-75
2021/03/11 04:30:27;;;;;;;24.23;10.08;;;;;;;-1.09;61.58;102191.34;1735538;82;21356;-73
2021/03/11 04:33:01;;;;;;;22.13;9.23;;;;;;;-1.10;61.72;102199.16;1738878;82;21761;-75
2021/03/11 04:35:34;;;;;;;18.13;8.63;;;;;;;-1.15;61.94;102195.53;1744799;82;21351;-72
2021/03/11 04:38:07;;;;;;;23.40;9.60;;;;;;;-1.18;61.94;102190.89;1742714;81;21892;-73
2021/03/11 04:40:40;;;;;;;18.70;8.43;;;;;;;-1.18;62.24;102197.17;1743995;82;21309;-74
2021/03/11 04:43:12;;;;;;;26.93;8.77;;;;;;;-1.19;62.37;102198.19;1736508;82;21328;-76
2021/03/11 04:45:45;;;;;;;23.67;8.37;;;;;;;-1.17;62.27;102197.52;1733806;82;21194;-75
2021/03/11 04:48:18;;;;;;;17.73;9.03;;;;;;;-1.15;62.28;102199.63;1737376;82;21747;-74
2021/03/11 04:50:51;;;;;;;22.20;10.30;;;;;;;-1.12;62.26;102208.00;1714853;83;21289;-75
2021/03/11 04:53:23;;;;;;;36.83;9.73;;;;;;;-1.11;62.30;102209.19;1714933;83;21217;-75
2021/03/11 04:55:55;;;;;;;22.93;9.30;;;;;;;-1.11;62.42;102203.73;1722086;82;21230;-75
2021/03/11 04:58:29;;;;;;;27.90;8.03;;;;;;;-1.08;62.34;102211.63;1742198;82;21320;-74
2021/03/11 05:01:02;;;;;;;21.07;9.97;;;;;;;-1.02;62.36;102221.94;1738529;82;21336;-73
2021/03/11 05:03:35;;;;;;;16.50;8.85;;;;;;;-0.98;62.23;102222.50;1715722;82;21814;-72
2021/03/11 05:06:08;;;;;;;21.45;8.73;;;;;;;-0.97;62.00;102224.21;1744730;82;21826;-70
2021/03/11 05:08:41;;;;;;;27.15;9.58;;;;;;;-0.98;62.07;102227.42;1737808;81;21328;-71
2021/03/11 05:11:19;;;;;;;26.47;9.03;;;;;;;-0.97;62.09;102229.17;1737390;82;21465;-73
2021/03/11 05:13:52;;;;;;;19.17;10.20;;;;;;;-0.92;62.01;102224.62;1741508;82;21959;-70
2021/03/11 05:16:24;;;;;;;25.35;10.13;;;;;;;-0.89;61.98;102229.27;1737428;82;21344;-72
2021/03/11 05:18:57;;;;;;;33.80;11.75;;;;;;;-0.82;61.89;102231.75;1737312;82;21845;-73
2021/03/11 05:21:30;;;;;;;33.77;12.67;;;;;;;-0.73;61.57;102239.05;1737409;82;21364;-72
2021/03/11 05:24:03;;;;;;;31.33;13.45;;;;;;;-0.67;61.50;102242.55;1737680;81;21739;-72
2021/03/11 05:26:35;;;;;;;31.13;11.63;;;;;;;-0.56;61.37;102246.94;1737869;81;21394;-75
2021/03/11 05:29:08;;;;;;;21.87;10.08;;;;;;;-0.44;61.05;102245.20;1731815;83;21439;-73
2021/03/11 05:31:41;;;;;;;28.43;11.43;;;;;;;-0.35;60.54;102256.59;1737204;82;21842;-74
2021/03/11 05:34:13;;;;;;;32.00;13.40;;;;;;;-0.28;60.21;102246.78;1722157;82;21196;-72
2021/03/11 05:36:46;;;;;;;26.27;10.25;;;;;;;-0.22;59.67;102259.29;1724925;82;21249;-74
2021/03/11 05:39:19;;;;;;;26.23;11.47;;;;;;;-0.14;59.52;102246.25;1729748;82;21340;-74
2021/03/11 05:41:51;;;;;;;49.85;11.95;;;;;;;-0.03;59.09;102256.95;1737857;82;21715;-70
2021/03/11 05:46:58;;;;;;;24.03;9.73;;;;;;;0.14;58.63;102262.43;1713839;82;21346;-73
2021/03/11 05:49:37;;;;;;;21.10;10.57;;;;;;;0.17;58.37;102262.62;1718738;82;21206;-72
2021/03/11 05:52:11;;;;;;;28.50;10.60;;;;;;;0.17;57.98;102276.28;1733825;82;21341;-77
2021/03/11 05:54:45;;;;;;;28.93;10.87;;;;;;;0.22;58.03;102276.68;1725821;82;21286;-74
2021/03/11 05:57:20;;;;;;;23.10;11.37;;;;;;;0.34;57.64;102273.58;1738576;82;21249;-69
2021/03/11 05:59:56;;;;;;;25.27;11.67;;;;;;;0.54;57.42;102268.80;1735467;82;21333;-75
2021/03/11 06:02:30;;;;;;;31.37;11.70;;;;;;;0.80;57.23;102269.73;1731328;82;21258;-72
2021/03/11 06:05:03;;;;;;;31.83;11.13;;;;;;;1.14;56.77;102295.25;1739323;82;21744;-71
2021/03/11 06:07:37;;;;;;;27.17;12.53;;;;;;;1.48;55.71;102281.13;1736657;82;21341;-73
2021/03/11 06:10:10;;;;;;;21.07;9.97;;;;;;;1.85;55.31;102281.11;1734499;82;22512;-73
2021/03/11 06:12:48;;;;;;;26.68;10.20;;;;;;;2.20;53.97;102281.42;1697712;82;21379;-73
2021/03/11 06:15:39;;;;;;;21.27;9.37;;;;;;;2.41;52.77;102288.65;1739591;82;21238;-74
2021/03/11 06:18:12;;;;;;;28.73;10.17;;;;;;;2.45;52.77;102294.98;1733072;82;21174;-75
2021/03/11 06:20:44;;;;;;;22.10;10.30;;;;;;;2.51;52.27;102294.84;1735738;82;21417;-73
2021/03/11 06:23:17;;;;;;;24.77;10.70;;;;;;;2.53;51.92;102295.02;1735236;82;21265;-75
2021/03/11 06:25:52;;;;;;;;;;;;;;;2.61;51.28;102296.89;1735728;82;21906;-74
2021/03/11 06:28:48;;;;;;;45.78;10.88;;;;;;;2.58;50.67;102298.09;1740652;82;20277;-74
2021/03/11 06:31:29;;;;;;;24.50;10.63;;;;;;;2.52;51.13;102301.50;1739168;82;21368;-74
2021/03/11 06:34:04;;;;;;;27.10;11.03;;;;;;;2.62;50.37;102313.68;1739629;82;21890;-79
2021/03/11 06:36:36;;;;;;;27.07;11.43;;;;;;;2.62;50.11;102313.18;1739503;82;21815;-78
2021/03/11 06:39:25;;;;;;;32.73;11.33;;;;;;;2.67;50.41;102315.41;1689003;82;21266;-80
2021/03/11 06:41:59;;;;;;;19.33;9.40;;;;;;;2.81;49.64;102314.76;1736891;82;21817;-79
2021/03/11 06:44:45;;;;;;;20.37;10.53;;;;;;;2.89;48.68;102319.70;1739789;82;21353;-78
2021/03/11 06:47:19;;;;;;;19.53;9.57;;;;;;;2.79;48.97;102326.39;1739608;82;21218;-78
2021/03/11 06:50:04;;;;;;;19.47;9.43;;;;;;;2.83;48.88;102329.14;1739350;82;21195;-79
2021/03/11 06:52:36;;;;;;;22.42;10.35;;;;;;;2.75;48.51;102334.63;1739693;82;21893;-75
2021/03/11 06:55:10;;;;;;;25.55;10.50;;;;;;;2.63;49.13;102322.27;1739617;82;21182;-77
2021/03/11 06:57:45;;;;;;;24.57;10.03;;;;;;;2.64;48.97;102325.36;1739741;82;21894;-70
2021/03/11 07:00:22;;;;;;;19.23;8.97;;;;;;;2.67;48.76;102329.11;1740789;82;21373;-80
2021/03/11 07:03:03;;;;;;;26.60;8.57;;;;;;;2.54;48.51;102350.17;1739733;82;21324;-73
2021/03/11 07:05:44;;;;;;;27.27;9.07;;;;;;;2.33;49.15;102329.74;1739450;82;21211;-75
2021/03/11 07:08:19;;;;;;;30.00;8.83;;;;;;;2.37;49.49;102333.84;1739794;82;21680;-77
2021/03/11 07:10:51;;;;;;;19.93;8.53;;;;;;;2.46;49.02;102343.81;1739893;82;21262;-77
2021/03/11 07:13:41;;;;;;;21.23;8.00;;;;;;;2.49;48.90;102337.98;1681331;82;21198;-77
2021/03/11 07:16:24;;;;;;;18.12;7.08;;;;;;;2.57;48.62;102325.69;1739610;82;21250;-80
2021/03/11 07:19:20;;;;;;;31.95;8.55;;;;;;;2.64;47.19;102337.69;1739739;82;21420;-79
2021/03/11 07:21:56;;;;;;;16.37;7.00;;;;;;;2.58;47.49;102319.17;1739662;82;21315;-77
2021/03/11 07:24:39;;;;;;;26.13;8.20;;;;;;;2.67;46.69;102335.97;1713143;82;21338;-77
2021/03/11 07:27:11;;;;;;;25.83;8.07;;;;;;;2.65;45.64;102333.42;1739484;82;21297;-76
2021/03/11 07:29:55;;;;;;;31.87;8.13;;;;;;;2.64;45.48;102334.95;1739479;82;21218;-78
2021/03/11 07:32:27;;;;;;;19.67;7.27;;;;;;;2.73;46.08;102325.69;1734925;82;21198;-76
2021/03/11 07:35:00;;;;;;;19.73;8.03;;;;;;;2.81;45.18;102332.58;1739588;82;21218;-77
2021/03/11 07:37:32;;;;;;;16.63;6.90;;;;;;;2.74;45.53;102346.59;1739466;82;21393;-73
2021/03/11 07:40:07;;;;;;;29.55;7.65;;;;;;;2.66;44.88;102350.70;1739804;82;21394;-75
2021/03/11 07:42:41;;;;;;;29.43;9.07;;;;;;;2.49;45.11;102336.11;1739539;82;21209;-75
2021/03/11 07:45:14;;;;;;;13.93;7.40;;;;;;;2.49;45.80;102340.72;1736138;82;21297;-74
2021/03/11 07:47:47;;;;;;;17.62;7.17;;;;;;;2.61;45.69;102364.05;1739811;82;21344;-76
2021/03/11 07:50:19;;;;;;;15.03;6.80;;;;;;;2.63;45.12;102340.09;1739834;82;21269;-75
2021/03/11 07:52:54;;;;;;;14.07;6.33;;;;;;;2.62;44.93;102346.07;1739601;82;21206;-77
2021/03/11 07:55:28;;;;;;;16.62;6.60;;;;;;;2.57;44.91;102335.28;1739786;82;21826;-76
2021/03/11 07:58:10;;;;;;;33.53;8.87;;;;;;;2.49;45.51;102337.48;1739590;82;21191;-76
2021/03/11 08:00:43;;;;;;;25.90;8.97;;;;;;;2.56;44.73;102336.31;1739598;82;21329;-72
2021/03/11 08:03:29;;;;;;;20.07;8.90;;;;;;;2.52;44.63;102332.19;1739920;82;21238;-76
2021/03/11 08:06:26;;;;;;;18.53;8.43;;;;;;;2.46;44.61;102331.48;1739669;82;21620;-73
2021/03/11 08:08:58;;;;;;;20.83;8.27;;;;;;;2.40;44.73;102330.25;1739864;82;21830;-77
2021/03/11 08:11:39;;;;;;;26.70;8.63;;;;;;;2.39;44.91;102343.61;1739846;82;21345;-78
2021/03/11 08:14:22;;;;;;;27.17;8.53;;;;;;;2.40;44.95;102339.84;1739735;82;21364;-79
2021/03/11 08:16:56;;;;;;;23.30;9.27;;;;;;;2.41;45.40;102329.75;1739648;82;21202;-75
2021/03/11 08:19:45;;;;;;;20.23;7.90;;;;;;;2.43;44.72;102328.56;1710587;82;21337;-80
2021/03/11 08:22:21;;;;;;;15.90;8.00;;;;;;;2.34;44.88;102330.08;1739749;82;21324;-78
2021/03/11 08:24:54;;;;;;;18.97;8.43;;;;;;;2.33;44.66;102333.31;1736508;82;21939;-79
2021/03/11 08:27:38;;;;;;;18.52;8.28;;;;;;;2.29;45.23;102325.61;1739880;82;21791;-75
2021/03/11 08:30:33;;;;;;;31.63;9.23;;;;;;;2.35;44.61;102324.94;1737760;82;21453;-76
2021/03/11 08:33:10;;;;;;;25.02;8.88;;;;;;;2.35;44.85;102321.70;1742836;82;21242;-81
2021/03/11 08:35:46;;;;;;;23.97;9.47;;;;;;;2.46;44.53;102317.25;1743816;82;21230;-78
2021/03/11 08:38:32;;;;;;;16.20;8.03;;;;;;;2.51;44.34;102327.20;1743767;82;21313;-79
2021/03/11 08:41:11;;;;;;;25.60;6.73;;;;;;;2.58;44.84;102320.02;1743154;82;21372;-78
2021/03/11 08:43:49;;;;;;;19.97;7.03;;;;;;;2.60;41.95;102330.31;1743207;82;21261;-78
2021/03/11 08:46:23;;;;;;;15.60;6.83;;;;;;;2.48;42.35;102330.80;1743330;82;21202;-77
2021/03/11 08:49:02;;;;;;;19.43;6.23;;;;;;;2.44;41.93;102337.66;1743931;82;21262;-77
2021/03/11 08:51:38;;;;;;;23.20;7.00;;;;;;;2.38;41.35;102348.75;1743563;82;21867;-79
2021/03/11 08:54:23;;;;;;;20.80;8.33;;;;;;;2.33;41.78;102347.55;1743041;82;21321;-78
2021/03/11 08:56:59;;;;;;;20.80;8.13;;;;;;;2.37;41.40;102361.23;1742945;82;21250;-78
2021/03/11 08:59:44;;;;;;;17.43;6.33;;;;;;;2.39;41.64;102349.63;1743225;82;21332;-78
2021/03/11 09:02:33;;;;;;;12.83;6.40;;;;;;;2.43;41.74;102346.88;1742343;82;21599;-75
2021/03/11 09:05:09;;;;;;;18.60;7.40;;;;;;;2.43;41.88;102341.39;1743535;82;21254;-77
2021/03/11 09:07:42;;;;;;;22.10;7.37;;;;;;;2.39;41.04;102357.31;1718116;82;21317;-79
2021/03/11 09:10:21;;;;;;;18.92;6.53;;;;;;;2.33;41.68;102350.29;1743185;82;21328;-80
2021/03/11 09:12:53;;;;;;;16.43;7.03;;;;;;;2.35;41.55;102349.10;1742773;82;21424;-79
2021/03/11 09:15:26;;;;;;;23.93;8.10;;;;;;;2.40;41.79;102359.55;1742845;82;21219;-78
2021/03/11 09:17:59;;;;;;;17.95;7.35;;;;;;;2.49;41.03;102355.80;1743316;82;21353;-79
2021/03/11 09:20:32;;;;;;;14.80;7.27;;;;;;;2.52;41.13;102361.80;1743011;82;21333;-80
2021/03/11 09:23:05;;;;;;;18.73;6.90;;;;;;;2.54;41.59;102363.88;1743039;82;21242;-80
2021/03/11 09:25:38;;;;;;;16.40;6.12;;;;;;;2.48;41.82;102354.09;1742921;82;21419;-80
2021/03/11 09:28:11;;;;;;;15.03;6.62;;;;;;;2.36;42.45;102350.81;1742805;82;21520;-80
2021/03/11 09:30:45;;;;;;;20.50;7.23;;;;;;;2.33;42.51;102361.25;1717891;82;21336;-78
2021/03/11 09:33:20;;;;;;;16.02;7.03;;;;;;;2.24;41.88;102351.27;1743036;82;21337;-79
2021/03/11 09:35:53;;;;;;;14.10;6.63;;;;;;;2.11;42.50;102382.37;1742769;82;21692;-78
2021/03/11 09:38:27;;;;;;;23.37;7.10;;;;;;;2.00;41.91;102351.17;1742736;82;21396;-79
2021/03/11 09:41:03;;;;;;;10.47;5.50;;;;;;;1.94;42.22;102348.59;1742798;82;21207;-76
2021/03/11 09:43:39;;;;;;;19.37;7.70;;;;;;;1.98;42.48;102346.38;1742743;82;21858;-79
2021/03/11 09:46:15;;;;;;;14.47;6.20;;;;;;;2.03;42.88;102354.44;1742700;82;21198;-80
2021/03/11 09:48:53;;;;;;;17.57;7.87;;;;;;;2.07;43.10;102359.06;1742800;82;21349;-79
2021/03/11 09:51:34;;;;;;;13.63;7.10;;;;;;;1.98;43.74;102352.72;1743155;82;21341;-79
2021/03/11 09:54:08;;;;;;;13.50;6.20;;;;;;;1.95;44.51;102348.05;1743034;82;21372;-78
2021/03/11 09:56:44;;;;;;;16.47;7.73;;;;;;;1.96;44.71;102344.33;1742784;82;21866;-79
2021/03/11 09:59:17;;;;;;;18.03;7.60;;;;;;;1.92;44.98;102360.72;1742900;82;21319;-80
2021/03/11 10:01:54;;;;;;;19.57;8.03;;;;;;;1.93;44.95;102339.16;1742850;82;21727;-77
2021/03/11 10:04:29;;;;;;;18.23;7.67;;;;;;;1.94;44.40;102347.22;1718201;82;21321;-79
2021/03/11 10:07:03;;;;;;;10.83;5.67;;;;;;;1.93;44.64;102330.95;1742949;82;21333;-81
2021/03/11 10:09:40;;;;;;;13.83;6.80;;;;;;;1.89;44.81;102333.69;1744009;82;21218;-78
2021/03/11 10:12:16;;;;;;;19.87;8.73;;;;;;;1.85;45.42;102315.33;1743779;82;21302;-79
2021/03/11 10:14:49;;;;;;;22.87;8.30;;;;;;;1.92;45.55;102319.66;1735932;82;21425;-77
2021/03/11 10:17:26;;;;;;;17.70;7.95;;;;;;;2.00;45.57;102326.52;1714715;82;21337;-72
2021/03/11 10:19:56;;;;;;;18.70;7.67;;;;;;;2.09;45.26;102314.59;1742623;82;21408;-78
2021/03/11 10:22:29;;;;;;;18.13;7.37;;;;;;;2.20;45.24;102315.66;1742625;82;21880;-79
2021/03/11 10:25:01;;;;;;;16.17;7.03;;;;;;;2.31;44.37;102319.44;1742658;82;21407;-78
2021/03/11 10:27:34;;;;;;;16.33;6.63;;;;;;;2.38;44.43;102316.41;1736053;82;21174;-78
2021/03/11 10:30:29;;;;;;;19.20;8.05;;;;;;;2.41;44.34;102328.38;1743098;82;21332;-79
2021/03/11 10:33:02;;;;;;;18.10;8.50;;;;;;;2.40;44.53;102321.19;1741833;82;21879;-80
2021/03/11 10:35:40;;;;;;;13.93;7.00;;;;;;;2.41;44.97;102314.19;1742806;82;21736;-81
2021/03/11 10:38:18;;;;;;;26.87;8.00;;;;;;;2.52;44.64;102319.84;1742901;82;21348;-78
2021/03/11 10:40:51;;;;;;;26.80;8.37;;;;;;;2.55;44.22;102326.35;1742829;82;21383;-79
2021/03/11 10:43:42;;;;;;;15.80;7.47;;;;;;;2.55;44.27;102314.89;1742631;82;21336;-78
2021/03/11 10:46:00;;;;;;;11.33;6.40;;;;;;;2.56;44.44;102323.45;1754485;81;21347;-78
2021/03/11 10:48:49;;;;;;;13.57;7.10;;;;;;;2.54;44.28;102323.27;1741885;82;21250;-80
2021/03/11 10:51:25;;;;;;;20.47;7.87;;;;;;;2.49;44.58;102317.43;1741588;82;21341;-78
2021/03/11 10:53:59;;;;;;;11.43;5.67;;;;;;;2.48;44.85;102321.20;1750119;82;21249;-78
2021/03/11 10:56:32;;;;;;;14.25;6.85;;;;;;;2.49;45.00;102325.65;1750286;82;21205;-75
2021/03/11 10:59:09;;;;;;;16.13;6.50;;;;;;;2.49;45.28;102332.50;1749974;82;21336;-75
2021/03/11 11:01:42;;;;;;;14.63;6.40;;;;;;;2.54;44.56;102334.23;1749949;81;21715;-78
2021/03/11 11:04:16;;;;;;;13.70;6.23;;;;;;;2.58;44.43;102336.46;1750043;82;21513;-78
2021/03/11 11:06:49;;;;;;;12.27;6.30;;;;;;;2.57;44.51;102311.98;1754514;82;21194;-75
2021/03/11 11:09:23;;;;;;;12.90;6.37;;;;;;;2.53;44.58;102311.97;1751019;82;21352;-77
2021/03/11 11:11:55;;;;;;;18.93;7.43;;;;;;;2.55;44.40;102319.00;1750054;82;21202;-75
2021/03/11 11:14:27;;;;;;;16.90;7.07;;;;;;;2.56;44.36;102314.39;1749998;82;21262;-78
2021/03/11 11:17:00;;;;;;;11.47;6.63;;;;;;;2.56;43.99;102309.75;1750160;82;21412;-76
2021/03/11 11:19:34;;;;;;;9.03;5.93;;;;;;;2.61;43.94;102314.71;1750092;82;21191;-78
2021/03/11 11:22:08;;;;;;;13.20;6.12;;;;;;;2.65;44.02;102327.06;1750310;82;21349;-78
2021/03/11 11:24:41;;;;;;;14.33;5.90;;;;;;;2.65;43.57;102312.86;1750039;82;21372;-78
2021/03/11 11:27:13;;;;;;;11.70;5.97;;;;;;;2.66;43.45;102303.60;1750374;82;21230;-78
2021/03/11 11:29:46;;;;;;;10.37;4.80;;;;;;;2.71;43.43;102298.97;1750134;82;21202;-79
2021/03/11 11:32:19;;;;;;;21.97;6.10;;;;;;;2.79;41.69;102301.21;1750222;82;21340;-79
2021/03/11 11:34:54;;;;;;;11.08;6.42;;;;;;;2.78;41.83;102294.52;1745605;82;21314;-78
2021/03/11 11:37:27;;;;;;;15.57;6.10;;;;;;;2.79;42.35;102290.24;1744448;82;21384;-77
2021/03/11 11:40:00;;;;;;;12.45;5.03;;;;;;;2.86;42.69;102312.33;1744817;82;21352;-78
2021/03/11 11:42:33;;;;;;;;;;;;;;;2.88;41.91;102304.81;1747254;82;21392;-80
2021/03/11 11:45:08;;;;;;;10.37;5.70;;;;;;;2.85;42.25;102288.69;1745400;82;20583;-78
2021/03/11 11:47:43;;;;;;;15.10;6.67;;;;;;;2.85;42.06;102303.77;1744456;82;21203;-78
2021/03/11 11:50:20;;;;;;;15.80;7.10;;;;;;;2.85;41.93;102296.41;1744438;82;21668;-79
2021/03/11 11:52:53;;;;;;;14.37;5.93;;;;;;;2.88;42.11;102292.48;1744642;82;21345;-76
2021/03/11 11:55:27;;;;;;;10.45;5.72;;;;;;;2.98;42.00;102312.34;1744736;82;21230;-79
2021/03/11 11:57:59;;;;;;;16.40;6.43;;;;;;;3.00;41.52;102304.28;1744689;82;21435;-75
2021/03/11 12:00:32;;;;;;;17.98;5.45;;;;;;;2.97;41.77;102293.67;1744555;82;22085;-75