Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:39;;;;;;;7.88;2.72;;;16.80;99.90;;;;;;4980674;28;20128;-75
2023/07/01 00:04:04;;;;;;;9.93;3.17;;;16.80;99.90;;;;;;5014335;28;20138;-75
2023/07/01 00:06:30;;;;;;;7.93;2.80;;;16.80;99.90;;;;;;4996864;28;20049;-75
2023/07/01 00:08:56;;;;;;;8.88;2.83;;;16.80;99.90;;;;;;4996809;28;20045;-75
2023/07/01 00:11:22;;;;;;;8.75;2.90;;;16.80;99.90;;;;;;5014344;28;20084;-75
2023/07/01 00:13:48;;;;;;;9.50;3.10;;;16.80;99.90;;;;;;4996736;28;20104;-75
2023/07/01 00:16:14;;;;;;;8.65;3.20;;;16.70;99.90;;;;;;4996892;28;20041;-76
2023/07/01 00:18:41;;;;;;;9.07;3.00;;;16.80;99.90;;;;;;4996649;28;20053;-75
2023/07/01 00:21:07;;;;;;;9.35;3.03;;;16.70;99.90;;;;;;4996592;28;20046;-76
2023/07/01 00:23:33;;;;;;;8.60;3.10;;;16.80;99.90;;;;;;4996846;28;20048;-76
2023/07/01 00:25:59;;;;;;;9.15;2.80;;;16.80;99.90;;;;;;4996558;28;20050;-75
2023/07/01 00:28:24;;;;;;;9.70;3.00;;;16.80;99.90;;;;;;5012871;28;20129;-76
2023/07/01 00:30:50;;;;;;;8.48;2.90;;;16.80;99.90;;;;;;4996704;28;20045;-75
2023/07/01 00:33:16;;;;;;;8.88;2.97;;;16.80;99.90;;;;;;4980273;28;20045;-75
2023/07/01 00:35:41;;;;;;;9.35;2.90;;;16.80;99.90;;;;;;4996346;28;20457;-75
2023/07/01 00:38:07;;;;;;;8.85;3.03;;;16.80;99.90;;;;;;4996385;28;20045;-75
2023/07/01 00:40:33;;;;;;;8.57;3.15;;;16.80;99.90;;;;;;4957066;28;1160991;-75
2023/07/01 00:42:59;;;;;;;10.32;2.85;;;16.80;99.90;;;;;;4997380;28;20040;-75
2023/07/01 00:45:24;;;;;;;7.05;2.80;;;16.80;99.90;;;;;;4997140;28;20050;-75
2023/07/01 00:47:50;;;;;;;7.30;2.75;;;16.80;99.90;;;;;;4997039;28;20119;-76
2023/07/01 00:50:16;;;;;;;8.95;2.80;;;16.80;99.90;;;;;;4997102;28;20506;-76
2023/07/01 00:52:43;;;;;;;9.40;2.75;;;16.80;99.90;;;;;;4997041;28;20081;-75
2023/07/01 00:55:12;;;;;;;8.68;2.90;;;16.80;99.90;;;;;;4996897;28;20041;-76
2023/07/01 00:57:38;;;;;;;9.80;2.80;;;16.80;99.90;;;;;;4996237;28;20077;-76
2023/07/01 01:00:10;;;;;;;9.68;2.60;;;16.80;99.90;;;;;;4997217;28;20466;-76
2023/07/01 01:02:39;;;;;;;;;;;16.80;99.90;;;;;;4997267;28;20041;-75
2023/07/01 01:05:15;;;;;;;9.27;2.80;;;16.90;99.90;;;;;;5013448;28;20275;-76
2023/07/01 01:08:11;;;;;;;8.60;2.70;;;16.90;99.90;;;;;;4996643;28;20073;-75
2023/07/01 01:10:41;;;;;;;8.20;2.60;;;16.90;99.90;;;;;;4996753;28;20046;-75
2023/07/01 01:13:08;;;;;;;8.45;2.65;;;16.90;99.90;;;;;;4980645;28;20049;-76
2023/07/01 01:15:34;;;;;;;8.85;2.85;;;16.90;99.90;;;;;;4996813;28;20468;-75
2023/07/01 01:18:04;;;;;;;8.57;3.15;;;16.90;99.90;;;;;;4996364;28;20133;-75
2023/07/01 01:20:33;;;;;;;7.65;2.55;;;17.00;99.90;;;;;;4996517;28;20125;-75
2023/07/01 01:23:07;;;;;;;9.43;2.83;;;17.00;99.90;;;;;;5014050;28;20101;-75
2023/07/01 01:25:43;;;;;;;8.85;2.80;;;17.00;99.90;;;;;;4996672;28;20375;-75
2023/07/01 01:28:09;;;;;;;8.48;2.50;;;17.10;99.90;;;;;;4996678;28;20085;-75
2023/07/01 01:30:35;;;;;;;8.95;3.00;;;17.10;99.90;;;;;;4996416;28;20080;-75
2023/07/01 01:33:02;;;;;;;7.43;2.80;;;17.10;99.90;;;;;;5013827;28;20046;-75
2023/07/01 01:35:28;;;;;;;7.45;2.78;;;17.10;99.90;;;;;;4996598;28;20145;-75
2023/07/01 01:38:06;;;;;;;8.55;2.88;;;17.10;99.90;;;;;;4996222;28;20124;-78
2023/07/01 01:40:35;;;;;;;7.85;2.72;;;17.10;99.90;;;;;;4995992;28;20058;-75
2023/07/01 01:43:23;;;;;;;8.82;2.97;;;17.10;99.90;;;;;;4996037;28;20045;-75
2023/07/01 01:45:49;;;;;;;8.30;2.90;;;17.10;99.90;;;;;;4996336;28;20410;-76
2023/07/01 01:48:15;;;;;;;8.90;3.10;;;17.20;99.90;;;;;;4995993;28;20081;-75
2023/07/01 01:50:41;;;;;;;7.20;2.92;;;17.20;99.90;;;;;;4995975;28;20077;-75
2023/07/01 01:53:10;;;;;;;10.70;3.15;;;17.20;99.90;;;;;;4996236;28;20087;-75
2023/07/01 01:55:37;;;;;;;10.82;3.30;;;17.30;99.90;;;;;;5013478;28;20046;-75
2023/07/01 01:58:03;;;;;;;10.95;3.40;;;17.30;99.90;;;;;;4995933;28;20042;-75
2023/07/01 02:00:33;;;;;;;12.82;3.45;;;17.30;99.90;;;;;;4996205;28;20390;-75
2023/07/01 02:02:59;;;;;;;10.20;3.42;;;17.30;99.90;;;;;;4996100;28;20509;-75
2023/07/01 02:05:25;;;;;;;9.93;3.17;;;17.40;99.90;;;;;;4979718;28;20120;-75
2023/07/01 02:07:51;;;;;;;7.63;3.28;;;17.30;99.90;;;;;;4995911;28;20579;-75
2023/07/01 02:10:19;;;;;;;7.53;3.40;;;17.30;99.90;;;;;;4979729;28;20073;-75
2023/07/01 02:12:45;;;;;;;10.07;3.20;;;17.20;99.90;;;;;;4995713;28;20052;-75
2023/07/01 02:15:11;;;;;;;9.73;3.50;;;17.30;99.90;;;;;;4995782;28;20041;-75
2023/07/01 02:17:37;;;;;;;7.68;2.90;;;17.30;99.90;;;;;;4995700;28;20041;-76
2023/07/01 02:20:04;;;;;;;9.40;3.30;;;17.20;99.90;;;;;;4980106;28;20133;-75
2023/07/01 02:22:30;;;;;;;10.20;3.45;;;17.20;99.90;;;;;;4995719;28;20077;-75
2023/07/01 02:24:56;;;;;;;8.45;3.40;;;17.20;99.90;;;;;;4979521;28;20038;-75
2023/07/01 02:27:22;;;;;;;9.07;3.35;;;17.10;99.90;;;;;;4995845;28;20045;-75
2023/07/01 02:29:48;;;;;;;8.68;3.30;;;17.10;99.90;;;;;;4995927;28;20042;-75
2023/07/01 02:32:14;;;;;;;10.38;3.85;;;17.10;99.90;;;;;;5013215;28;20074;-75
2023/07/01 02:34:39;;;;;;;9.90;3.60;;;17.10;99.90;;;;;;4995450;28;20513;-75
2023/07/01 02:37:05;;;;;;;8.80;3.85;;;17.00;99.90;;;;;;4995494;28;20145;-75
2023/07/01 02:39:31;;;;;;;8.70;3.95;;;16.90;99.90;;;;;;4995266;28;20417;-75
2023/07/01 02:41:57;;;;;;;9.95;3.45;;;16.90;99.90;;;;;;4995399;28;20179;-75
2023/07/01 02:44:23;;;;;;;9.15;3.70;;;16.90;99.90;;;;;;4995392;28;20038;-75
2023/07/01 02:46:48;;;;;;;9.82;3.58;;;16.80;99.90;;;;;;4995466;28;20042;-75
2023/07/01 02:49:14;;;;;;;8.65;3.60;;;16.70;99.90;;;;;;5013166;28;20038;-75
2023/07/01 02:51:41;;;;;;;8.25;3.53;;;16.70;99.90;;;;;;4979361;28;20433;-75
2023/07/01 02:54:07;;;;;;;7.57;3.67;;;16.60;99.90;;;;;;4995392;28;20050;-75
2023/07/01 02:56:33;;;;;;;10.13;3.47;;;16.60;99.90;;;;;;4995199;28;20033;-75
2023/07/01 02:58:59;;;;;;;9.32;3.70;;;16.60;99.90;;;;;;4995319;28;20048;-75
2023/07/01 03:01:24;;;;;;;9.77;3.50;;;16.50;99.90;;;;;;4995514;28;20478;-75
2023/07/01 03:03:51;;;;;;;8.90;3.58;;;16.50;99.90;;;;;;4995397;28;20428;-75
2023/07/01 03:06:17;;;;;;;9.07;3.70;;;16.60;99.90;;;;;;4995258;28;20042;-75
2023/07/01 03:08:43;;;;;;;8.18;3.60;;;16.50;99.90;;;;;;4995326;28;20052;-75
2023/07/01 03:11:08;;;;;;;8.52;3.53;;;16.50;99.90;;;;;;4995073;28;20430;-75
2023/07/01 03:13:37;;;;;;;7.93;3.35;;;16.50;99.90;;;;;;4995268;28;20542;-75
2023/07/01 03:16:06;;;;;;;7.95;3.60;;;16.50;99.90;;;;;;4995156;28;20046;-75
2023/07/01 03:18:32;;;;;;;9.23;3.45;;;16.50;99.90;;;;;;4995114;28;20074;-75
2023/07/01 03:21:00;;;;;;;9.73;3.38;;;16.50;99.90;;;;;;4995997;28;20042;-75
2023/07/01 03:23:30;;;;;;;7.82;3.45;;;16.60;99.90;;;;;;4998979;28;20510;-75
2023/07/01 03:25:56;;;;;;;7.55;3.28;;;16.50;99.90;;;;;;4982380;28;20068;-75
2023/07/01 03:28:22;;;;;;;8.25;3.22;;;16.50;99.90;;;;;;4998445;28;20042;-75
2023/07/01 03:30:48;;;;;;;8.52;3.63;;;16.50;99.90;;;;;;4998782;28;20049;-75
2023/07/01 03:33:17;;;;;;;8.13;3.67;;;16.50;99.90;;;;;;5016338;28;20048;-75
2023/07/01 03:35:43;;;;;;;8.88;3.30;;;16.50;99.90;;;;;;4966533;28;20041;-75
2023/07/01 03:38:09;;;;;;;8.30;3.40;;;16.40;99.90;;;;;;5015932;28;20057;-75
2023/07/01 03:40:34;;;;;;;8.57;3.75;;;16.40;99.90;;;;;;4998199;28;20053;-75
2023/07/01 03:43:00;;;;;;;8.80;3.78;;;16.40;99.90;;;;;;4998220;28;20494;-76
2023/07/01 03:45:26;;;;;;;9.55;3.80;;;16.40;99.90;;;;;;5016046;28;20525;-76
2023/07/01 03:47:52;;;;;;;9.52;3.83;;;16.30;99.90;;;;;;4982393;28;20116;-76
2023/07/01 03:50:18;;;;;;;7.78;4.10;;;16.20;99.90;;;;;;4998495;28;20033;-76
2023/07/01 03:52:43;;;;;;;8.73;4.20;;;16.20;99.90;;;;;;4998169;28;20097;-76
2023/07/01 03:55:14;;;;;;;10.18;4.35;;;16.10;99.90;;;;;;4997970;28;20410;-76
2023/07/01 03:57:40;;;;;;;8.95;4.05;;;16.00;99.90;;;;;;4982478;28;20124;-75
2023/07/01 04:00:19;;;;;;;8.95;3.95;;;16.00;99.90;;;;;;4981918;28;20042;-75
2023/07/01 04:02:49;;;;;;;8.68;3.95;;;16.00;99.90;;;;;;4997938;28;20046;-75
2023/07/01 04:05:15;;;;;;;9.38;4.03;;;15.90;99.90;;;;;;4998042;28;20132;-75
2023/07/01 04:07:42;;;;;;;8.07;4.13;;;15.90;99.90;;;;;;4997920;28;20053;-75
2023/07/01 04:10:10;;;;;;;7.93;3.97;;;15.90;99.90;;;;;;5014402;28;20045;-75
2023/07/01 04:12:37;;;;;;;10.00;4.03;;;15.80;99.90;;;;;;5015240;28;20045;-76
2023/07/01 04:15:09;;;;;;;11.23;4.25;;;15.90;99.90;;;;;;5015472;28;20037;-76
2023/07/01 04:17:42;;;;;;;9.88;4.22;;;15.90;99.90;;;;;;4997868;28;20042;-75
2023/07/01 04:20:09;;;;;;;10.30;4.28;;;15.80;99.90;;;;;;4997737;28;20402;-75
2023/07/01 04:22:35;;;;;;;10.15;4.70;;;15.70;99.90;;;;;;4997931;28;20095;-75
2023/07/01 04:25:01;;;;;;;10.82;4.68;;;15.70;99.90;;;;;;4997948;28;20048;-75
2023/07/01 04:27:27;;;;;;;8.75;4.45;;;15.70;99.90;;;;;;5015301;28;20041;-75
2023/07/01 04:29:56;;;;;;;10.10;4.80;;;15.60;99.90;;;;;;4997444;28;20041;-75
2023/07/01 04:32:21;;;;;;;8.13;4.90;;;15.70;99.90;;;;;;4996370;28;20060;-75
2023/07/01 04:34:48;;;;;;;8.07;4.18;;;15.60;99.90;;;;;;5014851;28;20046;-75
2023/07/01 04:37:13;;;;;;;8.52;4.22;;;15.60;99.90;;;;;;5014898;28;20086;-76
2023/07/01 04:39:39;;;;;;;9.07;4.60;;;15.60;99.90;;;;;;5014968;28;20058;-76
2023/07/01 04:42:05;;;;;;;10.50;5.60;;;15.60;99.90;;;;;;4997243;28;20077;-76
2023/07/01 04:44:32;;;;;;;10.60;5.13;;;15.60;99.90;;;;;;4997224;28;20045;-76
2023/07/01 04:46:58;;;;;;;7.90;4.53;;;15.50;99.90;;;;;;4997197;28;20045;-76
2023/07/01 04:49:23;;;;;;;8.70;5.07;;;15.50;99.90;;;;;;4997131;28;20065;-76
2023/07/01 04:51:49;;;;;;;11.05;5.10;;;15.50;99.90;;;;;;5014626;28;20077;-76
2023/07/01 04:54:15;;;;;;;10.20;4.90;;;15.50;99.90;;;;;;5014611;28;20490;-76
2023/07/01 04:56:41;;;;;;;9.27;4.97;;;15.40;99.90;;;;;;4996960;28;20042;-76
2023/07/01 04:59:07;;;;;;;9.80;5.00;;;15.40;99.90;;;;;;4996909;28;20038;-76
2023/07/01 05:01:33;;;;;;;12.57;5.15;;;15.50;99.90;;;;;;5014710;28;20045;-76
2023/07/01 05:03:58;;;;;;;9.40;4.88;;;15.40;99.90;;;;;;4997056;28;20053;-76
2023/07/01 05:06:24;;;;;;;9.88;5.28;;;15.40;99.90;;;;;;4997187;28;20457;-76
2023/07/01 05:08:50;;;;;;;8.30;5.18;;;15.40;99.90;;;;;;4996720;28;20049;-76
2023/07/01 05:11:16;;;;;;;10.80;5.00;;;15.40;99.90;;;;;;4996957;28;20057;-75
2023/07/01 05:13:41;;;;;;;8.68;5.00;;;15.40;99.90;;;;;;4996708;28;20046;-76
2023/07/01 05:16:07;;;;;;;8.70;4.90;;;15.40;99.90;;;;;;4980667;28;20552;-75
2023/07/01 05:18:33;;;;;;;8.38;5.07;;;15.50;99.90;;;;;;4980353;28;20076;-75
2023/07/01 05:20:58;;;;;;;9.93;4.97;;;15.50;99.90;;;;;;4980388;28;20045;-75
2023/07/01 05:23:24;;;;;;;7.22;4.63;;;15.50;99.90;;;;;;4996453;28;20512;-76
2023/07/01 05:25:50;;;;;;;8.95;4.75;;;15.60;99.90;;;;;;4996907;28;20096;-77
2023/07/01 05:28:16;;;;;;;10.20;5.00;;;15.60;99.90;;;;;;5014033;28;20049;-76
2023/07/01 05:30:41;;;;;;;8.77;4.85;;;15.60;99.90;;;;;;4996347;28;20129;-76
2023/07/01 05:33:07;;;;;;;8.10;5.22;;;15.60;99.90;;;;;;4996502;28;20569;-76
2023/07/01 05:35:33;;;;;;;8.98;5.25;;;15.70;99.90;;;;;;4996307;28;20121;-76
2023/07/01 05:38:10;;;;;;;9.70;5.03;;;15.70;99.90;;;;;;5013979;28;20121;-76
2023/07/01 05:40:36;;;;;;;9.50;5.00;;;15.80;99.90;;;;;;4970512;28;20050;-75
2023/07/01 05:43:04;;;;;;;9.25;5.10;;;15.80;99.90;;;;;;4996160;28;20068;-76
2023/07/01 05:45:30;;;;;;;7.53;4.80;;;15.80;99.90;;;;;;4995752;28;20130;-76
2023/07/01 05:47:56;;;;;;;9.80;4.88;;;15.90;99.90;;;;;;4996324;28;20538;-75
2023/07/01 05:50:22;;;;;;;9.93;5.22;;;15.90;99.90;;;;;;4995997;28;20108;-75
2023/07/01 05:52:47;;;;;;;9.20;4.95;;;16.00;99.90;;;;;;4995990;28;20041;-75
2023/07/01 05:55:13;;;;;;;9.50;4.90;;;16.00;99.90;;;;;;5013624;28;20104;-75
2023/07/01 05:57:39;;;;;;;8.80;4.60;;;16.10;99.90;;;;;;5013403;28;20124;-75
2023/07/01 06:00:06;;;;;;;10.32;4.75;;;16.10;99.90;;;;;;4995828;28;20034;-75
2023/07/01 06:02:32;;;;;;;8.70;4.82;;;16.10;99.90;;;;;;5013807;28;20106;-75
2023/07/01 06:04:58;;;;;;;9.02;4.95;;;16.20;99.90;;;;;;4995818;28;20104;-75
2023/07/01 06:07:24;;;;;;;8.73;4.50;;;16.20;99.90;;;;;;5013651;28;20405;-75
2023/07/01 06:09:50;;;;;;;7.78;4.82;;;16.30;99.90;;;;;;4995832;28;20148;-75
2023/07/01 06:12:15;;;;;;;9.02;4.72;;;16.30;99.90;;;;;;5013271;28;20046;-75
2023/07/01 06:14:42;;;;;;;9.50;4.53;;;16.30;99.90;;;;;;4995864;28;20119;-76
2023/07/01 06:17:08;;;;;;;9.50;4.93;;;16.40;99.90;;;;;;5013240;28;20048;-76
2023/07/01 06:19:33;;;;;;;8.55;5.05;;;16.40;99.90;;;;;;4995836;28;20045;-77
2023/07/01 06:21:59;;;;;;;12.02;5.35;;;16.50;99.90;;;;;;4995653;28;20097;-78
2023/07/01 06:24:25;;;;;;;7.85;5.05;;;16.50;99.90;;;;;;4995530;28;20041;-77
2023/07/01 06:26:51;;;;;;;9.82;4.75;;;16.50;99.90;;;;;;4995532;28;20042;-77
2023/07/01 06:29:16;;;;;;;9.80;4.97;;;16.50;99.90;;;;;;4995813;28;20034;-78
2023/07/01 06:31:42;;;;;;;11.80;6.05;;;16.50;99.90;;;;;;4995579;28;20038;-78
2023/07/01 06:34:13;;;;;;;10.77;5.88;;;16.50;99.90;;;;;;4995837;28;20501;-78
2023/07/01 06:36:39;;;;;;;9.45;5.40;;;16.50;99.90;;;;;;4995491;28;20077;-78
2023/07/01 06:39:05;;;;;;;8.88;5.60;;;16.50;99.90;;;;;;4995221;28;20479;-77
2023/07/01 06:41:31;;;;;;;8.40;5.43;;;16.60;99.90;;;;;;4995446;28;20093;-77
2023/07/01 06:43:57;;;;;;;9.65;6.72;;;16.50;99.90;;;;;;4995726;28;20077;-78
2023/07/01 06:46:22;;;;;;;9.13;6.28;;;16.60;99.90;;;;;;4963176;28;20046;-77
2023/07/01 06:48:48;;;;;;;11.57;6.18;;;16.60;99.90;;;;;;4995699;28;20062;-78
2023/07/01 06:51:14;;;;;;;10.23;6.60;;;16.60;99.90;;;;;;4995242;28;20049;-78
2023/07/01 06:53:40;;;;;;;10.13;6.38;;;16.60;99.90;;;;;;4995761;28;20046;-79
2023/07/01 06:56:06;;;;;;;8.82;6.03;;;16.60;99.90;;;;;;4980483;28;20124;-79
2023/07/01 06:58:32;;;;;;;12.05;7.50;;;16.60;99.90;;;;;;4999169;28;20478;-79
2023/07/01 07:00:58;;;;;;;8.65;6.10;;;16.60;99.90;;;;;;4999472;28;20044;-79
2023/07/01 07:03:24;;;;;;;13.35;6.93;;;16.60;99.90;;;;;;4999391;28;20093;-79
2023/07/01 07:05:52;;;;;;;10.38;6.80;;;16.60;99.90;;;;;;4982773;28;20038;-79
2023/07/01 07:08:18;;;;;;;11.63;7.20;;;16.50;99.90;;;;;;4999315;28;20050;-79
2023/07/01 07:10:44;;;;;;;11.63;7.40;;;16.60;99.90;;;;;;4999297;28;20053;-79
2023/07/01 07:13:10;;;;;;;10.82;6.93;;;16.60;99.90;;;;;;4983239;28;20125;-79
2023/07/01 07:15:36;;;;;;;11.73;7.60;;;16.60;99.90;;;;;;4998860;28;20133;-79
2023/07/01 07:18:02;;;;;;;9.73;7.28;;;16.60;99.90;;;;;;4998912;28;20463;-79
2023/07/01 07:20:27;;;;;;;9.25;6.95;;;16.60;99.90;;;;;;5015190;28;20077;-79
2023/07/01 07:22:53;;;;;;;11.43;7.95;;;16.50;99.90;;;;;;4998692;28;20048;-78
2023/07/01 07:25:19;;;;;;;10.77;7.13;;;16.50;99.90;;;;;;4982486;28;20038;-79
2023/07/01 07:27:46;;;;;;;9.88;6.93;;;16.60;99.90;;;;;;4998632;28;20486;-79
2023/07/01 07:30:14;;;;;;;11.32;7.40;;;16.60;99.90;;;;;;4982698;28;20064;-79
2023/07/01 07:32:41;;;;;;;9.45;7.25;;;16.60;99.90;;;;;;4982309;28;20049;-79
2023/07/01 07:35:07;;;;;;;10.88;8.05;;;16.70;99.90;;;;;;4998810;28;20053;-78
2023/07/01 07:37:36;;;;;;;11.82;7.50;;;16.80;99.90;;;;;;4998693;28;20030;-79
2023/07/01 07:40:05;;;;;;;11.05;7.47;;;16.80;99.90;;;;;;4998184;28;20081;-78
2023/07/01 07:42:31;;;;;;;10.48;7.30;;;16.90;99.90;;;;;;4998440;28;20053;-78
2023/07/01 07:44:57;;;;;;;8.43;6.90;;;16.90;99.90;;;;;;4998572;28;20135;-78
2023/07/01 07:47:23;;;;;;;10.35;7.38;;;17.00;99.90;;;;;;4998572;28;20091;-79
2023/07/01 07:49:49;;;;;;;9.82;6.75;;;17.00;99.90;;;;;;4998319;28;20042;-79
2023/07/01 07:52:14;;;;;;;10.80;7.28;;;17.00;99.90;;;;;;4998442;28;20049;-78
2023/07/01 07:54:44;;;;;;;11.10;7.70;;;17.10;99.90;;;;;;4998247;28;20042;-79
2023/07/01 07:57:10;;;;;;;10.70;7.13;;;17.10;99.90;;;;;;4982430;28;20038;-78
2023/07/01 07:59:36;;;;;;;10.00;7.50;;;17.10;99.90;;;;;;4981902;28;20512;-78
2023/07/01 08:02:02;;;;;;;8.65;6.95;;;17.10;99.90;;;;;;4998077;28;20042;-77
2023/07/01 08:04:27;;;;;;;10.00;7.60;;;17.10;99.90;;;;;;4998317;28;20121;-77
2023/07/01 08:06:53;;;;;;;8.57;6.50;;;17.10;99.90;;;;;;4997643;28;20048;-77
2023/07/01 08:09:19;;;;;;;9.10;6.88;;;17.10;99.90;;;;;;5015535;28;20120;-77
2023/07/01 08:11:45;;;;;;;9.43;7.40;;;17.10;99.90;;;;;;4997845;28;20037;-77
2023/07/01 08:14:11;;;;;;;8.48;7.20;;;17.10;99.90;;;;;;4997847;28;20095;-77
2023/07/01 08:16:38;;;;;;;8.45;7.10;;;17.10;99.90;;;;;;4997697;28;20041;-77
2023/07/01 08:19:03;;;;;;;10.32;8.38;;;17.20;99.90;;;;;;4998102;28;20451;-77
2023/07/01 08:21:29;;;;;;;10.98;7.35;;;17.20;99.90;;;;;;4997935;28;20033;-77
2023/07/01 08:23:55;;;;;;;8.75;7.05;;;17.20;99.90;;;;;;4997525;28;20081;-77
2023/07/01 08:26:21;;;;;;;8.63;6.80;;;17.30;99.90;;;;;;4997583;28;20081;-77
2023/07/01 08:28:46;;;;;;;10.32;7.40;;;17.30;99.90;;;;;;4997564;28;20048;-76
2023/07/01 08:31:12;;;;;;;8.18;7.13;;;17.30;99.90;;;;;;4981272;28;20045;-77
2023/07/01 08:33:38;;;;;;;9.02;7.00;;;17.40;99.90;;;;;;4997465;28;20046;-76
2023/07/01 08:36:04;;;;;;;8.57;6.35;;;17.30;99.90;;;;;;4997640;28;20045;-77
2023/07/01 08:38:30;;;;;;;7.78;6.32;;;17.40;99.90;;;;;;4997535;28;20081;-76
2023/07/01 08:41:02;;;;;;;8.00;6.47;;;17.40;99.90;;;;;;4997194;28;20088;-76
2023/07/01 08:43:28;;;;;;;;;;;17.40;99.90;;;;;;4998270;28;20194;-76
2023/07/01 08:46:01;;;;;;;7.88;6.70;;;17.40;99.90;;;;;;4997590;28;19940;-76
2023/07/01 08:48:28;;;;;;;9.10;6.72;;;17.40;99.90;;;;;;4997155;28;20046;-76
2023/07/01 08:51:17;;;;;;;9.20;7.07;;;17.40;99.90;;;;;;4997196;28;20046;-76
2023/07/01 08:53:46;;;;;;;9.38;7.13;;;17.40;99.90;;;;;;4997349;28;20049;-76
2023/07/01 08:56:13;;;;;;;9.75;7.13;;;17.40;99.90;;;;;;4997017;28;20130;-76
2023/07/01 08:58:40;;;;;;;9.05;6.63;;;17.40;99.90;;;;;;4997115;28;20038;-76
2023/07/01 09:01:06;;;;;;;10.07;6.55;;;17.50;99.90;;;;;;4996877;28;20034;-76
2023/07/01 09:03:35;;;;;;;8.32;6.63;;;17.50;99.90;;;;;;4996972;28;20049;-76
2023/07/01 09:06:02;;;;;;;10.18;6.57;;;17.60;99.90;;;;;;4997035;28;20073;-76
2023/07/01 09:08:28;;;;;;;8.40;6.60;;;17.60;99.90;;;;;;4996822;28;20080;-76
2023/07/01 09:10:54;;;;;;;8.98;6.97;;;17.60;99.90;;;;;;4997050;28;20041;-76
2023/07/01 09:13:19;;;;;;;8.73;6.80;;;17.70;99.90;;;;;;4996566;28;20038;-76
2023/07/01 09:15:47;;;;;;;8.77;6.25;;;17.80;99.90;;;;;;4996751;28;20567;-77
2023/07/01 09:18:24;;;;;;;9.15;7.20;;;17.80;99.90;;;;;;5013597;28;20050;-76
2023/07/01 09:20:51;;;;;;;7.82;6.28;;;17.80;99.90;;;;;;4996615;28;20038;-76
2023/07/01 09:23:32;;;;;;;8.10;6.35;;;17.90;99.90;;;;;;4996588;28;20038;-76
2023/07/01 09:26:08;;;;;;;8.15;7.03;;;17.90;99.90;;;;;;4996639;28;20099;-76
2023/07/01 09:28:34;;;;;;;8.15;6.80;;;18.00;99.90;;;;;;5014063;28;20082;-76
2023/07/01 09:31:01;;;;;;;8.88;7.28;;;18.00;99.90;;;;;;4980224;28;20050;-76
2023/07/01 09:33:27;;;;;;;9.40;7.18;;;18.00;99.90;;;;;;4996541;28;20058;-76
2023/07/01 09:35:57;;;;;;;8.82;7.43;;;18.00;99.90;;;;;;4996320;28;20099;-76
2023/07/01 09:38:26;;;;;;;8.63;7.18;;;18.10;99.90;;;;;;4996397;28;20041;-76
2023/07/01 09:40:52;;;;;;;9.05;6.72;;;18.10;99.90;;;;;;5013777;28;20148;-78
2023/07/01 09:43:19;;;;;;;8.82;6.72;;;18.20;99.90;;;;;;4996261;28;20153;-79
2023/07/01 09:45:55;;;;;;;10.52;7.40;;;18.20;99.90;;;;;;4996242;28;20044;-79
2023/07/01 09:48:22;;;;;;;9.45;7.57;;;18.30;99.90;;;;;;4996112;28;20038;-79
2023/07/01 09:50:51;;;;;;;8.15;6.50;;;18.20;99.90;;;;;;4996132;28;20080;-78
2023/07/01 09:53:26;;;;;;;8.32;6.57;;;18.30;99.90;;;;;;4996276;28;20042;-78
2023/07/01 09:55:52;;;;;;;8.77;7.07;;;18.30;99.90;;;;;;4995950;28;20038;-77
2023/07/01 09:58:19;;;;;;;8.50;6.20;;;18.30;99.90;;;;;;4995856;28;20042;-78
2023/07/01 10:00:45;;;;;;;8.95;6.65;;;18.30;99.90;;;;;;4995956;28;20111;-77
2023/07/01 10:03:11;;;;;;;7.90;6.30;;;18.30;99.90;;;;;;4996086;28;20124;-77
2023/07/01 10:05:37;;;;;;;8.18;6.55;;;18.30;99.90;;;;;;4995942;28;20099;-77
2023/07/01 10:08:05;;;;;;;8.93;6.78;;;18.30;99.90;;;;;;4996067;28;20516;-76
2023/07/01 10:10:31;;;;;;;7.78;6.30;;;18.40;99.90;;;;;;4995920;28;20129;-76
2023/07/01 10:13:01;;;;;;;8.30;5.63;;;18.40;99.90;;;;;;4996042;28;20556;-76
2023/07/01 10:15:31;;;;;;;8.88;5.93;;;18.40;99.90;;;;;;4979575;28;20037;-76
2023/07/01 10:17:57;;;;;;;7.75;6.47;;;18.40;99.90;;;;;;4995797;28;20102;-77
2023/07/01 10:20:33;;;;;;;7.90;6.38;;;18.50;99.90;;;;;;4995675;28;20073;-76
2023/07/01 10:23:03;;;;;;;7.50;5.68;;;18.40;99.90;;;;;;4995647;28;20124;-76
2023/07/01 10:25:37;;;;;;;8.70;5.82;;;18.40;99.90;;;;;;4995701;28;20073;-76
2023/07/01 10:28:07;;;;;;;7.43;6.00;;;18.40;99.90;;;;;;4979284;28;20127;-76
2023/07/01 10:30:42;;;;;;;8.13;6.45;;;18.30;99.90;;;;;;4997808;28;20049;-76
2023/07/01 10:33:39;;;;;;;8.23;6.53;;;18.50;99.90;;;;;;4999623;28;20042;-76
2023/07/01 10:36:04;;;;;;;11.75;6.53;;;18.50;99.90;;;;;;4999715;28;20042;-76
2023/07/01 10:38:31;;;;;;;9.38;7.10;;;18.60;99.90;;;;;;4999613;28;20250;-76
2023/07/01 10:40:57;;;;;;;8.00;6.05;;;18.70;99.90;;;;;;4999454;28;20498;-76
2023/07/01 10:43:32;;;;;;;9.18;6.63;;;18.80;99.90;;;;;;4999756;28;20482;-75
2023/07/01 10:46:21;;;;;;;8.85;6.78;;;18.80;99.90;;;;;;5017012;28;20042;-75
2023/07/01 10:49:02;;;;;;;8.25;5.78;;;18.90;99.90;;;;;;4999706;28;20041;-76
2023/07/01 10:51:28;;;;;;;8.05;6.05;;;18.90;99.90;;;;;;4999408;28;20129;-75
2023/07/01 10:54:02;;;;;;;8.32;5.80;;;18.90;99.90;;;;;;4999424;28;20049;-76
2023/07/01 10:56:35;;;;;;;8.10;6.13;;;19.00;99.90;;;;;;4999543;28;20057;-76
2023/07/01 10:59:21;;;;;;;8.95;6.03;;;19.00;99.90;;;;;;4999041;28;20050;-76
2023/07/01 11:01:59;;;;;;;7.72;5.90;;;19.00;99.90;;;;;;4999425;28;20088;-76
2023/07/01 11:04:45;;;;;;;7.32;5.95;;;19.00;99.90;;;;;;4983676;28;20046;-76
2023/07/01 11:07:11;;;;;;;7.07;5.50;;;19.00;99.90;;;;;;4998922;28;20050;-76
2023/07/01 11:09:36;;;;;;;6.45;5.05;;;19.00;99.90;;;;;;4998976;28;20049;-76
2023/07/01 11:12:04;;;;;;;9.35;6.05;;;19.10;99.90;;;;;;4999208;28;20080;-76
2023/07/01 11:14:37;;;;;;;7.00;6.00;;;19.10;99.90;;;;;;4998768;28;20042;-76
2023/07/01 11:17:32;;;;;;;8.15;7.13;;;19.10;99.90;;;;;;4998772;28;20468;-76
2023/07/01 11:19:58;;;;;;;7.85;6.03;;;19.20;99.90;;;;;;4999850;28;20046;-76
2023/07/01 11:22:24;;;;;;;7.80;6.32;;;19.30;99.90;;;;;;5016515;28;20080;-76
2023/07/01 11:24:50;;;;;;;9.25;5.57;;;19.30;99.90;;;;;;4998943;28;20120;-77
2023/07/01 11:27:17;;;;;;;7.13;5.53;;;19.30;99.90;;;;;;4998923;28;20041;-76
2023/07/01 11:29:48;;;;;;;6.88;5.57;;;19.30;99.90;;;;;;4998609;28;20125;-76
2023/07/01 11:32:14;;;;;;;7.80;5.85;;;19.30;99.90;;;;;;4998831;28;20493;-76
2023/07/01 11:34:41;;;;;;;7.25;6.20;;;19.40;99.90;;;;;;4998585;28;20152;-76
2023/07/01 11:37:07;;;;;;;7.57;5.25;;;19.50;99.90;;;;;;5016364;28;20124;-76
2023/07/01 11:39:41;;;;;;;7.95;6.53;;;19.60;99.90;;;;;;4998133;28;20169;-76
2023/07/01 11:42:07;;;;;;;7.25;5.45;;;19.70;99.90;;;;;;4997828;28;20050;-76
2023/07/01 11:44:34;;;;;;;7.00;5.22;;;19.80;99.90;;;;;;5015974;28;20057;-76
2023/07/01 11:47:00;;;;;;;6.53;5.05;;;19.90;99.90;;;;;;4998419;28;20038;-75
2023/07/01 11:49:30;;;;;;;6.22;4.88;;;19.90;99.90;;;;;;4998267;28;20046;-76
2023/07/01 11:51:58;;;;;;;7.22;5.05;;;20.00;99.90;;;;;;5016095;28;20053;-76
2023/07/01 11:54:45;;;;;;;7.78;5.88;;;20.10;99.90;;;;;;5016170;28;20077;-76
2023/07/01 11:57:20;;;;;;;7.88;5.50;;;20.20;99.90;;;;;;5015823;28;20067;-76
2023/07/01 11:59:50;;;;;;;8.65;5.88;;;20.20;99.90;;;;;;4998518;28;20463;-76
2023/07/01 12:02:16;;;;;;;7.47;5.60;;;20.20;99.90;;;;;;5015805;28;20052;-76
2023/07/01 12:04:42;;;;;;;7.35;5.70;;;20.20;99.90;;;;;;4998306;28;20116;-76
2023/07/01 12:07:15;;;;;;;7.13;5.30;;;20.20;99.90;;;;;;4998053;28;20045;-76
2023/07/01 12:09:42;;;;;;;6.18;5.13;;;20.30;99.90;;;;;;5015468;28;20046;-76
2023/07/01 12:12:17;;;;;;;8.02;5.90;;;20.30;99.90;;;;;;4998004;28;20038;-76
2023/07/01 12:14:43;;;;;;;8.02;5.65;;;20.30;99.90;;;;;;4997855;28;20060;-76
2023/07/01 12:17:25;;;;;;;6.97;5.40;;;20.20;99.90;;;;;;4997735;28;20046;-76
2023/07/01 12:19:52;;;;;;;8.07;6.00;;;20.30;99.90;;;;;;4997815;28;20041;-79
2023/07/01 12:22:17;;;;;;;7.68;6.50;;;20.20;99.90;;;;;;4965642;28;20042;-79
2023/07/01 12:24:43;;;;;;;8.55;6.00;;;20.20;99.90;;;;;;4997644;28;20091;-79
2023/07/01 12:27:09;;;;;;;7.97;6.00;;;20.10;99.90;;;;;;4997581;28;20093;-79
2023/07/01 12:29:35;;;;;;;6.93;5.80;;;20.00;99.90;;;;;;4997468;28;20187;-79
2023/07/01 12:32:00;;;;;;;6.70;5.25;;;20.00;99.90;;;;;;4997359;28;20199;-79
2023/07/01 12:34:26;;;;;;;7.35;6.13;;;20.00;99.90;;;;;;4997781;28;20034;-79
2023/07/01 12:36:53;;;;;;;7.00;5.60;;;19.90;99.90;;;;;;4997506;28;20046;-79
2023/07/01 12:39:19;;;;;;;7.75;5.32;;;19.80;99.90;;;;;;5014665;28;20059;-79
2023/07/01 12:41:53;;;;;;;7.53;5.68;;;19.80;99.90;;;;;;4997679;28;20406;-80
2023/07/01 12:44:21;;;;;;;7.47;4.97;;;19.70;99.90;;;;;;4997512;28;20563;-79
2023/07/01 12:46:47;;;;;;;6.38;4.35;;;19.70;99.90;;;;;;4997293;28;20038;-80
2023/07/01 12:49:13;;;;;;;8.10;5.82;;;19.60;99.90;;;;;;4997461;28;20569;-80