Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:00;;;;;;;;;;;;;;;8.80;100.00;99372.44;5076264;28;20310;-77
2022/04/14 00:02:39;;;;;;;;;;;;;;;8.61;100.00;99364.56;5093974;28;19958;-77
2022/04/14 00:05:06;;;;;;;;;;;;;;;8.70;100.00;99364.94;5094169;28;19924;-77
2022/04/14 00:07:33;;;;;;;;;;;;;;;8.88;100.00;99376.81;5094243;28;19924;-77
2022/04/14 00:10:01;;;;;;;;;;;;;;;8.99;100.00;99369.19;5094266;28;20074;-77
2022/04/14 00:12:28;;;;;;;;;;;;;;;9.16;100.00;99373.88;5094012;28;20416;-77
2022/04/14 00:14:55;;;;;;;;;;;;;;;8.74;100.00;99385.22;5109735;28;19924;-77
2022/04/14 00:17:23;;;;;;;;;;;;;;;8.80;100.00;99380.81;5093754;28;19928;-77
2022/04/14 00:19:50;;;;;;;;;;;;;;;8.82;100.00;99381.22;5076178;28;19977;-76
2022/04/14 00:22:17;;;;;;;;;;;;;;;9.05;100.00;99380.69;5093975;28;20349;-76
2022/04/14 00:24:44;;;;;;;;;;;;;;;9.06;100.00;99379.50;5093882;28;19930;-76
2022/04/14 00:27:11;;;;;;;;;;;;;;;8.80;100.00;99378.03;5075821;28;19955;-76
2022/04/14 00:29:38;;;;;;;;;;;;;;;9.31;100.00;99384.94;5093729;28;19931;-76
2022/04/14 00:32:05;;;;;;;;;;;;;;;8.97;100.00;99379.16;5093656;28;20010;-77
2022/04/14 00:34:33;;;;;;;;;;;;;;;9.06;100.00;99374.72;5075995;28;19931;-77
2022/04/14 00:37:00;;;;;;;;;;;;;;;8.95;100.00;99371.19;5093886;28;19924;-76
2022/04/14 00:39:27;;;;;;;;;;;;;;;9.28;100.00;99385.75;5084272;28;19929;-77
2022/04/14 00:41:54;;;;;;;;;;;;;;;8.91;100.00;99383.56;5073618;28;20029;-77
2022/04/14 00:44:21;;;;;;;;;;;;;;;9.25;100.00;99381.00;5073194;28;19925;-77
2022/04/14 00:46:48;;;;;;;;;;;;;;;9.35;100.00;99383.72;5073254;28;20395;-77
2022/04/14 00:49:15;;;;;;;;;;;;;;;9.18;100.00;99379.84;5055549;28;19932;-77
2022/04/14 00:51:42;;;;;;;;;;;;;;;8.87;100.00;99383.59;5055761;28;19954;-76
2022/04/14 00:54:09;;;;;;;;;;;;;;;9.11;100.00;99384.66;5089055;28;19924;-77
2022/04/14 00:56:36;;;;;;;;;;;;;;;9.63;100.00;99393.91;5088924;28;19970;-77
2022/04/14 00:59:03;;;;;;;;;;;;;;;9.54;100.00;99383.22;5075380;28;19924;-77
2022/04/14 01:01:31;;;;;;;;;;;;;;;9.03;100.00;99378.31;5109219;28;19954;-77
2022/04/14 01:03:59;;;;;;;;;;;;;;;9.16;100.00;99390.59;5075576;28;20015;-76
2022/04/14 01:06:27;;;;;;;;;;;;;;;9.05;100.00;99383.50;5095341;28;19953;-77
2022/04/14 01:11:41;;;;;;;;;;;;;;;8.77;100.00;99389.97;5097080;28;19924;-77
2022/04/14 01:14:08;;;;;;;;;;;;;;;8.80;100.00;99394.75;5078886;28;20389;-76
2022/04/14 01:16:35;;;;;;;;;;;;;;;9.24;100.00;99391.34;5096977;28;19947;-76
2022/04/14 01:19:03;;;;;;;;;;;;;;;8.90;100.00;99393.91;5096874;28;20451;-78
2022/04/14 01:21:34;;;;;;;;;;;;;;;9.04;100.00;99390.28;5096861;28;19924;-76
2022/04/14 01:24:02;;;;;;;;;;;;;;;9.11;100.00;99391.03;5079576;28;19931;-76
2022/04/14 01:26:30;;;;;;;;;;;;;;;8.97;100.00;99391.09;5097577;28;19924;-77
2022/04/14 01:28:58;;;;;;;;;;;;;;;9.04;100.00;99399.41;5097337;28;19935;-76
2022/04/14 01:31:26;;;;;;;;;;;;;;;9.74;100.00;99405.78;5079611;28;20364;-77
2022/04/14 01:33:53;;;;;;;;;;;;;;;9.36;100.00;99393.66;5097057;28;19924;-77
2022/04/14 01:36:20;;;;;;;;;;;;;;;9.11;100.00;99393.81;5096818;28;20446;-76
2022/04/14 01:38:48;;;;;;;;;;;;;;;8.94;100.00;99394.69;5097076;28;19931;-77
2022/04/14 01:41:15;;;;;;;;;;;;;;;9.30;100.00;99400.09;5096810;28;19939;-77
2022/04/14 01:43:43;;;;;;;;;;;;;;;9.63;100.00;99402.28;5096558;28;19924;-77
2022/04/14 01:46:10;;;;;;;;;;;;;;;9.79;100.00;99405.34;5096813;28;19955;-76
2022/04/14 01:48:38;;;;;;;;;;;;;;;9.28;100.00;99408.88;5096632;28;20005;-76
2022/04/14 01:51:05;;;;;;;;;;;;;;;9.03;100.00;99403.41;5096539;28;20022;-77
2022/04/14 01:53:32;;;;;;;;;;;;;;;9.26;100.00;99402.09;5078667;28;19924;-77
2022/04/14 01:55:59;;;;;;;;;;;;;;;8.96;100.00;99408.22;5078492;28;20101;-77
2022/04/14 01:58:26;;;;;;;;;;;;;;;8.47;100.00;99406.38;5096407;28;19926;-77
2022/04/14 02:00:54;;;;;;;;;;;;;;;8.43;100.00;99413.97;5078612;28;19924;-76
2022/04/14 02:03:21;;;;;;;;;;;;;;;8.20;100.00;99416.34;5078446;28;19954;-77
2022/04/14 02:05:48;;;;;;;;;;;;;;;7.99;100.00;99424.72;5096369;28;19931;-76
2022/04/14 02:08:16;;;;;;;;;;;;;;;7.81;100.00;99425.88;5096299;28;20387;-76
2022/04/14 02:10:43;;;;;;;;;;;;;;;7.99;100.00;99426.69;5096368;28;19924;-76
2022/04/14 02:13:10;;;;;;;;;;;;;;;8.14;100.00;99420.72;5096073;28;20527;-77
2022/04/14 02:15:37;;;;;;;;;;;;;;;7.66;100.00;99416.75;5096364;28;19928;-77
2022/04/14 02:18:05;;;;;;;;;;;;;;;8.04;100.00;99417.94;5096062;28;19924;-76
2022/04/14 02:20:32;;;;;;;;;;;;;;;8.44;100.00;99425.88;5096290;28;19924;-77
2022/04/14 02:22:59;;;;;;;;;;;;;;;7.91;100.00;99425.09;5096143;28;19986;-76
2022/04/14 02:25:26;;;;;;;;;;;;;;;8.19;100.00;99430.66;5096021;28;20011;-77
2022/04/14 02:27:53;;;;;;;;;;;;;;;8.02;100.00;99429.47;5077779;28;19924;-77
2022/04/14 02:30:20;;;;;;;;;;;;;;;8.09;100.00;99437.81;5096089;28;19924;-76
2022/04/14 02:32:48;;;;;;;;;;;;;;;8.13;100.00;99433.06;5095974;28;19924;-76
2022/04/14 02:35:15;;;;;;;;;;;;;;;8.28;100.00;99440.25;5095948;28;19935;-76
2022/04/14 02:37:42;;;;;;;;;;;;;;;7.93;100.00;99439.41;5061237;28;19924;-77
2022/04/14 02:40:09;;;;;;;;;;;;;;;7.98;100.00;99439.78;5077749;28;19931;-77
2022/04/14 02:42:36;;;;;;;;;;;;;;;7.98;100.00;99437.00;5077575;28;19931;-76
2022/04/14 02:45:03;;;;;;;;;;;;;;;8.14;100.00;99434.63;5060281;28;19931;-77
2022/04/14 02:47:30;;;;;;;;;;;;;;;8.10;100.00;99431.06;5077771;28;19946;-76
2022/04/14 02:49:57;;;;;;;;;;;;;;;8.09;100.00;99437.03;5095455;28;19924;-76
2022/04/14 02:52:24;;;;;;;;;;;;;;;8.07;100.00;99445.78;5095583;28;20273;-77
2022/04/14 02:54:51;;;;;;;;;;;;;;;8.06;100.00;99433.03;5077406;28;19939;-77
2022/04/14 02:57:21;;;;;;;;;;;;;;;8.13;100.00;99444.19;5095387;28;19924;-76
2022/04/14 02:59:48;;;;;;;;;;;;;;;7.85;100.00;99435.03;5095451;28;19935;-76
2022/04/14 03:02:15;;;;;;;;;;;;;;;7.71;100.00;99435.81;5111148;28;20445;-77
2022/04/14 03:04:43;;;;;;;;;;;;;;;7.86;100.00;99440.19;5095539;28;20099;-76
2022/04/14 03:07:10;;;;;;;;;;;;;;;7.96;100.00;99425.50;5077344;28;19925;-76
2022/04/14 03:09:37;;;;;;;;;;;;;;;7.85;100.00;99427.47;5095019;28;19924;-77
2022/04/14 03:12:04;;;;;;;;;;;;;;;7.79;100.00;99423.50;5095283;28;20344;-76
2022/04/14 03:14:31;;;;;;;;;;;;;;;7.73;100.00;99430.66;5095352;28;20480;-77
2022/04/14 03:16:58;;;;;;;;;;;;;;;7.46;100.00;99434.16;5077161;28;19937;-76
2022/04/14 03:19:26;;;;;;;;;;;;;;;7.22;100.00;99433.69;5110873;28;19924;-76
2022/04/14 03:21:53;;;;;;;;;;;;;;;7.46;100.00;99437.75;5095314;28;19924;-77
2022/04/14 03:24:20;;;;;;;;;;;;;;;7.44;100.00;99434.56;5059963;28;19924;-76
2022/04/14 03:26:47;;;;;;;;;;;;;;;7.58;100.00;99426.25;5095100;28;20414;-76
2022/04/14 03:29:14;;;;;;;;;;;;;;;7.41;100.00;99429.00;5094413;28;19928;-77
2022/04/14 03:31:42;;;;;;;;;;;;;;;7.45;100.00;99432.59;5093178;28;19924;-77
2022/04/14 03:34:09;;;;;;;;;;;;;;;7.45;100.00;99447.28;5093899;28;19924;-76
2022/04/14 03:36:36;;;;;;;;;;;;;;;7.60;100.00;99443.34;5076898;28;19973;-76
2022/04/14 03:39:04;;;;;;;;;;;;;;;7.04;100.00;99443.97;5076593;28;19931;-76
2022/04/14 03:41:31;;;;;;;;;;;;;;;7.30;100.00;99434.53;5077022;28;19931;-76
2022/04/14 03:43:58;;;;;;;;;;;;;;;7.47;100.00;99425.44;5076696;28;20298;-76
2022/04/14 03:46:25;;;;;;;;;;;;;;;7.17;100.00;99436.09;5094814;28;19928;-76
2022/04/14 03:48:53;;;;;;;;;;;;;;;6.82;100.00;99439.50;5094682;28;20264;-76
2022/04/14 03:51:22;;;;;;;;;;;;;;;6.92;100.00;99440.75;5094710;28;19924;-76
2022/04/14 03:53:49;;;;;;;;;;;;;;;6.95;100.00;99439.97;5094172;28;19924;-77
2022/04/14 03:56:16;;;;;;;;;;;;;;;7.20;100.00;99435.28;5094601;28;19924;-76
2022/04/14 03:58:43;;;;;;;;;;;;;;;7.37;100.00;99431.78;5094528;28;20402;-77
2022/04/14 04:01:10;;;;;;;;;;;;;;;7.39;100.00;99429.41;5094531;28;19924;-77
2022/04/14 04:03:37;;;;;;;;;;;;;;;7.42;100.00;99434.19;5094395;28;20414;-76
2022/04/14 04:06:04;;;;;;;;;;;;;;;7.47;100.00;99435.78;5094200;28;19931;-76
2022/04/14 04:08:34;;;;;;;;;;;;;;;7.50;100.00;99444.13;5094097;28;19925;-77
2022/04/14 04:11:01;;;;;;;;;;;;;;;7.47;100.00;99442.13;5110010;28;19978;-76
2022/04/14 04:13:29;;;;;;;;;;;;;;;7.51;100.00;99434.59;5094154;28;19935;-76
2022/04/14 04:15:56;;;;;;;;;;;;;;;7.27;100.00;99444.44;5094210;28;20022;-76
2022/04/14 04:18:23;;;;;;;;;;;;;;;7.26;100.00;99445.66;5076081;28;20424;-77
2022/04/14 04:20:50;;;;;;;;;;;;;;;7.38;100.00;99448.06;5093982;28;20414;-77
2022/04/14 04:23:18;;;;;;;;;;;;;;;7.51;100.00;99453.25;5093925;28;19977;-76
2022/04/14 04:25:45;;;;;;;;;;;;;;;7.55;100.00;99456.84;5093837;28;20375;-76
2022/04/14 04:28:12;;;;;;;;;;;;;;;7.27;100.00;99449.19;5094081;28;19928;-76
2022/04/14 04:30:40;;;;;;;;;;;;;;;7.30;100.00;99448.41;5075981;28;19928;-77
2022/04/14 04:33:07;;;;;;;;;;;;;;;7.19;100.00;99442.06;5094018;28;19924;-76
2022/04/14 04:35:35;;;;;;;;;;;;;;;7.38;100.00;99446.47;5093794;28;19930;-76
2022/04/14 04:38:02;;;;;;;;;;;;;;;7.45;100.00;99441.75;5093824;28;20290;-76
2022/04/14 04:40:31;;;;;;;;;;;;;;;7.40;100.00;99450.44;5076643;28;19925;-76
2022/04/14 04:42:58;;;;;;;;;;;;;;;7.30;100.00;99456.75;5098186;28;19935;-76
2022/04/14 04:45:25;;;;;;;;;;;;;;;7.30;100.00;99456.75;5097989;28;19967;-76
2022/04/14 04:47:52;;;;;;;;;;;;;;;7.31;100.00;99450.03;5079790;28;19931;-76
2022/04/14 04:50:20;;;;;;;;;;;;;;;7.29;100.00;99438.50;5097900;28;19924;-77
2022/04/14 04:52:47;;;;;;;;;;;;;;;7.38;100.00;99448.06;5097812;28;19970;-77
2022/04/14 04:55:16;;;;;;;;;;;;;;;7.39;100.00;99451.66;5079804;28;20378;-76
2022/04/14 04:57:44;;;;;;;;;;;;;;;7.32;100.00;99448.84;5079980;28;19959;-77
2022/04/14 05:00:11;;;;;;;;;;;;;;;6.16;100.00;99455.75;5079674;28;20423;-76
2022/04/14 05:02:39;;;;;;;;;;;;;;;6.29;100.00;99463.38;5077550;28;19957;-76
2022/04/14 05:05:07;;;;;;;;;;;;;;;6.68;100.00;99452.53;5087232;28;19925;-76
2022/04/14 05:07:34;;;;;;;;;;;;;;;6.92;100.00;99455.41;5069452;28;19931;-76
2022/04/14 05:10:01;;;;;;;;;;;;;;;7.01;100.00;99447.53;5097628;28;19924;-76
2022/04/14 05:12:28;;;;;;;;;;;;;;;6.88;100.00;99454.63;5079320;28;20329;-76
2022/04/14 05:14:57;;;;;;;;;;;;;;;6.75;100.00;99461.72;5072486;28;19925;-76
2022/04/14 05:17:24;;;;;;;;;;;;;;;6.46;100.00;99459.13;5094374;28;20013;-76
2022/04/14 05:19:51;;;;;;;;;;;;;;;6.74;100.00;99450.97;5097212;28;20390;-76
2022/04/14 05:22:18;;;;;;;;;;;;;;;6.40;100.00;99455.13;5097229;28;20007;-76
2022/04/14 05:24:45;;;;;;;;;;;;;;;6.11;100.00;99453.31;5097235;28;19942;-76
2022/04/14 05:27:12;;;;;;;;;;;;;;;6.23;100.00;99458.56;5097279;28;19924;-76
2022/04/14 05:29:41;;;;;;;;;;;;;;;6.49;100.00;99461.13;5095849;28;20044;-76
2022/04/14 05:32:08;;;;;;;;;;;;;;;6.84;100.00;99464.13;5097119;28;19970;-76
2022/04/14 05:34:36;;;;;;;;;;;;;;;7.17;100.00;99458.31;5096738;28;19931;-76
2022/04/14 05:37:03;;;;;;;;;;;;;;;7.31;100.00;99472.25;5078989;28;19928;-76
2022/04/14 05:39:30;;;;;;;;;;;;;;;6.85;100.00;99468.47;5078769;28;20317;-78
2022/04/14 05:41:57;;;;;;;;;;;;;;;6.97;100.00;99470.91;5097061;28;20006;-74
2022/04/14 05:44:24;;;;;;;;;;;;;;;7.56;100.00;99466.78;5078770;28;20291;-76
2022/04/14 05:46:51;;;;;;;;;;;;;;;7.29;100.00;99466.28;5078768;28;19931;-76
2022/04/14 05:49:20;;;;;;;;;;;;;;;6.89;100.00;99475.66;5077008;28;19954;-76
2022/04/14 05:51:47;;;;;;;;;;;;;;;6.98;100.00;99483.66;5077768;28;20015;-76
2022/04/14 05:54:14;;;;;;;;;;;;;;;7.59;100.00;99485.47;5078721;28;19931;-76
2022/04/14 05:56:41;;;;;;;;;;;;;;;7.96;100.00;99481.16;5078589;28;19924;-76
2022/04/14 05:59:16;;;;;;;;;;;;;;;8.17;100.00;99483.94;5077980;28;20374;-76
2022/04/14 06:01:44;;;;;;;;;;;;;;;8.32;100.00;99482.78;5096501;28;19931;-75
2022/04/14 06:04:11;;;;;;;;;;;;;;;8.29;100.00;99486.34;5092754;28;20391;-76
2022/04/14 06:06:38;;;;;;;;;;;;;;;8.51;100.00;99481.56;5094214;28;20371;-76
2022/04/14 06:09:06;;;;;;;;;;;;;;;8.64;100.00;99494.69;5076088;28;19924;-76
2022/04/14 06:11:33;;;;;;;;;;;;;;;8.68;100.00;99492.69;5058207;28;19932;-76
2022/04/14 06:14:00;;;;;;;;;;;;;;;8.83;100.00;99494.25;5079597;28;19931;-76
2022/04/14 06:16:27;;;;;;;;;;;;;;;9.20;100.00;99490.94;5096203;28;19930;-76
2022/04/14 06:18:54;;;;;;;;;;;;;;;9.07;100.00;99498.94;5078005;28;19924;-76
2022/04/14 06:21:21;;;;;;;;;;;;;;;9.54;100.00;99494.00;5096563;28;20337;-76
2022/04/14 06:23:49;;;;;;;;;;;;;;;9.73;100.00;99491.50;5096199;28;19924;-75
2022/04/14 06:26:17;;;;;;;;;;;;;;;9.85;100.00;99498.59;5096207;28;19924;-76
2022/04/14 06:28:46;;;;;;;;;;;;;;;10.01;100.00;99501.69;5096068;28;19930;-76
2022/04/14 06:31:14;;;;;;;;;;;;;;;9.94;100.00;99502.53;5096069;28;19947;-76
2022/04/14 06:33:41;;;;;;;;;;;;;;;9.96;100.00;99502.13;5095838;28;19924;-76
2022/04/14 06:36:08;;;;;;;;;;;;;;;9.62;100.00;99495.56;5077653;28;20011;-76
2022/04/14 06:38:36;;;;;;;;;;;;;;;8.93;100.00;99509.34;5079907;28;19951;-75
2022/04/14 06:41:02;;;;;;;;;;;;;;;8.63;100.00;99515.38;5075656;28;19928;-75
2022/04/14 06:43:30;;;;;;;;;;;;;;;8.53;100.00;99518.16;5091197;28;20338;-75
2022/04/14 06:45:59;;;;;;;;;;;;;;;9.01;100.00;99527.66;5075286;28;19924;-75
2022/04/14 06:48:26;;;;;;;;;;;;;;;9.57;100.00;99530.25;5074968;28;19930;-76
2022/04/14 06:50:53;;;;;;;;;;;;;;;9.91;100.00;99524.88;5057549;28;19928;-75
2022/04/14 06:53:20;;;;;;;;;;;;;;;10.18;100.00;99525.91;5057733;28;19970;-76
2022/04/14 06:55:48;;;;;;;;;;;;;;;10.48;100.00;99526.88;5057495;28;19925;-77
2022/04/14 06:58:15;;;;;;;;;;;;;;;10.72;100.00;99527.88;5075293;28;19924;-76
2022/04/14 07:00:42;;;;;;;;;;;;;;;10.95;100.00;99528.03;5057416;28;19932;-76
2022/04/14 07:03:09;;;;;;;;;;;;;;;11.16;100.00;99532.63;5074339;28;19982;-76
2022/04/14 07:05:36;;;;;;;;;;;;;;;10.90;100.00;99525.72;5040524;28;20023;-76
2022/04/14 07:08:03;;;;;;;;;;;;;;;10.71;100.00;99527.06;5057049;28;19924;-76
2022/04/14 07:10:30;;;;;;;;;;;;;;;10.36;100.00;99540.56;5043493;28;20352;-76
2022/04/14 07:12:57;;;;;;;;;;;;;;;10.33;100.00;99535.81;5091957;28;19963;-76
2022/04/14 07:15:24;;;;;;;;;;;;;;;10.15;100.00;99540.69;5095102;28;19960;-76
2022/04/14 07:17:51;;;;;;;;;;;;;;;10.72;100.00;99551.00;5094845;28;19924;-76
2022/04/14 07:20:18;;;;;;;;;;;;;;;10.67;100.00;99550.69;5095038;28;19928;-76
2022/04/14 07:22:46;;;;;;;;;;;;;;;10.90;100.00;99542.47;5060326;28;19932;-76
2022/04/14 07:25:15;;;;;;;;;;;;;;;11.34;100.00;99552.81;5094808;28;19928;-76
2022/04/14 07:27:43;;;;;;;;;;;;;;;11.69;100.00;99544.78;5076891;28;20014;-76
2022/04/14 07:30:11;;;;;;;;;;;;;;;12.02;100.00;99549.56;5094804;28;19970;-76
2022/04/14 07:32:39;;;;;;;;;;;;;;;12.22;100.00;99538.47;5076458;28;20371;-76
2022/04/14 07:35:06;;;;;;;;;;;;;;;12.51;100.00;99534.78;5094764;28;20011;-77
2022/04/14 07:37:36;;;;;;;;;;;;;;;12.69;100.00;99540.88;5076547;28;19931;-76
2022/04/14 07:40:04;;;;;;;;;;;;;;;12.69;100.00;99540.13;5091445;28;19927;-77
2022/04/14 07:42:32;;;;;;;;;;;;;;;12.94;100.00;99537.66;5072960;28;19924;-76
2022/04/14 07:44:59;;;;;;;;;;;;;;;13.03;100.00;99545.53;5089772;28;19928;-76
2022/04/14 07:47:29;;;;;;;;;;;;;;;12.96;100.00;99538.03;5091673;28;20035;-76
2022/04/14 07:49:56;;;;;;;;;;;;;;;12.33;100.00;99537.06;5094002;28;19924;-77
2022/04/14 07:52:23;;;;;;;;;;;;;;;12.80;100.00;99539.94;5093269;28;19928;-77
2022/04/14 07:54:50;;;;;;;;;;;;;;;13.24;100.00;99534.72;5072525;28;19931;-77
2022/04/14 07:57:17;;;;;;;;;;;;;;;13.46;100.00;99533.09;5073587;28;19931;-76
2022/04/14 07:59:44;;;;;;;;;;;;;;;13.77;100.00;99531.63;5073484;28;19924;-77
2022/04/14 08:02:11;;;;;;;;;;;;;;;14.11;100.00;99536.91;5074080;28;19924;-77
2022/04/14 08:04:38;;;;;;;;;;;;;;;14.35;100.00;99527.13;5074222;28;19924;-79
2022/04/14 08:07:05;;;;;;;;;;;;;;;14.57;100.00;99539.44;5089755;28;20006;-77
2022/04/14 08:09:47;;;;;;;;;;;;;;;14.99;100.00;99535.56;5076467;28;19931;-78
2022/04/14 08:12:16;;;;;;;;;;;;;;;15.18;100.00;99528.19;5094023;28;19928;-78
2022/04/14 08:14:44;;;;;;;;;;;;;;;15.23;100.00;99530.47;5071886;28;20615;-78
2022/04/14 08:17:11;;;;;;;;;;;;;;;16.22;100.00;99529.97;5092828;28;19986;-81
2022/04/14 08:19:40;;;;;;;;;;;;;;;16.11;100.00;99517.47;5043155;28;19928;-77
2022/04/14 08:22:11;;;;;;;;;;;;;;;15.86;100.00;99518.22;5093887;28;19924;-77
2022/04/14 08:24:38;;;;;;;;;;;;;;;16.69;100.00;99512.38;5093794;28;19928;-77
2022/04/14 08:27:06;;;;;;;;;;;;;;;16.76;100.00;99506.50;5088560;28;20018;-78
2022/04/14 08:29:34;;;;;;;;;;;;;;;17.95;100.00;99507.81;5074589;28;19924;-76
2022/04/14 08:32:01;;;;;;;;;;;;;;;18.29;100.00;99496.34;5071531;28;19928;-77
2022/04/14 08:34:28;;;;;;;;;;;;;;;18.97;100.00;99495.16;5091340;28;19924;-77
2022/04/14 08:36:55;;;;;;;;;;;;;;;18.91;100.00;99492.16;5092634;28;19924;-77
2022/04/14 08:39:23;;;;;;;;;;;;;;;18.99;100.00;99490.56;5075157;28;19928;-77
2022/04/14 08:41:55;;;;;;;;;;;;;;;18.02;100.00;99495.44;5102884;28;19957;-78
2022/04/14 08:44:25;;;;;;;;;;;;;;;17.24;100.00;99492.69;5089926;28;20286;-77
2022/04/14 08:46:52;;;;;;;;;;;;;;;16.81;100.00;99497.47;5055610;28;19924;-77
2022/04/14 08:49:19;;;;;;;;;;;;;;;17.15;100.00;99486.97;5089200;28;20011;-77
2022/04/14 08:51:48;;;;;;;;;;;;;;;17.40;100.00;99486.06;5089108;28;20015;-77
2022/04/14 08:54:17;;;;;;;;;;;;;;;18.52;100.00;99490.19;5087238;28;19924;-78
2022/04/14 08:56:47;;;;;;;;;;;;;;;18.93;100.00;99483.97;5071228;28;19928;-78
2022/04/14 08:59:23;;;;;;;;;;;;;;;18.14;100.00;99483.25;5054645;28;19925;-77
2022/04/14 09:02:02;;;;;;;;;;;;;;;18.42;100.00;99485.75;5089526;28;19947;-78
2022/04/14 09:04:30;;;;;;;;;;;;;;;18.30;100.00;99483.78;5089370;28;19928;-78
2022/04/14 09:06:57;;;;;;;;;;;;;;;18.43;100.00;99487.34;5089744;28;19924;-78
2022/04/14 09:09:26;;;;;;;;;;;;;;;18.50;100.00;99489.84;5089268;28;19977;-78
2022/04/14 09:11:54;;;;;;;;;;;;;;;17.69;100.00;99495.88;5089296;28;19931;-78
2022/04/14 09:14:21;;;;;;;;;;;;;;;17.40;100.00;99497.38;5055163;28;19954;-77
2022/04/14 09:16:48;;;;;;;;;;;;;;;17.46;100.00;99498.38;5087486;28;20276;-77
2022/04/14 09:19:15;;;;;;;;;;;;;;;17.76;100.00;99506.94;5071112;28;19924;-77
2022/04/14 09:22:03;;;;;;;;;;;;;;;18.19;100.00;99500.38;5071954;28;20015;-77
2022/04/14 09:24:39;;;;;;;;;;;;;;;18.37;100.00;99500.50;5089724;28;19960;-77
2022/04/14 09:27:06;;;;;;;;;;;;;;;18.99;100.00;99503.97;5090605;28;19927;-78
2022/04/14 09:29:34;;;;;;;;;;;;;;;19.27;100.00;99506.38;5093422;28;19951;-77
2022/04/14 09:32:01;;;;;;;;;;;;;;;19.55;100.00;99507.16;5092961;28;19928;-77
2022/04/14 09:34:41;;;;;;;;;;;;;;;18.44;100.00;99508.69;5075404;28;19924;-77
2022/04/14 09:37:08;;;;;;;;;;;;;;;18.92;100.00;99504.25;5093130;28;20275;-77
2022/04/14 09:39:55;;;;;;;;;;;;;;;19.11;100.00;99506.66;5093500;28;19924;-77
2022/04/14 09:42:23;;;;;;;;;;;;;;;18.84;100.00;99500.16;5093239;28;19993;-78
2022/04/14 09:44:53;;;;;;;;;;;;;;;18.92;100.00;99501.41;5092915;28;19932;-77
2022/04/14 09:47:39;;;;;;;;;;;;;;;18.37;100.00;99511.84;5092428;28;19928;-77
2022/04/14 09:50:24;;;;;;;;;;;;;;;19.17;100.00;99504.78;5094872;28;20390;-77
2022/04/14 09:53:00;;;;;;;;;;;;;;;18.48;100.00;99509.34;5077394;28;19928;-77
2022/04/14 09:55:28;;;;;;;;;;;;;;;18.86;100.00;99509.75;5096191;28;19928;-78
2022/04/14 09:58:08;;;;;;;;;;;;;;;18.52;100.00;99510.00;5078627;28;19924;-77
2022/04/14 10:00:39;;;;;;;;;;;;;;;17.19;100.00;99512.25;5077657;28;19924;-77
2022/04/14 10:03:07;;;;;;;;;;;;;;;17.19;100.00;99520.72;5070868;28;19925;-78
2022/04/14 10:05:36;;;;;;;;;;;;;;;17.45;100.00;99522.22;5092824;28;19963;-77
2022/04/14 10:08:07;;;;;;;;;;;;;;;18.02;100.00;99518.84;5096422;28;19970;-77
2022/04/14 10:10:38;;;;;;;;;;;;;;;17.40;100.00;99519.97;5096203;28;19924;-77
2022/04/14 10:13:11;;;;;;;;;;;;;;;16.83;100.00;99528.81;5078380;28;19935;-77
2022/04/14 10:15:39;;;;;;;;;;;;;;;16.96;100.00;99535.25;5045154;28;20317;-77
2022/04/14 10:18:09;;;;;;;;;;;;;;;16.95;100.00;99536.50;5096147;28;19937;-77
2022/04/14 10:20:37;;;;;;;;;;;;;;;17.09;100.00;99541.63;5096207;28;20014;-76
2022/04/14 10:23:04;;;;;;;;;;;;;;;16.71;100.00;99538.91;5077796;28;20413;-77
2022/04/14 10:25:32;;;;;;;;;;;;;;;17.52;100.00;99541.75;5095715;28;19936;-78
2022/04/14 10:31:17;;;;;;;;;;;;;;;17.20;100.00;99539.25;5089725;28;20098;-77
2022/04/14 10:33:45;;;;;;;;;;;;;;;17.23;100.00;99536.31;5068524;28;20383;-77
2022/04/14 10:36:13;;;;;;;;;;;;;;;17.70;100.00;99536.22;5057633;28;19923;-78
2022/04/14 10:38:44;;;;;;;;;;;;;;;18.07;100.00;99540.84;5077456;28;20021;-77
2022/04/14 10:41:23;;;;;;;;;;;;;;;18.54;100.00;99532.94;5073027;28;19928;-76
2022/04/14 10:43:50;;;;;;;;;;;;;;;18.75;100.00;99531.28;5074049;28;19970;-76
2022/04/14 10:46:29;;;;;;;;;;;;;;;18.84;100.00;99534.91;5092047;28;19963;-76
2022/04/14 10:49:09;;;;;;;;;;;;;;;18.42;100.00;99538.72;5091893;28;19924;-77
2022/04/14 10:51:37;;;;;;;;;;;;;;;18.18;100.00;99535.59;5073904;28;19924;-77
2022/04/14 10:54:09;;;;;;;;;;;;;;;18.24;100.00;99547.88;5073425;28;20286;-77
2022/04/14 10:56:36;;;;;;;;;;;;;;;17.38;100.00;99542.22;5092207;28;19955;-76
2022/04/14 10:59:11;;;;;;;;;;;;;;;16.73;100.00;99547.72;5073824;28;20252;-76
2022/04/14 11:01:50;;;;;;;;;;;;;;;16.75;100.00;99550.06;5091705;28;19982;-77
2022/04/14 11:04:32;;;;;;;;;;;;;;;17.23;100.00;99546.81;5057053;28;19985;-77
2022/04/14 11:07:10;;;;;;;;;;;;;;;17.48;100.00;99552.38;5106448;28;19924;-78
2022/04/14 11:09:45;;;;;;;;;;;;;;;17.23;100.00;99555.28;5077652;28;19923;-79
2022/04/14 11:12:12;;;;;;;;;;;;;;;17.25;100.00;99549.97;5103864;28;20018;-78
2022/04/14 11:14:48;;;;;;;;;;;;;;;17.14;100.00;99538.25;5103329;28;20406;-78
2022/04/14 11:17:30;;;;;;;;;;;;;;;16.89;100.00;99549.63;5061044;28;19939;-78
2022/04/14 11:20:13;;;;;;;;;;;;;;;17.28;100.00;99557.53;5083041;28;19977;-77
2022/04/14 11:22:59;;;;;;;;;;;;;;;17.23;100.00;99550.44;5081211;28;19932;-77
2022/04/14 11:25:48;;;;;;;;;;;;;;;16.90;100.00;99551.19;5107666;28;20011;-78
2022/04/14 11:28:15;;;;;;;;;;;;;;;16.71;100.00;99550.19;5081923;28;19970;-79
2022/04/14 11:30:43;;;;;;;;;;;;;;;16.50;100.00;99564.19;5073427;28;19924;-78
2022/04/14 11:33:14;;;;;;;;;;;;;;;17.54;100.00;99554.16;5107230;28;19931;-78
2022/04/14 11:35:45;;;;;;;;;;;;;;;17.95;100.00;99553.03;5094907;28;19924;-78
2022/04/14 11:38:31;;;;;;;;;;;;;;;18.32;100.00;99549.16;5085503;28;20376;-78
2022/04/14 11:40:58;;;;;;;;;;;;;;;17.79;100.00;99550.44;5105692;28;19924;-78
2022/04/14 11:43:26;;;;;;;;;;;;;;;17.54;100.00;99554.16;5094040;28;19994;-77
2022/04/14 11:46:08;;;;;;;;;;;;;;;18.29;100.00;99549.31;5086087;28;19924;-78
2022/04/14 11:48:35;;;;;;;;;;;;;;;18.33;100.00;99549.94;5101593;28;19923;-79
2022/04/14 11:51:03;;;;;;;;;;;;;;;18.24;100.00;99558.38;5096140;28;19934;-78
2022/04/14 11:53:30;;;;;;;;;;;;;;;18.86;100.00;99555.06;5089284;28;19927;-79
2022/04/14 11:56:04;;;;;;;;;;;;;;;19.28;100.00;99547.59;5069361;28;19928;-76
2022/04/14 11:58:34;;;;;;;;;;;;;;;19.23;100.00;99538.94;5062687;28;20030;-78
2022/04/14 12:01:05;;;;;;;;;;;;;;;19.48;100.00;99547.94;5074454;28;19934;-78
2022/04/14 12:03:33;;;;;;;;;;;;;;;19.78;100.00;99543.34;5071860;28;19951;-79
2022/04/14 12:06:10;;;;;;;;;;;;;;;19.85;100.00;99539.41;5108775;27;20057;-79
2022/04/14 12:08:38;;;;;;;;;;;;;;;19.34;100.00;99545.72;5058357;28;20405;-78
2022/04/14 12:11:13;;;;;;;;;;;;;;;18.64;100.00;99537.38;5093536;28;19963;-78
2022/04/14 12:13:40;;;;;;;;;;;;;;;18.89;100.00;99545.63;5078764;28;20375;-78
2022/04/14 12:16:09;;;;;;;;;;;;;;;18.78;100.00;99548.09;5060760;28;19928;-78
2022/04/14 12:18:42;;;;;;;;;;;;;;;19.08;100.00;99544.44;5074353;28;19928;-78
2022/04/14 12:21:20;;;;;;;;;;;;;;;18.99;100.00;99552.09;5093116;28;19989;-78
2022/04/14 12:23:48;;;;;;;;;;;;;;;18.77;100.00;99543.72;5094022;28;19925;-79
2022/04/14 12:26:23;;;;;;;;;;;;;;;19.00;100.00;99545.97;5071381;28;19944;-79
2022/04/14 12:28:51;;;;;;;;;;;;;;;18.67;100.00;99544.94;5085759;28;19932;-79
2022/04/14 12:31:20;;;;;;;;;;;;;;;18.60;100.00;99555.78;5073802;28;19955;-79
2022/04/14 12:33:55;;;;;;;;;;;;;;;18.59;100.00;99546.50;5056828;28;20264;-79
2022/04/14 12:36:36;;;;;;;;;;;;;;;19.00;100.00;99543.16;5093490;28;19924;-80
2022/04/14 12:39:04;;;;;;;;;;;;;;;18.92;100.00;99547.53;5075637;28;19928;-79
2022/04/14 12:41:35;;;;;;;;;;;;;;;18.38;100.00;99547.34;5094188;28;19924;-79
2022/04/14 12:44:03;;;;;;;;;;;;;;;19.14;100.00;99538.91;5075791;28;19928;-79
2022/04/14 12:46:38;;;;;;;;;;;;;;;19.00;100.00;99536.69;5093777;28;20013;-79
2022/04/14 12:49:06;;;;;;;;;;;;;;;19.19;100.00;99547.56;5061530;28;20011;-81
2022/04/14 12:51:52;;;;;;;;;;;;;;;19.34;100.00;99540.06;5053797;28;19925;-80
2022/04/14 12:54:20;;;;;;;;;;;;;;;19.63;100.00;99537.53;5052556;28;20015;-80
2022/04/14 12:56:55;;;;;;;;;;;;;;;19.68;100.00;99539.75;5052327;28;20007;-79