Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:08;;;;;;;;;4.00;2.50;;;;;18.22;53.77;100539.75;5000427;28;45343;-64
2022/09/09 00:04:37;;;;;;;;;1.75;1.75;;;;;18.20;53.68;100529.19;5000295;28;45413;-64
2022/09/09 00:07:10;;;;;;;;;3.25;2.75;;;;;18.20;53.74;100534.53;4999609;28;45391;-64
2022/09/09 00:09:49;;;;;;;;;1.00;1.00;;;;;18.15;53.69;100529.41;5000125;28;45352;-65
2022/09/09 00:12:24;;;;;;;;;2.00;1.00;;;;;18.16;53.58;100532.94;5000414;28;45271;-64
2022/09/09 00:15:11;;;;;;;;;2.25;1.50;;;;;18.16;53.42;100536.47;5000443;28;45367;-65
2022/09/09 00:18:00;;;;;;;;;1.50;1.00;;;;;18.14;53.78;100538.31;5000104;28;45343;-64
2022/09/09 00:20:35;;;;;;;;;2.25;1.00;;;;;18.10;53.89;100533.22;5000166;28;45387;-64
2022/09/09 00:23:03;;;;;;;;;1.00;0.75;;;;;18.04;53.91;100529.09;4972014;28;45482;-64
2022/09/09 00:25:42;;;;;;;;;3.00;1.75;;;;;18.00;53.91;100527.53;4996068;28;45378;-65
2022/09/09 00:28:20;;;;;;;;;2.00;1.00;;;;;18.01;53.73;100521.25;5000153;28;45310;-64
2022/09/09 00:30:49;;;;;;;;;2.00;1.00;;;;;18.01;53.82;100529.22;5000083;28;45435;-64
2022/09/09 00:33:20;;;;;;;;;3.00;1.00;;;;;17.96;53.94;100517.94;4998975;28;45341;-65
2022/09/09 00:35:56;;;;;;;;;2.00;1.50;;;;;17.93;53.87;100520.75;4999871;28;45433;-64
2022/09/09 00:38:34;;;;;;;;;3.25;2.00;;;;;17.88;54.15;100512.97;4980097;28;47093;-64
2022/09/09 00:41:11;;;;;;;;;5.00;1.75;;;;;17.87;54.02;100528.06;4999749;28;45346;-64
2022/09/09 00:43:38;;;;;;;;;7.25;2.00;;;;;17.81;54.15;100519.50;4999875;28;45306;-65
2022/09/09 00:46:37;;;;;;;;;2.75;1.50;;;;;17.77;54.33;100524.13;4999955;28;45239;-64
2022/09/09 00:49:09;;;;;;;;;1.00;1.00;;;;;17.79;54.38;100519.59;4999481;28;45362;-65
2022/09/09 00:51:46;;;;;;;;;3.00;2.00;;;;;17.77;54.16;100520.59;4981847;28;45288;-64
2022/09/09 00:54:24;;;;;;;;;2.25;1.50;;;;;17.79;54.31;100513.44;4999605;28;45434;-64
2022/09/09 00:57:31;;;;;;;;;3.50;2.00;;;;;17.80;54.34;100515.16;4998742;28;45327;-64
2022/09/09 01:00:14;;;;;;;;;2.50;2.00;;;;;17.76;54.40;100511.78;4999050;28;45315;-64
2022/09/09 01:02:58;;;;;;;;;2.00;2.00;;;;;17.76;54.05;100508.25;4999559;28;45453;-64
2022/09/09 01:05:35;;;;;;;;;1.00;0.00;;;;;17.72;54.17;100510.19;4999825;28;45263;-64
2022/09/09 01:08:08;;;;;;;;;3.25;1.00;;;;;17.69;54.30;100508.53;4999568;28;45318;-64
2022/09/09 01:10:54;;;;;;;;;2.75;1.00;;;;;17.64;54.38;100505.25;4999198;28;47198;-64
2022/09/09 01:13:24;;;;;;;;;3.75;3.00;;;;;17.60;54.59;100508.13;4999401;28;45299;-64
2022/09/09 01:15:52;;;;;;;;;2.25;2.00;;;;;17.62;54.35;100511.56;4999760;28;45330;-64
2022/09/09 01:18:22;;;;;;;;;4.00;2.00;;;;;17.59;54.42;100509.06;4999515;28;45394;-64
2022/09/09 01:21:01;;;;;;;;;5.75;2.75;;;;;17.54;54.62;100502.16;4999328;28;45255;-64
2022/09/09 01:24:18;;;;;;;;;2.75;2.00;;;;;17.53;54.57;100499.56;4958067;28;45363;-63
2022/09/09 01:26:50;;;;;;;;;2.00;2.00;;;;;17.50;54.50;100505.91;4966097;28;45383;-63
2022/09/09 01:29:18;;;;;;;;;4.00;1.00;;;;;17.52;54.75;100505.81;4999292;28;45455;-63
2022/09/09 01:31:52;;;;;;;;;1.25;1.00;;;;;17.47;54.81;100505.16;4999256;28;46536;-63
2022/09/09 01:34:19;;;;;;;;;1.00;1.00;;;;;17.37;54.72;100486.13;4999141;28;45349;-63
2022/09/09 01:37:00;;;;;;;;;1.25;1.00;;;;;17.44;54.56;100508.84;4999329;28;45369;-64
2022/09/09 01:39:26;;;;;;;;;3.25;2.75;;;;;17.40;54.82;100499.28;4999331;28;45424;-64
2022/09/09 01:41:52;;;;;;;;;4.00;2.50;;;;;17.38;54.90;100498.50;4998794;28;46360;-64
2022/09/09 01:44:19;;;;;;;;;3.00;1.00;;;;;17.37;55.06;100489.69;4999241;28;45487;-64
2022/09/09 01:46:45;;;;;;;;;2.00;2.00;;;;;17.41;54.94;100497.50;4999078;28;45512;-64
2022/09/09 01:49:10;;;;;;;;;5.25;2.00;;;;;17.40;54.84;100499.28;4999371;28;45464;-64
2022/09/09 01:51:39;;;;;;;;;2.50;0.75;;;;;17.41;55.16;100493.06;4999078;28;46099;-64
2022/09/09 01:54:06;;;;;;;;;2.75;1.00;;;;;17.43;55.18;100495.63;4999276;28;45293;-64
2022/09/09 01:57:02;;;;;;;;;3.00;1.75;;;;;17.45;55.14;100491.97;4998951;28;45417;-63
2022/09/09 01:59:58;;;;;;;;;1.50;1.50;;;;;17.43;54.93;100501.78;4998937;28;45318;-64
2022/09/09 02:02:32;;;;;;;;;1.25;0.75;;;;;17.43;55.25;100496.47;4998383;28;45468;-64
2022/09/09 02:05:14;;;;;;;;;1.00;1.00;;;;;17.42;55.17;100494.78;4999045;28;45462;-64
2022/09/09 02:07:45;;;;;;;;;4.00;2.00;;;;;17.45;55.10;100494.63;4981211;28;45615;-64
2022/09/09 02:10:25;;;;;;;;;4.00;3.25;;;;;17.43;55.40;100495.63;4984477;28;45401;-64
2022/09/09 02:13:00;;;;;;;;;4.00;2.25;;;;;17.43;55.38;100488.50;5001937;28;45296;-64
2022/09/09 02:15:45;;;;;;;;;5.50;1.50;;;;;17.43;55.50;100495.63;5002278;28;45443;-65
2022/09/09 02:18:15;;;;;;;;;1.00;0.75;;;;;17.41;55.28;100493.06;4981312;28;45350;-64
2022/09/09 02:20:43;;;;;;;;;2.50;2.00;;;;;17.46;55.46;100492.81;4997836;28;45188;-64
2022/09/09 02:23:11;;;;;;;;;6.00;1.00;;;;;17.48;55.31;100488.31;5001894;28;45184;-64
2022/09/09 02:25:37;;;;;;;;;5.50;1.00;;;;;17.44;55.16;100490.25;5001596;28;45342;-64
2022/09/09 02:28:07;;;;;;;;;2.25;1.00;;;;;17.47;55.29;100487.47;5002166;28;45548;-64
2022/09/09 02:30:34;;;;;;;;;4.25;2.50;;;;;17.46;55.30;100500.78;4983263;28;45385;-64
2022/09/09 02:33:04;;;;;;;;;2.00;0.00;;;;;17.49;55.41;100500.66;4996678;28;47273;-64
2022/09/09 02:35:32;;;;;;;;;3.00;2.00;;;;;17.46;55.24;100491.03;4997962;28;45547;-64
2022/09/09 02:38:03;;;;;;;;;2.50;2.50;;;;;17.49;55.50;100498.84;4997764;28;45360;-64
2022/09/09 02:40:29;;;;;;;;;4.75;2.50;;;;;17.49;55.36;100495.34;4997405;28;45469;-64
2022/09/09 02:42:55;;;;;;;;;2.75;2.25;;;;;17.49;55.53;100490.03;4998028;28;45481;-64
2022/09/09 02:45:25;;;;;;;;;1.75;1.25;;;;;17.50;55.49;100497.94;4997776;28;45456;-64
2022/09/09 02:48:00;;;;;;;;;0.75;0.75;;;;;17.51;55.32;100491.69;4997077;28;45468;-64
2022/09/09 02:50:33;;;;;;;;;2.75;2.00;;;;;17.49;55.44;100493.53;4997499;28;45489;-64
2022/09/09 02:53:01;;;;;;;;;5.00;2.00;;;;;17.52;55.59;100485.44;4997865;28;45350;-64
2022/09/09 02:55:47;;;;;;;;;2.00;2.00;;;;;17.52;55.23;100484.56;4997391;28;45881;-64
2022/09/09 02:58:18;;;;;;;;;5.00;2.75;;;;;17.53;55.50;100481.84;4998404;28;45320;-64
2022/09/09 03:00:49;;;;;;;;;3.75;2.00;;;;;17.47;55.39;100484.81;4994507;28;45522;-64
2022/09/09 03:03:16;;;;;;;;;3.75;3.00;;;;;17.50;55.36;100487.31;5000069;28;46180;-64
2022/09/09 03:05:43;;;;;;;;;2.00;2.00;;;;;17.50;55.60;100486.44;5000719;28;45359;-64
2022/09/09 03:08:09;;;;;;;;;4.75;2.25;;;;;17.50;55.63;100482.00;5001790;28;45334;-64
2022/09/09 03:10:35;;;;;;;;;3.00;3.00;;;;;17.51;55.69;100488.19;4999986;28;45486;-65
2022/09/09 03:13:00;;;;;;;;;6.25;3.50;;;;;17.50;55.57;100483.78;5001386;28;45346;-64
2022/09/09 03:15:29;;;;;;;;;1.00;1.00;;;;;17.46;55.71;100469.78;5001430;28;45316;-65
2022/09/09 03:17:56;;;;;;;;;2.50;2.00;;;;;17.44;55.55;100478.78;5000928;28;45329;-64
2022/09/09 03:20:23;;;;;;;;;4.50;3.00;;;;;17.46;55.86;100482.19;5000237;28;45258;-64
2022/09/09 03:22:48;;;;;;;;;1.50;1.50;;;;;17.47;56.03;100486.56;5001012;28;46184;-64
2022/09/09 03:25:13;;;;;;;;;2.25;2.00;;;;;17.47;55.77;100482.16;4983222;28;46007;-64
2022/09/09 03:27:39;;;;;;;;;2.00;2.00;;;;;17.46;55.80;100490.16;5001304;28;45319;-64
2022/09/09 03:30:05;;;;;;;;;2.00;2.00;;;;;17.42;55.81;100484.16;5001199;28;45222;-64
2022/09/09 03:32:31;;;;;;;;;0.00;0.00;;;;;17.43;55.93;100485.84;5001131;28;45439;-64
2022/09/09 03:34:56;;;;;;;;;5.00;2.00;;;;;17.46;56.11;100495.47;5000833;28;45333;-64
2022/09/09 03:37:22;;;;;;;;;3.25;2.75;;;;;17.39;55.67;100492.25;5001342;28;45357;-65
2022/09/09 03:39:47;;;;;;;;;3.00;2.00;;;;;17.41;55.90;100482.44;4979939;28;45734;-64
2022/09/09 03:42:14;;;;;;;;;3.75;2.00;;;;;17.41;55.91;100484.22;5000648;28;46111;-64
2022/09/09 03:44:39;;;;;;;;;3.00;2.00;;;;;17.41;56.07;100493.06;5000891;28;45311;-64
2022/09/09 03:47:06;;;;;;;;;5.00;4.00;;;;;17.42;56.11;100470.88;4980087;28;45301;-64
2022/09/09 03:49:31;;;;;;;;;3.75;2.50;;;;;17.38;56.19;100477.25;4994455;28;45519;-64
2022/09/09 03:51:58;;;;;;;;;4.75;2.00;;;;;17.40;55.91;100480.69;5000525;28;45398;-64
2022/09/09 03:54:24;;;;;;;;;6.00;2.75;;;;;17.38;56.03;100474.59;5000632;28;45204;-64
2022/09/09 03:56:50;;;;;;;;;4.50;2.25;;;;;17.32;56.17;100477.53;5000901;28;45356;-64
2022/09/09 03:59:15;;;;;;;;;3.25;2.00;;;;;17.29;55.95;100475.03;5000626;28;45449;-64
2022/09/09 04:01:41;;;;;;;;;1.75;1.25;;;;;17.27;56.05;100474.22;5000806;28;45286;-64
2022/09/09 04:04:07;;;;;;;;;3.50;2.00;;;;;17.25;56.11;100473.47;5000305;28;45378;-64
2022/09/09 04:06:33;;;;;;;;;1.25;1.25;;;;;17.18;56.14;100478.16;5000814;28;45303;-64
2022/09/09 04:08:58;;;;;;;;;2.25;2.00;;;;;17.20;56.41;100485.13;4998673;28;45401;-64
2022/09/09 04:11:23;;;;;;;;;2.00;2.00;;;;;17.15;56.51;100488.94;5000040;28;45318;-64
2022/09/09 04:13:49;;;;;;;;;3.00;3.00;;;;;17.15;56.25;100488.94;4979255;28;45406;-64
2022/09/09 04:16:15;;;;;;;;;2.00;2.00;;;;;17.17;56.59;100487.09;4999662;28;45289;-64
2022/09/09 04:18:41;;;;;;;;;1.25;1.25;;;;;17.17;56.32;100487.94;5000650;28;45250;-64
2022/09/09 04:21:09;;;;;;;;;3.75;3.75;;;;;17.15;56.38;100486.28;5000309;28;45259;-65
2022/09/09 04:23:35;;;;;;;;;4.75;2.25;;;;;17.10;56.67;100475.03;4999879;28;45216;-65
2022/09/09 04:26:02;;;;;;;;;3.25;3.25;;;;;17.05;56.79;100491.16;5000235;28;45398;-65
2022/09/09 04:28:30;;;;;;;;;3.75;2.00;;;;;17.08;56.61;100474.22;4999913;28;45307;-64
2022/09/09 04:30:56;;;;;;;;;4.50;3.25;;;;;17.09;56.79;100474.13;4999179;28;46218;-64
2022/09/09 04:33:26;;;;;;;;;3.25;2.00;;;;;17.11;56.25;100466.97;4999944;28;45269;-64
2022/09/09 04:35:53;;;;;;;;;3.75;3.75;;;;;17.09;56.27;100470.63;5000278;28;45428;-64
2022/09/09 04:38:19;;;;;;;;;3.00;3.00;;;;;17.03;56.43;100466.47;4999996;28;45518;-64
2022/09/09 04:40:48;;;;;;;;;5.50;4.00;;;;;17.04;56.93;100473.50;4999803;28;45326;-64
2022/09/09 04:43:14;;;;;;;;;5.25;1.25;;;;;17.02;56.86;100475.38;4999959;28;45185;-64
2022/09/09 04:45:40;;;;;;;;;3.00;1.00;;;;;16.98;56.61;100468.47;5000224;28;45338;-65
2022/09/09 04:48:06;;;;;;;;;5.75;2.25;;;;;16.99;56.75;100479.03;4999904;28;45519;-64
2022/09/09 04:50:31;;;;;;;;;3.50;3.00;;;;;17.00;57.13;100477.22;4982220;28;46204;-64
2022/09/09 04:53:00;;;;;;;;;2.00;2.00;;;;;16.95;57.08;100480.06;4999568;28;45472;-64
2022/09/09 04:55:26;;;;;;;;;3.25;2.00;;;;;16.93;56.83;100478.44;4999702;28;45231;-64
2022/09/09 04:57:51;;;;;;;;;4.25;3.50;;;;;16.97;56.96;100486.19;4999373;28;45180;-64
2022/09/09 05:00:17;;;;;;;;;1.75;1.75;;;;;16.94;57.09;100493.44;4999541;28;59838;-64
2022/09/09 05:02:42;;;;;;;;;8.00;1.50;;;;;16.93;57.06;100492.56;4999554;28;45263;-64
2022/09/09 05:05:08;;;;;;;;;5.75;2.00;;;;;16.94;56.70;100486.31;4978762;28;45646;-64
2022/09/09 05:07:33;;;;;;;;;4.75;3.00;;;;;16.90;56.97;100490.00;4997409;28;45271;-64
2022/09/09 05:09:58;;;;;;;;;2.25;2.25;;;;;16.90;56.80;100487.34;4981917;28;47399;-65
2022/09/09 05:12:25;;;;;;;;;4.50;3.75;;;;;16.93;56.90;100489.03;4997905;28;45298;-65
2022/09/09 05:14:53;;;;;;;;;6.25;3.50;;;;;16.93;57.03;100489.94;4998717;28;45415;-65
2022/09/09 05:17:18;;;;;;;;;8.00;4.00;;;;;16.90;57.23;100496.19;4999435;28;45342;-63
2022/09/09 05:19:44;;;;;;;;;7.75;3.75;;;;;16.90;57.03;100492.66;4999355;28;45374;-65
2022/09/09 05:22:11;;;;;;;;;4.75;4.00;;;;;16.90;56.97;100497.97;4997954;28;45736;-62
2022/09/09 05:24:37;;;;;;;;;3.25;3.00;;;;;16.94;57.06;100498.72;4968607;28;46622;-62
2022/09/09 05:27:06;;;;;;;;;4.00;2.75;;;;;16.96;57.15;100499.53;4966860;28;46101;-66
2022/09/09 05:29:33;;;;;;;;;8.50;4.50;;;;;16.98;57.00;100497.66;4976843;28;46621;-66
2022/09/09 05:31:59;;;;;;;;;5.25;1.75;;;;;17.04;57.25;100513.31;4992278;28;45533;-65
2022/09/09 05:34:24;;;;;;;;;3.00;3.00;;;;;17.06;57.25;100508.81;4995016;28;45532;-63
2022/09/09 05:36:49;;;;;;;;;4.25;4.25;;;;;17.10;57.17;100504.22;4995169;28;45531;-66
2022/09/09 05:39:15;;;;;;;;;6.75;2.50;;;;;17.09;57.31;100500.69;4994030;28;45972;-65
2022/09/09 05:41:40;;;;;;;;;6.00;3.75;;;;;17.18;57.52;100513.56;4995332;28;45532;-65
2022/09/09 05:44:06;;;;;;;;;3.25;2.50;;;;;17.19;57.33;100517.94;4998975;28;48471;-66
2022/09/09 05:46:31;;;;;;;;;6.00;3.00;;;;;17.20;57.31;100521.47;4998275;28;45501;-66
2022/09/09 05:48:58;;;;;;;;;4.75;4.00;;;;;17.22;57.35;100516.94;4998084;28;46035;-66
2022/09/09 05:51:26;;;;;;;;;7.50;6.50;;;;;17.32;57.05;100520.91;4997532;28;45457;-65
2022/09/09 05:53:52;;;;;;;;;8.00;3.75;;;;;17.34;57.19;100528.78;4996572;28;45630;-65
2022/09/09 05:56:19;;;;;;;;;5.00;2.75;;;;;17.36;57.33;100518.97;4987171;28;45634;-61
2022/09/09 05:58:46;;;;;;;;;5.00;3.00;;;;;17.42;57.23;100526.66;4997497;28;46204;-60
2022/09/09 06:01:18;;;;;;;;;4.00;4.00;;;;;17.42;57.61;100518.69;4994397;28;45409;-60
2022/09/09 06:03:45;;;;;;;;;4.00;3.00;;;;;17.44;57.61;100514.16;4998144;28;45455;-61
2022/09/09 06:06:14;;;;;;;;;8.00;4.50;;;;;17.44;57.22;100508.84;4998070;28;46535;-61
2022/09/09 06:08:43;;;;;;;;;4.75;3.25;;;;;17.47;57.39;100507.81;4998473;28;46526;-61
2022/09/09 06:11:12;;;;;;;;;3.00;3.00;;;;;17.52;57.43;100513.78;4998352;28;45501;-61
2022/09/09 06:13:38;;;;;;;;;3.00;2.75;;;;;17.47;57.48;100514.03;4998549;28;45385;-60
2022/09/09 06:16:07;;;;;;;;;5.50;2.25;;;;;17.46;57.52;100508.75;4998841;28;45382;-61
2022/09/09 06:18:32;;;;;;;;;3.25;3.00;;;;;17.44;57.38;100510.66;4997979;28;47256;-63
2022/09/09 06:21:00;;;;;;;;;4.00;2.75;;;;;17.50;57.59;100511.22;4997723;28;45418;-63
2022/09/09 06:23:26;;;;;;;;;6.50;5.00;;;;;17.50;57.38;100516.53;5001323;28;45800;-63
2022/09/09 06:26:00;;;;;;;;;2.25;1.75;;;;;17.50;57.50;100511.22;5000158;28;45376;-62
2022/09/09 06:28:25;;;;;;;;;3.75;3.00;;;;;17.48;57.67;100512.22;5001202;28;46149;-62
2022/09/09 06:31:21;;;;;;;;;3.00;3.00;;;;;17.44;57.41;100500.88;5001817;28;45368;-63
2022/09/09 06:33:47;;;;;;;;;3.00;3.00;;;;;17.50;57.49;100505.91;4999890;28;45357;-63
2022/09/09 06:36:17;;;;;;;;;6.00;3.00;;;;;17.48;57.52;100510.44;5001611;28;45229;-63
2022/09/09 06:38:43;;;;;;;;;2.75;2.75;;;;;17.49;57.62;100514.78;5001626;28;47175;-68
2022/09/09 06:41:12;;;;;;;;;6.00;2.00;;;;;17.55;57.38;100511.84;5001553;28;45418;-64
2022/09/09 06:43:37;;;;;;;;;3.00;2.50;;;;;17.61;57.49;100504.53;5001707;28;45247;-63
2022/09/09 06:46:10;;;;;;;;;3.75;3.00;;;;;17.58;57.59;100510.00;5001942;28;45247;-63
2022/09/09 06:48:36;;;;;;;;;3.75;3.25;;;;;17.62;57.46;100503.59;5001568;28;45266;-63
2022/09/09 06:51:14;;;;;;;;;2.75;2.75;;;;;17.61;57.45;100509.84;5001556;28;45176;-62
2022/09/09 06:53:40;;;;;;;;;7.25;4.00;;;;;17.64;57.25;100504.41;4979808;28;45511;-63
2022/09/09 06:56:12;;;;;;;;;4.25;3.00;;;;;17.66;57.36;100502.50;4998127;28;45521;-63
2022/09/09 06:58:45;;;;;;;;;2.75;2.75;;;;;17.69;57.20;100513.00;5001598;28;46315;-63
2022/09/09 07:01:17;;;;;;;;;2.25;2.25;;;;;17.70;57.23;100515.59;4980429;28;45302;-62
2022/09/09 07:03:45;;;;;;;;;3.00;2.50;;;;;17.70;57.32;100514.72;5000241;28;45256;-63
2022/09/09 07:06:23;;;;;;;;;6.25;2.75;;;;;17.67;57.52;100520.16;5001163;28;45389;-62
2022/09/09 07:08:50;;;;;;;;;4.50;4.50;;;;;17.69;57.87;100524.47;5001307;28;45521;-62
2022/09/09 07:11:16;;;;;;;;;3.00;3.00;;;;;17.70;57.58;100512.06;5001098;28;45357;-63
2022/09/09 07:13:42;;;;;;;;;3.00;2.25;;;;;17.69;57.56;100511.19;5001098;28;45397;-62
2022/09/09 07:16:10;;;;;;;;;3.00;3.00;;;;;17.76;57.20;100518.88;5001210;28;45259;-63
2022/09/09 07:18:36;;;;;;;;;3.00;3.00;;;;;17.81;57.55;100515.09;4980433;28;46597;-63
2022/09/09 07:21:02;;;;;;;;;3.50;2.75;;;;;17.84;57.51;100520.22;5001079;28;45240;-63
2022/09/09 07:23:29;;;;;;;;;3.00;3.00;;;;;17.90;57.86;100523.53;5001297;28;45237;-63
2022/09/09 07:25:55;;;;;;;;;4.00;4.00;;;;;17.95;57.35;100549.00;5000774;28;45486;-62
2022/09/09 07:28:21;;;;;;;;;3.50;2.00;;;;;17.99;57.20;100523.97;5000462;28;46147;-63
2022/09/09 07:31:04;;;;;;;;;4.25;3.00;;;;;18.07;57.33;100531.56;5001062;28;45513;-63
2022/09/09 07:33:31;;;;;;;;;2.25;2.25;;;;;18.11;57.23;100526.97;4979989;28;45454;-62
2022/09/09 07:36:09;;;;;;;;;2.75;2.75;;;;;18.15;57.00;100532.06;4994315;28;45568;-62
2022/09/09 07:38:43;;;;;;;;;2.00;1.75;;;;;18.22;57.03;100531.78;5000678;28;46315;-62
2022/09/09 07:41:14;;;;;;;;;4.75;2.25;;;;;18.27;56.88;100535.06;5000503;28;45320;-63
2022/09/09 07:43:41;;;;;;;;;2.25;2.25;;;;;18.35;56.63;100539.06;5000740;28;45433;-62
2022/09/09 07:46:08;;;;;;;;;2.75;2.75;;;;;18.42;56.80;100536.09;4999811;28;45556;-62
2022/09/09 07:48:34;;;;;;;;;2.75;2.75;;;;;18.45;56.58;100546.56;4979701;28;46668;-62
2022/09/09 07:51:22;;;;;;;;;2.50;2.00;;;;;18.50;56.56;100537.44;4998493;28;45351;-62
2022/09/09 07:53:48;;;;;;;;;3.00;3.00;;;;;18.57;56.46;100545.13;5000500;28;45395;-62
2022/09/09 07:56:16;;;;;;;;;2.00;2.00;;;;;18.60;56.26;100542.28;5000256;28;45259;-63
2022/09/09 07:58:44;;;;;;;;;4.00;2.25;;;;;18.64;56.61;100538.50;5000118;28;46307;-63
2022/09/09 08:01:13;;;;;;;;;4.75;4.00;;;;;18.66;56.21;100552.63;5000461;28;45329;-62
2022/09/09 08:03:39;;;;;;;;;2.25;2.25;;;;;18.73;55.92;100554.03;5000533;28;45515;-62
2022/09/09 08:06:07;;;;;;;;;4.00;3.00;;;;;18.74;55.80;100552.22;5000424;28;45298;-63
2022/09/09 08:08:33;;;;;;;;;2.50;2.00;;;;;18.75;55.78;100557.47;5000209;28;45388;-62
2022/09/09 08:11:11;;;;;;;;;4.50;2.50;;;;;18.73;55.98;100563.78;5000094;28;45441;-62
2022/09/09 08:13:37;;;;;;;;;4.75;4.75;;;;;18.73;55.93;100558.47;5000308;28;45228;-63
2022/09/09 08:16:15;;;;;;;;;2.00;2.00;;;;;18.76;55.61;100556.53;5000383;28;45258;-62
2022/09/09 08:18:41;;;;;;;;;4.75;2.00;;;;;18.75;55.51;100557.47;4999952;28;46101;-63
2022/09/09 08:21:11;;;;;;;;;4.00;2.00;;;;;18.74;55.24;100592.13;5000218;28;45340;-63
2022/09/09 08:23:38;;;;;;;;;2.00;1.00;;;;;18.75;55.12;100561.94;5000135;28;45239;-62
2022/09/09 08:26:14;;;;;;;;;2.00;2.00;;;;;18.79;55.30;100558.16;4999944;28;45484;-62
2022/09/09 08:28:40;;;;;;;;;3.75;2.00;;;;;18.74;54.98;100582.38;4999877;28;45960;-63
2022/09/09 08:31:17;;;;;;;;;4.00;3.00;;;;;18.79;55.18;100575.00;4999933;28;45415;-63
2022/09/09 08:33:45;;;;;;;;;3.50;3.50;;;;;18.79;55.15;100572.34;4999934;28;45290;-63
2022/09/09 08:36:15;;;;;;;;;8.25;4.00;;;;;18.80;55.12;100571.41;4999698;28;45486;-63
2022/09/09 08:38:41;;;;;;;;;6.75;3.75;;;;;18.80;54.73;100574.06;4999804;28;47321;-62
2022/09/09 08:41:45;;;;;;;;;2.00;2.00;;;;;18.83;54.97;100571.25;4999703;28;45338;-63
2022/09/09 08:44:22;;;;;;;;;1.50;0.50;;;;;18.81;54.64;100586.41;4984039;28;45339;-63
2022/09/09 08:47:12;;;;;;;;;2.00;0.50;;;;;18.84;54.62;100567.66;4999785;28;45279;-63
2022/09/09 08:49:45;;;;;;;;;2.00;2.00;;;;;18.88;54.45;100579.00;4978650;28;45277;-64
2022/09/09 08:52:22;;;;;;;;;2.25;2.00;;;;;18.93;54.97;100581.44;4993380;28;45411;-62
2022/09/09 08:54:48;;;;;;;;;3.00;1.50;;;;;18.94;54.53;100581.38;4978345;28;45244;-62
2022/09/09 08:57:27;;;;;;;;;3.00;3.00;;;;;19.03;54.60;100581.81;4994607;28;45720;-62
2022/09/09 08:59:55;;;;;;;;;3.50;3.25;;;;;19.11;54.66;100585.81;4999601;28;46314;-62
2022/09/09 09:02:49;;;;;;;;;2.00;2.00;;;;;19.13;54.54;100588.38;4999437;28;45519;-62
2022/09/09 09:05:27;;;;;;;;;4.75;2.50;;;;;19.14;54.51;100593.66;4999717;28;45307;-62
2022/09/09 09:08:23;;;;;;;;;4.75;3.00;;;;;19.17;54.57;100601.47;4999576;28;45278;-62
2022/09/09 09:10:51;;;;;;;;;3.00;3.00;;;;;19.19;54.00;100603.19;4999212;28;46023;-63
2022/09/09 09:13:26;;;;;;;;;5.00;2.50;;;;;19.20;53.96;100573.81;4978648;28;45394;-63
2022/09/09 09:16:00;;;;;;;;;3.00;2.00;;;;;19.19;54.10;100604.06;4999753;28;45473;-62
2022/09/09 09:18:26;;;;;;;;;4.50;4.00;;;;;19.18;54.31;100602.31;5003078;28;45236;-63
2022/09/09 09:21:23;;;;;;;;;2.75;2.75;;;;;19.21;54.01;100611.97;4984711;28;46204;-63
2022/09/09 09:24:00;;;;;;;;;2.75;1.00;;;;;19.15;54.13;100611.34;5002920;28;45317;-62
2022/09/09 09:26:35;;;;;;;;;1.25;1.25;;;;;19.20;54.39;100612.91;5002694;28;45326;-63
2022/09/09 09:29:09;;;;;;;;;3.75;3.75;;;;;19.18;54.22;100618.31;5002788;28;45343;-63
2022/09/09 09:31:35;;;;;;;;;3.25;2.00;;;;;19.21;53.91;100626.16;5002497;28;46221;-62
2022/09/09 09:34:00;;;;;;;;;6.25;3.25;;;;;19.23;54.14;100621.63;5002527;28;45298;-63
2022/09/09 09:36:45;;;;;;;;;2.00;2.00;;;;;19.25;53.86;100622.38;5002763;28;45350;-62
2022/09/09 09:39:26;;;;;;;;;2.50;1.00;;;;;19.28;54.10;100624.91;5002506;28;45468;-63
2022/09/09 09:41:51;;;;;;;;;3.00;2.00;;;;;19.31;54.06;100623.88;4984727;28;47309;-62
2022/09/09 09:44:31;;;;;;;;;2.00;1.00;;;;;19.37;53.68;100623.56;5002449;28;45354;-62
2022/09/09 09:47:06;;;;;;;;;3.00;1.75;;;;;19.35;53.91;100638.75;5002823;28;45282;-62
2022/09/09 09:49:33;;;;;;;;;3.50;1.50;;;;;19.37;54.03;100618.22;5002354;28;45638;-62
2022/09/09 09:52:03;;;;;;;;;3.25;1.50;;;;;19.46;53.79;100627.53;5002422;28;46012;-62
2022/09/09 09:54:32;;;;;;;;;3.00;1.00;;;;;19.49;53.91;100638.84;5002066;28;45295;-62
2022/09/09 09:57:09;;;;;;;;;4.00;3.75;;;;;19.54;53.45;100641.28;5002649;28;45258;-62
2022/09/09 09:59:36;;;;;;;;;2.75;1.50;;;;;19.54;53.44;100640.44;5002400;28;45351;-62
2022/09/09 10:02:17;;;;;;;;;3.00;3.00;;;;;19.59;53.82;100651.72;5002186;28;46909;-62
2022/09/09 10:04:42;;;;;;;;;3.00;2.00;;;;;19.61;53.64;100629.38;5002346;28;45308;-62
2022/09/09 10:07:26;;;;;;;;;2.25;2.25;;;;;19.65;53.85;100636.25;5001435;28;45448;-62
2022/09/09 10:09:58;;;;;;;;;2.00;1.00;;;;;19.69;53.26;100660.09;4981264;28;45589;-62
2022/09/09 10:13:13;;;;;;;;;2.00;1.25;;;;;19.71;53.46;100642.19;5001998;28;46216;-63
2022/09/09 10:15:51;;;;;;;;;4.00;2.25;;;;;19.78;53.08;100649.75;4998260;28;45401;-62
2022/09/09 10:18:39;;;;;;;;;4.50;1.50;;;;;19.80;53.60;100650.56;5002142;28;45314;-63
2022/09/09 10:21:28;;;;;;;;;2.25;2.25;;;;;19.86;53.52;100660.06;5001986;28;45464;-63
2022/09/09 10:24:35;;;;;;;;;3.75;2.50;;;;;19.91;53.31;100652.69;5001960;28;46786;-62
2022/09/09 10:27:22;;;;;;;;;3.75;2.00;;;;;19.94;52.89;100673.81;4989102;28;45409;-62
2022/09/09 10:30:40;;;;;;;;;1.00;1.00;;;;;19.91;53.33;100660.69;5001294;28;45319;-62
2022/09/09 10:33:40;;;;;;;;;3.00;2.00;;;;;19.95;52.88;100667.56;4998472;28;45248;-62
2022/09/09 10:36:18;;;;;;;;;3.75;2.00;;;;;19.98;52.95;100663.84;4979726;28;46215;-62
2022/09/09 10:38:49;;;;;;;;;1.00;1.00;;;;;20.06;52.76;100650.97;5001250;28;45362;-63
2022/09/09 10:41:20;;;;;;;;;2.50;2.00;;;;;20.11;53.17;100659.56;5001739;28;45496;-63
2022/09/09 10:43:55;;;;;;;;;2.50;1.25;;;;;20.20;53.04;100655.53;5001595;28;45464;-62
2022/09/09 10:46:38;;;;;;;;;2.00;2.00;;;;;20.28;52.86;100644.44;5001531;28;47188;-63
2022/09/09 10:49:09;;;;;;;;;2.00;2.00;;;;;20.39;52.58;100649.13;5001694;28;45343;-62
2022/09/09 10:51:51;;;;;;;;;0.50;0.00;;;;;20.47;52.43;100657.59;5001798;28;45274;-62
2022/09/09 10:54:25;;;;;;;;;2.50;2.00;;;;;20.51;52.53;100648.44;4984901;28;45351;-62
2022/09/09 10:57:02;;;;;;;;;3.50;1.25;;;;;20.56;52.77;100648.19;5001778;28;45431;-61
2022/09/09 10:59:43;;;;;;;;;4.00;3.00;;;;;20.62;52.54;100654.03;5001382;28;45278;-62
2022/09/09 11:02:29;;;;;;;;;3.75;2.00;;;;;20.64;52.31;100659.28;5001601;28;45394;-62
2022/09/09 11:05:08;;;;;;;;;3.50;1.75;;;;;20.70;52.31;100648.22;4980370;28;45254;-62
2022/09/09 11:07:45;;;;;;;;;3.00;1.00;;;;;20.74;51.92;100639.16;4989283;28;45518;-62
2022/09/09 11:10:56;;;;;;;;;1.00;1.00;;;;;20.77;51.64;100633.63;5001153;28;45397;-62
2022/09/09 11:13:26;;;;;;;;;2.00;1.50;;;;;20.82;51.72;100635.16;4940561;28;45515;-62
2022/09/09 11:15:58;;;;;;;;;3.25;3.25;;;;;20.90;51.88;100638.25;4992079;28;45479;-62
2022/09/09 11:18:23;;;;;;;;;3.75;2.00;;;;;20.92;51.59;100636.34;5000946;28;45390;-62
2022/09/09 11:21:00;;;;;;;;;5.00;1.75;;;;;20.93;51.34;100640.75;5001164;28;45340;-61
2022/09/09 11:23:38;;;;;;;;;1.00;1.00;;;;;20.95;51.36;100636.16;4983654;28;45391;-61
2022/09/09 11:26:07;;;;;;;;;4.25;2.00;;;;;20.98;51.24;100646.66;5000784;28;45457;-62
2022/09/09 11:28:41;;;;;;;;;1.00;0.50;;;;;21.03;51.30;100633.00;5000904;28;46185;-64
2022/09/09 11:31:07;;;;;;;;;1.00;1.00;;;;;21.07;51.38;100632.75;5000981;28;45346;-61
2022/09/09 11:33:51;;;;;;;;;3.00;1.00;;;;;21.13;51.11;100634.22;5000861;28;45384;-61
2022/09/09 11:36:29;;;;;;;;;1.75;1.00;;;;;21.17;51.09;100640.19;5000652;28;45497;-62
2022/09/09 11:39:14;;;;;;;;;2.00;2.00;;;;;21.25;51.28;100643.28;4979561;28;47904;-62
2022/09/09 11:41:40;;;;;;;;;1.75;1.75;;;;;21.36;51.39;100639.97;4988519;28;45360;-62
2022/09/09 11:44:18;;;;;;;;;2.25;2.25;;;;;21.48;50.94;100641.00;5000661;28;45413;-62
2022/09/09 11:46:49;;;;;;;;;3.00;2.50;;;;;21.65;51.28;100637.34;5000707;28;45250;-62
2022/09/09 11:49:41;;;;;;;;;5.00;2.00;;;;;21.83;51.08;100632.63;5000470;28;45419;-62