Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:16;;;;;;;4.60;2.17;;;;;;;17.77;65.70;100831.16;4969438;28;20040;-70
2021/07/07 00:02:42;;;;;;;7.85;2.10;;;;;;;17.65;66.37;100838.19;4969365;28;20043;-70
2021/07/07 00:05:09;;;;;;;8.57;1.63;;;;;;;17.62;65.22;100839.44;4969325;28;20045;-70
2021/07/07 00:07:34;;;;;;;7.22;1.42;;;;;;;17.61;65.69;100837.78;4969007;28;20034;-70
2021/07/07 00:10:02;;;;;;;10.13;1.70;;;;;;;17.55;65.19;100848.56;4970391;28;20467;-70
2021/07/07 00:12:27;;;;;;;4.72;1.42;;;;;;;17.50;65.44;100846.47;4969263;28;20282;-70
2021/07/07 00:14:53;;;;;;;8.63;1.53;;;;;;;17.48;65.05;100856.66;4969421;28;20043;-70
2021/07/07 00:17:19;;;;;;;5.70;1.90;;;;;;;17.48;65.11;100860.19;4952899;28;20370;-70
2021/07/07 00:19:44;;;;;;;6.60;1.80;;;;;;;17.36;66.17;100861.81;4970081;28;20035;-70
2021/07/07 00:22:10;;;;;;;7.23;1.67;;;;;;;17.36;66.00;100871.78;4953313;28;20520;-70
2021/07/07 00:24:35;;;;;;;7.40;2.33;;;;;;;17.30;65.03;100862.63;4970046;28;20051;-70
2021/07/07 00:27:00;;;;;;;2.80;1.37;;;;;;;17.16;65.73;100861.78;4969855;28;20070;-70
2021/07/07 00:29:26;;;;;;;5.53;1.80;;;;;;;17.21;65.01;100855.78;4969996;28;20041;-70
2021/07/07 00:31:51;;;;;;;3.73;1.43;;;;;;;17.06;64.05;100856.75;4969089;28;20041;-70
2021/07/07 00:34:17;;;;;;;8.03;1.50;;;;;;;17.12;64.16;100862.41;4968949;28;20030;-70
2021/07/07 00:36:42;;;;;;;5.90;1.13;;;;;;;17.00;64.20;100878.34;4952605;28;20050;-70
2021/07/07 00:39:07;;;;;;;7.67;2.00;;;;;;;16.99;64.02;100882.03;4952323;28;20107;-69
2021/07/07 00:41:33;;;;;;;6.23;1.47;;;;;;;16.90;64.48;100888.63;4952804;28;20038;-70
2021/07/07 00:43:58;;;;;;;3.33;1.30;;;;;;;16.87;64.36;100884.47;4969668;28;20031;-69
2021/07/07 00:46:24;;;;;;;4.77;1.67;;;;;;;16.81;64.83;100887.97;4968660;28;20372;-69
2021/07/07 00:48:49;;;;;;;3.67;1.43;;;;;;;16.75;64.11;100891.44;4969686;28;20070;-70
2021/07/07 00:51:15;;;;;;;7.90;1.63;;;;;;;16.65;64.84;100897.22;4969691;28;20046;-70
2021/07/07 00:53:42;;;;;;;2.50;1.40;;;;;;;16.52;65.40;100897.94;4968787;28;20043;-69
2021/07/07 00:56:11;;;;;;;4.85;1.30;;;;;;;16.46;65.30;100906.84;4969467;28;20045;-69
2021/07/07 00:58:37;;;;;;;2.95;1.10;;;;;;;16.43;64.38;100918.81;4968719;28;20043;-69
2021/07/07 01:01:06;;;;;;;4.85;1.33;;;;;;;16.41;64.56;100925.44;4968717;28;20030;-69
2021/07/07 01:03:32;;;;;;;5.18;1.17;;;;;;;16.39;65.06;100920.25;4968521;28;20066;-69
2021/07/07 01:05:58;;;;;;;7.35;1.15;;;;;;;16.42;65.60;100914.47;4968377;28;20031;-69
2021/07/07 01:08:23;;;;;;;5.93;1.30;;;;;;;16.39;64.60;100931.03;4952557;28;20457;-69
2021/07/07 01:10:48;;;;;;;8.27;2.40;;;;;;;16.29;65.01;100938.63;4969600;28;20030;-69
2021/07/07 01:13:14;;;;;;;5.40;1.27;;;;;;;16.23;65.46;100942.09;4969520;28;20726;-69
2021/07/07 01:15:41;;;;;;;9.10;1.83;;;;;;;16.24;65.42;100946.47;4969447;28;20039;-69
2021/07/07 01:18:06;;;;;;;5.85;1.15;;;;;;;16.26;65.11;100955.19;4968915;28;20123;-69
2021/07/07 01:20:32;;;;;;;5.50;2.33;;;;;;;16.19;66.31;100947.03;4969320;28;20104;-70
2021/07/07 01:22:57;;;;;;;5.03;1.27;;;;;;;16.17;66.14;100938.31;4969308;28;20042;-69
2021/07/07 01:25:23;;;;;;;5.10;1.60;;;;;;;16.11;65.69;100935.56;4969266;28;20045;-70
2021/07/07 01:27:48;;;;;;;4.80;0.98;;;;;;;16.16;66.10;100946.59;4969039;28;20062;-69
2021/07/07 01:30:17;;;;;;;5.90;1.63;;;;;;;16.06;65.73;100951.47;4952189;28;20376;-69
2021/07/07 01:32:43;;;;;;;5.78;1.13;;;;;;;16.08;66.11;100954.81;4968233;28;20049;-69
2021/07/07 01:35:10;;;;;;;3.35;1.05;;;;;;;16.09;65.49;100956.50;4969200;28;20031;-69
2021/07/07 01:37:35;;;;;;;;;;;;;;;15.96;66.56;100958.00;4952278;28;20130;-69
2021/07/07 01:40:01;;;;;;;2.83;1.30;;;;;;;15.93;66.32;100954.88;4968471;28;20367;-69
2021/07/07 01:42:26;;;;;;;6.90;1.30;;;;;;;15.98;66.58;100955.13;4968116;28;20471;-69
2021/07/07 01:44:51;;;;;;;5.20;1.23;;;;;;;15.97;67.00;100938.16;4968060;28;20054;-69
2021/07/07 01:47:17;;;;;;;4.90;1.40;;;;;;;15.90;66.93;100948.03;4968689;28;20030;-69
2021/07/07 01:49:42;;;;;;;5.80;1.87;;;;;;;15.90;66.56;100955.28;4951958;28;20096;-70
2021/07/07 01:52:07;;;;;;;3.50;1.53;;;;;;;15.84;67.33;100959.56;4970653;28;20041;-69
2021/07/07 01:54:33;;;;;;;10.53;1.63;;;;;;;15.82;67.02;100961.59;4972295;28;20161;-69
2021/07/07 01:56:58;;;;;;;5.67;1.33;;;;;;;15.89;67.11;100961.69;4971060;28;20116;-69
2021/07/07 01:59:23;;;;;;;2.73;1.13;;;;;;;15.76;68.20;100954.31;4972256;28;20061;-69
2021/07/07 02:01:49;;;;;;;4.07;1.23;;;;;;;15.70;68.32;100963.97;4972105;28;20034;-69
2021/07/07 02:04:14;;;;;;;2.27;1.53;;;;;;;15.66;68.55;100959.13;4972066;28;20388;-69
2021/07/07 02:06:40;;;;;;;2.53;1.20;;;;;;;15.68;68.40;100970.53;4971818;28;20034;-69
2021/07/07 02:09:06;;;;;;;8.57;2.07;;;;;;;15.63;68.74;100971.94;4971153;28;20054;-69
2021/07/07 02:11:32;;;;;;;3.72;1.33;;;;;;;15.67;67.85;100971.56;4972108;28;20039;-69
2021/07/07 02:13:58;;;;;;;4.60;1.60;;;;;;;15.60;67.99;100975.03;4971996;28;20176;-69
2021/07/07 02:16:23;;;;;;;6.53;1.87;;;;;;;15.57;68.42;100982.66;4971571;28;20125;-69
2021/07/07 02:18:49;;;;;;;4.03;1.50;;;;;;;15.48;68.78;100976.53;4970989;28;20039;-69
2021/07/07 02:21:14;;;;;;;5.17;1.70;;;;;;;15.43;68.68;100978.97;4971868;28;20031;-69
2021/07/07 02:23:39;;;;;;;5.50;1.87;;;;;;;15.44;68.79;100988.69;4970913;28;20046;-69
2021/07/07 02:26:05;;;;;;;9.00;1.80;;;;;;;15.40;69.08;100988.25;4970538;28;20050;-71
2021/07/07 02:28:30;;;;;;;7.93;1.80;;;;;;;15.41;68.61;100981.00;4971843;28;20418;-69
2021/07/07 02:30:57;;;;;;;4.13;2.07;;;;;;;15.34;69.33;100980.09;4971670;28;20039;-69
2021/07/07 02:33:23;;;;;;;;;;;;;;;15.34;69.81;100988.16;4972081;28;20118;-69
2021/07/07 02:35:48;;;;;;;8.70;1.58;;;;;;;15.38;68.93;100981.38;4971513;28;19914;-69
2021/07/07 02:38:17;;;;;;;5.70;2.07;;;;;;;15.35;68.93;100971.00;4971518;28;20041;-69
2021/07/07 02:40:43;;;;;;;3.92;2.13;;;;;;;15.29;69.50;100971.72;4971625;28;20095;-69
2021/07/07 02:43:09;;;;;;;7.22;1.90;;;;;;;15.26;70.14;100970.25;4971592;28;20375;-69
2021/07/07 02:45:36;;;;;;;7.40;1.80;;;;;;;15.25;69.73;100976.66;4971297;28;20203;-69
2021/07/07 02:48:03;;;;;;;17.55;2.50;;;;;;;15.22;69.60;100976.19;4971214;28;20039;-69
2021/07/07 02:50:28;;;;;;;1.80;1.33;;;;;;;15.20;70.17;100990.69;4971548;28;20035;-69
2021/07/07 02:52:54;;;;;;;10.60;1.90;;;;;;;15.18;69.76;100990.03;4970394;28;20054;-69
2021/07/07 02:55:21;;;;;;;3.17;1.75;;;;;;;15.21;69.81;101002.25;4971335;28;20135;-69
2021/07/07 02:57:56;;;;;;;;;;;;;;;15.24;69.58;101009.13;4970507;28;20460;-69
2021/07/07 03:00:43;;;;;;;5.82;1.80;;;;;;;15.06;70.26;101002.28;4970331;28;20018;-69
2021/07/07 03:03:19;;;;;;;3.50;1.50;;;;;;;15.04;70.24;101011.56;4970876;28;20038;-69
2021/07/07 03:05:49;;;;;;;10.27;2.35;;;;;;;15.01;69.70;101009.22;4970242;28;20047;-69
2021/07/07 03:08:15;;;;;;;4.60;1.95;;;;;;;14.91;69.83;101001.44;4970166;28;20054;-69
2021/07/07 03:10:41;;;;;;;2.33;1.43;;;;;;;14.98;70.02;101005.03;4971150;28;20047;-69
2021/07/07 03:13:07;;;;;;;8.18;2.00;;;;;;;14.95;69.66;101014.31;4971082;28;20487;-69
2021/07/07 03:15:35;;;;;;;5.38;1.80;;;;;;;15.02;70.01;101002.84;4970218;28;20058;-70
2021/07/07 03:18:01;;;;;;;4.18;1.75;;;;;;;14.91;70.85;100998.75;4953809;28;20375;-69
2021/07/07 03:20:26;;;;;;;8.63;1.60;;;;;;;14.91;70.75;101002.28;4970150;28;20045;-69
2021/07/07 03:22:52;;;;;;;14.37;2.07;;;;;;;15.03;70.29;101009.88;4971012;28;20039;-69
2021/07/07 03:25:17;;;;;;;6.90;2.10;;;;;;;14.96;70.67;101010.63;4969935;28;20066;-69
2021/07/07 03:27:43;;;;;;;5.93;1.47;;;;;;;14.96;70.87;101015.16;4970644;28;20043;-69
2021/07/07 03:30:09;;;;;;;6.47;2.03;;;;;;;14.93;70.35;101015.53;4969899;28;20066;-70
2021/07/07 03:32:34;;;;;;;6.32;1.73;;;;;;;14.94;70.92;101017.22;4969882;28;20305;-69
2021/07/07 03:35:00;;;;;;;12.70;2.57;;;;;;;14.96;70.73;101023.22;4970888;28;20149;-69
2021/07/07 03:37:27;;;;;;;2.63;1.73;;;;;;;14.94;70.91;101026.09;4970378;28;20560;-69
2021/07/07 03:39:52;;;;;;;8.82;2.00;;;;;;;14.95;70.81;101033.13;4969730;28;20074;-69
2021/07/07 03:42:18;;;;;;;5.43;1.77;;;;;;;14.92;71.13;101033.50;4953512;28;20085;-69
2021/07/07 03:44:43;;;;;;;4.53;1.50;;;;;;;14.90;71.17;101035.56;4970574;28;20039;-69
2021/07/07 03:47:09;;;;;;;6.00;2.03;;;;;;;14.90;70.93;101029.34;4970357;28;20039;-69
2021/07/07 03:49:34;;;;;;;7.65;1.70;;;;;;;14.92;70.65;101040.75;4969701;28;20035;-69
2021/07/07 03:51:59;;;;;;;4.43;1.80;;;;;;;14.95;70.06;101043.91;4970598;28;20046;-69
2021/07/07 03:54:25;;;;;;;6.63;1.40;;;;;;;15.01;69.90;101047.72;4970362;28;20042;-69
2021/07/07 03:56:52;;;;;;;1.90;1.30;;;;;;;14.96;70.20;101036.66;4970219;28;20109;-69
2021/07/07 03:59:17;;;;;;;5.43;1.98;;;;;;;14.96;70.48;101042.91;4969474;28;20045;-69
2021/07/07 04:01:43;;;;;;;3.13;1.57;;;;;;;15.06;70.39;101041.78;4969455;28;20129;-69
2021/07/07 04:04:08;;;;;;;7.90;2.73;;;;;;;15.02;70.40;101030.56;4969327;28;20043;-69
2021/07/07 04:06:35;;;;;;;3.17;1.27;;;;;;;15.01;70.54;101034.28;4969071;28;20064;-69
2021/07/07 04:09:00;;;;;;;5.50;1.50;;;;;;;15.04;70.91;101039.28;4970152;28;20345;-69
2021/07/07 04:11:26;;;;;;;9.00;1.70;;;;;;;15.07;70.96;101038.91;4969312;28;20045;-69
2021/07/07 04:13:51;;;;;;;5.93;1.77;;;;;;;15.09;70.82;101042.22;4952495;28;20038;-69
2021/07/07 04:16:16;;;;;;;9.60;2.17;;;;;;;15.10;70.75;101043.91;4969917;28;20461;-69
2021/07/07 04:18:42;;;;;;;7.20;1.50;;;;;;;15.18;69.93;101040.31;4970225;28;20034;-69
2021/07/07 04:21:07;;;;;;;5.67;1.77;;;;;;;15.19;69.91;101037.44;4953203;28;20372;-69
2021/07/07 04:23:32;;;;;;;5.83;1.60;;;;;;;15.15;70.44;101046.88;4968965;28;20388;-69
2021/07/07 04:25:58;;;;;;;6.33;1.60;;;;;;;15.17;70.35;101049.38;4969756;28;20046;-69
2021/07/07 04:28:23;;;;;;;5.13;2.03;;;;;;;15.13;69.97;101053.47;4970085;28;20093;-69
2021/07/07 04:30:48;;;;;;;6.30;2.03;;;;;;;15.13;69.88;101048.91;4970057;28;20042;-69
2021/07/07 04:33:13;;;;;;;11.50;2.37;;;;;;;15.14;70.10;101065.88;4968900;28;20039;-69
2021/07/07 04:35:39;;;;;;;3.80;1.80;;;;;;;15.27;70.24;101070.63;4969092;28;20089;-69
2021/07/07 04:38:04;;;;;;;4.00;1.73;;;;;;;15.21;70.05;101074.88;4968548;28;20248;-69
2021/07/07 04:40:31;;;;;;;6.17;1.30;;;;;;;15.16;70.42;101072.75;4968824;28;20050;-69
2021/07/07 04:42:56;;;;;;;11.18;1.92;;;;;;;15.12;70.91;101082.19;4952728;28;20035;-69
2021/07/07 04:45:23;;;;;;;3.65;2.35;;;;;;;15.08;71.37;101094.34;4952952;28;20058;-69
2021/07/07 04:47:48;;;;;;;7.00;2.40;;;;;;;15.11;70.35;101082.41;4969562;28;20035;-69
2021/07/07 04:50:17;;;;;;;2.37;1.77;;;;;;;15.24;70.05;101093.34;4968796;28;20125;-69
2021/07/07 04:52:42;;;;;;;6.35;1.92;;;;;;;15.16;70.09;101102.34;4968671;28;20043;-69
2021/07/07 04:55:10;;;;;;;5.15;1.60;;;;;;;15.13;70.22;101102.72;4969746;28;20037;-69
2021/07/07 04:57:41;;;;;;;5.28;1.95;;;;;;;15.19;69.46;101106.50;4969471;28;20054;-69
2021/07/07 05:00:14;;;;;;;2.83;1.38;;;;;;;15.17;69.89;101100.47;4969741;28;20125;-69
2021/07/07 05:02:42;;;;;;;5.80;1.60;;;;;;;15.19;69.52;101101.97;4969612;28;20035;-69
2021/07/07 05:05:08;;;;;;;5.53;1.98;;;;;;;15.28;69.68;101102.72;4952363;28;20066;-69
2021/07/07 05:07:34;;;;;;;2.22;1.35;;;;;;;15.25;70.35;101097.72;4968335;28;20039;-69
2021/07/07 05:10:00;;;;;;;6.03;1.73;;;;;;;15.19;70.10;101096.59;4968681;28;20531;-69
2021/07/07 05:12:26;;;;;;;4.38;1.83;;;;;;;15.26;70.21;101093.16;4968584;28;20105;-69
2021/07/07 05:14:51;;;;;;;6.77;2.00;;;;;;;15.30;69.83;101095.28;4969442;28;20038;-69
2021/07/07 05:17:17;;;;;;;5.37;1.60;;;;;;;15.34;69.58;101087.69;4968164;28;20039;-69
2021/07/07 05:19:42;;;;;;;5.40;1.50;;;;;;;15.47;69.65;101093.25;4968387;28;20035;-69
2021/07/07 05:22:07;;;;;;;7.47;1.30;;;;;;;15.49;69.70;101088.50;4969184;28;20428;-69
2021/07/07 05:24:33;;;;;;;5.83;2.07;;;;;;;15.58;69.14;101084.69;4950576;28;20420;-69
2021/07/07 05:27:00;;;;;;;2.20;1.80;;;;;;;15.60;69.46;101084.53;4969480;28;20088;-69
2021/07/07 05:29:26;;;;;;;5.95;1.50;;;;;;;15.68;69.04;101095.19;4971039;28;20039;-69
2021/07/07 05:31:53;;;;;;;1.90;1.20;;;;;;;15.88;69.08;101084.69;4953950;28;20035;-69
2021/07/07 05:34:18;;;;;;;6.00;1.15;;;;;;;15.91;68.71;101095.09;4970058;28;20091;-69
2021/07/07 05:36:43;;;;;;;5.30;2.20;;;;;;;15.91;69.12;101088.88;4969769;28;20406;-69
2021/07/07 05:39:09;;;;;;;5.37;1.77;;;;;;;15.91;68.58;101095.09;4972172;28;20092;-69
2021/07/07 05:41:34;;;;;;;5.33;2.03;;;;;;;15.95;68.83;101095.56;4972360;28;20042;-69
2021/07/07 05:43:59;;;;;;;4.90;2.10;;;;;;;15.99;68.71;101096.81;4955443;28;20139;-69
2021/07/07 05:46:25;;;;;;;3.17;1.63;;;;;;;15.96;68.58;101102.59;4971253;28;20472;-69
2021/07/07 05:48:50;;;;;;;9.10;1.83;;;;;;;16.07;68.63;101112.88;4971441;28;20387;-69
2021/07/07 05:51:16;;;;;;;1.60;1.20;;;;;;;16.13;68.64;101108.56;4972276;28;20069;-69
2021/07/07 05:53:42;;;;;;;4.63;1.33;;;;;;;16.07;69.52;101110.19;4972237;28;20034;-69
2021/07/07 05:56:07;;;;;;;4.10;2.35;;;;;;;16.03;69.01;101109.72;4972068;28;20027;-69
2021/07/07 05:58:34;;;;;;;3.10;1.53;;;;;;;16.04;69.93;101113.28;4971416;28;20034;-69
2021/07/07 06:00:59;;;;;;;3.55;1.33;;;;;;;16.10;69.49;101120.56;4971375;28;20047;-69
2021/07/07 06:03:25;;;;;;;4.37;1.10;;;;;;;16.18;69.17;101122.34;4972187;28;20096;-69
2021/07/07 06:05:50;;;;;;;6.97;1.47;;;;;;;16.13;69.05;101130.97;4971887;28;20298;-69
2021/07/07 06:08:15;;;;;;;3.00;1.87;;;;;;;16.17;68.87;101134.13;4954980;28;20034;-69
2021/07/07 06:10:42;;;;;;;5.10;1.60;;;;;;;16.03;68.85;101133.94;4955244;28;20345;-69
2021/07/07 06:13:08;;;;;;;4.95;1.50;;;;;;;16.20;68.38;101133.72;4972115;28;20038;-69
2021/07/07 06:15:36;;;;;;;4.70;1.52;;;;;;;16.26;68.60;101141.06;4971936;28;20502;-69
2021/07/07 06:18:02;;;;;;;6.88;1.80;;;;;;;16.34;68.87;101142.78;4971570;28;20043;-69
2021/07/07 06:20:28;;;;;;;4.20;1.90;;;;;;;16.14;68.88;101150.66;4970953;28;20046;-69
2021/07/07 06:22:54;;;;;;;9.70;1.83;;;;;;;17.03;66.30;101142.25;4971898;28;20105;-69
2021/07/07 06:25:19;;;;;;;5.97;1.42;;;;;;;16.87;65.84;101152.28;4971822;28;20850;-70
2021/07/07 06:27:45;;;;;;;7.53;2.47;;;;;;;16.87;66.68;101143.34;4970602;28;20054;-70
2021/07/07 06:30:13;;;;;;;4.37;1.73;;;;;;;16.74;67.40;101165.63;4970883;28;20027;-70
2021/07/07 06:32:39;;;;;;;5.85;1.60;;;;;;;17.40;66.75;101161.81;4970668;28;20038;-70
2021/07/07 06:35:05;;;;;;;6.97;1.88;;;;;;;17.11;65.91;101177.16;4954817;28;20172;-70
2021/07/07 06:37:31;;;;;;;;;;;;;;;17.12;66.08;101181.53;4970197;28;20035;-70
2021/07/07 06:39:56;;;;;;;;;;;;;;;17.39;64.73;101184.44;4955189;28;19921;-70
2021/07/07 06:42:21;;;;;;;7.77;1.70;;;;;;;17.00;66.37;101183.94;4970729;28;19921;-70
2021/07/07 06:44:47;;;;;;;6.27;1.40;;;;;;;17.32;66.53;101183.56;4971561;28;20471;-70
2021/07/07 06:47:12;;;;;;;2.40;1.30;;;;;;;17.20;65.12;101178.69;4970338;28;20452;-70
2021/07/07 06:49:38;;;;;;;3.20;1.40;;;;;;;17.37;65.50;101176.56;4970682;28;20274;-70
2021/07/07 06:52:04;;;;;;;3.47;1.30;;;;;;;17.22;66.53;101179.31;4971504;28;20042;-70
2021/07/07 06:54:29;;;;;;;4.75;1.48;;;;;;;17.63;66.03;101186.69;4971416;28;20274;-70
2021/07/07 06:56:54;;;;;;;3.57;1.23;;;;;;;17.84;64.25;101180.41;4971197;28;20153;-70
2021/07/07 06:59:20;;;;;;;4.53;1.63;;;;;;;17.85;63.91;101183.94;4971321;28;20039;-70
2021/07/07 07:01:45;;;;;;;3.40;1.17;;;;;;;17.26;64.41;101180.59;4954330;28;20038;-70
2021/07/07 07:04:10;;;;;;;4.03;2.60;;;;;;;17.15;66.12;101181.13;4971273;28;20061;-70
2021/07/07 07:06:36;;;;;;;5.17;1.43;;;;;;;17.25;66.31;101183.50;4970087;28;20039;-70
2021/07/07 07:09:04;;;;;;;4.47;1.50;;;;;;;17.16;65.02;101188.22;4971303;28;20035;-70
2021/07/07 07:11:29;;;;;;;3.55;1.17;;;;;;;17.54;64.87;101197.84;4954157;28;20104;-70
2021/07/07 07:13:54;;;;;;;4.90;1.53;;;;;;;17.20;66.45;101192.16;4970240;28;20460;-70
2021/07/07 07:16:21;;;;;;;4.80;1.90;;;;;;;17.48;65.05;101194.88;4970135;28;20660;-69
2021/07/07 07:18:47;;;;;;;4.85;1.75;;;;;;;18.27;62.70;101200.94;4971027;28;20100;-70
2021/07/07 07:21:12;;;;;;;5.95;1.60;;;;;;;19.30;59.96;101196.13;4970156;28;20035;-70
2021/07/07 07:23:37;;;;;;;3.47;1.40;;;;;;;19.66;58.57;101202.97;4971001;28;20062;-70
2021/07/07 07:26:03;;;;;;;2.47;1.50;;;;;;;19.04;59.48;101209.69;4969767;28;20372;-70
2021/07/07 07:28:28;;;;;;;3.17;1.60;;;;;;;19.21;60.43;101208.22;4970887;28;20079;-70
2021/07/07 07:30:56;;;;;;;4.47;1.40;;;;;;;19.04;60.70;101209.69;4969860;28;20038;-70
2021/07/07 07:33:22;;;;;;;4.20;1.63;;;;;;;18.76;61.67;101219.63;4970058;28;20364;-70
2021/07/07 07:35:47;;;;;;;2.70;1.07;;;;;;;18.95;60.29;101226.09;4953865;28;20510;-70
2021/07/07 07:38:19;;;;;;;5.47;1.60;;;;;;;18.43;61.74;101230.31;4969656;28;20134;-70
2021/07/07 07:40:48;;;;;;;9.05;2.20;;;;;;;18.23;61.48;101232.09;4970754;28;20047;-70
2021/07/07 07:43:13;;;;;;;5.07;1.67;;;;;;;18.02;61.01;101244.69;4970533;28;20369;-70
2021/07/07 07:45:39;;;;;;;4.17;1.43;;;;;;;18.19;61.10;101239.81;4969422;28;20130;-72
2021/07/07 07:48:06;;;;;;;6.18;1.50;;;;;;;18.51;61.29;101240.13;4969350;28;20045;-70
2021/07/07 07:50:32;;;;;;;5.75;1.95;;;;;;;19.75;59.22;101247.78;4968831;28;20042;-69
2021/07/07 07:52:58;;;;;;;6.78;2.08;;;;;;;19.39;58.84;101251.75;4969540;28;20042;-70
2021/07/07 07:55:23;;;;;;;3.58;1.30;;;;;;;19.10;59.88;101252.13;4969641;28;20034;-70
2021/07/07 07:57:49;;;;;;;6.53;1.40;;;;;;;19.18;61.07;101249.25;4969342;28;20023;-70
2021/07/07 08:00:21;;;;;;;4.28;1.50;;;;;;;18.69;59.26;101259.31;4970355;28;20038;-70
2021/07/07 08:02:47;;;;;;;6.47;2.03;;;;;;;18.59;59.20;101255.31;4969466;28;20405;-70
2021/07/07 08:05:13;;;;;;;3.40;1.52;;;;;;;18.91;58.20;101265.41;4953292;28;20038;-70
2021/07/07 08:07:40;;;;;;;3.88;1.40;;;;;;;19.56;56.69;101262.16;4969952;28;20039;-70
2021/07/07 08:10:07;;;;;;;7.95;1.55;;;;;;;19.74;55.16;101259.66;4953349;28;20050;-71
2021/07/07 08:12:32;;;;;;;4.25;1.98;;;;;;;20.39;54.18;101256.13;4953169;28;20365;-70
2021/07/07 08:14:58;;;;;;;4.17;1.17;;;;;;;20.79;53.99;101250.53;4969275;28;20039;-70
2021/07/07 08:17:23;;;;;;;6.57;2.30;;;;;;;19.87;54.25;101250.66;4970040;28;20034;-71
2021/07/07 08:19:49;;;;;;;2.60;1.20;;;;;;;19.44;55.87;101242.16;4969284;28;20039;-71
2021/07/07 08:22:16;;;;;;;6.07;1.55;;;;;;;19.19;56.42;101245.47;4953188;28;20046;-71
2021/07/07 08:24:42;;;;;;;8.52;1.75;;;;;;;19.75;55.11;101250.47;4970008;28;20049;-70
2021/07/07 08:27:08;;;;;;;4.85;1.58;;;;;;;19.87;53.86;101249.84;4968766;28;20034;-71
2021/07/07 08:29:35;;;;;;;3.58;1.55;;;;;;;20.64;54.36;101253.53;4969676;28;20121;-70
2021/07/07 08:32:02;;;;;;;3.83;1.25;;;;;;;20.72;50.14;101264.16;4969905;28;20483;-71
2021/07/07 08:34:27;;;;;;;7.13;1.90;;;;;;;20.85;51.78;101265.94;4967547;28;20054;-70
2021/07/07 08:36:52;;;;;;;5.07;1.50;;;;;;;20.62;50.69;101267.31;4969588;28;20073;-70
2021/07/07 08:39:18;;;;;;;4.90;1.97;;;;;;;21.01;50.58;101270.03;4969804;28;20475;-71
2021/07/07 08:41:43;;;;;;;3.23;1.10;;;;;;;21.83;51.17;101270.84;4968078;28;20039;-71
2021/07/07 08:44:09;;;;;;;4.60;1.30;;;;;;;20.54;50.75;101274.84;4969764;28;20100;-71
2021/07/07 08:46:35;;;;;;;1.77;1.07;;;;;;;21.81;48.62;101264.78;4969533;28;20126;-71
2021/07/07 08:49:01;;;;;;;4.32;1.30;;;;;;;22.31;49.64;101272.88;4968665;28;20046;-71
2021/07/07 08:51:26;;;;;;;3.10;0.93;;;;;;;22.74;44.58;101262.88;4969131;28;20050;-71
2021/07/07 08:53:51;;;;;;;3.77;1.47;;;;;;;22.69;45.12;101268.19;4968146;28;20539;-71
2021/07/07 08:56:17;;;;;;;3.00;1.27;;;;;;;22.52;46.35;101273.41;4951823;28;20023;-71
2021/07/07 08:58:42;;;;;;;4.83;1.60;;;;;;;22.90;44.96;101277.75;4968651;28;20038;-71
2021/07/07 09:01:08;;;;;;;4.70;1.33;;;;;;;23.48;45.09;101274.31;4969772;28;20351;-71
2021/07/07 09:03:33;;;;;;;4.53;1.20;;;;;;;23.06;45.49;101282.56;4971710;28;20035;-72
2021/07/07 09:06:04;;;;;;;4.60;1.07;;;;;;;22.70;44.81;101289.72;4972596;28;20057;-72
2021/07/07 09:08:45;;;;;;;3.75;1.00;;;;;;;22.65;44.82;101286.88;4955966;28;20038;-72
2021/07/07 09:11:17;;;;;;;2.17;1.20;;;;;;;22.49;42.89;101287.50;4972865;28;20531;-71
2021/07/07 09:13:44;;;;;;;4.05;1.10;;;;;;;22.38;42.17;101285.53;4972737;28;20058;-71
2021/07/07 09:16:11;;;;;;;4.03;1.10;;;;;;;22.15;43.96;101278.88;4972648;28;20810;-71
2021/07/07 09:18:38;;;;;;;3.08;1.08;;;;;;;22.07;45.15;101290.03;4971752;28;20039;-71
2021/07/07 09:21:03;;;;;;;;;;;;;;;22.05;45.00;101287.53;4971556;28;20092;-71
2021/07/07 09:23:29;;;;;;;;;;;;;;;22.87;44.06;101289.06;4970645;28;19914;-71
2021/07/07 09:26:00;;;;;;;;;;;;;;;22.57;44.55;101294.50;4971160;28;20391;-72
2021/07/07 09:28:26;;;;;;;;;;;;;;;23.41;42.43;101289.94;4971754;28;20013;-71
2021/07/07 09:30:52;;;;;;;;;;;;;;;24.24;40.85;101296.25;4971465;28;19921;-72
2021/07/07 09:33:18;;;;;;;;;;;;;;;23.81;40.28;101305.66;4954525;28;20374;-72
2021/07/07 09:35:44;;;;;;;;;;;;;;;23.99;41.81;101291.06;4954298;28;19964;-72
2021/07/07 09:38:10;;;;;;;;;;;;;;;23.69;41.60;101300.16;4972564;28;20012;-72
2021/07/07 09:40:41;;;;;;;;;;;;;;;24.38;39.79;101299.56;4973000;28;19933;-72
2021/07/07 09:43:06;;;;;;;;;;;;;;;24.50;39.74;101302.28;4972815;28;20632;-73
2021/07/07 09:45:32;;;;;;;;;;;;;;;24.41;39.77;101308.06;4971831;28;19950;-72
2021/07/07 09:48:01;;;;;;;;;;;;;;;24.83;39.96;101305.13;4971697;28;19995;-72
2021/07/07 09:50:26;;;;;;;;;;;;;;;23.98;40.01;101303.88;4971903;28;20278;-72
2021/07/07 09:52:52;;;;;;;;;;;;;;;24.11;41.97;101310.97;4972539;28;19913;-72
2021/07/07 09:55:18;;;;;;;;;;;;;;;24.72;39.89;101311.44;4972658;28;19922;-72
2021/07/07 09:57:47;;;;;;;;;;;;;;;24.94;39.90;101319.00;4971517;28;20426;-73
2021/07/07 10:00:17;;;;;;;;;;;;;;;24.35;39.91;101324.56;4972711;28;20559;-72
2021/07/07 10:02:42;;;;;;;;;;;;;;;24.49;40.89;101320.56;4971795;28;20453;-72
2021/07/07 10:05:10;;;;;;;;;;;;;;;25.55;38.28;101322.00;4971580;28;20008;-74
2021/07/07 10:07:35;;;;;;;;;;;;;;;25.04;39.50;101325.44;4971281;28;19996;-73
2021/07/07 10:10:01;;;;;;;;;;;;;;;25.39;38.56;101323.63;4971623;28;20345;-72
2021/07/07 10:12:29;;;;;;;;;;;;;;;25.79;36.74;101311.69;4970649;28;19975;-73
2021/07/07 10:14:54;;;;;;;;;;;;;;;25.32;39.09;101325.69;4955468;28;19925;-73
2021/07/07 10:17:20;;;;;;;;;;;;;;;24.43;38.73;101329.69;4972147;28;20012;-72
2021/07/07 10:19:45;;;;;;;;;;;;;;;24.59;40.41;101334.41;4971314;28;19937;-73
2021/07/07 10:22:10;;;;;;;;;;;;;;;26.03;38.12;101331.50;4971480;28;19914;-73
2021/07/07 10:24:37;;;;;;;;;;;;;;;26.73;35.75;101340.91;4971290;28;20343;-73
2021/07/07 10:27:03;;;;;;;;;;;;;;;25.92;36.20;101327.81;4971100;28;19914;-73
2021/07/07 10:29:29;;;;;;;;;;;;;;;25.36;38.14;101324.16;4971309;28;19921;-72
2021/07/07 10:31:58;;;;;;;;;;;;;;;25.79;36.63;101325.38;4955101;28;19917;-73
2021/07/07 10:34:25;;;;;;;;;;;;;;;25.57;37.35;101337.06;4972106;28;19914;-73
2021/07/07 10:36:52;;;;;;;;;;;;;;;24.82;37.59;101343.63;4970819;28;19913;-73
2021/07/07 10:39:18;;;;;;;;;;;;;;;24.14;39.39;101326.03;4971191;28;20327;-73
2021/07/07 10:41:46;;;;;;;;;;;;;;;23.38;40.65;101328.56;4971023;28;19961;-72
2021/07/07 10:44:32;;;;;;;;;;;;;;;24.62;39.12;101327.63;4970981;28;19914;-72
2021/07/07 10:47:17;;;;;;;;;;;;;;;25.52;38.01;101326.06;4988475;28;20274;-73
2021/07/07 10:49:45;;;;;;;;;;;;;;;24.78;37.13;101326.88;4970843;28;19949;-72
2021/07/07 10:52:12;;;;;;;;;;;;;;;25.28;37.28;101326.19;4971743;28;20307;-73
2021/07/07 10:54:42;;;;;;;;;;;;;;;25.83;37.30;101321.88;4970844;28;20228;-73
2021/07/07 10:57:09;;;;;;;;;;;;;;;25.83;36.23;101332.00;4970666;28;19925;-73
2021/07/07 10:59:34;;;;;;;;;;;;;;;26.23;36.00;101323.56;4971732;28;19921;-73
2021/07/07 11:02:17;;;;;;;;;;;;;;;24.57;38.44;101324.81;4954738;28;20063;-73
2021/07/07 11:04:42;;;;;;;;;;;;;;;25.43;38.30;101327.53;4971740;28;19918;-73
2021/07/07 11:07:24;;;;;;;;;;;;;;;25.40;37.00;101323.41;4971290;28;19928;-73
2021/07/07 11:09:52;;;;;;;;;;;;;;;25.15;36.83;101331.13;4971582;28;19972;-73
2021/07/07 11:12:41;;;;;;;;;;;;;;;26.16;37.19;101311.16;4970848;28;19918;-74
2021/07/07 11:15:07;;;;;;;;;;;;;;;27.09;34.50;101314.75;5009655;28;19963;-73
2021/07/07 11:17:33;;;;;;;;;;;;;;;26.19;35.02;101318.88;4971311;28;20368;-73
2021/07/07 11:20:00;;;;;;;;;;;;;;;26.58;35.09;101311.47;4971501;28;20008;-73
2021/07/07 11:22:25;;;;;;;;;;;;;;;26.24;36.76;101322.47;4970250;28;19918;-73
2021/07/07 11:24:53;;;;;;;;;;;;;;;26.24;35.28;101310.72;4970279;28;20079;-73
2021/07/07 11:27:19;;;;;;;;;;;;;;;26.30;36.08;101315.19;4971154;28;19914;-73
2021/07/07 11:29:44;;;;;;;;;;;;;;;25.74;36.42;101319.84;4971347;28;19940;-73
2021/07/07 11:32:28;;;;;;;;;;;;;;;26.06;35.19;101315.41;4971297;28;20530;-73
2021/07/07 11:34:58;;;;;;;;;;;;;;;25.43;35.86;101311.97;4954202;28;19914;-75