Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:56;;;;;;;6.50;3.23;;;22.30;99.90;;;;;;4933710;29;20680;-76
2023/08/17 00:03:25;;;;;;;3.70;2.80;;;22.30;99.90;;;;;;4934074;29;20636;-76
2023/08/17 00:05:51;;;;;;;4.00;2.50;;;22.30;99.90;;;;;;4917210;29;20979;-76
2023/08/17 00:08:17;;;;;;;4.63;3.60;;;22.30;99.90;;;;;;4933978;29;20260;-76
2023/08/17 00:10:43;;;;;;;4.17;3.00;;;22.20;99.90;;;;;;4932814;29;20189;-77
2023/08/17 00:13:11;;;;;;;5.63;3.07;;;22.20;99.90;;;;;;4943698;29;20595;-76
2023/08/17 00:15:37;;;;;;;3.70;3.20;;;22.20;99.90;;;;;;4939354;28;20647;-76
2023/08/17 00:18:03;;;;;;;3.93;3.13;;;22.20;99.90;;;;;;4932591;29;20593;-76
2023/08/17 00:20:29;;;;;;;3.67;2.80;;;22.20;99.90;;;;;;4938832;29;20255;-76
2023/08/17 00:22:54;;;;;;;3.83;2.60;;;22.20;99.90;;;;;;4920020;29;20755;-76
2023/08/17 00:25:20;;;;;;;3.97;2.83;;;22.10;99.90;;;;;;4940858;28;20655;-76
2023/08/17 00:27:46;;;;;;;3.70;2.77;;;22.10;99.90;;;;;;4971230;28;20681;-76
2023/08/17 00:30:12;;;;;;;3.37;2.77;;;22.10;99.90;;;;;;4940883;29;20185;-77
2023/08/17 00:32:38;;;;;;;4.03;3.53;;;22.10;99.90;;;;;;4932707;29;20181;-77
2023/08/17 00:35:04;;;;;;;6.60;3.27;;;22.10;99.90;;;;;;4932372;29;20637;-76
2023/08/17 00:37:30;;;;;;;2.90;2.23;;;22.10;99.90;;;;;;4932946;29;20546;-76
2023/08/17 00:39:56;;;;;;;4.67;2.60;;;22.10;99.90;;;;;;4935765;29;20604;-75
2023/08/17 00:42:22;;;;;;;5.07;3.00;;;22.00;99.90;;;;;;4932390;29;20632;-76
2023/08/17 00:44:47;;;;;;;5.40;3.37;;;22.00;99.90;;;;;;4916940;29;20547;-75
2023/08/17 00:47:14;;;;;;;6.93;3.60;;;22.00;99.90;;;;;;4932492;29;20539;-76
2023/08/17 00:49:40;;;;;;;2.70;2.37;;;22.00;99.90;;;;;;4932745;29;20181;-76
2023/08/17 00:52:06;;;;;;;5.77;2.80;;;22.00;99.90;;;;;;4932601;29;21197;-76
2023/08/17 00:54:32;;;;;;;3.80;2.60;;;22.00;99.90;;;;;;4932653;29;20589;-75
2023/08/17 00:56:59;;;;;;;3.73;2.50;;;22.00;99.90;;;;;;4932045;29;20685;-76
2023/08/17 00:59:28;;;;;;;3.50;2.70;;;22.00;99.90;;;;;;4916333;29;20592;-77
2023/08/17 01:01:54;;;;;;;3.17;2.33;;;22.00;99.90;;;;;;4932097;29;20723;-77
2023/08/17 01:04:20;;;;;;;2.83;2.53;;;22.10;99.90;;;;;;4932280;29;20593;-77
2023/08/17 01:06:46;;;;;;;3.47;3.17;;;22.10;99.90;;;;;;4934635;29;20979;-77
2023/08/17 01:09:12;;;;;;;3.53;2.37;;;22.00;99.90;;;;;;4933706;29;20177;-77
2023/08/17 01:11:44;;;;;;;2.90;2.60;;;22.10;99.90;;;;;;4932037;29;20192;-76
2023/08/17 01:14:34;;;;;;;4.70;2.60;;;22.00;99.90;;;;;;4932255;29;21059;-76
2023/08/17 01:17:06;;;;;;;2.30;2.07;;;22.00;99.90;;;;;;4931846;29;20641;-76
2023/08/17 01:19:33;;;;;;;3.30;2.70;;;22.00;99.90;;;;;;4947855;28;20615;-76
2023/08/17 01:22:04;;;;;;;3.50;2.50;;;22.00;99.90;;;;;;4933808;29;20659;-76
2023/08/17 01:24:30;;;;;;;3.57;2.37;;;22.00;99.90;;;;;;4930518;28;20681;-76
2023/08/17 01:26:56;;;;;;;4.30;2.70;;;21.90;99.90;;;;;;4918814;29;20753;-76
2023/08/17 01:29:22;;;;;;;3.87;2.60;;;21.90;99.90;;;;;;4929438;29;20623;-76
2023/08/17 01:31:59;;;;;;;4.33;2.70;;;21.90;99.90;;;;;;4932510;29;20191;-76
2023/08/17 01:34:27;;;;;;;2.90;1.70;;;21.90;99.90;;;;;;4964575;28;20608;-77
2023/08/17 01:36:58;;;;;;;4.10;2.77;;;21.80;99.90;;;;;;4932664;29;21305;-76
2023/08/17 01:39:32;;;;;;;2.77;2.13;;;21.80;99.90;;;;;;4964485;28;20737;-76
2023/08/17 01:42:00;;;;;;;3.40;2.67;;;21.80;99.90;;;;;;4964467;28;20644;-76
2023/08/17 01:44:27;;;;;;;4.17;2.73;;;21.80;99.90;;;;;;4964830;28;20585;-76
2023/08/17 01:46:53;;;;;;;3.00;2.63;;;21.80;99.90;;;;;;4932920;29;20628;-76
2023/08/17 01:49:22;;;;;;;4.50;3.33;;;21.80;99.90;;;;;;4966853;28;20661;-76
2023/08/17 01:51:47;;;;;;;3.07;2.53;;;21.70;99.90;;;;;;4941630;29;20605;-76
2023/08/17 01:54:13;;;;;;;4.03;2.70;;;21.70;99.90;;;;;;4943041;29;20191;-76
2023/08/17 01:56:39;;;;;;;3.37;3.07;;;21.80;99.90;;;;;;4956790;29;20214;-76
2023/08/17 01:59:05;;;;;;;3.30;3.00;;;21.80;99.90;;;;;;4941646;29;20224;-76
2023/08/17 02:01:31;;;;;;;3.33;2.30;;;21.80;99.90;;;;;;4937405;29;20667;-76
2023/08/17 02:03:57;;;;;;;3.70;2.67;;;21.80;99.90;;;;;;4935581;29;20181;-76
2023/08/17 02:06:23;;;;;;;4.83;2.97;;;21.80;99.90;;;;;;4935910;29;20207;-77
2023/08/17 02:08:48;;;;;;;4.20;3.23;;;21.70;99.90;;;;;;4937938;29;20180;-77
2023/08/17 02:11:14;;;;;;;4.80;2.83;;;21.70;99.90;;;;;;4967403;28;20192;-76
2023/08/17 02:13:40;;;;;;;5.40;3.00;;;21.80;99.90;;;;;;4967523;28;20245;-76
2023/08/17 02:16:05;;;;;;;5.90;3.50;;;21.80;99.90;;;;;;4966786;28;20587;-76
2023/08/17 02:18:33;;;;;;;3.57;3.23;;;21.80;99.90;;;;;;4942843;29;20177;-76
2023/08/17 02:20:59;;;;;;;3.47;2.20;;;21.80;99.90;;;;;;4936142;29;20629;-76
2023/08/17 02:23:25;;;;;;;3.40;2.67;;;21.80;99.90;;;;;;4935051;29;21182;-76
2023/08/17 02:25:52;;;;;;;3.13;2.70;;;21.80;99.90;;;;;;4934965;29;20619;-76
2023/08/17 02:28:19;;;;;;;3.80;2.70;;;21.80;99.90;;;;;;4942200;29;20668;-76
2023/08/17 02:30:46;;;;;;;6.20;2.50;;;21.80;99.90;;;;;;4934699;29;21162;-76
2023/08/17 02:33:12;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;4934861;29;20181;-76
2023/08/17 02:35:37;;;;;;;3.40;2.63;;;21.80;99.90;;;;;;4942604;28;20624;-76
2023/08/17 02:38:03;;;;;;;4.17;3.03;;;21.80;99.90;;;;;;4934377;29;20699;-76
2023/08/17 02:40:29;;;;;;;3.00;2.60;;;21.80;99.90;;;;;;4934519;29;20615;-76
2023/08/17 02:42:55;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;4934517;29;20216;-76
2023/08/17 02:45:22;;;;;;;3.27;2.97;;;21.80;99.90;;;;;;4934727;29;20216;-76
2023/08/17 02:47:47;;;;;;;2.97;2.60;;;21.80;99.90;;;;;;4940315;29;20588;-76
2023/08/17 02:50:14;;;;;;;3.17;2.57;;;21.80;99.90;;;;;;4936033;29;20556;-76
2023/08/17 02:52:40;;;;;;;2.90;2.50;;;21.80;99.90;;;;;;4934678;29;20601;-76
2023/08/17 02:55:06;;;;;;;2.80;1.93;;;21.80;99.90;;;;;;4943452;29;20617;-76
2023/08/17 02:57:32;;;;;;;3.13;2.83;;;21.90;99.90;;;;;;4934086;29;20181;-76
2023/08/17 02:59:58;;;;;;;3.00;2.80;;;21.90;99.90;;;;;;4934401;29;20962;-76
2023/08/17 03:02:23;;;;;;;6.10;3.17;;;21.90;99.90;;;;;;4943376;29;21341;-76
2023/08/17 03:04:49;;;;;;;5.27;2.83;;;21.90;99.90;;;;;;4941925;29;20177;-76
2023/08/17 03:07:15;;;;;;;6.03;2.80;;;21.90;99.90;;;;;;4933994;29;20192;-76
2023/08/17 03:09:40;;;;;;;2.27;1.90;;;21.90;99.90;;;;;;4918406;29;20568;-76
2023/08/17 03:12:06;;;;;;;2.67;2.00;;;21.90;99.90;;;;;;4943281;29;20181;-76
2023/08/17 03:14:32;;;;;;;3.53;2.47;;;21.90;99.90;;;;;;4934125;29;20181;-76
2023/08/17 03:16:59;;;;;;;4.20;2.47;;;21.90;99.90;;;;;;4933855;29;20681;-76
2023/08/17 03:19:24;;;;;;;3.77;2.53;;;21.90;99.90;;;;;;4917762;29;20593;-76
2023/08/17 03:21:50;;;;;;;3.40;2.80;;;21.90;99.90;;;;;;4933648;29;20200;-76
2023/08/17 03:24:16;;;;;;;4.07;2.60;;;22.00;99.90;;;;;;4933537;29;20177;-76
2023/08/17 03:26:41;;;;;;;3.93;2.60;;;22.00;99.90;;;;;;4934749;29;20200;-76
2023/08/17 03:29:09;;;;;;;2.90;2.60;;;21.90;99.90;;;;;;4933512;29;20256;-76
2023/08/17 03:31:35;;;;;;;5.30;2.47;;;22.00;99.90;;;;;;4931598;29;21041;-76
2023/08/17 03:34:01;;;;;;;2.80;1.90;;;22.00;99.90;;;;;;4929655;29;20604;-76
2023/08/17 03:36:28;;;;;;;3.57;2.30;;;22.00;99.90;;;;;;4933429;29;20691;-76
2023/08/17 03:38:53;;;;;;;3.27;2.17;;;22.00;99.90;;;;;;4933349;29;20597;-77
2023/08/17 03:41:23;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;4936153;29;20724;-76
2023/08/17 03:43:49;;;;;;;3.33;2.00;;;22.00;99.90;;;;;;4949264;29;20264;-76
2023/08/17 03:46:15;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;4933229;29;20708;-76
2023/08/17 03:48:40;;;;;;;3.20;2.87;;;22.00;99.90;;;;;;4901636;29;20588;-76
2023/08/17 03:51:06;;;;;;;3.93;2.43;;;22.00;99.90;;;;;;4942274;29;20561;-76
2023/08/17 03:53:32;;;;;;;4.27;2.83;;;22.00;99.90;;;;;;4965402;28;20232;-77
2023/08/17 03:55:58;;;;;;;3.37;3.07;;;22.00;99.90;;;;;;4933023;28;21186;-76
2023/08/17 03:58:26;;;;;;;3.97;2.60;;;22.00;99.90;;;;;;4924842;29;20595;-76
2023/08/17 04:00:53;;;;;;;3.87;3.10;;;22.00;99.90;;;;;;4941085;29;20604;-77
2023/08/17 04:03:25;;;;;;;6.17;3.37;;;22.00;99.90;;;;;;4933030;29;20593;-76
2023/08/17 04:05:50;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;4932822;29;20990;-76
2023/08/17 04:08:16;;;;;;;3.63;3.17;;;21.90;99.90;;;;;;4932593;29;20185;-76
2023/08/17 04:10:42;;;;;;;3.37;2.50;;;21.90;99.90;;;;;;4932967;29;20189;-76
2023/08/17 04:13:07;;;;;;;4.37;3.97;;;21.90;99.90;;;;;;4934139;29;20264;-77
2023/08/17 04:15:33;;;;;;;3.83;3.47;;;21.90;99.90;;;;;;4939590;28;20208;-77
2023/08/17 04:17:59;;;;;;;3.60;3.13;;;21.90;99.90;;;;;;4948782;29;20552;-76
2023/08/17 04:20:25;;;;;;;4.30;3.90;;;21.90;99.90;;;;;;4964385;28;20271;-76
2023/08/17 04:22:51;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;4932748;29;21041;-76
2023/08/17 04:25:17;;;;;;;5.53;4.00;;;21.90;99.90;;;;;;4932173;29;20700;-76
2023/08/17 04:27:43;;;;;;;3.57;3.27;;;21.90;99.90;;;;;;4960372;28;20190;-76
2023/08/17 04:30:10;;;;;;;4.97;3.53;;;21.90;99.90;;;;;;4929160;29;20180;-77
2023/08/17 04:32:51;;;;;;;5.43;3.90;;;21.90;99.90;;;;;;4945165;28;20556;-77
2023/08/17 04:35:19;;;;;;;4.43;4.03;;;21.90;99.90;;;;;;4914759;29;20618;-77
2023/08/17 04:37:45;;;;;;;3.50;3.20;;;21.90;99.90;;;;;;4935766;28;20693;-77
2023/08/17 04:40:12;;;;;;;4.30;3.17;;;21.90;99.90;;;;;;4929358;29;20680;-77
2023/08/17 04:42:38;;;;;;;3.90;3.60;;;21.90;99.90;;;;;;4932197;29;20297;-76
2023/08/17 04:45:04;;;;;;;4.17;3.77;;;21.90;99.90;;;;;;4933062;29;21242;-76
2023/08/17 04:47:31;;;;;;;3.97;3.67;;;21.90;99.90;;;;;;4921206;29;20601;-76
2023/08/17 04:49:57;;;;;;;4.83;3.80;;;21.90;99.90;;;;;;4953135;28;20593;-76
2023/08/17 04:52:23;;;;;;;3.70;3.40;;;21.90;99.90;;;;;;4946916;28;20589;-76
2023/08/17 04:54:50;;;;;;;3.27;2.97;;;21.90;99.90;;;;;;4932562;29;20196;-76
2023/08/17 04:57:16;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;4948191;28;20929;-76
2023/08/17 04:59:41;;;;;;;4.57;3.00;;;21.80;99.90;;;;;;4928073;29;20590;-76
2023/08/17 05:02:08;;;;;;;6.00;3.10;;;21.80;99.90;;;;;;4952692;28;20234;-76
2023/08/17 05:04:35;;;;;;;4.60;3.60;;;21.80;99.90;;;;;;4933512;29;20581;-76
2023/08/17 05:07:00;;;;;;;4.90;2.60;;;21.80;99.90;;;;;;4932157;29;20673;-77
2023/08/17 05:09:27;;;;;;;3.50;2.90;;;21.80;99.90;;;;;;4948006;28;20586;-76
2023/08/17 05:11:53;;;;;;;6.73;3.37;;;21.80;99.90;;;;;;4950842;28;20597;-76
2023/08/17 05:14:19;;;;;;;2.77;2.57;;;21.80;99.90;;;;;;4946128;28;21138;-76
2023/08/17 05:16:44;;;;;;;5.07;3.60;;;21.80;99.90;;;;;;4957443;28;20993;-75
2023/08/17 05:19:10;;;;;;;5.20;2.97;;;21.70;99.90;;;;;;4930069;29;20261;-74
2023/08/17 05:21:36;;;;;;;5.47;3.03;;;21.70;99.90;;;;;;4913459;29;20201;-74
2023/08/17 05:24:02;;;;;;;5.93;3.03;;;21.70;99.90;;;;;;4928448;29;20193;-74
2023/08/17 05:26:28;;;;;;;3.90;2.83;;;21.70;99.90;;;;;;4948616;28;20628;-74
2023/08/17 05:28:54;;;;;;;3.90;3.20;;;21.70;99.90;;;;;;4938172;29;20589;-75
2023/08/17 05:31:19;;;;;;;5.30;3.20;;;21.70;99.90;;;;;;4904537;29;20631;-75
2023/08/17 05:33:47;;;;;;;3.17;2.87;;;21.70;99.90;;;;;;4936182;29;20339;-75
2023/08/17 05:36:14;;;;;;;3.90;3.50;;;21.80;99.90;;;;;;4951710;28;20621;-75
2023/08/17 05:38:40;;;;;;;2.77;2.57;;;21.80;99.90;;;;;;4962904;28;20200;-75
2023/08/17 05:41:06;;;;;;;4.07;3.53;;;21.80;99.90;;;;;;4960484;28;21189;-75
2023/08/17 05:43:32;;;;;;;4.80;3.30;;;21.80;99.90;;;;;;4917876;29;20201;-75
2023/08/17 05:46:01;;;;;;;6.10;3.80;;;21.80;99.90;;;;;;4948390;28;20630;-75
2023/08/17 05:48:27;;;;;;;4.57;3.93;;;21.80;99.90;;;;;;4934729;29;20181;-75
2023/08/17 05:50:55;;;;;;;4.93;3.77;;;21.80;99.90;;;;;;4936216;29;20984;-76
2023/08/17 05:53:20;;;;;;;5.73;3.60;;;21.70;99.90;;;;;;4917379;29;20693;-75
2023/08/17 05:55:46;;;;;;;3.83;3.50;;;21.80;99.90;;;;;;4959606;28;20772;-75
2023/08/17 05:58:12;;;;;;;4.03;3.23;;;21.80;99.90;;;;;;4936323;29;20188;-75
2023/08/17 06:00:38;;;;;;;4.53;3.23;;;21.80;99.90;;;;;;4938341;29;20275;-75
2023/08/17 06:03:04;;;;;;;3.33;2.90;;;21.80;99.90;;;;;;4959277;28;20208;-75
2023/08/17 06:05:30;;;;;;;4.27;3.87;;;21.90;99.90;;;;;;4951219;28;20629;-75
2023/08/17 06:07:56;;;;;;;3.97;3.67;;;21.90;99.90;;;;;;4935618;29;20591;-75
2023/08/17 06:10:26;;;;;;;4.37;3.27;;;21.90;99.90;;;;;;4934862;29;20600;-74
2023/08/17 06:12:55;;;;;;;5.90;3.20;;;22.00;99.90;;;;;;4935587;29;20620;-75
2023/08/17 06:15:22;;;;;;;3.17;2.87;;;22.00;99.90;;;;;;4935754;29;20640;-75
2023/08/17 06:17:51;;;;;;;4.30;3.40;;;22.10;99.90;;;;;;4954466;28;21211;-75
2023/08/17 06:20:18;;;;;;;4.20;3.50;;;22.10;99.90;;;;;;4933037;29;20600;-75
2023/08/17 06:22:44;;;;;;;4.77;3.60;;;22.20;99.90;;;;;;4954825;28;20648;-75
2023/08/17 06:25:10;;;;;;;4.00;3.60;;;22.30;99.90;;;;;;4947591;28;20622;-74
2023/08/17 06:27:36;;;;;;;4.13;3.80;;;22.30;99.90;;;;;;4935415;29;20657;-74
2023/08/17 06:30:05;;;;;;;7.20;4.67;;;22.40;99.90;;;;;;4935965;29;20577;-75
2023/08/17 06:32:31;;;;;;;4.37;4.00;;;22.40;99.90;;;;;;4934620;29;20193;-75
2023/08/17 06:34:57;;;;;;;4.03;3.63;;;22.40;99.90;;;;;;4934447;29;20600;-75
2023/08/17 06:37:23;;;;;;;3.93;3.63;;;22.40;99.90;;;;;;4950166;28;20217;-75
2023/08/17 06:39:48;;;;;;;5.00;3.90;;;22.40;99.90;;;;;;4953684;28;20632;-75
2023/08/17 06:42:14;;;;;;;6.67;4.27;;;22.40;99.90;;;;;;4947269;28;20638;-75
2023/08/17 06:44:40;;;;;;;4.17;3.77;;;22.50;99.90;;;;;;4915764;29;20548;-75
2023/08/17 06:47:05;;;;;;;3.90;3.50;;;22.50;99.90;;;;;;4947340;28;20661;-76
2023/08/17 06:49:32;;;;;;;4.10;3.70;;;22.60;99.90;;;;;;4965063;28;20173;-75
2023/08/17 06:51:58;;;;;;;6.33;3.90;;;22.60;99.90;;;;;;4935430;29;20663;-75
2023/08/17 06:54:23;;;;;;;4.03;3.63;;;22.60;99.90;;;;;;4934264;29;20600;-75
2023/08/17 06:56:49;;;;;;;7.60;4.40;;;22.70;99.90;;;;;;4935513;29;20625;-75
2023/08/17 06:59:14;;;;;;;6.67;4.37;;;22.70;99.90;;;;;;4935149;29;20188;-75
2023/08/17 07:01:40;;;;;;;4.03;3.60;;;22.80;99.90;;;;;;4958158;28;20698;-75
2023/08/17 07:04:06;;;;;;;4.70;3.63;;;22.80;99.90;;;;;;4935453;29;20271;-75
2023/08/17 07:06:32;;;;;;;6.80;3.80;;;22.90;99.90;;;;;;4952667;28;20201;-75
2023/08/17 07:08:57;;;;;;;3.50;3.13;;;23.00;99.90;;;;;;4933503;29;20193;-75
2023/08/17 07:11:23;;;;;;;7.97;3.67;;;23.00;99.90;;;;;;4935192;29;20592;-75
2023/08/17 07:13:49;;;;;;;6.10;4.60;;;23.10;99.90;;;;;;4961947;28;20197;-75
2023/08/17 07:16:14;;;;;;;3.80;3.50;;;23.20;99.90;;;;;;4946279;28;20221;-75
2023/08/17 07:18:40;;;;;;;5.20;4.60;;;23.20;99.90;;;;;;4933193;29;20272;-75
2023/08/17 07:21:06;;;;;;;6.20;4.73;;;23.30;99.90;;;;;;4951864;28;20187;-75
2023/08/17 07:23:32;;;;;;;4.33;3.93;;;23.30;99.90;;;;;;4964212;28;20184;-75
2023/08/17 07:25:58;;;;;;;5.17;4.67;;;23.40;99.90;;;;;;4935063;29;20311;-75
2023/08/17 07:28:24;;;;;;;5.27;4.50;;;23.40;99.90;;;;;;4949180;28;20586;-75
2023/08/17 07:30:49;;;;;;;5.83;4.63;;;23.40;99.90;;;;;;4934655;29;20229;-75
2023/08/17 07:33:15;;;;;;;5.47;4.40;;;23.50;99.90;;;;;;4950251;28;20594;-75
2023/08/17 07:35:40;;;;;;;5.23;4.07;;;23.50;99.90;;;;;;4934280;29;20712;-75
2023/08/17 07:38:06;;;;;;;5.63;5.10;;;23.60;99.90;;;;;;4951069;28;20587;-75
2023/08/17 07:40:32;;;;;;;6.80;5.33;;;23.60;99.90;;;;;;4931641;29;20264;-75
2023/08/17 07:42:57;;;;;;;7.27;5.10;;;23.70;99.90;;;;;;4953210;28;20209;-75
2023/08/17 07:45:23;;;;;;;7.80;5.00;;;23.70;99.90;;;;;;4930518;29;20212;-75
2023/08/17 07:47:49;;;;;;;5.67;4.47;;;23.80;99.90;;;;;;4932890;29;20183;-75
2023/08/17 07:50:15;;;;;;;5.13;4.63;;;23.80;99.90;;;;;;4933699;29;20592;-75
2023/08/17 07:52:40;;;;;;;5.93;4.83;;;23.90;99.90;;;;;;4933279;29;20185;-75
2023/08/17 07:55:07;;;;;;;5.80;5.13;;;23.90;99.90;;;;;;4957146;28;20694;-75
2023/08/17 07:57:34;;;;;;;6.90;4.53;;;23.90;99.90;;;;;;4949229;28;20597;-75
2023/08/17 08:00:00;;;;;;;7.47;4.93;;;23.90;99.90;;;;;;4933032;29;20612;-75
2023/08/17 08:02:25;;;;;;;8.00;5.67;;;24.00;99.90;;;;;;4932845;29;20697;-75
2023/08/17 08:04:51;;;;;;;6.87;4.40;;;24.00;99.90;;;;;;4955354;28;20182;-75
2023/08/17 08:07:16;;;;;;;5.50;5.00;;;24.00;99.90;;;;;;4945835;28;20260;-75
2023/08/17 08:09:42;;;;;;;6.80;5.57;;;24.00;99.90;;;;;;4964239;28;20193;-75
2023/08/17 08:12:08;;;;;;;7.00;5.37;;;24.00;99.90;;;;;;4932720;29;20243;-75
2023/08/17 08:14:35;;;;;;;6.07;5.47;;;24.00;99.90;;;;;;4932989;29;20262;-75
2023/08/17 08:17:00;;;;;;;6.60;5.43;;;24.00;99.90;;;;;;4933853;29;20567;-75
2023/08/17 08:19:26;;;;;;;6.70;5.83;;;24.10;99.90;;;;;;4948350;28;20597;-75
2023/08/17 08:21:52;;;;;;;8.90;5.30;;;24.10;99.90;;;;;;4964697;28;20739;-75
2023/08/17 08:24:18;;;;;;;9.67;5.90;;;24.10;99.90;;;;;;4934050;29;20181;-75
2023/08/17 08:26:43;;;;;;;8.03;6.00;;;24.20;99.90;;;;;;4952616;28;20205;-75
2023/08/17 08:29:09;;;;;;;12.50;6.20;;;24.20;99.90;;;;;;4936965;28;20229;-75
2023/08/17 08:31:35;;;;;;;7.57;6.30;;;24.20;99.90;;;;;;4947057;28;20550;-75
2023/08/17 08:34:01;;;;;;;11.40;8.83;;;24.20;99.90;;;;;;4933094;29;20589;-75
2023/08/17 08:36:26;;;;;;;9.03;7.10;;;24.10;99.90;;;;;;4948328;28;20259;-75
2023/08/17 08:38:52;;;;;;;8.93;7.10;;;24.00;99.90;;;;;;4952596;28;20181;-75
2023/08/17 08:41:19;;;;;;;8.60;6.27;;;23.90;99.90;;;;;;4945094;28;20250;-75
2023/08/17 08:43:45;;;;;;;11.40;7.10;;;23.80;99.90;;;;;;4956305;28;20181;-75
2023/08/17 08:46:11;;;;;;;8.00;6.20;;;23.90;99.90;;;;;;4933578;29;20671;-75
2023/08/17 08:48:39;;;;;;;8.87;6.50;;;23.90;99.90;;;;;;4948054;28;20193;-75
2023/08/17 08:51:08;;;;;;;8.97;7.27;;;24.00;99.90;;;;;;4933633;29;20585;-75
2023/08/17 08:53:45;;;;;;;9.17;6.73;;;24.20;99.90;;;;;;4948518;28;20947;-75
2023/08/17 08:56:14;;;;;;;7.47;5.77;;;24.20;99.90;;;;;;4932258;29;20635;-75
2023/08/17 08:58:41;;;;;;;8.57;6.83;;;24.40;99.90;;;;;;4932116;28;20594;-75
2023/08/17 09:01:10;;;;;;;9.37;7.67;;;24.50;99.90;;;;;;4929149;29;20668;-75
2023/08/17 09:03:36;;;;;;;13.37;8.27;;;24.60;99.90;;;;;;4979270;23;20698;-74
2023/08/17 09:06:04;;;;;;;12.87;7.63;;;24.70;99.90;;;;;;4948604;28;21192;-74
2023/08/17 09:08:30;;;;;;;14.77;9.20;;;24.70;99.90;;;;;;4938440;29;20993;-74
2023/08/17 09:10:57;;;;;;;12.03;8.00;;;24.80;99.90;;;;;;4932856;29;20588;-74
2023/08/17 09:13:26;;;;;;;12.17;8.90;;;24.90;99.90;;;;;;4961083;28;21265;-74
2023/08/17 09:15:57;;;;;;;9.27;7.60;;;25.00;99.90;;;;;;4918431;29;20752;-74
2023/08/17 09:18:22;;;;;;;14.90;9.50;;;25.10;99.90;;;;;;4926366;29;20588;-74
2023/08/17 09:20:51;;;;;;;10.40;7.53;;;25.10;99.90;;;;;;4916926;29;21161;-74
2023/08/17 09:23:20;;;;;;;11.73;8.60;;;25.20;99.90;;;;;;4916886;29;20222;-75
2023/08/17 09:25:47;;;;;;;9.40;8.20;;;25.30;99.90;;;;;;4916781;29;20593;-74
2023/08/17 09:28:14;;;;;;;10.53;8.80;;;25.30;99.90;;;;;;4925798;29;21157;-74
2023/08/17 09:30:52;;;;;;;9.70;8.10;;;25.40;99.90;;;;;;4916555;29;20665;-74
2023/08/17 09:33:20;;;;;;;10.17;8.97;;;25.40;99.90;;;;;;4916665;29;20621;-74
2023/08/17 09:35:45;;;;;;;8.00;7.20;;;25.50;99.90;;;;;;4916448;29;20648;-74
2023/08/17 09:38:11;;;;;;;13.80;8.50;;;25.60;99.90;;;;;;4917488;29;20597;-74
2023/08/17 09:40:37;;;;;;;9.97;8.67;;;25.60;99.90;;;;;;4919217;29;20181;-74
2023/08/17 09:43:04;;;;;;;8.63;7.83;;;25.70;99.90;;;;;;4923994;29;20217;-74
2023/08/17 09:45:30;;;;;;;11.73;10.23;;;25.80;99.90;;;;;;4916398;29;20653;-74
2023/08/17 09:48:00;;;;;;;11.17;9.77;;;25.80;99.90;;;;;;4917542;29;21154;-74
2023/08/17 09:50:26;;;;;;;16.10;9.60;;;25.90;99.90;;;;;;4916600;29;20599;-74
2023/08/17 09:52:55;;;;;;;9.50;8.60;;;26.00;99.90;;;;;;4931472;29;20624;-75
2023/08/17 09:55:24;;;;;;;12.63;9.60;;;26.10;99.90;;;;;;4939183;28;20197;-74
2023/08/17 09:57:51;;;;;;;12.00;9.60;;;26.20;99.90;;;;;;4926682;29;20656;-74
2023/08/17 10:00:20;;;;;;;9.43;8.50;;;26.20;99.90;;;;;;4916393;29;20593;-74
2023/08/17 10:02:52;;;;;;;11.33;9.50;;;26.30;99.90;;;;;;4923326;29;20640;-74
2023/08/17 10:05:22;;;;;;;10.40;8.87;;;26.30;99.90;;;;;;4932989;29;20602;-74
2023/08/17 10:07:53;;;;;;;9.57;8.57;;;26.30;99.90;;;;;;4915804;29;20613;-74
2023/08/17 10:10:28;;;;;;;8.43;7.43;;;26.30;99.90;;;;;;4916146;29;20590;-74
2023/08/17 10:13:29;;;;;;;10.40;8.13;;;26.30;99.90;;;;;;4915352;29;20628;-74
2023/08/17 10:16:22;;;;;;;8.73;6.97;;;26.30;99.90;;;;;;4903408;29;20643;-75
2023/08/17 10:19:24;;;;;;;7.17;6.47;;;26.30;99.90;;;;;;4923654;29;20628;-76
2023/08/17 10:22:15;;;;;;;10.37;8.07;;;26.30;99.90;;;;;;4915640;29;20670;-74
2023/08/17 10:24:42;;;;;;;8.40;7.43;;;26.40;99.90;;;;;;4915593;29;21044;-74
2023/08/17 10:27:09;;;;;;;8.60;7.30;;;26.30;99.90;;;;;;4925501;29;20692;-75
2023/08/17 10:29:37;;;;;;;9.90;7.93;;;26.40;99.90;;;;;;4921137;29;20586;-74
2023/08/17 10:32:11;;;;;;;8.40;7.60;;;26.40;99.90;;;;;;4917376;29;20573;-75
2023/08/17 10:34:42;;;;;;;7.43;6.70;;;26.40;99.90;;;;;;4932202;29;21190;-74
2023/08/17 10:37:11;;;;;;;12.90;7.97;;;26.40;99.90;;;;;;4916928;29;20598;-74
2023/08/17 10:39:45;;;;;;;7.73;6.93;;;26.40;99.90;;;;;;4915259;29;20657;-74
2023/08/17 10:42:13;;;;;;;9.47;8.30;;;26.40;99.90;;;;;;4915346;29;20629;-74
2023/08/17 10:44:42;;;;;;;11.03;8.60;;;26.40;99.90;;;;;;4915327;29;20606;-75
2023/08/17 10:47:23;;;;;;;10.93;9.03;;;26.40;99.90;;;;;;4916734;29;20637;-75
2023/08/17 10:50:10;;;;;;;15.13;8.90;;;26.40;99.90;;;;;;4923175;29;20649;-75
2023/08/17 10:52:39;;;;;;;9.13;8.23;;;26.40;99.90;;;;;;4919460;29;20606;-74
2023/08/17 10:55:09;;;;;;;11.20;9.20;;;26.40;99.90;;;;;;4916665;29;20590;-74
2023/08/17 10:57:38;;;;;;;12.73;9.87;;;26.40;99.90;;;;;;4914968;29;20597;-74
2023/08/17 11:00:13;;;;;;;10.87;9.70;;;26.40;99.90;;;;;;4916445;29;20604;-74
2023/08/17 11:02:39;;;;;;;13.70;11.03;;;26.40;99.90;;;;;;4930620;29;20744;-73
2023/08/17 11:05:05;;;;;;;9.83;8.10;;;26.40;99.90;;;;;;4916539;29;20688;-74
2023/08/17 11:07:41;;;;;;;10.23;9.20;;;26.40;99.90;;;;;;4916472;29;20691;-75
2023/08/17 11:10:20;;;;;;;11.63;9.73;;;26.40;99.90;;;;;;4915140;29;21023;-74
2023/08/17 11:12:46;;;;;;;10.83;9.90;;;26.40;99.90;;;;;;4916068;29;20582;-75
2023/08/17 11:15:11;;;;;;;9.17;8.10;;;26.30;99.90;;;;;;4924411;29;20589;-74
2023/08/17 11:17:37;;;;;;;11.37;9.20;;;26.30;99.90;;;;;;4915182;29;20190;-74
2023/08/17 11:20:04;;;;;;;9.10;8.30;;;26.30;99.90;;;;;;4921504;29;20182;-75
2023/08/17 11:22:30;;;;;;;14.00;10.33;;;26.20;99.90;;;;;;4919739;29;20205;-74
2023/08/17 11:24:56;;;;;;;9.97;8.73;;;26.20;99.90;;;;;;4926874;29;21214;-74
2023/08/17 11:27:25;;;;;;;9.83;8.93;;;26.10;99.90;;;;;;4927887;29;20649;-74
2023/08/17 11:29:51;;;;;;;10.10;9.10;;;26.10;99.90;;;;;;4916624;29;20190;-74
2023/08/17 11:32:17;;;;;;;14.97;9.43;;;26.10;99.90;;;;;;4914783;29;21075;-74
2023/08/17 11:34:43;;;;;;;12.60;9.53;;;26.00;99.90;;;;;;4915851;29;20251;-74
2023/08/17 11:37:11;;;;;;;9.80;8.80;;;26.00;99.90;;;;;;4915838;29;20617;-74
2023/08/17 11:39:37;;;;;;;9.30;8.00;;;26.00;99.90;;;;;;4914320;29;20193;-74
2023/08/17 11:42:04;;;;;;;9.27;8.43;;;26.00;99.90;;;;;;4914492;29;20634;-74
2023/08/17 11:44:30;;;;;;;9.33;8.50;;;26.10;99.90;;;;;;4915445;29;20626;-74
2023/08/17 11:46:58;;;;;;;9.50;8.60;;;26.30;99.90;;;;;;4915591;29;20578;-74
2023/08/17 11:49:24;;;;;;;8.63;7.83;;;26.40;99.90;;;;;;4927575;29;20335;-74
2023/08/17 11:51:51;;;;;;;9.43;8.50;;;26.70;99.90;;;;;;4915252;29;20684;-74
2023/08/17 11:54:21;;;;;;;9.80;8.60;;;27.00;99.90;;;;;;4914328;29;20200;-74
2023/08/17 11:56:50;;;;;;;10.20;9.20;;;27.30;99.90;;;;;;4883227;29;20683;-74
2023/08/17 11:59:18;;;;;;;8.37;7.57;;;27.60;99.90;;;;;;4929574;29;20683;-74
2023/08/17 12:01:44;;;;;;;8.40;7.53;;;28.00;99.90;;;;;;4925061;29;20216;-73
2023/08/17 12:04:10;;;;;;;9.27;8.47;;;28.50;99.90;;;;;;4913851;29;20739;-73
2023/08/17 12:06:45;;;;;;;9.20;8.17;;;29.10;99.90;;;;;;4913901;29;20680;-73
2023/08/17 12:09:13;;;;;;;7.90;7.17;;;29.50;99.90;;;;;;4913834;29;20185;-74
2023/08/17 12:11:39;;;;;;;9.10;8.20;;;30.10;99.90;;;;;;4922146;29;20582;-74
2023/08/17 12:14:12;;;;;;;8.50;7.70;;;30.40;99.90;;;;;;4920946;29;21213;-74
2023/08/17 12:16:48;;;;;;;7.43;6.83;;;30.60;99.90;;;;;;4913951;29;20599;-74
2023/08/17 12:19:14;;;;;;;8.93;8.13;;;30.70;99.90;;;;;;4918923;29;20604;-74
2023/08/17 12:21:42;;;;;;;7.53;6.83;;;31.00;99.90;;;;;;4917334;29;21341;-74
2023/08/17 12:24:10;;;;;;;7.33;6.60;;;31.10;99.90;;;;;;4913489;29;20627;-73
2023/08/17 12:26:35;;;;;;;7.20;6.60;;;31.10;99.90;;;;;;4918367;29;20600;-74
2023/08/17 12:29:05;;;;;;;8.30;6.30;;;31.10;99.90;;;;;;4930531;29;20669;-74
2023/08/17 12:31:31;;;;;;;6.17;4.90;;;31.10;99.90;;;;;;4914063;29;20202;-74
2023/08/17 12:33:57;;;;;;;6.90;6.20;;;31.10;99.90;;;;;;4933757;29;21217;-74
2023/08/17 12:36:22;;;;;;;7.03;6.27;;;31.10;99.90;;;;;;4923314;29;20687;-74
2023/08/17 12:38:49;;;;;;;7.00;6.30;;;31.10;99.90;;;;;;4921519;29;20678;-74
2023/08/17 12:41:15;;;;;;;6.63;5.97;;;31.10;99.90;;;;;;4913467;29;20627;-74
2023/08/17 12:43:41;;;;;;;7.97;7.17;;;31.10;99.90;;;;;;4914637;29;20215;-75
2023/08/17 12:46:06;;;;;;;8.87;7.97;;;31.10;99.90;;;;;;4923836;29;20188;-74