Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:25;;;;;;;;;;;;;;;;;;5075525;28;19924;-67
2022/01/23 00:03:51;;;;;;;;;;;;;;;;;;5075157;28;19943;-66
2022/01/23 00:06:17;;;;;;;;;;;;;;;;;;5057426;28;20270;-67
2022/01/23 00:08:43;;;;;;;;;;;;;;;;;;5057078;28;19926;-66
2022/01/23 00:11:09;;;;;;;;;;;;;;;;;;5075109;28;20015;-66
2022/01/23 00:17:16;;;;;;;;;;;;;;;;;;5057062;28;19920;-66
2022/01/23 00:19:05;;;;;;;;;;;;;;;;;;5057200;28;19920;-67
2022/01/23 00:21:33;;;;;;;;;;;;;;;;;;5074901;28;19920;-67
2022/01/23 00:31:54;;;;;;;;;;;;;;;;;;5074296;28;19920;-67
2022/01/23 00:34:20;;;;;;;;;;;;;;;;;;5056643;28;20439;-67
2022/01/23 00:36:46;;;;;;;;;;;;;;;;;;5056324;28;19920;-67
2022/01/23 00:39:12;;;;;;;;;;;;;;;;;;5074582;28;19983;-66
2022/01/23 00:41:38;;;;;;;;;;;;;;;;;;5074611;28;20420;-67
2022/01/23 00:44:04;;;;;;;;;;;;;;;;;;5074475;28;19920;-66
2022/01/23 00:46:35;;;;;;;;;;;;;;;;;;5074089;28;19927;-66
2022/01/23 00:49:24;;;;;;;;;;;;;;;;;;5074640;28;20037;-66
2022/01/23 00:51:47;;;;;;;;;;;;;;;;;;5074087;28;19920;-66
2022/01/23 00:54:13;;;;;;;;;;;;;;;;;;5056426;28;19943;-66
2022/01/23 00:56:39;;;;;;;;;;;;;;;;;;5074446;28;19920;-66
2022/01/23 00:59:05;;;;;;;;;;;;;;;;;;5074084;28;19920;-66
2022/01/23 01:01:31;;;;;;;;;;;;;;;;;;5056175;28;20003;-65
2022/01/23 01:03:57;;;;;;;;;;;;;;;;;;5074074;28;19920;-66
2022/01/23 01:06:23;;;;;;;;;;;;;;;;;;5056195;28;19920;-66
2022/01/23 01:08:50;;;;;;;;;;;;;;;;;;5055456;28;19928;-66
2022/01/23 01:37:46;;;;;;;;;;;;;;;;;;5109348;28;20258;-67
2022/01/23 01:40:11;;;;;;;;;;;;;;;;;;5094191;28;19970;-67
2022/01/23 01:42:37;;;;;;;;;;;;;;;;;;5093746;28;19965;-67
2022/01/23 01:45:03;;;;;;;;;;;;;;;;;;5109919;28;20290;-67
2022/01/23 01:47:29;;;;;;;;;;;;;;;;;;5093973;28;19981;-67
2022/01/23 01:49:55;;;;;;;;;;;;;;;;;;5092495;28;19927;-67
2022/01/23 01:52:21;;;;;;;;;;;;;;;;;;5093818;28;19920;-67
2022/01/23 01:54:54;;;;;;;;;;;;;;;;;;5109830;28;19920;-67
2022/01/23 01:57:20;;;;;;;;;;;;;;;;;;5093641;28;19920;-67
2022/01/23 01:59:50;;;;;;;;;;;;;;;;;;5093962;28;19924;-67
2022/01/23 02:10:30;;;;;;;;;;;;;;;;;;5093599;28;19924;-67
2022/01/23 02:13:07;;;;;;;;;;;;;;;;;;5093678;28;20266;-67
2022/01/23 02:16:30;;;;;;;;;;;;;;;;;;5093574;28;19927;-67
2022/01/23 02:51:23;;;;;;;;;;;;;;;;;;5097238;28;19919;-67
2022/01/23 02:54:24;;;;;;;;;;;;;;;;;;5096989;28;19927;-67
2022/01/23 02:56:54;;;;;;;;;;;;;;;;;;5097026;28;19920;-67
2022/01/23 03:02:00;;;;;;;;;;;;;;;;;;5096553;28;19965;-66
2022/01/23 03:04:26;;;;;;;;;;;;;;;;;;5078534;28;19925;-66
2022/01/23 03:14:21;;;;;;;;;;;;;;;;;;5096399;28;19967;-65
2022/01/23 03:32:44;;;;;;;;;;;;;;;;;;5110637;28;19924;-66
2022/01/23 03:35:10;;;;;;;;;;;;;;;;;;5111971;28;19942;-66
2022/01/23 03:37:36;;;;;;;;;;;;;;;;;;5111854;28;20410;-66
2022/01/23 03:40:02;;;;;;;;;;;;;;;;;;5096391;28;19920;-66
2022/01/23 03:42:29;;;;;;;;;;;;;;;;;;5111768;28;20277;-66
2022/01/23 03:45:29;;;;;;;;;;;;;;;;;;5111965;28;19920;-66
2022/01/23 03:47:52;;;;;;;;;;;;;;;;;;5076597;28;19920;-65
2022/01/23 03:50:18;;;;;;;;;;;;;;;;;;5095961;28;19924;-67
2022/01/23 03:52:44;;;;;;;;;;;;;;;;;;5095584;28;19928;-66
2022/01/23 03:55:10;;;;;;;;;;;;;;;;;;5096050;28;19928;-66
2022/01/23 03:57:36;;;;;;;;;;;;;;;;;;5095436;28;19920;-66
2022/01/23 04:00:02;;;;;;;;;;;;;;;;;;5095484;28;19920;-67
2022/01/23 04:02:28;;;;;;;;;;;;;;;;;;5095546;28;19924;-66
2022/01/23 04:04:54;;;;;;;;;;;;;;;;;;5111262;28;19966;-66
2022/01/23 04:07:22;;;;;;;;;;;;;;;;;;5095694;28;20310;-66
2022/01/23 04:09:48;;;;;;;;;;;;;;;;;;5111611;28;19919;-67
2022/01/23 04:12:53;;;;;;;;;;;;;;;;;;5111260;28;20464;-66
2022/01/23 04:18:31;;;;;;;;;;;;;;;;;;5095364;28;20394;-67
2022/01/23 04:34:29;;;;;;;;;;;;;;;;;;5095244;28;19967;-67
2022/01/23 04:45:29;;;;;;;;;;;;;;;;;;4996393;28;20376;-67
2022/01/23 05:04:30;;;;;;;;;;;;;;;;;;5012315;28;19944;-66
2022/01/23 05:07:02;;;;;;;;;;;;;;;;;;5012366;28;19917;-66
2022/01/23 05:09:28;;;;;;;;;;;;;;;;;;5012374;28;19957;-67
2022/01/23 05:11:54;;;;;;;;;;;;;;;;;;5011968;28;20334;-65
2022/01/23 05:14:27;;;;;;;;;;;;;;;;;;5050026;28;19927;-67
2022/01/23 05:16:53;;;;;;;;;;;;;;;;;;5109899;28;19920;-66
2022/01/23 05:19:19;;;;;;;;;;;;;;;;;;5092900;28;19927;-67
2022/01/23 05:24:17;;;;;;;;;;;;;;;;;;5110210;28;19920;-67
2022/01/23 05:26:45;;;;;;;;;;;;;;;;;;5094176;28;19920;-66
2022/01/23 05:29:11;;;;;;;;;;;;;;;;;;5094071;28;19920;-66
2022/01/23 05:31:37;;;;;;;;;;;;;;;;;;5094103;28;19927;-67
2022/01/23 05:34:03;;;;;;;;;;;;;;;;;;5093916;28;19920;-66
2022/01/23 05:36:29;;;;;;;;;;;;;;;;;;5094095;28;19920;-67
2022/01/23 05:38:55;;;;;;;;;;;;;;;;;;5109756;28;20076;-67
2022/01/23 05:41:21;;;;;;;;;;;;;;;;;;5109476;28;19919;-66
2022/01/23 05:43:46;;;;;;;;;;;;;;;;;;5092559;28;19920;-66
2022/01/23 05:46:12;;;;;;;;;;;;;;;;;;5109563;28;19920;-66
2022/01/23 05:48:38;;;;;;;;;;;;;;;;;;5093841;28;19927;-66
2022/01/23 05:51:06;;;;;;;;;;;;;;;;;;5109606;28;20416;-66
2022/01/23 05:53:32;;;;;;;;;;;;;;;;;;5109330;28;19927;-65
2022/01/23 05:55:58;;;;;;;;;;;;;;;;;;5109187;28;19920;-66
2022/01/23 05:58:24;;;;;;;;;;;;;;;;;;5109505;28;20331;-66
2022/01/23 06:00:50;;;;;;;;;;;;;;;;;;5109559;28;20358;-67
2022/01/23 06:03:16;;;;;;;;;;;;;;;;;;5109349;28;19920;-65
2022/01/23 06:05:44;;;;;;;;;;;;;;;;;;5109417;28;19920;-66
2022/01/23 06:08:09;;;;;;;;;;;;;;;;;;5109527;28;20409;-67
2022/01/23 06:10:53;;;;;;;;;;;;;;;;;;5093616;28;20015;-66
2022/01/23 06:13:18;;;;;;;;;;;;;;;;;;5093467;28;19920;-66
2022/01/23 06:15:44;;;;;;;;;;;;;;;;;;5109018;28;19969;-65
2022/01/23 06:18:10;;;;;;;;;;;;;;;;;;5093754;28;19924;-66
2022/01/23 06:20:36;;;;;;;;;;;;;;;;;;5093911;28;20354;-67
2022/01/23 06:23:02;;;;;;;;;;;;;;;;;;5093542;28;19967;-66
2022/01/23 06:25:33;;;;;;;;;;;;;;;;;;5092209;28;20319;-67
2022/01/23 06:27:58;;;;;;;;;;;;;;;;;;5109177;28;19920;-66
2022/01/23 06:30:24;;;;;;;;;;;;;;;;;;5108753;28;19973;-67
2022/01/23 06:32:50;;;;;;;;;;;;;;;;;;5093421;28;20010;-67
2022/01/23 06:35:16;;;;;;;;;;;;;;;;;;5093100;28;19920;-66
2022/01/23 06:37:42;;;;;;;;;;;;;;;;;;5109126;28;19924;-67
2022/01/23 06:40:08;;;;;;;;;;;;;;;;;;5091847;28;20286;-66
2022/01/23 06:42:34;;;;;;;;;;;;;;;;;;5109441;28;19920;-67
2022/01/23 06:45:00;;;;;;;;;;;;;;;;;;5109126;28;19920;-67
2022/01/23 06:47:26;;;;;;;;;;;;;;;;;;5108796;28;20444;-66
2022/01/23 06:49:52;;;;;;;;;;;;;;;;;;5108982;28;19920;-67
2022/01/23 06:52:18;;;;;;;;;;;;;;;;;;5108852;28;19927;-67
2022/01/23 06:54:43;;;;;;;;;;;;;;;;;;5093474;28;19927;-66
2022/01/23 06:57:09;;;;;;;;;;;;;;;;;;5093145;28;19919;-67
2022/01/23 06:59:35;;;;;;;;;;;;;;;;;;5093008;28;19926;-66
2022/01/23 07:02:03;;;;;;;;;;;;;;;;;;5093142;28;19920;-66
2022/01/23 07:04:29;;;;;;;;;;;;;;;;;;5093238;28;19920;-66
2022/01/23 07:06:55;;;;;;;;;;;;;;;;;;5093128;28;19920;-66
2022/01/23 07:09:21;;;;;;;;;;;;;;;;;;5096599;28;19927;-65
2022/01/23 07:11:46;;;;;;;;;;;;;;;;;;5096710;28;19920;-65
2022/01/23 07:14:12;;;;;;;;;;;;;;;;;;5096290;28;19920;-66
2022/01/23 07:16:38;;;;;;;;;;;;;;;;;;5096271;28;19927;-66
2022/01/23 07:19:04;;;;;;;;;;;;;;;;;;5096665;28;19927;-66
2022/01/23 07:21:30;;;;;;;;;;;;;;;;;;5096523;28;19931;-65
2022/01/23 07:23:56;;;;;;;;;;;;;;;;;;5096396;28;19963;-66
2022/01/23 07:26:23;;;;;;;;;;;;;;;;;;5112359;28;20393;-66
2022/01/23 07:28:51;;;;;;;;;;;;;;;;;;5096127;28;20389;-66
2022/01/23 07:31:42;;;;;;;;;;;;;;;;;;5061265;28;19923;-65
2022/01/23 07:34:02;;;;;;;;;;;;;;;;;;5077897;28;20250;-66
2022/01/23 07:36:28;;;;;;;;;;;;;;;;;;5095875;28;19934;-66
2022/01/23 07:38:54;;;;;;;;;;;;;;;;;;5095083;28;19963;-67
2022/01/23 07:41:20;;;;;;;;;;;;;;;;;;5096198;28;20346;-67
2022/01/23 07:43:46;;;;;;;;;;;;;;;;;;5096558;28;19927;-67
2022/01/23 07:46:12;;;;;;;;;;;;;;;;;;5096556;28;20363;-67
2022/01/23 07:48:38;;;;;;;;;;;;;;;;;;5095826;28;19920;-66
2022/01/23 07:51:04;;;;;;;;;;;;;;;;;;5096034;28;20333;-67
2022/01/23 07:53:29;;;;;;;;;;;;;;;;;;5095862;28;19928;-66
2022/01/23 07:55:55;;;;;;;;;;;;;;;;;;5095913;28;19928;-66
2022/01/23 07:58:21;;;;;;;;;;;;;;;;;;5095816;28;20370;-66
2022/01/23 08:00:47;;;;;;;;;;;;;;;;;;5096006;28;19924;-65
2022/01/23 08:03:13;;;;;;;;;;;;;;;;;;5095753;28;19920;-66
2022/01/23 08:05:39;;;;;;;;;;;;;;;;;;5095708;28;19920;-66
2022/01/23 08:08:05;;;;;;;;;;;;;;;;;;5095526;28;20363;-66
2022/01/23 08:10:31;;;;;;;;;;;;;;;;;;5095503;28;19927;-66
2022/01/23 08:12:57;;;;;;;;;;;;;;;;;;5095743;28;19920;-66
2022/01/23 08:15:23;;;;;;;;;;;;;;;;;;5095603;28;19919;-66
2022/01/23 08:17:49;;;;;;;;;;;;;;;;;;5095913;28;20022;-66
2022/01/23 08:20:14;;;;;;;;;;;;;;;;;;5097037;28;20277;-66
2022/01/23 08:22:40;;;;;;;;;;;;;;;;;;5111025;28;19970;-67
2022/01/23 08:25:06;;;;;;;;;;;;;;;;;;5111115;28;19973;-66
2022/01/23 08:27:32;;;;;;;;;;;;;;;;;;5097205;28;19987;-66
2022/01/23 08:29:58;;;;;;;;;;;;;;;;;;5111286;28;19926;-65
2022/01/23 08:32:24;;;;;;;;;;;;;;;;;;5095845;28;20381;-66
2022/01/23 08:34:50;;;;;;;;;;;;;;;;;;5095710;28;19926;-67
2022/01/23 08:37:16;;;;;;;;;;;;;;;;;;5112038;28;19926;-67
2022/01/23 08:39:42;;;;;;;;;;;;;;;;;;5113875;28;19970;-67
2022/01/23 08:42:08;;;;;;;;;;;;;;;;;;5110614;28;19955;-66
2022/01/23 08:44:34;;;;;;;;;;;;;;;;;;5110692;28;20318;-66
2022/01/23 08:46:59;;;;;;;;;;;;;;;;;;5110353;28;19927;-67
2022/01/23 08:49:25;;;;;;;;;;;;;;;;;;5095032;28;19997;-67
2022/01/23 08:51:51;;;;;;;;;;;;;;;;;;5094549;28;19920;-66
2022/01/23 08:54:17;;;;;;;;;;;;;;;;;;5094879;28;19920;-66
2022/01/23 08:56:43;;;;;;;;;;;;;;;;;;5094768;28;19920;-65
2022/01/23 08:59:09;;;;;;;;;;;;;;;;;;5110264;28;19919;-68
2022/01/23 09:01:35;;;;;;;;;;;;;;;;;;5093207;28;19920;-66
2022/01/23 09:04:01;;;;;;;;;;;;;;;;;;5094817;28;19920;-66
2022/01/23 09:06:27;;;;;;;;;;;;;;;;;;5110426;28;19927;-66
2022/01/23 09:08:53;;;;;;;;;;;;;;;;;;5094258;28;20374;-66
2022/01/23 09:11:37;;;;;;;;;;;;;;;;;;5110249;28;19920;-66
2022/01/23 09:14:07;;;;;;;;;;;;;;;;;;5109822;28;20662;-66
2022/01/23 09:16:33;;;;;;;;;;;;;;;;;;5110187;28;19919;-66
2022/01/23 09:18:58;;;;;;;;;;;;;;;;;;5094178;28;20263;-67
2022/01/23 09:21:24;;;;;;;;;;;;;;;;;;5109887;28;20341;-67
2022/01/23 09:23:50;;;;;;;;;;;;;;;;;;5094256;28;19923;-66
2022/01/23 09:26:18;;;;;;;;;;;;;;;;;;5093971;28;20328;-66
2022/01/23 09:28:45;;;;;;;;;;;;;;;;;;5059293;28;19920;-66
2022/01/23 09:31:12;;;;;;;;;;;;;;;;;;5108826;28;20374;-66
2022/01/23 09:33:38;;;;;;;;;;;;;;;;;;5093729;28;19920;-67
2022/01/23 09:36:04;;;;;;;;;;;;;;;;;;5094185;28;20018;-66
2022/01/23 09:38:30;;;;;;;;;;;;;;;;;;5093788;28;19920;-66
2022/01/23 09:40:56;;;;;;;;;;;;;;;;;;5094045;28;19934;-67
2022/01/23 09:43:23;;;;;;;;;;;;;;;;;;5076089;28;20281;-67
2022/01/23 09:45:48;;;;;;;;;;;;;;;;;;5075723;28;19920;-65
2022/01/23 09:48:14;;;;;;;;;;;;;;;;;;5094012;28;19927;-66
2022/01/23 09:50:40;;;;;;;;;;;;;;;;;;5076097;28;19953;-66
2022/01/23 09:53:06;;;;;;;;;;;;;;;;;;5093812;28;19929;-66
2022/01/23 09:55:32;;;;;;;;;;;;;;;;;;5094024;28;20355;-67
2022/01/23 09:57:58;;;;;;;;;;;;;;;;;;5093784;28;19920;-67
2022/01/23 10:00:24;;;;;;;;;;;;;;;;;;5109355;28;19920;-67
2022/01/23 10:02:50;;;;;;;;;;;;;;;;;;5093768;28;19963;-67
2022/01/23 10:05:16;;;;;;;;;;;;;;;;;;5092302;28;20010;-67
2022/01/23 10:07:42;;;;;;;;;;;;;;;;;;5109255;28;20045;-67
2022/01/23 10:10:16;;;;;;;;;;;;;;;;;;5109635;28;19920;-67
2022/01/23 10:12:42;;;;;;;;;;;;;;;;;;5093052;28;20228;-67
2022/01/23 10:15:08;;;;;;;;;;;;;;;;;;5109364;28;19920;-67
2022/01/23 10:17:33;;;;;;;;;;;;;;;;;;5092174;28;19924;-67
2022/01/23 10:19:59;;;;;;;;;;;;;;;;;;5109342;28;19920;-67
2022/01/23 10:22:25;;;;;;;;;;;;;;;;;;5092432;28;19985;-67
2022/01/23 10:24:51;;;;;;;;;;;;;;;;;;5108924;28;19927;-67
2022/01/23 10:27:17;;;;;;;;;;;;;;;;;;5109093;28;19924;-67
2022/01/23 10:29:46;;;;;;;;;;;;;;;;;;5109082;28;20011;-68
2022/01/23 10:32:14;;;;;;;;;;;;;;;;;;5108605;28;19942;-67
2022/01/23 10:34:40;;;;;;;;;;;;;;;;;;5093114;28;19920;-67
2022/01/23 10:37:06;;;;;;;;;;;;;;;;;;5093394;28;20300;-67
2022/01/23 10:39:31;;;;;;;;;;;;;;;;;;5109097;28;20011;-67
2022/01/23 10:42:13;;;;;;;;;;;;;;;;;;5094635;28;19945;-67
2022/01/23 10:47:43;;;;;;;;;;;;;;;;;;5078911;28;19920;-67
2022/01/23 10:50:09;;;;;;;;;;;;;;;;;;5097104;28;19920;-67
2022/01/23 10:52:35;;;;;;;;;;;;;;;;;;5097180;28;20258;-67
2022/01/23 10:55:01;;;;;;;;;;;;;;;;;;5097068;28;19927;-67
2022/01/23 10:57:27;;;;;;;;;;;;;;;;;;5112913;28;19920;-67
2022/01/23 10:59:54;;;;;;;;;;;;;;;;;;5112525;28;19920;-67
2022/01/23 11:02:21;;;;;;;;;;;;;;;;;;5112611;28;19997;-67
2022/01/23 11:04:47;;;;;;;;;;;;;;;;;;5096870;28;20020;-67
2022/01/23 11:07:13;;;;;;;;;;;;;;;;;;5112559;28;19920;-67
2022/01/23 11:09:41;;;;;;;;;;;;;;;;;;5112515;28;19924;-67
2022/01/23 11:12:15;;;;;;;;;;;;;;;;;;5112220;28;19927;-67
2022/01/23 11:17:26;;;;;;;;;;;;;;;;;;5078303;28;19924;-67
2022/01/23 11:19:52;;;;;;;;;;;;;;;;;;5096341;28;19920;-67
2022/01/23 11:22:18;;;;;;;;;;;;;;;;;;5096739;28;19923;-68
2022/01/23 11:24:47;;;;;;;;;;;;;;;;;;5096525;28;19981;-67
2022/01/23 11:27:13;;;;;;;;;;;;;;;;;;5061240;28;19920;-67
2022/01/23 11:29:39;;;;;;;;;;;;;;;;;;5112161;28;19926;-66
2022/01/23 11:32:05;;;;;;;;;;;;;;;;;;5111469;28;20273;-67
2022/01/23 11:34:32;;;;;;;;;;;;;;;;;;5092449;28;19920;-67
2022/01/23 11:36:58;;;;;;;;;;;;;;;;;;5077457;28;19924;-67
2022/01/23 11:39:45;;;;;;;;;;;;;;;;;;5095744;28;20427;-66
2022/01/23 11:50:49;;;;;;;;;;;;;;;;;;5077931;28;19959;-66
2022/01/23 11:55:59;;;;;;;;;;;;;;;;;;5095950;28;19924;-67
2022/01/23 11:58:25;;;;;;;;;;;;;;;;;;5095390;28;20293;-67
2022/01/23 12:00:51;;;;;;;;;;;;;;;;;;5095800;28;19935;-67
2022/01/23 12:03:17;;;;;;;;;;;;;;;;;;5095372;28;20324;-67
2022/01/23 12:05:44;;;;;;;;;;;;;;;;;;5094909;28;19924;-67
2022/01/23 12:08:10;;;;;;;;;;;;;;;;;;5095282;28;19927;-66
2022/01/23 12:10:52;;;;;;;;;;;;;;;;;;5094924;28;19920;-66
2022/01/23 12:13:23;;;;;;;;;;;;;;;;;;5073466;28;19986;-66
2022/01/23 12:18:33;;;;;;;;;;;;;;;;;;5077076;28;19920;-66
2022/01/23 12:20:59;;;;;;;;;;;;;;;;;;5095268;28;20415;-67
2022/01/23 12:23:25;;;;;;;;;;;;;;;;;;5095519;28;19935;-67
2022/01/23 12:25:51;;;;;;;;;;;;;;;;;;5095080;28;19943;-67
2022/01/23 12:28:25;;;;;;;;;;;;;;;;;;5095085;28;20018;-67
2022/01/23 12:30:51;;;;;;;;;;;;;;;;;;5059776;28;20287;-66
2022/01/23 12:33:17;;;;;;;;;;;;;;;;;;5076739;28;19927;-66
2022/01/23 12:35:43;;;;;;;;;;;;;;;;;;5076601;28;20356;-67
2022/01/23 12:38:10;;;;;;;;;;;;;;;;;;5075936;28;19920;-66
2022/01/23 12:40:37;;;;;;;;;;;;;;;;;;5076117;28;19920;-66
2022/01/23 12:43:03;;;;;;;;;;;;;;;;;;5110741;28;19943;-67
2022/01/23 12:45:28;;;;;;;;;;;;;;;;;;5110317;28;19923;-67
2022/01/23 12:47:54;;;;;;;;;;;;;;;;;;5110649;28;19920;-67
2022/01/23 12:50:20;;;;;;;;;;;;;;;;;;5110754;28;19924;-67
2022/01/23 12:52:46;;;;;;;;;;;;;;;;;;5110231;28;20415;-67
2022/01/23 12:55:12;;;;;;;;;;;;;;;;;;5110469;28;20003;-67
2022/01/23 12:57:41;;;;;;;;;;;;;;;;;;5110030;28;20267;-67
2022/01/23 13:00:08;;;;;;;;;;;;;;;;;;5110614;28;19927;-66
2022/01/23 13:02:42;;;;;;;;;;;;;;;;;;5094562;28;20353;-68
2022/01/23 13:05:09;;;;;;;;;;;;;;;;;;5094345;28;19997;-67
2022/01/23 13:10:06;;;;;;;;;;;;;;;;;;5094417;28;19965;-67
2022/01/23 13:17:37;;;;;;;;;;;;;;;;;;5109698;28;19968;-67
2022/01/23 13:30:39;;;;;;;;;;;;;;;;;;5093667;28;19920;-65
2022/01/23 13:33:13;;;;;;;;;;;;;;;;;;5093785;28;19923;-67
2022/01/23 13:35:42;;;;;;;;;;;;;;;;;;5076500;28;19920;-66
2022/01/23 13:38:12;;;;;;;;;;;;;;;;;;5075897;28;20346;-66
2022/01/23 13:40:41;;;;;;;;;;;;;;;;;;5075887;28;19927;-66
2022/01/23 13:51:27;;;;;;;;;;;;;;;;;;5075916;28;20325;-67
2022/01/23 13:59:07;;;;;;;;;;;;;;;;;;5075622;28;19920;-67
2022/01/23 14:01:35;;;;;;;;;;;;;;;;;;5075834;28;19927;-66
2022/01/23 14:04:01;;;;;;;;;;;;;;;;;;5075291;28;20270;-67
2022/01/23 14:06:27;;;;;;;;;;;;;;;;;;5093291;28;19920;-67
2022/01/23 14:08:53;;;;;;;;;;;;;;;;;;5093741;28;19963;-66
2022/01/23 14:11:19;;;;;;;;;;;;;;;;;;5093798;28;19978;-66
2022/01/23 14:13:45;;;;;;;;;;;;;;;;;;5093782;28;20269;-67
2022/01/23 14:16:11;;;;;;;;;;;;;;;;;;5093823;28;19924;-66
2022/01/23 14:18:36;;;;;;;;;;;;;;;;;;5097891;28;19926;-67
2022/01/23 14:21:02;;;;;;;;;;;;;;;;;;5062469;28;19920;-66
2022/01/23 14:23:28;;;;;;;;;;;;;;;;;;5079420;28;19920;-66
2022/01/23 14:25:54;;;;;;;;;;;;;;;;;;5079403;28;19923;-67
2022/01/23 14:28:21;;;;;;;;;;;;;;;;;;5079069;28;19920;-67
2022/01/23 14:30:47;;;;;;;;;;;;;;;;;;5078585;28;19935;-67
2022/01/23 14:33:12;;;;;;;;;;;;;;;;;;5078947;28;19924;-67
2022/01/23 14:35:38;;;;;;;;;;;;;;;;;;5078912;28;19959;-67
2022/01/23 14:38:04;;;;;;;;;;;;;;;;;;5062467;28;19920;-67
2022/01/23 14:40:30;;;;;;;;;;;;;;;;;;5096987;28;19920;-67
2022/01/23 14:42:56;;;;;;;;;;;;;;;;;;5079206;28;19927;-67
2022/01/23 14:45:23;;;;;;;;;;;;;;;;;;5079249;28;19943;-67
2022/01/23 14:47:49;;;;;;;;;;;;;;;;;;5097018;28;19920;-67
2022/01/23 14:50:18;;;;;;;;;;;;;;;;;;5097411;28;19927;-67
2022/01/23 14:52:44;;;;;;;;;;;;;;;;;;5097031;28;19920;-67
2022/01/23 14:55:10;;;;;;;;;;;;;;;;;;5078771;28;19999;-66
2022/01/23 14:57:37;;;;;;;;;;;;;;;;;;5096861;28;20002;-67
2022/01/23 15:00:03;;;;;;;;;;;;;;;;;;5097028;28;19920;-67
2022/01/23 15:02:29;;;;;;;;;;;;;;;;;;5096987;28;20385;-66
2022/01/23 15:04:57;;;;;;;;;;;;;;;;;;5096913;28;19924;-67
2022/01/23 15:07:22;;;;;;;;;;;;;;;;;;5096894;28;19920;-66
2022/01/23 15:09:48;;;;;;;;;;;;;;;;;;5096671;28;20301;-67
2022/01/23 15:12:14;;;;;;;;;;;;;;;;;;5078294;28;19920;-66
2022/01/23 15:14:40;;;;;;;;;;;;;;;;;;5078390;28;19973;-67
2022/01/23 15:17:06;;;;;;;;;;;;;;;;;;5096469;28;20297;-67
2022/01/23 15:19:32;;;;;;;;;;;;;;;;;;5077883;28;19935;-66
2022/01/23 15:21:58;;;;;;;;;;;;;;;;;;5078014;28;19923;-67
2022/01/23 15:24:24;;;;;;;;;;;;;;;;;;5078219;28;19920;-66
2022/01/23 15:26:50;;;;;;;;;;;;;;;;;;5077965;28;20012;-67
2022/01/23 15:29:16;;;;;;;;;;;;;;;;;;5094942;28;19971;-66
2022/01/23 15:31:42;;;;;;;;;;;;;;;;;;5096393;28;20349;-66
2022/01/23 15:34:08;;;;;;;;;;;;;;;;;;5077700;28;19924;-67
2022/01/23 15:36:34;;;;;;;;;;;;;;;;;;5096147;28;19920;-67
2022/01/23 15:39:01;;;;;;;;;;;;;;;;;;5096079;28;19920;-66
2022/01/23 15:41:27;;;;;;;;;;;;;;;;;;5077978;28;19920;-67
2022/01/23 15:43:53;;;;;;;;;;;;;;;;;;5077846;28;20348;-67
2022/01/23 15:46:19;;;;;;;;;;;;;;;;;;5077654;28;19920;-67
2022/01/23 15:48:45;;;;;;;;;;;;;;;;;;5095718;28;19920;-67
2022/01/23 15:51:11;;;;;;;;;;;;;;;;;;5061037;28;19920;-66
2022/01/23 15:53:36;;;;;;;;;;;;;;;;;;5077767;28;20309;-66
2022/01/23 15:56:02;;;;;;;;;;;;;;;;;;5061036;28;19920;-67
2022/01/23 15:58:29;;;;;;;;;;;;;;;;;;5077836;28;19920;-66
2022/01/23 16:00:55;;;;;;;;;;;;;;;;;;5077777;28;19924;-66
2022/01/23 16:03:23;;;;;;;;;;;;;;;;;;5077851;28;19927;-66
2022/01/23 16:05:50;;;;;;;;;;;;;;;;;;5060646;28;19966;-68
2022/01/23 16:08:16;;;;;;;;;;;;;;;;;;5077559;28;19920;-66
2022/01/23 16:10:42;;;;;;;;;;;;;;;;;;5077276;28;19920;-66
2022/01/23 16:13:08;;;;;;;;;;;;;;;;;;5095444;28;19927;-67
2022/01/23 16:15:34;;;;;;;;;;;;;;;;;;5095515;28;19920;-67
2022/01/23 16:18:02;;;;;;;;;;;;;;;;;;5077093;28;20421;-66
2022/01/23 16:20:28;;;;;;;;;;;;;;;;;;5077312;28;20384;-66
2022/01/23 16:22:53;;;;;;;;;;;;;;;;;;5095372;28;20002;-67
2022/01/23 16:25:21;;;;;;;;;;;;;;;;;;5095195;28;20002;-67
2022/01/23 16:27:47;;;;;;;;;;;;;;;;;;5095388;28;19927;-67
2022/01/23 16:30:13;;;;;;;;;;;;;;;;;;5094855;28;19920;-66
2022/01/23 16:32:39;;;;;;;;;;;;;;;;;;5076710;28;19920;-67
2022/01/23 16:35:05;;;;;;;;;;;;;;;;;;5077070;28;19920;-67
2022/01/23 16:37:30;;;;;;;;;;;;;;;;;;5076854;28;19967;-66
2022/01/23 16:39:56;;;;;;;;;;;;;;;;;;5094670;28;20405;-67
2022/01/23 16:42:22;;;;;;;;;;;;;;;;;;5094744;28;19927;-67
2022/01/23 16:44:48;;;;;;;;;;;;;;;;;;5076820;28;19989;-66
2022/01/23 16:47:14;;;;;;;;;;;;;;;;;;5076865;28;20350;-67
2022/01/23 16:49:40;;;;;;;;;;;;;;;;;;5076544;28;19931;-67
2022/01/23 16:52:09;;;;;;;;;;;;;;;;;;5076546;28;20356;-67
2022/01/23 16:54:36;;;;;;;;;;;;;;;;;;5076657;28;19920;-66
2022/01/23 16:57:01;;;;;;;;;;;;;;;;;;5076886;28;20018;-67
2022/01/23 16:59:27;;;;;;;;;;;;;;;;;;5094527;28;19963;-65
2022/01/23 17:01:53;;;;;;;;;;;;;;;;;;5094627;28;20312;-67
2022/01/23 17:04:19;;;;;;;;;;;;;;;;;;5094715;28;19920;-66
2022/01/23 17:06:45;;;;;;;;;;;;;;;;;;5094835;28;20273;-66
2022/01/23 17:09:13;;;;;;;;;;;;;;;;;;5094713;28;19920;-66
2022/01/23 17:11:39;;;;;;;;;;;;;;;;;;5076580;28;20270;-66
2022/01/23 17:14:05;;;;;;;;;;;;;;;;;;5076104;28;19920;-66
2022/01/23 17:16:31;;;;;;;;;;;;;;;;;;5094197;28;20016;-66
2022/01/23 17:18:57;;;;;;;;;;;;;;;;;;5059489;28;19919;-67
2022/01/23 17:21:23;;;;;;;;;;;;;;;;;;5094061;28;20255;-66
2022/01/23 17:23:50;;;;;;;;;;;;;;;;;;5076180;28;19927;-67
2022/01/23 17:26:17;;;;;;;;;;;;;;;;;;5094283;28;20423;-66
2022/01/23 17:28:43;;;;;;;;;;;;;;;;;;5094025;28;19967;-66
2022/01/23 17:31:08;;;;;;;;;;;;;;;;;;5094007;28;19943;-66
2022/01/23 17:33:34;;;;;;;;;;;;;;;;;;5075712;28;19934;-66
2022/01/23 17:36:00;;;;;;;;;;;;;;;;;;5075922;28;19920;-65
2022/01/23 17:38:26;;;;;;;;;;;;;;;;;;5075953;28;19942;-67
2022/01/23 17:40:52;;;;;;;;;;;;;;;;;;5058714;28;19919;-67
2022/01/23 17:43:18;;;;;;;;;;;;;;;;;;5075715;28;20014;-67
2022/01/23 17:45:52;;;;;;;;;;;;;;;;;;5075984;28;20069;-67
2022/01/23 17:51:03;;;;;;;;;;;;;;;;;;5075512;28;20282;-67
2022/01/23 17:53:29;;;;;;;;;;;;;;;;;;5093732;28;19920;-68
2022/01/23 17:55:55;;;;;;;;;;;;;;;;;;5094064;28;19931;-66
2022/01/23 17:58:20;;;;;;;;;;;;;;;;;;5075591;28;19927;-66
2022/01/23 18:00:46;;;;;;;;;;;;;;;;;;5093795;28;19920;-66
2022/01/23 18:03:14;;;;;;;;;;;;;;;;;;5093723;28;19920;-65
2022/01/23 18:05:40;;;;;;;;;;;;;;;;;;5093721;28;19926;-66
2022/01/23 18:08:05;;;;;;;;;;;;;;;;;;5093927;28;20003;-67
2022/01/23 18:10:31;;;;;;;;;;;;;;;;;;5094029;28;19920;-67
2022/01/23 18:12:57;;;;;;;;;;;;;;;;;;5075401;28;19927;-67
2022/01/23 18:15:23;;;;;;;;;;;;;;;;;;5075762;28;19966;-66
2022/01/23 18:17:49;;;;;;;;;;;;;;;;;;5093564;28;19923;-66
2022/01/23 18:20:15;;;;;;;;;;;;;;;;;;5093521;28;19920;-67
2022/01/23 18:22:41;;;;;;;;;;;;;;;;;;5093456;28;19919;-66
2022/01/23 18:25:07;;;;;;;;;;;;;;;;;;5075419;28;19972;-67
2022/01/23 18:27:33;;;;;;;;;;;;;;;;;;5075602;28;19920;-67
2022/01/23 18:29:59;;;;;;;;;;;;;;;;;;5075395;28;20334;-67
2022/01/23 18:32:25;;;;;;;;;;;;;;;;;;5093228;28;19924;-67
2022/01/23 18:34:51;;;;;;;;;;;;;;;;;;5075116;28;20285;-67
2022/01/23 18:37:17;;;;;;;;;;;;;;;;;;5093183;28;19920;-68
2022/01/23 18:39:43;;;;;;;;;;;;;;;;;;5093612;28;20306;-65
2022/01/23 18:42:09;;;;;;;;;;;;;;;;;;5093559;28;19927;-66
2022/01/23 18:44:35;;;;;;;;;;;;;;;;;;5075310;28;19920;-65
2022/01/23 18:47:01;;;;;;;;;;;;;;;;;;5093186;28;20010;-66
2022/01/23 18:49:27;;;;;;;;;;;;;;;;;;5093223;28;20334;-66
2022/01/23 18:51:56;;;;;;;;;;;;;;;;;;5075203;28;19981;-65
2022/01/23 18:57:15;;;;;;;;;;;;;;;;;;5093198;28;19931;-66
2022/01/23 18:59:54;;;;;;;;;;;;;;;;;;5093224;28;19927;-66
2022/01/23 19:02:24;;;;;;;;;;;;;;;;;;5075205;28;19920;-66
2022/01/23 19:05:01;;;;;;;;;;;;;;;;;;5078634;28;19955;-67
2022/01/23 19:07:34;;;;;;;;;;;;;;;;;;5078584;28;20285;-67
2022/01/23 19:10:01;;;;;;;;;;;;;;;;;;5096966;28;19920;-66
2022/01/23 19:12:28;;;;;;;;;;;;;;;;;;5061585;28;20392;-66
2022/01/23 19:14:54;;;;;;;;;;;;;;;;;;5078236;28;19981;-66
2022/01/23 19:17:20;;;;;;;;;;;;;;;;;;5078339;28;20348;-66
2022/01/23 19:19:46;;;;;;;;;;;;;;;;;;5096642;28;19931;-66
2022/01/23 19:22:14;;;;;;;;;;;;;;;;;;5096564;28;19920;-67
2022/01/23 19:24:40;;;;;;;;;;;;;;;;;;5096444;28;19927;-67
2022/01/23 19:27:06;;;;;;;;;;;;;;;;;;5096442;28;19924;-66
2022/01/23 19:29:34;;;;;;;;;;;;;;;;;;5096179;28;19965;-67
2022/01/23 19:32:00;;;;;;;;;;;;;;;;;;5096169;28;19927;-67
2022/01/23 19:34:26;;;;;;;;;;;;;;;;;;5096000;28;20397;-67
2022/01/23 19:36:52;;;;;;;;;;;;;;;;;;5096342;28;19920;-67
2022/01/23 19:39:18;;;;;;;;;;;;;;;;;;5096448;28;19920;-67
2022/01/23 19:41:59;;;;;;;;;;;;;;;;;;5077927;28;20333;-67
2022/01/23 19:47:43;;;;;;;;;;;;;;;;;;5096232;28;19934;-68
2022/01/23 19:49:46;;;;;;;;;;;;;;;;;;5081579;28;20002;-67
2022/01/23 19:52:11;;;;;;;;;;;;;;;;;;5096206;28;19919;-67
2022/01/23 19:54:37;;;;;;;;;;;;;;;;;;5077512;28;20281;-67
2022/01/23 19:57:03;;;;;;;;;;;;;;;;;;5095936;28;19924;-67
2022/01/23 19:59:30;;;;;;;;;;;;;;;;;;5095759;28;20302;-66
2022/01/23 20:01:56;;;;;;;;;;;;;;;;;;5096109;28;19920;-68
2022/01/23 20:04:22;;;;;;;;;;;;;;;;;;5096221;28;19973;-67
2022/01/23 20:06:48;;;;;;;;;;;;;;;;;;5095466;28;19923;-67
2022/01/23 20:09:14;;;;;;;;;;;;;;;;;;5095609;28;20289;-67
2022/01/23 20:14:09;;;;;;;;;;;;;;;;;;5094694;28;20415;-67
2022/01/23 20:16:35;;;;;;;;;;;;;;;;;;5077420;28;19920;-67