Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:08;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;5057499;28;20031;-75
2022/11/07 00:03:34;;;;;;;1.58;1.58;;;7.70;99.90;;;;;;5058014;28;20025;-75
2022/11/07 00:06:00;;;;;;;1.77;1.77;;;7.50;99.90;;;;;;5065811;28;20025;-75
2022/11/07 00:08:30;;;;;;;1.48;1.48;;;7.50;99.90;;;;;;5065036;28;20067;-75
2022/11/07 00:10:56;;;;;;;2.63;2.53;;;7.50;99.90;;;;;;5060423;28;20020;-75
2022/11/07 00:13:22;;;;;;;2.63;2.53;;;7.50;99.90;;;;;;5057540;28;20061;-75
2022/11/07 00:15:47;;;;;;;2.03;2.00;;;7.40;99.90;;;;;;5064126;28;20131;-75
2022/11/07 00:18:13;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;5051824;28;20052;-75
2022/11/07 00:20:38;;;;;;;2.17;2.10;;;7.50;99.90;;;;;;5058724;28;20489;-75
2022/11/07 00:23:04;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;5058843;28;20390;-74
2022/11/07 00:25:29;;;;;;;1.65;1.65;;;7.50;99.90;;;;;;5065354;28;20395;-75
2022/11/07 00:27:55;;;;;;;4.03;3.83;;;7.50;99.90;;;;;;5064644;28;20387;-75
2022/11/07 00:30:20;;;;;;;2.85;2.75;;;7.50;99.90;;;;;;5057055;28;20023;-75
2022/11/07 00:32:46;;;;;;;1.60;1.60;;;7.50;99.90;;;;;;5059285;28;20033;-75
2022/11/07 00:35:12;;;;;;;1.58;1.58;;;7.50;99.90;;;;;;5071162;28;20023;-75
2022/11/07 00:37:37;;;;;;;2.22;2.13;;;7.50;99.90;;;;;;5059365;28;20035;-75
2022/11/07 00:40:03;;;;;;;1.70;1.70;;;7.50;99.90;;;;;;5069246;28;20112;-75
2022/11/07 00:42:29;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;5059161;28;20074;-75
2022/11/07 00:44:54;;;;;;;1.92;1.90;;;7.50;99.90;;;;;;5065112;28;20029;-74
2022/11/07 00:47:20;;;;;;;1.83;1.83;;;7.50;99.90;;;;;;5051656;28;20021;-75
2022/11/07 00:49:45;;;;;;;2.65;2.45;;;7.50;99.90;;;;;;5057369;28;20028;-76
2022/11/07 00:52:11;;;;;;;1.58;1.58;;;7.50;99.90;;;;;;5071702;28;20091;-75
2022/11/07 00:54:36;;;;;;;3.20;2.95;;;7.50;99.90;;;;;;5053866;28;20029;-76
2022/11/07 00:57:02;;;;;;;1.65;1.65;;;7.50;99.90;;;;;;5070908;28;20031;-77
2022/11/07 00:59:27;;;;;;;1.65;1.65;;;7.60;99.90;;;;;;5058666;28;20039;-76
2022/11/07 01:01:53;;;;;;;2.78;2.67;;;7.60;99.90;;;;;;5057579;28;20025;-76
2022/11/07 01:07:05;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;5064863;28;20090;-77
2022/11/07 01:09:31;;;;;;;2.90;2.53;;;7.60;99.90;;;;;;5059957;28;20081;-77
2022/11/07 01:11:57;;;;;;;2.42;2.30;;;7.60;99.90;;;;;;5057973;28;20119;-77
2022/11/07 01:14:23;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5061848;28;20056;-77
2022/11/07 01:16:49;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5064629;28;20024;-76
2022/11/07 01:19:15;;;;;;;1.73;1.73;;;7.80;99.90;;;;;;5061381;28;20405;-76
2022/11/07 01:21:42;;;;;;;2.88;2.72;;;7.80;99.90;;;;;;5056782;28;20027;-76
2022/11/07 01:24:09;;;;;;;1.75;1.75;;;7.80;99.90;;;;;;5059908;28;20021;-76
2022/11/07 01:26:36;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5064779;28;20021;-76
2022/11/07 01:29:02;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;5051137;28;20032;-76
2022/11/07 01:31:30;;;;;;;2.15;2.05;;;7.80;99.90;;;;;;5064708;28;20032;-76
2022/11/07 01:33:59;;;;;;;1.60;1.60;;;7.70;99.90;;;;;;5050022;28;20055;-76
2022/11/07 01:36:25;;;;;;;1.58;1.58;;;7.70;99.90;;;;;;5063228;28;20036;-76
2022/11/07 01:38:50;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5062596;28;20027;-76
2022/11/07 01:41:20;;;;;;;1.70;1.70;;;7.70;99.90;;;;;;5054081;28;20104;-76
2022/11/07 01:43:53;;;;;;;1.52;1.52;;;7.70;99.90;;;;;;5051014;28;20059;-76
2022/11/07 01:46:21;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;5063867;28;20123;-76
2022/11/07 01:49:06;;;;;;;1.58;1.55;;;7.70;99.90;;;;;;5057608;28;20025;-75
2022/11/07 01:51:40;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;5066840;28;20029;-76
2022/11/07 01:54:06;;;;;;;1.65;1.65;;;7.80;99.90;;;;;;5068164;28;20029;-76
2022/11/07 01:56:34;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5053483;28;20029;-76
2022/11/07 01:59:01;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;5067895;28;20039;-76
2022/11/07 02:01:27;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;5066304;28;20103;-76
2022/11/07 02:03:54;;;;;;;1.15;1.15;;;7.70;99.90;;;;;;5059934;28;20067;-76
2022/11/07 02:06:42;;;;;;;1.27;1.27;;;7.70;99.90;;;;;;5061807;28;20017;-77
2022/11/07 02:09:08;;;;;;;5.00;4.80;;;7.70;99.90;;;;;;5063405;28;20032;-76
2022/11/07 02:11:33;;;;;;;2.03;1.92;;;7.80;99.90;;;;;;5059857;28;20025;-77
2022/11/07 02:13:59;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5065521;28;20032;-76
2022/11/07 02:16:25;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5067890;28;20166;-76
2022/11/07 02:18:50;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5063001;28;20620;-77
2022/11/07 02:21:47;;;;;;;2.50;1.85;;;7.90;99.90;;;;;;5059817;28;20487;-77
2022/11/07 02:24:35;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5060694;28;20044;-76
2022/11/07 02:27:06;;;;;;;1.38;1.38;;;7.90;99.90;;;;;;5064630;28;20441;-76
2022/11/07 02:29:33;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5067627;28;20053;-76
2022/11/07 02:32:04;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5052916;28;20025;-77
2022/11/07 02:34:30;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5067631;28;20025;-77
2022/11/07 02:36:57;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5064790;28;20044;-77
2022/11/07 02:39:23;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5060329;28;20024;-77
2022/11/07 02:41:50;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5063072;28;20025;-77
2022/11/07 02:44:17;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5067366;28;20029;-76
2022/11/07 02:46:42;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5065492;28;20025;-76
2022/11/07 02:49:08;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5060119;28;20035;-76
2022/11/07 02:51:33;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5064453;28;20029;-76
2022/11/07 02:53:59;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5069512;28;20029;-76
2022/11/07 02:56:25;;;;;;;1.15;1.15;;;7.90;99.90;;;;;;5065181;28;20107;-76
2022/11/07 02:58:53;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5067478;28;20120;-77
2022/11/07 03:01:20;;;;;;;1.58;1.48;;;7.90;99.90;;;;;;5064101;28;20111;-77
2022/11/07 03:03:48;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5058237;28;20459;-76
2022/11/07 03:06:20;;;;;;;1.08;1.08;;;8.00;99.90;;;;;;5061232;28;20036;-76
2022/11/07 03:08:46;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;5065327;28;20513;-77
2022/11/07 03:11:12;;;;;;;2.05;1.95;;;8.00;99.90;;;;;;5053467;28;20021;-76
2022/11/07 03:13:38;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5059709;28;20036;-76
2022/11/07 03:16:06;;;;;;;2.25;2.15;;;7.80;99.90;;;;;;5060149;28;20079;-76
2022/11/07 03:18:32;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5059603;28;20470;-76
2022/11/07 03:20:58;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;5059634;28;20364;-76
2022/11/07 03:23:23;;;;;;;2.08;1.98;;;7.80;99.90;;;;;;5066472;28;20032;-76
2022/11/07 03:25:49;;;;;;;1.42;1.42;;;7.80;99.90;;;;;;5065170;28;20032;-76
2022/11/07 03:28:15;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;5059382;28;20039;-76
2022/11/07 03:30:40;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5060037;28;20079;-76
2022/11/07 03:33:06;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5066471;28;20526;-76
2022/11/07 03:35:31;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;5065849;28;20475;-77
2022/11/07 03:37:57;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5057666;28;20170;-77
2022/11/07 03:40:23;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5060439;28;20072;-77
2022/11/07 03:42:48;;;;;;;1.60;1.60;;;7.70;99.90;;;;;;5052759;28;20029;-77
2022/11/07 03:45:14;;;;;;;1.52;1.52;;;7.70;99.90;;;;;;5065016;28;20028;-76
2022/11/07 03:47:42;;;;;;;1.35;1.35;;;7.70;99.90;;;;;;5057640;28;20021;-76
2022/11/07 03:50:11;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;5060207;28;20086;-76
2022/11/07 03:52:37;;;;;;;1.33;1.33;;;7.80;99.90;;;;;;5064670;28;20079;-76
2022/11/07 03:55:02;;;;;;;1.33;1.33;;;7.80;99.90;;;;;;5062793;28;20028;-77
2022/11/07 03:57:28;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;5052361;28;20538;-76
2022/11/07 03:59:53;;;;;;;1.75;1.75;;;7.80;99.90;;;;;;5065745;28;20039;-76
2022/11/07 04:02:19;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;5063456;28;20020;-76
2022/11/07 04:04:44;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5057739;28;20020;-75
2022/11/07 04:07:10;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5058825;28;20564;-75
2022/11/07 04:09:36;;;;;;;1.63;1.63;;;7.80;99.90;;;;;;5058868;28;20094;-76
2022/11/07 04:17:30;;;;;;;2.28;2.17;;;7.80;99.90;;;;;;5063104;28;20397;-76
2022/11/07 04:19:56;;;;;;;1.92;1.92;;;7.80;99.90;;;;;;5067125;28;20029;-75
2022/11/07 04:22:23;;;;;;;2.15;2.05;;;7.80;99.90;;;;;;5062164;28;20013;-76
2022/11/07 04:24:48;;;;;;;4.25;2.25;;;7.80;99.90;;;;;;5058681;28;20036;-76
2022/11/07 04:30:17;;;;;;;1.95;1.95;;;7.90;99.90;;;;;;5059437;28;20137;-75
2022/11/07 04:32:44;;;;;;;1.60;1.60;;;7.90;99.90;;;;;;5055532;28;20491;-75
2022/11/07 04:35:10;;;;;;;2.05;2.05;;;8.00;99.90;;;;;;5050577;28;20418;-75
2022/11/07 04:37:35;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;5063365;28;20055;-75
2022/11/07 04:40:01;;;;;;;1.70;1.70;;;8.00;99.90;;;;;;5050450;28;20116;-75
2022/11/07 04:42:26;;;;;;;1.55;1.55;;;8.00;99.90;;;;;;5054423;28;20060;-74
2022/11/07 04:44:52;;;;;;;1.55;1.55;;;8.00;99.90;;;;;;5061096;28;20052;-75
2022/11/07 04:47:17;;;;;;;1.88;1.88;;;8.00;99.90;;;;;;5052576;28;20371;-76
2022/11/07 04:49:43;;;;;;;1.80;1.80;;;8.00;99.90;;;;;;5061450;28;20024;-75
2022/11/07 04:52:09;;;;;;;1.60;1.60;;;8.00;99.90;;;;;;5051843;28;20037;-75
2022/11/07 04:54:34;;;;;;;1.88;1.88;;;8.00;99.90;;;;;;5051828;28;20060;-75
2022/11/07 04:57:00;;;;;;;1.70;1.70;;;8.00;99.90;;;;;;5051340;28;20060;-75
2022/11/07 04:59:25;;;;;;;1.75;1.75;;;8.00;99.90;;;;;;5050389;28;20134;-77
2022/11/07 05:01:51;;;;;;;1.95;1.92;;;8.00;99.90;;;;;;5054922;28;20237;-77
2022/11/07 05:04:16;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5050345;28;20021;-75
2022/11/07 05:06:42;;;;;;;1.80;1.80;;;8.00;99.90;;;;;;5051733;28;20430;-76
2022/11/07 05:09:13;;;;;;;1.70;1.70;;;8.00;99.90;;;;;;5051169;28;20036;-76
2022/11/07 05:11:38;;;;;;;1.90;1.90;;;8.00;99.90;;;;;;5051464;28;20032;-76
2022/11/07 05:14:04;;;;;;;1.85;1.85;;;8.00;99.90;;;;;;5051521;28;20033;-76
2022/11/07 05:16:31;;;;;;;1.83;1.83;;;8.00;99.90;;;;;;5051607;28;20040;-77
2022/11/07 05:18:57;;;;;;;1.90;1.90;;;8.00;99.90;;;;;;5061542;28;20024;-76
2022/11/07 05:21:22;;;;;;;2.10;2.05;;;8.00;99.90;;;;;;5054870;28;20021;-76
2022/11/07 05:23:48;;;;;;;3.33;3.22;;;8.10;99.90;;;;;;5050038;28;20033;-75
2022/11/07 05:26:13;;;;;;;2.15;2.10;;;8.00;99.90;;;;;;5051323;28;20017;-75
2022/11/07 05:28:39;;;;;;;2.65;2.53;;;8.10;99.90;;;;;;5053381;28;20029;-76
2022/11/07 05:31:06;;;;;;;3.65;3.45;;;8.10;99.90;;;;;;5055280;28;20108;-75
2022/11/07 05:33:32;;;;;;;2.42;2.33;;;8.10;99.90;;;;;;5055260;28;20063;-75
2022/11/07 05:36:11;;;;;;;2.80;2.70;;;8.00;99.90;;;;;;5068595;28;20041;-75
2022/11/07 05:38:39;;;;;;;3.53;2.75;;;8.00;99.90;;;;;;5054760;28;20033;-75
2022/11/07 05:41:05;;;;;;;2.90;2.80;;;8.10;99.90;;;;;;5060191;28;20375;-75
2022/11/07 05:43:30;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5063547;28;20033;-76
2022/11/07 05:46:00;;;;;;;3.92;3.05;;;8.00;99.90;;;;;;5072019;28;20025;-75
2022/11/07 05:48:25;;;;;;;3.20;3.10;;;8.00;99.90;;;;;;5062902;28;20029;-76
2022/11/07 05:50:51;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5058606;28;20082;-76
2022/11/07 05:53:19;;;;;;;3.20;3.10;;;8.00;99.90;;;;;;5063204;28;20033;-76
2022/11/07 05:55:45;;;;;;;2.80;2.70;;;8.00;99.90;;;;;;5074888;28;20027;-76
2022/11/07 05:58:11;;;;;;;3.47;3.38;;;8.00;99.90;;;;;;5073116;28;20032;-76
2022/11/07 06:00:38;;;;;;;2.70;2.60;;;8.00;99.90;;;;;;5061207;28;20023;-76
2022/11/07 06:03:03;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;5062128;28;20025;-75
2022/11/07 06:05:29;;;;;;;2.70;2.60;;;8.00;99.90;;;;;;5068030;28;20032;-75
2022/11/07 06:07:55;;;;;;;2.60;2.50;;;8.00;99.90;;;;;;5066785;28;20078;-76
2022/11/07 06:10:21;;;;;;;3.08;2.97;;;8.00;99.90;;;;;;5055804;28;20025;-75
2022/11/07 06:12:59;;;;;;;3.13;3.03;;;8.00;99.90;;;;;;5066713;28;20020;-76
2022/11/07 06:15:29;;;;;;;3.83;3.72;;;8.10;99.90;;;;;;5061654;28;20137;-76
2022/11/07 06:17:57;;;;;;;2.70;2.60;;;8.10;99.90;;;;;;5060729;28;20443;-76
2022/11/07 06:20:23;;;;;;;4.93;4.63;;;8.10;99.90;;;;;;5065227;28;20048;-75
2022/11/07 06:22:48;;;;;;;3.25;3.15;;;8.20;99.90;;;;;;5067926;28;20071;-76
2022/11/07 06:25:14;;;;;;;3.00;2.90;;;8.20;99.90;;;;;;5053183;28;20139;-76
2022/11/07 06:27:39;;;;;;;3.40;3.30;;;8.20;99.90;;;;;;5067634;28;20492;-76
2022/11/07 06:30:05;;;;;;;3.25;3.15;;;8.30;99.90;;;;;;5061995;28;20020;-77
2022/11/07 06:32:31;;;;;;;2.70;2.60;;;8.30;99.90;;;;;;5059525;28;20505;-76
2022/11/07 06:34:57;;;;;;;2.80;2.70;;;8.30;99.90;;;;;;5066403;28;20025;-76
2022/11/07 06:37:25;;;;;;;3.53;3.42;;;8.30;99.90;;;;;;5066045;28;20032;-76
2022/11/07 06:39:51;;;;;;;3.05;2.95;;;8.30;99.90;;;;;;5059812;28;20119;-76
2022/11/07 06:42:17;;;;;;;3.00;2.90;;;8.40;99.90;;;;;;5059290;28;20108;-76
2022/11/07 06:44:42;;;;;;;4.45;4.05;;;8.40;99.90;;;;;;5065932;28;20021;-76
2022/11/07 06:47:08;;;;;;;3.00;2.90;;;8.50;99.90;;;;;;5067151;28;20493;-76
2022/11/07 06:49:33;;;;;;;3.42;3.33;;;8.50;99.90;;;;;;5061779;28;20028;-76
2022/11/07 06:51:59;;;;;;;2.83;2.72;;;8.50;99.90;;;;;;5060329;28;20087;-76
2022/11/07 06:54:24;;;;;;;3.17;3.08;;;8.50;99.90;;;;;;5073763;28;20033;-76
2022/11/07 06:56:50;;;;;;;2.90;2.80;;;8.60;99.90;;;;;;5066346;28;20084;-76
2022/11/07 06:59:15;;;;;;;2.80;2.70;;;8.60;99.90;;;;;;5065231;28;20076;-76
2022/11/07 07:01:41;;;;;;;3.38;3.28;;;8.60;99.90;;;;;;5053591;28;20387;-76
2022/11/07 07:04:09;;;;;;;2.90;2.80;;;8.60;99.90;;;;;;5052876;28;20013;-80
2022/11/07 07:06:36;;;;;;;3.20;3.10;;;8.70;99.90;;;;;;5068899;28;20039;-76
2022/11/07 07:09:02;;;;;;;3.38;3.28;;;8.80;99.90;;;;;;5061955;28;20432;-76
2022/11/07 07:11:27;;;;;;;3.47;3.38;;;8.80;99.90;;;;;;5073508;28;20025;-76
2022/11/07 07:13:55;;;;;;;3.03;2.92;;;8.80;99.90;;;;;;5064890;28;20458;-76
2022/11/07 07:16:21;;;;;;;4.20;4.05;;;8.80;99.90;;;;;;5055595;28;20025;-76
2022/11/07 07:18:46;;;;;;;3.40;3.30;;;8.90;99.90;;;;;;5062957;28;20032;-76
2022/11/07 07:21:13;;;;;;;5.05;4.80;;;8.90;99.90;;;;;;5054105;28;20032;-76
2022/11/07 07:23:39;;;;;;;3.67;3.58;;;9.10;99.90;;;;;;5064409;28;20054;-76
2022/11/07 07:26:08;;;;;;;4.13;4.03;;;9.10;99.90;;;;;;5065403;28;20417;-77
2022/11/07 07:28:36;;;;;;;3.22;3.13;;;9.10;99.90;;;;;;5061800;28;20024;-76
2022/11/07 07:31:24;;;;;;;5.72;5.32;;;9.20;99.90;;;;;;5058194;28;20654;-75
2022/11/07 07:33:50;;;;;;;3.30;3.20;;;9.20;99.90;;;;;;5059887;28;20502;-76
2022/11/07 07:36:16;;;;;;;3.50;3.40;;;9.30;99.90;;;;;;5066267;28;20033;-76
2022/11/07 07:38:42;;;;;;;3.72;3.53;;;9.30;99.90;;;;;;5062712;28;20482;-76
2022/11/07 07:41:08;;;;;;;3.72;3.63;;;9.40;99.90;;;;;;5058015;28;20028;-75
2022/11/07 07:43:34;;;;;;;3.10;3.00;;;9.40;99.90;;;;;;5061295;28;20024;-76
2022/11/07 07:46:01;;;;;;;3.53;3.42;;;9.50;99.90;;;;;;5065999;28;20053;-76
2022/11/07 07:48:27;;;;;;;3.60;3.50;;;9.60;99.90;;;;;;5063167;28;20029;-76
2022/11/07 07:50:53;;;;;;;3.40;3.30;;;9.60;99.90;;;;;;5059085;28;20047;-76
2022/11/07 07:53:19;;;;;;;3.58;3.47;;;9.60;99.90;;;;;;5060796;28;20115;-76
2022/11/07 07:55:44;;;;;;;3.20;3.10;;;9.70;99.90;;;;;;5069768;28;20028;-76
2022/11/07 07:58:10;;;;;;;4.22;3.97;;;9.70;99.90;;;;;;5072147;28;20028;-76
2022/11/07 08:00:36;;;;;;;3.90;3.80;;;9.80;99.90;;;;;;5059077;28;20028;-76
2022/11/07 08:03:04;;;;;;;3.85;3.75;;;9.80;99.90;;;;;;5060041;28;20029;-76
2022/11/07 08:05:30;;;;;;;3.88;3.78;;;9.90;99.90;;;;;;5065994;28;20056;-76
2022/11/07 08:07:55;;;;;;;3.63;3.53;;;9.90;99.90;;;;;;5064728;28;20056;-74
2022/11/07 08:10:21;;;;;;;3.53;3.42;;;9.90;99.90;;;;;;5058753;28;20021;-76
2022/11/07 08:12:48;;;;;;;3.60;3.50;;;10.00;99.90;;;;;;5059736;28;20033;-76
2022/11/07 08:15:16;;;;;;;3.60;3.50;;;10.00;99.90;;;;;;5064252;28;20061;-76
2022/11/07 08:17:41;;;;;;;3.90;3.80;;;10.10;99.90;;;;;;5063697;28;20024;-76
2022/11/07 08:20:12;;;;;;;3.80;3.70;;;10.10;99.90;;;;;;5058447;28;20078;-76
2022/11/07 08:22:38;;;;;;;3.65;3.55;;;10.10;99.90;;;;;;5058528;28;20032;-76
2022/11/07 08:25:09;;;;;;;3.50;3.40;;;10.20;99.90;;;;;;5063995;28;20033;-76
2022/11/07 08:27:35;;;;;;;4.07;3.88;;;10.30;99.90;;;;;;5066106;28;20040;-76
2022/11/07 08:30:06;;;;;;;3.70;3.60;;;10.40;99.90;;;;;;5064137;28;20084;-76
2022/11/07 08:32:32;;;;;;;3.40;3.30;;;10.40;99.90;;;;;;5065702;28;20060;-76
2022/11/07 08:34:57;;;;;;;4.60;4.40;;;10.40;99.90;;;;;;5060480;28;20501;-76
2022/11/07 08:37:23;;;;;;;4.00;3.90;;;10.40;99.90;;;;;;5056920;28;20120;-76
2022/11/07 08:39:49;;;;;;;3.97;3.88;;;10.50;99.90;;;;;;5063598;28;20454;-76
2022/11/07 08:42:14;;;;;;;4.07;3.92;;;10.60;99.90;;;;;;5069777;28;20050;-78
2022/11/07 08:44:40;;;;;;;3.90;3.80;;;10.70;99.90;;;;;;5056728;28;20017;-77
2022/11/07 08:47:06;;;;;;;3.70;3.60;;;10.60;99.90;;;;;;5053543;28;20040;-76
2022/11/07 08:49:31;;;;;;;3.58;3.47;;;10.70;99.90;;;;;;5063453;28;20475;-77
2022/11/07 08:51:57;;;;;;;3.65;3.55;;;10.70;99.90;;;;;;5051588;28;20101;-76
2022/11/07 08:54:24;;;;;;;3.90;3.80;;;10.70;99.90;;;;;;5059906;28;20035;-76
2022/11/07 08:56:50;;;;;;;6.35;6.13;;;10.80;99.90;;;;;;5068759;28;20047;-76
2022/11/07 08:59:16;;;;;;;3.40;3.30;;;10.80;99.90;;;;;;5059809;28;20149;-75
2022/11/07 09:01:41;;;;;;;3.58;3.47;;;10.70;99.90;;;;;;5056138;28;20025;-76
2022/11/07 09:04:07;;;;;;;3.45;3.35;;;10.70;99.90;;;;;;5060025;28;20020;-76
2022/11/07 09:06:33;;;;;;;3.45;3.35;;;10.60;99.90;;;;;;5056850;28;20029;-76
2022/11/07 09:09:00;;;;;;;5.70;5.18;;;10.60;99.90;;;;;;5063860;28;20091;-75
2022/11/07 09:11:26;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;5051321;28;20055;-76
2022/11/07 09:13:52;;;;;;;3.50;3.40;;;10.60;99.90;;;;;;5062309;28;20487;-76
2022/11/07 09:16:18;;;;;;;3.88;3.78;;;10.70;99.90;;;;;;5064843;28;20478;-75
2022/11/07 09:18:45;;;;;;;4.55;4.35;;;10.80;99.90;;;;;;5058995;28;20078;-76
2022/11/07 09:21:11;;;;;;;3.60;3.50;;;11.00;99.90;;;;;;5055404;28;20025;-76
2022/11/07 09:23:36;;;;;;;3.20;3.10;;;11.00;99.90;;;;;;5066756;28;20028;-75
2022/11/07 09:26:02;;;;;;;3.55;3.45;;;11.10;99.90;;;;;;5056652;28;20021;-76
2022/11/07 09:28:28;;;;;;;3.00;2.90;;;11.20;99.90;;;;;;5062202;28;20025;-76
2022/11/07 09:30:55;;;;;;;3.38;3.28;;;11.40;99.90;;;;;;5050949;28;20052;-75
2022/11/07 09:33:22;;;;;;;2.92;2.83;;;11.40;99.90;;;;;;5062040;28;20083;-76
2022/11/07 09:35:48;;;;;;;3.00;2.90;;;11.50;99.90;;;;;;5064560;28;20119;-76
2022/11/07 09:38:14;;;;;;;2.95;2.85;;;11.60;99.90;;;;;;5057507;28;20112;-75
2022/11/07 09:40:56;;;;;;;2.60;2.50;;;11.70;99.90;;;;;;5057568;28;20021;-76
2022/11/07 09:43:49;;;;;;;2.80;2.70;;;11.70;99.90;;;;;;5061178;28;20083;-76
2022/11/07 09:46:23;;;;;;;2.83;2.72;;;11.70;99.90;;;;;;5070186;28;20025;-76
2022/11/07 09:49:28;;;;;;;2.80;2.70;;;11.80;99.90;;;;;;5056584;28;20021;-76
2022/11/07 09:52:15;;;;;;;2.38;2.28;;;11.80;99.90;;;;;;5069181;28;20032;-75
2022/11/07 09:55:07;;;;;;;2.40;2.30;;;11.80;99.90;;;;;;5082576;28;20067;-75
2022/11/07 09:57:34;;;;;;;2.60;2.50;;;11.90;99.90;;;;;;5074644;28;20037;-75
2022/11/07 10:00:10;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5062435;28;20485;-75
2022/11/07 10:02:42;;;;;;;2.70;2.60;;;11.80;99.90;;;;;;5072154;28;20028;-76
2022/11/07 10:05:22;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;5056167;28;20030;-76
2022/11/07 10:07:57;;;;;;;2.40;2.30;;;12.00;99.90;;;;;;5058985;28;20025;-75
2022/11/07 10:10:37;;;;;;;2.30;2.20;;;12.00;99.90;;;;;;5055607;28;20496;-76
2022/11/07 10:13:37;;;;;;;2.05;2.05;;;12.00;99.90;;;;;;5057212;28;20025;-76
2022/11/07 10:16:46;;;;;;;1.98;1.98;;;12.00;99.90;;;;;;5062191;28;20029;-77
2022/11/07 10:19:21;;;;;;;2.10;2.10;;;12.00;99.90;;;;;;5043802;28;20025;-75
2022/11/07 10:22:12;;;;;;;2.00;2.00;;;12.00;99.90;;;;;;5059029;28;20486;-76
2022/11/07 10:24:46;;;;;;;2.00;2.00;;;12.00;99.90;;;;;;5071134;28;20106;-75
2022/11/07 10:27:12;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5063708;28;20025;-75
2022/11/07 10:29:47;;;;;;;2.00;2.00;;;11.90;99.90;;;;;;5060563;28;20029;-77
2022/11/07 10:32:30;;;;;;;2.53;2.00;;;11.90;99.90;;;;;;5060603;28;20032;-76
2022/11/07 10:35:19;;;;;;;1.45;1.45;;;12.00;99.90;;;;;;5057474;28;20112;-76
2022/11/07 10:37:53;;;;;;;1.15;1.15;;;12.30;99.90;;;;;;5065822;28;20043;-76
2022/11/07 10:40:20;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5064384;28;20106;-76
2022/11/07 10:42:47;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5060260;28;20025;-76
2022/11/07 10:45:16;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5060379;28;20421;-76
2022/11/07 10:47:42;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5065427;28;20030;-76
2022/11/07 10:50:20;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5056790;28;20075;-76
2022/11/07 10:53:00;;;;;;;1.13;1.13;;;12.30;99.90;;;;;;5069698;28;20100;-76
2022/11/07 10:55:27;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5056488;28;20029;-75
2022/11/07 10:57:58;;;;;;;0.82;0.60;;;12.30;99.90;;;;;;5053307;28;20017;-76
2022/11/07 11:00:28;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5065487;28;20031;-75
2022/11/07 11:02:55;;;;;;;1.27;0.60;;;12.40;99.90;;;;;;5053629;28;20024;-76
2022/11/07 11:05:25;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5057136;28;20059;-76
2022/11/07 11:07:53;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073282;28;20358;-75
2022/11/07 11:10:21;;;;;;;1.27;0.82;;;12.50;99.90;;;;;;5059843;28;20438;-76
2022/11/07 11:12:48;;;;;;;0.77;0.73;;;12.60;99.90;;;;;;5060790;28;20610;-75
2022/11/07 11:15:18;;;;;;;0.82;0.80;;;12.80;99.90;;;;;;5066762;28;20051;-75
2022/11/07 11:17:44;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5066204;28;20052;-76
2022/11/07 11:20:32;;;;;;;3.13;0.55;;;12.50;99.90;;;;;;5065168;28;20509;-76
2022/11/07 11:22:59;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5066621;28;20522;-75
2022/11/07 11:25:25;;;;;;;9.32;1.50;;;12.50;99.90;;;;;;5061044;28;20398;-75
2022/11/07 11:28:03;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5056628;28;20032;-76
2022/11/07 11:30:29;;;;;;;3.03;0.50;;;12.60;99.90;;;;;;5064320;28;20025;-75
2022/11/07 11:33:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5059422;28;20126;-75
2022/11/07 11:35:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5059436;28;20087;-75
2022/11/07 11:38:30;;;;;;;0.65;0.57;;;12.90;99.90;;;;;;5061716;28;20028;-76
2022/11/07 11:41:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5068929;28;20017;-76
2022/11/07 11:44:15;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5066202;28;20020;-75
2022/11/07 11:47:10;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5063776;28;20370;-76
2022/11/07 11:49:44;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5060728;28;20032;-75
2022/11/07 11:52:19;;;;;;;3.22;1.10;;;13.10;99.90;;;;;;5059131;28;20099;-75
2022/11/07 11:54:46;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5060918;28;20059;-76
2022/11/07 11:57:23;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056723;28;20032;-75
2022/11/07 11:59:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5059968;28;20040;-75
2022/11/07 12:02:38;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5064944;28;20053;-76
2022/11/07 12:05:06;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5066812;28;20501;-76
2022/11/07 12:07:44;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5062978;28;20064;-76
2022/11/07 12:10:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5064393;28;20074;-76
2022/11/07 12:12:59;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5065314;28;20028;-76
2022/11/07 12:15:43;;;;;;;3.47;1.58;;;13.10;99.90;;;;;;5055246;28;20075;-76
2022/11/07 12:18:36;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5064465;28;20081;-76
2022/11/07 12:21:17;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5063877;28;20028;-76
2022/11/07 12:23:49;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5059612;28;20047;-76
2022/11/07 12:26:29;;;;;;;13.98;0.52;;;13.20;99.90;;;;;;5058665;28;20036;-76
2022/11/07 12:29:19;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5060400;28;20060;-76
2022/11/07 12:31:56;;;;;;;3.85;0.30;;;13.10;99.90;;;;;;5055924;28;20395;-76
2022/11/07 12:34:35;;;;;;;1.05;0.68;;;13.10;99.90;;;;;;5065530;28;20032;-76
2022/11/07 12:37:27;;;;;;;2.75;0.30;;;13.10;99.90;;;;;;5062371;28;20494;-76
2022/11/07 12:40:09;;;;;;;4.57;1.08;;;13.10;99.90;;;;;;5060217;28;20434;-76
2022/11/07 12:42:53;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5058433;28;20107;-76
2022/11/07 12:45:38;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5058513;28;20040;-76
2022/11/07 12:48:24;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5071504;28;20016;-76
2022/11/07 12:50:59;;;;;;;;;;;12.40;99.90;;;;;;5052061;28;20025;-76
2022/11/07 12:53:50;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5051915;28;19905;-76
2022/11/07 12:56:23;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5052545;28;20029;-76
2022/11/07 12:58:50;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5064758;28;20024;-76
2022/11/07 13:01:22;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5063466;28;20024;-77
2022/11/07 13:03:58;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5058926;28;20051;-75
2022/11/07 13:06:38;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5057636;28;20025;-76
2022/11/07 13:09:16;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5062093;28;20025;-76
2022/11/07 13:12:02;;;;;;;3.78;0.80;;;12.70;99.90;;;;;;5051097;28;20076;-77
2022/11/07 13:14:32;;;;;;;0.95;0.88;;;12.80;99.90;;;;;;5063722;28;20083;-76
2022/11/07 13:17:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5052739;28;20057;-74