Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:05;;;;;;;5.03;2.93;;;11.70;31.90;;;;;;5017489;28;20178;-67
2022/06/10 00:02:31;;;;;;;2.67;1.80;;;11.60;31.90;;;;;;5021783;28;20521;-68
2022/06/10 00:04:57;;;;;;;2.93;2.40;;;11.60;32.30;;;;;;5023366;28;20429;-67
2022/06/10 00:07:23;;;;;;;6.43;2.30;;;11.60;32.30;;;;;;5023985;28;20262;-67
2022/06/10 00:09:49;;;;;;;4.27;2.40;;;11.60;32.30;;;;;;5023645;28;20210;-68
2022/06/10 00:12:15;;;;;;;3.87;2.53;;;11.60;32.10;;;;;;5023305;28;20460;-67
2022/06/10 00:14:40;;;;;;;8.80;2.50;;;11.60;31.90;;;;;;5024132;28;20207;-68
2022/06/10 00:17:06;;;;;;;4.60;2.93;;;11.50;32.30;;;;;;5022646;28;20261;-69
2022/06/10 00:19:32;;;;;;;2.30;1.97;;;11.50;32.30;;;;;;5023115;28;20186;-68
2022/06/10 00:21:57;;;;;;;2.87;2.43;;;11.50;32.30;;;;;;5022728;28;20259;-68
2022/06/10 00:24:23;;;;;;;2.60;2.20;;;11.50;32.30;;;;;;5022664;28;20186;-67
2022/06/10 00:26:48;;;;;;;4.00;3.23;;;11.50;32.30;;;;;;5024139;28;20182;-68
2022/06/10 00:29:14;;;;;;;4.80;2.80;;;11.50;32.30;;;;;;5022922;28;20181;-68
2022/06/10 00:31:39;;;;;;;3.53;2.13;;;11.40;32.60;;;;;;5020456;28;20203;-68
2022/06/10 00:34:05;;;;;;;2.80;2.40;;;11.30;32.60;;;;;;5020988;28;20253;-67
2022/06/10 00:36:31;;;;;;;2.60;2.37;;;11.30;33.10;;;;;;5021863;28;20206;-68
2022/06/10 00:38:56;;;;;;;4.40;2.90;;;11.30;32.60;;;;;;5021910;28;21042;-67
2022/06/10 00:41:22;;;;;;;5.50;2.93;;;11.20;32.20;;;;;;5020334;28;20232;-67
2022/06/10 00:43:48;;;;;;;2.93;2.17;;;11.20;32.70;;;;;;5020905;28;20222;-68
2022/06/10 00:46:22;;;;;;;6.10;3.40;;;11.20;33.00;;;;;;5019666;28;20629;-67
2022/06/10 00:48:55;;;;;;;2.73;2.07;;;11.20;33.30;;;;;;5020941;28;20419;-68
2022/06/10 00:51:25;;;;;;;5.53;3.03;;;11.20;33.00;;;;;;5020051;28;20489;-67
2022/06/10 00:53:58;;;;;;;8.30;2.50;;;11.10;33.10;;;;;;5019063;28;20431;-68
2022/06/10 00:56:26;;;;;;;4.57;2.53;;;11.10;33.40;;;;;;5019100;28;20471;-67
2022/06/10 00:59:01;;;;;;;2.73;1.93;;;11.10;33.60;;;;;;5018499;28;20431;-68
2022/06/10 01:01:30;;;;;;;5.30;2.00;;;11.10;32.90;;;;;;5019297;28;20534;-68
2022/06/10 01:03:56;;;;;;;4.87;2.40;;;11.10;33.40;;;;;;5018908;28;20456;-67
2022/06/10 01:06:22;;;;;;;3.93;3.00;;;11.10;33.40;;;;;;5019075;28;20430;-68
2022/06/10 01:08:50;;;;;;;6.20;2.90;;;11.00;33.40;;;;;;5019265;28;20265;-67
2022/06/10 01:11:45;;;;;;;4.23;3.10;;;11.00;33.70;;;;;;5017941;28;21567;-67
2022/06/10 01:14:17;;;;;;;6.03;3.07;;;11.00;34.40;;;;;;5018881;28;20426;-67
2022/06/10 01:17:04;;;;;;;3.47;1.90;;;10.90;33.90;;;;;;5017830;28;20441;-67
2022/06/10 01:20:12;;;;;;;3.60;2.93;;;10.90;34.20;;;;;;5017971;28;20443;-68
2022/06/10 01:22:57;;;;;;;5.00;2.90;;;10.90;35.00;;;;;;5017230;28;20464;-67
2022/06/10 01:25:56;;;;;;;2.93;1.90;;;10.80;34.50;;;;;;5017448;28;20512;-68
2022/06/10 01:28:57;;;;;;;4.33;2.50;;;10.60;35.10;;;;;;5016967;28;20505;-68
2022/06/10 01:31:30;;;;;;;2.80;2.53;;;10.70;35.70;;;;;;5017623;28;20429;-67
2022/06/10 01:34:06;;;;;;;5.00;2.20;;;10.70;35.30;;;;;;5015920;28;20426;-67
2022/06/10 01:36:39;;;;;;;3.57;2.57;;;10.70;35.10;;;;;;5016621;28;20470;-67
2022/06/10 01:39:21;;;;;;;3.00;2.40;;;10.80;34.70;;;;;;5016156;28;20448;-68
2022/06/10 01:41:54;;;;;;;5.47;3.23;;;10.70;34.80;;;;;;5015319;28;20429;-68
2022/06/10 01:44:47;;;;;;;3.30;2.27;;;10.70;34.70;;;;;;5014922;28;20417;-68
2022/06/10 01:47:29;;;;;;;4.50;3.00;;;10.70;35.50;;;;;;5015794;28;20443;-67
2022/06/10 01:50:02;;;;;;;5.30;3.10;;;10.60;35.30;;;;;;5016094;28;20822;-68
2022/06/10 01:53:07;;;;;;;3.57;1.97;;;10.50;35.90;;;;;;5015560;28;20423;-67
2022/06/10 01:55:42;;;;;;;4.53;2.47;;;10.60;36.70;;;;;;5014758;28;20436;-67
2022/06/10 01:58:28;;;;;;;3.00;2.20;;;10.50;35.80;;;;;;5014973;28;20451;-68
2022/06/10 02:01:05;;;;;;;2.73;2.10;;;10.50;36.20;;;;;;5013490;28;20453;-67
2022/06/10 02:03:38;;;;;;;4.63;2.40;;;10.40;36.50;;;;;;5014185;28;20462;-67
2022/06/10 02:06:19;;;;;;;7.93;2.20;;;10.30;37.00;;;;;;5014635;28;20418;-68
2022/06/10 02:08:52;;;;;;;4.63;2.10;;;10.40;36.50;;;;;;5014386;28;20411;-67
2022/06/10 02:11:20;;;;;;;5.07;2.20;;;10.30;36.60;;;;;;5014733;28;20551;-67
2022/06/10 02:13:52;;;;;;;5.10;2.87;;;10.30;37.40;;;;;;5014603;28;20829;-67
2022/06/10 02:16:30;;;;;;;4.60;3.60;;;10.30;37.00;;;;;;5014023;28;20427;-68
2022/06/10 02:19:11;;;;;;;9.10;3.30;;;10.30;37.20;;;;;;5014383;28;20419;-67
2022/06/10 02:22:01;;;;;;;4.43;2.50;;;10.20;37.30;;;;;;5014360;28;20495;-67
2022/06/10 02:24:35;;;;;;;5.10;2.30;;;10.20;37.50;;;;;;5014009;28;20437;-68
2022/06/10 02:27:06;;;;;;;3.30;2.40;;;10.20;37.50;;;;;;5014190;28;20416;-68
2022/06/10 02:29:38;;;;;;;11.33;3.50;;;10.10;38.30;;;;;;5014508;28;20935;-68
2022/06/10 02:32:04;;;;;;;3.20;2.43;;;10.10;38.00;;;;;;5014679;28;20924;-67
2022/06/10 02:34:30;;;;;;;4.07;2.60;;;10.20;38.30;;;;;;5014313;28;20755;-67
2022/06/10 02:37:27;;;;;;;4.03;2.47;;;10.10;38.10;;;;;;5014160;28;20424;-68
2022/06/10 02:40:07;;;;;;;4.83;2.00;;;10.20;38.40;;;;;;5013519;28;20202;-67
2022/06/10 02:42:57;;;;;;;4.10;2.73;;;10.20;38.20;;;;;;5014969;28;20562;-67
2022/06/10 02:45:28;;;;;;;4.90;2.70;;;10.20;38.10;;;;;;5014281;28;20786;-67
2022/06/10 02:48:22;;;;;;;3.03;2.73;;;10.20;37.50;;;;;;5014568;28;20424;-68
2022/06/10 02:50:48;;;;;;;4.60;2.80;;;10.20;37.60;;;;;;5014062;28;20526;-67
2022/06/10 02:53:13;;;;;;;7.10;3.07;;;10.10;37.70;;;;;;5013689;28;20884;-68
2022/06/10 02:55:39;;;;;;;3.57;2.50;;;10.10;37.90;;;;;;5015638;28;20271;-67
2022/06/10 03:01:12;;;;;;;5.73;2.67;;;10.00;37.90;;;;;;5020763;28;20288;-69
2022/06/10 03:03:37;;;;;;;4.40;3.07;;;10.10;38.00;;;;;;5017828;28;20470;-68
2022/06/10 03:06:16;;;;;;;5.00;2.40;;;10.10;37.90;;;;;;5016414;28;20425;-67
2022/06/10 03:08:47;;;;;;;3.40;2.73;;;10.10;37.90;;;;;;5017484;28;20181;-68
2022/06/10 03:11:31;;;;;;;2.20;1.90;;;10.20;37.40;;;;;;5017362;28;20456;-67
2022/06/10 03:14:06;;;;;;;6.07;3.00;;;10.10;37.30;;;;;;5017051;28;20431;-67
2022/06/10 03:16:58;;;;;;;3.27;2.27;;;10.10;37.90;;;;;;5016860;28;20465;-68
2022/06/10 03:19:25;;;;;;;3.33;2.43;;;10.00;37.90;;;;;;5017277;28;20420;-67
2022/06/10 03:22:03;;;;;;;3.73;2.70;;;9.90;39.60;;;;;;5016840;28;20488;-68
2022/06/10 03:24:49;;;;;;;3.17;2.87;;;10.00;38.60;;;;;;5017059;28;20428;-68
2022/06/10 03:27:26;;;;;;;3.07;2.77;;;10.00;38.00;;;;;;5017158;28;20770;-68
2022/06/10 03:30:02;;;;;;;8.03;3.00;;;10.00;38.50;;;;;;5017195;28;20442;-67
2022/06/10 03:32:57;;;;;;;3.63;2.33;;;9.90;39.30;;;;;;5017038;28;20413;-67
2022/06/10 03:35:34;;;;;;;3.73;3.20;;;10.00;38.70;;;;;;5016862;28;20414;-67
2022/06/10 03:38:05;;;;;;;2.97;2.47;;;10.00;38.90;;;;;;5016988;28;20752;-68
2022/06/10 03:40:32;;;;;;;5.13;2.47;;;10.10;38.60;;;;;;5016654;28;20445;-67
2022/06/10 03:43:00;;;;;;;5.10;2.60;;;10.10;38.10;;;;;;5015290;28;20847;-67
2022/06/10 03:45:29;;;;;;;7.10;3.00;;;10.10;38.00;;;;;;5016445;28;20462;-68
2022/06/10 03:47:55;;;;;;;6.00;2.73;;;10.20;38.30;;;;;;5016667;28;20430;-67
2022/06/10 03:50:25;;;;;;;4.57;3.07;;;10.20;37.70;;;;;;5016535;28;20796;-68
2022/06/10 03:52:51;;;;;;;5.50;2.70;;;10.30;37.50;;;;;;5016142;28;20860;-68
2022/06/10 03:55:18;;;;;;;8.83;3.47;;;10.30;37.60;;;;;;5016429;28;20424;-67
2022/06/10 03:57:45;;;;;;;4.20;3.33;;;10.40;37.80;;;;;;5016357;28;20705;-68
2022/06/10 04:00:18;;;;;;;3.83;2.47;;;10.40;36.80;;;;;;5016826;28;20424;-66
2022/06/10 04:02:43;;;;;;;3.17;2.13;;;10.50;36.70;;;;;;5015964;28;20468;-67
2022/06/10 04:05:11;;;;;;;3.10;2.30;;;10.60;36.70;;;;;;5016674;28;20441;-67
2022/06/10 04:07:37;;;;;;;3.57;2.67;;;10.60;36.20;;;;;;5015631;28;20647;-67
2022/06/10 04:10:05;;;;;;;9.20;2.83;;;10.70;35.80;;;;;;5015825;28;20425;-67
2022/06/10 04:12:30;;;;;;;4.73;2.90;;;10.70;35.40;;;;;;5016131;28;20434;-67
2022/06/10 04:14:56;;;;;;;4.23;2.60;;;10.70;35.40;;;;;;5016250;28;20419;-67
2022/06/10 04:17:21;;;;;;;5.63;3.00;;;10.80;35.40;;;;;;5016659;28;20244;-67
2022/06/10 04:19:47;;;;;;;8.73;3.00;;;10.80;35.90;;;;;;5014557;28;20197;-67
2022/06/10 04:22:12;;;;;;;4.87;2.40;;;10.90;35.10;;;;;;5015721;28;20766;-67
2022/06/10 04:24:38;;;;;;;6.10;2.70;;;11.00;34.30;;;;;;5016089;28;20178;-68
2022/06/10 04:27:04;;;;;;;2.77;2.33;;;11.10;34.50;;;;;;5015167;28;20198;-67
2022/06/10 04:29:30;;;;;;;3.47;2.40;;;11.20;34.20;;;;;;5015707;28;20521;-68
2022/06/10 04:31:56;;;;;;;4.63;2.60;;;11.30;34.10;;;;;;5016019;28;20488;-68
2022/06/10 04:34:21;;;;;;;2.27;2.00;;;11.30;34.30;;;;;;5015868;28;20412;-68
2022/06/10 04:36:47;;;;;;;4.47;2.20;;;11.40;34.10;;;;;;5016526;28;20757;-67
2022/06/10 04:39:12;;;;;;;6.27;3.40;;;11.50;33.90;;;;;;5016250;28;20181;-67
2022/06/10 04:41:39;;;;;;;6.60;3.40;;;11.70;32.40;;;;;;5016435;28;20203;-67
2022/06/10 04:44:05;;;;;;;3.87;2.83;;;11.80;32.50;;;;;;5017858;28;20679;-67
2022/06/10 04:46:35;;;;;;;5.50;3.07;;;11.90;32.10;;;;;;5017638;28;20433;-68
2022/06/10 04:49:01;;;;;;;3.30;2.43;;;12.00;31.40;;;;;;5019199;28;20786;-68
2022/06/10 04:51:26;;;;;;;4.40;3.00;;;12.30;31.90;;;;;;5020544;28;20442;-68
2022/06/10 04:53:52;;;;;;;3.70;2.23;;;13.40;34.00;;;;;;5022897;28;20465;-67
2022/06/10 04:56:18;;;;;;;3.60;3.30;;;15.00;29.40;;;;;;5021866;28;20208;-69
2022/06/10 04:58:44;;;;;;;4.67;4.37;;;16.80;25.80;;;;;;5017891;28;20183;-69
2022/06/10 05:01:09;;;;;;;8.20;7.70;;;18.40;20.50;;;;;;5016647;28;20437;-69
2022/06/10 05:03:35;;;;;;;9.93;9.53;;;19.80;16.90;;;;;;5015073;28;20216;-69
2022/06/10 05:06:01;;;;;;;11.00;10.40;;;21.10;12.70;;;;;;5014518;28;20180;-69
2022/06/10 05:08:27;;;;;;;11.80;11.30;;;22.00;12.90;;;;;;5014082;28;20462;-69
2022/06/10 05:10:52;;;;;;;13.50;12.70;;;23.00;10.50;;;;;;5013717;28;20280;-69
2022/06/10 05:13:20;;;;;;;12.43;11.93;;;23.90;10.30;;;;;;5013116;28;20187;-69
2022/06/10 05:15:46;;;;;;;14.30;13.70;;;24.80;7.90;;;;;;5013966;28;20725;-69
2022/06/10 05:18:14;;;;;;;14.70;14.10;;;25.60;6.30;;;;;;5013352;28;20419;-69
2022/06/10 05:20:41;;;;;;;15.30;14.60;;;26.00;6.00;;;;;;5013535;28;20446;-69
2022/06/10 05:23:09;;;;;;;14.90;14.30;;;26.70;3.80;;;;;;5013584;28;20946;-68
2022/06/10 05:25:35;;;;;;;15.77;14.63;;;27.30;3.50;;;;;;5017529;28;20485;-70
2022/06/10 05:28:00;;;;;;;15.00;14.40;;;28.00;3.20;;;;;;5018434;28;20423;-69
2022/06/10 05:30:30;;;;;;;16.13;15.07;;;28.50;3.00;;;;;;5018806;28;20872;-69
2022/06/10 05:32:57;;;;;;;15.90;15.13;;;28.80;2.30;;;;;;5019202;28;20668;-69
2022/06/10 05:35:22;;;;;;;15.80;15.20;;;29.50;1.80;;;;;;5018579;28;20427;-69
2022/06/10 05:37:48;;;;;;;15.50;14.90;;;30.30;1.30;;;;;;5018181;28;20418;-69
2022/06/10 05:40:15;;;;;;;16.10;15.40;;;30.80;1.00;;;;;;5016459;28;20707;-67
2022/06/10 05:42:41;;;;;;;15.50;14.90;;;31.40;1.00;;;;;;5015993;28;20708;-70
2022/06/10 05:45:07;;;;;;;15.10;14.50;;;31.70;1.00;;;;;;5015671;28;20468;-68
2022/06/10 05:47:34;;;;;;;16.43;15.53;;;31.90;1.00;;;;;;5015785;28;20489;-68
2022/06/10 05:50:07;;;;;;;15.57;14.97;;;32.40;1.00;;;;;;5014432;28;20782;-68
2022/06/10 05:52:32;;;;;;;15.90;15.20;;;33.00;1.00;;;;;;5014122;28;20786;-69
2022/06/10 05:55:02;;;;;;;15.93;15.33;;;33.40;1.00;;;;;;5013743;28;20415;-68
2022/06/10 05:57:30;;;;;;;16.80;15.90;;;33.80;1.00;;;;;;5013143;28;20234;-68
2022/06/10 05:59:55;;;;;;;16.33;15.63;;;34.20;1.00;;;;;;5012128;28;20411;-68
2022/06/10 06:02:22;;;;;;;15.77;15.07;;;34.60;1.00;;;;;;5011710;28;20450;-68
2022/06/10 06:04:48;;;;;;;15.50;14.90;;;34.70;1.00;;;;;;5012013;28;20172;-68
2022/06/10 06:07:23;;;;;;;15.67;15.07;;;34.90;1.00;;;;;;5011881;28;20406;-69
2022/06/10 06:09:50;;;;;;;15.87;14.87;;;35.10;1.00;;;;;;5012498;28;20771;-69
2022/06/10 06:12:16;;;;;;;15.50;14.80;;;35.40;1.00;;;;;;5011971;28;20501;-69
2022/06/10 06:14:41;;;;;;;16.30;15.50;;;35.80;1.00;;;;;;5012210;28;20474;-69
2022/06/10 06:17:07;;;;;;;15.17;14.57;;;36.10;1.00;;;;;;5012274;28;20905;-69
2022/06/10 06:19:34;;;;;;;16.50;15.20;;;36.30;1.00;;;;;;5012259;28;20222;-69
2022/06/10 06:22:00;;;;;;;15.47;14.87;;;36.50;1.00;;;;;;5012090;28;20462;-69
2022/06/10 06:24:26;;;;;;;15.33;14.73;;;36.50;1.00;;;;;;5012100;28;20449;-68
2022/06/10 06:26:53;;;;;;;16.87;15.97;;;36.60;1.00;;;;;;5012271;28;20441;-68
2022/06/10 06:29:20;;;;;;;15.80;15.20;;;36.40;1.00;;;;;;5011852;28;20469;-69
2022/06/10 06:31:45;;;;;;;16.50;15.63;;;36.20;1.00;;;;;;5015108;28;20450;-69
2022/06/10 06:34:11;;;;;;;15.77;15.10;;;35.40;1.00;;;;;;5015811;28;20415;-68
2022/06/10 06:36:42;;;;;;;16.57;15.77;;;35.10;1.00;;;;;;5015762;28;20176;-68
2022/06/10 06:39:08;;;;;;;16.23;15.50;;;35.40;1.00;;;;;;5015416;28;20164;-68
2022/06/10 06:41:34;;;;;;;16.70;15.83;;;35.70;1.00;;;;;;5015020;28;20998;-68
2022/06/10 06:43:59;;;;;;;16.23;15.50;;;33.90;1.00;;;;;;5015497;28;20262;-68
2022/06/10 06:46:26;;;;;;;15.70;15.00;;;32.40;1.00;;;;;;5015889;28;20176;-67
2022/06/10 06:48:54;;;;;;;15.17;14.57;;;32.10;1.00;;;;;;5015495;28;20642;-68
2022/06/10 06:51:20;;;;;;;17.47;16.27;;;32.10;1.00;;;;;;5018711;28;20500;-68
2022/06/10 06:53:45;;;;;;;15.77;15.17;;;32.10;1.00;;;;;;5015962;28;20898;-67
2022/06/10 06:56:11;;;;;;;15.53;14.93;;;32.10;1.00;;;;;;5015795;28;20180;-68
2022/06/10 06:58:36;;;;;;;15.73;15.03;;;32.10;1.00;;;;;;5016098;28;20223;-68
2022/06/10 07:01:02;;;;;;;17.53;16.13;;;31.40;1.00;;;;;;5017574;28;20240;-68
2022/06/10 07:03:27;;;;;;;15.20;14.50;;;30.50;1.00;;;;;;5018419;28;20204;-68
2022/06/10 07:05:53;;;;;;;15.77;15.17;;;29.70;1.00;;;;;;5019770;28;20225;-68
2022/06/10 07:08:19;;;;;;;15.67;15.07;;;29.40;1.00;;;;;;5018788;28;20188;-68
2022/06/10 07:10:45;;;;;;;16.03;15.00;;;29.90;1.00;;;;;;5017800;28;20301;-70
2022/06/10 07:13:11;;;;;;;15.77;14.97;;;30.20;1.00;;;;;;5017280;28;20427;-68
2022/06/10 07:15:37;;;;;;;16.20;15.40;;;30.10;1.00;;;;;;5016867;28;20238;-68
2022/06/10 07:18:04;;;;;;;15.13;14.50;;;30.40;1.00;;;;;;5016286;28;20431;-68
2022/06/10 07:20:32;;;;;;;15.20;14.60;;;31.20;1.00;;;;;;5015369;28;20211;-68
2022/06/10 07:22:59;;;;;;;15.70;15.10;;;31.90;1.00;;;;;;5014663;28;20454;-67
2022/06/10 07:25:26;;;;;;;16.80;16.00;;;32.60;1.00;;;;;;5014802;28;20502;-67
2022/06/10 07:27:52;;;;;;;16.13;15.43;;;33.30;1.00;;;;;;5014871;28;20415;-69
2022/06/10 07:30:20;;;;;;;16.87;15.70;;;33.80;1.00;;;;;;5014654;28;20501;-68
2022/06/10 07:32:46;;;;;;;16.07;15.40;;;34.00;1.00;;;;;;5014306;28;20450;-69
2022/06/10 07:35:12;;;;;;;16.37;15.60;;;34.40;1.00;;;;;;5014638;28;20451;-68
2022/06/10 07:37:39;;;;;;;15.90;15.30;;;34.70;1.00;;;;;;5014526;28;20650;-68
2022/06/10 07:40:06;;;;;;;15.60;15.00;;;34.80;1.00;;;;;;5014501;28;20475;-67
2022/06/10 07:42:34;;;;;;;15.97;15.37;;;34.20;1.00;;;;;;5011832;28;20458;-68
2022/06/10 07:45:01;;;;;;;16.00;15.20;;;34.60;1.00;;;;;;5014416;28;20430;-68
2022/06/10 07:47:26;;;;;;;15.67;15.07;;;34.50;1.00;;;;;;5014437;28;20415;-69
2022/06/10 07:49:52;;;;;;;15.40;14.80;;;34.80;1.00;;;;;;5014313;28;20931;-68
2022/06/10 07:52:17;;;;;;;15.90;15.20;;;34.80;1.00;;;;;;5013869;28;20722;-68
2022/06/10 07:54:43;;;;;;;17.67;16.37;;;35.00;1.00;;;;;;5014133;28;20530;-69
2022/06/10 07:57:11;;;;;;;15.47;14.87;;;34.30;1.00;;;;;;5014272;28;20184;-68
2022/06/10 07:59:39;;;;;;;16.23;15.53;;;32.60;1.00;;;;;;5014640;28;20231;-68
2022/06/10 08:02:05;;;;;;;15.50;14.90;;;33.40;1.00;;;;;;5013691;28;20466;-68
2022/06/10 08:04:31;;;;;;;15.17;14.57;;;33.80;1.00;;;;;;5014024;28;20426;-67
2022/06/10 08:06:56;;;;;;;15.73;14.83;;;33.90;1.00;;;;;;5013926;28;20184;-68
2022/06/10 08:09:23;;;;;;;17.10;16.10;;;33.80;1.00;;;;;;5014059;28;20184;-68
2022/06/10 08:11:50;;;;;;;15.70;15.10;;;33.50;1.00;;;;;;5015640;28;20222;-68
2022/06/10 08:14:15;;;;;;;15.90;15.10;;;30.10;1.00;;;;;;5016693;28;20474;-68
2022/06/10 08:16:41;;;;;;;14.90;14.30;;;29.90;1.00;;;;;;5016907;28;20423;-68
2022/06/10 08:19:07;;;;;;;16.17;15.37;;;30.60;1.00;;;;;;5016899;28;20176;-68
2022/06/10 08:24:20;;;;;;;15.83;15.13;;;28.90;1.00;;;;;;5019677;28;20750;-66
2022/06/10 08:26:45;;;;;;;15.70;15.00;;;27.70;1.00;;;;;;5019722;28;20407;-68
2022/06/10 08:29:11;;;;;;;14.67;13.97;;;27.60;1.00;;;;;;5012216;28;20761;-68
2022/06/10 08:31:37;;;;;;;15.50;14.73;;;28.30;1.00;;;;;;5013168;28;20203;-68
2022/06/10 08:34:03;;;;;;;15.17;14.57;;;27.60;1.00;;;;;;5013333;28;20597;-68
2022/06/10 08:36:31;;;;;;;15.50;14.60;;;27.90;1.00;;;;;;5011845;28;20175;-67
2022/06/10 08:38:57;;;;;;;15.90;15.13;;;27.90;1.00;;;;;;5013137;28;20920;-68
2022/06/10 08:41:50;;;;;;;15.17;14.40;;;27.80;1.00;;;;;;5012877;28;20430;-68
2022/06/10 08:44:21;;;;;;;15.50;14.37;;;26.10;1.00;;;;;;5012087;28;20291;-68
2022/06/10 08:47:25;;;;;;;14.80;14.20;;;26.50;1.00;;;;;;5013505;28;20458;-68
2022/06/10 08:50:08;;;;;;;15.30;14.50;;;26.70;1.00;;;;;;5011843;28;20434;-67
2022/06/10 08:53:01;;;;;;;15.37;14.60;;;27.00;1.00;;;;;;5012733;28;20418;-67
2022/06/10 08:55:45;;;;;;;14.53;13.90;;;25.20;1.00;;;;;;5012802;28;20494;-70
2022/06/10 08:58:28;;;;;;;15.67;14.97;;;24.60;1.00;;;;;;5012910;28;20928;-67
2022/06/10 09:00:59;;;;;;;15.23;14.37;;;24.00;1.00;;;;;;5012867;28;20458;-66
2022/06/10 09:03:46;;;;;;;14.60;14.00;;;23.70;1.00;;;;;;5012457;28;20629;-66
2022/06/10 09:06:34;;;;;;;14.60;13.90;;;23.60;1.00;;;;;;5012767;28;20411;-66
2022/06/10 09:09:04;;;;;;;14.47;13.67;;;23.60;2.30;;;;;;5012501;28;20431;-69
2022/06/10 09:11:38;;;;;;;14.60;14.00;;;23.30;1.00;;;;;;5012211;28;20443;-69
2022/06/10 09:14:25;;;;;;;13.77;13.27;;;22.60;2.40;;;;;;5012754;28;20521;-66
2022/06/10 09:16:58;;;;;;;14.50;13.80;;;22.90;2.30;;;;;;5013053;28;20761;-69
2022/06/10 09:19:46;;;;;;;13.67;13.17;;;22.90;3.00;;;;;;5012604;28;20545;-69
2022/06/10 09:22:27;;;;;;;13.97;13.37;;;22.50;2.50;;;;;;5012125;28;20465;-69
2022/06/10 09:25:11;;;;;;;14.10;13.40;;;21.90;4.10;;;;;;5012463;28;20880;-69
2022/06/10 09:27:44;;;;;;;13.60;13.00;;;21.50;5.20;;;;;;5012430;28;20493;-68
2022/06/10 09:30:13;;;;;;;13.17;12.47;;;21.60;5.50;;;;;;5012311;28;20825;-68
2022/06/10 09:32:59;;;;;;;14.40;13.60;;;21.50;6.00;;;;;;5011060;28;20437;-68
2022/06/10 09:35:53;;;;;;;13.47;12.80;;;21.50;5.70;;;;;;5012650;28;20492;-68
2022/06/10 09:38:35;;;;;;;13.67;13.07;;;21.70;5.70;;;;;;5012311;28;20904;-68
2022/06/10 09:41:12;;;;;;;14.53;13.57;;;22.00;5.80;;;;;;5012265;28;20862;-68
2022/06/10 09:43:46;;;;;;;14.70;13.80;;;22.20;5.20;;;;;;5012126;28;20461;-68
2022/06/10 09:46:42;;;;;;;13.53;12.80;;;22.00;4.70;;;;;;5011073;28;20427;-68
2022/06/10 09:49:35;;;;;;;15.03;14.33;;;21.90;4.50;;;;;;5012356;28;20939;-68
2022/06/10 09:52:27;;;;;;;14.40;13.70;;;22.00;5.10;;;;;;5012051;28;20438;-68
2022/06/10 09:55:10;;;;;;;13.73;13.13;;;21.10;5.20;;;;;;5012610;28;20923;-68
2022/06/10 09:58:13;;;;;;;13.47;12.97;;;21.20;6.60;;;;;;5012137;28;20411;-68
2022/06/10 10:00:55;;;;;;;14.73;13.50;;;21.20;5.40;;;;;;5012075;28;20430;-68
2022/06/10 10:03:35;;;;;;;14.33;13.37;;;21.50;5.30;;;;;;5010583;28;20469;-68
2022/06/10 10:06:35;;;;;;;14.33;13.63;;;21.80;5.60;;;;;;5014913;28;20410;-68
2022/06/10 10:09:24;;;;;;;14.70;13.70;;;21.70;5.60;;;;;;5016133;28;20473;-68
2022/06/10 10:12:03;;;;;;;13.67;12.97;;;21.60;5.50;;;;;;5014751;28;20485;-68
2022/06/10 10:15:16;;;;;;;13.83;13.23;;;21.60;6.10;;;;;;5015750;28;20414;-68
2022/06/10 10:17:58;;;;;;;13.77;12.87;;;21.80;5.40;;;;;;5012425;28;20427;-67
2022/06/10 10:20:48;;;;;;;13.47;12.77;;;21.50;5.40;;;;;;5013205;28;20469;-68
2022/06/10 10:23:33;;;;;;;13.37;12.77;;;21.00;6.20;;;;;;5015412;28;20879;-68
2022/06/10 10:26:00;;;;;;;14.00;13.10;;;21.20;6.60;;;;;;5016809;28;20522;-68
2022/06/10 10:28:34;;;;;;;13.50;12.80;;;20.80;5.40;;;;;;5017311;28;20422;-68
2022/06/10 10:31:19;;;;;;;13.40;12.90;;;20.80;6.50;;;;;;5017283;28;20971;-68
2022/06/10 10:33:45;;;;;;;13.33;12.83;;;20.70;5.80;;;;;;5016403;28;20407;-67
2022/06/10 10:36:21;;;;;;;13.33;12.80;;;21.00;6.40;;;;;;5015729;28;20477;-69
2022/06/10 10:38:48;;;;;;;13.50;13.00;;;21.20;5.50;;;;;;5015466;28;20951;-69
2022/06/10 10:41:43;;;;;;;13.70;12.90;;;21.40;6.90;;;;;;5015780;28;20561;-68
2022/06/10 10:44:24;;;;;;;14.20;13.60;;;21.90;6.70;;;;;;5014793;28;20486;-69
2022/06/10 10:47:08;;;;;;;14.53;13.43;;;22.00;4.70;;;;;;5015649;28;20426;-68
2022/06/10 10:49:38;;;;;;;13.97;13.37;;;22.30;4.90;;;;;;5015832;28;20754;-69
2022/06/10 10:52:15;;;;;;;14.90;14.20;;;22.50;4.60;;;;;;5015225;28;20569;-68
2022/06/10 10:54:43;;;;;;;13.93;13.30;;;22.80;4.30;;;;;;5014169;28;20434;-68
2022/06/10 10:57:34;;;;;;;14.83;14.13;;;22.60;2.90;;;;;;5014498;28;20423;-68
2022/06/10 10:59:59;;;;;;;14.30;13.77;;;22.70;3.70;;;;;;5014759;28;20517;-68
2022/06/10 11:02:40;;;;;;;14.57;13.97;;;22.70;3.70;;;;;;5014568;28;20534;-69
2022/06/10 11:05:32;;;;;;;14.27;13.57;;;22.80;3.40;;;;;;5014008;28;20180;-69
2022/06/10 11:08:21;;;;;;;15.77;14.57;;;22.90;3.70;;;;;;5015051;28;20620;-69
2022/06/10 11:10:59;;;;;;;14.03;13.43;;;23.00;3.70;;;;;;4979752;28;1033338;-68
2022/06/10 11:13:30;;;;;;;14.83;14.13;;;23.00;3.10;;;;;;5014971;28;20411;-69
2022/06/10 11:16:15;;;;;;;13.80;13.30;;;23.10;3.30;;;;;;5014296;28;20414;-68
2022/06/10 11:18:42;;;;;;;13.80;13.20;;;23.40;3.40;;;;;;5015218;28;20513;-68
2022/06/10 11:21:07;;;;;;;14.30;13.70;;;23.50;3.60;;;;;;5014728;28;20530;-68
2022/06/10 11:23:33;;;;;;;14.67;13.80;;;23.00;4.30;;;;;;5014285;28;20466;-68
2022/06/10 11:26:18;;;;;;;14.40;13.80;;;23.20;4.30;;;;;;5014771;28;20548;-68
2022/06/10 11:28:46;;;;;;;14.93;14.27;;;23.00;2.80;;;;;;5014900;28;20179;-68
2022/06/10 11:31:49;;;;;;;14.70;14.00;;;22.90;3.30;;;;;;5014856;28;20529;-68
2022/06/10 11:34:25;;;;;;;14.37;13.67;;;23.00;3.30;;;;;;4992598;28;20423;-68
2022/06/10 11:36:53;;;;;;;13.47;12.97;;;22.40;4.20;;;;;;5011998;28;20422;-68
2022/06/10 11:39:34;;;;;;;14.10;13.50;;;22.40;4.00;;;;;;5014619;28;20975;-67
2022/06/10 11:42:09;;;;;;;14.53;13.83;;;22.60;4.50;;;;;;5014409;28;20435;-68
2022/06/10 11:45:07;;;;;;;14.30;13.60;;;22.80;4.30;;;;;;5014464;28;20446;-68
2022/06/10 11:47:44;;;;;;;13.43;12.93;;;22.40;4.60;;;;;;5014178;28;20410;-68
2022/06/10 11:50:18;;;;;;;13.13;12.63;;;22.60;3.40;;;;;;5014078;28;20410;-68
2022/06/10 11:53:17;;;;;;;14.40;13.80;;;22.80;3.80;;;;;;5013721;28;20768;-68
2022/06/10 11:55:46;;;;;;;14.57;13.97;;;23.20;3.80;;;;;;5009498;28;20435;-68
2022/06/10 12:01:16;;;;;;;14.70;14.10;;;23.70;2.70;;;;;;5014015;28;21043;-68
2022/06/10 12:04:14;;;;;;;14.60;13.90;;;23.70;2.40;;;;;;5013948;28;20485;-68
2022/06/10 12:06:48;;;;;;;14.87;14.20;;;23.60;2.00;;;;;;5010701;28;20426;-68
2022/06/10 12:09:29;;;;;;;14.03;13.43;;;23.50;2.30;;;;;;5013760;28;20399;-69
2022/06/10 12:11:54;;;;;;;14.40;13.60;;;23.10;2.40;;;;;;5013279;28;20508;-68
2022/06/10 12:14:23;;;;;;;14.70;14.10;;;23.20;3.70;;;;;;5013770;28;20419;-69
2022/06/10 12:17:20;;;;;;;13.97;13.37;;;23.20;3.50;;;;;;5013613;28;20200;-68
2022/06/10 12:19:53;;;;;;;14.93;14.33;;;23.30;3.30;;;;;;5013574;28;20411;-68
2022/06/10 12:22:19;;;;;;;14.70;14.10;;;23.30;3.10;;;;;;5013284;28;20466;-68
2022/06/10 12:24:47;;;;;;;15.80;14.33;;;23.30;3.50;;;;;;5013952;28;21073;-68
2022/06/10 12:27:27;;;;;;;13.77;13.27;;;23.30;2.70;;;;;;5013268;28;20214;-68
2022/06/10 12:30:04;;;;;;;14.90;14.30;;;23.20;3.70;;;;;;5013883;28;20931;-69
2022/06/10 12:32:47;;;;;;;14.73;14.13;;;23.30;3.30;;;;;;5013462;28;20469;-68
2022/06/10 12:35:31;;;;;;;14.63;14.03;;;23.40;3.60;;;;;;5013806;28;20426;-69
2022/06/10 12:38:02;;;;;;;14.77;13.97;;;23.40;3.10;;;;;;5013571;28;20461;-68
2022/06/10 12:40:36;;;;;;;13.90;13.30;;;23.00;3.10;;;;;;5013148;28;20435;-67
2022/06/10 12:43:18;;;;;;;13.87;13.07;;;23.10;3.00;;;;;;5013161;28;20466;-68
2022/06/10 12:45:53;;;;;;;13.50;13.00;;;23.40;3.10;;;;;;5013081;28;20425;-68
2022/06/10 12:48:32;;;;;;;14.00;13.43;;;23.60;3.20;;;;;;5012969;28;20406;-68
2022/06/10 12:50:57;;;;;;;14.47;13.73;;;23.90;2.90;;;;;;5012713;28;20430;-68
2022/06/10 12:53:57;;;;;;;14.13;13.43;;;24.20;2.70;;;;;;5012732;28;20823;-68
2022/06/10 12:56:34;;;;;;;13.27;12.77;;;24.40;2.00;;;;;;5013013;28;20183;-67
2022/06/10 12:59:08;;;;;;;13.50;13.00;;;24.70;2.80;;;;;;5011833;28;20433;-67
2022/06/10 13:01:33;;;;;;;14.17;13.67;;;25.00;1.70;;;;;;5012347;28;20462;-67
2022/06/10 13:04:19;;;;;;;14.77;14.17;;;24.90;1.70;;;;;;5012831;28;20462;-68
2022/06/10 13:06:45;;;;;;;14.17;13.67;;;24.90;1.60;;;;;;5012759;28;20636;-67
2022/06/10 13:09:10;;;;;;;14.83;14.23;;;25.10;1.70;;;;;;5012811;28;20410;-68
2022/06/10 13:11:38;;;;;;;13.70;13.20;;;25.40;1.90;;;;;;5012355;28;20677;-68
2022/06/10 13:14:33;;;;;;;15.43;14.73;;;25.70;1.00;;;;;;5012692;28;20184;-68
2022/06/10 13:16:58;;;;;;;15.30;14.30;;;26.00;1.00;;;;;;5012638;28;20407;-68
2022/06/10 13:19:35;;;;;;;15.73;14.83;;;26.10;1.00;;;;;;5012648;28;20506;-68