Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:30;;;;;;;8.07;3.50;;;;;;;14.36;100.00;101806.38;5289420;28;20077;-73
2022/09/05 00:05:27;;;;;;;12.95;4.55;;;;;;;14.33;100.00;101811.25;5288303;28;20022;-74
2022/09/05 00:08:20;;;;;;;5.70;3.97;;;;;;;14.28;100.00;101802.81;5280328;28;20294;-74
2022/09/05 00:11:25;;;;;;;5.72;3.88;;;;;;;14.23;100.00;101806.00;5289566;28;20028;-74
2022/09/05 00:14:36;;;;;;;6.57;3.85;;;;;;;14.18;100.00;101797.56;5288838;28;20031;-74
2022/09/05 00:17:14;;;;;;;8.57;5.15;;;;;;;14.16;100.00;101799.59;5274692;28;20027;-75
2022/09/05 00:20:02;;;;;;;6.38;4.20;;;;;;;14.09;100.00;101802.09;5288920;28;20032;-75
2022/09/05 00:23:07;;;;;;;10.23;4.38;;;;;;;14.04;100.00;101809.00;5288906;28;20118;-75
2022/09/05 00:26:02;;;;;;;8.80;3.80;;;;;;;13.94;100.00;101804.59;5276932;28;20035;-76
2022/09/05 00:29:01;;;;;;;11.30;4.20;;;;;;;13.84;100.00;101805.75;5276852;28;20055;-75
2022/09/05 00:31:40;;;;;;;8.23;3.80;;;;;;;13.79;100.00;101808.94;5289100;28;20411;-75
2022/09/05 00:34:17;;;;;;;7.47;4.20;;;;;;;13.77;100.00;101804.72;5288070;28;20059;-75
2022/09/05 00:36:53;;;;;;;8.40;4.07;;;;;;;13.76;100.00;101809.28;5275833;28;20023;-75
2022/09/05 00:39:30;;;;;;;6.97;3.33;;;;;;;13.77;100.00;101804.72;5285782;28;20102;-75
2022/09/05 00:42:08;;;;;;;10.38;3.70;;;;;;;13.80;100.00;101801.69;5278851;28;20392;-75
2022/09/05 00:44:56;;;;;;;8.23;3.80;;;;;;;13.80;100.00;101799.00;5287870;28;20485;-75
2022/09/05 00:47:46;;;;;;;6.85;3.90;;;;;;;13.81;100.00;101793.47;5270126;28;20389;-75
2022/09/05 00:50:29;;;;;;;6.60;4.50;;;;;;;13.82;100.00;101788.91;5288460;28;20082;-74
2022/09/05 00:53:10;;;;;;;8.90;3.92;;;;;;;13.79;100.00;101787.38;5257356;28;20028;-74
2022/09/05 00:56:03;;;;;;;7.60;3.92;;;;;;;13.77;100.00;101786.69;5288343;28;20320;-75
2022/09/05 00:58:58;;;;;;;12.07;4.15;;;;;;;13.73;100.00;101786.16;5269668;28;20026;-75
2022/09/05 01:01:40;;;;;;;6.03;3.83;;;;;;;13.70;100.00;101782.94;5288172;28;20046;-74
2022/09/05 01:04:34;;;;;;;9.55;3.72;;;;;;;13.67;100.00;101794.09;5288005;28;20076;-72
2022/09/05 01:07:43;;;;;;;5.55;3.38;;;;;;;13.67;100.00;101780.59;5287934;28;20027;-71
2022/09/05 01:10:48;;;;;;;8.65;4.25;;;;;;;13.65;100.00;101783.44;5287093;28;20043;-72
2022/09/05 01:13:44;;;;;;;22.48;4.25;;;;;;;13.61;100.00;101786.66;5287819;28;20027;-72
2022/09/05 01:16:34;;;;;;;6.75;4.18;;;;;;;13.57;100.00;101779.91;5287306;28;20031;-73
2022/09/05 01:19:42;;;;;;;8.93;4.03;;;;;;;13.54;100.00;101770.25;5288229;28;20024;-72
2022/09/05 01:22:39;;;;;;;9.80;3.90;;;;;;;13.54;100.00;101777.50;5269338;28;20024;-73
2022/09/05 01:25:19;;;;;;;18.90;4.13;;;;;;;13.53;100.00;101775.81;5286774;28;20030;-71
2022/09/05 01:28:28;;;;;;;9.82;3.42;;;;;;;13.52;100.00;101766.06;5287018;28;20043;-71
2022/09/05 01:31:14;;;;;;;10.85;4.53;;;;;;;13.51;100.00;101764.38;5287777;28;20030;-72
2022/09/05 01:34:00;;;;;;;11.98;4.22;;;;;;;13.48;100.00;101770.91;5287593;28;20110;-73
2022/09/05 01:36:55;;;;;;;14.10;4.45;;;;;;;13.46;100.00;101773.78;5286728;28;20435;-73
2022/09/05 01:39:35;;;;;;;11.38;3.88;;;;;;;13.44;100.00;101774.94;5287161;28;20061;-73
2022/09/05 01:42:30;;;;;;;8.85;4.57;;;;;;;13.39;100.00;101777.28;5288285;28;20084;-73
2022/09/05 01:45:14;;;;;;;11.10;4.35;;;;;;;13.34;100.00;101771.53;5286459;28;20397;-71
2022/09/05 01:48:03;;;;;;;8.07;4.57;;;;;;;13.31;100.00;101771.88;5287243;28;20023;-72
2022/09/05 01:50:53;;;;;;;20.08;5.32;;;;;;;13.27;100.00;101774.03;5287771;28;20020;-72
2022/09/05 01:53:44;;;;;;;8.25;4.22;;;;;;;13.26;100.00;101771.53;5287190;28;20259;-71
2022/09/05 01:56:44;;;;;;;7.70;4.25;;;;;;;13.26;100.00;101772.34;5277279;28;20111;-73
2022/09/05 01:59:22;;;;;;;16.40;4.15;;;;;;;13.23;100.00;101775.38;5285587;28;20063;-74
2022/09/05 02:01:59;;;;;;;10.90;3.95;;;;;;;13.19;100.00;101761.31;5286707;28;20031;-73
2022/09/05 02:04:49;;;;;;;16.30;4.75;;;;;;;13.17;100.00;101776.81;5286247;28;20045;-71
2022/09/05 02:07:49;;;;;;;12.10;4.55;;;;;;;13.18;100.00;101769.59;5286444;28;20451;-71
2022/09/05 02:10:48;;;;;;;8.68;4.55;;;;;;;13.19;100.00;101780.19;5286565;28;20062;-72
2022/09/05 02:13:36;;;;;;;9.35;4.05;;;;;;;13.22;100.00;101776.38;5286600;28;20389;-72
2022/09/05 02:16:42;;;;;;;15.57;4.93;;;;;;;13.24;100.00;101795.06;5285542;28;20124;-72
2022/09/05 02:19:21;;;;;;;20.48;4.93;;;;;;;13.21;100.00;101786.31;5275896;28;20273;-71
2022/09/05 02:22:10;;;;;;;13.48;4.72;;;;;;;13.21;100.00;101798.91;5286499;28;20027;-71
2022/09/05 02:24:45;;;;;;;13.40;4.38;;;;;;;13.19;100.00;101795.50;5285423;28;20470;-71
2022/09/05 02:27:22;;;;;;;10.63;4.82;;;;;;;13.19;100.00;101793.66;5286335;28;20031;-71
2022/09/05 02:30:08;;;;;;;10.70;4.90;;;;;;;13.17;100.00;101793.00;5285793;28;20023;-71
2022/09/05 02:32:53;;;;;;;7.80;3.95;;;;;;;13.15;100.00;101791.44;5285811;28;20103;-72
2022/09/05 02:35:59;;;;;;;13.05;4.60;;;;;;;13.15;100.00;101789.63;5286543;28;20022;-73
2022/09/05 02:38:36;;;;;;;;;;;;;;;13.16;100.00;101788.63;5274866;28;20027;-73
2022/09/05 02:41:21;;;;;;;17.50;4.97;;;;;;;13.16;100.00;101783.22;5285709;28;20273;-74
2022/09/05 02:44:12;;;;;;;9.30;4.60;;;;;;;13.19;100.00;101785.56;5286161;28;20030;-74
2022/09/05 02:47:07;;;;;;;13.25;4.05;;;;;;;13.24;100.00;101790.53;5286547;28;20034;-73
2022/09/05 02:49:50;;;;;;;9.23;4.68;;;;;;;13.27;100.00;101784.81;5285613;28;20106;-74
2022/09/05 02:52:25;;;;;;;13.52;4.50;;;;;;;13.30;100.00;101780.94;5284277;28;20396;-73
2022/09/05 02:54:58;;;;;;;8.25;4.50;;;;;;;13.33;100.00;101777.94;5284658;28;20049;-73
2022/09/05 02:57:49;;;;;;;6.97;4.13;;;;;;;13.35;100.00;101775.91;5285269;28;20364;-72
2022/09/05 03:00:24;;;;;;;13.18;4.30;;;;;;;13.36;100.00;101774.94;5285139;28;20480;-72
2022/09/05 03:03:29;;;;;;;14.13;5.38;;;;;;;13.38;100.00;101771.06;5285617;28;20019;-72
2022/09/05 03:06:03;;;;;;;11.80;4.90;;;;;;;13.42;100.00;101774.28;5271915;28;20445;-72
2022/09/05 03:08:59;;;;;;;7.50;4.00;;;;;;;13.45;100.00;101773.94;5284888;28;20097;-72
2022/09/05 03:12:18;;;;;;;9.63;4.90;;;;;;;13.48;100.00;101771.75;5285406;28;20024;-72
2022/09/05 03:15:22;;;;;;;6.18;3.95;;;;;;;13.50;100.00;101774.28;5284200;28;20083;-72
2022/09/05 03:18:29;;;;;;;5.47;3.78;;;;;;;13.50;100.00;101770.75;5285589;28;20019;-72
2022/09/05 03:21:11;;;;;;;6.85;4.35;;;;;;;13.49;100.00;101764.53;5276289;28;20035;-71
2022/09/05 03:24:13;;;;;;;6.55;3.85;;;;;;;13.50;100.00;101766.19;5285146;28;20031;-72
2022/09/05 03:26:49;;;;;;;7.85;3.85;;;;;;;13.53;100.00;101762.34;5284691;28;20438;-72
2022/09/05 03:29:36;;;;;;;6.20;3.92;;;;;;;13.57;100.00;101766.41;5285025;28;20023;-72
2022/09/05 03:32:47;;;;;;;11.55;4.10;;;;;;;13.57;100.00;101769.94;5285650;28;20031;-71
2022/09/05 03:35:34;;;;;;;8.48;4.63;;;;;;;13.55;100.00;101771.09;5280272;28;20031;-71
2022/09/05 03:38:34;;;;;;;7.93;3.95;;;;;;;13.50;100.00;101771.59;5289548;28;20031;-72
2022/09/05 03:41:04;;;;;;;6.72;4.40;;;;;;;13.46;100.00;101767.56;5289508;28;20020;-72
2022/09/05 03:43:36;;;;;;;7.82;4.07;;;;;;;13.42;100.00;101769.72;5288854;28;20041;-72
2022/09/05 03:46:40;;;;;;;13.35;4.50;;;;;;;13.39;100.00;101763.81;5289096;28;20036;-72
2022/09/05 03:49:49;;;;;;;9.35;4.00;;;;;;;13.36;100.00;101770.38;5270869;28;20508;-71
2022/09/05 03:52:57;;;;;;;6.03;4.22;;;;;;;13.37;100.00;101769.38;5289192;28;20069;-72
2022/09/05 03:55:39;;;;;;;10.80;4.43;;;;;;;13.36;100.00;101761.47;5288084;28;20050;-72
2022/09/05 03:58:42;;;;;;;10.98;4.05;;;;;;;13.35;100.00;101771.38;5288817;28;20393;-71
2022/09/05 04:01:34;;;;;;;9.13;4.40;;;;;;;13.38;100.00;101765.66;5276430;28;20028;-72
2022/09/05 04:04:11;;;;;;;5.75;4.20;;;;;;;13.38;100.00;101768.34;5288757;28;20023;-72
2022/09/05 04:06:50;;;;;;;7.53;4.40;;;;;;;13.37;100.00;101765.84;5288823;28;20015;-72
2022/09/05 04:09:32;;;;;;;8.55;3.72;;;;;;;13.36;100.00;101764.16;5288932;28;20734;-72
2022/09/05 04:12:25;;;;;;;6.20;3.97;;;;;;;13.35;100.00;101762.44;5288831;28;20448;-72
2022/09/05 04:15:14;;;;;;;16.27;4.85;;;;;;;13.35;100.00;101767.81;5287763;28;20051;-70
2022/09/05 04:17:48;;;;;;;12.25;4.80;;;;;;;13.34;100.00;101769.69;5289155;28;20038;-71
2022/09/05 04:20:38;;;;;;;14.38;4.72;;;;;;;13.34;100.00;101768.84;5288861;28;20049;-72
2022/09/05 04:23:31;;;;;;;10.70;5.05;;;;;;;13.34;100.00;101766.16;5287894;28;20386;-72
2022/09/05 04:26:20;;;;;;;9.38;3.90;;;;;;;13.32;100.00;101765.47;5288327;28;20421;-72
2022/09/05 04:29:09;;;;;;;10.27;4.60;;;;;;;13.29;100.00;101761.25;5279529;28;20037;-72
2022/09/05 04:32:07;;;;;;;9.82;4.28;;;;;;;13.28;100.00;101764.94;5288004;28;20059;-71
2022/09/05 04:35:06;;;;;;;9.65;4.57;;;;;;;13.28;100.00;101764.09;5288420;28;20481;-72
2022/09/05 04:37:52;;;;;;;7.45;3.95;;;;;;;13.28;100.00;101775.72;5287909;28;20063;-72
2022/09/05 04:41:00;;;;;;;11.48;4.03;;;;;;;13.30;100.00;101778.25;5288245;28;20149;-71
2022/09/05 04:43:52;;;;;;;10.05;4.65;;;;;;;13.30;100.00;101775.56;5277415;28;20090;-72
2022/09/05 04:46:30;;;;;;;12.73;5.28;;;;;;;13.30;100.00;101781.78;5287720;28;20028;-71
2022/09/05 04:49:08;;;;;;;9.82;4.53;;;;;;;13.30;100.00;101779.09;5288117;28;20024;-72
2022/09/05 04:52:04;;;;;;;9.70;5.05;;;;;;;13.30;100.00;101783.63;5288402;28;20102;-72
2022/09/05 04:54:44;;;;;;;13.97;4.53;;;;;;;13.28;100.00;101783.81;5273994;28;20380;-72
2022/09/05 04:57:19;;;;;;;12.93;4.75;;;;;;;13.25;100.00;101796.75;5288045;28;20107;-72
2022/09/05 04:59:59;;;;;;;12.27;5.22;;;;;;;13.19;100.00;101799.06;5287963;28;20028;-72
2022/09/05 05:02:50;;;;;;;7.22;4.38;;;;;;;13.13;100.00;101801.53;5287759;28;20134;-72
2022/09/05 05:05:25;;;;;;;9.82;5.97;;;;;;;13.08;100.00;101791.25;5286770;28;20358;-72
2022/09/05 05:08:01;;;;;;;7.10;5.13;;;;;;;13.05;100.00;101805.06;5287924;28;20546;-72
2022/09/05 05:10:41;;;;;;;12.95;5.38;;;;;;;13.05;100.00;101805.06;5287744;28;20261;-72
2022/09/05 05:13:46;;;;;;;11.80;4.97;;;;;;;13.04;100.00;101800.66;5287513;28;20107;-72
2022/09/05 05:16:39;;;;;;;17.88;5.43;;;;;;;13.05;100.00;101802.34;5287088;28;20503;-72
2022/09/05 05:19:26;;;;;;;12.48;5.20;;;;;;;13.09;100.00;101809.09;5269213;28;20031;-72
2022/09/05 05:22:02;;;;;;;17.73;5.45;;;;;;;13.14;100.00;101805.94;5287411;28;20321;-72
2022/09/05 05:24:40;;;;;;;9.60;4.53;;;;;;;13.22;100.00;101814.09;5286308;28;20020;-72
2022/09/05 05:27:18;;;;;;;11.40;4.70;;;;;;;13.31;100.00;101806.91;5287171;28;20020;-72
2022/09/05 05:29:56;;;;;;;8.77;4.00;;;;;;;13.41;100.00;101808.47;5286725;28;20052;-72
2022/09/05 05:32:50;;;;;;;8.93;4.30;;;;;;;13.57;100.00;101810.38;5287645;28;20024;-72
2022/09/05 05:35:28;;;;;;;10.93;4.35;;;;;;;13.73;100.00;101801.50;5268725;28;20028;-72
2022/09/05 05:38:07;;;;;;;10.70;4.30;;;;;;;13.92;100.00;101801.22;5283626;28;20098;-72
2022/09/05 05:40:46;;;;;;;7.32;4.13;;;;;;;14.11;100.00;101800.09;5286890;28;20504;-72
2022/09/05 05:43:24;;;;;;;7.35;3.92;;;;;;;14.33;100.00;101803.16;5269030;28;20084;-72
2022/09/05 05:45:58;;;;;;;6.05;3.28;;;;;;;14.58;100.00;101810.28;5272503;28;20100;-72
2022/09/05 05:48:48;;;;;;;9.68;4.35;;;;;;;14.88;100.00;101807.88;5286344;28;20473;-72
2022/09/05 05:51:42;;;;;;;4.68;3.53;;;;;;;15.19;100.00;101811.53;5286368;28;20027;-72
2022/09/05 05:54:27;;;;;;;8.68;3.45;;;;;;;15.51;100.00;101810.59;5285779;28;20011;-72
2022/09/05 05:57:18;;;;;;;9.60;3.60;;;;;;;15.93;100.00;101814.81;5285905;28;20026;-72
2022/09/05 06:00:05;;;;;;;7.38;3.28;;;;;;;16.77;100.00;101814.91;5286707;28;20162;-73
2022/09/05 06:02:52;;;;;;;8.40;3.42;;;;;;;17.80;100.00;101814.94;5286328;28;20088;-72
2022/09/05 06:05:38;;;;;;;5.65;3.00;;;;;;;18.71;100.00;101807.09;5285492;28;20421;-73
2022/09/05 06:08:46;;;;;;;4.85;3.13;;;;;;;19.64;100.00;101810.44;5286232;28;20031;-73
2022/09/05 06:11:22;;;;;;;5.93;3.28;;;;;;;20.22;100.00;101818.16;5277061;28;20031;-73
2022/09/05 06:14:32;;;;;;;7.05;2.63;;;;;;;20.85;100.00;101835.03;5286201;28;20055;-73
2022/09/05 06:17:25;;;;;;;4.07;2.83;;;;;;;20.95;100.00;101846.34;5286555;28;20477;-73
2022/09/05 06:20:34;;;;;;;8.80;3.22;;;;;;;21.11;100.00;101847.81;5285885;28;20031;-73
2022/09/05 06:23:26;;;;;;;5.35;2.33;;;;;;;21.24;100.00;101836.88;5285968;28;20023;-70
2022/09/05 06:26:15;;;;;;;6.15;3.05;;;;;;;21.24;100.00;101831.41;5284932;28;20489;-70
2022/09/05 06:29:15;;;;;;;4.28;2.42;;;;;;;21.64;100.00;101832.19;5276485;28;20028;-70
2022/09/05 06:32:06;;;;;;;7.13;2.65;;;;;;;21.86;100.00;101832.69;5286699;28;20020;-70
2022/09/05 06:35:12;;;;;;;3.90;2.53;;;;;;;22.07;100.00;101828.81;5285374;28;20308;-70
2022/09/05 06:38:20;;;;;;;4.20;2.45;;;;;;;22.00;100.00;101838.13;5285878;28;20034;-70
2022/09/05 06:41:25;;;;;;;3.85;2.30;;;;;;;22.20;100.00;101836.13;5285698;28;20438;-70
2022/09/05 06:44:15;;;;;;;12.18;2.85;;;;;;;22.29;100.00;101836.69;5286142;28;20495;-70
2022/09/05 06:46:48;;;;;;;7.57;2.75;;;;;;;22.70;100.00;101833.47;5267611;28;20024;-70
2022/09/05 06:49:24;;;;;;;8.98;2.72;;;;;;;23.16;100.00;101840.44;5286083;28;20058;-71
2022/09/05 06:52:31;;;;;;;3.78;2.05;;;;;;;23.67;100.00;101831.91;5285956;28;20024;-70
2022/09/05 06:55:31;;;;;;;9.73;2.50;;;;;;;23.88;100.00;101829.75;5274613;28;20037;-70
2022/09/05 06:58:31;;;;;;;5.15;2.28;;;;;;;23.77;100.00;101831.34;5286061;28;20072;-70
2022/09/05 07:01:04;;;;;;;9.18;2.40;;;;;;;23.59;100.00;101828.59;5285731;28;20042;-70
2022/09/05 07:03:54;;;;;;;4.85;2.45;;;;;;;23.18;100.00;101836.41;5285239;28;20026;-71
2022/09/05 07:06:43;;;;;;;4.90;2.28;;;;;;;23.28;100.00;101833.16;5285131;28;20043;-70
2022/09/05 07:09:49;;;;;;;6.75;2.08;;;;;;;23.43;100.00;101836.34;5284816;28;20032;-70
2022/09/05 07:12:38;;;;;;;;;;;;;;;24.00;100.00;101844.34;5286092;28;20024;-70
2022/09/05 07:15:35;;;;;;;6.68;2.22;;;;;;;24.54;100.00;101845.25;5284480;28;20213;-70
2022/09/05 07:18:20;;;;;;;3.15;1.85;;;;;;;24.71;100.00;101848.19;5285231;28;20020;-70
2022/09/05 07:21:15;;;;;;;3.03;1.70;;;;;;;24.74;100.00;101851.25;5285368;28;20030;-70
2022/09/05 07:24:07;;;;;;;4.18;1.85;;;;;;;24.31;100.00;101848.75;5285095;28;20035;-70
2022/09/05 07:26:41;;;;;;;4.97;2.40;;;;;;;23.83;100.00;101852.34;5284728;28;20544;-70
2022/09/05 07:29:18;;;;;;;5.60;2.53;;;;;;;23.58;100.00;101849.66;5285248;28;20028;-70
2022/09/05 07:31:54;;;;;;;6.60;2.35;;;;;;;23.75;100.00;101852.69;5271854;28;20032;-70
2022/09/05 07:34:29;;;;;;;10.48;1.88;;;;;;;24.21;100.00;101853.97;5284523;28;20389;-70
2022/09/05 07:37:19;;;;;;;3.78;1.80;;;;;;;24.76;100.00;101851.88;5284901;28;20108;-70
2022/09/05 07:39:56;;;;;;;4.80;1.92;;;;;;;25.09;100.00;101858.72;5284944;28;20062;-70
2022/09/05 07:42:35;;;;;;;6.70;1.98;;;;;;;25.54;100.00;101860.84;5285251;28;20037;-70
2022/09/05 07:45:10;;;;;;;6.38;2.00;;;;;;;25.61;94.61;101866.22;5284422;28;20024;-70
2022/09/05 07:47:54;;;;;;;3.90;1.98;;;;;;;25.79;94.27;101868.81;5285366;28;20055;-70
2022/09/05 07:50:26;;;;;;;5.55;1.95;;;;;;;26.17;92.66;101870.97;5284823;28;20525;-71
2022/09/05 07:53:03;;;;;;;6.10;1.95;;;;;;;26.56;93.66;101872.00;5285003;28;20298;-71
2022/09/05 07:55:35;;;;;;;7.95;2.13;;;;;;;26.93;86.03;101879.78;5283812;28;20038;-71
2022/09/05 07:58:11;;;;;;;4.75;1.92;;;;;;;27.41;82.26;101880.22;5284979;28;20024;-71
2022/09/05 08:00:49;;;;;;;5.50;1.90;;;;;;;27.69;80.83;101879.25;5284913;28;20043;-71
2022/09/05 08:03:25;;;;;;;4.47;2.08;;;;;;;28.02;76.61;101870.88;5285303;28;20028;-71
2022/09/05 08:06:03;;;;;;;6.22;1.75;;;;;;;28.17;74.79;101874.91;5283866;28;20473;-71
2022/09/05 08:08:49;;;;;;;5.68;2.10;;;;;;;27.91;73.55;101876.50;5284518;28;20105;-71
2022/09/05 08:11:23;;;;;;;7.63;1.95;;;;;;;27.90;73.06;101880.38;5285268;28;20027;-71
2022/09/05 08:13:54;;;;;;;5.68;1.70;;;;;;;27.81;73.60;101885.50;5284795;28;20058;-71
2022/09/05 08:16:26;;;;;;;2.42;1.90;;;;;;;28.34;73.43;101876.50;5284098;28;20039;-71
2022/09/05 08:19:22;;;;;;;4.30;1.50;;;;;;;28.43;69.90;101876.03;5285797;28;20473;-71
2022/09/05 08:21:54;;;;;;;4.03;1.90;;;;;;;28.05;71.22;101875.84;5288728;28;20028;-71
2022/09/05 08:24:35;;;;;;;5.22;2.42;;;;;;;28.18;71.10;101876.56;5288298;28;20031;-71
2022/09/05 08:27:14;;;;;;;5.53;2.10;;;;;;;28.20;71.62;101874.38;5275998;28;20379;-71
2022/09/05 08:29:52;;;;;;;3.67;2.08;;;;;;;27.61;72.29;101877.75;5288656;28;20100;-71
2022/09/05 08:32:45;;;;;;;7.28;2.10;;;;;;;27.41;74.91;101877.47;5288818;28;20028;-71
2022/09/05 08:35:24;;;;;;;4.45;1.98;;;;;;;28.10;73.79;101875.91;5279052;28;20020;-71
2022/09/05 08:37:56;;;;;;;4.50;1.85;;;;;;;28.69;68.70;101877.91;5288455;28;20381;-71
2022/09/05 08:40:35;;;;;;;4.28;2.00;;;;;;;28.89;63.87;101878.09;5288575;28;20028;-71
2022/09/05 08:43:23;;;;;;;3.67;1.55;;;;;;;28.65;63.11;101874.84;5288474;28;20042;-71
2022/09/05 08:46:00;;;;;;;2.75;1.58;;;;;;;28.75;63.73;101868.56;5287954;28;20033;-71
2022/09/05 08:48:59;;;;;;;5.65;1.75;;;;;;;28.99;63.40;101865.50;5287935;28;20043;-71
2022/09/05 08:51:49;;;;;;;3.20;1.73;;;;;;;29.57;61.78;101869.16;5275612;28;20024;-71
2022/09/05 08:54:36;;;;;;;4.18;1.75;;;;;;;30.07;60.62;101873.25;5287275;28;20027;-71
2022/09/05 08:57:44;;;;;;;3.53;1.80;;;;;;;30.00;58.69;101862.44;5288348;28;20050;-72
2022/09/05 09:00:17;;;;;;;3.75;1.60;;;;;;;29.97;59.33;101862.97;5266813;28;20086;-72
2022/09/05 09:03:18;;;;;;;3.40;1.87;;;;;;;30.24;58.47;101864.75;5288453;28;20038;-71
2022/09/05 09:06:26;;;;;;;6.20;2.15;;;;;;;30.44;57.45;101862.84;5287872;28;20106;-71
2022/09/05 09:09:23;;;;;;;5.15;1.98;;;;;;;30.40;56.51;101847.88;5286931;28;20434;-71
2022/09/05 09:12:07;;;;;;;5.38;1.95;;;;;;;30.25;58.21;101855.34;5287063;28;20103;-71
2022/09/05 09:15:02;;;;;;;4.22;1.90;;;;;;;30.55;59.19;101855.38;5286927;28;20023;-71
2022/09/05 09:17:35;;;;;;;3.67;1.75;;;;;;;30.94;55.29;101841.81;5276378;28;20023;-71
2022/09/05 09:20:12;;;;;;;2.83;1.70;;;;;;;31.00;53.48;101842.63;5286537;28;20586;-72
2022/09/05 09:23:02;;;;;;;4.25;1.70;;;;;;;31.11;53.93;101830.41;5269525;28;20020;-72
2022/09/05 09:25:34;;;;;;;8.07;1.80;;;;;;;31.69;52.63;101824.44;5274150;28;20029;-71
2022/09/05 09:28:42;;;;;;;5.57;1.83;;;;;;;31.63;51.05;101825.53;5286950;28;20051;-72
2022/09/05 09:31:39;;;;;;;3.10;1.73;;;;;;;31.29;50.75;101826.25;5267896;28;20043;-72
2022/09/05 09:34:25;;;;;;;1.58;1.40;;;;;;;31.29;50.81;101829.03;5286783;28;20049;-72
2022/09/05 09:36:56;;;;;;;2.33;1.45;;;;;;;31.24;50.47;101823.47;5287538;28;20027;-72
2022/09/05 09:39:47;;;;;;;2.97;1.60;;;;;;;31.42;50.70;101816.50;5286985;28;20023;-72
2022/09/05 09:42:26;;;;;;;4.50;1.70;;;;;;;31.52;50.05;101821.16;5287380;28;20544;-72
2022/09/05 09:45:17;;;;;;;2.85;1.27;;;;;;;31.69;49.85;101821.66;5274482;28;20077;-71
2022/09/05 09:48:02;;;;;;;2.30;1.23;;;;;;;31.69;49.13;101822.47;5286917;28;20019;-71
2022/09/05 09:50:52;;;;;;;2.47;1.40;;;;;;;31.78;48.57;101816.31;5285795;28;20038;-71
2022/09/05 09:53:51;;;;;;;2.42;1.38;;;;;;;31.68;48.21;101817.22;5277065;28;20031;-72
2022/09/05 09:56:40;;;;;;;2.88;1.55;;;;;;;31.41;48.91;101809.28;5286977;28;20179;-71
2022/09/05 09:59:21;;;;;;;4.28;1.20;;;;;;;31.43;47.81;101815.41;5287242;28;20110;-71
2022/09/05 10:02:20;;;;;;;3.25;1.40;;;;;;;31.18;48.23;101808.78;5287487;28;20065;-72
2022/09/05 10:05:11;;;;;;;5.72;1.50;;;;;;;31.37;48.97;101803.47;5286628;28;20045;-71
2022/09/05 10:08:26;;;;;;;3.53;1.38;;;;;;;31.53;48.86;101804.25;5274966;28;20042;-72
2022/09/05 10:11:08;;;;;;;2.83;1.65;;;;;;;31.61;48.50;101800.06;5274049;28;20038;-72
2022/09/05 10:14:16;;;;;;;3.80;1.60;;;;;;;31.49;48.15;101797.63;5287044;28;20423;-72
2022/09/05 10:16:52;;;;;;;5.25;1.40;;;;;;;30.94;48.92;101785.56;5286768;28;20077;-72
2022/09/05 10:19:42;;;;;;;4.75;1.60;;;;;;;31.02;48.86;101793.28;5285862;28;20057;-72
2022/09/05 10:22:42;;;;;;;5.45;1.60;;;;;;;31.06;49.57;101791.63;5273149;28;20074;-72
2022/09/05 10:25:25;;;;;;;1.85;1.38;;;;;;;31.35;49.09;101782.72;5272354;28;20059;-72
2022/09/05 10:28:04;;;;;;;6.60;1.38;;;;;;;30.98;48.54;101781.16;5286314;28;20039;-72
2022/09/05 10:31:03;;;;;;;5.05;1.65;;;;;;;30.88;48.76;101786.72;5286338;28;20024;-71
2022/09/05 10:33:38;;;;;;;2.47;1.60;;;;;;;31.16;49.61;101783.28;5273917;28;20481;-71
2022/09/05 10:36:21;;;;;;;3.28;1.40;;;;;;;31.31;48.34;101779.66;5283270;28;20413;-72
2022/09/05 10:39:16;;;;;;;3.63;1.40;;;;;;;31.23;48.89;101773.84;5277223;28;20031;-72
2022/09/05 10:41:53;;;;;;;2.70;1.50;;;;;;;31.46;48.20;101781.53;5286635;28;20031;-72
2022/09/05 10:44:39;;;;;;;6.55;1.70;;;;;;;31.31;48.41;101765.81;5285236;28;20027;-71
2022/09/05 10:47:48;;;;;;;2.55;1.45;;;;;;;31.46;49.91;101771.28;5285826;28;20024;-72
2022/09/05 10:50:40;;;;;;;6.88;1.90;;;;;;;31.56;47.75;101762.09;5286000;28;20023;-71
2022/09/05 10:53:34;;;;;;;2.42;1.55;;;;;;;31.19;48.04;101779.97;5274467;28;20412;-72
2022/09/05 10:56:27;;;;;;;3.70;1.63;;;;;;;31.07;48.45;101767.50;5285732;28;20590;-71
2022/09/05 10:59:03;;;;;;;4.20;1.52;;;;;;;30.99;48.32;101773.66;5285574;28;20027;-72
2022/09/05 11:02:04;;;;;;;2.85;1.55;;;;;;;31.18;50.06;101769.16;5286417;28;20412;-72
2022/09/05 11:05:00;;;;;;;3.25;1.67;;;;;;;31.39;47.92;101767.16;5264278;28;20016;-72
2022/09/05 11:07:47;;;;;;;;;;;;;;;31.50;48.08;101779.03;5285251;28;20032;-72
2022/09/05 11:10:22;;;;;;;3.53;1.20;;;;;;;31.77;48.32;101768.34;5285694;28;19968;-72
2022/09/05 11:13:15;;;;;;;5.82;1.58;;;;;;;31.55;47.85;101771.53;5286118;28;20016;-72
2022/09/05 11:15:57;;;;;;;6.95;1.80;;;;;;;31.50;49.46;101768.78;5284597;28;20502;-71
2022/09/05 11:19:05;;;;;;;4.13;1.60;;;;;;;31.68;48.28;101753.44;5285660;28;20508;-72
2022/09/05 11:21:40;;;;;;;3.78;1.88;;;;;;;31.98;48.07;101752.44;5285780;28;20028;-72
2022/09/05 11:24:25;;;;;;;2.45;1.35;;;;;;;32.03;48.10;101746.84;5284941;28;20504;-71
2022/09/05 11:27:02;;;;;;;4.80;1.75;;;;;;;31.85;48.10;101744.75;5285859;28;20031;-72
2022/09/05 11:29:51;;;;;;;5.57;1.50;;;;;;;32.00;47.33;101749.38;5285311;28;20508;-72
2022/09/05 11:32:50;;;;;;;4.13;1.55;;;;;;;32.25;47.67;101732.50;5285111;28;20130;-72
2022/09/05 11:35:24;;;;;;;2.30;1.60;;;;;;;32.08;47.08;101746.81;5277318;28;20488;-71
2022/09/05 11:38:35;;;;;;;5.40;1.70;;;;;;;32.28;47.45;101736.63;5285518;28;20019;-71
2022/09/05 11:41:24;;;;;;;2.78;1.42;;;;;;;32.16;47.28;101745.34;5264458;28;20031;-72
2022/09/05 11:44:09;;;;;;;5.10;1.73;;;;;;;32.21;46.85;101736.97;5278246;28;20024;-72
2022/09/05 11:46:44;;;;;;;2.83;1.70;;;;;;;32.31;47.26;101733.28;5285669;28;20421;-72
2022/09/05 11:49:34;;;;;;;2.72;1.17;;;;;;;32.49;46.97;101732.59;5267437;28;20027;-72
2022/09/05 11:52:43;;;;;;;4.28;1.73;;;;;;;32.33;46.05;101729.13;5285323;28;20031;-72
2022/09/05 11:55:31;;;;;;;3.53;1.50;;;;;;;32.61;46.88;101733.03;5288204;28;20127;-72
2022/09/05 11:58:15;;;;;;;5.18;1.50;;;;;;;32.76;45.19;101732.03;5289699;28;20016;-72
2022/09/05 12:00:59;;;;;;;3.03;1.65;;;;;;;33.03;45.27;101723.13;5289362;28;20019;-72
2022/09/05 12:03:44;;;;;;;;;;;;;;;33.02;44.04;101717.88;5289627;28;20039;-72
2022/09/05 12:06:56;;;;;;;4.15;1.50;;;;;;;33.13;45.12;101722.19;5289367;28;19908;-71
2022/09/05 12:10:04;;;;;;;3.97;1.70;;;;;;;33.02;43.66;101720.66;5278478;28;20036;-72
2022/09/05 12:12:42;;;;;;;2.95;1.30;;;;;;;33.09;43.89;101718.38;5290236;28;20654;-72
2022/09/05 12:15:28;;;;;;;2.88;1.40;;;;;;;33.05;43.46;101714.53;5273573;28;20062;-72
2022/09/05 12:18:18;;;;;;;6.18;1.63;;;;;;;33.17;43.75;101721.28;5282038;28;20019;-72
2022/09/05 12:21:08;;;;;;;1.30;1.20;;;;;;;33.05;42.45;101722.84;5287514;28;20084;-72
2022/09/05 12:23:59;;;;;;;2.70;1.40;;;;;;;32.61;43.37;101715.53;5268712;28;20142;-72
2022/09/05 12:26:53;;;;;;;2.70;1.13;;;;;;;32.27;43.68;101710.81;5285718;28;20544;-72
2022/09/05 12:29:28;;;;;;;2.63;1.55;;;;;;;31.95;43.18;101723.31;5285741;28;20468;-72
2022/09/05 12:32:00;;;;;;;2.53;1.45;;;;;;;31.85;44.00;101715.06;5287379;28;20020;-72
2022/09/05 12:34:51;;;;;;;2.17;1.20;;;;;;;32.13;43.25;101702.38;5285875;28;20028;-72
2022/09/05 12:37:21;;;;;;;5.22;1.30;;;;;;;32.50;44.42;101714.81;5286731;28;20028;-72
2022/09/05 12:39:57;;;;;;;2.38;1.40;;;;;;;32.75;43.60;101722.06;5285951;28;20035;-72
2022/09/05 12:42:45;;;;;;;2.38;1.45;;;;;;;32.33;42.89;101717.16;5286527;28;20035;-72
2022/09/05 12:45:31;;;;;;;2.95;1.55;;;;;;;32.05;43.41;101716.84;5284868;28;20504;-72
2022/09/05 12:48:12;;;;;;;2.00;1.20;;;;;;;32.26;44.18;101708.34;5286259;28;20027;-72
2022/09/05 12:51:05;;;;;;;2.38;1.20;;;;;;;32.68;43.84;101710.44;5286075;28;20539;-72
2022/09/05 12:53:57;;;;;;;2.97;1.33;;;;;;;33.00;42.32;101715.41;5285817;28;20110;-72
2022/09/05 12:57:02;;;;;;;2.63;1.60;;;;;;;32.90;42.07;101713.56;5274645;28;20031;-72