Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:18;;;;;;;1.50;1.50;;;;;;;;;;4947024;28;20638;-55
2022/10/16 00:02:44;;;;;;;1.40;1.40;;;;;;;;;;4958334;28;20258;-55
2022/10/16 00:05:10;;;;;;;1.67;1.63;;;;;;;;;;4967176;28;20288;-55
2022/10/16 00:07:36;;;;;;;1.40;1.40;;;;;;;;;;4952540;28;20513;-56
2022/10/16 00:10:02;;;;;;;1.47;1.47;;;;;;;;;;4947029;28;20263;-55
2022/10/16 00:12:28;;;;;;;1.60;1.60;;;;;;;;;;4973905;28;20255;-55
2022/10/16 00:14:54;;;;;;;1.67;1.67;;;;;;;;;;4990069;28;20253;-55
2022/10/16 00:17:20;;;;;;;1.67;1.67;;;;;;;;;;4990256;28;20237;-55
2022/10/16 00:19:46;;;;;;;1.40;1.40;;;;;;;;;;4983079;28;20763;-55
2022/10/16 00:22:12;;;;;;;1.77;1.67;;;;;;;;;;4969975;28;20292;-55
2022/10/16 00:24:37;;;;;;;1.50;1.50;;;;;;;;;;4988697;28;20230;-56
2022/10/16 00:27:03;;;;;;;1.40;1.40;;;;;;;;;;4993442;28;20383;-55
2022/10/16 00:29:29;;;;;;;1.40;1.40;;;;;;;;;;4990028;28;20232;-55
2022/10/16 00:31:55;;;;;;;1.50;1.50;;;;;;;;;;4989463;28;20229;-56
2022/10/16 00:34:21;;;;;;;1.50;1.50;;;;;;;;;;4984500;28;20221;-56
2022/10/16 00:36:47;;;;;;;1.40;1.40;;;;;;;;;;4978725;28;20260;-56
2022/10/16 00:39:13;;;;;;;1.40;1.40;;;;;;;;;;4985909;28;20699;-55
2022/10/16 00:41:39;;;;;;;1.30;1.30;;;;;;;;;;4986701;28;20689;-56
2022/10/16 00:44:25;;;;;;;1.30;1.30;;;;;;;;;;4993844;28;20831;-55
2022/10/16 00:46:51;;;;;;;1.57;1.57;;;;;;;;;;4990063;28;20220;-56
2022/10/16 00:49:17;;;;;;;1.60;1.60;;;;;;;;;;4993454;28;20426;-55
2022/10/16 00:51:43;;;;;;;1.40;1.40;;;;;;;;;;4993705;28;20699;-55
2022/10/16 00:54:14;;;;;;;1.50;1.50;;;;;;;;;;4985580;28;20233;-55
2022/10/16 00:56:40;;;;;;;1.50;1.50;;;;;;;;;;4962906;28;20274;-55
2022/10/16 00:59:08;;;;;;;1.37;1.37;;;;;;;;;;4968964;28;20306;-56
2022/10/16 01:01:34;;;;;;;1.90;1.80;;;;;;;;;;4957097;28;20237;-56
2022/10/16 01:04:00;;;;;;;1.80;1.70;;;;;;;;;;4978711;28;20222;-55
2022/10/16 01:06:35;;;;;;;1.73;1.70;;;;;;;;;;4975598;28;20882;-55
2022/10/16 01:09:27;;;;;;;1.50;1.50;;;;;;;;;;4966395;28;20703;-56
2022/10/16 01:12:03;;;;;;;1.70;1.70;;;;;;;;;;4983798;28;20321;-55
2022/10/16 01:14:41;;;;;;;2.20;2.10;;;;;;;;;;4974053;28;20228;-55
2022/10/16 01:17:08;;;;;;;2.17;2.07;;;;;;;;;;4990152;28;20321;-62
2022/10/16 01:19:53;;;;;;;1.53;1.53;;;;;;;;;;4968599;28;21348;-56
2022/10/16 01:22:19;;;;;;;2.00;1.90;;;;;;;;;;4984535;28;20226;-54
2022/10/16 01:24:45;;;;;;;2.00;1.90;;;;;;;;;;4980523;28;20876;-55
2022/10/16 01:27:11;;;;;;;1.93;1.83;;;;;;;;;;4960617;28;20682;-56
2022/10/16 01:29:37;;;;;;;1.50;1.50;;;;;;;;;;5000952;28;21323;-55
2022/10/16 01:32:10;;;;;;;1.60;1.60;;;;;;;;;;4987883;28;20229;-55
2022/10/16 01:34:42;;;;;;;1.50;1.50;;;;;;;;;;5004585;28;20226;-55
2022/10/16 01:37:10;;;;;;;1.70;1.70;;;;;;;;;;4964298;28;20587;-55
2022/10/16 01:39:36;;;;;;;1.60;1.60;;;;;;;;;;4986783;28;20231;-55
2022/10/16 01:42:10;;;;;;;1.83;1.73;;;;;;;;;;4981332;28;20299;-55
2022/10/16 01:44:36;;;;;;;1.90;1.80;;;;;;;;;;5001387;28;20219;-56
2022/10/16 01:47:02;;;;;;;2.00;1.90;;;;;;;;;;4974112;28;20229;-55
2022/10/16 01:49:28;;;;;;;1.60;1.60;;;;;;;;;;4985534;28;20249;-56
2022/10/16 01:51:55;;;;;;;1.70;1.70;;;;;;;;;;4965973;28;20224;-56
2022/10/16 01:54:21;;;;;;;1.60;1.60;;;;;;;;;;4972998;28;20652;-55
2022/10/16 01:56:48;;;;;;;1.60;1.60;;;;;;;;;;4969742;28;20212;-56
2022/10/16 01:59:14;;;;;;;1.50;1.50;;;;;;;;;;4968299;28;20229;-56
2022/10/16 02:01:41;;;;;;;1.60;1.60;;;;;;;;;;4962160;28;20218;-55
2022/10/16 02:04:21;;;;;;;1.50;1.50;;;;;;;;;;4990692;28;20721;-55
2022/10/16 02:06:47;;;;;;;1.60;1.60;;;;;;;;;;4987299;28;20215;-55
2022/10/16 02:09:15;;;;;;;1.50;1.50;;;;;;;;;;4991110;28;20270;-56
2022/10/16 02:11:41;;;;;;;2.00;1.90;;;;;;;;;;4966505;28;20236;-56
2022/10/16 02:14:07;;;;;;;1.40;1.40;;;;;;;;;;4980037;28;20217;-55
2022/10/16 02:16:37;;;;;;;1.90;1.80;;;;;;;;;;4992255;28;20248;-55
2022/10/16 02:19:03;;;;;;;1.90;1.80;;;;;;;;;;4989789;28;20236;-56
2022/10/16 02:21:30;;;;;;;1.70;1.70;;;;;;;;;;4966245;28;21217;-55
2022/10/16 02:24:05;;;;;;;1.60;1.60;;;;;;;;;;4953093;28;20261;-55
2022/10/16 02:26:34;;;;;;;1.80;1.70;;;;;;;;;;4984437;28;20578;-55
2022/10/16 02:29:01;;;;;;;1.40;1.40;;;;;;;;;;4982550;28;20753;-55
2022/10/16 02:31:28;;;;;;;1.60;1.60;;;;;;;;;;4979594;28;20229;-55
2022/10/16 02:33:54;;;;;;;1.73;1.70;;;;;;;;;;4986500;28;20283;-55
2022/10/16 02:36:21;;;;;;;1.90;1.80;;;;;;;;;;4980761;28;20240;-56
2022/10/16 02:38:46;;;;;;;1.60;1.60;;;;;;;;;;4954280;28;20243;-56
2022/10/16 02:41:13;;;;;;;1.80;1.70;;;;;;;;;;4978270;28;20255;-55
2022/10/16 02:43:38;;;;;;;2.20;2.10;;;;;;;;;;4961966;28;20713;-55
2022/10/16 02:46:05;;;;;;;1.70;1.70;;;;;;;;;;4980881;28;20301;-55
2022/10/16 02:48:31;;;;;;;2.03;1.93;;;;;;;;;;4975875;28;20711;-55
2022/10/16 02:50:57;;;;;;;1.50;1.50;;;;;;;;;;4983565;28;20226;-55
2022/10/16 02:53:23;;;;;;;1.73;1.70;;;;;;;;;;4985549;28;20232;-55
2022/10/16 02:55:49;;;;;;;2.10;2.00;;;;;;;;;;4981985;28;20974;-56
2022/10/16 02:58:15;;;;;;;1.57;1.57;;;;;;;;;;4988125;28;20224;-55
2022/10/16 03:00:42;;;;;;;1.50;1.50;;;;;;;;;;4975157;28;20263;-55
2022/10/16 03:03:08;;;;;;;2.00;1.90;;;;;;;;;;4978416;28;20234;-55
2022/10/16 03:05:34;;;;;;;1.60;1.60;;;;;;;;;;4985845;28;20328;-55
2022/10/16 03:08:00;;;;;;;1.63;1.63;;;;;;;;;;4979587;28;20325;-55
2022/10/16 03:10:26;;;;;;;1.60;1.60;;;;;;;;;;4970982;28;20727;-56
2022/10/16 03:12:52;;;;;;;1.50;1.50;;;;;;;;;;4983235;28;20304;-55
2022/10/16 03:15:18;;;;;;;1.73;1.70;;;;;;;;;;4983879;28;20246;-56
2022/10/16 03:17:44;;;;;;;1.90;1.80;;;;;;;;;;4984092;28;20245;-55
2022/10/16 03:20:10;;;;;;;1.70;1.70;;;;;;;;;;4959397;28;20240;-55
2022/10/16 03:22:36;;;;;;;1.90;1.80;;;;;;;;;;4958535;28;20300;-55
2022/10/16 03:25:02;;;;;;;1.90;1.80;;;;;;;;;;4970467;28;20315;-56
2022/10/16 03:27:28;;;;;;;1.50;1.50;;;;;;;;;;4982303;28;20217;-55
2022/10/16 03:29:54;;;;;;;1.60;1.60;;;;;;;;;;4992374;28;20301;-55
2022/10/16 03:32:20;;;;;;;2.00;1.90;;;;;;;;;;4983208;28;20298;-55
2022/10/16 03:34:46;;;;;;;2.00;1.90;;;;;;;;;;4986354;28;20259;-56
2022/10/16 03:37:12;;;;;;;1.90;1.80;;;;;;;;;;4972253;28;21366;-56
2022/10/16 03:39:38;;;;;;;1.93;1.83;;;;;;;;;;4964154;28;20229;-55
2022/10/16 03:42:04;;;;;;;1.70;1.70;;;;;;;;;;4978887;28;20289;-55
2022/10/16 03:44:30;;;;;;;1.70;1.70;;;;;;;;;;4961242;28;20605;-56
2022/10/16 03:46:56;;;;;;;1.97;1.87;;;;;;;;;;4982627;28;20335;-55
2022/10/16 03:49:22;;;;;;;1.60;1.60;;;;;;;;;;4986228;28;20228;-55
2022/10/16 03:51:48;;;;;;;1.77;1.70;;;;;;;;;;4974611;28;20229;-55
2022/10/16 03:54:14;;;;;;;1.80;1.70;;;;;;;;;;4982546;28;20543;-55
2022/10/16 03:56:39;;;;;;;1.70;1.70;;;;;;;;;;4970419;28;20220;-55
2022/10/16 03:59:05;;;;;;;1.50;1.50;;;;;;;;;;4979442;28;20639;-55
2022/10/16 04:01:31;;;;;;;1.30;1.30;;;;;;;;;;4982543;28;20478;-56
2022/10/16 04:03:57;;;;;;;1.90;1.80;;;;;;;;;;4980098;28;20309;-55
2022/10/16 04:06:23;;;;;;;2.10;2.00;;;;;;;;;;4963048;28;20236;-56
2022/10/16 04:08:49;;;;;;;1.40;1.40;;;;;;;;;;4958615;28;20684;-55
2022/10/16 04:11:15;;;;;;;1.40;1.40;;;;;;;;;;4971581;28;20610;-55
2022/10/16 04:13:41;;;;;;;1.40;1.40;;;;;;;;;;4993962;28;21591;-55
2022/10/16 04:16:07;;;;;;;1.42;1.42;;;;;;;;;;4990618;28;20779;-55
2022/10/16 04:18:33;;;;;;;1.90;1.80;;;;;;;;;;4983417;28;20281;-55
2022/10/16 04:21:05;;;;;;;1.80;1.70;;;;;;;;;;4980374;28;20240;-54
2022/10/16 04:23:31;;;;;;;1.30;1.30;;;;;;;;;;4980605;28;20611;-56
2022/10/16 04:25:57;;;;;;;1.40;1.40;;;;;;;;;;4992514;28;20405;-55
2022/10/16 04:28:23;;;;;;;1.33;1.33;;;;;;;;;;4949769;28;20429;-55
2022/10/16 04:30:49;;;;;;;1.50;1.50;;;;;;;;;;4985215;28;20323;-56
2022/10/16 04:33:15;;;;;;;1.40;1.40;;;;;;;;;;4979647;28;20229;-55
2022/10/16 04:35:41;;;;;;;1.70;1.70;;;;;;;;;;4974646;28;20328;-55
2022/10/16 04:38:07;;;;;;;1.60;1.60;;;;;;;;;;4973084;28;20223;-56
2022/10/16 04:40:36;;;;;;;1.83;1.73;;;;;;;;;;4975112;28;20230;-55
2022/10/16 04:43:02;;;;;;;1.70;1.70;;;;;;;;;;4976930;28;21001;-56
2022/10/16 04:45:28;;;;;;;2.00;1.90;;;;;;;;;;4974289;28;23750;-55
2022/10/16 04:47:57;;;;;;;2.10;2.00;;;;;;;;;;4975419;28;20770;-56
2022/10/16 04:50:22;;;;;;;2.00;1.90;;;;;;;;;;4967247;28;20226;-55
2022/10/16 04:52:48;;;;;;;1.80;1.70;;;;;;;;;;4967720;28;21811;-55
2022/10/16 04:55:14;;;;;;;2.13;2.03;;;;;;;;;;4959771;28;22743;-55
2022/10/16 04:57:40;;;;;;;1.90;1.80;;;;;;;;;;4976424;28;20257;-55
2022/10/16 05:00:07;;;;;;;1.50;1.50;;;;;;;;;;4984665;28;20315;-55
2022/10/16 05:02:33;;;;;;;2.07;1.97;;;;;;;;;;4977266;28;20388;-55
2022/10/16 05:04:59;;;;;;;1.70;1.70;;;;;;;;;;4971170;28;20237;-55
2022/10/16 05:07:25;;;;;;;2.00;1.90;;;;;;;;;;4979294;28;20726;-55
2022/10/16 05:09:51;;;;;;;2.20;2.10;;;;;;;;;;4967629;28;20272;-56
2022/10/16 05:12:17;;;;;;;2.00;1.90;;;;;;;;;;4982237;28;20303;-56
2022/10/16 05:14:43;;;;;;;1.90;1.80;;;;;;;;;;4967404;28;20329;-54
2022/10/16 05:17:09;;;;;;;1.77;1.70;;;;;;;;;;4969053;28;20360;-56
2022/10/16 05:19:35;;;;;;;1.80;1.70;;;;;;;;;;4977830;28;20817;-56
2022/10/16 05:22:01;;;;;;;1.00;1.00;;;;;;;;;;4971010;28;20220;-55
2022/10/16 05:24:27;;;;;;;1.10;1.10;;;;;;;;;;4978899;28;20810;-55
2022/10/16 05:26:53;;;;;;;0.90;0.90;;;;;;;;;;4986936;28;20229;-55
2022/10/16 05:29:19;;;;;;;0.90;0.90;;;;;;;;;;4995757;28;20216;-55
2022/10/16 05:31:45;;;;;;;1.13;1.13;;;;;;;;;;4987385;28;21434;-56
2022/10/16 05:34:11;;;;;;;1.10;1.10;;;;;;;;;;4998212;28;20221;-55
2022/10/16 05:36:37;;;;;;;0.90;0.90;;;;;;;;;;4972938;28;20226;-55
2022/10/16 05:39:03;;;;;;;0.90;0.90;;;;;;;;;;4986287;28;20232;-54
2022/10/16 05:41:29;;;;;;;0.90;0.90;;;;;;;;;;4987745;28;21061;-55
2022/10/16 05:43:55;;;;;;;1.20;1.20;;;;;;;;;;4983827;28;20236;-55
2022/10/16 05:46:20;;;;;;;1.10;1.10;;;;;;;;;;4988818;28;21029;-55
2022/10/16 05:48:46;;;;;;;0.90;0.90;;;;;;;;;;4989293;28;20224;-55
2022/10/16 05:51:13;;;;;;;1.00;1.00;;;;;;;;;;5002914;28;20230;-56
2022/10/16 05:53:39;;;;;;;0.90;0.90;;;;;;;;;;4992593;28;20233;-56
2022/10/16 05:56:06;;;;;;;0.90;0.90;;;;;;;;;;4996968;28;20643;-56
2022/10/16 05:58:32;;;;;;;0.80;0.80;;;;;;;;;;4991891;28;20225;-55
2022/10/16 06:01:01;;;;;;;0.80;0.80;;;;;;;;;;4971256;28;20222;-57
2022/10/16 06:03:27;;;;;;;1.10;1.10;;;;;;;;;;4956470;28;20342;-56
2022/10/16 06:05:53;;;;;;;0.90;0.90;;;;;;;;;;4965073;28;20227;-56
2022/10/16 06:08:19;;;;;;;1.03;1.03;;;;;;;;;;4968825;28;20221;-56
2022/10/16 06:10:45;;;;;;;0.80;0.80;;;;;;;;;;4968262;28;20650;-55
2022/10/16 06:13:12;;;;;;;1.00;1.00;;;;;;;;;;4979363;28;21141;-56
2022/10/16 06:15:38;;;;;;;1.00;1.00;;;;;;;;;;4973711;28;20237;-55
2022/10/16 06:18:05;;;;;;;1.00;1.00;;;;;;;;;;4977425;28;20253;-55
2022/10/16 06:20:31;;;;;;;0.90;0.90;;;;;;;;;;4963464;28;21973;-55
2022/10/16 06:22:57;;;;;;;0.90;0.90;;;;;;;;;;4949760;28;20230;-56
2022/10/16 06:25:23;;;;;;;1.00;1.00;;;;;;;;;;4968333;28;20231;-55
2022/10/16 06:27:49;;;;;;;1.13;1.13;;;;;;;;;;4969394;28;20286;-56
2022/10/16 06:30:15;;;;;;;0.90;0.90;;;;;;;;;;4949248;28;20535;-55
2022/10/16 06:32:41;;;;;;;0.80;0.80;;;;;;;;;;4986404;28;20226;-56
2022/10/16 06:35:07;;;;;;;0.90;0.90;;;;;;;;;;5000168;28;20225;-56
2022/10/16 06:37:33;;;;;;;0.80;0.80;;;;;;;;;;4984131;28;20226;-55
2022/10/16 06:40:00;;;;;;;0.60;0.60;;;;;;;;;;4992482;28;20424;-55
2022/10/16 06:42:26;;;;;;;0.80;0.80;;;;;;;;;;4984798;28;21003;-55
2022/10/16 06:44:52;;;;;;;0.70;0.70;;;;;;;;;;4996185;28;20324;-55
2022/10/16 06:47:17;;;;;;;0.80;0.80;;;;;;;;;;4991613;28;20216;-55
2022/10/16 06:49:43;;;;;;;0.70;0.70;;;;;;;;;;4991021;28;20249;-56
2022/10/16 06:52:09;;;;;;;0.90;0.90;;;;;;;;;;4979247;28;20299;-57
2022/10/16 06:54:35;;;;;;;0.70;0.70;;;;;;;;;;4977018;28;20226;-55
2022/10/16 06:57:01;;;;;;;0.70;0.70;;;;;;;;;;4985821;28;20471;-55
2022/10/16 06:59:27;;;;;;;0.70;0.70;;;;;;;;;;4964554;28;20811;-54
2022/10/16 07:01:53;;;;;;;0.63;0.63;;;;;;;;;;4978469;28;21581;-57
2022/10/16 07:04:19;;;;;;;0.80;0.80;;;;;;;;;;4958806;28;20229;-56
2022/10/16 07:06:45;;;;;;;0.70;0.70;;;;;;;;;;4963794;28;20507;-55
2022/10/16 07:09:11;;;;;;;0.90;0.90;;;;;;;;;;4973180;28;20945;-55
2022/10/16 07:11:38;;;;;;;0.80;0.80;;;;;;;;;;4973751;28;20225;-56
2022/10/16 07:14:04;;;;;;;0.80;0.80;;;;;;;;;;4982697;28;20420;-55
2022/10/16 07:16:31;;;;;;;1.00;1.00;;;;;;;;;;4986484;28;20318;-55
2022/10/16 07:18:58;;;;;;;0.70;0.70;;;;;;;;;;4977527;28;21325;-55
2022/10/16 07:21:25;;;;;;;0.80;0.80;;;;;;;;;;4985823;28;20993;-56
2022/10/16 07:23:51;;;;;;;0.80;0.80;;;;;;;;;;4980342;28;20592;-56
2022/10/16 07:26:17;;;;;;;0.90;0.90;;;;;;;;;;4982262;28;20237;-55
2022/10/16 07:28:43;;;;;;;0.80;0.80;;;;;;;;;;4988696;28;20574;-56
2022/10/16 07:31:10;;;;;;;0.60;0.60;;;;;;;;;;4957810;28;20229;-55
2022/10/16 07:33:36;;;;;;;0.80;0.80;;;;;;;;;;4967184;28;20350;-54
2022/10/16 07:36:03;;;;;;;0.80;0.80;;;;;;;;;;4975567;28;20229;-55
2022/10/16 07:38:28;;;;;;;0.80;0.80;;;;;;;;;;4939904;28;20246;-55
2022/10/16 07:41:04;;;;;;;0.60;0.60;;;;;;;;;;4976059;28;20226;-55
2022/10/16 07:43:30;;;;;;;0.70;0.70;;;;;;;;;;4972228;28;20642;-55
2022/10/16 07:45:56;;;;;;;0.70;0.70;;;;;;;;;;4984246;28;20272;-55
2022/10/16 07:48:22;;;;;;;0.80;0.80;;;;;;;;;;4969461;28;20244;-55
2022/10/16 07:50:48;;;;;;;0.93;0.93;;;;;;;;;;4979021;28;20696;-55
2022/10/16 07:53:14;;;;;;;0.90;0.90;;;;;;;;;;4975096;28;20317;-55
2022/10/16 07:55:40;;;;;;;0.90;0.90;;;;;;;;;;4979668;28;20699;-55
2022/10/16 07:58:06;;;;;;;0.70;0.70;;;;;;;;;;4987378;28;21652;-55
2022/10/16 08:00:32;;;;;;;0.60;0.60;;;;;;;;;;4978918;28;20235;-54
2022/10/16 08:03:01;;;;;;;0.73;0.73;;;;;;;;;;4984144;28;20730;-55
2022/10/16 08:05:28;;;;;;;0.83;0.83;;;;;;;;;;4961680;28;20225;-55
2022/10/16 08:07:54;;;;;;;0.80;0.80;;;;;;;;;;4930627;28;20235;-55
2022/10/16 08:10:20;;;;;;;0.70;0.70;;;;;;;;;;4984575;28;20205;-55
2022/10/16 08:12:46;;;;;;;0.70;0.70;;;;;;;;;;4982261;28;21726;-55
2022/10/16 08:15:12;;;;;;;0.90;0.90;;;;;;;;;;4981065;28;20234;-55
2022/10/16 08:17:38;;;;;;;0.70;0.70;;;;;;;;;;4992520;28;20271;-55
2022/10/16 08:20:04;;;;;;;0.80;0.80;;;;;;;;;;4998442;28;20225;-55
2022/10/16 08:22:31;;;;;;;0.70;0.70;;;;;;;;;;4987620;28;20235;-55
2022/10/16 08:24:56;;;;;;;0.90;0.90;;;;;;;;;;5000740;28;20219;-55
2022/10/16 08:27:22;;;;;;;0.70;0.70;;;;;;;;;;4973457;28;21165;-55
2022/10/16 08:29:51;;;;;;;0.70;0.70;;;;;;;;;;4986009;28;20414;-56
2022/10/16 08:32:17;;;;;;;0.70;0.70;;;;;;;;;;4977346;28;20240;-55
2022/10/16 08:34:43;;;;;;;0.90;0.90;;;;;;;;;;4992631;28;20222;-56
2022/10/16 08:37:11;;;;;;;0.63;0.63;;;;;;;;;;4980705;28;20280;-56
2022/10/16 08:39:37;;;;;;;1.00;1.00;;;;;;;;;;4993015;28;20510;-56
2022/10/16 08:42:18;;;;;;;0.90;0.90;;;;;;;;;;4975796;28;20244;-56
2022/10/16 08:44:44;;;;;;;0.90;0.90;;;;;;;;;;4954878;28;20235;-55
2022/10/16 08:47:14;;;;;;;1.00;1.00;;;;;;;;;;4980185;28;20217;-55
2022/10/16 08:49:41;;;;;;;1.00;1.00;;;;;;;;;;4986505;28;20570;-57
2022/10/16 08:52:08;;;;;;;1.10;1.10;;;;;;;;;;4971457;28;20240;-61
2022/10/16 08:54:41;;;;;;;0.60;0.60;;;;;;;;;;4982574;28;21015;-61
2022/10/16 08:57:09;;;;;;;0.60;0.60;;;;;;;;;;4971709;28;21279;-57
2022/10/16 08:59:36;;;;;;;0.90;0.90;;;;;;;;;;4983893;28;20280;-59
2022/10/16 09:02:02;;;;;;;1.05;1.05;;;;;;;;;;4987781;28;20717;-56
2022/10/16 09:04:47;;;;;;;0.90;0.90;;;;;;;;;;4967742;28;20662;-57
2022/10/16 09:07:19;;;;;;;0.60;0.60;;;;;;;;;;4973940;28;20241;-58
2022/10/16 09:09:45;;;;;;;0.80;0.80;;;;;;;;;;4982361;28;20225;-57
2022/10/16 09:12:17;;;;;;;0.73;0.73;;;;;;;;;;4987070;28;20232;-59
2022/10/16 09:14:49;;;;;;;1.08;1.08;;;;;;;;;;4988756;28;20241;-56
2022/10/16 09:17:34;;;;;;;1.20;1.20;;;;;;;;;;4987777;28;20281;-59
2022/10/16 09:20:18;;;;;;;1.00;1.00;;;;;;;;;;4999409;28;21160;-59
2022/10/16 09:22:44;;;;;;;1.30;1.30;;;;;;;;;;4979168;28;20736;-57
2022/10/16 09:25:14;;;;;;;1.58;1.58;;;;;;;;;;4979175;28;20239;-57
2022/10/16 09:27:40;;;;;;;1.40;1.40;;;;;;;;;;4977296;28;20699;-58
2022/10/16 09:30:13;;;;;;;1.13;1.13;;;;;;;;;;4950333;28;20228;-58
2022/10/16 09:32:39;;;;;;;1.20;1.20;;;;;;;;;;4982069;28;20320;-58
2022/10/16 09:35:09;;;;;;;1.20;1.20;;;;;;;;;;4967265;28;20225;-58
2022/10/16 09:37:35;;;;;;;1.08;1.08;;;;;;;;;;4971485;28;20253;-56
2022/10/16 09:40:02;;;;;;;1.10;1.10;;;;;;;;;;4965783;28;20339;-57
2022/10/16 09:42:30;;;;;;;1.20;1.20;;;;;;;;;;4970426;28;20238;-59
2022/10/16 09:44:56;;;;;;;1.10;1.10;;;;;;;;;;4981105;28;20232;-56
2022/10/16 09:47:29;;;;;;;1.10;1.10;;;;;;;;;;4962853;28;20705;-59
2022/10/16 09:49:55;;;;;;;1.20;1.20;;;;;;;;;;4972009;28;20665;-59
2022/10/16 09:52:21;;;;;;;1.10;1.10;;;;;;;;;;4985138;28;20222;-59
2022/10/16 09:54:53;;;;;;;1.10;1.10;;;;;;;;;;4987111;28;20244;-58
2022/10/16 09:57:19;;;;;;;1.15;1.15;;;;;;;;;;4977211;28;20226;-57
2022/10/16 09:59:46;;;;;;;1.00;1.00;;;;;;;;;;4962801;28;20248;-58
2022/10/16 10:02:12;;;;;;;1.10;1.10;;;;;;;;;;4988576;28;20224;-59
2022/10/16 10:04:39;;;;;;;1.00;1.00;;;;;;;;;;4964231;28;20268;-59
2022/10/16 10:07:05;;;;;;;1.00;1.00;;;;;;;;;;4968923;28;20225;-59
2022/10/16 10:09:32;;;;;;;1.10;1.10;;;;;;;;;;4979177;28;20268;-57
2022/10/16 10:12:02;;;;;;;0.90;0.90;;;;;;;;;;4975054;28;20299;-59
2022/10/16 10:14:42;;;;;;;1.00;1.00;;;;;;;;;;4969185;28;20226;-55
2022/10/16 10:17:17;;;;;;;1.00;1.00;;;;;;;;;;4979727;28;20339;-56
2022/10/16 10:19:43;;;;;;;1.00;1.00;;;;;;;;;;4975828;28;20667;-58
2022/10/16 10:22:29;;;;;;;1.00;1.00;;;;;;;;;;4970014;28;20252;-59
2022/10/16 10:24:59;;;;;;;0.70;0.70;;;;;;;;;;4965809;28;20782;-57
2022/10/16 10:27:32;;;;;;;0.60;0.60;;;;;;;;;;4943042;28;20247;-56
2022/10/16 10:30:02;;;;;;;0.70;0.70;;;;;;;;;;4984548;28;20284;-59
2022/10/16 10:33:03;;;;;;;0.60;0.60;;;;;;;;;;4969659;28;20279;-59
2022/10/16 10:35:32;;;;;;;0.70;0.70;;;;;;;;;;4883888;28;20241;-57
2022/10/16 10:38:06;;;;;;;0.70;0.70;;;;;;;;;;4946543;28;20266;-59
2022/10/16 10:40:51;;;;;;;0.70;0.70;;;;;;;;;;4975048;28;20719;-58
2022/10/16 10:43:26;;;;;;;0.70;0.70;;;;;;;;;;4990454;28;20703;-57
2022/10/16 10:45:56;;;;;;;0.68;0.68;;;;;;;;;;4970006;28;20240;-58
2022/10/16 10:48:34;;;;;;;0.70;0.70;;;;;;;;;;4961942;28;20214;-59
2022/10/16 10:51:18;;;;;;;0.75;0.75;;;;;;;;;;4956178;28;20940;-59
2022/10/16 10:53:46;;;;;;;0.60;0.60;;;;;;;;;;4973611;28;20684;-59
2022/10/16 10:56:12;;;;;;;0.70;0.70;;;;;;;;;;4990557;28;22128;-57
2022/10/16 10:58:46;;;;;;;0.70;0.70;;;;;;;;;;4978508;28;20229;-59
2022/10/16 11:01:13;;;;;;;0.70;0.70;;;;;;;;;;4964173;28;20220;-59
2022/10/16 11:03:42;;;;;;;0.70;0.70;;;;;;;;;;4970266;28;20787;-60
2022/10/16 11:06:09;;;;;;;0.70;0.70;;;;;;;;;;4968079;28;20702;-60
2022/10/16 11:08:41;;;;;;;0.70;0.70;;;;;;;;;;4978457;28;20606;-60
2022/10/16 11:11:09;;;;;;;0.70;0.70;;;;;;;;;;5002977;28;20226;-58
2022/10/16 11:13:48;;;;;;;0.70;0.70;;;;;;;;;;4965675;28;20728;-59
2022/10/16 11:16:15;;;;;;;0.70;0.70;;;;;;;;;;4966967;28;20664;-60
2022/10/16 11:18:46;;;;;;;0.60;0.60;;;;;;;;;;4982494;28;20224;-57
2022/10/16 11:21:12;;;;;;;0.70;0.70;;;;;;;;;;4997017;28;20623;-59
2022/10/16 11:23:58;;;;;;;0.70;0.70;;;;;;;;;;4970245;28;20212;-60
2022/10/16 11:26:25;;;;;;;0.70;0.70;;;;;;;;;;4984121;28;20331;-59
2022/10/16 11:28:55;;;;;;;0.70;0.70;;;;;;;;;;4958989;28;20280;-59
2022/10/16 11:31:41;;;;;;;0.60;0.60;;;;;;;;;;4949634;28;20221;-59
2022/10/16 11:34:11;;;;;;;0.80;0.80;;;;;;;;;;4967903;28;20293;-58
2022/10/16 11:37:01;;;;;;;0.82;0.82;;;;;;;;;;4977226;28;20237;-59
2022/10/16 11:39:27;;;;;;;0.85;0.85;;;;;;;;;;4958450;28;20432;-59
2022/10/16 11:41:54;;;;;;;0.80;0.80;;;;;;;;;;4960466;28;20252;-58
2022/10/16 11:44:26;;;;;;;0.80;0.80;;;;;;;;;;4976208;28;20270;-58
2022/10/16 11:47:04;;;;;;;0.80;0.80;;;;;;;;;;4984186;28;20228;-59
2022/10/16 11:49:33;;;;;;;0.80;0.80;;;;;;;;;;4987342;28;20248;-59
2022/10/16 11:52:13;;;;;;;0.80;0.80;;;;;;;;;;4996727;28;20430;-58
2022/10/16 11:54:45;;;;;;;1.13;1.13;;;;;;;;;;4962992;28;20793;-58
2022/10/16 11:57:17;;;;;;;1.00;1.00;;;;;;;;;;4977123;28;20233;-59
2022/10/16 11:59:48;;;;;;;1.00;1.00;;;;;;;;;;4987208;28;20256;-57
2022/10/16 12:02:34;;;;;;;1.00;1.00;;;;;;;;;;4989102;28;20711;-57
2022/10/16 12:05:06;;;;;;;1.00;1.00;;;;;;;;;;4964090;28;20669;-57
2022/10/16 12:07:33;;;;;;;0.90;0.90;;;;;;;;;;4962457;28;20260;-58
2022/10/16 12:10:00;;;;;;;0.90;0.90;;;;;;;;;;4998314;28;20600;-59
2022/10/16 12:12:35;;;;;;;0.93;0.93;;;;;;;;;;4952353;28;20213;-56
2022/10/16 12:15:02;;;;;;;1.00;1.00;;;;;;;;;;4984745;28;20240;-55
2022/10/16 12:17:35;;;;;;;1.10;1.10;;;;;;;;;;4985009;28;20292;-57
2022/10/16 12:20:22;;;;;;;1.10;1.10;;;;;;;;;;4984426;28;20228;-59
2022/10/16 12:22:48;;;;;;;1.35;1.35;;;;;;;;;;4986087;28;20282;-59
2022/10/16 12:25:28;;;;;;;1.63;1.63;;;;;;;;;;4981275;28;20273;-59
2022/10/16 12:27:57;;;;;;;1.20;1.20;;;;;;;;;;4968241;28;20665;-60
2022/10/16 12:30:23;;;;;;;1.10;1.10;;;;;;;;;;4964501;28;20244;-58
2022/10/16 12:32:56;;;;;;;1.13;1.13;;;;;;;;;;4966444;28;20228;-57
2022/10/16 12:35:23;;;;;;;1.17;1.17;;;;;;;;;;4968970;28;20472;-57
2022/10/16 12:37:49;;;;;;;1.20;1.20;;;;;;;;;;4962770;28;20237;-57
2022/10/16 12:40:16;;;;;;;1.30;1.30;;;;;;;;;;4992853;28;20962;-57
2022/10/16 12:42:42;;;;;;;1.10;1.10;;;;;;;;;;4978893;28;20307;-57
2022/10/16 12:45:31;;;;;;;1.30;1.30;;;;;;;;;;4971237;28;20233;-57
2022/10/16 12:47:57;;;;;;;1.30;1.30;;;;;;;;;;4970816;28;20837;-55
2022/10/16 12:50:31;;;;;;;1.30;1.30;;;;;;;;;;4971615;28;20726;-59
2022/10/16 12:52:57;;;;;;;1.48;1.48;;;;;;;;;;4968736;28;20616;-59
2022/10/16 12:55:23;;;;;;;1.48;1.48;;;;;;;;;;4992507;28;20220;-58
2022/10/16 12:57:49;;;;;;;1.50;1.50;;;;;;;;;;4968567;28;20415;-57
2022/10/16 13:00:22;;;;;;;1.50;1.50;;;;;;;;;;4998474;28;20304;-55
2022/10/16 13:02:48;;;;;;;1.35;1.35;;;;;;;;;;4967554;28;20899;-55
2022/10/16 13:05:21;;;;;;;1.30;1.30;;;;;;;;;;4966177;28;20234;-57
2022/10/16 13:07:59;;;;;;;1.48;1.48;;;;;;;;;;4974088;28;21400;-57
2022/10/16 13:10:34;;;;;;;1.38;1.38;;;;;;;;;;4998613;28;20235;-57
2022/10/16 13:13:10;;;;;;;1.30;1.30;;;;;;;;;;4952742;28;20718;-57
2022/10/16 13:15:51;;;;;;;1.55;1.55;;;;;;;;;;4979069;28;20246;-57
2022/10/16 13:18:40;;;;;;;1.40;1.40;;;;;;;;;;4988465;28;20299;-57
2022/10/16 13:21:18;;;;;;;1.40;1.40;;;;;;;;;;4966986;28;20316;-57
2022/10/16 13:24:01;;;;;;;1.40;1.40;;;;;;;;;;4985243;28;20228;-57
2022/10/16 13:26:31;;;;;;;1.40;1.40;;;;;;;;;;4956719;28;20237;-57
2022/10/16 13:29:01;;;;;;;1.42;1.42;;;;;;;;;;4944236;28;20257;-57
2022/10/16 13:31:27;;;;;;;1.35;1.35;;;;;;;;;;4977065;28;20228;-60
2022/10/16 13:33:58;;;;;;;1.77;1.73;;;;;;;;;;4973081;28;21165;-59
2022/10/16 13:36:25;;;;;;;1.40;1.40;;;;;;;;;;4978172;28;20233;-58
2022/10/16 13:39:02;;;;;;;1.33;1.33;;;;;;;;;;4976452;28;20508;-56
2022/10/16 13:41:28;;;;;;;1.23;1.23;;;;;;;;;;4944768;28;20235;-56
2022/10/16 13:43:55;;;;;;;1.38;1.38;;;;;;;;;;4976106;28;20857;-59
2022/10/16 13:46:22;;;;;;;1.10;1.10;;;;;;;;;;4951008;28;20827;-57
2022/10/16 13:49:01;;;;;;;1.30;1.30;;;;;;;;;;4940043;28;20227;-58
2022/10/16 13:51:27;;;;;;;1.30;1.30;;;;;;;;;;4949830;28;20613;-58
2022/10/16 13:53:53;;;;;;;1.10;1.10;;;;;;;;;;4953916;28;22098;-56
2022/10/16 13:56:20;;;;;;;1.10;1.10;;;;;;;;;;4949782;28;20290;-56
2022/10/16 13:58:47;;;;;;;1.10;1.10;;;;;;;;;;4957157;28;20842;-55
2022/10/16 14:01:17;;;;;;;1.30;1.30;;;;;;;;;;4959164;28;20225;-57
2022/10/16 14:03:43;;;;;;;1.10;1.10;;;;;;;;;;4943067;28;20943;-56
2022/10/16 14:06:13;;;;;;;1.20;1.20;;;;;;;;;;4933741;28;20345;-57
2022/10/16 14:08:41;;;;;;;1.10;1.10;;;;;;;;;;4934246;28;21234;-56
2022/10/16 14:11:07;;;;;;;1.10;1.10;;;;;;;;;;4936923;28;20343;-58
2022/10/16 14:13:35;;;;;;;1.20;1.20;;;;;;;;;;4948954;28;20733;-58
2022/10/16 14:16:02;;;;;;;1.20;1.20;;;;;;;;;;4941160;28;20230;-59
2022/10/16 14:18:28;;;;;;;1.13;1.13;;;;;;;;;;4922996;28;20669;-58
2022/10/16 14:20:54;;;;;;;1.20;1.20;;;;;;;;;;4944567;28;21041;-57
2022/10/16 14:23:26;;;;;;;1.10;1.10;;;;;;;;;;4953033;28;20856;-57
2022/10/16 14:25:52;;;;;;;1.10;1.10;;;;;;;;;;4973225;28;20289;-56
2022/10/16 14:28:22;;;;;;;1.10;1.10;;;;;;;;;;4945179;28;20625;-56
2022/10/16 14:30:54;;;;;;;1.20;1.20;;;;;;;;;;4972553;28;20628;-58
2022/10/16 14:33:25;;;;;;;1.17;1.17;;;;;;;;;;4981256;28;20236;-58
2022/10/16 14:36:10;;;;;;;1.10;1.10;;;;;;;;;;4987344;28;20688;-57
2022/10/16 14:38:39;;;;;;;1.20;1.20;;;;;;;;;;4975707;28;20303;-58
2022/10/16 14:41:05;;;;;;;1.13;1.13;;;;;;;;;;4959431;28;20220;-55
2022/10/16 14:43:41;;;;;;;1.10;1.10;;;;;;;;;;4959659;28;20229;-56
2022/10/16 14:46:13;;;;;;;1.30;1.30;;;;;;;;;;4961764;28;20236;-58
2022/10/16 14:48:42;;;;;;;1.10;1.10;;;;;;;;;;4967923;28;20715;-56
2022/10/16 14:51:09;;;;;;;1.10;1.10;;;;;;;;;;4941687;28;20221;-57