Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:15;;;;;;;10.98;2.60;;;17.90;99.90;;;;;;4914885;29;20024;-78
2023/07/08 00:03:41;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;4935467;29;20027;-78
2023/07/08 00:06:15;;;;;;;7.20;2.75;;;17.90;99.90;;;;;;4917776;29;20032;-78
2023/07/08 00:08:41;;;;;;;11.10;3.80;;;18.00;99.90;;;;;;4931864;29;20056;-79
2023/07/08 00:11:11;;;;;;;5.28;2.65;;;18.10;99.90;;;;;;4930223;29;20066;-79
2023/07/08 00:13:37;;;;;;;4.15;2.78;;;18.20;99.90;;;;;;4930763;29;20024;-78
2023/07/08 00:16:03;;;;;;;5.05;3.08;;;18.20;99.90;;;;;;4935167;29;20032;-77
2023/07/08 00:18:28;;;;;;;4.82;2.45;;;18.20;99.90;;;;;;4930727;29;20093;-77
2023/07/08 00:20:54;;;;;;;7.50;2.80;;;18.30;99.90;;;;;;4936731;29;20050;-78
2023/07/08 00:23:21;;;;;;;6.85;2.95;;;18.30;99.90;;;;;;4936933;29;20676;-78
2023/07/08 00:25:48;;;;;;;14.68;4.50;;;18.30;99.90;;;;;;4954184;29;20016;-78
2023/07/08 00:28:19;;;;;;;5.40;3.20;;;18.20;99.90;;;;;;4954040;29;20030;-78
2023/07/08 00:30:45;;;;;;;3.72;2.75;;;18.10;99.90;;;;;;4954105;29;20109;-78
2023/07/08 00:33:11;;;;;;;10.93;3.00;;;18.00;99.90;;;;;;4968937;28;20638;-78
2023/07/08 00:35:42;;;;;;;5.82;3.28;;;18.10;99.90;;;;;;4953816;29;20027;-78
2023/07/08 00:38:28;;;;;;;5.30;3.38;;;17.90;99.90;;;;;;4953938;29;20070;-78
2023/07/08 00:40:58;;;;;;;9.05;3.83;;;17.90;99.90;;;;;;4936672;29;20183;-78
2023/07/08 00:43:37;;;;;;;7.90;3.05;;;17.90;99.90;;;;;;4953783;29;20028;-78
2023/07/08 00:46:18;;;;;;;8.32;3.55;;;18.00;99.90;;;;;;4968304;28;20101;-79
2023/07/08 00:48:46;;;;;;;4.07;3.05;;;18.00;99.90;;;;;;4967944;28;20035;-79
2023/07/08 00:51:12;;;;;;;6.30;3.13;;;18.00;99.90;;;;;;4953986;29;20138;-78
2023/07/08 00:53:38;;;;;;;7.20;2.97;;;17.90;99.90;;;;;;4936499;29;20034;-78
2023/07/08 00:56:15;;;;;;;8.65;2.88;;;17.90;99.90;;;;;;4953705;29;20475;-78
2023/07/08 00:59:12;;;;;;;10.73;2.72;;;17.90;99.90;;;;;;4953287;29;20106;-78
2023/07/08 01:01:41;;;;;;;4.72;3.15;;;18.00;99.90;;;;;;4949471;29;20063;-77
2023/07/08 01:04:25;;;;;;;8.55;3.50;;;18.10;99.90;;;;;;4933852;29;20498;-77
2023/07/08 01:06:57;;;;;;;6.53;3.03;;;18.10;99.90;;;;;;4966697;28;20031;-78
2023/07/08 01:09:30;;;;;;;4.15;2.75;;;18.10;99.90;;;;;;4934587;29;20098;-77
2023/07/08 01:12:00;;;;;;;4.88;3.13;;;18.00;99.90;;;;;;4951250;29;20486;-78
2023/07/08 01:14:31;;;;;;;8.32;3.65;;;18.00;99.90;;;;;;4933970;29;20031;-78
2023/07/08 01:16:57;;;;;;;5.38;2.53;;;18.00;99.90;;;;;;4951528;29;20023;-78
2023/07/08 01:19:31;;;;;;;7.85;2.70;;;18.10;99.90;;;;;;4933599;29;20036;-78
2023/07/08 01:21:59;;;;;;;5.00;2.70;;;18.20;99.90;;;;;;4966195;28;20196;-78
2023/07/08 01:24:25;;;;;;;5.97;3.20;;;18.20;99.90;;;;;;4953112;28;20027;-80
2023/07/08 01:26:51;;;;;;;6.55;3.47;;;18.30;99.90;;;;;;4952115;29;20051;-78
2023/07/08 01:29:17;;;;;;;5.47;2.75;;;18.40;99.90;;;;;;4967601;28;20518;-79
2023/07/08 01:31:48;;;;;;;4.35;2.83;;;18.40;99.90;;;;;;4935491;29;20371;-77
2023/07/08 01:34:15;;;;;;;4.35;3.00;;;18.50;99.90;;;;;;4936182;29;20031;-78
2023/07/08 01:36:46;;;;;;;5.60;2.90;;;18.40;99.90;;;;;;4936936;29;20110;-79
2023/07/08 01:39:15;;;;;;;13.13;3.40;;;18.30;99.90;;;;;;4935523;29;20122;-78
2023/07/08 01:41:41;;;;;;;4.53;2.13;;;18.20;99.90;;;;;;4935806;29;20054;-78
2023/07/08 01:44:22;;;;;;;5.85;3.00;;;18.30;99.90;;;;;;4967356;28;20299;-78
2023/07/08 01:46:50;;;;;;;6.35;3.17;;;18.20;99.90;;;;;;4952825;29;20256;-78
2023/07/08 01:49:16;;;;;;;6.93;3.08;;;18.20;99.90;;;;;;4935173;29;20031;-79
2023/07/08 01:51:42;;;;;;;5.85;2.92;;;18.30;99.90;;;;;;4936391;29;20169;-79
2023/07/08 01:54:08;;;;;;;10.27;3.60;;;18.30;99.90;;;;;;4953039;29;20109;-78
2023/07/08 01:56:33;;;;;;;6.22;3.30;;;18.30;99.90;;;;;;4935713;29;20147;-77
2023/07/08 01:58:59;;;;;;;6.70;3.40;;;18.20;99.90;;;;;;4968567;28;20031;-79
2023/07/08 02:01:24;;;;;;;4.47;3.33;;;18.10;99.90;;;;;;4935291;29;20413;-77
2023/07/08 02:03:50;;;;;;;8.77;3.53;;;18.00;99.90;;;;;;4952233;29;20078;-78
2023/07/08 02:06:16;;;;;;;5.97;3.67;;;18.00;99.90;;;;;;4967465;28;20486;-79
2023/07/08 02:08:42;;;;;;;4.45;2.90;;;18.00;99.90;;;;;;4952761;29;20045;-78
2023/07/08 02:11:07;;;;;;;4.10;3.00;;;17.90;99.90;;;;;;4952918;29;20028;-78
2023/07/08 02:13:33;;;;;;;7.10;3.90;;;17.80;99.90;;;;;;4967003;28;20086;-78
2023/07/08 02:15:58;;;;;;;4.97;2.92;;;17.80;99.90;;;;;;4952174;29;20475;-77
2023/07/08 02:18:24;;;;;;;6.30;3.05;;;17.80;99.90;;;;;;4966581;28;20071;-77
2023/07/08 02:20:50;;;;;;;10.27;3.08;;;17.90;99.90;;;;;;4952244;29;20169;-78
2023/07/08 02:23:16;;;;;;;5.30;4.10;;;17.90;99.90;;;;;;4967116;28;20030;-78
2023/07/08 02:25:49;;;;;;;9.68;4.03;;;17.90;99.90;;;;;;4967033;28;20440;-78
2023/07/08 02:28:15;;;;;;;5.82;2.20;;;17.90;99.90;;;;;;4952062;29;20053;-78
2023/07/08 02:30:41;;;;;;;5.13;3.10;;;17.90;99.90;;;;;;4934284;29;20546;-78
2023/07/08 02:33:06;;;;;;;4.03;2.78;;;17.90;99.90;;;;;;4951751;29;20071;-77
2023/07/08 02:35:32;;;;;;;11.48;3.53;;;17.90;99.90;;;;;;4966526;28;20617;-78
2023/07/08 02:37:58;;;;;;;5.88;2.90;;;18.00;99.90;;;;;;4933842;29;20055;-78
2023/07/08 02:40:25;;;;;;;6.20;2.85;;;18.10;99.90;;;;;;4967049;28;20054;-78
2023/07/08 02:42:51;;;;;;;5.30;2.40;;;18.20;99.90;;;;;;4934884;29;20050;-77
2023/07/08 02:45:17;;;;;;;3.13;2.67;;;18.20;99.90;;;;;;4966786;28;20483;-78
2023/07/08 02:47:43;;;;;;;5.75;2.35;;;18.10;99.90;;;;;;4934413;29;20023;-78
2023/07/08 02:50:11;;;;;;;7.97;3.40;;;18.00;99.90;;;;;;4934247;29;20034;-78
2023/07/08 02:52:37;;;;;;;6.80;2.65;;;17.90;99.90;;;;;;4951928;29;20142;-77
2023/07/08 02:55:03;;;;;;;6.63;2.38;;;17.80;99.90;;;;;;4935234;29;20035;-78
2023/07/08 02:57:29;;;;;;;4.60;2.15;;;17.60;99.90;;;;;;4952481;29;20023;-77
2023/07/08 02:59:54;;;;;;;6.05;3.17;;;17.70;99.90;;;;;;4966587;28;20038;-78
2023/07/08 03:02:22;;;;;;;15.80;4.15;;;17.70;99.90;;;;;;4951938;29;20053;-77
2023/07/08 03:04:49;;;;;;;5.60;2.83;;;17.60;99.90;;;;;;4934417;29;20027;-78
2023/07/08 03:07:15;;;;;;;5.80;2.63;;;17.60;99.90;;;;;;4934384;29;20477;-78
2023/07/08 03:09:41;;;;;;;9.68;3.88;;;17.70;99.90;;;;;;4933627;29;20042;-78
2023/07/08 03:12:09;;;;;;;6.80;3.83;;;17.60;99.90;;;;;;4934072;29;20033;-78
2023/07/08 03:14:34;;;;;;;9.48;3.20;;;17.70;99.90;;;;;;4951796;29;20352;-78
2023/07/08 03:17:00;;;;;;;3.72;2.53;;;17.70;99.90;;;;;;4934548;29;20588;-78
2023/07/08 03:19:26;;;;;;;8.32;2.53;;;17.80;99.90;;;;;;4966199;28;20046;-77
2023/07/08 03:21:52;;;;;;;13.48;3.50;;;17.80;99.90;;;;;;4934331;29;20063;-79
2023/07/08 03:24:18;;;;;;;3.95;3.50;;;17.80;99.90;;;;;;4952089;29;20043;-79
2023/07/08 03:26:45;;;;;;;6.78;3.58;;;17.70;99.90;;;;;;4951964;29;20028;-79
2023/07/08 03:29:18;;;;;;;3.05;2.75;;;17.70;99.90;;;;;;4951813;29;20046;-78
2023/07/08 03:31:45;;;;;;;4.50;2.67;;;17.70;99.90;;;;;;4934689;29;20015;-78
2023/07/08 03:34:15;;;;;;;7.20;3.70;;;17.70;99.90;;;;;;4934459;28;20422;-78
2023/07/08 03:36:49;;;;;;;9.85;3.03;;;17.70;99.90;;;;;;4934200;29;20030;-79
2023/07/08 03:39:17;;;;;;;5.82;2.80;;;17.60;99.90;;;;;;4950960;29;20167;-79
2023/07/08 03:41:43;;;;;;;4.28;2.60;;;17.70;99.90;;;;;;4934619;29;20034;-78
2023/07/08 03:44:08;;;;;;;6.63;3.60;;;17.70;99.90;;;;;;4933884;29;20062;-79
2023/07/08 03:46:34;;;;;;;2.75;2.38;;;17.70;99.90;;;;;;4951478;29;20085;-79
2023/07/08 03:49:00;;;;;;;4.63;2.28;;;17.60;99.90;;;;;;4953326;28;20499;-78
2023/07/08 03:51:28;;;;;;;7.57;2.92;;;17.60;99.90;;;;;;4937856;29;20499;-78
2023/07/08 03:53:54;;;;;;;15.13;3.45;;;17.60;99.90;;;;;;4955356;29;20027;-78
2023/07/08 03:56:20;;;;;;;5.00;3.13;;;17.60;99.90;;;;;;4938044;29;20058;-77
2023/07/08 03:58:46;;;;;;;7.55;3.17;;;17.60;99.90;;;;;;4937665;29;20036;-78
2023/07/08 04:01:16;;;;;;;6.35;3.55;;;17.60;99.90;;;;;;4937521;29;20042;-79
2023/07/08 04:03:43;;;;;;;6.35;3.00;;;17.60;99.90;;;;;;4937766;29;20028;-79
2023/07/08 04:06:08;;;;;;;2.60;2.30;;;17.50;99.90;;;;;;4937420;29;20027;-78
2023/07/08 04:08:34;;;;;;;9.82;4.07;;;17.50;99.90;;;;;;4937956;29;20472;-78
2023/07/08 04:11:00;;;;;;;6.03;3.75;;;17.50;99.90;;;;;;4955083;29;20035;-78
2023/07/08 04:13:25;;;;;;;6.85;3.92;;;17.50;99.90;;;;;;4937657;29;20078;-78
2023/07/08 04:15:58;;;;;;;6.85;3.60;;;17.40;99.90;;;;;;4937601;29;20031;-77
2023/07/08 04:18:24;;;;;;;8.52;2.38;;;17.40;99.90;;;;;;4937397;29;20045;-77
2023/07/08 04:20:52;;;;;;;10.98;4.03;;;17.40;99.90;;;;;;4954225;29;20496;-78
2023/07/08 04:23:19;;;;;;;8.82;4.05;;;17.50;99.90;;;;;;4954566;29;20047;-78
2023/07/08 04:25:45;;;;;;;9.02;3.83;;;17.50;99.90;;;;;;4937359;29;20027;-78
2023/07/08 04:28:11;;;;;;;7.57;3.92;;;17.60;99.90;;;;;;4937591;29;20031;-78
2023/07/08 04:30:40;;;;;;;7.32;3.05;;;17.40;99.90;;;;;;4938168;29;20502;-80
2023/07/08 04:33:07;;;;;;;8.30;3.47;;;17.30;99.90;;;;;;4955057;29;20487;-81
2023/07/08 04:35:34;;;;;;;8.43;3.92;;;17.40;99.90;;;;;;4954440;29;20023;-78
2023/07/08 04:38:09;;;;;;;5.05;3.30;;;17.40;99.90;;;;;;4937616;29;20043;-80
2023/07/08 04:40:39;;;;;;;8.50;3.50;;;17.50;99.90;;;;;;4955229;29;20031;-80
2023/07/08 04:43:06;;;;;;;3.92;2.80;;;17.50;99.90;;;;;;4938145;29;20054;-81
2023/07/08 04:45:32;;;;;;;7.38;2.60;;;17.50;99.90;;;;;;4955095;29;20035;-82
2023/07/08 04:47:58;;;;;;;6.95;3.47;;;17.50;99.90;;;;;;4955124;29;20550;-81
2023/07/08 04:50:23;;;;;;;6.25;3.17;;;17.40;99.90;;;;;;4937468;29;20023;-82
2023/07/08 04:52:49;;;;;;;9.02;3.85;;;17.50;99.90;;;;;;4954655;29;20102;-80
2023/07/08 04:55:15;;;;;;;5.10;2.72;;;17.50;99.90;;;;;;4937656;29;20043;-81
2023/07/08 04:57:41;;;;;;;7.35;2.78;;;17.60;99.90;;;;;;4937767;29;20122;-81
2023/07/08 05:00:11;;;;;;;6.47;3.30;;;17.70;99.90;;;;;;4936765;29;20046;-81
2023/07/08 05:02:37;;;;;;;8.57;3.97;;;17.70;99.90;;;;;;4937605;29;20389;-82
2023/07/08 05:05:03;;;;;;;7.32;3.40;;;17.80;99.90;;;;;;4954125;29;20037;-82
2023/07/08 05:07:29;;;;;;;5.13;2.80;;;17.80;99.90;;;;;;4937681;29;20039;-81
2023/07/08 05:09:54;;;;;;;4.90;3.50;;;17.80;99.90;;;;;;4937451;29;20031;-80
2023/07/08 05:12:20;;;;;;;10.57;4.53;;;17.80;99.90;;;;;;4954110;29;20113;-82
2023/07/08 05:14:45;;;;;;;7.75;3.17;;;17.90;99.90;;;;;;4937107;29;20031;-81
2023/07/08 05:17:12;;;;;;;4.68;3.17;;;17.90;99.90;;;;;;4937323;29;20031;-81
2023/07/08 05:19:37;;;;;;;4.97;2.63;;;17.90;99.90;;;;;;4936372;29;20094;-82
2023/07/08 05:22:03;;;;;;;7.80;3.55;;;18.00;99.90;;;;;;4936598;29;20043;-79
2023/07/08 05:24:29;;;;;;;3.67;2.85;;;18.00;99.90;;;;;;4936482;29;20039;-81
2023/07/08 05:26:55;;;;;;;6.55;3.42;;;18.00;99.90;;;;;;4936476;29;20031;-79
2023/07/08 05:29:20;;;;;;;6.53;3.15;;;18.00;99.90;;;;;;4953673;29;20042;-80
2023/07/08 05:31:46;;;;;;;8.15;3.00;;;18.10;99.90;;;;;;4936354;29;20027;-82
2023/07/08 05:34:12;;;;;;;2.97;2.28;;;18.10;99.90;;;;;;4936688;29;20027;-82
2023/07/08 05:36:38;;;;;;;5.00;3.08;;;18.20;99.90;;;;;;4953868;29;20031;-80
2023/07/08 05:39:03;;;;;;;10.63;3.10;;;18.20;99.90;;;;;;4953882;29;20035;-82
2023/07/08 05:41:29;;;;;;;3.45;2.47;;;18.20;99.90;;;;;;4937201;29;20023;-82
2023/07/08 05:43:54;;;;;;;4.68;3.15;;;18.20;99.90;;;;;;4937351;29;20031;-81
2023/07/08 05:46:20;;;;;;;5.63;3.25;;;18.30;99.90;;;;;;4958588;29;20031;-81
2023/07/08 05:48:46;;;;;;;9.13;3.17;;;18.30;99.90;;;;;;4963734;29;20118;-80
2023/07/08 05:51:11;;;;;;;6.07;3.03;;;18.40;99.90;;;;;;4954194;29;20027;-80
2023/07/08 05:53:37;;;;;;;5.55;3.25;;;18.50;99.90;;;;;;4935810;29;20028;-80
2023/07/08 05:56:04;;;;;;;8.57;3.42;;;18.50;99.90;;;;;;4953155;29;20031;-82
2023/07/08 05:58:29;;;;;;;3.58;3.00;;;18.60;99.90;;;;;;4935946;29;20125;-79
2023/07/08 06:00:56;;;;;;;6.97;3.63;;;18.70;99.90;;;;;;4953090;29;20053;-80
2023/07/08 06:03:22;;;;;;;4.75;2.95;;;18.80;99.90;;;;;;4935849;29;20028;-81
2023/07/08 06:05:49;;;;;;;5.82;2.83;;;19.00;99.90;;;;;;4952755;29;20019;-81
2023/07/08 06:08:15;;;;;;;3.08;2.78;;;19.00;99.90;;;;;;4936092;29;20388;-80
2023/07/08 06:10:45;;;;;;;3.35;3.05;;;19.00;99.90;;;;;;4935842;28;20037;-80
2023/07/08 06:13:11;;;;;;;3.63;2.50;;;19.10;99.90;;;;;;4953021;29;20031;-80
2023/07/08 06:15:38;;;;;;;3.50;2.97;;;19.10;99.90;;;;;;4935895;29;20031;-81
2023/07/08 06:18:03;;;;;;;8.63;2.65;;;19.00;99.90;;;;;;4936009;29;20027;-82
2023/07/08 06:20:29;;;;;;;3.90;2.45;;;19.00;99.90;;;;;;4952524;29;20460;-81
2023/07/08 06:22:55;;;;;;;5.68;3.20;;;18.90;99.90;;;;;;4935930;29;20122;-81
2023/07/08 06:25:21;;;;;;;6.22;3.22;;;18.90;99.90;;;;;;4935346;29;20122;-81
2023/07/08 06:27:47;;;;;;;5.10;2.42;;;18.80;99.90;;;;;;4935723;29;20369;-82
2023/07/08 06:30:12;;;;;;;8.13;2.22;;;18.80;99.90;;;;;;4952594;29;20570;-81
2023/07/08 06:32:38;;;;;;;7.15;2.90;;;18.70;99.90;;;;;;4953512;29;20437;-82
2023/07/08 06:35:04;;;;;;;4.93;2.47;;;18.70;99.90;;;;;;4945230;29;20110;-80
2023/07/08 06:37:30;;;;;;;5.45;2.65;;;18.70;99.90;;;;;;4946205;29;20339;-82
2023/07/08 06:39:57;;;;;;;8.32;2.63;;;18.70;99.90;;;;;;4946402;29;20110;-83
2023/07/08 06:42:22;;;;;;;2.88;2.30;;;18.80;99.90;;;;;;4945587;29;20019;-80
2023/07/08 06:44:51;;;;;;;3.65;2.28;;;18.80;99.90;;;;;;4944824;29;20058;-80
2023/07/08 06:47:21;;;;;;;4.53;2.42;;;18.70;99.90;;;;;;4962125;29;20303;-78
2023/07/08 06:49:47;;;;;;;3.92;2.30;;;18.80;99.90;;;;;;4944963;29;20027;-78
2023/07/08 06:52:14;;;;;;;1.92;1.77;;;18.70;99.90;;;;;;4945393;29;20251;-77
2023/07/08 06:54:40;;;;;;;2.42;2.22;;;18.70;99.90;;;;;;4943673;29;20062;-75
2023/07/08 06:57:06;;;;;;;5.75;1.80;;;18.70;99.90;;;;;;4938009;29;20031;-79
2023/07/08 06:59:32;;;;;;;2.58;1.75;;;18.60;99.90;;;;;;4933082;29;20040;-76
2023/07/08 07:01:58;;;;;;;3.05;2.05;;;18.60;99.90;;;;;;4930728;29;20471;-76
2023/07/08 07:04:23;;;;;;;4.57;1.92;;;18.50;99.90;;;;;;4930381;29;20028;-75
2023/07/08 07:06:49;;;;;;;3.65;1.63;;;18.60;99.90;;;;;;4930781;29;20031;-76
2023/07/08 07:09:14;;;;;;;7.22;3.25;;;18.60;99.90;;;;;;4929177;29;20046;-74
2023/07/08 07:11:40;;;;;;;8.93;4.82;;;18.70;99.90;;;;;;4929649;29;20032;-75
2023/07/08 07:14:06;;;;;;;3.75;1.88;;;18.80;99.90;;;;;;4929291;29;20347;-80
2023/07/08 07:16:32;;;;;;;5.97;2.25;;;18.80;99.90;;;;;;4928945;29;20472;-76
2023/07/08 07:18:57;;;;;;;3.60;1.58;;;18.70;99.90;;;;;;4931950;29;20065;-73
2023/07/08 07:21:23;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;4932667;29;20462;-76
2023/07/08 07:23:48;;;;;;;3.50;2.47;;;18.50;99.90;;;;;;4952373;28;20027;-76
2023/07/08 07:26:14;;;;;;;4.55;2.45;;;18.40;99.90;;;;;;4954252;29;20264;-75
2023/07/08 07:28:40;;;;;;;4.22;1.40;;;18.40;99.90;;;;;;4953867;29;20071;-75
2023/07/08 07:31:07;;;;;;;1.58;1.48;;;18.60;99.90;;;;;;4953866;29;20027;-75
2023/07/08 07:33:33;;;;;;;17.55;1.80;;;18.70;99.90;;;;;;4937546;28;20475;-76
2023/07/08 07:35:59;;;;;;;9.75;5.75;;;18.90;99.90;;;;;;4933244;29;20273;-73
2023/07/08 07:38:28;;;;;;;2.78;1.60;;;19.10;99.90;;;;;;4933585;29;20651;-75
2023/07/08 07:40:54;;;;;;;1.83;1.48;;;19.00;99.90;;;;;;4916868;29;20086;-75
2023/07/08 07:43:21;;;;;;;2.38;2.17;;;19.00;99.90;;;;;;4934340;29;20040;-76
2023/07/08 07:45:52;;;;;;;2.72;2.20;;;19.10;99.90;;;;;;4933963;29;20024;-74
2023/07/08 07:48:19;;;;;;;1.90;1.23;;;19.30;99.90;;;;;;4934343;29;20510;-73
2023/07/08 07:50:47;;;;;;;1.55;1.30;;;19.40;99.90;;;;;;4934704;29;20032;-74
2023/07/08 07:53:12;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4947893;29;20030;-75
2023/07/08 07:55:38;;;;;;;2.50;1.23;;;19.30;99.90;;;;;;4953931;29;20034;-77
2023/07/08 07:58:04;;;;;;;3.85;1.40;;;19.40;99.90;;;;;;4953224;29;20024;-75
2023/07/08 08:00:30;;;;;;;1.33;1.20;;;19.40;99.90;;;;;;4954167;29;20031;-74
2023/07/08 08:02:56;;;;;;;1.13;1.02;;;19.20;99.90;;;;;;4961675;29;20033;-75
2023/07/08 08:05:22;;;;;;;3.22;2.03;;;19.10;99.90;;;;;;4963128;29;20259;-74
2023/07/08 08:07:47;;;;;;;3.40;1.48;;;19.20;99.90;;;;;;4960449;29;20501;-75
2023/07/08 08:10:14;;;;;;;2.47;1.42;;;19.20;99.90;;;;;;4956693;29;20504;-74
2023/07/08 08:12:39;;;;;;;2.50;1.00;;;19.30;99.90;;;;;;4933777;29;20111;-74
2023/07/08 08:15:06;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4953713;28;20109;-74
2023/07/08 08:17:31;;;;;;;4.00;1.17;;;19.30;99.90;;;;;;4971602;28;20106;-74
2023/07/08 08:19:57;;;;;;;3.60;1.52;;;19.30;99.90;;;;;;4963765;28;20729;-74
2023/07/08 08:22:23;;;;;;;1.98;1.23;;;19.40;99.90;;;;;;4933101;29;20031;-74
2023/07/08 08:24:49;;;;;;;1.90;1.05;;;19.40;99.90;;;;;;4950874;29;20031;-74
2023/07/08 08:27:15;;;;;;;1.83;1.17;;;19.50;99.90;;;;;;4951705;29;20034;-74
2023/07/08 08:29:41;;;;;;;1.75;1.10;;;19.70;99.90;;;;;;4950768;29;20117;-73
2023/07/08 08:32:07;;;;;;;4.70;1.38;;;19.80;99.90;;;;;;4950553;29;20064;-73
2023/07/08 08:34:32;;;;;;;1.10;1.02;;;20.10;99.90;;;;;;4950048;28;20024;-73
2023/07/08 08:36:58;;;;;;;3.80;1.10;;;20.40;99.90;;;;;;4963467;29;20092;-75
2023/07/08 08:39:26;;;;;;;2.70;1.45;;;20.60;99.90;;;;;;4965883;29;20522;-74
2023/07/08 08:41:53;;;;;;;2.13;0.80;;;20.80;99.90;;;;;;4931737;29;20079;-75
2023/07/08 08:44:28;;;;;;;6.72;1.23;;;21.00;99.90;;;;;;4950889;29;20095;-74
2023/07/08 08:47:20;;;;;;;2.28;1.45;;;21.40;99.90;;;;;;4952085;29;20027;-74
2023/07/08 08:49:54;;;;;;;2.42;1.38;;;21.70;99.90;;;;;;4935305;28;20027;-73
2023/07/08 08:52:19;;;;;;;6.28;1.88;;;22.00;99.90;;;;;;4943967;29;20140;-74
2023/07/08 08:54:45;;;;;;;1.02;0.80;;;22.10;99.90;;;;;;4941675;29;20020;-73
2023/07/08 08:57:41;;;;;;;1.85;1.52;;;22.30;99.90;;;;;;4942983;29;20027;-74
2023/07/08 09:00:12;;;;;;;2.50;1.35;;;22.50;99.90;;;;;;4928822;29;20400;-74
2023/07/08 09:02:53;;;;;;;1.42;1.05;;;22.60;99.90;;;;;;4942526;29;20467;-73
2023/07/08 09:05:19;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4943790;29;20032;-74
2023/07/08 09:07:50;;;;;;;0.90;0.70;;;23.00;99.90;;;;;;4945297;28;20026;-74
2023/07/08 09:10:47;;;;;;;1.02;1.00;;;23.40;99.90;;;;;;4937486;29;20034;-75
2023/07/08 09:13:24;;;;;;;2.05;1.17;;;23.70;99.90;;;;;;4936972;29;20046;-74
2023/07/08 09:15:59;;;;;;;1.45;1.35;;;23.90;99.90;;;;;;4955178;29;20032;-74
2023/07/08 09:18:56;;;;;;;1.52;1.30;;;24.20;99.90;;;;;;4954938;29;20038;-73
2023/07/08 09:21:40;;;;;;;1.63;0.77;;;24.50;99.90;;;;;;4942888;29;20712;-74
2023/07/08 09:24:18;;;;;;;4.57;1.40;;;24.60;99.90;;;;;;4936043;29;20452;-73
2023/07/08 09:26:46;;;;;;;3.47;2.13;;;24.70;99.90;;;;;;4934645;29;20031;-74
2023/07/08 09:29:11;;;;;;;1.38;1.27;;;24.50;99.90;;;;;;4934305;29;20382;-76
2023/07/08 09:31:39;;;;;;;3.60;1.17;;;24.00;99.90;;;;;;4933951;29;20034;-75
2023/07/08 09:34:15;;;;;;;3.37;1.43;;;24.30;99.90;;;;;;4935228;29;20416;-76
2023/07/08 09:36:44;;;;;;;2.42;1.20;;;24.70;99.90;;;;;;4941281;29;20040;-77
2023/07/08 09:39:15;;;;;;;2.17;0.97;;;25.10;99.90;;;;;;4927612;29;20065;-75
2023/07/08 09:41:42;;;;;;;1.80;1.25;;;25.60;99.90;;;;;;4924700;29;20054;-78
2023/07/08 09:44:28;;;;;;;1.55;1.45;;;26.60;99.90;;;;;;4942395;29;20032;-74
2023/07/08 09:46:55;;;;;;;1.48;1.27;;;27.00;99.90;;;;;;4942987;29;20338;-76
2023/07/08 09:49:30;;;;;;;1.48;1.20;;;27.40;99.90;;;;;;4922879;29;20027;-76
2023/07/08 09:51:56;;;;;;;2.97;1.15;;;27.90;99.90;;;;;;4921139;29;20027;-76
2023/07/08 09:54:24;;;;;;;2.17;1.35;;;27.80;99.90;;;;;;4939397;29;20382;-77
2023/07/08 09:56:59;;;;;;;2.50;1.20;;;27.30;99.90;;;;;;4934963;29;20031;-75
2023/07/08 09:59:32;;;;;;;2.55;1.30;;;27.00;99.60;;;;;;4939725;29;20032;-76
2023/07/08 10:02:13;;;;;;;1.30;1.20;;;27.10;99.90;;;;;;4924740;29;20028;-75
2023/07/08 10:04:38;;;;;;;8.90;2.40;;;27.10;99.30;;;;;;4938225;29;20039;-75
2023/07/08 10:07:11;;;;;;;8.05;1.95;;;27.00;99.90;;;;;;4936086;29;20031;-74
2023/07/08 10:09:37;;;;;;;3.28;1.23;;;27.00;99.90;;;;;;4924157;29;20020;-74
2023/07/08 10:12:08;;;;;;;1.08;1.02;;;26.10;99.90;;;;;;4936956;29;20515;-75
2023/07/08 10:14:50;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;4924586;29;20059;-76
2023/07/08 10:17:18;;;;;;;1.98;1.00;;;26.30;99.90;;;;;;4935290;29;20028;-74
2023/07/08 10:19:44;;;;;;;2.72;1.63;;;26.60;99.90;;;;;;4926450;29;20091;-74
2023/07/08 10:22:37;;;;;;;2.80;1.10;;;26.80;99.90;;;;;;4926055;29;20050;-74
2023/07/08 10:25:36;;;;;;;12.85;7.85;;;26.80;99.90;;;;;;4926662;29;20229;-73
2023/07/08 10:28:33;;;;;;;1.95;1.42;;;27.10;99.90;;;;;;4933043;29;20043;-74
2023/07/08 10:31:07;;;;;;;1.88;1.02;;;27.60;99.90;;;;;;4939462;29;20047;-74
2023/07/08 10:34:10;;;;;;;2.13;1.60;;;28.00;99.90;;;;;;4941576;29;20027;-74
2023/07/08 10:36:44;;;;;;;1.42;1.20;;;28.40;97.40;;;;;;4937644;29;20034;-75
2023/07/08 10:39:36;;;;;;;2.90;0.93;;;28.50;98.20;;;;;;4918180;29;20079;-74
2023/07/08 10:42:22;;;;;;;3.00;1.20;;;28.70;96.30;;;;;;4921083;29;20035;-74
2023/07/08 10:45:07;;;;;;;3.15;1.23;;;29.30;95.80;;;;;;4943361;29;20050;-74
2023/07/08 10:47:47;;;;;;;2.55;1.73;;;29.70;95.70;;;;;;4943805;29;20048;-75
2023/07/08 10:50:45;;;;;;;1.90;1.20;;;29.70;93.70;;;;;;4943155;29;20027;-75
2023/07/08 10:53:49;;;;;;;1.98;1.20;;;29.40;93.40;;;;;;4938537;29;20031;-75
2023/07/08 10:56:51;;;;;;;5.38;1.95;;;28.80;93.20;;;;;;4938698;29;20023;-75
2023/07/08 10:59:39;;;;;;;1.90;1.15;;;28.80;94.60;;;;;;4901772;29;20146;-77
2023/07/08 11:02:19;;;;;;;1.88;1.63;;;28.70;94.70;;;;;;4934178;29;20102;-76
2023/07/08 11:05:03;;;;;;;5.25;1.63;;;28.50;94.30;;;;;;4933839;29;20043;-74
2023/07/08 11:07:46;;;;;;;6.95;2.15;;;28.50;94.90;;;;;;4932506;29;20586;-75
2023/07/08 11:10:29;;;;;;;2.40;1.25;;;28.50;94.50;;;;;;4916923;29;20515;-73
2023/07/08 11:13:16;;;;;;;4.10;1.30;;;28.50;95.50;;;;;;4934925;29;20396;-75
2023/07/08 11:16:07;;;;;;;1.33;0.98;;;28.70;96.10;;;;;;4936905;29;20046;-75
2023/07/08 11:19:19;;;;;;;2.40;1.40;;;28.50;94.30;;;;;;4938338;29;20038;-75
2023/07/08 11:21:52;;;;;;;2.85;1.50;;;28.50;94.60;;;;;;4899998;29;20083;-76
2023/07/08 11:24:52;;;;;;;2.45;1.58;;;28.50;94.10;;;;;;4973311;29;20496;-76
2023/07/08 11:27:37;;;;;;;2.80;1.50;;;28.50;93.60;;;;;;4944028;29;20077;-74
2023/07/08 11:30:13;;;;;;;1.90;1.40;;;29.10;92.50;;;;;;4954602;29;20189;-76
2023/07/08 11:32:41;;;;;;;0.95;0.90;;;29.30;91.50;;;;;;4951438;29;20054;-75
2023/07/08 11:35:18;;;;;;;5.18;1.80;;;29.20;92.50;;;;;;4945024;28;20020;-76
2023/07/08 11:37:44;;;;;;;3.88;1.52;;;28.80;93.20;;;;;;4951658;29;20035;-74
2023/07/08 11:40:31;;;;;;;6.75;1.90;;;29.00;92.10;;;;;;4930420;29;20098;-74
2023/07/08 11:43:06;;;;;;;3.03;1.52;;;28.90;91.60;;;;;;4915065;29;20487;-76
2023/07/08 11:45:38;;;;;;;1.42;1.30;;;28.80;93.50;;;;;;4934605;29;20024;-75
2023/07/08 11:48:11;;;;;;;1.67;1.45;;;29.90;91.40;;;;;;4931823;29;20106;-75
2023/07/08 11:50:41;;;;;;;1.60;1.40;;;31.00;89.10;;;;;;4918876;29;20042;-75
2023/07/08 11:53:12;;;;;;;2.03;1.30;;;32.00;84.40;;;;;;4935031;29;20083;-75
2023/07/08 11:55:46;;;;;;;1.55;1.23;;;32.60;84.80;;;;;;4936797;29;20031;-74
2023/07/08 11:58:23;;;;;;;2.40;1.20;;;33.10;82.80;;;;;;4951291;29;20047;-74
2023/07/08 12:01:10;;;;;;;1.88;1.40;;;33.30;77.20;;;;;;4943522;29;20806;-74
2023/07/08 12:04:24;;;;;;;1.98;1.40;;;34.00;74.10;;;;;;4954819;29;20033;-76
2023/07/08 12:07:02;;;;;;;3.35;1.77;;;34.50;72.70;;;;;;4877199;29;20033;-79
2023/07/08 12:09:34;;;;;;;1.63;1.42;;;32.90;72.40;;;;;;4872554;29;20097;-74
2023/07/08 12:12:05;;;;;;;1.85;1.33;;;32.00;76.20;;;;;;4930351;29;20086;-74
2023/07/08 12:14:31;;;;;;;1.98;1.50;;;32.50;76.30;;;;;;4959222;29;20031;-75
2023/07/08 12:16:57;;;;;;;2.65;1.13;;;33.40;71.50;;;;;;4938244;29;20188;-73
2023/07/08 12:19:28;;;;;;;0.90;0.90;;;34.20;69.10;;;;;;4934880;29;20046;-76
2023/07/08 12:21:54;;;;;;;1.83;1.27;;;35.30;67.50;;;;;;4952365;29;20043;-77
2023/07/08 12:24:26;;;;;;;3.83;1.50;;;35.90;64.40;;;;;;4951517;29;20062;-75
2023/07/08 12:26:52;;;;;;;1.70;1.10;;;35.60;64.20;;;;;;4935066;29;20023;-77
2023/07/08 12:29:17;;;;;;;3.15;1.70;;;36.30;65.60;;;;;;4956945;29;20178;-78
2023/07/08 12:31:43;;;;;;;2.20;1.58;;;35.90;63.10;;;;;;4936348;29;20038;-78
2023/07/08 12:34:14;;;;;;;2.33;1.58;;;34.40;62.40;;;;;;4935905;29;20035;-78
2023/07/08 12:36:42;;;;;;;3.08;1.83;;;33.50;64.40;;;;;;4934198;29;20206;-75
2023/07/08 12:39:14;;;;;;;2.65;1.33;;;32.30;67.10;;;;;;4951203;29;20363;-78
2023/07/08 12:41:41;;;;;;;2.47;1.42;;;31.80;71.20;;;;;;4952492;29;20075;-74
2023/07/08 12:44:21;;;;;;;3.60;2.25;;;32.80;69.00;;;;;;4951320;29;20368;-69
2023/07/08 12:46:48;;;;;;;1.80;1.55;;;32.90;64.80;;;;;;4951186;29;20031;-75
2023/07/08 12:49:16;;;;;;;7.32;1.95;;;32.30;66.90;;;;;;4950064;29;20038;-73
2023/07/08 12:51:43;;;;;;;3.00;1.20;;;33.00;67.80;;;;;;4952449;29;20034;-77
2023/07/08 12:54:10;;;;;;;2.85;1.27;;;34.40;65.30;;;;;;4951575;29;20094;-77
2023/07/08 12:56:37;;;;;;;1.95;1.33;;;35.40;63.70;;;;;;4952207;29;20023;-75
2023/07/08 12:59:05;;;;;;;1.50;1.35;;;36.00;62.90;;;;;;4952089;29;20127;-76
2023/07/08 13:01:33;;;;;;;2.80;1.48;;;36.90;60.30;;;;;;4951427;29;20042;-74