Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:32;;;;;;;10.65;9.57;;;;;;;6.92;72.89;100508.19;7395352;19;20031;-67
2022/04/23 00:04:00;;;;;;;11.82;10.57;;;;;;;6.87;72.95;100504.75;7394982;19;20022;-67
2022/04/23 00:06:29;;;;;;;11.27;10.02;;;;;;;6.84;73.11;100507.41;7396346;19;20435;-67
2022/04/23 00:08:57;;;;;;;11.02;9.93;;;;;;;6.79;73.37;100511.81;7395942;19;20475;-67
2022/04/23 00:11:25;;;;;;;12.10;10.90;;;;;;;6.74;73.55;100511.84;7396147;19;20019;-67
2022/04/23 00:13:53;;;;;;;12.75;10.45;;;;;;;6.70;73.63;100504.94;7394547;19;20022;-67
2022/04/23 00:16:24;;;;;;;13.88;11.65;;;;;;;6.62;73.60;100502.41;7396352;19;20023;-67
2022/04/23 00:18:53;;;;;;;13.48;12.02;;;;;;;6.60;73.69;100504.16;7396562;19;20010;-67
2022/04/23 00:21:21;;;;;;;14.13;12.70;;;;;;;6.57;73.93;100509.41;7395793;19;20014;-68
2022/04/23 00:23:50;;;;;;;13.00;11.68;;;;;;;6.51;73.94;100505.09;7394400;19;20032;-67
2022/04/23 00:26:18;;;;;;;12.35;10.90;;;;;;;6.47;74.00;100506.03;7396047;19;20011;-67
2022/04/23 00:28:46;;;;;;;13.88;11.02;;;;;;;6.44;74.17;100502.56;7395932;19;20022;-67
2022/04/23 00:31:15;;;;;;;12.10;10.45;;;;;;;6.41;74.38;100507.78;7394088;19;20031;-67
2022/04/23 00:33:46;;;;;;;12.73;11.45;;;;;;;6.36;74.42;100503.50;7393954;19;20018;-67
2022/04/23 00:36:14;;;;;;;12.25;11.02;;;;;;;6.32;74.68;100499.19;7394483;19;20023;-67
2022/04/23 00:38:44;;;;;;;13.30;11.50;;;;;;;6.30;74.69;100498.31;7395638;19;20027;-67
2022/04/23 00:41:43;;;;;;;13.00;11.55;;;;;;;6.25;74.96;100500.09;7395358;19;20019;-67
2022/04/23 00:44:02;;;;;;;11.60;10.50;;;;;;;6.19;74.94;100490.63;7394975;19;20014;-67
2022/04/23 00:46:30;;;;;;;12.45;11.15;;;;;;;6.14;75.19;100505.41;7393687;19;20010;-67
2022/04/23 00:49:03;;;;;;;12.38;10.75;;;;;;;6.11;75.15;100499.34;7394142;19;20018;-67
2022/04/23 00:51:32;;;;;;;13.25;11.07;;;;;;;6.08;75.28;100505.44;7393920;19;20025;-67
2022/04/23 00:54:04;;;;;;;13.02;11.68;;;;;;;6.05;75.32;100502.84;7394744;19;20035;-67
2022/04/23 00:56:33;;;;;;;13.57;11.38;;;;;;;6.02;75.34;100502.88;7395155;19;20359;-67
2022/04/23 00:59:02;;;;;;;15.85;10.73;;;;;;;5.98;75.71;100499.44;7393285;19;20022;-67
2022/04/23 01:01:30;;;;;;;12.95;11.63;;;;;;;5.95;75.73;100502.03;7393151;19;20015;-67
2022/04/23 01:04:02;;;;;;;12.93;11.63;;;;;;;5.92;75.85;100499.44;7394856;19;20014;-67
2022/04/23 01:06:34;;;;;;;14.32;11.80;;;;;;;5.88;75.84;100498.59;7393554;19;20018;-67
2022/04/23 01:09:04;;;;;;;15.40;11.93;;;;;;;5.87;75.92;100501.22;7394972;19;20014;-67
2022/04/23 01:11:33;;;;;;;16.70;12.18;;;;;;;5.84;75.85;100496.03;7394637;19;20018;-67
2022/04/23 01:14:02;;;;;;;12.60;11.32;;;;;;;5.81;76.05;100504.72;7395759;19;20011;-67
2022/04/23 01:16:30;;;;;;;14.07;12.30;;;;;;;5.78;76.11;100499.53;7394597;19;20019;-66
2022/04/23 01:19:01;;;;;;;13.18;11.88;;;;;;;5.73;76.10;100495.25;7394477;19;20036;-65
2022/04/23 01:21:33;;;;;;;13.65;12.10;;;;;;;5.71;76.31;100497.81;7392754;19;20369;-66
2022/04/23 01:24:02;;;;;;;14.27;12.77;;;;;;;5.67;76.16;100489.19;7394825;19;20022;-65
2022/04/23 01:26:33;;;;;;;14.00;12.50;;;;;;;5.65;76.27;100500.47;7394382;19;20042;-66
2022/04/23 01:29:01;;;;;;;14.27;12.20;;;;;;;5.61;76.30;100483.13;7394753;19;20032;-66
2022/04/23 01:31:30;;;;;;;13.90;12.60;;;;;;;5.60;76.29;100490.09;7393414;19;20559;-66
2022/04/23 01:33:59;;;;;;;14.35;12.85;;;;;;;5.57;76.52;100484.88;7393992;19;20022;-66
2022/04/23 01:36:27;;;;;;;13.40;11.50;;;;;;;5.55;76.38;100491.84;7392147;19;20022;-66
2022/04/23 01:38:58;;;;;;;14.25;12.60;;;;;;;5.53;76.40;100493.59;7393978;19;20015;-66
2022/04/23 01:41:26;;;;;;;14.80;13.13;;;;;;;5.50;76.48;100494.47;7392361;19;20035;-66
2022/04/23 01:43:54;;;;;;;17.67;12.52;;;;;;;5.47;76.47;100496.22;7391889;19;20014;-66
2022/04/23 01:46:22;;;;;;;16.05;13.25;;;;;;;5.46;76.42;100499.69;7393845;19;20015;-66
2022/04/23 01:48:51;;;;;;;16.27;13.32;;;;;;;5.42;76.47;100498.88;7393353;19;20370;-66
2022/04/23 01:51:19;;;;;;;15.13;12.25;;;;;;;5.39;76.70;100504.91;7391252;19;20577;-66
2022/04/23 01:53:47;;;;;;;14.57;13.07;;;;;;;5.35;76.60;100500.59;7391171;19;20499;-66
2022/04/23 01:56:18;;;;;;;17.60;13.27;;;;;;;5.34;76.69;100503.22;7391461;19;20028;-66
2022/04/23 01:58:46;;;;;;;15.65;13.20;;;;;;;5.31;76.81;100511.91;7393566;19;20035;-66
2022/04/23 02:01:14;;;;;;;15.60;12.38;;;;;;;5.27;76.83;100502.38;7395627;19;20065;-66
2022/04/23 02:03:42;;;;;;;13.90;12.50;;;;;;;5.24;76.99;100507.59;7398141;19;20031;-66
2022/04/23 02:06:10;;;;;;;16.80;13.57;;;;;;;5.19;76.86;100510.22;7400266;19;20435;-66
2022/04/23 02:08:38;;;;;;;15.45;12.80;;;;;;;5.17;77.12;100511.09;7400572;19;20046;-66
2022/04/23 02:11:07;;;;;;;14.30;12.80;;;;;;;5.14;77.25;100514.53;7397606;19;20010;-66
2022/04/23 02:13:37;;;;;;;14.50;12.82;;;;;;;5.11;77.10;100511.97;7397935;19;20010;-66
2022/04/23 02:16:06;;;;;;;15.38;13.70;;;;;;;5.04;77.23;100500.72;7398579;19;20431;-66
2022/04/23 02:18:38;;;;;;;16.48;14.43;;;;;;;5.05;77.26;100517.19;7400218;19;20022;-66
2022/04/23 02:21:06;;;;;;;16.17;13.73;;;;;;;5.01;77.15;100516.31;7397638;19;20046;-66
2022/04/23 02:23:35;;;;;;;16.58;13.77;;;;;;;5.00;77.12;100518.94;7399905;19;20039;-66
2022/04/23 02:26:04;;;;;;;16.10;14.05;;;;;;;4.97;77.32;100522.41;7400043;19;20019;-66
2022/04/23 02:28:33;;;;;;;17.90;15.75;;;;;;;4.94;77.58;100526.75;7399807;19;20038;-66
2022/04/23 02:31:03;;;;;;;16.35;14.65;;;;;;;4.89;77.40;100516.34;7400121;19;20039;-66
2022/04/23 02:33:32;;;;;;;22.27;15.35;;;;;;;4.86;77.60;100525.00;7400388;19;20035;-66
2022/04/23 02:36:00;;;;;;;16.10;14.38;;;;;;;4.84;77.56;100526.78;7397131;19;20019;-66
2022/04/23 02:38:28;;;;;;;17.05;14.20;;;;;;;4.82;77.82;100525.91;7399082;19;20396;-66
2022/04/23 02:40:56;;;;;;;15.82;14.02;;;;;;;4.80;77.80;100521.56;7399525;19;20021;-66
2022/04/23 02:43:24;;;;;;;16.48;14.10;;;;;;;4.77;77.74;100526.78;7397054;19;20023;-66
2022/04/23 02:45:52;;;;;;;16.38;14.68;;;;;;;4.73;77.89;100520.72;7397050;19;20022;-67
2022/04/23 02:48:23;;;;;;;16.67;14.15;;;;;;;4.70;77.79;100523.31;7397001;19;20022;-67
2022/04/23 02:50:51;;;;;;;17.15;15.35;;;;;;;4.66;78.00;100525.06;7399710;19;20018;-67
2022/04/23 02:53:19;;;;;;;17.25;14.25;;;;;;;4.64;78.06;100526.78;7396513;19;20518;-67
2022/04/23 02:55:47;;;;;;;17.65;14.90;;;;;;;4.60;78.01;100525.06;7397178;19;20384;-67
2022/04/23 02:58:15;;;;;;;18.30;14.82;;;;;;;4.56;78.01;100519.00;7396739;19;20042;-67
2022/04/23 03:00:44;;;;;;;17.05;15.25;;;;;;;4.53;78.10;100520.72;7396723;19;20035;-67
2022/04/23 03:03:13;;;;;;;17.30;15.50;;;;;;;4.50;78.10;100525.91;7396731;19;20022;-67
2022/04/23 03:05:44;;;;;;;19.27;14.80;;;;;;;4.47;78.39;100525.94;7398830;19;20018;-67
2022/04/23 03:08:13;;;;;;;17.00;15.30;;;;;;;4.43;78.19;100532.00;7396768;19;20022;-67
2022/04/23 03:10:42;;;;;;;18.25;15.48;;;;;;;4.39;78.33;100531.13;7395704;19;20007;-67
2022/04/23 03:13:11;;;;;;;19.23;15.90;;;;;;;4.37;78.55;100530.25;7395721;19;20010;-67
2022/04/23 03:15:39;;;;;;;17.00;15.23;;;;;;;4.34;78.43;100532.84;7396944;19;20790;-67
2022/04/23 03:18:10;;;;;;;20.38;16.33;;;;;;;4.31;78.82;100533.72;7398362;19;20027;-67
2022/04/23 03:20:39;;;;;;;17.90;15.82;;;;;;;4.28;78.88;100528.50;7396040;19;20488;-67
2022/04/23 03:23:11;;;;;;;20.02;17.08;;;;;;;4.24;79.01;100526.78;7395983;19;20023;-67
2022/04/23 03:25:40;;;;;;;18.10;15.18;;;;;;;4.22;78.81;100525.91;7398513;19;20018;-67
2022/04/23 03:28:08;;;;;;;18.38;16.38;;;;;;;4.18;78.94;100527.66;7398043;19;20015;-67
2022/04/23 03:30:37;;;;;;;22.35;18.65;;;;;;;4.15;79.10;100525.03;7397864;19;20128;-67
2022/04/23 03:33:05;;;;;;;20.55;16.80;;;;;;;4.14;79.02;100530.25;7395640;19;20495;-67
2022/04/23 03:35:33;;;;;;;20.05;16.33;;;;;;;4.11;79.16;100531.09;7395601;19;20032;-67
2022/04/23 03:38:10;;;;;;;17.95;16.02;;;;;;;4.07;79.08;100525.03;7397448;19;20031;-67
2022/04/23 03:40:39;;;;;;;21.00;16.90;;;;;;;4.03;79.18;100541.47;7398541;19;20036;-67
2022/04/23 03:43:07;;;;;;;19.25;16.83;;;;;;;3.98;79.17;100550.09;7395365;19;20014;-67
2022/04/23 03:45:37;;;;;;;19.65;16.60;;;;;;;3.90;79.30;100543.19;7394988;19;20485;-66
2022/04/23 03:48:06;;;;;;;20.42;16.50;;;;;;;3.85;79.63;100542.28;7397225;19;20018;-66
2022/04/23 03:50:35;;;;;;;20.50;16.77;;;;;;;3.81;79.70;100544.88;7397256;19;20031;-66
2022/04/23 03:53:03;;;;;;;17.80;15.73;;;;;;;3.76;79.74;100537.09;7395591;19;20078;-65
2022/04/23 03:55:34;;;;;;;18.50;16.00;;;;;;;3.74;79.74;100541.38;7396313;19;20043;-65
2022/04/23 03:58:02;;;;;;;20.48;17.23;;;;;;;3.72;79.65;100549.19;7395583;19;20022;-66
2022/04/23 04:00:31;;;;;;;19.63;15.77;;;;;;;3.69;79.89;100544.00;7396828;19;20027;-66
2022/04/23 04:02:59;;;;;;;20.88;16.50;;;;;;;3.68;79.90;100546.59;7394925;19;20046;-66
2022/04/23 04:05:28;;;;;;;20.10;16.05;;;;;;;3.64;79.77;100542.22;7396786;19;20022;-66
2022/04/23 04:07:56;;;;;;;19.60;16.88;;;;;;;3.61;79.80;100550.00;7396608;19;20027;-66
2022/04/23 04:10:25;;;;;;;18.40;16.42;;;;;;;3.56;80.08;100548.28;7394500;19;20010;-66
2022/04/23 04:13:03;;;;;;;17.90;15.65;;;;;;;3.54;80.10;100549.97;7395097;19;20027;-66
2022/04/23 04:15:31;;;;;;;20.85;16.27;;;;;;;3.51;80.21;100554.28;7395081;19;20022;-68
2022/04/23 04:17:59;;;;;;;20.10;17.23;;;;;;;3.48;80.11;100549.94;7396829;19;20011;-66
2022/04/23 04:20:29;;;;;;;21.58;18.05;;;;;;;3.47;80.19;100547.38;7395770;19;20025;-66
2022/04/23 04:22:57;;;;;;;24.80;18.58;;;;;;;3.42;80.28;100539.56;7393936;19;20505;-66
2022/04/23 04:25:26;;;;;;;20.33;17.00;;;;;;;3.41;80.35;100550.78;7394927;19;20022;-66
2022/04/23 04:27:57;;;;;;;20.75;17.48;;;;;;;3.40;80.33;100549.06;7395916;19;20035;-67
2022/04/23 04:30:25;;;;;;;19.83;16.80;;;;;;;3.38;80.43;100554.22;7396230;19;20090;-67
2022/04/23 04:32:53;;;;;;;20.75;17.30;;;;;;;3.36;80.72;100553.38;7394255;19;20031;-66
2022/04/23 04:35:22;;;;;;;21.67;18.42;;;;;;;3.35;80.51;100551.63;7395222;19;20031;-66
2022/04/23 04:37:50;;;;;;;22.33;18.13;;;;;;;3.35;80.72;100551.63;7395668;19;20021;-67
2022/04/23 04:40:18;;;;;;;21.88;18.20;;;;;;;3.36;80.89;100555.06;7395293;19;20477;-66
2022/04/23 04:42:46;;;;;;;23.67;19.00;;;;;;;3.35;80.86;100554.22;7394317;19;20025;-66
2022/04/23 04:45:17;;;;;;;23.55;18.77;;;;;;;3.35;80.82;100553.34;7395454;19;20022;-66
2022/04/23 04:47:45;;;;;;;22.42;18.77;;;;;;;3.33;80.97;100549.91;7395099;19;20486;-66
2022/04/23 04:50:13;;;;;;;22.90;19.20;;;;;;;3.35;81.10;100554.22;7395403;19;20014;-66
2022/04/23 04:52:42;;;;;;;23.73;18.90;;;;;;;3.36;81.07;100555.06;7394019;19;20035;-66
2022/04/23 04:55:11;;;;;;;23.05;19.40;;;;;;;3.35;81.03;100556.81;7393335;19;20022;-66
2022/04/23 04:57:39;;;;;;;27.05;21.75;;;;;;;3.38;81.31;100553.38;7394745;19;20396;-66
2022/04/23 05:00:10;;;;;;;25.33;20.40;;;;;;;3.39;81.28;100562.88;7393338;19;20019;-66
2022/04/23 05:02:40;;;;;;;30.95;21.58;;;;;;;3.41;81.42;100563.75;7393205;19;20078;-66
2022/04/23 05:05:10;;;;;;;24.30;21.05;;;;;;;3.44;81.48;100563.78;7395301;19;20022;-66
2022/04/23 05:07:59;;;;;;;25.08;20.15;;;;;;;3.48;81.66;100559.47;7394435;19;20010;-66
2022/04/23 05:10:41;;;;;;;25.90;20.88;;;;;;;3.51;81.40;100559.47;7392241;19;20464;-67
2022/04/23 05:13:09;;;;;;;27.80;21.15;;;;;;;3.54;81.60;100562.09;7392961;19;20035;-66
2022/04/23 05:15:38;;;;;;;25.73;21.10;;;;;;;3.59;81.62;100562.97;7392939;19;20046;-67
2022/04/23 05:18:09;;;;;;;27.52;21.67;;;;;;;3.64;81.76;100565.56;7394371;19;20019;-67
2022/04/23 05:20:39;;;;;;;25.02;20.65;;;;;;;3.68;81.54;100573.38;7393882;19;20022;-67
2022/04/23 05:23:07;;;;;;;30.15;23.27;;;;;;;3.73;81.65;100570.81;7392742;19;20018;-67
2022/04/23 05:25:35;;;;;;;25.15;21.55;;;;;;;3.78;81.79;100570.81;7394398;19;20035;-67
2022/04/23 05:28:03;;;;;;;30.50;22.75;;;;;;;3.85;81.88;100567.38;7392471;19;20022;-67
2022/04/23 05:30:32;;;;;;;26.27;21.98;;;;;;;3.92;81.63;100569.16;7393891;19;20383;-67
2022/04/23 05:33:00;;;;;;;25.38;21.35;;;;;;;3.98;81.66;100570.88;7392523;19;20035;-67
2022/04/23 05:35:31;;;;;;;26.25;20.98;;;;;;;4.04;81.54;100571.78;7394819;19;20022;-67
2022/04/23 05:37:59;;;;;;;22.73;19.67;;;;;;;4.09;81.46;100563.97;7398758;19;20039;-65
2022/04/23 05:40:27;;;;;;;23.70;19.90;;;;;;;4.16;81.48;100570.06;7398221;19;20367;-67
2022/04/23 05:42:58;;;;;;;23.63;20.17;;;;;;;4.21;81.21;100564.00;7398311;19;20039;-65
2022/04/23 05:45:26;;;;;;;22.17;19.20;;;;;;;4.30;81.12;100577.88;7401598;19;20022;-65
2022/04/23 05:47:54;;;;;;;24.58;19.90;;;;;;;4.35;81.20;100571.81;7398568;19;20018;-65
2022/04/23 05:50:22;;;;;;;24.45;19.52;;;;;;;4.42;80.92;100574.41;7398235;19;20477;-64
2022/04/23 05:52:54;;;;;;;22.75;19.45;;;;;;;4.50;80.86;100575.28;7398915;19;20035;-66
2022/04/23 05:55:23;;;;;;;26.38;19.52;;;;;;;4.57;80.67;100575.31;7397999;19;20367;-66
2022/04/23 05:57:51;;;;;;;22.70;19.23;;;;;;;4.65;80.80;100564.91;7398407;19;20118;-67
2022/04/23 06:00:20;;;;;;;23.02;19.15;;;;;;;4.72;80.58;100569.22;7400782;19;20031;-66
2022/04/23 06:02:48;;;;;;;21.70;19.38;;;;;;;4.80;80.67;100568.34;7397985;19;20042;-66
2022/04/23 06:05:17;;;;;;;21.42;19.02;;;;;;;4.87;80.48;100568.34;7400339;19;20035;-66
2022/04/23 06:07:45;;;;;;;20.63;17.58;;;;;;;4.97;80.61;100574.41;7399396;19;20482;-67
2022/04/23 06:10:16;;;;;;;22.40;18.83;;;;;;;5.08;80.43;100565.72;7396925;19;20018;-65
2022/04/23 06:12:44;;;;;;;21.02;18.52;;;;;;;5.17;80.12;100576.97;7398402;19;20014;-66
2022/04/23 06:15:13;;;;;;;22.92;18.83;;;;;;;5.28;79.91;100574.38;7399947;19;20025;-65
2022/04/23 06:17:41;;;;;;;20.77;16.77;;;;;;;5.40;79.58;100576.03;7397667;19;20113;-66
2022/04/23 06:20:10;;;;;;;20.38;17.92;;;;;;;5.52;79.26;100569.91;7400021;19;20010;-66
2022/04/23 06:22:39;;;;;;;19.52;16.48;;;;;;;5.64;78.92;100569.88;7397893;19;20018;-66
2022/04/23 06:25:08;;;;;;;18.45;16.48;;;;;;;5.77;78.48;100568.09;7399600;19;20022;-66
2022/04/23 06:27:39;;;;;;;19.50;17.40;;;;;;;5.90;78.11;100573.25;7399393;19;20485;-66
2022/04/23 06:30:09;;;;;;;19.92;16.73;;;;;;;6.01;77.52;100572.31;7397787;19;20016;-66
2022/04/23 06:32:38;;;;;;;21.73;16.63;;;;;;;6.13;77.46;100574.00;7397095;19;20018;-66
2022/04/23 06:35:07;;;;;;;19.42;16.17;;;;;;;6.25;77.18;100573.06;7399204;19;20509;-66
2022/04/23 06:37:40;;;;;;;17.67;15.77;;;;;;;6.37;76.60;100572.13;7397194;19;20075;-66
2022/04/23 06:40:10;;;;;;;18.33;14.82;;;;;;;6.48;76.23;100572.91;7397198;19;20366;-67
2022/04/23 06:42:42;;;;;;;17.02;13.73;;;;;;;6.59;75.83;100571.97;7397818;19;20048;-67
2022/04/23 06:45:11;;;;;;;16.60;13.70;;;;;;;6.72;75.55;100570.09;7399789;19;20023;-66
2022/04/23 06:47:39;;;;;;;15.52;13.70;;;;;;;6.82;75.22;100566.53;7397675;19;20022;-66
2022/04/23 06:50:09;;;;;;;16.10;14.02;;;;;;;6.94;74.17;100566.44;7399101;19;20015;-67
2022/04/23 06:52:37;;;;;;;15.77;12.38;;;;;;;7.05;73.46;100574.16;7397594;19;20018;-66
2022/04/23 06:55:07;;;;;;;12.57;11.23;;;;;;;7.17;72.97;100568.78;7396814;19;20022;-66
2022/04/23 06:57:35;;;;;;;12.80;11.40;;;;;;;7.29;72.44;100575.66;7396326;19;20015;-66
2022/04/23 07:00:06;;;;;;;12.30;11.02;;;;;;;7.40;71.51;100579.88;7398410;19;20383;-66
2022/04/23 07:02:34;;;;;;;12.55;10.80;;;;;;;7.50;71.27;100577.13;7396497;19;20018;-66
2022/04/23 07:05:03;;;;;;;14.85;11.45;;;;;;;7.61;70.63;100577.00;7398770;19;20019;-67
2022/04/23 07:07:33;;;;;;;11.93;10.63;;;;;;;7.70;70.40;100573.41;7398157;19;20347;-66
2022/04/23 07:10:01;;;;;;;12.38;11.07;;;;;;;7.82;69.91;100577.59;7398213;19;20015;-66
2022/04/23 07:12:29;;;;;;;12.98;10.40;;;;;;;7.91;69.47;100574.91;7395891;19;20088;-65
2022/04/23 07:14:58;;;;;;;11.35;10.10;;;;;;;8.01;69.12;100572.16;7395948;19;20026;-66
2022/04/23 07:17:29;;;;;;;13.93;9.77;;;;;;;8.10;68.96;100579.84;7394972;19;20486;-66
2022/04/23 07:19:57;;;;;;;11.90;9.50;;;;;;;8.18;68.33;100572.78;7395596;19;20018;-66
2022/04/23 07:22:26;;;;;;;10.35;9.25;;;;;;;8.29;67.73;100570.88;7395583;19;20035;-68
2022/04/23 07:24:54;;;;;;;10.02;8.75;;;;;;;8.38;66.95;100574.22;7395726;19;20019;-66
2022/04/23 07:27:23;;;;;;;9.13;8.23;;;;;;;8.48;66.54;100568.00;7397313;19;20365;-66
2022/04/23 07:29:52;;;;;;;9.68;7.20;;;;;;;8.60;65.69;100574.78;7397665;19;20014;-65
2022/04/23 07:32:21;;;;;;;10.30;9.30;;;;;;;8.70;65.25;100565.88;7395375;19;20018;-66
2022/04/23 07:37:33;;;;;;;9.35;8.15;;;;;;;8.88;64.21;100564.69;7395432;19;20098;-64
2022/04/23 07:40:05;;;;;;;8.45;7.65;;;;;;;8.96;64.09;100567.22;7397000;19;20015;-64
2022/04/23 07:42:34;;;;;;;8.02;7.18;;;;;;;9.04;63.53;100567.06;7395605;19;20081;-65
2022/04/23 07:45:02;;;;;;;9.38;7.72;;;;;;;9.12;63.48;100567.78;7396458;19;20495;-66
2022/04/23 07:47:31;;;;;;;7.90;7.10;;;;;;;9.20;62.79;100562.38;7395232;19;20086;-66
2022/04/23 07:50:01;;;;;;;7.85;7.05;;;;;;;9.28;62.19;100563.97;7395271;19;20023;-68
2022/04/23 07:52:29;;;;;;;7.63;6.85;;;;;;;9.37;62.38;100559.47;7395842;19;20036;-67
2022/04/23 07:54:58;;;;;;;7.95;7.10;;;;;;;9.45;62.11;100557.53;7394867;19;20022;-67
2022/04/23 07:57:26;;;;;;;8.68;7.65;;;;;;;9.56;62.00;100562.56;7395314;19;20039;-65
2022/04/23 07:59:55;;;;;;;10.45;8.32;;;;;;;9.66;61.03;100552.78;7391506;19;20014;-66
2022/04/23 08:02:23;;;;;;;7.90;7.00;;;;;;;9.74;60.90;100556.06;7395774;19;20019;-67
2022/04/23 08:04:51;;;;;;;8.32;6.85;;;;;;;9.84;60.73;100554.97;7396477;19;20035;-67
2022/04/23 08:07:22;;;;;;;7.20;6.50;;;;;;;9.92;59.88;100546.94;7396365;19;20026;-66
2022/04/23 08:09:50;;;;;;;7.75;6.95;;;;;;;10.00;60.02;100550.28;7395876;19;20521;-68
2022/04/23 08:12:18;;;;;;;7.18;6.47;;;;;;;10.07;59.89;100549.25;7394194;19;20038;-67
2022/04/23 08:14:47;;;;;;;6.80;6.10;;;;;;;10.16;58.44;100545.56;7395665;19;20018;-66
2022/04/23 08:17:15;;;;;;;7.03;5.60;;;;;;;10.25;59.15;100545.34;7395106;19;20021;-67
2022/04/23 08:19:43;;;;;;;6.97;6.22;;;;;;;10.33;58.85;100545.16;7394229;19;20019;-68
2022/04/23 08:22:12;;;;;;;6.75;6.15;;;;;;;10.42;57.87;100544.09;7393840;19;20100;-67
2022/04/23 08:24:42;;;;;;;7.35;6.20;;;;;;;10.52;57.63;100542.13;7395597;19;20035;-67
2022/04/23 08:27:10;;;;;;;6.28;5.63;;;;;;;10.63;57.51;100536.59;7395679;19;20035;-67
2022/04/23 08:32:19;;;;;;;6.60;5.90;;;;;;;10.79;57.49;100532.66;7394252;19;20011;-66
2022/04/23 08:34:48;;;;;;;7.65;6.68;;;;;;;10.87;57.08;100530.72;7393994;19;20014;-67
2022/04/23 08:37:16;;;;;;;8.85;7.53;;;;;;;10.98;57.07;100527.81;7394173;19;20022;-67
2022/04/23 08:39:47;;;;;;;6.18;5.57;;;;;;;11.07;55.88;100522.31;7394722;19;20394;-67
2022/04/23 08:42:18;;;;;;;6.63;5.60;;;;;;;11.20;56.31;100522.81;7393970;19;20586;-67
2022/04/23 08:44:46;;;;;;;5.80;5.30;;;;;;;11.31;56.06;100519.91;7395567;19;20046;-67
2022/04/23 08:47:16;;;;;;;5.65;4.93;;;;;;;11.41;55.49;100512.59;7395342;19;20015;-66
2022/04/23 08:49:45;;;;;;;6.43;5.38;;;;;;;11.50;54.20;100514.97;7393080;19;20403;-66
2022/04/23 08:52:18;;;;;;;5.70;4.30;;;;;;;11.60;53.33;100523.47;7393697;19;20082;-67
2022/04/23 08:54:50;;;;;;;5.88;5.28;;;;;;;11.71;53.05;100521.38;7393766;19;20026;-66
2022/04/23 08:57:18;;;;;;;6.15;5.28;;;;;;;11.80;52.88;100514.09;7394405;19;20007;-68
2022/04/23 08:59:51;;;;;;;6.07;4.65;;;;;;;11.88;52.57;100515.59;7394861;19;20022;-67
2022/04/23 09:02:19;;;;;;;5.40;4.85;;;;;;;11.95;51.85;100500.47;7393993;19;20026;-66
2022/04/23 09:04:48;;;;;;;5.20;4.70;;;;;;;12.03;51.77;100511.66;7395304;19;20095;-67
2022/04/23 09:07:21;;;;;;;4.47;4.07;;;;;;;12.08;49.84;100511.53;7394657;19;20019;-66
2022/04/23 09:09:56;;;;;;;4.18;3.78;;;;;;;12.15;49.55;100496.41;7396002;19;20014;-65
2022/04/23 09:12:26;;;;;;;4.90;4.15;;;;;;;12.24;50.89;100513.66;7398878;19;20356;-65
2022/04/23 09:14:55;;;;;;;5.13;4.63;;;;;;;12.31;50.51;100502.88;7402372;19;20018;-66
2022/04/23 09:25:43;;;;;;;6.78;4.63;;;;;;;12.59;48.94;100503.75;7402017;19;20018;-66
2022/04/23 09:28:19;;;;;;;5.18;4.50;;;;;;;12.68;48.45;100498.16;7401452;19;20455;-66
2022/04/23 09:30:48;;;;;;;5.22;4.72;;;;;;;12.75;49.03;100491.78;7398530;19;20045;-66
2022/04/23 09:33:17;;;;;;;5.45;4.90;;;;;;;12.85;48.98;100498.44;7398038;19;20039;-66
2022/04/23 09:35:58;;;;;;;7.57;4.75;;;;;;;12.95;47.54;100498.09;7398174;19;20018;-66
2022/04/23 09:38:27;;;;;;;5.90;4.47;;;;;;;13.02;48.29;100484.66;7398507;19;20015;-67
2022/04/23 09:40:58;;;;;;;4.32;3.92;;;;;;;13.07;47.41;100487.13;7397928;19;20032;-65
2022/04/23 09:43:28;;;;;;;4.18;3.78;;;;;;;13.12;47.63;100487.81;7397437;19;20391;-66
2022/04/23 09:46:07;;;;;;;8.02;4.00;;;;;;;13.18;45.65;100479.69;7400121;19;20368;-66
2022/04/23 09:48:38;;;;;;;4.65;4.22;;;;;;;13.23;46.54;100476.91;7400803;19;20024;-67
2022/04/23 09:51:06;;;;;;;4.20;3.80;;;;;;;13.27;47.18;100473.22;7400165;19;20481;-71
2022/04/23 09:53:36;;;;;;;4.43;4.03;;;;;;;13.31;47.00;100480.09;7400087;19;20485;-72
2022/04/23 09:56:10;;;;;;;4.70;4.30;;;;;;;13.43;46.55;100467.41;7397892;19;20431;-73
2022/04/23 09:58:39;;;;;;;5.25;4.00;;;;;;;13.51;46.40;100474.09;7399650;19;20035;-65
2022/04/23 10:01:09;;;;;;;5.30;4.45;;;;;;;13.63;45.72;100466.63;7399953;19;20351;-66
2022/04/23 10:03:37;;;;;;;4.95;4.28;;;;;;;13.71;46.36;100467.22;7397838;19;20022;-67
2022/04/23 10:06:10;;;;;;;5.28;3.85;;;;;;;13.77;46.27;100464.31;7400235;19;20035;-66
2022/04/23 10:08:41;;;;;;;4.90;4.50;;;;;;;13.81;46.15;100460.66;7398070;19;20014;-66
2022/04/23 10:11:17;;;;;;;4.65;4.25;;;;;;;13.89;45.34;100462.09;7398880;19;20011;-66
2022/04/23 10:13:46;;;;;;;5.10;4.60;;;;;;;13.96;46.06;100463.59;7398227;19;20036;-65
2022/04/23 10:16:16;;;;;;;4.60;4.20;;;;;;;14.04;45.81;100458.88;7400113;19;20015;-66
2022/04/23 10:18:44;;;;;;;4.85;4.20;;;;;;;14.13;45.30;100463.75;7397546;19;20014;-65
2022/04/23 10:21:17;;;;;;;5.20;3.97;;;;;;;14.23;44.94;100458.97;7395443;19;20481;-67
2022/04/23 10:23:57;;;;;;;4.95;4.55;;;;;;;14.34;44.76;100463.78;7396649;19;20022;-66
2022/04/23 10:26:37;;;;;;;4.10;3.70;;;;;;;14.43;44.82;100465.19;7396787;19;20039;-66
2022/04/23 10:29:09;;;;;;;4.07;3.58;;;;;;;14.53;44.32;100466.50;7397354;19;20015;-67
2022/04/23 10:31:38;;;;;;;4.22;3.85;;;;;;;14.60;44.42;100451.28;7399078;19;20023;-67
2022/04/23 10:34:07;;;;;;;5.18;4.68;;;;;;;14.66;44.40;100449.25;7396350;19;20052;-66
2022/04/23 10:36:35;;;;;;;6.38;5.00;;;;;;;14.73;43.88;100444.53;7396202;19;20477;-66
2022/04/23 10:39:21;;;;;;;4.50;4.10;;;;;;;14.77;42.26;100443.50;7396034;19;20018;-67
2022/04/23 10:41:54;;;;;;;4.50;4.10;;;;;;;14.85;43.07;100447.56;7396615;19;20023;-67
2022/04/23 10:44:24;;;;;;;4.40;4.00;;;;;;;14.91;43.18;100444.66;7396685;19;20025;-66
2022/04/23 10:46:59;;;;;;;6.78;5.10;;;;;;;14.95;42.00;100441.81;7399096;19;20035;-66
2022/04/23 10:49:35;;;;;;;5.28;4.78;;;;;;;15.02;43.10;100447.69;7399127;19;20473;-66
2022/04/23 10:52:03;;;;;;;5.57;4.47;;;;;;;15.05;42.77;100444.03;7396754;19;20085;-66
2022/04/23 10:54:56;;;;;;;4.72;4.22;;;;;;;15.10;41.42;100440.28;7399086;19;20015;-67
2022/04/23 10:57:27;;;;;;;4.53;3.90;;;;;;;15.20;42.64;100437.19;7397033;19;20014;-65
2022/04/23 10:59:55;;;;;;;4.50;4.10;;;;;;;15.27;42.18;100434.19;7397026;19;20081;-66
2022/04/23 11:02:34;;;;;;;3.88;3.53;;;;;;;15.38;41.81;100428.44;7396392;19;20050;-66
2022/04/23 11:13:23;;;;;;;4.03;3.70;;;;;;;15.73;39.90;100417.09;7396282;19;20022;-65
2022/04/23 11:16:09;;;;;;;4.90;4.07;;;;;;;15.80;39.65;100408.78;7396483;19;20023;-65
2022/04/23 11:18:37;;;;;;;5.05;3.67;;;;;;;15.90;40.46;100414.50;7396304;19;20481;-66
2022/04/23 11:21:14;;;;;;;4.22;3.78;;;;;;;15.93;39.34;100410.88;7398527;19;20054;-66
2022/04/23 11:23:45;;;;;;;4.28;3.88;;;;;;;15.98;40.35;100416.78;7396795;19;20024;-66
2022/04/23 11:26:14;;;;;;;5.10;4.03;;;;;;;16.05;39.83;100409.38;7398229;19;20021;-65
2022/04/23 11:28:45;;;;;;;4.18;3.75;;;;;;;16.13;39.53;100413.34;7395954;19;20010;-66
2022/04/23 11:31:15;;;;;;;5.63;3.53;;;;;;;16.25;39.39;100413.66;7398162;19;20039;-66
2022/04/23 11:33:54;;;;;;;3.70;3.35;;;;;;;16.36;38.00;100406.03;7397560;19;20018;-67
2022/04/23 11:36:27;;;;;;;4.07;3.50;;;;;;;16.43;36.90;100402.16;7398414;19;20011;-66
2022/04/23 11:38:55;;;;;;;4.05;3.65;;;;;;;16.52;38.56;100400.81;7395535;19;20042;-66
2022/04/23 11:41:31;;;;;;;4.15;3.78;;;;;;;16.58;37.12;100396.97;7396899;19;20023;-66
2022/04/23 11:44:15;;;;;;;4.65;3.45;;;;;;;16.61;37.57;100395.03;7395331;19;20018;-67
2022/04/23 11:46:45;;;;;;;3.83;3.45;;;;;;;16.64;38.25;100394.00;7395567;19;20024;-64
2022/04/23 11:49:29;;;;;;;4.25;3.85;;;;;;;16.65;36.82;100384.28;7397474;19;20026;-64
2022/04/23 11:52:05;;;;;;;4.05;3.67;;;;;;;16.73;38.01;100385.59;7396490;19;20116;-64
2022/04/23 11:54:34;;;;;;;7.35;5.50;;;;;;;16.97;37.36;100379.94;7397902;19;20018;-66
2022/04/23 11:57:02;;;;;;;4.05;3.25;;;;;;;17.21;36.98;100374.22;7394881;19;20018;-66