Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:46;;;;;;;24.42;20.88;;;23.50;94.10;;;;;;6245160;23;20092;-84
2023/10/04 00:04:12;;;;;;;25.45;21.33;;;23.50;94.20;;;;;;6246564;23;20039;-86
2023/10/04 00:06:39;;;;;;;23.45;21.00;;;23.40;94.20;;;;;;6245645;23;20011;-86
2023/10/04 00:09:05;;;;;;;24.60;21.63;;;23.40;94.20;;;;;;6246091;23;20019;-84
2023/10/04 00:11:33;;;;;;;24.85;20.35;;;23.40;94.30;;;;;;6246732;23;20012;-87
2023/10/04 00:13:59;;;;;;;31.60;27.35;;;23.40;94.30;;;;;;6245378;23;20007;-87
2023/10/04 00:16:26;;;;;;;20.60;17.77;;;23.40;94.40;;;;;;6245750;23;20081;-85
2023/10/04 00:18:54;;;;;;;26.23;18.30;;;23.40;94.40;;;;;;6246093;23;20491;-86
2023/10/04 00:21:20;;;;;;;19.15;17.13;;;23.40;94.40;;;;;;6246515;23;20023;-86
2023/10/04 00:23:46;;;;;;;22.35;18.98;;;23.40;94.50;;;;;;6245704;23;19996;-86
2023/10/04 00:26:12;;;;;;;22.77;19.02;;;23.40;94.40;;;;;;6246337;23;20000;-86
2023/10/04 00:28:38;;;;;;;23.92;18.80;;;23.40;94.40;;;;;;6245882;23;20315;-84
2023/10/04 00:31:05;;;;;;;20.60;17.67;;;23.40;94.30;;;;;;6246080;23;20292;-86
2023/10/04 00:33:31;;;;;;;23.45;18.70;;;23.40;94.40;;;;;;6246043;23;20004;-86
2023/10/04 00:36:03;;;;;;;24.55;19.08;;;23.40;94.30;;;;;;6245870;23;20008;-87
2023/10/04 00:38:30;;;;;;;22.73;19.58;;;23.50;94.30;;;;;;6245945;23;19996;-87
2023/10/04 00:40:56;;;;;;;23.52;18.45;;;23.50;94.20;;;;;;6218836;23;20331;-86
2023/10/04 00:43:23;;;;;;;22.10;17.70;;;23.40;94.20;;;;;;6245416;23;19996;-86
2023/10/04 00:45:49;;;;;;;23.05;18.05;;;23.40;94.20;;;;;;6245821;23;20007;-85
2023/10/04 00:48:20;;;;;;;24.48;20.27;;;23.50;94.20;;;;;;6218927;23;20012;-86
2023/10/04 00:50:47;;;;;;;20.67;17.17;;;23.50;94.10;;;;;;6245059;23;20000;-86
2023/10/04 00:53:23;;;;;;;25.50;18.63;;;23.50;94.10;;;;;;6245154;23;20007;-86
2023/10/04 00:55:53;;;;;;;20.95;17.63;;;23.50;94.10;;;;;;6245306;23;20011;-86
2023/10/04 00:58:19;;;;;;;21.25;16.83;;;23.50;94.00;;;;;;6245816;23;20071;-85
2023/10/04 01:00:47;;;;;;;20.60;17.40;;;23.50;94.00;;;;;;6245180;23;19996;-85
2023/10/04 01:03:19;;;;;;;20.25;16.60;;;23.50;94.00;;;;;;6246301;23;20078;-85
2023/10/04 01:05:47;;;;;;;19.88;16.70;;;23.50;93.90;;;;;;6245060;23;20011;-85
2023/10/04 01:08:22;;;;;;;20.52;17.10;;;23.50;93.90;;;;;;6218997;23;20065;-85
2023/10/04 01:10:49;;;;;;;20.10;16.88;;;23.50;93.80;;;;;;6244130;23;20426;-85
2023/10/04 01:13:21;;;;;;;19.33;15.95;;;23.50;93.80;;;;;;6244824;23;20083;-85
2023/10/04 01:15:49;;;;;;;23.08;15.55;;;23.50;93.70;;;;;;6217801;23;20012;-84
2023/10/04 01:18:16;;;;;;;21.92;16.27;;;23.50;93.70;;;;;;6245140;23;20004;-83
2023/10/04 01:20:42;;;;;;;16.80;14.93;;;23.50;93.70;;;;;;6244980;23;20028;-82
2023/10/04 01:23:11;;;;;;;15.77;14.20;;;23.50;93.70;;;;;;6245833;23;19997;-82
2023/10/04 01:25:38;;;;;;;17.08;15.25;;;23.50;93.70;;;;;;6245307;23;20000;-82
2023/10/04 01:28:07;;;;;;;18.05;16.25;;;23.50;93.70;;;;;;6218593;23;20030;-83
2023/10/04 01:30:33;;;;;;;18.52;16.35;;;23.50;93.70;;;;;;6244238;23;20004;-83
2023/10/04 01:33:03;;;;;;;18.33;15.32;;;23.50;93.70;;;;;;6217846;23;20004;-83
2023/10/04 01:35:29;;;;;;;19.65;17.17;;;23.40;93.80;;;;;;6244776;23;20050;-82
2023/10/04 01:37:55;;;;;;;17.48;15.45;;;23.40;93.80;;;;;;6245961;23;20000;-83
2023/10/04 01:40:25;;;;;;;21.05;17.05;;;23.40;93.80;;;;;;6246176;23;20016;-84
2023/10/04 01:42:51;;;;;;;;;;;23.40;93.80;;;;;;6246097;23;20003;-84
2023/10/04 01:45:18;;;;;;;18.75;16.55;;;23.40;93.80;;;;;;6245759;23;19900;-84
2023/10/04 01:47:44;;;;;;;17.70;15.80;;;23.40;93.90;;;;;;6245890;23;20046;-84
2023/10/04 01:50:10;;;;;;;19.33;16.60;;;23.30;93.90;;;;;;6244630;23;20050;-84
2023/10/04 01:52:38;;;;;;;16.63;14.57;;;23.40;93.90;;;;;;6218643;23;20000;-84
2023/10/04 01:55:10;;;;;;;16.80;15.00;;;23.40;93.90;;;;;;6245287;23;20335;-84
2023/10/04 01:57:41;;;;;;;19.77;15.70;;;23.40;93.90;;;;;;6246002;23;20023;-84
2023/10/04 02:00:11;;;;;;;15.88;14.23;;;23.40;93.90;;;;;;6244103;23;20314;-82
2023/10/04 02:02:40;;;;;;;16.02;14.27;;;23.50;94.10;;;;;;6244407;23;20024;-83
2023/10/04 02:05:11;;;;;;;14.97;13.47;;;23.40;93.80;;;;;;6245307;23;19996;-85
2023/10/04 02:07:40;;;;;;;16.65;14.05;;;23.50;93.80;;;;;;6245666;23;20301;-84
2023/10/04 02:10:13;;;;;;;18.50;14.85;;;23.50;93.80;;;;;;6245282;23;19996;-85
2023/10/04 02:12:40;;;;;;;17.25;14.90;;;23.50;93.80;;;;;;6245521;23;20410;-84
2023/10/04 02:15:07;;;;;;;18.52;15.93;;;23.40;93.80;;;;;;6245655;23;20011;-85
2023/10/04 02:17:33;;;;;;;18.55;15.13;;;23.50;93.80;;;;;;6218335;23;20453;-84
2023/10/04 02:19:58;;;;;;;16.58;14.52;;;23.50;93.80;;;;;;6244505;23;19996;-84
2023/10/04 02:22:25;;;;;;;16.83;14.13;;;23.40;93.80;;;;;;6245511;23;20006;-84
2023/10/04 02:24:51;;;;;;;15.43;13.85;;;23.40;93.90;;;;;;6217448;23;20011;-83
2023/10/04 02:27:17;;;;;;;18.35;15.48;;;23.40;93.90;;;;;;6245383;23;20000;-84
2023/10/04 02:29:44;;;;;;;24.38;14.40;;;23.40;94.20;;;;;;6244809;23;20007;-84
2023/10/04 02:32:10;;;;;;;16.70;13.35;;;23.40;93.90;;;;;;6245007;23;20192;-85
2023/10/04 02:34:38;;;;;;;15.73;14.00;;;23.40;94.00;;;;;;6246028;23;20035;-83
2023/10/04 02:37:06;;;;;;;18.13;15.68;;;23.40;94.00;;;;;;6246452;23;20004;-84
2023/10/04 02:39:39;;;;;;;17.30;14.40;;;23.50;94.00;;;;;;6247477;23;20000;-84
2023/10/04 02:42:09;;;;;;;18.23;15.85;;;23.50;94.00;;;;;;6246771;23;20007;-86
2023/10/04 02:44:39;;;;;;;17.17;15.48;;;23.40;94.00;;;;;;6245753;23;20023;-85
2023/10/04 02:47:08;;;;;;;16.00;14.27;;;23.50;94.00;;;;;;6218745;23;20008;-86
2023/10/04 02:49:40;;;;;;;15.35;13.75;;;23.50;94.10;;;;;;6245514;23;20499;-85
2023/10/04 02:52:08;;;;;;;17.38;15.02;;;23.50;94.00;;;;;;6218881;23;20035;-86
2023/10/04 02:54:36;;;;;;;19.85;15.85;;;23.50;94.10;;;;;;6246167;23;20004;-86
2023/10/04 02:57:03;;;;;;;19.65;16.45;;;23.50;94.00;;;;;;6246006;23;20004;-86
2023/10/04 02:59:32;;;;;;;19.23;16.67;;;23.50;94.00;;;;;;6246270;23;20011;-86
2023/10/04 03:01:58;;;;;;;20.33;17.27;;;23.40;94.00;;;;;;6244152;23;20004;-84
2023/10/04 03:04:24;;;;;;;18.65;15.98;;;23.40;94.10;;;;;;6243825;23;20027;-84
2023/10/04 03:06:51;;;;;;;19.30;16.58;;;23.30;94.10;;;;;;6244376;23;20430;-84
2023/10/04 03:09:17;;;;;;;22.33;19.45;;;23.30;94.10;;;;;;6244304;23;20011;-80
2023/10/04 03:11:43;;;;;;;19.10;16.85;;;23.30;94.20;;;;;;6244495;23;20008;-81
2023/10/04 03:14:11;;;;;;;20.55;18.35;;;23.20;94.20;;;;;;6245075;23;20001;-82
2023/10/04 03:16:40;;;;;;;21.50;17.88;;;23.20;94.20;;;;;;6242601;23;20008;-81
2023/10/04 03:19:06;;;;;;;21.33;18.95;;;23.20;94.30;;;;;;6244204;23;20007;-81
2023/10/04 03:21:36;;;;;;;19.67;17.42;;;23.20;94.30;;;;;;6245720;23;20005;-84
2023/10/04 03:24:03;;;;;;;;;;;23.20;94.30;;;;;;6245819;23;20050;-85
2023/10/04 03:26:29;;;;;;;21.60;18.00;;;23.20;94.40;;;;;;6246391;23;19899;-84
2023/10/04 03:28:55;;;;;;;20.77;17.65;;;23.20;94.40;;;;;;6246436;23;20444;-82
2023/10/04 03:31:22;;;;;;;21.30;17.02;;;23.20;94.40;;;;;;6246628;23;20445;-82
2023/10/04 03:33:49;;;;;;;18.15;15.50;;;23.20;94.50;;;;;;6246307;23;20000;-82
2023/10/04 03:36:18;;;;;;;19.67;16.73;;;23.20;94.50;;;;;;6245959;23;20382;-82
2023/10/04 03:38:44;;;;;;;20.10;17.13;;;23.10;94.50;;;;;;6246034;23;20023;-81
2023/10/04 03:41:10;;;;;;;19.38;17.15;;;23.10;94.50;;;;;;6246708;23;20020;-81
2023/10/04 03:43:36;;;;;;;18.48;15.65;;;23.20;94.50;;;;;;6246427;23;20004;-82
2023/10/04 03:46:18;;;;;;;19.77;17.67;;;23.10;94.50;;;;;;6245282;23;20087;-81
2023/10/04 03:48:45;;;;;;;22.02;17.85;;;23.10;94.50;;;;;;6245918;23;20012;-81
2023/10/04 03:51:11;;;;;;;21.30;16.80;;;23.20;94.50;;;;;;6246883;23;20011;-84
2023/10/04 03:53:37;;;;;;;19.48;16.65;;;23.20;94.50;;;;;;6246384;23;20030;-84
2023/10/04 03:56:04;;;;;;;25.75;21.00;;;23.10;94.50;;;;;;6218911;23;20322;-83
2023/10/04 03:58:31;;;;;;;21.83;19.58;;;23.10;94.50;;;;;;6245025;23;20000;-82
2023/10/04 04:00:57;;;;;;;23.45;19.88;;;23.10;94.50;;;;;;6245982;23;20056;-84
2023/10/04 04:03:24;;;;;;;20.73;18.08;;;23.10;94.50;;;;;;6246728;23;20358;-81
2023/10/04 04:05:53;;;;;;;18.50;16.52;;;23.10;94.50;;;;;;6245868;23;20050;-81
2023/10/04 04:08:19;;;;;;;26.60;20.00;;;23.10;94.50;;;;;;6219265;23;20012;-81
2023/10/04 04:10:46;;;;;;;21.48;17.73;;;23.10;94.50;;;;;;6244865;23;20004;-81
2023/10/04 04:13:13;;;;;;;21.08;18.02;;;23.20;94.50;;;;;;6246883;23;20040;-82
2023/10/04 04:15:39;;;;;;;20.63;17.80;;;23.10;94.60;;;;;;6245058;23;20012;-81
2023/10/04 04:18:13;;;;;;;21.70;17.73;;;23.10;94.70;;;;;;6245289;23;20053;-81
2023/10/04 04:20:41;;;;;;;20.48;17.85;;;23.10;94.70;;;;;;6218894;23;20007;-84
2023/10/04 04:23:08;;;;;;;19.00;16.75;;;23.10;94.70;;;;;;6219378;23;20083;-78
2023/10/04 04:25:34;;;;;;;20.67;18.45;;;23.00;94.80;;;;;;6245605;23;20422;-77
2023/10/04 04:28:02;;;;;;;19.73;16.65;;;23.00;94.80;;;;;;6244604;23;19996;-80
2023/10/04 04:30:31;;;;;;;24.83;22.30;;;23.00;95.00;;;;;;6244572;23;20039;-79
2023/10/04 04:32:57;;;;;;;20.52;18.13;;;23.00;95.00;;;;;;6242746;23;19996;-80
2023/10/04 04:38:09;;;;;;;22.75;18.05;;;22.90;95.00;;;;;;6246414;23;20061;-79
2023/10/04 04:40:35;;;;;;;18.17;15.15;;;23.00;95.10;;;;;;6244860;23;20369;-78
2023/10/04 04:43:18;;;;;;;20.33;16.73;;;23.00;95.10;;;;;;6241610;23;19996;-78
2023/10/04 04:45:51;;;;;;;23.40;18.63;;;23.00;95.10;;;;;;6242150;23;20079;-78
2023/10/04 04:48:43;;;;;;;23.80;19.70;;;23.00;95.10;;;;;;6215265;23;20012;-77
2023/10/04 04:51:12;;;;;;;20.58;17.77;;;23.00;95.10;;;;;;6235567;23;20099;-78
2023/10/04 04:53:45;;;;;;;21.35;18.42;;;23.00;95.10;;;;;;6242712;23;20001;-80
2023/10/04 04:56:14;;;;;;;21.98;17.65;;;23.00;95.10;;;;;;6242568;23;20008;-80
2023/10/04 04:58:44;;;;;;;20.17;18.08;;;23.00;95.10;;;;;;6243466;23;20100;-84
2023/10/04 05:01:13;;;;;;;20.52;17.95;;;23.00;95.10;;;;;;6242119;23;20004;-80
2023/10/04 05:03:42;;;;;;;20.63;17.50;;;23.00;95.10;;;;;;6242021;23;20000;-79
2023/10/04 05:06:15;;;;;;;25.67;22.48;;;23.10;95.20;;;;;;6241560;23;20004;-79
2023/10/04 05:08:41;;;;;;;22.02;19.60;;;23.10;95.20;;;;;;6241528;23;20011;-82
2023/10/04 05:11:07;;;;;;;23.15;19.85;;;23.00;95.20;;;;;;6245202;23;20027;-83
2023/10/04 05:13:33;;;;;;;26.13;19.75;;;23.00;95.20;;;;;;6244686;23;20000;-80
2023/10/04 05:16:00;;;;;;;27.80;23.17;;;23.00;95.20;;;;;;6244636;23;20385;-78
2023/10/04 05:18:26;;;;;;;23.33;19.38;;;23.00;95.20;;;;;;6241821;23;20027;-83
2023/10/04 05:20:54;;;;;;;22.65;18.65;;;23.00;95.20;;;;;;6243825;23;20430;-82
2023/10/04 05:23:24;;;;;;;25.65;20.48;;;23.00;95.20;;;;;;6244449;23;20004;-85
2023/10/04 05:25:53;;;;;;;23.60;20.95;;;22.90;95.20;;;;;;6245051;23;20010;-85
2023/10/04 05:28:19;;;;;;;24.25;21.55;;;23.00;95.40;;;;;;6218129;23;20370;-84
2023/10/04 05:30:46;;;;;;;28.20;25.10;;;22.90;95.30;;;;;;6244770;23;20000;-84
2023/10/04 05:33:17;;;;;;;24.90;19.55;;;22.90;95.20;;;;;;6244694;23;20376;-86
2023/10/04 05:35:44;;;;;;;23.85;20.10;;;22.90;95.20;;;;;;6246082;23;20353;-88
2023/10/04 05:38:11;;;;;;;23.23;20.40;;;22.90;95.20;;;;;;6246105;23;20004;-85
2023/10/04 05:40:38;;;;;;;22.58;19.00;;;22.90;95.20;;;;;;6218807;23;20008;-85
2023/10/04 05:43:06;;;;;;;25.92;20.00;;;22.90;95.20;;;;;;6244784;23;20028;-84
2023/10/04 05:45:32;;;;;;;35.05;27.75;;;22.90;95.20;;;;;;6246157;23;20299;-79
2023/10/04 05:47:59;;;;;;;24.83;20.63;;;22.90;95.20;;;;;;6245258;23;20027;-78
2023/10/04 05:50:26;;;;;;;26.60;19.88;;;22.90;95.20;;;;;;6217756;23;20004;-78
2023/10/04 05:52:53;;;;;;;22.10;19.60;;;22.90;95.20;;;;;;6245830;23;20000;-78
2023/10/04 05:55:20;;;;;;;22.60;18.92;;;22.90;95.30;;;;;;6245860;23;20003;-78
2023/10/04 05:57:47;;;;;;;22.17;19.40;;;22.90;95.50;;;;;;6245861;23;20504;-86
2023/10/04 06:00:37;;;;;;;28.02;19.30;;;23.00;95.30;;;;;;6244905;23;20062;-85
2023/10/04 06:03:06;;;;;;;23.60;19.88;;;23.00;95.20;;;;;;6243832;23;20026;-84
2023/10/04 06:05:34;;;;;;;21.52;19.25;;;23.00;95.20;;;;;;6244506;23;19996;-84
2023/10/04 06:08:11;;;;;;;26.67;21.02;;;23.00;95.10;;;;;;6244985;23;20079;-83
2023/10/04 06:10:40;;;;;;;24.60;17.98;;;23.00;95.00;;;;;;6245995;23;20374;-84
2023/10/04 06:13:11;;;;;;;23.20;19.58;;;23.00;95.10;;;;;;6247463;23;20000;-84
2023/10/04 06:15:45;;;;;;;21.33;17.40;;;23.00;95.00;;;;;;6247100;23;20004;-84
2023/10/04 06:18:12;;;;;;;19.77;17.20;;;23.00;95.00;;;;;;6247613;23;20084;-84
2023/10/04 06:20:40;;;;;;;22.23;17.33;;;23.00;94.90;;;;;;6247300;23;19996;-84
2023/10/04 06:23:09;;;;;;;21.08;17.65;;;23.00;94.90;;;;;;6247323;23;20001;-84
2023/10/04 06:25:50;;;;;;;20.85;17.92;;;23.00;94.90;;;;;;6247087;23;20434;-84
2023/10/04 06:28:16;;;;;;;21.10;18.02;;;23.00;95.00;;;;;;6246685;23;20071;-83
2023/10/04 06:30:45;;;;;;;20.77;16.77;;;23.10;95.00;;;;;;6247319;23;20047;-84
2023/10/04 06:33:11;;;;;;;21.45;18.23;;;23.00;94.80;;;;;;6246982;23;20004;-84
2023/10/04 06:35:38;;;;;;;18.38;15.95;;;23.00;94.70;;;;;;6247095;23;20004;-84
2023/10/04 06:38:06;;;;;;;19.85;15.82;;;23.00;94.70;;;;;;6247039;23;19996;-84
2023/10/04 06:40:33;;;;;;;20.70;16.63;;;23.00;94.70;;;;;;6247203;23;20330;-83
2023/10/04 06:43:01;;;;;;;16.45;14.32;;;23.00;94.60;;;;;;6247246;23;19996;-84
2023/10/04 06:45:27;;;;;;;17.95;14.20;;;23.00;94.60;;;;;;6219928;23;20482;-84
2023/10/04 06:47:54;;;;;;;17.77;15.27;;;23.00;94.60;;;;;;6220290;23;20008;-84
2023/10/04 06:50:35;;;;;;;15.68;13.85;;;23.00;94.60;;;;;;6247129;23;20000;-84
2023/10/04 06:53:02;;;;;;;21.13;15.20;;;23.00;94.70;;;;;;6247060;23;20007;-84
2023/10/04 06:55:32;;;;;;;18.02;14.82;;;23.00;94.80;;;;;;6247185;23;20030;-84
2023/10/04 06:57:59;;;;;;;17.45;15.65;;;23.00;94.70;;;;;;6247470;23;20003;-83
2023/10/04 07:00:30;;;;;;;20.55;15.43;;;22.90;94.70;;;;;;6247202;23;20007;-84
2023/10/04 07:02:58;;;;;;;29.30;20.95;;;22.90;94.70;;;;;;6247368;23;20003;-84
2023/10/04 07:05:38;;;;;;;17.38;15.15;;;22.90;94.60;;;;;;6220023;23;20087;-85
2023/10/04 07:08:06;;;;;;;20.05;13.43;;;22.90;94.60;;;;;;6220465;23;20319;-84
2023/10/04 07:10:33;;;;;;;20.35;16.05;;;22.90;94.60;;;;;;6247220;23;20384;-84
2023/10/04 07:13:01;;;;;;;16.13;13.70;;;22.90;94.50;;;;;;6247480;23;20000;-84
2023/10/04 07:15:28;;;;;;;17.25;15.05;;;22.90;94.50;;;;;;6246677;23;20012;-84
2023/10/04 07:17:54;;;;;;;21.27;17.35;;;22.90;94.40;;;;;;6246853;23;19996;-84
2023/10/04 07:20:20;;;;;;;15.18;12.95;;;22.90;94.20;;;;;;6247255;23;20031;-84
2023/10/04 07:22:59;;;;;;;16.17;12.43;;;22.90;94.20;;;;;;6247096;23;19996;-83
2023/10/04 07:25:32;;;;;;;15.98;12.82;;;22.90;94.20;;;;;;6247166;23;19996;-84
2023/10/04 07:28:03;;;;;;;13.55;12.00;;;22.90;94.30;;;;;;6220743;23;20006;-84
2023/10/04 07:30:30;;;;;;;13.68;11.82;;;22.90;94.20;;;;;;6246904;23;20004;-83
2023/10/04 07:32:58;;;;;;;14.95;13.32;;;22.90;94.20;;;;;;6247082;23;20115;-84
2023/10/04 07:35:25;;;;;;;20.58;12.10;;;22.90;94.00;;;;;;6247115;23;20438;-83
2023/10/04 07:37:52;;;;;;;13.80;11.95;;;22.90;94.00;;;;;;6220422;23;20422;-84
2023/10/04 07:40:21;;;;;;;13.93;10.82;;;22.90;94.00;;;;;;6246982;23;20001;-84
2023/10/04 07:42:48;;;;;;;12.52;10.63;;;22.90;94.00;;;;;;6246800;23;20006;-84
2023/10/04 07:45:16;;;;;;;15.20;11.68;;;23.00;94.00;;;;;;6246939;23;20427;-84
2023/10/04 07:47:43;;;;;;;12.63;10.98;;;22.90;93.90;;;;;;6246657;23;20034;-84
2023/10/04 07:50:15;;;;;;;12.05;10.70;;;22.90;93.80;;;;;;6219185;23;20087;-84
2023/10/04 07:52:44;;;;;;;14.45;11.48;;;22.90;93.80;;;;;;6246391;23;20007;-84
2023/10/04 07:55:22;;;;;;;15.27;12.20;;;22.90;93.70;;;;;;6219171;23;20011;-83
2023/10/04 07:57:49;;;;;;;13.48;10.80;;;22.90;93.50;;;;;;6220376;23;20063;-84
2023/10/04 08:00:16;;;;;;;12.73;9.68;;;22.90;93.70;;;;;;6247046;23;20075;-83
2023/10/04 08:02:50;;;;;;;16.42;12.43;;;22.90;93.70;;;;;;6246749;23;20410;-83
2023/10/04 08:05:23;;;;;;;13.60;9.65;;;22.90;93.70;;;;;;6246489;23;20006;-84
2023/10/04 08:07:51;;;;;;;12.23;10.38;;;22.90;93.50;;;;;;6246735;23;20329;-84
2023/10/04 08:10:17;;;;;;;20.27;11.30;;;22.90;93.50;;;;;;6246396;23;20002;-84
2023/10/04 08:12:44;;;;;;;13.27;9.60;;;22.90;93.40;;;;;;6246645;23;20000;-84
2023/10/04 08:15:13;;;;;;;13.00;10.23;;;22.90;93.40;;;;;;6214780;23;20012;-83
2023/10/04 08:17:40;;;;;;;12.90;10.02;;;22.90;93.40;;;;;;6246474;23;20014;-83
2023/10/04 08:20:06;;;;;;;15.77;10.40;;;22.90;93.30;;;;;;6246800;23;20050;-84
2023/10/04 08:22:32;;;;;;;10.85;9.00;;;23.00;93.30;;;;;;6246951;23;20000;-84
2023/10/04 08:24:58;;;;;;;16.27;10.57;;;23.00;93.10;;;;;;6247031;23;20059;-84
2023/10/04 08:27:24;;;;;;;11.23;9.02;;;23.00;92.90;;;;;;6246442;23;20004;-84
2023/10/04 08:29:50;;;;;;;11.18;9.43;;;23.00;93.00;;;;;;6246045;23;20004;-84
2023/10/04 08:32:17;;;;;;;11.07;8.55;;;23.00;93.00;;;;;;6246619;23;20074;-84
2023/10/04 08:34:43;;;;;;;10.15;8.95;;;23.00;93.00;;;;;;6246425;23;20058;-84
2023/10/04 08:37:09;;;;;;;12.40;10.30;;;23.00;93.20;;;;;;6246507;23;20000;-83
2023/10/04 08:39:36;;;;;;;12.55;9.32;;;23.00;93.10;;;;;;6219652;23;20000;-83
2023/10/04 08:42:03;;;;;;;12.40;9.55;;;23.10;93.10;;;;;;6219223;23;20369;-83
2023/10/04 08:44:30;;;;;;;10.65;9.00;;;23.10;93.00;;;;;;6246367;23;20174;-83
2023/10/04 08:47:00;;;;;;;12.00;9.85;;;23.00;92.90;;;;;;6246596;23;20005;-84
2023/10/04 08:49:31;;;;;;;12.48;9.45;;;23.00;92.70;;;;;;6219572;23;20043;-83
2023/10/04 08:52:09;;;;;;;12.98;9.85;;;22.90;92.90;;;;;;6246539;23;20010;-84
2023/10/04 08:54:36;;;;;;;10.95;8.98;;;22.90;93.00;;;;;;6246527;23;20338;-83
2023/10/04 08:57:14;;;;;;;13.05;9.48;;;23.00;93.00;;;;;;6246177;23;20008;-84
2023/10/04 08:59:42;;;;;;;12.88;9.88;;;23.00;92.90;;;;;;6246307;23;20004;-84
2023/10/04 09:02:10;;;;;;;19.92;11.00;;;23.00;93.00;;;;;;6246768;23;20000;-83
2023/10/04 09:04:39;;;;;;;11.10;8.27;;;23.00;92.90;;;;;;6246103;23;20001;-84
2023/10/04 09:07:08;;;;;;;11.90;9.85;;;22.90;92.90;;;;;;6246239;23;20004;-83
2023/10/04 09:09:39;;;;;;;17.73;9.75;;;23.00;92.90;;;;;;6246529;23;20004;-83
2023/10/04 09:12:08;;;;;;;12.68;10.05;;;23.00;93.00;;;;;;6246415;23;20000;-83
2023/10/04 09:14:36;;;;;;;18.90;14.27;;;23.10;92.90;;;;;;6246304;23;20000;-78
2023/10/04 09:17:12;;;;;;;17.52;10.65;;;22.90;92.60;;;;;;6246301;23;20004;-77
2023/10/04 09:19:38;;;;;;;14.75;10.10;;;22.90;92.80;;;;;;6246042;23;20000;-77
2023/10/04 09:22:06;;;;;;;12.38;10.07;;;22.90;93.00;;;;;;6245978;23;20000;-78
2023/10/04 09:24:34;;;;;;;12.60;10.38;;;22.90;93.00;;;;;;6246737;23;20008;-78
2023/10/04 09:27:01;;;;;;;12.82;8.82;;;22.90;93.00;;;;;;6246228;23;20004;-77
2023/10/04 09:29:31;;;;;;;11.52;9.48;;;22.90;93.10;;;;;;6246095;23;20287;-77
2023/10/04 09:31:57;;;;;;;10.38;9.38;;;23.00;93.10;;;;;;6246389;23;20000;-77
2023/10/04 09:34:23;;;;;;;12.65;9.23;;;23.00;93.10;;;;;;6245735;23;20014;-78
2023/10/04 09:36:52;;;;;;;17.15;9.45;;;23.10;93.00;;;;;;6219250;23;20035;-77
2023/10/04 09:39:23;;;;;;;17.40;8.93;;;23.10;92.90;;;;;;6245690;23;20358;-77
2023/10/04 09:41:51;;;;;;;10.82;9.18;;;23.20;93.10;;;;;;6218988;23;20442;-78
2023/10/04 09:44:23;;;;;;;11.82;9.35;;;23.30;92.90;;;;;;6218972;23;20011;-78
2023/10/04 09:46:56;;;;;;;12.57;8.93;;;23.40;92.90;;;;;;6247490;23;20007;-78
2023/10/04 09:49:26;;;;;;;16.20;9.75;;;23.40;92.90;;;;;;6248333;23;20000;-77
2023/10/04 09:51:55;;;;;;;11.07;8.77;;;23.50;92.60;;;;;;6248380;23;20011;-78
2023/10/04 09:54:23;;;;;;;12.15;9.80;;;23.50;92.60;;;;;;6248367;23;20082;-77
2023/10/04 09:56:51;;;;;;;12.02;8.55;;;23.60;92.50;;;;;;6247954;23;20329;-78
2023/10/04 09:59:21;;;;;;;10.80;9.18;;;23.60;92.30;;;;;;6247675;23;19997;-78
2023/10/04 10:01:55;;;;;;;12.73;9.20;;;23.60;92.40;;;;;;6248105;23;20375;-78
2023/10/04 10:04:45;;;;;;;13.80;9.23;;;23.60;92.20;;;;;;6248052;23;19992;-77
2023/10/04 10:07:21;;;;;;;11.20;8.77;;;23.60;92.20;;;;;;6209614;23;20067;-77
2023/10/04 10:10:12;;;;;;;12.68;10.85;;;23.60;92.30;;;;;;6220133;23;20083;-78
2023/10/04 10:12:39;;;;;;;12.43;9.57;;;23.70;92.20;;;;;;6247892;23;20000;-78
2023/10/04 10:15:07;;;;;;;15.75;10.23;;;23.70;92.10;;;;;;6247745;23;20085;-78
2023/10/04 10:17:35;;;;;;;12.98;9.23;;;23.70;92.20;;;;;;6247567;23;20126;-78
2023/10/04 10:20:01;;;;;;;12.00;8.50;;;23.60;92.20;;;;;;6220567;23;20000;-77
2023/10/04 10:22:27;;;;;;;15.07;11.90;;;23.60;92.20;;;;;;6246952;23;20323;-77
2023/10/04 10:24:56;;;;;;;14.88;9.15;;;23.60;92.30;;;;;;6247192;23;19996;-78
2023/10/04 10:27:24;;;;;;;10.00;8.30;;;23.60;92.10;;;;;;6247675;23;20032;-77
2023/10/04 10:29:51;;;;;;;10.48;8.95;;;23.60;92.10;;;;;;6247390;23;20001;-77
2023/10/04 10:32:20;;;;;;;13.13;9.35;;;23.60;92.10;;;;;;6246926;23;20014;-77
2023/10/04 10:35:04;;;;;;;13.18;10.40;;;23.60;92.10;;;;;;6247453;23;20008;-78
2023/10/04 10:37:35;;;;;;;9.25;8.05;;;23.60;92.10;;;;;;6247634;23;20399;-77
2023/10/04 10:40:13;;;;;;;11.95;9.05;;;23.60;92.10;;;;;;6247472;23;20027;-77
2023/10/04 10:43:10;;;;;;;12.25;8.88;;;23.60;92.10;;;;;;6247542;23;20050;-78
2023/10/04 10:45:36;;;;;;;19.60;11.00;;;23.60;92.20;;;;;;6247613;23;19997;-77
2023/10/04 10:48:02;;;;;;;13.55;9.77;;;23.60;92.30;;;;;;6247780;23;20050;-77
2023/10/04 10:50:33;;;;;;;12.02;8.45;;;23.60;92.30;;;;;;6247856;23;20327;-77
2023/10/04 10:53:05;;;;;;;11.20;10.00;;;23.60;92.40;;;;;;6247640;23;20024;-77
2023/10/04 10:55:32;;;;;;;16.25;9.43;;;23.60;92.50;;;;;;6247301;23;20000;-78
2023/10/04 10:57:58;;;;;;;10.10;9.10;;;23.60;92.60;;;;;;6220360;23;20023;-77
2023/10/04 11:00:26;;;;;;;10.57;8.98;;;23.60;92.70;;;;;;6247388;23;20058;-77
2023/10/04 11:02:54;;;;;;;12.23;9.43;;;23.70;92.70;;;;;;6244553;23;20000;-77
2023/10/04 11:05:21;;;;;;;13.70;9.48;;;23.70;92.80;;;;;;6244824;23;20019;-77
2023/10/04 11:07:52;;;;;;;11.93;8.80;;;23.80;92.90;;;;;;6245495;23;20079;-78
2023/10/04 11:10:23;;;;;;;11.07;9.60;;;23.80;92.60;;;;;;6245201;23;20011;-84
2023/10/04 11:12:51;;;;;;;13.43;9.50;;;23.90;92.70;;;;;;6252774;23;20025;-84
2023/10/04 11:15:20;;;;;;;12.07;9.85;;;23.90;92.60;;;;;;6246719;23;20016;-84
2023/10/04 11:17:46;;;;;;;13.52;10.18;;;24.00;92.50;;;;;;6247692;23;20008;-83
2023/10/04 11:20:14;;;;;;;11.55;10.13;;;24.10;92.50;;;;;;6248836;23;20373;-84
2023/10/04 11:22:41;;;;;;;12.88;8.90;;;24.10;92.30;;;;;;6246939;23;20007;-84
2023/10/04 11:25:08;;;;;;;11.38;8.80;;;24.20;92.30;;;;;;6246314;23;20029;-84
2023/10/04 11:27:37;;;;;;;14.85;10.77;;;24.30;92.00;;;;;;6247092;23;20000;-84
2023/10/04 11:30:05;;;;;;;12.63;9.27;;;24.40;91.90;;;;;;6246281;23;20047;-84
2023/10/04 11:32:31;;;;;;;14.32;9.20;;;24.40;91.90;;;;;;6246193;23;20004;-84
2023/10/04 11:34:57;;;;;;;12.80;9.85;;;24.40;91.80;;;;;;6246348;23;20426;-83
2023/10/04 11:37:29;;;;;;;10.45;8.82;;;24.50;91.70;;;;;;6219075;23;20048;-83
2023/10/04 11:39:55;;;;;;;13.93;9.27;;;24.70;91.80;;;;;;6246634;23;20059;-83
2023/10/04 11:42:23;;;;;;;11.65;9.73;;;24.80;91.20;;;;;;6246685;23;20082;-84
2023/10/04 11:44:49;;;;;;;15.57;12.82;;;25.00;91.40;;;;;;6245910;23;20097;-84
2023/10/04 11:47:32;;;;;;;11.23;8.88;;;25.40;90.50;;;;;;6219294;23;20083;-85
2023/10/04 11:49:59;;;;;;;13.48;10.45;;;25.60;90.70;;;;;;6219718;23;20316;-78
2023/10/04 11:52:34;;;;;;;8.82;7.78;;;25.80;88.70;;;;;;6219711;23;20017;-74
2023/10/04 11:55:00;;;;;;;14.00;11.85;;;26.00;90.00;;;;;;6215506;23;20001;-74
2023/10/04 11:57:28;;;;;;;9.60;8.45;;;26.10;87.70;;;;;;6215589;23;20000;-74
2023/10/04 11:59:57;;;;;;;9.68;8.50;;;26.10;88.80;;;;;;6215410;23;20023;-75
2023/10/04 12:02:26;;;;;;;15.90;9.17;;;26.10;87.90;;;;;;6216109;23;20063;-75
2023/10/04 12:04:52;;;;;;;9.88;7.75;;;26.00;88.00;;;;;;6213464;23;20015;-74
2023/10/04 12:07:18;;;;;;;20.35;11.77;;;26.10;88.80;;;;;;6214814;23;20423;-75
2023/10/04 12:09:44;;;;;;;9.25;7.93;;;26.10;86.10;;;;;;6215124;23;20050;-75
2023/10/04 12:12:16;;;;;;;12.73;9.43;;;26.10;86.10;;;;;;6215602;23;20315;-75
2023/10/04 12:14:42;;;;;;;14.02;9.88;;;26.10;85.20;;;;;;6215352;23;20442;-85
2023/10/04 12:17:08;;;;;;;8.90;7.20;;;26.10;83.30;;;;;;6215194;23;20032;-86
2023/10/04 12:19:35;;;;;;;7.30;6.20;;;26.00;85.00;;;;;;6215964;23;20005;-84
2023/10/04 12:22:02;;;;;;;10.20;7.63;;;26.00;85.60;;;;;;6215063;23;20004;-85
2023/10/04 12:24:32;;;;;;;10.63;7.32;;;26.10;85.20;;;;;;6213499;23;20032;-85
2023/10/04 12:27:00;;;;;;;14.82;7.03;;;26.10;84.40;;;;;;6213907;23;20366;-85
2023/10/04 12:29:29;;;;;;;10.70;6.85;;;26.10;85.00;;;;;;6215593;23;20502;-85
2023/10/04 12:31:55;;;;;;;12.63;7.53;;;26.10;84.90;;;;;;6215049;23;20008;-85
2023/10/04 12:34:24;;;;;;;10.98;7.38;;;26.20;84.80;;;;;;6215098;23;20005;-85
2023/10/04 12:36:51;;;;;;;10.57;7.78;;;26.30;83.40;;;;;;6214009;23;20012;-88
2023/10/04 12:39:17;;;;;;;8.23;6.50;;;26.30;83.30;;;;;;6213880;23;20468;-86
2023/10/04 12:41:46;;;;;;;9.45;6.45;;;26.30;83.30;;;;;;6215174;23;20319;-86