Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:05;;;;;;;;;8.33;8.00;;;;;-146.44;100.00;58906.56;5016367;28;45453;-50
2022/11/28 00:03:30;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5015996;28;45549;-47
2022/11/28 00:05:56;;;;;;;;;8.00;6.00;;;;;-146.44;100.00;58906.56;5015459;28;45574;-49
2022/11/28 00:08:21;;;;;;;;;7.00;5.33;;;;;-146.44;100.00;58906.56;5031120;28;50670;-49
2022/11/28 00:10:46;;;;;;;;;11.00;9.00;;;;;-146.44;100.00;58906.56;5015743;28;46960;-50
2022/11/28 00:13:12;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5016267;28;45404;-49
2022/11/28 00:15:38;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5016202;28;46927;-50
2022/11/28 00:18:03;;;;;;;;;7.00;6.00;;;;;-146.44;100.00;58906.56;5015946;28;45509;-50
2022/11/28 00:20:32;;;;;;;;;8.33;8.33;;;;;-146.44;100.00;58906.56;5031185;28;45538;-51
2022/11/28 00:22:57;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5016147;28;45434;-51
2022/11/28 00:25:22;;;;;;;;;7.67;6.00;;;;;-146.44;100.00;58906.56;5015296;28;46127;-52
2022/11/28 00:27:48;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5016287;28;45545;-50
2022/11/28 00:30:13;;;;;;;;;7.67;7.67;;;;;-146.44;100.00;58906.56;5017540;28;46710;-50
2022/11/28 00:32:38;;;;;;;;;10.67;8.33;;;;;-146.44;100.00;58906.56;5016745;28;45457;-47
2022/11/28 00:35:04;;;;;;;;;9.33;8.33;;;;;-146.44;100.00;58906.56;5015365;28;49243;-50
2022/11/28 00:37:29;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5015549;28;45498;-48
2022/11/28 00:39:55;;;;;;;;;7.67;7.67;;;;;-146.44;100.00;58906.56;5029026;28;45548;-49
2022/11/28 00:42:21;;;;;;;;;8.33;6.00;;;;;-146.44;100.00;58906.56;5025930;28;45545;-49
2022/11/28 00:44:50;;;;;;;;;8.00;5.33;;;;;-146.44;100.00;58906.56;5015480;28;45465;-50
2022/11/28 00:47:15;;;;;;;;;12.00;7.33;;;;;-146.44;100.00;58906.56;5017143;28;45496;-48
2022/11/28 00:49:41;;;;;;;;;8.00;5.67;;;;;-146.44;100.00;58906.56;5016072;28;45584;-48
2022/11/28 00:52:06;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5027912;28;45475;-47
2022/11/28 00:54:32;;;;;;;;;9.00;5.33;;;;;-146.44;100.00;58906.56;5019350;28;46126;-50
2022/11/28 00:56:57;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5015336;28;45526;-49
2022/11/28 00:59:22;;;;;;;;;7.33;7.33;;;;;-146.44;100.00;58906.56;5026215;28;45528;-53
2022/11/28 01:01:48;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5028781;28;49770;-52
2022/11/28 01:04:15;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5033151;28;47216;-50
2022/11/28 01:06:46;;;;;;;;;6.67;6.67;;;;;-146.44;100.00;58906.56;5020980;28;45554;-50
2022/11/28 01:09:18;;;;;;;;;6.67;6.67;;;;;-146.44;100.00;58906.56;5015509;28;45549;-49
2022/11/28 01:11:44;;;;;;;;;8.00;7.67;;;;;-146.44;100.00;58906.56;5016153;28;45510;-50
2022/11/28 01:14:11;;;;;;;;;6.33;6.33;;;;;-146.44;100.00;58906.56;5017770;28;45655;-49
2022/11/28 01:16:37;;;;;;;;;9.00;7.33;;;;;-146.44;100.00;58906.56;5014022;28;45476;-50
2022/11/28 01:19:03;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5024439;28;45484;-49
2022/11/28 01:21:28;;;;;;;;;6.67;6.67;;;;;-146.44;100.00;58906.56;5022066;28;45482;-49
2022/11/28 01:23:53;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5014579;28;45493;-49
2022/11/28 01:26:25;;;;;;;;;8.67;8.00;;;;;-146.44;100.00;58906.56;5013419;28;45480;-49
2022/11/28 01:28:51;;;;;;;;;9.67;8.67;;;;;-146.44;100.00;58906.56;5015192;28;45486;-51
2022/11/28 01:31:19;;;;;;;;;10.00;8.00;;;;;-146.44;100.00;58906.56;5021617;28;45482;-49
2022/11/28 01:33:45;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5014907;28;45477;-49
2022/11/28 01:36:11;;;;;;;;;5.67;5.67;;;;;-146.44;100.00;58906.56;5017717;28;45431;-48
2022/11/28 01:38:37;;;;;;;;;8.00;5.00;;;;;-146.44;100.00;58906.56;5014805;28;45423;-49
2022/11/28 01:41:04;;;;;;;;;5.67;5.67;;;;;-146.44;100.00;58906.56;5014881;28;45477;-49
2022/11/28 01:43:30;;;;;;;;;8.67;7.33;;;;;-146.44;100.00;58906.56;5014604;28;46114;-48
2022/11/28 01:45:56;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5020236;28;45410;-51
2022/11/28 01:48:25;;;;;;;;;6.67;6.67;;;;;-146.44;100.00;58906.56;5017536;28;45531;-48
2022/11/28 01:50:55;;;;;;;;;9.67;8.67;;;;;-146.44;100.00;58906.56;5014725;28;45611;-50
2022/11/28 01:53:21;;;;;;;;;10.33;8.33;;;;;-146.44;100.00;58906.56;5014409;28;46360;-48
2022/11/28 01:56:24;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5013126;28;45563;-47
2022/11/28 01:58:58;;;;;;;;;12.33;11.33;;;;;-146.44;100.00;58906.56;5015439;28;45536;-50
2022/11/28 02:01:26;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5021836;28;45564;-48
2022/11/28 02:03:53;;;;;;;;;8.67;8.67;;;;;-146.44;100.00;58906.56;5015022;28;45508;-48
2022/11/28 02:06:22;;;;;;;;;11.00;9.33;;;;;-146.44;100.00;58906.56;5014120;28;45409;-50
2022/11/28 02:08:52;;;;;;;;;12.00;10.33;;;;;-146.44;100.00;58906.56;5014343;28;45601;-50
2022/11/28 02:11:39;;;;;;;;;11.00;9.00;;;;;-146.44;100.00;58906.56;5007330;28;45461;-50
2022/11/28 02:14:07;;;;;;;;;11.00;9.67;;;;;-146.44;100.00;58906.56;5022925;28;46350;-49
2022/11/28 02:16:51;;;;;;;;;8.33;8.33;;;;;-146.44;100.00;58906.56;5017815;28;45414;-49
2022/11/28 02:19:38;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5010130;28;45451;-49
2022/11/28 02:22:19;;;;;;;;;10.00;7.67;;;;;-146.44;100.00;58906.56;5014369;28;45666;-52
2022/11/28 02:25:10;;;;;;;;;10.33;9.33;;;;;-146.44;100.00;58906.56;5013851;28;45502;-49
2022/11/28 02:27:59;;;;;;;;;12.33;12.33;;;;;-146.44;100.00;58906.56;5015434;28;45414;-49
2022/11/28 02:30:57;;;;;;;;;11.67;10.33;;;;;-146.44;100.00;58906.56;5010440;28;45455;-49
2022/11/28 02:33:26;;;;;;;;;9.33;9.33;;;;;-146.44;100.00;58906.56;5021052;28;45528;-50
2022/11/28 02:36:02;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5021898;28;45522;-48
2022/11/28 02:38:52;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5017639;28;45525;-49
2022/11/28 02:41:41;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5022419;28;45456;-49
2022/11/28 02:44:16;;;;;;;;;9.33;9.33;;;;;-146.44;100.00;58906.56;5016094;28;45533;-50
2022/11/28 02:46:47;;;;;;;;;10.33;9.33;;;;;-146.44;100.00;58906.56;5015704;28;46096;-50
2022/11/28 02:49:23;;;;;;;;;13.00;12.00;;;;;-146.44;100.00;58906.56;5018556;28;45394;-48
2022/11/28 02:52:05;;;;;;;;;11.00;10.67;;;;;-146.44;100.00;58906.56;5018466;28;45536;-51
2022/11/28 02:54:31;;;;;;;;;11.00;9.00;;;;;-146.44;100.00;58906.56;5012955;28;45477;-50
2022/11/28 02:56:57;;;;;;;;;11.00;9.67;;;;;-146.44;100.00;58906.56;5021321;28;46189;-50
2022/11/28 02:59:43;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5025297;28;45482;-47
2022/11/28 03:02:29;;;;;;;;;10.33;9.33;;;;;-146.44;100.00;58906.56;5018499;28;45580;-50
2022/11/28 03:05:06;;;;;;;;;10.67;10.67;;;;;-146.44;100.00;58906.56;5009178;28;45450;-52
2022/11/28 03:07:31;;;;;;;;;6.33;6.33;;;;;-146.44;100.00;58906.56;5016773;28;46245;-49
2022/11/28 03:10:04;;;;;;;;;14.00;11.33;;;;;-146.44;100.00;58906.56;5034430;28;45471;-51
2022/11/28 03:12:32;;;;;;;;;12.00;11.67;;;;;-146.44;100.00;58906.56;5019291;28;45496;-51
2022/11/28 03:15:01;;;;;;;;;10.00;9.00;;;;;-146.44;100.00;58906.56;5017148;28;45402;-48
2022/11/28 03:17:58;;;;;;;;;10.33;9.33;;;;;-146.44;100.00;58906.56;5016799;28;46201;-49
2022/11/28 03:20:49;;;;;;;;;11.67;9.00;;;;;-146.44;100.00;58906.56;5016849;28;45439;-50
2022/11/28 03:23:37;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5022336;28;45652;-48
2022/11/28 03:26:05;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5020531;28;45489;-50
2022/11/28 03:28:33;;;;;;;;;8.67;8.33;;;;;-146.44;100.00;58906.56;5025729;28;47706;-48
2022/11/28 03:31:08;;;;;;;;;12.67;12.67;;;;;-146.44;100.00;58906.56;5016469;28;45582;-49
2022/11/28 03:33:36;;;;;;;;;12.67;12.67;;;;;-146.44;100.00;58906.56;5016691;28;45559;-47
2022/11/28 03:36:09;;;;;;;;;10.67;9.00;;;;;-146.44;100.00;58906.56;5020192;28;45634;-48
2022/11/28 03:38:38;;;;;;;;;10.67;9.33;;;;;-146.44;100.00;58906.56;5023254;28;46050;-48
2022/11/28 03:41:14;;;;;;;;;11.67;10.67;;;;;-146.44;100.00;58906.56;5032854;28;45470;-50
2022/11/28 03:43:45;;;;;;;;;10.33;10.00;;;;;-146.44;100.00;58906.56;5012947;28;45438;-49
2022/11/28 03:46:16;;;;;;;;;15.67;13.67;;;;;-146.44;100.00;58906.56;5010713;28;45478;-53
2022/11/28 03:48:46;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5017517;28;46245;-52
2022/11/28 03:51:17;;;;;;;;;13.33;11.33;;;;;-146.44;100.00;58906.56;5016555;28;45457;-48
2022/11/28 03:53:55;;;;;;;;;14.00;12.00;;;;;-146.44;100.00;58906.56;5016173;28;45508;-50
2022/11/28 03:56:39;;;;;;;;;15.33;15.33;;;;;-146.44;100.00;58906.56;5016324;28;45527;-48
2022/11/28 03:59:25;;;;;;;;;4.00;2.33;;;;;-146.44;100.00;58906.56;5016169;28;45432;-50
2022/11/28 04:02:04;;;;;;;;;9.33;9.00;;;;;-146.44;100.00;58906.56;5016203;28;45576;-51
2022/11/28 04:04:50;;;;;;;;;12.67;12.67;;;;;-146.44;100.00;58906.56;5016476;28;45459;-50
2022/11/28 04:07:30;;;;;;;;;12.67;12.67;;;;;-146.44;100.00;58906.56;5016075;28;45561;-48
2022/11/28 04:10:05;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5016168;28;45497;-52
2022/11/28 04:12:46;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5015964;28;45498;-49
2022/11/28 04:15:38;;;;;;;;;16.00;15.00;;;;;-146.44;100.00;58906.56;5016366;28;45524;-49
2022/11/28 04:18:31;;;;;;;;;18.67;12.33;;;;;-146.44;100.00;58906.56;5016166;28;45523;-52
2022/11/28 04:21:09;;;;;;;;;10.67;10.67;;;;;-146.44;100.00;58906.56;5011813;28;46222;-47
2022/11/28 04:23:38;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5015873;28;45486;-48
2022/11/28 04:26:09;;;;;;;;;13.00;11.33;;;;;-146.44;100.00;58906.56;5015517;28;45439;-50
2022/11/28 04:28:36;;;;;;;;;13.33;12.33;;;;;-146.44;100.00;58906.56;5017532;28;45467;-47
2022/11/28 04:31:04;;;;;;;;;14.33;14.33;;;;;-146.44;100.00;58906.56;5018035;28;45526;-51
2022/11/28 04:33:34;;;;;;;;;15.33;15.33;;;;;-146.44;100.00;58906.56;5015861;28;45431;-50
2022/11/28 04:36:02;;;;;;;;;12.67;12.00;;;;;-146.44;100.00;58906.56;5017077;28;45668;-53
2022/11/28 04:38:30;;;;;;;;;10.33;10.33;;;;;-146.44;100.00;58906.56;5015857;28;45366;-50
2022/11/28 04:41:00;;;;;;;;;13.33;12.33;;;;;-146.44;100.00;58906.56;5011417;28;45509;-49
2022/11/28 04:43:30;;;;;;;;;13.00;13.00;;;;;-146.44;100.00;58906.56;5018236;28;45510;-48
2022/11/28 04:46:02;;;;;;;;;15.67;11.00;;;;;-146.44;100.00;58906.56;5015853;28;45516;-49
2022/11/28 04:48:28;;;;;;;;;10.67;10.67;;;;;-146.44;100.00;58906.56;5015587;28;45480;-47
2022/11/28 04:51:02;;;;;;;;;12.00;11.33;;;;;-146.44;100.00;58906.56;5015473;28;46266;-50
2022/11/28 04:53:38;;;;;;;;;15.33;12.00;;;;;-146.44;100.00;58906.56;5019423;28;45489;-50
2022/11/28 04:56:10;;;;;;;;;18.00;12.67;;;;;-146.44;100.00;58906.56;5018175;28;45434;-50
2022/11/28 04:58:46;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5017545;28;45508;-49
2022/11/28 05:01:19;;;;;;;;;12.67;10.67;;;;;-146.44;100.00;58906.56;5031274;28;46293;-49
2022/11/28 05:03:45;;;;;;;;;11.00;10.33;;;;;-146.44;100.00;58906.56;5017541;28;45475;-51
2022/11/28 05:06:22;;;;;;;;;12.00;11.33;;;;;-146.44;100.00;58906.56;5014728;28;45584;-48
2022/11/28 05:08:48;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5015277;28;45493;-49
2022/11/28 05:11:13;;;;;;;;;10.33;10.33;;;;;-146.44;100.00;58906.56;5018237;28;46276;-51
2022/11/28 05:13:38;;;;;;;;;15.67;13.67;;;;;-146.44;100.00;58906.56;5021046;28;56120;-47
2022/11/28 05:16:04;;;;;;;;;4.67;4.00;;;;;-146.44;100.00;58906.56;5024677;28;47323;-48
2022/11/28 05:18:29;;;;;;;;;14.33;13.00;;;;;-146.44;100.00;58906.56;5015188;28;45506;-49
2022/11/28 05:20:57;;;;;;;;;14.00;13.00;;;;;-146.44;100.00;58906.56;5014928;28;45648;-50
2022/11/28 05:23:23;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5016721;28;45620;-51
2022/11/28 05:25:48;;;;;;;;;15.00;13.33;;;;;-146.44;100.00;58906.56;5015754;28;45748;-49
2022/11/28 05:28:13;;;;;;;;;14.33;11.00;;;;;-146.44;100.00;58906.56;5016703;28;45523;-51
2022/11/28 05:30:38;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5020577;28;45751;-52
2022/11/28 05:33:04;;;;;;;;;9.67;9.67;;;;;-146.44;100.00;58906.56;5014886;28;45720;-53
2022/11/28 05:35:29;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5015896;28;45505;-51
2022/11/28 05:37:54;;;;;;;;;14.33;11.00;;;;;-146.44;100.00;58906.56;5015933;28;45477;-52
2022/11/28 05:40:20;;;;;;;;;12.33;12.33;;;;;-146.44;100.00;58906.56;5014658;28;46014;-50
2022/11/28 05:42:45;;;;;;;;;12.67;12.00;;;;;-146.44;100.00;58906.56;5014686;28;45468;-50
2022/11/28 05:45:10;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5028972;28;45498;-49
2022/11/28 05:47:36;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5015412;28;45464;-48
2022/11/28 05:50:01;;;;;;;;;10.33;10.33;;;;;-146.44;100.00;58906.56;5015048;28;45973;-49
2022/11/28 05:52:31;;;;;;;;;12.33;12.00;;;;;-146.44;100.00;58906.56;5024879;28;45493;-52
2022/11/28 05:54:57;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5027753;28;45599;-50
2022/11/28 05:57:22;;;;;;;;;13.67;11.33;;;;;-146.44;100.00;58906.56;5014444;28;45639;-50
2022/11/28 05:59:48;;;;;;;;;18.00;14.33;;;;;-146.44;100.00;58906.56;5013941;28;54325;-51
2022/11/28 06:02:13;;;;;;;;;12.00;11.00;;;;;-146.44;100.00;58906.56;4999837;28;45500;-51
2022/11/28 06:04:40;;;;;;;;;13.00;12.00;;;;;-146.44;100.00;58906.56;5014622;28;45470;-52
2022/11/28 06:07:06;;;;;;;;;12.67;11.67;;;;;-146.44;100.00;58906.56;5014464;28;45600;-51
2022/11/28 06:09:31;;;;;;;;;13.67;11.67;;;;;-146.44;100.00;58906.56;5013734;28;45459;-50
2022/11/28 06:11:57;;;;;;;;;14.67;12.33;;;;;-146.44;100.00;58906.56;5014036;28;45500;-48
2022/11/28 06:14:22;;;;;;;;;12.67;10.00;;;;;-146.44;100.00;58906.56;5014412;28;45530;-50
2022/11/28 06:16:47;;;;;;;;;16.33;13.67;;;;;-146.44;100.00;58906.56;5014455;28;45489;-49
2022/11/28 06:19:13;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5014163;28;46307;-51
2022/11/28 06:21:38;;;;;;;;;16.67;14.33;;;;;-146.44;100.00;58906.56;5014101;28;45584;-50
2022/11/28 06:24:04;;;;;;;;;14.67;12.00;;;;;-146.44;100.00;58906.56;5012761;28;45557;-47
2022/11/28 06:26:30;;;;;;;;;18.00;16.33;;;;;-146.44;100.00;58906.56;5014174;28;45594;-48
2022/11/28 06:28:55;;;;;;;;;13.33;13.00;;;;;-146.44;100.00;58906.56;5015733;28;46479;-50
2022/11/28 06:31:24;;;;;;;;;16.67;11.67;;;;;-146.44;100.00;58906.56;5014565;28;45429;-47
2022/11/28 06:33:50;;;;;;;;;13.00;13.00;;;;;-146.44;100.00;58906.56;5014239;28;45618;-51
2022/11/28 06:36:17;;;;;;;;;13.00;11.33;;;;;-146.44;100.00;58906.56;5013637;28;45393;-50
2022/11/28 06:38:42;;;;;;;;;12.00;12.00;;;;;-146.44;100.00;58906.56;5014040;28;46472;-51
2022/11/28 06:41:12;;;;;;;;;11.00;10.00;;;;;-146.44;100.00;58906.56;5012437;28;45520;-50
2022/11/28 06:43:38;;;;;;;;;9.33;9.33;;;;;-146.44;100.00;58906.56;5014078;28;45492;-49
2022/11/28 06:46:03;;;;;;;;;17.33;12.67;;;;;-146.44;100.00;58906.56;5021455;28;45525;-49
2022/11/28 06:48:29;;;;;;;;;11.00;9.33;;;;;-146.44;100.00;58906.56;5015816;28;46614;-51
2022/11/28 06:51:02;;;;;;;;;13.33;13.33;;;;;-146.44;100.00;58906.56;5026559;28;45492;-49
2022/11/28 06:53:28;;;;;;;;;12.33;11.00;;;;;-146.44;100.00;58906.56;5015869;28;45334;-48
2022/11/28 06:55:53;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5015292;28;45637;-50
2022/11/28 06:58:19;;;;;;;;;10.33;10.33;;;;;-146.44;100.00;58906.56;5022309;28;45572;-48
2022/11/28 07:00:44;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5026744;28;45406;-49
2022/11/28 07:03:11;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5024756;28;45409;-47
2022/11/28 07:05:37;;;;;;;;;9.33;7.00;;;;;-146.44;100.00;58906.56;5014458;28;45569;-49
2022/11/28 07:08:03;;;;;;;;;14.00;11.00;;;;;-146.44;100.00;58906.56;5013309;28;45494;-48
2022/11/28 07:10:28;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5014269;28;45465;-50
2022/11/28 07:12:55;;;;;;;;;13.00;12.00;;;;;-146.44;100.00;58906.56;5013583;28;45458;-54
2022/11/28 07:15:20;;;;;;;;;12.00;10.67;;;;;-146.44;100.00;58906.56;5015334;28;45479;-49
2022/11/28 07:17:46;;;;;;;;;9.33;9.33;;;;;-146.44;100.00;58906.56;5016687;28;46039;-49
2022/11/28 07:20:11;;;;;;;;;14.33;11.67;;;;;-146.44;100.00;58906.56;5019609;28;49112;-49
2022/11/28 07:22:37;;;;;;;;;7.67;6.00;;;;;-146.44;100.00;58906.56;5016242;28;45575;-52
2022/11/28 07:25:02;;;;;;;;;8.67;8.00;;;;;-146.44;100.00;58906.56;5031492;28;45641;-54
2022/11/28 07:27:31;;;;;;;;;7.67;7.67;;;;;-146.44;100.00;58906.56;5016023;28;46040;-49
2022/11/28 07:29:56;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5015128;28;45354;-51
2022/11/28 07:32:21;;;;;;;;;10.00;8.67;;;;;-146.44;100.00;58906.56;5016392;28;45438;-52
2022/11/28 07:34:46;;;;;;;;;9.00;6.00;;;;;-146.44;100.00;58906.56;5016151;28;45453;-50
2022/11/28 07:37:12;;;;;;;;;9.67;9.00;;;;;-146.44;100.00;58906.56;5015054;28;45446;-51
2022/11/28 07:39:37;;;;;;;;;11.00;10.00;;;;;-146.44;100.00;58906.56;5015969;28;45557;-51
2022/11/28 07:42:03;;;;;;;;;11.00;10.67;;;;;-146.44;100.00;58906.56;5016288;28;45394;-49
2022/11/28 07:44:28;;;;;;;;;8.33;8.00;;;;;-146.44;100.00;58906.56;5016148;28;45467;-49
2022/11/28 07:46:54;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5015616;28;45484;-51
2022/11/28 07:49:19;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5015885;28;45500;-52
2022/11/28 07:51:44;;;;;;;;;10.00;9.00;;;;;-146.44;100.00;58906.56;5016140;28;45476;-51
2022/11/28 07:54:10;;;;;;;;;11.00;10.00;;;;;-146.44;100.00;58906.56;5015936;28;45524;-50
2022/11/28 07:56:37;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5015687;28;45998;-55
2022/11/28 07:59:03;;;;;;;;;11.00;9.33;;;;;-146.44;100.00;58906.56;5015703;28;45560;-52
2022/11/28 08:01:31;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5015996;28;45486;-52
2022/11/28 08:03:58;;;;;;;;;14.67;12.33;;;;;-146.44;100.00;58906.56;5030856;28;45641;-50
2022/11/28 08:06:26;;;;;;;;;7.33;7.33;;;;;-146.44;100.00;58906.56;5015449;28;45512;-49
2022/11/28 08:08:53;;;;;;;;;10.67;10.00;;;;;-146.44;100.00;58906.56;5015201;28;45518;-48
2022/11/28 08:11:20;;;;;;;;;10.33;9.33;;;;;-146.44;100.00;58906.56;5015476;28;45499;-52
2022/11/28 08:13:47;;;;;;;;;11.33;9.33;;;;;-146.44;100.00;58906.56;5015351;28;45567;-51
2022/11/28 08:16:18;;;;;;;;;11.00;9.67;;;;;-146.44;100.00;58906.56;5013120;28;45676;-49
2022/11/28 08:18:44;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5014985;28;45525;-49
2022/11/28 08:21:24;;;;;;;;;14.33;13.00;;;;;-146.44;100.00;58906.56;5013935;28;45449;-50
2022/11/28 08:23:51;;;;;;;;;10.33;10.33;;;;;-146.44;100.00;58906.56;5015327;28;45574;-49
2022/11/28 08:26:19;;;;;;;;;14.33;11.67;;;;;-146.44;100.00;58906.56;5014494;28;45572;-52
2022/11/28 08:28:44;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5014047;28;45565;-51
2022/11/28 08:31:15;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5015008;28;45491;-49
2022/11/28 08:33:41;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5015212;28;45387;-53
2022/11/28 08:36:08;;;;;;;;;12.67;11.00;;;;;-146.44;100.00;58906.56;5014619;28;46128;-52
2022/11/28 08:38:34;;;;;;;;;10.67;10.67;;;;;-146.44;100.00;58906.56;5015051;28;45595;-51
2022/11/28 08:41:03;;;;;;;;;10.67;9.67;;;;;-146.44;100.00;58906.56;5014887;28;45489;-52
2022/11/28 08:43:28;;;;;;;;;11.33;10.33;;;;;-146.44;100.00;58906.56;5014983;28;45622;-48
2022/11/28 08:45:54;;;;;;;;;12.67;10.67;;;;;-146.44;100.00;58906.56;5014783;28;45624;-49
2022/11/28 08:48:19;;;;;;;;;10.67;10.00;;;;;-146.44;100.00;58906.56;5014316;28;51911;-49
2022/11/28 08:50:46;;;;;;;;;9.00;7.00;;;;;-146.44;100.00;58906.56;5015105;28;45427;-49
2022/11/28 08:53:11;;;;;;;;;10.00;10.00;;;;;-146.44;100.00;58906.56;5014731;28;45602;-52
2022/11/28 08:55:39;;;;;;;;;11.33;9.33;;;;;-146.44;100.00;58906.56;5014626;28;53392;-49
2022/11/28 08:58:04;;;;;;;;;14.33;11.00;;;;;-146.44;100.00;58906.56;5014997;28;45454;-49
2022/11/28 09:00:30;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5014292;28;50325;-50
2022/11/28 09:02:56;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5014907;28;45513;-51
2022/11/28 09:05:21;;;;;;;;;9.00;9.00;;;;;-146.44;100.00;58906.56;5014276;28;50778;-50
2022/11/28 09:07:47;;;;;;;;;9.33;9.00;;;;;-146.44;100.00;58906.56;5014645;28;45508;-52
2022/11/28 09:10:12;;;;;;;;;9.33;9.00;;;;;-146.44;100.00;58906.56;5014577;28;45505;-50
2022/11/28 09:12:37;;;;;;;;;13.67;10.33;;;;;-146.44;100.00;58906.56;5014903;28;45608;-50
2022/11/28 09:15:03;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5014605;28;45877;-49
2022/11/28 09:17:28;;;;;;;;;11.67;11.67;;;;;-146.44;100.00;58906.56;5014477;28;45568;-53
2022/11/28 09:19:53;;;;;;;;;13.33;12.33;;;;;-146.44;100.00;58906.56;5014210;28;45539;-53
2022/11/28 09:22:19;;;;;;;;;14.67;14.67;;;;;-146.44;100.00;58906.56;5014303;28;45553;-50
2022/11/28 09:24:44;;;;;;;;;10.33;10.33;;;;;-146.44;100.00;58906.56;5013868;28;50377;-49
2022/11/28 09:27:09;;;;;;;;;9.67;9.67;;;;;-146.44;100.00;58906.56;5014297;28;45417;-48
2022/11/28 09:29:35;;;;;;;;;14.67;13.00;;;;;-146.44;100.00;58906.56;5014894;28;45390;-53
2022/11/28 09:32:00;;;;;;;;;11.33;11.33;;;;;-146.44;100.00;58906.56;5013856;28;56910;-52
2022/11/28 09:34:26;;;;;;;;;18.00;14.00;;;;;-146.44;100.00;58906.56;5014078;28;47795;-51
2022/11/28 09:36:51;;;;;;;;;10.67;10.67;;;;;-146.44;100.00;58906.56;5013482;28;45874;-49
2022/11/28 09:39:16;;;;;;;;;10.67;10.67;;;;;-146.44;100.00;58906.56;5014094;28;45407;-48
2022/11/28 09:41:48;;;;;;;;;9.67;9.67;;;;;-146.44;100.00;58906.56;5013813;28;50489;-50
2022/11/28 09:44:25;;;;;;;;;13.67;10.00;;;;;-146.44;100.00;58906.56;5013850;28;45478;-52
2022/11/28 09:46:53;;;;;;;;;11.00;11.00;;;;;-146.44;100.00;58906.56;5013560;28;45488;-53
2022/11/28 09:49:44;;;;;;;;;8.00;8.00;;;;;-146.44;100.00;58906.56;5013935;28;45500;-53
2022/11/28 09:52:37;;;;;;;;;4.33;4.33;;;;;-146.44;100.00;58906.56;5012449;28;45610;-49
2022/11/28 09:55:39;;;;;;;;;12.33;8.33;;;;;-146.44;100.00;58906.56;5013224;28;47169;-50
2022/11/28 09:58:28;;;;;;;;;4.67;4.67;;;;;-146.44;100.00;58906.56;5013754;28;45388;-51
2022/11/28 10:01:28;;;;;;;;;9.33;8.00;;;;;-146.44;100.00;58906.56;5013949;28;45474;-48
2022/11/28 10:04:02;;;;;;;;;7.67;5.00;;;;;-146.44;100.00;58906.56;5012340;28;45689;-52
2022/11/28 10:06:33;;;;;;;;;5.33;5.33;;;;;-146.44;100.00;58906.56;5013274;28;45481;-49
2022/11/28 10:09:22;;;;;;;;;9.33;6.00;;;;;-146.44;100.00;58906.56;5013295;28;45438;-49
2022/11/28 10:12:11;;;;;;;;;9.00;8.67;;;;;-146.44;100.00;58906.56;5013516;28;45493;-50
2022/11/28 10:15:10;;;;;;;;;7.67;6.00;;;;;-146.44;100.00;58906.56;5013124;28;45533;-48
2022/11/28 10:17:49;;;;;;;;;5.33;4.00;;;;;-146.44;100.00;58906.56;5013482;28;45588;-50
2022/11/28 10:20:24;;;;;;;;;10.67;7.33;;;;;-146.44;100.00;58906.56;5013445;28;45541;-49
2022/11/28 10:23:11;;;;;;;;;8.00;5.33;;;;;-146.44;100.00;58906.56;5013376;28;45490;-52
2022/11/28 10:25:45;;;;;;;;;3.00;3.00;;;;;-146.44;100.00;58906.56;5013556;28;45603;-52
2022/11/28 10:28:18;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5013917;28;46131;-51
2022/11/28 10:30:51;;;;;;;;;8.67;6.00;;;;;-146.44;100.00;58906.56;5013381;28;45586;-53
2022/11/28 10:33:26;;;;;;;;;9.67;9.00;;;;;-146.44;100.00;58906.56;5013389;28;45409;-58
2022/11/28 10:36:00;;;;;;;;;18.33;18.00;;;;;-146.44;100.00;58906.56;5012715;28;45391;-49
2022/11/28 10:38:27;;;;;;;;;12.33;12.00;;;;;-146.44;100.00;58906.56;5012811;28;45603;-61
2022/11/28 10:41:03;;;;;;;;;6.00;5.00;;;;;-146.44;100.00;58906.56;5012655;28;45477;-62
2022/11/28 10:43:46;;;;;;;;;6.00;5.00;;;;;-146.44;100.00;58906.56;5013458;28;45510;-62
2022/11/28 10:46:48;;;;;;;;;6.00;4.67;;;;;-146.44;100.00;58906.56;5013130;28;45418;-62
2022/11/28 10:49:33;;;;;;;;;5.00;4.00;;;;;-146.44;100.00;58906.56;5010509;28;47186;-63
2022/11/28 10:52:16;;;;;;;;;5.00;5.00;;;;;-146.44;100.00;58906.56;5016724;28;45474;-61
2022/11/28 10:55:06;;;;;;;;;5.67;4.67;;;;;-146.44;100.00;58906.56;5017183;28;45498;-65
2022/11/28 10:57:49;;;;;;;;;5.33;4.67;;;;;-146.44;100.00;58906.56;5022581;28;45570;-68
2022/11/28 11:00:18;;;;;;;;;10.67;5.00;;;;;-146.44;100.00;58906.56;5028971;28;45520;-70
2022/11/28 11:02:47;;;;;;;;;14.67;10.00;;;;;-146.44;100.00;58906.56;5016977;28;45429;-67
2022/11/28 11:05:17;;;;;;;;;6.00;4.33;;;;;-146.44;100.00;58906.56;5011946;28;45452;-68
2022/11/28 11:07:48;;;;;;;;;6.00;6.00;;;;;-146.44;100.00;58906.56;5014440;28;45609;-51
2022/11/28 11:10:20;;;;;;;;;4.00;4.00;;;;;-146.44;100.00;58906.56;5011184;28;45970;-64
2022/11/28 11:12:48;;;;;;;;;5.67;4.33;;;;;-146.44;100.00;58906.56;5016743;28;45464;-63
2022/11/28 11:15:22;;;;;;;;;10.33;6.00;;;;;-146.44;100.00;58906.56;5017002;28;45532;-71