Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:02;;;;;;;21.90;15.10;;;;;;;9.83;85.55;98401.76;111422;1199;63955;-86
2021/08/26 00:09:29;;;;;;;20.20;15.50;;;;;;;9.78;85.60;98396.81;111544;1192;61104;-86
2021/08/26 00:11:56;;;;;;;19.30;14.60;;;;;;;9.76;85.91;98396.92;111546;1192;60986;-84
2021/08/26 00:14:24;;;;;;;23.50;16.10;;;;;;;9.73;86.15;98391.48;111536;1199;65632;-84
2021/08/26 00:16:51;;;;;;;21.60;15.90;;;;;;;9.75;86.29;98387.05;111578;1199;60986;-84
2021/08/26 00:19:20;;;;;;;21.40;15.60;;;;;;;9.74;86.28;98384.34;111510;1199;62434;-84
2021/08/26 00:21:46;;;;;;;22.10;15.80;;;;;;;9.74;86.43;98382.55;111582;1193;61089;-84
2021/08/26 00:24:14;;;;;;;21.20;15.50;;;;;;;9.71;86.51;98384.52;111561;1192;61180;-84
2021/08/26 00:26:41;;;;;;;21.10;15.70;;;;;;;9.69;86.35;98380.77;111555;1192;64611;-84
2021/08/26 00:29:07;;;;;;;19.40;15.00;;;;;;;9.70;86.52;98377.55;111507;1199;61121;-84
2021/08/26 00:31:34;;;;;;;18.10;15.20;;;;;;;9.67;86.60;98368.63;111517;1199;63935;-84
2021/08/26 00:34:02;;;;;;;19.00;14.90;;;;;;;9.69;86.63;98361.09;111555;1199;61053;-85
2021/08/26 00:36:29;;;;;;;16.90;13.80;;;;;;;9.67;86.73;98356.74;111527;1199;61021;-82
2021/08/26 00:38:55;;;;;;;20.60;16.30;;;;;;;9.67;86.64;98354.45;111530;1199;65782;-84
2021/08/26 00:41:24;;;;;;;18.70;13.90;;;;;;;9.73;86.90;98348.92;111545;1199;61485;-84
2021/08/26 00:43:51;;;;;;;19.60;14.70;;;;;;;9.75;87.03;98345.77;111468;1199;63974;-84
2021/08/26 00:46:18;;;;;;;17.60;14.20;;;;;;;9.75;87.07;98339.33;111529;1191;61673;-84
2021/08/26 00:48:47;;;;;;;20.20;14.80;;;;;;;9.85;87.46;98335.26;111523;1193;60957;-84
2021/08/26 00:51:14;;;;;;;22.30;14.50;;;;;;;9.92;87.41;98333.63;111547;1192;64594;-84
2021/08/26 00:53:42;;;;;;;21.30;14.90;;;;;;;9.94;87.31;98331.94;111551;1199;60983;-84
2021/08/26 00:56:12;;;;;;;16.80;13.50;;;;;;;9.97;87.47;98333.29;111524;1192;62589;-84
2021/08/26 00:58:42;;;;;;;16.80;14.60;;;;;;;9.96;87.33;98327.35;111534;1191;61774;-84
2021/08/26 01:01:10;;;;;;;19.90;16.10;;;;;;;9.90;87.34;98324.61;111517;1193;61070;-84
2021/08/26 01:03:56;;;;;;;22.50;15.60;;;;;;;9.85;87.43;98323.00;111601;1199;66116;-84
2021/08/26 01:06:32;;;;;;;20.10;14.50;;;;;;;9.82;87.63;98319.14;111557;1199;61172;-84
2021/08/26 01:09:08;;;;;;;18.80;14.90;;;;;;;9.79;87.60;98319.57;111534;1199;63967;-84
2021/08/26 01:11:41;;;;;;;17.70;13.80;;;;;;;9.78;87.63;98319.27;111601;1193;61091;-84
2021/08/26 01:14:11;;;;;;;24.50;18.40;;;;;;;9.81;87.94;98319.59;111558;1193;60999;-84
2021/08/26 01:16:38;;;;;;;24.70;19.50;;;;;;;9.83;88.04;98316.07;111617;1199;64690;-84
2021/08/26 01:19:05;;;;;;;24.20;17.60;;;;;;;9.87;88.17;98318.22;111549;1199;61030;-84
2021/08/26 01:21:33;;;;;;;23.70;16.60;;;;;;;9.96;88.30;98320.06;111540;1199;63987;-84
2021/08/26 01:24:04;;;;;;;23.90;16.60;;;;;;;10.05;88.28;98316.88;111536;1199;61597;-84
2021/08/26 01:26:43;;;;;;;21.60;16.90;;;;;;;10.16;88.37;98311.98;111538;1193;61073;-84
2021/08/26 01:29:11;;;;;;;22.00;16.10;;;;;;;10.24;88.38;98305.30;111537;1199;65779;-84
2021/08/26 01:31:40;;;;;;;24.40;16.30;;;;;;;10.32;88.36;98302.77;111561;1199;61081;-84
2021/08/26 01:34:07;;;;;;;20.10;15.70;;;;;;;10.42;88.51;98303.95;111466;1199;62623;-84
2021/08/26 01:36:35;;;;;;;20.70;15.30;;;;;;;10.49;88.49;98300.91;111532;1193;61078;-84
2021/08/26 01:39:11;;;;;;;19.60;15.60;;;;;;;10.55;88.41;98298.86;111585;1199;61101;-84
2021/08/26 01:41:49;;;;;;;17.40;14.10;;;;;;;10.59;88.30;98298.06;111548;1199;65677;-83
2021/08/26 01:44:24;;;;;;;18.60;13.90;;;;;;;10.62;88.35;98295.89;111555;1192;61084;-82
2021/08/26 01:47:09;;;;;;;16.60;14.40;;;;;;;10.67;88.38;98291.86;111449;1199;63988;-84
2021/08/26 01:49:38;;;;;;;18.40;13.90;;;;;;;10.76;88.52;98286.25;111504;1199;61097;-85
2021/08/26 01:52:06;;;;;;;16.00;13.60;;;;;;;10.84;88.60;98286.27;111551;1192;61018;-83
2021/08/26 01:54:34;;;;;;;17.70;13.50;;;;;;;10.89;88.70;98286.76;111562;1199;64628;-83
2021/08/26 01:57:00;;;;;;;16.80;14.00;;;;;;;10.89;88.59;98281.62;111549;1199;61072;-83
2021/08/26 01:59:27;;;;;;;16.80;13.30;;;;;;;10.89;88.72;98278.10;111537;1199;64464;-83
2021/08/26 02:01:54;;;;;;;17.70;13.20;;;;;;;10.89;88.90;98275.55;111460;1192;61187;-83
2021/08/26 02:04:20;;;;;;;17.60;14.10;;;;;;;10.92;88.87;98268.40;111519;1199;61055;-83
2021/08/26 02:06:47;;;;;;;16.10;13.40;;;;;;;10.97;88.86;98259.98;111499;1199;66052;-83
2021/08/26 02:09:14;;;;;;;17.80;13.70;;;;;;;11.03;88.90;98255.06;111487;1199;60941;-83
2021/08/26 02:11:40;;;;;;;19.40;14.40;;;;;;;11.11;88.85;98255.70;111517;1199;63747;-83
2021/08/26 02:14:07;;;;;;;17.70;13.60;;;;;;;11.16;88.89;98246.71;111577;1199;61067;-83
2021/08/26 02:16:33;;;;;;;18.20;14.10;;;;;;;11.17;88.92;98239.93;111511;1192;61395;-83
2021/08/26 02:19:00;;;;;;;24.00;16.50;;;;;;;11.20;89.00;98236.60;111503;1193;64472;-83
2021/08/26 02:21:28;;;;;;;20.10;15.60;;;;;;;11.23;88.91;98232.66;111524;1199;60998;-83
2021/08/26 02:23:56;;;;;;;25.50;18.40;;;;;;;11.26;88.82;98227.30;111529;1199;63647;-83
2021/08/26 02:26:22;;;;;;;24.80;17.60;;;;;;;11.27;88.73;98226.26;111540;1192;61082;-83
2021/08/26 02:28:49;;;;;;;21.00;17.00;;;;;;;11.24;88.70;98227.23;111487;1192;61072;-83
2021/08/26 02:31:16;;;;;;;18.50;15.70;;;;;;;11.22;88.89;98226.52;111518;1199;64605;-83
2021/08/26 02:33:42;;;;;;;21.70;15.80;;;;;;;11.23;88.85;98224.19;111493;1199;60988;-83
2021/08/26 02:36:09;;;;;;;21.40;17.00;;;;;;;11.23;88.92;98224.66;111528;1193;65764;-83
2021/08/26 02:38:36;;;;;;;21.20;16.00;;;;;;;11.26;89.08;98220.50;111346;1194;61086;-84
2021/08/26 02:41:03;;;;;;;19.30;14.50;;;;;;;11.29;89.13;98219.53;111547;1192;61072;-84
2021/08/26 02:43:29;;;;;;;18.00;13.80;;;;;;;11.27;88.93;98220.77;111583;1199;66896;-84
2021/08/26 02:45:56;;;;;;;18.40;14.10;;;;;;;11.24;88.85;98219.79;111549;1199;61089;-84
2021/08/26 02:48:23;;;;;;;18.20;14.00;;;;;;;11.25;89.03;98215.95;111537;1199;62634;-84
2021/08/26 02:50:49;;;;;;;16.20;14.10;;;;;;;11.23;88.79;98213.40;111534;1199;61077;-84
2021/08/26 02:53:17;;;;;;;18.10;13.10;;;;;;;11.24;88.86;98210.94;111539;1199;61049;-84
2021/08/26 02:55:43;;;;;;;18.30;14.90;;;;;;;11.24;88.81;98206.44;111558;1199;65657;-83
2021/08/26 02:58:10;;;;;;;19.90;15.00;;;;;;;11.26;88.86;98204.89;111598;1199;60939;-84
2021/08/26 03:00:37;;;;;;;20.90;15.30;;;;;;;11.27;88.84;98201.24;111783;1199;63706;-83
2021/08/26 03:03:03;;;;;;;17.00;15.00;;;;;;;11.29;89.00;98198.00;111596;1199;61076;-84
2021/08/26 03:05:30;;;;;;;19.40;14.30;;;;;;;11.36;89.24;98197.77;111581;1192;60977;-86
2021/08/26 03:07:57;;;;;;;15.30;13.50;;;;;;;11.43;89.37;98193.84;111679;1199;66014;-84
2021/08/26 03:10:29;;;;;;;17.10;14.00;;;;;;;11.50;89.41;98189.58;111602;1199;61735;-86
2021/08/26 03:12:56;;;;;;;17.50;14.30;;;;;;;11.54;89.42;98188.66;111539;1199;63927;-85
2021/08/26 03:15:22;;;;;;;17.10;14.30;;;;;;;11.50;89.31;98186.35;111579;1199;61029;-85
2021/08/26 03:17:49;;;;;;;18.90;14.80;;;;;;;11.46;89.35;98183.30;111559;1192;61053;-84
2021/08/26 03:20:16;;;;;;;18.10;15.20;;;;;;;11.43;89.39;98180.81;111520;1199;64697;-84
2021/08/26 03:22:43;;;;;;;17.80;14.10;;;;;;;11.45;89.54;98182.51;111393;1193;61062;-83
2021/08/26 03:25:09;;;;;;;20.30;14.70;;;;;;;11.46;89.65;98177.77;111528;1199;62575;-83
2021/08/26 03:27:36;;;;;;;18.30;14.40;;;;;;;11.51;89.58;98178.04;111535;1194;61050;-83
2021/08/26 03:30:03;;;;;;;20.00;14.70;;;;;;;11.60;89.67;98176.98;111596;1193;61116;-83
2021/08/26 03:32:30;;;;;;;21.10;15.60;;;;;;;11.67;89.73;98175.15;111595;1199;65853;-85
2021/08/26 03:34:56;;;;;;;23.30;16.60;;;;;;;11.71;89.45;98176.92;111532;1193;60993;-83
2021/08/26 03:37:23;;;;;;;22.50;15.70;;;;;;;11.71;89.47;98174.10;111546;1199;62577;-83
2021/08/26 03:39:49;;;;;;;17.20;14.60;;;;;;;11.71;89.55;98170.00;111526;1199;61078;-83
2021/08/26 03:42:16;;;;;;;17.80;15.00;;;;;;;11.69;89.48;98168.39;111539;1195;61119;-83
2021/08/26 03:44:43;;;;;;;17.10;14.20;;;;;;;11.70;89.68;98167.44;111525;1199;65661;-83
2021/08/26 03:47:10;;;;;;;18.30;13.90;;;;;;;11.74;89.90;98165.79;111499;1199;61190;-83
2021/08/26 03:49:37;;;;;;;17.70;14.50;;;;;;;11.74;89.86;98161.71;111537;1199;64083;-83
2021/08/26 03:52:04;;;;;;;16.80;13.00;;;;;;;11.74;89.95;98157.98;111541;1199;61091;-83
2021/08/26 03:54:31;;;;;;;20.20;14.10;;;;;;;11.73;90.00;98162.67;111561;1192;61176;-83
2021/08/26 03:56:58;;;;;;;15.40;13.60;;;;;;;11.73;90.06;98164.50;111524;1199;64327;-84
2021/08/26 03:59:25;;;;;;;20.20;17.40;;;;;;;11.76;90.10;98164.52;111531;1192;60993;-84
2021/08/26 04:01:51;;;;;;;17.00;15.00;;;;;;;11.79;90.17;98163.26;111522;1199;62602;-84
2021/08/26 04:04:18;;;;;;;17.10;14.20;;;;;;;11.83;90.29;98162.68;111521;1199;60969;-84
2021/08/26 04:06:45;;;;;;;15.70;14.10;;;;;;;11.85;90.23;98159.52;111566;1193;61053;-84
2021/08/26 04:09:11;;;;;;;18.80;14.30;;;;;;;11.83;90.11;98158.23;111526;1199;65992;-84
2021/08/26 04:11:38;;;;;;;19.70;14.90;;;;;;;11.87;90.28;98153.31;111488;1199;61088;-83
2021/08/26 04:14:05;;;;;;;17.00;14.00;;;;;;;11.94;90.43;98147.05;111514;1199;63666;-84
2021/08/26 04:16:31;;;;;;;20.80;15.70;;;;;;;11.99;90.42;98144.66;111555;1199;61059;-84
2021/08/26 04:18:58;;;;;;;17.90;15.50;;;;;;;12.05;90.26;98141.83;111539;1199;60974;-84
2021/08/26 04:21:25;;;;;;;19.30;15.00;;;;;;;12.08;90.37;98142.95;111508;1199;65677;-84
2021/08/26 04:23:51;;;;;;;19.30;15.40;;;;;;;12.11;90.35;98136.83;111486;1193;60980;-84
2021/08/26 04:26:18;;;;;;;21.60;17.30;;;;;;;12.11;90.25;98138.45;111531;1199;62603;-84
2021/08/26 04:28:45;;;;;;;20.90;16.30;;;;;;;12.09;90.11;98139.13;111532;1199;61018;-84
2021/08/26 04:31:11;;;;;;;18.00;15.30;;;;;;;12.15;90.25;98131.69;111511;1199;61060;-83
2021/08/26 04:33:38;;;;;;;17.00;14.90;;;;;;;12.21;90.25;98129.92;111529;1199;65966;-85
2021/08/26 04:36:05;;;;;;;20.10;16.50;;;;;;;12.25;90.26;98130.14;111530;1199;61059;-84
2021/08/26 04:38:32;;;;;;;17.10;15.30;;;;;;;12.30;90.25;98129.17;111566;1199;63793;-83
2021/08/26 04:40:59;;;;;;;18.30;15.80;;;;;;;12.36;90.37;98128.13;111573;1199;61056;-84
2021/08/26 04:43:25;;;;;;;23.30;18.70;;;;;;;12.39;90.35;98131.88;111550;1192;61057;-83
2021/08/26 04:45:52;;;;;;;19.20;16.60;;;;;;;12.39;90.27;98136.04;111531;1199;64597;-83
2021/08/26 04:48:19;;;;;;;21.70;17.00;;;;;;;12.42;90.28;98133.05;111528;1197;61066;-83
2021/08/26 04:50:45;;;;;;;21.90;16.30;;;;;;;12.47;90.22;98132.39;111532;1199;63937;-84
2021/08/26 04:53:12;;;;;;;21.30;15.90;;;;;;;12.51;90.10;98131.70;111483;1199;61088;-84
2021/08/26 04:55:38;;;;;;;22.10;15.70;;;;;;;12.57;90.02;98131.71;111555;1192;61075;-84
2021/08/26 04:58:05;;;;;;;20.20;15.60;;;;;;;12.64;89.85;98130.58;111524;1199;64669;-85
2021/08/26 05:00:32;;;;;;;20.40;16.30;;;;;;;12.64;89.33;98129.45;111573;1192;61085;-85
2021/08/26 05:02:58;;;;;;;23.30;16.70;;;;;;;12.62;89.49;98121.98;111574;1199;64912;-85
2021/08/26 05:05:26;;;;;;;23.40;17.70;;;;;;;12.66;89.61;98125.42;111538;1199;61761;-85
2021/08/26 05:07:53;;;;;;;20.10;15.50;;;;;;;12.73;89.69;98123.56;111586;1199;61073;-85
2021/08/26 05:10:19;;;;;;;22.60;15.90;;;;;;;12.80;89.64;98123.29;111573;1199;64619;-85
2021/08/26 05:12:47;;;;;;;20.90;16.00;;;;;;;12.86;89.67;98118.65;111588;1199;60938;-85
2021/08/26 05:15:13;;;;;;;21.90;14.80;;;;;;;12.92;89.57;98115.08;111523;1199;72692;-85
2021/08/26 05:17:40;;;;;;;19.40;15.10;;;;;;;12.99;89.57;98119.29;111554;1193;61369;-85
2021/08/26 05:20:07;;;;;;;19.90;13.60;;;;;;;13.01;89.44;98117.60;111634;1199;61058;-84
2021/08/26 05:22:34;;;;;;;16.70;13.90;;;;;;;13.06;89.35;98118.95;111549;1199;66921;-84
2021/08/26 05:25:00;;;;;;;18.40;15.00;;;;;;;13.17;89.22;98119.05;111566;1199;61689;-85
2021/08/26 05:27:27;;;;;;;21.40;15.80;;;;;;;13.28;89.08;98117.13;111533;1199;62409;-84
2021/08/26 05:29:54;;;;;;;18.60;15.10;;;;;;;13.38;89.02;98114.61;111504;1192;61089;-82
2021/08/26 05:32:20;;;;;;;18.40;15.50;;;;;;;13.48;88.93;98113.18;111545;1193;61021;-83
2021/08/26 05:34:47;;;;;;;19.20;16.30;;;;;;;13.53;88.77;98109.48;111547;1199;64569;-85
2021/08/26 05:37:14;;;;;;;16.90;15.00;;;;;;;13.57;88.68;98113.21;111579;1199;60948;-85
2021/08/26 05:39:41;;;;;;;22.00;17.20;;;;;;;13.57;88.74;98112.25;111524;1199;63770;-84
2021/08/26 05:42:07;;;;;;;23.70;17.30;;;;;;;13.56;88.43;98113.08;111522;1199;61024;-84
2021/08/26 05:44:35;;;;;;;20.10;16.00;;;;;;;13.53;88.47;98118.39;111543;1192;61075;-84
2021/08/26 05:47:02;;;;;;;25.30;15.90;;;;;;;13.55;88.60;98115.77;111482;1199;66090;-84
2021/08/26 05:49:29;;;;;;;18.30;15.50;;;;;;;13.56;88.69;98112.71;111574;1199;61158;-84
2021/08/26 05:51:56;;;;;;;25.40;16.50;;;;;;;13.60;88.92;98109.50;111555;1199;63038;-84
2021/08/26 05:54:23;;;;;;;20.90;16.70;;;;;;;13.66;89.09;98110.81;111561;1192;61063;-83
2021/08/26 05:56:50;;;;;;;19.50;15.80;;;;;;;13.70;88.80;98109.28;111536;1193;61138;-83
2021/08/26 05:59:17;;;;;;;22.00;17.00;;;;;;;13.74;88.89;98108.10;111517;1199;65814;-84
2021/08/26 06:01:44;;;;;;;18.40;16.00;;;;;;;13.75;88.93;98109.52;111524;1199;61063;-84
2021/08/26 06:04:11;;;;;;;22.10;16.40;;;;;;;13.75;88.98;98112.36;111533;1199;62563;-82
2021/08/26 06:06:37;;;;;;;21.60;16.30;;;;;;;13.75;89.03;98110.31;111602;1199;61060;-83
2021/08/26 06:09:04;;;;;;;18.40;15.30;;;;;;;13.76;89.07;98112.02;111860;1192;60983;-85
2021/08/26 06:11:31;;;;;;;19.00;17.00;;;;;;;13.81;89.29;98108.47;111623;1199;66023;-84
2021/08/26 06:13:57;;;;;;;17.90;15.70;;;;;;;13.92;89.16;98108.35;111756;1199;61060;-84
2021/08/26 06:16:24;;;;;;;18.20;15.20;;;;;;;14.04;88.77;98105.77;111933;1199;64051;-85
2021/08/26 06:18:51;;;;;;;14.80;13.00;;;;;;;14.13;88.58;98105.44;111520;1199;61015;-85
2021/08/26 06:21:17;;;;;;;14.10;10.70;;;;;;;14.19;88.23;98104.27;111497;1192;61057;-87
2021/08/26 06:23:45;;;;;;;11.70;9.90;;;;;;;14.20;87.88;98102.81;111584;1199;64586;-86
2021/08/26 06:26:11;;;;;;;11.80;9.40;;;;;;;14.18;87.76;98104.20;111555;1199;61050;-83
2021/08/26 06:28:38;;;;;;;9.00;7.70;;;;;;;14.15;87.33;98115.08;111492;1199;64036;-83
2021/08/26 06:31:05;;;;;;;8.80;6.60;;;;;;;14.12;87.08;98107.48;111536;1199;61053;-83
2021/08/26 06:33:32;;;;;;;9.50;6.40;;;;;;;14.11;87.02;98107.80;111577;1199;61004;-83
2021/08/26 06:35:58;;;;;;;9.00;5.70;;;;;;;14.11;87.11;98101.52;111509;1199;66038;-83
2021/08/26 06:38:25;;;;;;;9.40;6.60;;;;;;;14.11;87.06;98101.48;111560;1199;60970;-83
2021/08/26 06:40:51;;;;;;;10.30;6.90;;;;;;;14.13;87.12;98102.74;111542;1199;62417;-83
2021/08/26 06:43:18;;;;;;;10.00;6.20;;;;;;;14.15;86.91;98104.75;111526;1192;61089;-83
2021/08/26 06:45:45;;;;;;;10.30;6.60;;;;;;;14.14;86.90;98109.96;111530;1199;61069;-83
2021/08/26 06:48:11;;;;;;;8.30;6.40;;;;;;;14.14;86.84;98113.91;111593;1199;65975;-83
2021/08/26 06:50:38;;;;;;;11.60;6.90;;;;;;;14.14;86.89;98107.65;111513;1199;61050;-85
2021/08/26 06:53:06;;;;;;;9.10;6.40;;;;;;;14.14;86.83;98102.44;111560;1199;63956;-83
2021/08/26 06:55:33;;;;;;;11.30;6.60;;;;;;;14.16;86.90;98096.40;111532;1199;60996;-83
2021/08/26 06:57:59;;;;;;;9.40;6.70;;;;;;;14.19;86.85;98098.39;111530;1199;61079;-83
2021/08/26 07:00:26;;;;;;;9.30;6.90;;;;;;;14.25;86.87;98103.95;111534;1199;66094;-83
2021/08/26 07:02:54;;;;;;;10.70;6.50;;;;;;;14.32;86.83;98105.02;111550;1199;60986;-83
2021/08/26 07:05:21;;;;;;;9.20;5.80;;;;;;;14.39;86.73;98102.39;111521;1199;63706;-83
2021/08/26 07:07:49;;;;;;;8.30;6.50;;;;;;;14.46;86.61;98102.06;111565;1193;61158;-84
2021/08/26 07:10:16;;;;;;;8.70;6.80;;;;;;;14.52;86.59;98099.16;111536;1199;61311;-84
2021/08/26 07:12:43;;;;;;;9.00;5.70;;;;;;;14.60;86.54;98095.40;111518;1199;64628;-84
2021/08/26 07:15:10;;;;;;;9.20;6.60;;;;;;;14.65;86.42;98095.02;111558;1199;61155;-85
2021/08/26 07:17:37;;;;;;;9.00;6.40;;;;;;;14.71;86.22;98097.13;111465;1199;64069;-82
2021/08/26 07:20:08;;;;;;;10.40;6.50;;;;;;;14.77;86.09;98099.60;111556;1192;61081;-81
2021/08/26 07:22:35;;;;;;;8.40;6.40;;;;;;;14.82;85.99;98103.07;111560;1192;61057;-82
2021/08/26 07:25:02;;;;;;;7.30;6.10;;;;;;;14.85;85.87;98103.79;111562;1199;65974;-82
2021/08/26 07:27:29;;;;;;;9.00;7.40;;;;;;;14.88;85.94;98102.09;111595;1199;61034;-82
2021/08/26 07:29:55;;;;;;;8.00;6.70;;;;;;;14.89;85.73;98101.48;111533;1199;63652;-84
2021/08/26 07:32:22;;;;;;;9.80;7.10;;;;;;;14.89;85.72;98105.67;111512;1192;60992;-84
2021/08/26 07:34:49;;;;;;;12.50;7.90;;;;;;;14.87;85.64;98104.64;111583;1195;60963;-84
2021/08/26 07:37:15;;;;;;;10.00;6.90;;;;;;;14.87;85.71;98103.43;111578;1199;65982;-84
2021/08/26 07:39:44;;;;;;;8.10;6.80;;;;;;;14.86;85.52;98102.11;111544;1199;60976;-84
2021/08/26 07:42:11;;;;;;;9.10;7.00;;;;;;;14.86;85.49;98104.06;111519;1199;63955;-85
2021/08/26 07:44:39;;;;;;;9.20;6.20;;;;;;;14.86;85.48;98107.45;111427;1199;61063;-84
2021/08/26 07:47:05;;;;;;;9.50;6.10;;;;;;;14.87;85.55;98107.39;111517;1192;61028;-84
2021/08/26 07:49:32;;;;;;;9.50;6.90;;;;;;;14.89;85.47;98106.64;111535;1199;64308;-84
2021/08/26 07:51:59;;;;;;;11.80;7.20;;;;;;;14.93;85.46;98108.96;111576;1199;61012;-85
2021/08/26 07:54:25;;;;;;;10.80;7.50;;;;;;;14.96;85.34;98109.73;111557;1199;62375;-84
2021/08/26 07:56:52;;;;;;;10.10;6.70;;;;;;;14.99;85.24;98108.76;111507;1192;60986;-85
2021/08/26 07:59:19;;;;;;;9.00;6.60;;;;;;;15.01;85.17;98110.26;111561;1192;61049;-85
2021/08/26 08:01:45;;;;;;;9.40;6.90;;;;;;;15.05;85.17;98109.21;111555;1199;64631;-85
2021/08/26 08:04:12;;;;;;;9.40;6.90;;;;;;;15.10;85.28;98108.89;111546;1199;61072;-85
2021/08/26 08:06:39;;;;;;;10.00;6.60;;;;;;;15.17;85.07;98107.84;111514;1199;62287;-84
2021/08/26 08:09:06;;;;;;;11.80;7.30;;;;;;;15.19;85.02;98108.65;111556;1199;61067;-84
2021/08/26 08:11:33;;;;;;;8.80;6.70;;;;;;;15.21;84.71;98105.65;111542;1195;61152;-84
2021/08/26 08:14:03;;;;;;;9.40;6.90;;;;;;;15.20;84.72;98102.34;111544;1199;66898;-85
2021/08/26 08:16:30;;;;;;;10.60;7.60;;;;;;;15.17;84.75;98100.51;111545;1197;61076;-84
2021/08/26 08:18:57;;;;;;;9.30;7.00;;;;;;;15.13;84.77;98100.50;111521;1199;62636;-84
2021/08/26 08:21:24;;;;;;;10.10;6.80;;;;;;;15.12;84.66;98104.89;111547;1199;61764;-85
2021/08/26 08:23:50;;;;;;;12.10;7.50;;;;;;;15.13;84.62;98104.23;111520;1199;61091;-85
2021/08/26 08:26:18;;;;;;;8.60;6.60;;;;;;;15.19;84.74;98103.16;111500;1199;65660;-85
2021/08/26 08:28:44;;;;;;;13.20;7.80;;;;;;;15.20;84.61;98100.33;111550;1199;61018;-85
2021/08/26 08:31:11;;;;;;;8.50;7.00;;;;;;;15.17;84.70;98101.55;111514;1199;62646;-85
2021/08/26 08:33:38;;;;;;;7.90;6.70;;;;;;;15.18;84.93;98100.73;111588;1199;61095;-85
2021/08/26 08:36:06;;;;;;;8.80;6.90;;;;;;;15.21;84.70;98098.83;111547;1195;61018;-85
2021/08/26 08:38:33;;;;;;;9.00;6.80;;;;;;;15.25;84.45;98104.48;111529;1199;64602;-84
2021/08/26 08:41:00;;;;;;;10.50;7.30;;;;;;;15.32;84.42;98113.42;111549;1199;61056;-84
2021/08/26 08:43:27;;;;;;;8.80;6.30;;;;;;;15.39;84.51;98113.79;111525;1200;63971;-83
2021/08/26 08:45:55;;;;;;;9.10;7.10;;;;;;;15.42;84.40;98115.15;111504;1193;61053;-84
2021/08/26 08:48:23;;;;;;;9.70;6.80;;;;;;;15.40;84.36;98113.89;111593;1199;61060;-84
2021/08/26 08:50:50;;;;;;;8.80;5.90;;;;;;;15.38;84.52;98114.64;111587;1199;65973;-83
2021/08/26 08:53:17;;;;;;;8.00;6.30;;;;;;;15.40;84.11;98118.23;111553;1199;60992;-84
2021/08/26 08:55:45;;;;;;;10.70;7.00;;;;;;;15.41;83.99;98115.02;111556;1192;63585;-83
2021/08/26 08:58:13;;;;;;;6.90;5.80;;;;;;;15.43;84.00;98115.36;111982;1199;61079;-84
2021/08/26 09:00:39;;;;;;;7.70;6.20;;;;;;;15.46;83.45;98116.23;111508;1199;61088;-83
2021/08/26 09:03:06;;;;;;;10.20;6.00;;;;;;;15.46;83.33;98120.86;111545;1199;66035;-84
2021/08/26 09:05:50;;;;;;;8.70;6.20;;;;;;;15.44;83.40;98120.08;111548;1199;61104;-84
2021/08/26 09:08:17;;;;;;;7.00;6.00;;;;;;;15.50;82.75;98113.98;111584;1199;63972;-84
2021/08/26 09:10:43;;;;;;;6.80;5.40;;;;;;;15.53;82.51;98115.09;111519;1199;61512;-83
2021/08/26 09:13:10;;;;;;;7.40;5.50;;;;;;;15.56;82.61;98115.88;111660;1199;61016;-86
2021/08/26 09:15:44;;;;;;;5.50;5.00;;;;;;;15.70;82.64;98117.97;111829;1199;65659;-85
2021/08/26 09:18:14;;;;;;;8.00;5.90;;;;;;;15.92;82.37;98119.69;111705;1199;61078;-83
2021/08/26 09:20:54;;;;;;;6.70;5.30;;;;;;;16.11;81.11;98118.27;111694;1199;62600;-85
2021/08/26 09:23:23;;;;;;;6.60;5.60;;;;;;;16.29;80.77;98118.96;112055;1199;61066;-86
2021/08/26 09:25:51;;;;;;;7.50;5.00;;;;;;;16.46;80.53;98117.20;111574;1200;61060;-83
2021/08/26 09:28:29;;;;;;;8.10;5.60;;;;;;;16.53;80.34;98120.41;111674;1199;65764;-85
2021/08/26 09:31:18;;;;;;;8.30;5.80;;;;;;;16.50;80.06;98121.04;111630;1199;61079;-85
2021/08/26 09:33:52;;;;;;;7.30;5.00;;;;;;;16.43;80.14;98118.15;111481;1199;64933;-86
2021/08/26 09:36:48;;;;;;;7.50;5.00;;;;;;;16.32;80.54;98116.49;111522;1200;61041;-84
2021/08/26 09:39:19;;;;;;;7.10;5.30;;;;;;;16.21;80.58;98118.02;111573;1193;61729;-85
2021/08/26 09:42:12;;;;;;;7.00;4.90;;;;;;;16.12;80.19;98118.77;111583;1199;64558;-84
2021/08/26 09:44:39;;;;;;;5.80;3.90;;;;;;;16.06;80.08;98122.36;111506;1199;61714;-84
2021/08/26 09:47:09;;;;;;;6.00;4.10;;;;;;;16.05;79.98;98127.33;111520;1199;64060;-84
2021/08/26 09:49:39;;;;;;;8.20;4.70;;;;;;;16.06;80.10;98128.31;111592;1192;61165;-84
2021/08/26 09:52:10;;;;;;;5.50;4.30;;;;;;;16.06;80.18;98129.02;111554;1192;61082;-84
2021/08/26 09:54:51;;;;;;;4.40;3.70;;;;;;;16.10;80.33;98126.48;111551;1199;65674;-84
2021/08/26 09:57:30;;;;;;;6.40;4.60;;;;;;;16.24;80.41;98128.45;111567;1199;61037;-85
2021/08/26 09:59:59;;;;;;;5.40;3.90;;;;;;;16.33;80.21;98124.66;111529;1199;62880;-84
2021/08/26 10:02:30;;;;;;;6.00;4.00;;;;;;;16.38;80.36;98118.73;111515;1193;61705;-85
2021/08/26 10:04:58;;;;;;;6.80;4.60;;;;;;;16.37;80.35;98120.11;111523;1193;60983;-83
2021/08/26 10:07:27;;;;;;;5.30;4.00;;;;;;;16.35;80.35;98124.74;111548;1199;65976;-83
2021/08/26 10:09:55;;;;;;;4.90;4.10;;;;;;;16.29;80.70;98124.64;111566;1199;61072;-83
2021/08/26 10:12:22;;;;;;;5.50;4.00;;;;;;;16.19;80.69;98123.55;111515;1199;63969;-83
2021/08/26 10:14:52;;;;;;;7.00;4.20;;;;;;;16.10;80.60;98122.55;111557;1199;61044;-82
2021/08/26 10:17:20;;;;;;;6.30;4.50;;;;;;;16.02;80.37;98118.52;111531;1199;60976;-84
2021/08/26 10:19:48;;;;;;;5.30;4.30;;;;;;;15.98;80.85;98118.70;111518;1193;65645;-84
2021/08/26 10:22:15;;;;;;;4.70;3.90;;;;;;;16.09;81.31;98118.18;111539;1199;61062;-84
2021/08/26 10:24:42;;;;;;;7.00;4.80;;;;;;;16.19;81.14;98115.08;111513;1199;63991;-84
2021/08/26 10:27:18;;;;;;;6.40;3.80;;;;;;;16.35;81.20;98112.88;111532;1193;61497;-84
2021/08/26 10:29:47;;;;;;;6.00;4.30;;;;;;;16.53;80.85;98109.29;111564;1197;60996;-85
2021/08/26 10:32:20;;;;;;;6.10;4.70;;;;;;;16.70;80.92;98105.29;111542;1196;66043;-83
2021/08/26 10:35:08;;;;;;;6.70;4.30;;;;;;;16.87;80.63;98101.48;111608;1199;61070;-84
2021/08/26 10:37:51;;;;;;;6.50;4.80;;;;;;;16.97;80.41;98098.48;111521;1199;71648;-84
2021/08/26 10:40:27;;;;;;;5.40;4.50;;;;;;;17.02;80.29;98093.14;111539;1199;61059;-85
2021/08/26 10:42:55;;;;;;;6.60;5.90;;;;;;;17.04;80.01;98095.06;111573;1199;61040;-85
2021/08/26 10:45:26;;;;;;;7.10;5.20;;;;;;;17.00;80.06;98095.63;111571;1199;65664;-85
2021/08/26 10:47:54;;;;;;;6.50;5.40;;;;;;;16.98;80.20;98100.95;111561;1199;61053;-83
2021/08/26 10:50:26;;;;;;;6.00;4.80;;;;;;;16.90;80.15;98098.48;111499;1199;64005;-84
2021/08/26 10:52:58;;;;;;;5.10;4.50;;;;;;;16.83;80.37;98097.24;111516;1199;61002;-84
2021/08/26 10:55:31;;;;;;;10.00;5.00;;;;;;;16.93;80.30;98093.40;111565;1199;61542;-84
2021/08/26 10:58:23;;;;;;;6.10;4.60;;;;;;;17.20;80.00;98092.08;111574;1199;65960;-84
2021/08/26 11:01:00;;;;;;;5.60;4.70;;;;;;;17.54;79.62;98092.67;111603;1199;61050;-84
2021/08/26 11:03:35;;;;;;;6.90;5.00;;;;;;;17.79;78.52;98089.54;111554;1199;72772;-84
2021/08/26 11:06:25;;;;;;;5.30;4.80;;;;;;;17.97;77.69;98090.93;111583;1196;61001;-84
2021/08/26 11:09:17;;;;;;;5.50;4.90;;;;;;;18.05;76.79;98089.16;111611;1199;61072;-84
2021/08/26 11:11:47;;;;;;;7.40;5.40;;;;;;;18.07;76.73;98090.37;111536;1199;65926;-84
2021/08/26 11:14:14;;;;;;;7.10;5.80;;;;;;;18.10;76.46;98092.42;111557;1199;61056;-83
2021/08/26 11:16:44;;;;;;;7.20;5.20;;;;;;;18.09;76.05;98093.39;111553;1199;64050;-84
2021/08/26 11:19:10;;;;;;;6.10;4.90;;;;;;;18.10;76.60;98095.58;111545;1199;61033;-84
2021/08/26 11:24:30;;;;;;;6.40;5.40;;;;;;;18.12;76.32;98094.46;111549;1199;64315;-84
2021/08/26 11:27:09;;;;;;;6.00;5.20;;;;;;;18.18;75.81;98094.92;111526;1199;61060;-86
2021/08/26 11:29:37;;;;;;;5.60;4.60;;;;;;;18.31;75.60;98088.57;111528;1199;63963;-85
2021/08/26 11:32:09;;;;;;;7.10;5.60;;;;;;;18.46;75.12;98093.50;111552;1199;60982;-83