Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:34;;;;;;;0.30;0.30;;;;;;;5.90;100.00;97756.19;4974616;28;20047;-75
2021/05/06 00:35:00;;;;;;;0.20;0.20;;;;;;;5.89;100.00;97751.81;4974239;28;20030;-74
2021/05/06 00:37:25;;;;;;;0.20;0.20;;;;;;;5.96;100.00;97757.00;4974669;28;20041;-75
2021/05/06 00:40:04;;;;;;;0.82;0.52;;;;;;;5.94;100.00;97768.13;4975168;28;20023;-74
2021/05/06 01:06:22;;;;;;;3.30;0.40;;;;;;;6.10;100.00;97801.53;4973106;28;20031;-75
2021/05/06 01:08:55;;;;;;;0.63;0.63;;;;;;;5.99;100.00;97808.84;4973127;28;20041;-75
2021/05/06 01:13:49;;;;;;;0.40;0.40;;;;;;;5.53;100.00;97826.06;4974093;28;20027;-76
2021/05/06 01:16:15;;;;;;;0.38;0.38;;;;;;;5.51;100.00;97814.69;4974532;28;20023;-76
2021/05/06 01:18:40;;;;;;;0.38;0.38;;;;;;;5.43;100.00;97796.19;4973847;28;20043;-76
2021/05/06 01:21:06;;;;;;;0.30;0.30;;;;;;;5.53;100.00;97793.53;4972870;28;20475;-76
2021/05/06 01:23:33;;;;;;;0.10;0.10;;;;;;;5.45;100.00;97804.91;4972442;28;20498;-75
2021/05/06 01:26:05;;;;;;;0.25;0.25;;;;;;;5.43;100.00;97797.03;4972413;28;20427;-75
2021/05/06 01:28:35;;;;;;;0.20;0.20;;;;;;;5.61;100.00;97801.13;4973971;28;20042;-75
2021/05/06 01:31:06;;;;;;;0.68;0.20;;;;;;;5.47;100.00;97806.25;4973929;28;20030;-76
2021/05/06 01:36:15;;;;;;;0.40;0.40;;;;;;;5.53;100.00;97804.38;4974040;28;20027;-76
2021/05/06 01:44:08;;;;;;;0.30;0.30;;;;;;;5.61;99.19;97772.09;4959883;28;20041;-75
2021/05/06 01:49:31;;;;;;;1.02;0.35;;;;;;;5.38;98.27;97781.56;4973284;28;20438;-74
2021/05/06 01:58:29;;;;;;;0.10;0.10;;;;;;;5.28;98.47;97827.63;4973547;28;20057;-74
2021/05/06 02:00:22;;;;;;;0.22;0.20;;;;;;;5.40;98.23;97801.09;4968498;28;20065;-75
2021/05/06 02:02:48;;;;;;;0.15;0.15;;;;;;;5.47;98.89;97811.69;4973325;28;20094;-75
2021/05/06 02:05:14;;;;;;;0.20;0.20;;;;;;;5.34;98.74;97802.16;4972967;28;20447;-75
2021/05/06 02:07:41;;;;;;;0.82;0.32;;;;;;;5.46;98.95;97820.06;4972760;28;20030;-75
2021/05/06 02:10:10;;;;;;;3.03;0.20;;;;;;;5.39;99.27;97831.16;4973197;28;20030;-75
2021/05/06 02:12:35;;;;;;;0.25;0.20;;;;;;;5.39;99.21;97831.16;4972067;28;20102;-75
2021/05/06 02:15:10;;;;;;;0.32;0.32;;;;;;;5.47;98.88;97832.56;4973719;28;20395;-75
2021/05/06 02:17:36;;;;;;;0.35;0.35;;;;;;;5.49;98.52;97857.50;4973303;28;20038;-75
2021/05/06 02:20:04;;;;;;;0.52;0.52;;;;;;;5.54;98.34;97852.13;4972938;28;20041;-75
2021/05/06 02:22:29;;;;;;;0.85;0.47;;;;;;;5.59;99.00;97842.09;4973132;28;20035;-75
2021/05/06 02:24:54;;;;;;;0.82;0.55;;;;;;;5.63;98.59;97820.69;4973256;28;20460;-75
2021/05/06 02:27:20;;;;;;;;;;;;;;;5.60;98.87;97813.91;4975304;28;20031;-74
2021/05/06 02:29:47;;;;;;;2.40;0.63;;;;;;;5.55;98.72;97823.91;4976132;28;20303;-75
2021/05/06 02:32:13;;;;;;;0.30;0.30;;;;;;;5.46;100.00;97818.19;4973578;28;20047;-75
2021/05/06 02:34:38;;;;;;;7.10;0.75;;;;;;;5.49;100.00;97824.97;4972674;28;20030;-75
2021/05/06 02:37:04;;;;;;;0.55;0.43;;;;;;;5.56;100.00;97829.06;4972224;28;20892;-75
2021/05/06 02:39:29;;;;;;;1.85;0.70;;;;;;;5.54;100.00;97835.84;4972397;28;20360;-75
2021/05/06 02:41:55;;;;;;;0.88;0.50;;;;;;;5.58;100.00;97832.31;4972616;28;20030;-76
2021/05/06 02:44:20;;;;;;;0.60;0.52;;;;;;;5.55;100.00;97823.91;4972329;28;20078;-74
2021/05/06 02:46:46;;;;;;;0.75;0.60;;;;;;;5.62;100.00;97814.44;4973290;28;20034;-75
2021/05/06 02:49:11;;;;;;;0.80;0.80;;;;;;;5.60;100.00;97827.47;4972262;28;20031;-74
2021/05/06 02:51:42;;;;;;;;;;;;;;;5.59;100.00;97827.72;4972355;28;20031;-75
2021/05/06 02:54:07;;;;;;;0.73;0.65;;;;;;;5.67;100.00;97848.94;4971904;28;19914;-75
2021/05/06 03:04:27;;;;;;;0.20;0.20;;;;;;;5.49;100.00;97857.50;4972081;28;20041;-75
2021/05/06 03:06:57;;;;;;;1.90;0.30;;;;;;;5.58;100.00;97839.63;4971585;28;20027;-75
2021/05/06 03:09:32;;;;;;;1.38;0.45;;;;;;;5.59;100.00;97838.56;4971124;28;20122;-76
2021/05/06 03:22:58;;;;;;;1.48;0.55;;;;;;;5.42;100.00;97881.38;4971670;28;20502;-75
2021/05/06 03:25:24;;;;;;;0.73;0.38;;;;;;;5.40;100.00;97887.03;4971839;28;20027;-75
2021/05/06 03:27:57;;;;;;;0.20;0.20;;;;;;;5.34;100.00;97875.38;4954732;28;20027;-75
2021/05/06 03:30:36;;;;;;;0.32;0.30;;;;;;;5.39;100.00;97874.56;4952362;28;20094;-76
2021/05/06 04:21:33;;;;;;;0.63;0.63;;;;;;;5.51;100.00;97932.16;4959441;28;20504;-75
2021/05/06 04:37:33;;;;;;;2.15;0.88;;;;;;;5.27;100.00;97937.13;4970872;28;20497;-74
2021/05/06 04:40:03;;;;;;;1.15;1.00;;;;;;;5.30;100.00;97925.78;4970712;28;20034;-75
2021/05/06 04:55:56;;;;;;;1.08;0.80;;;;;;;5.36;100.00;97941.00;4972314;28;20665;-75
2021/05/06 05:06:36;;;;;;;1.23;1.08;;;;;;;5.49;100.00;97960.59;4974959;28;20105;-75
2021/05/06 05:09:36;;;;;;;0.75;0.70;;;;;;;5.40;100.00;97952.94;4972271;28;20066;-75
2021/05/06 05:25:38;;;;;;;1.73;0.80;;;;;;;5.54;100.00;97979.63;4978998;28;20088;-75
2021/05/06 05:28:05;;;;;;;8.48;4.88;;;;;;;5.65;100.00;97978.59;4972515;28;20052;-75
2021/05/06 05:30:33;;;;;;;7.40;4.38;;;;;;;5.72;100.00;97981.88;4971922;28;20539;-74
2021/05/06 05:32:59;;;;;;;3.65;1.92;;;;;;;5.63;100.00;97978.03;4971720;28;20046;-76
2021/05/06 05:38:02;;;;;;;5.40;2.83;;;;;;;5.52;100.00;97965.47;4972630;28;20127;-76
2021/05/06 05:40:36;;;;;;;3.40;2.03;;;;;;;5.43;100.00;97962.47;4973113;28;20019;-76
2021/05/06 05:56:13;;;;;;;6.35;2.40;;;;;;;5.39;100.00;97997.41;4972913;28;20041;-75
2021/05/06 05:58:39;;;;;;;4.65;2.10;;;;;;;5.58;100.00;97997.81;4974499;28;20035;-75
2021/05/06 06:01:04;;;;;;;1.48;1.38;;;;;;;5.42;100.00;97973.59;4971392;28;20026;-75
2021/05/06 06:03:29;;;;;;;4.30;1.70;;;;;;;5.38;100.00;97974.09;4972577;28;20038;-76
2021/05/06 06:05:55;;;;;;;3.95;1.65;;;;;;;5.34;100.00;97986.53;4972647;28;20142;-76
2021/05/06 06:08:24;;;;;;;7.78;0.88;;;;;;;5.28;100.00;97976.75;4972826;28;20031;-76
2021/05/06 06:10:51;;;;;;;0.70;0.60;;;;;;;5.17;100.00;97972.31;4973003;28;20047;-76
2021/05/06 06:13:16;;;;;;;3.88;1.20;;;;;;;5.16;100.00;97986.13;4963372;28;20046;-75
2021/05/06 06:18:12;;;;;;;6.80;1.48;;;;;;;5.44;100.00;97984.97;4971281;28;20038;-75
2021/05/06 06:20:39;;;;;;;0.77;0.52;;;;;;;5.31;100.00;97995.22;4970582;28;20026;-75
2021/05/06 06:23:05;;;;;;;0.85;0.75;;;;;;;5.34;100.00;97997.41;4971162;28;20026;-75
2021/05/06 06:25:30;;;;;;;0.68;0.60;;;;;;;5.30;100.00;98009.81;4967929;28;20542;-75
2021/05/06 06:27:56;;;;;;;0.50;0.50;;;;;;;5.31;100.00;98016.06;4968900;28;20023;-75
2021/05/06 06:30:22;;;;;;;3.78;0.70;;;;;;;5.29;100.00;98013.59;4969341;28;20138;-75
2021/05/06 06:32:49;;;;;;;1.13;0.80;;;;;;;5.26;100.00;98008.72;4964132;28;20039;-75
2021/05/06 06:35:14;;;;;;;0.50;0.50;;;;;;;5.34;100.00;98002.81;4968211;28;20031;-74
2021/05/06 06:37:40;;;;;;;1.08;1.05;;;;;;;5.45;100.00;98011.03;4969147;28;20033;-75
2021/05/06 06:40:06;;;;;;;2.83;0.88;;;;;;;5.57;100.00;98003.50;4970752;28;20034;-75
2021/05/06 06:42:31;;;;;;;;;;;;;;;5.61;100.00;98012.75;4971524;28;20483;-74
2021/05/06 06:44:56;;;;;;;2.17;1.45;;;;;;;5.51;100.00;98007.28;4970607;28;19925;-74
2021/05/06 06:47:22;;;;;;;;;;;;;;;5.47;100.00;98000.72;4970883;28;20042;-75
2021/05/06 06:49:47;;;;;;;1.17;1.05;;;;;;;5.67;100.00;98001.66;4973499;28;20349;-75
2021/05/06 06:52:13;;;;;;;;;;;;;;;5.54;100.00;97999.44;4971407;28;20023;-75
2021/05/06 06:54:39;;;;;;;2.28;1.35;;;;;;;5.50;100.00;97995.59;4971046;28;19965;-75
2021/05/06 06:57:05;;;;;;;1.83;1.10;;;;;;;5.53;100.00;97999.69;4970537;28;20026;-74
2021/05/06 06:59:30;;;;;;;1.40;1.30;;;;;;;5.58;100.00;97994.28;4969484;28;20034;-74
2021/05/06 07:01:56;;;;;;;2.15;1.13;;;;;;;5.47;100.00;97989.88;4968582;28;20030;-75
2021/05/06 07:04:21;;;;;;;1.13;0.88;;;;;;;5.37;100.00;97996.88;4970753;28;20398;-74
2021/05/06 07:06:47;;;;;;;2.65;1.00;;;;;;;5.30;99.66;97995.44;4970426;28;20031;-75
2021/05/06 07:09:12;;;;;;;1.60;0.80;;;;;;;5.25;99.99;97992.72;4970128;28;20050;-75
2021/05/06 07:11:38;;;;;;;0.80;0.68;;;;;;;5.15;99.22;97988.03;4969523;28;20133;-75
2021/05/06 07:14:04;;;;;;;0.75;0.70;;;;;;;5.13;99.64;97992.91;4969065;28;20035;-75
2021/05/06 07:16:30;;;;;;;2.05;1.33;;;;;;;5.13;98.97;97990.19;4969224;28;20034;-75
2021/05/06 07:18:57;;;;;;;1.10;1.00;;;;;;;5.00;99.17;97989.81;4970332;28;20030;-75
2021/05/06 07:21:23;;;;;;;1.10;1.00;;;;;;;5.11;99.32;98002.34;4970737;28;20077;-76
2021/05/06 07:23:49;;;;;;;4.03;1.77;;;;;;;5.12;99.83;98010.25;4970783;28;20483;-75
2021/05/06 07:26:14;;;;;;;1.83;1.30;;;;;;;5.10;99.23;98020.53;4970626;28;20078;-75
2021/05/06 07:28:42;;;;;;;0.50;0.50;;;;;;;4.92;99.12;98023.59;4970300;28;20113;-75
2021/05/06 07:31:09;;;;;;;2.20;0.80;;;;;;;5.03;99.52;98009.09;4969934;28;20027;-76
2021/05/06 07:33:35;;;;;;;1.20;0.70;;;;;;;4.98;99.29;98011.72;4968892;28;20027;-75
2021/05/06 07:36:01;;;;;;;1.17;0.60;;;;;;;4.93;99.38;98033.38;4970148;28;20391;-76
2021/05/06 07:38:30;;;;;;;3.40;1.10;;;;;;;4.96;100.00;98038.28;4970310;28;20041;-74
2021/05/06 07:40:57;;;;;;;1.15;1.05;;;;;;;4.97;100.00;98039.94;4970052;28;20030;-76
2021/05/06 07:43:23;;;;;;;1.77;1.05;;;;;;;4.89;99.83;98026.81;4968907;28;20029;-75
2021/05/06 07:45:48;;;;;;;1.60;1.42;;;;;;;4.97;98.98;98018.25;4970743;28;20026;-75
2021/05/06 07:48:14;;;;;;;1.15;1.05;;;;;;;4.96;100.00;98024.72;4970493;28;20851;-75
2021/05/06 07:50:39;;;;;;;;;;;;;;;5.03;100.00;98022.63;4970441;28;20030;-75
2021/05/06 07:53:10;;;;;;;1.40;1.25;;;;;;;5.11;99.94;98033.00;4970396;28;19917;-75
2021/05/06 07:55:36;;;;;;;1.40;0.80;;;;;;;5.16;100.00;98035.75;4969891;28;20031;-75
2021/05/06 07:58:04;;;;;;;4.57;0.85;;;;;;;5.10;98.99;98036.81;4969754;28;20031;-75
2021/05/06 08:00:29;;;;;;;2.38;1.33;;;;;;;5.07;98.59;98029.19;4970267;28;20043;-75
2021/05/06 08:02:56;;;;;;;1.23;1.08;;;;;;;5.03;99.15;98028.06;4972726;28;20377;-76
2021/05/06 08:05:22;;;;;;;4.30;0.98;;;;;;;4.89;99.33;98016.00;4973877;28;20014;-76
2021/05/06 08:07:49;;;;;;;0.88;0.88;;;;;;;5.13;100.00;98016.47;4973013;28;20038;-75
2021/05/06 08:10:15;;;;;;;2.88;1.13;;;;;;;5.18;100.00;98002.94;4968343;28;20495;-75
2021/05/06 08:12:42;;;;;;;0.82;0.80;;;;;;;5.23;100.00;98006.50;4968645;28;20143;-75
2021/05/06 08:15:08;;;;;;;3.22;1.25;;;;;;;5.29;100.00;98020.94;4968807;28;20031;-75
2021/05/06 08:17:38;;;;;;;1.30;0.98;;;;;;;5.28;99.87;98009.28;4970234;28;20031;-75
2021/05/06 08:20:06;;;;;;;1.73;0.90;;;;;;;5.13;99.80;98013.78;4972456;28;20114;-75
2021/05/06 08:22:32;;;;;;;1.25;1.00;;;;;;;5.10;100.00;98008.88;4972344;28;20015;-75
2021/05/06 08:24:57;;;;;;;1.40;1.17;;;;;;;5.08;100.00;98013.72;4972848;28;20045;-75
2021/05/06 08:27:23;;;;;;;4.55;1.00;;;;;;;5.04;100.00;98024.28;4973900;28;20062;-75
2021/05/06 08:29:48;;;;;;;1.30;1.20;;;;;;;5.09;100.00;98032.44;4973776;28;20019;-75
2021/05/06 08:32:14;;;;;;;2.85;1.08;;;;;;;5.16;100.00;98029.53;4973558;28;20062;-74
2021/05/06 08:34:39;;;;;;;;;;;;;;;5.24;100.00;98035.28;4974520;28;20117;-75
2021/05/06 08:37:05;;;;;;;1.20;1.05;;;;;;;5.20;100.00;98028.72;4974705;28;19996;-75
2021/05/06 08:39:30;;;;;;;2.55;1.30;;;;;;;5.15;100.00;98020.56;4973574;28;20125;-75
2021/05/06 08:41:57;;;;;;;1.35;1.08;;;;;;;4.98;99.47;98022.56;4973963;28;20479;-75
2021/05/06 08:44:30;;;;;;;3.22;1.70;;;;;;;5.16;100.00;98015.97;4966487;28;20618;-75
2021/05/06 08:49:27;;;;;;;1.77;1.42;;;;;;;5.28;99.92;98003.03;4970481;28;20480;-75
2021/05/06 08:51:53;;;;;;;1.67;1.30;;;;;;;5.14;100.00;98001.81;4973353;28;20041;-75
2021/05/06 08:54:19;;;;;;;5.70;1.05;;;;;;;5.16;99.64;98000.53;4973082;28;20147;-75
2021/05/06 08:56:45;;;;;;;2.03;1.55;;;;;;;5.04;100.00;98002.59;4974047;28;20034;-74
2021/05/06 08:59:10;;;;;;;1.90;1.70;;;;;;;5.05;100.00;98009.63;4972557;28;20045;-75
2021/05/06 09:01:36;;;;;;;2.97;1.67;;;;;;;5.12;100.00;98025.69;4974369;28;20031;-76
2021/05/06 09:04:01;;;;;;;1.70;1.42;;;;;;;5.17;100.00;98020.31;4973415;28;20458;-74
2021/05/06 09:06:26;;;;;;;2.15;1.55;;;;;;;5.14;99.96;98002.66;4972764;28;20026;-75
2021/05/06 09:09:04;;;;;;;1.13;1.10;;;;;;;5.20;100.00;97993.47;4990690;28;20403;-75
2021/05/06 09:11:35;;;;;;;2.63;1.45;;;;;;;5.26;99.78;98007.91;4992853;28;20030;-75
2021/05/06 09:14:06;;;;;;;3.50;2.35;;;;;;;5.11;100.00;97992.31;4991297;28;20153;-75
2021/05/06 09:16:36;;;;;;;2.88;2.22;;;;;;;5.37;100.00;97999.59;4991215;28;20018;-74
2021/05/06 09:19:05;;;;;;;2.90;1.95;;;;;;;5.26;100.00;97992.44;4971007;28;20519;-75
2021/05/06 09:21:33;;;;;;;2.85;2.08;;;;;;;5.30;100.00;97996.28;4971835;28;20029;-75
2021/05/06 09:24:26;;;;;;;3.47;1.98;;;;;;;5.40;100.00;97995.53;4972077;28;20038;-75
2021/05/06 09:26:57;;;;;;;2.30;1.95;;;;;;;5.37;100.00;97994.16;4953672;28;20416;-74
2021/05/06 09:29:30;;;;;;;2.70;1.95;;;;;;;5.25;100.00;98001.66;4953669;28;21453;-74
2021/05/06 09:32:08;;;;;;;5.85;2.33;;;;;;;5.32;100.00;98004.97;4952581;28;20081;-74
2021/05/06 09:34:39;;;;;;;4.38;2.10;;;;;;;5.44;100.00;98006.69;4987541;28;20026;-74
2021/05/06 09:37:08;;;;;;;4.95;2.25;;;;;;;5.46;100.00;97999.09;4992480;28;20031;-74
2021/05/06 09:39:34;;;;;;;2.17;1.90;;;;;;;5.49;100.00;98012.13;4979250;28;20069;-74
2021/05/06 09:42:11;;;;;;;2.10;1.65;;;;;;;5.50;100.00;98020.00;4971942;28;20031;-74
2021/05/06 09:44:55;;;;;;;;;;;;;;;5.57;100.00;98003.50;4972535;28;20093;-74
2021/05/06 09:47:20;;;;;;;3.40;1.63;;;;;;;5.47;100.00;97996.13;4972864;28;19926;-74
2021/05/06 09:49:46;;;;;;;3.25;1.90;;;;;;;5.47;100.00;97992.59;4971464;28;20070;-74
2021/05/06 09:52:12;;;;;;;2.70;1.58;;;;;;;5.39;100.00;97989.28;4971859;28;20098;-74
2021/05/06 09:54:54;;;;;;;3.67;1.70;;;;;;;5.46;100.00;97982.81;4972720;28;20027;-74
2021/05/06 09:57:28;;;;;;;2.30;1.75;;;;;;;5.36;100.00;97989.81;4970986;28;20026;-74
2021/05/06 10:00:16;;;;;;;3.08;1.80;;;;;;;5.31;100.00;98003.34;4969837;28;20023;-74
2021/05/06 10:02:42;;;;;;;2.15;1.80;;;;;;;5.50;100.00;98001.03;4953020;28;20027;-74
2021/05/06 10:05:10;;;;;;;4.35;1.73;;;;;;;5.47;100.00;97987.16;4953214;28;20031;-74
2021/05/06 10:07:36;;;;;;;4.03;1.90;;;;;;;5.62;100.00;97981.81;4967046;28;20081;-74
2021/05/06 10:10:07;;;;;;;5.53;2.03;;;;;;;5.40;100.00;97979.25;4992021;28;20038;-74
2021/05/06 10:12:38;;;;;;;5.53;2.08;;;;;;;5.54;100.00;97975.03;4991636;28;20042;-74
2021/05/06 10:15:06;;;;;;;2.13;1.90;;;;;;;5.58;100.00;97975.28;4991636;28;20067;-75
2021/05/06 10:17:32;;;;;;;2.10;1.83;;;;;;;5.56;100.00;97962.00;4992026;28;20116;-74
2021/05/06 10:19:58;;;;;;;2.33;1.80;;;;;;;5.68;100.00;97950.94;4992191;28;20026;-74
2021/05/06 10:22:27;;;;;;;2.50;2.00;;;;;;;5.80;100.00;97973.22;4994341;28;20050;-76
2021/05/06 10:24:52;;;;;;;2.97;2.25;;;;;;;5.92;100.00;97961.09;4995582;28;20405;-75
2021/05/06 10:27:20;;;;;;;4.38;2.40;;;;;;;6.05;100.00;97972.56;4992284;28;20026;-74
2021/05/06 10:29:47;;;;;;;4.28;2.90;;;;;;;6.16;100.00;97977.78;4990332;28;20506;-76
2021/05/06 10:32:15;;;;;;;4.80;2.50;;;;;;;6.27;100.00;97974.00;4970824;28;20047;-74
2021/05/06 10:34:46;;;;;;;5.43;3.05;;;;;;;6.37;100.00;97965.88;4963271;28;20027;-74
2021/05/06 10:37:12;;;;;;;2.75;1.98;;;;;;;6.23;99.62;97962.06;4968682;28;20027;-74
2021/05/06 10:39:43;;;;;;;5.13;2.03;;;;;;;6.29;99.84;97963.69;4971689;28;20035;-75
2021/05/06 10:42:26;;;;;;;3.67;1.75;;;;;;;6.36;99.68;97953.38;4973005;28;20035;-75
2021/05/06 10:44:57;;;;;;;3.63;2.53;;;;;;;6.19;98.96;97939.22;4974394;28;20031;-75
2021/05/06 10:47:46;;;;;;;4.40;2.08;;;;;;;6.27;99.87;97935.97;4972575;28;20498;-74
2021/05/06 10:50:52;;;;;;;3.00;1.75;;;;;;;6.31;99.34;97944.41;4965742;28;20130;-74
2021/05/06 10:53:29;;;;;;;2.42;1.50;;;;;;;6.21;100.00;97947.91;4958228;28;20039;-74
2021/05/06 10:55:56;;;;;;;2.38;2.00;;;;;;;6.34;100.00;97958.28;4971761;28;20030;-75
2021/05/06 10:58:28;;;;;;;3.17;1.95;;;;;;;6.30;100.00;97949.03;4971620;28;20026;-74
2021/05/06 11:01:12;;;;;;;2.97;2.67;;;;;;;6.30;100.00;97930.00;4970820;28;20035;-74
2021/05/06 11:03:38;;;;;;;2.90;2.10;;;;;;;6.18;100.00;97915.03;4971472;28;20487;-74
2021/05/06 11:06:04;;;;;;;7.22;2.50;;;;;;;6.48;100.00;97918.63;4971773;28;20027;-74
2021/05/06 11:08:37;;;;;;;3.10;2.50;;;;;;;6.41;100.00;97915.38;4973221;28;20431;-75
2021/05/06 11:11:03;;;;;;;3.85;1.77;;;;;;;6.51;99.63;97913.75;4970150;28;20033;-74
2021/05/06 11:14:01;;;;;;;2.05;1.80;;;;;;;6.63;99.50;97917.03;4966718;28;20118;-74
2021/05/06 11:16:27;;;;;;;6.78;2.05;;;;;;;6.61;100.00;97917.28;4970668;28;20451;-75
2021/05/06 11:18:55;;;;;;;6.60;2.63;;;;;;;6.54;99.83;97918.66;4971443;28;20037;-74
2021/05/06 11:21:29;;;;;;;2.33;2.05;;;;;;;6.69;99.44;97910.50;4969584;28;20403;-75
2021/05/06 11:24:11;;;;;;;2.40;1.85;;;;;;;6.55;99.56;97912.13;4969748;28;20034;-75
2021/05/06 11:26:59;;;;;;;3.55;2.08;;;;;;;6.65;99.80;97910.22;4969971;28;20359;-75
2021/05/06 11:29:29;;;;;;;3.03;2.45;;;;;;;6.56;98.38;97900.97;4968672;28;20856;-75
2021/05/06 11:31:55;;;;;;;2.72;2.20;;;;;;;6.61;99.07;97905.63;4968109;28;20054;-74
2021/05/06 11:34:36;;;;;;;4.75;2.38;;;;;;;6.62;100.00;97894.47;4968453;28;20578;-75
2021/05/06 11:37:09;;;;;;;3.92;2.30;;;;;;;6.59;99.48;97896.91;4968486;28;20055;-76
2021/05/06 11:39:35;;;;;;;3.15;2.03;;;;;;;6.83;99.37;97901.53;4967048;28;20432;-75
2021/05/06 11:42:07;;;;;;;4.03;2.20;;;;;;;6.72;99.00;97894.47;4969411;28;20023;-75
2021/05/06 11:44:33;;;;;;;1.95;1.70;;;;;;;6.76;99.81;97897.47;4967792;28;20035;-76
2021/05/06 11:46:58;;;;;;;3.50;2.25;;;;;;;6.81;99.48;97890.13;4969977;28;20411;-76
2021/05/06 11:49:26;;;;;;;3.13;2.88;;;;;;;6.89;98.54;97891.47;4971318;28;20022;-74
2021/05/06 11:51:54;;;;;;;2.67;2.15;;;;;;;6.85;99.22;97890.38;4969924;28;20464;-75
2021/05/06 11:54:22;;;;;;;2.90;1.92;;;;;;;6.77;99.64;97890.91;4971170;28;20042;-75
2021/05/06 11:56:53;;;;;;;2.67;2.47;;;;;;;6.84;100.00;97891.47;4971391;28;20607;-76
2021/05/06 11:59:21;;;;;;;2.70;2.50;;;;;;;6.81;99.88;97886.56;4972118;28;20077;-74
2021/05/06 12:01:47;;;;;;;3.67;2.03;;;;;;;6.69;99.17;97870.56;4972703;28;20026;-77
2021/05/06 12:04:31;;;;;;;7.25;2.58;;;;;;;6.65;100.00;97868.63;4973631;28;20142;-74
2021/05/06 12:06:57;;;;;;;2.72;1.80;;;;;;;6.80;100.00;97866.72;4981215;28;20023;-75
2021/05/06 12:09:31;;;;;;;3.10;2.25;;;;;;;6.73;100.00;97862.66;4974405;28;20027;-74
2021/05/06 12:11:57;;;;;;;2.30;1.80;;;;;;;6.84;100.00;97850.69;4973323;28;20058;-76
2021/05/06 12:14:36;;;;;;;4.43;2.10;;;;;;;6.93;100.00;97868.91;4971393;28;20518;-75
2021/05/06 12:17:06;;;;;;;2.33;1.70;;;;;;;6.87;100.00;97863.72;4973014;28;20452;-75
2021/05/06 12:19:32;;;;;;;2.85;2.55;;;;;;;6.92;100.00;97874.63;4970621;28;20447;-75
2021/05/06 12:21:59;;;;;;;2.15;1.83;;;;;;;6.86;100.00;97879.22;4968827;28;20049;-76
2021/05/06 12:24:32;;;;;;;3.30;2.53;;;;;;;6.81;99.62;97867.53;4969736;28;20027;-75
2021/05/06 12:26:59;;;;;;;2.35;1.75;;;;;;;6.78;99.99;97857.22;4972925;28;20034;-75
2021/05/06 12:29:28;;;;;;;3.28;2.03;;;;;;;6.78;99.35;97849.06;4973886;28;20377;-75
2021/05/06 12:31:54;;;;;;;3.13;2.03;;;;;;;6.99;99.99;97856.91;4972043;28;20054;-75
2021/05/06 12:34:24;;;;;;;2.67;1.90;;;;;;;7.03;99.33;97868.06;4973281;28;20027;-75
2021/05/06 12:36:57;;;;;;;3.45;2.10;;;;;;;7.12;99.35;97860.16;4973183;28;20019;-76
2021/05/06 12:39:24;;;;;;;3.83;2.85;;;;;;;7.19;98.64;97856.06;4976948;28;20088;-76
2021/05/06 12:42:08;;;;;;;3.08;2.20;;;;;;;7.31;98.83;97851.13;4995285;28;20027;-76
2021/05/06 12:44:37;;;;;;;3.78;2.75;;;;;;;7.22;98.08;97844.63;4974858;28;20127;-76
2021/05/06 12:47:26;;;;;;;2.65;2.13;;;;;;;7.21;98.40;97836.75;4974923;28;20102;-75
2021/05/06 12:50:10;;;;;;;3.30;2.30;;;;;;;7.25;99.97;97844.09;4973672;28;20066;-75
2021/05/06 12:52:44;;;;;;;5.30;2.65;;;;;;;7.31;99.47;97837.53;4972099;28;20110;-76
2021/05/06 12:55:27;;;;;;;3.22;2.92;;;;;;;7.38;99.14;97831.81;4963506;28;20034;-75
2021/05/06 12:58:18;;;;;;;3.58;2.60;;;;;;;7.37;98.82;97835.59;4969110;28;20030;-75
2021/05/06 13:00:53;;;;;;;6.80;2.42;;;;;;;7.43;98.97;97831.78;4968786;28;20035;-75
2021/05/06 13:03:27;;;;;;;3.00;2.33;;;;;;;7.40;97.65;97838.59;4970614;28;20018;-77
2021/05/06 13:05:52;;;;;;;4.03;2.60;;;;;;;7.37;97.92;97841.88;4969348;28;20086;-77
2021/05/06 13:08:18;;;;;;;5.95;2.80;;;;;;;7.54;97.79;97841.53;4970881;28;20043;-75
2021/05/06 13:10:45;;;;;;;3.42;2.85;;;;;;;7.66;97.00;97816.72;4971316;28;20373;-75
2021/05/06 13:13:32;;;;;;;2.97;2.25;;;;;;;7.71;96.06;97806.59;4969300;28;20031;-77
2021/05/06 13:15:57;;;;;;;4.20;2.60;;;;;;;7.55;95.98;97810.50;4970199;28;20035;-75
2021/05/06 13:18:23;;;;;;;2.17;1.92;;;;;;;7.77;95.99;97821.03;4972721;28;20406;-75
2021/05/06 13:20:48;;;;;;;4.00;2.63;;;;;;;7.74;95.67;97802.50;4969988;28;20033;-75
2021/05/06 13:23:29;;;;;;;2.55;2.35;;;;;;;7.71;95.08;97797.63;4969291;28;21511;-74
2021/05/06 13:26:05;;;;;;;4.45;2.30;;;;;;;7.83;94.75;97790.75;4969141;28;20027;-77
2021/05/06 13:28:31;;;;;;;2.80;1.75;;;;;;;7.91;94.03;97783.91;4968755;28;20027;-75
2021/05/06 13:31:20;;;;;;;3.15;2.25;;;;;;;7.85;94.79;97776.84;4970142;28;20022;-76
2021/05/06 13:33:46;;;;;;;3.40;2.17;;;;;;;8.05;95.56;97772.06;4970562;28;20547;-75
2021/05/06 13:36:15;;;;;;;2.63;2.25;;;;;;;7.97;94.55;97769.16;4970737;28;20065;-75
2021/05/06 13:39:11;;;;;;;4.47;3.17;;;;;;;8.04;94.09;97769.66;4971011;28;20198;-75
2021/05/06 13:41:43;;;;;;;4.03;2.83;;;;;;;7.89;94.17;97756.16;4962441;28;20047;-75
2021/05/06 13:44:09;;;;;;;4.80;2.70;;;;;;;7.93;94.78;97758.00;4968386;28;20141;-77
2021/05/06 13:46:53;;;;;;;2.30;2.00;;;;;;;7.75;95.00;97736.06;4968693;28;20019;-76
2021/05/06 13:49:29;;;;;;;2.88;2.20;;;;;;;7.66;94.73;97721.44;4969832;28;20022;-76
2021/05/06 13:51:56;;;;;;;;;;;;;;;7.51;95.15;97736.78;4968423;28;20023;-75
2021/05/06 13:54:23;;;;;;;2.13;1.92;;;;;;;7.60;95.93;97719.84;4969096;28;19918;-75
2021/05/06 13:56:48;;;;;;;3.20;2.17;;;;;;;7.77;94.98;97712.13;4969209;28;20097;-75
2021/05/06 13:59:17;;;;;;;2.95;2.33;;;;;;;7.86;94.90;97718.59;4969501;28;20472;-75
2021/05/06 14:01:42;;;;;;;5.03;2.53;;;;;;;7.84;94.24;97709.88;4969356;28;20061;-75
2021/05/06 14:04:08;;;;;;;2.83;1.98;;;;;;;7.84;94.86;97709.88;4970610;28;20071;-75
2021/05/06 14:06:34;;;;;;;2.92;2.22;;;;;;;7.87;94.70;97717.47;4968677;28;20022;-75
2021/05/06 14:09:00;;;;;;;8.05;5.75;;;;;;;7.86;93.56;97704.97;4970794;28;20077;-76
2021/05/06 14:11:26;;;;;;;5.97;3.72;;;;;;;7.73;92.58;97703.72;4970304;28;20022;-76
2021/05/06 14:13:57;;;;;;;3.03;2.45;;;;;;;7.93;92.69;97692.66;4969940;28;20484;-74
2021/05/06 14:16:23;;;;;;;2.35;2.15;;;;;;;7.85;92.10;97684.28;4968796;28;20069;-75
2021/05/06 14:18:50;;;;;;;3.47;2.47;;;;;;;8.15;92.46;97694.09;4969825;28;20408;-77
2021/05/06 14:21:20;;;;;;;2.95;2.30;;;;;;;8.07;93.07;97687.38;4967348;28;20023;-76
2021/05/06 14:23:45;;;;;;;2.65;2.20;;;;;;;8.08;93.17;97683.56;4969914;28;20176;-75
2021/05/06 14:26:11;;;;;;;3.00;2.30;;;;;;;8.00;93.12;97665.91;4969293;28;20486;-76
2021/05/06 14:28:38;;;;;;;2.10;1.90;;;;;;;8.02;92.84;97669.16;4968397;28;20031;-75
2021/05/06 14:31:04;;;;;;;3.30;2.55;;;;;;;7.98;92.22;97668.13;4970194;28;20054;-76
2021/05/06 14:33:30;;;;;;;6.32;2.25;;;;;;;7.76;92.74;97673.19;4970256;28;20050;-76
2021/05/06 14:35:56;;;;;;;3.40;2.10;;;;;;;7.93;92.94;97670.03;4967753;28;20065;-75
2021/05/06 14:38:21;;;;;;;2.78;2.15;;;;;;;7.91;93.40;97655.91;4970002;28;20063;-76
2021/05/06 14:40:47;;;;;;;3.75;1.83;;;;;;;7.91;93.79;97654.00;4969797;28;20144;-76
2021/05/06 14:43:12;;;;;;;2.92;2.22;;;;;;;7.96;93.29;97647.69;4969888;28;20089;-74
2021/05/06 14:45:38;;;;;;;3.30;2.25;;;;;;;7.94;92.81;97644.44;4969968;28;20356;-75
2021/05/06 14:48:05;;;;;;;2.00;1.80;;;;;;;7.82;91.19;97631.22;4970060;28;20027;-76
2021/05/06 14:50:32;;;;;;;2.45;2.00;;;;;;;7.85;91.45;97632.56;4969370;28;20066;-75
2021/05/06 14:52:58;;;;;;;3.45;2.38;;;;;;;7.96;91.63;97642.25;4969751;28;20046;-75
2021/05/06 14:55:25;;;;;;;4.15;2.15;;;;;;;7.81;93.46;97628.75;4970134;28;20444;-75
2021/05/06 14:57:52;;;;;;;2.97;2.17;;;;;;;7.83;93.23;97632.03;4969917;28;20038;-75
2021/05/06 15:00:19;;;;;;;2.38;1.80;;;;;;;7.92;93.43;97630.31;4972663;28;20451;-76
2021/05/06 15:02:45;;;;;;;2.40;2.08;;;;;;;7.90;90.66;97630.59;4973365;28;20026;-75
2021/05/06 15:05:12;;;;;;;1.88;1.60;;;;;;;8.03;92.10;97637.28;4969975;28;20089;-75
2021/05/06 15:07:37;;;;;;;2.83;1.60;;;;;;;7.94;91.08;97622.66;4969525;28;20128;-74
2021/05/06 15:10:04;;;;;;;3.17;2.20;;;;;;;7.96;91.33;97609.56;4969558;28;20472;-76
2021/05/06 15:12:32;;;;;;;2.80;1.90;;;;;;;8.04;91.04;97615.22;4969544;28;20042;-75
2021/05/06 15:14:58;;;;;;;2.30;2.10;;;;;;;7.95;91.47;97621.56;4969855;28;20024;-75
2021/05/06 15:17:23;;;;;;;5.30;2.10;;;;;;;7.92;91.00;97613.97;4968382;28;20019;-76
2021/05/06 15:19:49;;;;;;;3.08;2.28;;;;;;;7.92;90.82;97616.69;4969186;28;20031;-77