Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:26;;;;;;;3.60;2.70;;;;;;;19.62;65.62;100911.84;5050615;28;20206;-69
2021/07/05 00:02:55;;;;;;;4.87;3.03;;;;;;;19.38;65.73;100862.56;5050525;28;20763;-68
2021/07/05 00:05:23;;;;;;;3.60;2.90;;;;;;;19.68;66.06;100905.75;5054576;28;21317;-70
2021/07/05 00:07:52;;;;;;;3.70;2.80;;;;;;;19.72;65.70;100912.56;5056616;28;20213;-69
2021/07/05 00:10:22;;;;;;;4.83;3.10;;;;;;;19.73;66.55;100916.16;5048386;28;20202;-70
2021/07/05 00:12:51;;;;;;;3.27;2.87;;;;;;;19.74;66.79;100912.41;5052811;28;20198;-70
2021/07/05 00:15:22;;;;;;;4.00;3.03;;;;;;;19.74;66.54;100907.81;5053157;28;20259;-68
2021/07/05 00:17:54;;;;;;;3.77;2.70;;;;;;;19.75;66.77;100904.09;5048458;28;20202;-68
2021/07/05 00:20:23;;;;;;;3.30;2.57;;;;;;;19.82;66.38;100904.28;5048030;28;20194;-68
2021/07/05 00:22:52;;;;;;;6.00;2.80;;;;;;;19.86;66.00;100902.94;5051636;28;20434;-68
2021/07/05 00:25:21;;;;;;;3.17;2.73;;;;;;;19.92;65.08;100904.22;5053081;28;20222;-68
2021/07/05 00:27:49;;;;;;;4.17;2.97;;;;;;;19.95;65.12;100902.00;5046801;28;20198;-68
2021/07/05 00:30:18;;;;;;;3.80;2.70;;;;;;;19.99;65.18;100899.81;5047755;28;20233;-68
2021/07/05 00:32:47;;;;;;;3.50;3.00;;;;;;;20.03;64.63;100895.75;5049135;28;20209;-70
2021/07/05 00:35:19;;;;;;;5.33;2.90;;;;;;;20.04;64.35;100887.41;5052630;28;20277;-69
2021/07/05 00:37:48;;;;;;;4.80;3.03;;;;;;;20.08;64.62;100886.06;5048234;28;20201;-70
2021/07/05 00:40:17;;;;;;;3.20;2.50;;;;;;;20.11;65.09;100880.28;5047945;28;20221;-69
2021/07/05 00:42:46;;;;;;;3.77;2.90;;;;;;;20.13;64.98;100888.28;5048514;28;20324;-70
2021/07/05 00:45:16;;;;;;;4.63;2.90;;;;;;;20.15;64.81;100880.81;5047343;28;20206;-67
2021/07/05 00:47:44;;;;;;;4.93;3.07;;;;;;;19.85;64.58;100819.47;5048044;28;20202;-69
2021/07/05 00:50:14;;;;;;;3.03;2.73;;;;;;;20.17;64.07;100870.59;5047636;28;20244;-68
2021/07/05 00:52:45;;;;;;;3.50;2.77;;;;;;;20.20;64.79;100869.41;5047815;28;20198;-67
2021/07/05 00:55:15;;;;;;;3.07;2.70;;;;;;;20.21;64.26;100876.59;5047550;28;20359;-68
2021/07/05 00:57:43;;;;;;;4.20;2.90;;;;;;;19.98;64.97;100838.97;5048078;28;20202;-68
2021/07/05 01:00:14;;;;;;;7.17;3.10;;;;;;;20.21;64.89;100877.44;5047602;28;20202;-69
2021/07/05 01:02:43;;;;;;;3.53;2.90;;;;;;;20.16;65.10;100868.88;5044590;28;20226;-67
2021/07/05 01:05:14;;;;;;;3.57;2.80;;;;;;;20.25;65.25;100875.25;5046817;28;20309;-67
2021/07/05 01:07:45;;;;;;;4.03;3.03;;;;;;;20.26;65.08;100866.03;5046377;28;20210;-67
2021/07/05 01:10:15;;;;;;;5.03;3.00;;;;;;;20.29;65.22;100868.44;5046296;28;20198;-68
2021/07/05 01:12:44;;;;;;;10.80;3.00;;;;;;;20.31;64.69;100861.81;5047414;28;20201;-67
2021/07/05 01:15:15;;;;;;;5.87;3.27;;;;;;;20.34;64.36;100866.06;5046950;28;20202;-69
2021/07/05 01:17:44;;;;;;;3.90;3.03;;;;;;;20.34;64.43;100860.63;5058092;28;20205;-68
2021/07/05 01:20:14;;;;;;;7.00;3.20;;;;;;;20.33;65.40;100867.09;5046842;28;20201;-67
2021/07/05 01:22:44;;;;;;;4.40;2.87;;;;;;;20.38;64.82;100856.53;5047350;28;20221;-67
2021/07/05 01:25:17;;;;;;;5.07;3.10;;;;;;;20.33;65.03;100851.56;5043314;28;20194;-67
2021/07/05 01:27:46;;;;;;;5.00;2.77;;;;;;;20.40;64.84;100854.53;5047081;28;20216;-68
2021/07/05 01:30:16;;;;;;;4.07;3.10;;;;;;;20.41;64.72;100851.63;5044837;28;20238;-68
2021/07/05 01:32:45;;;;;;;5.83;2.90;;;;;;;20.42;64.49;100853.34;5046670;28;20197;-68
2021/07/05 01:35:14;;;;;;;5.43;3.00;;;;;;;20.45;64.18;100850.28;5046653;28;20201;-67
2021/07/05 01:37:44;;;;;;;5.43;2.90;;;;;;;20.49;63.62;100848.06;5047178;28;20244;-69
2021/07/05 01:40:17;;;;;;;4.00;2.90;;;;;;;20.50;63.81;100844.31;5039058;28;20673;-69
2021/07/05 01:42:49;;;;;;;5.93;2.90;;;;;;;20.53;63.75;100849.47;5035737;28;20240;-68
2021/07/05 01:45:18;;;;;;;3.67;2.93;;;;;;;20.54;64.39;100850.31;5040235;28;20705;-69
2021/07/05 01:47:46;;;;;;;4.97;2.80;;;;;;;20.56;63.90;100849.13;5041614;28;20572;-69
2021/07/05 01:50:15;;;;;;;3.97;2.90;;;;;;;20.57;64.37;100844.53;5040658;28;20202;-69
2021/07/05 01:52:45;;;;;;;5.03;3.00;;;;;;;20.53;66.00;100843.16;5040636;28;20213;-68
2021/07/05 01:55:14;;;;;;;4.37;3.30;;;;;;;20.57;64.93;100844.53;5040795;28;20209;-69
2021/07/05 01:57:42;;;;;;;3.90;2.93;;;;;;;20.51;65.06;100837.00;5055005;28;20197;-69
2021/07/05 02:00:14;;;;;;;4.97;2.97;;;;;;;20.60;66.00;100855.13;5064270;28;20679;-68
2021/07/05 02:02:42;;;;;;;5.03;3.00;;;;;;;20.61;65.91;100860.41;5054375;28;20219;-68
2021/07/05 02:05:14;;;;;;;4.83;2.80;;;;;;;20.64;65.20;100867.41;5053116;28;20205;-68
2021/07/05 02:07:45;;;;;;;3.87;2.80;;;;;;;20.67;64.42;100869.81;5043010;28;20673;-68
2021/07/05 02:10:16;;;;;;;3.17;2.87;;;;;;;20.63;66.00;100869.28;5057092;28;20228;-68
2021/07/05 02:12:45;;;;;;;4.60;3.53;;;;;;;20.65;66.22;100874.56;5050873;28;20202;-69
2021/07/05 02:15:15;;;;;;;4.00;3.10;;;;;;;20.55;68.63;100863.81;5050149;28;20201;-68
2021/07/05 02:17:44;;;;;;;4.50;3.10;;;;;;;20.44;69.97;100867.66;5050370;28;20285;-69
2021/07/05 02:20:15;;;;;;;6.80;2.73;;;;;;;20.36;71.68;100875.81;5049356;28;20597;-68
2021/07/05 02:22:46;;;;;;;3.90;3.10;;;;;;;20.22;73.23;100875.56;5046541;28;20669;-68
2021/07/05 02:25:15;;;;;;;3.97;3.10;;;;;;;19.97;73.15;100820.91;5050155;28;20225;-68
2021/07/05 02:27:45;;;;;;;3.67;3.10;;;;;;;20.36;72.53;100864.03;5050220;28;20198;-68
2021/07/05 02:30:16;;;;;;;4.10;2.60;;;;;;;20.46;71.10;100864.78;5050081;28;20236;-68
2021/07/05 02:32:46;;;;;;;4.57;2.77;;;;;;;20.50;70.76;100860.69;5049782;28;20198;-68
2021/07/05 02:35:16;;;;;;;3.97;2.90;;;;;;;20.54;70.29;100856.63;5049191;28;20271;-68
2021/07/05 02:37:47;;;;;;;3.97;3.20;;;;;;;20.55;69.79;100852.03;5058486;28;20256;-68
2021/07/05 02:40:18;;;;;;;3.90;3.23;;;;;;;20.58;69.27;100852.56;5049410;28;20538;-68
2021/07/05 02:42:47;;;;;;;2.53;2.33;;;;;;;20.59;69.28;100847.94;5036562;28;20208;-69
2021/07/05 02:45:17;;;;;;;6.50;3.43;;;;;;;20.59;69.75;100847.94;5036723;28;20564;-69
2021/07/05 02:47:46;;;;;;;3.57;3.07;;;;;;;20.53;70.76;100849.47;5041926;28;20837;-69
2021/07/05 02:50:14;;;;;;;4.47;3.10;;;;;;;20.54;70.24;100848.44;5044685;28;20599;-69
2021/07/05 02:52:43;;;;;;;4.00;3.37;;;;;;;20.50;71.43;100852.50;5051451;28;20201;-69
2021/07/05 02:55:14;;;;;;;4.13;2.90;;;;;;;20.50;70.58;100848.94;5052060;28;20213;-69
2021/07/05 02:57:44;;;;;;;3.87;2.90;;;;;;;20.51;70.25;100843.34;5045432;28;20563;-69
2021/07/05 03:00:15;;;;;;;4.33;3.07;;;;;;;20.52;70.32;100841.47;5049926;28;20203;-69
2021/07/05 03:02:44;;;;;;;3.03;2.73;;;;;;;20.34;70.29;100800.59;5041452;28;20572;-69
2021/07/05 03:05:16;;;;;;;4.07;3.37;;;;;;;20.38;69.61;100802.81;5042365;28;20283;-69
2021/07/05 03:07:45;;;;;;;3.47;2.90;;;;;;;20.56;68.22;100830.03;5044320;28;20194;-69
2021/07/05 03:10:20;;;;;;;3.87;3.00;;;;;;;20.56;69.05;100831.91;5046854;28;20190;-69
2021/07/05 03:12:48;;;;;;;3.27;2.97;;;;;;;20.57;68.77;100829.00;5050779;28;20198;-70
2021/07/05 03:15:17;;;;;;;4.37;3.13;;;;;;;20.60;69.06;100834.13;5053136;28;20190;-70
2021/07/05 03:17:46;;;;;;;2.90;2.50;;;;;;;20.56;68.15;100816.38;5043306;28;20830;-70
2021/07/05 03:20:17;;;;;;;3.80;2.73;;;;;;;20.63;66.81;100822.88;5048446;28;20683;-70
2021/07/05 03:22:47;;;;;;;4.23;3.00;;;;;;;20.61;66.67;100821.34;5047177;28;20298;-70
2021/07/05 03:25:19;;;;;;;3.73;2.83;;;;;;;20.62;67.71;100837.56;5051913;28;20608;-70
2021/07/05 03:27:48;;;;;;;5.53;3.40;;;;;;;20.57;68.99;100823.56;5045128;28;20211;-69
2021/07/05 03:30:18;;;;;;;3.40;3.00;;;;;;;20.60;69.32;100834.13;5046955;28;20236;-69
2021/07/05 03:32:47;;;;;;;3.67;2.87;;;;;;;20.61;69.03;100824.06;5042863;28;20748;-68
2021/07/05 03:35:17;;;;;;;5.33;3.30;;;;;;;20.64;68.93;100826.47;5048220;28;20215;-70
2021/07/05 03:37:47;;;;;;;4.30;3.10;;;;;;;20.67;68.56;100826.97;5039025;28;20636;-69
2021/07/05 03:40:19;;;;;;;4.27;3.10;;;;;;;20.69;68.84;100824.94;5033297;28;20235;-69
2021/07/05 03:42:48;;;;;;;4.80;2.97;;;;;;;20.67;69.63;100832.44;5035788;28;20210;-69
2021/07/05 03:45:18;;;;;;;3.23;2.93;;;;;;;20.62;70.34;100839.44;5040980;28;20226;-69
2021/07/05 03:47:47;;;;;;;5.03;3.20;;;;;;;20.49;71.10;100809.88;5040536;28;20190;-69
2021/07/05 03:50:17;;;;;;;4.43;3.40;;;;;;;20.62;70.40;100829.38;5038484;28;20432;-69
2021/07/05 03:52:47;;;;;;;6.20;3.07;;;;;;;20.56;71.75;100827.31;5041818;28;20201;-69
2021/07/05 03:55:18;;;;;;;4.70;3.23;;;;;;;20.53;71.94;100821.34;5037009;28;20198;-68
2021/07/05 03:57:47;;;;;;;3.73;3.10;;;;;;;20.56;70.88;100821.00;5046377;28;20198;-69
2021/07/05 04:00:18;;;;;;;4.10;2.97;;;;;;;20.58;70.43;100814.34;5038283;28;20198;-69
2021/07/05 04:02:46;;;;;;;5.27;3.00;;;;;;;20.61;68.22;100808.56;5046463;28;20657;-68
2021/07/05 04:05:15;;;;;;;3.53;3.00;;;;;;;20.62;67.06;100802.06;5041942;28;20721;-69
2021/07/05 04:07:44;;;;;;;4.67;2.93;;;;;;;20.65;68.10;100815.38;5034616;28;20230;-69
2021/07/05 04:10:14;;;;;;;3.17;2.70;;;;;;;20.40;74.11;100822.66;5048865;28;20202;-69
2021/07/05 04:12:44;;;;;;;5.50;3.03;;;;;;;20.03;75.39;100786.69;5047129;28;20209;-69
2021/07/05 04:15:14;;;;;;;4.03;3.10;;;;;;;20.41;73.12;100820.78;5048108;28;20201;-69
2021/07/05 04:17:42;;;;;;;3.90;2.90;;;;;;;20.50;72.43;100817.03;5053229;28;20201;-68
2021/07/05 04:20:13;;;;;;;5.03;3.10;;;;;;;20.57;72.40;100818.09;5057419;28;20259;-69
2021/07/05 04:22:42;;;;;;;4.17;2.93;;;;;;;20.35;71.88;100778.59;5047904;28;20233;-69
2021/07/05 04:25:13;;;;;;;5.60;3.00;;;;;;;20.54;71.89;100796.59;5048723;28;20807;-69
2021/07/05 04:27:43;;;;;;;4.70;3.20;;;;;;;20.55;72.68;100803.78;5054108;28;20612;-69
2021/07/05 04:30:13;;;;;;;4.37;3.13;;;;;;;20.52;73.70;100806.84;5047365;28;20595;-69
2021/07/05 04:32:42;;;;;;;3.63;3.10;;;;;;;20.48;74.01;100797.25;5041854;28;20228;-68
2021/07/05 04:35:13;;;;;;;5.27;3.27;;;;;;;20.58;73.29;100795.25;5047563;28;20509;-68
2021/07/05 04:37:42;;;;;;;4.63;3.70;;;;;;;20.59;73.29;100796.94;5043172;28;20237;-68
2021/07/05 04:40:13;;;;;;;4.40;3.37;;;;;;;20.63;72.84;100801.06;5042526;28;20226;-68
2021/07/05 04:42:44;;;;;;;3.97;3.20;;;;;;;20.65;72.59;100806.34;5044698;28;20656;-68
2021/07/05 04:45:13;;;;;;;5.47;3.30;;;;;;;20.64;72.95;100791.84;5039265;28;20221;-68
2021/07/05 04:47:42;;;;;;;4.60;3.40;;;;;;;20.73;72.83;100807.19;5041642;28;20205;-68
2021/07/05 04:50:14;;;;;;;4.27;3.40;;;;;;;20.81;72.52;100805.50;5037667;28;20542;-68
2021/07/05 04:52:43;;;;;;;4.97;3.20;;;;;;;20.87;72.70;100804.84;5046028;28;20649;-68
2021/07/05 04:55:14;;;;;;;5.50;3.63;;;;;;;20.93;72.18;100791.34;5034567;28;20195;-69
2021/07/05 04:57:44;;;;;;;4.50;3.43;;;;;;;21.06;72.27;100797.16;5045593;28;20249;-69
2021/07/05 05:00:17;;;;;;;5.67;3.87;;;;;;;21.15;72.43;100798.03;5050389;28;20218;-67
2021/07/05 05:02:59;;;;;;;3.47;3.00;;;;;;;21.18;71.64;100800.41;5051300;28;20613;-68
2021/07/05 05:05:27;;;;;;;5.53;3.60;;;;;;;21.22;71.12;100799.03;5040179;28;20249;-68
2021/07/05 05:07:55;;;;;;;3.33;2.70;;;;;;;21.29;70.90;100797.34;5038364;28;20194;-68
2021/07/05 05:10:24;;;;;;;5.27;3.33;;;;;;;21.37;71.24;100794.59;5049186;28;20208;-68
2021/07/05 05:12:54;;;;;;;7.60;3.97;;;;;;;21.43;71.31;100786.75;5046872;28;20641;-69
2021/07/05 05:15:22;;;;;;;5.13;3.37;;;;;;;21.54;71.16;100797.31;5045620;28;20660;-69
2021/07/05 05:17:50;;;;;;;3.97;3.27;;;;;;;21.57;70.40;100794.25;5049888;28;20695;-69
2021/07/05 05:20:20;;;;;;;4.10;3.10;;;;;;;21.65;70.53;100789.59;5047510;28;20209;-69
2021/07/05 05:22:49;;;;;;;3.23;2.93;;;;;;;21.51;69.66;100752.06;5049154;28;20793;-69
2021/07/05 05:25:19;;;;;;;5.20;3.20;;;;;;;21.69;70.07;100788.22;5044883;28;20728;-69
2021/07/05 05:27:48;;;;;;;5.10;3.40;;;;;;;21.73;70.55;100790.59;5041819;28;20202;-69
2021/07/05 05:30:21;;;;;;;3.73;3.10;;;;;;;21.75;70.01;100786.69;5048900;28;20742;-69
2021/07/05 05:32:50;;;;;;;3.77;2.87;;;;;;;21.82;68.26;100790.41;5047913;28;20193;-69
2021/07/05 05:35:20;;;;;;;4.53;3.23;;;;;;;21.79;70.03;100793.50;5044751;28;20193;-68
2021/07/05 05:37:50;;;;;;;4.13;3.00;;;;;;;21.80;70.78;100795.22;5038387;28;20545;-68
2021/07/05 05:40:19;;;;;;;3.97;3.00;;;;;;;21.78;71.39;100799.16;5033489;28;20202;-68
2021/07/05 05:42:48;;;;;;;3.43;3.00;;;;;;;21.64;71.17;100771.50;5033668;28;20198;-68
2021/07/05 05:45:18;;;;;;;5.53;3.50;;;;;;;21.80;71.75;100795.22;5045981;28;20210;-68
2021/07/05 05:47:47;;;;;;;4.77;3.60;;;;;;;21.84;71.55;100795.72;5045810;28;20216;-68
2021/07/05 05:50:16;;;;;;;5.27;3.77;;;;;;;21.86;71.66;100799.13;5035727;28;20198;-68
2021/07/05 05:52:45;;;;;;;3.53;3.23;;;;;;;21.84;71.91;100795.72;5037364;28;20202;-68
2021/07/05 05:55:14;;;;;;;5.13;3.63;;;;;;;21.80;72.66;100784.28;5036971;28;20650;-68
2021/07/05 05:57:43;;;;;;;5.20;3.47;;;;;;;21.83;72.35;100783.94;5035900;28;20194;-69
2021/07/05 06:00:16;;;;;;;4.63;3.20;;;;;;;21.57;72.34;100734.97;5043479;28;20206;-68
2021/07/05 06:02:46;;;;;;;4.40;3.50;;;;;;;21.82;73.28;100774.00;5035557;28;20706;-69
2021/07/05 06:05:14;;;;;;;5.00;3.50;;;;;;;21.79;73.19;100774.38;5038212;28;20218;-69
2021/07/05 06:07:47;;;;;;;4.07;3.20;;;;;;;21.78;72.85;100772.66;5041733;28;20395;-68
2021/07/05 06:10:16;;;;;;;4.07;3.00;;;;;;;21.79;72.60;100754.38;5042038;28;20206;-68
2021/07/05 06:12:44;;;;;;;4.63;3.60;;;;;;;21.82;72.63;100770.44;5049525;28;20202;-68
2021/07/05 06:15:14;;;;;;;5.47;3.27;;;;;;;21.75;72.43;100750.28;5050913;28;20202;-68
2021/07/05 06:17:43;;;;;;;4.20;3.33;;;;;;;21.85;72.81;100770.94;5045998;28;20229;-69
2021/07/05 06:20:14;;;;;;;5.17;3.20;;;;;;;21.63;73.06;100734.25;5050948;28;20528;-69
2021/07/05 06:23:03;;;;;;;4.33;3.30;;;;;;;21.91;73.02;100775.69;5050249;28;20433;-68
2021/07/05 06:25:31;;;;;;;5.27;3.37;;;;;;;21.95;73.07;100771.56;5045617;28;20224;-68
2021/07/05 06:27:59;;;;;;;5.40;3.53;;;;;;;21.97;73.35;100771.38;5044725;28;20198;-68
2021/07/05 06:30:28;;;;;;;3.73;3.40;;;;;;;22.01;73.12;100768.09;5045245;28;20637;-69
2021/07/05 06:32:56;;;;;;;6.40;3.33;;;;;;;22.04;73.39;100769.69;5053102;28;20308;-69
2021/07/05 06:35:25;;;;;;;3.57;3.23;;;;;;;22.06;74.57;100766.78;5047333;28;20208;-69
2021/07/05 06:37:54;;;;;;;4.53;3.40;;;;;;;22.08;74.27;100767.47;5046078;28;20240;-69
2021/07/05 06:40:22;;;;;;;5.23;3.47;;;;;;;22.01;75.01;100751.69;5036954;28;20629;-69
2021/07/05 06:42:50;;;;;;;7.73;3.37;;;;;;;22.12;75.69;100777.84;5046426;28;20245;-69
2021/07/05 06:45:19;;;;;;;4.80;3.60;;;;;;;22.06;76.17;100755.84;5033518;28;20309;-69
2021/07/05 06:47:47;;;;;;;6.03;3.60;;;;;;;22.11;76.18;100772.56;5042486;28;20194;-68
2021/07/05 06:50:16;;;;;;;5.20;3.37;;;;;;;21.97;77.32;100766.75;5037923;28;20203;-68
2021/07/05 06:52:45;;;;;;;4.40;3.50;;;;;;;21.86;77.32;100767.16;5040548;28;20293;-69
2021/07/05 06:55:14;;;;;;;6.23;3.57;;;;;;;21.86;76.15;100748.03;5038339;28;20662;-69
2021/07/05 06:57:42;;;;;;;9.20;3.63;;;;;;;22.10;76.02;100771.72;5039507;28;20261;-69
2021/07/05 07:00:14;;;;;;;4.60;3.40;;;;;;;22.14;76.16;100789.47;5049881;28;20624;-69
2021/07/05 07:02:43;;;;;;;6.70;3.20;;;;;;;22.21;76.01;100790.47;5041929;28;20199;-69
2021/07/05 07:05:13;;;;;;;4.97;3.87;;;;;;;22.25;75.49;100799.16;5040494;28;20210;-68
2021/07/05 07:07:42;;;;;;;4.00;3.60;;;;;;;22.30;75.17;100796.75;5043630;28;20594;-69
2021/07/05 07:10:14;;;;;;;5.87;3.30;;;;;;;22.33;75.23;100799.13;5045428;28;20672;-69
2021/07/05 07:12:46;;;;;;;5.97;3.63;;;;;;;22.28;75.58;100799.66;5048691;28;20206;-68
2021/07/05 07:15:19;;;;;;;6.17;3.67;;;;;;;22.31;75.82;100798.44;5049231;28;20558;-69
2021/07/05 07:17:50;;;;;;;4.90;3.63;;;;;;;22.36;75.95;100786.97;5049062;28;20409;-69
2021/07/05 07:20:19;;;;;;;7.97;3.57;;;;;;;22.39;75.70;100787.47;5049093;28;20283;-69
2021/07/05 07:22:47;;;;;;;4.57;3.60;;;;;;;22.38;77.29;100784.91;5048189;28;20276;-69
2021/07/05 07:25:17;;;;;;;4.00;3.60;;;;;;;22.25;78.25;100782.75;5049373;28;20198;-69
2021/07/05 07:27:45;;;;;;;4.47;3.60;;;;;;;22.24;79.10;100790.09;5047002;28;20206;-69
2021/07/05 07:30:17;;;;;;;5.17;3.30;;;;;;;22.08;79.91;100801.13;5046679;28;20292;-69
2021/07/05 07:32:46;;;;;;;4.83;3.47;;;;;;;22.00;80.47;100779.22;5046595;28;20202;-69
2021/07/05 07:35:16;;;;;;;6.63;4.10;;;;;;;22.11;80.05;100775.31;5050515;28;20256;-69
2021/07/05 07:37:45;;;;;;;6.90;3.47;;;;;;;22.18;79.24;100765.34;5047335;28;20194;-69
2021/07/05 07:40:20;;;;;;;6.43;3.53;;;;;;;22.24;78.86;100760.00;5043063;28;20206;-70
2021/07/05 07:42:50;;;;;;;4.73;3.43;;;;;;;22.28;79.01;100742.19;5042445;28;20197;-69
2021/07/05 07:45:20;;;;;;;6.30;3.90;;;;;;;22.12;81.75;100742.28;5046394;28;20535;-69
2021/07/05 07:47:49;;;;;;;5.33;3.60;;;;;;;22.10;82.70;100748.97;5045079;28;20226;-69
2021/07/05 07:50:18;;;;;;;7.00;3.60;;;;;;;22.10;82.39;100725.22;5048351;28;20198;-69
2021/07/05 07:52:47;;;;;;;6.03;3.60;;;;;;;22.36;81.42;100745.94;5048139;28;20205;-69
2021/07/05 07:55:16;;;;;;;7.00;3.90;;;;;;;22.44;81.18;100729.44;5041719;28;20198;-69
2021/07/05 07:57:45;;;;;;;4.20;3.37;;;;;;;22.69;81.12;100738.34;5047587;28;20187;-69
2021/07/05 08:00:17;;;;;;;8.43;3.80;;;;;;;22.82;81.29;100717.53;5046445;28;20210;-69
2021/07/05 08:02:48;;;;;;;6.17;4.03;;;;;;;23.16;82.16;100724.41;5046668;28;20584;-70
2021/07/05 08:05:17;;;;;;;5.17;3.40;;;;;;;23.44;82.94;100735.63;5045085;28;20301;-70
2021/07/05 08:07:48;;;;;;;5.17;3.50;;;;;;;23.55;81.90;100732.41;5045786;28;20673;-70
2021/07/05 08:10:19;;;;;;;7.67;4.10;;;;;;;23.76;81.53;100729.78;5046674;28;20224;-70
2021/07/05 08:12:48;;;;;;;6.03;3.90;;;;;;;24.04;81.21;100726.34;5048278;28;20205;-70
2021/07/05 08:15:18;;;;;;;4.57;3.90;;;;;;;24.22;81.47;100726.78;5046487;28;20636;-69
2021/07/05 08:17:48;;;;;;;4.17;3.50;;;;;;;24.32;80.59;100718.28;5046756;28;20194;-69
2021/07/05 08:20:21;;;;;;;4.57;3.40;;;;;;;24.46;80.57;100693.50;5046283;28;20194;-70
2021/07/05 08:22:50;;;;;;;5.40;3.57;;;;;;;24.86;78.00;100715.88;5041086;28;20258;-71
2021/07/05 08:25:22;;;;;;;4.60;3.37;;;;;;;25.10;77.38;100700.00;5046699;28;20258;-70
2021/07/05 08:27:52;;;;;;;4.23;3.50;;;;;;;25.21;75.68;100713.22;5046677;28;20305;-69
2021/07/05 08:30:22;;;;;;;3.83;3.40;;;;;;;25.22;75.52;100709.41;5048859;28;20221;-70
2021/07/05 08:32:51;;;;;;;7.47;3.60;;;;;;;25.40;74.63;100707.00;5046623;28;20209;-70
2021/07/05 08:35:21;;;;;;;3.77;3.10;;;;;;;25.35;73.73;100709.50;5047257;28;20209;-70
2021/07/05 08:37:50;;;;;;;4.57;2.83;;;;;;;25.46;74.06;100710.88;5044679;28;20190;-70
2021/07/05 08:40:21;;;;;;;4.55;3.40;;;;;;;25.66;73.55;100707.19;5058829;28;20215;-69
2021/07/05 08:42:54;;;;;;;3.70;2.92;;;;;;;25.86;73.02;100710.06;5064894;28;20278;-69
2021/07/05 08:45:24;;;;;;;5.05;3.03;;;;;;;25.99;71.39;100706.50;5046167;28;20204;-68
2021/07/05 08:47:54;;;;;;;3.92;3.15;;;;;;;26.05;70.41;100711.19;5044915;28;20213;-69
2021/07/05 08:50:24;;;;;;;3.72;3.30;;;;;;;26.10;69.65;100702.31;5044993;28;20201;-69
2021/07/05 08:52:53;;;;;;;3.17;2.83;;;;;;;26.13;69.15;100707.41;5047189;28;20205;-69
2021/07/05 08:55:23;;;;;;;5.20;2.75;;;;;;;25.99;69.08;100712.00;5043996;28;20302;-69
2021/07/05 08:57:52;;;;;;;3.35;2.70;;;;;;;25.97;69.32;100708.59;5048628;28;20589;-69
2021/07/05 09:00:22;;;;;;;5.88;3.10;;;;;;;25.89;67.91;100706.88;5043076;28;20569;-69
2021/07/05 09:02:53;;;;;;;5.28;3.20;;;;;;;25.67;69.20;100703.38;5045382;28;20280;-69
2021/07/05 09:05:22;;;;;;;7.47;3.10;;;;;;;25.38;68.99;100662.34;5045472;28;20221;-69
2021/07/05 09:08:04;;;;;;;4.97;3.10;;;;;;;25.71;70.02;100691.97;5044873;28;20224;-69
2021/07/05 09:10:47;;;;;;;3.55;2.83;;;;;;;25.61;68.00;100687.66;5046206;28;20201;-70
2021/07/05 09:13:19;;;;;;;3.33;3.03;;;;;;;25.52;68.96;100691.66;5047278;28;20197;-70
2021/07/05 09:15:49;;;;;;;5.35;2.85;;;;;;;25.43;68.51;100700.28;5045960;28;20198;-69
2021/07/05 09:18:31;;;;;;;3.13;2.83;;;;;;;25.14;68.58;100698.59;5047945;28;20200;-70
2021/07/05 09:21:14;;;;;;;4.80;2.90;;;;;;;25.01;68.85;100683.66;5048787;28;20194;-70
2021/07/05 09:23:48;;;;;;;6.55;3.20;;;;;;;24.66;67.67;100657.13;5059975;28;20210;-69
2021/07/05 09:26:21;;;;;;;6.13;3.00;;;;;;;25.01;67.70;100696.56;5043297;28;20201;-69
2021/07/05 09:28:52;;;;;;;5.20;3.10;;;;;;;24.98;67.88;100689.56;5048621;28;20197;-69
2021/07/05 09:31:44;;;;;;;4.43;2.65;;;;;;;25.07;66.99;100695.75;5040025;28;20234;-70
2021/07/05 09:34:20;;;;;;;3.80;3.35;;;;;;;25.05;66.54;100700.59;5046039;28;20194;-70
2021/07/05 09:36:50;;;;;;;4.82;2.80;;;;;;;24.90;66.03;100691.59;5046410;28;20843;-69
2021/07/05 09:39:21;;;;;;;5.28;3.40;;;;;;;25.04;66.70;100702.50;5044409;28;20232;-69
2021/07/05 09:41:54;;;;;;;4.45;2.83;;;;;;;25.25;65.01;100693.38;5046437;28;20280;-69
2021/07/05 09:44:25;;;;;;;3.60;3.10;;;;;;;25.40;65.14;100696.00;5044788;28;20639;-70
2021/07/05 09:46:55;;;;;;;4.95;3.10;;;;;;;25.57;65.02;100691.88;5047827;28;20283;-69
2021/07/05 09:49:27;;;;;;;7.70;3.15;;;;;;;25.78;63.03;100688.22;5043029;28;20194;-70
2021/07/05 09:52:13;;;;;;;5.40;3.00;;;;;;;25.94;63.17;100678.75;5048967;28;20266;-70
2021/07/05 09:54:43;;;;;;;5.28;3.00;;;;;;;26.22;60.67;100671.22;5048490;28;20221;-69
2021/07/05 09:57:27;;;;;;;4.85;3.10;;;;;;;26.06;61.60;100663.34;5050178;28;20197;-69
2021/07/05 09:59:58;;;;;;;7.22;3.15;;;;;;;26.08;61.26;100676.91;5043773;28;20217;-70
2021/07/05 10:02:26;;;;;;;6.25;3.00;;;;;;;26.08;61.12;100669.50;5044883;28;20197;-69
2021/07/05 10:05:13;;;;;;;6.18;2.85;;;;;;;26.26;58.63;100671.63;5044606;28;20189;-70
2021/07/05 10:07:42;;;;;;;4.18;2.78;;;;;;;26.53;60.17;100675.31;5052054;28;20224;-70
2021/07/05 10:10:13;;;;;;;5.45;2.80;;;;;;;26.72;58.18;100674.50;5058862;28;20209;-70
2021/07/05 10:12:51;;;;;;;3.53;2.70;;;;;;;26.65;58.21;100672.81;5048324;28;20351;-69
2021/07/05 10:15:20;;;;;;;3.45;2.80;;;;;;;26.70;59.55;100650.97;5048756;28;20221;-69
2021/07/05 10:17:50;;;;;;;3.50;2.92;;;;;;;27.03;60.17;100667.53;5044723;28;20194;-70
2021/07/05 10:20:22;;;;;;;2.70;2.50;;;;;;;27.16;57.04;100662.00;5049524;28;20193;-70
2021/07/05 10:22:52;;;;;;;3.50;2.75;;;;;;;27.33;56.47;100663.25;5051044;28;20252;-70
2021/07/05 10:25:21;;;;;;;4.28;2.63;;;;;;;27.17;56.03;100658.19;5057001;28;20269;-69
2021/07/05 10:27:50;;;;;;;4.43;2.90;;;;;;;26.98;54.14;100659.88;5048525;28;20692;-69
2021/07/05 10:30:19;;;;;;;3.30;2.67;;;;;;;26.90;56.63;100655.41;5051889;28;20268;-69
2021/07/05 10:32:48;;;;;;;3.70;2.58;;;;;;;26.98;55.93;100653.53;5050311;28;20197;-69
2021/07/05 10:35:18;;;;;;;3.03;2.33;;;;;;;27.05;54.20;100643.34;5049081;28;20201;-69
2021/07/05 10:37:53;;;;;;;6.35;3.03;;;;;;;26.97;55.16;100660.09;5054804;28;20286;-69
2021/07/05 10:40:25;;;;;;;6.97;2.50;;;;;;;26.84;55.09;100650.75;5053333;28;20713;-69
2021/07/05 10:42:58;;;;;;;4.03;2.58;;;;;;;27.04;55.44;100634.25;5053375;28;20201;-68
2021/07/05 10:45:41;;;;;;;2.55;2.17;;;;;;;27.19;53.94;100636.75;5050492;28;20198;-69
2021/07/05 10:48:12;;;;;;;5.32;2.63;;;;;;;27.14;52.39;100629.13;5050840;28;20217;-69
2021/07/05 10:50:59;;;;;;;2.90;2.60;;;;;;;27.04;53.99;100633.38;5043940;28;20352;-69
2021/07/05 10:53:54;;;;;;;3.15;2.65;;;;;;;26.85;52.55;100643.34;5047988;28;20186;-69
2021/07/05 10:56:41;;;;;;;3.97;2.58;;;;;;;26.89;53.23;100628.91;5044736;28;20201;-69
2021/07/05 10:59:35;;;;;;;2.70;2.47;;;;;;;26.88;52.49;100629.97;5048810;28;20665;-69
2021/07/05 11:02:45;;;;;;;3.83;2.35;;;;;;;26.99;52.43;100634.03;5046828;28;20209;-69
2021/07/05 11:05:36;;;;;;;6.95;3.03;;;;;;;26.99;51.91;100635.94;5009272;28;20230;-68
2021/07/05 11:08:26;;;;;;;4.50;2.53;;;;;;;27.10;53.33;100638.88;5048469;28;20601;-69
2021/07/05 11:11:22;;;;;;;4.60;2.83;;;;;;;27.16;52.14;100640.78;5053287;28;20728;-69
2021/07/05 11:14:09;;;;;;;4.05;2.63;;;;;;;27.13;52.92;100635.69;5050398;28;20638;-69
2021/07/05 11:16:59;;;;;;;7.85;2.50;;;;;;;27.13;53.00;100645.88;5051479;28;20620;-69
2021/07/05 11:19:47;;;;;;;5.38;2.83;;;;;;;27.05;54.49;100641.44;5047564;28;20267;-69
2021/07/05 11:22:24;;;;;;;3.08;2.50;;;;;;;26.99;53.62;100642.31;5053896;28;20543;-69
2021/07/05 11:24:55;;;;;;;2.63;2.17;;;;;;;27.10;53.76;100641.66;5050416;28;20669;-69
2021/07/05 11:27:47;;;;;;;2.63;2.42;;;;;;;27.23;54.02;100651.78;5055555;28;20249;-69
2021/07/05 11:30:35;;;;;;;4.78;2.50;;;;;;;27.25;52.92;100657.13;5048245;28;20240;-69
2021/07/05 11:33:26;;;;;;;5.75;3.15;;;;;;;27.09;54.59;100648.22;5047677;28;20210;-69
2021/07/05 11:35:59;;;;;;;7.00;2.75;;;;;;;26.87;53.94;100644.81;5051200;28;20198;-70
2021/07/05 11:38:38;;;;;;;2.40;2.20;;;;;;;26.77;54.07;100649.91;5043427;28;20194;-70
2021/07/05 11:41:24;;;;;;;3.63;2.40;;;;;;;26.66;54.00;100639.53;5056614;28;20209;-70
2021/07/05 11:43:59;;;;;;;2.15;1.95;;;;;;;26.44;53.68;100632.53;5055181;28;20213;-70