Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:53;;;;;;;4.78;3.50;;;;;;;11.62;68.40;101519.69;6157821;23;20017;-81
2022/05/15 00:03:24;;;;;;;8.43;3.85;;;;;;;11.60;68.44;101530.16;6155192;23;20377;-85
2022/05/15 00:06:02;;;;;;;4.82;3.00;;;;;;;11.57;68.14;101523.16;6153132;23;20041;-84
2022/05/15 00:08:32;;;;;;;4.55;3.75;;;;;;;11.55;68.56;101526.66;6176420;23;20025;-85
2022/05/15 00:11:00;;;;;;;5.88;3.72;;;;;;;11.51;68.71;101527.53;6174813;23;20044;-82
2022/05/15 00:13:28;;;;;;;5.40;3.85;;;;;;;11.46;69.43;101522.31;6178628;23;20036;-83
2022/05/15 00:15:56;;;;;;;8.75;3.97;;;;;;;11.47;69.62;101528.41;6153389;23;20573;-82
2022/05/15 00:18:24;;;;;;;7.07;3.85;;;;;;;11.42;69.72;101521.41;6178675;23;20029;-82
2022/05/15 00:20:51;;;;;;;10.95;4.30;;;;;;;11.40;69.65;101522.28;6175937;23;20021;-83
2022/05/15 00:23:20;;;;;;;8.43;3.88;;;;;;;11.38;70.43;101527.53;6203639;23;20429;-83
2022/05/15 00:25:48;;;;;;;12.43;4.03;;;;;;;11.35;70.22;101519.66;6175529;23;20052;-81
2022/05/15 00:28:17;;;;;;;13.88;4.00;;;;;;;11.34;69.94;101517.03;6179149;23;20029;-82
2022/05/15 00:30:45;;;;;;;7.45;3.22;;;;;;;11.33;70.52;101526.66;6201562;23;20519;-82
2022/05/15 00:33:12;;;;;;;9.45;4.00;;;;;;;11.31;70.06;101525.75;6153706;23;20467;-82
2022/05/15 00:35:38;;;;;;;5.68;3.38;;;;;;;11.34;69.99;101519.66;6200149;23;20083;-83
2022/05/15 00:38:07;;;;;;;4.80;2.78;;;;;;;11.34;69.73;101517.91;6177627;23;20024;-83
2022/05/15 00:40:38;;;;;;;7.82;3.15;;;;;;;11.31;69.88;101522.28;6148690;23;20032;-82
2022/05/15 00:43:10;;;;;;;5.53;3.45;;;;;;;11.28;69.64;101517.91;6151461;23;20280;-82
2022/05/15 00:45:36;;;;;;;5.63;3.08;;;;;;;11.27;69.91;101515.28;6152425;23;20036;-83
2022/05/15 00:48:04;;;;;;;8.50;3.65;;;;;;;11.29;69.63;101516.13;6179562;23;20117;-81
2022/05/15 00:50:35;;;;;;;6.72;2.63;;;;;;;11.28;69.73;101519.63;6175015;23;20117;-82
2022/05/15 00:53:09;;;;;;;7.57;3.60;;;;;;;11.23;69.72;101517.88;6174266;23;20256;-84
2022/05/15 00:55:46;;;;;;;4.40;2.75;;;;;;;11.19;70.10;101518.75;6152840;23;20020;-82
2022/05/15 00:58:31;;;;;;;16.75;3.85;;;;;;;11.17;70.62;101523.13;6151761;23;20024;-81
2022/05/15 01:00:58;;;;;;;8.13;3.97;;;;;;;11.13;70.99;101523.09;6174194;23;20076;-82
2022/05/15 01:03:25;;;;;;;7.47;3.15;;;;;;;11.08;71.06;101520.44;6178302;23;20029;-83
2022/05/15 01:05:56;;;;;;;8.32;3.78;;;;;;;11.02;71.77;101523.06;6176538;23;20025;-83
2022/05/15 01:08:28;;;;;;;6.55;3.28;;;;;;;10.95;72.04;101516.94;6152748;23;20025;-81
2022/05/15 01:11:02;;;;;;;8.60;3.85;;;;;;;10.97;72.55;101514.31;6171754;23;20035;-82
2022/05/15 01:13:33;;;;;;;;;;;;;;;10.96;72.75;101515.19;6178445;23;20079;-83
2022/05/15 01:16:01;;;;;;;9.23;3.55;;;;;;;10.91;72.44;101516.06;6203327;23;19953;-83
2022/05/15 01:18:33;;;;;;;6.55;2.95;;;;;;;10.91;72.54;101517.78;6153149;23;20117;-81
2022/05/15 01:21:02;;;;;;;8.68;3.17;;;;;;;10.88;72.29;101526.50;6147308;23;20543;-81
2022/05/15 01:23:29;;;;;;;11.68;4.03;;;;;;;10.87;73.05;101530.00;6150996;23;20032;-82
2022/05/15 01:25:58;;;;;;;9.95;3.70;;;;;;;10.87;72.86;101524.78;6150451;23;20028;-82
2022/05/15 01:28:27;;;;;;;10.48;4.50;;;;;;;10.86;74.05;101522.13;6178014;23;20029;-81
2022/05/15 01:30:58;;;;;;;8.93;3.25;;;;;;;10.85;72.80;101526.50;6173169;23;20017;-82
2022/05/15 01:33:25;;;;;;;7.43;3.05;;;;;;;10.83;72.72;101525.59;6177259;23;20049;-83
2022/05/15 01:35:51;;;;;;;18.35;5.22;;;;;;;10.81;72.60;101529.09;6170691;23;20024;-82
2022/05/15 01:38:19;;;;;;;6.10;3.50;;;;;;;10.75;72.93;101522.09;6198408;23;20107;-82
2022/05/15 01:40:49;;;;;;;5.07;2.83;;;;;;;10.72;73.29;101522.94;6197197;23;20234;-82
2022/05/15 01:43:16;;;;;;;9.40;2.45;;;;;;;10.71;72.98;101518.56;6151163;23;20024;-83
2022/05/15 01:45:42;;;;;;;6.22;3.67;;;;;;;10.70;72.81;101521.19;6174459;23;20036;-83
2022/05/15 01:48:09;;;;;;;6.25;3.17;;;;;;;10.68;73.12;101517.72;6201583;23;20021;-82
2022/05/15 01:50:36;;;;;;;10.15;2.72;;;;;;;10.69;73.10;101522.06;6174899;23;20518;-81
2022/05/15 01:53:03;;;;;;;3.30;2.22;;;;;;;10.65;72.72;101515.06;6151365;23;20033;-82
2022/05/15 01:55:30;;;;;;;5.45;3.05;;;;;;;10.63;73.30;101520.28;6176541;23;20168;-83
2022/05/15 01:57:56;;;;;;;7.47;2.92;;;;;;;10.63;73.40;101516.81;6153696;23;20021;-83
2022/05/15 02:00:26;;;;;;;9.20;3.10;;;;;;;10.64;72.97;101515.91;6152670;23;20037;-82
2022/05/15 02:02:53;;;;;;;6.72;2.58;;;;;;;10.61;73.33;101518.53;6175994;23;20029;-83
2022/05/15 02:05:21;;;;;;;12.13;3.67;;;;;;;10.61;72.59;101521.16;6150375;23;20036;-83
2022/05/15 02:07:48;;;;;;;9.25;3.45;;;;;;;10.59;73.09;101518.53;6150495;23;20041;-82
2022/05/15 02:10:17;;;;;;;5.30;2.25;;;;;;;10.59;72.95;101518.53;6173312;23;20029;-84
2022/05/15 02:12:43;;;;;;;6.53;2.85;;;;;;;10.58;72.78;101519.41;6171550;23;20055;-81
2022/05/15 02:15:11;;;;;;;4.65;2.05;;;;;;;10.56;72.98;101523.78;6174582;23;20408;-83
2022/05/15 02:17:38;;;;;;;6.68;3.05;;;;;;;10.52;73.30;101524.59;6151278;23;20132;-81
2022/05/15 02:20:06;;;;;;;4.90;2.72;;;;;;;10.50;73.17;101523.72;6174112;23;20040;-81
2022/05/15 02:22:33;;;;;;;7.47;2.53;;;;;;;10.46;73.50;101522.81;6171877;23;20029;-82
2022/05/15 02:25:00;;;;;;;10.15;3.25;;;;;;;10.43;74.01;101523.69;6175057;23;20029;-81
2022/05/15 02:27:26;;;;;;;13.18;2.80;;;;;;;10.42;73.91;101521.06;6152397;23;20021;-81
2022/05/15 02:29:53;;;;;;;6.68;3.70;;;;;;;10.40;74.17;101523.69;6156122;23;20028;-82
2022/05/15 02:32:20;;;;;;;4.25;3.03;;;;;;;10.36;73.71;101519.28;6172072;23;20029;-81
2022/05/15 02:34:46;;;;;;;4.45;3.22;;;;;;;10.30;74.38;101521.84;6199715;23;20028;-81
2022/05/15 02:37:13;;;;;;;5.20;2.25;;;;;;;10.26;74.67;101515.72;6175630;23;20025;-82
2022/05/15 02:39:39;;;;;;;8.25;2.85;;;;;;;10.22;75.04;101516.56;6176364;23;20028;-81
2022/05/15 02:42:06;;;;;;;7.05;3.03;;;;;;;10.21;75.56;101519.16;6169029;23;20561;-83
2022/05/15 02:44:33;;;;;;;5.57;2.80;;;;;;;10.19;76.44;101523.50;6201682;23;20027;-83
2022/05/15 02:46:59;;;;;;;10.38;3.03;;;;;;;10.14;77.13;101533.06;6201202;23;20083;-82
2022/05/15 02:52:10;;;;;;;7.55;3.03;;;;;;;10.12;77.84;101534.78;6168370;23;20341;-82
2022/05/15 02:54:37;;;;;;;7.57;2.90;;;;;;;10.10;78.51;101526.94;6173784;23;20029;-82
2022/05/15 02:57:06;;;;;;;7.50;3.63;;;;;;;10.12;78.97;101525.22;6171481;23;20338;-83
2022/05/15 02:59:34;;;;;;;7.60;4.13;;;;;;;10.12;78.12;101525.22;6174902;23;20053;-82
2022/05/15 03:02:01;;;;;;;10.80;3.13;;;;;;;10.08;78.40;101524.31;6169688;23;20025;-83
2022/05/15 03:04:28;;;;;;;11.15;3.50;;;;;;;10.08;78.37;101526.91;6175829;23;20116;-84
2022/05/15 03:06:55;;;;;;;5.95;2.85;;;;;;;10.05;78.29;101520.78;6172770;23;20364;-83
2022/05/15 03:09:22;;;;;;;11.10;4.68;;;;;;;10.03;78.80;101523.41;6172643;23;20453;-81
2022/05/15 03:11:48;;;;;;;7.60;3.53;;;;;;;10.01;78.79;101522.53;6196628;23;20008;-82
2022/05/15 03:14:15;;;;;;;8.40;3.30;;;;;;;9.95;78.80;101517.25;6173942;23;20025;-83
2022/05/15 03:16:42;;;;;;;9.93;3.72;;;;;;;9.94;79.25;101516.34;6174237;23;20028;-82
2022/05/15 03:19:08;;;;;;;7.00;3.35;;;;;;;9.96;78.72;101523.34;6173440;23;20032;-82
2022/05/15 03:21:35;;;;;;;8.60;3.45;;;;;;;9.95;78.86;101525.09;6146765;23;20499;-82
2022/05/15 03:24:08;;;;;;;6.75;2.92;;;;;;;9.93;79.19;101518.94;6173648;23;20041;-82
2022/05/15 03:26:42;;;;;;;8.52;3.25;;;;;;;9.94;79.20;101525.94;6198851;23;20032;-82
2022/05/15 03:29:10;;;;;;;;;;;;;;;9.93;79.36;101525.09;6177063;23;20025;-81
2022/05/15 03:31:39;;;;;;;6.95;3.08;;;;;;;9.91;79.32;101524.19;6174648;23;19948;-82
2022/05/15 03:34:08;;;;;;;5.97;3.47;;;;;;;9.94;78.85;101526.81;6199881;23;20021;-83
2022/05/15 03:36:36;;;;;;;11.85;3.40;;;;;;;9.93;78.74;101527.69;6172249;23;20029;-82
2022/05/15 03:39:06;;;;;;;9.30;3.33;;;;;;;9.93;79.29;101526.81;6173936;23;20036;-82
2022/05/15 03:41:37;;;;;;;12.82;3.60;;;;;;;9.92;78.97;101533.78;6172476;23;20433;-81
2022/05/15 03:44:04;;;;;;;11.13;3.17;;;;;;;9.92;79.21;101535.50;6173199;23;20342;-82
2022/05/15 03:46:31;;;;;;;7.90;3.10;;;;;;;9.91;79.36;101534.63;6149134;23;20125;-83
2022/05/15 03:48:58;;;;;;;9.90;3.92;;;;;;;9.91;79.18;101533.78;6175322;23;20074;-83
2022/05/15 03:51:25;;;;;;;10.40;3.92;;;;;;;9.93;79.51;101534.66;6169673;23;20029;-83
2022/05/15 03:53:52;;;;;;;7.70;3.40;;;;;;;9.88;79.34;101526.78;6198978;23;20024;-82
2022/05/15 03:56:49;;;;;;;7.28;2.92;;;;;;;9.90;79.49;101532.88;6199022;23;20021;-82
2022/05/15 03:59:09;;;;;;;7.45;3.78;;;;;;;9.91;79.47;101534.63;6155416;23;20063;-82
2022/05/15 04:01:36;;;;;;;9.68;3.03;;;;;;;9.91;79.73;101539.00;6150731;23;20479;-82
2022/05/15 04:04:03;;;;;;;7.57;3.10;;;;;;;9.93;79.90;101542.50;6150859;23;20029;-82
2022/05/15 04:06:30;;;;;;;10.40;2.55;;;;;;;9.96;79.80;101545.16;6148006;23;20119;-82
2022/05/15 04:08:56;;;;;;;6.85;3.85;;;;;;;10.01;79.51;101548.69;6175912;23;20020;-81
2022/05/15 04:11:23;;;;;;;8.63;3.60;;;;;;;10.04;79.04;101555.69;6197113;23;20024;-81
2022/05/15 04:13:50;;;;;;;7.65;3.13;;;;;;;10.06;78.91;101559.16;6150943;23;20444;-83
2022/05/15 04:16:16;;;;;;;5.30;3.15;;;;;;;10.08;78.82;101560.94;6199499;23;20085;-82
2022/05/15 04:18:43;;;;;;;6.22;3.25;;;;;;;10.12;78.52;101559.22;6176606;23;20071;-81
2022/05/15 04:21:10;;;;;;;10.27;3.50;;;;;;;10.15;78.49;101556.63;6171221;23;20027;-82
2022/05/15 04:23:37;;;;;;;7.82;3.55;;;;;;;10.18;78.20;101563.59;6174971;23;20139;-81
2022/05/15 04:26:05;;;;;;;9.15;3.08;;;;;;;10.21;78.06;101555.81;6175848;23;20488;-82
2022/05/15 04:28:32;;;;;;;6.65;3.33;;;;;;;10.25;77.86;101558.44;6177152;23;20084;-82
2022/05/15 04:30:58;;;;;;;9.15;3.17;;;;;;;10.27;77.94;101553.19;6152678;23;20051;-82
2022/05/15 04:33:25;;;;;;;7.70;2.92;;;;;;;10.30;77.79;101550.63;6153362;23;20033;-81
2022/05/15 04:35:52;;;;;;;6.97;3.83;;;;;;;10.37;77.65;101554.19;6174998;23;20065;-82
2022/05/15 04:38:18;;;;;;;10.25;4.22;;;;;;;10.39;77.61;101555.94;6174517;23;20384;-81
2022/05/15 04:40:45;;;;;;;9.25;3.67;;;;;;;10.41;77.38;101555.97;6152203;23;20024;-83
2022/05/15 04:43:11;;;;;;;9.80;3.10;;;;;;;10.46;77.39;101564.72;6153085;23;20024;-84
2022/05/15 04:45:38;;;;;;;6.93;3.53;;;;;;;10.53;77.20;101563.00;6179105;23;20031;-82
2022/05/15 04:48:05;;;;;;;8.05;2.97;;;;;;;10.58;77.09;101564.78;6203256;23;20435;-81
2022/05/15 04:50:32;;;;;;;8.15;2.97;;;;;;;10.65;76.59;101556.97;6153912;23;20029;-83
2022/05/15 04:52:59;;;;;;;9.05;2.95;;;;;;;10.70;76.64;101564.00;6153848;23;20464;-84
2022/05/15 04:55:26;;;;;;;8.65;3.35;;;;;;;10.78;76.28;101564.03;6178036;23;20450;-84
2022/05/15 04:57:53;;;;;;;9.23;2.75;;;;;;;10.84;75.68;101564.03;6177902;23;20098;-82
2022/05/15 05:00:20;;;;;;;10.88;3.75;;;;;;;10.88;75.58;101572.78;6178590;23;20075;-83
2022/05/15 05:02:47;;;;;;;11.25;3.53;;;;;;;10.91;75.19;101560.59;6179828;23;20025;-84
2022/05/15 05:05:14;;;;;;;5.25;3.80;;;;;;;10.95;75.45;101568.44;6177563;23;20044;-84
2022/05/15 05:07:43;;;;;;;6.72;3.75;;;;;;;10.98;74.96;101563.25;6203875;23;20013;-83
2022/05/15 05:10:13;;;;;;;8.65;3.97;;;;;;;11.00;75.12;101572.84;6177633;23;20032;-81
2022/05/15 05:12:39;;;;;;;7.47;3.08;;;;;;;11.01;74.95;101574.59;6178004;23;20005;-82
2022/05/15 05:15:12;;;;;;;8.25;3.20;;;;;;;11.03;75.23;101575.47;6202866;23;20028;-82
2022/05/15 05:17:39;;;;;;;13.88;3.97;;;;;;;11.05;75.45;101572.84;6181571;23;20185;-83
2022/05/15 05:20:07;;;;;;;7.15;3.25;;;;;;;11.06;74.98;101569.38;6180148;23;20021;-80
2022/05/15 05:22:33;;;;;;;15.75;4.22;;;;;;;11.08;74.83;101572.84;6177067;23;20048;-82
2022/05/15 05:25:00;;;;;;;7.60;3.00;;;;;;;11.09;74.89;101572.00;6175627;23;20021;-81
2022/05/15 05:27:29;;;;;;;6.07;3.13;;;;;;;11.15;75.22;101577.25;6199253;23;20025;-79
2022/05/15 05:29:56;;;;;;;10.35;3.33;;;;;;;11.21;74.44;101571.16;6199590;23;20060;-79
2022/05/15 05:32:22;;;;;;;13.45;2.97;;;;;;;11.23;74.55;101569.44;6197558;23;20025;-81
2022/05/15 05:34:49;;;;;;;7.93;3.00;;;;;;;11.27;74.05;101573.81;6198449;23;20100;-80
2022/05/15 05:37:17;;;;;;;11.15;3.42;;;;;;;11.28;73.26;101572.94;6172068;23;20028;-79
2022/05/15 05:39:47;;;;;;;5.32;2.53;;;;;;;11.29;72.87;101574.69;6199447;23;20021;-81
2022/05/15 05:42:14;;;;;;;6.78;3.75;;;;;;;11.30;72.12;101572.94;6147626;23;20100;-80
2022/05/15 05:44:40;;;;;;;6.43;2.90;;;;;;;11.30;72.15;101571.19;6199801;23;20025;-80
2022/05/15 05:47:07;;;;;;;9.93;3.22;;;;;;;11.34;71.90;101572.06;6199211;23;20024;-78
2022/05/15 05:49:34;;;;;;;9.30;3.35;;;;;;;11.35;71.84;101579.94;6174974;23;20025;-79
2022/05/15 05:52:01;;;;;;;8.15;2.80;;;;;;;11.38;71.73;101569.47;6174070;23;20025;-79
2022/05/15 05:54:27;;;;;;;6.28;3.10;;;;;;;11.43;71.54;101579.97;6173311;23;20423;-78
2022/05/15 05:56:54;;;;;;;8.75;3.22;;;;;;;11.48;71.41;101586.09;6171268;23;20384;-79
2022/05/15 05:59:21;;;;;;;7.18;3.00;;;;;;;11.52;71.06;101577.34;6148292;23;20035;-78
2022/05/15 06:01:47;;;;;;;9.48;3.20;;;;;;;11.57;71.32;101575.63;6198544;23;20452;-79
2022/05/15 06:06:57;;;;;;;12.57;3.65;;;;;;;11.72;71.00;101579.13;6194444;23;20090;-81
2022/05/15 06:09:24;;;;;;;10.25;3.35;;;;;;;11.79;70.54;101575.66;6173291;23;20124;-78
2022/05/15 06:11:50;;;;;;;7.68;3.47;;;;;;;11.89;70.19;101579.19;6196911;23;20043;-81
2022/05/15 06:14:17;;;;;;;10.68;4.00;;;;;;;11.96;69.77;101573.06;6148201;23;20036;-79
2022/05/15 06:16:43;;;;;;;7.25;3.35;;;;;;;12.05;69.52;101585.31;6174367;23;20341;-79
2022/05/15 06:19:10;;;;;;;7.53;3.55;;;;;;;12.14;69.13;101587.94;6174298;23;20064;-80
2022/05/15 06:21:36;;;;;;;11.23;3.78;;;;;;;12.21;69.59;101578.31;6169674;23;20025;-79
2022/05/15 06:24:03;;;;;;;7.78;3.83;;;;;;;12.30;68.79;101582.69;6171313;23;20142;-79
2022/05/15 06:26:30;;;;;;;6.13;3.47;;;;;;;12.38;68.82;101579.19;6171180;23;20020;-80
2022/05/15 06:28:56;;;;;;;7.68;3.70;;;;;;;12.45;68.73;101577.41;6196900;23;20071;-80
2022/05/15 06:31:23;;;;;;;10.45;3.35;;;;;;;12.51;68.82;101576.50;6197559;23;20025;-79
2022/05/15 06:33:49;;;;;;;7.22;3.22;;;;;;;12.61;68.22;101570.38;6174759;23;20029;-82
2022/05/15 06:36:16;;;;;;;10.35;4.15;;;;;;;12.69;67.81;101571.22;6170646;23;20032;-78
2022/05/15 06:38:43;;;;;;;8.10;4.75;;;;;;;12.78;67.77;101562.44;6146990;23;20075;-80
2022/05/15 06:41:11;;;;;;;8.65;3.55;;;;;;;12.91;66.78;101568.53;6171611;23;20427;-80
2022/05/15 06:43:38;;;;;;;5.70;2.97;;;;;;;12.99;66.50;101569.34;6172898;23;20033;-81
2022/05/15 06:46:04;;;;;;;7.72;3.30;;;;;;;13.07;65.80;101572.84;6199979;23;20108;-83
2022/05/15 06:48:33;;;;;;;5.35;2.78;;;;;;;13.20;65.58;101564.88;6198379;23;20028;-81
2022/05/15 06:50:59;;;;;;;9.23;3.15;;;;;;;13.33;64.88;101558.66;6173157;23;20051;-84
2022/05/15 06:53:27;;;;;;;9.63;2.42;;;;;;;13.47;64.41;101561.25;6176455;23;20033;-85
2022/05/15 06:58:52;;;;;;;10.02;2.97;;;;;;;13.66;63.37;101558.47;6116408;23;20025;-86
2022/05/15 07:01:18;;;;;;;5.75;2.83;;;;;;;13.78;62.25;101562.78;6092098;23;20049;-83
2022/05/15 07:03:45;;;;;;;10.48;3.03;;;;;;;13.95;62.01;101560.00;6126462;23;20025;-84
2022/05/15 07:06:13;;;;;;;7.57;3.10;;;;;;;14.23;61.09;101553.59;6177507;23;20048;-84
2022/05/15 07:08:40;;;;;;;6.55;3.20;;;;;;;14.65;60.03;101558.50;6177422;23;20091;-86
2022/05/15 07:11:06;;;;;;;9.55;3.53;;;;;;;15.06;58.38;101558.88;6151196;23;20035;-84
2022/05/15 07:13:33;;;;;;;7.75;3.05;;;;;;;15.55;57.01;101554.66;6177273;23;20060;-85
2022/05/15 07:16:00;;;;;;;5.55;3.03;;;;;;;16.07;56.17;101552.97;6178736;23;20024;-85
2022/05/15 07:18:27;;;;;;;9.40;2.88;;;;;;;16.68;54.95;101555.34;6179383;23;20405;-84
2022/05/15 07:20:54;;;;;;;8.90;2.78;;;;;;;17.27;52.44;101556.78;6176973;23;20052;-83
2022/05/15 07:23:21;;;;;;;7.68;3.10;;;;;;;17.76;52.01;101560.09;6177058;23;20025;-85
2022/05/15 07:25:50;;;;;;;7.65;2.85;;;;;;;18.27;49.98;101557.03;6178461;23;20025;-85
2022/05/15 07:28:17;;;;;;;7.55;4.00;;;;;;;18.52;48.06;101561.66;6205592;23;20017;-86
2022/05/15 07:30:44;;;;;;;13.05;3.67;;;;;;;18.64;46.83;101566.63;6182389;23;20028;-85
2022/05/15 07:33:13;;;;;;;12.65;3.50;;;;;;;18.92;47.61;101559.69;6206539;23;20045;-87
2022/05/15 07:35:39;;;;;;;7.07;3.17;;;;;;;19.30;46.90;101563.81;6153730;23;20123;-86
2022/05/15 07:38:06;;;;;;;8.82;2.70;;;;;;;19.54;45.43;101565.78;6177697;23;20025;-87
2022/05/15 07:40:33;;;;;;;7.50;3.17;;;;;;;19.83;45.12;101554.25;6204495;23;20025;-84
2022/05/15 07:42:59;;;;;;;6.28;3.28;;;;;;;20.09;44.68;101560.44;6177405;23;20083;-84
2022/05/15 07:45:26;;;;;;;5.93;3.33;;;;;;;20.33;43.43;101566.69;6177979;23;20052;-85
2022/05/15 07:47:53;;;;;;;5.40;2.60;;;;;;;20.61;43.04;101555.06;6155720;23;20087;-86
2022/05/15 07:50:19;;;;;;;6.72;3.25;;;;;;;20.93;42.59;101561.88;6201263;23;20627;-86
2022/05/15 07:52:47;;;;;;;8.07;2.65;;;;;;;21.43;41.81;101557.28;6152546;23;20056;-84
2022/05/15 07:55:14;;;;;;;7.53;2.83;;;;;;;21.95;40.62;101555.19;6202462;23;20029;-85
2022/05/15 07:57:41;;;;;;;4.40;2.00;;;;;;;22.45;40.08;101553.09;6155532;23;20029;-87
2022/05/15 08:00:13;;;;;;;9.93;4.53;;;;;;;22.90;38.55;101554.56;6179791;23;20055;-88
2022/05/15 08:02:41;;;;;;;9.93;3.58;;;;;;;22.99;38.33;101550.59;6178380;23;20044;-86
2022/05/15 08:08:09;;;;;;;5.13;2.38;;;;;;;23.78;36.59;101547.69;6181235;23;20016;-86
2022/05/15 08:10:43;;;;;;;7.47;2.95;;;;;;;24.18;35.45;101552.84;6154888;23;20029;-84
2022/05/15 08:13:13;;;;;;;7.72;3.10;;;;;;;24.16;35.29;101548.50;6180563;23;20130;-84
2022/05/15 08:15:41;;;;;;;7.90;2.75;;;;;;;24.39;35.84;101544.63;6180785;23;20056;-86
2022/05/15 08:23:46;;;;;;;8.07;3.55;;;;;;;25.55;32.59;101539.16;6160509;23;20023;-87
2022/05/15 08:26:13;;;;;;;8.18;3.03;;;;;;;25.70;32.63;101537.38;6180327;23;20411;-87
2022/05/15 08:28:40;;;;;;;6.78;2.70;;;;;;;26.10;32.32;101534.19;6180165;23;20025;-86
2022/05/15 08:31:09;;;;;;;10.23;3.35;;;;;;;26.04;31.66;101539.91;6157698;23;20371;-84
2022/05/15 08:33:38;;;;;;;6.53;2.88;;;;;;;26.06;32.19;101540.69;6158323;23;20374;-85
2022/05/15 08:36:07;;;;;;;5.75;3.33;;;;;;;26.57;31.43;101546.50;6181213;23;20083;-88
2022/05/15 08:38:36;;;;;;;6.65;2.90;;;;;;;27.14;30.40;101543.84;6156980;23;20570;-87
2022/05/15 08:41:33;;;;;;;8.45;4.45;;;;;;;27.60;30.08;101542.66;6181388;23;20021;-87
2022/05/15 08:44:05;;;;;;;7.85;3.40;;;;;;;28.42;28.73;101543.38;6180313;23;20528;-87
2022/05/15 08:47:04;;;;;;;9.65;2.78;;;;;;;28.56;27.74;101536.97;6180863;23;20456;-88
2022/05/15 08:49:40;;;;;;;8.90;3.88;;;;;;;27.82;27.75;101542.06;6206212;23;20025;-85
2022/05/15 08:52:49;;;;;;;8.68;3.35;;;;;;;27.05;28.90;101551.56;6182197;23;20207;-87
2022/05/15 08:55:27;;;;;;;8.60;2.88;;;;;;;27.07;29.75;101544.25;6183566;23;20412;-84
2022/05/15 08:58:03;;;;;;;9.02;4.28;;;;;;;27.65;28.83;101538.72;6157605;23;20022;-83
2022/05/15 09:00:52;;;;;;;10.27;3.35;;;;;;;28.22;27.83;101547.44;6182656;23;20021;-84
2022/05/15 09:03:31;;;;;;;11.18;4.05;;;;;;;28.69;27.79;101537.00;6184346;23;20025;-86
2022/05/15 09:06:24;;;;;;;7.75;3.25;;;;;;;29.65;26.84;101530.84;6159116;23;20027;-85
2022/05/15 09:09:30;;;;;;;8.10;2.97;;;;;;;30.42;25.20;101526.72;6206885;23;20025;-84
2022/05/15 09:12:24;;;;;;;9.07;3.60;;;;;;;30.97;24.90;101539.50;6205862;23;20085;-87
2022/05/15 09:15:09;;;;;;;7.95;4.00;;;;;;;30.63;25.15;101534.13;6182278;23;20025;-83
2022/05/15 09:18:01;;;;;;;7.68;2.92;;;;;;;30.63;24.83;101535.00;6160624;23;20033;-90
2022/05/15 09:20:46;;;;;;;9.40;3.60;;;;;;;30.74;24.67;101526.03;6207756;23;20160;-87
2022/05/15 09:23:35;;;;;;;8.00;3.20;;;;;;;31.10;24.25;101525.88;6184286;23;20031;-84
2022/05/15 09:26:22;;;;;;;8.35;3.53;;;;;;;30.97;24.21;101521.44;6182401;23;20025;-86
2022/05/15 09:28:58;;;;;;;8.57;3.42;;;;;;;30.60;24.86;101524.44;6184163;23;20021;-88
2022/05/15 09:31:42;;;;;;;10.48;3.78;;;;;;;30.51;25.14;101528.72;6159268;23;20037;-86
2022/05/15 09:34:24;;;;;;;8.43;4.10;;;;;;;30.33;24.68;101531.00;6187488;23;20017;-86
2022/05/15 09:38:26;;;;;;;10.82;4.28;;;;;;;29.55;25.89;101527.13;6212160;23;20037;-88
2022/05/15 09:39:51;;;;;;;11.10;3.35;;;;;;;30.15;25.56;101527.94;6187677;23;20017;-87
2022/05/15 09:45:21;;;;;;;10.25;3.78;;;;;;;30.52;24.74;101532.31;6170355;23;20111;-84
2022/05/15 09:47:57;;;;;;;11.15;4.03;;;;;;;30.93;24.37;101524.53;6189296;23;20359;-85
2022/05/15 09:50:49;;;;;;;9.10;3.60;;;;;;;31.20;23.87;101520.53;6187183;23;20025;-84
2022/05/15 09:53:51;;;;;;;9.05;3.63;;;;;;;32.12;22.71;101514.56;6212906;23;20084;-87
2022/05/15 09:56:20;;;;;;;8.63;4.32;;;;;;;32.65;22.22;101508.13;6184936;23;20036;-87
2022/05/15 09:59:03;;;;;;;9.02;4.07;;;;;;;32.74;22.46;101507.34;6210340;23;20072;-87
2022/05/15 10:01:55;;;;;;;5.90;3.30;;;;;;;32.97;21.13;101510.69;6187244;23;20021;-87
2022/05/15 10:04:51;;;;;;;8.43;4.22;;;;;;;32.48;22.11;101512.34;6200548;23;20077;-86
2022/05/15 10:07:44;;;;;;;8.43;3.83;;;;;;;32.82;22.11;101512.91;6190048;23;20080;-87
2022/05/15 10:10:26;;;;;;;9.02;3.53;;;;;;;33.54;20.99;101510.00;6192107;23;20017;-85
2022/05/15 10:13:00;;;;;;;9.20;3.13;;;;;;;34.20;20.57;101505.63;6188148;23;20052;-85
2022/05/15 10:15:36;;;;;;;9.57;3.28;;;;;;;34.47;20.46;101509.41;6164109;23;20031;-86
2022/05/15 10:18:04;;;;;;;8.07;3.50;;;;;;;34.63;20.02;101516.91;6161764;23;20531;-87
2022/05/15 10:20:40;;;;;;;7.13;2.80;;;;;;;34.68;19.55;101522.75;6213970;23;20529;-87
2022/05/15 10:23:24;;;;;;;8.90;3.58;;;;;;;34.23;19.92;101512.63;6185364;23;20033;-87
2022/05/15 10:26:09;;;;;;;6.53;2.80;;;;;;;34.77;19.43;101510.09;6183920;23;20115;-85
2022/05/15 10:29:22;;;;;;;8.18;3.70;;;;;;;34.99;18.64;101502.56;6182852;23;20079;-85
2022/05/15 10:31:59;;;;;;;7.13;3.33;;;;;;;34.34;19.05;101498.03;6159138;23;20005;-84
2022/05/15 10:34:29;;;;;;;12.25;3.95;;;;;;;34.04;20.15;101489.97;6209319;23;20345;-86
2022/05/15 10:37:38;;;;;;;7.07;3.33;;;;;;;34.57;19.50;101487.63;6160009;23;20233;-86
2022/05/15 10:40:39;;;;;;;11.40;3.92;;;;;;;35.32;18.71;101490.13;6212131;23;20098;-83
2022/05/15 10:43:58;;;;;;;6.88;3.90;;;;;;;35.10;18.86;101488.75;6186097;23;20052;-86
2022/05/15 10:46:45;;;;;;;5.07;2.65;;;;;;;35.72;17.97;101477.03;6211871;23;20052;-85
2022/05/15 10:49:42;;;;;;;6.38;3.33;;;;;;;35.40;18.49;101481.22;6189050;23;20024;-87
2022/05/15 10:52:19;;;;;;;7.63;3.25;;;;;;;36.42;17.76;101482.41;6184460;23;20029;-86
2022/05/15 10:58:54;;;;;;;7.40;3.05;;;;;;;37.50;17.37;101475.31;6159081;23;20214;-85
2022/05/15 11:01:32;;;;;;;7.53;3.35;;;;;;;37.61;16.39;101467.78;6169501;23;20025;-88
2022/05/15 11:04:15;;;;;;;8.23;3.53;;;;;;;37.37;16.59;101466.78;6210743;23;20080;-86
2022/05/15 11:07:21;;;;;;;5.68;3.13;;;;;;;37.15;16.28;101460.94;6180808;23;20401;-87
2022/05/15 11:10:09;;;;;;;5.82;3.50;;;;;;;36.86;16.49;101467.75;6156408;23;20029;-89
2022/05/15 11:12:58;;;;;;;6.65;2.67;;;;;;;36.99;16.44;101452.72;6181593;23;20133;-85
2022/05/15 11:15:44;;;;;;;5.68;2.83;;;;;;;36.74;16.26;101459.00;6206707;23;20021;-88
2022/05/15 11:18:33;;;;;;;6.68;3.05;;;;;;;36.11;16.61;101457.53;6209712;23;20120;-85
2022/05/15 11:21:12;;;;;;;7.20;3.85;;;;;;;35.71;16.87;101457.09;6186592;23;20021;-87
2022/05/15 11:23:46;;;;;;;7.10;2.97;;;;;;;36.00;17.39;101450.50;6186406;23;20385;-86
2022/05/15 11:26:28;;;;;;;6.53;2.72;;;;;;;36.79;16.42;101435.81;6184482;23;20036;-89
2022/05/15 11:29:00;;;;;;;11.05;2.67;;;;;;;37.53;15.67;101442.19;6182275;23;20017;-85
2022/05/15 11:31:33;;;;;;;5.22;2.70;;;;;;;38.47;15.56;101443.47;6186264;23;20041;-84
2022/05/15 11:34:04;;;;;;;7.97;3.17;;;;;;;38.70;14.96;101441.63;6160340;23;20032;-85
2022/05/15 11:36:36;;;;;;;;;;;;;;;38.30;15.55;101443.53;6179983;23;20562;-89
2022/05/15 11:39:15;;;;;;;7.68;3.20;;;;;;;38.12;15.62;101431.97;6180306;23;20019;-86
2022/05/15 11:42:08;;;;;;;4.45;3.05;;;;;;;38.66;15.34;101437.53;6178379;23;20033;-85
2022/05/15 11:44:46;;;;;;;8.23;3.30;;;;;;;37.31;16.01;101431.94;6180094;23;20025;-91
2022/05/15 11:47:15;;;;;;;5.38;2.53;;;;;;;36.62;16.39;101424.00;6157090;23;20036;-87
2022/05/15 11:50:00;;;;;;;5.80;3.05;;;;;;;37.27;16.33;101422.41;6180329;23;20005;-86
2022/05/15 11:52:43;;;;;;;6.93;2.33;;;;;;;38.36;15.34;101429.16;6203866;23;20218;-87
2022/05/15 11:55:41;;;;;;;6.68;2.65;;;;;;;38.79;14.85;101426.03;6156053;23;20025;-88
2022/05/15 11:58:27;;;;;;;7.25;3.55;;;;;;;39.34;14.15;101415.00;6158567;23;20021;-90
2022/05/15 12:01:40;;;;;;;6.45;2.75;;;;;;;39.90;13.80;101413.75;6185464;23;20017;-87
2022/05/15 12:04:22;;;;;;;;;;;;;;;40.08;13.44;101416.97;6211945;23;20470;-87
2022/05/15 12:06:59;;;;;;;7.63;2.15;;;;;;;39.90;13.59;101411.03;6212449;23;19920;-87
2022/05/15 12:09:28;;;;;;;7.10;2.40;;;;;;;39.37;13.75;101409.16;6188206;23;20017;-83
2022/05/15 12:11:57;;;;;;;6.05;2.50;;;;;;;39.11;14.26;101407.63;6186743;23;20032;-89