Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:57;;;;;;;1.67;1.13;;;17.50;99.90;;;;;;5073501;28;20197;-83
2022/08/16 00:04:23;;;;;;;3.60;2.65;;;17.50;99.90;;;;;;5073110;28;20209;-84
2022/08/16 00:06:49;;;;;;;1.38;1.27;;;17.50;99.90;;;;;;5053542;28;20652;-83
2022/08/16 00:09:22;;;;;;;3.28;1.30;;;17.50;99.90;;;;;;5053623;28;20652;-84
2022/08/16 00:11:49;;;;;;;1.63;1.30;;;17.40;99.90;;;;;;5053373;28;20657;-84
2022/08/16 00:14:21;;;;;;;2.25;0.98;;;17.30;99.90;;;;;;5053265;28;20292;-83
2022/08/16 00:16:49;;;;;;;1.52;1.20;;;17.30;99.90;;;;;;5053222;28;20205;-84
2022/08/16 00:19:22;;;;;;;2.35;1.67;;;17.30;99.90;;;;;;5053058;28;20782;-84
2022/08/16 00:21:48;;;;;;;1.83;1.25;;;17.20;99.90;;;;;;5054167;28;20676;-84
2022/08/16 00:24:15;;;;;;;1.23;1.08;;;17.20;99.90;;;;;;5052963;28;20213;-83
2022/08/16 00:26:42;;;;;;;0.85;0.85;;;17.20;99.90;;;;;;5054290;28;20660;-83
2022/08/16 00:29:08;;;;;;;0.88;0.70;;;17.10;99.90;;;;;;5053435;28;20204;-83
2022/08/16 00:31:35;;;;;;;1.30;1.08;;;17.10;99.90;;;;;;5052809;28;20672;-83
2022/08/16 00:34:01;;;;;;;0.98;0.90;;;17.10;99.90;;;;;;5053433;28;20251;-84
2022/08/16 00:36:27;;;;;;;1.02;0.93;;;17.10;99.90;;;;;;5052666;28;20223;-83
2022/08/16 00:38:52;;;;;;;1.83;1.67;;;17.10;99.90;;;;;;5051923;28;20687;-83
2022/08/16 00:41:20;;;;;;;1.17;1.08;;;17.10;99.90;;;;;;5052905;28;20695;-83
2022/08/16 00:43:46;;;;;;;1.83;1.17;;;17.10;99.90;;;;;;5053752;28;20212;-83
2022/08/16 00:46:24;;;;;;;1.55;1.20;;;17.10;99.90;;;;;;5054251;28;20193;-83
2022/08/16 00:48:51;;;;;;;1.67;1.17;;;17.00;99.90;;;;;;5052824;28;20197;-83
2022/08/16 00:51:19;;;;;;;1.15;1.05;;;17.00;99.90;;;;;;5052712;28;20208;-83
2022/08/16 00:53:46;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5052917;28;20194;-83
2022/08/16 00:56:16;;;;;;;3.38;1.45;;;16.90;99.90;;;;;;5054497;28;20268;-84
2022/08/16 00:58:45;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5054636;28;20185;-84
2022/08/16 01:01:11;;;;;;;7.10;0.98;;;16.80;99.90;;;;;;5054704;28;20193;-80
2022/08/16 01:03:40;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5052797;28;20283;-80
2022/08/16 01:06:06;;;;;;;0.77;0.75;;;16.80;99.90;;;;;;5054225;28;20189;-80
2022/08/16 01:08:35;;;;;;;2.67;1.55;;;16.80;99.90;;;;;;5052223;28;20622;-80
2022/08/16 01:11:02;;;;;;;1.40;0.77;;;16.80;99.90;;;;;;5053848;28;20200;-79
2022/08/16 01:13:31;;;;;;;1.30;1.13;;;16.80;99.90;;;;;;5052197;28;20211;-80
2022/08/16 01:16:00;;;;;;;1.40;1.23;;;16.80;99.90;;;;;;5052083;28;20247;-80
2022/08/16 01:18:37;;;;;;;0.98;0.90;;;16.80;99.90;;;;;;5052947;28;20292;-80
2022/08/16 01:21:24;;;;;;;1.55;1.45;;;16.80;99.90;;;;;;5054415;28;20674;-80
2022/08/16 01:23:56;;;;;;;1.27;0.90;;;16.80;99.90;;;;;;5052266;28;20212;-79
2022/08/16 01:26:25;;;;;;;1.02;0.85;;;16.80;99.90;;;;;;5052634;28;20199;-80
2022/08/16 01:28:52;;;;;;;1.67;1.15;;;16.70;99.90;;;;;;5052928;28;20193;-80
2022/08/16 01:31:20;;;;;;;1.33;0.98;;;16.70;99.90;;;;;;5052709;28;20197;-80
2022/08/16 01:33:47;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5052962;28;20566;-80
2022/08/16 01:36:13;;;;;;;3.05;1.40;;;16.70;99.90;;;;;;5052813;28;20197;-80
2022/08/16 01:38:45;;;;;;;32.72;1.35;;;16.60;99.90;;;;;;5053712;28;20616;-80
2022/08/16 01:41:17;;;;;;;1.17;1.08;;;16.70;99.90;;;;;;5052556;28;20224;-80
2022/08/16 01:43:44;;;;;;;0.95;0.88;;;16.70;99.90;;;;;;5053721;28;20601;-80
2022/08/16 01:46:26;;;;;;;1.50;1.20;;;16.70;99.90;;;;;;5052282;28;20193;-78
2022/08/16 01:49:21;;;;;;;1.58;1.15;;;16.70;99.90;;;;;;5052224;28;20224;-80
2022/08/16 01:51:54;;;;;;;5.82;1.67;;;16.70;99.90;;;;;;5033026;28;20206;-80
2022/08/16 01:54:20;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5033046;28;20688;-80
2022/08/16 01:56:46;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5031953;28;20202;-79
2022/08/16 01:59:13;;;;;;;1.70;1.10;;;16.70;99.90;;;;;;5032015;28;20204;-81
2022/08/16 02:01:40;;;;;;;1.73;1.05;;;16.70;99.90;;;;;;5044370;28;20331;-80
2022/08/16 02:04:06;;;;;;;2.47;1.85;;;16.80;99.90;;;;;;5051827;28;20216;-80
2022/08/16 02:06:33;;;;;;;2.42;1.48;;;16.70;99.90;;;;;;5055807;28;20189;-79
2022/08/16 02:08:58;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5055601;28;20688;-80
2022/08/16 02:11:27;;;;;;;3.00;1.80;;;16.80;99.90;;;;;;5055262;28;20228;-80
2022/08/16 02:13:56;;;;;;;1.83;1.35;;;16.80;99.90;;;;;;5056619;28;20239;-80
2022/08/16 02:16:21;;;;;;;1.00;0.98;;;16.70;99.90;;;;;;5055680;28;20201;-80
2022/08/16 02:18:48;;;;;;;3.08;1.83;;;16.80;99.90;;;;;;5056618;28;20208;-80
2022/08/16 02:21:15;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5056718;28;20658;-80
2022/08/16 02:23:41;;;;;;;1.15;1.10;;;16.70;99.90;;;;;;5055203;28;20221;-80
2022/08/16 02:26:07;;;;;;;3.08;1.85;;;16.70;99.90;;;;;;5056429;28;20186;-80
2022/08/16 02:28:33;;;;;;;2.42;1.38;;;16.60;99.90;;;;;;5054960;28;20189;-81
2022/08/16 02:31:04;;;;;;;1.48;1.38;;;16.60;99.90;;;;;;5056443;28;20225;-80
2022/08/16 02:33:30;;;;;;;1.13;1.08;;;16.50;99.90;;;;;;5054775;28;20288;-80
2022/08/16 02:35:56;;;;;;;3.25;1.30;;;16.50;99.90;;;;;;5051369;28;20201;-80
2022/08/16 02:38:22;;;;;;;1.88;1.58;;;16.50;99.90;;;;;;5034765;28;20694;-81
2022/08/16 02:40:47;;;;;;;2.75;1.63;;;16.70;99.90;;;;;;5036299;28;20289;-80
2022/08/16 02:43:13;;;;;;;1.88;1.42;;;16.80;99.90;;;;;;5034976;28;20740;-80
2022/08/16 02:45:39;;;;;;;3.03;2.08;;;17.00;99.90;;;;;;5036082;28;20312;-80
2022/08/16 02:48:05;;;;;;;5.35;1.83;;;17.10;99.90;;;;;;5034881;28;20190;-80
2022/08/16 02:50:31;;;;;;;2.72;1.73;;;17.20;99.90;;;;;;5035454;28;20222;-80
2022/08/16 02:52:56;;;;;;;2.53;1.70;;;17.10;99.90;;;;;;5034087;28;20289;-78
2022/08/16 02:55:22;;;;;;;1.58;1.48;;;17.10;99.90;;;;;;5035691;28;20193;-80
2022/08/16 02:57:48;;;;;;;1.38;1.27;;;17.10;99.90;;;;;;5051571;28;20202;-80
2022/08/16 03:00:15;;;;;;;1.75;1.30;;;17.20;99.90;;;;;;5055786;28;20197;-80
2022/08/16 03:02:43;;;;;;;2.90;1.85;;;17.20;99.90;;;;;;5053307;28;20287;-80
2022/08/16 03:05:12;;;;;;;2.08;1.77;;;17.30;99.90;;;;;;5054487;28;20688;-80
2022/08/16 03:07:38;;;;;;;1.77;1.48;;;17.30;99.90;;;;;;5054476;28;20803;-79
2022/08/16 03:10:05;;;;;;;1.92;1.52;;;17.30;99.90;;;;;;5055787;28;20560;-80
2022/08/16 03:12:31;;;;;;;1.00;0.95;;;17.30;99.90;;;;;;5053788;28;20218;-80
2022/08/16 03:14:57;;;;;;;1.63;1.33;;;17.30;99.90;;;;;;5055025;28;20241;-80
2022/08/16 03:17:25;;;;;;;2.80;1.52;;;17.20;99.90;;;;;;5053893;28;20197;-80
2022/08/16 03:19:52;;;;;;;2.38;2.15;;;17.20;99.90;;;;;;5055627;28;20189;-80
2022/08/16 03:22:19;;;;;;;2.05;1.73;;;17.20;99.90;;;;;;5054056;28;20198;-80
2022/08/16 03:24:47;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;5055360;28;20205;-80
2022/08/16 03:27:13;;;;;;;1.27;1.15;;;17.20;99.90;;;;;;5053730;28;20225;-80
2022/08/16 03:29:38;;;;;;;1.90;1.55;;;17.10;99.90;;;;;;5053273;28;20295;-80
2022/08/16 03:32:04;;;;;;;1.45;1.35;;;17.10;99.90;;;;;;5050413;28;20190;-80
2022/08/16 03:34:34;;;;;;;2.33;1.70;;;17.00;99.90;;;;;;5035221;28;20199;-79
2022/08/16 03:37:00;;;;;;;2.20;1.30;;;17.00;99.90;;;;;;5034177;28;20293;-80
2022/08/16 03:39:27;;;;;;;1.05;1.05;;;17.00;99.90;;;;;;5035041;28;20381;-80
2022/08/16 03:41:53;;;;;;;2.47;1.98;;;17.00;99.90;;;;;;5033463;28;20198;-80
2022/08/16 03:44:20;;;;;;;3.38;1.58;;;16.90;99.90;;;;;;5033405;28;20627;-81
2022/08/16 03:46:46;;;;;;;1.55;1.35;;;16.90;99.90;;;;;;5037990;28;20197;-80
2022/08/16 03:49:12;;;;;;;1.45;1.35;;;16.90;99.90;;;;;;5053499;28;20225;-80
2022/08/16 03:51:39;;;;;;;1.38;1.23;;;16.80;99.90;;;;;;5053120;28;20221;-80
2022/08/16 03:54:05;;;;;;;2.40;1.73;;;16.80;99.90;;;;;;5054301;28;20273;-80
2022/08/16 03:56:31;;;;;;;1.67;1.45;;;16.80;99.90;;;;;;5034756;28;20256;-80
2022/08/16 03:58:58;;;;;;;1.40;1.23;;;16.70;99.90;;;;;;5034957;28;20191;-80
2022/08/16 04:01:25;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;5033375;28;20198;-80
2022/08/16 04:03:52;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5032537;28;20759;-80
2022/08/16 04:06:18;;;;;;;1.55;1.38;;;16.80;99.90;;;;;;5033221;28;20186;-80
2022/08/16 04:08:46;;;;;;;2.33;1.77;;;16.80;99.90;;;;;;5039330;28;20193;-80
2022/08/16 04:11:12;;;;;;;1.95;1.75;;;16.80;99.90;;;;;;5053500;28;20194;-80
2022/08/16 04:13:38;;;;;;;1.63;1.25;;;16.90;99.90;;;;;;5053065;28;20288;-80
2022/08/16 04:16:05;;;;;;;1.13;1.02;;;16.90;99.90;;;;;;5053013;28;20233;-78
2022/08/16 04:18:31;;;;;;;1.30;1.23;;;17.00;99.90;;;;;;5054077;28;20656;-79
2022/08/16 04:20:57;;;;;;;2.15;1.45;;;17.10;99.90;;;;;;5053031;28;20657;-79
2022/08/16 04:23:23;;;;;;;6.78;1.20;;;17.20;99.90;;;;;;5054151;28;20201;-79
2022/08/16 04:25:49;;;;;;;1.42;1.33;;;17.30;99.90;;;;;;5054187;28;20185;-79
2022/08/16 04:28:15;;;;;;;5.50;1.58;;;17.50;99.90;;;;;;5048689;28;20225;-78
2022/08/16 04:30:41;;;;;;;2.25;1.50;;;17.60;99.90;;;;;;5032548;28;20301;-78
2022/08/16 04:33:07;;;;;;;2.05;1.73;;;17.70;99.90;;;;;;5032492;28;20194;-78
2022/08/16 04:35:33;;;;;;;1.33;1.20;;;17.80;99.90;;;;;;5043474;28;20205;-78
2022/08/16 04:37:59;;;;;;;2.33;2.13;;;17.90;99.90;;;;;;5051936;28;20236;-79
2022/08/16 04:40:26;;;;;;;2.05;1.88;;;18.10;99.90;;;;;;5051584;28;20202;-79
2022/08/16 04:42:53;;;;;;;2.33;1.63;;;18.20;99.90;;;;;;5052373;28;20568;-79
2022/08/16 04:45:19;;;;;;;2.55;1.80;;;18.20;99.90;;;;;;5053719;28;20205;-80
2022/08/16 04:47:45;;;;;;;2.35;1.63;;;18.30;99.90;;;;;;5052236;28;20212;-79
2022/08/16 04:50:14;;;;;;;4.40;1.65;;;18.30;99.90;;;;;;5053372;28;20221;-79
2022/08/16 04:52:43;;;;;;;1.77;1.55;;;18.30;99.90;;;;;;5053382;28;20200;-79
2022/08/16 04:55:17;;;;;;;2.00;1.80;;;18.30;99.90;;;;;;5053604;28;20200;-79
2022/08/16 04:57:44;;;;;;;3.17;1.75;;;18.40;99.90;;;;;;5053467;28;20195;-79
2022/08/16 05:00:14;;;;;;;2.38;1.70;;;18.40;99.90;;;;;;5053475;28;20197;-79
2022/08/16 05:02:40;;;;;;;2.40;1.60;;;18.40;99.90;;;;;;5052017;28;20247;-79
2022/08/16 05:05:07;;;;;;;2.53;2.08;;;18.50;99.90;;;;;;5052092;28;20221;-79
2022/08/16 05:07:33;;;;;;;6.25;2.95;;;18.60;99.90;;;;;;5051780;28;20312;-78
2022/08/16 05:09:59;;;;;;;3.00;1.58;;;18.70;99.90;;;;;;5053354;28;20677;-79
2022/08/16 05:12:25;;;;;;;2.45;1.67;;;18.90;99.90;;;;;;5068712;28;20687;-79
2022/08/16 05:14:50;;;;;;;2.00;1.60;;;19.00;99.90;;;;;;5052215;28;20653;-78
2022/08/16 05:17:16;;;;;;;2.15;1.75;;;19.20;99.90;;;;;;5051478;28;20202;-78
2022/08/16 05:19:42;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5052226;28;20201;-78
2022/08/16 05:22:08;;;;;;;3.83;2.35;;;19.60;99.90;;;;;;5052115;28;20518;-78
2022/08/16 05:24:33;;;;;;;3.15;1.75;;;19.70;99.90;;;;;;5064086;28;20215;-79
2022/08/16 05:26:59;;;;;;;1.48;1.38;;;19.90;99.90;;;;;;5071744;28;20196;-78
2022/08/16 05:29:25;;;;;;;2.25;1.77;;;20.00;99.90;;;;;;5071797;28;20193;-78
2022/08/16 05:31:50;;;;;;;3.70;1.90;;;20.10;99.90;;;;;;5072018;28;20192;-78
2022/08/16 05:34:20;;;;;;;2.20;1.77;;;20.20;99.90;;;;;;5071769;28;20200;-78
2022/08/16 05:36:48;;;;;;;2.13;1.92;;;20.20;99.90;;;;;;5071738;28;20228;-79
2022/08/16 05:39:14;;;;;;;2.28;1.88;;;20.30;99.90;;;;;;5073335;28;20224;-79
2022/08/16 05:41:40;;;;;;;2.40;1.83;;;20.40;99.90;;;;;;5065768;28;20264;-79
2022/08/16 05:44:06;;;;;;;2.35;1.85;;;20.50;99.90;;;;;;5037132;28;20676;-79
2022/08/16 05:46:32;;;;;;;1.55;1.45;;;20.60;99.90;;;;;;5051971;28;20201;-79
2022/08/16 05:48:59;;;;;;;2.28;2.08;;;20.60;99.90;;;;;;5055506;28;20600;-79
2022/08/16 05:51:25;;;;;;;1.50;1.00;;;20.60;99.90;;;;;;5051081;28;20202;-79
2022/08/16 05:53:50;;;;;;;1.77;1.65;;;20.50;99.90;;;;;;5035482;28;20232;-79
2022/08/16 05:56:16;;;;;;;2.22;1.60;;;20.50;99.90;;;;;;5035441;28;20665;-78
2022/08/16 05:58:42;;;;;;;3.70;2.15;;;20.60;99.90;;;;;;5035300;28;20206;-78
2022/08/16 06:01:08;;;;;;;4.18;1.90;;;20.60;99.90;;;;;;5035448;28;20332;-79
2022/08/16 06:03:33;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;5036602;28;20623;-79
2022/08/16 06:06:00;;;;;;;2.50;1.50;;;20.90;99.90;;;;;;5049692;28;20233;-79
2022/08/16 06:08:25;;;;;;;1.73;1.52;;;21.00;99.90;;;;;;5056377;28;20186;-78
2022/08/16 06:10:52;;;;;;;3.42;1.63;;;21.10;99.90;;;;;;5056426;28;20201;-78
2022/08/16 06:13:17;;;;;;;2.42;1.38;;;21.20;99.90;;;;;;5056286;28;20589;-79
2022/08/16 06:15:43;;;;;;;2.70;1.90;;;21.20;99.90;;;;;;5055147;28;20197;-78
2022/08/16 06:18:09;;;;;;;2.13;1.15;;;21.30;99.90;;;;;;5055118;28;20198;-78
2022/08/16 06:20:34;;;;;;;2.63;1.40;;;21.50;99.90;;;;;;5050830;28;20193;-78
2022/08/16 06:23:01;;;;;;;1.52;1.35;;;21.60;99.90;;;;;;5051578;28;20728;-78
2022/08/16 06:25:27;;;;;;;1.35;1.25;;;21.60;99.90;;;;;;5067360;28;20214;-79
2022/08/16 06:27:53;;;;;;;1.58;1.45;;;21.70;99.90;;;;;;5051227;28;20202;-79
2022/08/16 06:30:19;;;;;;;2.50;2.05;;;21.80;99.90;;;;;;5035293;28;20612;-79
2022/08/16 06:32:45;;;;;;;2.35;1.33;;;21.80;99.90;;;;;;5034707;28;20190;-78
2022/08/16 06:35:12;;;;;;;5.70;1.77;;;21.90;99.90;;;;;;5034906;28;20240;-79
2022/08/16 06:37:47;;;;;;;2.20;1.63;;;22.00;99.90;;;;;;5035776;28;20198;-79
2022/08/16 06:40:13;;;;;;;3.20;2.33;;;22.20;99.90;;;;;;5035017;28;20259;-79
2022/08/16 06:42:39;;;;;;;1.75;1.20;;;22.30;99.90;;;;;;5049757;28;20210;-79
2022/08/16 06:45:05;;;;;;;2.20;1.00;;;22.40;99.90;;;;;;5053900;28;20301;-79
2022/08/16 06:47:31;;;;;;;3.05;1.70;;;22.50;99.90;;;;;;5050458;28;20198;-79
2022/08/16 06:49:56;;;;;;;2.42;1.73;;;22.70;99.90;;;;;;5034520;28;20222;-79
2022/08/16 06:52:22;;;;;;;3.88;1.92;;;22.70;99.90;;;;;;5035141;28;20190;-78
2022/08/16 06:54:48;;;;;;;3.83;2.03;;;22.90;99.90;;;;;;5034828;28;20571;-79
2022/08/16 06:57:16;;;;;;;1.52;1.27;;;22.90;99.90;;;;;;5034341;28;20274;-79
2022/08/16 06:59:42;;;;;;;2.13;1.75;;;23.00;99.90;;;;;;5035826;28;20658;-79
2022/08/16 07:02:08;;;;;;;2.08;1.88;;;23.10;99.90;;;;;;5053384;28;20619;-79
2022/08/16 07:04:34;;;;;;;3.90;2.08;;;23.30;99.90;;;;;;5055194;28;20235;-79
2022/08/16 07:07:01;;;;;;;2.47;1.80;;;23.50;99.90;;;;;;5055364;28;20194;-78
2022/08/16 07:09:27;;;;;;;0.98;0.95;;;23.70;99.90;;;;;;5055099;28;20190;-79
2022/08/16 07:11:53;;;;;;;2.05;1.63;;;23.80;99.90;;;;;;5054216;28;20200;-79
2022/08/16 07:14:18;;;;;;;2.28;1.80;;;23.80;99.90;;;;;;5054554;28;20283;-79
2022/08/16 07:16:44;;;;;;;2.03;1.60;;;23.60;99.90;;;;;;5063706;28;20197;-79
2022/08/16 07:19:10;;;;;;;1.80;1.60;;;23.40;99.90;;;;;;5074012;28;20233;-78
2022/08/16 07:21:36;;;;;;;1.77;1.65;;;23.30;99.90;;;;;;5074881;28;20193;-77
2022/08/16 07:24:04;;;;;;;5.75;1.90;;;23.10;99.90;;;;;;5073859;28;20243;-78
2022/08/16 07:26:30;;;;;;;1.90;1.52;;;22.90;99.90;;;;;;5074959;28;20636;-78
2022/08/16 07:28:58;;;;;;;1.83;1.08;;;22.90;99.90;;;;;;5074120;28;20283;-79
2022/08/16 07:31:24;;;;;;;1.35;1.25;;;23.00;99.90;;;;;;5073615;28;20200;-80
2022/08/16 07:33:50;;;;;;;1.73;1.63;;;23.20;99.90;;;;;;5073785;28;20572;-78
2022/08/16 07:36:16;;;;;;;1.77;1.48;;;23.20;99.90;;;;;;5073140;28;20296;-78
2022/08/16 07:38:42;;;;;;;1.85;1.25;;;23.20;99.90;;;;;;5055698;28;20225;-79
2022/08/16 07:41:08;;;;;;;1.33;1.23;;;23.30;99.90;;;;;;5033350;28;20200;-79
2022/08/16 07:43:34;;;;;;;2.33;1.25;;;23.30;99.90;;;;;;5034358;28;20294;-79
2022/08/16 07:46:01;;;;;;;2.42;2.00;;;23.30;99.90;;;;;;5033241;28;20194;-79
2022/08/16 07:48:27;;;;;;;6.28;1.90;;;23.30;99.90;;;;;;5034201;28;20194;-79
2022/08/16 07:50:53;;;;;;;2.38;2.10;;;23.20;99.90;;;;;;5046190;28;20602;-78
2022/08/16 07:53:19;;;;;;;2.78;1.60;;;23.00;99.90;;;;;;5054056;28;20194;-79
2022/08/16 07:55:45;;;;;;;6.93;2.45;;;23.00;99.90;;;;;;5052798;28;20606;-79
2022/08/16 07:58:11;;;;;;;3.65;1.35;;;22.80;99.90;;;;;;5053017;28;20263;-79
2022/08/16 08:00:37;;;;;;;1.38;1.27;;;22.90;99.90;;;;;;5053236;28;20191;-78
2022/08/16 08:03:03;;;;;;;16.98;1.80;;;22.90;99.90;;;;;;5052139;28;20567;-79
2022/08/16 08:05:29;;;;;;;1.98;1.67;;;22.90;99.90;;;;;;5052744;28;20308;-79
2022/08/16 08:07:55;;;;;;;2.20;1.67;;;23.10;99.90;;;;;;5052514;28;20645;-80
2022/08/16 08:10:23;;;;;;;2.15;1.42;;;23.50;99.90;;;;;;5053989;28;20228;-79
2022/08/16 08:12:51;;;;;;;1.83;1.40;;;23.80;99.90;;;;;;5044784;28;20197;-79
2022/08/16 08:15:18;;;;;;;4.10;2.10;;;24.30;99.90;;;;;;5049360;28;20230;-79
2022/08/16 08:17:44;;;;;;;2.08;1.23;;;24.40;99.90;;;;;;5032796;28;20231;-79
2022/08/16 08:20:14;;;;;;;3.08;1.83;;;24.50;99.90;;;;;;5034066;28;20198;-79
2022/08/16 08:22:41;;;;;;;1.75;1.63;;;24.50;99.90;;;;;;5049056;28;20580;-79
2022/08/16 08:25:08;;;;;;;2.97;2.00;;;24.40;99.90;;;;;;5034098;28;20207;-78
2022/08/16 08:27:33;;;;;;;3.25;1.55;;;24.30;99.90;;;;;;5033489;28;20661;-79
2022/08/16 08:29:59;;;;;;;3.42;1.65;;;24.30;99.90;;;;;;5032361;28;20288;-79
2022/08/16 08:32:27;;;;;;;3.08;1.98;;;24.00;99.90;;;;;;5048847;28;20244;-79
2022/08/16 08:34:57;;;;;;;2.05;1.70;;;23.90;99.90;;;;;;5046765;28;20632;-79
2022/08/16 08:37:24;;;;;;;3.03;1.77;;;23.80;99.90;;;;;;5051768;28;20205;-79
2022/08/16 08:39:50;;;;;;;1.25;1.15;;;23.90;99.90;;;;;;5052037;28;20240;-80
2022/08/16 08:42:16;;;;;;;1.50;1.25;;;24.00;99.90;;;;;;5051833;28;20201;-79
2022/08/16 08:44:41;;;;;;;2.17;1.73;;;24.40;99.90;;;;;;5051455;28;20579;-78
2022/08/16 08:47:08;;;;;;;1.92;1.00;;;24.50;99.90;;;;;;5053275;28;20193;-79
2022/08/16 08:49:35;;;;;;;4.43;1.48;;;24.70;99.90;;;;;;5051054;28;20237;-79
2022/08/16 08:52:02;;;;;;;2.42;1.63;;;24.70;99.90;;;;;;5051920;28;20209;-79
2022/08/16 08:54:28;;;;;;;1.60;1.27;;;24.90;99.90;;;;;;5052936;28;20583;-79
2022/08/16 08:56:54;;;;;;;6.18;1.33;;;24.90;99.90;;;;;;5037643;28;20256;-80
2022/08/16 08:59:20;;;;;;;2.38;1.45;;;25.00;99.90;;;;;;5032943;28;20229;-80
2022/08/16 09:01:46;;;;;;;1.40;1.13;;;24.90;99.90;;;;;;5048451;28;20256;-80
2022/08/16 09:04:12;;;;;;;1.45;1.15;;;24.90;99.90;;;;;;5031462;28;20217;-80
2022/08/16 09:06:40;;;;;;;1.48;1.33;;;24.90;99.90;;;;;;5031451;28;20741;-79
2022/08/16 09:09:08;;;;;;;1.17;1.02;;;24.90;99.90;;;;;;5040622;28;20190;-79
2022/08/16 09:11:35;;;;;;;1.38;1.27;;;24.80;99.90;;;;;;5051275;28;20240;-79
2022/08/16 09:14:01;;;;;;;2.13;1.20;;;24.90;99.90;;;;;;5035458;28;20664;-80
2022/08/16 09:16:27;;;;;;;0.90;0.85;;;25.50;99.90;;;;;;5031315;28;20197;-79
2022/08/16 09:18:54;;;;;;;2.78;1.45;;;25.70;99.90;;;;;;5032923;28;20314;-80
2022/08/16 09:21:21;;;;;;;1.70;1.38;;;26.20;99.90;;;;;;5031285;28;20216;-79
2022/08/16 09:23:47;;;;;;;1.67;1.17;;;26.50;99.90;;;;;;5031692;28;20213;-78
2022/08/16 09:26:14;;;;;;;4.28;1.60;;;27.00;99.90;;;;;;5031262;28;20197;-79
2022/08/16 09:28:42;;;;;;;2.58;1.88;;;27.60;99.90;;;;;;5031396;28;20283;-79
2022/08/16 09:31:08;;;;;;;2.00;1.25;;;27.90;99.90;;;;;;5033858;28;20296;-79
2022/08/16 09:33:34;;;;;;;0.88;0.73;;;27.60;99.90;;;;;;5051007;28;20205;-79
2022/08/16 09:36:00;;;;;;;2.83;1.38;;;27.60;99.90;;;;;;5047589;28;20259;-79
2022/08/16 09:38:25;;;;;;;4.50;1.83;;;27.70;99.90;;;;;;5031415;28;20273;-80
2022/08/16 09:40:51;;;;;;;0.88;0.63;;;28.20;99.90;;;;;;5032869;28;20221;-80
2022/08/16 09:43:20;;;;;;;1.33;1.13;;;28.40;99.90;;;;;;5040174;28;20204;-79
2022/08/16 09:45:46;;;;;;;0.90;0.77;;;28.40;99.90;;;;;;5052694;28;20204;-79
2022/08/16 09:48:13;;;;;;;0.68;0.68;;;28.20;99.90;;;;;;5052584;28;20679;-79
2022/08/16 09:50:42;;;;;;;0.73;0.73;;;28.60;99.90;;;;;;5040114;28;20229;-79
2022/08/16 09:53:14;;;;;;;2.25;0.70;;;28.60;99.90;;;;;;5033191;28;20190;-79
2022/08/16 09:55:40;;;;;;;3.22;1.25;;;28.40;99.90;;;;;;5053661;28;20672;-79
2022/08/16 09:58:06;;;;;;;1.02;0.70;;;27.90;99.90;;;;;;5052914;28;20286;-79
2022/08/16 10:00:32;;;;;;;2.08;1.42;;;27.70;99.90;;;;;;5051660;28;20193;-80
2022/08/16 10:02:58;;;;;;;1.30;0.90;;;27.50;99.90;;;;;;5051546;28;20223;-80
2022/08/16 10:05:24;;;;;;;2.10;1.02;;;27.40;99.90;;;;;;5052782;28;20304;-79
2022/08/16 10:07:52;;;;;;;0.85;0.85;;;27.10;99.90;;;;;;5053174;28;20196;-80
2022/08/16 10:10:20;;;;;;;1.55;0.95;;;27.00;99.90;;;;;;5053044;28;20243;-79
2022/08/16 10:15:31;;;;;;;1.90;1.05;;;26.90;99.90;;;;;;5053012;28;20641;-80
2022/08/16 10:17:57;;;;;;;1.95;1.00;;;27.70;99.90;;;;;;5051988;28;20726;-80
2022/08/16 10:20:24;;;;;;;1.08;0.93;;;27.80;99.90;;;;;;5053295;28;20189;-80
2022/08/16 10:22:51;;;;;;;1.33;1.17;;;27.70;99.90;;;;;;5053050;28;20208;-79
2022/08/16 10:25:17;;;;;;;1.67;1.20;;;27.60;99.90;;;;;;5052971;28;20572;-80
2022/08/16 10:27:46;;;;;;;3.45;0.93;;;27.50;99.90;;;;;;5054471;28;20606;-79
2022/08/16 10:30:12;;;;;;;0.98;0.85;;;28.00;99.90;;;;;;5072442;28;20682;-79
2022/08/16 10:32:38;;;;;;;1.08;0.98;;;28.10;99.90;;;;;;5056932;28;20204;-80
2022/08/16 10:35:05;;;;;;;0.57;0.57;;;27.80;99.90;;;;;;5055427;28;20213;-79
2022/08/16 10:37:31;;;;;;;2.83;1.30;;;28.00;99.90;;;;;;5054882;28;20204;-80
2022/08/16 10:39:57;;;;;;;0.80;0.80;;;27.80;99.90;;;;;;5055951;28;20693;-80
2022/08/16 10:42:23;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5054273;28;20209;-79
2022/08/16 10:44:48;;;;;;;6.22;2.28;;;27.00;99.90;;;;;;5054727;28;20213;-80
2022/08/16 10:47:15;;;;;;;0.95;0.88;;;26.80;99.90;;;;;;5056338;28;20207;-79
2022/08/16 10:49:40;;;;;;;1.02;0.93;;;26.80;99.90;;;;;;5053946;28;20646;-79
2022/08/16 10:52:06;;;;;;;1.75;0.93;;;26.90;99.90;;;;;;5055643;28;20200;-79
2022/08/16 10:54:33;;;;;;;1.35;1.02;;;26.80;99.90;;;;;;5053945;28;20577;-79
2022/08/16 10:57:02;;;;;;;3.42;1.38;;;26.60;99.90;;;;;;5054008;28;20193;-79
2022/08/16 10:59:30;;;;;;;2.20;1.23;;;26.70;99.90;;;;;;5053915;28;20656;-79
2022/08/16 11:01:56;;;;;;;1.20;1.10;;;26.80;99.90;;;;;;5050344;28;20711;-80
2022/08/16 11:04:23;;;;;;;1.92;1.25;;;26.60;99.90;;;;;;5033584;28;20216;-79
2022/08/16 11:06:48;;;;;;;1.92;1.08;;;26.50;99.90;;;;;;5033822;28;20593;-80
2022/08/16 11:09:14;;;;;;;2.92;1.27;;;26.50;99.90;;;;;;5033707;28;20289;-80
2022/08/16 11:11:40;;;;;;;3.58;2.70;;;26.40;99.90;;;;;;5035086;28;20202;-79
2022/08/16 11:14:06;;;;;;;1.60;1.33;;;26.30;99.90;;;;;;5034893;28;20201;-80
2022/08/16 11:16:32;;;;;;;2.35;1.48;;;26.10;99.90;;;;;;5034811;28;20197;-79
2022/08/16 11:18:58;;;;;;;2.80;1.95;;;25.80;99.90;;;;;;5033687;28;20259;-80
2022/08/16 11:21:24;;;;;;;1.67;1.42;;;25.40;99.90;;;;;;5033631;28;20202;-80
2022/08/16 11:23:51;;;;;;;3.72;2.47;;;25.10;99.90;;;;;;5048889;28;20216;-79
2022/08/16 11:26:17;;;;;;;2.28;1.27;;;24.80;99.90;;;;;;5053921;28;20560;-80
2022/08/16 11:28:43;;;;;;;3.10;1.85;;;24.60;99.90;;;;;;5053662;28;20201;-80
2022/08/16 11:31:09;;;;;;;1.73;1.60;;;24.40;99.90;;;;;;5054300;28;20194;-80
2022/08/16 11:33:36;;;;;;;1.67;1.42;;;24.00;99.90;;;;;;5053792;28;20528;-79
2022/08/16 11:36:02;;;;;;;3.60;1.63;;;23.60;99.90;;;;;;5054178;28;20295;-80
2022/08/16 11:38:28;;;;;;;1.92;1.65;;;23.30;99.90;;;;;;5053909;28;20652;-80
2022/08/16 11:41:04;;;;;;;1.42;1.20;;;22.90;99.90;;;;;;5055017;28;20243;-80
2022/08/16 11:43:33;;;;;;;1.45;1.33;;;22.60;99.90;;;;;;5053451;28;20197;-81
2022/08/16 11:46:01;;;;;;;2.03;1.20;;;22.20;99.90;;;;;;5053685;28;20202;-81
2022/08/16 11:48:29;;;;;;;2.63;1.70;;;21.90;99.90;;;;;;5053191;28;20193;-80
2022/08/16 11:50:57;;;;;;;1.25;1.15;;;21.80;99.90;;;;;;5052802;28;20225;-80
2022/08/16 11:53:23;;;;;;;2.65;1.70;;;21.80;99.90;;;;;;5054433;28;20185;-80
2022/08/16 11:55:52;;;;;;;1.98;1.48;;;22.00;99.90;;;;;;5054320;28;20269;-80
2022/08/16 11:58:21;;;;;;;2.90;1.20;;;22.30;99.90;;;;;;5065179;28;20197;-82
2022/08/16 12:00:47;;;;;;;7.22;2.30;;;23.00;99.90;;;;;;5073365;28;20728;-81
2022/08/16 12:03:13;;;;;;;2.50;0.98;;;23.70;99.90;;;;;;5074862;28;20592;-81
2022/08/16 12:05:42;;;;;;;1.67;1.27;;;24.20;99.90;;;;;;5067182;28;20209;-80
2022/08/16 12:08:08;;;;;;;1.23;1.08;;;24.60;99.90;;;;;;5054596;28;20196;-81
2022/08/16 12:10:37;;;;;;;1.38;1.15;;;24.70;99.90;;;;;;5054579;28;20304;-80
2022/08/16 12:13:04;;;;;;;1.08;1.02;;;24.80;99.90;;;;;;5053530;28;20657;-80
2022/08/16 12:15:30;;;;;;;3.20;1.00;;;24.80;99.90;;;;;;5053358;28;20620;-81
2022/08/16 12:17:56;;;;;;;1.10;1.00;;;25.40;99.90;;;;;;5053180;28;20224;-80
2022/08/16 12:20:26;;;;;;;1.50;1.05;;;26.10;99.90;;;;;;5049877;28;20210;-78
2022/08/16 12:22:55;;;;;;;0.88;0.88;;;26.90;99.90;;;;;;5038748;28;20258;-80
2022/08/16 12:25:24;;;;;;;10.07;1.40;;;27.30;99.90;;;;;;5053495;28;20205;-81
2022/08/16 12:27:51;;;;;;;2.47;1.58;;;27.30;99.90;;;;;;5053187;28;20284;-80
2022/08/16 12:30:25;;;;;;;2.47;1.45;;;27.30;99.90;;;;;;5052926;28;20197;-80
2022/08/16 12:32:51;;;;;;;2.72;1.60;;;27.40;99.90;;;;;;5052876;28;20225;-80
2022/08/16 12:35:19;;;;;;;1.33;0.98;;;27.60;99.90;;;;;;5054324;28;20228;-80
2022/08/16 12:37:46;;;;;;;1.92;1.35;;;27.70;99.90;;;;;;5053940;28;20588;-79
2022/08/16 12:40:15;;;;;;;1.05;0.95;;;28.20;99.90;;;;;;5052995;28;20207;-80
2022/08/16 12:42:41;;;;;;;1.40;0.82;;;28.80;99.90;;;;;;5051806;28;20231;-80
2022/08/16 12:45:12;;;;;;;0.93;0.80;;;29.00;99.90;;;;;;5052101;28;20217;-78
2022/08/16 12:50:22;;;;;;;1.67;1.17;;;28.60;99.90;;;;;;5052792;28;20711;-78