Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:10;;;;;;;;;;;;;;;28.69;35.96;101346.75;104865;1306;61285;-80
2022/07/20 00:04:35;;;;;;;;;;;;;;;28.69;36.15;101348.40;104887;1306;61291;-80
2022/07/20 00:07:01;;;;;;;;;;;;;;;28.69;36.17;101346.95;104872;1306;61410;-80
2022/07/20 00:12:27;;;;;;;;;;;;;;;28.68;36.32;101342.46;104448;1309;74756;-81
2022/07/20 00:14:53;;;;;;;;;;;;;;;28.68;36.06;101342.48;104750;1306;61248;-80
2022/07/20 00:17:18;;;;;;;;;;;;;;;28.68;36.44;101340.63;104878;1304;61253;-80
2022/07/20 00:19:44;;;;;;;;;;;;;;;28.68;36.35;101338.33;104879;1306;61232;-80
2022/07/20 00:22:09;;;;;;;;;;;;;;;28.68;36.17;101336.12;104928;1305;61285;-80
2022/07/20 00:24:35;;;;;;;;;;;;;;;28.68;36.12;101336.50;104917;1305;74556;-81
2022/07/20 00:27:00;;;;;;;;;;;;;;;28.68;36.29;101334.85;104886;1304;61260;-81
2022/07/20 00:29:26;;;;;;;;;;;;;;;28.68;36.38;101332.54;104840;1306;61377;-81
2022/07/20 00:31:51;;;;;;;;;;;;;;;28.68;36.22;101331.64;104872;1306;61136;-81
2022/07/20 00:34:17;;;;;;;;;;;;;;;28.68;36.28;101328.39;104850;1306;61371;-80
2022/07/20 00:36:42;;;;;;;;;;;;;;;28.67;36.33;101329.31;104888;1306;61231;-81
2022/07/20 00:39:08;;;;;;;;;;;;;;;28.67;36.21;101326.97;104842;1306;61275;-80
2022/07/20 00:41:33;;;;;;;;;;;;;;;28.67;36.36;101331.32;104878;1306;61415;-80
2022/07/20 00:44:00;;;;;;;;;;;;;;;28.67;36.48;101325.74;104849;1306;61259;-81
2022/07/20 00:46:26;;;;;;;;;;;;;;;28.67;36.19;101323.23;104880;1306;61275;-81
2022/07/20 00:48:52;;;;;;;;;;;;;;;28.66;36.31;101318.20;104900;1305;61295;-81
2022/07/20 00:51:17;;;;;;;;;;;;;;;28.67;36.29;101321.58;104874;1306;60070;-81
2022/07/20 00:53:43;;;;;;;;;;;;;;;28.67;36.35;101319.27;104889;1305;61272;-81
2022/07/20 00:56:09;;;;;;;;;;;;;;;28.66;36.43;101320.20;104782;1306;74989;-81
2022/07/20 00:58:35;;;;;;;;;;;;;;;28.66;36.40;101321.30;104875;1306;61407;-81
2022/07/20 01:01:00;;;;;;;;;;;;;;;28.66;36.39;101320.95;104872;1306;61249;-81
2022/07/20 01:03:25;;;;;;;;;;;;;;;28.66;36.29;101321.66;104893;1306;61375;-81
2022/07/20 01:05:51;;;;;;;;;;;;;;;28.66;36.62;101318.77;104743;1306;61282;-81
2022/07/20 01:08:16;;;;;;;;;;;;;;;28.66;36.62;101320.77;104880;1306;59375;-80
2022/07/20 01:10:42;;;;;;;;;;;;;;;28.66;36.35;101313.16;104829;1306;61290;-81
2022/07/20 01:13:07;;;;;;;;;;;;;;;28.66;36.47;101312.82;104724;1306;61266;-81
2022/07/20 01:15:33;;;;;;;;;;;;;;;28.66;36.55;101316.45;104882;1306;61278;-81
2022/07/20 01:17:59;;;;;;;;;;;;;;;28.65;36.79;101312.47;104899;1306;61348;-81
2022/07/20 01:20:24;;;;;;;;;;;;;;;28.65;36.47;101317.39;104900;1306;61473;-81
2022/07/20 01:22:50;;;;;;;;;;;;;;;28.65;36.40;101318.14;104859;1306;61306;-82
2022/07/20 01:25:15;;;;;;;;;;;;;;;28.65;36.56;101316.38;104880;1305;61252;-81
2022/07/20 01:27:41;;;;;;;;;;;;;;;28.65;36.55;101322.52;104808;1306;61242;-81
2022/07/20 01:30:06;;;;;;;;;;;;;;;28.65;36.39;101319.80;104866;1306;61717;-81
2022/07/20 01:32:32;;;;;;;;;;;;;;;28.64;36.40;101324.55;104954;1305;61224;-81
2022/07/20 01:34:57;;;;;;;;;;;;;;;28.65;36.52;101325.77;104886;1306;61284;-81
2022/07/20 01:37:23;;;;;;;;;;;;;;;28.65;36.60;101323.60;104894;1306;61378;-81
2022/07/20 01:39:48;;;;;;;;;;;;;;;28.64;36.37;101320.04;104883;1306;61220;-81
2022/07/20 01:42:14;;;;;;;;;;;;;;;28.64;36.52;101323.48;104863;1305;61266;-81
2022/07/20 01:44:39;;;;;;;;;;;;;;;28.64;36.86;101324.21;104897;1306;61403;-81
2022/07/20 01:47:05;;;;;;;;;;;;;;;28.64;36.60;101321.67;104835;1305;61307;-81
2022/07/20 01:49:30;;;;;;;;;;;;;;;28.64;36.50;101325.67;104860;1305;61288;-81
2022/07/20 01:51:55;;;;;;;;;;;;;;;28.64;36.63;101323.84;104859;1306;61275;-81
2022/07/20 01:54:21;;;;;;;;;;;;;;;28.64;36.65;101322.04;104854;1306;61284;-81
2022/07/20 01:56:47;;;;;;;;;;;;;;;28.64;36.65;101316.64;104920;1305;61996;-81
2022/07/20 01:59:12;;;;;;;;;;;;;;;28.64;36.50;101318.63;104897;1306;61287;-81
2022/07/20 02:01:38;;;;;;;;;;;;;;;28.64;36.71;101314.28;104909;1305;61285;-81
2022/07/20 02:04:03;;;;;;;;;;;;;;;28.64;36.85;101310.13;104874;1305;61278;-81
2022/07/20 02:06:29;;;;;;;;;;;;;;;28.64;36.67;101313.01;104887;1306;61252;-81
2022/07/20 02:08:55;;;;;;;;;;;;;;;28.63;36.56;101317.56;104893;1305;61263;-81
2022/07/20 02:11:21;;;;;;;;;;;;;;;28.63;36.87;101314.51;104877;1306;61306;-81
2022/07/20 02:13:47;;;;;;;;;;;;;;;28.63;36.77;101314.70;104875;1306;61409;-81
2022/07/20 02:16:15;;;;;;;;;;;;;;;28.63;36.54;101313.45;104887;1306;61261;-81
2022/07/20 02:18:41;;;;;;;;;;;;;;;28.63;36.68;101316.34;104866;1305;73115;-81
2022/07/20 02:21:07;;;;;;;;;;;;;;;28.63;36.82;101319.05;104880;1305;61315;-81
2022/07/20 02:23:32;;;;;;;;;;;;;;;28.62;36.83;101323.80;104874;1306;61335;-82
2022/07/20 02:25:57;;;;;;;;;;;;;;;28.62;36.86;101325.14;104835;1306;61246;-80
2022/07/20 02:28:23;;;;;;;;;;;;;;;28.62;36.63;101326.89;104836;1306;61338;-81
2022/07/20 02:30:49;;;;;;;;;;;;;;;28.62;36.97;101328.93;104876;1305;61284;-80
2022/07/20 02:33:15;;;;;;;;;;;;;;;28.62;36.74;101328.59;104865;1306;75757;-81
2022/07/20 02:35:40;;;;;;;;;;;;;;;28.62;36.61;101328.41;104874;1306;61272;-81
2022/07/20 02:38:05;;;;;;;;;;;;;;;28.62;36.91;101331.67;104888;1306;61287;-80
2022/07/20 02:40:31;;;;;;;;;;;;;;;28.62;36.98;101331.30;104848;1306;61380;-80
2022/07/20 02:42:56;;;;;;;;;;;;;;;28.61;36.87;101330.79;104881;1306;61284;-81
2022/07/20 02:45:22;;;;;;;;;;;;;;;28.61;36.86;101333.16;104835;1305;61364;-81
2022/07/20 02:47:47;;;;;;;;;;;;;;;28.60;36.62;101333.60;104915;1305;61256;-81
2022/07/20 02:50:13;;;;;;;;;;;;;;;28.61;36.89;101337.52;104884;1306;61291;-80
2022/07/20 02:52:39;;;;;;;;;;;;;;;28.60;37.03;101342.96;104905;1305;61421;-80
2022/07/20 02:55:06;;;;;;;;;;;;;;;28.60;36.72;101340.45;104909;1306;61249;-80
2022/07/20 02:57:31;;;;;;;;;;;;;;;28.60;36.94;101345.52;104846;1306;59739;-80
2022/07/20 02:59:57;;;;;;;;;;;;;;;28.60;36.92;101345.34;104876;1305;61381;-80
2022/07/20 03:02:22;;;;;;;;;;;;;;;28.60;36.90;101344.09;104874;1305;61233;-80
2022/07/20 03:04:48;;;;;;;;;;;;;;;28.60;36.97;101347.34;104874;1304;61369;-80
2022/07/20 03:07:13;;;;;;;;;;;;;;;28.60;36.88;101348.85;104863;1305;61467;-80
2022/07/20 03:09:39;;;;;;;;;;;;;;;28.60;36.95;101354.58;104902;1306;61249;-81
2022/07/20 03:12:05;;;;;;;;;;;;;;;28.60;37.03;101349.39;104843;1305;61336;-81
2022/07/20 03:14:31;;;;;;;;;;;;;;;28.60;37.04;101348.27;104852;1306;61284;-81
2022/07/20 03:16:56;;;;;;;;;;;;;;;28.60;36.98;101349.36;104895;1305;72622;-80
2022/07/20 03:19:22;;;;;;;;;;;;;;;28.60;36.88;101351.73;104849;1305;61354;-80
2022/07/20 03:21:48;;;;;;;;;;;;;;;28.60;36.90;101346.64;104893;1305;61295;-80
2022/07/20 03:24:13;;;;;;;;;;;;;;;28.59;36.91;101348.48;104765;1306;61268;-80
2022/07/20 03:26:39;;;;;;;;;;;;;;;28.60;37.00;101352.26;104856;1306;61255;-80
2022/07/20 03:29:04;;;;;;;;;;;;;;;28.60;36.96;101358.06;104867;1306;73810;-80
2022/07/20 03:31:30;;;;;;;;;;;;;;;28.59;37.12;101360.27;104868;1306;61291;-80
2022/07/20 03:33:55;;;;;;;;;;;;;;;28.60;37.03;101359.50;104880;1306;61278;-80
2022/07/20 03:36:21;;;;;;;;;;;;;;;28.60;37.13;101362.76;104853;1306;61243;-80
2022/07/20 03:38:47;;;;;;;;;;;;;;;28.60;36.94;101365.61;104840;1305;61274;-80
2022/07/20 03:41:12;;;;;;;;;;;;;;;28.60;37.05;101362.73;104906;1305;61301;-80
2022/07/20 03:43:38;;;;;;;;;;;;;;;28.60;37.15;101358.58;104869;1306;61257;-80
2022/07/20 03:46:03;;;;;;;;;;;;;;;28.60;37.09;101355.15;104920;1306;61358;-80
2022/07/20 03:48:29;;;;;;;;;;;;;;;28.60;36.89;101354.58;104877;1305;61281;-80
2022/07/20 03:50:54;;;;;;;;;;;;;;;28.60;36.96;101355.52;104864;1306;61387;-80
2022/07/20 03:53:20;;;;;;;;;;;;;;;28.60;37.22;101354.04;104905;1306;61258;-80
2022/07/20 03:55:45;;;;;;;;;;;;;;;28.60;36.96;101352.62;104909;1305;61300;-80
2022/07/20 03:58:11;;;;;;;;;;;;;;;28.60;37.15;101352.02;104883;1306;61272;-80
2022/07/20 04:00:36;;;;;;;;;;;;;;;28.60;37.20;101349.52;104876;1306;61304;-80
2022/07/20 04:03:02;;;;;;;;;;;;;;;28.60;37.20;101348.61;104839;1306;61358;-81
2022/07/20 04:05:27;;;;;;;;;;;;;;;28.60;37.13;101343.02;104951;1305;61159;-81
2022/07/20 04:07:53;;;;;;;;;;;;;;;28.60;37.25;101348.84;104858;1306;74606;-81
2022/07/20 04:10:18;;;;;;;;;;;;;;;28.60;37.15;101350.44;104867;1306;61322;-81
2022/07/20 04:12:44;;;;;;;;;;;;;;;28.60;37.21;101343.52;104892;1305;61281;-80
2022/07/20 04:15:09;;;;;;;;;;;;;;;28.60;37.27;101344.63;104862;1306;61287;-81
2022/07/20 04:17:35;;;;;;;;;;;;;;;28.61;37.05;101342.96;104940;1306;61233;-82
2022/07/20 04:20:00;;;;;;;;;;;;;;;28.60;37.09;101342.25;104709;1306;74656;-81
2022/07/20 04:22:26;;;;;;;;;;;;;;;28.61;36.96;101346.36;104899;1306;61278;-81
2022/07/20 04:24:51;;;;;;;;;;;;;;;28.61;37.10;101345.63;104879;1306;61348;-81
2022/07/20 04:27:17;;;;;;;;;;;;;;;28.61;37.15;101345.63;104873;1306;61254;-81
2022/07/20 04:29:42;;;;;;;;;;;;;;;28.62;37.13;101341.80;104861;1306;61316;-81
2022/07/20 04:32:08;;;;;;;;;;;;;;;28.62;36.95;101343.42;104835;1306;61349;-81
2022/07/20 04:34:33;;;;;;;;;;;;;;;28.63;37.12;101348.22;104859;1305;61253;-81
2022/07/20 04:36:59;;;;;;;;;;;;;;;28.63;37.08;101347.50;104855;1306;61282;-81
2022/07/20 04:39:24;;;;;;;;;;;;;;;28.63;37.18;101350.17;104675;1305;61492;-81
2022/07/20 04:41:50;;;;;;;;;;;;;;;28.63;36.96;101353.05;104952;1305;61239;-81
2022/07/20 04:44:15;;;;;;;;;;;;;;;28.64;36.99;101352.66;104880;1304;61349;-81
2022/07/20 04:46:41;;;;;;;;;;;;;;;28.64;36.86;101348.68;104897;1306;61287;-81
2022/07/20 04:49:07;;;;;;;;;;;;;;;28.65;37.02;101349.89;104888;1306;61272;-81
2022/07/20 04:51:34;;;;;;;;;;;;;;;28.65;37.26;101348.19;104857;1306;61150;-81
2022/07/20 04:53:59;;;;;;;;;;;;;;;28.66;36.91;101347.99;104930;1306;61275;-81
2022/07/20 04:56:26;;;;;;;;;;;;;;;28.66;36.98;101354.11;104929;1305;61312;-81
2022/07/20 04:58:53;;;;;;;;;;;;;;;28.67;37.15;101357.09;104893;1306;61462;-81
2022/07/20 05:01:19;;;;;;;;;;;;;;;28.67;36.74;101355.63;104884;1306;61285;-81
2022/07/20 05:03:45;;;;;;;;;;;;;;;28.68;36.82;101355.91;104880;1306;61173;-81
2022/07/20 05:06:11;;;;;;;;;;;;;;;28.69;37.12;101353.06;104884;1306;61284;-81
2022/07/20 05:08:36;;;;;;;;;;;;;;;28.70;36.99;101354.61;104906;1306;61272;-81
2022/07/20 05:11:02;;;;;;;;;;;;;;;28.71;37.06;101357.42;104914;1306;61327;-81
2022/07/20 05:13:27;;;;;;;;;;;;;;;28.71;36.77;101357.92;104890;1306;61263;-81
2022/07/20 05:15:53;;;;;;;;;;;;;;;28.72;36.98;101359.16;104900;1306;61380;-81
2022/07/20 05:18:18;;;;;;;;;;;;;;;28.72;36.91;101361.61;104831;1306;61288;-81
2022/07/20 05:20:44;;;;;;;;;;;;;;;28.72;37.03;101364.16;104880;1305;61332;-81
2022/07/20 05:23:09;;;;;;;;;;;;;;;28.73;36.88;101366.08;104882;1305;61252;-81
2022/07/20 05:25:39;;;;;;;;;;;;;;;28.74;37.06;101366.22;104847;1306;61262;-81
2022/07/20 05:28:05;;;;;;;;;;;;;;;28.74;36.67;101367.27;104806;1306;75584;-81
2022/07/20 05:30:30;;;;;;;;;;;;;;;28.75;36.87;101368.64;104786;1306;61271;-82
2022/07/20 05:32:55;;;;;;;;;;;;;;;28.76;36.81;101366.38;104843;1306;61252;-81
2022/07/20 05:35:21;;;;;;;;;;;;;;;28.76;36.84;101367.58;104845;1306;61272;-81
2022/07/20 05:37:46;;;;;;;;;;;;;;;28.77;36.85;101371.19;104902;1306;61507;-81
2022/07/20 05:40:13;;;;;;;;;;;;;;;28.77;36.80;101370.77;104566;1304;76835;-82
2022/07/20 05:42:39;;;;;;;;;;;;;;;28.79;36.78;101368.46;104601;1306;61161;-81
2022/07/20 05:45:04;;;;;;;;;;;;;;;28.80;36.82;101369.83;104820;1306;61403;-82
2022/07/20 05:47:30;;;;;;;;;;;;;;;28.80;36.58;101373.05;104844;1306;61313;-82
2022/07/20 05:49:56;;;;;;;;;;;;;;;28.81;36.76;101376.23;104786;1306;61256;-81
2022/07/20 05:52:22;;;;;;;;;;;;;;;28.82;36.73;101376.98;104886;1306;61328;-81
2022/07/20 05:54:47;;;;;;;;;;;;;;;28.83;36.62;101378.23;104872;1306;61936;-81
2022/07/20 05:57:13;;;;;;;;;;;;;;;28.83;36.51;101378.00;104700;1306;61310;-81
2022/07/20 05:59:38;;;;;;;;;;;;;;;28.84;36.41;101378.30;104695;1306;61246;-81
2022/07/20 06:02:04;;;;;;;;;;;;;;;28.84;36.19;101379.17;104739;1306;61287;-81
2022/07/20 06:04:29;;;;;;;;;;;;;;;28.85;36.44;101377.62;104768;1306;61291;-81
2022/07/20 06:06:54;;;;;;;;;;;;;;;28.86;36.38;101379.02;104843;1306;61287;-81
2022/07/20 06:09:20;;;;;;;;;;;;;;;28.86;36.19;101382.09;104543;1306;61219;-81
2022/07/20 06:11:45;;;;;;;;;;;;;;;28.87;36.11;101379.48;104455;1306;61969;-82
2022/07/20 06:14:11;;;;;;;;;;;;;;;28.88;36.29;101380.27;104600;1305;61351;-82
2022/07/20 06:16:36;;;;;;;;;;;;;;;28.88;36.15;101380.44;104630;1306;61259;-82
2022/07/20 06:19:02;;;;;;;;;;;;;;;28.89;36.30;101382.32;104730;1304;61237;-82
2022/07/20 06:21:27;;;;;;;;;;;;;;;28.90;36.22;101385.67;104624;1306;61595;-82
2022/07/20 06:23:52;;;;;;;;;;;;;;;28.91;35.91;101384.70;104657;1306;61265;-81
2022/07/20 06:26:18;;;;;;;;;;;;;;;28.91;35.91;101384.08;104738;1306;61235;-82
2022/07/20 06:28:43;;;;;;;;;;;;;;;28.92;36.10;101382.56;103988;1306;1001345;-82
2022/07/20 06:31:09;;;;;;;;;;;;;;;28.93;36.17;101384.13;104789;1306;61352;-82
2022/07/20 06:33:34;;;;;;;;;;;;;;;28.93;35.99;101383.35;104785;1306;61326;-81
2022/07/20 06:36:00;;;;;;;;;;;;;;;28.94;35.84;101381.65;104624;1306;61272;-81
2022/07/20 06:38:25;;;;;;;;;;;;;;;28.93;35.73;101380.27;104654;1306;61224;-81
2022/07/20 06:40:51;;;;;;;;;;;;;;;28.95;35.67;101379.45;104862;1306;61236;-81
2022/07/20 06:43:16;;;;;;;;;;;;;;;28.95;35.71;101377.63;104851;1306;62018;-81
2022/07/20 06:45:42;;;;;;;;;;;;;;;28.95;35.74;101375.83;104770;1306;61304;-81
2022/07/20 06:48:07;;;;;;;;;;;;;;;28.95;35.61;101375.79;104829;1306;61253;-81
2022/07/20 06:50:33;;;;;;;;;;;;;;;28.95;35.51;101374.55;104862;1306;61290;-81
2022/07/20 06:52:58;;;;;;;;;;;;;;;28.95;35.42;101377.39;104879;1306;61281;-81
2022/07/20 06:55:24;;;;;;;;;;;;;;;28.95;35.58;101376.87;104851;1305;61236;-81
2022/07/20 06:57:49;;;;;;;;;;;;;;;28.95;35.54;101379.77;104856;1306;61364;-81
2022/07/20 07:00:15;;;;;;;;;;;;;;;28.95;35.38;101379.93;104832;1306;61415;-81
2022/07/20 07:02:40;;;;;;;;;;;;;;;28.95;35.40;101377.22;104880;1306;61290;-81
2022/07/20 07:05:06;;;;;;;;;;;;;;;28.95;35.30;101377.79;104938;1306;61714;-81
2022/07/20 07:07:32;;;;;;;;;;;;;;;28.95;35.30;101375.94;104920;1306;61286;-81
2022/07/20 07:09:57;;;;;;;;;;;;;;;28.95;35.49;101375.80;104849;1306;61272;-81
2022/07/20 07:12:23;;;;;;;;;;;;;;;28.95;35.21;101373.98;104820;1306;61317;-81
2022/07/20 07:14:49;;;;;;;;;;;;;;;28.95;35.21;101370.38;104811;1306;61263;-81
2022/07/20 07:17:14;;;;;;;;;;;;;;;28.95;35.08;101366.58;104871;1306;62243;-81
2022/07/20 07:19:40;;;;;;;;;;;;;;;28.95;35.31;101368.18;104723;1306;61300;-81
2022/07/20 07:22:05;;;;;;;;;;;;;;;28.95;35.15;101368.02;104823;1306;61383;-81
2022/07/20 07:24:31;;;;;;;;;;;;;;;28.94;35.43;101363.36;104839;1306;61268;-81
2022/07/20 07:26:56;;;;;;;;;;;;;;;28.95;35.08;101356.45;104848;1306;61354;-81
2022/07/20 07:29:22;;;;;;;;;;;;;;;28.95;35.25;101359.14;104838;1306;61305;-81
2022/07/20 07:31:47;;;;;;;;;;;;;;;28.95;35.45;101350.82;104864;1306;61246;-81
2022/07/20 07:34:13;;;;;;;;;;;;;;;28.95;35.35;101350.10;104686;1306;61271;-81
2022/07/20 07:36:38;;;;;;;;;;;;;;;28.95;35.43;101351.87;104665;1306;61269;-80
2022/07/20 07:39:03;;;;;;;;;;;;;;;28.94;35.73;101348.51;104854;1306;61387;-81
2022/07/20 07:41:29;;;;;;;;;;;;;;;28.94;35.69;101348.91;104845;1306;61275;-81
2022/07/20 07:43:55;;;;;;;;;;;;;;;28.93;35.91;101349.48;104836;1306;61367;-83
2022/07/20 07:46:20;;;;;;;;;;;;;;;28.92;35.88;101345.80;104682;1305;61278;-82
2022/07/20 07:48:46;;;;;;;;;;;;;;;28.92;36.03;101348.36;104710;1305;61278;-82
2022/07/20 07:51:12;;;;;;;;;;;;;;;28.92;36.33;101344.36;104599;1306;61304;-82
2022/07/20 07:53:37;;;;;;;;;;;;;;;28.91;36.31;101346.57;104603;1306;61451;-82
2022/07/20 07:56:03;;;;;;;;;;;;;;;28.92;36.58;101341.81;104663;1305;61257;-81
2022/07/20 07:58:28;;;;;;;;;;;;;;;28.92;36.91;101343.08;104493;1308;61262;-82
2022/07/20 08:00:54;;;;;;;;;;;;;;;28.93;36.83;101340.47;104492;1306;61374;-82
2022/07/20 08:03:19;;;;;;;;;;;;;;;28.92;36.94;101339.61;104522;1306;61269;-82
2022/07/20 08:05:45;;;;;;;;;;;;;;;28.92;36.94;101340.38;104332;1309;61520;-82
2022/07/20 08:08:11;;;;;;;;;;;;;;;28.91;36.99;101340.80;104494;1306;61394;-82
2022/07/20 08:10:37;;;;;;;;;;;;;;;28.91;36.96;101340.59;104620;1306;61397;-82
2022/07/20 08:13:03;;;;;;;;;;;;;;;28.91;37.23;101341.50;104493;1307;72789;-82
2022/07/20 08:15:28;;;;;;;;;;;;;;;28.92;37.25;101337.12;104579;1307;61458;-81
2022/07/20 08:17:54;;;;;;;;;;;;;;;28.92;37.22;101341.27;104680;1306;61302;-82
2022/07/20 08:20:21;;;;;;;;;;;;;;;28.92;37.02;101339.09;104611;1306;61927;-81
2022/07/20 08:22:47;;;;;;;;;;;;;;;28.92;37.27;101340.38;104759;1306;61266;-81
2022/07/20 08:25:13;;;;;;;;;;;;;;;28.91;37.15;101335.86;104614;1307;61190;-81
2022/07/20 08:27:38;;;;;;;;;;;;;;;28.91;37.20;101332.80;104713;1306;61361;-81
2022/07/20 08:30:04;;;;;;;;;;;;;;;28.91;37.30;101329.23;104713;1306;61281;-81
2022/07/20 08:32:31;;;;;;;;;;;;;;;28.91;37.34;101328.33;104899;1306;61361;-81
2022/07/20 08:34:56;;;;;;;;;;;;;;;28.91;36.99;101332.09;104866;1306;61475;-81
2022/07/20 08:37:21;;;;;;;;;;;;;;;28.91;37.07;101326.00;104844;1305;61275;-81
2022/07/20 08:39:47;;;;;;;;;;;;;;;28.90;36.64;101326.63;104910;1306;61256;-81
2022/07/20 08:42:13;;;;;;;;;;;;;;;28.89;36.89;101329.44;104926;1306;61262;-81
2022/07/20 08:44:41;;;;;;;;;;;;;;;28.87;36.60;101322.53;104899;1306;61258;-81
2022/07/20 08:47:08;;;;;;;;;;;;;;;28.87;36.58;101320.55;104837;1306;72972;-81
2022/07/20 08:49:33;;;;;;;;;;;;;;;28.87;36.48;101315.66;104838;1306;61136;-81
2022/07/20 08:51:58;;;;;;;;;;;;;;;28.87;36.59;101311.29;104853;1306;61297;-81
2022/07/20 08:54:24;;;;;;;;;;;;;;;28.87;36.24;101308.94;104717;1306;61267;-81
2022/07/20 08:56:50;;;;;;;;;;;;;;;28.87;36.18;101306.40;104827;1305;61290;-81
2022/07/20 08:59:15;;;;;;;;;;;;;;;28.87;36.19;101306.44;104891;1306;61222;-81
2022/07/20 09:02:00;;;;;;;;;;;;;;;28.87;36.19;101297.94;104909;1305;61307;-81
2022/07/20 09:04:26;;;;;;;;;;;;;;;28.87;36.24;101294.10;104906;1306;61448;-81
2022/07/20 09:06:51;;;;;;;;;;;;;;;28.87;36.11;101294.34;104847;1306;60074;-81
2022/07/20 09:09:17;;;;;;;;;;;;;;;28.87;35.94;101295.20;104866;1306;61261;-81
2022/07/20 09:11:43;;;;;;;;;;;;;;;28.87;36.12;101293.61;104888;1306;61260;-81
2022/07/20 09:14:09;;;;;;;;;;;;;;;28.87;36.01;101295.04;104859;1306;61188;-82
2022/07/20 09:16:43;;;;;;;;;;;;;;;28.87;35.92;101289.24;104904;1306;61298;-82
2022/07/20 09:19:08;;;;;;;;;;;;;;;28.86;35.81;101283.92;104899;1306;61345;-82
2022/07/20 09:21:34;;;;;;;;;;;;;;;28.85;35.89;101278.37;104868;1306;61267;-82
2022/07/20 09:24:03;;;;;;;;;;;;;;;28.85;35.71;101278.38;104683;1306;61311;-81
2022/07/20 09:26:29;;;;;;;;;;;;;;;28.84;35.53;101270.48;104874;1306;62810;-81
2022/07/20 09:28:56;;;;;;;;;;;;;;;28.85;35.58;101271.71;104864;1306;61256;-81
2022/07/20 09:31:33;;;;;;;;;;;;;;;28.84;35.68;101271.38;104820;1306;61374;-83
2022/07/20 09:34:00;;;;;;;;;;;;;;;28.84;35.35;101265.59;104854;1304;74532;-82
2022/07/20 09:36:26;;;;;;;;;;;;;;;28.84;35.30;101264.33;104858;1306;61287;-82
2022/07/20 09:38:52;;;;;;;;;;;;;;;28.84;35.34;101257.64;104886;1306;61125;-81
2022/07/20 09:41:27;;;;;;;;;;;;;;;28.84;35.14;101258.15;104873;1305;61250;-82
2022/07/20 09:43:53;;;;;;;;;;;;;;;28.84;34.96;101254.92;104864;1306;74947;-81
2022/07/20 09:46:19;;;;;;;;;;;;;;;28.84;35.22;101255.98;104748;1307;61255;-81
2022/07/20 09:48:45;;;;;;;;;;;;;;;28.84;34.97;101252.52;104858;1306;61324;-81
2022/07/20 09:51:18;;;;;;;;;;;;;;;28.86;35.21;101248.98;104750;1306;61189;-81
2022/07/20 09:53:43;;;;;;;;;;;;;;;28.86;35.24;101244.05;104559;1305;75830;-82
2022/07/20 09:56:09;;;;;;;;;;;;;;;28.87;35.09;101244.65;104833;1306;61410;-81
2022/07/20 09:58:34;;;;;;;;;;;;;;;28.87;35.31;101238.64;104923;1306;61253;-82
2022/07/20 10:01:00;;;;;;;;;;;;;;;28.88;35.32;101233.31;104877;1306;61297;-81
2022/07/20 10:03:28;;;;;;;;;;;;;;;28.89;35.22;101227.61;104825;1304;61255;-82
2022/07/20 10:05:54;;;;;;;;;;;;;;;28.89;35.34;101225.41;104870;1306;61269;-81
2022/07/20 10:08:20;;;;;;;;;;;;;;;28.90;35.34;101222.83;104914;1306;61346;-81
2022/07/20 10:10:47;;;;;;;;;;;;;;;28.90;35.11;101222.20;104882;1306;61252;-81
2022/07/20 10:13:12;;;;;;;;;;;;;;;28.90;35.22;101224.20;104852;1305;73833;-82
2022/07/20 10:15:41;;;;;;;;;;;;;;;28.91;35.32;101216.23;104847;1306;61333;-82
2022/07/20 10:18:07;;;;;;;;;;;;;;;28.90;35.26;101211.70;104827;1306;61348;-81
2022/07/20 10:20:33;;;;;;;;;;;;;;;28.91;35.10;101208.07;104862;1306;61310;-81
2022/07/20 10:23:14;;;;;;;;;;;;;;;28.91;35.34;101202.39;104854;1305;61245;-81
2022/07/20 10:25:43;;;;;;;;;;;;;;;28.92;35.15;101200.16;104816;1306;75653;-81
2022/07/20 10:28:27;;;;;;;;;;;;;;;28.91;35.29;101197.14;104869;1306;61399;-81
2022/07/20 10:30:53;;;;;;;;;;;;;;;28.92;35.08;101190.19;104854;1305;61377;-81
2022/07/20 10:33:19;;;;;;;;;;;;;;;28.92;35.24;101188.38;104791;1306;61287;-82
2022/07/20 10:35:45;;;;;;;;;;;;;;;28.92;35.11;101178.54;104879;1306;61233;-83
2022/07/20 10:38:11;;;;;;;;;;;;;;;28.92;35.30;101173.70;104806;1306;61161;-82
2022/07/20 10:41:31;;;;;;;;;;;;;;;28.92;35.33;101170.59;104840;1306;61364;-82
2022/07/20 10:43:22;;;;;;;;;;;;;;;28.92;35.21;101165.67;104805;1305;73768;-82
2022/07/20 10:45:47;;;;;;;;;;;;;;;28.92;35.21;101161.87;104772;1306;61345;-82
2022/07/20 10:48:13;;;;;;;;;;;;;;;28.93;35.23;101161.98;104611;1305;61380;-82
2022/07/20 10:50:39;;;;;;;;;;;;;;;28.93;35.33;101154.37;104891;1306;61381;-80
2022/07/20 10:53:11;;;;;;;;;;;;;;;28.93;35.35;101157.98;104878;1305;62049;-82
2022/07/20 10:55:36;;;;;;;;;;;;;;;28.94;35.30;101156.86;104629;1306;74987;-81
2022/07/20 10:58:25;;;;;;;;;;;;;;;28.93;35.09;101150.91;104718;1306;61279;-81
2022/07/20 11:01:00;;;;;;;;;;;;;;;28.94;35.24;101149.07;104682;1306;61175;-81
2022/07/20 11:03:27;;;;;;;;;;;;;;;28.95;35.23;101146.80;104767;1306;72605;-82
2022/07/20 11:06:06;;;;;;;;;;;;;;;28.96;35.24;101146.56;104783;1306;74683;-81
2022/07/20 11:08:32;;;;;;;;;;;;;;;28.95;35.19;101142.26;104746;1306;61282;-81
2022/07/20 11:10:58;;;;;;;;;;;;;;;28.96;35.27;101141.82;104771;1304;61316;-81
2022/07/20 11:13:24;;;;;;;;;;;;;;;28.96;35.32;101143.27;104765;1306;61150;-80
2022/07/20 11:15:50;;;;;;;;;;;;;;;28.97;35.42;101143.18;104832;1306;61790;-81
2022/07/20 11:18:16;;;;;;;;;;;;;;;28.96;35.36;101143.38;104813;1305;59362;-81
2022/07/20 11:20:49;;;;;;;;;;;;;;;28.97;35.24;101133.57;104897;1306;61272;-81
2022/07/20 11:23:15;;;;;;;;;;;;;;;28.96;35.32;101125.13;104846;1306;73936;-80
2022/07/20 11:25:54;;;;;;;;;;;;;;;28.96;35.41;101124.73;104810;1306;61366;-81
2022/07/20 11:28:20;;;;;;;;;;;;;;;28.96;35.31;101120.41;104841;1306;61277;-81
2022/07/20 11:30:46;;;;;;;;;;;;;;;28.97;35.38;101125.62;104901;1306;61240;-81
2022/07/20 11:33:12;;;;;;;;;;;;;;;28.96;35.40;101126.73;104683;1305;61338;-81
2022/07/20 11:35:38;;;;;;;;;;;;;;;28.96;35.56;101116.06;104843;1306;61465;-81
2022/07/20 11:38:04;;;;;;;;;;;;;;;28.96;35.36;101113.36;104867;1306;61221;-81
2022/07/20 11:40:29;;;;;;;;;;;;;;;28.96;35.36;101111.90;104828;1306;61420;-81
2022/07/20 11:43:06;;;;;;;;;;;;;;;28.96;35.43;101112.60;104918;1306;62480;-81
2022/07/20 11:45:32;;;;;;;;;;;;;;;28.96;35.45;101111.55;104854;1306;72762;-81
2022/07/20 11:47:57;;;;;;;;;;;;;;;28.97;35.61;101108.77;104896;1305;61725;-81
2022/07/20 11:50:23;;;;;;;;;;;;;;;28.96;35.70;101105.71;104866;1305;61252;-81
2022/07/20 11:52:50;;;;;;;;;;;;;;;28.97;35.60;101106.95;104874;1306;61278;-81
2022/07/20 11:55:15;;;;;;;;;;;;;;;28.96;35.69;101099.02;104841;1304;61307;-83
2022/07/20 11:57:41;;;;;;;;;;;;;;;28.97;35.61;101104.39;104852;1306;61454;-83
2022/07/20 12:00:09;;;;;;;;;;;;;;;28.97;35.82;101101.50;104905;1304;61278;-81
2022/07/20 12:02:35;;;;;;;;;;;;;;;28.97;35.73;101098.61;104878;1306;61129;-81
2022/07/20 12:05:01;;;;;;;;;;;;;;;28.97;35.48;101104.77;104876;1306;61268;-81
2022/07/20 12:10:20;;;;;;;;;;;;;;;28.97;35.63;101095.30;104828;1306;74807;-81
2022/07/20 12:12:49;;;;;;;;;;;;;;;28.98;35.77;101093.48;104815;1306;61478;-81
2022/07/20 12:15:14;;;;;;;;;;;;;;;28.98;35.47;101089.84;104878;1306;61147;-81
2022/07/20 12:17:50;;;;;;;;;;;;;;;28.98;35.73;101092.69;104885;1306;61316;-80
2022/07/20 12:20:15;;;;;;;;;;;;;;;28.98;35.73;101086.92;104846;1306;74703;-80
2022/07/20 12:22:48;;;;;;;;;;;;;;;28.98;35.64;101085.39;104861;1306;61197;-81
2022/07/20 12:25:13;;;;;;;;;;;;;;;28.99;35.91;101081.91;104837;1306;62101;-81
2022/07/20 12:27:39;;;;;;;;;;;;;;;28.99;35.70;101080.94;104843;1306;61311;-81