Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:30;;;;;;;8.80;1.83;;;3.30;99.90;;;;;;6150011;23;20176;-82
2022/12/07 00:04:04;;;;;;;13.10;1.73;;;3.40;99.90;;;;;;6149066;23;20084;-82
2022/12/07 00:06:33;;;;;;;12.63;2.00;;;3.50;99.90;;;;;;6150396;23;20028;-82
2022/12/07 00:08:59;;;;;;;7.15;1.52;;;3.60;99.90;;;;;;6149644;23;20017;-82
2022/12/07 00:11:25;;;;;;;7.82;1.55;;;3.60;99.90;;;;;;6150465;23;20108;-82
2022/12/07 00:13:56;;;;;;;5.60;1.48;;;3.60;99.90;;;;;;6149469;23;20014;-82
2022/12/07 00:16:27;;;;;;;10.52;1.55;;;3.60;99.90;;;;;;6149847;23;20028;-82
2022/12/07 00:18:52;;;;;;;11.57;1.27;;;3.60;99.90;;;;;;6149494;23;20022;-82
2022/12/07 00:21:23;;;;;;;5.28;1.00;;;3.60;99.90;;;;;;6150933;23;20012;-82
2022/12/07 00:23:51;;;;;;;7.80;1.10;;;3.60;99.90;;;;;;6149766;23;20014;-82
2022/12/07 00:26:23;;;;;;;8.60;1.20;;;3.60;99.90;;;;;;6150932;23;20076;-81
2022/12/07 00:28:51;;;;;;;7.63;1.55;;;3.60;99.90;;;;;;6150966;23;20088;-82
2022/12/07 00:31:18;;;;;;;4.63;0.80;;;3.60;99.90;;;;;;6151847;23;20021;-82
2022/12/07 00:33:45;;;;;;;7.20;1.15;;;3.60;99.90;;;;;;6124894;23;20021;-82
2022/12/07 00:36:16;;;;;;;8.32;1.45;;;3.60;99.90;;;;;;6149564;23;20032;-82
2022/12/07 00:38:42;;;;;;;7.75;1.20;;;3.60;99.90;;;;;;6150920;23;20021;-82
2022/12/07 00:41:11;;;;;;;7.15;1.48;;;3.60;99.90;;;;;;6149776;23;20017;-82
2022/12/07 00:43:38;;;;;;;9.68;1.08;;;3.60;99.90;;;;;;6149164;23;20028;-82
2022/12/07 00:46:04;;;;;;;2.88;0.70;;;3.50;99.90;;;;;;6150356;23;20136;-81
2022/12/07 00:48:30;;;;;;;5.63;0.70;;;3.50;99.90;;;;;;6149289;23;20345;-82
2022/12/07 00:50:56;;;;;;;4.00;0.70;;;3.50;99.90;;;;;;6149175;23;20068;-82
2022/12/07 00:53:22;;;;;;;7.40;0.75;;;3.50;99.90;;;;;;6173192;23;20017;-82
2022/12/07 00:55:48;;;;;;;4.40;0.77;;;3.40;99.90;;;;;;6149375;23;20353;-82
2022/12/07 00:58:14;;;;;;;5.32;0.77;;;3.40;99.90;;;;;;6149167;23;20013;-82
2022/12/07 01:00:42;;;;;;;7.63;0.82;;;3.40;99.90;;;;;;6151214;23;20018;-82
2022/12/07 01:03:10;;;;;;;4.68;0.70;;;3.40;99.90;;;;;;6124359;23;20024;-82
2022/12/07 01:05:36;;;;;;;6.18;0.93;;;3.40;99.90;;;;;;6148520;23;20049;-82
2022/12/07 01:08:02;;;;;;;8.85;1.30;;;3.40;99.90;;;;;;6124051;23;20053;-82
2022/12/07 01:10:30;;;;;;;7.10;1.20;;;3.40;99.90;;;;;;6150456;23;20048;-82
2022/12/07 01:12:56;;;;;;;5.10;0.93;;;3.40;99.90;;;;;;6124605;23;20013;-82
2022/12/07 01:15:22;;;;;;;11.60;1.33;;;3.40;99.90;;;;;;6149144;23;20053;-82
2022/12/07 01:17:47;;;;;;;11.45;1.10;;;3.50;99.90;;;;;;6149215;23;20017;-82
2022/12/07 01:20:13;;;;;;;6.85;1.02;;;3.50;99.90;;;;;;6150834;23;20017;-82
2022/12/07 01:22:40;;;;;;;7.13;0.90;;;3.50;99.90;;;;;;6147815;23;20345;-82
2022/12/07 01:25:07;;;;;;;6.97;0.77;;;3.50;99.90;;;;;;6123984;23;20021;-82
2022/12/07 01:27:34;;;;;;;9.57;0.95;;;3.60;99.90;;;;;;6148690;23;20099;-82
2022/12/07 01:30:00;;;;;;;6.90;0.93;;;3.60;99.90;;;;;;6148315;23;20468;-82
2022/12/07 01:32:26;;;;;;;5.63;0.73;;;3.60;99.90;;;;;;6148738;23;20088;-82
2022/12/07 01:34:52;;;;;;;5.68;0.82;;;3.60;99.90;;;;;;6150246;23;20453;-82
2022/12/07 01:37:18;;;;;;;6.80;0.80;;;3.60;99.90;;;;;;6149889;23;20014;-81
2022/12/07 01:39:44;;;;;;;6.97;1.63;;;3.50;99.90;;;;;;6150644;23;20330;-82
2022/12/07 01:42:13;;;;;;;6.75;0.82;;;3.50;99.90;;;;;;6148874;23;20020;-82
2022/12/07 01:45:23;;;;;;;7.53;0.90;;;3.40;99.90;;;;;;6148307;23;20218;-81
2022/12/07 01:47:53;;;;;;;5.70;1.02;;;3.40;99.90;;;;;;6148289;23;20445;-82
2022/12/07 01:50:21;;;;;;;8.48;0.88;;;3.40;99.90;;;;;;6150542;23;20013;-82
2022/12/07 01:52:50;;;;;;;4.25;0.82;;;3.40;99.90;;;;;;6147671;23;20056;-82
2022/12/07 01:55:16;;;;;;;5.45;0.77;;;3.40;99.90;;;;;;6148469;23;20013;-82
2022/12/07 01:57:47;;;;;;;7.93;1.15;;;3.50;99.90;;;;;;6148874;23;20021;-82
2022/12/07 02:00:14;;;;;;;5.72;0.70;;;3.50;99.90;;;;;;6150670;23;20013;-82
2022/12/07 02:03:10;;;;;;;6.22;0.80;;;3.50;99.90;;;;;;6150167;23;20012;-82
2022/12/07 02:05:40;;;;;;;5.57;0.85;;;3.60;99.90;;;;;;6150462;23;20084;-82
2022/12/07 02:08:07;;;;;;;6.28;0.60;;;3.70;99.90;;;;;;6150338;23;20024;-82
2022/12/07 02:10:32;;;;;;;5.53;0.60;;;4.30;99.90;;;;;;6148314;23;20060;-82
2022/12/07 02:13:06;;;;;;;7.75;0.80;;;3.60;99.90;;;;;;6148540;23;20021;-82
2022/12/07 02:16:00;;;;;;;4.72;0.70;;;3.50;99.90;;;;;;6148393;23;20021;-82
2022/12/07 02:18:54;;;;;;;6.72;0.60;;;3.70;99.90;;;;;;6148564;23;20021;-82
2022/12/07 02:21:38;;;;;;;5.38;0.80;;;3.70;99.90;;;;;;6148188;23;20025;-82
2022/12/07 02:24:10;;;;;;;8.88;0.90;;;3.60;99.90;;;;;;6148208;23;20092;-81
2022/12/07 02:26:47;;;;;;;4.95;0.60;;;3.60;99.90;;;;;;6148531;23;20017;-82
2022/12/07 02:29:24;;;;;;;5.72;0.70;;;3.60;99.90;;;;;;6150545;23;20112;-82
2022/12/07 02:31:57;;;;;;;3.85;0.60;;;3.50;99.90;;;;;;6148353;23;20437;-82
2022/12/07 02:35:00;;;;;;;5.25;0.60;;;3.50;99.90;;;;;;6148476;23;20025;-81
2022/12/07 02:37:58;;;;;;;6.22;0.57;;;3.40;99.90;;;;;;6149703;23;20017;-82
2022/12/07 02:40:59;;;;;;;3.38;0.65;;;3.40;99.90;;;;;;6152167;23;20013;-82
2022/12/07 02:43:33;;;;;;;7.28;0.65;;;3.40;99.90;;;;;;6119619;23;20667;-82
2022/12/07 02:46:08;;;;;;;9.45;0.75;;;3.40;99.90;;;;;;6095136;23;20018;-82
2022/12/07 02:48:33;;;;;;;10.52;1.23;;;3.40;99.90;;;;;;6119000;23;20022;-82
2022/12/07 02:51:18;;;;;;;7.25;1.23;;;3.50;99.90;;;;;;6119157;23;20076;-82
2022/12/07 02:53:44;;;;;;;9.68;0.73;;;3.50;99.90;;;;;;6094508;23;20062;-82
2022/12/07 02:56:39;;;;;;;6.78;1.00;;;3.50;99.90;;;;;;6119478;23;20022;-82
2022/12/07 02:59:23;;;;;;;;;;;3.60;99.90;;;;;;6095546;23;20029;-82
2022/12/07 03:01:49;;;;;;;8.27;0.70;;;3.60;99.90;;;;;;6094826;23;19920;-82
2022/12/07 03:04:52;;;;;;;6.32;0.98;;;3.70;99.90;;;;;;6118517;23;20104;-82
2022/12/07 03:07:56;;;;;;;7.63;0.90;;;3.80;99.90;;;;;;6094503;23;20033;-82
2022/12/07 03:10:41;;;;;;;9.15;1.20;;;3.80;99.90;;;;;;6094528;23;20022;-82
2022/12/07 03:13:10;;;;;;;7.03;0.73;;;3.80;99.90;;;;;;6094590;23;20469;-82
2022/12/07 03:15:49;;;;;;;8.85;1.15;;;3.80;99.90;;;;;;6094551;23;20045;-82
2022/12/07 03:18:19;;;;;;;6.28;0.93;;;3.80;99.90;;;;;;6139383;23;20029;-82
2022/12/07 03:20:48;;;;;;;6.05;0.50;;;3.80;99.90;;;;;;6151562;23;20025;-82
2022/12/07 03:23:17;;;;;;;1.60;0.30;;;3.90;99.90;;;;;;6149478;23;20500;-82
2022/12/07 03:25:49;;;;;;;1.95;0.40;;;3.80;99.90;;;;;;6151456;23;20055;-82
2022/12/07 03:28:19;;;;;;;8.68;0.60;;;3.80;99.90;;;;;;6149855;23;20033;-81
2022/12/07 03:31:01;;;;;;;7.35;0.90;;;3.80;99.90;;;;;;6151267;23;20029;-82
2022/12/07 03:33:45;;;;;;;2.70;0.45;;;3.80;99.90;;;;;;6151069;23;20018;-82
2022/12/07 03:36:37;;;;;;;3.77;0.50;;;3.80;99.90;;;;;;6150312;23;20430;-82
2022/12/07 03:39:31;;;;;;;4.85;0.60;;;3.70;99.90;;;;;;6149789;23;20006;-82
2022/12/07 03:41:58;;;;;;;3.20;0.43;;;3.80;99.90;;;;;;6149925;23;20014;-82
2022/12/07 03:44:24;;;;;;;7.50;1.15;;;3.80;99.90;;;;;;6151377;23;20005;-82
2022/12/07 03:47:13;;;;;;;5.47;0.50;;;3.90;99.90;;;;;;6149493;23;20096;-82
2022/12/07 03:49:58;;;;;;;3.50;0.43;;;3.90;99.90;;;;;;6149743;23;20021;-82
2022/12/07 03:52:40;;;;;;;3.25;0.30;;;4.00;99.90;;;;;;6149659;23;20021;-82
2022/12/07 03:55:20;;;;;;;5.63;0.50;;;4.00;99.90;;;;;;6149778;23;20017;-82
2022/12/07 03:57:50;;;;;;;4.40;0.50;;;4.00;99.90;;;;;;6151698;23;20024;-81
2022/12/07 04:00:16;;;;;;;3.95;0.60;;;4.00;99.90;;;;;;6150433;23;20349;-80
2022/12/07 04:02:42;;;;;;;6.43;0.90;;;4.00;99.90;;;;;;6150596;23;20448;-81
2022/12/07 04:05:10;;;;;;;5.28;0.50;;;4.00;99.90;;;;;;6151503;23;20020;-82
2022/12/07 04:07:35;;;;;;;2.83;0.40;;;4.00;99.90;;;;;;6151623;23;20025;-81
2022/12/07 04:10:01;;;;;;;5.22;0.68;;;4.00;99.90;;;;;;6149332;23;20025;-81
2022/12/07 04:12:27;;;;;;;4.45;0.47;;;4.00;99.90;;;;;;6151325;23;20021;-81
2022/12/07 04:14:52;;;;;;;10.70;0.73;;;4.00;99.90;;;;;;6151335;23;20021;-82
2022/12/07 04:17:18;;;;;;;6.65;0.80;;;4.00;99.90;;;;;;6150477;23;20016;-82
2022/12/07 04:19:44;;;;;;;8.95;0.75;;;3.90;99.90;;;;;;6124846;23;20024;-81
2022/12/07 04:22:10;;;;;;;6.47;0.70;;;3.90;99.90;;;;;;6149923;23;20021;-82
2022/12/07 04:24:36;;;;;;;4.97;0.68;;;3.80;99.90;;;;;;6151210;23;20025;-81
2022/12/07 04:27:01;;;;;;;4.65;0.65;;;3.70;99.90;;;;;;6150537;23;20014;-81
2022/12/07 04:29:27;;;;;;;8.35;0.70;;;3.60;99.90;;;;;;6149639;23;20429;-81
2022/12/07 04:31:53;;;;;;;7.07;1.45;;;3.60;99.90;;;;;;6148971;23;20026;-81
2022/12/07 04:34:19;;;;;;;7.28;0.75;;;3.50;99.90;;;;;;6149010;23;20013;-81
2022/12/07 04:36:46;;;;;;;4.13;0.47;;;3.40;99.90;;;;;;6151791;23;20017;-82
2022/12/07 04:39:19;;;;;;;9.00;0.90;;;3.40;99.90;;;;;;6150845;23;20009;-82
2022/12/07 04:41:45;;;;;;;6.65;0.80;;;3.30;99.90;;;;;;6149436;23;20106;-81
2022/12/07 04:44:14;;;;;;;10.45;0.90;;;3.30;99.90;;;;;;6149630;23;20049;-81
2022/12/07 04:46:40;;;;;;;8.50;0.98;;;3.20;99.90;;;;;;6148819;23;20445;-81
2022/12/07 04:49:06;;;;;;;7.85;0.93;;;3.20;99.90;;;;;;6151084;23;20013;-81
2022/12/07 04:51:32;;;;;;;8.20;0.77;;;3.10;99.90;;;;;;6174488;23;20073;-81
2022/12/07 04:53:58;;;;;;;7.88;1.27;;;3.10;99.90;;;;;;6150792;23;20053;-81
2022/12/07 04:56:24;;;;;;;7.07;1.05;;;3.10;99.90;;;;;;6149382;23;20014;-81
2022/12/07 04:58:52;;;;;;;7.90;0.77;;;3.50;99.90;;;;;;6149236;23;20017;-81
2022/12/07 05:01:18;;;;;;;8.02;1.63;;;3.00;99.90;;;;;;6148669;23;20019;-81
2022/12/07 05:03:45;;;;;;;11.88;1.05;;;3.10;99.90;;;;;;6151085;23;20010;-81
2022/12/07 05:06:11;;;;;;;5.68;0.63;;;3.20;99.90;;;;;;6149289;23;20013;-82
2022/12/07 05:08:37;;;;;;;6.45;0.70;;;3.20;99.90;;;;;;6150213;23;20059;-81
2022/12/07 05:11:04;;;;;;;5.85;0.63;;;3.30;99.90;;;;;;6150669;23;20014;-81
2022/12/07 05:13:30;;;;;;;8.18;0.98;;;3.40;99.90;;;;;;6151074;23;20017;-81
2022/12/07 05:15:56;;;;;;;8.43;0.85;;;3.30;99.90;;;;;;6147856;23;20456;-81
2022/12/07 05:18:21;;;;;;;6.85;0.65;;;3.30;99.90;;;;;;6149256;23;20168;-81
2022/12/07 05:20:47;;;;;;;6.22;0.75;;;3.20;99.90;;;;;;6150898;23;20560;-81
2022/12/07 05:23:13;;;;;;;5.00;0.75;;;3.20;99.90;;;;;;6148703;23;20393;-81
2022/12/07 05:25:38;;;;;;;5.25;0.93;;;3.10;99.90;;;;;;6148544;23;20009;-81
2022/12/07 05:28:05;;;;;;;7.15;0.90;;;3.00;99.90;;;;;;6148943;23;20060;-82
2022/12/07 05:30:31;;;;;;;8.38;1.00;;;3.00;99.90;;;;;;6148213;23;20013;-82
2022/12/07 05:32:56;;;;;;;10.20;1.50;;;2.90;99.90;;;;;;6173745;23;20116;-81
2022/12/07 05:35:22;;;;;;;9.65;1.00;;;2.80;99.90;;;;;;6148744;23;20017;-81
2022/12/07 05:37:48;;;;;;;9.38;1.05;;;2.70;99.90;;;;;;6148633;23;20020;-81
2022/12/07 05:40:14;;;;;;;11.10;1.15;;;2.70;99.90;;;;;;6148281;23;20064;-81
2022/12/07 05:42:40;;;;;;;7.40;0.77;;;2.70;99.90;;;;;;6150471;23;20028;-82
2022/12/07 05:45:08;;;;;;;6.88;0.70;;;2.60;99.90;;;;;;6148072;23;20014;-81
2022/12/07 05:47:33;;;;;;;7.72;0.90;;;2.60;99.90;;;;;;6150503;23;20028;-82
2022/12/07 05:49:59;;;;;;;6.50;1.27;;;2.60;99.90;;;;;;6150229;23;20013;-81
2022/12/07 05:52:25;;;;;;;8.15;0.60;;;2.60;99.90;;;;;;6148979;23;20021;-81
2022/12/07 05:54:52;;;;;;;8.27;0.95;;;2.50;99.90;;;;;;6147876;23;20017;-81
2022/12/07 05:57:18;;;;;;;8.63;1.13;;;2.50;99.90;;;;;;6148458;23;20033;-82
2022/12/07 05:59:43;;;;;;;9.57;0.82;;;2.50;99.90;;;;;;6149930;23;20014;-82
2022/12/07 06:02:12;;;;;;;7.07;1.10;;;2.50;99.90;;;;;;6150294;23;20329;-81
2022/12/07 06:04:44;;;;;;;5.75;1.00;;;2.40;99.90;;;;;;6147744;23;20364;-81
2022/12/07 06:07:11;;;;;;;8.60;1.77;;;2.40;99.90;;;;;;6149745;23;20741;-81
2022/12/07 06:09:37;;;;;;;4.00;0.43;;;2.40;99.90;;;;;;6151156;23;20068;-81
2022/12/07 06:14:48;;;;;;;5.95;1.58;;;2.40;99.90;;;;;;6152624;23;20065;-82
2022/12/07 06:17:14;;;;;;;10.75;3.05;;;2.30;99.90;;;;;;6150276;23;20025;-81
2022/12/07 06:19:40;;;;;;;9.50;1.73;;;2.30;99.90;;;;;;6150368;23;20029;-81
2022/12/07 06:22:07;;;;;;;6.93;1.42;;;2.30;99.90;;;;;;6150224;23;20005;-82
2022/12/07 06:24:33;;;;;;;6.90;1.20;;;2.30;99.90;;;;;;6150541;23;20464;-81
2022/12/07 06:26:59;;;;;;;4.65;0.80;;;2.20;99.90;;;;;;6151042;23;20013;-81
2022/12/07 06:29:25;;;;;;;14.38;1.33;;;2.30;99.90;;;;;;6151677;23;20024;-85
2022/12/07 06:31:51;;;;;;;11.10;1.05;;;2.30;99.90;;;;;;6151923;23;20017;-81
2022/12/07 06:34:19;;;;;;;12.55;1.25;;;2.40;99.90;;;;;;6152051;23;20021;-81
2022/12/07 06:36:50;;;;;;;9.25;2.30;;;2.50;99.90;;;;;;6174875;23;20353;-82
2022/12/07 06:39:18;;;;;;;8.70;0.80;;;2.60;99.90;;;;;;6152310;23;20070;-81
2022/12/07 06:41:43;;;;;;;5.47;1.98;;;2.80;99.90;;;;;;6151983;23;20018;-82
2022/12/07 06:44:09;;;;;;;9.15;0.90;;;2.80;99.90;;;;;;6150429;23;20024;-82
2022/12/07 06:46:35;;;;;;;6.60;1.00;;;3.00;99.90;;;;;;6150741;23;20018;-82
2022/12/07 06:49:01;;;;;;;8.68;1.15;;;2.90;99.90;;;;;;6152487;23;20019;-82
2022/12/07 06:51:27;;;;;;;6.85;0.88;;;2.90;99.90;;;;;;6150739;23;20025;-82
2022/12/07 06:53:53;;;;;;;8.18;1.13;;;2.90;99.90;;;;;;6152206;23;20017;-82
2022/12/07 06:56:19;;;;;;;8.02;0.75;;;2.90;99.90;;;;;;6151476;23;20085;-82
2022/12/07 06:58:44;;;;;;;7.47;0.90;;;2.90;99.90;;;;;;6152235;23;20010;-82
2022/12/07 07:01:12;;;;;;;8.35;1.10;;;3.00;99.90;;;;;;6151511;23;20092;-82
2022/12/07 07:03:38;;;;;;;8.32;1.02;;;2.80;99.90;;;;;;6151952;23;20088;-82
2022/12/07 07:06:05;;;;;;;6.68;0.80;;;2.80;99.90;;;;;;6152944;23;20009;-81
2022/12/07 07:08:31;;;;;;;5.13;1.00;;;2.80;99.90;;;;;;6151155;23;20515;-81
2022/12/07 07:10:56;;;;;;;10.07;1.27;;;2.70;99.90;;;;;;6150089;23;20022;-80
2022/12/07 07:13:22;;;;;;;6.00;0.80;;;2.60;99.90;;;;;;6149961;23;20018;-80
2022/12/07 07:15:48;;;;;;;5.72;0.65;;;2.60;99.90;;;;;;6150288;23;20345;-79
2022/12/07 07:18:14;;;;;;;6.90;1.13;;;2.50;99.90;;;;;;6151684;23;20028;-80
2022/12/07 07:20:39;;;;;;;8.63;1.17;;;2.50;99.90;;;;;;6150336;23;20017;-81
2022/12/07 07:23:05;;;;;;;11.48;1.50;;;2.50;99.90;;;;;;6150808;23;20017;-81
2022/12/07 07:25:31;;;;;;;10.48;0.90;;;2.50;99.90;;;;;;6149378;23;20021;-83
2022/12/07 07:27:57;;;;;;;6.07;0.95;;;2.60;99.90;;;;;;6150714;23;20018;-83
2022/12/07 07:30:23;;;;;;;4.00;0.70;;;2.70;99.90;;;;;;6151359;23;20088;-83
2022/12/07 07:32:49;;;;;;;8.00;0.90;;;2.80;99.90;;;;;;6151407;23;20029;-83
2022/12/07 07:35:14;;;;;;;4.10;0.90;;;3.00;99.90;;;;;;6150970;23;20032;-83
2022/12/07 07:37:40;;;;;;;11.02;0.98;;;3.20;99.90;;;;;;6146802;23;20013;-81
2022/12/07 07:40:08;;;;;;;8.50;0.75;;;3.10;99.90;;;;;;6150783;23;20013;-82
2022/12/07 07:42:33;;;;;;;3.15;0.60;;;3.10;99.90;;;;;;6150347;23;20032;-82
2022/12/07 07:44:59;;;;;;;8.65;0.73;;;3.20;99.90;;;;;;6126021;23;20018;-81
2022/12/07 07:47:25;;;;;;;5.70;0.82;;;3.20;99.90;;;;;;6150506;23;20262;-82
2022/12/07 07:49:50;;;;;;;6.90;0.90;;;3.20;99.90;;;;;;6149458;23;20029;-81
2022/12/07 07:52:16;;;;;;;5.38;0.95;;;3.20;99.90;;;;;;6151040;23;20428;-81
2022/12/07 07:54:41;;;;;;;2.85;0.60;;;3.20;99.90;;;;;;6125389;23;20024;-81
2022/12/07 07:57:07;;;;;;;4.00;0.70;;;3.10;99.90;;;;;;6150271;23;20017;-81
2022/12/07 07:59:33;;;;;;;2.92;1.00;;;3.10;99.90;;;;;;6150429;23;20017;-81
2022/12/07 08:01:58;;;;;;;7.80;0.98;;;3.00;99.90;;;;;;6152919;23;20060;-81
2022/12/07 08:04:24;;;;;;;4.82;0.85;;;2.90;99.90;;;;;;6150510;23;20261;-80
2022/12/07 08:06:49;;;;;;;8.27;1.13;;;2.90;99.90;;;;;;6150152;23;20029;-80
2022/12/07 08:09:15;;;;;;;7.13;0.80;;;2.80;99.90;;;;;;6149979;23;20596;-81
2022/12/07 08:11:41;;;;;;;9.25;0.88;;;2.80;99.90;;;;;;6150421;23;20349;-81
2022/12/07 08:14:06;;;;;;;7.10;0.98;;;2.70;99.90;;;;;;6150496;23;20024;-81
2022/12/07 08:16:32;;;;;;;5.57;1.08;;;2.70;99.90;;;;;;6149976;23;20393;-80
2022/12/07 08:18:58;;;;;;;3.35;0.73;;;2.60;99.90;;;;;;6150010;23;20021;-81
2022/12/07 08:21:23;;;;;;;9.88;1.20;;;2.60;99.90;;;;;;6149989;23;20014;-81
2022/12/07 08:23:49;;;;;;;5.88;0.82;;;2.60;99.90;;;;;;6149691;23;20056;-81
2022/12/07 08:26:16;;;;;;;9.18;0.95;;;2.60;99.90;;;;;;6149982;23;20083;-81
2022/12/07 08:28:42;;;;;;;5.53;0.75;;;2.50;99.90;;;;;;6149111;23;20021;-81
2022/12/07 08:31:12;;;;;;;6.10;0.90;;;2.50;99.90;;;;;;6149702;23;20022;-81
2022/12/07 08:33:39;;;;;;;15.85;7.20;;;2.60;99.90;;;;;;6149358;23;20084;-81
2022/12/07 08:36:07;;;;;;;8.60;1.95;;;2.60;99.90;;;;;;6151507;23;20065;-81
2022/12/07 08:38:38;;;;;;;15.02;4.72;;;2.60;99.90;;;;;;6148804;23;20018;-81
2022/12/07 08:41:04;;;;;;;10.48;3.53;;;2.60;99.90;;;;;;6149412;23;20010;-81
2022/12/07 08:43:30;;;;;;;15.30;7.65;;;2.60;99.90;;;;;;6149439;23;20019;-81
2022/12/07 08:46:34;;;;;;;12.23;6.43;;;2.60;99.90;;;;;;6151662;23;20068;-81
2022/12/07 08:49:08;;;;;;;6.55;1.52;;;2.60;99.90;;;;;;6139244;23;20014;-81
2022/12/07 08:51:34;;;;;;;6.05;1.33;;;2.60;99.90;;;;;;6149228;23;20017;-82
2022/12/07 08:54:03;;;;;;;25.48;15.15;;;3.00;99.90;;;;;;6149143;23;20049;-81
2022/12/07 08:56:28;;;;;;;19.35;11.02;;;2.60;99.90;;;;;;6150782;23;20013;-81
2022/12/07 08:58:54;;;;;;;19.70;7.25;;;2.70;99.90;;;;;;6149401;23;20029;-82
2022/12/07 09:01:20;;;;;;;14.05;3.60;;;2.70;99.90;;;;;;6150794;23;20092;-82
2022/12/07 09:03:46;;;;;;;9.75;1.45;;;2.80;99.90;;;;;;6149198;23;20072;-81
2022/12/07 09:06:11;;;;;;;15.60;6.22;;;2.90;99.90;;;;;;6149041;23;20009;-81
2022/12/07 09:08:44;;;;;;;9.15;1.95;;;2.90;99.90;;;;;;6124292;23;20033;-81
2022/12/07 09:11:09;;;;;;;11.85;1.65;;;2.90;99.90;;;;;;6151091;23;20017;-82
2022/12/07 09:13:35;;;;;;;25.23;11.95;;;3.00;99.90;;;;;;6124411;23;20723;-81
2022/12/07 09:16:01;;;;;;;12.07;3.00;;;3.00;99.90;;;;;;6149191;23;20060;-81
2022/12/07 09:18:26;;;;;;;12.45;1.77;;;3.00;99.90;;;;;;6149235;23;20017;-81
2022/12/07 09:20:52;;;;;;;12.60;2.75;;;3.00;99.90;;;;;;6150522;23;20093;-81
2022/12/07 09:23:18;;;;;;;9.13;2.60;;;2.90;99.90;;;;;;6125098;23;20102;-81
2022/12/07 09:25:44;;;;;;;14.98;3.78;;;3.30;99.90;;;;;;6149011;23;20018;-81
2022/12/07 09:28:09;;;;;;;21.85;9.23;;;3.40;99.90;;;;;;6149209;23;20013;-81
2022/12/07 09:30:35;;;;;;;12.88;3.85;;;3.50;99.90;;;;;;6149275;23;20056;-82
2022/12/07 09:33:01;;;;;;;9.25;2.53;;;3.50;99.90;;;;;;6173952;23;20044;-81
2022/12/07 09:35:27;;;;;;;16.35;4.03;;;3.60;99.90;;;;;;6148307;23;20021;-81
2022/12/07 09:37:53;;;;;;;17.27;6.10;;;3.80;99.90;;;;;;6149227;23;20029;-81
2022/12/07 09:40:21;;;;;;;11.07;3.83;;;3.90;99.90;;;;;;6149331;23;20013;-81
2022/12/07 09:42:53;;;;;;;15.02;4.30;;;4.10;99.90;;;;;;6149140;23;20389;-81
2022/12/07 09:45:28;;;;;;;29.58;12.30;;;4.10;99.90;;;;;;6150690;23;20014;-81
2022/12/07 09:47:54;;;;;;;10.95;1.25;;;4.20;99.90;;;;;;6148848;23;20017;-84
2022/12/07 09:50:26;;;;;;;14.95;6.93;;;4.20;99.90;;;;;;6148704;23;20097;-82
2022/12/07 09:52:55;;;;;;;8.93;2.70;;;4.30;99.90;;;;;;6150633;23;20017;-82
2022/12/07 09:55:27;;;;;;;7.38;1.27;;;4.30;99.90;;;;;;6148497;23;20318;-82
2022/12/07 09:57:54;;;;;;;10.10;2.05;;;4.40;99.90;;;;;;6148640;23;20464;-82
2022/12/07 10:00:22;;;;;;;10.25;2.20;;;4.40;99.90;;;;;;6149194;23;20025;-82
2022/12/07 10:02:58;;;;;;;6.30;1.67;;;4.40;99.90;;;;;;6149007;23;20080;-83
2022/12/07 10:05:34;;;;;;;10.35;1.38;;;4.40;99.90;;;;;;6122961;23;20024;-82
2022/12/07 10:08:00;;;;;;;7.68;1.33;;;4.40;99.90;;;;;;6149673;23;20084;-82
2022/12/07 10:10:31;;;;;;;10.80;1.55;;;4.40;99.90;;;;;;6148284;23;20021;-82
2022/12/07 10:13:03;;;;;;;6.28;1.30;;;4.40;99.90;;;;;;6148068;23;20021;-82
2022/12/07 10:15:52;;;;;;;6.97;1.33;;;4.40;99.90;;;;;;6149053;23;20016;-82
2022/12/07 10:18:28;;;;;;;6.82;2.45;;;4.40;99.90;;;;;;6149754;23;20013;-82
2022/12/07 10:21:04;;;;;;;16.27;7.15;;;4.50;99.90;;;;;;6149806;23;20041;-82
2022/12/07 10:23:30;;;;;;;7.75;1.73;;;4.50;99.90;;;;;;6151710;23;20044;-84
2022/12/07 10:25:56;;;;;;;7.88;1.20;;;4.40;99.90;;;;;;6151853;23;20440;-85
2022/12/07 10:28:22;;;;;;;12.57;2.13;;;4.40;99.90;;;;;;6152115;23;20092;-83
2022/12/07 10:31:15;;;;;;;16.10;7.75;;;4.30;99.90;;;;;;6151253;23;20406;-82
2022/12/07 10:33:56;;;;;;;9.45;2.22;;;4.30;99.90;;;;;;6148876;23;20022;-81
2022/12/07 10:36:26;;;;;;;11.05;5.88;;;4.30;99.90;;;;;;6149350;23;20072;-82
2022/12/07 10:39:00;;;;;;;9.38;2.72;;;4.30;99.90;;;;;;6150068;23;20055;-82
2022/12/07 10:41:25;;;;;;;7.87;1.93;;;4.30;99.90;;;;;;6149906;23;20060;-82
2022/12/07 10:43:54;;;;;;;5.57;2.20;;;4.40;99.90;;;;;;6149352;23;20021;-82
2022/12/07 10:46:50;;;;;;;17.42;2.45;;;4.40;99.90;;;;;;6151718;23;20021;-82
2022/12/07 10:49:25;;;;;;;10.70;2.55;;;4.50;99.90;;;;;;6151367;23;20026;-82
2022/12/07 10:52:05;;;;;;;10.93;1.42;;;4.60;99.90;;;;;;6150193;23;20017;-83
2022/12/07 10:54:48;;;;;;;10.20;1.52;;;4.70;99.90;;;;;;6150529;23;20025;-82
2022/12/07 10:57:28;;;;;;;5.85;1.63;;;4.80;99.90;;;;;;6150954;23;20017;-82
2022/12/07 11:00:08;;;;;;;7.50;1.85;;;5.00;99.90;;;;;;6151230;23;20029;-82
2022/12/07 11:03:13;;;;;;;5.97;1.05;;;5.10;99.90;;;;;;6126972;23;20025;-82
2022/12/07 11:05:55;;;;;;;13.05;2.50;;;5.20;99.90;;;;;;6143347;23;20016;-83
2022/12/07 11:08:40;;;;;;;12.02;2.03;;;5.30;99.90;;;;;;6153732;23;20021;-82
2022/12/07 11:11:25;;;;;;;8.35;3.05;;;5.40;99.90;;;;;;6152031;23;20484;-82
2022/12/07 11:14:21;;;;;;;9.13;2.53;;;5.40;99.90;;;;;;6152508;23;20025;-82
2022/12/07 11:17:05;;;;;;;8.30;1.75;;;5.40;99.90;;;;;;6150899;23;20028;-83
2022/12/07 11:20:00;;;;;;;8.93;1.38;;;5.40;99.90;;;;;;6127386;23;20033;-81
2022/12/07 11:22:54;;;;;;;9.18;4.00;;;5.30;99.90;;;;;;6150330;23;20017;-82
2022/12/07 11:25:37;;;;;;;8.23;2.25;;;5.30;99.90;;;;;;6152214;23;20076;-82
2022/12/07 11:28:19;;;;;;;10.20;1.70;;;5.20;99.90;;;;;;6151680;23;20024;-83
2022/12/07 11:30:48;;;;;;;7.43;1.10;;;5.10;99.90;;;;;;6151991;23;20112;-83
2022/12/07 11:33:34;;;;;;;4.72;0.60;;;5.00;99.90;;;;;;6151458;23;20322;-83
2022/12/07 11:36:30;;;;;;;5.60;1.10;;;4.80;99.90;;;;;;6153680;23;20016;-82
2022/12/07 11:39:11;;;;;;;5.47;1.63;;;4.70;99.90;;;;;;6151479;23;20021;-83
2022/12/07 11:41:40;;;;;;;8.00;2.05;;;4.60;99.90;;;;;;6153964;23;20017;-82
2022/12/07 11:44:36;;;;;;;3.50;0.93;;;4.50;99.90;;;;;;6151585;23;20017;-83
2022/12/07 11:47:11;;;;;;;9.50;6.13;;;4.50;99.90;;;;;;6153337;23;20009;-82
2022/12/07 11:49:41;;;;;;;7.25;1.63;;;4.40;99.90;;;;;;6152012;23;20096;-83
2022/12/07 11:52:17;;;;;;;14.77;6.15;;;4.40;99.90;;;;;;6153631;23;20039;-81
2022/12/07 11:54:45;;;;;;;6.55;1.48;;;4.50;99.90;;;;;;6151105;23;20053;-82
2022/12/07 11:57:26;;;;;;;20.17;13.13;;;4.50;99.90;;;;;;6151880;23;20024;-82
2022/12/07 12:00:01;;;;;;;6.20;2.15;;;4.60;99.90;;;;;;6153252;23;20623;-83
2022/12/07 12:02:38;;;;;;;7.35;1.75;;;4.70;99.90;;;;;;6151435;23;20013;-83
2022/12/07 12:05:13;;;;;;;7.75;2.22;;;4.80;99.90;;;;;;6151809;23;20017;-82
2022/12/07 12:07:41;;;;;;;10.45;2.42;;;4.90;99.90;;;;;;6151136;23;20017;-82
2022/12/07 12:10:29;;;;;;;12.88;4.38;;;5.10;99.90;;;;;;6150944;23;20025;-81
2022/12/07 12:13:20;;;;;;;8.82;1.50;;;5.20;99.90;;;;;;6125121;23;20446;-82
2022/12/07 12:16:13;;;;;;;4.30;1.20;;;5.30;99.90;;;;;;6139328;23;20020;-81
2022/12/07 12:19:12;;;;;;;5.43;1.15;;;5.50;99.90;;;;;;6152452;23;20053;-81
2022/12/07 12:21:38;;;;;;;6.75;2.20;;;5.60;99.90;;;;;;6150324;23;20445;-82
2022/12/07 12:24:26;;;;;;;5.43;0.90;;;5.60;99.90;;;;;;6150105;23;20396;-81
2022/12/07 12:27:09;;;;;;;8.98;1.40;;;5.60;99.90;;;;;;6152928;23;20017;-81
2022/12/07 12:29:41;;;;;;;7.20;0.85;;;5.60;99.90;;;;;;6150660;23;20341;-81
2022/12/07 12:32:23;;;;;;;7.05;1.05;;;5.50;99.90;;;;;;6150452;23;20024;-82
2022/12/07 12:34:58;;;;;;;5.75;0.77;;;5.50;99.90;;;;;;6151297;23;20453;-83
2022/12/07 12:37:33;;;;;;;6.20;1.52;;;5.40;99.90;;;;;;6152351;23;20093;-85
2022/12/07 12:40:16;;;;;;;5.43;1.88;;;5.30;99.90;;;;;;6151944;23;20017;-82
2022/12/07 12:42:54;;;;;;;6.63;1.15;;;5.70;99.90;;;;;;6152285;23;20092;-82
2022/12/07 12:45:37;;;;;;;5.80;2.00;;;5.20;99.90;;;;;;6174809;23;20441;-83
2022/12/07 12:48:04;;;;;;;13.50;4.13;;;5.20;99.90;;;;;;6152490;23;20009;-82
2022/12/07 12:50:34;;;;;;;7.00;1.75;;;5.10;99.90;;;;;;6150304;23;20611;-82
2022/12/07 12:53:04;;;;;;;10.13;2.45;;;5.10;99.90;;;;;;6150293;23;20654;-82
2022/12/07 12:55:42;;;;;;;7.65;1.10;;;6.00;99.90;;;;;;6152235;23;20013;-82
2022/12/07 12:58:31;;;;;;;8.10;1.52;;;5.20;99.90;;;;;;6149370;23;20017;-81
2022/12/07 13:01:34;;;;;;;7.32;1.10;;;5.20;99.90;;;;;;6151325;23;20024;-83
2022/12/07 13:04:00;;;;;;;7.43;1.08;;;5.20;99.90;;;;;;6151326;23;20018;-83
2022/12/07 13:06:26;;;;;;;9.20;0.93;;;5.70;99.90;;;;;;6150143;23;20064;-82
2022/12/07 13:08:58;;;;;;;8.52;0.80;;;5.30;99.90;;;;;;6149094;23;20029;-83
2022/12/07 13:11:32;;;;;;;5.65;1.95;;;5.30;99.90;;;;;;6151212;23;20036;-82
2022/12/07 13:14:52;;;;;;;6.60;1.92;;;5.40;99.90;;;;;;6149200;23;20731;-82
2022/12/07 13:17:36;;;;;;;8.02;2.30;;;5.40;99.90;;;;;;6069300;23;20018;-82
2022/12/07 13:20:03;;;;;;;4.93;0.60;;;5.40;99.90;;;;;;6094615;23;20096;-83
2022/12/07 13:22:32;;;;;;;0.88;0.35;;;5.40;99.90;;;;;;6117997;23;20014;-83