Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:39;;;;;;;4.93;1.48;;;;;;;;;;5062891;28;20102;-77
2021/09/23 00:04:34;;;;;;;2.60;1.45;;;;;;;;;;5046438;28;20581;-76
2021/09/23 00:07:19;;;;;;;2.92;1.13;;;;;;;;;;5053562;28;20496;-76
2021/09/23 00:10:04;;;;;;;1.98;1.40;;;;;;;;;;5059921;28;20508;-77
2021/09/23 00:12:50;;;;;;;3.20;1.27;;;;;;;;;;5047192;28;20162;-76
2021/09/23 00:15:35;;;;;;;3.25;1.20;;;;;;;;;;5044045;28;20106;-77
2021/09/23 00:18:20;;;;;;;3.40;1.30;;;;;;;;;;5033007;28;20051;-77
2021/09/23 00:21:06;;;;;;;2.38;1.42;;;;;;;;;;5043766;28;20689;-78
2021/09/23 00:23:51;;;;;;;2.03;1.33;;;;;;;;;;5043660;28;20043;-78
2021/09/23 00:26:36;;;;;;;2.03;1.20;;;;;;;;;;5044489;28;20509;-77
2021/09/23 00:29:20;;;;;;;2.20;1.13;;;;;;;;;;5044691;28;20090;-78
2021/09/23 00:32:05;;;;;;;1.90;1.00;;;;;;;;;;5061834;28;20047;-77
2021/09/23 00:34:50;;;;;;;2.67;1.35;;;;;;;;;;5051386;28;20675;-77
2021/09/23 00:37:34;;;;;;;2.70;1.15;;;;;;;;;;5043153;28;20075;-77
2021/09/23 00:40:19;;;;;;;2.10;1.00;;;;;;;;;;5043337;28;20410;-78
2021/09/23 00:43:05;;;;;;;3.17;1.20;;;;;;;;;;5056047;28;20056;-77
2021/09/23 00:45:50;;;;;;;2.25;1.00;;;;;;;;;;5064618;28;20086;-77
2021/09/23 00:48:34;;;;;;;1.77;1.13;;;;;;;;;;5050826;28;20044;-77
2021/09/23 00:51:19;;;;;;;3.17;1.05;;;;;;;;;;5068728;28;20515;-77
2021/09/23 00:54:04;;;;;;;2.33;1.00;;;;;;;;;;5054314;28;20055;-76
2021/09/23 00:56:49;;;;;;;1.65;0.98;;;;;;;;;;5043556;28;20051;-78
2021/09/23 00:59:34;;;;;;;1.33;1.00;;;;;;;;;;5065583;28;20055;-78
2021/09/23 01:02:19;;;;;;;1.60;1.00;;;;;;;;;;5055556;28;20042;-78
2021/09/23 01:05:04;;;;;;;1.73;0.93;;;;;;;;;;5058202;28;20632;-78
2021/09/23 01:07:49;;;;;;;3.72;1.13;;;;;;;;;;5043352;28;20690;-77
2021/09/23 01:10:34;;;;;;;1.88;1.17;;;;;;;;;;5079505;28;20097;-77
2021/09/23 01:13:20;;;;;;;2.42;1.20;;;;;;;;;;5063904;28;20782;-78
2021/09/23 01:16:04;;;;;;;1.88;0.93;;;;;;;;;;5044070;28;20044;-77
2021/09/23 01:18:49;;;;;;;2.38;0.98;;;;;;;;;;5059450;28;20538;-79
2021/09/23 01:21:34;;;;;;;2.90;1.20;;;;;;;;;;5042755;28;20525;-80
2021/09/23 01:24:18;;;;;;;1.67;0.90;;;;;;;;;;5063037;28;20650;-79
2021/09/23 01:27:03;;;;;;;1.33;1.00;;;;;;;;;;5065541;28;20043;-80
2021/09/23 01:29:48;;;;;;;2.38;0.95;;;;;;;;;;5061351;28;20036;-80
2021/09/23 01:32:32;;;;;;;2.67;1.05;;;;;;;;;;5046486;28;20052;-79
2021/09/23 01:35:17;;;;;;;1.50;0.90;;;;;;;;;;5066408;28;20093;-79
2021/09/23 01:38:01;;;;;;;1.20;0.90;;;;;;;;;;5056131;28;20380;-78
2021/09/23 01:40:46;;;;;;;1.67;0.90;;;;;;;;;;5033635;28;20430;-79
2021/09/23 01:43:30;;;;;;;1.20;0.80;;;;;;;;;;5081269;28;20039;-79
2021/09/23 01:46:15;;;;;;;1.25;0.77;;;;;;;;;;5073265;28;20116;-79
2021/09/23 01:48:59;;;;;;;1.05;0.70;;;;;;;;;;5054824;28;20131;-79
2021/09/23 01:51:44;;;;;;;1.77;0.90;;;;;;;;;;5072889;28;20133;-79
2021/09/23 01:54:28;;;;;;;1.15;0.80;;;;;;;;;;5062594;28;20059;-78
2021/09/23 01:57:13;;;;;;;1.42;0.80;;;;;;;;;;5081386;28;20109;-78
2021/09/23 01:59:58;;;;;;;1.20;0.80;;;;;;;;;;5079998;28;20105;-78
2021/09/23 02:02:43;;;;;;;1.30;0.90;;;;;;;;;;5071231;28;20520;-79
2021/09/23 02:05:27;;;;;;;1.17;0.80;;;;;;;;;;5049665;28;20079;-78
2021/09/23 02:08:12;;;;;;;1.38;0.80;;;;;;;;;;5068036;28;20063;-78
2021/09/23 02:10:56;;;;;;;1.00;0.70;;;;;;;;;;5074243;28;20062;-77
2021/09/23 02:13:41;;;;;;;1.23;0.80;;;;;;;;;;5068024;28;20074;-79
2021/09/23 02:16:25;;;;;;;0.95;0.70;;;;;;;;;;5073935;28;20044;-80
2021/09/23 02:19:09;;;;;;;1.45;0.60;;;;;;;;;;5054168;28;20715;-79
2021/09/23 02:21:54;;;;;;;0.98;0.75;;;;;;;;;;5075392;28;20091;-80
2021/09/23 02:24:39;;;;;;;0.85;0.60;;;;;;;;;;5048491;28;20063;-80
2021/09/23 02:27:23;;;;;;;1.13;0.70;;;;;;;;;;5056174;28;20224;-79
2021/09/23 02:30:08;;;;;;;1.02;0.70;;;;;;;;;;5062125;28;20039;-80
2021/09/23 02:32:53;;;;;;;1.48;0.80;;;;;;;;;;5079802;28;20137;-79
2021/09/23 02:35:38;;;;;;;1.17;0.80;;;;;;;;;;5066063;28;20461;-80
2021/09/23 02:38:23;;;;;;;0.93;0.70;;;;;;;;;;5062443;28;20044;-80
2021/09/23 02:41:07;;;;;;;0.80;0.80;;;;;;;;;;5053169;28;20058;-80
2021/09/23 02:43:52;;;;;;;1.58;0.80;;;;;;;;;;5066997;28;20093;-80
2021/09/23 02:46:36;;;;;;;1.42;0.90;;;;;;;;;;5046460;28;20068;-80
2021/09/23 02:49:21;;;;;;;1.23;0.80;;;;;;;;;;5050975;28;20586;-80
2021/09/23 02:52:05;;;;;;;0.90;0.75;;;;;;;;;;5047070;28;20094;-80
2021/09/23 02:54:50;;;;;;;1.00;0.70;;;;;;;;;;5047016;28;20122;-80
2021/09/23 02:57:34;;;;;;;0.98;0.80;;;;;;;;;;5047043;28;20529;-80
2021/09/23 03:00:19;;;;;;;0.82;0.70;;;;;;;;;;5047058;28;20031;-80
2021/09/23 03:03:04;;;;;;;1.13;0.90;;;;;;;;;;5054224;28;20367;-79
2021/09/23 03:05:48;;;;;;;1.25;0.90;;;;;;;;;;5059666;28;20038;-79
2021/09/23 03:08:33;;;;;;;0.85;0.70;;;;;;;;;;5053289;28;20042;-79
2021/09/23 03:11:17;;;;;;;1.10;0.80;;;;;;;;;;5066781;28;20051;-79
2021/09/23 03:14:02;;;;;;;1.05;0.70;;;;;;;;;;5068046;28;20588;-79
2021/09/23 03:16:46;;;;;;;0.68;0.60;;;;;;;;;;5067868;28;20456;-78
2021/09/23 03:19:32;;;;;;;1.67;0.70;;;;;;;;;;5066682;28;20086;-79
2021/09/23 03:22:17;;;;;;;1.08;0.70;;;;;;;;;;5046751;28;20051;-79
2021/09/23 03:25:02;;;;;;;0.80;0.73;;;;;;;;;;5032693;28;20472;-79
2021/09/23 03:27:46;;;;;;;0.90;0.68;;;;;;;;;;5046646;28;20485;-79
2021/09/23 03:30:32;;;;;;;1.60;0.70;;;;;;;;;;5032645;28;20063;-80
2021/09/23 03:33:17;;;;;;;1.63;0.82;;;;;;;;;;5061687;28;20128;-79
2021/09/23 03:36:01;;;;;;;0.80;0.60;;;;;;;;;;5066425;28;20052;-79
2021/09/23 03:38:46;;;;;;;1.33;0.75;;;;;;;;;;5055977;28;20082;-79
2021/09/23 03:41:32;;;;;;;0.82;0.65;;;;;;;;;;5065975;28;20820;-78
2021/09/23 03:44:16;;;;;;;1.42;0.70;;;;;;;;;;5066448;28;20043;-79
2021/09/23 03:47:01;;;;;;;0.63;0.60;;;;;;;;;;5063518;28;20216;-79
2021/09/23 03:49:45;;;;;;;0.63;0.60;;;;;;;;;;5061186;28;20538;-79
2021/09/23 03:52:30;;;;;;;1.15;0.70;;;;;;;;;;5050683;28;20028;-80
2021/09/23 03:55:16;;;;;;;0.95;0.70;;;;;;;;;;5064000;28;20074;-79
2021/09/23 03:58:00;;;;;;;1.40;0.75;;;;;;;;;;5036511;28;20056;-79
2021/09/23 04:00:45;;;;;;;0.70;0.63;;;;;;;;;;5050320;28;20421;-80
2021/09/23 04:03:31;;;;;;;0.90;0.70;;;;;;;;;;5059886;28;20060;-79
2021/09/23 04:06:15;;;;;;;1.20;0.75;;;;;;;;;;5074831;28;20058;-79
2021/09/23 04:09:00;;;;;;;1.20;0.60;;;;;;;;;;5045558;28;20121;-79
2021/09/23 04:11:44;;;;;;;0.98;0.70;;;;;;;;;;5049930;28;20047;-79
2021/09/23 04:14:29;;;;;;;0.82;0.60;;;;;;;;;;5046348;28;20040;-80
2021/09/23 04:17:13;;;;;;;1.50;0.60;;;;;;;;;;5046423;28;20527;-79
2021/09/23 04:19:58;;;;;;;0.98;0.70;;;;;;;;;;5046481;28;20036;-80
2021/09/23 04:22:42;;;;;;;0.80;0.60;;;;;;;;;;5045944;28;20043;-79
2021/09/23 04:25:27;;;;;;;1.02;0.60;;;;;;;;;;5054096;28;20052;-80
2021/09/23 04:28:12;;;;;;;0.90;0.70;;;;;;;;;;5058867;28;20399;-80
2021/09/23 04:30:57;;;;;;;1.60;0.75;;;;;;;;;;5045709;28;20163;-80
2021/09/23 04:33:41;;;;;;;1.27;0.60;;;;;;;;;;5053710;28;20079;-79
2021/09/23 04:36:26;;;;;;;1.55;0.60;;;;;;;;;;5053195;28;20400;-80
2021/09/23 04:39:10;;;;;;;1.35;0.70;;;;;;;;;;5064266;28;20083;-79
2021/09/23 04:41:55;;;;;;;1.00;0.60;;;;;;;;;;5048119;28;20151;-79
2021/09/23 04:44:39;;;;;;;1.05;0.60;;;;;;;;;;5053573;28;20051;-79
2021/09/23 04:47:24;;;;;;;1.38;0.50;;;;;;;;;;5049140;28;20725;-79
2021/09/23 04:50:09;;;;;;;0.52;0.50;;;;;;;;;;5061752;28;20043;-79
2021/09/23 04:52:53;;;;;;;0.93;0.60;;;;;;;;;;5052930;28;20035;-80
2021/09/23 04:55:38;;;;;;;1.13;0.50;;;;;;;;;;5058870;28;20062;-78
2021/09/23 04:58:23;;;;;;;1.88;0.82;;;;;;;;;;5056096;28;20044;-76
2021/09/23 05:01:07;;;;;;;0.90;0.60;;;;;;;;;;5065205;28;20085;-76
2021/09/23 05:03:52;;;;;;;0.57;0.50;;;;;;;;;;5055092;28;20618;-79
2021/09/23 05:06:36;;;;;;;0.88;0.50;;;;;;;;;;5058064;28;20427;-79
2021/09/23 05:09:21;;;;;;;0.77;0.50;;;;;;;;;;5048035;28;20039;-79
2021/09/23 05:12:06;;;;;;;0.90;0.60;;;;;;;;;;5061128;28;20083;-78
2021/09/23 05:14:50;;;;;;;1.08;0.60;;;;;;;;;;5052062;28;20063;-80
2021/09/23 05:17:35;;;;;;;1.67;0.70;;;;;;;;;;5039703;28;20056;-79
2021/09/23 05:20:20;;;;;;;0.50;0.50;;;;;;;;;;5063016;28;20036;-79
2021/09/23 05:23:05;;;;;;;0.82;0.60;;;;;;;;;;5053155;28;20513;-79
2021/09/23 05:25:50;;;;;;;1.13;0.60;;;;;;;;;;5062026;28;20036;-80
2021/09/23 05:28:34;;;;;;;0.95;0.63;;;;;;;;;;5050738;28;20039;-80
2021/09/23 05:31:18;;;;;;;1.48;0.70;;;;;;;;;;5052795;28;20117;-77
2021/09/23 05:34:03;;;;;;;0.88;0.68;;;;;;;;;;5075165;28;20036;-79
2021/09/23 05:36:48;;;;;;;1.05;0.68;;;;;;;;;;5063958;28;20067;-79
2021/09/23 05:39:32;;;;;;;0.73;0.60;;;;;;;;;;5062597;28;20119;-77
2021/09/23 05:42:17;;;;;;;0.80;0.60;;;;;;;;;;5052265;28;20436;-79
2021/09/23 05:45:02;;;;;;;0.77;0.50;;;;;;;;;;5036040;28;20051;-80
2021/09/23 05:47:47;;;;;;;0.77;0.52;;;;;;;;;;5054884;28;20126;-78
2021/09/23 05:50:32;;;;;;;1.67;0.70;;;;;;;;;;5046209;28;20051;-79
2021/09/23 05:53:17;;;;;;;0.93;0.60;;;;;;;;;;5045860;28;20740;-79
2021/09/23 05:56:01;;;;;;;0.75;0.60;;;;;;;;;;5061353;28;20039;-79
2021/09/23 05:58:46;;;;;;;0.55;0.45;;;;;;;;;;5057991;28;20178;-78
2021/09/23 06:01:30;;;;;;;0.50;0.50;;;;;;;;;;5046709;28;20632;-78
2021/09/23 06:04:15;;;;;;;0.80;0.60;;;;;;;;;;5046732;28;20043;-80
2021/09/23 06:06:59;;;;;;;0.80;0.60;;;;;;;;;;5064189;28;20509;-80
2021/09/23 06:09:44;;;;;;;0.63;0.60;;;;;;;;;;5057998;28;20083;-79
2021/09/23 06:12:29;;;;;;;0.55;0.50;;;;;;;;;;5045842;28;20040;-79
2021/09/23 06:15:13;;;;;;;1.35;0.52;;;;;;;;;;5060208;28;20040;-79
2021/09/23 06:17:58;;;;;;;0.95;0.50;;;;;;;;;;5051765;28;20062;-79
2021/09/23 06:20:47;;;;;;;1.35;0.60;;;;;;;;;;5052031;28;20051;-79
2021/09/23 06:23:32;;;;;;;0.63;0.50;;;;;;;;;;5066497;28;20114;-79
2021/09/23 06:26:19;;;;;;;1.48;0.60;;;;;;;;;;5067288;28;20526;-80
2021/09/23 06:29:03;;;;;;;0.80;0.70;;;;;;;;;;5057628;28;20047;-80
2021/09/23 06:31:48;;;;;;;0.60;0.60;;;;;;;;;;5059203;28;20107;-79
2021/09/23 06:34:32;;;;;;;0.55;0.50;;;;;;;;;;5051300;28;20055;-79
2021/09/23 06:37:17;;;;;;;1.77;0.60;;;;;;;;;;5054822;28;20051;-79
2021/09/23 06:40:01;;;;;;;1.17;0.60;;;;;;;;;;5054157;28;20090;-79
2021/09/23 06:42:46;;;;;;;0.93;0.60;;;;;;;;;;5046537;28;20066;-79
2021/09/23 06:45:31;;;;;;;1.52;0.60;;;;;;;;;;5059129;28;20035;-79
2021/09/23 06:48:15;;;;;;;1.75;0.70;;;;;;;;;;5064784;28;20760;-79
2021/09/23 06:50:59;;;;;;;0.60;0.60;;;;;;;;;;5057489;28;20044;-79
2021/09/23 06:53:44;;;;;;;0.93;0.60;;;;;;;;;;5057647;28;20052;-79
2021/09/23 06:56:28;;;;;;;1.52;0.70;;;;;;;;;;5074457;28;20051;-80
2021/09/23 06:59:13;;;;;;;1.35;0.80;;;;;;;;;;5062725;28;20121;-80
2021/09/23 07:01:57;;;;;;;1.15;0.60;;;;;;;;;;5052736;28;20044;-79
2021/09/23 07:04:42;;;;;;;0.63;0.50;;;;;;;;;;5031274;28;20163;-80
2021/09/23 07:07:26;;;;;;;1.50;0.70;;;;;;;;;;5044988;28;20048;-79
2021/09/23 07:10:11;;;;;;;1.67;0.65;;;;;;;;;;5060582;28;20071;-79
2021/09/23 07:12:56;;;;;;;1.50;0.60;;;;;;;;;;5062140;28;20044;-79
2021/09/23 07:15:40;;;;;;;1.48;0.57;;;;;;;;;;5057925;28;20043;-78
2021/09/23 07:18:25;;;;;;;2.05;0.60;;;;;;;;;;5046560;28;20107;-80
2021/09/23 07:21:09;;;;;;;1.73;0.50;;;;;;;;;;5045181;28;20472;-80
2021/09/23 07:23:55;;;;;;;1.27;0.50;;;;;;;;;;5045020;28;20101;-80
2021/09/23 07:26:40;;;;;;;2.25;0.65;;;;;;;;;;5047949;28;20075;-79
2021/09/23 07:29:25;;;;;;;1.35;0.70;;;;;;;;;;5059013;28;20161;-79
2021/09/23 07:32:10;;;;;;;0.98;0.50;;;;;;;;;;5060369;28;20110;-78
2021/09/23 07:34:54;;;;;;;2.58;0.70;;;;;;;;;;5045270;28;20085;-79
2021/09/23 07:37:39;;;;;;;1.38;0.60;;;;;;;;;;5044471;28;20047;-80
2021/09/23 07:40:24;;;;;;;2.13;0.80;;;;;;;;;;5041515;28;20032;-79
2021/09/23 07:43:08;;;;;;;0.65;0.45;;;;;;;;;;5057699;28;20448;-79
2021/09/23 07:45:53;;;;;;;2.72;0.77;;;;;;;;;;5043575;28;20040;-79
2021/09/23 07:48:37;;;;;;;1.77;0.63;;;;;;;;;;5054800;28;20086;-79
2021/09/23 07:51:22;;;;;;;1.60;0.80;;;;;;;;;;5044686;28;20038;-79
2021/09/23 07:54:06;;;;;;;2.22;0.65;;;;;;;;;;5064016;28;20074;-80
2021/09/23 07:56:51;;;;;;;1.60;0.70;;;;;;;;;;5048163;28;20036;-80
2021/09/23 07:59:35;;;;;;;2.60;0.50;;;;;;;;;;5063668;28;20105;-79
2021/09/23 08:02:20;;;;;;;1.45;0.82;;;;;;;;;;5064324;28;20078;-80
2021/09/23 08:05:04;;;;;;;2.35;0.93;;;;;;;;;;5046091;28;20039;-78
2021/09/23 08:07:49;;;;;;;1.08;0.80;;;;;;;;;;5049078;28;20051;-79
2021/09/23 08:10:34;;;;;;;1.40;0.68;;;;;;;;;;5062942;28;20032;-78
2021/09/23 08:13:19;;;;;;;2.58;0.70;;;;;;;;;;5062014;28;20070;-79
2021/09/23 08:16:04;;;;;;;2.17;0.80;;;;;;;;;;5062307;28;20818;-83
2021/09/23 08:18:49;;;;;;;1.92;0.70;;;;;;;;;;5058384;28;20051;-79
2021/09/23 08:21:33;;;;;;;2.17;0.68;;;;;;;;;;5064773;28;20121;-81
2021/09/23 08:24:20;;;;;;;2.28;0.90;;;;;;;;;;5057335;28;20099;-79
2021/09/23 08:27:05;;;;;;;1.70;0.80;;;;;;;;;;5049968;28;20044;-80
2021/09/23 08:29:49;;;;;;;4.10;0.90;;;;;;;;;;5068255;28;20580;-79
2021/09/23 08:32:34;;;;;;;3.20;0.75;;;;;;;;;;5067785;28;20038;-78
2021/09/23 08:35:19;;;;;;;2.60;0.90;;;;;;;;;;5053384;28;20622;-80
2021/09/23 08:38:04;;;;;;;2.92;0.90;;;;;;;;;;5068715;28;20035;-80
2021/09/23 08:40:49;;;;;;;1.63;0.68;;;;;;;;;;5068386;28;20063;-79
2021/09/23 08:43:34;;;;;;;1.58;0.77;;;;;;;;;;5060927;28;20046;-77
2021/09/23 08:46:19;;;;;;;3.58;0.90;;;;;;;;;;5087957;28;20205;-80
2021/09/23 08:49:04;;;;;;;2.70;0.82;;;;;;;;;;5081591;28;20500;-80
2021/09/23 08:51:49;;;;;;;3.05;0.98;;;;;;;;;;5067874;28;20051;-79
2021/09/23 08:54:33;;;;;;;2.33;0.70;;;;;;;;;;5068136;28;20519;-79
2021/09/23 08:57:18;;;;;;;2.40;1.05;;;;;;;;;;5052896;28;20152;-80
2021/09/23 09:00:09;;;;;;;3.05;1.00;;;;;;;;;;5067448;28;20051;-80
2021/09/23 09:03:00;;;;;;;4.83;1.17;;;;;;;;;;5053381;28;20055;-81
2021/09/23 09:05:47;;;;;;;3.13;0.93;;;;;;;;;;5067158;28;20485;-80
2021/09/23 09:08:33;;;;;;;2.90;0.90;;;;;;;;;;5053172;28;20105;-80
2021/09/23 09:11:18;;;;;;;4.20;1.10;;;;;;;;;;5067668;28;20133;-80
2021/09/23 09:14:02;;;;;;;3.15;0.90;;;;;;;;;;5051760;28;20077;-83
2021/09/23 09:16:47;;;;;;;4.55;1.10;;;;;;;;;;5082720;28;20040;-82
2021/09/23 09:19:43;;;;;;;3.10;1.02;;;;;;;;;;5063672;28;20094;-82
2021/09/23 09:22:28;;;;;;;3.83;1.30;;;;;;;;;;5067945;28;20039;-83
2021/09/23 09:25:14;;;;;;;5.70;1.20;;;;;;;;;;5068042;28;20098;-77
2021/09/23 09:28:00;;;;;;;3.67;1.00;;;;;;;;;;5066924;28;20115;-80
2021/09/23 09:30:45;;;;;;;3.40;1.05;;;;;;;;;;5046455;28;20051;-80
2021/09/23 09:33:39;;;;;;;5.20;1.38;;;;;;;;;;5046604;28;20031;-82
2021/09/23 09:36:29;;;;;;;3.53;1.10;;;;;;;;;;5050407;28;20044;-81
2021/09/23 09:39:14;;;;;;;4.50;1.10;;;;;;;;;;5066922;28;20138;-81
2021/09/23 09:42:00;;;;;;;4.57;1.10;;;;;;;;;;5066444;28;20039;-81
2021/09/23 09:44:52;;;;;;;6.18;1.33;;;;;;;;;;5046200;28;20056;-81
2021/09/23 09:47:37;;;;;;;5.10;1.08;;;;;;;;;;5050815;28;20664;-81
2021/09/23 09:50:22;;;;;;;5.63;1.50;;;;;;;;;;5060168;28;20052;-82
2021/09/23 09:53:07;;;;;;;5.15;1.30;;;;;;;;;;5067459;28;20075;-81
2021/09/23 09:55:52;;;;;;;4.57;1.10;;;;;;;;;;5051985;28;20034;-80
2021/09/23 09:58:36;;;;;;;4.55;1.38;;;;;;;;;;5065231;28;20109;-80
2021/09/23 10:01:21;;;;;;;3.53;0.95;;;;;;;;;;5052278;28;20469;-80
2021/09/23 10:04:05;;;;;;;5.80;2.10;;;;;;;;;;5066276;28;20063;-82
2021/09/23 10:06:50;;;;;;;4.65;1.27;;;;;;;;;;5065774;28;20089;-82
2021/09/23 10:09:35;;;;;;;4.05;1.40;;;;;;;;;;5065717;28;20086;-81
2021/09/23 10:12:20;;;;;;;3.35;1.17;;;;;;;;;;5065282;28;20032;-82
2021/09/23 10:15:05;;;;;;;4.10;1.25;;;;;;;;;;5052013;28;20860;-80
2021/09/23 10:17:50;;;;;;;4.72;1.35;;;;;;;;;;5045839;28;20136;-80
2021/09/23 10:20:35;;;;;;;6.03;1.40;;;;;;;;;;5063949;28;20039;-80
2021/09/23 10:23:19;;;;;;;5.10;1.30;;;;;;;;;;5065513;28;20841;-81
2021/09/23 10:26:03;;;;;;;4.65;1.30;;;;;;;;;;5052232;28;20086;-85
2021/09/23 10:28:48;;;;;;;5.80;1.27;;;;;;;;;;5064446;28;20178;-80
2021/09/23 10:31:34;;;;;;;5.45;1.40;;;;;;;;;;5065171;28;20074;-81
2021/09/23 10:34:19;;;;;;;4.15;1.40;;;;;;;;;;5048239;28;20086;-80
2021/09/23 10:37:04;;;;;;;6.57;1.40;;;;;;;;;;5046979;28;20071;-80
2021/09/23 10:39:48;;;;;;;6.97;1.50;;;;;;;;;;5056291;28;20058;-82
2021/09/23 10:42:33;;;;;;;4.55;1.60;;;;;;;;;;5064628;28;20047;-80
2021/09/23 10:45:22;;;;;;;6.57;1.58;;;;;;;;;;5049313;28;20040;-79
2021/09/23 10:48:06;;;;;;;6.38;1.80;;;;;;;;;;5047185;28;20048;-75
2021/09/23 10:50:51;;;;;;;8.93;1.60;;;;;;;;;;5044515;28;20452;-76
2021/09/23 10:53:36;;;;;;;6.88;1.50;;;;;;;;;;5056051;28;20089;-76
2021/09/23 10:56:21;;;;;;;5.50;1.48;;;;;;;;;;5065735;28;20043;-76
2021/09/23 10:59:06;;;;;;;7.22;1.30;;;;;;;;;;5065106;28;20063;-76
2021/09/23 11:01:50;;;;;;;7.22;1.40;;;;;;;;;;5066137;28;20055;-76
2021/09/23 11:04:36;;;;;;;5.40;1.60;;;;;;;;;;5064480;28;20071;-76
2021/09/23 11:07:21;;;;;;;6.57;1.70;;;;;;;;;;5064778;28;20039;-76
2021/09/23 11:10:12;;;;;;;5.28;1.60;;;;;;;;;;5045001;28;20052;-75
2021/09/23 11:12:57;;;;;;;5.60;1.65;;;;;;;;;;5045849;28;20076;-76
2021/09/23 11:15:42;;;;;;;5.68;1.95;;;;;;;;;;5037636;28;20466;-76
2021/09/23 11:18:27;;;;;;;7.10;1.80;;;;;;;;;;5050617;28;20489;-75
2021/09/23 11:21:12;;;;;;;4.13;1.58;;;;;;;;;;5064695;28;20170;-76
2021/09/23 11:23:56;;;;;;;5.28;1.60;;;;;;;;;;5064917;28;20047;-76
2021/09/23 11:26:41;;;;;;;7.03;2.05;;;;;;;;;;5063565;28;20116;-76
2021/09/23 11:29:25;;;;;;;6.10;2.13;;;;;;;;;;5049583;28;20078;-76
2021/09/23 11:32:10;;;;;;;5.32;1.80;;;;;;;;;;5065202;28;20054;-76
2021/09/23 11:34:58;;;;;;;5.75;1.92;;;;;;;;;;5063592;28;20047;-76
2021/09/23 11:37:43;;;;;;;6.30;1.85;;;;;;;;;;5064136;28;20219;-76
2021/09/23 11:40:29;;;;;;;4.28;1.48;;;;;;;;;;5063748;28;20043;-76
2021/09/23 11:43:15;;;;;;;7.10;1.95;;;;;;;;;;5063213;28;20059;-76
2021/09/23 11:46:00;;;;;;;5.22;2.00;;;;;;;;;;5050296;28;20039;-76
2021/09/23 11:48:45;;;;;;;6.90;1.88;;;;;;;;;;5079839;28;20064;-76
2021/09/23 11:51:30;;;;;;;5.50;1.90;;;;;;;;;;5082304;28;20497;-76
2021/09/23 11:54:22;;;;;;;6.22;1.95;;;;;;;;;;5044908;28;20083;-76
2021/09/23 11:57:07;;;;;;;;;;;;;;;;;;5044334;28;20120;-76
2021/09/23 11:59:58;;;;;;;4.78;1.63;;;;;;;;;;5064870;28;20384;-76
2021/09/23 12:02:55;;;;;;;5.30;1.70;;;;;;;;;;5064909;28;20094;-76
2021/09/23 12:05:40;;;;;;;5.53;1.80;;;;;;;;;;5063781;28;20059;-76
2021/09/23 12:08:26;;;;;;;4.18;1.73;;;;;;;;;;5063462;28;20120;-76
2021/09/23 12:11:11;;;;;;;4.72;1.70;;;;;;;;;;5064905;28;20516;-76
2021/09/23 12:13:56;;;;;;;5.45;2.03;;;;;;;;;;5063729;28;20086;-76
2021/09/23 12:16:40;;;;;;;4.80;1.92;;;;;;;;;;5049931;28;20047;-76
2021/09/23 12:19:25;;;;;;;4.68;1.73;;;;;;;;;;5063437;28;20118;-76
2021/09/23 12:22:09;;;;;;;5.47;1.70;;;;;;;;;;5063579;28;20144;-76
2021/09/23 12:24:54;;;;;;;5.40;1.73;;;;;;;;;;5064248;28;20039;-76
2021/09/23 12:27:39;;;;;;;5.50;2.00;;;;;;;;;;5059954;28;20082;-77
2021/09/23 12:30:26;;;;;;;6.80;2.13;;;;;;;;;;5056675;28;20035;-78
2021/09/23 12:33:23;;;;;;;4.90;1.50;;;;;;;;;;5062286;28;20054;-77
2021/09/23 12:36:09;;;;;;;8.45;2.13;;;;;;;;;;5029628;28;20751;-76
2021/09/23 12:39:15;;;;;;;5.97;1.90;;;;;;;;;;5038784;28;20051;-76
2021/09/23 12:42:00;;;;;;;5.68;1.90;;;;;;;;;;5062101;28;20043;-76
2021/09/23 12:44:57;;;;;;;5.60;1.80;;;;;;;;;;5062677;28;20117;-76
2021/09/23 12:47:46;;;;;;;5.45;2.17;;;;;;;;;;5045552;28;20440;-76
2021/09/23 12:50:30;;;;;;;5.70;2.10;;;;;;;;;;5064422;28;20102;-76
2021/09/23 12:53:18;;;;;;;5.70;1.98;;;;;;;;;;5043598;28;20066;-76
2021/09/23 12:56:03;;;;;;;5.40;2.00;;;;;;;;;;5044213;28;20543;-76
2021/09/23 12:58:48;;;;;;;5.18;1.88;;;;;;;;;;5063109;28;20059;-76
2021/09/23 13:01:33;;;;;;;7.47;2.08;;;;;;;;;;5055002;28;20055;-76
2021/09/23 13:04:24;;;;;;;6.30;1.80;;;;;;;;;;5057560;28;20104;-76
2021/09/23 13:07:16;;;;;;;5.03;1.98;;;;;;;;;;5047135;28;20123;-76
2021/09/23 13:10:08;;;;;;;7.30;2.08;;;;;;;;;;5043692;28;20070;-76
2021/09/23 13:12:57;;;;;;;7.53;2.05;;;;;;;;;;5080346;28;20034;-76
2021/09/23 13:15:42;;;;;;;7.60;2.40;;;;;;;;;;5058468;28;20043;-76
2021/09/23 13:18:32;;;;;;;7.20;2.30;;;;;;;;;;5066719;28;20052;-76
2021/09/23 13:21:18;;;;;;;8.00;2.10;;;;;;;;;;5053129;28;20502;-76
2021/09/23 13:24:03;;;;;;;7.35;2.10;;;;;;;;;;5066798;28;20039;-76
2021/09/23 13:26:47;;;;;;;6.28;2.08;;;;;;;;;;5064679;28;20044;-76
2021/09/23 13:29:32;;;;;;;6.43;1.90;;;;;;;;;;5058238;28;20704;-76
2021/09/23 13:32:16;;;;;;;5.82;2.15;;;;;;;;;;5053180;28;20463;-76
2021/09/23 13:35:01;;;;;;;7.70;2.38;;;;;;;;;;5065403;28;20043;-76
2021/09/23 13:37:46;;;;;;;8.48;2.25;;;;;;;;;;5052504;28;20133;-76
2021/09/23 13:40:30;;;;;;;3.70;2.10;;;;;;;;;;5065812;28;20031;-76
2021/09/23 13:43:15;;;;;;;6.68;2.30;;;;;;;;;;5061931;28;20522;-76
2021/09/23 13:46:00;;;;;;;5.32;2.03;;;;;;;;;;5031202;28;20067;-76
2021/09/23 13:48:45;;;;;;;7.00;2.20;;;;;;;;;;5047370;28;20091;-76
2021/09/23 13:51:30;;;;;;;9.90;2.22;;;;;;;;;;5063742;28;20376;-76
2021/09/23 13:54:15;;;;;;;4.82;1.90;;;;;;;;;;5064461;28;20049;-76
2021/09/23 13:56:59;;;;;;;5.70;1.88;;;;;;;;;;5066051;28;20514;-76
2021/09/23 13:59:45;;;;;;;7.10;2.25;;;;;;;;;;5052855;28;20513;-76
2021/09/23 14:02:29;;;;;;;6.28;2.30;;;;;;;;;;5066333;28;20210;-76
2021/09/23 14:05:13;;;;;;;3.55;1.80;;;;;;;;;;5057546;28;20060;-76
2021/09/23 14:07:58;;;;;;;3.90;1.90;;;;;;;;;;5050018;28;20193;-76
2021/09/23 14:10:43;;;;;;;5.57;2.10;;;;;;;;;;5056194;28;20097;-76
2021/09/23 14:13:28;;;;;;;5.38;2.50;;;;;;;;;;5060412;28;20043;-76
2021/09/23 14:16:13;;;;;;;4.90;1.83;;;;;;;;;;5056198;28;20085;-77
2021/09/23 14:18:57;;;;;;;4.93;2.22;;;;;;;;;;5065585;28;20516;-76
2021/09/23 14:21:42;;;;;;;5.15;2.28;;;;;;;;;;5065788;28;20031;-74
2021/09/23 14:24:26;;;;;;;5.38;2.20;;;;;;;;;;5051713;28;20140;-74
2021/09/23 14:27:11;;;;;;;5.07;2.20;;;;;;;;;;5065797;28;20405;-74
2021/09/23 14:29:55;;;;;;;5.88;2.05;;;;;;;;;;5065705;28;20057;-74
2021/09/23 14:32:40;;;;;;;6.75;1.80;;;;;;;;;;5066978;28;20081;-74
2021/09/23 14:35:25;;;;;;;5.65;2.00;;;;;;;;;;5064173;28;20035;-74
2021/09/23 14:38:10;;;;;;;6.35;2.10;;;;;;;;;;5063649;28;20761;-74
2021/09/23 14:40:54;;;;;;;7.28;2.20;;;;;;;;;;5064899;28;20075;-75
2021/09/23 14:43:39;;;;;;;5.45;2.10;;;;;;;;;;5051246;28;20046;-75
2021/09/23 14:46:23;;;;;;;3.92;1.75;;;;;;;;;;5064684;28;20047;-76
2021/09/23 14:49:08;;;;;;;5.05;2.42;;;;;;;;;;5062972;28;20062;-76
2021/09/23 14:51:53;;;;;;;4.93;2.15;;;;;;;;;;5066245;28;20099;-75
2021/09/23 14:54:37;;;;;;;7.20;1.88;;;;;;;;;;5065130;28;20074;-75
2021/09/23 14:57:22;;;;;;;4.57;1.88;;;;;;;;;;5064964;28;20048;-75
2021/09/23 15:00:07;;;;;;;4.63;1.77;;;;;;;;;;5051557;28;20080;-75
2021/09/23 15:02:52;;;;;;;4.80;1.90;;;;;;;;;;5064782;28;20097;-76
2021/09/23 15:05:36;;;;;;;3.53;1.60;;;;;;;;;;5066120;28;20114;-75
2021/09/23 15:08:21;;;;;;;6.72;2.05;;;;;;;;;;5066299;28;20031;-75
2021/09/23 15:11:06;;;;;;;5.03;2.08;;;;;;;;;;5064891;28;20040;-75
2021/09/23 15:13:51;;;;;;;4.88;1.80;;;;;;;;;;5065257;28;20042;-76
2021/09/23 15:16:35;;;;;;;3.85;1.80;;;;;;;;;;5064865;28;20843;-76
2021/09/23 15:19:22;;;;;;;3.53;1.70;;;;;;;;;;5064798;28;20094;-76
2021/09/23 15:22:07;;;;;;;4.75;1.80;;;;;;;;;;5050862;28;20046;-76
2021/09/23 15:24:51;;;;;;;4.38;1.85;;;;;;;;;;5064421;28;20055;-76
2021/09/23 15:27:36;;;;;;;6.38;2.10;;;;;;;;;;5064383;28;20044;-76
2021/09/23 15:30:22;;;;;;;5.00;1.73;;;;;;;;;;5063916;28;20050;-75
2021/09/23 15:33:07;;;;;;;3.72;1.90;;;;;;;;;;5064520;28;20090;-76
2021/09/23 15:35:52;;;;;;;5.63;2.00;;;;;;;;;;5064386;28;20046;-76
2021/09/23 15:38:36;;;;;;;4.70;1.80;;;;;;;;;;5065307;28;20533;-75
2021/09/23 15:41:23;;;;;;;3.80;1.80;;;;;;;;;;5063417;28;20075;-76
2021/09/23 15:44:07;;;;;;;4.63;1.80;;;;;;;;;;5064059;28;20071;-75
2021/09/23 15:46:52;;;;;;;3.22;1.60;;;;;;;;;;5064990;28;20035;-76
2021/09/23 15:49:36;;;;;;;6.15;1.83;;;;;;;;;;5063942;28;20082;-75
2021/09/23 15:52:21;;;;;;;5.80;1.90;;;;;;;;;;5063885;28;20089;-76
2021/09/23 15:55:06;;;;;;;3.78;1.75;;;;;;;;;;5063845;28;20039;-75
2021/09/23 15:57:50;;;;;;;5.68;2.20;;;;;;;;;;5063771;28;20086;-76
2021/09/23 16:00:35;;;;;;;5.95;2.22;;;;;;;;;;5051086;28;20039;-76
2021/09/23 16:03:20;;;;;;;4.07;1.92;;;;;;;;;;5050003;28;20035;-76
2021/09/23 16:06:04;;;;;;;4.93;2.03;;;;;;;;;;5047714;28;20097;-75
2021/09/23 16:08:49;;;;;;;2.60;1.70;;;;;;;;;;5063572;28;20409;-76
2021/09/23 16:11:36;;;;;;;5.20;2.25;;;;;;;;;;5058593;28;20067;-76
2021/09/23 16:14:21;;;;;;;4.53;2.17;;;;;;;;;;5060884;28;20094;-76
2021/09/23 16:17:05;;;;;;;6.70;2.30;;;;;;;;;;5062374;28;20743;-76
2021/09/23 16:19:50;;;;;;;6.80;2.35;;;;;;;;;;5064432;28;20051;-76
2021/09/23 16:22:34;;;;;;;8.73;2.55;;;;;;;;;;5058635;28;20063;-76
2021/09/23 16:25:19;;;;;;;7.13;2.40;;;;;;;;;;5051770;28;20879;-75
2021/09/23 16:28:04;;;;;;;4.22;2.50;;;;;;;;;;5064013;28;20071;-75
2021/09/23 16:30:49;;;;;;;6.88;2.50;;;;;;;;;;5063836;28;20071;-76