Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:09;;;;;;;;;;;;;;;14.67;76.57;100836.94;5047001;28;21641;-86
2022/09/26 00:03:35;;;;;;;;;;;;;;;14.55;77.37;100836.53;5050130;28;20288;-86
2022/09/26 00:06:01;;;;;;;;;;;;;;;14.57;77.23;100831.78;5030477;28;19921;-87
2022/09/26 00:08:27;;;;;;;;;;;;;;;14.61;76.70;100834.97;5049733;28;19967;-87
2022/09/26 00:10:57;;;;;;;;;;;;;;;14.68;76.08;100824.22;5048171;28;19917;-86
2022/09/26 00:13:26;;;;;;;;;;;;;;;14.68;75.80;100824.22;5048332;28;20373;-87
2022/09/26 00:15:52;;;;;;;;;;;;;;;14.68;75.62;100818.81;5047941;28;19924;-85
2022/09/26 00:18:18;;;;;;;;;;;;;;;14.68;75.48;100819.69;5048388;28;19933;-88
2022/09/26 00:20:44;;;;;;;;;;;;;;;14.66;75.10;100813.63;5036474;28;19916;-85
2022/09/26 00:23:11;;;;;;;;;;;;;;;14.52;76.15;100811.69;5050702;28;20399;-88
2022/09/26 00:25:36;;;;;;;;;;;;;;;14.49;76.09;100815.59;5051684;28;19917;-86
2022/09/26 00:28:02;;;;;;;;;;;;;;;14.51;75.83;100816.25;5030814;28;19958;-85
2022/09/26 00:30:27;;;;;;;;;;;;;;;14.51;75.20;100812.69;5036586;28;19917;-85
2022/09/26 00:32:54;;;;;;;;;;;;;;;14.43;75.43;100805.50;5032341;28;20001;-86
2022/09/26 00:35:21;;;;;;;;;;;;;;;14.39;75.42;100808.75;5060903;28;19916;-89
2022/09/26 00:37:46;;;;;;;;;;;;;;;14.37;75.24;100806.22;5064411;28;19921;-87
2022/09/26 00:40:11;;;;;;;;;;;;;;;14.28;76.05;100799.19;5030034;28;19944;-86
2022/09/26 00:42:38;;;;;;;;;;;;;;;14.22;75.95;100800.78;5044178;28;19976;-87
2022/09/26 00:45:03;;;;;;;;;;;;;;;14.20;75.84;100808.22;5027744;28;19916;-85
2022/09/26 00:47:39;;;;;;;;;;;;;;;14.11;76.59;100807.44;5047651;28;20068;-86
2022/09/26 00:50:07;;;;;;;;;;;;;;;14.07;76.49;100805.28;5047368;28;19916;-88
2022/09/26 00:52:38;;;;;;;;;;;;;;;13.97;76.32;100810.09;5048926;28;20447;-85
2022/09/26 00:55:07;;;;;;;;;;;;;;;14.01;75.98;100812.25;5031151;28;19952;-87
2022/09/26 00:57:34;;;;;;;;;;;;;;;13.97;75.72;100813.63;5042302;28;20415;-87
2022/09/26 01:00:04;;;;;;;;;;;;;;;14.01;75.64;100806.84;5049079;28;19943;-86
2022/09/26 01:02:29;;;;;;;;;;;;;;;14.01;75.66;100806.84;5048590;28;19968;-86
2022/09/26 01:04:55;;;;;;;;;;;;;;;14.06;75.07;100799.03;5027492;28;19941;-87
2022/09/26 01:07:21;;;;;;;;;;;;;;;14.12;74.33;100803.72;5032342;28;20276;-85
2022/09/26 01:09:46;;;;;;;;;;;;;;;14.11;73.91;100801.19;5056950;28;19923;-86
2022/09/26 01:12:12;;;;;;;;;;;;;;;14.05;73.97;100812.75;5031674;28;19927;-85
2022/09/26 01:14:37;;;;;;;;;;;;;;;13.94;73.77;100800.47;5031922;28;19917;-85
2022/09/26 01:17:03;;;;;;;;;;;;;;;13.99;73.11;100792.66;5052953;28;19921;-86
2022/09/26 01:19:37;;;;;;;;;;;;;;;13.88;73.50;100795.78;5003102;28;19987;-88
2022/09/26 01:22:05;;;;;;;;;;;;;;;13.90;73.61;100789.19;5028028;28;19917;-85
2022/09/26 01:24:43;;;;;;;;;;;;;;;13.84;73.75;100787.22;5030297;28;20001;-86
2022/09/26 01:27:20;;;;;;;;;;;;;;;13.80;73.98;100787.75;5001716;28;20542;-86
2022/09/26 01:30:02;;;;;;;;;;;;;;;13.76;73.27;100786.41;5028643;28;20067;-86
2022/09/26 01:32:49;;;;;;;;;;;;;;;13.71;73.39;100785.09;5028707;28;20000;-85
2022/09/26 01:35:33;;;;;;;;;;;;;;;13.75;72.59;100788.28;5023450;28;19917;-86
2022/09/26 01:38:18;;;;;;;;;;;;;;;13.69;72.46;100781.72;5027307;28;19973;-88
2022/09/26 01:41:02;;;;;;;;;;;;;;;13.69;71.85;100786.28;5024686;28;19917;-87
2022/09/26 01:43:32;;;;;;;;;;;;;;;13.67;71.61;100778.38;5001290;28;19951;-86
2022/09/26 01:46:11;;;;;;;;;;;;;;;13.71;70.93;100768.88;4992115;28;19924;-87
2022/09/26 01:48:38;;;;;;;;;;;;;;;13.73;71.11;100772.25;5011707;28;20000;-87
2022/09/26 01:51:04;;;;;;;;;;;;;;;13.78;71.21;100778.97;5008065;28;20374;-86
2022/09/26 01:53:42;;;;;;;;;;;;;;;13.74;71.00;100783.88;5028360;28;19924;-86
2022/09/26 01:56:15;;;;;;;;;;;;;;;13.73;70.25;100791.16;5007995;28;19947;-87
2022/09/26 01:59:02;;;;;;;;;;;;;;;13.61;70.20;100783.66;5011811;28;19952;-86
2022/09/26 02:01:29;;;;;;;;;;;;;;;13.64;69.93;100781.41;5008798;28;20699;-86
2022/09/26 02:03:55;;;;;;;;;;;;;;;13.63;69.83;100776.22;5025327;28;20012;-88
2022/09/26 02:06:27;;;;;;;;;;;;;;;13.61;69.54;100775.53;5000004;28;19917;-84
2022/09/26 02:08:54;;;;;;;;;;;;;;;13.53;69.28;100776.41;5011605;28;19917;-86
2022/09/26 02:11:19;;;;;;;;;;;;;;;13.47;69.39;100777.13;5015546;28;19917;-88
2022/09/26 02:13:54;;;;;;;;;;;;;;;13.47;68.85;100769.03;5015174;28;19924;-87
2022/09/26 02:16:29;;;;;;;;;;;;;;;13.49;67.18;100769.69;5016449;28;20359;-86
2022/09/26 02:19:14;;;;;;;;;;;;;;;13.55;68.11;100766.28;5013744;28;20399;-87
2022/09/26 02:21:43;;;;;;;;;;;;;;;13.54;68.24;100764.59;5029132;28;20278;-86
2022/09/26 02:24:09;;;;;;;;;;;;;;;13.56;68.10;100762.56;5013641;28;20047;-86
2022/09/26 02:26:35;;;;;;;;;;;;;;;13.59;67.89;100770.31;5015367;28;19975;-85
2022/09/26 02:29:00;;;;;;;;;;;;;;;13.44;67.82;100767.53;5031158;28;19917;-87
2022/09/26 02:31:26;;;;;;;;;;;;;;;13.43;67.67;100765.00;5030089;28;19999;-86
2022/09/26 02:33:52;;;;;;;;;;;;;;;13.40;67.99;100760.78;5013779;28;20035;-86
2022/09/26 02:36:17;;;;;;;;;;;;;;;13.43;67.08;100756.91;5013837;28;20008;-87
2022/09/26 02:38:43;;;;;;;;;;;;;;;13.46;66.76;100760.09;5012679;28;19917;-87
2022/09/26 02:41:21;;;;;;;;;;;;;;;13.37;66.67;100757.59;5010545;28;19920;-87
2022/09/26 02:44:05;;;;;;;;;;;;;;;13.44;65.39;100756.72;5029199;28;20007;-86
2022/09/26 02:46:30;;;;;;;;;;;;;;;13.42;64.41;100752.53;5022449;28;19928;-86
2022/09/26 02:48:58;;;;;;;;;;;;;;;13.34;65.24;100752.56;5031999;28;19924;-85
2022/09/26 02:51:26;;;;;;;;;;;;;;;13.28;65.78;100760.34;5029458;28;19913;-86
2022/09/26 02:53:58;;;;;;;;;;;;;;;13.27;65.72;100764.06;5027282;28;20407;-86
2022/09/26 02:56:33;;;;;;;;;;;;;;;13.25;65.32;100757.97;5032190;28;19919;-86
2022/09/26 02:59:11;;;;;;;;;;;;;;;13.21;65.74;100766.59;5007984;28;20428;-86
2022/09/26 03:02:05;;;;;;;;;;;;;;;13.26;65.43;100765.03;5007239;28;19956;-85
2022/09/26 03:04:30;;;;;;;;;;;;;;;13.25;65.01;100757.09;5019764;28;19917;-86
2022/09/26 03:06:58;;;;;;;;;;;;;;;13.20;64.76;100748.69;5027814;28;19917;-87
2022/09/26 03:09:24;;;;;;;;;;;;;;;13.21;64.38;100748.53;5013649;28;19956;-86
2022/09/26 03:11:49;;;;;;;;;;;;;;;13.16;64.24;100748.22;5010591;28;20325;-88
2022/09/26 03:14:15;;;;;;;;;;;;;;;13.11;64.62;100747.91;5005910;28;19947;-86
2022/09/26 03:16:41;;;;;;;;;;;;;;;13.19;63.43;100752.44;5030016;28;20397;-86
2022/09/26 03:19:37;;;;;;;;;;;;;;;13.19;63.02;100738.94;5016717;28;19924;-87
2022/09/26 03:22:03;;;;;;;;;;;;;;;13.15;63.32;100730.34;5008504;28;19927;-85
2022/09/26 03:24:28;;;;;;;;;;;;;;;13.07;63.96;100733.09;5012815;28;19927;-86
2022/09/26 03:26:54;;;;;;;;;;;;;;;13.11;63.59;100723.63;5012364;28;19969;-87
2022/09/26 03:29:22;;;;;;;;;;;;;;;13.08;63.59;100730.19;5002758;28;19992;-88
2022/09/26 03:31:49;;;;;;;;;;;;;;;13.11;63.50;100729.03;5009834;28;20353;-87
2022/09/26 03:34:16;;;;;;;;;;;;;;;13.09;62.94;100737.28;5005791;28;19913;-86
2022/09/26 03:36:41;;;;;;;;;;;;;;;13.07;61.99;100730.38;5010020;28;19917;-86
2022/09/26 03:39:07;;;;;;;;;;;;;;;13.09;62.93;100720.25;5011793;28;19913;-86
2022/09/26 03:41:33;;;;;;;;;;;;;;;13.12;62.63;100729.88;5029035;28;20392;-87
2022/09/26 03:43:59;;;;;;;;;;;;;;;13.06;62.63;100731.38;5031038;28;19976;-82
2022/09/26 03:46:27;;;;;;;;;;;;;;;13.11;62.13;100729.03;5042108;28;19901;-85
2022/09/26 03:48:52;;;;;;;;;;;;;;;13.09;62.01;100720.25;5015260;28;19960;-85
2022/09/26 03:51:19;;;;;;;;;;;;;;;13.02;62.13;100719.28;5027019;28;20326;-86
2022/09/26 03:53:48;;;;;;;;;;;;;;;13.07;60.87;100722.28;5012681;28;19980;-88
2022/09/26 03:56:14;;;;;;;;;;;;;;;13.05;60.75;100724.31;5003295;28;19925;-87
2022/09/26 03:58:39;;;;;;;;;;;;;;;12.99;61.71;100719.59;5008036;28;20024;-85
2022/09/26 04:01:06;;;;;;;;;;;;;;;12.97;61.30;100711.72;5005874;28;20446;-87
2022/09/26 04:03:35;;;;;;;;;;;;;;;12.82;61.97;100714.28;5010839;28;19927;-88
2022/09/26 04:06:00;;;;;;;;;;;;;;;12.88;61.56;100710.06;5026289;28;19963;-88
2022/09/26 04:08:26;;;;;;;;;;;;;;;12.91;61.59;100707.00;5022608;28;20367;-87
2022/09/26 04:10:51;;;;;;;;;;;;;;;12.99;61.02;100716.91;5007838;28;19917;-85
2022/09/26 04:13:18;;;;;;;;;;;;;;;12.97;60.95;100706.31;5028985;28;19955;-85
2022/09/26 04:15:44;;;;;;;;;;;;;;;13.06;60.68;100705.25;5014734;28;19956;-85
2022/09/26 04:18:10;;;;;;;;;;;;;;;12.95;61.20;100699.41;5024681;28;19964;-86
2022/09/26 04:20:36;;;;;;;;;;;;;;;13.07;60.65;100704.22;5048266;28;19966;-85
2022/09/26 04:23:01;;;;;;;;;;;;;;;13.11;60.46;100704.72;5036418;28;19959;-86
2022/09/26 04:25:28;;;;;;;;;;;;;;;13.15;60.30;100706.03;5045910;28;19964;-85
2022/09/26 04:27:53;;;;;;;;;;;;;;;13.19;60.28;100717.34;5027307;28;19916;-87
2022/09/26 04:30:18;;;;;;;;;;;;;;;13.21;60.17;100708.03;5031284;28;20441;-88
2022/09/26 04:32:44;;;;;;;;;;;;;;;13.14;60.45;100715.16;5031248;28;19924;-83
2022/09/26 04:35:09;;;;;;;;;;;;;;;13.14;60.47;100717.03;5024921;28;19940;-86
2022/09/26 04:37:36;;;;;;;;;;;;;;;13.23;60.55;100721.38;5031020;28;19935;-87
2022/09/26 04:40:04;;;;;;;;;;;;;;;13.27;60.71;100722.69;5031099;28;19970;-84
2022/09/26 04:42:31;;;;;;;;;;;;;;;13.26;60.71;100724.53;5049357;28;19995;-85
2022/09/26 04:45:02;;;;;;;;;;;;;;;13.28;60.26;100719.00;5039512;28;19921;-85
2022/09/26 04:47:27;;;;;;;;;;;;;;;13.30;60.01;100715.13;5048287;28;20011;-83
2022/09/26 04:49:52;;;;;;;;;;;;;;;13.35;59.50;100713.75;5043139;28;19952;-84
2022/09/26 04:52:19;;;;;;;;;;;;;;;13.40;59.78;100711.34;5045097;28;20399;-86
2022/09/26 04:54:47;;;;;;;;;;;;;;;13.46;59.78;100710.63;5052335;28;19919;-84
2022/09/26 04:57:13;;;;;;;;;;;;;;;13.44;59.63;100713.50;5047714;28;19917;-86
2022/09/26 04:59:38;;;;;;;;;;;;;;;13.54;59.09;100709.75;5047489;28;19971;-84
2022/09/26 05:02:05;;;;;;;;;;;;;;;13.62;59.32;100721.31;5020033;28;19913;-83
2022/09/26 05:04:32;;;;;;;;;;;;;;;13.62;59.28;100710.50;5046690;28;19959;-88
2022/09/26 05:07:00;;;;;;;;;;;;;;;13.75;58.83;100709.94;5050032;28;19920;-85
2022/09/26 05:09:31;;;;;;;;;;;;;;;13.83;58.78;100717.94;5049097;28;20004;-88
2022/09/26 05:11:56;;;;;;;;;;;;;;;13.89;59.11;100711.00;5025501;28;20353;-87
2022/09/26 05:14:22;;;;;;;;;;;;;;;14.02;58.82;100704.97;5033381;28;20007;-86
2022/09/26 05:16:47;;;;;;;;;;;;;;;14.10;58.70;100699.50;5014197;28;19921;-85
2022/09/26 05:19:13;;;;;;;;;;;;;;;14.24;58.06;100692.44;5033407;28;19924;-88
2022/09/26 05:21:38;;;;;;;;;;;;;;;14.38;58.88;100694.31;5033217;28;20071;-89
2022/09/26 05:26:50;;;;;;;;;;;;;;;14.65;58.27;100686.63;5039439;28;19927;-86
2022/09/26 05:29:18;;;;;;;;;;;;;;;14.80;58.55;100697.41;5063574;28;19956;-87
2022/09/26 05:31:45;;;;;;;;;;;;;;;15.02;57.69;100704.59;5060690;28;19971;-85
2022/09/26 05:34:11;;;;;;;;;;;;;;;15.22;56.37;100693.16;5054419;28;19909;-89
2022/09/26 05:36:38;;;;;;;;;;;;;;;15.51;54.75;100690.38;5019120;28;19913;-87
2022/09/26 05:39:04;;;;;;;;;;;;;;;16.98;49.95;100686.09;5064682;28;19931;-88
2022/09/26 05:41:30;;;;;;;;;;;;;;;19.73;42.49;100694.59;5070438;28;19966;-87
2022/09/26 05:43:59;;;;;;;;;;;;;;;21.84;35.75;100687.00;5052066;28;19923;-85
2022/09/26 05:46:25;;;;;;;;;;;;;;;23.70;32.81;100684.47;5056563;28;20003;-88
2022/09/26 05:48:51;;;;;;;;;;;;;;;25.22;29.60;100685.13;5054717;28;19919;-88
2022/09/26 05:51:28;;;;;;;;;;;;;;;26.42;26.58;100694.19;5060395;28;19928;-95
2022/09/26 05:53:54;;;;;;;;;;;;;;;27.35;25.59;100688.06;5036027;28;19916;-91
2022/09/26 05:56:19;;;;;;;;;;;;;;;28.23;25.79;100684.28;5055533;28;20253;-88
2022/09/26 05:58:46;;;;;;;;;;;;;;;28.31;26.27;100693.97;5056098;28;19917;-87
2022/09/26 06:01:15;;;;;;;;;;;;;;;28.37;25.25;100690.88;5054589;28;19917;-86
2022/09/26 06:03:41;;;;;;;;;;;;;;;27.96;25.71;100690.94;5036622;28;20360;-87
2022/09/26 06:06:08;;;;;;;;;;;;;;;27.52;25.21;100685.88;5037793;28;19984;-85
2022/09/26 06:08:33;;;;;;;;;;;;;;;27.64;24.86;100687.56;5037890;28;19935;-88
2022/09/26 06:11:02;;;;;;;;;;;;;;;28.02;23.92;100701.97;5037350;28;19913;-87
2022/09/26 06:13:28;;;;;;;;;;;;;;;28.48;23.86;100694.50;5055052;28;19913;-89
2022/09/26 06:16:04;;;;;;;;;;;;;;;28.27;23.07;100690.09;5062478;28;20021;-92
2022/09/26 06:18:40;;;;;;;;;;;;;;;28.09;23.94;100692.28;5064283;28;19917;-93
2022/09/26 06:21:15;;;;;;;;;;;;;;;28.29;22.46;100687.88;5055362;28;19913;-88
2022/09/26 06:23:42;;;;;;;;;;;;;;;28.13;22.78;100687.06;5055553;28;19917;-90
2022/09/26 06:26:10;;;;;;;;;;;;;;;27.87;23.54;100675.19;5041817;23;20346;-91
2022/09/26 06:28:38;;;;;;;;;;;;;;;27.70;22.52;100676.25;4986834;28;20396;-89
2022/09/26 06:31:15;;;;;;;;;;;;;;;27.66;22.86;100677.06;4979550;28;19928;-94
2022/09/26 06:33:40;;;;;;;;;;;;;;;27.92;24.43;100681.53;4987691;28;20016;-90
2022/09/26 06:36:07;;;;;;;;;;;;;;;27.92;23.70;100681.53;4987733;28;19972;-88
2022/09/26 06:38:33;;;;;;;;;;;;;;;27.91;23.43;100679.88;5001086;28;20345;-90
2022/09/26 06:40:58;;;;;;;;;;;;;;;27.69;23.81;100682.88;4998966;28;20414;-89
2022/09/26 06:43:23;;;;;;;;;;;;;;;27.25;24.39;100680.56;5014118;28;19990;-87
2022/09/26 06:45:49;;;;;;;;;;;;;;;27.27;23.78;100675.59;5007514;28;19914;-87
2022/09/26 06:48:14;;;;;;;;;;;;;;;27.48;23.55;100667.38;5002234;28;20021;-86
2022/09/26 06:50:40;;;;;;;;;;;;;;;27.22;24.59;100677.53;4989879;28;19940;-88
2022/09/26 06:53:08;;;;;;;;;;;;;;;27.42;24.85;100672.06;5001292;28;19918;-87
2022/09/26 06:55:34;;;;;;;;;;;;;;;27.16;25.31;100662.88;5002833;28;19933;-87
2022/09/26 06:58:02;;;;;;;;;;;;;;;26.90;25.57;100664.69;4992938;28;19925;-89
2022/09/26 07:00:28;;;;;;;;;;;;;;;26.61;25.66;100662.38;4987990;28;19917;-92
2022/09/26 07:02:58;;;;;;;;;;;;;;;26.93;26.44;100664.16;5010181;28;19924;-90
2022/09/26 07:05:23;;;;;;;;;;;;;;;27.33;25.06;100670.94;5011701;28;19917;-86
2022/09/26 07:07:52;;;;;;;;;;;;;;;27.49;24.57;100666.28;4990309;28;19952;-89
2022/09/26 07:10:17;;;;;;;;;;;;;;;27.68;24.58;100670.16;5002301;28;19921;-87
2022/09/26 07:12:45;;;;;;;;;;;;;;;27.96;24.07;100668.00;5013813;28;19913;-87
2022/09/26 07:15:12;;;;;;;;;;;;;;;28.28;22.96;100664.91;4996717;28;20004;-86
2022/09/26 07:17:39;;;;;;;;;;;;;;;28.17;23.63;100663.28;5014472;28;20302;-88
2022/09/26 07:20:05;;;;;;;;;;;;;;;28.56;22.50;100659.91;5018255;28;20012;-88
2022/09/26 07:22:30;;;;;;;;;;;;;;;28.41;22.33;100661.56;5014606;28;20588;-87
2022/09/26 07:25:23;;;;;;;;;;;;;;;28.38;22.68;100655.78;4985067;28;20401;-94
2022/09/26 07:28:11;;;;;;;;;;;;;;;29.01;21.76;100653.38;5229611;22;19909;-94
2022/09/26 07:30:46;;;;;;;;;;;;;;;29.62;19.69;100646.66;5015155;28;20108;-94
2022/09/26 07:33:19;;;;;;;;;;;;;;;29.86;20.06;100643.16;4996501;28;19921;-93
2022/09/26 07:35:47;;;;;;;;;;;;;;;30.62;19.36;100649.06;5008631;28;20083;-92
2022/09/26 07:38:18;;;;;;;;;;;;;;;31.21;18.92;100642.22;5024221;28;19927;-91
2022/09/26 07:40:53;;;;;;;;;;;;;;;31.52;18.80;100637.03;4988443;28;20381;-96
2022/09/26 07:43:22;;;;;;;;;;;;;;;32.09;19.00;100645.28;4988551;28;19926;-93
2022/09/26 07:51:19;;;;;;;;;;;;;;;34.43;16.39;100626.31;5021175;28;20086;-93
2022/09/26 07:53:45;;;;;;;;;;;;;;;35.25;15.87;100640.66;4985734;28;19968;-92
2022/09/26 07:56:11;;;;;;;;;;;;;;;35.35;14.85;100639.50;4995375;28;19917;-87
2022/09/26 07:58:40;;;;;;;;;;;;;;;35.82;14.72;100636.03;5009191;28;19936;-89
2022/09/26 08:01:11;;;;;;;;;;;;;;;36.32;14.69;100647.44;4977639;28;19917;-87
2022/09/26 08:03:40;;;;;;;;;;;;;;;36.67;14.54;100636.13;5007174;28;19918;-89
2022/09/26 08:06:06;;;;;;;;;;;;;;;37.48;14.58;100627.63;5010067;28;20012;-86
2022/09/26 08:08:32;;;;;;;;;;;;;;;38.33;13.40;100617.81;5014810;28;19921;-85
2022/09/26 08:10:58;;;;;;;;;;;;;;;39.10;12.45;100609.47;4998904;28;19947;-87
2022/09/26 08:13:27;;;;;;;;;;;;;;;39.67;12.00;100597.09;4994023;28;19921;-87
2022/09/26 08:16:02;;;;;;;;;;;;;;;39.60;12.53;100610.97;5026539;28;20001;-89
2022/09/26 08:18:36;;;;;;;;;;;;;;;40.66;11.80;100596.41;5031354;28;19921;-92
2022/09/26 08:21:07;;;;;;;;;;;;;;;41.21;11.62;100599.25;5018143;28;19920;-90
2022/09/26 08:23:32;;;;;;;;;;;;;;;42.24;10.58;100588.31;4990889;28;19977;-88
2022/09/26 08:25:58;;;;;;;;;;;;;;;43.04;9.96;100588.31;4993704;28;19964;-87
2022/09/26 08:28:26;;;;;;;;;;;;;;;43.61;9.66;100595.50;4989018;28;19921;-88
2022/09/26 08:30:51;;;;;;;;;;;;;;;43.77;9.32;100589.63;4988354;28;19926;-88
2022/09/26 08:33:17;;;;;;;;;;;;;;;42.78;10.61;100593.63;4990967;28;19936;-86
2022/09/26 08:35:43;;;;;;;;;;;;;;;43.74;9.39;100586.72;4971279;28;19922;-87
2022/09/26 08:38:09;;;;;;;;;;;;;;;42.82;10.24;100573.09;4986051;28;19926;-89
2022/09/26 08:41:00;;;;;;;;;;;;;;;42.11;10.92;100573.59;4955255;28;20456;-87
2022/09/26 08:43:31;;;;;;;;;;;;;;;41.20;11.44;100578.72;4964405;28;19922;-89
2022/09/26 08:48:42;;;;;;;;;;;;;;;40.87;11.89;100584.81;4985717;28;19965;-88
2022/09/26 08:51:14;;;;;;;;;;;;;;;38.80;14.12;100581.69;4992195;28;19917;-85
2022/09/26 08:53:43;;;;;;;;;;;;;;;39.73;13.30;100577.94;4992229;28;19913;-88
2022/09/26 08:56:13;;;;;;;;;;;;;;;41.46;12.23;100571.56;4973694;28;19968;-88
2022/09/26 08:58:39;;;;;;;;;;;;;;;40.23;12.95;100555.94;4968331;28;19954;-86
2022/09/26 09:01:08;;;;;;;;;;;;;;;41.33;12.42;100568.09;4960448;28;19918;-87
2022/09/26 09:03:35;;;;;;;;;;;;;;;42.61;11.54;100579.22;4964886;28;19917;-85
2022/09/26 09:06:03;;;;;;;;;;;;;;;41.95;11.54;100568.03;4968119;28;20016;-86
2022/09/26 09:08:35;;;;;;;;;;;;;;;42.85;10.78;100569.50;4966894;28;20331;-88
2022/09/26 09:11:08;;;;;;;;;;;;;;;41.39;11.90;100565.78;4972711;28;19922;-86
2022/09/26 09:13:52;;;;;;;;;;;;;;;40.66;12.50;100566.22;4981098;28;19961;-88
2022/09/26 09:16:24;;;;;;;;;;;;;;;42.36;11.67;100557.06;4989036;28;19969;-87
2022/09/26 09:18:52;;;;;;;;;;;;;;;42.22;11.79;100563.28;4982418;28;19921;-88
2022/09/26 09:21:22;;;;;;;;;;;;;;;40.85;12.53;100568.28;4969793;28;19917;-89
2022/09/26 09:23:59;;;;;;;;;;;;;;;41.98;12.08;100556.03;4954284;28;19988;-88
2022/09/26 09:26:28;;;;;;;;;;;;;;;42.83;11.77;100561.41;4992193;28;20008;-88
2022/09/26 09:29:12;;;;;;;;;;;;;;;42.18;11.83;100557.56;4987950;28;20055;-89
2022/09/26 09:31:39;;;;;;;;;;;;;;;43.60;11.11;100554.25;5009948;28;20012;-88
2022/09/26 09:34:07;;;;;;;;;;;;;;;43.70;10.69;100555.56;4993310;28;19921;-89
2022/09/26 09:36:42;;;;;;;;;;;;;;;43.61;10.52;100549.41;5012310;28;20391;-88
2022/09/26 09:39:08;;;;;;;;;;;;;;;43.37;10.81;100554.41;5011412;28;19945;-88
2022/09/26 09:41:44;;;;;;;;;;;;;;;42.76;11.12;100530.19;4994316;28;19913;-87
2022/09/26 09:44:19;;;;;;;;;;;;;;;42.27;11.14;100531.91;5015172;28;19913;-85
2022/09/26 09:46:44;;;;;;;;;;;;;;;42.01;11.68;100531.84;5017327;28;19918;-87
2022/09/26 09:49:09;;;;;;;;;;;;;;;42.37;11.32;100530.41;4994604;28;20474;-87
2022/09/26 09:52:13;;;;;;;;;;;;;;;41.44;12.37;100517.50;4995374;28;20381;-87
2022/09/26 09:54:39;;;;;;;;;;;;;;;41.23;12.82;100503.81;4926046;29;20074;-86
2022/09/26 09:57:11;;;;;;;;;;;;;;;43.30;11.36;100496.94;4927635;29;20063;-84
2022/09/26 09:59:39;;;;;;;;;;;;;;;44.34;11.02;100492.16;4957945;28;19929;-85
2022/09/26 10:02:09;;;;;;;;;;;;;;;43.17;11.29;100496.38;4997873;28;19921;-86
2022/09/26 10:05:05;;;;;;;;;;;;;;;42.69;12.63;100499.00;4985065;28;19944;-84
2022/09/26 10:07:30;;;;;;;;;;;;;;;40.64;14.21;100502.97;4970624;28;19968;-86
2022/09/26 10:09:55;;;;;;;;;;;;;;;39.54;15.20;100499.88;4992643;28;19918;-85
2022/09/26 10:12:28;;;;;;;;;;;;;;;39.51;15.31;100503.44;4987261;28;20444;-85
2022/09/26 10:15:16;;;;;;;;;;;;;;;40.55;14.65;100505.19;5009306;28;20313;-85
2022/09/26 10:17:43;;;;;;;;;;;;;;;39.21;15.69;100494.56;5004795;28;19937;-85
2022/09/26 10:20:52;;;;;;;;;;;;;;;39.20;15.82;100496.56;4992690;28;19925;-84
2022/09/26 10:23:50;;;;;;;;;;;;;;;40.14;15.09;100507.44;4965342;28;20097;-84
2022/09/26 10:26:18;;;;;;;;;;;;;;;40.48;14.86;100501.03;4969553;28;20330;-86
2022/09/26 10:28:47;;;;;;;;;;;;;;;41.32;14.12;100487.47;4981001;28;19932;-86
2022/09/26 10:31:29;;;;;;;;;;;;;;;42.02;13.29;100491.97;4991262;28;19941;-85
2022/09/26 10:33:59;;;;;;;;;;;;;;;41.82;13.36;100490.38;4983359;28;19924;-87
2022/09/26 10:36:43;;;;;;;;;;;;;;;41.05;13.99;100476.09;5007027;28;19921;-85
2022/09/26 10:42:21;;;;;;;;;;;;;;;42.66;12.97;100463.03;4982522;28;19924;-85
2022/09/26 10:44:49;;;;;;;;;;;;;;;42.79;13.07;100462.41;5005715;28;19972;-84
2022/09/26 10:47:16;;;;;;;;;;;;;;;42.82;12.18;100454.38;4996750;28;19985;-85
2022/09/26 10:49:46;;;;;;;;;;;;;;;42.44;12.53;100468.41;4996207;28;19917;-84
2022/09/26 10:52:19;;;;;;;;;;;;;;;40.96;14.25;100475.50;5014224;28;20000;-85
2022/09/26 10:54:47;;;;;;;;;;;;;;;41.92;13.60;100465.16;4982793;28;20393;-85
2022/09/26 10:57:20;;;;;;;;;;;;;;;41.68;13.39;100455.13;5006819;28;20000;-85
2022/09/26 10:59:45;;;;;;;;;;;;;;;42.77;12.55;100455.50;5014297;28;19913;-84
2022/09/26 11:02:43;;;;;;;;;;;;;;;41.96;12.22;100459.63;4999061;28;19968;-84
2022/09/26 11:07:52;;;;;;;;;;;;;;;39.63;13.91;100460.34;5020833;28;19904;-84
2022/09/26 11:10:30;;;;;;;;;;;;;;;39.39;14.44;100459.34;5000529;28;19913;-84
2022/09/26 11:13:15;;;;;;;;;;;;;;;39.90;14.42;100464.28;5001861;28;19918;-85
2022/09/26 11:15:41;;;;;;;;;;;;;;;37.66;16.67;100451.63;4997760;28;19920;-84
2022/09/26 11:18:10;;;;;;;;;;;;;;;36.83;17.25;100461.84;4999789;28;19913;-83
2022/09/26 11:20:41;;;;;;;;;;;;;;;36.77;17.79;100455.66;4998281;28;20468;-85
2022/09/26 11:23:22;;;;;;;;;;;;;;;37.49;17.34;100445.06;4990060;28;20012;-84
2022/09/26 11:25:50;;;;;;;;;;;;;;;37.14;17.81;100450.22;5013831;28;20443;-84
2022/09/26 11:28:20;;;;;;;;;;;;;;;36.50;17.81;100451.38;5006701;28;19917;-85
2022/09/26 11:30:49;;;;;;;;;;;;;;;37.09;17.70;100431.66;4994414;28;19924;-86
2022/09/26 11:33:18;;;;;;;;;;;;;;;35.70;19.32;100438.19;4991005;28;20377;-84
2022/09/26 11:35:52;;;;;;;;;;;;;;;35.81;19.11;100419.06;5014312;28;19913;-84
2022/09/26 11:38:39;;;;;;;;;;;;;;;35.02;20.71;100419.28;5012391;28;19920;-84
2022/09/26 11:41:40;;;;;;;;;;;;;;;34.08;21.98;100404.97;5013720;28;19909;-83
2022/09/26 11:44:18;;;;;;;;;;;;;;;33.46;23.31;100405.06;4950363;28;20342;-84
2022/09/26 11:46:46;;;;;;;;;;;;;;;32.97;23.84;100410.53;4979732;28;20004;-84
2022/09/26 11:49:29;;;;;;;;;;;;;;;32.71;23.59;100413.09;5008291;28;19945;-83
2022/09/26 11:52:13;;;;;;;;;;;;;;;31.90;24.90;100409.03;4993387;28;19917;-82
2022/09/26 11:54:45;;;;;;;;;;;;;;;31.44;25.18;100409.13;4985754;28;20070;-82
2022/09/26 11:57:10;;;;;;;;;;;;;;;31.47;25.08;100414.91;5009784;28;20069;-84
2022/09/26 11:59:51;;;;;;;;;;;;;;;30.53;25.77;100409.50;4989290;28;20011;-84
2022/09/26 12:02:25;;;;;;;;;;;;;;;29.79;26.01;100407.16;4991391;28;19917;-82
2022/09/26 12:04:59;;;;;;;;;;;;;;;29.41;26.64;100420.84;5007288;28;20008;-83
2022/09/26 12:07:47;;;;;;;;;;;;;;;28.53;25.72;100417.13;4988793;28;20350;-83
2022/09/26 12:10:15;;;;;;;;;;;;;;;28.60;26.20;100403.81;4989542;28;19968;-83
2022/09/26 12:12:41;;;;;;;;;;;;;;;28.62;26.18;100396.06;5005154;28;19953;-83
2022/09/26 12:15:14;;;;;;;;;;;;;;;28.59;26.46;100397.47;5000934;28;19968;-84
2022/09/26 12:17:42;;;;;;;;;;;;;;;28.68;25.82;100405.97;5008387;28;19925;-84
2022/09/26 12:20:13;;;;;;;;;;;;;;;28.40;26.80;100405.56;4987048;28;19914;-85
2022/09/26 12:22:45;;;;;;;;;;;;;;;28.51;26.18;100400.00;5003940;28;19921;-85
2022/09/26 12:25:29;;;;;;;;;;;;;;;28.43;26.56;100393.13;4994269;28;19921;-84
2022/09/26 12:27:58;;;;;;;;;;;;;;;28.69;26.42;100388.25;5007388;28;19924;-84
2022/09/26 12:30:37;;;;;;;;;;;;;;;28.53;26.03;100382.00;4993631;28;20337;-84
2022/09/26 12:33:18;;;;;;;;;;;;;;;28.36;26.58;100376.84;5003631;28;19921;-83
2022/09/26 12:35:52;;;;;;;;;;;;;;;28.59;26.94;100369.00;5012245;28;19919;-81
2022/09/26 12:38:20;;;;;;;;;;;;;;;28.53;26.47;100370.13;5005331;28;20016;-82
2022/09/26 12:40:52;;;;;;;;;;;;;;;28.55;26.70;100370.66;5012869;28;19913;-84
2022/09/26 12:43:20;;;;;;;;;;;;;;;28.55;26.89;100365.13;5012111;28;19917;-82
2022/09/26 12:45:48;;;;;;;;;;;;;;;28.12;28.68;100370.34;5018124;28;19914;-82
2022/09/26 12:48:24;;;;;;;;;;;;;;;27.67;30.68;100372.19;5014555;28;20027;-82
2022/09/26 12:51:00;;;;;;;;;;;;;;;27.47;31.76;100356.53;5017665;28;19939;-85
2022/09/26 12:53:28;;;;;;;;;;;;;;;27.41;32.37;100355.72;5019529;28;19917;-84
2022/09/26 12:56:04;;;;;;;;;;;;;;;27.27;33.11;100349.94;5010170;28;19996;-86
2022/09/26 12:58:35;;;;;;;;;;;;;;;27.46;33.34;100355.69;5005242;28;19940;-85
2022/09/26 13:01:08;;;;;;;;;;;;;;;27.22;35.60;100354.66;4988436;28;19991;-85
2022/09/26 13:03:53;;;;;;;;;;;;;;;26.81;37.20;100354.69;4999767;28;19925;-85
2022/09/26 13:06:31;;;;;;;;;;;;;;;26.66;37.98;100364.59;4976212;28;19917;-83
2022/09/26 13:09:15;;;;;;;;;;;;;;;26.68;38.51;100359.66;4999452;28;19975;-84
2022/09/26 13:11:51;;;;;;;;;;;;;;;26.82;38.85;100353.59;4990625;28;19936;-85