Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:12;;;;;;;7.10;4.13;;;;;;;0.17;62.95;100645.09;5053177;28;20036;-64
2021/11/17 02:28:44;;;;;;;6.70;4.00;;;;;;;0.12;62.63;100637.28;5045489;28;20129;-65
2021/11/17 02:31:16;;;;;;;5.65;3.67;;;;;;;0.12;63.39;100633.78;5034335;28;20072;-64
2021/11/17 02:34:00;;;;;;;6.45;3.88;;;;;;;0.08;63.13;100640.03;5048834;28;20090;-65
2021/11/17 02:36:59;;;;;;;6.05;3.67;;;;;;;0.16;62.93;100639.84;5033459;28;20393;-65
2021/11/17 02:39:47;;;;;;;7.50;4.30;;;;;;;0.13;63.44;100633.75;5015173;28;20037;-66
2021/11/17 02:42:15;;;;;;;5.70;3.63;;;;;;;0.09;63.42;100645.28;5034020;28;20045;-66
2021/11/17 02:44:59;;;;;;;7.88;3.92;;;;;;;0.11;63.52;100634.69;5051475;28;20141;-66
2021/11/17 02:47:40;;;;;;;6.53;4.00;;;;;;;0.10;63.78;100625.06;5034461;28;20045;-66
2021/11/17 02:50:32;;;;;;;6.85;3.80;;;;;;;0.14;63.70;100632.00;5051748;28;20052;-62
2021/11/17 02:53:35;;;;;;;6.47;3.38;;;;;;;0.17;63.14;100617.88;5050607;28;20052;-66
2021/11/17 02:56:33;;;;;;;7.07;4.43;;;;;;;0.21;63.05;100630.06;5051229;28;20033;-65
2021/11/17 02:59:14;;;;;;;8.55;4.20;;;;;;;0.17;63.33;100641.56;5036660;28;20072;-64
2021/11/17 03:01:58;;;;;;;5.93;3.83;;;;;;;0.07;63.88;100631.28;5032233;28;20034;-65
2021/11/17 03:04:45;;;;;;;6.63;3.85;;;;;;;0.15;63.80;100631.09;5036392;28;20033;-65
2021/11/17 03:07:51;;;;;;;6.20;3.70;;;;;;;0.18;63.35;100628.38;5025239;28;20386;-63
2021/11/17 03:10:33;;;;;;;6.45;3.50;;;;;;;-0.11;63.22;100573.78;5030937;28;20040;-64
2021/11/17 03:13:24;;;;;;;5.47;3.55;;;;;;;0.17;63.64;100631.03;5015888;28;20083;-65
2021/11/17 03:16:11;;;;;;;5.80;3.38;;;;;;;0.19;63.43;100623.97;5037668;28;20051;-65
2021/11/17 03:18:56;;;;;;;6.93;3.88;;;;;;;0.22;63.13;100621.25;5031008;28;20386;-65
2021/11/17 03:21:21;;;;;;;6.88;3.78;;;;;;;0.20;62.89;100621.31;5031427;28;20037;-65
2021/11/17 03:23:52;;;;;;;7.10;4.07;;;;;;;0.25;63.25;100616.78;5030522;28;20470;-65
2021/11/17 03:26:21;;;;;;;5.68;3.63;;;;;;;0.22;63.42;100613.34;5034416;28;20044;-66
2021/11/17 03:29:06;;;;;;;6.50;4.25;;;;;;;0.27;63.36;100608.84;5032304;28;20270;-64
2021/11/17 03:31:41;;;;;;;5.90;3.70;;;;;;;0.28;63.17;100608.81;5042321;28;20045;-65
2021/11/17 03:34:25;;;;;;;6.80;3.97;;;;;;;0.31;62.79;100615.78;5051153;28;20036;-65
2021/11/17 03:37:25;;;;;;;7.70;3.95;;;;;;;0.31;62.76;100614.91;5047877;28;20086;-65
2021/11/17 03:39:54;;;;;;;6.57;4.20;;;;;;;0.27;63.34;100611.50;5031134;28;20041;-65
2021/11/17 03:42:28;;;;;;;5.40;3.40;;;;;;;0.20;63.31;100623.94;5031731;28;20072;-66
2021/11/17 03:45:12;;;;;;;5.15;3.58;;;;;;;0.29;62.50;100620.22;5018699;28;20411;-67
2021/11/17 03:47:50;;;;;;;5.07;3.47;;;;;;;0.17;62.83;100610.84;5032530;28;20532;-65
2021/11/17 03:50:22;;;;;;;6.65;3.78;;;;;;;-0.11;62.86;100568.53;5032032;28;20044;-66
2021/11/17 03:53:22;;;;;;;5.05;3.45;;;;;;;0.06;63.36;100595.31;5030982;28;20037;-64
2021/11/17 03:56:06;;;;;;;6.20;3.70;;;;;;;0.12;63.04;100612.72;5030328;28;20493;-66
2021/11/17 03:58:49;;;;;;;5.78;3.90;;;;;;;0.16;62.82;100603.84;5038050;28;20112;-66
2021/11/17 04:01:38;;;;;;;5.13;3.67;;;;;;;0.15;62.68;100607.41;5033721;28;20030;-66
2021/11/17 04:04:22;;;;;;;6.60;3.75;;;;;;;0.16;62.97;100605.63;5029985;28;20568;-65
2021/11/17 04:06:54;;;;;;;7.57;4.00;;;;;;;0.12;62.95;100603.06;5031281;28;20041;-65
2021/11/17 04:09:22;;;;;;;6.80;3.70;;;;;;;0.08;63.17;100608.44;5036731;28;20029;-63
2021/11/17 04:12:15;;;;;;;5.85;3.78;;;;;;;0.16;63.32;100605.63;5030331;28;20042;-65
2021/11/17 04:15:01;;;;;;;5.15;3.53;;;;;;;0.05;63.11;100600.59;5031046;28;20032;-62
2021/11/17 04:17:35;;;;;;;4.72;3.42;;;;;;;0.19;63.03;100608.16;5020280;28;20137;-64
2021/11/17 04:20:29;;;;;;;4.88;3.35;;;;;;;0.19;62.91;100613.44;5042201;28;20132;-64
2021/11/17 04:23:05;;;;;;;6.22;3.67;;;;;;;-0.03;62.46;100566.56;5049462;28;20060;-65
2021/11/17 04:25:59;;;;;;;6.25;3.90;;;;;;;0.14;62.72;100617.06;5050874;28;20118;-64
2021/11/17 04:28:39;;;;;;;6.53;3.70;;;;;;;0.06;63.43;100612.88;5051242;28;20049;-66
2021/11/17 04:31:20;;;;;;;5.40;3.60;;;;;;;0.10;63.40;100615.41;5034263;28;20219;-64
2021/11/17 04:34:11;;;;;;;5.07;3.65;;;;;;;0.16;62.90;100611.75;5030445;28;20100;-63
2021/11/17 04:36:53;;;;;;;7.22;4.28;;;;;;;0.12;63.01;100613.59;5029694;28;20040;-65
2021/11/17 04:39:34;;;;;;;6.88;3.80;;;;;;;0.14;63.01;100616.19;5029124;28;20037;-64
2021/11/17 04:42:22;;;;;;;4.97;3.35;;;;;;;0.16;62.96;100611.75;5030529;28;20075;-65
2021/11/17 04:44:53;;;;;;;4.55;3.40;;;;;;;0.19;63.25;100611.69;5029710;28;20037;-65
2021/11/17 04:47:39;;;;;;;5.00;3.58;;;;;;;0.31;63.03;100618.41;5030968;28;20101;-65
2021/11/17 04:50:23;;;;;;;5.95;3.92;;;;;;;0.29;62.23;100609.69;5028088;28;20474;-65
2021/11/17 04:52:51;;;;;;;8.45;4.93;;;;;;;0.30;62.85;100619.31;5050220;28;20047;-68
2021/11/17 04:55:42;;;;;;;10.63;5.40;;;;;;;0.37;62.15;100609.50;5049570;28;20044;-66
2021/11/17 04:58:34;;;;;;;10.60;4.55;;;;;;;0.08;62.55;100577.72;5047243;28;20534;-66
2021/11/17 05:01:08;;;;;;;10.48;4.68;;;;;;;0.26;62.59;100615.03;5024748;28;20041;-66
2021/11/17 05:03:49;;;;;;;11.32;4.50;;;;;;;0.23;62.54;100607.19;5050054;28;20078;-65
2021/11/17 05:06:17;;;;;;;6.15;3.85;;;;;;;0.24;62.55;100609.78;5028894;28;20041;-64
2021/11/17 05:09:01;;;;;;;7.30;4.00;;;;;;;0.20;62.95;100613.41;5041374;28;20083;-66
2021/11/17 05:12:02;;;;;;;5.68;3.83;;;;;;;0.24;62.75;100616.81;5049964;28;20121;-67
2021/11/17 05:14:42;;;;;;;4.68;3.50;;;;;;;0.21;62.58;100615.13;5029786;28;20053;-65
2021/11/17 05:17:26;;;;;;;6.50;4.00;;;;;;;0.22;62.77;100616.00;5050476;28;20120;-65
2021/11/17 05:20:01;;;;;;;5.57;3.85;;;;;;;0.16;62.56;100613.50;5033689;28;20033;-65
2021/11/17 05:22:48;;;;;;;6.93;4.32;;;;;;;0.23;62.42;100617.72;5028623;28;20037;-66
2021/11/17 05:25:29;;;;;;;5.55;3.80;;;;;;;0.24;62.80;100615.06;5029700;28;20037;-66
2021/11/17 05:27:57;;;;;;;6.03;4.00;;;;;;;0.21;62.71;100609.88;5029744;28;20053;-66
2021/11/17 05:30:47;;;;;;;7.20;3.85;;;;;;;0.23;62.60;100609.81;5041714;28;20116;-65
2021/11/17 05:34:04;;;;;;;6.50;3.30;;;;;;;0.26;62.64;100610.63;5049247;28;20037;-66
2021/11/17 05:36:38;;;;;;;11.50;3.97;;;;;;;0.22;62.35;100606.34;5011370;28;20084;-66
2021/11/17 05:39:18;;;;;;;5.15;3.72;;;;;;;0.02;62.03;100563.81;5026621;28;20508;-66
2021/11/17 05:42:05;;;;;;;8.23;3.60;;;;;;;0.19;62.43;100608.16;5021771;28;20041;-66
2021/11/17 05:45:06;;;;;;;6.63;3.53;;;;;;;0.23;62.27;100600.16;5030412;28;20481;-65
2021/11/17 05:47:31;;;;;;;6.75;4.22;;;;;;;0.18;62.64;100609.94;4991331;28;20494;-64
2021/11/17 05:50:21;;;;;;;5.07;3.58;;;;;;;0.23;62.72;100615.06;5022153;28;20034;-66
2021/11/17 05:53:08;;;;;;;7.40;3.85;;;;;;;0.18;62.59;100604.69;5048733;28;20449;-64
2021/11/17 05:56:02;;;;;;;6.25;4.18;;;;;;;0.21;62.71;100607.25;5048919;28;20036;-65
2021/11/17 05:58:50;;;;;;;6.78;3.58;;;;;;;0.33;62.16;100613.97;5047779;28;20500;-66
2021/11/17 06:01:45;;;;;;;6.85;3.90;;;;;;;0.32;62.55;100614.88;5043000;28;20029;-66
2021/11/17 06:04:11;;;;;;;4.82;3.53;;;;;;;0.30;62.51;100611.41;5037665;28;20048;-66
2021/11/17 06:06:38;;;;;;;5.65;3.38;;;;;;;0.31;62.19;100601.72;5037958;28;20033;-64
2021/11/17 06:09:06;;;;;;;5.93;3.60;;;;;;;0.34;62.17;100602.53;5042458;28;20029;-66
2021/11/17 06:11:46;;;;;;;6.63;3.80;;;;;;;0.38;61.93;100598.06;5032564;28;20500;-65
2021/11/17 06:14:18;;;;;;;7.28;3.80;;;;;;;0.47;61.71;100594.28;5023688;28;20037;-65
2021/11/17 06:16:49;;;;;;;7.38;4.00;;;;;;;0.29;61.90;100570.16;5036533;28;20033;-66
2021/11/17 06:19:18;;;;;;;6.32;4.20;;;;;;;0.48;61.66;100588.09;5033243;28;20116;-65
2021/11/17 06:21:45;;;;;;;5.60;3.88;;;;;;;0.47;61.53;100589.00;5035914;28;20021;-64
2021/11/17 06:24:16;;;;;;;6.45;3.83;;;;;;;0.53;61.81;100586.25;5052008;28;20029;-67
2021/11/17 06:26:45;;;;;;;6.18;3.90;;;;;;;0.55;61.41;100589.69;5052869;28;20033;-64
2021/11/17 06:29:20;;;;;;;4.90;3.63;;;;;;;0.53;61.62;100580.97;5052595;28;20135;-67
2021/11/17 06:31:48;;;;;;;9.02;4.00;;;;;;;0.55;61.52;100589.69;5052514;28;20186;-66
2021/11/17 06:34:28;;;;;;;5.38;4.07;;;;;;;0.63;61.86;100589.50;5033645;28;20037;-67
2021/11/17 06:36:55;;;;;;;8.80;4.60;;;;;;;0.36;61.77;100552.41;5032922;28;20475;-66
2021/11/17 06:39:21;;;;;;;8.20;4.40;;;;;;;0.60;61.67;100594.81;5032737;28;20062;-66
2021/11/17 06:41:47;;;;;;;5.38;3.65;;;;;;;0.57;61.87;100590.50;5032940;28;20229;-63
2021/11/17 06:44:13;;;;;;;6.95;4.38;;;;;;;0.62;61.48;100588.63;5044094;28;20174;-63
2021/11/17 06:46:38;;;;;;;8.63;4.22;;;;;;;0.64;61.38;100584.16;5051282;28;20033;-66
2021/11/17 06:49:04;;;;;;;7.45;4.35;;;;;;;0.73;61.09;100593.59;5051696;28;20029;-68
2021/11/17 06:51:30;;;;;;;8.70;3.80;;;;;;;0.73;61.15;100590.97;5051429;28;20044;-64
2021/11/17 06:53:56;;;;;;;8.30;4.22;;;;;;;0.77;60.93;100592.59;5050771;28;20025;-66
2021/11/17 06:56:22;;;;;;;8.63;4.15;;;;;;;0.77;61.11;100597.03;5052665;28;20036;-65
2021/11/17 06:58:47;;;;;;;8.13;4.68;;;;;;;0.88;60.93;100594.94;5052707;28;20513;-64
2021/11/17 07:01:13;;;;;;;7.18;4.25;;;;;;;0.88;60.91;100587.03;5052099;28;20037;-66
2021/11/17 07:03:39;;;;;;;5.78;4.22;;;;;;;0.87;60.38;100592.38;5050834;28;20381;-71
2021/11/17 07:06:06;;;;;;;6.72;4.68;;;;;;;0.74;61.20;100583.94;5032664;28;20029;-64
2021/11/17 07:08:32;;;;;;;6.72;4.40;;;;;;;0.75;61.15;100591.78;5031230;28;20539;-63
2021/11/17 07:10:58;;;;;;;6.18;4.40;;;;;;;0.57;61.14;100569.44;5032550;28;20029;-62
2021/11/17 07:13:24;;;;;;;7.43;4.43;;;;;;;0.82;60.99;100605.66;5031120;28;20475;-63
2021/11/17 07:15:49;;;;;;;7.88;4.65;;;;;;;0.82;61.00;100585.41;5033449;28;20382;-63
2021/11/17 07:18:16;;;;;;;6.03;4.43;;;;;;;0.92;60.68;100599.22;5030764;28;20037;-65
2021/11/17 07:20:42;;;;;;;7.28;5.07;;;;;;;0.97;60.26;100588.53;5031652;28;20090;-76
2021/11/17 07:23:09;;;;;;;9.48;5.28;;;;;;;1.01;60.63;100587.53;5032785;28;20028;-77
2021/11/17 07:25:35;;;;;;;6.57;4.15;;;;;;;0.97;60.17;100596.44;5036885;28;20032;-78
2021/11/17 07:28:01;;;;;;;6.93;4.82;;;;;;;0.99;60.40;100592.88;5050887;28;20389;-76
2021/11/17 07:30:30;;;;;;;6.90;4.93;;;;;;;0.98;60.77;100588.50;5052676;28;20044;-77
2021/11/17 07:32:56;;;;;;;7.10;4.57;;;;;;;0.85;60.02;100558.13;5051949;28;20033;-78
2021/11/17 07:35:24;;;;;;;7.05;4.57;;;;;;;1.10;59.82;100597.84;5032763;28;20048;-76
2021/11/17 07:37:51;;;;;;;6.70;4.72;;;;;;;1.07;60.10;100592.63;5051245;28;20041;-65
2021/11/17 07:40:18;;;;;;;8.60;4.18;;;;;;;0.91;59.75;100571.13;5052355;28;20044;-67
2021/11/17 07:42:44;;;;;;;7.68;4.43;;;;;;;1.13;60.21;100610.94;5050385;28;20037;-71
2021/11/17 07:45:12;;;;;;;6.50;4.47;;;;;;;1.19;59.58;100615.16;5050391;28;20051;-73
2021/11/17 07:47:38;;;;;;;7.95;4.80;;;;;;;1.22;59.90;100620.38;5036150;28;20037;-66
2021/11/17 07:50:06;;;;;;;12.07;5.10;;;;;;;1.27;59.42;100620.22;5031059;28;20029;-65
2021/11/17 07:52:33;;;;;;;10.15;4.25;;;;;;;1.33;59.39;100619.19;5030523;28;20029;-67
2021/11/17 07:55:01;;;;;;;6.93;4.60;;;;;;;1.34;59.28;100619.16;5031649;28;20299;-66
2021/11/17 07:57:27;;;;;;;6.68;4.68;;;;;;;1.33;59.05;100609.50;5036184;28;20434;-67
2021/11/17 07:59:53;;;;;;;7.18;4.07;;;;;;;1.28;59.19;100596.44;5029465;28;20083;-64
2021/11/17 08:02:19;;;;;;;7.80;4.72;;;;;;;1.36;59.25;100605.88;5040514;28;20035;-64
2021/11/17 08:04:45;;;;;;;7.53;4.40;;;;;;;1.38;59.09;100607.59;5061140;28;20111;-65
2021/11/17 08:07:18;;;;;;;5.85;4.15;;;;;;;1.44;59.15;100603.88;5062856;28;20139;-65
2021/11/17 08:09:46;;;;;;;6.30;3.85;;;;;;;1.48;58.58;100607.28;5057758;28;20035;-67
2021/11/17 08:12:12;;;;;;;7.95;3.85;;;;;;;1.49;58.50;100609.91;5053517;28;20131;-65
2021/11/17 08:14:38;;;;;;;5.93;4.10;;;;;;;1.45;58.71;100596.84;5065794;28;20519;-61
2021/11/17 08:17:04;;;;;;;5.50;4.30;;;;;;;1.48;58.27;100605.53;5054640;28;20031;-62
2021/11/17 08:19:30;;;;;;;5.75;3.80;;;;;;;1.51;58.66;100597.53;5049297;28;20028;-67
2021/11/17 08:21:57;;;;;;;6.38;3.80;;;;;;;1.54;58.20;100607.09;5063128;28;20032;-66
2021/11/17 08:24:23;;;;;;;6.68;3.83;;;;;;;1.58;58.19;100612.25;5053302;28;20037;-68
2021/11/17 08:26:49;;;;;;;5.05;3.63;;;;;;;1.61;57.86;100615.69;5069602;28;20070;-68
2021/11/17 08:29:15;;;;;;;5.80;3.85;;;;;;;1.61;58.04;100613.06;5052787;28;20435;-69
2021/11/17 08:31:41;;;;;;;5.10;3.90;;;;;;;1.64;58.05;100602.41;5049971;28;20049;-66
2021/11/17 08:34:08;;;;;;;6.20;4.00;;;;;;;1.66;58.02;100603.22;5022028;28;20021;-67
2021/11/17 08:36:34;;;;;;;6.25;3.70;;;;;;;1.75;57.59;100604.72;5033571;28;20059;-67
2021/11/17 08:39:00;;;;;;;5.20;3.53;;;;;;;1.85;57.62;100612.28;5045911;28;20347;-68
2021/11/17 08:41:25;;;;;;;8.48;3.20;;;;;;;1.92;57.46;100609.44;5053965;28;20139;-67
2021/11/17 08:43:52;;;;;;;5.65;3.67;;;;;;;1.94;57.42;100612.94;5044963;28;20489;-68
2021/11/17 08:46:18;;;;;;;5.82;3.30;;;;;;;1.92;57.06;100597.13;5054137;28;20068;-70
2021/11/17 08:48:44;;;;;;;8.35;3.17;;;;;;;2.03;56.89;100610.00;5059709;28;20118;-68
2021/11/17 08:51:14;;;;;;;4.95;3.35;;;;;;;2.18;57.01;100621.81;5036102;28;20033;-67
2021/11/17 08:53:43;;;;;;;8.50;3.58;;;;;;;2.17;56.51;100592.81;5063735;28;20027;-68
2021/11/17 08:56:10;;;;;;;10.98;3.78;;;;;;;2.34;56.21;100605.47;5052931;28;20032;-67
2021/11/17 08:58:39;;;;;;;6.63;3.38;;;;;;;2.35;55.88;100597.47;5063792;28;20106;-68
2021/11/17 09:01:06;;;;;;;8.02;3.70;;;;;;;2.46;56.00;100610.31;5053875;28;20040;-71
2021/11/17 09:03:32;;;;;;;6.03;3.10;;;;;;;2.36;55.44;100585.13;5040845;28;20021;-63
2021/11/17 09:06:00;;;;;;;6.13;3.30;;;;;;;2.42;55.40;100577.00;5051612;28;20079;-70
2021/11/17 09:08:28;;;;;;;6.70;3.22;;;;;;;2.61;55.48;100593.06;5027286;28;20021;-67
2021/11/17 09:10:58;;;;;;;6.53;3.22;;;;;;;2.68;55.52;100607.81;5039834;28;20033;-65
2021/11/17 09:13:24;;;;;;;13.15;3.70;;;;;;;2.63;55.16;100596.50;5045390;28;20353;-66
2021/11/17 09:15:52;;;;;;;7.28;3.60;;;;;;;2.77;55.42;100605.75;5057674;28;20043;-69
2021/11/17 09:18:21;;;;;;;8.07;3.15;;;;;;;2.79;54.97;100612.72;5051787;28;20033;-67
2021/11/17 09:20:47;;;;;;;6.97;3.72;;;;;;;2.78;54.80;100610.13;5062998;28;20029;-67
2021/11/17 09:23:16;;;;;;;5.82;3.25;;;;;;;2.79;55.18;100609.19;5059071;28;20028;-67
2021/11/17 09:25:42;;;;;;;8.40;3.60;;;;;;;2.77;54.51;100605.75;5057158;28;20033;-69
2021/11/17 09:28:08;;;;;;;9.30;3.70;;;;;;;2.78;54.92;100611.00;5065692;28;20160;-68
2021/11/17 09:30:38;;;;;;;13.32;3.97;;;;;;;2.82;54.70;100609.09;5051604;28;20491;-67
2021/11/17 09:33:07;;;;;;;9.68;3.85;;;;;;;2.85;54.99;100598.41;5061103;28;20040;-68
2021/11/17 09:35:33;;;;;;;12.25;3.70;;;;;;;2.88;54.82;100603.56;5061007;28;20546;-67
2021/11/17 09:38:04;;;;;;;7.95;3.58;;;;;;;2.94;54.99;100607.78;5034587;28;20042;-67
2021/11/17 09:40:45;;;;;;;6.40;4.10;;;;;;;3.11;55.21;100600.09;5046995;28;20048;-65
2021/11/17 09:43:15;;;;;;;8.93;3.90;;;;;;;3.13;54.28;100592.09;5031025;28;20468;-67
2021/11/17 09:45:42;;;;;;;9.88;3.80;;;;;;;3.25;54.22;100596.94;5041970;28;20096;-66
2021/11/17 09:48:18;;;;;;;7.32;3.60;;;;;;;3.11;53.68;100549.81;5066688;28;20037;-69
2021/11/17 09:50:55;;;;;;;11.70;4.57;;;;;;;3.40;54.06;100592.84;5058528;28;20055;-67
2021/11/17 09:53:48;;;;;;;8.57;3.92;;;;;;;3.54;53.78;100594.94;5062449;28;20063;-66
2021/11/17 09:56:22;;;;;;;8.15;3.88;;;;;;;3.53;53.45;100587.09;5051712;28;20025;-66
2021/11/17 09:58:54;;;;;;;10.88;3.80;;;;;;;3.54;53.31;100581.72;5048512;28;20060;-65
2021/11/17 10:01:31;;;;;;;7.15;3.83;;;;;;;3.63;53.14;100587.59;5029098;28;20036;-69
2021/11/17 10:04:00;;;;;;;9.75;3.92;;;;;;;3.65;52.91;100578.63;5070738;28;20028;-68
2021/11/17 10:12:18;;;;;;;5.97;3.75;;;;;;;3.74;52.75;100577.41;5068198;28;20039;-66
2021/11/17 10:14:58;;;;;;;9.68;4.00;;;;;;;3.77;52.72;100577.28;5044474;28;20104;-67
2021/11/17 10:17:35;;;;;;;6.85;3.97;;;;;;;3.80;53.00;100579.81;5060648;28;20021;-67
2021/11/17 10:20:34;;;;;;;5.72;3.70;;;;;;;3.83;52.89;100576.19;5067566;28;20040;-69
2021/11/17 10:23:06;;;;;;;13.90;4.22;;;;;;;3.84;53.00;100575.25;5059070;28;20024;-68
2021/11/17 10:25:48;;;;;;;17.27;4.65;;;;;;;3.69;53.51;100537.00;5060284;28;20055;-71
2021/11/17 10:28:22;;;;;;;6.07;3.80;;;;;;;3.90;52.98;100572.34;5046529;28;20041;-67
2021/11/17 10:30:53;;;;;;;5.63;3.33;;;;;;;3.89;52.74;100567.97;5066121;28;20056;-66
2021/11/17 10:33:23;;;;;;;6.70;4.00;;;;;;;3.89;52.61;100560.03;5062720;28;20076;-67
2021/11/17 10:36:10;;;;;;;9.00;3.92;;;;;;;3.87;52.70;100552.16;5039817;28;20040;-68
2021/11/17 10:38:45;;;;;;;10.73;3.97;;;;;;;3.92;52.83;100569.66;5040698;28;20029;-67
2021/11/17 10:41:47;;;;;;;7.00;4.00;;;;;;;4.00;52.53;100562.25;5061439;28;20044;-70
2021/11/17 10:44:13;;;;;;;8.32;3.92;;;;;;;3.93;52.32;100563.44;5066934;28;20465;-65
2021/11/17 10:46:53;;;;;;;7.13;4.05;;;;;;;3.94;52.63;100558.06;5048438;28;20462;-69
2021/11/17 10:49:25;;;;;;;7.40;3.85;;;;;;;3.90;52.64;100560.91;5056329;28;20051;-67
2021/11/17 10:51:50;;;;;;;6.03;3.63;;;;;;;3.83;52.77;100552.34;5038807;28;20033;-67
2021/11/17 10:54:20;;;;;;;10.07;3.35;;;;;;;3.82;52.56;100562.06;5049919;28;20443;-68
2021/11/17 10:57:05;;;;;;;8.07;3.50;;;;;;;3.91;53.34;100559.97;5057252;28;20035;-69
2021/11/17 10:59:32;;;;;;;5.65;3.80;;;;;;;3.86;52.31;100563.69;5045531;28;20083;-67
2021/11/17 11:01:59;;;;;;;5.50;3.72;;;;;;;3.87;52.54;100567.19;5046765;28;20083;-70
2021/11/17 11:04:37;;;;;;;5.90;3.13;;;;;;;3.92;52.26;100561.72;5068510;28;20025;-67
2021/11/17 11:07:18;;;;;;;9.93;3.83;;;;;;;3.87;52.46;100560.13;5060107;28;20445;-66
2021/11/17 11:10:06;;;;;;;7.35;4.10;;;;;;;3.86;52.88;100558.38;5036434;28;20043;-70
2021/11/17 11:12:33;;;;;;;6.78;3.80;;;;;;;3.76;52.56;100551.72;5050095;28;20039;-64
2021/11/17 11:15:13;;;;;;;6.63;3.50;;;;;;;3.72;53.02;100542.19;5064095;28;20035;-66
2021/11/17 11:18:04;;;;;;;5.50;3.55;;;;;;;3.67;53.28;100541.50;5054318;28;20488;-63
2021/11/17 11:20:44;;;;;;;4.90;3.42;;;;;;;3.77;52.93;100540.22;5039558;28;20041;-65
2021/11/17 11:23:33;;;;;;;6.78;3.75;;;;;;;3.78;53.46;100539.28;5060688;28;20036;-63
2021/11/17 11:26:13;;;;;;;8.82;3.70;;;;;;;3.81;53.09;100538.31;5049556;28;20483;-63
2021/11/17 11:28:46;;;;;;;10.43;3.70;;;;;;;3.69;53.28;100527.28;5041177;28;20048;-61
2021/11/17 11:31:12;;;;;;;9.43;3.95;;;;;;;3.75;52.79;100538.56;5060151;28;20040;-62
2021/11/17 11:33:49;;;;;;;8.35;4.35;;;;;;;3.72;53.03;100534.25;5062433;28;20048;-63
2021/11/17 11:36:20;;;;;;;10.30;4.30;;;;;;;3.72;53.42;100536.88;5053130;28;20080;-63
2021/11/17 11:38:57;;;;;;;9.55;4.13;;;;;;;3.77;53.15;100542.84;5058581;28;20063;-63
2021/11/17 11:41:29;;;;;;;9.75;4.25;;;;;;;3.71;53.55;100548.41;5062272;28;20397;-64
2021/11/17 11:44:20;;;;;;;4.63;3.30;;;;;;;3.73;52.92;100536.81;5055327;28;20025;-64
2021/11/17 11:46:45;;;;;;;7.28;3.80;;;;;;;3.67;52.42;100530.91;5024773;28;20029;-64
2021/11/17 11:49:32;;;;;;;6.55;4.07;;;;;;;3.70;53.36;100528.16;5059152;28;20036;-62
2021/11/17 11:52:12;;;;;;;7.00;3.15;;;;;;;3.55;53.13;100513.75;5065562;28;20048;-62
2021/11/17 11:55:01;;;;;;;7.30;4.07;;;;;;;3.76;53.19;100543.78;5039706;28;20175;-65
2021/11/17 11:57:42;;;;;;;8.00;3.55;;;;;;;3.75;53.11;100547.34;5055504;28;20057;-66
2021/11/17 12:00:29;;;;;;;9.15;4.45;;;;;;;3.78;53.33;100549.03;5037585;28;20041;-65
2021/11/17 12:03:03;;;;;;;9.85;4.07;;;;;;;3.71;53.54;100548.41;5037642;28;20032;-63
2021/11/17 12:05:47;;;;;;;7.72;4.00;;;;;;;3.66;53.33;100550.38;5056681;28;20041;-70
2021/11/17 12:08:26;;;;;;;8.85;4.22;;;;;;;3.50;53.15;100511.28;5043585;28;20064;-68
2021/11/17 12:11:06;;;;;;;8.98;3.95;;;;;;;3.77;53.20;100549.94;5034005;28;20033;-64
2021/11/17 12:13:36;;;;;;;8.23;4.45;;;;;;;3.67;53.61;100550.31;5044847;28;20040;-65
2021/11/17 12:16:04;;;;;;;8.27;3.83;;;;;;;3.62;53.86;100543.47;5054100;28;20533;-69
2021/11/17 12:18:43;;;;;;;8.40;4.18;;;;;;;3.64;53.67;100549.59;5038559;28;20025;-71
2021/11/17 12:21:15;;;;;;;6.60;3.92;;;;;;;3.49;53.85;100519.25;5064697;28;20039;-68
2021/11/17 12:23:43;;;;;;;8.20;3.50;;;;;;;3.64;53.72;100546.94;5045491;28;20108;-65
2021/11/17 12:26:15;;;;;;;7.60;4.03;;;;;;;3.70;53.54;100550.19;5041398;28;20120;-65
2021/11/17 12:29:04;;;;;;;9.63;3.83;;;;;;;3.76;53.73;100553.53;5039461;28;20059;-66
2021/11/17 12:31:38;;;;;;;6.72;3.60;;;;;;;3.70;54.40;100549.34;5043748;28;20053;-64
2021/11/17 12:34:22;;;;;;;8.65;3.92;;;;;;;3.71;53.90;100543.97;5040547;28;20381;-64
2021/11/17 12:37:00;;;;;;;10.20;3.60;;;;;;;3.68;53.89;100548.53;5040658;28;20045;-65
2021/11/17 12:39:31;;;;;;;11.35;4.00;;;;;;;3.59;54.65;100552.41;5037582;28;20047;-70
2021/11/17 12:42:01;;;;;;;8.32;4.03;;;;;;;3.34;53.84;100526.03;5044898;28;20097;-66
2021/11/17 12:44:40;;;;;;;8.05;3.33;;;;;;;3.44;54.50;100543.28;5049945;28;20031;-65
2021/11/17 12:47:34;;;;;;;7.82;3.78;;;;;;;3.51;54.23;100546.56;5058294;28;20040;-67
2021/11/17 12:50:14;;;;;;;11.32;4.10;;;;;;;3.42;54.60;100545.13;5045888;28;20059;-64
2021/11/17 12:52:53;;;;;;;11.40;4.45;;;;;;;3.47;54.25;100543.16;5039662;28;20153;-64
2021/11/17 12:55:24;;;;;;;8.73;4.00;;;;;;;3.52;54.71;100545.66;5056902;28;20048;-63
2021/11/17 12:57:57;;;;;;;11.00;4.57;;;;;;;3.52;54.47;100538.53;5054093;28;20032;-64
2021/11/17 13:00:22;;;;;;;12.55;5.35;;;;;;;3.53;54.07;100537.63;5045133;28;21421;-66
2021/11/17 13:02:48;;;;;;;10.20;4.65;;;;;;;3.50;54.57;100545.69;5040822;28;20037;-66
2021/11/17 13:05:26;;;;;;;8.23;4.47;;;;;;;3.45;54.29;100542.38;5058833;28;20041;-66
2021/11/17 13:08:02;;;;;;;10.80;4.95;;;;;;;3.48;54.93;100536.06;5063867;28;20477;-66
2021/11/17 13:10:49;;;;;;;12.77;5.47;;;;;;;3.45;54.95;100532.63;5039775;28;20106;-64
2021/11/17 13:13:23;;;;;;;9.52;4.75;;;;;;;3.50;54.50;100539.56;5058061;28;20036;-64
2021/11/17 13:15:48;;;;;;;10.70;5.22;;;;;;;3.48;54.40;100547.53;5065169;28;20115;-65
2021/11/17 13:18:49;;;;;;;12.60;5.20;;;;;;;3.55;54.92;100549.00;5055761;28;20104;-64
2021/11/17 13:21:21;;;;;;;11.77;5.38;;;;;;;3.52;54.45;100541.19;5052086;28;20518;-66
2021/11/17 13:23:55;;;;;;;11.68;5.60;;;;;;;3.48;55.27;100547.53;5059696;28;20044;-65
2021/11/17 13:26:38;;;;;;;10.80;5.72;;;;;;;3.47;55.21;100548.47;5070336;28;20497;-63
2021/11/17 13:29:18;;;;;;;13.40;5.00;;;;;;;3.37;55.41;100541.78;5060209;28;20059;-65
2021/11/17 13:31:46;;;;;;;13.85;5.45;;;;;;;3.25;55.70;100533.41;5031301;28;20135;-64
2021/11/17 13:34:15;;;;;;;12.13;5.38;;;;;;;3.03;56.12;100495.47;5068225;28;20067;-65
2021/11/17 13:36:51;;;;;;;9.82;4.90;;;;;;;3.06;56.36;100492.72;5057922;28;20418;-64
2021/11/17 13:39:22;;;;;;;11.32;5.38;;;;;;;3.12;55.99;100508.34;5062894;28;20059;-69
2021/11/17 13:41:50;;;;;;;9.43;5.10;;;;;;;3.24;56.07;100531.69;5053129;28;20564;-66
2021/11/17 13:44:19;;;;;;;8.45;4.20;;;;;;;3.25;56.04;100530.78;5068166;28;20078;-65
2021/11/17 13:47:03;;;;;;;12.73;4.82;;;;;;;3.13;55.86;100492.41;5057746;28;20040;-66
2021/11/17 13:49:29;;;;;;;8.95;4.55;;;;;;;3.31;56.21;100527.03;5049154;28;20123;-68
2021/11/17 13:51:55;;;;;;;12.95;4.57;;;;;;;3.30;55.88;100525.31;5043436;28;20460;-68
2021/11/17 13:54:21;;;;;;;8.80;4.65;;;;;;;3.25;56.40;100516.66;5062810;28;20557;-65
2021/11/17 13:56:47;;;;;;;10.45;4.65;;;;;;;3.29;55.88;100524.44;5062994;28;20104;-66
2021/11/17 13:59:13;;;;;;;9.43;4.78;;;;;;;3.18;55.44;100521.34;5051396;28;20033;-66
2021/11/17 14:01:38;;;;;;;13.25;5.13;;;;;;;3.18;55.94;100517.84;5057910;28;20546;-65
2021/11/17 14:04:04;;;;;;;15.07;4.43;;;;;;;3.20;56.26;100529.22;5069751;28;20036;-70
2021/11/17 14:06:30;;;;;;;9.30;5.05;;;;;;;3.19;56.00;100533.66;5055698;28;20021;-66
2021/11/17 14:08:55;;;;;;;11.05;5.10;;;;;;;3.18;56.30;100529.28;5053590;28;20099;-66
2021/11/17 14:11:21;;;;;;;11.55;4.63;;;;;;;3.21;56.58;100534.47;5044673;28;20085;-70
2021/11/17 14:13:48;;;;;;;10.07;4.95;;;;;;;3.22;56.04;100525.59;5050971;28;20033;-70
2021/11/17 14:16:16;;;;;;;13.82;5.57;;;;;;;3.25;56.43;100528.13;5069423;28;20044;-67
2021/11/17 14:18:42;;;;;;;10.95;4.93;;;;;;;3.31;56.20;100524.38;5056173;28;20039;-67
2021/11/17 14:21:09;;;;;;;13.48;5.57;;;;;;;3.32;56.21;100525.22;5045884;28;20033;-65
2021/11/17 14:23:36;;;;;;;8.77;5.40;;;;;;;3.33;56.38;100527.84;5065682;28;20025;-67
2021/11/17 14:26:04;;;;;;;14.05;5.63;;;;;;;3.37;56.25;100523.25;5038131;28;20064;-66
2021/11/17 14:28:34;;;;;;;13.13;5.72;;;;;;;3.32;56.02;100515.53;5044972;28;20048;-65
2021/11/17 14:31:18;;;;;;;14.02;6.13;;;;;;;3.40;56.49;100515.22;5065379;28;20041;-63
2021/11/17 14:33:48;;;;;;;12.48;5.78;;;;;;;3.24;56.45;100489.34;5066415;28;20480;-65
2021/11/17 14:36:14;;;;;;;12.55;6.28;;;;;;;3.45;55.90;100529.97;5054645;28;20033;-62
2021/11/17 14:38:40;;;;;;;11.43;6.18;;;;;;;3.43;56.33;100526.53;5063204;28;20104;-65