Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:34;;;;;;;21.48;4.00;;;;;;;6.55;59.47;103398.06;4841235;28;122170;-84
2024/01/27 00:03:02;;;;;;;17.95;3.83;;;;;;;6.54;59.23;103391.06;4856897;28;118226;-84
2024/01/27 00:05:29;;;;;;;15.13;3.67;;;;;;;6.51;59.43;103386.63;4841405;28;117535;-84
2024/01/27 00:07:58;;;;;;;21.33;4.40;;;;;;;6.50;59.37;103389.22;4872172;28;124604;-84
2024/01/27 00:10:25;;;;;;;13.27;3.30;;;;;;;6.49;59.35;103392.75;4847576;29;123120;-84
2024/01/27 00:12:53;;;;;;;17.02;3.80;;;;;;;6.48;59.07;103390.97;4869943;28;119107;-84
2024/01/27 00:15:20;;;;;;;16.30;3.67;;;;;;;6.46;59.41;103392.69;4858177;28;117706;-84
2024/01/27 00:17:48;;;;;;;14.63;3.67;;;;;;;6.42;59.19;103395.31;4853926;28;123050;-84
2024/01/27 00:20:15;;;;;;;12.70;3.25;;;;;;;6.41;59.27;103401.41;4853642;29;124024;-84
2024/01/27 00:22:42;;;;;;;13.50;3.97;;;;;;;6.41;59.28;103406.69;4866813;28;118271;-83
2024/01/27 00:25:09;;;;;;;19.90;4.20;;;;;;;6.39;59.29;103403.16;4857484;28;117275;-84
2024/01/27 00:27:37;;;;;;;19.17;4.45;;;;;;;6.37;59.29;103410.13;4873940;28;124280;-84
2024/01/27 00:30:05;;;;;;;16.20;4.00;;;;;;;6.36;59.52;103418.00;4857647;28;123229;-85
2024/01/27 00:32:33;;;;;;;16.58;4.10;;;;;;;6.35;59.44;103417.13;4857128;28;120340;-84
2024/01/27 00:35:02;;;;;;;18.15;4.32;;;;;;;6.33;59.53;103413.59;4873229;28;96741;-84
2024/01/27 00:37:30;;;;;;;17.85;4.05;;;;;;;6.32;59.31;103417.06;4885372;28;122456;-83
2024/01/27 00:39:57;;;;;;;15.43;4.10;;;;;;;6.31;59.48;103415.31;4858758;28;122788;-84
2024/01/27 00:42:24;;;;;;;16.20;4.32;;;;;;;6.28;59.47;103410.00;4870583;28;119300;-84
2024/01/27 00:44:52;;;;;;;17.73;4.05;;;;;;;6.28;59.59;103420.53;4889573;28;118876;-85
2024/01/27 00:47:19;;;;;;;22.38;4.32;;;;;;;6.27;59.47;103410.84;4861805;28;121791;-84
2024/01/27 00:49:46;;;;;;;11.05;3.95;;;;;;;6.24;59.38;103409.06;4890560;28;124147;-84
2024/01/27 00:52:14;;;;;;;12.95;3.95;;;;;;;6.22;59.43;103410.81;4858216;28;117311;-84
2024/01/27 00:54:41;;;;;;;17.17;4.45;;;;;;;6.21;59.57;103413.41;4878311;28;118314;-84
2024/01/27 00:57:08;;;;;;;15.35;3.70;;;;;;;6.21;59.75;103408.13;4895710;28;123293;-84
2024/01/27 00:59:36;;;;;;;16.98;4.55;;;;;;;6.20;59.46;103427.44;4887072;28;123132;-84
2024/01/27 01:02:03;;;;;;;15.85;3.95;;;;;;;6.20;59.64;103422.19;4862002;28;117826;-84
2024/01/27 01:04:30;;;;;;;16.88;4.35;;;;;;;6.18;59.67;103424.78;4870414;28;119279;-84
2024/01/27 01:06:58;;;;;;;16.10;4.47;;;;;;;6.16;59.63;103430.84;4865369;28;123055;-84
2024/01/27 01:09:25;;;;;;;18.20;4.93;;;;;;;6.15;59.76;103429.09;4866977;28;124096;-84
2024/01/27 01:11:53;;;;;;;14.65;4.88;;;;;;;6.12;59.95;103418.53;4883085;28;117895;-83
2024/01/27 01:14:21;;;;;;;12.30;4.15;;;;;;;6.12;59.82;103421.16;4868730;28;118607;-84
2024/01/27 01:16:48;;;;;;;15.05;4.28;;;;;;;6.11;59.87;103422.03;4883914;28;123706;-84
2024/01/27 01:19:15;;;;;;;15.88;4.30;;;;;;;6.09;60.07;103421.13;4883940;28;124928;-84
2024/01/27 01:21:43;;;;;;;20.42;4.95;;;;;;;6.10;59.76;103422.88;4900045;28;121130;-84
2024/01/27 01:24:10;;;;;;;15.98;4.72;;;;;;;6.08;59.88;103424.59;4899752;28;120809;-84
2024/01/27 01:26:37;;;;;;;15.52;4.72;;;;;;;6.04;59.80;103416.66;4883693;28;123630;-84
2024/01/27 01:29:04;;;;;;;13.38;4.35;;;;;;;6.04;59.85;103421.91;4882823;28;123188;-84
2024/01/27 01:31:32;;;;;;;18.95;4.88;;;;;;;6.02;59.71;103421.00;4882872;28;118871;-84
2024/01/27 01:33:59;;;;;;;15.35;5.07;;;;;;;6.02;59.99;103428.03;4885097;28;117423;-84
2024/01/27 01:36:26;;;;;;;17.35;4.88;;;;;;;6.02;60.10;103417.50;4846380;29;122209;-84
2024/01/27 01:38:54;;;;;;;15.75;4.22;;;;;;;6.00;60.03;103420.09;4859821;28;122932;-84
2024/01/27 01:41:21;;;;;;;16.80;4.22;;;;;;;5.98;60.00;103421.84;4857378;28;117902;-84
2024/01/27 01:43:48;;;;;;;12.75;4.30;;;;;;;5.99;59.79;103421.00;4856380;28;118603;-84
2024/01/27 01:46:15;;;;;;;16.80;4.53;;;;;;;5.96;60.28;103428.81;4854269;28;124456;-83
2024/01/27 01:48:43;;;;;;;16.48;5.22;;;;;;;5.96;59.87;103434.06;4839393;28;123697;-84
2024/01/27 01:51:11;;;;;;;14.20;4.53;;;;;;;5.96;60.23;103426.19;4855399;28;118875;-84
2024/01/27 01:53:38;;;;;;;17.23;4.68;;;;;;;5.96;59.87;103418.28;4839822;28;118438;-84
2024/01/27 01:56:08;;;;;;;15.80;5.10;;;;;;;5.94;60.03;103441.03;4840467;28;123221;-84
2024/01/27 01:58:35;;;;;;;15.52;5.15;;;;;;;5.93;59.87;103433.97;4855076;28;122559;-84
2024/01/27 02:01:03;;;;;;;12.93;5.15;;;;;;;5.92;60.16;103426.97;4839811;28;118528;-84
2024/01/27 02:03:30;;;;;;;15.18;4.90;;;;;;;5.91;60.28;103430.44;4855392;28;118707;-84
2024/01/27 02:05:58;;;;;;;23.55;5.32;;;;;;;5.91;60.21;103430.44;4853808;28;122782;-84
2024/01/27 02:08:25;;;;;;;15.35;5.05;;;;;;;5.90;60.01;103423.44;4854029;28;123066;-84
2024/01/27 02:10:55;;;;;;;13.98;5.28;;;;;;;5.89;59.96;103437.44;4853704;28;119621;-84
2024/01/27 02:13:23;;;;;;;15.13;5.38;;;;;;;5.87;60.30;103431.25;4843517;28;121237;-84
2024/01/27 02:15:50;;;;;;;14.60;5.20;;;;;;;5.86;60.08;103424.25;4870260;28;124517;-84
2024/01/27 02:18:18;;;;;;;15.65;5.35;;;;;;;5.85;60.01;103425.97;4859044;28;123339;-84
2024/01/27 02:20:45;;;;;;;14.52;5.55;;;;;;;5.83;60.16;103424.19;4869776;28;119243;-84
2024/01/27 02:23:13;;;;;;;19.25;5.22;;;;;;;5.83;59.77;103432.06;4838881;28;118336;-83
2024/01/27 02:25:40;;;;;;;16.20;4.70;;;;;;;5.83;60.29;103442.59;4854795;28;123134;-84
2024/01/27 02:28:07;;;;;;;15.77;5.25;;;;;;;5.81;59.92;103428.53;4841822;28;124244;-84
2024/01/27 02:30:35;;;;;;;18.52;6.10;;;;;;;5.80;60.03;103421.50;4854030;28;118481;-84
2024/01/27 02:33:02;;;;;;;15.35;5.40;;;;;;;5.78;59.97;103434.66;4855363;28;118390;-84
2024/01/27 02:35:30;;;;;;;22.63;5.13;;;;;;;5.77;60.40;103442.50;4851880;28;123239;-84
2024/01/27 02:37:57;;;;;;;19.52;5.78;;;;;;;5.76;60.21;103419.69;4839507;28;122860;-84
2024/01/27 02:40:24;;;;;;;19.95;5.63;;;;;;;5.74;60.33;103421.41;4856174;28;118226;-84
2024/01/27 02:42:52;;;;;;;22.63;5.05;;;;;;;5.72;60.15;103423.13;4838166;28;118463;-84
2024/01/27 02:45:19;;;;;;;18.48;5.75;;;;;;;5.71;60.29;103437.13;4852210;28;124335;-84
2024/01/27 02:47:46;;;;;;;18.15;6.32;;;;;;;5.69;60.35;103441.47;4853933;28;122294;-84
2024/01/27 02:50:15;;;;;;;17.33;5.50;;;;;;;5.68;60.49;103442.34;4854068;28;118638;-84
2024/01/27 02:52:42;;;;;;;17.80;5.03;;;;;;;5.66;60.23;103445.81;4854393;28;118337;-84
2024/01/27 02:55:10;;;;;;;13.95;5.20;;;;;;;5.64;60.22;103455.41;4851299;28;123472;-84
2024/01/27 02:57:41;;;;;;;18.83;5.70;;;;;;;5.63;60.39;103451.03;4868423;28;122984;-84
2024/01/27 03:00:09;;;;;;;18.92;5.75;;;;;;;5.62;60.44;103444.00;4853293;28;119870;-84
2024/01/27 03:02:36;;;;;;;14.27;5.70;;;;;;;5.62;60.22;103449.25;4848415;28;119897;-84
2024/01/27 03:05:03;;;;;;;24.85;5.95;;;;;;;5.61;60.21;103442.25;4857758;28;123063;-84
2024/01/27 03:07:31;;;;;;;22.50;5.60;;;;;;;5.59;60.49;103443.94;4840700;28;123512;-83
2024/01/27 03:09:58;;;;;;;18.95;6.38;;;;;;;5.57;60.24;103437.75;4856400;28;119062;-84
2024/01/27 03:12:25;;;;;;;14.68;5.53;;;;;;;5.56;60.52;103432.50;4858098;28;118068;-84
2024/01/27 03:14:53;;;;;;;19.70;5.70;;;;;;;5.54;60.16;103429.84;4859034;28;123387;-84
2024/01/27 03:17:20;;;;;;;22.83;6.43;;;;;;;5.54;60.44;103445.63;4856929;28;123869;-84
2024/01/27 03:19:47;;;;;;;13.00;5.93;;;;;;;5.52;60.37;103436.81;4872668;28;118868;-84
2024/01/27 03:22:16;;;;;;;22.75;6.13;;;;;;;5.50;60.42;103428.03;4857534;28;118717;-84
2024/01/27 03:24:43;;;;;;;15.70;5.72;;;;;;;5.48;60.21;103419.19;4856233;28;124162;-84
2024/01/27 03:27:10;;;;;;;17.00;5.97;;;;;;;5.46;60.85;103426.16;4840125;28;123181;-84
2024/01/27 03:29:37;;;;;;;15.85;5.97;;;;;;;5.45;60.73;103424.41;4872485;28;118886;-84
2024/01/27 03:32:05;;;;;;;20.02;5.68;;;;;;;5.44;60.47;103422.63;4857276;28;118324;-84
2024/01/27 03:34:32;;;;;;;15.70;6.05;;;;;;;5.43;60.59;103426.13;4856494;28;123530;-85
2024/01/27 03:37:00;;;;;;;18.48;5.47;;;;;;;5.42;60.54;103440.13;4872623;28;123857;-84
2024/01/27 03:39:27;;;;;;;18.98;6.10;;;;;;;5.39;60.38;103440.97;4871568;28;118770;-84
2024/01/27 03:41:54;;;;;;;17.38;6.05;;;;;;;5.39;60.67;103434.84;4849453;28;117894;-84
2024/01/27 03:44:21;;;;;;;12.90;5.75;;;;;;;5.38;60.65;103443.56;4837132;28;123493;-84
2024/01/27 03:46:49;;;;;;;16.40;6.28;;;;;;;5.38;60.23;103449.69;4836701;29;124281;-84
2024/01/27 03:49:16;;;;;;;26.33;6.45;;;;;;;5.37;60.49;103452.28;4864086;28;119603;-83
2024/01/27 03:51:43;;;;;;;19.20;5.88;;;;;;;5.37;60.65;103452.28;4856977;28;118778;-84
2024/01/27 03:54:10;;;;;;;20.35;6.60;;;;;;;5.36;60.68;103445.28;4853169;29;123445;-84
2024/01/27 03:56:40;;;;;;;16.83;5.85;;;;;;;5.35;60.71;103448.75;4824371;28;123232;-84
2024/01/27 03:59:09;;;;;;;19.45;6.10;;;;;;;5.34;60.41;103454.88;4855959;28;118579;-83
2024/01/27 04:01:36;;;;;;;17.90;6.10;;;;;;;5.35;60.56;103454.00;4856879;28;118580;-84
2024/01/27 04:04:03;;;;;;;13.75;6.20;;;;;;;5.34;60.82;103457.50;4855716;28;123267;-84
2024/01/27 04:06:37;;;;;;;18.35;6.10;;;;;;;5.33;60.69;103467.13;4866784;28;123826;-84
2024/01/27 04:09:08;;;;;;;15.18;5.70;;;;;;;5.33;60.82;103460.97;4834310;29;118649;-84
2024/01/27 04:11:36;;;;;;;18.60;6.30;;;;;;;5.31;60.44;103457.44;4857988;28;118389;-83
2024/01/27 04:14:05;;;;;;;17.25;6.15;;;;;;;5.30;60.37;103455.69;4851229;28;122490;-84
2024/01/27 04:16:32;;;;;;;18.30;5.95;;;;;;;5.28;60.42;103454.75;4864805;28;123433;-84
2024/01/27 04:18:59;;;;;;;19.42;6.60;;;;;;;5.26;60.66;103460.84;4854777;28;118488;-83
2024/01/27 04:21:27;;;;;;;14.55;6.20;;;;;;;5.23;60.58;103460.78;4858299;28;118484;-84
2024/01/27 04:23:54;;;;;;;18.13;6.18;;;;;;;5.23;60.67;103468.66;4861010;28;122122;-84
2024/01/27 04:26:21;;;;;;;17.92;6.82;;;;;;;5.22;60.77;103463.41;4853218;29;122325;-84
2024/01/27 04:28:49;;;;;;;21.77;6.68;;;;;;;5.19;60.49;103464.22;4869910;28;119044;-84
2024/01/27 04:31:16;;;;;;;21.80;6.78;;;;;;;5.18;60.82;103467.72;4838360;29;118340;-84
2024/01/27 04:33:43;;;;;;;18.98;7.05;;;;;;;5.18;60.31;103459.84;4869377;28;123603;-83
2024/01/27 04:36:10;;;;;;;20.45;6.95;;;;;;;5.15;60.61;103462.38;4854444;28;123874;-83
2024/01/27 04:38:38;;;;;;;13.75;6.03;;;;;;;5.15;60.79;103467.66;4860907;28;120160;-84
2024/01/27 04:41:05;;;;;;;18.90;6.30;;;;;;;5.12;60.70;103457.06;4864651;28;119768;-84
2024/01/27 04:43:32;;;;;;;17.13;6.70;;;;;;;5.11;60.63;103463.19;4847937;28;124153;-84
2024/01/27 04:45:59;;;;;;;16.13;6.57;;;;;;;5.10;60.82;103453.53;4866136;28;122712;-83
2024/01/27 04:48:26;;;;;;;20.02;7.10;;;;;;;5.09;60.83;103464.91;4847805;28;118611;-84
2024/01/27 04:50:54;;;;;;;22.02;6.35;;;;;;;5.10;60.69;103465.78;4871180;28;117707;-84
2024/01/27 04:53:21;;;;;;;13.98;6.22;;;;;;;5.08;60.62;103465.75;4870347;28;123519;-83
2024/01/27 04:55:48;;;;;;;23.45;6.40;;;;;;;5.07;60.71;103458.75;4845573;28;123442;-83
2024/01/27 04:58:15;;;;;;;15.88;6.03;;;;;;;5.06;60.88;103459.56;4843751;28;118769;-83
2024/01/27 05:00:42;;;;;;;19.58;7.03;;;;;;;5.05;60.94;103461.31;4839131;28;117177;-83
2024/01/27 05:03:13;;;;;;;12.88;5.93;;;;;;;5.06;60.90;103451.69;4839595;28;123927;-84
2024/01/27 05:05:42;;;;;;;21.27;6.70;;;;;;;5.06;61.28;103477.97;4854989;28;123045;-84
2024/01/27 05:08:09;;;;;;;20.88;7.35;;;;;;;5.06;60.70;103468.34;4870163;28;119679;-84
2024/01/27 05:10:36;;;;;;;20.60;6.18;;;;;;;5.07;60.87;103458.75;4855562;28;118169;-84
2024/01/27 05:13:04;;;;;;;15.95;6.30;;;;;;;5.06;60.90;103467.47;4873165;28;123279;-84
2024/01/27 05:15:31;;;;;;;11.93;4.03;;;;;;;5.06;60.72;103462.22;4869296;28;122861;-84
2024/01/27 05:17:58;;;;;;;9.38;4.25;;;;;;;5.05;60.73;103456.06;4877974;28;117557;-84
2024/01/27 05:20:26;;;;;;;12.05;4.63;;;;;;;5.06;60.85;103456.94;4856597;28;119490;-84
2024/01/27 05:22:53;;;;;;;10.80;4.00;;;;;;;5.03;60.72;103449.91;4871408;28;123765;-84
2024/01/27 05:25:20;;;;;;;12.60;4.43;;;;;;;5.04;60.50;103448.16;4856415;28;123716;-84
2024/01/27 05:27:47;;;;;;;12.85;4.40;;;;;;;5.02;60.47;103449.88;4855709;28;121094;-84
2024/01/27 05:30:15;;;;;;;15.95;4.95;;;;;;;5.01;60.85;103448.09;4839449;28;117976;-84
2024/01/27 05:32:43;;;;;;;13.48;4.97;;;;;;;4.98;60.86;103453.28;4875106;28;122951;-83
2024/01/27 05:35:10;;;;;;;8.48;3.88;;;;;;;4.98;60.60;103442.78;4874313;28;123734;-84
2024/01/27 05:37:39;;;;;;;7.82;4.15;;;;;;;4.96;60.96;103436.63;4882905;28;117735;-84
2024/01/27 05:40:08;;;;;;;12.50;4.28;;;;;;;4.95;60.70;103445.34;4856579;28;117131;-83
2024/01/27 05:42:35;;;;;;;11.45;4.05;;;;;;;4.94;60.32;103440.97;4871755;28;124119;-84
2024/01/27 05:45:04;;;;;;;18.27;4.80;;;;;;;4.92;60.50;103440.03;4855897;28;124257;-84
2024/01/27 05:47:31;;;;;;;10.65;4.45;;;;;;;4.90;60.73;103439.09;4869368;28;118760;-83
2024/01/27 05:49:59;;;;;;;15.73;4.28;;;;;;;4.86;60.72;103444.31;4861994;28;117842;-84
2024/01/27 05:52:26;;;;;;;14.70;4.80;;;;;;;4.82;60.60;103439.84;4856736;28;122095;-84
2024/01/27 05:54:54;;;;;;;9.05;4.13;;;;;;;4.81;60.66;103445.94;4854934;28;123187;-84
2024/01/27 05:57:21;;;;;;;11.75;4.43;;;;;;;4.79;60.58;103452.91;4854206;28;119174;-83
2024/01/27 05:59:48;;;;;;;10.85;3.67;;;;;;;4.79;60.59;103446.78;4854141;28;118999;-84
2024/01/27 06:02:17;;;;;;;10.43;4.15;;;;;;;4.77;60.96;103454.63;4856512;28;123083;-83
2024/01/27 06:04:45;;;;;;;10.70;4.20;;;;;;;4.78;60.55;103448.50;4878838;28;123495;-84
2024/01/27 06:07:12;;;;;;;11.68;4.03;;;;;;;4.79;60.69;103450.28;4899523;28;120208;-84
2024/01/27 06:09:40;;;;;;;11.05;4.03;;;;;;;4.77;60.68;103449.38;4867485;28;118328;-84
2024/01/27 06:12:08;;;;;;;13.98;4.65;;;;;;;4.77;60.89;103445.88;4870842;28;124958;-84
2024/01/27 06:14:35;;;;;;;9.73;4.15;;;;;;;4.76;60.71;103458.09;4883473;28;124651;-84
2024/01/27 06:17:05;;;;;;;11.88;4.22;;;;;;;4.74;60.83;103449.28;4883842;28;121105;-83
2024/01/27 06:19:32;;;;;;;10.82;4.22;;;;;;;4.73;60.83;103452.78;4866537;28;119496;-83
2024/01/27 06:22:00;;;;;;;8.38;4.43;;;;;;;4.72;60.66;103451.00;4897125;28;125422;-84
2024/01/27 06:24:32;;;;;;;9.90;4.20;;;;;;;4.71;60.98;103449.25;4895601;28;123245;-84
2024/01/27 06:26:59;;;;;;;13.38;4.88;;;;;;;4.70;60.88;103452.72;4872946;28;118787;-84
2024/01/27 06:29:26;;;;;;;17.35;4.40;;;;;;;4.70;60.72;103457.97;4864695;28;116722;-84
2024/01/27 06:31:54;;;;;;;17.25;4.97;;;;;;;4.70;60.78;103457.09;4859274;28;122243;-84
2024/01/27 06:34:21;;;;;;;14.55;4.72;;;;;;;4.70;60.96;103464.94;4870728;28;122463;-84
2024/01/27 06:36:48;;;;;;;9.73;3.95;;;;;;;4.69;60.96;103466.69;4857020;28;118587;-84
2024/01/27 06:39:15;;;;;;;13.27;4.25;;;;;;;4.67;60.81;103453.53;4861844;28;118137;-84
2024/01/27 06:41:43;;;;;;;12.32;4.20;;;;;;;4.68;60.71;103459.66;4871975;28;123356;-84
2024/01/27 06:44:10;;;;;;;10.65;4.38;;;;;;;4.66;61.05;103449.13;4835673;28;123451;-84
2024/01/27 06:46:37;;;;;;;14.20;4.97;;;;;;;4.67;60.80;103447.38;4857566;28;119192;-84
2024/01/27 06:49:04;;;;;;;11.90;4.80;;;;;;;4.66;60.88;103450.88;4856767;28;118251;-83
2024/01/27 06:51:32;;;;;;;11.60;5.20;;;;;;;4.67;60.71;103452.63;4835843;29;123503;-84
2024/01/27 06:53:59;;;;;;;13.43;5.05;;;;;;;4.67;60.90;103457.88;4869710;28;123115;-84
2024/01/27 06:56:26;;;;;;;11.50;4.78;;;;;;;4.65;60.89;103454.34;4853409;29;118365;-84
2024/01/27 06:58:53;;;;;;;11.13;4.82;;;;;;;4.66;60.80;103450.88;4852163;28;120179;-84
2024/01/27 07:01:21;;;;;;;13.70;5.22;;;;;;;4.68;61.14;103454.41;4837468;28;122034;-83
2024/01/27 07:03:48;;;;;;;14.07;5.18;;;;;;;4.67;60.76;103460.50;4848504;28;122622;-84
2024/01/27 07:06:15;;;;;;;14.57;5.32;;;;;;;4.68;60.78;103467.53;4872307;28;120449;-83
2024/01/27 07:08:43;;;;;;;11.40;5.15;;;;;;;4.67;61.01;103474.53;4853517;28;119222;-82
2024/01/27 07:11:10;;;;;;;8.52;4.38;;;;;;;4.68;60.93;103475.41;4855088;28;123500;-84
2024/01/27 07:13:37;;;;;;;15.55;5.10;;;;;;;4.69;60.87;103477.19;4849811;28;122810;-84
2024/01/27 07:16:05;;;;;;;15.13;4.95;;;;;;;4.69;61.17;103487.69;4854208;28;118788;-83
2024/01/27 07:18:34;;;;;;;12.95;5.22;;;;;;;4.71;60.89;103491.25;4855185;28;118804;-84
2024/01/27 07:21:02;;;;;;;10.27;4.65;;;;;;;4.72;60.80;103498.25;4853676;28;124554;-83
2024/01/27 07:23:35;;;;;;;15.23;4.82;;;;;;;4.71;61.14;103493.88;4851121;28;123831;-84
2024/01/27 07:26:03;;;;;;;13.10;4.38;;;;;;;4.70;61.16;103499.97;4856067;28;118782;-83
2024/01/27 07:28:30;;;;;;;15.07;4.97;;;;;;;4.70;61.31;103505.22;4867751;28;118714;-81
2024/01/27 07:30:58;;;;;;;11.25;4.65;;;;;;;4.70;60.78;103505.22;4855128;28;123427;-81
2024/01/27 07:33:26;;;;;;;13.48;4.97;;;;;;;4.70;60.73;103510.47;4870866;28;124781;-81
2024/01/27 07:35:53;;;;;;;10.80;4.32;;;;;;;4.71;61.10;103512.25;4861071;28;119298;-81
2024/01/27 07:38:20;;;;;;;9.95;4.63;;;;;;;4.72;61.22;103514.00;4862275;28;118401;-81
2024/01/27 07:40:47;;;;;;;16.95;5.07;;;;;;;4.72;61.05;103510.50;4869187;28;124031;-80
2024/01/27 07:43:15;;;;;;;13.38;4.45;;;;;;;4.73;60.78;103512.25;4871902;28;123613;-82
2024/01/27 07:45:42;;;;;;;13.43;4.75;;;;;;;4.72;60.95;103516.63;4869641;28;119666;-82
2024/01/27 07:48:09;;;;;;;13.18;4.60;;;;;;;4.73;60.97;103520.13;4862541;28;117384;-82
2024/01/27 07:50:36;;;;;;;12.98;4.82;;;;;;;4.72;60.87;103514.00;4823884;28;123812;-82
2024/01/27 07:53:03;;;;;;;14.88;4.93;;;;;;;4.73;61.28;103531.53;4835878;28;123351;-81
2024/01/27 07:55:31;;;;;;;12.63;5.07;;;;;;;4.73;61.19;103531.53;4844659;28;119489;-80
2024/01/27 07:57:58;;;;;;;13.60;5.32;;;;;;;4.75;61.09;103535.09;4848843;28;119369;-81
2024/01/27 08:00:25;;;;;;;12.20;4.68;;;;;;;4.75;60.96;103529.84;4857349;28;122931;-81
2024/01/27 08:02:53;;;;;;;14.45;4.90;;;;;;;4.77;61.38;103536.00;4857753;28;123386;-81
2024/01/27 08:05:20;;;;;;;11.57;4.55;;;;;;;4.79;61.27;103526.41;4875656;28;118906;-82
2024/01/27 08:07:48;;;;;;;13.40;4.70;;;;;;;4.80;61.31;103528.22;4857702;28;118045;-82
2024/01/27 08:10:16;;;;;;;14.02;4.78;;;;;;;4.83;61.39;103533.50;4856366;28;123888;-82
2024/01/27 08:12:43;;;;;;;18.50;5.07;;;;;;;4.84;60.86;103524.78;4856023;28;123164;-82
2024/01/27 08:15:11;;;;;;;12.00;4.47;;;;;;;4.87;61.14;103535.34;4851635;28;118343;-82
2024/01/27 08:17:38;;;;;;;10.23;5.30;;;;;;;4.90;61.11;103528.38;4843526;28;117170;-82
2024/01/27 08:20:06;;;;;;;14.65;4.25;;;;;;;4.93;61.37;103531.09;4871128;28;123708;-82
2024/01/27 08:22:34;;;;;;;15.68;5.00;;;;;;;4.94;61.11;103527.63;4860588;28;121919;-82
2024/01/27 08:25:01;;;;;;;12.75;4.55;;;;;;;4.97;61.33;103531.22;4870529;28;118884;-82
2024/01/27 08:27:28;;;;;;;14.30;5.35;;;;;;;5.00;61.37;103525.13;4844830;28;118716;-82
2024/01/27 08:29:55;;;;;;;11.57;4.60;;;;;;;5.02;61.42;103528.66;4864678;28;124219;-82
2024/01/27 08:32:24;;;;;;;10.20;4.85;;;;;;;5.04;61.41;103517.31;4871296;28;122701;-82
2024/01/27 08:34:52;;;;;;;12.23;4.70;;;;;;;5.09;61.33;103540.22;4870698;28;118925;-82
2024/01/27 08:37:20;;;;;;;11.82;4.63;;;;;;;5.11;61.68;103526.25;4871477;28;118574;-81
2024/01/27 08:39:47;;;;;;;10.57;4.97;;;;;;;5.14;61.63;103528.94;4851342;28;123788;-82
2024/01/27 08:42:15;;;;;;;10.07;4.78;;;;;;;5.18;61.49;103530.78;4865770;28;123454;-82
2024/01/27 08:44:42;;;;;;;14.00;5.25;;;;;;;5.22;61.42;103532.59;4855024;28;118950;-82
2024/01/27 08:47:09;;;;;;;11.77;4.85;;;;;;;5.25;61.12;103527.41;4863008;28;118848;-81
2024/01/27 08:49:36;;;;;;;12.00;5.20;;;;;;;5.28;61.64;103517.81;4872034;28;123533;-82
2024/01/27 08:52:04;;;;;;;11.52;5.07;;;;;;;5.33;61.46;103508.28;4869609;28;124133;-82
2024/01/27 08:54:31;;;;;;;13.68;4.72;;;;;;;5.37;61.32;103515.34;4859430;28;120096;-82
2024/01/27 08:56:58;;;;;;;13.77;4.95;;;;;;;5.39;61.18;103513.66;4842997;28;118973;-82
2024/01/27 08:59:25;;;;;;;13.63;4.65;;;;;;;5.43;61.24;103520.75;4869298;28;123328;-82
2024/01/27 09:01:53;;;;;;;11.27;4.93;;;;;;;5.45;61.60;103514.66;4869325;28;124209;-82
2024/01/27 09:04:20;;;;;;;13.13;5.40;;;;;;;5.50;61.54;103517.41;4852265;28;118593;-82
2024/01/27 09:06:47;;;;;;;13.10;4.85;;;;;;;5.54;61.31;103519.22;4863623;28;118393;-82
2024/01/27 09:09:14;;;;;;;14.82;4.43;;;;;;;5.56;61.61;103528.03;4871489;28;123839;-82
2024/01/27 09:11:42;;;;;;;8.90;4.78;;;;;;;5.60;61.58;103532.47;4857679;28;123281;-82
2024/01/27 09:14:09;;;;;;;10.80;4.70;;;;;;;5.63;61.63;103543.06;4855165;28;118966;-82
2024/01/27 09:16:37;;;;;;;16.80;5.25;;;;;;;5.66;61.48;103545.72;4858093;28;118337;-82
2024/01/27 09:19:04;;;;;;;13.48;5.10;;;;;;;5.68;61.64;103547.50;4869607;28;123768;-82
2024/01/27 09:21:32;;;;;;;17.50;4.97;;;;;;;5.71;61.37;103552.81;4870150;28;123304;-82
2024/01/27 09:24:02;;;;;;;15.00;5.35;;;;;;;5.74;61.39;103547.63;4848831;28;118626;-82
2024/01/27 09:26:29;;;;;;;17.02;5.63;;;;;;;5.77;61.39;103547.69;4853764;28;118580;-82
2024/01/27 09:28:57;;;;;;;10.35;4.65;;;;;;;5.81;61.28;103549.50;4867064;28;123208;-82
2024/01/27 09:31:25;;;;;;;17.48;5.03;;;;;;;5.85;61.58;103551.34;4847941;28;121932;-81
2024/01/27 09:33:53;;;;;;;13.23;4.88;;;;;;;5.87;61.55;103549.63;4859548;28;118380;-81
2024/01/27 09:36:21;;;;;;;13.93;4.85;;;;;;;5.91;61.58;103556.69;4849695;28;119769;-81
2024/01/27 09:38:49;;;;;;;18.50;4.70;;;;;;;5.97;61.58;103555.97;4842999;28;123172;-81
2024/01/27 09:41:18;;;;;;;18.42;5.43;;;;;;;6.01;61.77;103553.44;4853202;28;123157;-82
2024/01/27 09:43:46;;;;;;;13.05;5.30;;;;;;;6.07;61.65;103557.03;4869414;28;119379;-82
2024/01/27 09:46:17;;;;;;;14.75;5.30;;;;;;;6.13;61.78;103565.91;4847730;28;117098;-81
2024/01/27 09:48:45;;;;;;;14.93;5.45;;;;;;;6.19;61.43;103573.88;4862889;28;124003;-81
2024/01/27 09:51:13;;;;;;;13.13;5.28;;;;;;;6.25;61.53;103575.75;4854361;28;123891;-82
2024/01/27 09:53:40;;;;;;;12.73;5.10;;;;;;;6.30;61.42;103576.72;4853750;28;119392;-82
2024/01/27 09:56:08;;;;;;;15.32;5.35;;;;;;;6.36;61.34;103587.34;4869485;28;119236;-82
2024/01/27 09:58:36;;;;;;;16.65;6.10;;;;;;;6.42;61.87;103582.19;4840150;28;123222;-82
2024/01/27 10:01:04;;;;;;;15.75;5.90;;;;;;;6.49;61.68;103583.16;4869425;28;124083;-82
2024/01/27 10:03:34;;;;;;;12.88;5.60;;;;;;;6.57;61.61;103591.19;4848292;28;118834;-82
2024/01/27 10:06:02;;;;;;;14.27;5.13;;;;;;;6.62;61.76;103584.25;4855920;28;118664;-82
2024/01/27 10:08:29;;;;;;;13.32;5.57;;;;;;;6.68;61.67;103584.34;4855383;28;123201;-82
2024/01/27 10:10:57;;;;;;;19.92;5.80;;;;;;;6.76;61.61;103588.00;4856363;28;121948;-82
2024/01/27 10:13:27;;;;;;;15.80;5.15;;;;;;;6.83;61.71;103587.19;4839490;28;118696;-82
2024/01/27 10:16:02;;;;;;;13.38;5.57;;;;;;;6.91;61.72;103586.44;4872552;28;118623;-82
2024/01/27 10:18:30;;;;;;;9.70;3.80;;;;;;;6.99;61.87;103590.97;4853490;28;123452;-82
2024/01/27 10:20:58;;;;;;;9.80;3.88;;;;;;;7.06;61.85;103586.66;4869598;28;122411;-82
2024/01/27 10:23:26;;;;;;;12.23;4.50;;;;;;;7.15;61.56;103594.69;4870681;28;120441;-82
2024/01/27 10:25:53;;;;;;;13.50;4.10;;;;;;;7.24;61.82;103590.44;4838865;28;118966;-82
2024/01/27 10:28:24;;;;;;;14.75;4.65;;;;;;;7.33;61.68;103595.81;4854856;28;123455;-81
2024/01/27 10:30:51;;;;;;;12.00;4.45;;;;;;;7.43;61.87;103592.41;4870071;28;123140;-82
2024/01/27 10:33:18;;;;;;;13.35;4.20;;;;;;;7.52;61.78;103587.25;4854626;28;118634;-82
2024/01/27 10:35:46;;;;;;;12.43;4.53;;;;;;;7.60;61.87;103588.22;4840673;28;118093;-82
2024/01/27 10:38:13;;;;;;;12.88;4.35;;;;;;;7.70;61.84;103596.25;4878128;28;124881;-82
2024/01/27 10:40:40;;;;;;;11.60;4.10;;;;;;;7.78;61.31;103597.25;4838902;28;122445;-82
2024/01/27 10:43:08;;;;;;;13.40;4.50;;;;;;;7.87;61.68;103589.41;4870185;28;118744;-82
2024/01/27 10:45:36;;;;;;;13.43;4.22;;;;;;;7.96;61.44;103594.78;4854408;28;118567;-82
2024/01/27 10:48:05;;;;;;;17.33;4.65;;;;;;;8.05;61.74;103599.28;4853961;28;123070;-82
2024/01/27 10:50:37;;;;;;;12.63;4.47;;;;;;;8.16;61.70;103591.47;4855274;28;122068;-82
2024/01/27 10:53:15;;;;;;;20.00;4.53;;;;;;;8.26;61.42;103593.31;4859323;28;118148;-82
2024/01/27 10:55:43;;;;;;;13.07;4.85;;;;;;;8.38;61.75;103593.44;4862171;28;116972;-81
2024/01/27 10:58:12;;;;;;;13.05;4.43;;;;;;;8.49;61.67;103588.25;4851272;28;123125;-81
2024/01/27 11:00:43;;;;;;;9.25;4.07;;;;;;;8.60;61.63;103583.03;4889020;28;123711;-81
2024/01/27 11:03:11;;;;;;;11.52;3.72;;;;;;;8.68;61.70;103565.50;4882756;28;118452;-80
2024/01/27 11:05:40;;;;;;;10.07;3.95;;;;;;;8.79;61.49;103567.31;4883119;28;119753;-80
2024/01/27 11:08:09;;;;;;;11.73;4.00;;;;;;;8.89;61.30;103569.13;4868622;28;123699;-79
2024/01/27 11:10:38;;;;;;;11.48;3.83;;;;;;;8.96;61.27;103563.03;4883886;28;123584;-78
2024/01/27 11:13:06;;;;;;;10.27;4.25;;;;;;;9.05;61.25;103560.44;4875315;28;119992;-79
2024/01/27 11:15:33;;;;;;;10.07;4.20;;;;;;;9.12;60.98;103562.22;4869740;28;118955;-80
2024/01/27 11:18:03;;;;;;;12.75;4.10;;;;;;;9.21;61.09;103555.22;4882964;28;123872;-80