Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:57;;;;;;;33.53;18.55;;;21.10;91.70;;;;;;4172414;28;20099;-62
2021/12/31 00:04:02;;;;;;;30.85;17.55;;;21.10;91.80;;;;;;4178868;28;20095;-64
2021/12/31 00:06:06;;;;;;;35.85;16.85;;;21.00;91.80;;;;;;4178497;28;20049;-64
2021/12/31 00:08:17;;;;;;;29.88;17.77;;;21.00;91.80;;;;;;4177472;28;20048;-63
2021/12/31 00:10:38;;;;;;;37.90;21.25;;;21.00;91.90;;;;;;4176186;28;20057;-64
2021/12/31 00:12:43;;;;;;;44.17;23.77;;;20.90;91.80;;;;;;4177789;28;20037;-64
2021/12/31 00:14:50;;;;;;;36.17;20.42;;;20.90;91.90;;;;;;4175209;28;20485;-64
2021/12/31 00:16:55;;;;;;;35.13;19.95;;;20.90;91.90;;;;;;4169733;28;20038;-64
2021/12/31 00:18:59;;;;;;;33.25;20.58;;;20.80;92.20;;;;;;4174056;28;20223;-65
2021/12/31 00:21:04;;;;;;;30.90;17.73;;;20.80;92.20;;;;;;4173735;28;20140;-63
2021/12/31 00:23:12;;;;;;;27.40;15.18;;;20.80;92.20;;;;;;4177336;28;20045;-65
2021/12/31 00:25:18;;;;;;;23.70;13.10;;;20.80;92.40;;;;;;4162099;28;20084;-63
2021/12/31 00:27:22;;;;;;;23.48;12.95;;;20.80;92.40;;;;;;4174271;28;20049;-64
2021/12/31 00:29:27;;;;;;;28.02;13.38;;;21.00;92.00;;;;;;4176978;28;20106;-63
2021/12/31 00:31:32;;;;;;;23.25;12.75;;;21.20;91.80;;;;;;4173864;28;20396;-62
2021/12/31 00:33:37;;;;;;;21.13;12.40;;;21.20;91.70;;;;;;4173566;28;20470;-63
2021/12/31 00:35:41;;;;;;;19.95;11.85;;;21.00;91.90;;;;;;4173200;28;20045;-63
2021/12/31 00:37:46;;;;;;;16.95;10.90;;;21.00;91.90;;;;;;4170054;28;20132;-63
2021/12/31 00:39:50;;;;;;;20.20;12.05;;;21.10;91.90;;;;;;4169538;28;20037;-63
2021/12/31 00:41:55;;;;;;;17.38;11.88;;;21.10;92.00;;;;;;4173877;28;20064;-63
2021/12/31 00:44:00;;;;;;;17.10;11.10;;;21.10;92.00;;;;;;4172489;28;20048;-64
2021/12/31 00:46:04;;;;;;;18.42;10.73;;;21.10;92.00;;;;;;4168079;28;20047;-62
2021/12/31 00:48:11;;;;;;;17.25;9.88;;;21.20;91.90;;;;;;4168270;28;20041;-61
2021/12/31 00:50:16;;;;;;;22.48;10.23;;;21.20;91.70;;;;;;4168055;28;20052;-61
2021/12/31 00:52:20;;;;;;;16.17;9.60;;;21.30;91.60;;;;;;4171884;28;20041;-62
2021/12/31 00:54:24;;;;;;;20.50;9.27;;;21.40;91.40;;;;;;4170485;28;20152;-63
2021/12/31 00:56:30;;;;;;;15.27;9.10;;;21.50;91.40;;;;;;4170624;28;20491;-61
2021/12/31 00:58:34;;;;;;;17.92;8.70;;;21.60;91.20;;;;;;4168647;28;20030;-62
2021/12/31 01:00:39;;;;;;;13.55;8.00;;;21.70;91.20;;;;;;4171300;28;20041;-62
2021/12/31 01:02:45;;;;;;;14.60;7.22;;;21.70;91.10;;;;;;4173574;28;20850;-62
2021/12/31 01:04:52;;;;;;;11.60;6.90;;;21.70;91.00;;;;;;4172578;28;20425;-62
2021/12/31 01:06:58;;;;;;;13.35;6.13;;;21.80;90.70;;;;;;4175684;28;20044;-62
2021/12/31 01:09:03;;;;;;;11.00;6.85;;;21.60;90.90;;;;;;4168041;28;20454;-62
2021/12/31 01:11:07;;;;;;;10.45;6.40;;;21.70;90.80;;;;;;4172004;28;20044;-62
2021/12/31 01:13:22;;;;;;;19.33;6.90;;;21.80;90.70;;;;;;4174457;28;20095;-62
2021/12/31 01:15:37;;;;;;;12.00;6.90;;;21.90;90.60;;;;;;4168068;28;20644;-62
2021/12/31 01:19:50;;;;;;;11.23;5.70;;;22.00;90.20;;;;;;4168242;28;20124;-62
2021/12/31 01:21:54;;;;;;;10.95;5.28;;;22.00;90.00;;;;;;4169959;28;20055;-62
2021/12/31 01:24:00;;;;;;;7.25;4.72;;;22.10;90.10;;;;;;4172628;28;20461;-62
2021/12/31 01:26:05;;;;;;;10.07;5.10;;;22.10;89.50;;;;;;4171533;28;20052;-62
2021/12/31 01:28:09;;;;;;;9.32;5.45;;;22.10;89.70;;;;;;4171886;28;20071;-62
2021/12/31 01:30:14;;;;;;;15.02;5.28;;;22.10;89.90;;;;;;4169039;28;20393;-62
2021/12/31 01:32:18;;;;;;;10.77;5.40;;;22.20;89.90;;;;;;4172469;28;20144;-62
2021/12/31 01:34:24;;;;;;;10.30;5.70;;;22.30;89.40;;;;;;4170734;28;20128;-63
2021/12/31 01:36:29;;;;;;;9.15;5.20;;;22.40;89.50;;;;;;4171387;28;20045;-63
2021/12/31 01:38:37;;;;;;;9.02;4.95;;;22.40;89.20;;;;;;4171328;28;20064;-63
2021/12/31 01:40:41;;;;;;;8.00;5.10;;;22.50;88.80;;;;;;4173597;28;20540;-63
2021/12/31 01:42:46;;;;;;;9.45;5.32;;;22.50;88.50;;;;;;4173157;28;20048;-63
2021/12/31 01:45:00;;;;;;;11.68;5.85;;;22.50;88.20;;;;;;4172986;28;20053;-63
2021/12/31 01:47:11;;;;;;;7.68;5.63;;;22.50;88.40;;;;;;4174735;28;20045;-63
2021/12/31 01:49:21;;;;;;;11.20;6.25;;;22.60;88.20;;;;;;4179932;28;20122;-63
2021/12/31 01:51:26;;;;;;;9.68;6.18;;;22.60;88.30;;;;;;4175713;28;20045;-62
2021/12/31 01:53:32;;;;;;;17.73;11.02;;;22.70;88.20;;;;;;4174370;28;20046;-63
2021/12/31 01:55:36;;;;;;;15.90;10.00;;;22.70;88.40;;;;;;4173669;28;20407;-62
2021/12/31 01:57:41;;;;;;;13.70;9.27;;;22.70;88.40;;;;;;4174823;28;20060;-63
2021/12/31 01:59:46;;;;;;;9.55;6.38;;;22.70;87.70;;;;;;4175549;28;20049;-64
2021/12/31 02:01:50;;;;;;;12.00;6.13;;;22.70;88.30;;;;;;4178774;28;20049;-65
2021/12/31 02:03:55;;;;;;;8.15;5.18;;;22.80;88.10;;;;;;4176975;28;20080;-64
2021/12/31 02:05:59;;;;;;;12.63;5.97;;;22.90;87.60;;;;;;4178147;28;20445;-64
2021/12/31 02:08:04;;;;;;;9.13;5.68;;;22.90;87.60;;;;;;4176823;28;20102;-64
2021/12/31 02:10:09;;;;;;;11.25;6.32;;;22.90;87.20;;;;;;4172395;28;20095;-64
2021/12/31 02:12:13;;;;;;;12.15;6.47;;;23.00;87.50;;;;;;4173628;28;20241;-64
2021/12/31 02:14:17;;;;;;;10.63;6.00;;;23.00;87.50;;;;;;4176038;28;20533;-64
2021/12/31 02:16:22;;;;;;;14.73;5.82;;;23.00;87.20;;;;;;4172246;28;20120;-64
2021/12/31 02:18:29;;;;;;;8.65;5.00;;;23.10;87.60;;;;;;4176895;28;20479;-64
2021/12/31 02:20:41;;;;;;;7.30;3.88;;;23.20;87.20;;;;;;4176412;28;20110;-64
2021/12/31 02:23:05;;;;;;;6.30;3.97;;;23.20;86.80;;;;;;4175138;28;20128;-64
2021/12/31 02:25:10;;;;;;;9.07;4.18;;;23.20;86.40;;;;;;4172711;28;20051;-64
2021/12/31 02:27:14;;;;;;;12.10;4.20;;;23.20;86.30;;;;;;4175329;28;20048;-64
2021/12/31 02:29:18;;;;;;;6.68;4.00;;;23.30;86.60;;;;;;4172376;28;20076;-65
2021/12/31 02:31:23;;;;;;;9.40;6.32;;;23.40;86.80;;;;;;4174014;28;20427;-64
2021/12/31 02:33:28;;;;;;;9.80;5.85;;;23.40;86.10;;;;;;4174932;28;20708;-64
2021/12/31 02:35:33;;;;;;;7.13;4.90;;;23.40;86.00;;;;;;4174873;28;20075;-64
2021/12/31 02:37:38;;;;;;;10.82;5.47;;;23.50;86.20;;;;;;4175384;28;20099;-64
2021/12/31 02:39:43;;;;;;;11.57;4.20;;;23.50;86.00;;;;;;4176301;28;20040;-64
2021/12/31 02:41:48;;;;;;;9.43;4.03;;;23.60;86.30;;;;;;4175821;28;20055;-65
2021/12/31 02:43:55;;;;;;;10.98;4.28;;;23.60;85.70;;;;;;4170240;28;20045;-65
2021/12/31 02:46:00;;;;;;;13.13;3.92;;;23.70;85.70;;;;;;4169781;28;20041;-65
2021/12/31 02:48:05;;;;;;;7.70;3.42;;;23.70;85.60;;;;;;4176847;28;20099;-65
2021/12/31 02:50:13;;;;;;;4.68;3.13;;;23.70;85.30;;;;;;4171333;28;20052;-65
2021/12/31 02:52:17;;;;;;;5.30;3.28;;;23.70;85.60;;;;;;4168060;28;20060;-65
2021/12/31 02:54:22;;;;;;;5.05;3.35;;;23.80;85.50;;;;;;4167513;28;20041;-65
2021/12/31 02:56:27;;;;;;;12.82;5.63;;;23.80;85.20;;;;;;4172750;28;20149;-65
2021/12/31 02:58:32;;;;;;;7.15;4.03;;;23.90;85.70;;;;;;4171754;28;20073;-64
2021/12/31 03:00:39;;;;;;;7.35;3.72;;;24.00;85.90;;;;;;4168297;28;20042;-65
2021/12/31 03:02:45;;;;;;;6.55;3.58;;;24.00;85.20;;;;;;4174513;28;20040;-65
2021/12/31 03:04:50;;;;;;;5.82;3.33;;;24.10;85.10;;;;;;4172306;28;20038;-65
2021/12/31 03:06:55;;;;;;;7.45;3.08;;;24.20;84.40;;;;;;4172481;28;20053;-65
2021/12/31 03:08:59;;;;;;;5.68;3.38;;;24.20;84.50;;;;;;4172486;28;20065;-65
2021/12/31 03:11:04;;;;;;;12.90;3.50;;;24.20;84.20;;;;;;4177385;28;20057;-64
2021/12/31 03:13:09;;;;;;;6.03;2.97;;;24.30;84.00;;;;;;4176361;28;20041;-64
2021/12/31 03:15:14;;;;;;;3.90;2.90;;;24.40;83.50;;;;;;4172081;28;20056;-64
2021/12/31 03:17:18;;;;;;;6.15;2.95;;;24.40;83.30;;;;;;4178641;28;20052;-64
2021/12/31 03:19:23;;;;;;;5.35;2.72;;;24.40;83.40;;;;;;4179959;28;20124;-64
2021/12/31 03:21:27;;;;;;;5.13;2.92;;;24.40;82.90;;;;;;4178394;28;20527;-64
2021/12/31 03:23:32;;;;;;;9.52;2.90;;;24.50;83.10;;;;;;4179768;28;20052;-64
2021/12/31 03:25:37;;;;;;;6.03;2.38;;;24.50;83.20;;;;;;4176350;28;20530;-64
2021/12/31 03:27:46;;;;;;;7.35;2.50;;;24.60;83.20;;;;;;4178535;28;20461;-64
2021/12/31 03:29:50;;;;;;;4.03;2.22;;;24.70;83.00;;;;;;4177452;28;20534;-64
2021/12/31 03:31:54;;;;;;;8.25;2.60;;;24.80;82.30;;;;;;4175472;28;20061;-64
2021/12/31 03:33:59;;;;;;;9.55;3.40;;;24.80;82.40;;;;;;4179541;28;20565;-64
2021/12/31 03:36:07;;;;;;;6.18;1.90;;;24.80;82.60;;;;;;4175844;28;20053;-64
2021/12/31 03:38:13;;;;;;;5.43;2.28;;;24.90;82.20;;;;;;4172709;28;20098;-63
2021/12/31 03:40:18;;;;;;;5.53;2.80;;;25.00;82.00;;;;;;4173039;28;20128;-63
2021/12/31 03:42:27;;;;;;;8.15;3.22;;;25.00;81.80;;;;;;4172786;28;20454;-63
2021/12/31 03:44:31;;;;;;;6.22;2.17;;;25.00;82.10;;;;;;4178611;28;20049;-63
2021/12/31 03:46:35;;;;;;;6.57;2.30;;;25.10;81.80;;;;;;4179280;28;20053;-63
2021/12/31 03:48:41;;;;;;;7.20;2.67;;;25.10;81.70;;;;;;4175441;28;20051;-63
2021/12/31 03:50:45;;;;;;;8.90;2.55;;;25.20;81.60;;;;;;4179015;28;20597;-63
2021/12/31 03:52:50;;;;;;;7.25;2.47;;;25.10;81.50;;;;;;4179247;28;20052;-63
2021/12/31 03:54:54;;;;;;;8.80;3.25;;;25.30;81.40;;;;;;4179067;28;20132;-62
2021/12/31 03:56:59;;;;;;;7.05;3.17;;;25.30;80.80;;;;;;4179123;28;20037;-62
2021/12/31 03:59:03;;;;;;;10.05;2.85;;;25.30;81.10;;;;;;4178972;28;20037;-63
2021/12/31 04:01:09;;;;;;;19.90;5.97;;;25.30;81.00;;;;;;4177285;28;20507;-64
2021/12/31 04:03:14;;;;;;;26.15;8.40;;;25.40;81.10;;;;;;4173158;28;20105;-63
2021/12/31 04:05:27;;;;;;;4.57;2.47;;;25.40;81.30;;;;;;4170207;28;20080;-62
2021/12/31 04:07:32;;;;;;;14.35;4.80;;;25.50;80.60;;;;;;4174806;28;20510;-62
2021/12/31 04:09:37;;;;;;;13.43;5.57;;;25.60;80.00;;;;;;4176834;28;20072;-62
2021/12/31 04:11:52;;;;;;;6.55;3.50;;;25.60;80.10;;;;;;4175674;28;20095;-63
2021/12/31 04:13:56;;;;;;;16.80;6.53;;;25.80;79.10;;;;;;4172454;28;20068;-62
2021/12/31 04:16:00;;;;;;;25.98;8.85;;;25.70;79.80;;;;;;4167738;28;20051;-63
2021/12/31 04:18:09;;;;;;;10.65;4.00;;;25.70;80.10;;;;;;4170169;28;20041;-63
2021/12/31 04:20:19;;;;;;;6.13;2.40;;;25.80;79.30;;;;;;4167381;28;20049;-63
2021/12/31 04:22:26;;;;;;;15.98;3.97;;;25.80;79.20;;;;;;4171746;28;20239;-63
2021/12/31 04:24:52;;;;;;;9.93;2.00;;;25.80;79.40;;;;;;4167350;28;20049;-63
2021/12/31 04:26:55;;;;;;;4.85;2.20;;;26.00;78.30;;;;;;4167823;28;20052;-63
2021/12/31 04:28:59;;;;;;;4.40;1.88;;;25.90;78.40;;;;;;4166517;28;20412;-63
2021/12/31 04:31:04;;;;;;;3.95;2.15;;;25.90;78.20;;;;;;4164153;28;20045;-64
2021/12/31 04:33:09;;;;;;;5.15;2.20;;;26.00;78.30;;;;;;4176378;28;20577;-65
2021/12/31 04:35:13;;;;;;;4.50;2.30;;;26.00;78.30;;;;;;4174507;28;20037;-65
2021/12/31 04:37:18;;;;;;;3.90;1.70;;;26.10;77.90;;;;;;4171439;28;20041;-64
2021/12/31 04:39:22;;;;;;;4.15;1.48;;;26.10;77.80;;;;;;4166640;28;20049;-63
2021/12/31 04:41:26;;;;;;;3.95;1.83;;;26.20;77.80;;;;;;4172878;28;20041;-65
2021/12/31 04:43:31;;;;;;;6.65;2.00;;;26.20;77.60;;;;;;4176209;28;20045;-65
2021/12/31 04:45:35;;;;;;;4.15;1.80;;;26.20;77.20;;;;;;4172861;28;20049;-65
2021/12/31 04:47:40;;;;;;;5.75;2.08;;;26.20;77.40;;;;;;4175218;28;20147;-65
2021/12/31 04:49:45;;;;;;;10.27;2.03;;;26.30;77.30;;;;;;4175031;28;20073;-65
2021/12/31 04:51:49;;;;;;;3.83;1.70;;;26.30;77.00;;;;;;4170523;28;20389;-65
2021/12/31 04:53:53;;;;;;;7.40;1.77;;;26.40;76.80;;;;;;4176314;28;20080;-64
2021/12/31 04:55:57;;;;;;;4.78;1.80;;;26.40;76.60;;;;;;4177421;28;20399;-64
2021/12/31 04:58:02;;;;;;;6.78;1.48;;;26.40;76.40;;;;;;4177495;28;20131;-64
2021/12/31 05:00:07;;;;;;;7.78;1.80;;;26.40;75.80;;;;;;4173975;28;20107;-64
2021/12/31 05:02:12;;;;;;;2.20;1.40;;;26.50;76.40;;;;;;4175764;28;20051;-64
2021/12/31 05:04:17;;;;;;;3.90;1.60;;;26.50;76.60;;;;;;4176174;28;20078;-63
2021/12/31 05:06:21;;;;;;;7.78;1.80;;;26.60;75.40;;;;;;4175643;28;20060;-63
2021/12/31 05:08:27;;;;;;;8.73;1.83;;;26.60;74.90;;;;;;4175377;28;20037;-64
2021/12/31 05:10:32;;;;;;;5.35;1.52;;;26.70;75.70;;;;;;4172617;28;20049;-63
2021/12/31 05:12:38;;;;;;;4.95;1.80;;;26.60;75.20;;;;;;4173444;28;20120;-63
2021/12/31 05:14:45;;;;;;;5.32;1.70;;;26.70;76.10;;;;;;4176321;28;20037;-63
2021/12/31 05:16:49;;;;;;;4.80;1.63;;;26.80;76.10;;;;;;4175075;28;20507;-64
2021/12/31 05:18:56;;;;;;;4.30;1.50;;;26.80;75.90;;;;;;4176950;28;20045;-64
2021/12/31 05:21:00;;;;;;;4.32;1.80;;;26.80;75.40;;;;;;4174155;28;20087;-63
2021/12/31 05:23:05;;;;;;;9.13;1.75;;;26.80;75.70;;;;;;4175089;28;20042;-62
2021/12/31 05:25:09;;;;;;;11.27;1.80;;;26.90;75.90;;;;;;4174454;28;20045;-62
2021/12/31 05:27:14;;;;;;;4.18;1.95;;;27.00;75.40;;;;;;4173496;28;20045;-61
2021/12/31 05:29:19;;;;;;;5.13;2.03;;;27.00;75.70;;;;;;4172178;28;20053;-62
2021/12/31 05:31:23;;;;;;;4.18;1.80;;;27.00;76.00;;;;;;4170920;28;20175;-63
2021/12/31 05:33:28;;;;;;;6.35;1.80;;;27.10;75.20;;;;;;4173975;28;20053;-63
2021/12/31 05:35:33;;;;;;;2.97;1.80;;;27.10;75.30;;;;;;4171129;28;20546;-63
2021/12/31 05:37:40;;;;;;;2.95;1.90;;;27.10;74.80;;;;;;4172165;28;20395;-63
2021/12/31 05:39:44;;;;;;;9.68;2.03;;;27.20;75.50;;;;;;4171268;28;20053;-63
2021/12/31 05:41:50;;;;;;;2.70;1.38;;;27.30;75.00;;;;;;4170885;28;20045;-63
2021/12/31 05:43:57;;;;;;;5.85;1.55;;;27.20;73.80;;;;;;4170412;28;20040;-63
2021/12/31 05:46:01;;;;;;;8.20;1.63;;;27.30;74.10;;;;;;4170799;28;20080;-63
2021/12/31 05:48:07;;;;;;;5.55;1.58;;;27.30;73.90;;;;;;4171057;28;20060;-62
2021/12/31 05:50:19;;;;;;;6.65;1.20;;;27.20;74.10;;;;;;4167807;28;20049;-63
2021/12/31 05:52:23;;;;;;;6.43;1.40;;;27.30;74.20;;;;;;4170835;28;20130;-63
2021/12/31 05:54:28;;;;;;;3.45;1.13;;;27.30;74.60;;;;;;4177741;28;20056;-63
2021/12/31 05:56:32;;;;;;;5.78;1.17;;;27.40;74.50;;;;;;4177630;28;20094;-63
2021/12/31 05:58:37;;;;;;;2.95;1.38;;;27.50;74.10;;;;;;4172486;28;20098;-63
2021/12/31 06:00:41;;;;;;;5.43;1.35;;;27.40;74.20;;;;;;4176161;28;20495;-63
2021/12/31 06:02:46;;;;;;;4.32;1.55;;;27.40;73.90;;;;;;4176530;28;20041;-63
2021/12/31 06:04:50;;;;;;;2.78;1.50;;;27.40;73.90;;;;;;4177574;28;20040;-63
2021/12/31 06:06:56;;;;;;;6.13;1.40;;;27.40;73.80;;;;;;4173288;28;20049;-63
2021/12/31 06:09:00;;;;;;;3.10;1.50;;;27.50;74.00;;;;;;4171460;28;20124;-63
2021/12/31 06:11:05;;;;;;;5.95;1.50;;;27.40;73.60;;;;;;4169626;28;20443;-63
2021/12/31 06:13:11;;;;;;;4.25;1.60;;;27.50;74.10;;;;;;4168559;28;20063;-63
2021/12/31 06:15:18;;;;;;;3.65;1.50;;;27.60;73.50;;;;;;4169755;28;20056;-64
2021/12/31 06:17:25;;;;;;;6.65;1.30;;;27.60;73.50;;;;;;4170924;28;20087;-64
2021/12/31 06:19:30;;;;;;;9.05;1.50;;;27.60;73.60;;;;;;4175009;28;20049;-65
2021/12/31 06:21:35;;;;;;;5.32;1.30;;;27.70;73.90;;;;;;4171784;28;20083;-64
2021/12/31 06:23:40;;;;;;;3.97;1.30;;;27.60;74.20;;;;;;4172153;28;20099;-64
2021/12/31 06:26:04;;;;;;;4.70;1.40;;;27.60;74.30;;;;;;4174784;28;20163;-65
2021/12/31 06:28:08;;;;;;;5.95;1.50;;;27.60;74.70;;;;;;4171192;28;20049;-65
2021/12/31 06:30:12;;;;;;;5.32;2.00;;;27.60;72.70;;;;;;4172067;28;20103;-65
2021/12/31 06:32:24;;;;;;;3.35;1.83;;;27.60;72.80;;;;;;4172502;28;20056;-64
2021/12/31 06:34:31;;;;;;;8.20;1.88;;;27.60;73.40;;;;;;4174347;28;20041;-64
2021/12/31 06:36:35;;;;;;;3.92;1.60;;;27.60;73.70;;;;;;4176432;28;20045;-65
2021/12/31 06:38:40;;;;;;;4.70;1.70;;;27.70;73.40;;;;;;4174891;28;20510;-64
2021/12/31 06:40:45;;;;;;;4.05;1.98;;;27.70;73.20;;;;;;4173164;28;20048;-65
2021/12/31 06:42:50;;;;;;;4.03;1.50;;;27.90;73.50;;;;;;4169988;28;20044;-64
2021/12/31 06:44:54;;;;;;;5.18;1.77;;;27.80;73.10;;;;;;4171807;28;20508;-64
2021/12/31 06:46:59;;;;;;;2.53;1.52;;;27.80;73.30;;;;;;4171810;28;20052;-64
2021/12/31 06:49:03;;;;;;;2.55;1.38;;;27.80;73.60;;;;;;4173870;28;20071;-63
2021/12/31 06:51:08;;;;;;;3.13;1.20;;;27.90;73.00;;;;;;4172592;28;20061;-64
2021/12/31 06:53:16;;;;;;;4.20;1.58;;;27.80;72.60;;;;;;4172354;28;20511;-64
2021/12/31 06:55:20;;;;;;;4.45;1.50;;;27.80;73.00;;;;;;4176306;28;20102;-64
2021/12/31 06:57:25;;;;;;;5.07;1.50;;;27.80;73.20;;;;;;4177491;28;20127;-64
2021/12/31 06:59:29;;;;;;;8.13;1.52;;;27.80;72.90;;;;;;4177004;28;20036;-64
2021/12/31 07:01:37;;;;;;;4.22;1.40;;;27.80;73.10;;;;;;4175900;28;20045;-64
2021/12/31 07:03:42;;;;;;;4.18;1.70;;;27.90;73.50;;;;;;4175951;28;20041;-64
2021/12/31 07:05:46;;;;;;;3.53;2.10;;;28.00;73.80;;;;;;4173672;28;20430;-64
2021/12/31 07:07:51;;;;;;;8.32;1.90;;;28.00;74.10;;;;;;4176438;28;20163;-64
2021/12/31 07:09:55;;;;;;;2.28;1.30;;;28.00;73.40;;;;;;4176392;28;20076;-64
2021/12/31 07:11:59;;;;;;;3.40;1.58;;;28.00;72.70;;;;;;4173202;28;20132;-64
2021/12/31 07:14:04;;;;;;;3.35;1.35;;;28.00;72.20;;;;;;4173689;28;20075;-64
2021/12/31 07:16:08;;;;;;;6.70;1.38;;;27.90;72.10;;;;;;4170674;28;20128;-64
2021/12/31 07:18:13;;;;;;;2.78;1.00;;;27.90;72.80;;;;;;4170633;28;20051;-64
2021/12/31 07:20:19;;;;;;;1.08;0.90;;;27.90;72.60;;;;;;4169335;28;20052;-64
2021/12/31 07:22:23;;;;;;;3.63;1.00;;;27.70;73.10;;;;;;4173543;28;20053;-64
2021/12/31 07:24:28;;;;;;;7.65;1.00;;;27.80;72.80;;;;;;4175555;28;20040;-65
2021/12/31 07:26:32;;;;;;;8.35;1.40;;;27.90;72.20;;;;;;4172906;28;20638;-64
2021/12/31 07:28:36;;;;;;;2.95;1.40;;;28.10;72.20;;;;;;4175278;28;20061;-64
2021/12/31 07:30:44;;;;;;;5.28;2.35;;;27.90;72.00;;;;;;4175304;28;20139;-64
2021/12/31 07:32:48;;;;;;;9.73;2.00;;;27.90;72.10;;;;;;4174695;28;20124;-64
2021/12/31 07:34:53;;;;;;;6.18;2.58;;;27.90;72.10;;;;;;4175627;28;20140;-64
2021/12/31 07:36:58;;;;;;;2.58;1.40;;;28.00;72.00;;;;;;4170496;28;20098;-64
2021/12/31 07:39:07;;;;;;;1.45;1.20;;;28.00;72.00;;;;;;4169457;28;20041;-64
2021/12/31 07:41:11;;;;;;;4.45;1.45;;;28.10;72.00;;;;;;4170734;28;20258;-64
2021/12/31 07:43:17;;;;;;;8.63;2.13;;;28.10;72.20;;;;;;4169919;28;20499;-64
2021/12/31 07:45:27;;;;;;;2.78;1.60;;;28.10;72.40;;;;;;4171611;28;20411;-64
2021/12/31 07:47:32;;;;;;;2.67;1.50;;;28.10;72.40;;;;;;4171893;28;20075;-64
2021/12/31 07:49:40;;;;;;;1.85;1.20;;;28.10;71.80;;;;;;4171966;28;20045;-64
2021/12/31 07:51:45;;;;;;;1.70;1.00;;;28.10;71.50;;;;;;4173126;28;20045;-64
2021/12/31 07:53:50;;;;;;;2.17;1.20;;;28.10;71.50;;;;;;4171518;28;20091;-64
2021/12/31 07:55:55;;;;;;;4.03;1.55;;;28.20;72.20;;;;;;4167822;28;20278;-64
2021/12/31 07:58:00;;;;;;;8.20;2.10;;;28.20;71.80;;;;;;4169182;28;20804;-64
2021/12/31 08:00:05;;;;;;;3.13;1.83;;;28.20;72.30;;;;;;4170911;28;20045;-64
2021/12/31 08:02:13;;;;;;;3.88;1.90;;;28.10;71.90;;;;;;4169235;28;20041;-64
2021/12/31 08:04:17;;;;;;;3.15;1.50;;;28.10;71.80;;;;;;4169933;28;20041;-64
2021/12/31 08:06:22;;;;;;;5.05;2.03;;;28.10;71.90;;;;;;4170112;28;20059;-64
2021/12/31 08:08:26;;;;;;;4.65;1.38;;;28.10;72.20;;;;;;4171117;28;20346;-63
2021/12/31 08:10:32;;;;;;;4.13;1.35;;;28.10;71.90;;;;;;4168071;28;20051;-63
2021/12/31 08:12:56;;;;;;;2.88;1.50;;;28.10;71.70;;;;;;4171043;28;20051;-63
2021/12/31 08:15:01;;;;;;;3.42;1.50;;;28.10;72.20;;;;;;4166400;28;20051;-64
2021/12/31 08:17:05;;;;;;;7.05;1.52;;;28.10;72.10;;;;;;4167382;28;20652;-64
2021/12/31 08:19:09;;;;;;;2.90;1.40;;;28.10;71.90;;;;;;4168242;28;20563;-64
2021/12/31 08:21:14;;;;;;;3.55;1.50;;;28.10;71.90;;;;;;4169633;28;20486;-64
2021/12/31 08:23:18;;;;;;;3.53;1.50;;;28.10;72.00;;;;;;4166775;28;20556;-65
2021/12/31 08:25:23;;;;;;;4.15;1.90;;;28.10;71.80;;;;;;4170389;28;20132;-65
2021/12/31 08:27:30;;;;;;;3.42;1.60;;;28.10;72.10;;;;;;4170927;28;20068;-65
2021/12/31 08:29:34;;;;;;;3.33;1.33;;;28.10;71.90;;;;;;4171912;28;20055;-64
2021/12/31 08:31:41;;;;;;;3.17;1.45;;;28.10;71.80;;;;;;4167450;28;20045;-64
2021/12/31 08:33:47;;;;;;;3.13;1.30;;;28.00;71.80;;;;;;4172368;28;20040;-64
2021/12/31 08:35:52;;;;;;;4.13;1.92;;;28.00;71.80;;;;;;4177890;28;20634;-63
2021/12/31 08:37:56;;;;;;;4.85;1.55;;;28.00;72.30;;;;;;4166197;28;20067;-64
2021/12/31 08:40:01;;;;;;;2.85;1.30;;;28.00;72.00;;;;;;4168668;28;20087;-65
2021/12/31 08:42:05;;;;;;;2.78;1.27;;;27.90;72.10;;;;;;4167527;28;20056;-64
2021/12/31 08:44:10;;;;;;;4.22;1.50;;;27.90;72.20;;;;;;4167961;28;20538;-65
2021/12/31 08:46:15;;;;;;;6.22;1.50;;;27.90;72.00;;;;;;4168156;28;20122;-65
2021/12/31 08:48:19;;;;;;;2.05;1.20;;;27.90;72.30;;;;;;4169151;28;20072;-65
2021/12/31 08:50:24;;;;;;;3.17;1.35;;;27.90;72.10;;;;;;4166963;28;20511;-64
2021/12/31 08:52:28;;;;;;;4.13;1.10;;;27.90;72.40;;;;;;4172054;28;20049;-64
2021/12/31 08:54:33;;;;;;;3.20;1.10;;;28.00;72.50;;;;;;4175068;28;20410;-65
2021/12/31 08:56:37;;;;;;;2.17;1.10;;;27.90;71.90;;;;;;4168556;28;20049;-65
2021/12/31 08:58:42;;;;;;;4.45;1.38;;;27.90;72.00;;;;;;4177652;28;20546;-64
2021/12/31 09:00:46;;;;;;;6.40;1.10;;;27.80;72.60;;;;;;4177312;28;20079;-65
2021/12/31 09:02:50;;;;;;;3.72;1.30;;;27.90;72.90;;;;;;4178019;28;20049;-65
2021/12/31 09:04:57;;;;;;;7.43;1.50;;;27.90;72.50;;;;;;4177979;28;20045;-65
2021/12/31 09:07:01;;;;;;;7.00;1.30;;;27.90;72.20;;;;;;4177338;28;20515;-65
2021/12/31 09:09:06;;;;;;;4.53;1.42;;;27.80;72.20;;;;;;4175697;28;20063;-65
2021/12/31 09:11:11;;;;;;;2.47;1.23;;;27.80;72.40;;;;;;4174296;28;20045;-65
2021/12/31 09:13:15;;;;;;;3.35;1.23;;;27.80;72.10;;;;;;4165991;28;20040;-64
2021/12/31 09:15:20;;;;;;;2.40;1.10;;;27.70;72.30;;;;;;4172742;28;20106;-64
2021/12/31 09:17:24;;;;;;;4.57;1.20;;;27.70;72.50;;;;;;4176693;28;20496;-64
2021/12/31 09:19:29;;;;;;;6.18;1.75;;;27.70;72.40;;;;;;4174667;28;20507;-65
2021/12/31 09:21:33;;;;;;;9.00;1.98;;;27.70;72.50;;;;;;4174967;28;20041;-65
2021/12/31 09:23:38;;;;;;;4.65;1.20;;;27.70;72.40;;;;;;4169373;28;20038;-65
2021/12/31 09:25:42;;;;;;;3.97;1.50;;;27.70;72.30;;;;;;4169204;28;21056;-65
2021/12/31 09:27:48;;;;;;;4.22;1.50;;;27.70;71.70;;;;;;4170338;28;20132;-64
2021/12/31 09:29:53;;;;;;;4.13;1.55;;;27.70;71.50;;;;;;4174473;28;20280;-64
2021/12/31 09:31:58;;;;;;;4.40;1.38;;;27.70;71.80;;;;;;4173039;28;20110;-64
2021/12/31 09:34:03;;;;;;;4.82;1.98;;;27.70;71.70;;;;;;4170236;28;20054;-64
2021/12/31 09:36:09;;;;;;;2.83;1.20;;;27.70;72.00;;;;;;4171016;28;20072;-64
2021/12/31 09:38:13;;;;;;;5.25;1.67;;;27.60;72.10;;;;;;4168251;28;20096;-64
2021/12/31 09:40:18;;;;;;;6.75;1.40;;;27.60;72.30;;;;;;4168280;28;20095;-64
2021/12/31 09:42:23;;;;;;;3.25;1.23;;;27.60;72.50;;;;;;4168738;28;20082;-64
2021/12/31 09:44:27;;;;;;;4.07;1.48;;;27.60;72.20;;;;;;4169216;28;20448;-64
2021/12/31 09:46:32;;;;;;;7.75;1.55;;;27.60;72.30;;;;;;4168892;28;20053;-65
2021/12/31 09:48:36;;;;;;;6.13;1.70;;;27.50;73.00;;;;;;4169575;28;20467;-64
2021/12/31 09:50:42;;;;;;;3.80;2.10;;;27.50;73.00;;;;;;4167824;28;20522;-64
2021/12/31 09:52:47;;;;;;;5.30;2.10;;;27.50;72.90;;;;;;4170021;28;20037;-64
2021/12/31 09:54:51;;;;;;;4.72;2.22;;;27.50;73.20;;;;;;4170187;28;20445;-64
2021/12/31 09:56:56;;;;;;;12.25;7.22;;;27.50;73.30;;;;;;4175303;28;20124;-64
2021/12/31 09:59:00;;;;;;;9.45;5.10;;;27.40;73.40;;;;;;4171721;28;20107;-64
2021/12/31 10:01:07;;;;;;;5.72;3.60;;;27.40;73.70;;;;;;4170456;28;20507;-64
2021/12/31 10:03:35;;;;;;;5.80;3.88;;;27.30;73.60;;;;;;4172949;28;20029;-64
2021/12/31 10:05:44;;;;;;;11.80;5.40;;;27.40;73.60;;;;;;4168237;28;20033;-64
2021/12/31 10:07:48;;;;;;;20.05;16.30;;;27.40;73.70;;;;;;4173285;28;20546;-64
2021/12/31 10:10:15;;;;;;;24.77;16.38;;;27.30;73.80;;;;;;4174571;28;20064;-64
2021/12/31 10:12:20;;;;;;;21.00;14.80;;;27.30;74.10;;;;;;4175089;28;20049;-64
2021/12/31 10:14:39;;;;;;;17.02;12.05;;;27.30;74.00;;;;;;4173826;28;20507;-64
2021/12/31 10:16:44;;;;;;;18.33;14.02;;;27.30;74.10;;;;;;4171961;28;20116;-64
2021/12/31 10:18:49;;;;;;;20.50;13.57;;;27.30;74.00;;;;;;4172187;28;20049;-62
2021/12/31 10:20:53;;;;;;;18.08;11.80;;;27.30;74.00;;;;;;4172662;28;20403;-64
2021/12/31 10:23:15;;;;;;;18.25;12.88;;;27.30;73.90;;;;;;4171395;28;20046;-64
2021/12/31 10:25:22;;;;;;;22.25;14.93;;;27.20;73.70;;;;;;4168932;28;20056;-64
2021/12/31 10:27:26;;;;;;;20.25;13.50;;;27.20;74.10;;;;;;4179215;28;20068;-64
2021/12/31 10:29:31;;;;;;;18.95;10.25;;;27.20;74.20;;;;;;4175338;28;20056;-64
2021/12/31 10:31:43;;;;;;;15.52;8.85;;;27.10;74.20;;;;;;4172685;28;20049;-64
2021/12/31 10:33:48;;;;;;;20.35;10.82;;;27.10;74.30;;;;;;4173788;28;20103;-64
2021/12/31 10:35:53;;;;;;;14.63;9.77;;;27.10;74.30;;;;;;4170932;28;20037;-65
2021/12/31 10:38:01;;;;;;;12.95;8.73;;;27.00;75.00;;;;;;4172672;28;20046;-65
2021/12/31 10:40:06;;;;;;;14.88;7.30;;;27.00;74.40;;;;;;4175781;28;20068;-65
2021/12/31 10:42:12;;;;;;;15.38;6.70;;;27.00;74.50;;;;;;4172368;28;20132;-65
2021/12/31 10:44:17;;;;;;;17.33;6.03;;;27.00;74.70;;;;;;4171933;28;20045;-65
2021/12/31 10:46:21;;;;;;;7.03;5.18;;;26.90;74.70;;;;;;4170770;28;20495;-65
2021/12/31 10:48:45;;;;;;;12.98;5.20;;;26.90;74.80;;;;;;4169990;28;20049;-63
2021/12/31 10:50:52;;;;;;;9.25;5.00;;;26.90;74.90;;;;;;4174230;28;20080;-65
2021/12/31 10:53:00;;;;;;;10.20;5.07;;;26.90;75.00;;;;;;4173403;28;20045;-64
2021/12/31 10:55:19;;;;;;;11.13;4.90;;;26.90;75.10;;;;;;4170899;28;20503;-65