Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:59;;;;;;;12.50;9.32;;;;;;;9.64;100.00;102097.84;5235861;28;20463;-69
2021/10/18 00:03:30;;;;;;;15.13;9.32;;;;;;;9.55;100.00;102087.94;5237025;28;20594;-69
2021/10/18 00:06:03;;;;;;;15.32;9.93;;;;;;;9.54;100.00;102091.47;5238624;28;20041;-69
2021/10/18 00:08:34;;;;;;;13.18;9.48;;;;;;;9.56;100.00;102104.47;5238204;28;20040;-68
2021/10/18 00:11:05;;;;;;;14.52;10.15;;;;;;;9.44;100.00;102096.44;5234102;28;20057;-69
2021/10/18 00:13:37;;;;;;;13.13;9.73;;;;;;;9.41;100.00;102087.94;5238453;28;20533;-68
2021/10/18 00:16:08;;;;;;;13.93;9.80;;;;;;;9.35;100.00;102091.72;5237119;28;20822;-68
2021/10/18 00:18:40;;;;;;;13.73;10.55;;;;;;;9.30;100.00;102088.56;5239257;28;20025;-69
2021/10/18 00:21:11;;;;;;;12.90;10.05;;;;;;;9.24;100.00;102086.31;5236729;28;20036;-69
2021/10/18 00:23:42;;;;;;;15.25;9.73;;;;;;;9.22;100.00;102088.19;5235032;28;20052;-68
2021/10/18 00:26:14;;;;;;;16.63;10.23;;;;;;;9.22;100.00;102090.78;5235179;28;20100;-69
2021/10/18 00:28:45;;;;;;;17.52;10.35;;;;;;;9.14;100.00;102091.25;5233622;28;20029;-68
2021/10/18 00:31:17;;;;;;;12.80;9.45;;;;;;;9.11;100.00;102094.03;5230918;28;20064;-69
2021/10/18 00:33:48;;;;;;;16.23;10.57;;;;;;;9.10;100.00;102094.13;5230550;28;20025;-70
2021/10/18 00:36:19;;;;;;;16.60;10.95;;;;;;;9.12;100.00;102095.72;5232926;28;20072;-68
2021/10/18 00:38:51;;;;;;;14.68;10.07;;;;;;;9.17;100.00;102095.47;5232618;28;20100;-68
2021/10/18 00:41:22;;;;;;;15.30;10.52;;;;;;;9.16;100.00;102097.22;5232198;28;20030;-68
2021/10/18 00:43:55;;;;;;;13.68;10.10;;;;;;;9.17;100.00;102098.91;5232590;28;20038;-69
2021/10/18 00:46:27;;;;;;;;;;;;;;;9.56;100.00;102107.94;5232496;28;20026;-69
2021/10/18 00:48:58;;;;;;;14.63;10.90;;;;;;;9.26;100.00;102103.59;5233033;28;19909;-68
2021/10/18 00:51:30;;;;;;;19.70;11.50;;;;;;;9.30;100.00;102106.88;5231405;28;20581;-69
2021/10/18 00:54:03;;;;;;;15.63;11.27;;;;;;;9.33;100.00;102111.91;5232389;28;20025;-69
2021/10/18 00:56:35;;;;;;;15.43;11.30;;;;;;;9.36;100.00;102106.50;5232636;28;20116;-69
2021/10/18 00:59:07;;;;;;;14.82;11.13;;;;;;;9.42;100.00;102115.75;5230933;28;20525;-68
2021/10/18 01:01:38;;;;;;;17.83;11.73;;;;;;;9.34;100.00;102105.75;5233232;28;20021;-68
2021/10/18 01:04:10;;;;;;;17.02;11.48;;;;;;;9.39;100.00;102118.53;5233430;28;20026;-68
2021/10/18 01:06:41;;;;;;;15.88;11.43;;;;;;;9.41;100.00;102120.16;5231884;28;20034;-69
2021/10/18 01:09:13;;;;;;;18.27;11.95;;;;;;;9.41;100.00;102120.16;5232497;28;20029;-69
2021/10/18 01:11:44;;;;;;;17.98;11.60;;;;;;;9.40;100.00;102121.09;5231531;28;20061;-69
2021/10/18 01:14:15;;;;;;;16.65;12.02;;;;;;;9.40;100.00;102126.31;5233047;28;20383;-68
2021/10/18 01:16:47;;;;;;;14.90;11.40;;;;;;;9.38;100.00;102133.41;5228031;28;20033;-69
2021/10/18 01:19:22;;;;;;;22.80;12.95;;;;;;;9.35;100.00;102114.44;5232823;28;20037;-68
2021/10/18 01:22:01;;;;;;;17.00;11.55;;;;;;;9.47;100.00;102121.53;5231900;28;20118;-69
2021/10/18 01:24:35;;;;;;;15.40;11.38;;;;;;;9.38;100.00;102122.94;5231579;28;20302;-69
2021/10/18 01:27:06;;;;;;;13.57;10.98;;;;;;;9.38;100.00;102117.72;5233060;28;20486;-68
2021/10/18 01:29:37;;;;;;;16.60;11.52;;;;;;;9.33;100.00;102111.09;5231161;28;20029;-69
2021/10/18 01:32:09;;;;;;;15.82;12.32;;;;;;;9.27;100.00;102104.44;5231693;28;20029;-68
2021/10/18 01:34:40;;;;;;;18.33;12.07;;;;;;;9.30;100.00;102108.66;5227844;28;20490;-68
2021/10/18 01:37:12;;;;;;;15.50;11.85;;;;;;;9.33;100.00;102116.31;5232162;28;20086;-69
2021/10/18 01:39:43;;;;;;;15.23;11.10;;;;;;;9.31;100.00;102126.00;5232097;28;20068;-70
2021/10/18 01:42:14;;;;;;;16.08;10.77;;;;;;;9.35;100.00;102120.50;5233002;28;20075;-68
2021/10/18 01:44:46;;;;;;;16.48;11.85;;;;;;;9.31;100.00;102119.00;5235189;28;20029;-68
2021/10/18 01:47:17;;;;;;;17.77;11.70;;;;;;;9.34;100.00;102121.44;5235133;28;20379;-69
2021/10/18 01:49:48;;;;;;;17.27;11.93;;;;;;;9.35;100.00;102117.88;5234986;28;20112;-68
2021/10/18 01:52:20;;;;;;;17.40;12.18;;;;;;;9.35;100.00;102117.88;5236298;28;20024;-68
2021/10/18 01:54:51;;;;;;;19.65;12.70;;;;;;;9.33;100.00;102119.78;5236121;28;20083;-69
2021/10/18 01:57:23;;;;;;;17.35;12.20;;;;;;;9.35;100.00;102111.81;5235060;28;20578;-68
2021/10/18 01:59:54;;;;;;;15.63;12.32;;;;;;;9.34;100.00;102118.00;5233945;28;20053;-68
2021/10/18 02:02:25;;;;;;;21.20;11.93;;;;;;;9.35;100.00;102111.81;5235123;28;20030;-69
2021/10/18 02:04:56;;;;;;;17.98;13.30;;;;;;;9.34;100.00;102112.75;5233524;28;20029;-68
2021/10/18 02:07:28;;;;;;;16.25;12.57;;;;;;;9.34;100.00;102113.59;5233855;28;20594;-69
2021/10/18 02:10:00;;;;;;;20.42;13.30;;;;;;;9.31;100.00;102105.09;5234885;28;20608;-68
2021/10/18 02:12:31;;;;;;;19.25;12.60;;;;;;;9.29;100.00;102097.34;5236015;28;20526;-68
2021/10/18 02:15:03;;;;;;;18.42;12.82;;;;;;;9.24;100.00;102107.22;5235182;28;20040;-68
2021/10/18 02:17:34;;;;;;;15.55;11.77;;;;;;;9.21;100.00;102096.97;5233985;28;20434;-68
2021/10/18 02:20:08;;;;;;;17.45;12.50;;;;;;;9.18;100.00;102094.53;5235375;28;20393;-69
2021/10/18 02:22:40;;;;;;;18.98;12.65;;;;;;;9.12;100.00;102085.25;5235283;28;20032;-68
2021/10/18 02:25:12;;;;;;;14.40;11.57;;;;;;;9.09;100.00;102089.81;5233755;28;20048;-69
2021/10/18 02:27:44;;;;;;;18.42;12.63;;;;;;;9.00;100.00;102097.28;5234662;28;20056;-68
2021/10/18 02:30:15;;;;;;;17.23;11.70;;;;;;;8.96;100.00;102087.09;5232943;28;20274;-68
2021/10/18 02:32:47;;;;;;;17.17;12.48;;;;;;;8.85;100.00;102092.94;5234262;28;20413;-68
2021/10/18 02:35:18;;;;;;;18.40;12.57;;;;;;;8.82;100.00;102087.03;5233511;28;20032;-68
2021/10/18 02:37:49;;;;;;;15.85;11.68;;;;;;;8.74;100.00;102093.53;5235440;28;20028;-68
2021/10/18 02:40:21;;;;;;;15.13;12.82;;;;;;;8.67;100.00;102080.91;5234756;28;20028;-69
2021/10/18 02:42:52;;;;;;;16.60;11.82;;;;;;;8.68;100.00;102085.22;5233956;28;20379;-68
2021/10/18 02:45:23;;;;;;;15.00;12.63;;;;;;;8.59;100.00;102081.34;5234014;28;20121;-68
2021/10/18 02:47:54;;;;;;;18.30;12.63;;;;;;;8.60;100.00;102082.19;5234334;28;20056;-68
2021/10/18 02:50:26;;;;;;;15.48;12.48;;;;;;;8.53;100.00;102089.56;5234491;28;20035;-68
2021/10/18 02:52:57;;;;;;;17.38;12.50;;;;;;;8.48;100.00;102087.16;5232821;28;20076;-68
2021/10/18 02:55:28;;;;;;;15.32;12.18;;;;;;;8.48;100.00;102081.94;5235524;28;20021;-69
2021/10/18 02:58:00;;;;;;;15.20;12.13;;;;;;;8.45;100.00;102086.53;5234431;28;20029;-68
2021/10/18 03:00:31;;;;;;;16.75;12.82;;;;;;;8.46;100.00;102086.44;5235016;28;20025;-68
2021/10/18 03:03:02;;;;;;;17.02;12.23;;;;;;;8.44;100.00;102072.59;5232976;28;20063;-69
2021/10/18 03:05:34;;;;;;;15.98;12.63;;;;;;;8.41;100.00;102071.94;5232708;28;20061;-69
2021/10/18 03:08:06;;;;;;;20.05;13.00;;;;;;;8.41;100.00;102058.88;5234375;28;20029;-69
2021/10/18 03:10:40;;;;;;;17.45;13.25;;;;;;;8.41;100.00;102057.13;5231757;28;20451;-68
2021/10/18 03:13:11;;;;;;;17.38;13.10;;;;;;;8.39;100.00;102058.97;5234294;28;20532;-68
2021/10/18 03:15:43;;;;;;;17.05;13.73;;;;;;;8.40;100.00;102049.38;5232680;28;20038;-68
2021/10/18 03:18:15;;;;;;;17.40;13.65;;;;;;;8.39;100.00;102058.13;5233293;28;20037;-69
2021/10/18 03:20:46;;;;;;;20.13;13.65;;;;;;;8.42;100.00;102055.38;5233906;28;20034;-69
2021/10/18 03:23:18;;;;;;;19.95;13.50;;;;;;;8.28;100.00;102053.47;5234707;28;20491;-68
2021/10/18 03:25:49;;;;;;;17.60;13.07;;;;;;;8.29;100.00;102050.78;5232792;28;20029;-68
2021/10/18 03:28:21;;;;;;;16.60;12.77;;;;;;;8.31;100.00;102065.53;5232833;28;20551;-69
2021/10/18 03:30:53;;;;;;;16.35;12.95;;;;;;;8.24;100.00;102065.03;5233398;28;20036;-68
2021/10/18 03:33:34;;;;;;;17.88;13.75;;;;;;;8.31;100.00;102057.69;5233439;28;20022;-68
2021/10/18 03:36:07;;;;;;;18.90;13.55;;;;;;;8.21;100.00;102054.75;5232512;28;20057;-68
2021/10/18 03:38:38;;;;;;;17.95;13.57;;;;;;;8.22;100.00;102061.63;5232781;28;20029;-69
2021/10/18 03:41:09;;;;;;;17.92;14.43;;;;;;;8.17;100.00;102071.50;5233748;28;20021;-69
2021/10/18 03:43:41;;;;;;;16.20;13.80;;;;;;;8.15;100.00;102069.00;5233079;28;20029;-69
2021/10/18 03:46:12;;;;;;;18.17;14.50;;;;;;;8.12;100.00;102070.94;5232441;28;20104;-69
2021/10/18 03:48:43;;;;;;;19.50;13.98;;;;;;;8.09;100.00;102081.53;5233057;28;20041;-68
2021/10/18 03:51:14;;;;;;;17.25;14.15;;;;;;;8.05;100.00;102081.69;5233586;28;20014;-68
2021/10/18 03:53:46;;;;;;;21.48;15.38;;;;;;;8.08;100.00;102082.47;5232344;28;20032;-69
2021/10/18 03:56:17;;;;;;;20.00;15.82;;;;;;;8.05;100.00;102084.31;5233940;28;20487;-68
2021/10/18 03:58:48;;;;;;;21.85;15.77;;;;;;;8.00;100.00;102082.88;5233271;28;20498;-68
2021/10/18 04:01:19;;;;;;;20.42;15.65;;;;;;;8.01;100.00;102090.63;5228224;28;20024;-68
2021/10/18 04:03:51;;;;;;;20.65;16.10;;;;;;;8.01;100.00;102090.63;5233438;28;20021;-68
2021/10/18 04:06:22;;;;;;;20.63;16.77;;;;;;;8.01;100.00;102089.78;5231701;28;20899;-68
2021/10/18 04:08:54;;;;;;;21.67;17.05;;;;;;;8.00;100.00;102088.94;5233593;28;20029;-68
2021/10/18 04:11:26;;;;;;;25.75;18.15;;;;;;;7.97;100.00;102090.88;5232283;28;20506;-68
2021/10/18 04:13:57;;;;;;;20.25;16.40;;;;;;;7.98;100.00;102088.16;5233065;28;20021;-68
2021/10/18 04:16:28;;;;;;;22.25;16.40;;;;;;;7.98;100.00;102089.94;5233632;28;20022;-68
2021/10/18 04:19:00;;;;;;;23.38;17.52;;;;;;;7.96;100.00;102097.03;5231688;28;20659;-68
2021/10/18 04:21:32;;;;;;;20.77;16.25;;;;;;;7.92;100.00;102093.72;5231759;28;20167;-68
2021/10/18 04:24:03;;;;;;;24.15;18.70;;;;;;;7.92;100.00;102088.50;5233435;28;20119;-69
2021/10/18 04:26:35;;;;;;;20.10;16.15;;;;;;;7.88;100.00;102094.81;5232472;28;20029;-68
2021/10/18 04:29:07;;;;;;;23.73;17.50;;;;;;;7.87;100.00;102090.50;5233733;28;20021;-68
2021/10/18 04:31:38;;;;;;;21.65;17.08;;;;;;;7.90;100.00;102087.75;5233479;28;20450;-68
2021/10/18 04:34:09;;;;;;;24.23;18.33;;;;;;;7.86;100.00;102088.84;5231892;28;20017;-70
2021/10/18 04:36:40;;;;;;;27.35;18.00;;;;;;;7.85;100.00;102081.94;5232178;28;20450;-68
2021/10/18 04:39:12;;;;;;;23.58;18.15;;;;;;;7.80;100.00;102089.16;5232591;28;20458;-68
2021/10/18 04:41:44;;;;;;;25.15;18.77;;;;;;;7.81;100.00;102093.47;5231829;28;20072;-68
2021/10/18 04:44:16;;;;;;;25.02;17.60;;;;;;;7.79;100.00;102085.69;5233124;28;20037;-69
2021/10/18 04:46:47;;;;;;;24.70;18.25;;;;;;;7.72;100.00;102088.72;5233128;28;20380;-68
2021/10/18 04:49:19;;;;;;;23.90;18.08;;;;;;;7.66;100.00;102095.13;5233427;28;20048;-69
2021/10/18 04:51:50;;;;;;;24.10;17.70;;;;;;;7.66;100.00;102102.09;5231549;28;20034;-68
2021/10/18 04:54:21;;;;;;;24.92;17.65;;;;;;;7.61;100.00;102096.25;5231337;28;20021;-68
2021/10/18 04:56:53;;;;;;;22.52;18.35;;;;;;;7.62;100.00;102106.63;5232714;28;20025;-68
2021/10/18 04:59:24;;;;;;;21.35;16.60;;;;;;;7.57;100.00;102109.44;5231495;28;20029;-68
2021/10/18 05:01:55;;;;;;;24.90;17.85;;;;;;;7.59;100.00;102109.38;5233229;28;20028;-68
2021/10/18 05:04:26;;;;;;;24.00;18.33;;;;;;;7.57;100.00;102111.22;5232648;28;20059;-68
2021/10/18 05:06:58;;;;;;;29.38;19.63;;;;;;;7.57;100.00;102116.44;5225685;28;20018;-68
2021/10/18 05:09:29;;;;;;;25.63;20.00;;;;;;;7.59;100.00;102104.19;5232012;28;20025;-68
2021/10/18 05:12:01;;;;;;;23.02;18.20;;;;;;;7.60;100.00;102105.00;5231646;28;20085;-68
2021/10/18 05:14:33;;;;;;;26.63;19.20;;;;;;;7.57;100.00;102088.59;5231672;28;20293;-68
2021/10/18 05:17:04;;;;;;;27.85;19.52;;;;;;;7.63;100.00;102094.44;5235145;28;20029;-68
2021/10/18 05:19:35;;;;;;;27.50;19.88;;;;;;;7.59;100.00;102095.50;5236955;28;20164;-68
2021/10/18 05:22:07;;;;;;;23.25;18.00;;;;;;;7.60;100.00;102090.22;5236290;28;20033;-68
2021/10/18 05:24:38;;;;;;;27.00;19.75;;;;;;;7.59;100.00;102096.34;5235404;28;20391;-68
2021/10/18 05:27:10;;;;;;;25.23;19.23;;;;;;;7.58;100.00;102105.09;5236307;28;20067;-68
2021/10/18 05:29:42;;;;;;;24.20;18.80;;;;;;;7.59;100.00;102109.38;5235456;28;20408;-69
2021/10/18 05:32:13;;;;;;;25.77;19.40;;;;;;;7.58;100.00;102102.50;5235614;28;20021;-68
2021/10/18 05:34:44;;;;;;;24.60;19.83;;;;;;;7.58;100.00;102102.50;5235606;28;20026;-68
2021/10/18 05:37:16;;;;;;;26.90;20.27;;;;;;;7.57;100.00;102104.22;5236873;28;20112;-68
2021/10/18 05:39:47;;;;;;;25.92;19.83;;;;;;;7.59;100.00;102106.78;5236199;28;20029;-68
2021/10/18 05:42:18;;;;;;;26.52;20.45;;;;;;;7.54;100.00;102109.63;5234498;28;20095;-68
2021/10/18 05:44:49;;;;;;;26.45;19.67;;;;;;;7.54;100.00;102114.00;5233389;28;20287;-68
2021/10/18 05:47:21;;;;;;;26.50;19.30;;;;;;;7.54;100.00;102104.41;5236223;28;20037;-69
2021/10/18 05:49:52;;;;;;;26.48;19.67;;;;;;;7.55;100.00;102113.91;5234460;28;20051;-68
2021/10/18 05:52:23;;;;;;;32.63;19.95;;;;;;;7.52;100.00;102108.84;5236180;28;20045;-68
2021/10/18 05:54:55;;;;;;;24.50;19.38;;;;;;;7.55;100.00;102115.69;5236338;28;20041;-68
2021/10/18 05:57:26;;;;;;;24.15;19.60;;;;;;;7.55;100.00;102118.31;5235935;28;20074;-68
2021/10/18 05:59:58;;;;;;;28.55;20.23;;;;;;;7.53;100.00;102118.34;5234627;28;20029;-68
2021/10/18 06:02:29;;;;;;;26.83;19.25;;;;;;;7.54;100.00;102127.06;5234157;28;20029;-69
2021/10/18 06:05:00;;;;;;;30.20;20.35;;;;;;;7.50;100.00;102120.28;5235784;28;20028;-68
2021/10/18 06:07:32;;;;;;;27.77;19.35;;;;;;;7.51;100.00;102124.59;5236206;28;20024;-69
2021/10/18 06:10:04;;;;;;;24.40;19.80;;;;;;;7.54;100.00;102119.22;5234435;28;20029;-68
2021/10/18 06:12:37;;;;;;;24.55;19.33;;;;;;;7.57;100.00;102119.03;5235934;28;20041;-69
2021/10/18 06:15:10;;;;;;;26.77;19.40;;;;;;;7.54;100.00;102116.63;5236460;28;20075;-67
2021/10/18 06:17:44;;;;;;;26.95;18.58;;;;;;;7.57;100.00;102119.03;5231892;28;20543;-69
2021/10/18 06:20:16;;;;;;;27.92;20.40;;;;;;;7.54;100.00;102120.06;5235432;28;20187;-69
2021/10/18 06:22:48;;;;;;;30.13;19.85;;;;;;;7.55;100.00;102126.97;5233916;28;20133;-67
2021/10/18 06:25:19;;;;;;;29.52;20.25;;;;;;;7.62;100.00;102134.47;5218127;28;20033;-69
2021/10/18 06:27:51;;;;;;;25.77;19.85;;;;;;;7.64;100.00;102138.69;5230908;28;20439;-68
2021/10/18 06:30:23;;;;;;;26.13;19.95;;;;;;;7.69;100.00;102135.81;5230569;28;20018;-68
2021/10/18 06:32:55;;;;;;;24.55;19.45;;;;;;;7.71;100.00;102132.22;5233308;28;20041;-68
2021/10/18 06:35:26;;;;;;;22.85;18.77;;;;;;;7.75;100.00;102125.91;5232783;28;20102;-69
2021/10/18 06:37:57;;;;;;;25.45;20.38;;;;;;;7.79;100.00;102140.47;5234846;28;20021;-68
2021/10/18 06:40:29;;;;;;;26.40;19.90;;;;;;;7.84;100.00;102142.88;5234847;28;20029;-68
2021/10/18 06:43:00;;;;;;;28.95;19.80;;;;;;;7.87;100.00;102140.09;5232517;28;20021;-69
2021/10/18 06:45:32;;;;;;;21.92;18.30;;;;;;;7.89;100.00;102142.63;5235226;28;20021;-68
2021/10/18 06:48:04;;;;;;;25.13;19.30;;;;;;;7.93;100.00;102146.75;5235242;28;20029;-69
2021/10/18 06:50:36;;;;;;;25.08;19.55;;;;;;;7.95;100.00;102147.50;5233816;28;20026;-69
2021/10/18 06:53:19;;;;;;;25.95;19.40;;;;;;;7.99;100.00;102154.25;5232416;28;20147;-69
2021/10/18 06:55:50;;;;;;;25.10;18.73;;;;;;;8.04;100.00;102153.09;5231461;28;20460;-68
2021/10/18 06:58:22;;;;;;;25.77;18.65;;;;;;;8.10;100.00;102151.06;5232166;28;20025;-68
2021/10/18 07:00:53;;;;;;;28.35;20.00;;;;;;;8.08;100.00;102152.94;5231839;28;20121;-68
2021/10/18 07:03:24;;;;;;;22.20;17.23;;;;;;;8.13;100.00;102158.75;5234460;28;20651;-69
2021/10/18 07:05:56;;;;;;;23.70;18.33;;;;;;;8.16;100.00;102164.66;5233676;28;20045;-68
2021/10/18 07:08:27;;;;;;;27.70;19.63;;;;;;;8.19;100.00;102155.81;5231469;28;20068;-68
2021/10/18 07:10:59;;;;;;;24.10;18.60;;;;;;;8.19;100.00;102161.88;5233633;28;20052;-68
2021/10/18 07:13:30;;;;;;;25.00;18.67;;;;;;;8.20;100.00;102158.31;5234426;28;20048;-69
2021/10/18 07:16:01;;;;;;;24.80;18.60;;;;;;;8.24;100.00;102153.78;5230748;28;20030;-69
2021/10/18 07:18:33;;;;;;;23.55;18.63;;;;;;;8.27;100.00;102153.63;5233724;28;20140;-68
2021/10/18 07:21:04;;;;;;;24.27;18.10;;;;;;;8.32;100.00;102153.38;5231756;28;20087;-69
2021/10/18 07:23:35;;;;;;;26.98;18.08;;;;;;;8.36;100.00;102153.13;5232314;28;20036;-68
2021/10/18 07:26:07;;;;;;;24.85;17.77;;;;;;;8.40;100.00;102154.66;5228406;28;20060;-69
2021/10/18 07:28:39;;;;;;;22.35;18.23;;;;;;;8.47;100.00;102153.41;5232977;28;20018;-68
2021/10/18 07:31:10;;;;;;;26.23;18.38;;;;;;;8.51;100.00;102136.63;5233886;28;20530;-68
2021/10/18 07:33:41;;;;;;;23.70;18.20;;;;;;;8.55;100.00;102139.09;5231392;28;20423;-68
2021/10/18 07:36:22;;;;;;;26.00;18.55;;;;;;;8.60;100.00;102132.69;5233574;28;20892;-69
2021/10/18 07:38:55;;;;;;;24.88;18.33;;;;;;;8.64;100.00;102138.59;5233083;28;20060;-68
2021/10/18 07:41:26;;;;;;;24.08;17.95;;;;;;;8.69;100.00;102139.16;5231083;28;20021;-68
2021/10/18 07:43:58;;;;;;;26.52;17.85;;;;;;;8.75;100.00;102142.28;5231335;28;20052;-69
2021/10/18 07:46:30;;;;;;;23.58;18.17;;;;;;;8.84;100.00;102145.31;5230418;28;20025;-68
2021/10/18 07:49:01;;;;;;;26.98;17.73;;;;;;;8.89;100.00;102136.25;5233618;28;20499;-68
2021/10/18 07:51:33;;;;;;;21.73;17.73;;;;;;;8.98;100.00;102150.59;5231657;28;20021;-69
2021/10/18 07:54:04;;;;;;;22.90;18.20;;;;;;;9.07;100.00;102159.66;5231683;28;20497;-68
2021/10/18 07:56:36;;;;;;;23.90;17.98;;;;;;;9.13;100.00;102161.91;5233540;28;20051;-68
2021/10/18 07:59:07;;;;;;;22.50;18.08;;;;;;;9.20;100.00;102155.41;5233007;28;20028;-69
2021/10/18 08:01:39;;;;;;;27.77;18.73;;;;;;;9.21;100.00;102139.63;5230870;28;20029;-68
2021/10/18 08:04:10;;;;;;;25.05;17.80;;;;;;;9.30;100.00;102148.72;5233351;28;20017;-68
2021/10/18 08:06:41;;;;;;;24.00;18.65;;;;;;;9.37;100.00;102155.28;5232559;28;20087;-69
2021/10/18 08:09:13;;;;;;;25.35;18.55;;;;;;;9.45;100.00;102158.28;5233456;28;20108;-68
2021/10/18 08:11:44;;;;;;;23.70;17.83;;;;;;;9.49;100.00;102151.09;5230319;28;20042;-69
2021/10/18 08:14:16;;;;;;;24.80;17.58;;;;;;;9.56;100.00;102154.19;5232902;28;20032;-68
2021/10/18 08:16:48;;;;;;;25.30;18.50;;;;;;;9.61;100.00;102152.13;5230674;28;20471;-68
2021/10/18 08:19:19;;;;;;;24.98;17.40;;;;;;;9.70;100.00;102162.06;5233273;28;20336;-69
2021/10/18 08:21:50;;;;;;;24.48;19.42;;;;;;;9.77;100.00;102165.13;5231197;28;20041;-69
2021/10/18 08:24:22;;;;;;;23.75;18.25;;;;;;;9.82;100.00;102168.31;5228049;28;20041;-69
2021/10/18 08:26:53;;;;;;;25.30;18.05;;;;;;;9.86;100.00;102156.75;5230592;28;20026;-69
2021/10/18 08:29:24;;;;;;;24.20;18.77;;;;;;;9.98;100.00;102163.84;5228075;28;20407;-69
2021/10/18 08:31:56;;;;;;;28.05;18.60;;;;;;;10.04;100.00;102163.47;5230052;28;20021;-68
2021/10/18 08:34:27;;;;;;;22.00;17.70;;;;;;;10.12;100.00;102163.00;5228196;28;20487;-69
2021/10/18 08:36:58;;;;;;;23.63;17.60;;;;;;;10.16;100.00;102154.00;5229647;28;20022;-68
2021/10/18 08:42:24;;;;;;;23.05;17.10;;;;;;;10.31;100.00;102155.69;5231710;28;20034;-68
2021/10/18 08:44:55;;;;;;;21.45;16.48;;;;;;;10.35;100.00;102161.59;5232530;28;20020;-69
2021/10/18 08:47:27;;;;;;;22.85;17.80;;;;;;;10.46;100.00;102169.63;5233188;28;20423;-69
2021/10/18 08:49:58;;;;;;;24.50;16.73;;;;;;;10.52;100.00;102157.91;5232486;28;20037;-68
2021/10/18 08:52:30;;;;;;;22.48;17.17;;;;;;;10.60;100.00;102166.09;5235159;28;20025;-69
2021/10/18 08:55:05;;;;;;;18.50;15.15;;;;;;;10.72;100.00;102170.59;5236901;28;20025;-69
2021/10/18 08:57:36;;;;;;;22.13;16.77;;;;;;;10.75;100.00;102161.66;5235162;28;20029;-68
2021/10/18 09:00:35;;;;;;;21.42;17.33;;;;;;;10.96;100.00;102157.66;5233622;28;20025;-69
2021/10/18 09:03:24;;;;;;;21.42;16.85;;;;;;;10.97;100.00;102156.72;5235752;28;20087;-69
2021/10/18 09:06:14;;;;;;;22.13;16.83;;;;;;;11.11;100.00;102161.06;5236551;28;20053;-69
2021/10/18 09:08:50;;;;;;;21.88;16.83;;;;;;;11.03;100.00;102145.84;5235639;28;20128;-69
2021/10/18 09:11:24;;;;;;;21.45;17.58;;;;;;;11.04;100.00;102149.28;5235270;28;20040;-69
2021/10/18 09:13:59;;;;;;;21.60;16.35;;;;;;;11.09;100.00;102152.44;5235628;28;20045;-69
2021/10/18 09:16:36;;;;;;;21.27;16.38;;;;;;;11.12;100.00;102162.72;5236825;28;20479;-69
2021/10/18 09:19:14;;;;;;;21.77;16.25;;;;;;;11.15;100.00;102168.63;5236882;28;20395;-69
2021/10/18 09:21:55;;;;;;;19.77;15.73;;;;;;;11.22;100.00;102163.81;5235651;28;20352;-69
2021/10/18 09:24:29;;;;;;;22.48;17.48;;;;;;;11.22;100.00;102152.47;5235666;28;20033;-69
2021/10/18 09:27:05;;;;;;;21.63;16.15;;;;;;;11.23;100.00;102144.50;5236964;28;20017;-69
2021/10/18 09:29:45;;;;;;;22.92;16.25;;;;;;;11.44;100.00;102153.56;5231680;28;20155;-69
2021/10/18 09:32:18;;;;;;;22.42;16.85;;;;;;;11.57;100.00;102147.47;5236814;28;20049;-69
2021/10/18 09:34:49;;;;;;;21.15;16.88;;;;;;;11.65;100.00;102134.66;5234276;28;20486;-69
2021/10/18 09:37:21;;;;;;;21.27;15.90;;;;;;;11.71;100.00;102134.25;5237001;28;20021;-69
2021/10/18 09:39:52;;;;;;;20.10;15.38;;;;;;;11.77;100.00;102138.22;5235262;28;20482;-69
2021/10/18 09:42:24;;;;;;;25.02;15.30;;;;;;;11.85;100.00;102134.16;5235048;28;20029;-69
2021/10/18 10:52:10;;;;;;;13.35;10.98;;;;;;;14.10;100.00;102084.94;5214479;28;20030;-70
2021/10/18 10:54:38;;;;;;;14.65;10.32;;;;;;;14.35;100.00;102079.34;5210949;28;20120;-69
2021/10/18 10:57:11;;;;;;;12.57;9.93;;;;;;;14.25;100.00;102065.25;5213876;28;20117;-69
2021/10/18 10:59:52;;;;;;;12.88;9.73;;;;;;;14.43;100.00;102051.53;5214287;28;20049;-69
2021/10/18 11:02:28;;;;;;;12.68;10.10;;;;;;;14.39;100.00;102058.84;5213531;28;20029;-69
2021/10/18 11:04:59;;;;;;;11.98;9.70;;;;;;;14.38;100.00;102061.63;5213116;28;20030;-69
2021/10/18 11:07:33;;;;;;;14.65;10.77;;;;;;;14.48;100.00;102070.47;5209129;28;20033;-69
2021/10/18 11:10:06;;;;;;;12.75;10.10;;;;;;;14.54;100.00;102067.34;5214287;28;20030;-69
2021/10/18 11:12:42;;;;;;;15.27;9.82;;;;;;;14.59;100.00;102065.16;5212241;28;20072;-69
2021/10/18 11:15:25;;;;;;;13.13;9.30;;;;;;;14.70;100.00;102062.47;5213151;28;20029;-69
2021/10/18 11:17:56;;;;;;;12.27;9.60;;;;;;;14.75;100.00;102051.53;5211549;28;20049;-70
2021/10/18 11:20:28;;;;;;;13.27;9.77;;;;;;;14.79;100.00;102032.69;5212953;28;20071;-69
2021/10/18 11:23:00;;;;;;;15.30;10.10;;;;;;;14.79;100.00;102029.22;5214449;28;20456;-69
2021/10/18 11:25:36;;;;;;;11.15;9.20;;;;;;;14.92;100.00;102029.84;5212258;28;20045;-69
2021/10/18 11:28:09;;;;;;;11.75;9.50;;;;;;;15.00;100.00;102029.19;5211375;28;20291;-69
2021/10/18 11:30:42;;;;;;;13.27;8.85;;;;;;;14.97;100.00;102021.56;5214004;28;20736;-69
2021/10/18 11:33:14;;;;;;;12.93;8.98;;;;;;;15.03;100.00;102005.19;5213820;28;20036;-69
2021/10/18 11:35:45;;;;;;;11.97;9.77;;;;;;;15.07;100.00;101998.69;5211513;28;20480;-70
2021/10/18 11:38:17;;;;;;;12.65;10.15;;;;;;;15.09;100.00;102010.78;5212948;28;20033;-69
2021/10/18 11:40:50;;;;;;;11.70;9.20;;;;;;;15.15;100.00;102021.78;5213489;28;20014;-69
2021/10/18 11:43:24;;;;;;;12.30;9.35;;;;;;;15.16;100.00;102034.88;5212236;28;20288;-69
2021/10/18 11:45:56;;;;;;;13.40;9.35;;;;;;;15.24;100.00;102036.84;5212651;28;20018;-69
2021/10/18 11:48:30;;;;;;;11.05;8.40;;;;;;;15.29;100.00;102027.53;5212619;28;20034;-69
2021/10/18 11:51:02;;;;;;;12.05;9.57;;;;;;;15.30;100.00;102012.53;5213053;28;20024;-69
2021/10/18 11:53:41;;;;;;;13.43;8.98;;;;;;;15.38;100.00;102014.50;5213655;28;20029;-69
2021/10/18 11:56:19;;;;;;;10.90;8.98;;;;;;;15.39;100.00;102018.84;5211755;28;20040;-69
2021/10/18 11:58:50;;;;;;;10.43;8.48;;;;;;;15.31;100.00;102009.78;5213595;28;20432;-69
2021/10/18 12:01:25;;;;;;;11.00;8.07;;;;;;;15.35;100.00;102014.81;5211836;28;20077;-69
2021/10/18 12:03:59;;;;;;;11.93;8.50;;;;;;;15.32;100.00;102013.25;5211233;28;20057;-70
2021/10/18 12:06:30;;;;;;;10.30;8.60;;;;;;;15.31;100.00;101995.75;5213582;28;20420;-69
2021/10/18 12:09:06;;;;;;;12.13;8.10;;;;;;;15.32;100.00;101984.22;5213520;28;20026;-70
2021/10/18 12:11:37;;;;;;;11.60;8.85;;;;;;;15.33;100.00;101985.88;5211312;28;20061;-69
2021/10/18 12:14:09;;;;;;;12.02;8.43;;;;;;;15.35;100.00;101972.56;5212366;28;20034;-69
2021/10/18 12:16:41;;;;;;;10.33;7.77;;;;;;;15.37;100.00;101965.31;5212968;28;20531;-69
2021/10/18 12:19:13;;;;;;;12.55;8.48;;;;;;;15.37;100.00;101966.16;5211562;28;20026;-69
2021/10/18 12:21:48;;;;;;;11.63;7.97;;;;;;;15.34;100.00;101961.13;5212415;28;20519;-69
2021/10/18 12:24:19;;;;;;;12.18;9.07;;;;;;;15.37;100.00;101958.22;5213163;28;20527;-69
2021/10/18 12:26:54;;;;;;;10.70;7.35;;;;;;;15.41;100.00;101966.72;5210405;28;20036;-69
2021/10/18 12:29:25;;;;;;;12.25;8.32;;;;;;;15.39;100.00;101963.41;5211944;28;20104;-70
2021/10/18 12:31:57;;;;;;;10.10;8.40;;;;;;;15.42;100.00;101957.81;5210448;28;20120;-69
2021/10/18 12:34:29;;;;;;;9.73;7.25;;;;;;;15.51;100.00;101960.50;5212384;28;20028;-68
2021/10/18 12:37:11;;;;;;;9.20;7.40;;;;;;;15.62;100.00;101954.28;5211360;28;20033;-69
2021/10/18 12:39:44;;;;;;;10.60;7.75;;;;;;;15.68;100.00;101959.06;5211189;28;20025;-69
2021/10/18 12:42:25;;;;;;;;;;;;;;;16.01;100.00;101960.47;5213639;28;20029;-70