Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:56;;;;;;;;;;;;;;;18.18;64.98;100784.39;2159489;82;50475;-73
2023/03/05 00:03:57;;;;;;;;;;;;;;;18.16;64.97;100791.79;2159948;81;50853;-73
2023/03/05 00:06:59;;;;;;;;;;;;;;;18.19;64.93;100778.55;2165606;80;50812;-74
2023/03/05 00:10:01;;;;;;;;;;;;;;;18.17;64.89;100780.56;2188799;79;51570;-75
2023/03/05 00:13:02;;;;;;;;;;;;;;;18.17;64.85;100772.02;2179974;80;50842;-73
2023/03/05 00:16:05;;;;;;;;;;;;;;;18.16;64.79;100770.84;2155044;82;50492;-75
2023/03/05 00:19:06;;;;;;;;;;;;;;;18.11;64.91;100768.73;2179878;81;51507;-73
2023/03/05 00:22:08;;;;;;;;;;;;;;;18.09;64.95;100765.38;2155306;82;51552;-74
2023/03/05 00:25:09;;;;;;;;;;;;;;;18.03;65.20;100771.42;2180064;81;51530;-74
2023/03/05 00:28:11;;;;;;;;;;;;;;;17.98;65.37;100762.61;2156770;82;50981;-75
2023/03/05 00:31:13;;;;;;;;;;;;;;;17.99;65.36;100752.22;2179680;80;50568;-75
2023/03/05 00:34:15;;;;;;;;;;;;;;;18.03;65.34;100752.20;2155123;82;50769;-73
2023/03/05 00:37:16;;;;;;;;;;;;;;;18.08;65.23;100741.45;2166412;81;51636;-74
2023/03/05 00:40:18;;;;;;;;;;;;;;;18.18;64.98;100741.54;2180730;81;52451;-73
2023/03/05 00:43:20;;;;;;;;;;;;;;;18.18;64.99;100744.73;2209849;80;51595;-75
2023/03/05 00:46:22;;;;;;;;;;;;;;;18.18;64.98;100737.52;2209826;80;51566;-74
2023/03/05 00:49:23;;;;;;;;;;;;;;;18.17;65.00;100718.97;2184065;81;50748;-75
2023/03/05 00:52:25;;;;;;;;;;;;;;;18.14;65.04;100713.47;2185902;81;50948;-74
2023/03/05 00:55:26;;;;;;;;;;;;;;;18.11;65.06;100713.83;2209752;80;51543;-75
2023/03/05 00:58:28;;;;;;;;;;;;;;;18.10;65.07;100703.28;2209796;80;49989;-74
2023/03/05 01:01:30;;;;;;;;;;;;;;;18.06;65.18;100705.50;2209609;79;51523;-74
2023/03/05 01:04:31;;;;;;;;;;;;;;;18.02;65.21;100704.17;2209806;80;52410;-75
2023/03/05 01:07:33;;;;;;;;;;;;;;;17.98;65.39;100706.39;2193753;80;51433;-74
2023/03/05 01:10:35;;;;;;;;;;;;;;;17.97;65.52;100692.66;2161422;82;51492;-74
2023/03/05 01:13:36;;;;;;;;;;;;;;;18.00;65.46;100692.80;2184265;81;50414;-74
2023/03/05 01:16:38;;;;;;;;;;;;;;;18.08;65.30;100686.56;2160950;81;49641;-75
2023/03/05 01:19:39;;;;;;;;;;;;;;;18.13;65.13;100686.85;2183893;80;50456;-74
2023/03/05 01:22:41;;;;;;;;;;;;;;;18.15;65.06;100675.47;2157982;81;50787;-74
2023/03/05 01:25:42;;;;;;;;;;;;;;;18.14;65.07;100679.16;2149045;83;51613;-74
2023/03/05 01:28:44;;;;;;;;;;;;;;;18.12;65.00;100678.51;2148168;81;51657;-74
2023/03/05 01:31:46;;;;;;;;;;;;;;;18.12;64.95;100677.17;2148907;83;50769;-74
2023/03/05 01:34:47;;;;;;;;;;;;;;;18.10;64.98;100671.98;2148964;83;51541;-74
2023/03/05 01:37:49;;;;;;;;;;;;;;;18.06;64.94;100670.18;2149812;80;51521;-74
2023/03/05 01:40:50;;;;;;;;;;;;;;;18.02;65.05;100665.35;2196956;80;52304;-74
2023/03/05 01:43:52;;;;;;;;;;;;;;;17.97;65.30;100669.07;2204485;80;50417;-74
2023/03/05 01:46:54;;;;;;;;;;;;;;;17.95;65.38;100667.90;2221295;78;51571;-73
2023/03/05 01:49:55;;;;;;;;;;;;;;;17.97;65.34;100664.55;2204306;80;51552;-73
2023/03/05 01:53:01;;;;;;;;;;;;;;;18.02;65.22;100662.67;2221336;79;49621;-74
2023/03/05 01:56:03;;;;;;;;;;;;;;;18.08;65.00;100655.77;2204294;79;50797;-75
2023/03/05 01:59:05;;;;;;;;;;;;;;;18.11;64.90;100652.72;2221253;80;50733;-73
2023/03/05 02:02:07;;;;;;;;;;;;;;;18.10;64.88;100653.75;2180207;80;50863;-74
2023/03/05 02:05:10;;;;;;;;;;;;;;;18.09;64.86;100647.56;2159164;82;51113;-74
2023/03/05 02:08:17;;;;;;;;;;;;;;;18.06;64.87;100654.11;2157620;81;51591;-74
2023/03/05 02:11:16;;;;;;;;;;;;;;;18.05;64.83;100652.42;2157077;81;22176;-74
2023/03/05 02:14:19;;;;;;;;;;;;;;;18.02;64.87;100650.11;2157506;82;51519;-74
2023/03/05 02:17:20;;;;;;;;;;;;;;;17.98;64.94;100647.97;2162517;80;49652;-75
2023/03/05 02:20:23;;;;;;;;;;;;;;;17.95;65.08;100638.45;2175510;78;50512;-74
2023/03/05 02:23:25;;;;;;;;;;;;;;;17.93;65.16;100639.64;2172577;80;51500;-74
2023/03/05 02:26:27;;;;;;;;;;;;;;;17.91;65.27;100642.52;2148279;80;51595;-74
2023/03/05 02:29:28;;;;;;;;;;;;;;;17.92;65.23;100633.46;2156998;80;52525;-75
2023/03/05 02:32:30;;;;;;;;;;;;;;;17.98;65.08;100631.42;2148897;81;51526;-74
2023/03/05 02:35:32;;;;;;;;;;;;;;;18.09;64.76;100632.02;2148914;81;51533;-74
2023/03/05 02:38:33;;;;;;;;;;;;;;;18.17;64.52;100627.92;2149028;83;50399;-75
2023/03/05 02:41:35;;;;;;;;;;;;;;;18.17;64.45;100625.24;2171469;80;52380;-75
2023/03/05 02:44:36;;;;;;;;;;;;;;;18.16;64.45;100622.22;2147676;82;50772;-75
2023/03/05 02:47:38;;;;;;;;;;;;;;;18.11;64.67;100617.43;2147341;81;50629;-73
2023/03/05 02:50:40;;;;;;;;;;;;;;;18.14;64.46;100613.05;2148734;83;50453;-75
2023/03/05 02:53:41;;;;;;;;;;;;;;;18.16;64.40;100614.19;2172006;80;51174;-75
2023/03/05 02:56:43;;;;;;;;;;;;;;;18.11;64.44;100609.87;2148990;81;50434;-75
2023/03/05 02:59:45;;;;;;;;;;;;;;;18.06;64.57;100603.23;2183137;80;50430;-75
2023/03/05 03:02:46;;;;;;;;;;;;;;;17.98;64.78;100598.44;2204307;79;50434;-76
2023/03/05 03:05:48;;;;;;;;;;;;;;;17.91;65.03;100589.48;2221308;78;51153;-75
2023/03/05 03:08:49;;;;;;;;;;;;;;;17.92;65.04;100599.17;2204271;80;50391;-75
2023/03/05 03:11:51;;;;;;;;;;;;;;;17.98;64.92;100595.28;2204148;80;50833;-75
2023/03/05 03:14:53;;;;;;;;;;;;;;;18.11;64.56;100596.48;2204307;79;50436;-75
2023/03/05 03:17:54;;;;;;;;;;;;;;;18.14;64.39;100581.42;2221082;78;51739;-74
2023/03/05 03:20:56;;;;;;;;;;;;;;;18.15;64.29;100581.73;2220956;79;50508;-75
2023/03/05 03:23:57;;;;;;;;;;;;;;;18.14;64.31;100582.77;2204321;80;50493;-75
2023/03/05 03:26:59;;;;;;;;;;;;;;;18.13;64.30;100577.06;2223845;79;50442;-74
2023/03/05 03:30:03;;;;;;;;;;;;;;;18.12;64.28;100580.25;2191394;78;49700;-74
2023/03/05 03:33:04;;;;;;;;;;;;;;;18.05;64.48;100572.62;2189994;80;22291;-73
2023/03/05 03:36:06;;;;;;;;;;;;;;;18.00;64.62;100564.30;2166864;82;51531;-74
2023/03/05 03:39:09;;;;;;;;;;;;;;;17.94;64.87;100567.19;2166819;82;50795;-73
2023/03/05 03:42:10;;;;;;;;;;;;;;;17.88;65.11;100557.70;2168531;81;51059;-73
2023/03/05 03:45:12;;;;;;;;;;;;;;;17.86;65.16;100565.11;2190241;81;50035;-73
2023/03/05 03:48:14;;;;;;;;;;;;;;;17.87;65.11;100556.88;2190134;81;49854;-75
2023/03/05 03:51:15;;;;;;;;;;;;;;;17.96;64.86;100562.50;2166741;82;51566;-75
2023/03/05 03:54:17;;;;;;;;;;;;;;;18.09;64.54;100561.05;2168587;82;52264;-74
2023/03/05 03:57:18;;;;;;;;;;;;;;;18.15;64.35;100558.46;2161820;82;51502;-74
2023/03/05 04:00:20;;;;;;;;;;;;;;;18.19;64.21;100552.25;2202759;78;50582;-74
2023/03/05 04:03:22;;;;;;;;;;;;;;;18.19;64.14;100546.38;2200606;79;50670;-75
2023/03/05 04:06:23;;;;;;;;;;;;;;;18.19;64.04;100545.56;2152023;82;52283;-74
2023/03/05 04:09:25;;;;;;;;;;;;;;;18.18;64.04;100539.86;2151816;81;52382;-74
2023/03/05 04:12:26;;;;;;;;;;;;;;;18.15;64.10;100538.89;2184072;81;50477;-74
2023/03/05 04:15:28;;;;;;;;;;;;;;;18.16;64.03;100536.05;2161079;82;50307;-74
2023/03/05 04:18:30;;;;;;;;;;;;;;;18.11;64.12;100536.24;2159457;81;51271;-75
2023/03/05 04:21:31;;;;;;;;;;;;;;;18.05;64.28;100533.80;2183800;81;50581;-75
2023/03/05 04:24:33;;;;;;;;;;;;;;;17.94;64.69;100525.70;2161096;82;51502;-74
2023/03/05 04:27:36;;;;;;;;;;;;;;;17.88;64.87;100529.11;2184071;81;51540;-75
2023/03/05 04:30:37;;;;;;;;;;;;;;;17.89;64.92;100528.09;2151712;82;52327;-75
2023/03/05 04:33:39;;;;;;;;;;;;;;;17.96;64.73;100525.02;2182673;80;51926;-74
2023/03/05 04:36:41;;;;;;;;;;;;;;;18.05;64.50;100517.73;2221427;78;50454;-75
2023/03/05 04:39:42;;;;;;;;;;;;;;;18.11;64.27;100516.16;2221297;79;50213;-74
2023/03/05 04:42:44;;;;;;;;;;;;;;;18.13;64.15;100519.49;2204513;79;51548;-74
2023/03/05 04:45:45;;;;;;;;;;;;;;;18.11;64.11;100514.82;2221329;79;51548;-74
2023/03/05 04:48:47;;;;;;;;;;;;;;;18.09;64.13;100502.15;2204284;79;51505;-74
2023/03/05 04:51:49;;;;;;;;;;;;;;;18.04;64.25;100503.52;2221005;79;50425;-75
2023/03/05 04:54:50;;;;;;;;;;;;;;;18.03;64.29;100502.34;2221409;79;49681;-75
2023/03/05 04:57:52;;;;;;;;;;;;;;;17.98;64.38;100508.76;2221395;79;50734;-74
2023/03/05 05:00:53;;;;;;;;;;;;;;;17.89;64.59;100501.32;2200199;80;50461;-74
2023/03/05 05:03:55;;;;;;;;;;;;;;;17.84;64.79;100499.19;2167234;81;50433;-75
2023/03/05 05:06:57;;;;;;;;;;;;;;;17.82;64.91;100500.38;2151873;82;51685;-75
2023/03/05 05:09:58;;;;;;;;;;;;;;;17.85;64.87;100500.02;2183840;80;50175;-75
2023/03/05 05:13:00;;;;;;;;;;;;;;;17.94;64.67;100503.46;2184060;81;50693;-75
2023/03/05 05:16:01;;;;;;;;;;;;;;;18.09;64.23;100508.33;2161073;82;50765;-74
2023/03/05 05:19:03;;;;;;;;;;;;;;;18.13;64.10;100500.75;2151859;82;50969;-75
2023/03/05 05:22:05;;;;;;;;;;;;;;;18.12;64.07;100499.92;2183980;81;50576;-74
2023/03/05 05:25:06;;;;;;;;;;;;;;;18.14;63.92;100506.45;2183921;81;51530;-75
2023/03/05 05:28:08;;;;;;;;;;;;;;;18.14;63.82;100502.43;2184126;81;51442;-75
2023/03/05 05:31:10;;;;;;;;;;;;;;;18.14;63.79;100502.43;2163823;81;50770;-75
2023/03/05 05:34:12;;;;;;;;;;;;;;;18.11;63.85;100501.44;2186514;80;50449;-74
2023/03/05 05:37:13;;;;;;;;;;;;;;;18.06;63.94;100501.50;2204781;80;50531;-75
2023/03/05 05:40:15;;;;;;;;;;;;;;;17.99;64.16;100503.75;2206101;80;50469;-75
2023/03/05 05:43:16;;;;;;;;;;;;;;;17.94;64.37;100500.27;2184486;80;51212;-73
2023/03/05 05:46:18;;;;;;;;;;;;;;;17.92;64.82;100491.59;2150119;81;50753;-73
2023/03/05 05:49:20;;;;;;;;;;;;;;;17.93;65.08;100495.95;2118179;82;50805;-72
2023/03/05 05:52:22;;;;;;;;;;;;;;;17.97;64.74;100502.58;2145967;83;50777;-73
2023/03/05 05:55:23;;;;;;;;;;;;;;;18.04;64.48;100505.37;2148637;83;50158;-72
2023/03/05 05:58:25;;;;;;;;;;;;;;;18.08;64.27;100505.82;2144111;81;52352;-74
2023/03/05 06:01:27;;;;;;;;;;;;;;;18.08;64.28;100511.17;2142972;81;51510;-75
2023/03/05 06:04:29;;;;;;;;;;;;;;;18.05;64.29;100506.51;2177402;80;51541;-74
2023/03/05 06:07:30;;;;;;;;;;;;;;;18.06;64.17;100511.37;2196244;79;50220;-75
2023/03/05 06:10:32;;;;;;;;;;;;;;;18.04;64.07;100512.89;2146831;81;50868;-74
2023/03/05 06:13:33;;;;;;;;;;;;;;;17.99;63.99;100505.91;2149850;83;51491;-74
2023/03/05 06:16:35;;;;;;;;;;;;;;;17.94;64.10;100504.28;2149457;82;50947;-75
2023/03/05 06:19:37;;;;;;;;;;;;;;;17.91;64.25;100500.64;2147104;82;52375;-77
2023/03/05 06:22:38;;;;;;;;;;;;;;;17.87;64.26;100497.99;2147500;83;51745;-75
2023/03/05 06:25:40;;;;;;;;;;;;;;;17.87;64.29;100497.99;2147488;83;51535;-74
2023/03/05 06:28:41;;;;;;;;;;;;;;;17.89;64.28;100490.62;2147500;82;51446;-75
2023/03/05 06:31:43;;;;;;;;;;;;;;;17.91;64.28;100492.61;2159237;81;50140;-75
2023/03/05 06:34:45;;;;;;;;;;;;;;;17.99;64.04;100484.49;2165100;80;50486;-72
2023/03/05 06:37:46;;;;;;;;;;;;;;;18.10;63.51;100481.87;2221233;79;50481;-73
2023/03/05 06:40:48;;;;;;;;;;;;;;;18.12;63.29;100495.91;2203331;80;50752;-75
2023/03/05 06:43:49;;;;;;;;;;;;;;;18.14;63.10;100486.36;2179711;80;52561;-75
2023/03/05 06:46:51;;;;;;;;;;;;;;;18.14;62.91;100483.69;2179677;81;51632;-74
2023/03/05 06:49:52;;;;;;;;;;;;;;;18.12;62.92;100483.03;2154485;82;51553;-74
2023/03/05 06:52:54;;;;;;;;;;;;;;;18.10;62.80;100493.91;2154920;81;51536;-75
2023/03/05 06:55:56;;;;;;;;;;;;;;;18.01;62.99;100491.84;2179656;80;51195;-75
2023/03/05 06:58:58;;;;;;;;;;;;;;;17.94;63.19;100490.08;2179491;80;50137;-74
2023/03/05 07:01:59;;;;;;;;;;;;;;;17.87;63.36;100487.80;2166650;80;51536;-72
2023/03/05 07:05:01;;;;;;;;;;;;;;;17.85;63.37;100491.98;2125434;83;51457;-75
2023/03/05 07:08:03;;;;;;;;;;;;;;;17.87;63.31;100493.15;2150996;82;52385;-72
2023/03/05 07:11:06;;;;;;;;;;;;;;;17.86;63.68;100489.65;2210888;79;51605;-72
2023/03/05 07:14:07;;;;;;;;;;;;;;;17.92;63.41;100488.91;2157414;80;51566;-72
2023/03/05 07:17:09;;;;;;;;;;;;;;;18.05;62.91;100493.63;2155827;80;51506;-73
2023/03/05 07:20:11;;;;;;;;;;;;;;;18.12;62.65;100495.08;2143033;80;51047;-75
2023/03/05 07:23:12;;;;;;;;;;;;;;;18.14;62.41;100503.77;2176721;80;50029;-71
2023/03/05 07:26:14;;;;;;;;;;;;;;;18.07;62.90;100491.61;2184326;80;49784;-73
2023/03/05 07:29:15;;;;;;;;;;;;;;;18.09;62.76;100506.16;2157023;82;50810;-73
2023/03/05 07:32:17;;;;;;;;;;;;;;;18.02;62.89;100510.89;2170787;80;51601;-73
2023/03/05 07:35:19;;;;;;;;;;;;;;;17.98;63.09;100500.24;2211156;78;51521;-74
2023/03/05 07:38:20;;;;;;;;;;;;;;;17.97;63.17;100499.08;2172679;80;51549;-72
2023/03/05 07:41:22;;;;;;;;;;;;;;;17.93;63.43;100498.63;2155001;81;51557;-72
2023/03/05 07:44:24;;;;;;;;;;;;;;;17.89;61.03;100507.19;2175558;81;51817;-73
2023/03/05 07:50:57;;;;;;;;;;;;;;;18.01;61.40;100499.88;2336784;73;22437;-74
2023/03/05 07:54:09;;;;;;;;;;;;;;;18.04;61.58;100501.35;2274240;76;22327;-74
2023/03/05 07:57:22;;;;;;;;;;;;;;;18.11;61.51;100505.45;2238990;78;22183;-74
2023/03/05 08:00:26;;;;;;;;;;;;;;;18.18;61.26;100497.84;2257833;76;22496;-74
2023/03/05 08:03:39;;;;;;;;;;;;;;;18.16;61.57;100491.00;2245239;77;50462;-73
2023/03/05 08:06:48;;;;;;;;;;;;;;;18.14;61.63;100506.45;2257465;77;22701;-73
2023/03/05 08:10:07;;;;;;;;;;;;;;;18.09;61.79;100505.66;2233953;77;22459;-74
2023/03/05 08:13:13;;;;;;;;;;;;;;;18.08;61.73;100497.79;2224694;79;50978;-72
2023/03/05 08:16:24;;;;;;;;;;;;;;;18.05;62.00;100505.17;2247715;78;23120;-74
2023/03/05 08:22:37;;;;;;;;;;;;;;;18.02;61.73;100498.02;2191914;80;21682;-75
2023/03/05 08:35:19;;;;;;;;;;;;;;;18.17;58.59;100488.67;2112589;81;22145;-73
2023/03/05 08:38:32;;;;;;;;;;;;;;;;;;;;;
2023/03/05 08:41:43;;;;;;;;;;;;;;;;;;;;;
2023/03/05 08:44:46;;;;;;;;;;;;;;;18.15;59.22;100463.91;2114583;82;22344;-75
2023/03/05 08:50:55;;;;;;;;;;;;;;;18.06;59.58;100469.36;2078571;80;22329;-75
2023/03/05 08:53:57;;;;;;;;;;;;;;;18.01;59.86;100464.24;2106641;84;22511;-74
2023/03/05 08:56:58;;;;;;;;;;;;;;;17.92;60.18;100463.48;2106629;84;51095;-74
2023/03/05 09:00:00;;;;;;;;;;;;;;;17.89;60.39;100463.02;2099147;84;51499;-73
2023/03/05 09:03:02;;;;;;;;;;;;;;;17.94;60.26;100446.73;2054022;85;50116;-73
2023/03/05 09:06:04;;;;;;;;;;;;;;;18.04;60.10;100452.64;2087863;85;50442;-74
2023/03/05 09:09:09;;;;;;;;;;;;;;;18.14;59.91;100452.38;2066478;85;51036;-73
2023/03/05 09:12:12;;;;;;;;;;;;;;;18.25;59.79;100447.88;2087789;85;51525;-72
2023/03/05 09:15:13;;;;;;;;;;;;;;;18.32;59.70;100447.98;2057294;85;50507;-75
2023/03/05 09:18:15;;;;;;;;;;;;;;;18.33;59.62;100444.28;2056597;85;50595;-74
2023/03/05 09:21:17;;;;;;;;;;;;;;;18.35;59.69;100446.78;2057039;85;50060;-74
2023/03/05 09:24:18;;;;;;;;;;;;;;;18.36;59.63;100442.56;2057562;85;51565;-73
2023/03/05 09:27:20;;;;;;;;;;;;;;;18.31;59.72;100442.28;2093295;83;50536;-74
2023/03/05 09:30:21;;;;;;;;;;;;;;;18.28;59.80;100444.00;2085584;83;50515;-73
2023/03/05 09:33:23;;;;;;;;;;;;;;;18.24;59.91;100441.39;2077594;85;50760;-73
2023/03/05 09:36:25;;;;;;;;;;;;;;;18.23;59.91;100432.50;2100093;84;50794;-73
2023/03/05 09:39:27;;;;;;;;;;;;;;;18.16;60.08;100438.78;2109182;82;50393;-75
2023/03/05 09:42:33;;;;;;;;;;;;;;;18.09;60.26;100435.20;2163216;82;50601;-74
2023/03/05 09:45:36;;;;;;;;;;;;;;;18.04;60.46;100429.06;2163158;82;51127;-74
2023/03/05 09:48:48;;;;;;;;;;;;;;;18.13;60.28;100433.29;2245351;79;52109;-73
2023/03/05 09:51:51;;;;;;;;;;;;;;;18.19;60.18;100440.60;2242113;79;51558;-73
2023/03/05 09:54:53;;;;;;;;;;;;;;;18.18;60.13;100428.73;2238449;79;50713;-74
2023/03/05 09:57:56;;;;;;;;;;;;;;;18.17;60.15;100425.73;2239873;78;49608;-72
2023/03/05 10:00:59;;;;;;;;;;;;;;;18.19;60.11;100426.39;2236286;79;51583;-73
2023/03/05 10:04:02;;;;;;;;;;;;;;;18.16;60.14;100417.36;2221570;79;51514;-75
2023/03/05 10:07:06;;;;;;;;;;;;;;;18.16;60.13;100421.38;2200467;81;51535;-73
2023/03/05 10:10:14;;;;;;;;;;;;;;;18.11;60.13;100415.27;2178181;81;51048;-75
2023/03/05 10:13:17;;;;;;;;;;;;;;;18.10;60.20;100410.09;2200545;81;51503;-76
2023/03/05 10:16:27;;;;;;;;;;;;;;;18.03;60.37;100409.98;2200373;79;51513;-73
2023/03/05 10:19:33;;;;;;;;;;;;;;;17.92;60.67;100418.48;2199611;80;50546;-72
2023/03/05 10:22:42;;;;;;;;;;;;;;;17.89;60.72;100410.31;2202212;79;51089;-75
2023/03/05 10:25:45;;;;;;;;;;;;;;;17.98;60.52;100402.53;2200477;80;51547;-74
2023/03/05 10:28:48;;;;;;;;;;;;;;;18.08;60.29;100412.94;2199804;80;51574;-74
2023/03/05 10:32:03;;;;;;;;;;;;;;;18.14;60.14;100396.14;2218375;79;50390;-73
2023/03/05 10:35:12;;;;;;;;;;;;;;;18.24;59.91;100391.84;2235640;78;50888;-74
2023/03/05 10:38:33;;;;;;;;;;;;;;;18.23;59.85;100402.22;2233259;79;50440;-74
2023/03/05 10:41:54;;;;;;;;;;;;;;;18.20;59.86;100389.20;2233817;79;50810;-74
2023/03/05 10:44:59;;;;;;;;;;;;;;;18.18;59.87;100401.44;2233838;79;50772;-73
2023/03/05 10:48:08;;;;;;;;;;;;;;;18.13;59.94;100403.02;2235159;79;50968;-73
2023/03/05 10:51:15;;;;;;;;;;;;;;;18.14;59.81;100392.64;2249096;78;52457;-73
2023/03/05 10:54:18;;;;;;;;;;;;;;;18.11;59.86;100396.52;2233843;79;51548;-73
2023/03/05 10:57:20;;;;;;;;;;;;;;;18.06;59.99;100385.02;2233805;79;51494;-73
2023/03/05 11:00:22;;;;;;;;;;;;;;;18.01;60.11;100382.59;2235411;79;49633;-73
2023/03/05 11:03:24;;;;;;;;;;;;;;;17.94;60.33;100377.13;2229781;79;51512;-73
2023/03/05 11:06:27;;;;;;;;;;;;;;;17.98;60.23;100381.59;2238833;79;50788;-75
2023/03/05 11:09:31;;;;;;;;;;;;;;;18.05;59.99;100380.67;2237996;78;50553;-73
2023/03/05 11:12:33;;;;;;;;;;;;;;;18.13;59.84;100376.23;2265939;77;51219;-73
2023/03/05 11:15:34;;;;;;;;;;;;;;;18.18;59.74;100380.52;2265718;77;51370;-75
2023/03/05 11:18:36;;;;;;;;;;;;;;;18.18;59.66;100384.54;2238442;79;51460;-74
2023/03/05 11:21:38;;;;;;;;;;;;;;;18.17;59.57;100378.36;2238377;79;50739;-76
2023/03/05 11:24:45;;;;;;;;;;;;;;;18.16;59.60;100371.84;2265098;77;52376;-77
2023/03/05 11:27:52;;;;;;;;;;;;;;;18.14;59.65;100369.88;2238993;77;22346;-75
2023/03/05 11:31:00;;;;;;;;;;;;;;;18.11;59.67;100366.21;2230131;79;51508;-74
2023/03/05 11:34:03;;;;;;;;;;;;;;;18.12;59.61;100368.72;2234429;79;51526;-75
2023/03/05 11:37:05;;;;;;;;;;;;;;;18.02;59.74;100358.29;2192928;78;51183;-75
2023/03/05 11:40:12;;;;;;;;;;;;;;;18.01;59.80;100366.02;2216164;79;50860;-75
2023/03/05 11:43:14;;;;;;;;;;;;;;;17.94;59.99;100365.09;2249151;79;51586;-76
2023/03/05 11:46:17;;;;;;;;;;;;;;;17.92;60.08;100352.39;2249185;78;50450;-75
2023/03/05 11:49:20;;;;;;;;;;;;;;;18.02;59.81;100355.61;2217273;79;50117;-76
2023/03/05 11:52:26;;;;;;;;;;;;;;;18.11;59.59;100348.33;2238589;78;51931;-75
2023/03/05 11:55:30;;;;;;;;;;;;;;;18.19;59.40;100343.38;2234072;78;51473;-75
2023/03/05 11:58:45;;;;;;;;;;;;;;;18.25;59.26;100346.63;2233110;79;51574;-75
2023/03/05 12:01:48;;;;;;;;;;;;;;;18.19;59.36;100341.52;2215066;79;50130;-75
2023/03/05 12:04:50;;;;;;;;;;;;;;;18.23;59.17;100344.64;2278335;77;51523;-75
2023/03/05 12:07:52;;;;;;;;;;;;;;;18.17;59.21;100336.86;2287414;76;51985;-75
2023/03/05 12:10:54;;;;;;;;;;;;;;;18.17;59.15;100328.00;2287557;76;50272;-75
2023/03/05 12:13:56;;;;;;;;;;;;;;;18.16;59.12;100343.73;2289361;77;49648;-75
2023/03/05 12:16:59;;;;;;;;;;;;;;;18.09;59.17;100331.61;2237095;78;51542;-74
2023/03/05 12:20:18;;;;;;;;;;;;;;;18.07;59.22;100318.91;2257942;77;51619;-74
2023/03/05 12:23:20;;;;;;;;;;;;;;;18.01;59.33;100319.16;2199438;81;51543;-73
2023/03/05 12:26:23;;;;;;;;;;;;;;;17.99;59.45;100314.50;2211404;79;51197;-73
2023/03/05 12:29:28;;;;;;;;;;;;;;;18.04;59.38;100306.73;2234215;77;50479;-73
2023/03/05 12:32:31;;;;;;;;;;;;;;;18.12;59.24;100303.12;2216869;79;50870;-73
2023/03/05 12:35:37;;;;;;;;;;;;;;;18.25;58.93;100303.78;2197534;80;50442;-74
2023/03/05 12:38:38;;;;;;;;;;;;;;;18.22;58.95;100293.45;2175697;81;49827;-74
2023/03/05 12:41:40;;;;;;;;;;;;;;;18.26;58.88;100299.58;2174617;81;50476;-76
2023/03/05 12:44:42;;;;;;;;;;;;;;;18.18;59.19;100286.28;2196731;79;50603;-73
2023/03/05 12:47:46;;;;;;;;;;;;;;;18.19;59.49;100286.62;2244256;79;50771;-74
2023/03/05 12:50:50;;;;;;;;;;;;;;;18.19;59.70;100292.50;2238719;79;50410;-74
2023/03/05 12:53:51;;;;;;;;;;;;;;;18.14;59.87;100279.67;2188932;79;49621;-72
2023/03/05 12:56:54;;;;;;;;;;;;;;;18.14;59.95;100278.33;2278585;77;50814;-75
2023/03/05 13:00:09;;;;;;;;;;;;;;;18.11;60.12;100276.03;2291153;77;51485;-73
2023/03/05 13:03:12;;;;;;;;;;;;;;;18.11;60.17;100281.39;2262388;77;51590;-73
2023/03/05 13:06:31;;;;;;;;;;;;;;;18.15;60.21;100281.83;2237564;77;52318;-73
2023/03/05 13:09:35;;;;;;;;;;;;;;;18.20;60.26;100278.08;2238808;78;51504;-74
2023/03/05 13:12:36;;;;;;;;;;;;;;;18.19;60.60;100275.09;2226157;79;51577;-73
2023/03/05 13:15:38;;;;;;;;;;;;;;;18.24;60.70;100273.50;2209468;79;51979;-73
2023/03/05 13:18:39;;;;;;;;;;;;;;;18.23;60.79;100275.83;2212693;78;51043;-74
2023/03/05 13:21:41;;;;;;;;;;;;;;;18.23;60.81;100266.46;2239618;78;50357;-74
2023/03/05 13:24:42;;;;;;;;;;;;;;;18.17;61.01;100271.77;2206318;78;50459;-73
2023/03/05 13:27:44;;;;;;;;;;;;;;;18.18;61.05;100264.86;2182541;81;50548;-73
2023/03/05 13:30:47;;;;;;;;;;;;;;;18.05;60.37;100260.19;2210149;78;50146;-74
2023/03/05 13:33:52;;;;;;;;;;;;;;;17.85;60.43;100260.47;2252556;77;50830;-75
2023/03/05 13:36:55;;;;;;;;;;;;;;;17.82;60.00;100262.19;2216391;78;50490;-74
2023/03/05 13:40:00;;;;;;;;;;;;;;;17.89;59.52;100255.59;2238466;78;50760;-73
2023/03/05 13:43:10;;;;;;;;;;;;;;;17.95;59.47;100258.33;2213189;79;51050;-74
2023/03/05 13:46:12;;;;;;;;;;;;;;;18.05;59.33;100252.16;2235695;79;50759;-73
2023/03/05 13:49:18;;;;;;;;;;;;;;;18.08;59.54;100253.63;2212458;79;50595;-73
2023/03/05 13:52:23;;;;;;;;;;;;;;;18.14;59.16;100257.42;2235787;79;51637;-73
2023/03/05 13:55:25;;;;;;;;;;;;;;;18.16;59.16;100248.66;2213189;79;49601;-74
2023/03/05 13:58:48;;;;;;;;;;;;;;;18.17;58.34;100255.70;2235636;78;50433;-75
2023/03/05 14:01:49;;;;;;;;;;;;;;;18.11;57.61;100252.42;2254038;77;50763;-75
2023/03/05 14:04:51;;;;;;;;;;;;;;;18.04;57.11;100248.35;2211584;78;49254;-77
2023/03/05 14:07:53;;;;;;;;;;;;;;;17.99;55.05;100243.56;2236104;78;49660;-77
2023/03/05 14:10:56;;;;;;;;;;;;;;;17.96;55.54;100247.95;2241708;78;50522;-77
2023/03/05 14:14:08;;;;;;;;;;;;;;;17.92;55.84;100252.02;2243515;78;50362;-77
2023/03/05 14:17:28;;;;;;;;;;;;;;;17.88;55.99;100245.88;2244787;78;50479;-78
2023/03/05 14:20:30;;;;;;;;;;;;;;;17.81;56.42;100249.84;2243571;77;50158;-76
2023/03/05 14:23:34;;;;;;;;;;;;;;;17.86;56.63;100244.75;2242065;77;50578;-78
2023/03/05 14:26:35;;;;;;;;;;;;;;;17.86;56.93;100251.95;2242389;78;51530;-77
2023/03/05 14:29:37;;;;;;;;;;;;;;;17.90;57.12;100248.69;2242908;78;51557;-76
2023/03/05 14:32:41;;;;;;;;;;;;;;;18.01;57.03;100249.55;2249981;77;52348;-76
2023/03/05 14:35:43;;;;;;;;;;;;;;;18.05;57.12;100243.30;2197882;81;22425;-77
2023/03/05 14:38:45;;;;;;;;;;;;;;;18.08;57.21;100240.24;2197488;81;50555;-76
2023/03/05 14:41:46;;;;;;;;;;;;;;;18.13;57.18;100238.34;2197784;81;50209;-77
2023/03/05 14:44:48;;;;;;;;;;;;;;;18.11;57.26;100235.02;2175945;81;50162;-77
2023/03/05 14:47:54;;;;;;;;;;;;;;;18.11;57.11;100233.19;2203054;79;51523;-77
2023/03/05 14:50:55;;;;;;;;;;;;;;;18.10;57.16;100238.73;2224580;79;22259;-76
2023/03/05 14:53:57;;;;;;;;;;;;;;;18.09;57.14;100227.71;2226652;79;50496;-76
2023/03/05 14:56:59;;;;;;;;;;;;;;;18.04;57.25;100233.63;2205741;80;51712;-78
2023/03/05 15:00:01;;;;;;;;;;;;;;;18.01;57.29;100226.80;2227990;79;50721;-76
2023/03/05 15:03:02;;;;;;;;;;;;;;;18.01;57.34;100223.30;2232369;78;51588;-76
2023/03/05 15:06:04;;;;;;;;;;;;;;;17.97;57.41;100214.80;2228131;80;51506;-76
2023/03/05 15:09:05;;;;;;;;;;;;;;;18.00;57.35;100215.75;2205308;80;50984;-75
2023/03/05 15:12:08;;;;;;;;;;;;;;;18.05;57.28;100210.66;2241588;77;51665;-75
2023/03/05 15:15:13;;;;;;;;;;;;;;;18.06;57.46;100211.00;2267270;78;50416;-75
2023/03/05 15:18:16;;;;;;;;;;;;;;;18.13;57.39;100203.53;2266890;78;51515;-75
2023/03/05 15:21:17;;;;;;;;;;;;;;;18.13;57.39;100202.20;2243054;78;51602;-75
2023/03/05 15:24:19;;;;;;;;;;;;;;;18.12;57.69;100201.89;2244209;78;51594;-76
2023/03/05 15:27:20;;;;;;;;;;;;;;;18.09;57.92;100198.26;2267223;78;51500;-74
2023/03/05 15:30:26;;;;;;;;;;;;;;;18.06;57.85;100204.82;2266912;78;51724;-75
2023/03/05 15:33:27;;;;;;;;;;;;;;;18.03;58.18;100195.33;2229466;78;51025;-72
2023/03/05 15:36:29;;;;;;;;;;;;;;;18.04;58.39;100200.16;2262432;78;51579;-74
2023/03/05 15:39:30;;;;;;;;;;;;;;;18.02;58.54;100197.66;2262119;78;51524;-73
2023/03/05 15:42:32;;;;;;;;;;;;;;;18.01;58.72;100196.02;2262167;78;50078;-73
2023/03/05 15:45:34;;;;;;;;;;;;;;;17.99;58.85;100198.05;2262386;78;50242;-71
2023/03/05 15:48:35;;;;;;;;;;;;;;;17.97;58.86;100196.06;2262145;78;50336;-72
2023/03/05 15:51:37;;;;;;;;;;;;;;;17.97;58.72;100193.39;2262300;78;50774;-72
2023/03/05 15:54:38;;;;;;;;;;;;;;;17.98;58.48;100191.05;2262314;78;51499;-70
2023/03/05 15:57:42;;;;;;;;;;;;;;;17.97;58.00;100190.71;2264040;78;52524;-71
2023/03/05 16:00:44;;;;;;;;;;;;;;;17.95;57.86;100190.06;2266342;76;50753;-71