Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 05:46:14;;;;;;;20.77;4.80;;;;;;;5.86;100.00;102701.53;5818710;24;20025;-74
2024/01/25 05:48:39;;;;;;;17.15;3.60;;;;;;;5.88;100.00;102702.91;4794648;29;20050;-74
2024/01/25 05:51:04;;;;;;;12.57;3.88;;;;;;;5.87;100.00;102701.22;4804769;29;20038;-74
2024/01/25 05:53:30;;;;;;;12.68;3.40;;;;;;;5.89;100.00;102709.28;4804418;29;20818;-74
2024/01/25 05:55:55;;;;;;;23.27;4.50;;;;;;;5.78;100.00;102705.81;4802542;29;20073;-74
2024/01/25 05:58:20;;;;;;;14.00;4.47;;;;;;;5.80;100.00;102695.25;4801613;29;20058;-74
2024/01/25 06:00:46;;;;;;;18.48;3.90;;;;;;;5.80;100.00;102700.78;4796140;29;20046;-74
2024/01/25 06:03:11;;;;;;;14.90;3.45;;;;;;;5.74;100.00;102702.00;4796366;29;20037;-74
2024/01/25 06:05:36;;;;;;;23.05;6.15;;;;;;;5.72;100.00;102698.69;4792535;29;20070;-74
2024/01/25 06:08:02;;;;;;;21.58;5.43;;;;;;;5.66;100.00;102689.59;4796490;29;20058;-74
2024/01/25 06:10:28;;;;;;;18.65;4.18;;;;;;;5.64;100.00;102697.41;4799735;29;20030;-74
2024/01/25 06:12:53;;;;;;;22.70;4.93;;;;;;;5.70;100.00;102701.75;4797081;29;20027;-74
2024/01/25 06:15:18;;;;;;;16.42;3.25;;;;;;;5.72;100.00;102703.44;4796803;29;20058;-75
2024/01/25 06:17:43;;;;;;;14.02;3.65;;;;;;;5.72;100.00;102709.81;4794185;29;20426;-74
2024/01/25 06:20:10;;;;;;;11.90;3.58;;;;;;;5.72;100.00;102704.25;4797518;29;20095;-74
2024/01/25 06:22:36;;;;;;;19.30;5.18;;;;;;;5.69;100.00;102707.59;4797688;29;20110;-73
2024/01/25 06:25:03;;;;;;;22.40;4.97;;;;;;;5.62;100.00;102707.16;4797126;29;20259;-74
2024/01/25 06:27:29;;;;;;;10.65;3.58;;;;;;;5.50;100.00;102708.44;4795915;29;20466;-74
2024/01/25 06:29:54;;;;;;;18.20;3.55;;;;;;;5.38;100.00;102710.00;4794137;29;20035;-74
2024/01/25 06:32:19;;;;;;;16.08;4.07;;;;;;;5.46;100.00;102709.31;4794154;29;20103;-74
2024/01/25 06:34:44;;;;;;;17.90;4.30;;;;;;;5.45;100.00;102705.72;4795894;29;20042;-74
2024/01/25 06:37:11;;;;;;;17.65;4.47;;;;;;;5.57;100.00;102712.81;4795720;29;20519;-74
2024/01/25 06:39:37;;;;;;;15.68;3.28;;;;;;;5.61;100.00;102713.88;4792989;29;20403;-74
2024/01/25 06:42:02;;;;;;;35.60;6.55;;;;;;;5.57;100.00;102723.91;4792874;29;20031;-74
2024/01/25 06:44:28;;;;;;;13.65;4.03;;;;;;;5.49;100.00;102730.97;4795559;29;20046;-74
2024/01/25 06:46:53;;;;;;;18.90;4.20;;;;;;;6.15;100.00;102723.63;4788930;29;20089;-74
2024/01/25 06:49:18;;;;;;;32.83;5.28;;;;;;;5.91;100.00;102730.06;4776432;29;20086;-74
2024/01/25 06:51:44;;;;;;;25.73;4.72;;;;;;;5.75;100.00;102731.41;4781476;29;20037;-73
2024/01/25 06:54:09;;;;;;;12.20;3.40;;;;;;;5.71;100.00;102733.13;4775145;29;20057;-73
2024/01/25 06:56:35;;;;;;;16.30;4.70;;;;;;;5.67;100.00;102724.59;4780493;29;20034;-74
2024/01/25 06:59:00;;;;;;;19.58;4.05;;;;;;;5.62;100.00;102723.84;4780109;29;20169;-73
2024/01/25 07:01:27;;;;;;;18.15;5.15;;;;;;;5.58;100.00;102725.56;4774908;29;20034;-74
2024/01/25 07:03:53;;;;;;;21.67;4.00;;;;;;;5.61;100.00;102738.88;4779163;29;20031;-74
2024/01/25 07:06:19;;;;;;;35.38;6.65;;;;;;;5.27;100.00;102737.91;4794898;29;20043;-73
2024/01/25 07:08:45;;;;;;;20.35;5.28;;;;;;;5.68;100.00;102739.31;4776506;29;20374;-74
2024/01/25 07:11:10;;;;;;;23.92;5.82;;;;;;;5.58;100.00;102739.44;4772438;29;20444;-74
2024/01/25 07:13:35;;;;;;;18.33;4.57;;;;;;;5.37;100.00;102742.47;4779122;29;20093;-74
2024/01/25 07:16:01;;;;;;;24.08;5.80;;;;;;;5.35;100.00;102744.72;4783176;30;20058;-74
2024/01/25 07:18:26;;;;;;;19.20;5.22;;;;;;;5.34;100.00;102743.09;4776815;29;20071;-74
2024/01/25 07:20:52;;;;;;;22.35;5.50;;;;;;;5.38;100.00;102733.03;4775663;30;20063;-75
2024/01/25 07:23:17;;;;;;;24.58;4.70;;;;;;;5.47;100.00;102731.25;4777557;29;20596;-74
2024/01/25 07:25:43;;;;;;;26.35;6.32;;;;;;;5.27;100.00;102734.28;4777622;29;20094;-73
2024/01/25 07:28:08;;;;;;;15.65;4.72;;;;;;;5.02;100.00;102741.78;4778251;29;20504;-74
2024/01/25 07:30:33;;;;;;;26.15;6.80;;;;;;;5.08;100.00;102743.41;4779658;29;20035;-74
2024/01/25 07:32:59;;;;;;;21.45;5.22;;;;;;;5.04;100.00;102744.28;4780631;29;20042;-74
2024/01/25 07:35:24;;;;;;;21.92;5.07;;;;;;;5.07;100.00;102741.72;4776567;29;20487;-74
2024/01/25 07:37:49;;;;;;;21.25;5.43;;;;;;;5.15;100.00;102747.75;4782306;29;20031;-74
2024/01/25 07:40:15;;;;;;;20.25;5.90;;;;;;;5.09;100.00;102752.53;4777906;29;20500;-74
2024/01/25 07:42:40;;;;;;;23.35;4.45;;;;;;;5.11;100.00;102755.84;4780898;30;20035;-74
2024/01/25 07:45:06;;;;;;;26.38;5.35;;;;;;;5.00;100.00;102755.13;4780333;29;20114;-74
2024/01/25 07:47:32;;;;;;;19.90;4.80;;;;;;;5.01;100.00;102747.63;4775219;29;20063;-75
2024/01/25 07:49:57;;;;;;;19.02;4.88;;;;;;;4.99;100.00;102742.38;4775922;29;20039;-74
2024/01/25 07:52:24;;;;;;;16.50;3.60;;;;;;;5.14;100.00;102746.91;4770338;29;20146;-74
2024/01/25 07:54:49;;;;;;;36.22;5.75;;;;;;;5.30;100.00;102750.34;4778023;29;20118;-74
2024/01/25 07:57:15;;;;;;;13.52;4.55;;;;;;;5.33;100.00;102743.38;4783787;29;20116;-74
2024/01/25 07:59:40;;;;;;;33.05;6.47;;;;;;;5.35;100.00;102738.34;4778224;29;20934;-74
2024/01/25 08:02:06;;;;;;;18.77;4.65;;;;;;;5.30;100.00;102733.69;4779064;29;20039;-74
2024/01/25 08:04:31;;;;;;;20.40;4.45;;;;;;;5.27;100.00;102737.03;4778445;29;20111;-74
2024/01/25 08:06:56;;;;;;;21.45;5.03;;;;;;;5.23;100.00;102736.84;4781877;29;20060;-74
2024/01/25 08:09:22;;;;;;;13.70;4.70;;;;;;;5.12;100.00;102729.72;4783051;29;20035;-74
2024/01/25 08:11:47;;;;;;;20.58;4.65;;;;;;;5.20;100.00;102731.84;4789120;29;20046;-74
2024/01/25 08:14:12;;;;;;;26.40;5.57;;;;;;;5.38;100.00;102730.25;4778219;29;20038;-74
2024/01/25 08:16:38;;;;;;;17.25;5.43;;;;;;;5.49;100.00;102728.19;4776111;29;20031;-75
2024/01/25 08:19:04;;;;;;;28.17;5.95;;;;;;;5.50;100.00;102739.00;4777229;29;20039;-77
2024/01/25 08:21:30;;;;;;;31.75;4.88;;;;;;;5.51;100.00;102742.59;4777707;29;20038;-74
2024/01/25 08:23:55;;;;;;;15.27;4.22;;;;;;;5.51;100.00;102742.59;4778880;29;20446;-74
2024/01/25 08:26:20;;;;;;;12.63;4.22;;;;;;;5.52;100.00;102741.44;4779483;29;20114;-74
2024/01/25 08:28:47;;;;;;;25.73;5.93;;;;;;;5.22;100.00;102743.50;4781837;29;20038;-74
2024/01/25 08:31:12;;;;;;;21.23;6.00;;;;;;;5.34;100.00;102751.41;4783259;29;20043;-74
2024/01/25 08:33:44;;;;;;;20.65;5.13;;;;;;;5.26;100.00;102760.41;4782097;29;20416;-74
2024/01/25 08:36:10;;;;;;;22.55;6.65;;;;;;;5.31;100.00;102757.53;4790304;29;20067;-74
2024/01/25 08:38:35;;;;;;;25.42;5.57;;;;;;;5.20;100.00;102758.78;4781203;29;20078;-74
2024/01/25 08:41:00;;;;;;;23.02;4.90;;;;;;;5.34;100.00;102759.75;4782416;29;20464;-73
2024/01/25 08:43:26;;;;;;;28.83;6.47;;;;;;;5.44;100.00;102762.41;4780472;29;20477;-75
2024/01/25 08:45:51;;;;;;;19.23;3.88;;;;;;;5.54;100.00;102760.59;4777730;30;20039;-74
2024/01/25 08:48:16;;;;;;;27.67;5.93;;;;;;;5.61;100.00;102769.44;4777161;29;20134;-75
2024/01/25 08:50:42;;;;;;;15.88;4.53;;;;;;;5.59;100.00;102774.44;4785009;29;20050;-74
2024/01/25 08:53:07;;;;;;;22.17;5.05;;;;;;;5.65;100.00;102781.56;4777222;29;20028;-74
2024/01/25 08:55:33;;;;;;;19.45;5.00;;;;;;;5.50;100.00;102769.56;4780667;29;20058;-73
2024/01/25 08:57:58;;;;;;;29.65;6.07;;;;;;;5.46;100.00;102771.25;4774280;29;20032;-74
2024/01/25 09:00:24;;;;;;;19.95;4.40;;;;;;;5.51;100.00;102775.94;4783411;29;20215;-74
2024/01/25 09:02:49;;;;;;;21.77;5.20;;;;;;;5.64;100.00;102782.72;4784394;29;20104;-74
2024/01/25 09:05:14;;;;;;;17.63;4.97;;;;;;;5.61;100.00;102780.53;4787418;29;20069;-74
2024/01/25 09:07:41;;;;;;;26.38;6.03;;;;;;;5.61;100.00;102777.75;4786213;29;20489;-74
2024/01/25 09:10:07;;;;;;;20.27;5.38;;;;;;;5.63;100.00;102772.69;4787449;29;20027;-75
2024/01/25 09:12:32;;;;;;;21.42;4.65;;;;;;;5.70;100.00;102773.19;4782872;29;20477;-74
2024/01/25 09:14:58;;;;;;;22.13;4.50;;;;;;;5.79;100.00;102765.81;4784607;29;20035;-74
2024/01/25 09:17:23;;;;;;;20.40;5.53;;;;;;;5.43;100.00;102773.81;4782443;29;20392;-75
2024/01/25 09:19:52;;;;;;;16.20;4.93;;;;;;;5.54;100.00;102775.31;4782561;30;20515;-76
2024/01/25 09:22:19;;;;;;;18.85;4.72;;;;;;;5.60;100.00;102778.88;4782362;29;20031;-75
2024/01/25 09:24:45;;;;;;;30.63;5.85;;;;;;;5.64;100.00;102785.47;4775655;29;20489;-75
2024/01/25 09:27:12;;;;;;;23.67;6.50;;;;;;;5.46;100.00;102781.53;4782929;30;20120;-76
2024/01/25 09:29:38;;;;;;;18.08;5.57;;;;;;;5.59;100.00;102793.91;4774476;29;20062;-75
2024/01/25 09:32:04;;;;;;;19.38;5.32;;;;;;;5.68;100.00;102797.66;4775462;29;20564;-74
2024/01/25 09:34:30;;;;;;;28.10;5.43;;;;;;;5.63;100.00;102783.81;4780868;29;20050;-75
2024/01/25 09:36:55;;;;;;;17.45;4.47;;;;;;;5.58;100.00;102781.13;4785608;29;20031;-75
2024/01/25 09:39:21;;;;;;;26.40;5.78;;;;;;;5.70;100.00;102789.84;4783669;29;20043;-76
2024/01/25 09:41:46;;;;;;;21.30;8.27;;;;;;;5.68;100.00;102779.03;4775184;29;20552;-76
2024/01/25 09:44:12;;;;;;;31.85;6.97;;;;;;;5.88;100.00;102785.44;4781883;29;20542;-76
2024/01/25 09:46:40;;;;;;;19.70;4.95;;;;;;;5.76;100.00;102772.00;4777753;30;20177;-77
2024/01/25 09:49:07;;;;;;;35.08;7.55;;;;;;;5.82;100.00;102765.25;4793717;29;20035;-77
2024/01/25 09:51:41;;;;;;;28.83;6.07;;;;;;;6.02;100.00;102764.13;4779847;29;20450;-77
2024/01/25 09:54:06;;;;;;;25.80;6.63;;;;;;;6.07;100.00;102771.56;4781350;29;20054;-76
2024/01/25 09:56:33;;;;;;;27.48;6.43;;;;;;;6.00;100.00;102765.56;4782105;29;20039;-77
2024/01/25 09:58:59;;;;;;;35.88;6.00;;;;;;;5.99;100.00;102769.50;4775356;29;20088;-76
2024/01/25 10:01:25;;;;;;;24.65;6.72;;;;;;;6.09;100.00;102780.44;4782792;29;20947;-76
2024/01/25 10:03:50;;;;;;;19.63;5.43;;;;;;;6.08;100.00;102784.34;4781689;29;20039;-76
2024/01/25 10:06:17;;;;;;;15.82;6.82;;;;;;;6.00;100.00;102776.69;4783557;29;20046;-76
2024/01/25 10:08:43;;;;;;;34.35;7.05;;;;;;;6.07;100.00;102766.00;4780979;29;20044;-77
2024/01/25 10:11:11;;;;;;;21.10;5.53;;;;;;;6.14;100.00;102769.25;4785456;29;20035;-77
2024/01/25 10:13:44;;;;;;;19.25;6.57;;;;;;;6.17;100.00;102765.84;4780855;29;20035;-77
2024/01/25 10:16:14;;;;;;;16.80;5.53;;;;;;;6.41;100.00;102765.78;4774180;30;20039;-77
2024/01/25 10:18:42;;;;;;;30.55;6.90;;;;;;;6.28;100.00;102770.16;4776508;29;20085;-76
2024/01/25 10:21:09;;;;;;;34.65;5.80;;;;;;;6.23;100.00;102764.66;4778951;29;20485;-77
2024/01/25 10:23:35;;;;;;;31.33;8.00;;;;;;;6.24;100.00;102755.19;4782448;29;20084;-77
2024/01/25 10:26:00;;;;;;;23.40;5.43;;;;;;;6.34;100.00;102775.63;4781011;29;20039;-76
2024/01/25 10:28:28;;;;;;;33.22;8.07;;;;;;;6.39;100.00;102776.38;4774560;29;20069;-76
2024/01/25 10:30:56;;;;;;;17.30;5.35;;;;;;;6.36;100.00;102774.19;4783953;29;20035;-77
2024/01/25 10:33:24;;;;;;;30.58;6.40;;;;;;;6.43;100.00;102773.78;4781610;29;20039;-77
2024/01/25 10:35:51;;;;;;;40.00;8.27;;;;;;;6.48;100.00;102776.50;4788494;29;20126;-76
2024/01/25 10:38:17;;;;;;;22.52;6.72;;;;;;;6.51;100.00;102776.72;4772916;29;20050;-73
2024/01/25 10:40:45;;;;;;;27.33;6.90;;;;;;;6.53;100.00;102779.19;4778005;29;20035;-73
2024/01/25 10:43:11;;;;;;;33.40;6.32;;;;;;;6.47;100.00;102770.13;4777832;29;20027;-73
2024/01/25 10:45:36;;;;;;;22.35;6.47;;;;;;;6.52;100.00;102760.88;4796973;29;20096;-73
2024/01/25 10:48:02;;;;;;;29.70;6.57;;;;;;;6.47;100.00;102752.59;4780185;30;20154;-77
2024/01/25 10:50:27;;;;;;;34.15;8.32;;;;;;;6.95;100.00;102752.28;4778883;30;20046;-77
2024/01/25 10:52:53;;;;;;;25.05;6.30;;;;;;;6.79;100.00;102748.13;4776231;29;20039;-75
2024/01/25 10:55:19;;;;;;;24.73;5.53;;;;;;;6.64;100.00;102750.09;4775546;29;20031;-76
2024/01/25 10:57:45;;;;;;;23.75;5.43;;;;;;;6.63;100.00;102755.94;4776760;29;20035;-76
2024/01/25 11:00:14;;;;;;;28.55;7.13;;;;;;;6.59;100.00;102755.72;4779541;29;20043;-76
2024/01/25 11:02:40;;;;;;;22.05;5.35;;;;;;;6.68;100.00;102748.34;4777636;29;20039;-76
2024/01/25 11:05:09;;;;;;;23.90;7.38;;;;;;;6.83;100.00;102743.59;4776999;29;20035;-76
2024/01/25 11:08:01;;;;;;;21.48;6.57;;;;;;;6.72;100.00;102746.59;4777309;29;20039;-76
2024/01/25 11:10:27;;;;;;;27.40;7.47;;;;;;;6.81;100.00;102743.09;4782086;30;20043;-76
2024/01/25 11:12:57;;;;;;;26.27;6.43;;;;;;;6.94;100.00;102741.47;4783250;29;20397;-76
2024/01/25 11:15:31;;;;;;;37.53;6.40;;;;;;;6.97;100.00;102732.50;4779105;29;20062;-76
2024/01/25 11:17:57;;;;;;;31.90;6.80;;;;;;;6.98;100.00;102718.28;4781370;29;20035;-76
2024/01/25 11:20:24;;;;;;;24.70;5.15;;;;;;;6.96;100.00;102709.41;4779594;29;20036;-76
2024/01/25 11:22:55;;;;;;;24.45;6.88;;;;;;;7.02;100.00;102712.91;4775921;29;20031;-76
2024/01/25 11:25:22;;;;;;;27.63;7.50;;;;;;;7.09;100.00;102719.72;4776119;29;20077;-76
2024/01/25 11:27:50;;;;;;;25.70;7.13;;;;;;;7.15;100.00;102728.81;4783169;29;20031;-76
2024/01/25 11:30:18;;;;;;;33.38;7.80;;;;;;;7.21;100.00;102727.56;4776978;29;20404;-76
2024/01/25 11:32:44;;;;;;;26.02;6.00;;;;;;;7.15;100.00;102727.97;4779540;29;20035;-76
2024/01/25 11:35:13;;;;;;;20.25;6.90;;;;;;;7.29;100.00;102709.28;4778550;29;20088;-75
2024/01/25 11:37:38;;;;;;;28.08;6.97;;;;;;;7.38;100.00;102698.22;4776626;29;20031;-75
2024/01/25 11:40:05;;;;;;;32.92;7.95;;;;;;;7.43;100.00;102698.13;4778309;29;20704;-76
2024/01/25 11:42:30;;;;;;;23.83;5.72;;;;;;;7.46;100.00;102680.78;4781308;30;20039;-76
2024/01/25 11:44:56;;;;;;;24.42;6.28;;;;;;;7.50;100.00;102671.47;4775629;29;20067;-76
2024/01/25 11:47:22;;;;;;;19.55;6.78;;;;;;;7.52;100.00;102676.75;4775766;29;20089;-74
2024/01/25 11:49:47;;;;;;;29.80;4.38;;;;;;;7.51;100.00;102661.19;4780201;29;20035;-74
2024/01/25 11:52:13;;;;;;;25.00;5.50;;;;;;;7.57;100.00;102657.16;4780795;29;20023;-72
2024/01/25 11:54:38;;;;;;;29.95;4.88;;;;;;;7.56;100.00;102654.66;4778852;29;20046;-74
2024/01/25 11:57:05;;;;;;;23.10;5.85;;;;;;;7.62;100.00;102653.41;4778154;29;20031;-77
2024/01/25 11:59:30;;;;;;;28.23;5.80;;;;;;;7.66;100.00;102657.22;4779246;29;20031;-76
2024/01/25 12:01:56;;;;;;;25.83;6.20;;;;;;;7.71;100.00;102663.47;4778591;29;20100;-75
2024/01/25 12:04:21;;;;;;;27.27;5.57;;;;;;;7.75;100.00;102652.53;4778940;29;20046;-75
2024/01/25 12:06:47;;;;;;;32.00;6.82;;;;;;;7.74;100.00;102648.09;4785387;29;20043;-74
2024/01/25 12:09:15;;;;;;;26.38;5.32;;;;;;;7.81;100.00;102661.59;4777554;29;20039;-74
2024/01/25 12:11:41;;;;;;;20.65;4.90;;;;;;;7.81;100.00;102659.63;4779362;29;20050;-73
2024/01/25 12:14:08;;;;;;;34.45;6.15;;;;;;;8.08;100.00;102660.66;4777727;29;20023;-75
2024/01/25 12:16:33;;;;;;;28.83;5.55;;;;;;;7.94;100.00;102650.38;4782813;29;20035;-74
2024/01/25 12:18:59;;;;;;;20.40;5.45;;;;;;;7.92;100.00;102649.88;4777475;30;20040;-75
2024/01/25 12:21:24;;;;;;;26.52;4.68;;;;;;;7.87;100.00;102638.84;4783377;29;20042;-75
2024/01/25 12:23:50;;;;;;;32.15;4.80;;;;;;;7.92;100.00;102633.13;4785058;29;20036;-74
2024/01/25 12:26:16;;;;;;;18.30;4.05;;;;;;;7.90;100.00;102631.81;4781788;29;20476;-75
2024/01/25 12:28:41;;;;;;;19.52;5.07;;;;;;;8.08;100.00;102632.78;4782084;29;20122;-74
2024/01/25 12:31:08;;;;;;;25.50;5.15;;;;;;;8.25;100.00;102644.03;4783818;29;20039;-75
2024/01/25 12:33:34;;;;;;;22.92;5.13;;;;;;;8.40;100.00;102633.63;4783940;29;20019;-75
2024/01/25 12:36:01;;;;;;;16.80;4.25;;;;;;;8.34;100.00;102638.50;4784562;29;20043;-75
2024/01/25 12:38:27;;;;;;;23.67;4.95;;;;;;;8.48;100.00;102636.50;4786771;29;20038;-75
2024/01/25 12:40:52;;;;;;;21.23;4.82;;;;;;;8.45;100.00;102636.28;4786944;29;20074;-74
2024/01/25 12:43:19;;;;;;;19.80;4.93;;;;;;;8.38;100.00;102635.91;4783712;29;20039;-75
2024/01/25 12:45:44;;;;;;;17.35;4.07;;;;;;;8.41;100.00;102629.72;4789549;29;20155;-74
2024/01/25 12:48:10;;;;;;;13.82;3.53;;;;;;;9.77;100.00;102636.28;4783502;29;20654;-74
2024/01/25 12:50:36;;;;;;;22.63;4.78;;;;;;;8.84;100.00;102637.47;4770715;29;20504;-75
2024/01/25 12:53:02;;;;;;;19.25;6.07;;;;;;;8.41;100.00;102624.13;4776559;29;20035;-74
2024/01/25 12:55:29;;;;;;;23.60;6.18;;;;;;;8.33;100.00;102629.31;4776231;29;20032;-74
2024/01/25 12:57:54;;;;;;;15.63;4.65;;;;;;;8.29;100.00;102628.31;4781112;29;20039;-73
2024/01/25 13:00:21;;;;;;;18.50;3.67;;;;;;;8.27;100.00;102627.81;4779168;29;20078;-72
2024/01/25 13:02:46;;;;;;;24.73;5.40;;;;;;;8.27;100.00;102622.22;4778142;29;20043;-72
2024/01/25 13:05:11;;;;;;;20.05;5.18;;;;;;;8.20;100.00;102610.72;4775510;29;20050;-72
2024/01/25 13:07:37;;;;;;;23.50;4.35;;;;;;;8.27;100.00;102613.84;4776700;29;20115;-75
2024/01/25 13:10:02;;;;;;;22.25;4.10;;;;;;;8.30;100.00;102607.63;4780008;29;20039;-74
2024/01/25 13:12:28;;;;;;;26.50;5.07;;;;;;;8.47;100.00;102611.69;4777544;29;21052;-75
2024/01/25 13:14:53;;;;;;;21.77;4.30;;;;;;;8.48;100.00;102613.34;4779203;29;20036;-75
2024/01/25 13:17:21;;;;;;;16.85;3.90;;;;;;;8.38;100.00;102610.78;4776861;29;20035;-75
2024/01/25 13:19:47;;;;;;;17.33;4.38;;;;;;;8.39;100.00;102607.69;4779649;29;20389;-75
2024/01/25 13:22:12;;;;;;;17.73;4.78;;;;;;;8.53;100.00;102599.22;4778219;29;20214;-75
2024/01/25 13:24:38;;;;;;;12.32;4.10;;;;;;;8.52;100.00;102594.81;4792722;29;20576;-75
2024/01/25 13:27:04;;;;;;;21.05;4.45;;;;;;;8.51;100.00;102595.94;4780203;29;20872;-75
2024/01/25 13:29:30;;;;;;;19.42;4.72;;;;;;;8.45;100.00;102589.66;4781239;29;20131;-75
2024/01/25 13:31:55;;;;;;;23.98;4.60;;;;;;;8.44;100.00;102587.22;4780793;29;20642;-74
2024/01/25 13:34:20;;;;;;;18.65;4.68;;;;;;;8.45;100.00;102586.06;4779111;29;20030;-74
2024/01/25 13:36:45;;;;;;;16.02;5.18;;;;;;;8.51;100.00;102579.19;4780911;29;20035;-74
2024/01/25 13:39:11;;;;;;;29.73;6.13;;;;;;;8.50;100.00;102577.56;4778459;29;20045;-75
2024/01/25 13:41:36;;;;;;;19.50;3.88;;;;;;;8.52;100.00;102578.06;4775792;29;20133;-75
2024/01/25 13:44:01;;;;;;;19.10;5.00;;;;;;;8.57;100.00;102577.91;4777213;30;20043;-74
2024/01/25 13:46:27;;;;;;;18.55;3.95;;;;;;;8.51;100.00;102587.56;4776686;29;20129;-74
2024/01/25 13:48:52;;;;;;;19.67;5.05;;;;;;;8.50;100.00;102577.56;4786776;29;20039;-74
2024/01/25 13:51:18;;;;;;;21.50;5.15;;;;;;;8.50;100.00;102577.56;4785625;29;20101;-74
2024/01/25 13:53:43;;;;;;;21.05;4.03;;;;;;;8.56;100.00;102576.28;4779099;29;20066;-74
2024/01/25 13:56:08;;;;;;;18.65;4.45;;;;;;;8.53;100.00;102563.75;4779449;29;20111;-75
2024/01/25 13:58:34;;;;;;;15.65;4.20;;;;;;;8.53;100.00;102560.16;4777127;29;20090;-74
2024/01/25 14:00:59;;;;;;;20.15;4.40;;;;;;;8.52;100.00;102552.94;4780236;29;20031;-75
2024/01/25 14:03:24;;;;;;;19.42;4.55;;;;;;;8.83;100.00;102554.81;4778704;29;20549;-76
2024/01/25 14:05:49;;;;;;;30.67;6.00;;;;;;;8.69;100.00;102552.19;4774972;29;20091;-75
2024/01/25 14:08:16;;;;;;;23.65;4.28;;;;;;;8.64;100.00;102558.72;4778011;29;20190;-75
2024/01/25 14:10:41;;;;;;;20.20;4.55;;;;;;;8.51;100.00;102551.28;4777794;29;20115;-74
2024/01/25 14:13:07;;;;;;;21.75;5.20;;;;;;;8.39;100.00;102537.94;4778914;29;20393;-75
2024/01/25 14:15:32;;;;;;;17.75;4.85;;;;;;;8.40;100.00;102531.19;4776834;29;20962;-74
2024/01/25 14:17:57;;;;;;;24.48;5.22;;;;;;;8.43;100.00;102532.53;4778793;29;20069;-74
2024/01/25 14:20:23;;;;;;;15.48;4.85;;;;;;;8.40;100.00;102533.16;4776775;29;20481;-75
2024/01/25 14:22:49;;;;;;;23.48;5.78;;;;;;;8.42;100.00;102508.59;4793381;29;20483;-75
2024/01/25 14:25:14;;;;;;;28.08;7.13;;;;;;;8.39;100.00;102509.19;4782916;29;20044;-74
2024/01/25 14:27:40;;;;;;;20.63;6.28;;;;;;;8.34;100.00;102508.19;4780577;29;20389;-75
2024/01/25 14:30:06;;;;;;;26.80;5.88;;;;;;;8.32;100.00;102488.16;4777760;29;20035;-74
2024/01/25 14:32:32;;;;;;;20.35;4.90;;;;;;;8.21;100.00;102503.56;4782921;29;20043;-75
2024/01/25 14:34:57;;;;;;;26.95;4.85;;;;;;;8.26;100.00;102500.59;4776887;29;20035;-75
2024/01/25 14:37:23;;;;;;;15.52;3.95;;;;;;;8.26;100.00;102497.81;4780162;29;20089;-75
2024/01/25 14:39:48;;;;;;;20.55;5.97;;;;;;;8.29;100.00;102504.75;4781951;29;20080;-75
2024/01/25 14:42:13;;;;;;;22.83;5.28;;;;;;;8.22;100.00;102488.47;4772190;29;20190;-74
2024/01/25 14:44:42;;;;;;;24.30;6.30;;;;;;;8.47;100.00;102486.09;4786909;29;20023;-75
2024/01/25 14:47:07;;;;;;;18.23;6.38;;;;;;;8.36;100.00;102482.75;4783071;29;20133;-75
2024/01/25 14:49:33;;;;;;;30.27;6.22;;;;;;;8.31;100.00;102475.38;4780022;29;20144;-75
2024/01/25 14:51:59;;;;;;;26.35;6.82;;;;;;;8.32;100.00;102471.41;4778874;29;20059;-75
2024/01/25 14:54:25;;;;;;;18.83;5.05;;;;;;;8.36;100.00;102463.22;4775976;29;20034;-74
2024/01/25 14:56:52;;;;;;;36.88;6.15;;;;;;;8.27;100.00;102463.22;4775446;29;20073;-74
2024/01/25 14:59:17;;;;;;;27.85;6.60;;;;;;;8.23;100.00;102464.19;4780687;29;20062;-74
2024/01/25 15:01:43;;;;;;;25.20;5.50;;;;;;;8.17;100.00;102469.06;4779541;30;20527;-74
2024/01/25 15:04:08;;;;;;;19.83;5.70;;;;;;;8.18;100.00;102465.16;4777443;29;20713;-75
2024/01/25 15:06:34;;;;;;;27.33;6.90;;;;;;;8.18;100.00;102458.72;4777577;29;20073;-75
2024/01/25 15:08:59;;;;;;;16.58;4.90;;;;;;;8.20;100.00;102456.44;4780582;29;20122;-74
2024/01/25 15:11:25;;;;;;;23.65;5.28;;;;;;;8.21;100.00;102449.72;4783727;29;20058;-74
2024/01/25 15:13:50;;;;;;;27.23;5.85;;;;;;;8.20;100.00;102446.13;4782103;29;20476;-75
2024/01/25 15:16:16;;;;;;;20.15;4.68;;;;;;;8.17;100.00;102441.19;4775830;29;20031;-74
2024/01/25 15:18:41;;;;;;;26.13;6.35;;;;;;;8.29;100.00;102446.16;4776322;29;20046;-75
2024/01/25 15:21:06;;;;;;;23.55;5.30;;;;;;;8.25;100.00;102445.97;4778361;29;20050;-75
2024/01/25 15:23:32;;;;;;;19.92;5.65;;;;;;;8.18;100.00;102447.56;4777479;29;20050;-75
2024/01/25 15:25:57;;;;;;;21.92;5.72;;;;;;;8.20;100.00;102446.13;4778858;29;20046;-74
2024/01/25 15:28:23;;;;;;;23.60;7.85;;;;;;;8.15;100.00;102443.47;4778803;29;20031;-73
2024/01/25 15:30:48;;;;;;;26.27;5.50;;;;;;;8.11;100.00;102437.72;4778131;29;20041;-71
2024/01/25 15:33:13;;;;;;;32.03;6.47;;;;;;;8.22;100.00;102443.00;4777089;29;20031;-73
2024/01/25 15:35:39;;;;;;;24.73;4.47;;;;;;;8.21;100.00;102442.19;4780249;29;20393;-71
2024/01/25 15:38:06;;;;;;;20.35;5.40;;;;;;;8.14;100.00;102436.25;4777685;29;20736;-76
2024/01/25 15:40:32;;;;;;;25.00;5.40;;;;;;;8.20;100.00;102440.56;4775416;29;20510;-73
2024/01/25 15:42:57;;;;;;;23.65;5.22;;;;;;;8.09;100.00;102436.41;4778403;29;20082;-73
2024/01/25 15:45:22;;;;;;;32.33;6.78;;;;;;;8.20;100.00;102432.19;4793387;29;20497;-73
2024/01/25 15:47:48;;;;;;;30.73;5.97;;;;;;;8.17;100.00;102427.25;4771484;29;20059;-72
2024/01/25 15:50:14;;;;;;;16.70;5.90;;;;;;;8.17;100.00;102424.44;4791727;29;20046;-72
2024/01/25 15:52:39;;;;;;;19.90;5.72;;;;;;;8.11;100.00;102428.53;4782040;29;20085;-72
2024/01/25 15:55:05;;;;;;;27.52;5.80;;;;;;;8.07;100.00;102421.94;4779224;29;20035;-72
2024/01/25 15:57:30;;;;;;;29.42;6.00;;;;;;;8.06;100.00;102417.53;4783149;29;20042;-73
2024/01/25 15:59:57;;;;;;;25.38;5.75;;;;;;;7.98;100.00;102412.75;4778063;29;20472;-72
2024/01/25 16:02:22;;;;;;;19.95;6.18;;;;;;;8.00;100.00;102414.06;4777097;29;20346;-73
2024/01/25 16:04:48;;;;;;;23.38;6.05;;;;;;;8.17;100.00;102418.06;4784386;29;20066;-73
2024/01/25 16:07:13;;;;;;;29.45;7.65;;;;;;;8.00;100.00;102402.09;4772598;29;20035;-73
2024/01/25 16:09:38;;;;;;;29.23;7.75;;;;;;;7.98;100.00;102407.16;4788237;29;20043;-72
2024/01/25 16:12:07;;;;;;;34.03;6.05;;;;;;;8.06;100.00;102406.38;4776601;29;20035;-73
2024/01/25 16:14:33;;;;;;;26.05;7.15;;;;;;;8.02;100.00;102399.81;4776831;30;20146;-74
2024/01/25 16:16:58;;;;;;;24.48;7.30;;;;;;;7.90;100.00;102401.22;4785246;29;20036;-72
2024/01/25 16:19:23;;;;;;;17.45;5.20;;;;;;;7.92;100.00;102401.72;4791204;29;20071;-72
2024/01/25 16:21:49;;;;;;;35.70;11.52;;;;;;;7.88;100.00;102399.91;4776563;29;20034;-72
2024/01/25 16:24:14;;;;;;;34.63;8.60;;;;;;;7.89;100.00;102407.94;4778860;29;20600;-72
2024/01/25 16:26:40;;;;;;;31.98;9.52;;;;;;;7.82;100.00;102393.66;4787445;29;20089;-75
2024/01/25 16:29:05;;;;;;;27.23;8.95;;;;;;;7.74;100.00;102388.88;4775619;29;20040;-76
2024/01/25 16:31:30;;;;;;;29.70;8.98;;;;;;;7.91;100.00;102394.50;4791448;29;20091;-75
2024/01/25 16:33:56;;;;;;;22.52;7.82;;;;;;;7.82;100.00;102399.25;4769119;29;20035;-76
2024/01/25 16:36:21;;;;;;;49.63;20.95;;;;;;;7.89;100.00;102396.00;4786277;29;20035;-72
2024/01/25 16:38:46;;;;;;;33.03;8.98;;;;;;;7.88;100.00;102391.53;4775679;29;20035;-72
2024/01/25 16:41:12;;;;;;;28.15;8.35;;;;;;;7.82;100.00;102379.72;4782784;29;20520;-72
2024/01/25 16:43:37;;;;;;;38.05;8.93;;;;;;;7.77;100.00;102377.06;4778390;29;20043;-74
2024/01/25 16:46:02;;;;;;;29.80;9.35;;;;;;;7.71;100.00;102372.78;4774800;29;20043;-74
2024/01/25 16:48:28;;;;;;;28.88;12.25;;;;;;;7.68;100.00;102363.09;4774677;29;20051;-72
2024/01/25 16:50:53;;;;;;;43.35;11.43;;;;;;;7.74;100.00;102369.38;4772256;29;20116;-72
2024/01/25 16:53:18;;;;;;;31.52;9.70;;;;;;;7.64;100.00;102366.88;4777838;30;20039;-74
2024/01/25 16:55:44;;;;;;;26.67;9.07;;;;;;;7.63;100.00;102365.19;4777927;29;20036;-71