Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:06;;;;;;;13.40;8.35;;;;;;;3.10;100.00;102471.72;5272957;28;20401;-71
2022/10/12 00:04:36;;;;;;;13.88;7.35;;;;;;;3.08;100.00;102467.44;5285738;28;20497;-70
2022/10/12 00:07:07;;;;;;;11.15;6.28;;;;;;;3.06;100.00;102475.50;5285269;28;20023;-70
2022/10/12 00:09:37;;;;;;;10.27;6.13;;;;;;;3.01;100.00;102471.31;5265409;28;20027;-70
2022/10/12 00:12:08;;;;;;;9.48;5.97;;;;;;;2.96;100.00;102468.06;5279279;28;20068;-71
2022/10/12 00:14:38;;;;;;;21.95;8.98;;;;;;;2.90;100.00;102469.22;5265304;28;20024;-70
2022/10/12 00:17:09;;;;;;;129.50;12.82;;;;;;;2.83;100.00;102473.97;5278487;28;20027;-71
2022/10/12 00:19:39;;;;;;;14.77;6.75;;;;;;;2.74;100.00;102466.50;5276375;28;20089;-70
2022/10/12 00:22:09;;;;;;;16.77;6.40;;;;;;;2.67;100.00;102467.75;5266022;28;20044;-70
2022/10/12 00:24:40;;;;;;;68.40;11.13;;;;;;;2.63;100.00;102471.47;5270013;28;20493;-70
2022/10/12 00:27:10;;;;;;;18.38;8.93;;;;;;;2.60;100.00;102468.94;5261669;28;20028;-70
2022/10/12 00:29:41;;;;;;;18.52;8.82;;;;;;;2.56;100.00;102468.28;5271744;28;20016;-71
2022/10/12 00:32:11;;;;;;;13.13;8.35;;;;;;;2.57;100.00;102464.69;5265504;28;20020;-70
2022/10/12 00:34:42;;;;;;;23.02;9.32;;;;;;;2.63;100.00;102466.16;5266232;28;20477;-70
2022/10/12 00:37:12;;;;;;;17.38;8.98;;;;;;;2.64;100.00;102473.19;5276466;28;20060;-72
2022/10/12 00:39:43;;;;;;;12.57;7.50;;;;;;;2.67;100.00;102466.88;5281572;28;20051;-70
2022/10/12 00:42:13;;;;;;;20.02;9.70;;;;;;;2.68;100.00;102464.16;5286321;28;20454;-70
2022/10/12 00:44:47;;;;;;;14.23;8.07;;;;;;;2.67;100.00;102465.09;5271589;28;20031;-71
2022/10/12 00:47:21;;;;;;;15.52;8.50;;;;;;;2.65;100.00;102464.28;5286052;28;20019;-71
2022/10/12 00:50:00;;;;;;;18.27;8.05;;;;;;;2.62;100.00;102461.81;5280067;28;20086;-71
2022/10/12 00:52:38;;;;;;;15.02;7.85;;;;;;;2.60;100.00;102464.50;5278699;28;20030;-70
2022/10/12 00:55:13;;;;;;;17.02;7.03;;;;;;;2.59;100.00;102467.25;5273791;28;20095;-70
2022/10/12 00:57:44;;;;;;;15.25;7.43;;;;;;;2.60;100.00;102466.31;5268415;28;20500;-70
2022/10/12 01:00:16;;;;;;;12.30;7.25;;;;;;;2.60;100.00;102455.69;5276480;28;20028;-70
2022/10/12 01:02:49;;;;;;;17.13;7.97;;;;;;;2.62;100.00;102453.84;5285501;28;20035;-70
2022/10/12 01:05:21;;;;;;;13.63;7.03;;;;;;;2.59;100.00;102456.66;5285425;28;20057;-70
2022/10/12 01:07:52;;;;;;;13.95;7.90;;;;;;;2.53;100.00;102464.91;5272614;28;20106;-70
2022/10/12 01:10:22;;;;;;;12.45;7.05;;;;;;;2.49;100.00;102458.88;5279124;27;20107;-71
2022/10/12 01:12:53;;;;;;;14.98;7.25;;;;;;;2.48;100.00;102456.31;5290835;28;20025;-69
2022/10/12 01:15:30;;;;;;;20.25;9.18;;;;;;;2.49;100.00;102455.38;5288199;28;20102;-70
2022/10/12 01:18:32;;;;;;;16.83;8.40;;;;;;;2.46;100.00;102458.16;5269348;28;20020;-70
2022/10/12 01:21:30;;;;;;;18.08;8.32;;;;;;;2.42;100.00;102453.97;5278250;28;20381;-71
2022/10/12 01:24:14;;;;;;;18.35;8.75;;;;;;;2.40;100.00;102453.16;5261522;28;20449;-71
2022/10/12 01:26:53;;;;;;;13.07;7.00;;;;;;;2.38;100.00;102449.75;5286503;28;20031;-70
2022/10/12 01:29:36;;;;;;;13.00;7.55;;;;;;;2.34;100.00;102444.59;5272054;28;20024;-70
2022/10/12 01:32:10;;;;;;;9.05;5.75;;;;;;;2.33;100.00;102442.88;5290237;27;20031;-71
2022/10/12 01:34:52;;;;;;;14.80;6.07;;;;;;;2.29;100.00;102443.09;5287321;28;20027;-70
2022/10/12 01:37:43;;;;;;;13.00;6.30;;;;;;;2.22;100.00;102445.19;5280155;28;20126;-71
2022/10/12 01:40:19;;;;;;;11.77;6.38;;;;;;;2.17;100.00;102443.69;5282013;27;20039;-70
2022/10/12 01:42:50;;;;;;;11.02;6.47;;;;;;;2.15;100.00;102451.69;5282511;28;20027;-71
2022/10/12 01:45:21;;;;;;;17.02;6.75;;;;;;;2.13;100.00;102439.47;5277853;28;20496;-71
2022/10/12 01:47:56;;;;;;;96.35;11.25;;;;;;;2.12;100.00;102440.41;5276120;28;20099;-70
2022/10/12 01:50:35;;;;;;;141.95;13.60;;;;;;;2.06;100.00;102433.63;5289567;28;20102;-70
2022/10/12 01:53:24;;;;;;;11.93;6.93;;;;;;;1.98;100.00;102433.97;5282649;28;20098;-71
2022/10/12 01:56:06;;;;;;;35.75;10.00;;;;;;;1.91;100.00;102431.66;5270651;28;20028;-70
2022/10/12 01:59:03;;;;;;;83.55;11.23;;;;;;;1.87;100.00;102438.06;5276910;27;20027;-69
2022/10/12 02:01:52;;;;;;;16.67;8.40;;;;;;;1.84;100.00;102436.41;5268351;28;20032;-71
2022/10/12 02:04:36;;;;;;;20.88;9.52;;;;;;;1.84;100.00;102439.03;5286622;28;20023;-71
2022/10/12 02:07:21;;;;;;;18.58;9.35;;;;;;;1.84;100.00;102435.53;5275553;28;20016;-71
2022/10/12 02:09:54;;;;;;;29.25;11.70;;;;;;;1.85;100.00;102439.91;5278010;28;20022;-71
2022/10/12 02:12:29;;;;;;;26.08;11.02;;;;;;;1.86;100.00;102431.91;5281980;28;20024;-70
2022/10/12 02:15:07;;;;;;;24.55;11.52;;;;;;;1.89;100.00;102426.47;5281067;28;20026;-70
2022/10/12 02:17:39;;;;;;;;;;;;;;;1.91;100.00;102426.38;5281762;28;20016;-70
2022/10/12 02:20:13;;;;;;;17.13;8.68;;;;;;;1.89;100.00;102420.31;5280791;28;19908;-70
2022/10/12 02:22:47;;;;;;;18.35;9.27;;;;;;;1.86;100.00;102420.44;5271931;28;20045;-69
2022/10/12 02:25:22;;;;;;;29.60;10.57;;;;;;;1.84;100.00;102417.88;5278171;28;20055;-70
2022/10/12 02:28:04;;;;;;;19.60;10.88;;;;;;;1.80;100.00;102417.16;5258273;28;20025;-70
2022/10/12 02:30:43;;;;;;;33.42;9.90;;;;;;;1.79;100.00;102415.44;5263493;28;20030;-71
2022/10/12 02:33:18;;;;;;;22.25;10.80;;;;;;;1.75;100.00;102416.50;5275392;28;20019;-70
2022/10/12 02:35:59;;;;;;;23.75;12.95;;;;;;;1.73;100.00;102410.44;5286330;28;20377;-70
2022/10/12 02:38:33;;;;;;;37.08;12.10;;;;;;;1.72;100.00;102419.31;5286212;28;20043;-70
2022/10/12 02:41:08;;;;;;;26.95;11.65;;;;;;;1.68;100.00;102401.84;5274776;28;20081;-70
2022/10/12 02:43:51;;;;;;;20.00;10.52;;;;;;;1.65;100.00;102403.78;5280034;28;20031;-71
2022/10/12 02:46:24;;;;;;;23.63;10.90;;;;;;;1.65;100.00;102396.69;5271099;28;20019;-71
2022/10/12 02:48:57;;;;;;;26.58;13.20;;;;;;;1.66;100.00;102393.16;5288316;28;20027;-70
2022/10/12 02:51:30;;;;;;;25.38;11.90;;;;;;;1.66;100.00;102398.44;5267963;28;20024;-70
2022/10/12 02:54:02;;;;;;;17.90;9.25;;;;;;;1.65;100.00;102380.81;5267467;28;20046;-70
2022/10/12 02:56:32;;;;;;;15.30;8.63;;;;;;;1.61;100.00;102389.84;5274913;28;20020;-69
2022/10/12 02:59:03;;;;;;;15.82;10.02;;;;;;;1.60;100.00;102381.97;5284938;28;20042;-68
2022/10/12 03:01:33;;;;;;;15.90;9.85;;;;;;;1.57;100.00;102384.78;5267681;28;20028;-68
2022/10/12 03:04:04;;;;;;;21.98;11.50;;;;;;;1.60;100.00;102379.31;5280349;28;20078;-69
2022/10/12 03:06:34;;;;;;;25.35;13.05;;;;;;;1.60;100.00;102374.88;5266491;28;20016;-69
2022/10/12 03:09:05;;;;;;;27.40;14.00;;;;;;;1.63;100.00;102374.75;5283445;28;20111;-69
2022/10/12 03:11:36;;;;;;;27.38;13.65;;;;;;;1.64;100.00;102380.91;5279060;28;20058;-68
2022/10/12 03:14:12;;;;;;;25.08;12.27;;;;;;;1.64;100.00;102376.47;5268066;28;20039;-68
2022/10/12 03:16:45;;;;;;;26.83;13.65;;;;;;;1.62;100.00;102375.69;5267428;28;20032;-69
2022/10/12 03:19:15;;;;;;;28.17;12.82;;;;;;;1.61;100.00;102376.63;5253539;28;20016;-69
2022/10/12 03:21:46;;;;;;;27.02;12.68;;;;;;;1.63;100.00;102373.91;5266711;28;20024;-69
2022/10/12 03:24:16;;;;;;;22.77;11.63;;;;;;;1.64;100.00;102383.53;5266395;28;20480;-69
2022/10/12 03:26:46;;;;;;;26.70;12.02;;;;;;;1.65;100.00;102380.81;5267732;28;20051;-68
2022/10/12 03:29:17;;;;;;;19.92;11.40;;;;;;;1.63;100.00;102380.03;5267751;28;20540;-69
2022/10/12 03:31:47;;;;;;;18.30;10.88;;;;;;;1.62;100.00;102383.63;5282773;28;20397;-68
2022/10/12 03:34:18;;;;;;;19.45;10.98;;;;;;;1.65;100.00;102386.13;5277433;28;20481;-68
2022/10/12 03:36:48;;;;;;;16.42;9.63;;;;;;;1.67;100.00;102389.56;5272980;28;20024;-68
2022/10/12 03:39:19;;;;;;;24.98;11.10;;;;;;;1.67;100.00;102389.56;5270792;28;20023;-68
2022/10/12 03:41:49;;;;;;;15.68;9.82;;;;;;;1.68;100.00;102390.41;5266704;28;20032;-69
2022/10/12 03:44:19;;;;;;;20.17;11.80;;;;;;;1.73;100.00;102385.78;5279608;28;20019;-68
2022/10/12 03:46:50;;;;;;;26.40;12.60;;;;;;;1.77;100.00;102384.69;5275491;28;20431;-69
2022/10/12 03:49:20;;;;;;;21.67;11.88;;;;;;;1.82;100.00;102380.06;5284482;28;20579;-68
2022/10/12 03:51:51;;;;;;;20.55;11.05;;;;;;;1.86;100.00;102372.81;5275966;28;20041;-68
2022/10/12 03:54:21;;;;;;;19.75;11.25;;;;;;;1.87;100.00;102375.41;5286747;28;20527;-69
2022/10/12 03:56:52;;;;;;;27.10;11.98;;;;;;;1.88;100.00;102384.19;5275901;28;20108;-69
2022/10/12 03:59:22;;;;;;;20.63;11.20;;;;;;;1.89;100.00;102368.22;5271139;28;20047;-69
2022/10/12 04:01:53;;;;;;;22.80;11.60;;;;;;;1.90;100.00;102374.38;5274181;28;20398;-69
2022/10/12 04:04:23;;;;;;;20.40;11.48;;;;;;;1.91;100.00;102376.97;5265157;28;20553;-69
2022/10/12 04:06:53;;;;;;;18.77;10.45;;;;;;;1.94;100.00;102371.50;5266853;28;20475;-69
2022/10/12 04:09:24;;;;;;;25.90;12.25;;;;;;;1.98;100.00;102372.22;5282899;28;20474;-69
2022/10/12 04:11:54;;;;;;;22.92;11.80;;;;;;;1.98;100.00;102366.94;5267987;28;20067;-69
2022/10/12 04:14:25;;;;;;;22.27;11.38;;;;;;;1.97;100.00;102370.53;5286719;28;20029;-69
2022/10/12 04:16:55;;;;;;;21.58;11.48;;;;;;;1.92;100.00;102368.09;5269575;28;20413;-69
2022/10/12 04:19:26;;;;;;;22.17;11.35;;;;;;;1.91;100.00;102374.31;5282878;28;20038;-69
2022/10/12 04:21:56;;;;;;;22.17;10.85;;;;;;;1.87;100.00;102370.09;5282326;28;20024;-69
2022/10/12 04:24:27;;;;;;;19.83;12.00;;;;;;;1.84;100.00;102375.53;5255164;28;20085;-68
2022/10/12 04:26:57;;;;;;;24.40;12.05;;;;;;;1.81;100.00;102379.19;5275349;28;20024;-69
2022/10/12 04:29:27;;;;;;;30.73;13.48;;;;;;;1.78;100.00;102379.31;5270112;28;20450;-69
2022/10/12 04:31:58;;;;;;;27.40;12.90;;;;;;;1.75;100.00;102387.41;5285376;28;20392;-69
2022/10/12 04:34:28;;;;;;;33.92;14.15;;;;;;;1.72;100.00;102378.78;5284094;28;20026;-69
2022/10/12 04:36:59;;;;;;;26.90;13.43;;;;;;;1.69;100.00;102381.53;5286436;28;20020;-69
2022/10/12 04:39:29;;;;;;;32.50;12.38;;;;;;;1.68;100.00;102378.03;5269096;28;20424;-69
2022/10/12 04:42:00;;;;;;;27.27;11.90;;;;;;;1.66;100.00;102377.28;5273901;28;20039;-69
2022/10/12 04:44:30;;;;;;;47.25;13.20;;;;;;;1.63;100.00;102374.75;5285308;28;20473;-69
2022/10/12 04:47:01;;;;;;;20.58;10.90;;;;;;;1.61;100.00;102376.63;5286791;28;20027;-70
2022/10/12 04:49:31;;;;;;;19.52;10.40;;;;;;;1.58;100.00;102376.75;5281795;28;20020;-69
2022/10/12 04:52:02;;;;;;;26.55;10.73;;;;;;;1.56;100.00;102381.28;5276973;28;20031;-69
2022/10/12 04:54:32;;;;;;;69.80;13.15;;;;;;;1.52;100.00;102377.91;5271901;28;20568;-69
2022/10/12 04:57:03;;;;;;;30.73;13.18;;;;;;;1.48;100.00;102373.69;5273701;28;20048;-68
2022/10/12 04:59:33;;;;;;;31.67;14.18;;;;;;;1.48;100.00;102372.81;5265124;28;20466;-69
2022/10/12 05:02:04;;;;;;;40.72;13.27;;;;;;;1.47;100.00;102368.47;5278594;28;20236;-68
2022/10/12 05:04:34;;;;;;;23.40;13.18;;;;;;;1.44;100.00;102360.66;5264507;28;20462;-69
2022/10/12 05:07:05;;;;;;;34.58;14.15;;;;;;;1.43;100.00;102365.09;5265023;28;20111;-69
2022/10/12 05:09:35;;;;;;;42.58;15.90;;;;;;;1.43;100.00;102358.94;5269266;28;20023;-69
2022/10/12 05:12:06;;;;;;;36.42;15.85;;;;;;;1.46;100.00;102356.19;5278487;28;20405;-68
2022/10/12 05:14:37;;;;;;;30.27;13.65;;;;;;;1.45;100.00;102359.72;5264669;28;20024;-68
2022/10/12 05:17:07;;;;;;;31.65;13.00;;;;;;;1.41;100.00;102350.25;5269177;28;20027;-68
2022/10/12 05:19:38;;;;;;;25.80;13.15;;;;;;;1.41;100.00;102350.25;5285826;28;20377;-69
2022/10/12 05:22:08;;;;;;;24.17;12.52;;;;;;;1.40;100.00;102353.78;5277483;28;20073;-69
2022/10/12 05:24:39;;;;;;;22.02;11.52;;;;;;;1.39;100.00;102345.00;5269455;28;20026;-69
2022/10/12 05:27:09;;;;;;;23.20;11.43;;;;;;;1.37;100.00;102349.50;5274972;28;20120;-69
2022/10/12 05:29:39;;;;;;;19.23;11.88;;;;;;;1.34;100.00;102349.66;5257952;28;20058;-69
2022/10/12 05:32:10;;;;;;;23.70;12.30;;;;;;;1.30;100.00;102345.41;5278259;28;20047;-69
2022/10/12 05:34:41;;;;;;;26.92;13.13;;;;;;;1.25;100.00;102356.19;5264692;28;20020;-69
2022/10/12 05:37:11;;;;;;;28.15;13.75;;;;;;;1.20;100.00;102355.56;5284588;28;20054;-69
2022/10/12 05:39:42;;;;;;;32.20;15.30;;;;;;;1.18;100.00;102354.78;5269244;28;20020;-69
2022/10/12 05:42:12;;;;;;;34.33;15.05;;;;;;;1.16;100.00;102356.63;5274609;28;20028;-68
2022/10/12 05:44:43;;;;;;;29.88;14.32;;;;;;;1.15;100.00;102354.91;5280825;28;20051;-69
2022/10/12 05:47:13;;;;;;;32.42;14.75;;;;;;;1.15;100.00;102354.91;5276398;28;20433;-69
2022/10/12 05:49:43;;;;;;;29.40;14.30;;;;;;;1.15;100.00;102349.59;5266880;28;20096;-68
2022/10/12 05:52:14;;;;;;;25.88;12.82;;;;;;;1.14;100.00;102347.91;5277936;28;20026;-69
2022/10/12 05:54:44;;;;;;;18.45;11.32;;;;;;;1.13;100.00;102340.03;5270974;28;20124;-69
2022/10/12 05:57:15;;;;;;;23.42;11.07;;;;;;;1.11;100.00;102349.84;5289327;28;20027;-69
2022/10/12 05:59:45;;;;;;;25.55;12.25;;;;;;;1.10;100.00;102348.09;5289445;28;20016;-69
2022/10/12 06:02:17;;;;;;;28.67;13.32;;;;;;;1.08;100.00;102342.91;5276180;28;20067;-69
2022/10/12 06:04:47;;;;;;;26.88;13.63;;;;;;;1.10;100.00;102341.03;5288051;28;20023;-69
2022/10/12 06:07:18;;;;;;;29.55;12.93;;;;;;;1.13;100.00;102338.25;5275468;28;20345;-69
2022/10/12 06:09:48;;;;;;;18.38;10.40;;;;;;;1.19;100.00;102337.13;5280638;28;20012;-69
2022/10/12 06:12:19;;;;;;;37.22;13.27;;;;;;;1.24;100.00;102337.78;5281850;28;20412;-69
2022/10/12 06:14:51;;;;;;;22.33;10.82;;;;;;;1.26;100.00;102331.50;5280251;28;20028;-69
2022/10/12 06:17:21;;;;;;;19.50;10.25;;;;;;;1.29;100.00;102330.47;5283130;28;20024;-69
2022/10/12 06:19:51;;;;;;;25.98;10.90;;;;;;;1.31;100.00;102338.38;5268048;28;20034;-69
2022/10/12 06:22:22;;;;;;;27.45;14.13;;;;;;;1.35;100.00;102337.28;5273971;28;20024;-68
2022/10/12 06:24:52;;;;;;;28.58;13.00;;;;;;;1.40;100.00;102345.84;5261304;28;20294;-69
2022/10/12 06:27:24;;;;;;;27.15;13.60;;;;;;;1.46;100.00;102349.09;5261533;28;20064;-69
2022/10/12 06:29:54;;;;;;;31.00;13.07;;;;;;;1.53;100.00;102339.09;5276496;28;20065;-69
2022/10/12 06:32:24;;;;;;;29.52;13.38;;;;;;;1.58;100.00;102350.31;5267943;28;20313;-69
2022/10/12 06:34:55;;;;;;;27.23;13.82;;;;;;;1.62;100.00;102346.59;5282650;28;20030;-69
2022/10/12 06:37:28;;;;;;;49.95;16.85;;;;;;;1.67;100.00;102349.03;5288752;28;20094;-69
2022/10/12 06:39:59;;;;;;;27.90;13.48;;;;;;;1.72;100.00;102347.03;5269364;28;20020;-69
2022/10/12 06:42:29;;;;;;;33.70;13.25;;;;;;;1.80;100.00;102358.06;5280641;28;20027;-69
2022/10/12 06:44:59;;;;;;;23.25;12.82;;;;;;;1.86;100.00;102359.56;5280780;28;20024;-69
2022/10/12 06:47:30;;;;;;;23.90;13.23;;;;;;;1.92;100.00;102356.66;5281376;28;20484;-69
2022/10/12 06:50:00;;;;;;;28.75;13.65;;;;;;;2.00;100.00;102368.56;5280902;28;20487;-69
2022/10/12 06:52:31;;;;;;;25.90;13.38;;;;;;;2.13;100.00;102362.69;5268920;28;20024;-69
2022/10/12 06:55:02;;;;;;;31.92;14.52;;;;;;;2.39;100.00;102361.41;5287727;27;20031;-69
2022/10/12 06:57:33;;;;;;;21.70;11.95;;;;;;;2.71;100.00;102358.00;5288601;28;20139;-69
2022/10/12 07:00:05;;;;;;;25.90;11.80;;;;;;;3.00;100.00;102352.97;5277975;28;20061;-70
2022/10/12 07:02:36;;;;;;;28.17;12.25;;;;;;;3.25;100.00;102363.13;5271498;28;20040;-69
2022/10/12 07:05:07;;;;;;;28.48;12.57;;;;;;;3.44;100.00;102363.00;5287568;28;20015;-69
2022/10/12 07:07:37;;;;;;;27.17;12.23;;;;;;;3.63;100.00;102353.09;5287463;28;20051;-69
2022/10/12 07:10:08;;;;;;;21.50;10.13;;;;;;;3.84;100.00;102359.88;5274724;28;20075;-70
2022/10/12 07:12:39;;;;;;;28.05;10.85;;;;;;;3.99;100.00;102349.31;5287988;28;20020;-69
2022/10/12 07:15:09;;;;;;;23.23;11.30;;;;;;;4.17;100.00;102358.91;5287502;28;20102;-69
2022/10/12 07:17:40;;;;;;;24.17;12.77;;;;;;;4.58;100.00;102348.53;5280362;28;20064;-70
2022/10/12 07:20:10;;;;;;;19.95;11.40;;;;;;;4.82;100.00;102340.88;5278931;28;20405;-70
2022/10/12 07:22:41;;;;;;;23.05;11.48;;;;;;;4.94;100.00;102341.94;5256872;28;20103;-70
2022/10/12 07:25:12;;;;;;;20.95;10.38;;;;;;;5.29;100.00;102350.41;5266632;28;20075;-70
2022/10/12 07:27:45;;;;;;;25.35;10.82;;;;;;;5.94;100.00;102342.72;5267875;28;20228;-70
2022/10/12 07:30:16;;;;;;;22.48;10.20;;;;;;;6.70;100.00;102336.75;5284043;28;20039;-70
2022/10/12 07:32:46;;;;;;;21.75;11.32;;;;;;;7.40;100.00;102347.00;5287901;28;20062;-70
2022/10/12 07:35:17;;;;;;;27.65;10.93;;;;;;;7.53;100.00;102347.00;5278074;28;20062;-70
2022/10/12 07:37:48;;;;;;;23.33;11.43;;;;;;;7.61;100.00;102341.94;5266591;28;20016;-70
2022/10/12 07:40:19;;;;;;;27.45;12.05;;;;;;;7.75;100.00;102351.63;5265069;28;20070;-70
2022/10/12 07:42:49;;;;;;;22.17;12.13;;;;;;;8.19;100.00;102351.03;5268105;28;20366;-70
2022/10/12 07:45:20;;;;;;;28.23;12.10;;;;;;;8.55;100.00;102339.44;5277757;28;20032;-70
2022/10/12 07:47:51;;;;;;;22.77;11.98;;;;;;;8.88;100.00;102335.13;5282111;28;20026;-71
2022/10/12 07:50:21;;;;;;;25.58;12.43;;;;;;;9.20;100.00;102342.47;5276295;28;20020;-70
2022/10/12 07:52:52;;;;;;;29.00;12.43;;;;;;;9.52;100.00;102347.94;5283844;28;20032;-71
2022/10/12 07:55:22;;;;;;;28.83;12.00;;;;;;;9.40;100.00;102349.78;5286555;28;20026;-71
2022/10/12 07:57:53;;;;;;;26.08;11.85;;;;;;;9.38;100.00;102350.88;5273302;28;20115;-71
2022/10/12 08:00:23;;;;;;;24.45;11.57;;;;;;;9.86;100.00;102348.75;5273597;28;20024;-70
2022/10/12 08:02:54;;;;;;;24.15;10.55;;;;;;;10.31;100.00;102351.34;5284372;28;20483;-70
2022/10/12 08:05:25;;;;;;;22.33;11.38;;;;;;;10.70;100.00;102357.03;5286267;28;20020;-71
2022/10/12 08:07:56;;;;;;;21.50;10.35;;;;;;;10.94;100.00;102357.59;5265367;28;20085;-70
2022/10/12 08:10:27;;;;;;;20.60;9.80;;;;;;;11.38;100.00;102363.63;5269016;28;20016;-71
2022/10/12 08:12:57;;;;;;;24.48;10.63;;;;;;;11.47;100.00;102368.19;5287345;28;20281;-71
2022/10/12 08:15:28;;;;;;;23.80;9.70;;;;;;;11.39;100.00;102379.59;5286004;28;20026;-70
2022/10/12 08:17:58;;;;;;;18.88;9.73;;;;;;;11.19;100.00;102374.28;5276518;28;20023;-71
2022/10/12 08:20:29;;;;;;;25.05;11.18;;;;;;;10.84;100.00;102379.03;5282512;28;20015;-71
2022/10/12 08:22:59;;;;;;;23.75;10.30;;;;;;;10.66;100.00;102369.84;5265387;28;20102;-71
2022/10/12 08:25:29;;;;;;;24.20;10.25;;;;;;;10.71;100.00;102383.72;5277703;28;20481;-71
2022/10/12 08:28:00;;;;;;;25.90;9.77;;;;;;;10.69;100.00;102372.25;5255820;28;20099;-71
2022/10/12 08:30:32;;;;;;;22.00;9.55;;;;;;;10.74;100.00;102374.53;5278732;28;20457;-71
2022/10/12 08:33:02;;;;;;;22.10;9.90;;;;;;;10.58;100.00;102377.69;5267697;28;20026;-70
2022/10/12 08:35:33;;;;;;;25.13;10.25;;;;;;;10.83;100.00;102373.78;5284208;27;20070;-71
2022/10/12 08:38:03;;;;;;;25.60;9.32;;;;;;;11.02;100.00;102379.28;5272944;28;20020;-71
2022/10/12 08:40:56;;;;;;;21.83;9.27;;;;;;;11.35;100.00;102378.19;5275824;28;20032;-71
2022/10/12 08:43:49;;;;;;;20.05;8.90;;;;;;;11.63;100.00;102379.28;5258427;28;20040;-71
2022/10/12 08:46:21;;;;;;;21.63;9.57;;;;;;;12.12;100.00;102379.47;5281382;28;20031;-71
2022/10/12 08:49:04;;;;;;;19.90;9.10;;;;;;;12.32;100.00;102378.50;5265548;28;20431;-71
2022/10/12 08:51:44;;;;;;;17.20;8.57;;;;;;;12.14;100.00;102386.38;5260983;28;20473;-71
2022/10/12 08:54:19;;;;;;;21.27;8.57;;;;;;;12.23;100.00;102387.41;5282435;28;20024;-71
2022/10/12 08:56:53;;;;;;;21.95;9.02;;;;;;;12.23;100.00;102379.31;5276990;28;20114;-71
2022/10/12 08:59:26;;;;;;;20.48;8.43;;;;;;;12.11;100.00;102377.75;5266741;28;20016;-71
2022/10/12 09:02:48;;;;;;;23.40;9.00;;;;;;;12.08;100.00;102373.50;5265221;28;20516;-71
2022/10/12 09:05:52;;;;;;;24.00;8.45;;;;;;;12.36;100.00;102376.38;5259428;28;20031;-71
2022/10/12 09:09:04;;;;;;;22.77;7.90;;;;;;;12.71;100.00;102367.72;5272491;27;20389;-71
2022/10/12 09:12:00;;;;;;;18.77;8.48;;;;;;;13.09;100.00;102369.47;5256950;28;20059;-71
2022/10/12 09:14:35;;;;;;;17.58;8.00;;;;;;;13.73;100.00;102357.91;5263287;28;20069;-72
2022/10/12 09:17:22;;;;;;;20.63;7.88;;;;;;;13.93;100.00;102366.75;5268463;28;20183;-71
2022/10/12 09:20:03;;;;;;;20.75;8.20;;;;;;;14.02;100.00;102375.78;5278764;28;20012;-72
2022/10/12 09:22:34;;;;;;;19.92;7.72;;;;;;;14.23;100.00;102370.09;5259962;28;20028;-71
2022/10/12 09:25:10;;;;;;;20.48;8.63;;;;;;;14.34;100.00;102377.13;5275745;28;20027;-71
2022/10/12 09:27:44;;;;;;;18.17;8.00;;;;;;;14.44;100.00;102381.44;5265357;28;20390;-72
2022/10/12 09:30:16;;;;;;;19.00;7.97;;;;;;;14.66;100.00;102379.28;5269680;28;20020;-71
2022/10/12 09:33:11;;;;;;;19.15;7.90;;;;;;;14.65;100.00;102377.59;5290417;28;20094;-71
2022/10/12 09:35:43;;;;;;;16.48;7.75;;;;;;;14.64;100.00;102381.31;5277227;28;20431;-71
2022/10/12 09:38:14;;;;;;;23.35;8.10;;;;;;;14.80;100.00;102386.00;5272713;28;20477;-71
2022/10/12 09:40:45;;;;;;;19.48;7.15;;;;;;;14.88;100.00;102376.13;5278371;28;20092;-71
2022/10/12 09:43:16;;;;;;;17.23;7.38;;;;;;;15.10;100.00;102373.91;5288163;28;20050;-71
2022/10/12 09:45:46;;;;;;;22.20;7.85;;;;;;;14.89;100.00;102369.69;5288957;27;20096;-71
2022/10/12 09:48:23;;;;;;;21.85;8.38;;;;;;;15.11;100.00;102368.34;5282556;28;20035;-71
2022/10/12 09:50:57;;;;;;;17.35;7.78;;;;;;;15.18;100.00;102368.56;5268654;28;20094;-72
2022/10/12 09:53:39;;;;;;;14.30;6.63;;;;;;;15.34;100.00;102365.09;5278677;28;20260;-71
2022/10/12 09:56:21;;;;;;;20.98;7.65;;;;;;;15.10;100.00;102355.81;5284105;28;20020;-72
2022/10/12 09:58:55;;;;;;;17.85;6.85;;;;;;;14.92;100.00;102342.38;5283093;28;20030;-72
2022/10/12 10:01:31;;;;;;;15.75;7.72;;;;;;;15.05;100.00;102341.94;5289663;28;20031;-71
2022/10/12 10:04:13;;;;;;;20.80;7.50;;;;;;;15.07;100.00;102349.91;5285858;28;20392;-71
2022/10/12 10:06:45;;;;;;;26.88;7.32;;;;;;;15.28;100.00;102343.09;5280241;28;20023;-71
2022/10/12 10:09:28;;;;;;;18.48;7.43;;;;;;;15.21;100.00;102333.94;5269376;28;20028;-71
2022/10/12 10:12:21;;;;;;;22.60;7.38;;;;;;;15.01;100.00;102332.47;5270263;28;20032;-72
2022/10/12 10:14:55;;;;;;;16.88;6.20;;;;;;;14.89;100.00;102323.75;5288474;28;20024;-71
2022/10/12 10:17:28;;;;;;;17.83;6.32;;;;;;;14.79;100.00;102328.41;5268675;28;20035;-71
2022/10/12 10:20:04;;;;;;;22.10;7.30;;;;;;;14.70;100.00;102324.81;5282121;28;20046;-72
2022/10/12 10:22:34;;;;;;;14.32;6.97;;;;;;;14.67;100.00;102325.13;5274681;28;20028;-71
2022/10/12 10:25:06;;;;;;;15.70;7.15;;;;;;;14.62;100.00;102321.22;5265669;28;20051;-71
2022/10/12 10:27:38;;;;;;;18.58;6.85;;;;;;;14.63;100.00;102312.94;5269357;28;20503;-71
2022/10/12 10:30:20;;;;;;;19.40;7.38;;;;;;;14.76;100.00;102315.25;5283030;28;20370;-72
2022/10/12 10:33:06;;;;;;;16.60;6.05;;;;;;;15.07;100.00;102310.22;5289154;28;20106;-72
2022/10/12 10:35:37;;;;;;;17.73;6.63;;;;;;;15.18;100.00;102307.22;5276440;28;20024;-71
2022/10/12 10:38:14;;;;;;;19.27;6.63;;;;;;;15.18;100.00;102301.81;5270102;28;20037;-72
2022/10/12 10:40:50;;;;;;;22.33;6.18;;;;;;;15.01;100.00;102311.69;5276422;28;20043;-71
2022/10/12 10:43:27;;;;;;;18.20;5.53;;;;;;;14.85;100.00;102305.31;5267396;28;20500;-72
2022/10/12 10:46:01;;;;;;;18.63;6.10;;;;;;;14.91;100.00;102305.56;5267301;28;20508;-71
2022/10/12 10:48:54;;;;;;;18.23;6.03;;;;;;;14.99;100.00;102299.34;5288072;28;20050;-72
2022/10/12 10:51:45;;;;;;;15.52;6.40;;;;;;;15.22;100.00;102303.19;5269633;28;20056;-72
2022/10/12 10:54:22;;;;;;;16.90;5.85;;;;;;;15.49;100.00;102295.84;5267018;28;20024;-72
2022/10/12 10:56:57;;;;;;;16.17;5.57;;;;;;;15.58;100.00;102296.75;5288057;28;20089;-72
2022/10/12 10:59:46;;;;;;;14.77;4.93;;;;;;;15.18;100.00;102292.84;5269878;28;20069;-72
2022/10/12 11:02:32;;;;;;;17.33;5.20;;;;;;;15.02;100.00;102288.22;5265224;28;20062;-72
2022/10/12 11:05:10;;;;;;;15.93;5.43;;;;;;;14.95;100.00;102290.69;5276454;28;20055;-72
2022/10/12 11:07:44;;;;;;;10.82;4.53;;;;;;;15.04;100.00;102288.91;5274376;27;20030;-72
2022/10/12 11:10:27;;;;;;;18.50;5.25;;;;;;;15.32;100.00;102286.00;5277016;28;20032;-72
2022/10/12 11:13:17;;;;;;;12.23;4.65;;;;;;;15.64;100.00;102285.28;5276169;28;20020;-72
2022/10/12 11:16:01;;;;;;;13.73;5.20;;;;;;;15.85;100.00;102274.84;5287077;28;20024;-72
2022/10/12 11:18:49;;;;;;;16.30;4.78;;;;;;;15.52;100.00;102279.31;5286824;28;20028;-72
2022/10/12 11:21:54;;;;;;;16.38;4.63;;;;;;;15.24;100.00;102284.09;5277997;28;20019;-72
2022/10/12 11:24:50;;;;;;;15.57;4.90;;;;;;;15.04;100.00;102283.50;5266944;28;20028;-72
2022/10/12 11:27:31;;;;;;;15.50;4.93;;;;;;;14.94;100.00;102288.16;5242009;28;20066;-72
2022/10/12 11:30:11;;;;;;;11.98;4.13;;;;;;;14.92;100.00;102273.97;5265486;28;20016;-72
2022/10/12 11:32:50;;;;;;;22.48;5.07;;;;;;;14.88;100.00;102270.72;5287911;28;20472;-72
2022/10/12 11:35:27;;;;;;;14.95;3.72;;;;;;;15.06;100.00;102270.69;5284940;28;20019;-72
2022/10/12 11:38:02;;;;;;;25.00;4.03;;;;;;;15.21;100.00;102258.25;5287775;27;20384;-71
2022/10/12 11:40:41;;;;;;;13.32;4.47;;;;;;;15.38;100.00;102252.91;5286818;28;20053;-72
2022/10/12 11:43:21;;;;;;;16.85;4.15;;;;;;;15.36;100.00;102255.78;5273528;28;20031;-72
2022/10/12 11:45:55;;;;;;;14.90;4.18;;;;;;;15.34;100.00;102257.78;5286738;28;20023;-72