Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:58;;;;;;;1.80;0.40;;;;;;;10.61;89.74;97503.63;4915507;28;20299;-62
2023/01/15 00:03:24;;;;;;;0.80;0.20;;;;;;;10.70;88.28;97520.03;4911977;28;20233;-62
2023/01/15 00:05:52;;;;;;;0.20;0.20;;;;;;;10.73;87.05;97511.84;4916202;28;20306;-62
2023/01/15 00:08:19;;;;;;;0.30;0.30;;;;;;;10.77;86.72;97493.03;4913423;28;20780;-62
2023/01/15 00:10:45;;;;;;;0.37;0.20;;;;;;;10.78;86.34;97496.47;4917552;28;20249;-62
2023/01/15 00:13:12;;;;;;;2.00;0.30;;;;;;;10.80;85.77;97478.81;4913062;28;20239;-62
2023/01/15 00:15:39;;;;;;;0.40;0.20;;;;;;;10.83;86.33;97495.91;4915405;28;20232;-62
2023/01/15 00:18:05;;;;;;;0.87;0.20;;;;;;;10.86;85.61;97495.56;4916595;28;20243;-62
2023/01/15 00:20:32;;;;;;;0.20;0.20;;;;;;;10.85;85.64;97494.75;4914313;28;20241;-62
2023/01/15 00:23:00;;;;;;;1.63;0.87;;;;;;;10.87;85.11;97460.63;4914483;28;20240;-62
2023/01/15 00:28:12;;;;;;;0.27;0.20;;;;;;;10.93;83.87;97489.44;4915256;28;20710;-62
2023/01/15 00:30:40;;;;;;;0.23;0.20;;;;;;;10.90;85.39;97466.31;4914403;28;20336;-62
2023/01/15 00:33:07;;;;;;;0.30;0.20;;;;;;;10.88;85.49;97481.34;4915101;28;20250;-62
2023/01/15 00:35:34;;;;;;;2.67;0.30;;;;;;;10.96;83.81;97467.38;4926416;28;20246;-63
2023/01/15 00:38:03;;;;;;;0.20;0.20;;;;;;;10.96;83.22;97461.34;4914891;28;20247;-62
2023/01/15 00:40:30;;;;;;;0.83;0.23;;;;;;;11.02;83.09;97464.03;4909048;28;20344;-62
2023/01/15 00:42:56;;;;;;;0.20;0.20;;;;;;;11.12;81.28;97470.78;4913999;28;20256;-61
2023/01/15 00:45:23;;;;;;;0.40;0.23;;;;;;;11.13;81.97;97447.06;4914195;28;20262;-63
2023/01/15 00:47:49;;;;;;;0.47;0.23;;;;;;;11.15;81.63;97458.16;4913729;28;20236;-62
2023/01/15 00:50:16;;;;;;;1.07;0.30;;;;;;;11.14;82.00;97460.97;4916523;28;20739;-61
2023/01/15 00:52:43;;;;;;;0.13;0.10;;;;;;;11.10;82.75;97452.69;4915790;28;20618;-62
2023/01/15 00:55:11;;;;;;;0.30;0.20;;;;;;;11.15;81.07;97444.28;4915047;29;20250;-62
2023/01/15 00:57:38;;;;;;;2.13;0.30;;;;;;;11.14;82.77;97453.13;4912747;28;20236;-62
2023/01/15 01:00:06;;;;;;;1.40;0.20;;;;;;;11.11;83.12;97443.88;4915992;28;20240;-62
2023/01/15 01:02:32;;;;;;;0.10;0.10;;;;;;;11.08;84.58;97442.41;4913323;28;20233;-62
2023/01/15 01:05:00;;;;;;;0.90;0.20;;;;;;;11.10;83.98;97459.69;4914155;29;20221;-63
2023/01/15 01:07:26;;;;;;;1.10;0.20;;;;;;;11.01;85.64;97444.13;4923500;28;20600;-63
2023/01/15 01:09:53;;;;;;;0.90;0.20;;;;;;;10.94;87.13;97443.25;4913442;28;20240;-62
2023/01/15 01:12:22;;;;;;;0.73;0.20;;;;;;;10.93;86.91;97425.97;4911895;28;20237;-63
2023/01/15 01:14:49;;;;;;;1.43;0.20;;;;;;;10.88;88.35;97418.69;4913100;29;20244;-62
2023/01/15 01:17:15;;;;;;;0.30;0.17;;;;;;;10.86;89.11;97435.50;4912781;28;20243;-62
2023/01/15 01:19:42;;;;;;;0.13;0.10;;;;;;;10.89;88.05;97430.75;4910461;29;20249;-62
2023/01/15 01:22:08;;;;;;;2.20;0.20;;;;;;;10.88;88.50;97434.34;4914843;28;20263;-62
2023/01/15 01:24:35;;;;;;;0.50;0.20;;;;;;;10.87;88.04;97427.50;4921359;28;20237;-62
2023/01/15 01:27:02;;;;;;;0.20;0.20;;;;;;;10.87;88.79;97418.84;4913419;29;20242;-62
2023/01/15 01:29:30;;;;;;;0.30;0.17;;;;;;;10.84;89.93;97429.66;4910731;28;20608;-62
2023/01/15 01:31:56;;;;;;;1.73;0.23;;;;;;;10.76;91.53;97431.38;4913520;29;20592;-62
2023/01/15 01:34:23;;;;;;;0.20;0.20;;;;;;;10.69;93.08;97422.66;4912929;28;20236;-62
2023/01/15 01:36:49;;;;;;;0.20;0.17;;;;;;;10.63;93.59;97408.53;4909340;29;20243;-62
2023/01/15 01:39:18;;;;;;;2.03;0.30;;;;;;;10.65;93.98;97423.22;4912260;28;20258;-62
2023/01/15 01:41:46;;;;;;;0.80;0.20;;;;;;;10.63;94.26;97411.16;4914131;28;20798;-62
2023/01/15 01:44:52;;;;;;;0.40;0.20;;;;;;;10.60;95.91;97442.03;4913787;28;20248;-62
2023/01/15 01:47:23;;;;;;;0.80;0.20;;;;;;;10.63;95.74;97407.72;4897417;28;20236;-62
2023/01/15 01:49:54;;;;;;;1.13;0.20;;;;;;;10.58;97.22;97404.88;4912975;28;20248;-63
2023/01/15 01:52:24;;;;;;;0.30;0.10;;;;;;;10.54;96.51;97396.56;4908684;28;20242;-62
2023/01/15 01:54:52;;;;;;;0.63;0.20;;;;;;;10.55;96.35;97403.41;4913979;29;20601;-62
2023/01/15 01:57:20;;;;;;;0.40;0.20;;;;;;;10.62;95.57;97403.50;4912169;28;20222;-62
2023/01/15 01:59:48;;;;;;;0.20;0.13;;;;;;;10.68;94.09;97397.53;4913662;28;20239;-62
2023/01/15 02:02:20;;;;;;;1.30;0.23;;;;;;;10.68;94.98;97388.91;4924510;28;20565;-62
2023/01/15 02:04:48;;;;;;;0.20;0.20;;;;;;;10.67;95.36;97388.09;4910878;29;20241;-62
2023/01/15 02:07:15;;;;;;;0.30;0.20;;;;;;;10.67;95.12;97393.31;4905826;29;20783;-62
2023/01/15 02:09:41;;;;;;;0.87;0.10;;;;;;;10.72;93.58;97398.00;4916072;28;20317;-62
2023/01/15 02:12:16;;;;;;;1.03;0.30;;;;;;;10.81;93.31;97385.66;4914523;29;20235;-61
2023/01/15 02:14:53;;;;;;;0.30;0.20;;;;;;;10.77;94.62;97385.22;4913193;29;20251;-61
2023/01/15 02:17:29;;;;;;;1.87;0.20;;;;;;;10.76;95.88;97399.25;4907989;28;20233;-62
2023/01/15 02:20:13;;;;;;;0.83;0.10;;;;;;;10.73;97.10;97383.97;4914401;29;20238;-62
2023/01/15 02:22:54;;;;;;;0.70;0.30;;;;;;;10.67;98.69;97364.59;4909687;28;20258;-62
2023/01/15 02:25:32;;;;;;;0.40;0.20;;;;;;;10.62;98.50;97380.81;4909347;28;20232;-62
2023/01/15 02:28:06;;;;;;;0.43;0.20;;;;;;;10.67;96.80;97358.59;4913415;29;20237;-62
2023/01/15 02:30:39;;;;;;;0.87;0.10;;;;;;;10.67;98.25;97359.38;4909156;28;20239;-62
2023/01/15 02:33:10;;;;;;;0.27;0.20;;;;;;;10.59;100.00;97360.31;4913654;28;20241;-62
2023/01/15 02:35:44;;;;;;;0.20;0.10;;;;;;;10.61;99.00;97341.84;4913071;28;20338;-63
2023/01/15 02:38:18;;;;;;;0.10;0.10;;;;;;;10.58;100.00;97371.75;4912521;29;20560;-62
2023/01/15 02:40:53;;;;;;;0.67;0.17;;;;;;;10.73;96.69;97352.66;4910777;29;20240;-62
2023/01/15 02:43:24;;;;;;;0.20;0.20;;;;;;;10.73;97.85;97356.06;4911972;28;20646;-62
2023/01/15 02:45:53;;;;;;;0.63;0.10;;;;;;;10.74;97.38;97338.59;4912657;29;20246;-62
2023/01/15 02:48:24;;;;;;;0.10;0.10;;;;;;;10.79;95.65;97336.25;4907666;28;20228;-62
2023/01/15 02:51:01;;;;;;;0.93;0.10;;;;;;;10.79;96.85;97338.88;4912916;28;21117;-62
2023/01/15 02:53:31;;;;;;;2.07;0.17;;;;;;;10.87;93.85;97332.72;4914027;28;20591;-62
2023/01/15 02:56:04;;;;;;;0.10;0.10;;;;;;;10.85;95.93;97339.91;4914895;29;20238;-62
2023/01/15 02:58:39;;;;;;;0.30;0.20;;;;;;;10.96;92.14;97339.44;4906716;29;20247;-62
2023/01/15 03:01:12;;;;;;;0.67;0.17;;;;;;;10.92;94.85;97332.97;4910274;29;20323;-62
2023/01/15 03:03:45;;;;;;;0.77;0.10;;;;;;;11.05;90.46;97332.31;4905184;29;20765;-62
2023/01/15 03:06:18;;;;;;;0.20;0.10;;;;;;;11.07;91.52;97346.78;4913800;29;20228;-62
2023/01/15 03:08:46;;;;;;;0.17;0.10;;;;;;;11.12;91.35;97359.31;4913493;29;20249;-62
2023/01/15 03:11:15;;;;;;;0.33;0.30;;;;;;;11.17;90.32;97338.63;4910123;29;20234;-62
2023/01/15 03:13:51;;;;;;;2.57;0.20;;;;;;;11.10;92.00;97334.34;4910495;29;20247;-62
2023/01/15 03:16:34;;;;;;;0.20;0.10;;;;;;;11.09;91.38;97346.63;4904771;28;20232;-62
2023/01/15 03:19:09;;;;;;;0.23;0.20;;;;;;;11.07;92.52;97346.78;4930126;28;20240;-62
2023/01/15 03:21:45;;;;;;;0.33;0.10;;;;;;;11.06;93.66;97337.34;4910395;29;20243;-62
2023/01/15 03:24:14;;;;;;;0.53;0.10;;;;;;;11.11;93.68;97354.25;4912980;28;20238;-62
2023/01/15 03:26:43;;;;;;;0.50;0.10;;;;;;;10.96;95.93;97347.28;4913961;29;20826;-62
2023/01/15 03:29:13;;;;;;;0.50;0.30;;;;;;;10.85;97.28;97347.75;4912990;28;20228;-62
2023/01/15 03:31:41;;;;;;;0.50;0.20;;;;;;;10.77;99.15;97340.84;4910003;29;20715;-62
2023/01/15 03:34:07;;;;;;;0.93;0.10;;;;;;;10.71;99.61;97341.59;4913960;28;20239;-62
2023/01/15 03:36:34;;;;;;;1.07;0.20;;;;;;;10.74;96.84;97326.34;4913102;28;20236;-62
2023/01/15 03:39:03;;;;;;;0.40;0.20;;;;;;;10.74;97.27;97365.50;4916674;29;20226;-62
2023/01/15 03:41:53;;;;;;;0.20;0.10;;;;;;;10.80;96.99;97340.47;4912885;29;20240;-61
2023/01/15 03:44:31;;;;;;;0.30;0.30;;;;;;;10.81;96.76;97323.00;4910191;28;20220;-62
2023/01/15 03:47:07;;;;;;;0.43;0.20;;;;;;;10.77;97.08;97315.53;4918080;29;20235;-62
2023/01/15 03:49:48;;;;;;;0.30;0.13;;;;;;;10.76;98.14;97328.78;4910841;28;20244;-63
2023/01/15 03:52:31;;;;;;;0.40;0.20;;;;;;;10.72;99.05;97325.72;4911939;28;20234;-62
2023/01/15 03:55:10;;;;;;;0.10;0.10;;;;;;;10.66;100.00;97330.88;4915481;28;20240;-62
2023/01/15 03:57:41;;;;;;;0.37;0.37;;;;;;;10.61;99.88;97313.97;4923972;28;21492;-63
2023/01/15 04:00:15;;;;;;;0.20;0.20;;;;;;;10.55;100.00;97324.34;4919088;28;20259;-62
2023/01/15 04:02:51;;;;;;;2.10;0.20;;;;;;;10.52;100.00;97319.50;4913213;28;20241;-62
2023/01/15 04:05:19;;;;;;;0.20;0.20;;;;;;;10.51;100.00;97315.25;4913853;29;20243;-62
2023/01/15 04:07:50;;;;;;;0.20;0.13;;;;;;;10.51;100.00;97318.66;4910508;29;20245;-62
2023/01/15 04:10:17;;;;;;;4.20;0.20;;;;;;;10.48;100.00;97319.84;4908873;28;20249;-62
2023/01/15 04:12:46;;;;;;;2.00;0.40;;;;;;;10.48;100.00;97330.28;4911823;29;20345;-62
2023/01/15 04:15:14;;;;;;;0.33;0.13;;;;;;;10.51;100.00;97375.28;4914685;28;20264;-62
2023/01/15 04:17:42;;;;;;;1.20;0.20;;;;;;;10.15;100.00;97408.88;4909661;28;20277;-64
2023/01/15 04:20:10;;;;;;;0.30;0.10;;;;;;;9.59;100.00;97420.41;4922769;28;20776;-65
2023/01/15 04:22:40;;;;;;;1.00;0.30;;;;;;;9.22;100.00;97424.56;4922690;28;20303;-62
2023/01/15 04:25:08;;;;;;;0.60;0.20;;;;;;;8.79;100.00;97435.34;4927389;28;20552;-62
2023/01/15 04:27:35;;;;;;;2.43;0.10;;;;;;;8.55;100.00;97446.63;4924927;28;20255;-62
2023/01/15 04:30:02;;;;;;;0.67;0.20;;;;;;;8.34;100.00;97458.38;4927917;28;20804;-62
2023/01/15 04:32:29;;;;;;;0.20;0.10;;;;;;;7.91;100.00;97475.94;5084693;23;20270;-61
2023/01/15 04:34:56;;;;;;;0.17;0.10;;;;;;;7.80;100.00;97459.69;4908099;28;20297;-61
2023/01/15 04:37:22;;;;;;;0.10;0.10;;;;;;;7.64;100.00;97467.47;4909821;28;20234;-61
2023/01/15 04:39:49;;;;;;;1.87;0.10;;;;;;;7.58;100.00;97481.09;4911345;28;20225;-60
2023/01/15 04:45:00;;;;;;;0.53;0.10;;;;;;;7.46;100.00;97494.38;4912103;29;20574;-61
2023/01/15 04:47:31;;;;;;;0.20;0.10;;;;;;;7.41;100.00;97507.06;4914745;28;20260;-61
2023/01/15 04:49:57;;;;;;;1.73;0.10;;;;;;;7.39;100.00;97501.22;4911906;28;20239;-61
2023/01/15 04:52:24;;;;;;;1.10;0.10;;;;;;;7.35;100.00;97511.09;4912158;28;20717;-61
2023/01/15 04:54:50;;;;;;;2.17;0.10;;;;;;;7.27;100.00;97518.03;4906312;29;20240;-61
2023/01/15 04:57:17;;;;;;;0.10;0.10;;;;;;;7.18;100.00;97518.00;4906277;28;20227;-61
2023/01/15 04:59:44;;;;;;;0.10;0.10;;;;;;;7.04;100.00;97519.41;4909888;28;20304;-60
2023/01/15 05:02:10;;;;;;;0.10;0.10;;;;;;;7.08;100.00;97514.72;4911654;28;20244;-60
2023/01/15 05:04:38;;;;;;;0.17;0.10;;;;;;;6.98;100.00;97525.22;4907323;28;21687;-61
2023/01/15 05:07:05;;;;;;;0.00;0.00;;;;;;;7.06;100.00;97527.84;4913050;28;20235;-61
2023/01/15 05:09:31;;;;;;;0.13;0.10;;;;;;;6.97;100.00;97533.16;4905222;28;20232;-61
2023/01/15 05:11:58;;;;;;;1.07;0.40;;;;;;;7.04;100.00;97534.16;4909741;28;20255;-61
2023/01/15 05:14:24;;;;;;;0.10;0.10;;;;;;;6.97;100.00;97533.16;4901656;28;20248;-61
2023/01/15 05:16:51;;;;;;;0.07;0.00;;;;;;;6.94;100.00;97531.66;4910949;28;20251;-61
2023/01/15 05:19:18;;;;;;;0.00;0.00;;;;;;;6.88;100.00;97548.69;4911053;28;20219;-62
2023/01/15 05:21:46;;;;;;;0.07;0.07;;;;;;;6.91;100.00;97545.78;4910508;28;20240;-62
2023/01/15 05:24:14;;;;;;;1.03;0.10;;;;;;;6.89;100.00;97534.75;4904645;29;20228;-61
2023/01/15 05:26:42;;;;;;;0.07;0.03;;;;;;;6.83;100.00;97530.16;4909853;28;20239;-61
2023/01/15 05:29:10;;;;;;;0.07;0.07;;;;;;;6.82;100.00;97541.50;4916369;28;20804;-62
2023/01/15 05:31:37;;;;;;;0.10;0.10;;;;;;;6.75;100.00;97548.28;4910314;29;20232;-61
2023/01/15 05:34:03;;;;;;;0.13;0.10;;;;;;;6.75;100.00;97527.53;4911605;28;20243;-61
2023/01/15 05:36:32;;;;;;;0.20;0.00;;;;;;;6.70;100.00;97519.41;4906408;28;20235;-61
2023/01/15 05:39:00;;;;;;;0.07;0.07;;;;;;;6.73;100.00;97521.69;4909551;29;20294;-61
2023/01/15 05:44:12;;;;;;;0.03;0.03;;;;;;;6.71;100.00;97521.03;4908960;29;20242;-61
2023/01/15 05:46:41;;;;;;;0.10;0.00;;;;;;;6.61;100.00;97526.31;4906314;29;20318;-60
2023/01/15 05:49:10;;;;;;;0.10;0.10;;;;;;;6.58;100.00;97522.25;4915059;28;20239;-61
2023/01/15 05:51:38;;;;;;;0.10;0.10;;;;;;;6.55;100.00;97529.53;4906677;28;20360;-61
2023/01/15 05:54:08;;;;;;;0.00;0.00;;;;;;;6.58;100.00;97524.84;4909377;28;20641;-61
2023/01/15 05:56:35;;;;;;;9.97;6.10;;;;;;;6.58;100.00;97524.84;4909003;28;20632;-61
2023/01/15 05:59:01;;;;;;;9.63;7.33;;;;;;;6.56;100.00;97534.53;4911294;28;20593;-61
2023/01/15 06:01:28;;;;;;;2.10;1.87;;;;;;;6.45;100.00;97533.03;4908923;28;20290;-61
2023/01/15 06:03:58;;;;;;;0.30;0.30;;;;;;;6.46;100.00;97542.44;4908125;28;20240;-60
2023/01/15 06:06:24;;;;;;;6.23;0.20;;;;;;;6.50;100.00;97563.66;4910367;28;20240;-61
2023/01/15 06:08:51;;;;;;;2.13;1.57;;;;;;;6.52;100.00;97559.16;4911490;28;20389;-61
2023/01/15 06:11:19;;;;;;;0.53;0.20;;;;;;;6.47;100.00;97558.78;4904396;29;20243;-61
2023/01/15 06:13:45;;;;;;;0.23;0.10;;;;;;;6.45;100.00;97558.94;4909791;28;20300;-61
2023/01/15 06:16:12;;;;;;;0.10;0.10;;;;;;;6.50;100.00;97585.25;4914072;28;20231;-62
2023/01/15 06:18:39;;;;;;;0.10;0.10;;;;;;;6.46;100.00;97603.81;4909772;28;20332;-61
2023/01/15 06:21:07;;;;;;;1.50;1.30;;;;;;;6.42;100.00;97607.66;4913092;29;20625;-62
2023/01/15 06:23:35;;;;;;;0.20;0.20;;;;;;;6.41;100.00;97601.69;4908229;28;20224;-62
2023/01/15 06:26:04;;;;;;;0.43;0.10;;;;;;;6.35;100.00;97603.13;4911809;28;20240;-60
2023/01/15 06:28:32;;;;;;;0.30;0.17;;;;;;;6.43;100.00;97614.47;4911718;28;20227;-62
2023/01/15 06:30:59;;;;;;;0.40;0.20;;;;;;;6.34;100.00;97616.19;4909595;29;20586;-61
2023/01/15 06:33:25;;;;;;;0.30;0.20;;;;;;;6.19;100.00;97640.03;4906360;28;20308;-62
2023/01/15 06:35:52;;;;;;;1.47;0.33;;;;;;;6.14;100.00;97639.66;4906089;28;20236;-62
2023/01/15 06:38:18;;;;;;;1.70;0.33;;;;;;;6.18;100.00;97648.78;4909058;28;20227;-61
2023/01/15 06:40:45;;;;;;;5.17;2.63;;;;;;;6.12;100.00;97654.53;4906717;28;20237;-61
2023/01/15 06:48:47;;;;;;;0.40;0.30;;;;;;;5.94;100.00;97666.63;4908900;28;20223;-60
2023/01/15 06:51:18;;;;;;;0.10;0.10;;;;;;;5.95;100.00;97674.25;4906937;28;20314;-61
2023/01/15 06:53:45;;;;;;;1.73;0.20;;;;;;;5.90;100.00;97671.28;4906627;29;20290;-61
2023/01/15 06:56:13;;;;;;;0.30;0.10;;;;;;;5.91;100.00;97672.91;4910456;28;20227;-61
2023/01/15 06:58:39;;;;;;;0.80;0.20;;;;;;;5.82;100.00;97679.78;4909174;28;20266;-61
2023/01/15 07:01:11;;;;;;;1.83;1.50;;;;;;;5.85;100.00;97695.00;4910952;28;20279;-62
2023/01/15 07:03:38;;;;;;;0.37;0.30;;;;;;;5.84;100.00;97695.97;4910453;28;20255;-62
2023/01/15 07:06:09;;;;;;;0.60;0.30;;;;;;;5.80;100.00;97717.97;4912356;29;20589;-61
2023/01/15 07:08:36;;;;;;;0.50;0.20;;;;;;;5.68;100.00;97712.13;4908758;28;20642;-61
2023/01/15 07:11:04;;;;;;;0.20;0.10;;;;;;;5.75;100.00;97712.41;4910190;29;20676;-62
2023/01/15 07:13:30;;;;;;;0.60;0.50;;;;;;;5.75;100.00;97718.38;4908381;28;20315;-61
2023/01/15 07:15:58;;;;;;;0.37;0.30;;;;;;;5.68;100.00;97708.75;4911667;28;20243;-61
2023/01/15 07:18:27;;;;;;;1.60;0.50;;;;;;;5.66;100.00;97711.47;4910273;28;20282;-61
2023/01/15 07:20:55;;;;;;;0.63;0.30;;;;;;;5.64;100.00;97723.72;4915076;28;20232;-61
2023/01/15 07:23:22;;;;;;;1.60;0.60;;;;;;;5.69;100.00;97731.88;4914460;29;20592;-61
2023/01/15 07:25:48;;;;;;;1.50;0.40;;;;;;;5.64;100.00;97721.13;4910599;29;20239;-62
2023/01/15 07:28:15;;;;;;;0.73;0.50;;;;;;;5.66;100.00;97733.97;4911463;28;20227;-61
2023/01/15 07:30:41;;;;;;;1.57;0.50;;;;;;;5.65;100.00;97745.28;4908232;29;20234;-61
2023/01/15 07:33:08;;;;;;;1.43;0.50;;;;;;;5.55;100.00;97755.63;4915224;29;20227;-61
2023/01/15 07:35:36;;;;;;;2.33;1.10;;;;;;;5.61;100.00;97757.66;4910910;28;20246;-61
2023/01/15 07:38:03;;;;;;;0.20;0.20;;;;;;;5.62;100.00;97767.06;4910568;28;20626;-61
2023/01/15 07:40:29;;;;;;;0.30;0.30;;;;;;;5.61;100.00;97775.78;4910927;28;20259;-61
2023/01/15 07:51:14;;;;;;;0.50;0.50;;;;;;;5.64;100.00;97785.06;4912872;29;20651;-61
2023/01/15 07:53:40;;;;;;;0.30;0.13;;;;;;;5.57;100.00;97795.16;4913500;28;20317;-61
2023/01/15 07:56:08;;;;;;;1.13;0.20;;;;;;;5.58;100.00;97792.44;4911800;29;20232;-61
2023/01/15 07:58:34;;;;;;;0.20;0.20;;;;;;;5.59;100.00;97794.06;4916897;29;20304;-62
2023/01/15 08:01:01;;;;;;;3.13;2.67;;;;;;;5.60;100.00;97781.94;4904156;28;20334;-62
2023/01/15 08:03:27;;;;;;;1.23;0.60;;;;;;;5.63;100.00;97789.41;4918097;28;20243;-62
2023/01/15 08:05:54;;;;;;;0.77;0.37;;;;;;;5.61;100.00;97791.31;4913329;28;20232;-63
2023/01/15 08:08:22;;;;;;;0.40;0.30;;;;;;;5.64;100.00;97791.03;4911135;28;20237;-62
2023/01/15 08:16:17;;;;;;;0.73;0.30;;;;;;;5.50;100.00;97805.25;4910145;28;20231;-64
2023/01/15 08:18:45;;;;;;;0.43;0.30;;;;;;;5.49;100.00;97805.38;4912388;28;20240;-63
2023/01/15 08:21:14;;;;;;;0.20;0.20;;;;;;;5.51;100.00;97806.06;4910494;28;20231;-62
2023/01/15 08:23:42;;;;;;;0.73;0.30;;;;;;;5.53;100.00;97809.31;4915579;28;20247;-62
2023/01/15 08:26:08;;;;;;;1.50;0.60;;;;;;;5.51;100.00;97806.06;4914771;28;20649;-62
2023/01/15 08:28:35;;;;;;;1.20;1.10;;;;;;;5.49;100.00;97802.78;4907308;28;20234;-62
2023/01/15 08:31:02;;;;;;;1.63;0.60;;;;;;;5.49;100.00;97818.31;4915655;28;20244;-62
2023/01/15 08:33:28;;;;;;;1.80;0.63;;;;;;;5.49;100.00;97813.97;4909249;28;20235;-62
2023/01/15 08:35:57;;;;;;;1.57;1.00;;;;;;;5.55;100.00;97810.00;4909218;28;20240;-62
2023/01/15 08:38:23;;;;;;;2.37;1.10;;;;;;;5.48;100.00;97822.69;4909937;28;20236;-62
2023/01/15 08:41:02;;;;;;;1.83;1.23;;;;;;;5.47;100.00;97808.13;4912778;28;20264;-62
2023/01/15 08:43:31;;;;;;;0.93;0.60;;;;;;;5.42;100.00;97813.69;4909368;28;20219;-63
2023/01/15 08:45:58;;;;;;;2.00;0.50;;;;;;;5.42;100.00;97838.78;4912510;28;20231;-62
2023/01/15 08:48:25;;;;;;;1.57;0.50;;;;;;;5.39;100.00;97826.91;4913068;28;20253;-62
2023/01/15 08:50:52;;;;;;;1.50;0.90;;;;;;;5.38;100.00;97827.88;4912919;28;20235;-62
2023/01/15 08:53:20;;;;;;;4.33;1.60;;;;;;;5.39;100.00;97832.09;4911626;28;20235;-62
2023/01/15 08:55:47;;;;;;;2.30;1.60;;;;;;;5.37;100.00;97838.38;4910265;29;20585;-62
2023/01/15 08:58:16;;;;;;;0.93;0.60;;;;;;;5.35;100.00;97838.50;4906635;29;20692;-62
2023/01/15 09:00:43;;;;;;;0.70;0.40;;;;;;;5.27;100.00;97840.97;4912203;28;20287;-61
2023/01/15 09:03:10;;;;;;;0.80;0.67;;;;;;;5.40;100.00;97846.66;4914872;28;20239;-62
2023/01/15 09:05:36;;;;;;;0.70;0.47;;;;;;;5.29;100.00;97859.75;4909294;29;20637;-62
2023/01/15 09:08:04;;;;;;;1.67;0.70;;;;;;;5.21;100.00;97867.38;4914309;28;20252;-62
2023/01/15 09:10:31;;;;;;;2.33;0.77;;;;;;;5.27;100.00;97872.81;4912333;28;20234;-62
2023/01/15 09:12:58;;;;;;;5.80;3.60;;;;;;;5.24;100.00;97875.69;4908048;29;20236;-61
2023/01/15 09:15:27;;;;;;;3.37;0.90;;;;;;;5.30;100.00;97876.94;4910036;29;20621;-62
2023/01/15 09:17:53;;;;;;;1.33;0.80;;;;;;;5.26;100.00;97870.38;4910163;28;20228;-62
2023/01/15 09:20:20;;;;;;;1.00;0.70;;;;;;;5.25;100.00;97873.94;4909068;28;20235;-62
2023/01/15 09:22:47;;;;;;;4.50;2.97;;;;;;;5.15;100.00;97890.25;4912797;28;20963;-62
2023/01/15 09:25:15;;;;;;;5.37;1.40;;;;;;;5.14;100.00;97891.22;4912082;29;20228;-62
2023/01/15 09:27:42;;;;;;;2.60;2.03;;;;;;;5.03;100.00;97886.97;4911338;28;20246;-63
2023/01/15 09:30:14;;;;;;;2.40;1.50;;;;;;;5.10;100.00;97907.94;4908919;29;20720;-62
2023/01/15 09:32:42;;;;;;;3.63;2.07;;;;;;;5.17;100.00;97918.56;4905415;29;20378;-62
2023/01/15 09:35:09;;;;;;;17.43;6.97;;;;;;;5.18;100.00;97925.38;4912752;28;20235;-62
2023/01/15 09:37:36;;;;;;;5.03;3.20;;;;;;;5.07;100.00;97926.31;4908542;28;20295;-62
2023/01/15 09:40:05;;;;;;;7.57;5.27;;;;;;;5.06;100.00;97939.38;4908586;29;20228;-62
2023/01/15 09:42:45;;;;;;;2.67;1.80;;;;;;;4.94;100.00;97931.72;4907044;28;20318;-61
2023/01/15 09:45:24;;;;;;;2.10;1.63;;;;;;;5.09;100.00;97947.69;4912138;28;20295;-62
2023/01/15 09:48:11;;;;;;;1.47;1.17;;;;;;;5.11;100.00;97953.56;4908312;28;20233;-62
2023/01/15 09:50:53;;;;;;;4.73;1.93;;;;;;;5.06;100.00;97945.38;4909167;28;20746;-62
2023/01/15 09:53:32;;;;;;;0.87;0.50;;;;;;;4.98;100.00;97958.97;4906771;28;20243;-62
2023/01/15 09:56:01;;;;;;;1.73;0.60;;;;;;;4.98;100.00;97938.25;4911654;28;20239;-62
2023/01/15 09:58:34;;;;;;;0.87;0.70;;;;;;;5.07;100.00;97939.25;4910533;28;20570;-62
2023/01/15 10:01:01;;;;;;;0.53;0.40;;;;;;;5.08;100.00;97948.66;4910360;29;20299;-62
2023/01/15 10:03:35;;;;;;;1.43;0.50;;;;;;;5.01;100.00;97965.66;4907559;28;20251;-61
2023/01/15 10:06:09;;;;;;;1.00;0.60;;;;;;;5.01;100.00;97976.00;4912635;29;20234;-62
2023/01/15 10:08:38;;;;;;;0.70;0.43;;;;;;;5.02;100.00;97978.44;4911362;29;20613;-62
2023/01/15 10:11:21;;;;;;;1.30;0.50;;;;;;;4.98;100.00;97987.41;4905017;29;20240;-61
2023/01/15 10:13:51;;;;;;;0.73;0.60;;;;;;;4.85;100.00;97999.75;4909182;28;20684;-62
2023/01/15 10:16:22;;;;;;;1.10;0.80;;;;;;;4.85;100.00;98007.50;4907183;29;20248;-62
2023/01/15 10:18:50;;;;;;;2.47;1.20;;;;;;;4.81;100.00;98006.97;4911035;28;20243;-61
2023/01/15 10:21:30;;;;;;;1.80;0.93;;;;;;;4.09;100.00;98022.31;4913498;28;20243;-62
2023/01/15 10:24:04;;;;;;;1.23;0.70;;;;;;;3.51;100.00;98045.84;4911961;29;20307;-62
2023/01/15 10:26:35;;;;;;;2.13;0.97;;;;;;;3.18;100.00;98034.66;4909939;28;20851;-62
2023/01/15 10:29:05;;;;;;;1.00;0.70;;;;;;;3.12;100.00;98046.25;4902381;28;20239;-61
2023/01/15 10:31:45;;;;;;;1.37;0.90;;;;;;;2.94;100.00;98058.78;4911807;28;20301;-62
2023/01/15 10:35:02;;;;;;;0.40;0.40;;;;;;;2.74;100.00;98060.28;4913661;28;20239;-63
2023/01/15 10:37:34;;;;;;;1.13;0.70;;;;;;;2.71;100.00;98061.34;4892322;28;20311;-62
2023/01/15 10:40:31;;;;;;;4.03;1.83;;;;;;;2.76;100.00;98107.38;4915027;28;20236;-62
2023/01/15 10:43:05;;;;;;;2.23;0.93;;;;;;;2.85;100.00;98111.84;4901073;29;20304;-62
2023/01/15 10:45:36;;;;;;;1.03;0.63;;;;;;;2.82;100.00;98116.41;4908681;29;20281;-62
2023/01/15 10:48:10;;;;;;;0.83;0.60;;;;;;;2.93;100.00;98117.25;4917363;28;20290;-61
2023/01/15 10:50:38;;;;;;;1.20;0.83;;;;;;;2.92;100.00;98114.81;4914476;28;20227;-62
2023/01/15 10:53:13;;;;;;;3.87;1.67;;;;;;;3.03;100.00;98117.41;4915817;28;20632;-62
2023/01/15 10:55:43;;;;;;;4.23;2.10;;;;;;;3.12;100.00;98113.28;4913585;28;20286;-61
2023/01/15 10:58:16;;;;;;;2.53;2.07;;;;;;;3.17;100.00;98116.34;4916523;28;20247;-62
2023/01/15 11:00:50;;;;;;;1.73;0.80;;;;;;;3.27;100.00;98121.63;4914545;28;20232;-62
2023/01/15 11:03:20;;;;;;;1.67;1.10;;;;;;;3.36;100.00;98126.06;4919515;28;20224;-62
2023/01/15 11:05:48;;;;;;;0.30;0.30;;;;;;;3.25;100.00;98129.47;4913833;28;20239;-62
2023/01/15 11:08:22;;;;;;;0.53;0.37;;;;;;;3.38;100.00;98124.19;4914219;28;20263;-62
2023/01/15 11:10:49;;;;;;;2.57;0.93;;;;;;;3.31;100.00;98120.44;4913737;28;20751;-62
2023/01/15 11:21:48;;;;;;;3.43;1.40;;;;;;;3.39;100.00;98094.06;4908618;28;20239;-61
2023/01/15 11:24:16;;;;;;;2.03;0.60;;;;;;;3.42;100.00;98086.09;4911451;28;20234;-61
2023/01/15 11:26:48;;;;;;;2.23;0.80;;;;;;;3.48;100.00;98079.63;4909576;28;20239;-62
2023/01/15 11:29:20;;;;;;;5.87;1.93;;;;;;;3.44;100.00;98076.47;4915730;28;20326;-62
2023/01/15 11:31:47;;;;;;;3.33;1.50;;;;;;;3.54;100.00;98092.06;4921074;29;20238;-63
2023/01/15 11:34:20;;;;;;;3.57;1.13;;;;;;;3.57;100.00;98076.34;4917143;28;20272;-62
2023/01/15 11:36:48;;;;;;;1.73;0.80;;;;;;;3.59;100.00;98077.03;4916138;29;20314;-62
2023/01/15 11:39:29;;;;;;;3.00;1.13;;;;;;;3.59;100.00;98078.81;4915632;28;20237;-63
2023/01/15 11:53:08;;;;;;;2.10;0.60;;;;;;;3.91;100.00;98081.44;4915170;28;20250;-62
2023/01/15 11:55:35;;;;;;;4.23;0.90;;;;;;;3.99;99.07;98080.81;4906476;28;20231;-62
2023/01/15 11:58:02;;;;;;;2.20;0.90;;;;;;;3.96;99.57;98083.63;4915237;29;20244;-62
2023/01/15 12:00:32;;;;;;;1.70;0.80;;;;;;;4.07;98.84;98086.19;4911852;28;20238;-62
2023/01/15 12:03:04;;;;;;;2.30;0.63;;;;;;;4.07;98.21;98095.72;4915041;29;20246;-62
2023/01/15 12:05:33;;;;;;;0.93;0.40;;;;;;;4.24;98.75;98087.41;4912459;28;20232;-63
2023/01/15 12:08:03;;;;;;;1.50;1.03;;;;;;;4.44;97.04;98084.97;4917997;28;20240;-63
2023/01/15 12:13:34;;;;;;;4.90;0.50;;;;;;;4.37;100.00;98096.75;4909224;28;20319;-63
2023/01/15 12:16:07;;;;;;;1.17;0.33;;;;;;;4.33;95.50;98078.09;4914534;28;20291;-63
2023/01/15 12:18:49;;;;;;;0.90;0.57;;;;;;;4.47;95.07;98068.41;4909346;28;20325;-63
2023/01/15 12:21:32;;;;;;;2.23;1.33;;;;;;;4.52;95.71;98064.47;4911093;28;20749;-63
2023/01/15 12:24:17;;;;;;;0.80;0.50;;;;;;;4.70;94.91;98084.59;4914862;28;20256;-63
2023/01/15 12:26:58;;;;;;;3.40;1.53;;;;;;;4.78;95.79;98071.84;4905747;29;20292;-63
2023/01/15 12:29:29;;;;;;;2.37;0.90;;;;;;;4.92;96.28;98086.22;4907088;28;20758;-62
2023/01/15 12:32:01;;;;;;;9.07;3.63;;;;;;;4.68;96.81;98071.81;4914003;29;20247;-60
2023/01/15 12:34:39;;;;;;;34.33;14.90;;;;;;;4.59;98.71;98072.56;4907226;28;20242;-61
2023/01/15 12:37:11;;;;;;;13.27;5.97;;;;;;;4.41;96.39;98074.88;4908419;29;20582;-62