Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:00;;;;;;;1.87;0.45;;;;;;;8.55;43.45;100690.25;4456745;32;34180;-76
2021/04/24 00:02:28;;;;;;;1.42;1.27;;;;;;;8.38;43.86;100699.50;4456164;32;33153;-76
2021/04/24 00:04:55;;;;;;;1.10;0.40;;;;;;;8.33;45.04;100701.63;4444433;32;33645;-77
2021/04/24 00:07:22;;;;;;;0.67;0.67;;;;;;;7.99;46.31;100700.44;4443615;32;34855;-76
2021/04/24 00:09:49;;;;;;;4.12;2.50;;;;;;;8.44;44.61;100698.09;4456659;32;33913;-76
2021/04/24 00:12:17;;;;;;;1.83;1.15;;;;;;;8.40;45.32;100702.88;4456633;32;34668;-77
2021/04/24 00:14:44;;;;;;;2.42;0.75;;;;;;;8.63;44.81;100701.13;4459201;32;33108;-76
2021/04/24 00:17:11;;;;;;;0.87;0.83;;;;;;;8.64;44.30;100704.63;4458732;32;35774;-76
2021/04/24 00:19:40;;;;;;;1.80;1.33;;;;;;;8.86;44.20;100702.97;4445928;32;34522;-77
2021/04/24 00:22:07;;;;;;;1.87;1.05;;;;;;;8.88;43.65;100702.88;4433309;32;33457;-76
2021/04/24 00:24:34;;;;;;;1.12;1.12;;;;;;;8.88;44.08;100706.34;4458688;32;34873;-76
2021/04/24 00:27:02;;;;;;;2.75;1.73;;;;;;;8.84;43.89;100704.03;4446359;32;35682;-76
2021/04/24 00:29:29;;;;;;;11.07;1.50;;;;;;;9.04;43.74;100704.28;4460029;32;33587;-77
2021/04/24 00:32:05;;;;;;;1.67;0.60;;;;;;;8.95;43.57;100704.94;4446691;32;32768;-77
2021/04/24 00:34:33;;;;;;;1.67;1.17;;;;;;;8.65;45.18;100709.84;4459334;32;34426;-76
2021/04/24 00:37:00;;;;;;;1.33;0.88;;;;;;;8.61;45.91;100708.34;4445115;32;35593;-76
2021/04/24 00:39:27;;;;;;;2.65;1.80;;;;;;;8.71;45.00;100706.72;4445290;32;34667;-76
2021/04/24 00:42:02;;;;;;;1.87;1.27;;;;;;;8.50;45.40;100710.91;4446298;32;34607;-76
2021/04/24 00:44:29;;;;;;;7.22;0.70;;;;;;;8.54;44.47;100704.44;4458846;32;33769;-76
2021/04/24 00:47:02;;;;;;;0.73;0.47;;;;;;;8.48;45.09;100710.19;4458892;32;35882;-76
2021/04/24 00:49:29;;;;;;;0.73;0.73;;;;;;;8.61;44.49;100712.81;4459435;32;35123;-76
2021/04/24 00:51:57;;;;;;;1.92;1.70;;;;;;;8.57;44.51;100708.66;4458513;32;33209;-76
2021/04/24 00:54:24;;;;;;;1.30;1.12;;;;;;;8.64;43.88;100707.28;4458546;32;34520;-76
2021/04/24 00:56:51;;;;;;;2.05;0.80;;;;;;;8.67;44.26;100710.56;4445374;32;34491;-76
2021/04/24 00:59:19;;;;;;;0.32;0.32;;;;;;;8.63;43.55;100711.72;4430088;32;34159;-76
2021/04/24 01:01:52;;;;;;;3.10;0.75;;;;;;;8.40;44.30;100710.84;4425195;32;32319;-76
2021/04/24 01:04:20;;;;;;;2.25;1.23;;;;;;;8.54;44.42;100717.69;4444957;32;34243;-76
2021/04/24 01:06:48;;;;;;;3.12;0.52;;;;;;;8.48;44.50;100717.28;4443242;32;33104;-77
2021/04/24 01:09:16;;;;;;;1.15;1.02;;;;;;;8.64;43.82;100718.75;4436811;32;35919;-76
2021/04/24 01:11:43;;;;;;;2.47;1.17;;;;;;;8.59;43.66;100715.56;4435393;32;33789;-76
2021/04/24 01:14:11;;;;;;;3.23;1.37;;;;;;;8.62;43.67;100719.81;4418437;32;34559;-76
2021/04/24 01:16:38;;;;;;;0.60;0.60;;;;;;;8.43;44.17;100716.78;4427937;32;35259;-76
2021/04/24 01:19:06;;;;;;;9.75;1.67;;;;;;;8.42;44.12;100722.19;4431394;32;34612;-77
2021/04/24 01:21:35;;;;;;;2.50;1.00;;;;;;;8.48;44.12;100719.09;4419624;32;33069;-76
2021/04/24 01:24:03;;;;;;;0.95;0.95;;;;;;;8.48;43.68;100720.78;4429411;32;33200;-77
2021/04/24 01:26:30;;;;;;;1.02;0.95;;;;;;;8.50;43.45;100721.53;4451542;32;35453;-76
2021/04/24 01:28:58;;;;;;;1.12;1.10;;;;;;;8.48;43.44;100716.44;4441085;32;34520;-77
2021/04/24 01:31:25;;;;;;;0.82;0.40;;;;;;;8.44;43.61;100719.31;4441290;32;33290;-76
2021/04/24 01:33:52;;;;;;;2.70;2.05;;;;;;;8.54;43.24;100715.03;4430956;32;33244;-76
2021/04/24 01:36:19;;;;;;;1.03;0.93;;;;;;;8.33;44.05;100715.72;4442409;32;34763;-76
2021/04/24 01:38:46;;;;;;;0.43;0.37;;;;;;;8.37;43.94;100713.72;4418198;32;35736;-76
2021/04/24 01:41:14;;;;;;;2.72;1.12;;;;;;;8.36;43.62;100718.16;4443194;32;34124;-76
2021/04/24 01:43:41;;;;;;;1.17;1.00;;;;;;;8.42;43.32;100711.56;4437991;32;33276;-76
2021/04/24 01:46:08;;;;;;;1.37;1.07;;;;;;;8.25;43.84;100715.41;4442041;32;35033;-76
2021/04/24 01:48:36;;;;;;;1.02;0.70;;;;;;;8.12;44.24;100716.34;4448488;32;34408;-76
2021/04/24 01:51:03;;;;;;;3.42;0.60;;;;;;;8.31;44.08;100722.09;4447113;32;34524;-76
2021/04/24 01:53:30;;;;;;;1.33;1.27;;;;;;;8.10;44.33;100715.63;4458826;32;34605;-76
2021/04/24 01:56:00;;;;;;;1.83;1.02;;;;;;;8.12;45.14;100722.47;4423701;32;34789;-76
2021/04/24 01:58:27;;;;;;;1.35;1.25;;;;;;;7.84;45.87;100721.84;4456308;32;34103;-76
2021/04/24 02:00:59;;;;;;;1.20;0.88;;;;;;;7.88;45.92;100713.59;4445892;32;33776;-76
2021/04/24 02:03:28;;;;;;;3.85;1.12;;;;;;;7.95;46.03;100717.53;4471233;32;35262;-75
2021/04/24 02:05:56;;;;;;;4.82;2.22;;;;;;;8.10;45.78;100724.41;4458275;32;36076;-76
2021/04/24 02:08:30;;;;;;;1.65;1.55;;;;;;;7.92;45.79;100727.47;4457972;32;34929;-76
2021/04/24 02:10:58;;;;;;;2.05;1.95;;;;;;;7.98;45.25;100725.25;4458095;32;33265;-76
2021/04/24 02:13:30;;;;;;;9.02;1.80;;;;;;;8.07;45.04;100737.00;4458304;32;33088;-76
2021/04/24 02:15:59;;;;;;;1.90;1.60;;;;;;;8.04;45.17;100734.56;4459307;32;34907;-76
2021/04/24 02:18:27;;;;;;;3.50;0.88;;;;;;;7.96;45.37;100729.81;4459522;32;34118;-76
2021/04/24 02:20:56;;;;;;;2.37;1.58;;;;;;;7.93;45.73;100727.34;4458077;32;33934;-77
2021/04/24 02:23:23;;;;;;;1.92;0.73;;;;;;;7.58;47.00;100730.69;4458077;32;33373;-76
2021/04/24 02:25:52;;;;;;;2.17;1.05;;;;;;;7.63;47.28;100726.78;4458066;32;34807;-76
2021/04/24 02:28:19;;;;;;;2.22;1.70;;;;;;;7.70;46.60;100728.09;4458596;32;34826;-76
2021/04/24 02:30:47;;;;;;;1.85;0.98;;;;;;;7.60;47.03;100732.31;4445289;32;33560;-76
2021/04/24 02:33:14;;;;;;;13.85;3.00;;;;;;;7.69;46.73;100736.13;4457553;32;34274;-76
2021/04/24 02:35:47;;;;;;;1.13;1.03;;;;;;;7.72;46.45;100735.94;4457306;32;35495;-76
2021/04/24 02:38:20;;;;;;;4.70;1.27;;;;;;;7.77;46.17;100739.09;4457740;32;34587;-77
2021/04/24 02:40:48;;;;;;;1.83;0.95;;;;;;;7.65;46.59;100735.47;4459184;32;34206;-76
2021/04/24 02:43:15;;;;;;;;;;;;;;;7.55;47.40;100730.91;4458239;32;34519;-76
2021/04/24 02:45:43;;;;;;;12.68;1.27;;;;;;;7.56;47.07;100735.25;4457998;32;33314;-76
2021/04/24 02:48:11;;;;;;;2.80;2.20;;;;;;;7.42;47.34;100730.88;4458419;32;33858;-76
2021/04/24 02:50:39;;;;;;;;;;;;;;;7.38;47.42;100729.38;4459966;32;34161;-76
2021/04/24 02:53:06;;;;;;;1.67;1.58;;;;;;;7.36;47.54;100725.16;4458645;32;34368;-76
2021/04/24 02:55:33;;;;;;;0.13;0.13;;;;;;;7.22;47.93;100727.84;4445280;32;35640;-76
2021/04/24 02:58:01;;;;;;;2.30;1.83;;;;;;;7.16;48.40;100720.34;4457524;32;34665;-76
2021/04/24 03:00:29;;;;;;;2.30;2.10;;;;;;;7.17;48.38;100727.31;4444579;32;34255;-76
2021/04/24 03:03:03;;;;;;;1.45;1.25;;;;;;;7.22;48.02;100733.13;4457345;32;35134;-76
2021/04/24 03:05:31;;;;;;;1.35;1.05;;;;;;;7.21;48.27;100731.44;4428771;32;34374;-76
2021/04/24 03:07:59;;;;;;;3.65;2.72;;;;;;;7.00;48.92;100733.69;4459437;32;34424;-76
2021/04/24 03:10:26;;;;;;;1.75;1.40;;;;;;;6.99;49.02;100729.34;4457540;32;34194;-76
2021/04/24 03:12:54;;;;;;;2.47;2.28;;;;;;;6.83;49.35;100722.50;4457607;32;34355;-77
2021/04/24 03:15:21;;;;;;;2.67;2.22;;;;;;;6.95;49.15;100727.00;4458631;32;34544;-76
2021/04/24 03:17:49;;;;;;;4.32;2.45;;;;;;;6.92;49.32;100730.69;4431822;32;34314;-76
2021/04/24 03:20:18;;;;;;;0.80;0.62;;;;;;;6.87;49.50;100724.00;4444409;32;33116;-76
2021/04/24 03:22:45;;;;;;;1.92;1.48;;;;;;;6.85;49.53;100723.25;4457808;32;34127;-76
2021/04/24 03:25:13;;;;;;;2.83;0.62;;;;;;;6.66;49.91;100726.22;4457262;32;34763;-76
2021/04/24 03:27:41;;;;;;;1.60;1.50;;;;;;;6.77;49.77;100729.03;4457874;32;33629;-76
2021/04/24 03:30:10;;;;;;;0.55;0.55;;;;;;;6.69;50.10;100719.88;4458940;32;33250;-76
2021/04/24 03:32:38;;;;;;;0.62;0.45;;;;;;;6.70;50.14;100729.53;4444635;32;34829;-76
2021/04/24 03:35:06;;;;;;;;;;;;;;;6.60;50.23;100726.62;4457291;32;34379;-76
2021/04/24 03:37:33;;;;;;;0.93;0.93;;;;;;;6.56;50.10;100722.47;4457069;32;34007;-77
2021/04/24 03:40:02;;;;;;;1.15;1.05;;;;;;;6.60;50.21;100733.72;4459533;32;33549;-76
2021/04/24 03:42:30;;;;;;;1.95;1.05;;;;;;;6.55;50.50;100746.34;4458164;32;33913;-76
2021/04/24 03:44:57;;;;;;;1.45;1.00;;;;;;;6.50;51.87;100740.50;4444786;32;34001;-76
2021/04/24 03:47:24;;;;;;;1.08;0.98;;;;;;;6.65;50.96;100740.41;4457613;32;33846;-76
2021/04/24 03:49:51;;;;;;;0.70;0.60;;;;;;;6.53;51.60;100737.69;4460514;32;33628;-76
2021/04/24 03:52:18;;;;;;;0.90;0.80;;;;;;;6.56;50.89;100740.97;4460159;32;33431;-76
2021/04/24 03:54:45;;;;;;;2.53;1.67;;;;;;;6.55;50.73;100749.00;4461577;32;34403;-76
2021/04/24 03:57:13;;;;;;;1.80;1.10;;;;;;;6.58;50.78;100749.66;4458263;32;33803;-76
2021/04/24 03:59:40;;;;;;;1.65;0.90;;;;;;;6.51;51.50;100745.69;4459371;32;33248;-76
2021/04/24 04:02:07;;;;;;;1.87;1.20;;;;;;;6.53;50.99;100751.72;4459169;32;34406;-76
2021/04/24 04:04:35;;;;;;;0.85;0.85;;;;;;;6.52;50.98;100744.75;4459111;32;34780;-76
2021/04/24 04:07:02;;;;;;;1.85;1.12;;;;;;;6.60;51.29;100747.75;4459896;32;34160;-76
2021/04/24 04:09:29;;;;;;;5.15;1.60;;;;;;;6.65;51.03;100739.53;4458953;32;32879;-76
2021/04/24 04:11:57;;;;;;;0.77;0.77;;;;;;;6.72;50.74;100740.84;4445946;32;33769;-77
2021/04/24 04:14:24;;;;;;;1.57;1.27;;;;;;;6.70;50.96;100742.75;4459924;32;35490;-76
2021/04/24 04:16:51;;;;;;;18.20;1.70;;;;;;;6.83;50.55;100748.94;4446249;32;35863;-76
2021/04/24 04:19:18;;;;;;;2.22;1.23;;;;;;;6.94;49.98;100754.41;4446313;32;33989;-76
2021/04/24 04:21:45;;;;;;;2.53;1.60;;;;;;;6.78;50.58;100764.25;4445991;32;33903;-76
2021/04/24 04:24:12;;;;;;;0.93;0.90;;;;;;;6.64;51.80;100765.13;4458814;32;34284;-76
2021/04/24 04:26:40;;;;;;;6.72;2.42;;;;;;;6.60;52.18;100760.97;4458742;32;34659;-76
2021/04/24 04:29:07;;;;;;;1.27;0.88;;;;;;;6.69;51.92;100754.25;4445368;32;33675;-76
2021/04/24 04:31:35;;;;;;;1.70;1.65;;;;;;;6.73;51.48;100753.13;4458662;32;34974;-76
2021/04/24 04:34:02;;;;;;;1.42;0.80;;;;;;;6.65;51.50;100752.75;4460344;32;34760;-77
2021/04/24 04:36:29;;;;;;;0.95;0.70;;;;;;;6.84;51.43;100754.16;4458300;32;34277;-77
2021/04/24 04:38:57;;;;;;;2.00;0.82;;;;;;;6.85;51.02;100749.69;4472018;32;33253;-76
2021/04/24 04:41:27;;;;;;;3.35;2.15;;;;;;;6.78;51.01;100756.31;4459646;32;33671;-75
2021/04/24 04:43:54;;;;;;;2.97;1.00;;;;;;;6.78;51.16;100751.87;4459922;32;36910;-78
2021/04/24 04:46:21;;;;;;;1.07;1.07;;;;;;;6.83;51.37;100754.25;4460981;32;33670;-75
2021/04/24 04:48:49;;;;;;;2.08;1.67;;;;;;;6.87;50.82;100756.59;4460687;32;33220;-78
2021/04/24 04:51:16;;;;;;;0.40;0.40;;;;;;;7.06;50.52;100754.47;4433322;32;32269;-78
2021/04/24 04:53:43;;;;;;;2.07;1.23;;;;;;;6.88;50.67;100754.81;4459485;32;35776;-78
2021/04/24 04:56:12;;;;;;;2.25;1.35;;;;;;;7.30;49.51;100752.03;4459434;32;34063;-76
2021/04/24 04:58:40;;;;;;;1.70;1.23;;;;;;;7.38;49.09;100753.19;4432097;32;33077;-77
2021/04/24 05:01:11;;;;;;;3.58;1.87;;;;;;;7.42;48.70;100753.84;4459030;32;34725;-76
2021/04/24 05:03:39;;;;;;;3.10;1.33;;;;;;;7.35;48.80;100757.88;4458673;32;34997;-76
2021/04/24 05:06:06;;;;;;;1.05;0.95;;;;;;;7.28;49.30;100751.28;4459143;32;33816;-79
2021/04/24 05:08:37;;;;;;;1.55;1.17;;;;;;;7.46;49.47;100761.47;4445739;32;32812;-79
2021/04/24 05:11:06;;;;;;;3.03;1.73;;;;;;;7.61;49.46;100754.31;4445293;32;33701;-78
2021/04/24 05:13:35;;;;;;;2.20;2.10;;;;;;;7.80;48.67;100758.28;4444891;32;35388;-78
2021/04/24 05:16:05;;;;;;;1.87;1.67;;;;;;;7.92;47.99;100761.91;4444469;32;33368;-78
2021/04/24 05:18:32;;;;;;;1.85;1.12;;;;;;;8.04;47.85;100758.44;4460416;32;31795;-78
2021/04/24 05:21:00;;;;;;;1.23;1.13;;;;;;;8.06;48.02;100761.81;4445533;32;32967;-79
2021/04/24 05:23:27;;;;;;;2.33;2.22;;;;;;;8.03;47.32;100757.56;4458017;32;34761;-78
2021/04/24 05:25:54;;;;;;;3.92;2.35;;;;;;;8.32;46.27;100759.09;4459009;32;34205;-78
2021/04/24 05:28:22;;;;;;;6.23;2.37;;;;;;;8.19;46.86;100766.19;4458049;32;34156;-78
2021/04/24 05:30:49;;;;;;;3.53;1.25;;;;;;;8.37;47.08;100759.63;4444779;32;33424;-78
2021/04/24 05:33:16;;;;;;;4.80;2.40;;;;;;;8.34;46.75;100761.63;4459832;32;34816;-78
2021/04/24 05:35:43;;;;;;;3.45;0.65;;;;;;;8.51;46.76;100765.66;4445539;32;34174;-78
2021/04/24 05:38:11;;;;;;;0.60;0.60;;;;;;;8.55;45.71;100759.19;4445365;32;32540;-78
2021/04/24 05:40:38;;;;;;;0.98;0.85;;;;;;;8.98;44.73;100756.97;4457978;32;34426;-77
2021/04/24 05:43:05;;;;;;;2.27;1.17;;;;;;;8.96;45.70;100761.50;4445304;32;33374;-78
2021/04/24 05:45:33;;;;;;;1.62;1.12;;;;;;;9.26;45.21;100757.47;4457458;32;35037;-78
2021/04/24 05:48:00;;;;;;;2.97;2.03;;;;;;;9.44;44.39;100750.81;4459362;32;33237;-77
2021/04/24 05:50:27;;;;;;;2.95;2.22;;;;;;;9.50;44.10;100758.34;4457630;32;33499;-78
2021/04/24 05:52:55;;;;;;;1.83;1.23;;;;;;;9.33;43.63;100750.75;4456922;32;34197;-78
2021/04/24 05:55:22;;;;;;;1.35;1.20;;;;;;;9.75;43.82;100754.69;4446025;32;34086;-78
2021/04/24 05:57:50;;;;;;;5.35;1.65;;;;;;;9.77;41.56;100758.06;4458121;32;33163;-78
2021/04/24 06:00:20;;;;;;;1.55;1.45;;;;;;;9.93;40.88;100759.44;4457441;32;35174;-76
2021/04/24 06:02:48;;;;;;;2.15;1.67;;;;;;;10.14;40.41;100754.31;4457402;32;35740;-79
2021/04/24 06:05:16;;;;;;;1.67;1.05;;;;;;;10.10;41.09;100752.88;4451342;32;33198;-78
2021/04/24 06:07:44;;;;;;;4.00;1.20;;;;;;;10.37;41.65;100751.56;4456164;32;33133;-78
2021/04/24 06:10:20;;;;;;;2.28;1.67;;;;;;;10.59;40.99;100753.41;4444306;32;31999;-78
2021/04/24 06:12:48;;;;;;;2.97;1.65;;;;;;;10.58;40.55;100762.34;4430436;32;34938;-78
2021/04/24 06:15:20;;;;;;;1.80;1.27;;;;;;;10.65;42.45;100761.72;4443192;32;36457;-79
2021/04/24 06:17:47;;;;;;;2.40;1.23;;;;;;;10.89;41.25;100758.94;4457615;32;32986;-76
2021/04/24 06:20:15;;;;;;;1.62;0.90;;;;;;;10.99;40.58;100760.75;4455747;32;34434;-76
2021/04/24 06:22:42;;;;;;;;;;;;;;;11.24;40.83;100757.75;4456679;32;34856;-76
2021/04/24 06:25:18;;;;;;;2.12;1.92;;;;;;;11.54;40.07;100755.25;4456869;32;34328;-76
2021/04/24 06:27:47;;;;;;;2.47;1.27;;;;;;;11.51;39.11;100759.03;4457254;32;32852;-76
2021/04/24 06:30:19;;;;;;;2.05;1.85;;;;;;;11.55;38.62;100755.13;4457301;32;33202;-78
2021/04/24 06:32:49;;;;;;;3.47;1.35;;;;;;;11.45;38.96;100754.19;4456808;32;35577;-78
2021/04/24 06:35:21;;;;;;;0.93;0.70;;;;;;;11.75;38.97;100753.50;4444363;32;34030;-77
2021/04/24 06:37:49;;;;;;;1.52;1.40;;;;;;;11.74;36.51;100754.47;4447980;32;33803;-76
2021/04/24 06:40:18;;;;;;;1.62;0.95;;;;;;;11.86;36.70;100756.09;4458404;32;35049;-76
2021/04/24 06:42:46;;;;;;;1.90;1.23;;;;;;;12.17;35.58;100757.84;4443967;32;34302;-77
2021/04/24 06:45:24;;;;;;;3.53;0.80;;;;;;;12.31;35.66;100758.38;4431530;32;35942;-78
2021/04/24 06:47:51;;;;;;;1.17;1.08;;;;;;;12.40;35.37;100752.22;4444495;32;32829;-77
2021/04/24 06:50:21;;;;;;;1.12;1.05;;;;;;;12.48;35.36;100748.91;4444637;32;34114;-76
2021/04/24 06:52:49;;;;;;;1.48;0.98;;;;;;;12.71;35.23;100747.75;4456661;32;34980;-76
2021/04/24 06:55:17;;;;;;;1.85;0.55;;;;;;;12.68;34.79;100745.34;4456556;32;34664;-78
2021/04/24 06:57:48;;;;;;;1.15;0.80;;;;;;;12.77;35.15;100749.88;4456908;32;32945;-76
2021/04/24 07:00:16;;;;;;;1.12;1.05;;;;;;;12.44;33.53;100750.13;4444439;32;32945;-76
2021/04/24 07:02:44;;;;;;;2.53;1.85;;;;;;;12.89;34.04;100746.13;4455840;32;35243;-79
2021/04/24 07:05:14;;;;;;;;;;;;;;;13.00;33.36;100746.03;4456927;32;34112;-76
2021/04/24 07:07:41;;;;;;;3.33;1.40;;;;;;;13.22;34.25;100737.81;4456362;32;33727;-76
2021/04/24 07:10:13;;;;;;;1.60;1.35;;;;;;;12.94;35.52;100747.44;4456592;32;34490;-76
2021/04/24 07:12:41;;;;;;;0.77;0.55;;;;;;;13.39;33.53;100735.28;4455614;32;34760;-76
2021/04/24 07:15:12;;;;;;;1.60;1.15;;;;;;;13.39;32.66;100729.13;4440683;32;32931;-76
2021/04/24 07:17:39;;;;;;;2.67;1.65;;;;;;;13.29;33.12;100726.41;4442923;32;34409;-76
2021/04/24 07:20:09;;;;;;;2.45;1.77;;;;;;;13.49;32.30;100724.63;4456367;32;34328;-77
2021/04/24 07:22:43;;;;;;;1.17;1.05;;;;;;;13.46;34.13;100732.91;4444620;32;34874;-76
2021/04/24 07:25:24;;;;;;;2.87;1.95;;;;;;;13.70;34.58;100733.34;4457064;32;35100;-76
2021/04/24 07:27:54;;;;;;;2.22;0.50;;;;;;;13.25;33.37;100726.81;4438389;32;33754;-76
2021/04/24 07:30:22;;;;;;;1.15;1.15;;;;;;;13.86;33.07;100736.28;4457766;32;33471;-77
2021/04/24 07:32:49;;;;;;;1.35;0.85;;;;;;;13.56;33.08;100728.37;4443606;32;34261;-76
2021/04/24 07:35:16;;;;;;;0.85;0.85;;;;;;;13.74;31.68;100732.91;4459610;32;34754;-76
2021/04/24 07:37:44;;;;;;;2.10;0.88;;;;;;;13.80;33.31;100737.69;4459393;32;34601;-76
2021/04/24 07:40:13;;;;;;;2.67;1.33;;;;;;;13.73;32.36;100736.56;4437589;32;33514;-75
2021/04/24 07:42:40;;;;;;;2.35;1.35;;;;;;;13.53;32.88;100736.69;4456345;32;35468;-76
2021/04/24 07:45:09;;;;;;;2.70;0.85;;;;;;;14.13;32.84;100737.22;4443332;32;34102;-76
2021/04/24 07:47:37;;;;;;;0.68;0.65;;;;;;;14.16;31.47;100728.06;4456092;32;33249;-76
2021/04/24 07:50:04;;;;;;;1.12;1.02;;;;;;;14.23;32.26;100729.22;4458856;32;34658;-76
2021/04/24 07:52:32;;;;;;;;;;;;;;;14.10;33.05;100734.84;4444258;32;34415;-76
2021/04/24 07:54:59;;;;;;;1.62;1.33;;;;;;;14.67;29.08;100729.31;4457973;32;34942;-76
2021/04/24 07:57:28;;;;;;;6.60;2.50;;;;;;;14.46;32.90;100726.88;4444067;32;34130;-76
2021/04/24 07:59:55;;;;;;;0.82;0.77;;;;;;;14.53;30.86;100737.81;4456937;32;33812;-76
2021/04/24 08:02:23;;;;;;;1.05;0.98;;;;;;;14.51;30.47;100732.63;4457146;32;35474;-76
2021/04/24 08:04:50;;;;;;;0.95;0.40;;;;;;;14.90;28.57;100726.09;4456009;32;35234;-77
2021/04/24 08:07:17;;;;;;;10.10;1.63;;;;;;;14.69;31.08;100730.88;4457947;32;33089;-76
2021/04/24 08:09:45;;;;;;;1.05;0.60;;;;;;;14.76;30.80;100726.59;4458959;32;33637;-76
2021/04/24 08:12:13;;;;;;;1.45;0.68;;;;;;;14.88;30.12;100722.75;4457679;32;34775;-76
2021/04/24 08:14:40;;;;;;;2.58;1.12;;;;;;;15.03;30.20;100728.44;4457253;32;34113;-76
2021/04/24 08:17:07;;;;;;;4.15;2.10;;;;;;;14.87;30.51;100721.06;4445458;32;34417;-76
2021/04/24 08:19:35;;;;;;;;;;;;;;;14.75;29.71;100719.53;4459326;32;34694;-76
2021/04/24 08:22:02;;;;;;;0.60;0.60;;;;;;;15.39;29.62;100722.16;4459281;32;35970;-76
2021/04/24 08:24:32;;;;;;;2.05;1.55;;;;;;;15.43;29.48;100723.53;4457959;32;34750;-76
2021/04/24 08:27:00;;;;;;;0.68;0.60;;;;;;;15.36;28.72;100719.78;4445411;32;31675;-77
2021/04/24 08:29:27;;;;;;;0.50;0.50;;;;;;;14.90;29.44;100726.09;4458640;32;34358;-76
2021/04/24 08:31:55;;;;;;;2.80;1.45;;;;;;;14.98;27.71;100723.53;4459105;32;35718;-76
2021/04/24 08:34:25;;;;;;;1.08;0.85;;;;;;;14.81;29.74;100727.00;4459971;32;34840;-76
2021/04/24 08:36:52;;;;;;;5.87;1.23;;;;;;;15.01;29.05;100728.56;4459792;32;33114;-76
2021/04/24 08:39:24;;;;;;;0.77;0.75;;;;;;;15.47;29.80;100717.72;4459309;32;34466;-76
2021/04/24 08:41:51;;;;;;;0.70;0.70;;;;;;;15.34;28.65;100719.09;4445807;32;34200;-77
2021/04/24 08:44:19;;;;;;;1.23;0.82;;;;;;;15.64;28.70;100729.44;4445282;32;34227;-76
2021/04/24 08:46:51;;;;;;;2.45;1.12;;;;;;;15.36;29.69;100722.44;4459038;32;32364;-76
2021/04/24 08:49:20;;;;;;;0.60;0.30;;;;;;;15.51;29.47;100721.75;4457780;32;33911;-76
2021/04/24 08:51:49;;;;;;;1.52;1.08;;;;;;;15.50;31.72;100720.09;4445110;32;35603;-75
2021/04/24 08:54:19;;;;;;;1.05;0.80;;;;;;;15.49;31.89;100718.41;4459727;32;34349;-75
2021/04/24 08:56:47;;;;;;;1.27;1.20;;;;;;;15.69;29.69;100719.91;4455684;32;32774;-77
2021/04/24 08:59:14;;;;;;;0.88;0.70;;;;;;;16.11;28.00;100712.88;4444141;32;34586;-76
2021/04/24 09:01:42;;;;;;;2.08;1.10;;;;;;;16.03;27.15;100717.34;4459628;32;34780;-76
2021/04/24 09:04:09;;;;;;;1.40;1.27;;;;;;;16.12;28.24;100713.72;4433280;32;33380;-76
2021/04/24 09:06:37;;;;;;;1.55;1.30;;;;;;;16.21;28.54;100710.94;4459374;32;33115;-76
2021/04/24 09:09:27;;;;;;;1.30;1.20;;;;;;;16.31;28.34;100711.69;4457738;32;34255;-79
2021/04/24 09:12:01;;;;;;;2.03;1.02;;;;;;;16.36;28.06;100706.72;4444417;32;34311;-76
2021/04/24 09:14:29;;;;;;;0.65;0.50;;;;;;;16.41;30.09;100712.44;4457716;32;35643;-76
2021/04/24 09:16:57;;;;;;;2.35;1.73;;;;;;;16.54;26.48;100703.94;4443219;32;32623;-76
2021/04/24 09:19:35;;;;;;;0.85;0.65;;;;;;;16.46;28.77;100699.38;4442767;32;33235;-75
2021/04/24 09:22:21;;;;;;;1.35;1.00;;;;;;;16.44;28.02;100695.16;4444352;32;35649;-76
2021/04/24 09:24:57;;;;;;;2.00;1.25;;;;;;;16.32;30.95;100702.63;4445207;32;33172;-76
2021/04/24 09:27:41;;;;;;;1.75;1.15;;;;;;;16.29;28.37;100696.72;4458042;32;33217;-75
2021/04/24 09:30:21;;;;;;;1.52;1.40;;;;;;;16.69;27.90;100700.50;4458253;32;34463;-76
2021/04/24 09:32:49;;;;;;;1.77;1.10;;;;;;;16.66;26.38;100692.75;4471549;32;35155;-75
2021/04/24 09:35:20;;;;;;;;;;;;;;;16.81;27.22;100687.63;4445339;32;34805;-74
2021/04/24 09:37:58;;;;;;;2.15;1.27;;;;;;;17.13;29.10;100676.94;4458540;32;33955;-75
2021/04/24 09:40:26;;;;;;;1.42;0.95;;;;;;;16.95;29.04;100674.37;4458802;32;34545;-76
2021/04/24 09:42:58;;;;;;;1.95;1.23;;;;;;;17.32;27.82;100676.66;4458004;32;35774;-76
2021/04/24 09:45:39;;;;;;;3.90;2.90;;;;;;;17.06;29.61;100670.56;4458929;32;34987;-75
2021/04/24 09:48:25;;;;;;;2.35;1.30;;;;;;;17.10;27.77;100664.69;4445726;32;32238;-76
2021/04/24 09:50:53;;;;;;;1.27;1.05;;;;;;;17.26;30.05;100658.50;4445608;32;34182;-76
2021/04/24 09:53:21;;;;;;;2.90;1.83;;;;;;;17.35;28.47;100660.19;4444901;32;35727;-77
2021/04/24 09:55:55;;;;;;;1.70;1.35;;;;;;;17.47;27.61;100659.72;4458144;32;33873;-77
2021/04/24 09:58:33;;;;;;;1.42;1.33;;;;;;;17.57;27.34;100650.47;4445406;32;33128;-76
2021/04/24 10:01:20;;;;;;;2.00;1.37;;;;;;;17.95;26.98;100649.78;4443598;32;35400;-76
2021/04/24 10:03:48;;;;;;;2.00;1.23;;;;;;;17.87;27.54;100641.69;4456701;32;36008;-76
2021/04/24 10:06:29;;;;;;;1.67;1.33;;;;;;;18.18;26.79;100625.66;4454912;32;34497;-75
2021/04/24 10:09:19;;;;;;;2.17;1.67;;;;;;;17.61;27.49;100624.06;4457440;32;33359;-76
2021/04/24 10:11:48;;;;;;;2.28;1.58;;;;;;;18.15;30.35;100618.75;4458556;32;34569;-77
2021/04/24 10:14:35;;;;;;;8.13;1.58;;;;;;;18.57;25.55;100622.03;4459401;32;35639;-76
2021/04/24 10:17:17;;;;;;;0.75;0.75;;;;;;;18.10;30.10;100618.44;4458250;32;35182;-77
2021/04/24 10:19:47;;;;;;;2.05;1.40;;;;;;;18.36;26.62;100615.53;4439603;32;31705;-76
2021/04/24 10:22:16;;;;;;;2.47;1.40;;;;;;;18.29;28.13;100611.84;4458689;32;34611;-76
2021/04/24 10:24:44;;;;;;;2.78;1.42;;;;;;;18.55;27.01;100613.28;4445095;32;34772;-76
2021/04/24 10:27:11;;;;;;;;;;;;;;;18.82;26.80;100611.94;4444931;32;33598;-76
2021/04/24 10:29:39;;;;;;;;;;;;;;;18.87;26.56;100601.50;4458508;32;33667;-76
2021/04/24 10:32:06;;;;;;;1.20;1.10;;;;;;;19.19;27.71;100612.94;4457499;32;33414;-76
2021/04/24 10:34:33;;;;;;;;;;;;;;;18.92;23.99;100599.09;4458414;32;33681;-76
2021/04/24 10:37:00;;;;;;;2.75;1.37;;;;;;;18.93;26.30;100598.06;4457902;32;33800;-77
2021/04/24 10:39:31;;;;;;;1.98;1.45;;;;;;;18.87;24.70;100594.22;4458787;32;34667;-75
2021/04/24 10:42:08;;;;;;;2.30;1.48;;;;;;;19.03;25.97;100594.13;4458129;32;33635;-77
2021/04/24 10:44:48;;;;;;;0.52;0.52;;;;;;;18.78;22.54;100589.91;4444910;32;33387;-76
2021/04/24 10:47:15;;;;;;;1.35;1.25;;;;;;;18.31;24.98;100599.06;4443854;32;34231;-76
2021/04/24 10:49:54;;;;;;;1.25;1.15;;;;;;;18.10;25.68;100594.22;4458655;32;33220;-75
2021/04/24 10:52:23;;;;;;;0.70;0.60;;;;;;;18.91;21.30;100584.78;4457645;32;33669;-75
2021/04/24 10:55:12;;;;;;;1.85;0.60;;;;;;;18.83;21.76;100568.66;4457304;32;33042;-75
2021/04/24 10:57:47;;;;;;;1.17;1.10;;;;;;;17.99;25.09;100577.56;4456634;32;32822;-75
2021/04/24 11:00:20;;;;;;;1.17;0.82;;;;;;;17.85;26.15;100572.91;4458933;32;32757;-76
2021/04/24 11:02:52;;;;;;;1.65;0.65;;;;;;;18.36;23.17;100567.03;4444619;32;33162;-75
2021/04/24 11:05:45;;;;;;;1.30;0.70;;;;;;;18.91;23.30;100562.34;4454071;32;107638;-76
2021/04/24 11:08:21;;;;;;;1.52;0.40;;;;;;;18.91;21.00;100559.66;4457859;32;34080;-75
2021/04/24 11:11:06;;;;;;;0.93;0.35;;;;;;;19.34;21.96;100564.44;4459376;32;33014;-76
2021/04/24 11:13:43;;;;;;;0.68;0.55;;;;;;;19.95;21.78;100556.03;4458231;32;33662;-75
2021/04/24 11:16:15;;;;;;;1.37;0.77;;;;;;;20.49;19.68;100541.22;4469777;32;34787;-75
2021/04/24 11:18:45;;;;;;;0.40;0.40;;;;;;;21.61;18.61;100543.00;4458273;32;35458;-75
2021/04/24 11:21:20;;;;;;;1.75;0.57;;;;;;;21.67;18.05;100529.56;4444623;32;32988;-75
2021/04/24 11:23:52;;;;;;;1.40;1.30;;;;;;;22.03;18.07;100522.06;4457198;32;33241;-76
2021/04/24 11:26:25;;;;;;;0.40;0.40;;;;;;;22.85;17.85;100526.38;4458256;32;35878;-75
2021/04/24 11:28:56;;;;;;;0.73;0.60;;;;;;;22.52;19.60;100528.16;4457612;32;33755;-75
2021/04/24 11:31:42;;;;;;;0.22;0.22;;;;;;;22.43;17.54;100532.09;4458709;32;33399;-76
2021/04/24 11:34:30;;;;;;;2.92;1.40;;;;;;;22.48;17.14;100526.06;4444046;32;34299;-76
2021/04/24 11:37:16;;;;;;;0.25;0.13;;;;;;;23.13;18.45;100528.94;4457905;32;36033;-75
2021/04/24 11:40:22;;;;;;;0.95;0.47;;;;;;;23.45;17.58;100525.41;4457150;32;33800;-76
2021/04/24 11:43:03;;;;;;;0.90;0.43;;;;;;;23.61;15.17;100523.12;4457750;32;32717;-75