Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:49;;;;;;;6.90;5.60;;;;;;;13.21;87.49;101323.02;105217;1260;69192;-61
2023/09/06 00:03:36;;;;;;;5.50;4.90;;;;;;;13.21;87.67;101323.89;105162;1262;69145;-61
2023/09/06 00:06:04;;;;;;;5.40;4.40;;;;;;;13.21;87.71;101328.63;105224;1262;75654;-61
2023/09/06 00:08:34;;;;;;;8.80;5.10;;;;;;;13.22;87.81;101326.86;105182;1257;83717;-61
2023/09/06 00:11:05;;;;;;;9.00;5.40;;;;;;;13.22;87.83;101327.73;105082;1256;73849;-61
2023/09/06 00:13:34;;;;;;;6.90;5.40;;;;;;;13.21;87.89;101326.38;105184;1257;69114;-61
2023/09/06 00:16:02;;;;;;;9.60;5.80;;;;;;;13.18;87.87;101325.40;105155;1257;69130;-61
2023/09/06 00:18:30;;;;;;;8.20;5.30;;;;;;;13.16;87.89;101323.72;105270;1256;75825;-61
2023/09/06 00:20:58;;;;;;;8.10;5.10;;;;;;;13.14;88.20;101323.08;105203;1256;83269;-61
2023/09/06 00:23:26;;;;;;;6.20;4.90;;;;;;;13.11;88.03;101322.51;105213;1257;73763;-61
2023/09/06 00:25:54;;;;;;;5.60;4.50;;;;;;;13.10;88.09;101321.80;105140;1261;69336;-61
2023/09/06 00:28:24;;;;;;;8.80;5.30;;;;;;;13.09;88.05;101320.63;105178;1261;69595;-61
2023/09/06 00:30:51;;;;;;;8.60;4.80;;;;;;;13.06;88.07;101318.45;105194;1260;74585;-61
2023/09/06 00:33:19;;;;;;;5.90;4.80;;;;;;;13.03;88.28;101319.06;105197;1261;83526;-61
2023/09/06 00:35:47;;;;;;;6.80;5.40;;;;;;;13.02;88.45;101316.27;105135;1262;72585;-61
2023/09/06 00:38:15;;;;;;;7.00;5.70;;;;;;;13.00;88.27;101322.31;105146;1260;69209;-61
2023/09/06 00:40:42;;;;;;;12.00;5.10;;;;;;;12.97;88.32;101319.61;105179;1261;69129;-61
2023/09/06 00:43:09;;;;;;;6.70;5.60;;;;;;;12.97;88.63;101320.48;105103;1257;74547;-61
2023/09/06 00:45:45;;;;;;;8.80;5.70;;;;;;;12.98;88.75;101316.77;105147;1260;83227;-61
2023/09/06 00:48:14;;;;;;;12.20;6.60;;;;;;;12.94;88.51;101313.73;105167;1258;73581;-62
2023/09/06 00:50:42;;;;;;;7.60;5.30;;;;;;;12.92;88.51;101313.29;105120;1262;69209;-61
2023/09/06 00:53:09;;;;;;;8.60;5.40;;;;;;;12.89;88.57;101313.91;105073;1261;69190;-61
2023/09/06 00:55:37;;;;;;;6.60;5.40;;;;;;;12.85;88.47;101311.41;105122;1257;75915;-61
2023/09/06 00:58:05;;;;;;;10.10;5.90;;;;;;;12.81;88.54;101311.34;105187;1257;83594;-61
2023/09/06 01:00:33;;;;;;;9.20;6.20;;;;;;;12.78;88.71;101314.09;105257;1257;73938;-61
2023/09/06 01:03:04;;;;;;;7.00;5.70;;;;;;;12.73;88.45;101313.00;105285;1260;69154;-61
2023/09/06 01:05:39;;;;;;;8.30;6.40;;;;;;;12.68;88.39;101311.21;105217;1257;69292;-62
2023/09/06 01:08:10;;;;;;;9.20;5.80;;;;;;;12.63;88.59;101306.30;105183;1256;74511;-61
2023/09/06 01:10:37;;;;;;;9.40;5.40;;;;;;;12.59;88.84;101309.05;105092;1262;82330;-61
2023/09/06 01:13:05;;;;;;;7.10;5.60;;;;;;;12.57;88.99;101306.66;105183;1260;73511;-61
2023/09/06 01:15:32;;;;;;;8.00;5.50;;;;;;;12.55;88.91;101305.33;105195;1261;69237;-61
2023/09/06 01:18:02;;;;;;;8.20;5.50;;;;;;;12.54;89.21;101305.70;105189;1260;69157;-61
2023/09/06 01:20:42;;;;;;;8.40;5.80;;;;;;;12.55;89.34;101303.91;105213;1260;75613;-61
2023/09/06 01:23:36;;;;;;;7.60;5.90;;;;;;;12.53;89.14;101301.38;105117;1262;83691;-61
2023/09/06 01:26:03;;;;;;;8.00;5.70;;;;;;;12.48;89.27;101299.90;105162;1262;72695;-62
2023/09/06 01:28:31;;;;;;;6.80;5.50;;;;;;;12.45;89.17;101300.89;105217;1257;69196;-62
2023/09/06 01:30:59;;;;;;;7.10;5.90;;;;;;;12.41;89.36;101299.27;105174;1262;69196;-62
2023/09/06 01:33:30;;;;;;;7.30;5.80;;;;;;;12.38;89.31;101294.27;105246;1257;75610;-62
2023/09/06 01:35:57;;;;;;;7.60;4.90;;;;;;;12.37;89.47;101293.25;105187;1257;83467;-62
2023/09/06 01:38:25;;;;;;;7.40;5.70;;;;;;;12.37;89.71;101289.21;105178;1257;73442;-62
2023/09/06 01:40:53;;;;;;;7.40;5.50;;;;;;;12.37;89.78;101288.70;105226;1261;69212;-62
2023/09/06 01:43:21;;;;;;;7.40;5.80;;;;;;;12.34;89.71;101287.55;105204;1261;69163;-62
2023/09/06 01:45:51;;;;;;;7.60;6.20;;;;;;;12.32;89.72;101285.67;105141;1262;75672;-62
2023/09/06 01:48:21;;;;;;;6.40;5.20;;;;;;;12.32;89.77;101285.35;105205;1260;83566;-62
2023/09/06 01:50:49;;;;;;;6.40;5.20;;;;;;;12.32;90.09;101287.80;105179;1257;73764;-62
2023/09/06 01:53:16;;;;;;;7.80;6.00;;;;;;;12.33;89.95;101291.45;105161;1262;69208;-62
2023/09/06 01:55:43;;;;;;;10.30;6.30;;;;;;;12.31;90.11;101291.16;105153;1262;69122;-62
2023/09/06 01:58:12;;;;;;;9.00;6.60;;;;;;;12.32;90.49;101288.13;105230;1261;75529;-62
2023/09/06 02:00:39;;;;;;;8.20;6.40;;;;;;;12.34;90.26;101287.74;105232;1258;82432;-62
2023/09/06 02:03:09;;;;;;;6.20;5.60;;;;;;;12.34;90.62;101287.55;105211;1262;73944;-62
2023/09/06 02:05:36;;;;;;;6.80;5.70;;;;;;;12.34;90.65;101289.15;105137;1262;69177;-62
2023/09/06 02:08:05;;;;;;;8.20;5.80;;;;;;;12.34;90.54;101289.48;105199;1260;69209;-62
2023/09/06 02:10:32;;;;;;;7.40;5.50;;;;;;;12.32;90.32;101290.77;105276;1261;75558;-62
2023/09/06 02:12:59;;;;;;;7.70;6.10;;;;;;;12.30;90.42;101290.84;105155;1262;82249;-62
2023/09/06 02:15:29;;;;;;;7.80;5.70;;;;;;;12.28;90.37;101296.33;105099;1256;73553;-62
2023/09/06 02:17:57;;;;;;;7.30;5.10;;;;;;;12.25;90.12;101299.04;105127;1261;69198;-62
2023/09/06 02:20:25;;;;;;;7.20;6.10;;;;;;;12.21;90.15;101297.21;105188;1262;69170;-62
2023/09/06 02:22:56;;;;;;;7.50;5.60;;;;;;;12.19;90.29;101293.09;105211;1261;74465;-62
2023/09/06 02:25:29;;;;;;;8.90;6.50;;;;;;;12.17;90.43;101292.42;105229;1260;82460;-62
2023/09/06 02:27:57;;;;;;;8.80;6.40;;;;;;;12.17;90.61;101293.30;105132;1263;72771;-62
2023/09/06 02:30:24;;;;;;;10.00;5.60;;;;;;;12.17;90.59;101297.89;105185;1262;69180;-62
2023/09/06 02:32:54;;;;;;;9.50;6.10;;;;;;;12.16;90.59;101299.48;105302;1260;69164;-62
2023/09/06 02:35:21;;;;;;;7.40;6.10;;;;;;;12.14;90.43;101300.40;105199;1260;75713;-62
2023/09/06 02:37:49;;;;;;;7.90;5.70;;;;;;;12.13;90.67;101297.80;105251;1260;83329;-62
2023/09/06 02:40:20;;;;;;;8.60;5.70;;;;;;;12.13;90.78;101298.15;105208;1262;72731;-62
2023/09/06 02:42:49;;;;;;;7.10;5.90;;;;;;;12.12;90.82;101297.30;105212;1258;69210;-62
2023/09/06 02:45:16;;;;;;;8.50;6.20;;;;;;;12.13;90.85;101301.66;105201;1261;69175;-62
2023/09/06 02:47:50;;;;;;;8.70;6.10;;;;;;;12.13;90.96;101307.79;105163;1263;74590;-62
2023/09/06 02:50:23;;;;;;;7.30;5.80;;;;;;;12.14;91.36;101307.23;105111;1263;83259;-62
2023/09/06 02:52:52;;;;;;;7.40;5.40;;;;;;;12.18;91.54;101304.86;105152;1262;72465;-62
2023/09/06 02:55:19;;;;;;;8.20;6.60;;;;;;;12.20;92.23;101309.33;105243;1260;69144;-62
2023/09/06 02:57:46;;;;;;;8.70;6.50;;;;;;;12.29;92.98;101310.66;105133;1260;69114;-62
2023/09/06 03:00:25;;;;;;;7.70;6.00;;;;;;;12.35;93.09;101310.84;105184;1260;74588;-62
2023/09/06 03:03:07;;;;;;;7.30;5.60;;;;;;;12.33;92.17;101308.44;105242;1260;83177;-62
2023/09/06 03:05:43;;;;;;;7.40;5.30;;;;;;;12.25;91.74;101311.30;105165;1260;72964;-62
2023/09/06 03:08:15;;;;;;;6.60;5.20;;;;;;;12.18;91.54;101312.04;105138;1262;69313;-62
2023/09/06 03:10:45;;;;;;;8.90;5.80;;;;;;;12.19;92.02;101311.48;105215;1260;69199;-62
2023/09/06 03:13:15;;;;;;;8.50;6.60;;;;;;;12.21;92.18;101318.41;105183;1258;74597;-62
2023/09/06 03:15:43;;;;;;;11.40;7.90;;;;;;;12.25;92.70;101324.10;105253;1260;83666;-62
2023/09/06 03:18:11;;;;;;;9.80;7.40;;;;;;;12.31;93.09;101325.32;105157;1261;73708;-62
2023/09/06 03:20:45;;;;;;;8.20;6.50;;;;;;;12.30;92.64;101323.58;105217;1260;69185;-62
2023/09/06 03:23:23;;;;;;;10.70;7.20;;;;;;;12.26;92.46;101325.48;105123;1263;69154;-62
2023/09/06 03:25:54;;;;;;;8.30;6.70;;;;;;;12.24;92.35;101323.94;105183;1262;75845;-62
2023/09/06 03:28:25;;;;;;;8.80;7.10;;;;;;;12.21;91.91;101320.69;105194;1260;82349;-62
2023/09/06 03:30:52;;;;;;;8.40;6.90;;;;;;;12.19;92.02;101317.43;105218;1257;74158;-62
2023/09/06 03:33:19;;;;;;;9.80;7.40;;;;;;;12.17;92.24;101316.45;105228;1260;69209;-62
2023/09/06 03:35:48;;;;;;;10.20;6.40;;;;;;;12.16;92.22;101313.48;105207;1260;69071;-62
2023/09/06 03:38:17;;;;;;;7.50;6.00;;;;;;;12.12;91.97;101320.78;105223;1262;75568;-62
2023/09/06 03:40:45;;;;;;;8.10;6.30;;;;;;;12.06;91.82;101316.75;105221;1260;83337;-62
2023/09/06 03:43:16;;;;;;;7.70;6.90;;;;;;;12.03;92.01;101320.51;104997;1260;73796;-62
2023/09/06 03:45:51;;;;;;;7.60;6.60;;;;;;;12.01;92.08;101320.57;105139;1258;69176;-62
2023/09/06 03:48:20;;;;;;;8.30;6.30;;;;;;;11.99;92.07;101324.14;105197;1263;69189;-62
2023/09/06 03:50:53;;;;;;;10.20;6.70;;;;;;;11.94;91.70;101327.79;105200;1260;73892;-62
2023/09/06 03:53:19;;;;;;;7.40;6.10;;;;;;;11.90;91.73;101328.77;105221;1260;83561;-62
2023/09/06 03:55:47;;;;;;;8.90;6.80;;;;;;;11.85;91.57;101329.41;105218;1260;73644;-62
2023/09/06 03:58:14;;;;;;;7.90;6.20;;;;;;;11.82;91.88;101323.52;105093;1261;69320;-62
2023/09/06 04:00:44;;;;;;;10.50;7.00;;;;;;;11.81;92.09;101322.15;105184;1260;69289;-62
2023/09/06 04:03:18;;;;;;;7.90;6.40;;;;;;;11.77;91.94;101322.08;105176;1261;74550;-62
2023/09/06 04:05:46;;;;;;;8.10;6.60;;;;;;;11.72;91.86;101320.13;105304;1270;83401;-62
2023/09/06 04:08:17;;;;;;;11.70;7.00;;;;;;;11.72;92.16;101323.63;105228;1262;73910;-62
2023/09/06 04:10:45;;;;;;;9.00;6.10;;;;;;;11.70;92.32;101325.25;105223;1260;69129;-62
2023/09/06 04:13:14;;;;;;;8.00;6.80;;;;;;;11.69;92.08;101328.42;105234;1261;69104;-62
2023/09/06 04:15:42;;;;;;;7.00;6.30;;;;;;;11.66;92.02;101330.61;105249;1262;76182;-62
2023/09/06 04:18:11;;;;;;;8.10;6.60;;;;;;;11.64;92.19;101335.73;105209;1260;83464;-62
2023/09/06 04:20:40;;;;;;;8.80;6.60;;;;;;;11.65;92.39;101334.33;105254;1260;72504;-62
2023/09/06 04:23:12;;;;;;;11.20;6.90;;;;;;;11.62;92.44;101333.52;105227;1260;69006;-62
2023/09/06 04:25:44;;;;;;;8.80;6.40;;;;;;;11.61;92.49;101336.69;105245;1261;69201;-62
2023/09/06 04:28:20;;;;;;;10.00;6.50;;;;;;;11.60;92.27;101342.15;105164;1260;74553;-62
2023/09/06 04:30:49;;;;;;;8.30;7.30;;;;;;;11.59;92.42;101344.98;105194;1261;83443;-62
2023/09/06 04:33:18;;;;;;;11.60;6.70;;;;;;;11.57;92.43;101346.41;105173;1260;73484;-62
2023/09/06 04:35:50;;;;;;;10.50;7.00;;;;;;;11.58;92.67;101349.20;105243;1261;69205;-62
2023/09/06 04:38:20;;;;;;;8.70;7.00;;;;;;;11.58;92.68;101352.70;105224;1261;69198;-62
2023/09/06 04:40:51;;;;;;;;;;;;;;;11.56;92.69;101352.55;105231;1257;75651;-62
2023/09/06 04:43:19;;;;;;;9.40;7.70;;;;;;;11.55;92.80;101352.59;105142;1261;82311;-62
2023/09/06 04:45:48;;;;;;;9.60;7.60;;;;;;;11.57;93.13;101352.36;105289;1257;73918;-62
2023/09/06 04:48:18;;;;;;;11.00;7.10;;;;;;;11.60;93.19;101356.14;105134;1262;69148;-62
2023/09/06 04:50:50;;;;;;;10.90;7.10;;;;;;;11.59;93.18;101352.48;105111;1261;69183;-62
2023/09/06 04:53:18;;;;;;;10.10;7.60;;;;;;;11.61;93.45;101358.21;105253;1258;74561;-62
2023/09/06 04:55:49;;;;;;;10.40;7.30;;;;;;;11.64;93.53;101361.82;105234;1258;83502;-62
2023/09/06 04:58:20;;;;;;;9.50;7.90;;;;;;;11.69;93.80;101368.02;105189;1262;73598;-62
2023/09/06 05:00:48;;;;;;;11.60;8.50;;;;;;;11.73;94.11;101364.56;105200;1260;69193;-62
2023/09/06 05:03:19;;;;;;;11.00;9.10;;;;;;;11.83;94.87;101366.75;105262;1256;69093;-62
2023/09/06 05:05:51;;;;;;;11.80;9.50;;;;;;;11.96;95.46;101367.50;105208;1260;75705;-63
2023/09/06 05:08:19;;;;;;;11.10;8.80;;;;;;;12.05;95.45;101371.61;105204;1257;83745;-62
2023/09/06 05:10:50;;;;;;;12.80;8.30;;;;;;;12.13;95.47;101370.52;105211;1261;73658;-62
2023/09/06 05:13:18;;;;;;;12.00;8.80;;;;;;;12.22;95.66;101377.98;105179;1260;69227;-62
2023/09/06 05:15:46;;;;;;;11.30;8.30;;;;;;;12.28;95.54;101375.52;105234;1260;69187;-62
2023/09/06 05:18:14;;;;;;;14.80;8.80;;;;;;;12.35;95.62;101374.64;105180;1261;75651;-62
2023/09/06 05:20:42;;;;;;;13.80;9.20;;;;;;;12.42;95.77;101377.23;105219;1261;82561;-62
2023/09/06 05:23:17;;;;;;;14.10;8.70;;;;;;;12.52;96.00;101381.66;105185;1257;71712;-62
2023/09/06 05:25:46;;;;;;;13.50;8.80;;;;;;;12.60;96.09;101380.91;105229;1256;69094;-62
2023/09/06 05:28:18;;;;;;;14.40;8.50;;;;;;;12.68;96.27;101381.02;105206;1261;69208;-62
2023/09/06 05:30:49;;;;;;;11.50;8.80;;;;;;;12.76;96.25;101376.56;105153;1258;75550;-62
2023/09/06 05:33:17;;;;;;;12.00;8.40;;;;;;;12.84;96.35;101373.88;105195;1260;82293;-63
2023/09/06 05:35:44;;;;;;;13.10;8.50;;;;;;;12.92;96.30;101372.22;105238;1260;74034;-62
2023/09/06 05:38:12;;;;;;;14.20;9.00;;;;;;;13.01;96.55;101374.92;105354;1258;69096;-62
2023/09/06 05:40:43;;;;;;;13.40;9.00;;;;;;;13.10;96.59;101377.10;105201;1261;69122;-62
2023/09/06 05:43:15;;;;;;;12.50;9.60;;;;;;;13.20;96.79;101374.30;105223;1257;75608;-63
2023/09/06 05:45:43;;;;;;;13.60;9.90;;;;;;;13.29;96.82;101371.91;105185;1260;82720;-63
2023/09/06 05:48:12;;;;;;;11.70;9.40;;;;;;;13.38;97.04;101378.14;105124;1258;73640;-63
2023/09/06 05:50:40;;;;;;;12.40;10.10;;;;;;;13.48;97.13;101382.92;105218;1263;69141;-62
2023/09/06 05:53:07;;;;;;;10.80;9.40;;;;;;;13.58;97.13;101387.31;105215;1260;69119;-62
2023/09/06 05:55:34;;;;;;;12.80;10.60;;;;;;;13.68;97.28;101384.33;105141;1260;75848;-63
2023/09/06 05:58:02;;;;;;;15.50;11.90;;;;;;;13.79;97.27;101391.52;105215;1260;83159;-62
2023/09/06 06:00:30;;;;;;;16.70;11.10;;;;;;;13.89;97.23;101390.65;105154;1256;72674;-63
2023/09/06 06:02:59;;;;;;;12.60;11.30;;;;;;;13.98;97.22;101389.08;105114;1258;69349;-60
2023/09/06 06:05:28;;;;;;;14.50;11.80;;;;;;;14.09;97.21;101390.99;105247;1260;69647;-60
2023/09/06 06:07:57;;;;;;;14.10;11.60;;;;;;;14.19;97.31;101388.16;105180;1257;75516;-60
2023/09/06 06:10:29;;;;;;;14.00;10.90;;;;;;;14.29;97.32;101388.52;105185;1260;83335;-60
2023/09/06 06:12:56;;;;;;;13.70;11.10;;;;;;;14.38;97.26;101384.63;105188;1260;72631;-60
2023/09/06 06:15:23;;;;;;;13.60;11.80;;;;;;;14.47;96.98;101379.77;105170;1258;69336;-60
2023/09/06 06:17:50;;;;;;;14.30;11.40;;;;;;;14.55;96.87;101376.67;105274;1260;69323;-60
2023/09/06 06:20:17;;;;;;;14.70;11.10;;;;;;;14.63;96.73;101376.00;105181;1260;75505;-60
2023/09/06 06:22:54;;;;;;;14.60;10.90;;;;;;;14.71;96.58;101378.35;105215;1260;83304;-60
2023/09/06 06:25:21;;;;;;;13.40;10.70;;;;;;;14.80;96.50;101380.65;105137;1260;73681;-60
2023/09/06 06:27:51;;;;;;;13.60;10.70;;;;;;;14.88;96.41;101384.35;105191;1260;69198;-60
2023/09/06 06:30:19;;;;;;;14.70;10.50;;;;;;;14.97;96.25;101382.42;105197;1260;69923;-63
2023/09/06 06:32:46;;;;;;;17.60;11.00;;;;;;;15.05;96.14;101383.70;105225;1257;75699;-60
2023/09/06 06:35:13;;;;;;;13.60;10.60;;;;;;;15.13;96.13;101387.61;105141;1260;82502;-60
2023/09/06 06:37:40;;;;;;;14.20;10.80;;;;;;;15.20;96.07;101387.13;105157;1258;73799;-61
2023/09/06 06:40:09;;;;;;;14.30;10.60;;;;;;;15.30;96.32;101386.38;105162;1260;69209;-60
2023/09/06 06:42:38;;;;;;;12.90;10.20;;;;;;;15.40;96.41;101382.60;105193;1260;69200;-62
2023/09/06 06:45:09;;;;;;;13.00;11.10;;;;;;;15.50;96.47;101384.86;105190;1257;74690;-62
2023/09/06 06:47:36;;;;;;;12.20;10.60;;;;;;;15.58;96.57;101378.13;105187;1260;83207;-62
2023/09/06 06:50:06;;;;;;;16.40;10.90;;;;;;;15.70;96.68;101377.16;105165;1257;73579;-61
2023/09/06 06:52:35;;;;;;;12.90;10.90;;;;;;;15.80;96.64;101378.66;105198;1260;69126;-62
2023/09/06 06:55:05;;;;;;;14.70;10.00;;;;;;;15.90;96.55;101370.66;105212;1260;69189;-62
2023/09/06 06:57:33;;;;;;;12.40;10.00;;;;;;;15.99;96.33;101370.27;105158;1256;75587;-61
2023/09/06 07:00:05;;;;;;;14.50;10.40;;;;;;;16.07;96.34;101370.41;105124;1260;83378;-61
2023/09/06 07:02:33;;;;;;;13.10;9.40;;;;;;;16.17;96.19;101372.98;105176;1261;73395;-62
2023/09/06 07:05:00;;;;;;;11.30;9.70;;;;;;;16.27;96.13;101377.13;105193;1260;69198;-62
2023/09/06 07:07:27;;;;;;;13.60;8.70;;;;;;;16.36;95.95;101374.40;105190;1260;69224;-62
2023/09/06 07:09:55;;;;;;;11.20;8.90;;;;;;;16.45;95.70;101375.61;105402;1256;74497;-62
2023/09/06 07:12:22;;;;;;;13.90;9.90;;;;;;;16.54;95.82;101377.66;105236;1260;83432;-62
2023/09/06 07:14:51;;;;;;;14.00;10.20;;;;;;;16.65;95.92;101382.05;105325;1257;73713;-61
2023/09/06 07:17:17;;;;;;;12.50;9.90;;;;;;;16.78;95.85;101384.67;105220;1256;69091;-62
2023/09/06 07:19:45;;;;;;;14.60;9.80;;;;;;;16.90;95.92;101386.41;105228;1257;69189;-61
2023/09/06 07:22:12;;;;;;;14.40;9.90;;;;;;;17.02;95.82;101388.29;105147;1258;75563;-62
2023/09/06 07:24:39;;;;;;;10.10;8.60;;;;;;;17.13;95.78;101394.63;105200;1260;82424;-61
2023/09/06 07:27:06;;;;;;;11.20;9.00;;;;;;;17.24;95.56;101391.11;105178;1257;73596;-62
2023/09/06 07:29:33;;;;;;;9.40;7.50;;;;;;;17.35;95.33;101391.10;105143;1260;69665;-62
2023/09/06 07:32:00;;;;;;;12.40;8.20;;;;;;;17.46;95.17;101388.27;105162;1261;69157;-62
2023/09/06 07:34:27;;;;;;;10.90;8.50;;;;;;;17.57;94.94;101392.81;105146;1257;75861;-62
2023/09/06 07:36:54;;;;;;;12.40;8.10;;;;;;;17.69;94.69;101392.94;105213;1260;83540;-62
2023/09/06 07:39:21;;;;;;;9.80;8.60;;;;;;;17.77;94.40;101389.86;105129;1257;72694;-62
2023/09/06 07:41:50;;;;;;;11.80;7.50;;;;;;;17.86;94.19;101389.27;105243;1256;69227;-62
2023/09/06 07:44:18;;;;;;;10.40;8.00;;;;;;;17.96;93.95;101387.13;105161;1260;69200;-62
2023/09/06 07:46:48;;;;;;;12.50;8.20;;;;;;;18.08;93.76;101387.95;105222;1257;75445;-62
2023/09/06 07:49:16;;;;;;;;;;;;;;;18.20;93.76;101390.81;105208;1260;82387;-62
2023/09/06 07:51:43;;;;;;;11.60;8.00;;;;;;;18.33;93.70;101391.88;105164;1261;73526;-62
2023/09/06 07:54:11;;;;;;;10.00;7.80;;;;;;;18.45;93.37;101389.50;105160;1261;69227;-62
2023/09/06 07:56:39;;;;;;;10.60;7.70;;;;;;;18.56;93.12;101389.24;105063;1260;183295;-62
2023/09/06 07:59:10;;;;;;;9.60;7.40;;;;;;;18.70;93.03;101394.68;105184;1260;75496;-62
2023/09/06 08:01:37;;;;;;;10.60;7.70;;;;;;;18.84;92.82;101390.55;105226;1257;83001;-62
2023/09/06 08:04:05;;;;;;;11.00;7.00;;;;;;;19.00;92.58;101394.83;105233;1260;73713;-62
2023/09/06 08:06:32;;;;;;;8.70;7.00;;;;;;;19.14;92.34;101393.45;105181;1257;69207;-62
2023/09/06 08:08:59;;;;;;;10.20;7.10;;;;;;;19.29;92.01;101392.47;105258;1258;69189;-62
2023/09/06 08:11:27;;;;;;;9.30;7.00;;;;;;;19.44;91.62;101392.98;105283;1268;74790;-62
2023/09/06 08:13:54;;;;;;;8.50;6.90;;;;;;;19.59;91.25;101389.46;105156;1260;83618;-62
2023/09/06 08:16:21;;;;;;;9.90;6.90;;;;;;;19.72;90.84;101390.11;105183;1257;72545;-62
2023/09/06 08:18:48;;;;;;;8.20;6.50;;;;;;;19.86;90.55;101388.41;105211;1258;69119;-62
2023/09/06 08:21:19;;;;;;;8.30;6.70;;;;;;;20.00;90.09;101390.55;105260;1260;69182;-62
2023/09/06 08:23:46;;;;;;;9.10;6.40;;;;;;;20.16;89.85;101395.10;105259;1258;75475;-62
2023/09/06 08:26:13;;;;;;;10.20;6.80;;;;;;;20.32;89.39;101395.90;105212;1261;83395;-62
2023/09/06 08:28:40;;;;;;;9.40;6.60;;;;;;;20.44;88.72;101394.93;105152;1257;73731;-62
2023/09/06 08:31:08;;;;;;;7.00;5.90;;;;;;;20.56;88.14;101400.08;105249;1260;69179;-62
2023/09/06 08:33:35;;;;;;;9.90;6.20;;;;;;;20.70;87.97;101399.02;105160;1260;69175;-62
2023/09/06 08:36:02;;;;;;;11.80;6.20;;;;;;;20.85;87.40;101396.66;105203;1257;74953;-62
2023/09/06 08:38:29;;;;;;;6.30;5.20;;;;;;;21.00;86.94;101404.02;105216;1260;83493;-62
2023/09/06 08:40:57;;;;;;;6.10;5.50;;;;;;;21.15;86.34;101403.05;105009;1260;73724;-62
2023/09/06 08:43:26;;;;;;;7.80;5.40;;;;;;;21.29;85.55;101407.10;105167;1260;69176;-62
2023/09/06 08:45:53;;;;;;;9.50;5.50;;;;;;;21.43;85.17;101411.55;106459;1256;69128;-62
2023/09/06 08:48:23;;;;;;;6.60;5.50;;;;;;;21.60;84.72;101415.79;105138;1257;76107;-62
2023/09/06 08:50:51;;;;;;;8.00;5.50;;;;;;;21.74;84.24;101415.68;104976;1257;82605;-62
2023/09/06 08:53:22;;;;;;;9.40;5.60;;;;;;;21.91;83.53;101418.63;105203;1260;73711;-62
2023/09/06 08:55:50;;;;;;;7.00;5.80;;;;;;;22.04;83.11;101420.93;105246;1257;69236;-62
2023/09/06 08:58:17;;;;;;;6.60;5.30;;;;;;;22.15;82.45;101421.05;105184;1260;69202;-62
2023/09/06 09:00:44;;;;;;;7.00;5.00;;;;;;;22.27;81.54;101421.86;105165;1257;74560;-62
2023/09/06 09:03:12;;;;;;;6.90;5.30;;;;;;;22.39;80.85;101420.67;105293;1260;83521;-62
2023/09/06 09:05:42;;;;;;;6.60;5.10;;;;;;;22.51;80.52;101418.02;105224;1257;73854;-63
2023/09/06 09:08:09;;;;;;;6.80;5.60;;;;;;;22.66;80.34;101414.98;105194;1257;69218;-63
2023/09/06 09:10:36;;;;;;;7.40;5.20;;;;;;;22.83;79.61;101413.24;105271;1260;69204;-62
2023/09/06 09:13:04;;;;;;;6.40;4.80;;;;;;;22.96;78.69;101414.26;105123;1256;75909;-62
2023/09/06 09:15:32;;;;;;;6.60;5.00;;;;;;;23.06;78.14;101412.48;105264;1260;84106;-62
2023/09/06 09:18:10;;;;;;;6.40;5.20;;;;;;;23.23;77.85;101417.99;105190;1256;72623;-63
2023/09/06 09:20:40;;;;;;;7.40;4.40;;;;;;;23.41;76.92;101417.19;105195;1257;69192;-62
2023/09/06 09:23:13;;;;;;;7.70;4.60;;;;;;;23.55;75.67;101413.45;105207;1257;69141;-62
2023/09/06 09:25:50;;;;;;;5.10;4.20;;;;;;;23.68;74.88;101413.95;105262;1258;75703;-62
2023/09/06 09:28:18;;;;;;;6.30;4.30;;;;;;;23.82;74.38;101416.42;105213;1260;83444;-63
2023/09/06 09:30:48;;;;;;;5.40;4.20;;;;;;;24.00;73.71;101421.27;105200;1260;73688;-62
2023/09/06 09:33:16;;;;;;;5.70;4.30;;;;;;;24.16;73.16;101421.30;105191;1256;69124;-62
2023/09/06 09:35:44;;;;;;;5.60;4.90;;;;;;;24.31;72.13;101418.32;105208;1256;69118;-63
2023/09/06 09:38:12;;;;;;;7.80;4.70;;;;;;;24.37;71.58;101420.33;105180;1260;75866;-63
2023/09/06 09:40:39;;;;;;;4.80;4.00;;;;;;;24.51;71.03;101423.72;105239;1256;83276;-63
2023/09/06 09:43:09;;;;;;;6.20;4.40;;;;;;;24.71;70.64;101424.80;104905;1262;73269;-63
2023/09/06 09:45:45;;;;;;;5.40;4.80;;;;;;;24.91;70.25;101426.95;104896;1262;69096;-62
2023/09/06 09:48:12;;;;;;;5.40;4.40;;;;;;;25.12;69.34;101422.43;104867;1266;69314;-62
2023/09/06 09:50:41;;;;;;;7.00;3.70;;;;;;;25.32;68.32;101427.95;104779;1261;75438;-63
2023/09/06 09:53:09;;;;;;;5.00;3.90;;;;;;;25.45;67.60;101427.38;104756;1266;83705;-63
2023/09/06 09:55:48;;;;;;;6.10;3.90;;;;;;;25.62;66.39;101430.57;104854;1265;73549;-62
2023/09/06 09:58:17;;;;;;;6.40;4.20;;;;;;;25.76;65.44;101423.52;104792;1260;69249;-62
2023/09/06 10:00:44;;;;;;;7.70;4.60;;;;;;;25.90;65.17;101418.44;104998;1258;69248;-62
2023/09/06 10:03:13;;;;;;;5.30;4.40;;;;;;;26.07;64.50;101417.86;105276;1257;75804;-62
2023/09/06 10:05:42;;;;;;;7.90;4.30;;;;;;;26.25;64.16;101416.48;105221;1257;83411;-63
2023/09/06 10:08:10;;;;;;;5.60;4.30;;;;;;;26.46;64.10;101412.80;105092;1261;73647;-63
2023/09/06 10:10:39;;;;;;;4.90;3.90;;;;;;;26.71;62.84;101409.89;105218;1256;69260;-63
2023/09/06 10:13:07;;;;;;;6.30;3.80;;;;;;;26.88;61.99;101412.51;105157;1256;69198;-63
2023/09/06 10:15:36;;;;;;;4.80;3.90;;;;;;;27.05;61.69;101412.77;105408;1260;75511;-63
2023/09/06 10:18:04;;;;;;;4.60;4.10;;;;;;;27.22;61.32;101406.79;105182;1260;83363;-62
2023/09/06 10:20:32;;;;;;;4.60;4.00;;;;;;;27.43;61.17;101407.91;105374;1256;72554;-63
2023/09/06 10:23:00;;;;;;;4.20;3.80;;;;;;;27.62;60.47;101407.92;105170;1260;69826;-63
2023/09/06 10:25:28;;;;;;;4.50;3.50;;;;;;;27.92;59.95;101409.23;105208;1257;69063;-62
2023/09/06 10:27:56;;;;;;;6.80;3.90;;;;;;;28.14;58.92;101409.33;105124;1256;75529;-63
2023/09/06 10:30:34;;;;;;;6.90;4.20;;;;;;;28.25;58.22;101410.56;105172;1256;83439;-63
2023/09/06 10:33:03;;;;;;;4.40;3.50;;;;;;;28.55;57.74;101406.32;105138;1256;73671;-63
2023/09/06 10:35:31;;;;;;;3.60;3.30;;;;;;;28.78;56.95;101402.96;105227;1256;69120;-63
2023/09/06 10:38:05;;;;;;;4.60;3.80;;;;;;;28.96;56.40;101405.33;105151;1256;69184;-63
2023/09/06 10:40:47;;;;;;;4.60;3.80;;;;;;;29.20;55.64;101402.92;105178;1257;75202;-63
2023/09/06 10:43:18;;;;;;;5.10;3.20;;;;;;;29.41;54.69;101402.85;105206;1257;83464;-63
2023/09/06 10:46:26;;;;;;;5.60;3.60;;;;;;;29.58;54.42;101403.44;105180;1260;73668;-63
2023/09/06 10:49:12;;;;;;;5.00;4.00;;;;;;;29.84;53.51;101402.44;105187;1257;69244;-63
2023/09/06 10:51:58;;;;;;;4.40;3.40;;;;;;;30.04;53.16;101401.08;105221;1260;69513;-62
2023/09/06 10:54:40;;;;;;;5.40;3.50;;;;;;;30.37;52.47;101400.90;105197;1256;76088;-63
2023/09/06 10:57:10;;;;;;;7.80;3.70;;;;;;;30.58;51.53;101399.71;105235;1257;83647;-63
2023/09/06 10:59:45;;;;;;;6.20;4.30;;;;;;;30.68;51.33;101397.73;105211;1256;73350;-63
2023/09/06 11:02:18;;;;;;;6.20;3.60;;;;;;;30.82;50.51;101397.86;105231;1260;69124;-63
2023/09/06 11:05:04;;;;;;;3.70;3.30;;;;;;;31.01;49.97;101398.41;105192;1260;69135;-63
2023/09/06 11:07:39;;;;;;;6.10;3.70;;;;;;;31.22;49.21;101395.58;105201;1257;75917;-63
2023/09/06 11:10:22;;;;;;;7.30;3.30;;;;;;;31.25;47.73;101392.34;105163;1260;83176;-63
2023/09/06 11:12:51;;;;;;;3.80;3.40;;;;;;;31.27;47.81;101392.31;105179;1260;73682;-63
2023/09/06 11:15:18;;;;;;;4.20;3.30;;;;;;;31.45;48.34;101390.00;105213;1257;69166;-61
2023/09/06 11:17:45;;;;;;;4.20;3.40;;;;;;;31.64;47.63;101392.00;105241;1260;69206;-61
2023/09/06 11:20:16;;;;;;;6.60;3.30;;;;;;;31.71;47.43;101389.83;105185;1256;74715;-63
2023/09/06 11:22:49;;;;;;;4.80;3.40;;;;;;;31.80;47.34;101387.92;105179;1260;83642;-63
2023/09/06 11:25:18;;;;;;;2.80;2.50;;;;;;;31.93;45.95;101389.77;105229;1256;73782;-63