Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;8.70;5.50;;;7.30;99.90;;;;;;5047389;28;20044;-66
2022/09/22 00:04:04;;;;;;;11.00;5.88;;;7.40;99.90;;;;;;5046904;28;20542;-64
2022/09/22 00:06:37;;;;;;;9.45;5.63;;;7.40;99.90;;;;;;5051128;28;20105;-65
2022/09/22 00:09:05;;;;;;;11.45;4.93;;;7.40;99.90;;;;;;5050357;28;20037;-65
2022/09/22 00:11:34;;;;;;;4.85;3.20;;;7.30;99.90;;;;;;5021147;28;20041;-65
2022/09/22 00:14:10;;;;;;;6.43;3.85;;;7.30;99.90;;;;;;5050926;28;20029;-65
2022/09/22 00:16:45;;;;;;;5.03;3.70;;;7.20;99.90;;;;;;5033010;28;20052;-65
2022/09/22 00:19:16;;;;;;;7.15;4.45;;;7.20;99.90;;;;;;5048466;28;20527;-64
2022/09/22 00:21:42;;;;;;;;;;;7.20;99.90;;;;;;5044599;28;20045;-65
2022/09/22 00:24:08;;;;;;;7.35;4.85;;;7.20;99.90;;;;;;5050092;28;19924;-65
2022/09/22 00:26:35;;;;;;;7.22;4.10;;;7.10;99.90;;;;;;5050003;28;20450;-65
2022/09/22 00:29:01;;;;;;;6.25;3.88;;;7.00;99.90;;;;;;5028303;28;20056;-64
2022/09/22 00:31:28;;;;;;;3.13;2.40;;;7.10;99.90;;;;;;5049532;28;20510;-64
2022/09/22 00:33:55;;;;;;;5.53;2.88;;;6.90;99.90;;;;;;5049804;28;20041;-65
2022/09/22 00:36:25;;;;;;;2.90;2.40;;;6.90;99.90;;;;;;5041565;28;20051;-65
2022/09/22 00:38:52;;;;;;;3.20;2.40;;;6.80;99.90;;;;;;5049532;28;20052;-65
2022/09/22 00:41:23;;;;;;;2.80;2.33;;;6.70;99.90;;;;;;5049566;28;20048;-65
2022/09/22 00:44:09;;;;;;;4.55;3.65;;;6.60;99.90;;;;;;5046936;28;20033;-64
2022/09/22 00:46:36;;;;;;;7.97;4.43;;;6.60;99.90;;;;;;5045616;28;20040;-64
2022/09/22 00:49:04;;;;;;;5.85;3.00;;;6.70;99.90;;;;;;5051566;28;20051;-64
2022/09/22 00:51:33;;;;;;;4.15;2.60;;;6.60;99.90;;;;;;5035229;28;20043;-65
2022/09/22 00:54:01;;;;;;;3.33;2.67;;;6.60;99.90;;;;;;5047834;28;20044;-64
2022/09/22 00:56:33;;;;;;;4.47;2.63;;;6.50;99.90;;;;;;5053616;28;20112;-64
2022/09/22 00:59:08;;;;;;;6.13;2.83;;;6.50;99.90;;;;;;5035667;28;20514;-64
2022/09/22 01:01:35;;;;;;;5.60;3.92;;;6.50;99.90;;;;;;5023769;28;20523;-64
2022/09/22 01:04:02;;;;;;;4.28;3.00;;;6.60;99.90;;;;;;5031086;28;20055;-64
2022/09/22 01:06:28;;;;;;;3.35;2.25;;;6.60;99.90;;;;;;5053503;28;20052;-64
2022/09/22 01:08:55;;;;;;;5.20;2.85;;;6.50;99.90;;;;;;5053604;28;20045;-65
2022/09/22 01:11:21;;;;;;;5.72;2.70;;;6.50;99.90;;;;;;5035844;28;20033;-64
2022/09/22 01:14:05;;;;;;;2.15;1.73;;;6.40;99.90;;;;;;5051046;28;20025;-64
2022/09/22 01:16:53;;;;;;;5.43;2.30;;;6.30;99.90;;;;;;5053210;28;20060;-64
2022/09/22 01:19:33;;;;;;;2.90;2.05;;;6.30;99.90;;;;;;5040015;28;20048;-65
2022/09/22 01:22:20;;;;;;;2.03;1.60;;;6.30;99.90;;;;;;5042649;28;20037;-65
2022/09/22 01:25:09;;;;;;;2.17;1.98;;;6.20;99.90;;;;;;5053503;28;20048;-64
2022/09/22 01:27:35;;;;;;;2.90;2.60;;;6.10;99.90;;;;;;5045373;28;20099;-65
2022/09/22 01:30:18;;;;;;;4.43;3.22;;;6.20;99.90;;;;;;5048905;28;20037;-64
2022/09/22 01:33:08;;;;;;;7.40;4.80;;;6.20;99.90;;;;;;5034754;28;20120;-64
2022/09/22 01:35:50;;;;;;;4.75;3.47;;;6.20;99.90;;;;;;5028067;28;20569;-64
2022/09/22 01:38:21;;;;;;;7.47;4.10;;;6.20;99.90;;;;;;5052826;28;20072;-64
2022/09/22 01:41:06;;;;;;;4.03;3.20;;;6.30;99.90;;;;;;5034399;28;20045;-65
2022/09/22 01:43:55;;;;;;;3.30;2.58;;;6.30;99.90;;;;;;5041319;28;20116;-64
2022/09/22 01:46:29;;;;;;;8.23;5.03;;;6.20;99.90;;;;;;5047185;28;20044;-64
2022/09/22 01:48:59;;;;;;;5.03;3.40;;;6.20;99.90;;;;;;5034803;28;20045;-65
2022/09/22 01:51:40;;;;;;;3.33;2.92;;;6.10;99.90;;;;;;5041448;28;20040;-64
2022/09/22 01:54:15;;;;;;;146.43;6.45;;;6.10;99.90;;;;;;5048224;28;20029;-65
2022/09/22 01:56:44;;;;;;;3.63;2.70;;;6.10;99.90;;;;;;5052650;28;20076;-64
2022/09/22 01:59:10;;;;;;;3.50;2.78;;;6.10;99.90;;;;;;5013246;28;20108;-64
2022/09/22 02:02:01;;;;;;;5.10;3.92;;;6.10;99.90;;;;;;5022875;28;20503;-64
2022/09/22 02:04:42;;;;;;;9.13;4.20;;;6.10;99.90;;;;;;5052120;28;20037;-64
2022/09/22 02:07:11;;;;;;;3.05;1.60;;;6.10;99.90;;;;;;5046234;28;20037;-65
2022/09/22 02:09:41;;;;;;;59.60;3.70;;;6.00;99.90;;;;;;5016920;28;20045;-64
2022/09/22 02:12:06;;;;;;;55.47;3.05;;;5.90;99.90;;;;;;5051490;28;20032;-65
2022/09/22 02:14:32;;;;;;;192.50;6.10;;;5.80;99.90;;;;;;5052620;28;20033;-65
2022/09/22 02:16:59;;;;;;;71.53;3.72;;;5.70;99.90;;;;;;5027610;28;20460;-65
2022/09/22 02:19:32;;;;;;;6.43;4.30;;;5.70;99.90;;;;;;5052077;28;20052;-64
2022/09/22 02:21:58;;;;;;;3.13;2.28;;;5.70;99.90;;;;;;5051634;28;20473;-64
2022/09/22 02:24:36;;;;;;;5.68;3.72;;;5.80;99.90;;;;;;5042042;28;20045;-64
2022/09/22 02:27:19;;;;;;;10.82;6.30;;;5.80;99.90;;;;;;5026483;28;20048;-64
2022/09/22 02:29:51;;;;;;;9.65;6.40;;;5.90;99.90;;;;;;5051843;28;20041;-64
2022/09/22 02:32:18;;;;;;;8.20;6.25;;;5.90;99.90;;;;;;5033868;28;20041;-65
2022/09/22 02:34:45;;;;;;;10.00;7.40;;;5.90;99.90;;;;;;5033623;28;20051;-65
2022/09/22 02:37:26;;;;;;;9.82;5.75;;;5.90;99.90;;;;;;5045238;28;20047;-65
2022/09/22 02:40:23;;;;;;;7.65;5.30;;;5.90;99.90;;;;;;5033991;28;20044;-64
2022/09/22 02:42:58;;;;;;;5.97;3.92;;;5.90;99.90;;;;;;5026408;28;20088;-64
2022/09/22 02:45:29;;;;;;;6.55;4.88;;;5.90;99.90;;;;;;5051370;28;20048;-64
2022/09/22 02:47:58;;;;;;;9.00;5.97;;;5.90;99.90;;;;;;5049789;28;20408;-65
2022/09/22 02:50:26;;;;;;;9.02;6.10;;;5.90;99.90;;;;;;5048070;28;20036;-65
2022/09/22 02:52:56;;;;;;;3.97;2.65;;;5.90;99.90;;;;;;5032617;28;20044;-65
2022/09/22 02:55:22;;;;;;;40.20;3.83;;;5.80;99.90;;;;;;5033803;28;20041;-65
2022/09/22 02:57:47;;;;;;;7.10;2.85;;;5.70;99.90;;;;;;5041365;28;20045;-65
2022/09/22 03:00:13;;;;;;;3.78;2.70;;;5.70;99.90;;;;;;5040072;28;20051;-64
2022/09/22 03:02:39;;;;;;;8.50;5.88;;;5.60;99.90;;;;;;5051104;28;20216;-64
2022/09/22 03:05:05;;;;;;;5.03;3.63;;;5.60;99.90;;;;;;5051308;28;20509;-65
2022/09/22 03:07:31;;;;;;;3.13;2.33;;;5.60;99.90;;;;;;5043715;28;20507;-64
2022/09/22 03:09:57;;;;;;;4.93;3.10;;;5.50;99.90;;;;;;5046134;28;20086;-64
2022/09/22 03:12:22;;;;;;;4.15;3.05;;;5.50;99.90;;;;;;5050291;28;20037;-64
2022/09/22 03:14:51;;;;;;;3.70;2.58;;;5.40;99.90;;;;;;5045913;28;20067;-64
2022/09/22 03:17:17;;;;;;;3.00;2.50;;;5.30;99.90;;;;;;5050584;28;20037;-64
2022/09/22 03:19:42;;;;;;;4.93;3.70;;;5.30;99.90;;;;;;5033038;28;20120;-64
2022/09/22 03:22:08;;;;;;;4.63;3.55;;;5.30;99.90;;;;;;5050591;28;20033;-65
2022/09/22 03:24:34;;;;;;;9.48;6.60;;;5.30;99.90;;;;;;5044725;28;20513;-64
2022/09/22 03:26:59;;;;;;;10.15;6.55;;;5.40;99.90;;;;;;5048669;28;20037;-64
2022/09/22 03:29:25;;;;;;;7.57;5.13;;;5.40;99.90;;;;;;5043952;28;20041;-64
2022/09/22 03:31:50;;;;;;;8.05;6.38;;;5.40;99.90;;;;;;5038868;28;20120;-64
2022/09/22 03:34:16;;;;;;;5.22;3.05;;;5.40;99.90;;;;;;5050030;28;20060;-65
2022/09/22 03:36:42;;;;;;;2.88;2.30;;;5.40;99.90;;;;;;5050729;28;20040;-64
2022/09/22 03:39:07;;;;;;;4.28;2.78;;;5.40;99.90;;;;;;5046986;28;20033;-64
2022/09/22 03:41:33;;;;;;;5.15;3.88;;;5.30;99.90;;;;;;5031792;28;20080;-65
2022/09/22 03:43:59;;;;;;;7.57;4.25;;;5.30;99.90;;;;;;5032797;28;20476;-65
2022/09/22 03:46:24;;;;;;;9.85;6.25;;;5.30;99.90;;;;;;5050643;28;20037;-64
2022/09/22 03:48:50;;;;;;;7.63;5.35;;;5.30;99.90;;;;;;5042251;28;20048;-64
2022/09/22 03:51:16;;;;;;;12.20;4.85;;;5.30;99.90;;;;;;5026771;28;20073;-64
2022/09/22 03:53:41;;;;;;;9.82;6.22;;;5.30;99.90;;;;;;5050306;28;20072;-64
2022/09/22 03:56:10;;;;;;;7.63;3.53;;;5.20;99.90;;;;;;5046399;28;20037;-64
2022/09/22 03:58:37;;;;;;;74.03;4.60;;;5.20;99.90;;;;;;5031792;28;20063;-64
2022/09/22 04:01:04;;;;;;;11.80;5.68;;;5.10;99.90;;;;;;5031932;28;20591;-64
2022/09/22 04:03:30;;;;;;;15.63;9.70;;;5.10;99.90;;;;;;5028866;28;20037;-64
2022/09/22 04:05:56;;;;;;;16.17;11.15;;;5.20;99.90;;;;;;5022659;28;20108;-64
2022/09/22 04:08:22;;;;;;;12.82;9.32;;;5.20;99.90;;;;;;5027293;28;20167;-64
2022/09/22 04:10:48;;;;;;;13.45;9.38;;;5.20;99.90;;;;;;5049699;28;20124;-65
2022/09/22 04:13:13;;;;;;;14.52;8.30;;;5.20;99.90;;;;;;5043857;28;20048;-65
2022/09/22 04:15:40;;;;;;;13.05;6.43;;;5.20;99.90;;;;;;5042539;28;20037;-64
2022/09/22 04:18:05;;;;;;;10.00;8.02;;;5.10;99.90;;;;;;5032142;28;20041;-64
2022/09/22 04:20:31;;;;;;;6.57;5.28;;;5.10;99.90;;;;;;5046743;28;20500;-64
2022/09/22 04:22:56;;;;;;;21.63;7.53;;;5.00;99.90;;;;;;5043252;28;20514;-64
2022/09/22 04:25:22;;;;;;;8.88;7.07;;;5.00;99.90;;;;;;5035656;28;20037;-64
2022/09/22 04:27:48;;;;;;;20.58;6.05;;;5.00;99.90;;;;;;5036453;28;20076;-65
2022/09/22 04:30:14;;;;;;;25.20;5.47;;;5.00;99.90;;;;;;5047558;28;20033;-65
2022/09/22 04:32:39;;;;;;;17.83;3.95;;;5.00;99.90;;;;;;5053339;28;20037;-64
2022/09/22 04:35:06;;;;;;;12.27;8.55;;;4.90;99.90;;;;;;5054113;28;20033;-64
2022/09/22 04:37:32;;;;;;;21.60;15.30;;;4.90;99.90;;;;;;5028113;28;20087;-64
2022/09/22 04:39:58;;;;;;;20.05;15.07;;;4.90;99.90;;;;;;5038756;28;20025;-65
2022/09/22 04:42:25;;;;;;;21.17;14.82;;;5.00;99.90;;;;;;5046741;28;20048;-64
2022/09/22 04:44:50;;;;;;;18.88;13.20;;;5.10;99.90;;;;;;5035713;28;20116;-64
2022/09/22 04:47:16;;;;;;;15.20;10.15;;;5.10;99.90;;;;;;5054037;28;20112;-64
2022/09/22 04:49:42;;;;;;;9.45;6.72;;;5.10;99.90;;;;;;5047620;28;20126;-64
2022/09/22 04:52:08;;;;;;;11.88;9.70;;;5.00;99.90;;;;;;5045721;28;20384;-64
2022/09/22 04:54:34;;;;;;;10.85;7.75;;;5.00;99.90;;;;;;5025232;28;20644;-64
2022/09/22 04:56:59;;;;;;;19.95;14.68;;;5.00;99.90;;;;;;5045532;28;20025;-64
2022/09/22 04:59:25;;;;;;;109.57;12.85;;;5.00;99.90;;;;;;5053439;28;20048;-62
2022/09/22 05:01:50;;;;;;;27.00;15.27;;;5.00;99.90;;;;;;5047355;28;20052;-64
2022/09/22 05:04:17;;;;;;;12.90;9.82;;;4.90;99.90;;;;;;5040601;28;20044;-64
2022/09/22 05:06:42;;;;;;;37.97;11.10;;;4.90;99.90;;;;;;5024558;28;20076;-64
2022/09/22 05:09:08;;;;;;;119.13;11.90;;;4.80;99.90;;;;;;5032130;28;20124;-64
2022/09/22 05:11:34;;;;;;;28.00;10.15;;;4.80;99.90;;;;;;5036589;28;20038;-65
2022/09/22 05:14:01;;;;;;;12.95;10.48;;;4.80;99.90;;;;;;5049918;28;20033;-64
2022/09/22 05:16:26;;;;;;;25.52;8.98;;;4.80;99.90;;;;;;5032317;28;20056;-64
2022/09/22 05:18:52;;;;;;;20.88;12.70;;;4.80;99.90;;;;;;5030572;28;20053;-64
2022/09/22 05:21:18;;;;;;;17.05;13.20;;;4.80;99.90;;;;;;5037778;28;20057;-65
2022/09/22 05:23:44;;;;;;;19.88;13.63;;;4.80;99.90;;;;;;5046975;28;20041;-65
2022/09/22 05:26:10;;;;;;;18.60;13.88;;;4.90;99.90;;;;;;5050355;28;20037;-64
2022/09/22 05:28:36;;;;;;;20.00;15.13;;;4.90;99.90;;;;;;5040744;28;20388;-64
2022/09/22 05:31:02;;;;;;;21.58;15.90;;;5.00;99.90;;;;;;5049222;28;20519;-64
2022/09/22 05:33:28;;;;;;;16.67;11.40;;;5.00;99.90;;;;;;5049883;28;20036;-64
2022/09/22 05:35:53;;;;;;;13.30;10.77;;;5.00;99.90;;;;;;5019725;28;20529;-64
2022/09/22 05:38:19;;;;;;;17.05;11.60;;;4.90;99.90;;;;;;5036859;28;20040;-64
2022/09/22 05:40:48;;;;;;;13.90;10.25;;;4.90;99.90;;;;;;5049408;28;20124;-64
2022/09/22 05:43:14;;;;;;;20.60;12.15;;;4.90;99.90;;;;;;5049722;28;20049;-64
2022/09/22 05:45:41;;;;;;;17.92;14.10;;;4.90;99.90;;;;;;5040086;28;20040;-64
2022/09/22 05:48:06;;;;;;;19.60;12.48;;;4.90;99.90;;;;;;5041611;28;20384;-63
2022/09/22 05:50:32;;;;;;;19.42;11.30;;;4.90;99.90;;;;;;5031757;28;20048;-62
2022/09/22 05:53:06;;;;;;;13.57;11.32;;;4.80;99.90;;;;;;5049078;28;20044;-62
2022/09/22 05:55:33;;;;;;;63.72;11.70;;;4.90;99.90;;;;;;5043136;28;20041;-61
2022/09/22 05:57:59;;;;;;;17.27;10.43;;;4.90;99.90;;;;;;5049317;28;20036;-62
2022/09/22 06:00:25;;;;;;;24.00;10.25;;;4.90;99.90;;;;;;5046010;28;20048;-63
2022/09/22 06:02:51;;;;;;;18.70;14.02;;;4.90;99.90;;;;;;5042790;28;20938;-62
2022/09/22 06:05:17;;;;;;;19.33;14.27;;;5.00;99.90;;;;;;5048817;28;20037;-62
2022/09/22 06:07:43;;;;;;;13.40;10.13;;;5.10;99.90;;;;;;5049305;28;20041;-62
2022/09/22 06:10:11;;;;;;;14.88;11.85;;;5.10;99.90;;;;;;5030041;28;20087;-62
2022/09/22 06:12:38;;;;;;;13.13;11.27;;;5.10;99.90;;;;;;5037805;28;20077;-66
2022/09/22 06:15:04;;;;;;;14.63;11.80;;;5.10;99.90;;;;;;5032341;28;20045;-63
2022/09/22 06:17:30;;;;;;;12.23;10.25;;;5.20;99.90;;;;;;5042637;28;20041;-63
2022/09/22 06:19:56;;;;;;;17.75;13.18;;;5.20;99.90;;;;;;5049736;28;20048;-63
2022/09/22 06:22:23;;;;;;;18.13;12.68;;;5.30;99.90;;;;;;5090799;22;20043;-64
2022/09/22 06:24:49;;;;;;;17.13;13.07;;;5.30;99.90;;;;;;5052068;28;20033;-64
2022/09/22 06:27:15;;;;;;;15.65;12.57;;;5.40;99.90;;;;;;5042038;28;20502;-64
2022/09/22 06:29:41;;;;;;;24.67;15.13;;;5.50;99.90;;;;;;5025998;28;20049;-64
2022/09/22 06:32:07;;;;;;;23.42;14.88;;;5.60;99.90;;;;;;5042382;28;20038;-64
2022/09/22 06:34:34;;;;;;;18.17;14.07;;;5.60;99.90;;;;;;5043080;28;20781;-64
2022/09/22 06:37:01;;;;;;;22.42;15.30;;;5.60;99.90;;;;;;5051563;28;20040;-64
2022/09/22 06:39:26;;;;;;;18.83;15.30;;;5.70;99.90;;;;;;5051611;28;20495;-64
2022/09/22 06:41:55;;;;;;;19.58;14.45;;;5.80;99.90;;;;;;5029884;28;20125;-63
2022/09/22 06:44:21;;;;;;;20.38;15.15;;;5.90;99.90;;;;;;5033280;28;20065;-64
2022/09/22 06:46:46;;;;;;;22.52;15.63;;;6.00;99.90;;;;;;5050904;28;20457;-64
2022/09/22 06:49:12;;;;;;;25.90;18.50;;;6.10;99.90;;;;;;5051334;28;20530;-63
2022/09/22 06:51:38;;;;;;;25.52;18.80;;;6.20;99.90;;;;;;5035620;28;20060;-64
2022/09/22 06:54:05;;;;;;;35.15;22.17;;;6.30;99.90;;;;;;5030874;28;20063;-64
2022/09/22 06:56:42;;;;;;;34.53;21.35;;;6.60;99.90;;;;;;5051534;28;20041;-64
2022/09/22 06:59:15;;;;;;;33.15;23.30;;;6.80;99.90;;;;;;5046325;28;20029;-64
2022/09/22 07:01:43;;;;;;;36.17;22.83;;;6.90;99.90;;;;;;5046822;28;20114;-64
2022/09/22 07:04:10;;;;;;;37.08;24.83;;;7.00;99.90;;;;;;5051266;28;20029;-64
2022/09/22 07:06:36;;;;;;;40.80;25.05;;;7.20;99.90;;;;;;5051491;28;20045;-64
2022/09/22 07:09:03;;;;;;;35.22;24.17;;;7.30;99.90;;;;;;5036632;28;20048;-64
2022/09/22 07:11:29;;;;;;;37.58;25.17;;;7.40;99.90;;;;;;5046414;28;20029;-64
2022/09/22 07:13:55;;;;;;;38.10;24.90;;;7.50;99.90;;;;;;5051066;28;20493;-63
2022/09/22 07:16:23;;;;;;;36.67;24.38;;;7.60;99.90;;;;;;5040168;28;20033;-63
2022/09/22 07:18:51;;;;;;;36.35;25.05;;;7.60;99.90;;;;;;5050276;28;20483;-63
2022/09/22 07:21:19;;;;;;;38.03;24.48;;;7.70;99.90;;;;;;5050868;28;20045;-63
2022/09/22 07:23:48;;;;;;;37.90;25.92;;;7.80;99.90;;;;;;5048106;28;20041;-64
2022/09/22 07:26:16;;;;;;;38.38;25.65;;;7.90;99.90;;;;;;5048275;28;20506;-63
2022/09/22 07:28:43;;;;;;;41.30;27.20;;;8.00;99.90;;;;;;5049885;28;20620;-64
2022/09/22 07:31:13;;;;;;;36.05;23.83;;;8.10;99.90;;;;;;5050791;28;20068;-63
2022/09/22 07:33:41;;;;;;;35.30;23.88;;;8.30;99.90;;;;;;5047070;28;20060;-63
2022/09/22 07:36:18;;;;;;;39.92;24.33;;;8.40;99.90;;;;;;5046085;28;20032;-64
2022/09/22 07:38:48;;;;;;;34.70;25.30;;;8.50;99.90;;;;;;5044073;28;20041;-65
2022/09/22 07:41:17;;;;;;;41.55;25.48;;;8.50;99.90;;;;;;5026545;28;20490;-64
2022/09/22 07:43:43;;;;;;;38.13;25.02;;;8.70;99.90;;;;;;5047989;28;20064;-64
2022/09/22 07:46:11;;;;;;;38.22;24.55;;;8.70;99.90;;;;;;5050860;28;20080;-64
2022/09/22 07:48:40;;;;;;;31.33;23.45;;;8.80;99.90;;;;;;5047983;28;20129;-65
2022/09/22 07:51:28;;;;;;;30.58;22.65;;;8.90;99.90;;;;;;5044965;28;20069;-64
2022/09/22 07:54:08;;;;;;;36.45;22.75;;;9.10;99.90;;;;;;5050084;28;20072;-64
2022/09/22 07:56:40;;;;;;;33.00;22.70;;;9.30;99.90;;;;;;5045563;28;20969;-64
2022/09/22 07:59:09;;;;;;;36.95;24.38;;;9.40;99.90;;;;;;5032040;28;20461;-64
2022/09/22 08:01:37;;;;;;;37.00;22.50;;;9.50;99.90;;;;;;5049560;28;20088;-64
2022/09/22 08:04:03;;;;;;;29.00;21.55;;;9.70;99.90;;;;;;5050001;28;20483;-65
2022/09/22 08:06:30;;;;;;;33.58;21.05;;;9.70;99.90;;;;;;5027561;28;20414;-65
2022/09/22 08:08:56;;;;;;;28.77;19.65;;;9.80;99.90;;;;;;5049741;28;20041;-65
2022/09/22 08:11:27;;;;;;;25.50;19.35;;;9.90;99.90;;;;;;5049709;28;20098;-65
2022/09/22 08:14:04;;;;;;;28.53;19.77;;;10.00;99.90;;;;;;5045692;28;20041;-65
2022/09/22 08:16:32;;;;;;;30.23;21.00;;;10.20;99.90;;;;;;5038428;28;20049;-65
2022/09/22 08:19:01;;;;;;;28.13;20.58;;;10.30;99.90;;;;;;5049662;28;20076;-65
2022/09/22 08:21:31;;;;;;;24.73;18.70;;;10.40;99.90;;;;;;5049970;28;20057;-64
2022/09/22 08:23:58;;;;;;;30.40;19.23;;;10.40;99.90;;;;;;5046348;28;20094;-65
2022/09/22 08:26:23;;;;;;;27.08;19.55;;;10.60;99.90;;;;;;5045037;28;20279;-66
2022/09/22 08:28:54;;;;;;;26.05;19.25;;;10.60;99.90;;;;;;5032034;28;20049;-65
2022/09/22 08:31:21;;;;;;;27.53;19.23;;;10.70;99.90;;;;;;5044748;28;20116;-65
2022/09/22 08:33:48;;;;;;;25.55;19.73;;;10.80;99.90;;;;;;5049658;28;20108;-64
2022/09/22 08:36:15;;;;;;;24.45;19.00;;;10.80;99.90;;;;;;5049724;28;20487;-65
2022/09/22 08:38:41;;;;;;;24.00;19.27;;;10.80;99.90;;;;;;5046727;28;20744;-65
2022/09/22 08:41:37;;;;;;;24.60;17.92;;;10.90;99.90;;;;;;5039326;28;20095;-65
2022/09/22 08:44:05;;;;;;;25.08;17.88;;;10.90;99.90;;;;;;5024481;28;20048;-64
2022/09/22 08:46:32;;;;;;;27.98;18.30;;;11.00;99.90;;;;;;5026098;28;20045;-63
2022/09/22 08:52:40;;;;;;;24.10;18.10;;;11.30;99.90;;;;;;5043533;28;20040;-66
2022/09/22 08:55:20;;;;;;;27.00;17.83;;;11.50;99.90;;;;;;5050002;28;20033;-65
2022/09/22 08:57:59;;;;;;;31.35;17.88;;;11.60;99.90;;;;;;5040161;28;20095;-65
2022/09/22 09:00:32;;;;;;;27.50;18.50;;;11.70;99.90;;;;;;5038220;28;20033;-66
2022/09/22 09:03:08;;;;;;;24.50;16.88;;;11.80;99.90;;;;;;5031723;28;20052;-65
2022/09/22 09:05:45;;;;;;;24.98;14.57;;;11.90;99.90;;;;;;5046572;28;20083;-63
2022/09/22 09:08:23;;;;;;;17.10;11.23;;;12.00;99.90;;;;;;5042819;28;20407;-66
2022/09/22 09:11:14;;;;;;;17.15;11.40;;;12.20;99.90;;;;;;5051949;28;20087;-64
2022/09/22 09:13:48;;;;;;;19.67;10.27;;;12.40;99.90;;;;;;5045674;28;20100;-65
2022/09/22 09:16:40;;;;;;;15.30;10.02;;;12.50;99.90;;;;;;5049701;28;20037;-65
2022/09/22 09:19:14;;;;;;;17.48;10.40;;;12.60;99.90;;;;;;5053070;28;20044;-65
2022/09/22 09:21:46;;;;;;;20.85;12.40;;;12.70;99.90;;;;;;5039444;28;20060;-65
2022/09/22 09:24:27;;;;;;;18.83;11.40;;;12.70;99.90;;;;;;5050684;28;20041;-65
2022/09/22 09:26:57;;;;;;;21.00;13.07;;;12.80;99.90;;;;;;5052994;28;20483;-65
2022/09/22 09:29:28;;;;;;;16.35;12.20;;;12.80;99.90;;;;;;5028840;28;20088;-68
2022/09/22 09:31:56;;;;;;;17.10;12.40;;;12.90;99.90;;;;;;5045145;28;20529;-65
2022/09/22 09:34:27;;;;;;;15.63;10.60;;;13.10;99.90;;;;;;5052952;28;20033;-66
2022/09/22 09:37:10;;;;;;;13.98;10.18;;;13.20;99.90;;;;;;5050732;28;20065;-65
2022/09/22 09:39:39;;;;;;;13.38;9.85;;;13.30;99.90;;;;;;5043456;28;20043;-66
2022/09/22 09:42:27;;;;;;;16.40;10.40;;;13.40;99.90;;;;;;5052003;28;20263;-65
2022/09/22 09:44:54;;;;;;;11.95;8.43;;;13.50;99.90;;;;;;5052219;28;20052;-65
2022/09/22 09:47:54;;;;;;;14.45;9.18;;;13.60;99.90;;;;;;5044800;28;20064;-66
2022/09/22 09:50:21;;;;;;;13.35;8.77;;;13.70;99.90;;;;;;5050040;28;20403;-65
2022/09/22 09:52:47;;;;;;;14.02;8.70;;;13.70;99.90;;;;;;5052298;28;20045;-65
2022/09/22 09:55:24;;;;;;;8.90;6.75;;;13.70;99.90;;;;;;5047158;28;20040;-65
2022/09/22 09:58:10;;;;;;;15.35;8.57;;;13.80;99.90;;;;;;5026734;28;20076;-65
2022/09/22 10:00:57;;;;;;;14.30;8.57;;;13.90;99.90;;;;;;5048815;28;20577;-65
2022/09/22 10:03:35;;;;;;;12.38;7.45;;;13.90;99.90;;;;;;5047686;28;20521;-65
2022/09/22 10:06:07;;;;;;;12.98;8.38;;;14.00;99.90;;;;;;5052305;28;20040;-65
2022/09/22 10:08:44;;;;;;;12.95;7.53;;;14.10;99.90;;;;;;5052408;28;20067;-65
2022/09/22 10:11:13;;;;;;;11.88;6.55;;;14.30;99.90;;;;;;5045631;28;20037;-65
2022/09/22 10:13:40;;;;;;;11.27;6.80;;;14.40;99.90;;;;;;5049179;28;20445;-66
2022/09/22 10:16:18;;;;;;;11.35;6.60;;;14.60;99.90;;;;;;5052208;28;20087;-65
2022/09/22 10:18:44;;;;;;;11.10;7.05;;;14.70;99.90;;;;;;5043069;28;20042;-65
2022/09/22 10:21:14;;;;;;;8.07;6.10;;;14.60;99.90;;;;;;5043662;28;20029;-64
2022/09/22 10:23:41;;;;;;;12.32;6.95;;;14.70;99.90;;;;;;5048872;28;20483;-63
2022/09/22 10:26:17;;;;;;;17.65;6.82;;;14.70;99.90;;;;;;5048315;28;20043;-65
2022/09/22 10:28:46;;;;;;;11.35;7.25;;;14.90;99.90;;;;;;5040721;28;20455;-65
2022/09/22 10:31:25;;;;;;;9.73;5.82;;;15.00;99.90;;;;;;5046173;28;20037;-66
2022/09/22 10:33:59;;;;;;;8.27;4.85;;;15.00;99.90;;;;;;5051992;28;20116;-65
2022/09/22 10:36:28;;;;;;;11.85;5.53;;;15.20;99.90;;;;;;5048730;28;20045;-65
2022/09/22 10:38:54;;;;;;;16.80;4.28;;;15.40;99.90;;;;;;5048455;28;20044;-65
2022/09/22 10:41:28;;;;;;;10.25;4.10;;;15.40;99.90;;;;;;5051570;28;20041;-65
2022/09/22 10:44:12;;;;;;;7.90;3.88;;;15.40;99.90;;;;;;5046893;28;20054;-65
2022/09/22 10:46:40;;;;;;;7.70;4.20;;;15.50;99.90;;;;;;5040383;28;20049;-65
2022/09/22 10:49:32;;;;;;;7.50;4.95;;;15.50;99.90;;;;;;5051377;28;20041;-65
2022/09/22 10:52:34;;;;;;;8.65;5.50;;;15.50;99.90;;;;;;5012559;28;20140;-65
2022/09/22 10:55:09;;;;;;;13.38;5.68;;;15.70;99.90;;;;;;5043195;28;20506;-65
2022/09/22 10:58:07;;;;;;;10.43;5.47;;;15.80;99.90;;;;;;5051462;28;20048;-64
2022/09/22 11:00:39;;;;;;;12.30;8.02;;;15.80;99.90;;;;;;5047358;28;20083;-65
2022/09/22 11:03:37;;;;;;;11.70;8.02;;;15.90;99.90;;;;;;5047459;28;20037;-64
2022/09/22 11:12:48;;;;;;;12.02;9.07;;;16.20;99.90;;;;;;5034069;28;20673;-64
2022/09/22 11:15:23;;;;;;;13.25;10.60;;;16.40;99.90;;;;;;5045040;28;20036;-65
2022/09/22 11:18:12;;;;;;;13.07;9.50;;;16.50;99.90;;;;;;5044037;28;20036;-66
2022/09/22 11:20:42;;;;;;;11.55;8.30;;;16.70;99.90;;;;;;5019718;28;20055;-64
2022/09/22 11:23:31;;;;;;;14.30;8.30;;;16.90;99.90;;;;;;5050631;28;20075;-66
2022/09/22 11:26:05;;;;;;;15.07;9.40;;;17.10;99.90;;;;;;5007751;28;20053;-66
2022/09/22 11:28:49;;;;;;;11.48;7.90;;;17.20;99.90;;;;;;5038995;28;20099;-66
2022/09/22 11:31:46;;;;;;;12.38;9.18;;;17.40;99.60;;;;;;5044220;28;20032;-65
2022/09/22 11:34:48;;;;;;;13.30;7.03;;;17.30;98.90;;;;;;5042265;28;20047;-66
2022/09/22 11:37:32;;;;;;;9.18;6.78;;;16.90;96.90;;;;;;5043853;28;20044;-65
2022/09/22 11:40:32;;;;;;;13.15;8.07;;;16.50;98.10;;;;;;5029193;28;20052;-66
2022/09/22 11:43:29;;;;;;;14.10;8.40;;;16.40;99.90;;;;;;5049149;28;20053;-65
2022/09/22 11:46:33;;;;;;;11.65;8.00;;;16.30;99.90;;;;;;5050431;28;20044;-65
2022/09/22 11:49:23;;;;;;;13.13;7.05;;;16.60;99.90;;;;;;5029588;28;20076;-65
2022/09/22 11:52:20;;;;;;;11.50;7.72;;;16.90;99.90;;;;;;5040946;28;20048;-66
2022/09/22 11:55:28;;;;;;;11.25;7.50;;;17.10;99.50;;;;;;5046046;28;20048;-66
2022/09/22 11:58:00;;;;;;;9.30;6.72;;;17.10;96.70;;;;;;4968303;28;20098;-66
2022/09/22 12:00:33;;;;;;;12.13;6.82;;;17.10;99.30;;;;;;5039521;28;20056;-66
2022/09/22 12:03:13;;;;;;;9.60;6.45;;;17.20;99.20;;;;;;5044774;28;20110;-65
2022/09/22 12:06:02;;;;;;;12.27;6.18;;;17.50;95.30;;;;;;5048905;28;20044;-65
2022/09/22 12:08:35;;;;;;;8.50;6.20;;;17.50;95.80;;;;;;5042713;28;20094;-65
2022/09/22 12:11:04;;;;;;;9.98;6.78;;;17.60;96.60;;;;;;5049101;28;20111;-65
2022/09/22 12:13:32;;;;;;;10.73;7.03;;;17.40;95.90;;;;;;5050213;28;20086;-66
2022/09/22 12:16:24;;;;;;;13.25;7.18;;;17.30;98.20;;;;;;5045040;28;20040;-66
2022/09/22 12:19:09;;;;;;;12.25;6.72;;;17.30;97.70;;;;;;5048500;28;20108;-65
2022/09/22 12:21:47;;;;;;;14.20;7.20;;;17.60;97.70;;;;;;5050310;28;20128;-65
2022/09/22 12:24:12;;;;;;;14.50;7.30;;;17.90;97.10;;;;;;5042563;28;20060;-66
2022/09/22 12:26:45;;;;;;;10.57;7.10;;;18.30;99.80;;;;;;5041653;28;20479;-66
2022/09/22 12:29:13;;;;;;;6.95;6.18;;;18.60;99.50;;;;;;5049451;28;20095;-66
2022/09/22 12:31:46;;;;;;;10.80;7.70;;;18.80;95.60;;;;;;5049664;28;20044;-66
2022/09/22 12:34:19;;;;;;;10.43;5.80;;;19.00;98.60;;;;;;5050356;28;20045;-65
2022/09/22 12:36:46;;;;;;;7.00;5.28;;;19.00;96.20;;;;;;5038723;28;20041;-66
2022/09/22 12:39:23;;;;;;;10.40;6.20;;;18.60;95.20;;;;;;5047289;28;20068;-67
2022/09/22 12:41:55;;;;;;;12.45;6.20;;;18.30;94.30;;;;;;5036238;28;20037;-66
2022/09/22 12:44:28;;;;;;;11.30;6.82;;;18.00;96.50;;;;;;5032610;28;20041;-69
2022/09/22 12:47:01;;;;;;;9.35;5.90;;;18.00;96.00;;;;;;5035997;28;20090;-68
2022/09/22 12:49:27;;;;;;;8.00;5.75;;;18.20;96.80;;;;;;5047664;28;20064;-66
2022/09/22 12:51:53;;;;;;;8.55;5.70;;;18.20;97.30;;;;;;5046304;28;20676;-66
2022/09/22 12:54:21;;;;;;;12.10;6.57;;;18.10;96.60;;;;;;5053578;28;20036;-66
2022/09/22 12:56:56;;;;;;;10.60;6.20;;;17.90;95.40;;;;;;5033046;28;20041;-65
2022/09/22 12:59:37;;;;;;;9.15;5.57;;;18.00;94.90;;;;;;5042463;28;20037;-65
2022/09/22 13:02:17;;;;;;;11.15;5.90;;;18.10;94.10;;;;;;5043022;28;20072;-65
2022/09/22 13:04:55;;;;;;;9.33;6.30;;;18.10;93.70;;;;;;5043690;28;20546;-66
2022/09/22 13:07:38;;;;;;;11.32;5.60;;;18.00;95.10;;;;;;5053503;28;20803;-64
2022/09/22 13:10:22;;;;;;;8.90;5.60;;;18.00;95.60;;;;;;5050975;28;20075;-66
2022/09/22 13:13:05;;;;;;;10.02;6.38;;;17.90;95.90;;;;;;5051752;28;20033;-66
2022/09/22 13:15:56;;;;;;;10.57;6.72;;;18.00;95.90;;;;;;5028850;28;20045;-65
2022/09/22 13:18:38;;;;;;;15.70;6.20;;;18.20;95.40;;;;;;5042498;28;20041;-66