Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:08;;;;;;;7.20;1.30;;;6.00;75.00;;;;;;5070263;28;20063;-81
2023/03/05 00:02:34;;;;;;;4.20;1.20;;;5.90;74.90;;;;;;5087040;28;20044;-81
2023/03/05 00:05:00;;;;;;;6.28;1.58;;;5.90;74.90;;;;;;5068610;28;20108;-81
2023/03/05 00:07:25;;;;;;;4.30;1.50;;;5.90;74.80;;;;;;5088420;28;20035;-81
2023/03/05 00:09:51;;;;;;;10.45;2.70;;;6.00;74.80;;;;;;5089603;28;20044;-81
2023/03/05 00:12:17;;;;;;;5.00;1.85;;;5.90;74.80;;;;;;5074777;28;20044;-81
2023/03/05 00:14:43;;;;;;;8.35;2.03;;;6.00;74.80;;;;;;5108687;28;20051;-81
2023/03/05 00:17:08;;;;;;;6.57;1.77;;;6.00;74.60;;;;;;5077848;28;20039;-80
2023/03/05 00:19:34;;;;;;;8.77;2.17;;;6.00;74.30;;;;;;5094537;28;20108;-81
2023/03/05 00:22:03;;;;;;;3.80;1.30;;;6.00;74.30;;;;;;5061665;28;20046;-80
2023/03/05 00:24:28;;;;;;;6.60;1.90;;;6.00;74.30;;;;;;5094312;28;20076;-81
2023/03/05 00:26:55;;;;;;;5.63;2.00;;;6.00;74.30;;;;;;5060970;28;20085;-81
2023/03/05 00:29:20;;;;;;;3.85;1.40;;;5.90;74.20;;;;;;5077607;28;20055;-80
2023/03/05 00:31:47;;;;;;;7.53;1.52;;;5.90;74.30;;;;;;5077343;28;20491;-80
2023/03/05 00:34:15;;;;;;;4.22;1.50;;;5.90;74.20;;;;;;5076693;28;20119;-80
2023/03/05 00:36:47;;;;;;;5.85;1.38;;;5.90;74.30;;;;;;5077077;28;20071;-80
2023/03/05 00:39:14;;;;;;;5.25;1.42;;;5.90;74.40;;;;;;5094147;28;20077;-80
2023/03/05 00:41:40;;;;;;;5.65;1.38;;;5.90;74.50;;;;;;5094078;28;20040;-81
2023/03/05 00:44:06;;;;;;;6.07;1.67;;;5.90;74.50;;;;;;5077202;28;20043;-81
2023/03/05 00:46:32;;;;;;;6.68;1.48;;;5.90;74.60;;;;;;5094051;28;20074;-80
2023/03/05 00:48:58;;;;;;;5.25;1.50;;;5.90;74.60;;;;;;5077245;28;20063;-80
2023/03/05 00:51:24;;;;;;;5.82;1.33;;;5.90;74.60;;;;;;5077185;28;20383;-80
2023/03/05 00:53:49;;;;;;;4.35;1.33;;;5.90;74.60;;;;;;5060359;28;20039;-80
2023/03/05 00:56:15;;;;;;;3.65;1.30;;;5.90;74.60;;;;;;5060284;28;20051;-80
2023/03/05 00:58:41;;;;;;;4.72;1.30;;;5.90;74.50;;;;;;5076985;28;20075;-80
2023/03/05 01:01:07;;;;;;;5.57;1.27;;;5.90;74.50;;;;;;5093850;28;20510;-81
2023/03/05 01:03:34;;;;;;;4.20;1.10;;;5.90;74.40;;;;;;5076602;28;20048;-81
2023/03/05 01:06:03;;;;;;;5.43;1.65;;;6.00;74.50;;;;;;5092957;28;20052;-80
2023/03/05 01:08:29;;;;;;;6.00;1.20;;;5.90;74.40;;;;;;5093431;28;20379;-81
2023/03/05 01:10:54;;;;;;;3.15;1.20;;;6.00;74.40;;;;;;5076213;28;20043;-81
2023/03/05 01:13:20;;;;;;;4.28;1.10;;;6.00;74.40;;;;;;5076230;28;20524;-81
2023/03/05 01:15:47;;;;;;;5.35;1.48;;;5.90;74.30;;;;;;5076310;28;20037;-80
2023/03/05 01:18:13;;;;;;;3.80;1.10;;;6.00;74.30;;;;;;5060113;28;20047;-81
2023/03/05 01:20:39;;;;;;;4.10;1.25;;;5.90;74.30;;;;;;5076524;28;20051;-80
2023/03/05 01:23:05;;;;;;;3.50;1.10;;;6.00;74.30;;;;;;5076431;28;20039;-81
2023/03/05 01:25:30;;;;;;;3.15;1.00;;;6.00;74.30;;;;;;5093359;28;20403;-81
2023/03/05 01:27:56;;;;;;;4.05;1.08;;;6.00;74.30;;;;;;5093142;28;20032;-80
2023/03/05 01:30:22;;;;;;;5.50;1.30;;;6.00;74.30;;;;;;5059950;28;20036;-81
2023/03/05 01:32:47;;;;;;;5.55;1.10;;;6.00;74.40;;;;;;5059663;28;20449;-81
2023/03/05 01:35:19;;;;;;;4.35;1.05;;;5.90;74.30;;;;;;5093178;28;20058;-80
2023/03/05 01:37:45;;;;;;;3.63;0.90;;;6.00;74.30;;;;;;5076206;28;20044;-81
2023/03/05 01:40:14;;;;;;;5.10;1.27;;;6.00;74.80;;;;;;5076265;28;20083;-81
2023/03/05 01:42:45;;;;;;;4.90;1.38;;;6.00;74.40;;;;;;5092797;28;20044;-80
2023/03/05 01:45:15;;;;;;;7.68;1.83;;;6.00;74.30;;;;;;5092930;28;20426;-80
2023/03/05 01:47:43;;;;;;;5.97;1.77;;;6.00;74.30;;;;;;5092921;28;20451;-80
2023/03/05 01:50:12;;;;;;;6.13;1.35;;;6.00;74.30;;;;;;5076064;28;20036;-80
2023/03/05 01:52:41;;;;;;;4.43;1.25;;;6.00;74.30;;;;;;5075835;28;20491;-81
2023/03/05 01:55:36;;;;;;;6.90;1.02;;;6.00;74.30;;;;;;5075983;28;20051;-80
2023/03/05 01:58:10;;;;;;;5.60;1.50;;;6.00;74.30;;;;;;5068213;28;20095;-81
2023/03/05 02:00:47;;;;;;;4.65;1.00;;;6.00;74.30;;;;;;5089174;28;20496;-80
2023/03/05 02:03:13;;;;;;;5.45;1.42;;;6.00;74.20;;;;;;5079713;28;20059;-80
2023/03/05 02:05:42;;;;;;;4.40;1.20;;;5.90;74.20;;;;;;5092852;28;20601;-81
2023/03/05 02:08:10;;;;;;;5.30;1.30;;;6.00;74.20;;;;;;5075703;28;20032;-80
2023/03/05 02:10:38;;;;;;;4.65;1.05;;;5.90;74.20;;;;;;5075283;28;20048;-80
2023/03/05 02:13:08;;;;;;;3.97;0.90;;;5.90;74.20;;;;;;5075592;28;20031;-80
2023/03/05 02:15:34;;;;;;;5.03;1.10;;;5.90;74.20;;;;;;5092775;28;20394;-81
2023/03/05 02:18:00;;;;;;;4.88;1.13;;;5.90;74.20;;;;;;5075721;28;20032;-81
2023/03/05 02:20:30;;;;;;;3.90;1.10;;;5.90;74.20;;;;;;5058832;28;20072;-81
2023/03/05 02:22:56;;;;;;;3.95;0.80;;;5.90;74.20;;;;;;5092344;28;20035;-81
2023/03/05 02:25:26;;;;;;;5.85;1.00;;;5.90;74.20;;;;;;5075527;28;20089;-81
2023/03/05 02:28:10;;;;;;;6.72;1.15;;;5.90;74.20;;;;;;5092186;28;20499;-81
2023/03/05 02:30:37;;;;;;;5.35;1.70;;;5.90;74.20;;;;;;5092286;28;20079;-81
2023/03/05 02:33:04;;;;;;;4.78;1.25;;;5.90;74.20;;;;;;5092219;28;20048;-81
2023/03/05 02:35:30;;;;;;;4.55;0.75;;;5.90;74.20;;;;;;5075471;28;20093;-82
2023/03/05 02:37:56;;;;;;;3.40;1.00;;;5.90;74.10;;;;;;5092189;28;20040;-81
2023/03/05 02:40:22;;;;;;;2.65;1.00;;;5.90;74.20;;;;;;5058731;28;20051;-81
2023/03/05 02:42:48;;;;;;;2.40;0.80;;;5.90;74.20;;;;;;5075011;28;20039;-81
2023/03/05 02:45:14;;;;;;;2.95;0.73;;;5.80;74.20;;;;;;5075388;28;20043;-81
2023/03/05 02:47:40;;;;;;;2.45;0.70;;;5.80;74.20;;;;;;5075407;28;20392;-81
2023/03/05 02:50:07;;;;;;;3.47;1.10;;;5.90;74.30;;;;;;5091981;28;20040;-81
2023/03/05 02:52:33;;;;;;;4.88;0.93;;;5.80;74.20;;;;;;5091921;28;20040;-81
2023/03/05 02:54:59;;;;;;;3.08;0.77;;;5.80;74.20;;;;;;5090343;28;20073;-81
2023/03/05 02:57:24;;;;;;;3.65;0.73;;;5.80;74.30;;;;;;5077246;28;20104;-81
2023/03/05 02:59:50;;;;;;;6.03;1.10;;;5.80;74.20;;;;;;5079370;28;20483;-81
2023/03/05 03:02:16;;;;;;;4.68;1.20;;;5.80;74.40;;;;;;5079035;28;20488;-81
2023/03/05 03:04:43;;;;;;;5.45;1.55;;;5.80;74.30;;;;;;5079272;28;20102;-81
2023/03/05 03:07:10;;;;;;;2.53;0.63;;;5.70;74.40;;;;;;5095971;28;20032;-81
2023/03/05 03:09:37;;;;;;;4.30;0.73;;;5.70;74.50;;;;;;5078847;28;20044;-81
2023/03/05 03:12:03;;;;;;;4.13;1.13;;;5.60;74.60;;;;;;5096112;28;20071;-81
2023/03/05 03:14:37;;;;;;;6.15;1.40;;;5.60;74.70;;;;;;5095920;28;20044;-81
2023/03/05 03:17:08;;;;;;;4.53;0.95;;;5.60;74.80;;;;;;5078884;28;20689;-81
2023/03/05 03:19:35;;;;;;;4.82;0.95;;;5.60;74.80;;;;;;5095735;28;20500;-81
2023/03/05 03:22:01;;;;;;;3.53;0.98;;;5.50;74.90;;;;;;5078820;28;20037;-81
2023/03/05 03:24:29;;;;;;;4.10;1.10;;;5.60;75.10;;;;;;5062168;28;20039;-81
2023/03/05 03:26:54;;;;;;;3.53;0.88;;;5.50;75.10;;;;;;5078668;28;20086;-81
2023/03/05 03:29:20;;;;;;;4.72;1.02;;;5.50;75.20;;;;;;5078585;28;20075;-80
2023/03/05 03:31:46;;;;;;;3.08;0.90;;;5.50;75.20;;;;;;5078515;28;20044;-81
2023/03/05 03:34:14;;;;;;;2.45;0.52;;;5.50;75.20;;;;;;5045578;28;20067;-81
2023/03/05 03:36:44;;;;;;;2.65;0.80;;;5.50;75.20;;;;;;5095574;28;20040;-81
2023/03/05 03:39:12;;;;;;;1.65;0.70;;;5.50;75.10;;;;;;5078506;28;20087;-81
2023/03/05 03:41:41;;;;;;;2.58;0.50;;;5.50;75.10;;;;;;5095279;28;20087;-81
2023/03/05 03:44:09;;;;;;;2.05;0.50;;;5.50;75.20;;;;;;5095291;28;20043;-81
2023/03/05 03:46:36;;;;;;;3.03;1.02;;;5.50;75.20;;;;;;5078543;28;20171;-81
2023/03/05 03:49:02;;;;;;;1.80;0.70;;;5.50;75.30;;;;;;5061533;28;20112;-81
2023/03/05 03:51:28;;;;;;;2.83;0.68;;;5.50;75.30;;;;;;5061634;28;20086;-81
2023/03/05 03:53:54;;;;;;;2.05;0.47;;;5.40;75.20;;;;;;5078091;28;20393;-81
2023/03/05 03:56:20;;;;;;;2.83;0.88;;;5.50;75.30;;;;;;5094758;28;20556;-81
2023/03/05 03:58:45;;;;;;;4.78;0.70;;;5.50;75.20;;;;;;5044541;28;20082;-81
2023/03/05 04:01:11;;;;;;;3.38;0.60;;;5.50;75.20;;;;;;5094396;28;20067;-81
2023/03/05 04:03:37;;;;;;;4.13;0.70;;;5.50;75.20;;;;;;5077470;28;20135;-81
2023/03/05 04:06:03;;;;;;;1.95;0.50;;;5.50;75.60;;;;;;5077876;28;20073;-81
2023/03/05 04:08:29;;;;;;;2.00;0.50;;;5.50;75.20;;;;;;5094575;28;20043;-81
2023/03/05 04:10:54;;;;;;;2.90;0.88;;;5.50;75.20;;;;;;5061284;28;20395;-80
2023/03/05 04:13:20;;;;;;;2.08;0.50;;;5.50;75.10;;;;;;5078148;28;20040;-81
2023/03/05 04:15:46;;;;;;;2.08;0.55;;;5.50;75.10;;;;;;5044807;28;20040;-81
2023/03/05 04:18:11;;;;;;;1.63;0.60;;;5.50;75.20;;;;;;5077698;28;20047;-81
2023/03/05 04:20:37;;;;;;;3.33;0.77;;;5.50;75.20;;;;;;5094562;28;20047;-81
2023/03/05 04:23:03;;;;;;;2.63;0.80;;;5.50;75.20;;;;;;5044251;28;20044;-81
2023/03/05 04:25:28;;;;;;;2.40;0.75;;;5.40;75.20;;;;;;5077998;28;20135;-81
2023/03/05 04:27:54;;;;;;;2.38;0.93;;;5.50;75.30;;;;;;5060809;28;20115;-81
2023/03/05 04:30:20;;;;;;;2.25;0.68;;;5.40;75.40;;;;;;5094408;28;20036;-81
2023/03/05 04:32:45;;;;;;;4.63;1.02;;;5.40;75.50;;;;;;5077332;28;20123;-81
2023/03/05 04:35:11;;;;;;;3.97;0.82;;;5.50;75.50;;;;;;5077270;28;20060;-81
2023/03/05 04:37:37;;;;;;;5.18;1.10;;;5.50;75.60;;;;;;5060690;28;20040;-81
2023/03/05 04:40:03;;;;;;;4.05;0.93;;;5.50;75.60;;;;;;5094408;28;20065;-81
2023/03/05 04:42:29;;;;;;;2.70;0.70;;;5.50;75.60;;;;;;5077204;28;20047;-81
2023/03/05 04:44:55;;;;;;;3.20;0.60;;;5.50;75.60;;;;;;5060555;28;20040;-81
2023/03/05 04:47:20;;;;;;;2.97;0.55;;;5.50;75.60;;;;;;5077177;28;20036;-81
2023/03/05 04:49:46;;;;;;;5.43;1.13;;;5.50;75.60;;;;;;5077222;28;20038;-81
2023/03/05 04:52:13;;;;;;;1.15;0.60;;;5.50;75.70;;;;;;5056607;28;20503;-81
2023/03/05 04:54:38;;;;;;;3.15;0.55;;;5.50;75.60;;;;;;5057224;28;20387;-81
2023/03/05 04:57:04;;;;;;;3.55;0.77;;;5.50;75.60;;;;;;5040416;28;20127;-81
2023/03/05 04:59:31;;;;;;;2.90;0.98;;;5.50;75.60;;;;;;5073430;28;20044;-81
2023/03/05 05:01:56;;;;;;;3.22;1.10;;;5.50;75.60;;;;;;5056653;28;20087;-80
2023/03/05 05:04:23;;;;;;;2.97;0.70;;;5.50;75.50;;;;;;5092549;28;20457;-81
2023/03/05 05:06:48;;;;;;;2.50;0.60;;;5.50;75.60;;;;;;5076875;28;20068;-81
2023/03/05 05:09:14;;;;;;;3.80;0.73;;;5.50;75.50;;;;;;5059978;28;20074;-81
2023/03/05 05:11:40;;;;;;;4.05;0.60;;;5.50;75.50;;;;;;5093411;28;20036;-80
2023/03/05 05:14:06;;;;;;;3.03;0.57;;;5.50;75.50;;;;;;5076854;28;20040;-81
2023/03/05 05:16:31;;;;;;;3.17;0.80;;;5.50;75.50;;;;;;5059803;28;20498;-81
2023/03/05 05:18:57;;;;;;;3.58;0.70;;;5.50;75.50;;;;;;5093045;28;20082;-81
2023/03/05 05:21:23;;;;;;;2.78;0.73;;;5.50;75.50;;;;;;5055784;28;20041;-81
2023/03/05 05:23:48;;;;;;;3.03;0.70;;;5.50;75.50;;;;;;5106758;28;20045;-81
2023/03/05 05:26:14;;;;;;;3.67;0.80;;;5.50;75.50;;;;;;5056414;28;20036;-80
2023/03/05 05:28:42;;;;;;;4.63;1.00;;;5.50;75.50;;;;;;5072692;28;20090;-80
2023/03/05 05:31:13;;;;;;;3.58;1.20;;;5.50;75.40;;;;;;5056316;28;20040;-80
2023/03/05 05:33:39;;;;;;;5.75;0.90;;;5.50;75.40;;;;;;5093352;28;20383;-80
2023/03/05 05:36:07;;;;;;;3.47;0.77;;;5.40;75.30;;;;;;5076258;28;20036;-81
2023/03/05 05:38:34;;;;;;;2.65;1.42;;;5.40;75.30;;;;;;5076265;28;20048;-80
2023/03/05 05:41:09;;;;;;;4.38;0.70;;;5.40;75.40;;;;;;5093101;28;20043;-80
2023/03/05 05:43:35;;;;;;;3.47;0.52;;;5.40;75.60;;;;;;5092939;28;20096;-81
2023/03/05 05:46:02;;;;;;;3.28;0.80;;;5.30;75.60;;;;;;5092958;28;20036;-80
2023/03/05 05:48:30;;;;;;;1.38;0.60;;;5.30;75.60;;;;;;5110134;28;20048;-80
2023/03/05 05:50:56;;;;;;;2.55;0.80;;;5.30;75.70;;;;;;5093141;28;20043;-81
2023/03/05 05:53:22;;;;;;;3.50;0.70;;;5.30;75.80;;;;;;5075816;28;20036;-80
2023/03/05 05:55:48;;;;;;;5.65;0.90;;;5.30;75.80;;;;;;5075802;28;20086;-81
2023/03/05 05:58:14;;;;;;;3.03;0.80;;;5.30;75.90;;;;;;5075782;28;20580;-81
2023/03/05 06:00:40;;;;;;;2.20;0.60;;;5.30;75.90;;;;;;5075680;28;20076;-79
2023/03/05 06:03:06;;;;;;;2.75;0.70;;;5.40;76.00;;;;;;5075480;28;20036;-79
2023/03/05 06:05:33;;;;;;;2.08;0.63;;;5.30;76.00;;;;;;5075703;28;20093;-80
2023/03/05 06:07:58;;;;;;;3.55;0.70;;;5.30;75.90;;;;;;5092628;28;20078;-80
2023/03/05 06:10:24;;;;;;;3.13;0.70;;;5.20;76.20;;;;;;5075309;28;20064;-80
2023/03/05 06:12:50;;;;;;;4.53;0.88;;;5.30;75.80;;;;;;5075711;28;20047;-80
2023/03/05 06:15:16;;;;;;;3.70;0.85;;;5.30;75.80;;;;;;5058913;28;20058;-80
2023/03/05 06:17:41;;;;;;;2.00;0.75;;;5.20;75.70;;;;;;5075663;28;20036;-80
2023/03/05 06:20:08;;;;;;;2.75;0.73;;;5.30;75.70;;;;;;5075594;28;20465;-80
2023/03/05 06:22:38;;;;;;;3.33;0.60;;;5.20;75.70;;;;;;5092620;28;20032;-80
2023/03/05 06:25:05;;;;;;;5.03;0.80;;;5.20;75.70;;;;;;5092318;28;20036;-80
2023/03/05 06:27:30;;;;;;;4.07;0.73;;;5.20;75.60;;;;;;5092563;28;20417;-80
2023/03/05 06:29:56;;;;;;;1.38;0.70;;;5.20;75.50;;;;;;5058725;28;20119;-80
2023/03/05 06:32:22;;;;;;;2.47;0.80;;;5.20;75.50;;;;;;5091635;28;20044;-80
2023/03/05 06:34:49;;;;;;;4.03;1.00;;;5.20;75.60;;;;;;5058676;28;20036;-80
2023/03/05 06:37:14;;;;;;;3.80;0.88;;;5.10;75.60;;;;;;5092087;28;20050;-80
2023/03/05 06:39:40;;;;;;;1.95;0.60;;;5.10;75.80;;;;;;5075200;28;20040;-80
2023/03/05 06:42:06;;;;;;;2.55;1.13;;;5.10;75.90;;;;;;5092295;28;20405;-80
2023/03/05 06:44:32;;;;;;;3.00;0.60;;;5.10;76.00;;;;;;5075975;28;20383;-80
2023/03/05 06:46:57;;;;;;;2.83;0.65;;;5.00;76.10;;;;;;5092307;28;20546;-80
2023/03/05 06:49:23;;;;;;;4.03;1.25;;;5.00;76.20;;;;;;5075061;28;20066;-80
2023/03/05 06:51:49;;;;;;;4.25;0.68;;;5.10;76.20;;;;;;5058626;28;20392;-80
2023/03/05 06:54:16;;;;;;;2.70;0.63;;;5.00;76.20;;;;;;5075138;28;20045;-79
2023/03/05 06:56:44;;;;;;;3.38;0.63;;;5.00;76.20;;;;;;5092291;28;20040;-80
2023/03/05 06:59:12;;;;;;;2.38;0.68;;;5.00;76.20;;;;;;5091944;28;20044;-80
2023/03/05 07:01:38;;;;;;;3.33;0.63;;;5.00;76.20;;;;;;5074945;28;20040;-80
2023/03/05 07:04:05;;;;;;;5.43;0.70;;;5.10;76.20;;;;;;5074932;28;20048;-80
2023/03/05 07:06:33;;;;;;;3.17;0.95;;;5.10;76.10;;;;;;5075188;28;20054;-79
2023/03/05 07:09:02;;;;;;;2.47;0.80;;;5.10;76.10;;;;;;5075187;28;20399;-79
2023/03/05 07:11:28;;;;;;;2.88;0.90;;;5.00;76.00;;;;;;5091815;28;20499;-80
2023/03/05 07:13:54;;;;;;;1.90;0.82;;;5.10;76.10;;;;;;5075141;28;20449;-80
2023/03/05 07:16:22;;;;;;;2.47;0.82;;;5.10;76.10;;;;;;5091957;28;20047;-80
2023/03/05 07:18:48;;;;;;;1.90;0.68;;;5.10;76.10;;;;;;5091693;28;20044;-79
2023/03/05 07:21:17;;;;;;;2.33;0.85;;;5.10;76.20;;;;;;5091973;28;20472;-81
2023/03/05 07:23:43;;;;;;;1.40;0.70;;;5.10;76.30;;;;;;5092031;28;20509;-80
2023/03/05 07:26:10;;;;;;;4.43;0.70;;;5.10;76.30;;;;;;5075265;28;20076;-80
2023/03/05 07:28:35;;;;;;;2.28;0.70;;;5.10;76.40;;;;;;5074702;28;20143;-80
2023/03/05 07:31:04;;;;;;;1.95;0.77;;;5.10;76.40;;;;;;5074890;28;20051;-80
2023/03/05 07:33:31;;;;;;;1.63;0.70;;;5.20;76.60;;;;;;5074733;28;20040;-80
2023/03/05 07:35:57;;;;;;;2.83;0.68;;;5.20;76.60;;;;;;5074716;28;20040;-79
2023/03/05 07:38:22;;;;;;;3.05;1.00;;;5.20;76.50;;;;;;5058173;28;20479;-79
2023/03/05 07:40:48;;;;;;;3.60;0.85;;;5.20;76.50;;;;;;5057960;28;20047;-80
2023/03/05 07:43:14;;;;;;;3.63;0.70;;;5.30;76.70;;;;;;5076173;28;20036;-79
2023/03/05 07:45:41;;;;;;;3.17;1.10;;;5.30;76.60;;;;;;5078653;28;20031;-81
2023/03/05 07:48:12;;;;;;;3.65;0.70;;;5.30;76.60;;;;;;5095422;28;20036;-80
2023/03/05 07:50:38;;;;;;;6.30;1.08;;;5.40;76.70;;;;;;5095340;28;20043;-80
2023/03/05 07:53:04;;;;;;;1.60;0.70;;;5.40;76.70;;;;;;5095244;28;20413;-80
2023/03/05 07:55:29;;;;;;;5.30;0.73;;;5.40;76.70;;;;;;5094972;28;20039;-81
2023/03/05 07:57:55;;;;;;;6.70;1.30;;;5.50;76.90;;;;;;5044832;28;20128;-80
2023/03/05 08:00:21;;;;;;;3.03;0.77;;;5.50;76.90;;;;;;5058162;28;20041;-80
2023/03/05 08:02:47;;;;;;;4.20;1.23;;;5.50;76.90;;;;;;5093450;28;20483;-80
2023/03/05 08:05:13;;;;;;;3.03;0.80;;;5.60;77.10;;;;;;5095021;28;20040;-81
2023/03/05 08:07:39;;;;;;;3.10;1.00;;;5.60;77.00;;;;;;5061102;28;20036;-80
2023/03/05 08:10:05;;;;;;;6.22;0.90;;;5.70;76.90;;;;;;5078104;28;20044;-81
2023/03/05 08:12:31;;;;;;;4.47;0.85;;;5.70;76.80;;;;;;5077892;28;20040;-80
2023/03/05 08:14:57;;;;;;;5.28;0.98;;;5.70;76.70;;;;;;5094669;28;20051;-80
2023/03/05 08:17:22;;;;;;;5.53;1.00;;;5.80;76.80;;;;;;5077640;28;20058;-80
2023/03/05 08:19:48;;;;;;;4.68;0.90;;;5.80;76.80;;;;;;5094800;28;20047;-80
2023/03/05 08:22:16;;;;;;;8.02;1.50;;;5.90;76.80;;;;;;5077679;28;20131;-80
2023/03/05 08:24:42;;;;;;;4.03;1.10;;;5.90;76.80;;;;;;5094655;28;20044;-79
2023/03/05 08:27:08;;;;;;;6.07;1.00;;;6.00;76.70;;;;;;5094382;28;20028;-80
2023/03/05 08:29:33;;;;;;;7.97;1.33;;;6.10;76.40;;;;;;5077410;28;20109;-79
2023/03/05 08:31:59;;;;;;;6.78;1.50;;;6.10;76.50;;;;;;5094723;28;20048;-80
2023/03/05 08:34:25;;;;;;;6.30;1.60;;;6.20;76.00;;;;;;5076810;28;20036;-80
2023/03/05 08:36:50;;;;;;;7.68;3.13;;;6.30;76.00;;;;;;5090905;28;20036;-80
2023/03/05 08:39:17;;;;;;;8.63;2.65;;;6.50;75.70;;;;;;5057364;28;20044;-81
2023/03/05 08:41:42;;;;;;;15.90;3.17;;;6.50;75.10;;;;;;5074050;28;20435;-80
2023/03/05 08:44:08;;;;;;;5.53;2.10;;;6.60;74.70;;;;;;5091093;28;20032;-81
2023/03/05 08:46:34;;;;;;;8.55;2.42;;;6.80;74.30;;;;;;5057157;28;20480;-79
2023/03/05 08:49:00;;;;;;;20.05;6.63;;;6.90;73.80;;;;;;5074066;28;20039;-79
2023/03/05 08:51:26;;;;;;;18.55;8.05;;;7.00;73.30;;;;;;5073638;28;20484;-80
2023/03/05 08:53:53;;;;;;;7.40;2.45;;;7.20;73.00;;;;;;5073066;28;20051;-80
2023/03/05 08:56:19;;;;;;;8.90;2.22;;;7.40;72.80;;;;;;5106974;28;20048;-79
2023/03/05 08:58:46;;;;;;;10.35;2.03;;;7.50;72.10;;;;;;5085018;28;20048;-80
2023/03/05 09:01:12;;;;;;;3.28;1.02;;;7.70;71.50;;;;;;5077053;28;20047;-79
2023/03/05 09:03:38;;;;;;;7.22;1.85;;;7.80;71.10;;;;;;5076653;28;20048;-80
2023/03/05 09:06:07;;;;;;;5.80;1.40;;;7.90;70.60;;;;;;5076725;28;20115;-81
2023/03/05 09:08:34;;;;;;;8.10;1.90;;;8.00;69.90;;;;;;5093866;28;20036;-80
2023/03/05 09:11:05;;;;;;;7.72;1.98;;;8.00;69.50;;;;;;5093850;28;20066;-80
2023/03/05 09:13:31;;;;;;;5.57;1.60;;;8.10;68.80;;;;;;5076558;28;20496;-80
2023/03/05 09:16:05;;;;;;;9.48;4.28;;;8.10;68.40;;;;;;5076749;28;20048;-80
2023/03/05 09:18:32;;;;;;;6.88;3.33;;;8.20;67.70;;;;;;5093790;28;20418;-81
2023/03/05 09:21:02;;;;;;;10.73;2.95;;;8.20;67.80;;;;;;5093649;28;20040;-80
2023/03/05 09:23:28;;;;;;;9.32;1.80;;;8.30;67.40;;;;;;5093413;28;20079;-81
2023/03/05 09:25:54;;;;;;;6.10;1.58;;;8.30;67.20;;;;;;5076430;28;20068;-81
2023/03/05 09:28:19;;;;;;;4.38;1.00;;;8.30;66.60;;;;;;5076213;28;20036;-80
2023/03/05 09:30:45;;;;;;;7.50;1.10;;;8.30;66.60;;;;;;5076294;28;20391;-80
2023/03/05 09:33:11;;;;;;;5.75;1.05;;;8.40;66.60;;;;;;5076618;28;20085;-80
2023/03/05 09:35:36;;;;;;;6.13;1.17;;;8.40;66.10;;;;;;5056184;28;20499;-80
2023/03/05 09:38:03;;;;;;;7.32;1.20;;;8.40;66.00;;;;;;5107121;28;20037;-81
2023/03/05 09:40:40;;;;;;;9.88;1.48;;;8.40;65.70;;;;;;5106823;28;20037;-80
2023/03/05 09:43:27;;;;;;;10.52;1.55;;;8.50;65.70;;;;;;5106602;28;20036;-80
2023/03/05 09:46:28;;;;;;;7.40;1.48;;;8.50;65.30;;;;;;5072908;28;20049;-80
2023/03/05 09:49:31;;;;;;;5.25;1.58;;;8.50;65.30;;;;;;5110852;27;20071;-80
2023/03/05 09:52:06;;;;;;;4.32;0.90;;;8.60;65.00;;;;;;5092704;28;20082;-80
2023/03/05 09:54:41;;;;;;;8.07;1.63;;;8.50;64.90;;;;;;5092864;28;20082;-80
2023/03/05 09:57:18;;;;;;;4.82;0.98;;;8.50;64.60;;;;;;5092508;28;20131;-80
2023/03/05 09:59:56;;;;;;;7.88;0.98;;;8.50;64.40;;;;;;5093078;28;20048;-80
2023/03/05 10:02:32;;;;;;;8.95;1.70;;;8.50;65.00;;;;;;5075883;28;20050;-80
2023/03/05 10:05:19;;;;;;;6.90;0.82;;;8.50;64.70;;;;;;5072365;28;20053;-80
2023/03/05 10:07:58;;;;;;;6.15;1.08;;;8.50;64.50;;;;;;5089519;28;20044;-80
2023/03/05 10:10:39;;;;;;;8.32;1.42;;;8.60;64.70;;;;;;5072515;28;20032;-80
2023/03/05 10:13:15;;;;;;;6.80;1.45;;;8.60;64.50;;;;;;5072307;28;20047;-80
2023/03/05 10:15:42;;;;;;;7.32;2.40;;;8.60;64.40;;;;;;5072169;28;20048;-80
2023/03/05 10:18:26;;;;;;;8.23;1.80;;;8.70;64.30;;;;;;5084148;28;20044;-79
2023/03/05 10:21:17;;;;;;;5.80;1.20;;;8.70;63.60;;;;;;5075280;28;20055;-80
2023/03/05 10:24:03;;;;;;;6.68;1.95;;;8.80;63.60;;;;;;5092500;28;20040;-80
2023/03/05 10:26:34;;;;;;;4.70;1.30;;;8.80;63.40;;;;;;5092192;28;20050;-80
2023/03/05 10:29:03;;;;;;;3.40;1.30;;;8.80;63.20;;;;;;5092305;28;20050;-80
2023/03/05 10:32:04;;;;;;;3.97;1.02;;;8.90;63.00;;;;;;5091997;28;20051;-80
2023/03/05 10:35:00;;;;;;;3.22;0.88;;;8.90;61.80;;;;;;5061051;28;20044;-80
2023/03/05 10:37:55;;;;;;;4.35;1.13;;;8.90;61.20;;;;;;5092229;28;20036;-80
2023/03/05 10:40:44;;;;;;;5.38;1.15;;;9.00;60.80;;;;;;5091767;28;20048;-80
2023/03/05 10:43:29;;;;;;;6.43;0.93;;;9.00;60.60;;;;;;5075963;28;20036;-80
2023/03/05 10:45:57;;;;;;;3.97;0.77;;;9.00;60.80;;;;;;5075335;28;20079;-80
2023/03/05 10:48:51;;;;;;;4.25;0.80;;;9.00;61.70;;;;;;5092167;28;20085;-79
2023/03/05 10:51:20;;;;;;;4.80;0.65;;;8.90;63.60;;;;;;5086253;28;20063;-80
2023/03/05 10:54:00;;;;;;;4.10;0.68;;;8.90;64.00;;;;;;5092047;28;20090;-80
2023/03/05 10:56:27;;;;;;;3.25;0.70;;;8.80;63.60;;;;;;5074833;28;20040;-80
2023/03/05 10:58:54;;;;;;;1.63;0.50;;;8.80;63.90;;;;;;5091665;28;20052;-80
2023/03/05 11:01:28;;;;;;;2.63;0.73;;;8.80;64.40;;;;;;5091626;28;20441;-80
2023/03/05 11:04:00;;;;;;;2.83;0.65;;;8.80;64.40;;;;;;5074829;28;20087;-80
2023/03/05 11:06:30;;;;;;;2.38;0.43;;;8.80;64.40;;;;;;5091815;28;20039;-80
2023/03/05 11:09:15;;;;;;;4.13;0.50;;;8.90;64.00;;;;;;5074930;28;20119;-80
2023/03/05 11:11:40;;;;;;;5.03;0.68;;;8.90;63.40;;;;;;5091837;28;20578;-79
2023/03/05 11:14:29;;;;;;;4.53;1.23;;;8.90;63.40;;;;;;5091777;28;20114;-79
2023/03/05 11:16:56;;;;;;;3.05;0.63;;;9.00;62.90;;;;;;5071713;28;20041;-79
2023/03/05 11:19:28;;;;;;;5.88;0.85;;;9.00;63.30;;;;;;5041710;28;20045;-79
2023/03/05 11:22:13;;;;;;;5.35;0.80;;;9.10;63.00;;;;;;5109206;28;20048;-79
2023/03/05 11:24:40;;;;;;;3.08;0.65;;;9.10;62.30;;;;;;5075454;28;20434;-79
2023/03/05 11:27:42;;;;;;;5.03;0.90;;;9.10;62.30;;;;;;5062132;28;20105;-80
2023/03/05 11:30:26;;;;;;;3.90;0.70;;;9.30;62.10;;;;;;5064843;28;20059;-79
2023/03/05 11:33:06;;;;;;;3.85;0.93;;;9.30;62.00;;;;;;5073569;28;20044;-78
2023/03/05 11:35:35;;;;;;;1.83;0.77;;;9.30;62.70;;;;;;5067157;28;20032;-78
2023/03/05 11:38:06;;;;;;;3.78;1.02;;;9.30;62.80;;;;;;5084768;28;20041;-78
2023/03/05 11:40:36;;;;;;;4.32;1.02;;;9.30;63.00;;;;;;5081603;28;20391;-80
2023/03/05 11:43:03;;;;;;;3.35;0.95;;;9.30;63.50;;;;;;5081503;28;20496;-79
2023/03/05 11:45:31;;;;;;;3.45;0.90;;;9.30;63.70;;;;;;5065949;28;20028;-78
2023/03/05 11:48:37;;;;;;;4.28;0.70;;;9.30;64.10;;;;;;5085107;28;20387;-79
2023/03/05 11:51:15;;;;;;;2.45;0.60;;;9.30;64.50;;;;;;5030948;28;20040;-79
2023/03/05 11:53:44;;;;;;;4.63;1.00;;;9.30;64.50;;;;;;5030653;28;20033;-79
2023/03/05 11:56:38;;;;;;;4.40;0.70;;;9.30;64.70;;;;;;5061347;28;20055;-79
2023/03/05 11:59:15;;;;;;;3.75;0.70;;;9.30;64.60;;;;;;5083898;28;20130;-79
2023/03/05 12:01:51;;;;;;;3.83;0.77;;;9.30;64.10;;;;;;5081438;28;20459;-79
2023/03/05 12:04:19;;;;;;;3.30;0.60;;;9.30;63.20;;;;;;5097896;28;20503;-79
2023/03/05 12:06:56;;;;;;;3.47;1.00;;;9.20;63.10;;;;;;5083188;28;20043;-79
2023/03/05 12:09:40;;;;;;;4.63;1.00;;;9.20;63.10;;;;;;5080274;28;20513;-79
2023/03/05 12:12:14;;;;;;;1.70;0.40;;;9.20;62.70;;;;;;5065526;28;20047;-79
2023/03/05 12:14:57;;;;;;;;;;;9.10;62.40;;;;;;5099561;28;20067;-79
2023/03/05 12:17:50;;;;;;;3.20;0.68;;;9.10;62.70;;;;;;5085052;28;19919;-80
2023/03/05 12:20:30;;;;;;;3.88;0.93;;;9.10;62.30;;;;;;5068257;28;20044;-79
2023/03/05 12:22:56;;;;;;;6.80;0.90;;;9.00;62.40;;;;;;5068148;28;20036;-80
2023/03/05 12:25:27;;;;;;;2.70;0.45;;;9.10;62.40;;;;;;5084727;28;20415;-80
2023/03/05 12:27:53;;;;;;;4.45;0.90;;;9.00;61.70;;;;;;5084963;28;21427;-79
2023/03/05 12:30:34;;;;;;;3.33;0.75;;;9.00;61.60;;;;;;5069298;28;20125;-79
2023/03/05 12:33:01;;;;;;;3.40;0.90;;;9.00;60.30;;;;;;5085373;28;20055;-79
2023/03/05 12:35:29;;;;;;;4.93;0.60;;;9.00;60.30;;;;;;5069739;28;20395;-79
2023/03/05 12:37:56;;;;;;;3.25;0.60;;;9.00;60.20;;;;;;5069842;28;20051;-79
2023/03/05 12:40:30;;;;;;;4.00;0.60;;;9.00;59.80;;;;;;5070160;28;21265;-80
2023/03/05 12:43:28;;;;;;;1.75;0.60;;;9.00;59.30;;;;;;5068219;28;20075;-79
2023/03/05 12:46:27;;;;;;;4.70;1.13;;;9.00;59.50;;;;;;5087270;28;20032;-79
2023/03/05 12:48:53;;;;;;;3.85;0.73;;;9.00;59.90;;;;;;5084996;28;20028;-79
2023/03/05 12:51:35;;;;;;;5.20;0.90;;;8.90;60.60;;;;;;5085261;28;20044;-79
2023/03/05 12:54:38;;;;;;;5.57;0.98;;;8.90;60.20;;;;;;5116987;27;20052;-80
2023/03/05 12:57:25;;;;;;;6.65;1.00;;;8.90;60.70;;;;;;5060923;28;20436;-79
2023/03/05 13:00:04;;;;;;;4.30;1.13;;;8.90;60.60;;;;;;5086043;28;20055;-79
2023/03/05 13:02:35;;;;;;;3.40;0.80;;;8.80;61.10;;;;;;5101111;28;20036;-79
2023/03/05 13:05:32;;;;;;;4.65;0.95;;;8.80;60.90;;;;;;5100422;28;20058;-79
2023/03/05 13:08:31;;;;;;;4.38;1.02;;;8.80;60.90;;;;;;5069235;28;20036;-79
2023/03/05 13:10:58;;;;;;;5.78;0.93;;;8.80;60.50;;;;;;5088797;28;20460;-79