Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:26;;;;;;;1.50;0.93;;;22.30;56.60;;;;;;5013908;28;20438;-67
2023/10/16 00:03:52;;;;;;;1.20;1.10;;;22.30;56.70;;;;;;5014213;28;20465;-67
2023/10/16 00:06:17;;;;;;;1.30;1.03;;;22.30;56.70;;;;;;5014187;28;20185;-67
2023/10/16 00:08:47;;;;;;;1.30;1.10;;;22.30;56.70;;;;;;5014207;28;20180;-67
2023/10/16 00:11:18;;;;;;;2.67;1.30;;;22.40;56.70;;;;;;5014202;28;20426;-67
2023/10/16 00:13:47;;;;;;;1.10;0.90;;;22.30;56.60;;;;;;5014020;28;20430;-67
2023/10/16 00:16:17;;;;;;;1.33;0.93;;;22.40;56.80;;;;;;5014039;28;20419;-66
2023/10/16 00:18:45;;;;;;;1.10;1.00;;;22.30;56.70;;;;;;5014068;28;20411;-67
2023/10/16 00:21:13;;;;;;;1.37;1.03;;;22.40;56.70;;;;;;5013988;28;20415;-67
2023/10/16 00:23:39;;;;;;;1.00;0.80;;;22.30;56.70;;;;;;5013640;28;20508;-68
2023/10/16 00:26:07;;;;;;;1.10;0.80;;;22.30;56.70;;;;;;5013844;28;20415;-67
2023/10/16 00:28:34;;;;;;;1.63;1.00;;;22.30;56.70;;;;;;5013889;28;20419;-68
2023/10/16 00:30:59;;;;;;;1.00;0.70;;;22.30;56.70;;;;;;5013906;28;20850;-67
2023/10/16 00:33:25;;;;;;;1.60;1.17;;;22.30;56.70;;;;;;5013933;28;20423;-67
2023/10/16 00:35:51;;;;;;;2.17;1.10;;;22.30;56.70;;;;;;5013880;28;20211;-67
2023/10/16 00:38:19;;;;;;;1.20;0.80;;;22.30;56.70;;;;;;5013786;28;20188;-66
2023/10/16 00:43:33;;;;;;;1.20;0.97;;;22.30;56.70;;;;;;5013592;28;20449;-68
2023/10/16 00:46:06;;;;;;;1.20;0.90;;;22.30;56.70;;;;;;5013690;28;20505;-67
2023/10/16 00:48:36;;;;;;;1.30;0.80;;;22.30;56.70;;;;;;5013540;28;20494;-67
2023/10/16 00:51:10;;;;;;;1.10;0.80;;;22.30;56.70;;;;;;5013503;28;20455;-67
2023/10/16 00:53:40;;;;;;;1.07;0.83;;;22.30;56.80;;;;;;5013532;28;20782;-67
2023/10/16 00:56:08;;;;;;;1.10;0.83;;;22.30;56.80;;;;;;5013351;28;20430;-67
2023/10/16 00:58:37;;;;;;;1.57;1.10;;;22.30;56.80;;;;;;4995630;28;20419;-67
2023/10/16 01:01:05;;;;;;;1.60;1.10;;;22.30;56.80;;;;;;5013208;28;20426;-68
2023/10/16 01:03:34;;;;;;;1.43;0.90;;;22.30;56.80;;;;;;5013273;28;20534;-67
2023/10/16 01:06:01;;;;;;;1.83;0.90;;;22.30;56.80;;;;;;5013532;28;20408;-67
2023/10/16 01:08:27;;;;;;;1.20;0.90;;;22.30;56.80;;;;;;5013318;28;20491;-67
2023/10/16 01:10:57;;;;;;;1.57;0.80;;;22.30;56.80;;;;;;5013188;28;20498;-67
2023/10/16 01:13:26;;;;;;;1.20;1.00;;;22.30;56.80;;;;;;5013198;28;20226;-67
2023/10/16 01:15:52;;;;;;;1.20;0.90;;;22.30;56.80;;;;;;5013030;28;20473;-67
2023/10/16 01:18:18;;;;;;;1.57;1.00;;;22.30;56.80;;;;;;5013054;28;20978;-67
2023/10/16 01:20:51;;;;;;;1.57;1.20;;;22.30;56.80;;;;;;5013193;28;20418;-67
2023/10/16 01:23:17;;;;;;;1.20;0.80;;;22.30;56.80;;;;;;5013252;28;20526;-67
2023/10/16 01:25:46;;;;;;;1.00;0.90;;;22.30;56.80;;;;;;5013154;28;20455;-68
2023/10/16 01:28:12;;;;;;;1.43;0.80;;;22.30;56.80;;;;;;5013132;28;20215;-68
2023/10/16 01:30:41;;;;;;;1.20;0.97;;;22.30;57.40;;;;;;5013097;28;20419;-67
2023/10/16 01:33:07;;;;;;;1.20;0.87;;;22.20;56.70;;;;;;5013120;28;20415;-67
2023/10/16 01:35:36;;;;;;;1.00;0.80;;;22.30;56.80;;;;;;5013202;28;20458;-68
2023/10/16 01:38:14;;;;;;;1.13;0.93;;;22.30;56.80;;;;;;5013267;28;20458;-67
2023/10/16 01:41:04;;;;;;;1.30;0.80;;;22.30;56.80;;;;;;5013045;28;20736;-67
2023/10/16 01:43:33;;;;;;;1.00;0.80;;;22.20;56.80;;;;;;5012955;28;20495;-67
2023/10/16 01:46:03;;;;;;;1.37;0.90;;;22.20;56.80;;;;;;5012964;28;20450;-67
2023/10/16 01:48:29;;;;;;;1.50;0.90;;;22.20;56.80;;;;;;5012813;28;20430;-67
2023/10/16 01:50:55;;;;;;;1.10;0.90;;;22.20;56.80;;;;;;5012713;28;20407;-67
2023/10/16 01:53:23;;;;;;;1.20;0.90;;;22.20;56.80;;;;;;5012373;28;20188;-68
2023/10/16 01:55:54;;;;;;;1.10;0.80;;;22.20;56.80;;;;;;5012254;28;20506;-67
2023/10/16 01:58:23;;;;;;;1.30;1.20;;;22.20;56.80;;;;;;5012257;28;20450;-67
2023/10/16 02:00:51;;;;;;;1.10;0.90;;;22.20;56.80;;;;;;5012245;28;20423;-67
2023/10/16 02:03:17;;;;;;;1.10;1.00;;;22.20;56.80;;;;;;5012507;28;20952;-67
2023/10/16 02:05:45;;;;;;;1.13;0.90;;;22.20;56.80;;;;;;5012079;28;20481;-68
2023/10/16 02:08:12;;;;;;;1.20;0.93;;;22.20;56.80;;;;;;5012212;28;21301;-67
2023/10/16 02:10:38;;;;;;;1.10;0.90;;;22.20;56.80;;;;;;5012213;28;21047;-67
2023/10/16 02:13:04;;;;;;;1.17;0.83;;;22.20;56.80;;;;;;5012198;28;20506;-67
2023/10/16 02:15:29;;;;;;;1.30;1.00;;;22.20;56.80;;;;;;5012007;28;20192;-67
2023/10/16 02:17:55;;;;;;;1.10;1.00;;;22.20;56.80;;;;;;5011601;28;20660;-67
2023/10/16 02:20:26;;;;;;;1.00;0.80;;;22.20;56.80;;;;;;5011889;28;20173;-68
2023/10/16 02:22:53;;;;;;;1.17;0.87;;;22.20;56.80;;;;;;5012125;28;20160;-67
2023/10/16 02:25:19;;;;;;;1.40;0.70;;;22.20;56.80;;;;;;4994281;28;20450;-68
2023/10/16 02:27:45;;;;;;;1.10;0.90;;;22.20;56.80;;;;;;5011844;28;20411;-67
2023/10/16 02:30:35;;;;;;;1.23;0.90;;;22.20;56.80;;;;;;5011714;28;20191;-67
2023/10/16 02:33:12;;;;;;;1.27;0.90;;;22.20;56.80;;;;;;5011501;28;20871;-67
2023/10/16 02:35:37;;;;;;;1.00;0.80;;;22.20;56.80;;;;;;4993780;28;20458;-67
2023/10/16 02:38:04;;;;;;;1.43;0.87;;;22.20;56.80;;;;;;5011714;28;20404;-67
2023/10/16 02:40:32;;;;;;;1.00;0.90;;;22.20;56.80;;;;;;5011634;28;20645;-67
2023/10/16 02:43:02;;;;;;;2.03;1.03;;;22.20;56.80;;;;;;5011533;28;20407;-67
2023/10/16 02:45:31;;;;;;;1.20;0.87;;;22.20;56.80;;;;;;5011392;28;20427;-67
2023/10/16 02:47:57;;;;;;;1.10;0.80;;;22.20;56.80;;;;;;5011446;28;20438;-67
2023/10/16 02:50:26;;;;;;;1.47;1.10;;;22.20;56.90;;;;;;5011581;28;20490;-67
2023/10/16 02:52:52;;;;;;;1.83;1.00;;;22.20;56.80;;;;;;5012186;28;20422;-67
2023/10/16 02:55:18;;;;;;;1.40;1.07;;;22.20;56.80;;;;;;5011349;28;20438;-68
2023/10/16 02:57:44;;;;;;;1.10;0.90;;;22.20;56.80;;;;;;5011615;28;20412;-67
2023/10/16 03:00:24;;;;;;;1.10;0.87;;;22.20;56.80;;;;;;5011330;28;20532;-66
2023/10/16 03:02:50;;;;;;;1.73;1.10;;;22.20;56.80;;;;;;5011427;28;20403;-67
2023/10/16 03:05:26;;;;;;;1.70;1.10;;;22.20;56.80;;;;;;5011060;28;20470;-68
2023/10/16 03:07:52;;;;;;;1.00;0.87;;;22.20;56.80;;;;;;5011253;28;20222;-67
2023/10/16 03:10:20;;;;;;;1.40;1.00;;;22.20;56.80;;;;;;5011415;28;20427;-67
2023/10/16 03:12:49;;;;;;;1.33;0.87;;;22.20;56.80;;;;;;5011381;28;20411;-67
2023/10/16 03:15:31;;;;;;;1.17;0.97;;;22.20;56.80;;;;;;5011203;28;20431;-68
2023/10/16 03:17:57;;;;;;;1.20;0.93;;;22.10;56.70;;;;;;5011319;28;20399;-68
2023/10/16 03:20:24;;;;;;;1.20;1.00;;;22.20;56.80;;;;;;5011370;28;20614;-67
2023/10/16 03:22:50;;;;;;;1.50;1.20;;;22.10;56.80;;;;;;5011378;28;20435;-67
2023/10/16 03:25:26;;;;;;;1.10;0.90;;;22.10;56.70;;;;;;5010923;28;20550;-67
2023/10/16 03:27:55;;;;;;;1.20;1.10;;;22.10;56.70;;;;;;5011050;28;20392;-67
2023/10/16 03:30:21;;;;;;;2.17;1.23;;;22.10;56.70;;;;;;5011795;28;20904;-67
2023/10/16 03:32:47;;;;;;;1.37;1.10;;;22.10;56.70;;;;;;5015062;28;20944;-67
2023/10/16 03:35:20;;;;;;;1.97;1.40;;;22.10;56.70;;;;;;5014672;28;20472;-67
2023/10/16 03:37:49;;;;;;;1.33;1.10;;;22.10;56.70;;;;;;5015214;28;20758;-67
2023/10/16 03:40:14;;;;;;;1.50;1.17;;;22.10;56.70;;;;;;5014832;28;20458;-66
2023/10/16 03:42:40;;;;;;;1.27;1.00;;;22.10;56.70;;;;;;5014873;28;20419;-67
2023/10/16 03:45:06;;;;;;;1.17;1.07;;;22.10;56.70;;;;;;5014763;28;20239;-68
2023/10/16 03:47:33;;;;;;;1.10;1.00;;;22.10;56.70;;;;;;4996934;28;20198;-66
2023/10/16 03:49:59;;;;;;;1.27;1.00;;;22.10;56.70;;;;;;5014689;28;20407;-67
2023/10/16 03:52:27;;;;;;;1.23;1.13;;;22.10;56.60;;;;;;5014571;28;20403;-67
2023/10/16 03:54:56;;;;;;;1.40;1.20;;;22.10;56.60;;;;;;5014508;28;20435;-67
2023/10/16 03:57:23;;;;;;;1.60;1.23;;;22.10;57.20;;;;;;5014485;28;20503;-67
2023/10/16 03:59:49;;;;;;;1.40;1.10;;;22.10;56.60;;;;;;5014393;28;20442;-67
2023/10/16 04:02:19;;;;;;;1.73;1.20;;;22.10;56.60;;;;;;5014462;28;20454;-67
2023/10/16 04:04:46;;;;;;;1.47;1.10;;;22.10;56.60;;;;;;5014333;28;20872;-67
2023/10/16 04:07:14;;;;;;;1.70;1.30;;;22.10;57.20;;;;;;5014247;28;20414;-67
2023/10/16 04:09:49;;;;;;;1.93;1.43;;;22.10;56.60;;;;;;5014381;28;20411;-67
2023/10/16 04:12:18;;;;;;;1.40;1.30;;;22.10;56.60;;;;;;5014189;28;20394;-67
2023/10/16 04:14:50;;;;;;;1.20;1.10;;;22.10;56.60;;;;;;5014260;28;20493;-67
2023/10/16 04:17:16;;;;;;;1.10;1.00;;;22.10;56.60;;;;;;5014064;28;20491;-67
2023/10/16 04:19:59;;;;;;;2.60;1.50;;;22.10;56.60;;;;;;5014123;28;20415;-67
2023/10/16 04:22:25;;;;;;;1.47;1.17;;;22.10;56.60;;;;;;5032570;28;20418;-67
2023/10/16 04:24:54;;;;;;;1.40;1.30;;;22.10;56.60;;;;;;5033576;28;20472;-67
2023/10/16 04:27:35;;;;;;;1.57;1.37;;;22.10;56.60;;;;;;5033648;28;20675;-66
2023/10/16 04:38:27;;;;;;;1.37;1.27;;;22.00;56.20;;;;;;4991669;28;20427;-67
2023/10/16 04:49:36;;;;;;;2.73;1.67;;;22.00;55.80;;;;;;5010485;28;20422;-67
2023/10/16 04:52:06;;;;;;;1.47;1.23;;;22.00;55.80;;;;;;5016188;28;20422;-66
2023/10/16 05:00:12;;;;;;;1.37;1.20;;;22.00;56.10;;;;;;5033517;28;20406;-67
2023/10/16 05:02:41;;;;;;;1.80;1.33;;;22.00;56.20;;;;;;5033261;28;20597;-67
2023/10/16 05:08:06;;;;;;;2.60;1.40;;;22.00;56.10;;;;;;5033432;28;20385;-67
2023/10/16 05:16:47;;;;;;;1.50;1.20;;;22.00;56.20;;;;;;5032731;28;20394;-66
2023/10/16 05:19:02;;;;;;;1.30;1.20;;;21.90;56.10;;;;;;5026836;28;20894;-66
2023/10/16 06:16:21;;;;;;;1.93;1.40;;;22.00;56.40;;;;;;5031384;28;20763;-67
2023/10/16 06:18:48;;;;;;;1.40;1.30;;;22.00;56.40;;;;;;5031696;28;20419;-66
2023/10/16 06:21:16;;;;;;;1.50;1.27;;;22.00;56.40;;;;;;5031432;28;20171;-65
2023/10/16 06:23:48;;;;;;;2.30;1.30;;;22.00;56.40;;;;;;5031219;28;20532;-67
2023/10/16 06:26:14;;;;;;;1.53;1.40;;;22.00;56.40;;;;;;5031328;28;20402;-67
2023/10/16 06:28:47;;;;;;;2.40;1.50;;;22.00;56.40;;;;;;5031164;28;20402;-66
2023/10/16 06:31:14;;;;;;;1.60;1.30;;;22.00;56.40;;;;;;5031166;28;20394;-67
2023/10/16 06:33:41;;;;;;;2.43;1.30;;;22.00;56.40;;;;;;5031035;28;20468;-67
2023/10/16 06:36:10;;;;;;;2.07;1.30;;;22.00;56.40;;;;;;5031077;28;20441;-67
2023/10/16 06:38:35;;;;;;;2.73;1.30;;;22.00;56.40;;;;;;5031387;28;21233;-67
2023/10/16 06:41:01;;;;;;;1.47;1.37;;;22.00;56.40;;;;;;5031174;28;20418;-66
2023/10/16 06:43:27;;;;;;;1.70;1.23;;;22.10;56.40;;;;;;5031075;28;20195;-66
2023/10/16 06:45:56;;;;;;;2.07;1.30;;;22.00;56.40;;;;;;5031065;28;20521;-66
2023/10/16 06:48:22;;;;;;;2.27;1.30;;;22.10;56.40;;;;;;5030856;28;20221;-66
2023/10/16 06:51:03;;;;;;;2.07;1.30;;;22.00;56.30;;;;;;5030940;28;20411;-67
2023/10/16 06:53:30;;;;;;;2.40;1.60;;;22.00;56.30;;;;;;5031202;28;20167;-67
2023/10/16 06:55:56;;;;;;;1.80;1.40;;;22.00;56.40;;;;;;5030907;28;20437;-67
2023/10/16 06:58:21;;;;;;;1.40;1.10;;;22.00;56.30;;;;;;5030899;28;20410;-68
2023/10/16 07:00:52;;;;;;;1.20;1.10;;;22.00;56.40;;;;;;5030762;28;20418;-66
2023/10/16 07:03:18;;;;;;;1.30;1.17;;;22.00;56.30;;;;;;5030694;28;20183;-67
2023/10/16 07:05:43;;;;;;;1.47;1.27;;;22.00;56.40;;;;;;5030949;28;20438;-64
2023/10/16 07:08:17;;;;;;;1.80;1.43;;;22.10;56.50;;;;;;5013203;28;20534;-66
2023/10/16 07:10:50;;;;;;;1.57;1.20;;;22.00;56.40;;;;;;5031248;28;20179;-67
2023/10/16 07:13:26;;;;;;;2.07;1.30;;;22.00;56.40;;;;;;5030813;28;20449;-66
2023/10/16 07:15:54;;;;;;;1.33;1.17;;;22.10;56.40;;;;;;5030970;28;20390;-67
2023/10/16 07:18:24;;;;;;;1.90;1.70;;;22.00;56.40;;;;;;5030657;28;20415;-67
2023/10/16 07:21:07;;;;;;;1.73;1.63;;;22.10;56.50;;;;;;5030639;28;20418;-66
2023/10/16 07:23:36;;;;;;;3.67;1.40;;;22.00;56.40;;;;;;5030446;28;20473;-66
2023/10/16 07:26:06;;;;;;;1.70;1.60;;;22.00;56.40;;;;;;5012808;28;20426;-67
2023/10/16 07:28:32;;;;;;;2.03;1.13;;;22.00;56.40;;;;;;5030891;28;20841;-66
2023/10/16 07:30:59;;;;;;;1.43;1.33;;;22.00;56.40;;;;;;5030518;28;20445;-67
2023/10/16 07:33:26;;;;;;;3.13;1.20;;;22.10;56.50;;;;;;5030481;28;20410;-66
2023/10/16 07:35:53;;;;;;;1.30;1.20;;;22.00;56.40;;;;;;5030391;28;20462;-67
2023/10/16 07:38:23;;;;;;;2.20;1.30;;;22.00;56.40;;;;;;5030723;28;20415;-67
2023/10/16 07:40:56;;;;;;;1.70;1.40;;;22.00;56.40;;;;;;5030492;28;20399;-67
2023/10/16 07:43:27;;;;;;;2.17;1.37;;;22.00;56.40;;;;;;5030368;28;20410;-66
2023/10/16 07:48:45;;;;;;;1.47;1.20;;;22.00;56.50;;;;;;5030454;28;20759;-66
2023/10/16 07:51:19;;;;;;;1.50;1.20;;;22.00;56.50;;;;;;5030521;28;20414;-66
2023/10/16 07:53:48;;;;;;;1.57;1.40;;;22.00;56.60;;;;;;5030379;28;20853;-67
2023/10/16 07:58:54;;;;;;;1.90;1.30;;;22.00;56.60;;;;;;5030660;28;20406;-66
2023/10/16 08:01:36;;;;;;;1.67;1.40;;;22.00;56.60;;;;;;5030177;28;20446;-66
2023/10/16 08:07:18;;;;;;;1.27;1.03;;;22.00;56.60;;;;;;5030367;28;20754;-67
2023/10/16 08:09:48;;;;;;;2.07;1.40;;;22.00;56.60;;;;;;5030245;28;21185;-67
2023/10/16 08:12:36;;;;;;;1.80;1.30;;;22.00;56.60;;;;;;5030468;28;20445;-67
2023/10/16 08:15:14;;;;;;;1.30;1.00;;;22.00;56.60;;;;;;5029568;28;20442;-67
2023/10/16 08:17:43;;;;;;;1.47;1.37;;;22.00;56.60;;;;;;5032850;28;20455;-65
2023/10/16 08:20:17;;;;;;;1.47;1.20;;;22.00;56.60;;;;;;5033641;28;20864;-67
2023/10/16 08:22:46;;;;;;;1.60;1.40;;;22.00;56.60;;;;;;5033676;28;20485;-66
2023/10/16 08:25:30;;;;;;;1.50;1.40;;;22.00;57.20;;;;;;5033507;28;20813;-65
2023/10/16 08:28:18;;;;;;;1.97;1.50;;;22.00;56.60;;;;;;5033825;28;20968;-67
2023/10/16 08:33:16;;;;;;;3.57;1.27;;;22.00;56.60;;;;;;5033292;28;20978;-67
2023/10/16 08:35:42;;;;;;;1.63;1.30;;;22.00;56.60;;;;;;5033243;28;20450;-66
2023/10/16 08:38:20;;;;;;;1.60;1.30;;;22.00;56.60;;;;;;5033280;28;20409;-67
2023/10/16 08:40:57;;;;;;;1.40;1.30;;;22.00;56.60;;;;;;5033150;28;20386;-67
2023/10/16 08:46:18;;;;;;;2.03;1.17;;;22.00;56.60;;;;;;5033408;28;20428;-67
2023/10/16 08:48:45;;;;;;;1.50;1.30;;;22.00;56.60;;;;;;5033174;28;20390;-67
2023/10/16 08:51:12;;;;;;;1.60;1.23;;;22.00;56.60;;;;;;5033201;28;20437;-67
2023/10/16 08:53:38;;;;;;;1.80;1.63;;;22.00;56.60;;;;;;5031704;28;20418;-67
2023/10/16 08:56:09;;;;;;;1.70;1.17;;;22.00;56.60;;;;;;5032883;28;20943;-67
2023/10/16 08:58:45;;;;;;;1.20;1.10;;;22.00;56.60;;;;;;5032906;28;20171;-67
2023/10/16 09:01:14;;;;;;;1.93;1.43;;;22.00;56.60;;;;;;5032825;28;20413;-67
2023/10/16 09:03:49;;;;;;;1.27;1.17;;;22.00;56.60;;;;;;5032657;28;20804;-67
2023/10/16 09:06:22;;;;;;;1.67;1.13;;;22.00;56.60;;;;;;5032878;28;20489;-67
2023/10/16 09:08:48;;;;;;;2.60;1.30;;;22.00;56.60;;;;;;5032930;28;21167;-67
2023/10/16 09:11:16;;;;;;;1.33;1.23;;;22.00;56.70;;;;;;5014764;28;21002;-66
2023/10/16 09:13:45;;;;;;;1.40;1.30;;;22.00;56.60;;;;;;5032610;28;20461;-65
2023/10/16 09:16:11;;;;;;;1.60;1.37;;;22.00;56.60;;;;;;5032585;28;20510;-67
2023/10/16 09:18:37;;;;;;;1.40;1.30;;;22.00;56.60;;;;;;5032774;28;20411;-67
2023/10/16 09:21:13;;;;;;;1.57;1.20;;;22.00;57.20;;;;;;5032425;28;20923;-67
2023/10/16 09:23:40;;;;;;;2.13;1.53;;;22.00;56.60;;;;;;5032581;28;20450;-65
2023/10/16 09:26:06;;;;;;;1.30;1.20;;;22.00;56.70;;;;;;5032692;28;20514;-66
2023/10/16 09:28:33;;;;;;;1.37;1.20;;;22.00;56.80;;;;;;5031387;28;20453;-66
2023/10/16 09:31:01;;;;;;;2.13;1.53;;;22.00;56.80;;;;;;5032480;28;20417;-66
2023/10/16 09:33:27;;;;;;;1.70;1.30;;;22.00;56.80;;;;;;5032636;28;20479;-64
2023/10/16 09:36:00;;;;;;;1.40;1.30;;;22.00;56.80;;;;;;5032496;28;20430;-67
2023/10/16 09:38:32;;;;;;;1.70;1.40;;;22.00;56.70;;;;;;5032558;28;20148;-66
2023/10/16 09:43:56;;;;;;;1.37;1.17;;;22.00;56.70;;;;;;5032499;28;20465;-65
2023/10/16 09:49:08;;;;;;;1.37;1.07;;;22.10;56.80;;;;;;5032220;28;20391;-64
2023/10/16 09:51:35;;;;;;;2.97;1.27;;;22.10;56.80;;;;;;5032139;28;20763;-67
2023/10/16 09:54:02;;;;;;;1.43;1.20;;;22.10;56.90;;;;;;5014252;28;20810;-66
2023/10/16 09:56:40;;;;;;;1.90;1.67;;;22.10;56.90;;;;;;5014483;28;20430;-67
2023/10/16 09:59:12;;;;;;;2.03;1.50;;;22.10;56.90;;;;;;5032023;28;20398;-65
2023/10/16 10:01:44;;;;;;;1.30;1.13;;;22.10;56.90;;;;;;5032038;28;20398;-65
2023/10/16 10:04:17;;;;;;;3.00;1.30;;;22.10;56.90;;;;;;5031620;28;20457;-66
2023/10/16 10:06:46;;;;;;;1.37;1.10;;;22.20;57.00;;;;;;5032028;28;20483;-67
2023/10/16 10:12:28;;;;;;;1.67;1.43;;;22.20;57.00;;;;;;5032149;28;20442;-65
2023/10/16 10:15:01;;;;;;;1.30;1.20;;;22.20;56.90;;;;;;5028683;28;20806;-66
2023/10/16 10:17:28;;;;;;;2.23;1.43;;;22.20;57.00;;;;;;5031795;28;20449;-66
2023/10/16 10:20:03;;;;;;;2.10;1.93;;;22.20;57.00;;;;;;5031645;28;20469;-65
2023/10/16 10:22:35;;;;;;;1.10;1.00;;;22.30;57.00;;;;;;5031503;28;20809;-67
2023/10/16 10:25:22;;;;;;;1.87;1.30;;;22.30;57.00;;;;;;5031563;28;20812;-66
2023/10/16 10:27:49;;;;;;;1.87;1.37;;;22.30;57.00;;;;;;5031465;28;20406;-67
2023/10/16 10:30:25;;;;;;;3.43;1.33;;;22.30;57.10;;;;;;5031446;28;20415;-67
2023/10/16 10:32:53;;;;;;;2.30;1.10;;;22.30;57.20;;;;;;5014468;28;20939;-67
2023/10/16 10:35:29;;;;;;;1.80;1.37;;;22.30;57.00;;;;;;5031057;28;20461;-67
2023/10/16 10:38:20;;;;;;;1.77;1.40;;;22.30;56.90;;;;;;5031748;28;20522;-67
2023/10/16 10:41:04;;;;;;;3.30;1.80;;;22.30;56.90;;;;;;5034313;28;20941;-65
2023/10/16 10:43:46;;;;;;;2.70;1.43;;;22.30;56.90;;;;;;5034418;28;20446;-65
2023/10/16 10:46:13;;;;;;;1.73;1.20;;;22.30;56.90;;;;;;5034448;28;20818;-65
2023/10/16 10:48:42;;;;;;;2.97;1.20;;;22.30;56.90;;;;;;5034523;28;20804;-67
2023/10/16 10:51:13;;;;;;;1.30;1.07;;;22.30;56.90;;;;;;5034479;28;20406;-66
2023/10/16 10:53:52;;;;;;;1.70;1.30;;;22.40;56.90;;;;;;5034772;28;20398;-64
2023/10/16 10:56:20;;;;;;;2.30;1.17;;;22.40;56.90;;;;;;5034626;28;20434;-66
2023/10/16 10:58:46;;;;;;;1.80;1.40;;;22.40;56.90;;;;;;5034724;28;20760;-66
2023/10/16 11:01:26;;;;;;;2.30;1.50;;;22.30;56.80;;;;;;5034617;28;20414;-66
2023/10/16 11:03:54;;;;;;;1.50;1.40;;;22.40;57.40;;;;;;5034145;28;20510;-67
2023/10/16 11:06:31;;;;;;;2.27;2.07;;;22.40;56.80;;;;;;5034885;28;20798;-66
2023/10/16 11:09:05;;;;;;;2.80;1.47;;;22.40;56.80;;;;;;5034841;28;20796;-64
2023/10/16 11:11:31;;;;;;;2.27;1.80;;;22.40;56.80;;;;;;5034817;28;20447;-66
2023/10/16 11:13:56;;;;;;;6.37;2.77;;;22.30;56.80;;;;;;5016418;28;20511;-65
2023/10/16 11:16:24;;;;;;;9.83;2.90;;;22.40;56.80;;;;;;5034584;28;20171;-67
2023/10/16 11:18:57;;;;;;;7.50;3.67;;;22.40;56.80;;;;;;5034892;28;20248;-67
2023/10/16 11:21:25;;;;;;;7.87;4.27;;;22.40;56.70;;;;;;5034647;28;20438;-66
2023/10/16 11:23:55;;;;;;;15.80;7.10;;;22.40;56.70;;;;;;5033816;28;20986;-66
2023/10/16 11:26:22;;;;;;;20.47;12.43;;;22.40;56.70;;;;;;5034225;28;20414;-66
2023/10/16 11:28:48;;;;;;;27.13;11.37;;;22.40;56.70;;;;;;5034410;28;20414;-66
2023/10/16 11:31:17;;;;;;;29.80;13.77;;;22.40;56.70;;;;;;5034279;28;20864;-66
2023/10/16 11:33:44;;;;;;;31.27;14.23;;;22.40;56.70;;;;;;5033934;28;20222;-67
2023/10/16 11:36:13;;;;;;;23.03;10.40;;;22.40;56.70;;;;;;5034052;28;20842;-67
2023/10/16 11:38:40;;;;;;;29.00;14.30;;;22.30;56.70;;;;;;5034312;28;20422;-66
2023/10/16 11:41:12;;;;;;;29.40;12.00;;;22.40;56.70;;;;;;5034050;28;20415;-66
2023/10/16 11:43:41;;;;;;;27.83;13.13;;;22.40;56.70;;;;;;5033975;28;20439;-66
2023/10/16 11:46:28;;;;;;;31.30;14.73;;;22.40;56.70;;;;;;5034768;28;20830;-67
2023/10/16 11:48:56;;;;;;;22.67;13.00;;;22.40;56.70;;;;;;5034150;28;20473;-66
2023/10/16 11:51:25;;;;;;;22.87;13.37;;;22.40;56.70;;;;;;5034352;28;20422;-68
2023/10/16 11:53:57;;;;;;;24.60;12.20;;;22.40;56.70;;;;;;5038166;28;20945;-67
2023/10/16 11:56:23;;;;;;;29.93;12.90;;;22.30;56.70;;;;;;5038255;28;20462;-67
2023/10/16 11:58:53;;;;;;;26.00;13.43;;;22.30;56.70;;;;;;5038121;28;20410;-67
2023/10/16 12:01:19;;;;;;;31.27;13.70;;;22.40;56.70;;;;;;5037760;28;20414;-68
2023/10/16 12:03:45;;;;;;;23.37;12.67;;;22.30;56.70;;;;;;5037781;28;20473;-66
2023/10/16 12:06:13;;;;;;;24.83;11.90;;;22.30;56.70;;;;;;5038007;28;20410;-68
2023/10/16 12:08:41;;;;;;;28.13;13.90;;;22.30;56.70;;;;;;5038017;28;20168;-67
2023/10/16 12:11:07;;;;;;;21.17;10.53;;;22.40;56.70;;;;;;5020133;28;20422;-66
2023/10/16 12:13:34;;;;;;;19.80;11.20;;;22.40;56.70;;;;;;5038029;28;20419;-66
2023/10/16 12:15:59;;;;;;;23.70;12.93;;;22.40;56.70;;;;;;5037387;28;20903;-68
2023/10/16 12:18:28;;;;;;;25.07;12.47;;;22.30;56.70;;;;;;5037555;28;20399;-67
2023/10/16 12:20:54;;;;;;;19.30;10.30;;;22.30;56.70;;;;;;5037310;28;20687;-67
2023/10/16 12:23:20;;;;;;;24.20;11.70;;;22.30;56.70;;;;;;5037060;28;20414;-66
2023/10/16 12:25:46;;;;;;;23.33;11.30;;;22.30;56.70;;;;;;5037442;28;20199;-67
2023/10/16 12:28:12;;;;;;;26.63;12.50;;;22.30;56.70;;;;;;5037140;28;20425;-66
2023/10/16 12:30:38;;;;;;;22.27;10.60;;;22.30;56.70;;;;;;5036942;28;20403;-68
2023/10/16 12:33:07;;;;;;;21.90;10.30;;;22.30;56.70;;;;;;5036952;28;20599;-68
2023/10/16 12:35:35;;;;;;;23.90;11.13;;;22.30;56.80;;;;;;5036835;28;20207;-66
2023/10/16 12:38:04;;;;;;;25.40;11.10;;;22.30;56.70;;;;;;5036782;28;20464;-68
2023/10/16 12:40:34;;;;;;;20.10;10.03;;;22.30;56.70;;;;;;5036994;28;20882;-66
2023/10/16 12:43:00;;;;;;;20.00;10.80;;;22.30;56.70;;;;;;5036717;28;20521;-68
2023/10/16 12:45:27;;;;;;;17.17;10.07;;;22.30;56.80;;;;;;5036901;28;20458;-67
2023/10/16 12:47:54;;;;;;;17.50;10.33;;;22.30;56.70;;;;;;5036756;28;20922;-67
2023/10/16 12:50:27;;;;;;;20.37;11.40;;;22.30;56.80;;;;;;5019367;28;20445;-67
2023/10/16 12:52:57;;;;;;;21.90;9.10;;;22.30;56.80;;;;;;5036675;28;20466;-67
2023/10/16 12:55:23;;;;;;;32.20;9.70;;;22.30;56.80;;;;;;5036355;28;20524;-68
2023/10/16 12:57:53;;;;;;;24.60;8.53;;;22.30;56.80;;;;;;5036875;28;20415;-67
2023/10/16 13:00:20;;;;;;;19.27;9.50;;;22.30;56.80;;;;;;5018860;28;20454;-67
2023/10/16 13:02:48;;;;;;;15.00;9.03;;;22.30;56.80;;;;;;5036297;28;20450;-68
2023/10/16 13:05:15;;;;;;;20.23;9.90;;;22.30;56.80;;;;;;5036583;28;20821;-66
2023/10/16 13:07:42;;;;;;;18.23;9.90;;;22.20;56.70;;;;;;5036475;28;20402;-67
2023/10/16 13:10:19;;;;;;;20.07;10.33;;;22.30;56.80;;;;;;5036959;28;20434;-67
2023/10/16 13:12:46;;;;;;;15.63;8.80;;;22.20;56.70;;;;;;5037226;28;20954;-67
2023/10/16 13:15:16;;;;;;;19.37;10.30;;;22.30;56.80;;;;;;5036618;28;20434;-66
2023/10/16 13:17:44;;;;;;;17.30;9.47;;;22.30;57.40;;;;;;5036637;28;20440;-67
2023/10/16 13:20:17;;;;;;;18.97;8.77;;;22.20;56.70;;;;;;5036191;28;20422;-66
2023/10/16 13:22:43;;;;;;;20.13;9.00;;;22.20;56.80;;;;;;5022275;28;20412;-66
2023/10/16 13:25:12;;;;;;;14.10;9.47;;;22.20;56.80;;;;;;5014550;28;20522;-69
2023/10/16 13:27:38;;;;;;;17.23;9.50;;;22.20;56.80;;;;;;5014274;28;20482;-68
2023/10/16 13:30:06;;;;;;;15.27;7.33;;;22.20;56.80;;;;;;5014441;28;20439;-68
2023/10/16 13:32:31;;;;;;;17.57;7.40;;;22.20;56.80;;;;;;5014690;28;20908;-68
2023/10/16 13:35:00;;;;;;;13.60;7.87;;;22.20;56.90;;;;;;4995507;28;20473;-69
2023/10/16 13:37:26;;;;;;;18.23;8.93;;;22.20;56.90;;;;;;5012708;28;20544;-68
2023/10/16 13:39:52;;;;;;;14.47;8.90;;;22.20;56.90;;;;;;5013364;28;20795;-67
2023/10/16 13:42:20;;;;;;;15.27;7.93;;;22.20;56.90;;;;;;5011771;28;20419;-69
2023/10/16 13:44:46;;;;;;;15.60;8.20;;;22.30;57.00;;;;;;5011989;28;20463;-70
2023/10/16 13:47:13;;;;;;;15.90;7.67;;;22.30;56.90;;;;;;5012543;28;20419;-67
2023/10/16 13:49:40;;;;;;;16.03;9.20;;;22.30;56.90;;;;;;5012150;28;20756;-69
2023/10/16 13:52:09;;;;;;;16.63;7.67;;;22.30;56.90;;;;;;4994754;28;20404;-69
2023/10/16 13:54:40;;;;;;;16.70;8.57;;;22.30;57.00;;;;;;5011866;28;20431;-69
2023/10/16 13:57:07;;;;;;;16.97;8.30;;;22.30;57.00;;;;;;5012028;28;20409;-68
2023/10/16 13:59:33;;;;;;;19.37;7.47;;;22.30;57.00;;;;;;5012101;28;20439;-69
2023/10/16 14:02:01;;;;;;;17.93;7.37;;;22.30;57.00;;;;;;5012001;28;20419;-67
2023/10/16 14:04:33;;;;;;;13.20;8.13;;;22.30;57.00;;;;;;5011754;28;20477;-66
2023/10/16 14:06:59;;;;;;;13.97;8.10;;;22.30;57.00;;;;;;4994291;28;20395;-68
2023/10/16 14:09:28;;;;;;;11.33;6.57;;;22.30;57.00;;;;;;5012248;28;20495;-70
2023/10/16 14:11:58;;;;;;;14.10;8.30;;;22.40;57.10;;;;;;5011772;28;20172;-69
2023/10/16 14:14:26;;;;;;;14.07;8.77;;;22.40;57.10;;;;;;5012068;28;20496;-66
2023/10/16 14:16:54;;;;;;;18.20;7.43;;;22.40;57.10;;;;;;5012933;28;20415;-67
2023/10/16 14:19:28;;;;;;;11.23;6.30;;;22.30;57.00;;;;;;5012993;28;20916;-68
2023/10/16 14:21:57;;;;;;;15.63;7.50;;;22.30;57.00;;;;;;5012997;28;20900;-67
2023/10/16 14:24:24;;;;;;;12.47;8.13;;;22.40;57.10;;;;;;5013249;28;20557;-67
2023/10/16 14:26:57;;;;;;;12.37;6.57;;;22.40;57.10;;;;;;5012836;28;20435;-69
2023/10/16 14:29:26;;;;;;;13.63;7.37;;;22.40;57.10;;;;;;5011697;28;20511;-70
2023/10/16 14:31:55;;;;;;;10.30;6.30;;;22.40;57.10;;;;;;5012813;28;20447;-67
2023/10/16 14:34:25;;;;;;;13.50;6.37;;;22.40;57.10;;;;;;4996215;28;20439;-66
2023/10/16 14:36:52;;;;;;;12.73;7.17;;;22.40;57.10;;;;;;5014660;28;20431;-67
2023/10/16 14:39:19;;;;;;;12.23;6.60;;;22.40;57.10;;;;;;5015255;28;20902;-69
2023/10/16 14:41:44;;;;;;;11.83;5.70;;;22.40;57.10;;;;;;5011843;28;20465;-67
2023/10/16 14:44:11;;;;;;;11.00;5.90;;;22.40;57.10;;;;;;5015225;28;20546;-67
2023/10/16 14:46:37;;;;;;;12.33;5.70;;;22.40;57.10;;;;;;5016387;28;20168;-66