Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:38;;;;;;;;;;;17.20;48.40;;;;;;5009502;28;19914;-73
2023/03/15 00:03:04;;;;;;;;;;;17.20;48.40;;;;;;5008639;28;20358;-73
2023/03/15 00:05:30;;;;;;;;;;;17.10;48.00;;;;;;4994821;28;19927;-73
2023/03/15 00:07:56;;;;;;;;;;;17.10;48.20;;;;;;5002531;28;19943;-73
2023/03/15 00:10:22;;;;;;;;;;;17.10;48.00;;;;;;4996057;28;19941;-73
2023/03/15 00:12:47;;;;;;;;;;;17.10;48.10;;;;;;5020697;28;20390;-73
2023/03/15 00:15:14;;;;;;;;;;;17.10;48.10;;;;;;5013252;28;19913;-73
2023/03/15 00:17:39;;;;;;;;;;;17.10;48.20;;;;;;5009116;28;19909;-73
2023/03/15 00:20:05;;;;;;;;;;;17.10;48.20;;;;;;5025852;28;19924;-73
2023/03/15 00:22:30;;;;;;;;;;;17.00;48.00;;;;;;5028539;28;19909;-73
2023/03/15 00:24:56;;;;;;;;;;;17.00;48.10;;;;;;5011262;28;19910;-73
2023/03/15 00:27:21;;;;;;;;;;;17.00;48.20;;;;;;5012256;28;19909;-73
2023/03/15 00:29:47;;;;;;;;;;;17.00;48.20;;;;;;5018261;28;20447;-73
2023/03/15 00:32:12;;;;;;;;;;;17.00;48.20;;;;;;4999609;28;19919;-73
2023/03/15 00:34:38;;;;;;;;;;;17.00;48.20;;;;;;5028696;28;19910;-73
2023/03/15 00:37:03;;;;;;;;;;;17.00;48.20;;;;;;4995193;28;19913;-73
2023/03/15 00:39:29;;;;;;;;;;;16.90;48.20;;;;;;5009898;28;19914;-73
2023/03/15 00:41:55;;;;;;;;;;;16.90;48.30;;;;;;5008156;28;20383;-73
2023/03/15 00:44:24;;;;;;;;;;;16.90;48.30;;;;;;5006350;28;19923;-73
2023/03/15 00:46:49;;;;;;;;;;;16.90;48.20;;;;;;4991175;28;19920;-73
2023/03/15 00:49:15;;;;;;;;;;;16.90;49.00;;;;;;5030802;28;19917;-73
2023/03/15 00:51:40;;;;;;;;;;;16.90;48.40;;;;;;5000241;28;19936;-73
2023/03/15 00:54:05;;;;;;;;;;;16.80;48.30;;;;;;5003601;28;20286;-73
2023/03/15 00:56:31;;;;;;;;;;;16.80;48.40;;;;;;4994674;28;19941;-73
2023/03/15 00:58:57;;;;;;;;;;;16.80;48.40;;;;;;5003294;28;20281;-73
2023/03/15 01:01:23;;;;;;;;;;;16.80;48.40;;;;;;5004844;28;19914;-73
2023/03/15 01:03:49;;;;;;;;;;;16.80;48.40;;;;;;5005642;28;19914;-73
2023/03/15 01:06:24;;;;;;;;;;;16.80;48.40;;;;;;5016895;28;20809;-73
2023/03/15 01:08:50;;;;;;;;;;;16.70;48.40;;;;;;5005980;28;19925;-73
2023/03/15 01:11:23;;;;;;;;;;;16.70;48.30;;;;;;5008676;28;19928;-72
2023/03/15 01:13:49;;;;;;;;;;;16.70;48.20;;;;;;5008300;28;19951;-72
2023/03/15 01:16:15;;;;;;;;;;;16.70;48.30;;;;;;5014693;28;19939;-72
2023/03/15 01:18:40;;;;;;;;;;;16.60;48.30;;;;;;5021281;28;19924;-73
2023/03/15 01:21:06;;;;;;;;;;;16.70;48.40;;;;;;5031173;28;19964;-73
2023/03/15 01:23:31;;;;;;;;;;;16.60;48.20;;;;;;5014677;28;19951;-73
2023/03/15 01:26:03;;;;;;;;;;;16.60;48.30;;;;;;5030582;28;19916;-73
2023/03/15 01:28:29;;;;;;;;;;;16.60;48.30;;;;;;5023021;28;19954;-73
2023/03/15 01:30:54;;;;;;;;;;;16.60;48.60;;;;;;5013738;28;20004;-73
2023/03/15 01:33:20;;;;;;;;;;;16.50;48.50;;;;;;5008356;28;19917;-73
2023/03/15 01:35:45;;;;;;;;;;;16.50;48.40;;;;;;5012394;28;19917;-73
2023/03/15 01:38:11;;;;;;;;;;;16.60;48.60;;;;;;5011370;28;19962;-73
2023/03/15 01:40:43;;;;;;;;;;;16.50;48.50;;;;;;5011273;28;19945;-73
2023/03/15 01:43:19;;;;;;;;;;;16.50;48.50;;;;;;5011898;28;19916;-73
2023/03/15 01:45:54;;;;;;;;;;;16.50;48.50;;;;;;5006931;28;19917;-73
2023/03/15 01:48:20;;;;;;;;;;;16.50;48.50;;;;;;5008165;28;19928;-73
2023/03/15 01:50:45;;;;;;;;;;;16.50;48.60;;;;;;4996947;28;19921;-73
2023/03/15 01:53:11;;;;;;;;;;;16.40;48.50;;;;;;5007099;28;19922;-73
2023/03/15 01:55:36;;;;;;;;;;;16.40;48.50;;;;;;4997204;28;19993;-73
2023/03/15 01:58:05;;;;;;;;;;;16.40;48.60;;;;;;5009790;28;19913;-73
2023/03/15 02:00:31;;;;;;;;;;;16.40;48.60;;;;;;5007597;28;20010;-73
2023/03/15 02:03:03;;;;;;;;;;;16.40;48.60;;;;;;5023535;27;20051;-73
2023/03/15 02:05:31;;;;;;;;;;;16.40;48.80;;;;;;5008208;28;19921;-73
2023/03/15 02:07:56;;;;;;;;;;;16.40;48.60;;;;;;5009649;28;19921;-73
2023/03/15 02:10:24;;;;;;;;;;;16.40;48.60;;;;;;5010369;28;19922;-73
2023/03/15 02:12:50;;;;;;;;;;;16.40;48.60;;;;;;5006830;28;19909;-73
2023/03/15 02:15:15;;;;;;;;;;;16.40;48.50;;;;;;5016447;28;19921;-73
2023/03/15 02:17:42;;;;;;;;;;;16.50;48.50;;;;;;5011068;28;20436;-73
2023/03/15 02:20:16;;;;;;;;;;;16.70;48.20;;;;;;5028386;28;20358;-73
2023/03/15 02:22:55;;;;;;;;;;;16.90;48.00;;;;;;5031522;28;19925;-73
2023/03/15 02:25:38;;;;;;;;;;;17.30;47.50;;;;;;5029975;28;19920;-73
2023/03/15 02:28:04;;;;;;;;;;;17.60;46.70;;;;;;5025382;28;20441;-73
2023/03/15 02:30:30;;;;;;;;;;;17.90;45.90;;;;;;5019421;28;19913;-73
2023/03/15 02:32:56;;;;;;;;;;;18.40;45.30;;;;;;5011745;28;19917;-73
2023/03/15 02:35:22;;;;;;;;;;;18.80;44.50;;;;;;5011988;28;19954;-73
2023/03/15 02:37:48;;;;;;;;;;;19.10;43.70;;;;;;4993877;28;19941;-73
2023/03/15 02:40:17;;;;;;;;;;;19.40;43.10;;;;;;5009763;28;19964;-73
2023/03/15 02:42:42;;;;;;;;;;;19.60;42.70;;;;;;4993801;28;19953;-73
2023/03/15 02:45:08;;;;;;;;;;;19.60;42.80;;;;;;5010039;28;20404;-73
2023/03/15 02:47:33;;;;;;;;;;;19.50;42.90;;;;;;4993917;28;19913;-73
2023/03/15 02:49:59;;;;;;;;;;;19.30;43.20;;;;;;5028976;28;19909;-73
2023/03/15 02:52:25;;;;;;;;;;;19.20;43.60;;;;;;5029127;28;19958;-73
2023/03/15 02:54:50;;;;;;;;;;;19.00;43.60;;;;;;5012968;28;19988;-73
2023/03/15 02:57:17;;;;;;;;;;;18.90;44.10;;;;;;5013392;28;19953;-73
2023/03/15 02:59:42;;;;;;;;;;;18.70;44.50;;;;;;5029835;28;19956;-73
2023/03/15 03:02:10;;;;;;;;;;;18.60;44.70;;;;;;5031425;28;19920;-73
2023/03/15 03:04:36;;;;;;;;;;;18.40;44.90;;;;;;5029648;28;19920;-73
2023/03/15 03:07:01;;;;;;;;;;;18.30;45.00;;;;;;5028878;28;19909;-73
2023/03/15 03:09:27;;;;;;;;;;;18.10;45.30;;;;;;5021547;28;20031;-73
2023/03/15 03:11:52;;;;;;;;;;;18.00;45.40;;;;;;5008053;28;20394;-73
2023/03/15 03:14:18;;;;;;;;;;;17.90;45.60;;;;;;5007698;28;19924;-73
2023/03/15 03:16:43;;;;;;;;;;;17.90;45.70;;;;;;4995561;28;19917;-73
2023/03/15 03:19:09;;;;;;;;;;;17.80;45.90;;;;;;5006923;28;19917;-73
2023/03/15 03:21:34;;;;;;;;;;;17.70;46.20;;;;;;4997125;28;20389;-73
2023/03/15 03:24:00;;;;;;;;;;;17.60;46.40;;;;;;4994750;28;19918;-73
2023/03/15 03:26:26;;;;;;;;;;;17.50;46.50;;;;;;4993358;28;19914;-73
2023/03/15 03:28:52;;;;;;;;;;;17.40;46.60;;;;;;5008801;28;19913;-73
2023/03/15 03:31:19;;;;;;;;;;;17.40;46.70;;;;;;5008004;28;19918;-72
2023/03/15 03:33:45;;;;;;;;;;;17.30;46.80;;;;;;4988674;28;19921;-73
2023/03/15 03:36:11;;;;;;;;;;;17.30;46.80;;;;;;5009311;28;20343;-73
2023/03/15 03:38:39;;;;;;;;;;;17.30;46.80;;;;;;5019263;28;19956;-73
2023/03/15 03:41:04;;;;;;;;;;;17.40;46.70;;;;;;5011973;28;19917;-73
2023/03/15 03:43:29;;;;;;;;;;;17.30;46.60;;;;;;5011784;28;20293;-73
2023/03/15 03:45:55;;;;;;;;;;;17.30;46.60;;;;;;5014602;28;20326;-73
2023/03/15 03:48:20;;;;;;;;;;;17.30;46.70;;;;;;5005823;28;19914;-73
2023/03/15 03:50:46;;;;;;;;;;;17.30;47.50;;;;;;5025992;28;19913;-73
2023/03/15 03:53:11;;;;;;;;;;;17.30;46.70;;;;;;4990435;28;19928;-73
2023/03/15 03:55:37;;;;;;;;;;;17.30;46.60;;;;;;5005997;28;19921;-73
2023/03/15 03:58:02;;;;;;;;;;;17.30;46.50;;;;;;4992958;28;19921;-73
2023/03/15 04:00:28;;;;;;;;;;;17.40;46.80;;;;;;5019373;28;19917;-73
2023/03/15 04:02:53;;;;;;;;;;;17.50;46.80;;;;;;5011451;28;19925;-73
2023/03/15 04:05:19;;;;;;;;;;;17.60;46.70;;;;;;4994345;28;20291;-73
2023/03/15 04:07:44;;;;;;;;;;;17.60;46.60;;;;;;4990030;28;19913;-73
2023/03/15 04:10:13;;;;;;;;;;;17.60;46.40;;;;;;5002767;28;20035;-73
2023/03/15 04:12:42;;;;;;;;;;;17.70;46.30;;;;;;5008537;28;19921;-73
2023/03/15 04:15:08;;;;;;;;;;;17.70;46.20;;;;;;5007238;28;19921;-73
2023/03/15 04:17:33;;;;;;;;;;;17.80;46.20;;;;;;5000198;28;20397;-73
2023/03/15 04:20:00;;;;;;;;;;;17.80;46.10;;;;;;4992554;28;19953;-73
2023/03/15 04:22:26;;;;;;;;;;;17.80;46.10;;;;;;5003385;28;19921;-73
2023/03/15 04:24:53;;;;;;;;;;;17.80;46.10;;;;;;5004067;28;20615;-73
2023/03/15 04:27:18;;;;;;;;;;;17.70;46.00;;;;;;5008019;28;19979;-73
2023/03/15 04:29:44;;;;;;;;;;;17.70;45.80;;;;;;4994485;28;20399;-73
2023/03/15 04:32:09;;;;;;;;;;;17.70;45.80;;;;;;5019823;28;19924;-73
2023/03/15 04:34:38;;;;;;;;;;;17.60;45.90;;;;;;5027565;28;20355;-73
2023/03/15 04:37:04;;;;;;;;;;;17.60;46.00;;;;;;5023733;28;19917;-73
2023/03/15 04:39:29;;;;;;;;;;;17.60;46.00;;;;;;5008890;28;20264;-73
2023/03/15 04:41:55;;;;;;;;;;;17.60;46.20;;;;;;5006319;28;20022;-73
2023/03/15 04:44:20;;;;;;;;;;;17.50;46.20;;;;;;4992060;28;19921;-74
2023/03/15 04:46:45;;;;;;;;;;;17.50;46.30;;;;;;4993253;28;19910;-74
2023/03/15 04:49:11;;;;;;;;;;;17.50;46.50;;;;;;5024052;28;20286;-73
2023/03/15 04:51:36;;;;;;;;;;;17.40;46.60;;;;;;5009225;28;19920;-74
2023/03/15 04:54:02;;;;;;;;;;;17.30;46.70;;;;;;4995591;28;19913;-74
2023/03/15 04:56:28;;;;;;;;;;;17.30;46.80;;;;;;5011509;28;19910;-74
2023/03/15 04:58:53;;;;;;;;;;;17.30;46.70;;;;;;5011973;28;19919;-74
2023/03/15 05:01:18;;;;;;;;;;;17.20;46.70;;;;;;4995318;28;19920;-74
2023/03/15 05:03:44;;;;;;;;;;;17.30;46.70;;;;;;5015518;28;19964;-74
2023/03/15 05:06:09;;;;;;;;;;;17.30;46.70;;;;;;4997469;28;19918;-73
2023/03/15 05:08:35;;;;;;;;;;;17.30;46.70;;;;;;5000132;28;19914;-74
2023/03/15 05:11:04;;;;;;;;;;;17.30;46.60;;;;;;5009006;28;19918;-74
2023/03/15 05:13:29;;;;;;;;;;;17.30;46.70;;;;;;5009791;28;19978;-73
2023/03/15 05:15:55;;;;;;;;;;;17.30;46.70;;;;;;5006078;28;19913;-74
2023/03/15 05:18:20;;;;;;;;;;;17.30;46.80;;;;;;5006854;28;19952;-73
2023/03/15 05:20:46;;;;;;;;;;;17.30;46.60;;;;;;5009545;28;19914;-73
2023/03/15 05:23:12;;;;;;;;;;;17.30;46.50;;;;;;5008905;28;19914;-73
2023/03/15 05:25:38;;;;;;;;;;;17.40;46.50;;;;;;5004169;28;19921;-73
2023/03/15 05:28:04;;;;;;;;;;;17.40;46.50;;;;;;5009396;28;20294;-73
2023/03/15 05:30:30;;;;;;;;;;;17.40;46.40;;;;;;5022780;28;19918;-73
2023/03/15 05:32:55;;;;;;;;;;;17.40;46.50;;;;;;5012797;28;20336;-73
2023/03/15 05:35:23;;;;;;;;;;;17.40;46.40;;;;;;5012287;28;19917;-73
2023/03/15 05:37:48;;;;;;;;;;;17.40;46.40;;;;;;5008085;28;19952;-73
2023/03/15 05:40:14;;;;;;;;;;;17.40;46.50;;;;;;5003841;28;19960;-73
2023/03/15 05:42:40;;;;;;;;;;;17.40;46.50;;;;;;5000337;28;20347;-73
2023/03/15 05:45:06;;;;;;;;;;;17.30;46.40;;;;;;5011283;28;19913;-73
2023/03/15 05:47:31;;;;;;;;;;;17.40;46.60;;;;;;5019779;28;19909;-73
2023/03/15 05:49:57;;;;;;;;;;;17.30;46.50;;;;;;5001123;28;20371;-73
2023/03/15 05:52:23;;;;;;;;;;;17.30;46.70;;;;;;4993914;28;19925;-73
2023/03/15 05:54:48;;;;;;;;;;;17.30;46.60;;;;;;5008765;28;19962;-73
2023/03/15 05:57:13;;;;;;;;;;;17.30;46.80;;;;;;5015237;28;19917;-73
2023/03/15 05:59:39;;;;;;;;;;;17.30;47.60;;;;;;5024652;28;19914;-73
2023/03/15 06:02:05;;;;;;;;;;;17.20;46.90;;;;;;5014396;27;19913;-73
2023/03/15 06:04:30;;;;;;;;;;;17.20;46.80;;;;;;5011363;28;20390;-73
2023/03/15 06:06:56;;;;;;;;;;;17.20;46.80;;;;;;5020482;28;19913;-73
2023/03/15 06:09:21;;;;;;;;;;;17.20;46.90;;;;;;5007261;28;19921;-74
2023/03/15 06:11:46;;;;;;;;;;;17.20;46.90;;;;;;5010597;28;19979;-74
2023/03/15 06:14:12;;;;;;;;;;;17.20;47.00;;;;;;5009157;28;19913;-75
2023/03/15 06:16:37;;;;;;;;;;;17.20;47.00;;;;;;4999872;28;20429;-76
2023/03/15 06:19:03;;;;;;;;;;;17.20;47.00;;;;;;5006310;28;19993;-74
2023/03/15 06:21:28;;;;;;;;;;;17.20;47.00;;;;;;5009320;28;19921;-74
2023/03/15 06:23:54;;;;;;;;;;;17.20;47.10;;;;;;5017907;28;19957;-74
2023/03/15 06:26:20;;;;;;;;;;;17.20;47.00;;;;;;5009580;28;19920;-74
2023/03/15 06:28:46;;;;;;;;;;;17.20;47.00;;;;;;5003487;28;20390;-73
2023/03/15 06:31:12;;;;;;;;;;;17.20;47.10;;;;;;5020518;28;19952;-74
2023/03/15 06:33:37;;;;;;;;;;;17.20;47.10;;;;;;5023288;28;19920;-74
2023/03/15 06:36:03;;;;;;;;;;;17.20;47.10;;;;;;5010236;28;20282;-74
2023/03/15 06:38:30;;;;;;;;;;;17.20;47.10;;;;;;5009901;28;19917;-74
2023/03/15 06:40:57;;;;;;;;;;;17.20;47.10;;;;;;4999262;28;19913;-73
2023/03/15 06:43:23;;;;;;;;;;;17.20;47.10;;;;;;5009634;28;20386;-74
2023/03/15 06:45:48;;;;;;;;;;;17.20;47.00;;;;;;5010446;28;19921;-74
2023/03/15 06:48:14;;;;;;;;;;;17.20;47.20;;;;;;5010750;28;19914;-74
2023/03/15 06:50:39;;;;;;;;;;;17.20;47.20;;;;;;5010017;28;19925;-74
2023/03/15 06:53:05;;;;;;;;;;;17.20;47.20;;;;;;5012426;28;19925;-74
2023/03/15 06:55:30;;;;;;;;;;;17.20;47.20;;;;;;5012709;28;19921;-75
2023/03/15 06:57:56;;;;;;;;;;;17.20;47.30;;;;;;5011431;28;19909;-74
2023/03/15 07:00:21;;;;;;;;;;;17.20;47.40;;;;;;4997625;28;19917;-74
2023/03/15 07:02:47;;;;;;;;;;;17.20;47.40;;;;;;5002711;28;20338;-74
2023/03/15 07:05:12;;;;;;;;;;;17.20;47.40;;;;;;5025997;28;20011;-74
2023/03/15 07:07:38;;;;;;;;;;;17.20;47.50;;;;;;5023677;28;20457;-74
2023/03/15 07:10:04;;;;;;;;;;;17.20;47.50;;;;;;5027914;28;20353;-74
2023/03/15 07:12:29;;;;;;;;;;;17.20;47.70;;;;;;5027071;28;20530;-74
2023/03/15 07:14:54;;;;;;;;;;;17.20;47.80;;;;;;5017555;28;19913;-74
2023/03/15 07:17:20;;;;;;;;;;;17.20;47.80;;;;;;5009622;28;20441;-74
2023/03/15 07:19:45;;;;;;;;;;;17.20;47.80;;;;;;4996496;28;19914;-74
2023/03/15 07:22:11;;;;;;;;;;;17.20;47.80;;;;;;4993871;28;19913;-74
2023/03/15 07:24:36;;;;;;;;;;;17.20;47.70;;;;;;5009680;28;19914;-74
2023/03/15 07:27:02;;;;;;;;;;;17.10;47.80;;;;;;5012422;28;19914;-73
2023/03/15 07:29:27;;;;;;;;;;;17.20;48.00;;;;;;5027437;28;20046;-75
2023/03/15 07:31:53;;;;;;;;;;;17.10;48.00;;;;;;5009851;28;19918;-74
2023/03/15 07:34:18;;;;;;;;;;;17.10;48.00;;;;;;5094639;28;20306;-73
2023/03/15 07:36:44;;;;;;;;;;;17.20;48.30;;;;;;5095518;28;20331;-73
2023/03/15 07:39:09;;;;;;;;;;;17.10;48.10;;;;;;5029140;28;19913;-74
2023/03/15 07:41:34;;;;;;;;;;;17.10;48.10;;;;;;5021748;28;19976;-74
2023/03/15 07:44:00;;;;;;;;;;;17.10;48.10;;;;;;4993625;28;20366;-74
2023/03/15 07:46:25;;;;;;;;;;;17.10;48.10;;;;;;5009492;28;20367;-74
2023/03/15 07:48:51;;;;;;;;;;;17.10;48.20;;;;;;5009448;28;20271;-74
2023/03/15 07:51:16;;;;;;;;;;;17.10;48.10;;;;;;5014938;28;19925;-73
2023/03/15 07:53:42;;;;;;;;;;;17.10;48.10;;;;;;5011432;28;19913;-73
2023/03/15 07:56:07;;;;;;;;;;;17.10;48.00;;;;;;4992311;28;19910;-74
2023/03/15 07:58:33;;;;;;;;;;;17.10;48.00;;;;;;5006563;28;20025;-73
2023/03/15 08:00:58;;;;;;;;;;;17.10;48.00;;;;;;5008386;28;19917;-73
2023/03/15 08:03:25;;;;;;;;;;;17.10;48.00;;;;;;5052454;28;19918;-73
2023/03/15 08:05:51;;;;;;;;;;;17.10;48.00;;;;;;5019553;28;19924;-73
2023/03/15 08:08:16;;;;;;;;;;;17.10;48.00;;;;;;5025867;28;19909;-73
2023/03/15 08:10:42;;;;;;;;;;;17.10;48.00;;;;;;5024786;28;19987;-73
2023/03/15 08:13:07;;;;;;;;;;;17.10;47.90;;;;;;5010196;28;20305;-73
2023/03/15 08:15:33;;;;;;;;;;;17.20;48.00;;;;;;5011274;28;19924;-73
2023/03/15 08:17:59;;;;;;;;;;;17.20;47.80;;;;;;5009210;28;19914;-73
2023/03/15 08:20:24;;;;;;;;;;;17.20;47.80;;;;;;5010186;28;19920;-73
2023/03/15 08:22:50;;;;;;;;;;;17.20;47.70;;;;;;5008938;28;20013;-73
2023/03/15 08:25:16;;;;;;;;;;;17.20;47.70;;;;;;5008687;28;19952;-73
2023/03/15 08:27:42;;;;;;;;;;;17.30;47.80;;;;;;5014695;28;19909;-73
2023/03/15 08:30:10;;;;;;;;;;;17.20;47.70;;;;;;5006189;28;19921;-74
2023/03/15 08:32:36;;;;;;;;;;;17.20;47.80;;;;;;5024965;27;19914;-73
2023/03/15 08:35:01;;;;;;;;;;;17.20;47.90;;;;;;5015460;28;19914;-73
2023/03/15 08:37:27;;;;;;;;;;;17.20;47.90;;;;;;5011686;28;19917;-73
2023/03/15 08:39:59;;;;;;;;;;;17.20;47.90;;;;;;5011703;28;20339;-73
2023/03/15 08:42:28;;;;;;;;;;;17.10;48.00;;;;;;5012134;28;19951;-74
2023/03/15 08:44:58;;;;;;;;;;;17.10;48.00;;;;;;5012007;28;19910;-74
2023/03/15 08:47:24;;;;;;;;;;;17.10;47.90;;;;;;5012963;28;19910;-73
2023/03/15 08:49:51;;;;;;;;;;;17.10;48.00;;;;;;5012377;28;19913;-74
2023/03/15 08:52:17;;;;;;;;;;;17.10;48.00;;;;;;5012080;28;19913;-73
2023/03/15 08:54:43;;;;;;;;;;;17.10;48.00;;;;;;5011477;28;20388;-74
2023/03/15 08:57:08;;;;;;;;;;;17.10;48.00;;;;;;5011771;28;20391;-74
2023/03/15 08:59:34;;;;;;;;;;;17.10;48.00;;;;;;5011789;28;20012;-74
2023/03/15 09:01:59;;;;;;;;;;;17.10;47.90;;;;;;5026564;27;19909;-73
2023/03/15 09:04:25;;;;;;;;;;;17.10;47.90;;;;;;5035234;28;19931;-74
2023/03/15 09:06:50;;;;;;;;;;;17.20;47.90;;;;;;5035215;28;19916;-74
2023/03/15 09:09:16;;;;;;;;;;;17.20;47.80;;;;;;5051151;28;20293;-74
2023/03/15 09:11:42;;;;;;;;;;;17.20;47.70;;;;;;5051024;28;19917;-74
2023/03/15 09:14:07;;;;;;;;;;;17.20;47.60;;;;;;5040001;28;19913;-74
2023/03/15 09:16:32;;;;;;;;;;;17.20;47.50;;;;;;5031084;28;19916;-74
2023/03/15 09:18:58;;;;;;;;;;;17.20;47.50;;;;;;5031467;28;19909;-74
2023/03/15 09:21:24;;;;;;;;;;;17.20;47.40;;;;;;5031181;28;19961;-73
2023/03/15 09:23:49;;;;;;;;;;;17.20;47.40;;;;;;5014887;28;20390;-73
2023/03/15 09:26:15;;;;;;;;;;;17.20;47.40;;;;;;5031951;28;20367;-73
2023/03/15 09:28:40;;;;;;;;;;;17.30;47.50;;;;;;5020656;28;19920;-74
2023/03/15 09:31:06;;;;;;;;;;;17.30;47.40;;;;;;4994765;28;20272;-73
2023/03/15 09:33:32;;;;;;;;;;;17.20;47.50;;;;;;5011399;28;20271;-73
2023/03/15 09:35:57;;;;;;;;;;;17.10;47.40;;;;;;5012519;28;19929;-73
2023/03/15 09:38:23;;;;;;;;;;;17.10;47.40;;;;;;5011239;28;19917;-74
2023/03/15 09:40:48;;;;;;;;;;;17.10;47.30;;;;;;4994332;28;19919;-74
2023/03/15 09:43:17;;;;;;;;;;;17.10;47.30;;;;;;5011739;28;20012;-74
2023/03/15 09:46:01;;;;;;;;;;;17.10;47.30;;;;;;5010909;28;20295;-74
2023/03/15 09:48:27;;;;;;;;;;;17.10;47.30;;;;;;5010995;28;19952;-74
2023/03/15 09:50:53;;;;;;;;;;;17.10;47.30;;;;;;5012034;28;19910;-74
2023/03/15 09:53:31;;;;;;;;;;;17.10;47.30;;;;;;5011021;28;20375;-74
2023/03/15 09:55:56;;;;;;;;;;;17.10;47.30;;;;;;5021594;28;19909;-74
2023/03/15 09:58:24;;;;;;;;;;;17.10;47.20;;;;;;5014376;28;19924;-74
2023/03/15 10:00:53;;;;;;;;;;;17.20;47.90;;;;;;5019784;28;20293;-74
2023/03/15 10:03:28;;;;;;;;;;;17.20;47.40;;;;;;5025947;28;19914;-74
2023/03/15 10:05:55;;;;;;;;;;;17.10;47.10;;;;;;5014058;28;19909;-74
2023/03/15 10:08:20;;;;;;;;;;;17.10;47.10;;;;;;5023884;28;20290;-74
2023/03/15 10:10:49;;;;;;;;;;;17.20;47.30;;;;;;5028149;28;19921;-74
2023/03/15 10:13:27;;;;;;;;;;;17.10;47.30;;;;;;5014134;28;19995;-74
2023/03/15 10:16:15;;;;;;;;;;;17.10;47.30;;;;;;5013738;28;19917;-74
2023/03/15 10:19:03;;;;;;;;;;;17.10;47.30;;;;;;5030466;28;19918;-74
2023/03/15 10:21:48;;;;;;;;;;;17.10;47.50;;;;;;5022031;28;19913;-74
2023/03/15 10:24:15;;;;;;;;;;;17.00;47.60;;;;;;5031940;28;19949;-74
2023/03/15 10:26:43;;;;;;;;;;;17.00;47.60;;;;;;5030084;28;19919;-74
2023/03/15 10:29:15;;;;;;;;;;;17.00;47.50;;;;;;5030503;28;19909;-75
2023/03/15 10:31:41;;;;;;;;;;;17.00;47.40;;;;;;5014212;28;19923;-74
2023/03/15 10:34:13;;;;;;;;;;;17.10;47.40;;;;;;5014012;28;20326;-73
2023/03/15 10:36:48;;;;;;;;;;;17.10;47.30;;;;;;5019585;28;19921;-74
2023/03/15 10:39:14;;;;;;;;;;;17.20;47.20;;;;;;5010591;28;19914;-74
2023/03/15 10:41:40;;;;;;;;;;;17.20;47.20;;;;;;4993710;28;20015;-75
2023/03/15 10:44:08;;;;;;;;;;;17.20;47.30;;;;;;5010475;28;19909;-74
2023/03/15 10:46:34;;;;;;;;;;;17.20;47.20;;;;;;5010518;28;20263;-74
2023/03/15 10:49:07;;;;;;;;;;;17.20;47.20;;;;;;5009994;28;19910;-74
2023/03/15 10:51:36;;;;;;;;;;;17.30;47.10;;;;;;5019775;28;20388;-74
2023/03/15 10:54:15;;;;;;;;;;;17.30;47.10;;;;;;5013782;28;19910;-74
2023/03/15 10:56:47;;;;;;;;;;;17.30;47.20;;;;;;5013063;28;19956;-74
2023/03/15 10:59:19;;;;;;;;;;;17.30;47.20;;;;;;5030055;28;19909;-74
2023/03/15 11:01:48;;;;;;;;;;;17.30;47.20;;;;;;5032033;27;20394;-74
2023/03/15 11:04:13;;;;;;;;;;;17.20;47.20;;;;;;5012629;28;19909;-75
2023/03/15 11:06:40;;;;;;;;;;;17.20;47.40;;;;;;5050969;28;19913;-75
2023/03/15 11:09:10;;;;;;;;;;;17.10;47.30;;;;;;5037104;28;20407;-75
2023/03/15 11:11:52;;;;;;;;;;;17.10;47.10;;;;;;5009588;28;19913;-74
2023/03/15 11:14:18;;;;;;;;;;;17.20;47.20;;;;;;5005881;28;19914;-74
2023/03/15 11:16:45;;;;;;;;;;;17.20;47.40;;;;;;5009842;28;19929;-74
2023/03/15 11:19:11;;;;;;;;;;;17.10;47.20;;;;;;4993652;28;19920;-74
2023/03/15 11:21:36;;;;;;;;;;;17.20;47.20;;;;;;4993474;28;20418;-74
2023/03/15 11:24:03;;;;;;;;;;;17.20;47.10;;;;;;4993874;28;19927;-74
2023/03/15 11:26:30;;;;;;;;;;;17.30;47.20;;;;;;4993324;28;19910;-74
2023/03/15 11:29:00;;;;;;;;;;;17.20;47.10;;;;;;5000362;28;19913;-74
2023/03/15 11:31:27;;;;;;;;;;;17.10;47.30;;;;;;5029851;28;20000;-74
2023/03/15 11:33:53;;;;;;;;;;;17.10;47.20;;;;;;5030615;28;20366;-74
2023/03/15 11:36:22;;;;;;;;;;;17.20;47.00;;;;;;5013076;28;19917;-74
2023/03/15 11:38:47;;;;;;;;;;;17.20;47.10;;;;;;5029457;28;19909;-74
2023/03/15 11:41:19;;;;;;;;;;;17.10;47.10;;;;;;5012933;28;19916;-74
2023/03/15 11:43:55;;;;;;;;;;;17.10;47.10;;;;;;5021263;28;19962;-75
2023/03/15 11:46:24;;;;;;;;;;;17.20;47.00;;;;;;5028297;28;20309;-75
2023/03/15 11:48:50;;;;;;;;;;;17.20;47.10;;;;;;5029291;28;19948;-75
2023/03/15 11:51:15;;;;;;;;;;;17.20;46.70;;;;;;5029066;28;19920;-75
2023/03/15 11:53:45;;;;;;;;;;;17.20;46.90;;;;;;5029207;28;19913;-74
2023/03/15 11:56:24;;;;;;;;;;;17.20;46.90;;;;;;5012143;28;20434;-74
2023/03/15 11:59:19;;;;;;;;;;;17.30;46.90;;;;;;5008687;28;20290;-74
2023/03/15 12:01:48;;;;;;;;;;;17.30;46.90;;;;;;5028509;28;19924;-74
2023/03/15 12:04:23;;;;;;;;;;;17.30;47.00;;;;;;5008530;28;20353;-74
2023/03/15 12:06:48;;;;;;;;;;;17.30;46.90;;;;;;5030162;28;19921;-75
2023/03/15 12:09:32;;;;;;;;;;;17.30;46.90;;;;;;5028779;28;19927;-75
2023/03/15 12:12:00;;;;;;;;;;;17.20;46.90;;;;;;5028592;28;19962;-74
2023/03/15 12:14:32;;;;;;;;;;;17.20;46.80;;;;;;5029026;28;20362;-74
2023/03/15 12:17:17;;;;;;;;;;;17.20;46.70;;;;;;5008136;28;20405;-74
2023/03/15 12:19:42;;;;;;;;;;;17.30;46.70;;;;;;5029366;28;19913;-74
2023/03/15 12:22:13;;;;;;;;;;;17.20;46.70;;;;;;5011653;28;19914;-74
2023/03/15 12:24:38;;;;;;;;;;;17.20;46.90;;;;;;4992616;28;19910;-74
2023/03/15 12:27:04;;;;;;;;;;;17.20;46.90;;;;;;5008995;28;20297;-74
2023/03/15 12:29:31;;;;;;;;;;;17.20;46.80;;;;;;5010525;28;19910;-74
2023/03/15 12:32:02;;;;;;;;;;;17.20;46.70;;;;;;5015676;28;19913;-74
2023/03/15 12:34:47;;;;;;;;;;;17.30;46.80;;;;;;5019906;28;20331;-75
2023/03/15 12:37:17;;;;;;;;;;;17.30;47.00;;;;;;5008795;28;20266;-74
2023/03/15 12:39:59;;;;;;;;;;;17.20;46.90;;;;;;4992832;28;19910;-75
2023/03/15 12:42:30;;;;;;;;;;;17.30;47.10;;;;;;5010865;28;19914;-74
2023/03/15 12:45:11;;;;;;;;;;;17.20;47.10;;;;;;5020820;28;19913;-74
2023/03/15 12:47:47;;;;;;;;;;;17.20;46.90;;;;;;5028359;28;20292;-74
2023/03/15 12:50:31;;;;;;;;;;;17.20;47.00;;;;;;5022245;28;20301;-74
2023/03/15 12:52:58;;;;;;;;;;;17.20;46.90;;;;;;5008879;28;19970;-74
2023/03/15 12:55:23;;;;;;;;;;;17.30;46.90;;;;;;5009638;28;19917;-74
2023/03/15 12:57:49;;;;;;;;;;;17.30;46.90;;;;;;4992552;28;19921;-74
2023/03/15 13:00:17;;;;;;;;;;;17.30;46.90;;;;;;5008766;28;20004;-74
2023/03/15 13:02:45;;;;;;;;;;;17.30;46.80;;;;;;5002698;28;20001;-74
2023/03/15 13:05:15;;;;;;;;;;;17.30;46.80;;;;;;5023243;28;19917;-74
2023/03/15 13:07:55;;;;;;;;;;;17.40;46.70;;;;;;5018340;28;20405;-74
2023/03/15 13:10:29;;;;;;;;;;;17.30;46.70;;;;;;5006778;28;19969;-74
2023/03/15 13:12:58;;;;;;;;;;;17.40;46.80;;;;;;5029095;28;19969;-75
2023/03/15 13:15:26;;;;;;;;;;;17.30;46.60;;;;;;5031710;28;19963;-74
2023/03/15 13:18:16;;;;;;;;;;;17.30;46.60;;;;;;5015501;28;19920;-74
2023/03/15 13:21:05;;;;;;;;;;;17.30;46.60;;;;;;5029931;28;19921;-74
2023/03/15 13:23:31;;;;;;;;;;;17.40;46.50;;;;;;5023626;28;19913;-75
2023/03/15 13:26:02;;;;;;;;;;;17.40;46.50;;;;;;5031004;28;20012;-74
2023/03/15 13:28:38;;;;;;;;;;;17.40;46.50;;;;;;5015349;28;19961;-75
2023/03/15 13:31:30;;;;;;;;;;;17.50;46.50;;;;;;5031513;28;19924;-75
2023/03/15 13:33:57;;;;;;;;;;;17.40;46.50;;;;;;5030564;28;19909;-74
2023/03/15 13:36:37;;;;;;;;;;;17.50;46.50;;;;;;5013281;28;19913;-75
2023/03/15 13:39:07;;;;;;;;;;;17.50;46.50;;;;;;5029748;28;20286;-76
2023/03/15 13:41:33;;;;;;;;;;;17.40;46.50;;;;;;5010559;28;19930;-75
2023/03/15 13:43:59;;;;;;;;;;;17.50;46.60;;;;;;5011579;28;20496;-75
2023/03/15 13:46:25;;;;;;;;;;;17.40;46.70;;;;;;4995187;28;19910;-73
2023/03/15 13:48:52;;;;;;;;;;;17.40;46.80;;;;;;4995064;28;19949;-73
2023/03/15 13:51:27;;;;;;;;;;;17.40;46.70;;;;;;5011529;28;19918;-73
2023/03/15 13:53:53;;;;;;;;;;;17.50;46.70;;;;;;4995434;28;19921;-73
2023/03/15 13:56:20;;;;;;;;;;;17.50;46.70;;;;;;5010892;28;19914;-74
2023/03/15 13:58:45;;;;;;;;;;;17.50;46.70;;;;;;5011264;28;19909;-74
2023/03/15 14:01:11;;;;;;;;;;;17.50;46.50;;;;;;5011233;28;19913;-74
2023/03/15 14:03:37;;;;;;;;;;;17.60;46.60;;;;;;5013782;28;19919;-73
2023/03/15 14:06:02;;;;;;;;;;;17.60;46.60;;;;;;5012779;28;20284;-73
2023/03/15 14:08:29;;;;;;;;;;;17.60;46.50;;;;;;5011479;28;19920;-75
2023/03/15 14:11:00;;;;;;;;;;;17.60;46.50;;;;;;5010244;28;19932;-74
2023/03/15 14:13:45;;;;;;;;;;;17.60;46.80;;;;;;5011111;28;19910;-73
2023/03/15 14:16:30;;;;;;;;;;;17.50;46.80;;;;;;5011119;28;20072;-75
2023/03/15 14:18:55;;;;;;;;;;;17.50;46.70;;;;;;5012253;28;19910;-73