Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:07;;;;;;;2.45;2.00;;;;;;;7.66;62.93;99301.81;5034316;28;20116;-61
2022/10/20 00:03:33;;;;;;;2.42;1.90;;;;;;;7.66;62.56;99293.81;5034654;28;20029;-61
2022/10/20 00:06:09;;;;;;;2.10;1.88;;;;;;;7.86;61.83;99308.25;5034554;28;20025;-58
2022/10/20 00:08:36;;;;;;;2.17;1.80;;;;;;;7.74;62.27;99301.22;5038868;28;20456;-62
2022/10/20 00:11:01;;;;;;;2.35;1.90;;;;;;;7.70;62.66;99308.59;5052717;28;20036;-61
2022/10/20 00:13:27;;;;;;;5.15;2.22;;;;;;;7.69;62.41;99308.69;5053425;28;20111;-61
2022/10/20 00:15:54;;;;;;;3.60;2.65;;;;;;;7.77;62.35;99322.31;5052732;28;20485;-68
2022/10/20 00:18:21;;;;;;;4.10;2.10;;;;;;;7.65;61.70;99293.94;5053850;28;20029;-61
2022/10/20 00:20:47;;;;;;;3.67;2.30;;;;;;;7.80;62.29;99319.41;5053001;28;20431;-61
2022/10/20 00:23:13;;;;;;;7.15;2.50;;;;;;;7.79;62.08;99328.38;5054113;28;20029;-57
2022/10/20 00:25:38;;;;;;;3.10;2.25;;;;;;;7.75;62.64;99325.06;5054156;28;20035;-59
2022/10/20 00:28:04;;;;;;;5.80;2.30;;;;;;;7.78;63.00;99336.47;5054259;28;20112;-56
2022/10/20 00:30:30;;;;;;;3.95;2.20;;;;;;;7.83;62.69;99337.81;5034123;28;20033;-56
2022/10/20 00:32:55;;;;;;;3.50;2.10;;;;;;;7.92;62.11;99341.59;5047612;28;20051;-61
2022/10/20 00:35:21;;;;;;;2.45;1.98;;;;;;;7.88;61.90;99343.63;5054152;28;20044;-59
2022/10/20 00:37:46;;;;;;;3.63;2.10;;;;;;;7.86;62.11;99340.25;5053782;28;20033;-56
2022/10/20 00:40:12;;;;;;;4.00;2.53;;;;;;;7.75;62.70;99341.06;5036662;28;20089;-60
2022/10/20 00:42:43;;;;;;;4.78;2.10;;;;;;;7.77;63.20;99351.63;5033867;28;20049;-59
2022/10/20 00:45:15;;;;;;;2.90;2.28;;;;;;;7.75;63.21;99351.72;5033196;28;20041;-61
2022/10/20 00:47:46;;;;;;;3.75;2.60;;;;;;;7.74;63.65;99362.53;5033620;28;20055;-61
2022/10/20 00:50:11;;;;;;;5.10;2.60;;;;;;;7.68;63.68;99365.63;5049554;28;20064;-62
2022/10/20 00:52:38;;;;;;;5.55;2.75;;;;;;;7.65;63.98;99364.06;5033596;28;20363;-64
2022/10/20 00:55:06;;;;;;;5.10;2.70;;;;;;;7.66;64.25;99364.91;5033476;28;20080;-58
2022/10/20 00:57:32;;;;;;;5.80;2.67;;;;;;;7.68;64.26;99370.94;5033607;28;20026;-60
2022/10/20 00:59:58;;;;;;;4.82;2.90;;;;;;;7.68;64.59;99374.50;5046329;28;20033;-60
2022/10/20 01:02:23;;;;;;;5.55;2.83;;;;;;;7.70;64.48;99374.34;5053106;28;20443;-61
2022/10/20 01:04:49;;;;;;;5.65;2.63;;;;;;;7.74;63.79;99365.19;5052287;28;20029;-56
2022/10/20 01:07:15;;;;;;;5.43;2.92;;;;;;;7.76;64.01;99373.91;5045920;28;20033;-57
2022/10/20 01:09:40;;;;;;;5.57;3.08;;;;;;;7.67;64.41;99367.47;5044600;28;20072;-62
2022/10/20 01:12:12;;;;;;;3.25;2.80;;;;;;;7.70;64.55;99372.56;5032442;28;20120;-59
2022/10/20 01:14:53;;;;;;;3.70;2.55;;;;;;;7.67;64.44;99374.59;5032927;28;20028;-58
2022/10/20 01:17:38;;;;;;;4.60;3.30;;;;;;;7.75;64.94;99381.03;5032739;28;20496;-59
2022/10/20 01:20:28;;;;;;;8.50;3.03;;;;;;;7.69;64.92;99391.31;5045415;28;20040;-59
2022/10/20 01:23:31;;;;;;;3.38;2.75;;;;;;;7.73;65.20;99390.13;5050578;28;20041;-53
2022/10/20 01:25:56;;;;;;;4.57;2.45;;;;;;;7.67;65.20;99399.44;5051596;28;20064;-65
2022/10/20 01:28:31;;;;;;;4.15;2.53;;;;;;;7.65;65.10;99390.72;5051993;28;20430;-59
2022/10/20 01:31:00;;;;;;;10.25;2.83;;;;;;;7.73;64.57;99398.13;5052370;28;20127;-69
2022/10/20 01:33:42;;;;;;;3.20;2.60;;;;;;;7.63;65.13;99386.44;5052656;28;20048;-60
2022/10/20 01:36:18;;;;;;;3.25;2.28;;;;;;;7.77;64.68;99399.59;5039910;28;20031;-60
2022/10/20 01:38:53;;;;;;;3.35;2.40;;;;;;;7.48;64.43;99368.00;5038423;28;20080;-55
2022/10/20 01:41:33;;;;;;;3.55;2.22;;;;;;;7.71;64.48;99403.56;5052590;28;20048;-59
2022/10/20 01:44:04;;;;;;;5.25;2.22;;;;;;;7.47;65.03;99382.25;5052745;28;20100;-59
2022/10/20 01:46:30;;;;;;;6.15;2.63;;;;;;;7.63;65.16;99410.44;5051329;28;20041;-59
2022/10/20 01:48:58;;;;;;;3.75;2.30;;;;;;;7.64;65.25;99414.78;5043902;28;20089;-56
2022/10/20 01:51:24;;;;;;;2.42;2.10;;;;;;;7.78;64.02;99419.94;5032609;28;20037;-58
2022/10/20 01:53:49;;;;;;;4.55;2.10;;;;;;;7.69;64.27;99418.81;5037741;28;20031;-58
2022/10/20 01:56:43;;;;;;;2.83;1.85;;;;;;;7.82;64.16;99425.88;5052277;28;20037;-57
2022/10/20 02:00:05;;;;;;;3.30;2.10;;;;;;;7.78;63.72;99417.28;5051570;28;20044;-56
2022/10/20 02:03:04;;;;;;;2.13;1.70;;;;;;;7.97;62.96;99437.22;4971963;28;20174;-59
2022/10/20 02:05:41;;;;;;;3.72;1.90;;;;;;;7.74;63.50;99445.97;5052347;28;20039;-58
2022/10/20 02:08:10;;;;;;;4.88;1.70;;;;;;;7.73;62.74;99424.78;5045419;28;20037;-61
2022/10/20 02:10:45;;;;;;;1.77;1.67;;;;;;;7.69;63.56;99439.28;5039618;28;20084;-62
2022/10/20 02:13:12;;;;;;;2.00;1.27;;;;;;;7.90;60.78;99448.31;5052478;28;20086;-61
2022/10/20 02:15:51;;;;;;;1.67;1.17;;;;;;;7.71;61.63;99440.88;5052245;28;20037;-61
2022/10/20 02:18:28;;;;;;;3.70;1.60;;;;;;;7.83;61.18;99447.09;5044515;28;20357;-62
2022/10/20 02:20:57;;;;;;;1.73;1.55;;;;;;;7.51;62.00;99452.16;5032643;28;20021;-61
2022/10/20 02:23:23;;;;;;;1.38;1.08;;;;;;;7.54;61.55;99458.13;5032349;28;20433;-61
2022/10/20 02:25:51;;;;;;;1.60;1.30;;;;;;;7.50;61.37;99451.31;5032212;28;20022;-60
2022/10/20 02:28:19;;;;;;;1.85;1.38;;;;;;;7.54;61.55;99455.44;5041199;28;20124;-61
2022/10/20 02:30:46;;;;;;;2.08;1.60;;;;;;;7.41;61.99;99458.16;5051798;28;20029;-61
2022/10/20 02:33:13;;;;;;;1.45;1.20;;;;;;;7.49;62.21;99465.59;5052422;28;20432;-60
2022/10/20 02:35:48;;;;;;;2.20;1.65;;;;;;;7.41;62.59;99465.28;5051915;28;20036;-61
2022/10/20 02:38:13;;;;;;;2.95;1.60;;;;;;;7.37;63.09;99466.50;5043227;28;20037;-62
2022/10/20 02:40:39;;;;;;;5.25;1.90;;;;;;;7.51;62.36;99479.66;5035948;28;20045;-62
2022/10/20 02:43:04;;;;;;;2.33;1.50;;;;;;;7.42;62.86;99482.97;5041449;28;20037;-62
2022/10/20 02:45:30;;;;;;;2.67;1.88;;;;;;;7.39;63.25;99475.22;5056293;28;20466;-61
2022/10/20 02:47:55;;;;;;;3.70;1.80;;;;;;;7.42;63.65;99482.97;5047035;28;20033;-57
2022/10/20 02:50:20;;;;;;;6.07;2.17;;;;;;;7.43;64.16;99490.00;5035657;28;20041;-56
2022/10/20 02:52:46;;;;;;;5.07;3.20;;;;;;;7.45;64.79;99480.94;5037509;28;20037;-60
2022/10/20 02:55:11;;;;;;;6.40;3.53;;;;;;;7.43;65.32;99492.66;5055880;28;20032;-60
2022/10/20 02:57:37;;;;;;;7.28;4.55;;;;;;;7.45;64.98;99486.28;5049564;28;20030;-58
2022/10/20 03:00:05;;;;;;;6.30;4.45;;;;;;;7.43;65.51;99501.53;5035623;28;20040;-60
2022/10/20 03:02:30;;;;;;;5.53;4.25;;;;;;;7.28;65.76;99490.19;5054595;28;20033;-60
2022/10/20 03:04:56;;;;;;;5.80;4.38;;;;;;;7.37;66.12;99506.44;5055391;28;20116;-60
2022/10/20 03:07:21;;;;;;;9.45;5.68;;;;;;;7.37;66.26;99507.31;5055060;28;20082;-57
2022/10/20 03:09:47;;;;;;;8.27;5.30;;;;;;;7.35;66.78;99503.88;5055390;28;20115;-57
2022/10/20 03:12:13;;;;;;;8.32;5.78;;;;;;;7.38;66.35;99516.13;5055284;28;20094;-58
2022/10/20 03:14:39;;;;;;;7.75;5.88;;;;;;;7.42;66.32;99520.25;5071227;28;20028;-57
2022/10/20 03:17:04;;;;;;;11.18;6.13;;;;;;;7.39;66.94;99516.03;5054331;28;20033;-54
2022/10/20 03:19:29;;;;;;;10.77;6.47;;;;;;;7.46;66.81;99524.41;5036875;28;20025;-56
2022/10/20 03:21:55;;;;;;;9.25;6.00;;;;;;;7.41;66.92;99515.91;5055428;28;20131;-59
2022/10/20 03:24:20;;;;;;;9.18;6.57;;;;;;;7.33;66.33;99501.34;5055252;28;20075;-61
2022/10/20 03:26:46;;;;;;;9.77;7.43;;;;;;;7.42;66.91;99529.13;5055133;28;20119;-55
2022/10/20 03:29:11;;;;;;;8.57;6.63;;;;;;;7.47;66.52;99534.09;5035476;28;20389;-59
2022/10/20 03:31:36;;;;;;;13.80;7.20;;;;;;;7.41;66.68;99529.22;5035355;28;20029;-58
2022/10/20 03:34:02;;;;;;;11.45;7.57;;;;;;;7.38;67.17;99537.44;5067533;28;20471;-56
2022/10/20 03:36:27;;;;;;;10.18;7.75;;;;;;;7.35;67.25;99537.66;5054873;28;20033;-56
2022/10/20 03:38:53;;;;;;;11.52;8.32;;;;;;;7.36;67.25;99537.56;5038318;28;20889;-60
2022/10/20 03:41:18;;;;;;;12.35;8.73;;;;;;;7.36;67.23;99547.34;5051580;28;20037;-58
2022/10/20 03:43:44;;;;;;;13.00;8.52;;;;;;;7.33;67.56;99548.41;5054578;28;20037;-57
2022/10/20 03:46:10;;;;;;;11.10;8.73;;;;;;;7.33;67.53;99541.28;5054932;28;20115;-59
2022/10/20 03:48:38;;;;;;;10.30;7.75;;;;;;;7.37;67.34;99551.72;5053202;28;20040;-58
2022/10/20 03:51:04;;;;;;;10.50;7.55;;;;;;;7.31;67.08;99548.53;5054024;28;20506;-59
2022/10/20 03:53:30;;;;;;;10.38;7.25;;;;;;;7.32;67.40;99550.25;5054187;28;20029;-61
2022/10/20 03:55:55;;;;;;;10.18;7.45;;;;;;;7.33;67.03;99545.75;5054684;28;20039;-59
2022/10/20 03:58:21;;;;;;;8.88;7.50;;;;;;;7.35;67.44;99550.97;5042517;28;20053;-57
2022/10/20 04:00:47;;;;;;;9.85;7.78;;;;;;;7.27;67.42;99539.06;5050254;28;20033;-56
2022/10/20 04:03:13;;;;;;;13.50;7.85;;;;;;;7.34;67.38;99552.78;5034378;28;20079;-60
2022/10/20 04:05:39;;;;;;;8.65;6.78;;;;;;;7.43;66.98;99567.25;5034505;28;20056;-57
2022/10/20 04:08:05;;;;;;;10.98;7.22;;;;;;;7.67;65.68;99566.44;5035813;28;20025;-67
2022/10/20 04:10:31;;;;;;;8.80;7.13;;;;;;;7.34;66.80;99568.75;5034678;28;20030;-57
2022/10/20 04:13:00;;;;;;;10.43;7.32;;;;;;;7.27;67.27;99571.03;5034110;28;20033;-61
2022/10/20 04:15:26;;;;;;;10.13;7.32;;;;;;;7.21;67.58;99574.09;5034561;28;20045;-59
2022/10/20 04:17:51;;;;;;;8.15;7.00;;;;;;;7.21;66.86;99563.44;5061256;28;20033;-57
2022/10/20 04:20:17;;;;;;;8.65;6.70;;;;;;;7.14;67.86;99583.50;5054089;28;20062;-59
2022/10/20 04:22:42;;;;;;;10.73;7.30;;;;;;;7.10;67.86;99588.16;5047442;28;20051;-57
2022/10/20 04:25:08;;;;;;;10.90;7.47;;;;;;;7.09;67.60;99593.63;5034313;28;20432;-57
2022/10/20 04:27:33;;;;;;;9.40;6.53;;;;;;;7.30;66.25;99583.25;5043014;28;20481;-58
2022/10/20 04:29:59;;;;;;;11.88;7.43;;;;;;;7.25;66.06;99586.25;5053910;28;20375;-58
2022/10/20 04:32:24;;;;;;;10.25;7.40;;;;;;;7.27;66.52;99581.69;5042021;28;20478;-59
2022/10/20 04:34:49;;;;;;;9.77;6.68;;;;;;;7.14;65.90;99562.19;5032838;28;20057;-59
2022/10/20 04:37:15;;;;;;;10.07;7.40;;;;;;;7.14;66.61;99594.13;5040128;28;20033;-56
2022/10/20 04:39:40;;;;;;;11.63;7.45;;;;;;;7.24;66.20;99599.66;5053828;28;20206;-56
2022/10/20 04:42:06;;;;;;;10.43;7.45;;;;;;;7.12;67.10;99601.38;5053712;28;20417;-60
2022/10/20 04:44:31;;;;;;;11.20;8.18;;;;;;;7.08;67.73;99606.06;5052725;28;20044;-57
2022/10/20 04:46:57;;;;;;;12.15;7.93;;;;;;;7.14;67.58;99607.44;5042126;28;20024;-60
2022/10/20 04:49:22;;;;;;;11.52;8.30;;;;;;;7.35;66.62;99614.91;5033585;28;20072;-57
2022/10/20 04:51:48;;;;;;;11.43;8.27;;;;;;;7.27;67.27;99624.28;5032676;28;20409;-58
2022/10/20 04:54:13;;;;;;;10.77;8.05;;;;;;;7.20;68.04;99628.31;5033764;28;20037;-60
2022/10/20 04:56:39;;;;;;;9.40;7.78;;;;;;;7.42;67.01;99616.16;5037817;28;20066;-63
2022/10/20 04:59:04;;;;;;;9.25;7.53;;;;;;;7.21;68.64;99627.34;5053703;28;20056;-59
2022/10/20 05:01:31;;;;;;;10.60;7.95;;;;;;;7.31;67.88;99636.41;5050889;28;20078;-57
2022/10/20 05:03:56;;;;;;;11.68;7.57;;;;;;;7.23;67.51;99609.47;5037137;28;20049;-58
2022/10/20 05:06:25;;;;;;;11.27;8.57;;;;;;;7.37;68.11;99642.28;5048809;28;20519;-59
2022/10/20 05:08:53;;;;;;;12.88;9.27;;;;;;;7.07;69.46;99644.28;5032178;28;20037;-60
2022/10/20 05:11:20;;;;;;;11.93;9.25;;;;;;;6.99;70.30;99647.50;5039015;28;20029;-61
2022/10/20 05:13:46;;;;;;;12.95;9.68;;;;;;;6.91;70.27;99652.47;5053236;28;20036;-59
2022/10/20 05:16:12;;;;;;;13.25;9.45;;;;;;;6.98;70.83;99653.75;5040186;28;20036;-57
2022/10/20 05:18:39;;;;;;;13.43;9.30;;;;;;;7.11;69.97;99661.75;5053323;28;20367;-58
2022/10/20 05:21:09;;;;;;;14.63;9.48;;;;;;;7.07;69.82;99652.28;5053486;28;20051;-55
2022/10/20 05:23:35;;;;;;;12.90;9.07;;;;;;;7.08;70.23;99669.13;5049550;28;20088;-57
2022/10/20 05:26:05;;;;;;;13.10;9.55;;;;;;;7.10;69.67;99662.72;5025965;28;20029;-54
2022/10/20 05:28:31;;;;;;;12.10;8.93;;;;;;;7.18;69.58;99668.38;5032952;28;20124;-56
2022/10/20 05:31:01;;;;;;;11.70;8.52;;;;;;;7.26;69.30;99667.84;5032861;28;20125;-56
2022/10/20 05:33:26;;;;;;;14.98;9.27;;;;;;;7.27;68.82;99663.38;5033083;28;20037;-60
2022/10/20 05:35:52;;;;;;;9.35;7.15;;;;;;;7.48;66.70;99674.34;5033138;28;20099;-61
2022/10/20 05:38:17;;;;;;;9.82;5.93;;;;;;;7.53;65.63;99680.19;5032702;28;20614;-70
2022/10/20 05:40:43;;;;;;;14.80;7.35;;;;;;;7.51;65.78;99670.59;5049108;28;20102;-60
2022/10/20 05:43:08;;;;;;;9.35;7.45;;;;;;;7.29;66.10;99662.31;5052270;28;20478;-62
2022/10/20 05:45:34;;;;;;;11.65;6.72;;;;;;;7.50;65.96;99680.41;5043739;28;20037;-64
2022/10/20 05:47:59;;;;;;;9.95;6.85;;;;;;;7.57;66.12;99681.69;5052152;28;20387;-61
2022/10/20 05:50:24;;;;;;;7.22;6.07;;;;;;;7.61;64.64;99692.97;5051356;28;20043;-61
2022/10/20 05:52:50;;;;;;;7.35;5.18;;;;;;;7.84;61.79;99699.34;5052957;28;20343;-63
2022/10/20 05:55:15;;;;;;;5.80;4.63;;;;;;;7.87;59.83;99693.78;5044368;28;20108;-62
2022/10/20 05:57:41;;;;;;;8.02;4.60;;;;;;;7.77;60.32;99692.75;5035179;28;20068;-69
2022/10/20 06:00:07;;;;;;;6.53;4.65;;;;;;;7.69;60.66;99698.63;5044244;28;20036;-61
2022/10/20 06:02:32;;;;;;;6.80;4.72;;;;;;;7.56;60.97;99695.09;5034588;28;20061;-61
2022/10/20 06:04:58;;;;;;;6.15;4.57;;;;;;;7.54;60.25;99681.91;5038145;28;20383;-62
2022/10/20 06:07:23;;;;;;;8.55;4.57;;;;;;;8.00;57.84;99704.41;5049668;28;20029;-63
2022/10/20 06:09:49;;;;;;;4.43;3.85;;;;;;;7.68;58.83;99707.56;5051725;28;20109;-62
2022/10/20 06:12:14;;;;;;;6.32;3.75;;;;;;;7.61;59.47;99706.31;5052576;28;20044;-62
2022/10/20 06:14:40;;;;;;;9.10;4.82;;;;;;;7.70;59.55;99713.63;5048608;28;20029;-63
2022/10/20 06:17:05;;;;;;;9.77;5.60;;;;;;;7.91;58.46;99705.09;5038523;28;20475;-62
2022/10/20 06:19:31;;;;;;;7.88;4.22;;;;;;;8.15;56.89;99715.78;5037720;28;20471;-62
2022/10/20 06:21:56;;;;;;;6.95;4.20;;;;;;;8.19;57.52;99719.94;5064995;28;20037;-61
2022/10/20 06:24:21;;;;;;;5.55;4.00;;;;;;;8.34;57.38;99735.78;5050712;28;20124;-63
2022/10/20 06:26:47;;;;;;;4.57;3.72;;;;;;;8.55;55.50;99724.53;5032228;28;20454;-62
2022/10/20 06:29:15;;;;;;;5.88;3.92;;;;;;;8.53;55.48;99732.66;5032435;28;20499;-61
2022/10/20 06:31:46;;;;;;;6.63;3.80;;;;;;;8.45;55.75;99729.66;5044032;28;20443;-62
2022/10/20 06:34:21;;;;;;;6.32;3.60;;;;;;;8.33;55.67;99694.94;5032841;28;20511;-64
2022/10/20 06:36:47;;;;;;;5.25;3.83;;;;;;;8.80;54.70;99738.72;5032254;28;20432;-60
2022/10/20 06:39:16;;;;;;;7.00;3.58;;;;;;;9.13;54.16;99734.47;5032096;28;20072;-61
2022/10/20 06:41:42;;;;;;;5.88;3.75;;;;;;;9.41;52.58;99735.88;5035153;28;20056;-61
2022/10/20 06:44:07;;;;;;;7.57;3.97;;;;;;;9.58;52.91;99723.03;5036086;28;20033;-60
2022/10/20 06:46:35;;;;;;;7.13;3.40;;;;;;;9.82;50.44;99741.63;5032036;28;20075;-61
2022/10/20 06:49:05;;;;;;;8.38;4.03;;;;;;;9.67;50.40;99706.28;5031661;28;20033;-63
2022/10/20 06:51:31;;;;;;;7.30;3.55;;;;;;;9.82;49.71;99736.28;5030966;28;20037;-61
2022/10/20 06:53:58;;;;;;;4.13;3.30;;;;;;;9.80;50.14;99740.06;5032034;28;20037;-61
2022/10/20 06:56:26;;;;;;;6.00;3.35;;;;;;;10.00;50.64;99730.47;5031804;28;20084;-61
2022/10/20 06:58:52;;;;;;;4.57;3.30;;;;;;;10.51;49.30;99730.91;5047620;28;20421;-60
2022/10/20 07:01:26;;;;;;;5.72;3.35;;;;;;;10.98;47.88;99742.16;5031822;28;20029;-62
2022/10/20 07:03:55;;;;;;;3.90;3.15;;;;;;;11.80;45.90;99747.75;5031898;28;20108;-61
2022/10/20 07:06:29;;;;;;;4.93;2.72;;;;;;;14.72;41.21;99736.19;5031931;28;20038;-61
2022/10/20 07:08:56;;;;;;;5.15;2.72;;;;;;;17.32;34.75;99727.13;5031603;28;20116;-60
2022/10/20 07:11:27;;;;;;;4.15;2.88;;;;;;;20.45;29.68;99735.16;5030869;28;20037;-61
2022/10/20 07:13:52;;;;;;;7.63;2.88;;;;;;;22.75;25.47;99722.19;5031028;28;20030;-60
2022/10/20 07:16:20;;;;;;;4.75;2.78;;;;;;;23.56;23.79;99740.56;5031597;28;20044;-61
2022/10/20 07:18:46;;;;;;;5.22;2.70;;;;;;;24.61;22.39;99725.94;5031879;28;20459;-65
2022/10/20 07:21:15;;;;;;;5.38;2.78;;;;;;;25.92;21.53;99729.97;5032206;28;20025;-62
2022/10/20 07:23:41;;;;;;;3.38;2.90;;;;;;;26.95;20.04;99736.72;5031461;28;20025;-60
2022/10/20 07:26:21;;;;;;;7.32;2.75;;;;;;;27.57;20.82;99729.19;5033697;28;20266;-60
2022/10/20 07:28:49;;;;;;;5.00;3.25;;;;;;;26.49;20.17;99739.88;5035326;28;20029;-65
2022/10/20 07:31:18;;;;;;;5.57;3.15;;;;;;;24.84;21.48;99740.13;5035585;28;20025;-62
2022/10/20 07:33:43;;;;;;;6.30;2.88;;;;;;;22.67;23.14;99735.19;5034740;28;20116;-62
2022/10/20 07:36:10;;;;;;;9.10;2.42;;;;;;;20.76;25.24;99720.47;5033926;28;20109;-62
2022/10/20 07:38:36;;;;;;;2.83;2.05;;;;;;;18.78;27.41;99754.06;5035256;28;20030;-61
2022/10/20 07:41:02;;;;;;;5.13;1.90;;;;;;;17.20;29.67;99755.56;5034887;28;20090;-61
2022/10/20 07:43:28;;;;;;;5.07;1.95;;;;;;;15.84;31.90;99766.22;5034319;28;20060;-62
2022/10/20 07:45:53;;;;;;;3.25;2.05;;;;;;;14.85;33.23;99757.38;5045830;28;20051;-64
2022/10/20 07:48:18;;;;;;;3.95;1.98;;;;;;;14.24;34.74;99751.63;5054091;28;20453;-63
2022/10/20 07:50:44;;;;;;;4.03;2.00;;;;;;;13.73;36.13;99762.72;5070451;28;20029;-63
2022/10/20 07:53:09;;;;;;;4.72;2.20;;;;;;;13.38;36.35;99766.88;5046739;28;20026;-63
2022/10/20 07:55:35;;;;;;;4.97;2.08;;;;;;;12.90;37.14;99726.44;5035683;28;20037;-65
2022/10/20 07:58:00;;;;;;;2.72;2.22;;;;;;;12.82;37.47;99745.13;5034726;28;20394;-62
2022/10/20 08:00:25;;;;;;;5.88;2.45;;;;;;;12.96;37.18;99760.81;5042680;28;20036;-62
2022/10/20 08:02:51;;;;;;;4.75;2.78;;;;;;;13.07;36.71;99760.69;5053161;28;20452;-61
2022/10/20 08:05:16;;;;;;;4.10;2.67;;;;;;;12.83;36.71;99776.38;5052010;28;20116;-61
2022/10/20 08:07:42;;;;;;;5.43;2.90;;;;;;;12.45;37.28;99760.88;5044253;28;20064;-63
2022/10/20 08:10:08;;;;;;;10.40;2.88;;;;;;;12.04;38.49;99757.34;5059014;28;20040;-65
2022/10/20 08:12:34;;;;;;;5.50;2.88;;;;;;;11.67;39.47;99776.63;5053880;28;20091;-66
2022/10/20 08:14:59;;;;;;;3.55;2.60;;;;;;;11.40;40.11;99767.31;5053252;28;20463;-64
2022/10/20 08:17:26;;;;;;;4.18;2.88;;;;;;;11.24;40.73;99768.59;5054450;28;20029;-63
2022/10/20 08:19:51;;;;;;;3.75;2.90;;;;;;;11.12;40.79;99778.50;5042774;28;20380;-65
2022/10/20 08:22:18;;;;;;;6.22;3.17;;;;;;;10.91;40.95;99773.13;5053287;28;20033;-63
2022/10/20 08:24:45;;;;;;;7.18;3.40;;;;;;;10.63;41.73;99783.44;5052762;28;20067;-65
2022/10/20 08:27:10;;;;;;;7.18;4.20;;;;;;;10.32;42.88;99788.56;5049254;28;20372;-62
2022/10/20 08:29:36;;;;;;;5.82;3.88;;;;;;;10.22;43.25;99790.28;5035788;28;20036;-62
2022/10/20 08:32:02;;;;;;;7.55;3.60;;;;;;;10.02;43.18;99777.53;5046037;28;20040;-62
2022/10/20 08:34:28;;;;;;;5.00;3.50;;;;;;;9.97;43.32;99789.53;5041771;28;20452;-63
2022/10/20 08:36:53;;;;;;;5.32;3.08;;;;;;;10.04;43.33;99783.59;5035852;28;20070;-63
2022/10/20 08:39:19;;;;;;;3.58;2.70;;;;;;;10.17;42.53;99791.50;5048468;28;20036;-65
2022/10/20 08:41:48;;;;;;;6.80;2.60;;;;;;;10.29;42.25;99783.44;5051274;28;20164;-61
2022/10/20 08:44:23;;;;;;;3.40;2.60;;;;;;;10.38;42.11;99790.75;5050662;28;20047;-60
2022/10/20 08:46:48;;;;;;;4.77;2.77;;;;;;;10.14;41.72;99766.81;5036607;28;20120;-62
2022/10/20 08:49:28;;;;;;;5.18;2.20;;;;;;;10.31;42.34;99798.41;5033267;28;20120;-62
2022/10/20 08:51:53;;;;;;;6.32;2.20;;;;;;;10.13;42.11;99782.03;5040209;28;20104;-65
2022/10/20 08:54:19;;;;;;;3.20;2.15;;;;;;;10.12;42.05;99792.81;5033374;28;20084;-60
2022/10/20 08:56:45;;;;;;;2.85;2.00;;;;;;;10.10;42.06;99792.09;5044870;28;20381;-61
2022/10/20 08:59:33;;;;;;;2.60;1.90;;;;;;;10.18;42.50;99792.34;5039602;28;20109;-62
2022/10/20 09:01:59;;;;;;;3.03;1.63;;;;;;;9.94;42.86;99793.31;5032520;28;20388;-62
2022/10/20 09:04:28;;;;;;;3.45;2.33;;;;;;;9.88;43.12;99794.63;5032536;28;20095;-61
2022/10/20 09:06:59;;;;;;;2.80;2.45;;;;;;;9.82;43.07;99792.44;5033330;28;20025;-61
2022/10/20 09:09:29;;;;;;;4.88;2.80;;;;;;;9.77;43.62;99783.94;5032365;28;20045;-61
2022/10/20 09:12:05;;;;;;;3.58;1.70;;;;;;;9.85;42.93;99800.22;5033303;28;20374;-62
2022/10/20 09:14:34;;;;;;;2.83;1.52;;;;;;;9.99;42.12;99801.81;5033314;28;20066;-62
2022/10/20 09:16:59;;;;;;;5.20;1.90;;;;;;;9.83;42.89;99798.66;5033198;28;20044;-61
2022/10/20 09:19:26;;;;;;;2.75;1.58;;;;;;;9.73;42.59;99796.69;5032712;28;20029;-61
2022/10/20 09:21:56;;;;;;;2.20;1.58;;;;;;;9.70;43.14;99802.28;5032367;28;20122;-69
2022/10/20 09:24:23;;;;;;;4.95;1.70;;;;;;;9.63;43.05;99809.06;5033427;28;20022;-73
2022/10/20 09:26:49;;;;;;;5.45;1.88;;;;;;;9.52;43.81;99804.53;5033177;28;20037;-62
2022/10/20 09:29:18;;;;;;;3.50;2.03;;;;;;;9.40;44.20;99818.81;5032862;28;20048;-61
2022/10/20 09:31:52;;;;;;;3.05;1.83;;;;;;;9.30;45.11;99811.53;5032893;28;20087;-62
2022/10/20 09:34:20;;;;;;;3.58;2.10;;;;;;;9.24;45.53;99822.69;5048922;28;20037;-61
2022/10/20 09:36:47;;;;;;;4.05;2.15;;;;;;;9.09;45.55;99797.13;5032771;28;20118;-62
2022/10/20 09:39:40;;;;;;;3.92;2.00;;;;;;;9.18;46.02;99820.47;5032602;28;20029;-64
2022/10/20 09:42:17;;;;;;;2.78;2.05;;;;;;;9.01;46.64;99814.56;5032703;28;20053;-63
2022/10/20 09:44:53;;;;;;;2.92;2.28;;;;;;;8.93;47.74;99808.97;5032929;28;20403;-61
2022/10/20 09:47:21;;;;;;;9.20;2.40;;;;;;;8.92;47.60;99820.56;5033050;28;20463;-62
2022/10/20 09:49:52;;;;;;;5.20;2.40;;;;;;;8.79;47.89;99806.44;5030782;28;20076;-61
2022/10/20 09:52:22;;;;;;;4.30;2.53;;;;;;;8.86;47.57;99807.69;5032907;28;20033;-62
2022/10/20 09:54:59;;;;;;;5.85;2.42;;;;;;;8.88;47.82;99819.09;5033128;28;20026;-62
2022/10/20 09:57:24;;;;;;;4.45;2.45;;;;;;;8.86;48.05;99813.03;5032847;28;20025;-65
2022/10/20 09:59:52;;;;;;;5.43;2.45;;;;;;;8.82;48.11;99823.09;5031923;28;20036;-62
2022/10/20 10:02:21;;;;;;;2.47;2.28;;;;;;;8.81;48.38;99817.84;5032039;28;20044;-62
2022/10/20 10:04:49;;;;;;;5.38;2.10;;;;;;;8.75;48.23;99817.34;5033138;28;20048;-62
2022/10/20 10:07:21;;;;;;;4.80;1.92;;;;;;;8.61;48.38;99794.34;5032724;28;20084;-63
2022/10/20 10:10:04;;;;;;;2.38;2.10;;;;;;;8.75;48.33;99821.81;5032395;28;20071;-63
2022/10/20 10:12:30;;;;;;;5.80;2.25;;;;;;;8.68;48.05;99816.09;5032357;28;20497;-62
2022/10/20 10:14:59;;;;;;;3.25;2.20;;;;;;;8.79;47.98;99823.28;5032742;28;20034;-62
2022/10/20 10:17:42;;;;;;;4.43;2.08;;;;;;;9.02;47.63;99824.28;5032180;28;20108;-71
2022/10/20 10:20:10;;;;;;;3.92;2.20;;;;;;;9.08;47.07;99822.13;5032379;28;20044;-64
2022/10/20 10:22:36;;;;;;;3.88;1.75;;;;;;;9.04;47.01;99817.00;5032741;28;20041;-62
2022/10/20 10:25:04;;;;;;;5.10;1.98;;;;;;;9.10;47.32;99809.50;5031328;28;20367;-64
2022/10/20 10:27:32;;;;;;;2.38;1.83;;;;;;;9.17;46.99;99811.59;5032269;28;20041;-61
2022/10/20 10:30:34;;;;;;;3.83;2.00;;;;;;;9.17;46.87;99806.25;5032217;28;20037;-62
2022/10/20 10:33:00;;;;;;;6.35;1.90;;;;;;;9.16;46.83;99827.72;5010134;28;20042;-62
2022/10/20 10:35:28;;;;;;;3.10;2.10;;;;;;;9.13;46.93;99819.94;5027975;28;20111;-71
2022/10/20 10:37:54;;;;;;;5.40;2.10;;;;;;;9.10;47.02;99825.53;5032388;28;20040;-62
2022/10/20 10:40:29;;;;;;;4.82;2.15;;;;;;;9.14;46.73;99829.66;5031570;28;20021;-62
2022/10/20 10:43:14;;;;;;;3.13;2.22;;;;;;;9.14;46.90;99822.53;5032175;28;20130;-61
2022/10/20 10:45:59;;;;;;;4.97;1.90;;;;;;;9.36;46.89;99822.72;5031857;28;20037;-62
2022/10/20 10:48:44;;;;;;;3.95;2.88;;;;;;;9.36;46.59;99828.91;5032064;28;20326;-62
2022/10/20 10:51:22;;;;;;;3.45;2.28;;;;;;;9.43;46.35;99823.97;5032322;28;20033;-62
2022/10/20 10:54:10;;;;;;;2.95;1.90;;;;;;;9.53;46.39;99829.47;5031969;28;20048;-62
2022/10/20 10:56:49;;;;;;;4.40;1.75;;;;;;;9.50;46.12;99827.88;5032275;28;20030;-62
2022/10/20 10:59:24;;;;;;;3.17;1.63;;;;;;;9.44;46.01;99829.19;5030685;28;20467;-61
2022/10/20 11:02:01;;;;;;;3.17;2.10;;;;;;;9.55;46.35;99831.03;5036055;28;20041;-62
2022/10/20 11:04:46;;;;;;;3.80;1.58;;;;;;;9.54;46.42;99829.34;5036211;28;20227;-73
2022/10/20 11:07:21;;;;;;;2.95;1.73;;;;;;;9.45;46.36;99830.03;5052717;28;20033;-63
2022/10/20 11:09:52;;;;;;;1.98;1.70;;;;;;;9.39;46.17;99836.69;5034615;28;20116;-62
2022/10/20 11:12:25;;;;;;;3.08;1.98;;;;;;;9.25;46.84;99828.84;5034847;28;20065;-63
2022/10/20 11:15:20;;;;;;;6.30;2.70;;;;;;;9.21;46.93;99833.59;5036555;28;20099;-63
2022/10/20 11:18:02;;;;;;;4.00;2.50;;;;;;;9.12;47.34;99831.59;5034982;28;20056;-61
2022/10/20 11:20:46;;;;;;;3.25;2.05;;;;;;;9.04;47.31;99830.34;5036270;28;20135;-62
2022/10/20 11:23:20;;;;;;;4.30;1.75;;;;;;;9.17;47.08;99838.31;5035338;28;20468;-62
2022/10/20 11:25:56;;;;;;;3.47;1.75;;;;;;;9.26;47.19;99831.44;5052011;28;20039;-63
2022/10/20 11:28:28;;;;;;;3.53;2.00;;;;;;;9.27;47.29;99832.25;5055343;28;20043;-63
2022/10/20 11:30:57;;;;;;;6.03;1.80;;;;;;;9.30;47.23;99842.75;5055818;28;20157;-63
2022/10/20 11:33:32;;;;;;;2.13;1.73;;;;;;;9.24;47.31;99843.19;5035847;28;20838;-61
2022/10/20 11:36:02;;;;;;;3.38;1.90;;;;;;;9.06;47.82;99814.25;5035642;28;20109;-62
2022/10/20 11:38:42;;;;;;;5.95;1.50;;;;;;;9.18;47.61;99847.19;5035691;28;20048;-63
2022/10/20 11:41:41;;;;;;;4.13;1.67;;;;;;;9.19;47.72;99838.22;5050873;28;20053;-63
2022/10/20 11:44:38;;;;;;;2.97;1.88;;;;;;;9.22;47.59;99847.78;5050544;28;20049;-62
2022/10/20 11:47:17;;;;;;;3.72;1.20;;;;;;;9.19;47.18;99838.22;5034942;28;20044;-63
2022/10/20 11:49:43;;;;;;;2.17;1.40;;;;;;;9.17;46.46;99837.47;5046714;28;20052;-63