Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:53;;;;;;;48.00;17.73;;;26.20;23.60;;;;;;5049101;28;20073;-70
2021/12/07 00:03:20;;;;;;;59.45;18.10;;;26.10;23.80;;;;;;5033092;28;20551;-71
2021/12/07 00:05:47;;;;;;;63.20;16.17;;;26.00;23.20;;;;;;5047941;28;20176;-71
2021/12/07 00:08:14;;;;;;;47.85;15.20;;;25.90;22.10;;;;;;5049380;28;20922;-70
2021/12/07 00:10:42;;;;;;;63.25;14.27;;;25.80;21.90;;;;;;5049944;28;20081;-69
2021/12/07 00:13:12;;;;;;;52.47;14.35;;;25.70;22.90;;;;;;5048471;28;20100;-69
2021/12/07 00:15:39;;;;;;;53.30;14.70;;;25.60;24.00;;;;;;5048098;28;20123;-70
2021/12/07 00:18:06;;;;;;;42.53;13.95;;;25.50;24.60;;;;;;5047987;28;20081;-69
2021/12/07 00:20:34;;;;;;;60.33;15.80;;;25.40;25.70;;;;;;5048609;28;20081;-70
2021/12/07 00:23:04;;;;;;;56.60;14.95;;;25.30;24.30;;;;;;5046550;28;20077;-68
2021/12/07 00:25:31;;;;;;;49.47;12.68;;;25.20;23.60;;;;;;5024125;28;20093;-69
2021/12/07 00:27:57;;;;;;;45.88;10.88;;;25.10;24.00;;;;;;5048322;28;21012;-68
2021/12/07 00:30:29;;;;;;;51.95;9.00;;;25.00;23.90;;;;;;5047755;28;20065;-67
2021/12/07 00:33:10;;;;;;;65.43;9.32;;;24.90;24.20;;;;;;5084876;22;20159;-66
2021/12/07 00:35:37;;;;;;;43.25;8.40;;;24.90;24.50;;;;;;5047456;28;20082;-65
2021/12/07 00:38:11;;;;;;;71.05;10.02;;;24.80;25.10;;;;;;5065581;28;20160;-67
2021/12/07 00:40:38;;;;;;;65.75;10.45;;;24.70;27.00;;;;;;5048005;28;20073;-63
2021/12/07 00:43:05;;;;;;;47.38;8.98;;;24.50;27.00;;;;;;5049595;28;20532;-67
2021/12/07 00:45:34;;;;;;;104.50;11.88;;;24.50;26.90;;;;;;5047006;28;20093;-66
2021/12/07 00:48:01;;;;;;;66.32;11.02;;;24.30;25.50;;;;;;5046732;28;20571;-65
2021/12/07 00:50:28;;;;;;;51.97;8.40;;;24.30;25.90;;;;;;5040436;28;20555;-65
2021/12/07 00:52:56;;;;;;;41.40;9.10;;;24.10;25.70;;;;;;5037486;28;20628;-65
2021/12/07 00:55:29;;;;;;;66.63;10.20;;;24.10;25.80;;;;;;5033995;28;20092;-68
2021/12/07 00:57:58;;;;;;;76.82;9.95;;;24.00;26.60;;;;;;5034843;28;20077;-66
2021/12/07 01:00:27;;;;;;;62.80;11.07;;;23.90;27.10;;;;;;5035952;28;20070;-66
2021/12/07 01:02:54;;;;;;;77.00;12.25;;;23.70;27.70;;;;;;5033895;28;20566;-68
2021/12/07 01:05:30;;;;;;;59.55;12.15;;;23.70;27.20;;;;;;5027519;28;20094;-68
2021/12/07 01:27:06;;;;;;;64.90;16.15;;;23.00;27.60;;;;;;5036325;28;20088;-70
2021/12/07 01:29:34;;;;;;;73.72;17.77;;;23.00;28.20;;;;;;5028313;28;20073;-68
2021/12/07 01:35:23;;;;;;;100.40;19.10;;;22.80;28.70;;;;;;5028382;28;20113;-67
2021/12/07 01:40:37;;;;;;;93.95;21.80;;;22.60;29.10;;;;;;5029600;28;20078;-70
2021/12/07 01:46:02;;;;;;;81.60;23.75;;;22.50;30.30;;;;;;5032398;28;20574;-69
2021/12/07 01:51:26;;;;;;;81.07;20.88;;;22.30;31.40;;;;;;5027830;28;20086;-69
2021/12/07 01:59:33;;;;;;;84.82;17.38;;;22.10;30.30;;;;;;5028165;28;20120;-68
2021/12/07 02:02:05;;;;;;;82.50;16.88;;;22.00;31.40;;;;;;5027813;28;20074;-72
2021/12/07 02:04:32;;;;;;;74.95;14.90;;;22.00;31.80;;;;;;5028294;28;20086;-74
2021/12/07 02:06:59;;;;;;;71.80;16.73;;;22.00;31.50;;;;;;5027653;28;20088;-70
2021/12/07 02:09:25;;;;;;;76.07;17.17;;;21.90;32.20;;;;;;5027681;28;20116;-71
2021/12/07 02:11:58;;;;;;;79.07;15.60;;;21.80;32.50;;;;;;5029300;28;20488;-70
2021/12/07 02:14:25;;;;;;;83.13;17.15;;;21.80;32.60;;;;;;5039209;28;20120;-70
2021/12/07 02:16:57;;;;;;;98.95;17.35;;;21.80;33.10;;;;;;5035086;28;20077;-71
2021/12/07 02:19:24;;;;;;;81.07;15.70;;;21.70;33.50;;;;;;5028877;28;20551;-73
2021/12/07 02:21:54;;;;;;;77.57;14.80;;;21.70;32.70;;;;;;5033435;28;20074;-72
2021/12/07 02:24:20;;;;;;;107.32;15.38;;;21.60;32.90;;;;;;5034504;28;20112;-72
2021/12/07 02:26:47;;;;;;;85.13;13.57;;;21.60;32.00;;;;;;5010495;28;20081;-70
2021/12/07 02:29:14;;;;;;;72.45;11.38;;;21.50;32.90;;;;;;5037740;28;20078;-73
2021/12/07 02:31:41;;;;;;;70.63;10.77;;;21.50;33.00;;;;;;5027076;28;20578;-70
2021/12/07 02:34:08;;;;;;;76.55;9.85;;;21.50;33.90;;;;;;5028045;28;20122;-73
2021/12/07 02:36:35;;;;;;;58.40;10.23;;;21.50;33.40;;;;;;5028124;28;20433;-71
2021/12/07 02:39:04;;;;;;;60.90;9.05;;;21.60;33.60;;;;;;5027943;28;20094;-70
2021/12/07 02:41:31;;;;;;;49.00;9.90;;;21.50;34.10;;;;;;5027308;28;20078;-69
2021/12/07 02:43:57;;;;;;;48.40;9.57;;;21.50;34.70;;;;;;5028091;28;20158;-71
2021/12/07 02:46:23;;;;;;;49.97;8.05;;;21.50;35.30;;;;;;5020036;28;20090;-72
2021/12/07 02:48:50;;;;;;;72.35;9.95;;;21.50;34.70;;;;;;5046903;28;20074;-71
2021/12/07 02:51:16;;;;;;;41.40;8.30;;;21.50;35.40;;;;;;5011142;28;20481;-71
2021/12/07 02:53:43;;;;;;;52.47;7.65;;;21.50;36.00;;;;;;5020393;28;20074;-71
2021/12/07 02:56:10;;;;;;;38.03;7.68;;;21.50;36.30;;;;;;5025787;28;20118;-70
2021/12/07 02:58:41;;;;;;;48.15;7.68;;;21.50;36.30;;;;;;4999503;28;20073;-72
2021/12/07 03:01:13;;;;;;;42.95;6.53;;;21.50;36.40;;;;;;5026117;28;20232;-73
2021/12/07 03:03:52;;;;;;;57.92;7.22;;;21.50;36.30;;;;;;5029378;28;20082;-72
2021/12/07 03:09:08;;;;;;;38.13;8.50;;;21.40;35.70;;;;;;5029518;28;20096;-71
2021/12/07 03:28:12;;;;;;;36.47;11.60;;;21.30;33.70;;;;;;5027688;28;20203;-65
2021/12/07 03:30:39;;;;;;;48.88;8.32;;;21.30;33.00;;;;;;5031053;28;20078;-68
2021/12/07 03:33:07;;;;;;;54.17;8.15;;;21.20;32.50;;;;;;5013971;28;20137;-70
2021/12/07 03:35:34;;;;;;;95.32;43.40;;;21.20;32.40;;;;;;5029849;28;20558;-66
2021/12/07 03:38:00;;;;;;;36.30;6.05;;;21.20;32.10;;;;;;5016941;28;20074;-65
2021/12/07 03:40:27;;;;;;;44.60;9.32;;;21.10;31.40;;;;;;5031821;28;20101;-66
2021/12/07 03:42:54;;;;;;;35.47;6.15;;;21.10;31.50;;;;;;5032646;28;20590;-68
2021/12/07 03:45:20;;;;;;;33.53;5.65;;;21.00;31.20;;;;;;5030998;28;21439;-68
2021/12/07 03:47:46;;;;;;;46.90;6.20;;;21.00;31.20;;;;;;5030701;28;20074;-66
2021/12/07 03:50:13;;;;;;;38.22;6.78;;;20.90;30.80;;;;;;5030474;28;20108;-67
2021/12/07 03:52:40;;;;;;;55.08;8.75;;;20.90;30.80;;;;;;5030240;28;20524;-67
2021/12/07 03:55:08;;;;;;;33.08;6.85;;;20.90;30.80;;;;;;5012648;28;20098;-68
2021/12/07 03:57:34;;;;;;;45.58;7.22;;;20.90;30.60;;;;;;5014368;28;20066;-68
2021/12/07 04:00:01;;;;;;;40.42;7.82;;;20.90;30.80;;;;;;5029932;28;20124;-66
2021/12/07 04:02:28;;;;;;;40.85;7.05;;;20.80;30.80;;;;;;5029800;28;20112;-68
2021/12/07 04:05:00;;;;;;;47.45;7.50;;;20.80;30.40;;;;;;5014008;28;20082;-68
2021/12/07 04:07:26;;;;;;;38.50;7.13;;;20.70;30.60;;;;;;5029331;28;20074;-68
2021/12/07 04:09:53;;;;;;;63.22;7.28;;;20.70;30.80;;;;;;5032053;28;20084;-67
2021/12/07 04:12:20;;;;;;;39.05;6.15;;;20.70;30.30;;;;;;5030626;28;20082;-67
2021/12/07 04:14:46;;;;;;;35.15;6.15;;;20.70;30.30;;;;;;5013784;28;20092;-70
2021/12/07 04:17:13;;;;;;;44.97;6.18;;;20.70;30.00;;;;;;5013307;28;20070;-69
2021/12/07 04:19:39;;;;;;;32.78;5.40;;;20.60;29.70;;;;;;5028015;28;20078;-68
2021/12/07 04:22:06;;;;;;;29.95;5.68;;;20.60;29.70;;;;;;5030150;28;20574;-67
2021/12/07 04:24:32;;;;;;;46.90;6.82;;;20.70;30.00;;;;;;5045854;28;20544;-70
2021/12/07 04:26:58;;;;;;;31.92;5.60;;;20.60;29.60;;;;;;5031283;28;20139;-68
2021/12/07 04:29:24;;;;;;;;;;;20.60;29.30;;;;;;5030252;28;20172;-71
2021/12/07 04:31:51;;;;;;;32.78;5.80;;;20.50;29.10;;;;;;5029150;28;20156;-69
2021/12/07 04:34:17;;;;;;;;;;;20.50;29.00;;;;;;5029099;28;20593;-70
2021/12/07 04:36:43;;;;;;;34.50;6.10;;;20.40;29.00;;;;;;5029396;28;19957;-68
2021/12/07 04:39:09;;;;;;;27.92;5.78;;;20.40;29.20;;;;;;5030745;28;20081;-67
2021/12/07 04:41:36;;;;;;;36.53;6.38;;;20.40;29.40;;;;;;5012541;28;20886;-67
2021/12/07 04:44:04;;;;;;;34.92;6.43;;;20.40;29.60;;;;;;5013115;28;20105;-72
2021/12/07 04:46:45;;;;;;;34.72;6.28;;;20.30;29.40;;;;;;5028750;28;20459;-67
2021/12/07 04:59:54;;;;;;;40.38;6.30;;;20.20;29.80;;;;;;5030168;28;20157;-66
2021/12/07 05:02:20;;;;;;;41.47;7.53;;;20.10;30.70;;;;;;5030748;28;20516;-69
2021/12/07 05:04:47;;;;;;;40.53;6.20;;;20.10;30.70;;;;;;5029067;28;20078;-69
2021/12/07 05:07:23;;;;;;;40.65;6.93;;;20.00;30.90;;;;;;5028671;28;20077;-68
2021/12/07 05:12:24;;;;;;;48.47;6.28;;;19.90;32.10;;;;;;5030582;28;20074;-67
2021/12/07 05:15:00;;;;;;;44.38;6.78;;;19.80;32.60;;;;;;5029013;28;20543;-68
2021/12/07 05:39:09;;;;;;;36.30;6.75;;;19.40;35.70;;;;;;5030266;28;20128;-68
2021/12/07 05:41:35;;;;;;;33.28;6.57;;;19.30;36.40;;;;;;5038035;28;20097;-69
2021/12/07 05:44:03;;;;;;;30.80;6.10;;;19.30;37.00;;;;;;5028461;28;20520;-66
2021/12/07 05:46:29;;;;;;;41.42;6.53;;;19.30;37.90;;;;;;5028084;28;20100;-68
2021/12/07 05:48:56;;;;;;;34.38;5.10;;;19.20;38.90;;;;;;5027306;28;20078;-67
2021/12/07 05:51:22;;;;;;;;;;;19.20;39.60;;;;;;5031455;28;20555;-67
2021/12/07 05:53:48;;;;;;;20.80;5.13;;;19.10;40.30;;;;;;5028498;28;20056;-66
2021/12/07 05:56:14;;;;;;;;;;;19.10;41.40;;;;;;5033618;28;20195;-66
2021/12/07 05:58:40;;;;;;;33.92;5.35;;;19.00;42.70;;;;;;5037175;28;19957;-68
2021/12/07 06:01:06;;;;;;;;;;;18.90;43.50;;;;;;5030950;28;20082;-68
2021/12/07 06:03:34;;;;;;;17.67;5.00;;;18.90;45.70;;;;;;5042316;28;19958;-68
2021/12/07 06:06:03;;;;;;;28.80;5.05;;;18.90;47.50;;;;;;5030184;28;20070;-67
2021/12/07 06:08:31;;;;;;;24.95;4.93;;;18.80;48.50;;;;;;5027715;28;20101;-69
2021/12/07 06:10:57;;;;;;;31.83;5.47;;;18.80;50.20;;;;;;5029117;28;20070;-66
2021/12/07 06:13:23;;;;;;;;;;;18.70;51.90;;;;;;5029877;28;20090;-68
2021/12/07 06:15:50;;;;;;;25.52;4.57;;;18.70;52.80;;;;;;5029329;28;19977;-68
2021/12/07 06:18:16;;;;;;;22.45;5.10;;;18.70;53.10;;;;;;5029807;28;20136;-69
2021/12/07 06:20:43;;;;;;;17.25;5.65;;;18.70;53.90;;;;;;5028702;28;20070;-67
2021/12/07 06:23:11;;;;;;;23.58;5.70;;;18.60;54.40;;;;;;5030879;28;20078;-67
2021/12/07 06:25:38;;;;;;;20.50;5.25;;;18.50;55.30;;;;;;5043029;28;20085;-70
2021/12/07 06:28:05;;;;;;;21.92;5.55;;;18.30;56.20;;;;;;5030600;28;20070;-70
2021/12/07 06:30:31;;;;;;;20.23;5.18;;;18.20;57.40;;;;;;5034381;28;20097;-69
2021/12/07 06:32:58;;;;;;;22.25;5.35;;;18.20;57.70;;;;;;5031416;28;20118;-70
2021/12/07 06:35:24;;;;;;;;;;;18.20;58.50;;;;;;5033555;28;20082;-68
2021/12/07 06:37:50;;;;;;;33.30;5.63;;;18.10;59.90;;;;;;5033284;28;19964;-69
2021/12/07 06:40:17;;;;;;;19.58;6.30;;;18.10;61.90;;;;;;5032076;28;20086;-71
2021/12/07 06:42:43;;;;;;;23.25;5.68;;;18.10;64.30;;;;;;5031932;28;20440;-67
2021/12/07 06:45:10;;;;;;;18.77;6.03;;;18.00;66.50;;;;;;5033134;28;20083;-70
2021/12/07 06:47:38;;;;;;;18.38;5.65;;;18.00;70.60;;;;;;5031739;28;20078;-68
2021/12/07 06:50:07;;;;;;;17.17;6.18;;;18.00;73.20;;;;;;5032253;28;20559;-68
2021/12/07 06:52:34;;;;;;;20.48;7.75;;;17.90;75.30;;;;;;5031309;28;20080;-67
2021/12/07 06:55:00;;;;;;;22.60;8.40;;;17.90;79.10;;;;;;5034727;28;20176;-67
2021/12/07 06:57:27;;;;;;;24.67;8.30;;;17.90;83.30;;;;;;5031193;28;20085;-68
2021/12/07 06:59:54;;;;;;;22.77;9.73;;;17.90;85.60;;;;;;5029647;28;20227;-70
2021/12/07 07:02:21;;;;;;;23.95;9.85;;;17.80;87.90;;;;;;5031757;28;20066;-70
2021/12/07 07:04:47;;;;;;;30.75;10.18;;;17.70;90.20;;;;;;5035158;28;20515;-70
2021/12/07 07:07:16;;;;;;;20.90;10.93;;;17.70;90.70;;;;;;5035299;28;20116;-68
2021/12/07 07:09:42;;;;;;;24.55;9.68;;;17.70;91.20;;;;;;5017846;28;20078;-68
2021/12/07 07:12:08;;;;;;;;;;;17.60;91.80;;;;;;5031030;28;20140;-70
2021/12/07 07:14:35;;;;;;;28.48;13.00;;;17.60;93.60;;;;;;5036337;28;20415;-68
2021/12/07 07:17:01;;;;;;;;;;;17.50;95.50;;;;;;5036468;28;20073;-68
2021/12/07 07:19:27;;;;;;;27.88;11.80;;;17.50;97.20;;;;;;5036171;28;20041;-67
2021/12/07 07:21:53;;;;;;;;;;;17.50;98.80;;;;;;5037565;28;20103;-69
2021/12/07 07:24:19;;;;;;;29.02;12.10;;;17.50;99.70;;;;;;5036385;28;20016;-67
2021/12/07 07:29:49;;;;;;;31.88;12.25;;;17.60;99.90;;;;;;5036855;28;20421;-68
2021/12/07 07:32:15;;;;;;;;;;;17.50;99.70;;;;;;5036074;28;20722;-70
2021/12/07 07:34:41;;;;;;;29.63;9.35;;;17.50;99.90;;;;;;5034670;28;19985;-67
2021/12/07 07:37:07;;;;;;;;;;;17.50;99.90;;;;;;5017937;28;20161;-69
2021/12/07 07:39:34;;;;;;;24.35;10.48;;;17.40;99.90;;;;;;5034461;28;20108;-68
2021/12/07 07:42:00;;;;;;;;;;;17.40;99.90;;;;;;5036256;28;20081;-70
2021/12/07 07:44:26;;;;;;;25.52;13.07;;;17.40;99.90;;;;;;5035092;28;19961;-68
2021/12/07 07:46:53;;;;;;;33.05;11.85;;;17.30;99.90;;;;;;5034759;28;20435;-70
2021/12/07 07:49:19;;;;;;;;;;;17.40;99.90;;;;;;5033503;28;20109;-67
2021/12/07 07:51:45;;;;;;;20.17;9.32;;;17.40;99.90;;;;;;5033735;28;19958;-67
2021/12/07 07:54:11;;;;;;;;;;;17.30;99.90;;;;;;5034506;28;20085;-68
2021/12/07 07:56:39;;;;;;;18.75;9.45;;;17.30;99.90;;;;;;5035609;28;20472;-68
2021/12/07 07:59:05;;;;;;;20.50;8.25;;;17.30;99.90;;;;;;5033521;28;20080;-69
2021/12/07 08:01:31;;;;;;;;;;;17.30;99.90;;;;;;5036524;28;20067;-68
2021/12/07 08:04:00;;;;;;;22.83;8.73;;;17.30;99.90;;;;;;5048747;28;20332;-68
2021/12/07 08:06:27;;;;;;;21.45;9.35;;;17.20;99.90;;;;;;5035545;28;20081;-70
2021/12/07 08:08:53;;;;;;;21.85;8.77;;;17.20;99.90;;;;;;5035018;28;20176;-67
2021/12/07 08:14:33;;;;;;;16.90;9.00;;;17.20;99.90;;;;;;5035028;28;20419;-66
2021/12/07 08:17:00;;;;;;;18.42;8.55;;;17.20;99.90;;;;;;5032002;28;20654;-66
2021/12/07 08:19:26;;;;;;;;;;;17.20;99.90;;;;;;5035794;28;20524;-67
2021/12/07 08:21:52;;;;;;;17.50;8.38;;;17.20;99.90;;;;;;5034377;28;20016;-66
2021/12/07 08:24:18;;;;;;;;;;;17.10;99.90;;;;;;5034774;28;20085;-65
2021/12/07 08:26:45;;;;;;;19.95;10.48;;;17.20;99.90;;;;;;5028704;28;19966;-64
2021/12/07 08:29:11;;;;;;;18.40;9.95;;;17.10;99.90;;;;;;5030027;28;20074;-64
2021/12/07 08:31:37;;;;;;;;;;;17.00;99.90;;;;;;5033673;28;20148;-67
2021/12/07 08:34:04;;;;;;;24.58;11.02;;;17.00;99.90;;;;;;5032491;28;20382;-64
2021/12/07 08:36:30;;;;;;;22.00;12.13;;;16.90;99.90;;;;;;5035404;28;20086;-67
2021/12/07 08:38:57;;;;;;;29.27;13.95;;;16.80;99.90;;;;;;5032404;28;21035;-66
2021/12/07 08:41:23;;;;;;;;;;;16.70;99.90;;;;;;5034552;28;20586;-65
2021/12/07 08:43:50;;;;;;;25.40;13.70;;;16.60;99.90;;;;;;5049674;28;20324;-66
2021/12/07 08:46:17;;;;;;;29.63;14.32;;;16.60;99.90;;;;;;5035652;28;20077;-65
2021/12/07 08:48:43;;;;;;;24.85;13.75;;;16.50;99.90;;;;;;5033572;28;20549;-67
2021/12/07 08:51:12;;;;;;;23.95;13.55;;;16.50;99.90;;;;;;5034992;28;20106;-66
2021/12/07 08:53:48;;;;;;;26.25;14.10;;;16.60;99.90;;;;;;5035631;28;20074;-67
2021/12/07 09:01:44;;;;;;;37.40;14.98;;;16.40;99.90;;;;;;5033253;28;20120;-66
2021/12/07 09:04:13;;;;;;;;;;;16.40;99.90;;;;;;5034601;28;20119;-66
2021/12/07 09:06:39;;;;;;;23.92;14.55;;;16.30;99.90;;;;;;5030511;28;20004;-66
2021/12/07 09:09:05;;;;;;;;;;;16.30;99.90;;;;;;5031930;28;20131;-67
2021/12/07 09:11:32;;;;;;;29.73;14.95;;;16.40;99.90;;;;;;5034107;28;19964;-67
2021/12/07 09:13:58;;;;;;;;;;;16.40;99.90;;;;;;5034151;28;20104;-66
2021/12/07 09:16:24;;;;;;;36.97;15.25;;;16.40;99.90;;;;;;5031720;28;19974;-68
2021/12/07 09:18:50;;;;;;;;;;;16.30;99.90;;;;;;5034555;28;20081;-67
2021/12/07 09:21:18;;;;;;;29.90;15.43;;;16.30;99.90;;;;;;5032361;28;20008;-67
2021/12/07 09:23:45;;;;;;;24.60;14.82;;;16.20;99.90;;;;;;5030993;28;20080;-66
2021/12/07 09:26:12;;;;;;;31.45;16.02;;;16.20;99.90;;;;;;5030792;28;20109;-68
2021/12/07 09:28:40;;;;;;;35.55;14.93;;;16.20;99.90;;;;;;5032529;28;20110;-68
2021/12/07 09:31:09;;;;;;;35.22;15.55;;;16.10;99.90;;;;;;5033004;28;20090;-67
2021/12/07 09:33:36;;;;;;;29.83;14.15;;;16.10;99.90;;;;;;5031330;28;20559;-66
2021/12/07 09:36:04;;;;;;;35.92;14.73;;;16.00;99.90;;;;;;5031990;28;20122;-66
2021/12/07 09:38:31;;;;;;;25.25;13.40;;;16.00;99.90;;;;;;5032515;28;20066;-65
2021/12/07 09:40:58;;;;;;;26.52;12.88;;;15.90;99.90;;;;;;5034170;28;20101;-66
2021/12/07 09:43:24;;;;;;;26.48;13.45;;;16.00;99.90;;;;;;5031725;28;20066;-66
2021/12/07 09:45:50;;;;;;;;;;;15.90;99.90;;;;;;5033317;28;20113;-66
2021/12/07 09:48:17;;;;;;;33.80;16.30;;;15.90;99.90;;;;;;5033557;28;19962;-66
2021/12/07 09:50:46;;;;;;;32.90;15.15;;;15.90;99.90;;;;;;5032686;28;20085;-67
2021/12/07 09:53:15;;;;;;;29.42;14.75;;;15.80;99.90;;;;;;5030115;28;20097;-68
2021/12/07 09:55:41;;;;;;;23.30;12.75;;;15.80;99.80;;;;;;5033201;28;20082;-67
2021/12/07 09:58:08;;;;;;;25.88;12.32;;;15.70;99.60;;;;;;5031807;28;20178;-66
2021/12/07 10:00:36;;;;;;;36.60;13.05;;;15.70;99.40;;;;;;5032315;28;20147;-66
2021/12/07 10:03:04;;;;;;;25.17;13.38;;;15.70;99.30;;;;;;5030774;28;20128;-65
2021/12/07 10:05:34;;;;;;;33.85;15.27;;;15.70;98.50;;;;;;5016620;28;20503;-66
2021/12/07 10:08:03;;;;;;;30.50;14.80;;;15.70;98.20;;;;;;5031736;28;20090;-66
2021/12/07 10:10:33;;;;;;;30.17;13.68;;;15.60;98.20;;;;;;5032775;28;20097;-66
2021/12/07 10:13:01;;;;;;;24.17;11.98;;;15.60;98.10;;;;;;5031749;28;20151;-67
2021/12/07 10:15:28;;;;;;;22.52;10.63;;;15.60;98.50;;;;;;5031172;28;20096;-65
2021/12/07 10:18:33;;;;;;;25.95;11.80;;;15.60;98.70;;;;;;5035337;28;20215;-66
2021/12/07 10:21:09;;;;;;;28.30;13.35;;;15.60;98.90;;;;;;5030197;28;20093;-66
2021/12/07 10:23:46;;;;;;;27.87;14.80;;;15.60;99.10;;;;;;5033267;28;20066;-66
2021/12/07 10:26:14;;;;;;;25.27;13.32;;;15.50;98.90;;;;;;5033272;28;20156;-66
2021/12/07 10:28:52;;;;;;;27.65;12.85;;;15.50;98.90;;;;;;5032622;28;20193;-67
2021/12/07 10:31:55;;;;;;;26.33;11.93;;;15.50;99.00;;;;;;5032279;28;20541;-67
2021/12/07 10:34:25;;;;;;;22.63;12.05;;;15.50;99.10;;;;;;4990514;28;20118;-66
2021/12/07 10:37:04;;;;;;;24.77;12.27;;;15.50;99.40;;;;;;4973972;28;20087;-66
2021/12/07 10:39:39;;;;;;;21.27;11.38;;;15.40;99.20;;;;;;4974461;28;20078;-66
2021/12/07 10:42:27;;;;;;;21.73;10.25;;;15.50;99.20;;;;;;4973351;28;20571;-66
2021/12/07 10:44:54;;;;;;;27.75;11.00;;;15.40;98.70;;;;;;4959661;28;21445;-66
2021/12/07 10:47:23;;;;;;;21.52;10.57;;;15.30;98.80;;;;;;4996462;28;20560;-67
2021/12/07 10:49:51;;;;;;;20.08;10.43;;;15.40;98.90;;;;;;4975658;28;20677;-66
2021/12/07 10:52:19;;;;;;;22.65;9.50;;;15.40;98.70;;;;;;4980896;28;20564;-64
2021/12/07 10:54:55;;;;;;;22.48;8.95;;;15.40;98.50;;;;;;4980078;28;20134;-66
2021/12/07 10:57:52;;;;;;;20.70;8.02;;;15.30;98.40;;;;;;4977719;28;20083;-65
2021/12/07 11:00:41;;;;;;;13.43;6.55;;;15.40;98.50;;;;;;4974462;28;20102;-66
2021/12/07 11:03:10;;;;;;;14.13;5.20;;;15.40;98.10;;;;;;4974612;28;20091;-66
2021/12/07 11:05:43;;;;;;;11.65;4.85;;;15.30;98.00;;;;;;4996600;28;20178;-65
2021/12/07 11:08:15;;;;;;;11.43;5.40;;;15.20;98.10;;;;;;4992419;28;20082;-68
2021/12/07 11:10:47;;;;;;;12.90;4.80;;;15.20;98.20;;;;;;5009176;28;20098;-66
2021/12/07 11:13:22;;;;;;;12.32;4.43;;;15.30;98.40;;;;;;5033872;28;20084;-66
2021/12/07 11:16:14;;;;;;;11.52;4.20;;;15.20;98.40;;;;;;5035351;28;20112;-67
2021/12/07 11:18:45;;;;;;;11.20;3.50;;;15.10;99.00;;;;;;5032238;28;20085;-67
2021/12/07 11:21:14;;;;;;;9.95;4.80;;;15.10;99.40;;;;;;5035716;28;20082;-66
2021/12/07 11:23:47;;;;;;;10.18;4.03;;;15.10;99.50;;;;;;5035478;28;20124;-67
2021/12/07 11:31:50;;;;;;;14.77;3.72;;;15.20;99.90;;;;;;5036218;28;20085;-67
2021/12/07 11:34:18;;;;;;;11.80;3.88;;;15.20;99.90;;;;;;5033975;28;20175;-68
2021/12/07 11:36:47;;;;;;;7.57;3.78;;;15.10;99.90;;;;;;5035378;28;20441;-66
2021/12/07 11:39:49;;;;;;;9.60;3.80;;;15.10;99.90;;;;;;5034323;28;20447;-66
2021/12/07 11:42:18;;;;;;;14.93;4.35;;;15.10;99.90;;;;;;5018184;28;20077;-66
2021/12/07 11:44:58;;;;;;;9.35;4.28;;;15.10;99.90;;;;;;5033652;28;20078;-67
2021/12/07 11:47:28;;;;;;;15.70;4.28;;;15.20;99.90;;;;;;5029975;28;20070;-65
2021/12/07 11:49:56;;;;;;;8.18;3.80;;;15.20;99.90;;;;;;5030408;28;20082;-65
2021/12/07 11:52:22;;;;;;;8.70;3.20;;;15.20;99.90;;;;;;5034289;28;20070;-67
2021/12/07 11:54:49;;;;;;;10.25;3.53;;;15.10;99.90;;;;;;5035100;28;20070;-65
2021/12/07 11:57:18;;;;;;;11.93;3.95;;;15.10;99.90;;;;;;5017822;28;20123;-65
2021/12/07 11:59:47;;;;;;;11.38;6.00;;;15.10;99.90;;;;;;5030603;28;20074;-65
2021/12/07 12:02:15;;;;;;;18.48;8.77;;;15.10;99.90;;;;;;5050043;28;20172;-66
2021/12/07 12:04:42;;;;;;;22.23;13.13;;;15.20;99.90;;;;;;5035683;28;20506;-67
2021/12/07 12:07:10;;;;;;;20.65;8.43;;;15.20;99.90;;;;;;5036110;28;20165;-67
2021/12/07 12:09:48;;;;;;;10.50;4.35;;;15.10;99.90;;;;;;5035634;28;20070;-66
2021/12/07 12:12:14;;;;;;;8.57;3.30;;;15.10;99.90;;;;;;5036435;28;20066;-65
2021/12/07 12:15:02;;;;;;;13.90;3.60;;;15.00;99.90;;;;;;5033298;28;20074;-64
2021/12/07 12:17:59;;;;;;;9.88;3.17;;;15.00;99.90;;;;;;5034140;28;20073;-66
2021/12/07 12:20:56;;;;;;;13.52;3.25;;;15.00;99.90;;;;;;5021088;28;20536;-66
2021/12/07 12:23:32;;;;;;;7.93;3.10;;;15.00;99.90;;;;;;5037995;28;20435;-67
2021/12/07 12:26:11;;;;;;;14.13;3.47;;;15.00;99.90;;;;;;5031961;28;20377;-67
2021/12/07 12:28:49;;;;;;;10.27;2.75;;;15.00;99.90;;;;;;5015264;28;20385;-67
2021/12/07 12:31:39;;;;;;;10.98;3.50;;;15.00;99.90;;;;;;5036047;28;20217;-66
2021/12/07 12:34:21;;;;;;;7.60;3.10;;;15.00;99.90;;;;;;5034391;28;20116;-66
2021/12/07 12:37:05;;;;;;;9.98;3.42;;;15.10;99.90;;;;;;5031758;28;20181;-65
2021/12/07 12:39:41;;;;;;;9.35;3.05;;;15.10;99.90;;;;;;5033264;28;20074;-67
2021/12/07 12:42:08;;;;;;;10.73;3.30;;;15.00;99.90;;;;;;5032384;28;20101;-65
2021/12/07 12:44:36;;;;;;;9.30;3.17;;;15.00;99.90;;;;;;5034468;28;20180;-67
2021/12/07 12:47:05;;;;;;;8.35;3.15;;;15.00;99.90;;;;;;5035338;28;20082;-67
2021/12/07 12:49:43;;;;;;;8.93;3.40;;;15.00;99.90;;;;;;5034191;28;20536;-66
2021/12/07 12:52:11;;;;;;;8.70;3.70;;;15.00;99.90;;;;;;5015923;28;20082;-67
2021/12/07 12:54:46;;;;;;;9.45;4.20;;;15.00;99.90;;;;;;5036337;28;20470;-67
2021/12/07 12:57:17;;;;;;;11.70;4.35;;;15.00;99.90;;;;;;4996900;28;20161;-66
2021/12/07 12:59:46;;;;;;;12.05;4.20;;;15.00;99.90;;;;;;5031064;28;20078;-67
2021/12/07 13:02:13;;;;;;;8.32;4.05;;;15.00;99.90;;;;;;5032900;28;20082;-66
2021/12/07 13:04:40;;;;;;;7.97;3.60;;;14.90;99.90;;;;;;5033562;28;20431;-66
2021/12/07 13:09:40;;;;;;;11.52;4.35;;;14.90;99.90;;;;;;5034654;28;20183;-67
2021/12/07 13:12:22;;;;;;;18.20;4.95;;;14.90;99.90;;;;;;5031585;28;20106;-67
2021/12/07 13:14:58;;;;;;;9.73;4.32;;;14.90;99.90;;;;;;5030254;28;20105;-68
2021/12/07 13:17:43;;;;;;;14.23;5.10;;;15.00;99.90;;;;;;5033350;28;20077;-67
2021/12/07 13:20:22;;;;;;;10.80;4.43;;;14.90;99.90;;;;;;5033548;28;20161;-68
2021/12/07 13:23:13;;;;;;;12.20;4.43;;;14.70;99.90;;;;;;5031363;28;20093;-67
2021/12/07 13:25:49;;;;;;;13.80;4.60;;;14.60;99.90;;;;;;5030416;28;20563;-67
2021/12/07 13:28:29;;;;;;;10.52;5.07;;;14.50;99.90;;;;;;5033440;28;20077;-67
2021/12/07 13:31:09;;;;;;;13.13;4.65;;;14.50;99.90;;;;;;5031214;28;20164;-65
2021/12/07 13:33:55;;;;;;;16.48;5.10;;;14.40;99.90;;;;;;5031220;28;20456;-64
2021/12/07 13:36:35;;;;;;;16.40;5.47;;;14.40;99.90;;;;;;5030912;28;20100;-64
2021/12/07 13:39:14;;;;;;;16.35;5.07;;;14.50;99.90;;;;;;5033019;28;20094;-65
2021/12/07 13:42:03;;;;;;;13.10;5.45;;;14.50;99.90;;;;;;5032354;28;20070;-64
2021/12/07 13:44:31;;;;;;;22.77;7.32;;;14.50;99.90;;;;;;5016456;28;20084;-66
2021/12/07 13:47:15;;;;;;;14.40;6.65;;;14.50;99.90;;;;;;5030891;28;20101;-67
2021/12/07 13:49:47;;;;;;;12.82;5.88;;;14.40;99.90;;;;;;5017734;28;20097;-65
2021/12/07 13:52:17;;;;;;;26.65;7.15;;;14.50;99.90;;;;;;5033422;28;20078;-67
2021/12/07 13:54:46;;;;;;;23.50;8.32;;;14.40;99.90;;;;;;5033247;28;20205;-65
2021/12/07 13:57:22;;;;;;;19.63;7.22;;;14.30;99.90;;;;;;5030546;28;20074;-64
2021/12/07 14:00:15;;;;;;;21.42;7.57;;;14.20;99.90;;;;;;5033976;28;20084;-67
2021/12/07 14:02:45;;;;;;;22.92;7.25;;;14.20;99.90;;;;;;5015024;28;20074;-65
2021/12/07 14:05:15;;;;;;;21.83;7.43;;;14.10;99.90;;;;;;5034919;28;20534;-65
2021/12/07 14:07:44;;;;;;;31.83;8.13;;;14.20;99.90;;;;;;5015752;28;20074;-66
2021/12/07 14:10:21;;;;;;;24.13;7.78;;;14.20;99.90;;;;;;5019322;28;20081;-65
2021/12/07 14:12:49;;;;;;;;;;;14.30;99.90;;;;;;5028146;28;20077;-65
2021/12/07 14:15:17;;;;;;;;;;;14.20;99.90;;;;;;5051478;28;19972;-66
2021/12/07 14:17:48;;;;;;;32.63;9.27;;;14.20;99.90;;;;;;5031604;28;20335;-66
2021/12/07 14:20:37;;;;;;;24.67;10.95;;;14.10;99.90;;;;;;5031131;28;20116;-65
2021/12/07 14:23:25;;;;;;;38.67;11.27;;;14.10;99.90;;;;;;5031587;28;20141;-67
2021/12/07 14:25:56;;;;;;;23.88;10.32;;;14.10;99.90;;;;;;5030825;28;20095;-66
2021/12/07 14:28:33;;;;;;;30.73;8.93;;;14.10;99.90;;;;;;5036001;28;20097;-67
2021/12/07 14:31:02;;;;;;;23.08;8.98;;;14.20;99.90;;;;;;5033391;28;20170;-67
2021/12/07 14:33:28;;;;;;;37.53;7.95;;;14.20;99.90;;;;;;5032798;28;20129;-66
2021/12/07 14:35:56;;;;;;;38.95;7.88;;;14.20;99.90;;;;;;5031222;28;20093;-68
2021/12/07 14:38:23;;;;;;;34.80;7.80;;;14.20;99.90;;;;;;5031594;28;20074;-68
2021/12/07 14:40:49;;;;;;;23.60;6.32;;;14.20;99.90;;;;;;5032032;28;20094;-67
2021/12/07 14:43:16;;;;;;;;;;;14.20;99.90;;;;;;5036237;28;20514;-67
2021/12/07 14:45:42;;;;;;;37.60;8.50;;;14.30;99.90;;;;;;5033549;28;20000;-66
2021/12/07 14:48:08;;;;;;;37.67;8.00;;;14.30;99.90;;;;;;5031527;28;20109;-67