Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:19;;;;;;;3.70;2.00;;;9.30;99.90;;;7.93;97.16;101292.16;5012875;28;20217;-75
2021/10/02 00:37:44;;;;;;;5.63;2.60;;;9.40;99.90;;;7.96;97.82;101231.75;5014850;28;21168;-76
2021/10/02 00:45:41;;;;;;;4.00;2.45;;;9.50;99.90;;;8.05;98.36;101248.97;5023967;28;20106;-76
2021/10/02 00:48:09;;;;;;;6.97;2.08;;;9.50;99.90;;;8.09;97.79;101250.63;5028634;28;20543;-76
2021/10/02 00:50:37;;;;;;;5.57;2.85;;;9.50;99.90;;;8.09;98.21;101242.75;5024429;28;22723;-76
2021/10/02 00:53:03;;;;;;;3.70;2.08;;;9.60;99.90;;;8.13;98.51;101239.13;5013511;28;20442;-76
2021/10/02 00:55:30;;;;;;;6.57;2.70;;;9.60;99.90;;;8.09;98.17;101232.25;5024553;28;20126;-76
2021/10/02 00:57:56;;;;;;;3.60;2.17;;;9.60;99.90;;;8.05;98.52;101225.38;5017989;28;20415;-76
2021/10/02 01:00:23;;;;;;;4.72;2.30;;;9.50;99.90;;;8.10;98.54;101220.84;4988098;28;20073;-76
2021/10/02 01:03:21;;;;;;;4.47;2.38;;;9.60;99.90;;;8.02;98.52;101206.19;5018896;28;20045;-76
2021/10/02 01:06:16;;;;;;;4.65;2.33;;;9.40;99.90;;;7.84;100.00;101196.25;5039240;28;20076;-76
2021/10/02 01:09:09;;;;;;;5.13;2.30;;;9.30;99.90;;;7.84;100.00;101204.09;5000357;28;20151;-76
2021/10/02 01:12:00;;;;;;;4.93;2.60;;;9.40;99.90;;;7.89;100.00;101201.34;5032766;28;20062;-76
2021/10/02 01:15:09;;;;;;;4.43;2.60;;;9.30;99.90;;;7.74;100.00;101380.88;5024373;28;20489;-76
2021/10/02 01:17:55;;;;;;;3.70;2.20;;;9.20;99.90;;;7.61;100.00;101333.16;5033828;28;20428;-76
2021/10/02 01:20:36;;;;;;;6.93;2.73;;;9.00;99.90;;;7.44;100.00;101309.13;5030270;28;20405;-76
2021/10/02 01:23:37;;;;;;;7.35;3.30;;;8.90;99.90;;;7.31;100.00;101303.31;5030473;28;20386;-76
2021/10/02 01:26:21;;;;;;;7.32;2.63;;;8.80;99.90;;;7.23;100.00;101286.91;5041827;28;20081;-76
2021/10/02 01:28:54;;;;;;;12.27;2.53;;;8.70;99.90;;;7.21;100.00;101289.53;5031569;28;20112;-76
2021/10/02 01:31:40;;;;;;;6.93;2.83;;;8.70;99.90;;;7.13;100.00;101279.28;5022014;28;20057;-76
2021/10/02 01:34:17;;;;;;;5.28;2.22;;;8.60;99.90;;;7.08;100.00;101278.50;5031270;28;20079;-76
2021/10/02 01:37:28;;;;;;;5.18;2.78;;;8.60;99.90;;;7.13;100.00;101276.66;5017983;28;20258;-76
2021/10/02 01:48:19;;;;;;;6.35;3.40;;;8.90;99.90;;;7.53;100.00;101301.03;5028904;28;20071;-76
2021/10/02 01:50:50;;;;;;;6.90;3.05;;;9.00;99.90;;;7.54;100.00;101269.53;5031210;28;20048;-76
2021/10/02 01:53:17;;;;;;;4.60;2.63;;;9.00;99.90;;;7.57;100.00;101255.50;5030837;28;20485;-76
2021/10/02 01:55:47;;;;;;;8.38;2.53;;;9.00;99.90;;;7.55;100.00;101249.44;4999763;28;20420;-76
2021/10/02 01:58:17;;;;;;;4.20;2.67;;;9.00;99.90;;;7.49;100.00;101244.34;5003952;28;20119;-76
2021/10/02 02:00:47;;;;;;;6.85;3.03;;;8.90;99.90;;;7.36;100.00;101264.75;5002711;28;20081;-76
2021/10/02 02:03:22;;;;;;;6.60;2.60;;;8.80;99.90;;;7.27;100.00;101234.41;5029882;28;20053;-76
2021/10/02 02:05:50;;;;;;;6.85;2.47;;;8.70;99.90;;;7.26;100.00;101263.28;5029647;28;20438;-76
2021/10/02 02:08:21;;;;;;;4.82;3.00;;;8.80;99.90;;;7.30;100.00;101231.72;5005125;28;20144;-76
2021/10/02 02:10:47;;;;;;;6.32;3.20;;;8.80;99.90;;;7.31;100.00;101246.53;5029700;28;20412;-76
2021/10/02 02:13:15;;;;;;;6.22;3.00;;;8.80;99.90;;;7.30;100.00;101230.84;5019956;28;20076;-76
2021/10/02 02:15:44;;;;;;;5.85;2.95;;;8.80;99.90;;;7.35;100.00;101232.47;5045184;28;20070;-76
2021/10/02 02:18:16;;;;;;;6.78;3.50;;;8.80;99.90;;;7.40;100.00;101229.72;5020852;28;20540;-76
2021/10/02 02:20:55;;;;;;;5.25;3.10;;;8.90;99.90;;;7.52;100.00;101239.91;4988979;28;20138;-76
2021/10/02 02:23:21;;;;;;;6.85;2.90;;;9.00;99.90;;;7.56;100.00;101233.69;5006486;28;20085;-76
2021/10/02 02:25:48;;;;;;;5.70;3.00;;;9.00;99.90;;;7.57;100.00;101232.75;5013248;28;20087;-76
2021/10/02 02:28:17;;;;;;;5.90;3.40;;;9.10;99.90;;;7.67;100.00;101230.78;5021841;28;20056;-76
2021/10/02 02:30:44;;;;;;;10.05;3.25;;;9.10;99.90;;;7.71;100.00;101224.56;5015622;28;20084;-76
2021/10/02 02:33:14;;;;;;;6.32;3.20;;;9.10;99.90;;;7.66;100.00;101226.41;5014005;28;20111;-76
2021/10/02 02:35:40;;;;;;;9.10;3.25;;;9.10;99.90;;;7.63;100.00;101210.78;5013336;28;20083;-76
2021/10/02 02:38:06;;;;;;;5.38;2.60;;;9.00;99.90;;;7.59;100.00;101212.63;5003507;28;20043;-76
2021/10/02 02:40:32;;;;;;;4.93;2.80;;;9.00;99.90;;;7.61;100.00;101217.81;5029490;28;20431;-76
2021/10/02 02:42:58;;;;;;;7.30;3.13;;;9.00;99.90;;;7.53;100.00;101212.78;5028795;28;20109;-76
2021/10/02 02:45:24;;;;;;;5.78;3.13;;;9.00;99.90;;;7.52;100.00;101223.31;5013393;28;20362;-76
2021/10/02 02:48:18;;;;;;;6.22;2.78;;;9.00;99.90;;;7.54;100.00;101227.63;5019288;28;20408;-76
2021/10/02 02:51:08;;;;;;;7.00;3.15;;;9.00;99.90;;;7.63;100.00;101226.50;5028941;28;20059;-76
2021/10/02 02:54:00;;;;;;;10.02;3.50;;;9.00;99.90;;;7.60;100.00;101213.47;5026998;28;20082;-76
2021/10/02 02:56:48;;;;;;;5.28;2.88;;;9.00;99.90;;;7.63;100.00;101251.88;4986793;28;20427;-76
2021/10/02 02:59:25;;;;;;;7.18;3.33;;;9.10;99.90;;;7.68;100.00;101239.50;5003995;28;20538;-76
2021/10/02 03:01:51;;;;;;;;;;;9.10;99.90;;;7.69;100.00;101217.59;5012475;28;20476;-76
2021/10/02 03:04:21;;;;;;;6.07;3.20;;;9.10;99.90;;;7.71;100.00;101205.31;5028417;28;20321;-76
2021/10/02 03:06:51;;;;;;;6.63;3.38;;;9.10;99.90;;;7.65;100.00;101198.50;5007396;28;20064;-76
2021/10/02 03:09:18;;;;;;;7.20;3.63;;;9.10;99.90;;;7.56;100.00;101201.38;5021809;28;20062;-76
2021/10/02 03:11:49;;;;;;;4.72;2.75;;;9.00;99.90;;;7.57;100.00;101184.72;5020585;28;20055;-76
2021/10/02 03:14:19;;;;;;;5.72;3.65;;;9.00;99.90;;;7.55;100.00;101190.00;5046690;28;20169;-76
2021/10/02 03:16:49;;;;;;;5.28;3.10;;;9.00;99.90;;;7.58;100.00;101192.56;5013671;28;20064;-76
2021/10/02 03:19:16;;;;;;;7.72;3.65;;;9.00;99.90;;;7.56;100.00;101186.50;5020821;28;20448;-76
2021/10/02 03:21:45;;;;;;;11.25;3.78;;;9.00;99.90;;;7.54;100.00;101187.44;5001916;28;20052;-76
2021/10/02 03:24:15;;;;;;;7.47;3.28;;;9.00;99.90;;;7.55;100.00;101182.16;5022416;28;20066;-76
2021/10/02 03:26:42;;;;;;;9.32;3.50;;;9.00;99.90;;;7.61;100.00;101181.13;4993079;28;20404;-76
2021/10/02 03:29:09;;;;;;;8.18;3.20;;;9.00;99.90;;;7.61;100.00;101181.13;5020226;28;20064;-76
2021/10/02 03:31:36;;;;;;;6.13;3.70;;;9.10;99.90;;;7.68;100.00;101177.44;4989485;28;20601;-76
2021/10/02 03:34:06;;;;;;;17.20;3.88;;;9.10;99.90;;;7.63;100.00;101163.59;5026507;28;20428;-76
2021/10/02 03:36:34;;;;;;;9.35;3.38;;;9.10;99.90;;;7.67;100.00;101170.50;5040351;28;20070;-76
2021/10/02 03:39:00;;;;;;;6.90;3.40;;;9.10;99.90;;;7.78;100.00;101178.91;5010856;28;20204;-76
2021/10/02 03:41:26;;;;;;;5.68;3.00;;;9.20;99.90;;;7.71;100.00;101166.00;5037204;28;20070;-76
2021/10/02 03:43:53;;;;;;;5.53;3.25;;;9.20;99.90;;;7.73;100.00;101183.44;5019952;28;20067;-76
2021/10/02 03:46:20;;;;;;;9.50;3.50;;;9.10;99.90;;;7.70;100.00;101172.16;5027687;28;20539;-76
2021/10/02 03:48:46;;;;;;;8.50;3.88;;;9.20;99.90;;;7.78;100.00;101175.44;5017756;28;20108;-76
2021/10/02 03:51:12;;;;;;;5.25;3.35;;;9.20;99.90;;;7.83;100.00;101168.28;5015879;28;20147;-76
2021/10/02 03:53:38;;;;;;;5.70;3.75;;;9.20;99.90;;;7.84;100.00;101167.41;5002901;28;20059;-76
2021/10/02 03:56:06;;;;;;;7.50;3.85;;;9.20;99.90;;;7.88;100.00;101163.75;5021740;28;20066;-76
2021/10/02 03:58:32;;;;;;;8.13;3.97;;;9.20;99.90;;;7.85;100.00;101158.63;5024632;28;20154;-76
2021/10/02 04:00:58;;;;;;;7.40;3.55;;;9.20;99.90;;;7.87;100.00;101163.84;4997968;28;20431;-76
2021/10/02 04:03:24;;;;;;;7.50;3.90;;;9.30;99.90;;;7.87;100.00;101164.69;5026637;28;20058;-76
2021/10/02 04:05:50;;;;;;;12.25;3.63;;;9.20;99.90;;;7.84;100.00;101159.53;5025939;28;20063;-76
2021/10/02 04:08:16;;;;;;;9.63;3.47;;;9.30;99.90;;;7.78;100.00;101157.09;5029200;28;20137;-76
2021/10/02 04:10:42;;;;;;;8.73;3.53;;;9.20;99.90;;;7.75;100.00;101171.16;5007806;28;20066;-76
2021/10/02 04:13:08;;;;;;;10.30;3.92;;;9.20;99.90;;;7.73;100.00;101161.56;5037728;28;20067;-76
2021/10/02 04:15:34;;;;;;;8.02;3.97;;;9.10;99.90;;;7.69;100.00;101152.97;5036029;28;20096;-76
2021/10/02 04:18:01;;;;;;;15.82;3.92;;;9.10;99.90;;;7.68;100.00;101161.72;5000808;28;20072;-76
2021/10/02 04:20:27;;;;;;;11.52;4.07;;;9.10;99.90;;;7.71;100.00;101176.47;5035898;28;20086;-76
2021/10/02 04:22:53;;;;;;;8.00;4.05;;;9.10;99.90;;;7.66;100.00;101165.28;5040231;28;21057;-76
2021/10/02 04:25:19;;;;;;;11.80;4.82;;;9.10;99.90;;;7.69;100.00;101188.78;5013255;28;20055;-76
2021/10/02 04:27:45;;;;;;;8.57;4.00;;;9.10;99.90;;;7.67;100.00;101173.09;5023843;28;20098;-76
2021/10/02 04:30:11;;;;;;;7.40;4.30;;;9.10;99.90;;;7.63;100.00;101173.25;5015428;28;20777;-76
2021/10/02 04:32:37;;;;;;;8.10;3.88;;;9.10;99.90;;;7.65;100.00;101163.56;4999881;28;20048;-76
2021/10/02 04:35:06;;;;;;;7.68;4.15;;;9.00;99.90;;;7.61;100.00;101154.94;5032979;28;20063;-76
2021/10/02 04:37:35;;;;;;;9.35;4.47;;;9.00;99.90;;;7.57;100.00;101156.75;5022702;28;20487;-76
2021/10/02 04:40:01;;;;;;;7.85;4.32;;;9.00;99.90;;;7.64;100.00;101165.31;5004855;28;20080;-76
2021/10/02 04:42:27;;;;;;;13.52;4.57;;;9.00;99.90;;;7.60;100.00;101164.56;5016200;28;20063;-76
2021/10/02 04:44:53;;;;;;;8.45;4.10;;;9.00;99.90;;;7.62;100.00;101155.78;5034476;28;20474;-76
2021/10/02 04:47:19;;;;;;;12.93;4.35;;;9.00;99.90;;;7.60;100.00;101154.06;5040965;28;20058;-76
2021/10/02 04:49:45;;;;;;;7.90;4.68;;;9.00;99.90;;;7.60;100.00;101150.56;5024507;28;20026;-76
2021/10/02 04:52:11;;;;;;;12.48;4.93;;;9.00;99.90;;;7.56;100.00;101141.09;5022859;28;20056;-76
2021/10/02 04:54:39;;;;;;;7.15;4.60;;;9.00;99.90;;;7.58;100.00;101173.34;5007448;28;20449;-76
2021/10/02 04:57:05;;;;;;;9.98;5.10;;;9.00;99.90;;;7.55;100.00;101233.72;5022483;28;20079;-76
2021/10/02 04:59:31;;;;;;;7.25;4.32;;;9.00;99.90;;;7.55;100.00;101238.94;5031199;28;20063;-76
2021/10/02 05:01:57;;;;;;;8.20;4.55;;;9.00;99.90;;;7.57;100.00;101224.03;5024219;28;20049;-76
2021/10/02 05:04:23;;;;;;;9.70;5.05;;;8.90;99.90;;;7.57;100.00;101214.41;5021123;28;20125;-76
2021/10/02 05:06:49;;;;;;;7.20;4.60;;;9.00;99.90;;;7.55;100.00;101217.97;5014532;28;20096;-76
2021/10/02 05:09:15;;;;;;;11.48;4.68;;;9.00;99.90;;;7.57;100.00;101217.03;5023028;28;20507;-76
2021/10/02 05:11:41;;;;;;;11.65;5.15;;;9.00;99.90;;;7.59;100.00;101217.00;5004042;28;20136;-76
2021/10/02 05:14:07;;;;;;;7.00;4.13;;;9.00;99.90;;;7.59;100.00;101219.63;5012705;28;20473;-76
2021/10/02 05:16:33;;;;;;;11.55;4.55;;;9.00;99.90;;;7.58;100.00;101221.41;4983605;28;20079;-76
2021/10/02 05:18:59;;;;;;;10.82;5.05;;;9.00;99.90;;;7.58;100.00;101215.25;5013266;28;20063;-76
2021/10/02 05:21:25;;;;;;;9.55;4.45;;;9.00;99.90;;;7.57;100.00;101227.50;5021660;28;20062;-76
2021/10/02 05:23:51;;;;;;;8.13;4.85;;;9.00;99.90;;;7.58;100.00;101238.84;5031295;28;20060;-76
2021/10/02 05:26:17;;;;;;;11.18;4.80;;;9.00;99.90;;;7.56;100.00;101225.81;5031028;28;20068;-76
2021/10/02 05:28:46;;;;;;;10.38;4.63;;;9.00;99.90;;;7.59;100.00;101233.59;5022394;28;20541;-76
2021/10/02 05:31:17;;;;;;;7.80;4.85;;;9.00;99.90;;;7.65;100.00;101237.81;5004908;28;20033;-76
2021/10/02 05:33:43;;;;;;;13.63;4.68;;;9.00;99.90;;;7.59;100.00;101225.72;5032463;28;20054;-76
2021/10/02 05:36:09;;;;;;;10.70;4.28;;;9.00;99.90;;;7.64;100.00;101228.22;5049302;28;20068;-76
2021/10/02 05:38:35;;;;;;;9.48;4.88;;;9.10;99.90;;;7.68;100.00;101231.63;5018454;28;20090;-76
2021/10/02 05:41:01;;;;;;;14.32;5.55;;;9.10;99.90;;;7.67;100.00;101212.44;5022893;28;20060;-76
2021/10/02 05:43:27;;;;;;;11.13;5.32;;;9.10;99.90;;;7.69;100.00;101222.84;5013700;28;20062;-76
2021/10/02 05:45:53;;;;;;;9.30;4.95;;;9.10;99.90;;;7.73;100.00;101208.75;5014451;28;20074;-76
2021/10/02 05:48:19;;;;;;;9.07;4.75;;;9.20;99.90;;;7.74;100.00;101218.34;5029953;28;20459;-76
2021/10/02 05:50:45;;;;;;;9.38;4.57;;;9.10;99.90;;;7.78;100.00;101223.47;5003732;28;20075;-76
2021/10/02 05:53:12;;;;;;;8.55;4.38;;;9.20;99.90;;;7.80;100.00;101229.53;5022643;28;20059;-76
2021/10/02 05:55:38;;;;;;;11.05;5.47;;;9.20;99.90;;;7.80;100.00;101228.69;5015011;28;20109;-76
2021/10/02 05:58:04;;;;;;;7.05;4.75;;;9.20;99.90;;;7.80;100.00;101237.41;5012523;28;20558;-76
2021/10/02 06:00:30;;;;;;;7.63;4.85;;;9.20;99.90;;;7.77;100.00;101223.50;5030104;28;20064;-76
2021/10/02 06:02:56;;;;;;;11.75;4.75;;;9.20;99.90;;;7.81;100.00;101233.00;5024253;28;20121;-76
2021/10/02 06:05:27;;;;;;;7.03;4.40;;;9.20;99.90;;;7.85;100.00;101239.03;5017330;28;20072;-76
2021/10/02 06:07:56;;;;;;;7.30;4.75;;;9.30;99.90;;;7.89;100.00;101225.81;5017443;28;20086;-76
2021/10/02 06:10:22;;;;;;;9.02;4.20;;;9.30;99.90;;;7.93;100.00;101230.06;5023478;28;20657;-76
2021/10/02 06:12:53;;;;;;;10.18;5.20;;;9.40;99.90;;;8.04;100.00;101224.53;5039203;28;20029;-76
2021/10/02 06:15:24;;;;;;;6.53;4.20;;;9.50;99.90;;;8.09;100.00;101225.25;5028771;28;20066;-76
2021/10/02 06:17:53;;;;;;;9.32;4.30;;;9.50;99.90;;;8.19;100.00;101223.22;5022764;28;20075;-76
2021/10/02 06:20:20;;;;;;;10.57;4.38;;;9.60;99.90;;;8.26;100.00;101230.00;5000779;28;20061;-76
2021/10/02 06:22:46;;;;;;;9.45;4.38;;;9.60;99.90;;;8.31;100.00;101233.34;4999860;28;20055;-76
2021/10/02 06:25:13;;;;;;;11.55;4.47;;;9.70;99.90;;;8.48;100.00;101237.28;5023699;28;20076;-76
2021/10/02 06:27:39;;;;;;;7.75;4.43;;;;;;;8.60;100.00;101237.78;5021588;28;20072;-76
2021/10/02 06:30:08;;;;;;;13.30;4.30;;;10.00;99.90;;;8.82;100.00;101245.00;5021581;28;20059;-76
2021/10/02 06:32:35;;;;;;;17.98;8.38;;;10.30;99.90;;;9.29;100.00;101268.03;5004963;28;20027;-76
2021/10/02 06:35:02;;;;;;;10.40;4.28;;;10.90;99.90;;;10.63;95.72;101324.78;5008484;28;20076;-80
2021/10/02 06:37:28;;;;;;;11.43;4.07;;;12.00;99.90;;;12.06;86.96;101364.81;4999216;28;20085;-77
2021/10/02 06:39:54;;;;;;;8.20;3.47;;;12.90;99.90;;;12.49;80.90;101362.09;5005784;28;20108;-75
2021/10/02 06:42:20;;;;;;;6.35;3.28;;;12.80;99.90;;;11.75;82.22;101301.00;5017468;28;24018;-75
2021/10/02 06:44:46;;;;;;;6.57;2.95;;;12.60;99.90;;;11.46;84.46;101301.31;5017512;28;20037;-74
2021/10/02 06:47:12;;;;;;;4.45;2.80;;;12.40;99.90;;;11.11;86.97;101292.19;5020141;28;20040;-75
2021/10/02 06:49:38;;;;;;;7.57;3.50;;;12.30;99.90;;;11.11;87.61;101297.47;5010428;28;20496;-75
2021/10/02 06:52:04;;;;;;;7.20;3.25;;;12.40;99.90;;;11.22;87.01;101289.97;5048302;28;20053;-74
2021/10/02 06:54:30;;;;;;;6.90;2.92;;;12.60;99.90;;;11.44;86.95;101302.28;5034668;28;20063;-75
2021/10/02 06:56:56;;;;;;;5.20;3.30;;;12.80;99.90;;;11.64;84.93;101298.81;5011316;28;20064;-74
2021/10/02 06:59:25;;;;;;;5.50;2.90;;;12.70;99.90;;;11.41;84.82;101276.06;5012882;28;20526;-75
2021/10/02 07:01:54;;;;;;;5.93;2.63;;;12.50;99.90;;;11.39;85.91;101277.91;5012676;28;20024;-75
2021/10/02 07:04:20;;;;;;;10.23;3.08;;;12.50;99.90;;;11.40;86.13;101279.59;5024366;28;20134;-74
2021/10/02 07:06:46;;;;;;;5.97;2.80;;;12.40;99.90;;;11.39;85.71;101275.28;5028048;28;20102;-74
2021/10/02 07:09:12;;;;;;;3.28;2.40;;;12.60;99.90;;;11.49;85.69;101289.81;5012463;28;20437;-74
2021/10/02 07:11:39;;;;;;;10.60;2.78;;;12.60;99.90;;;11.46;85.77;101280.22;5012903;28;20072;-74
2021/10/02 07:14:05;;;;;;;4.97;3.00;;;12.70;99.90;;;11.51;85.88;101277.38;5029058;28;20392;-74
2021/10/02 07:16:31;;;;;;;6.10;3.00;;;12.80;99.90;;;11.58;86.17;101284.13;5009061;28;20031;-74
2021/10/02 07:18:57;;;;;;;5.20;2.83;;;12.80;99.90;;;11.52;87.26;101284.38;5020659;28;20513;-75
2021/10/02 07:21:23;;;;;;;4.32;2.92;;;12.90;99.90;;;11.63;88.43;101303.25;5019095;28;20029;-74
2021/10/02 07:23:49;;;;;;;7.43;2.80;;;13.00;99.90;;;11.57;89.49;101302.66;5021587;28;20029;-74
2021/10/02 07:26:15;;;;;;;5.00;2.55;;;13.00;99.90;;;11.57;87.97;101282.41;5004992;28;20054;-75
2021/10/02 07:28:41;;;;;;;5.70;2.42;;;12.90;99.90;;;11.56;87.29;101280.69;5033931;28;20079;-76
2021/10/02 07:31:07;;;;;;;5.88;2.83;;;12.80;99.90;;;11.56;88.75;101285.13;5030702;28;20063;-75
2021/10/02 07:33:33;;;;;;;6.05;2.88;;;12.80;99.90;;;11.46;88.55;101268.81;5019771;28;20041;-75
2021/10/02 07:36:01;;;;;;;5.18;2.78;;;12.80;99.90;;;11.39;88.98;101262.09;5020966;28;20033;-75
2021/10/02 07:38:28;;;;;;;5.00;2.80;;;12.70;99.90;;;11.35;89.84;101260.50;5011080;28;20050;-76
2021/10/02 07:40:57;;;;;;;7.03;2.70;;;12.70;99.90;;;11.24;90.29;101243.34;5028914;28;20559;-76
2021/10/02 07:43:27;;;;;;;5.90;2.60;;;12.60;99.90;;;11.18;90.13;101242.72;5026570;28;20063;-74
2021/10/02 07:45:53;;;;;;;3.70;2.47;;;12.40;99.90;;;11.03;90.91;101238.94;5013360;28;20070;-74
2021/10/02 07:48:24;;;;;;;11.18;2.78;;;12.30;99.90;;;10.91;91.70;101228.88;5031543;28;20031;-74
2021/10/02 07:50:55;;;;;;;9.32;2.78;;;12.20;99.90;;;10.83;92.52;101221.28;5022996;28;20022;-74
2021/10/02 07:53:24;;;;;;;7.47;2.80;;;12.10;99.90;;;10.66;94.09;101208.78;5014609;28;20025;-74
2021/10/02 07:55:51;;;;;;;6.30;3.33;;;12.00;99.90;;;10.65;94.25;101204.44;5002809;28;20037;-74
2021/10/02 07:58:22;;;;;;;6.05;3.10;;;12.00;99.90;;;10.67;94.27;101194.72;5020911;28;20051;-74
2021/10/02 08:00:53;;;;;;;7.53;2.70;;;12.00;99.90;;;10.77;94.10;101196.03;5027439;28;20037;-75
2021/10/02 08:03:20;;;;;;;8.13;2.88;;;12.10;99.90;;;10.78;93.52;101181.13;5019603;28;20061;-74
2021/10/02 08:05:48;;;;;;;6.22;3.00;;;12.10;99.90;;;10.83;93.69;101179.16;5012184;28;20056;-75
2021/10/02 08:08:20;;;;;;;4.95;3.15;;;12.20;99.90;;;10.86;94.22;101177.25;5010344;28;20549;-75
2021/10/02 08:10:49;;;;;;;7.55;3.20;;;12.10;99.90;;;10.89;94.37;101176.28;5036069;28;20045;-74
2021/10/02 08:13:16;;;;;;;5.05;2.88;;;12.40;99.90;;;11.41;92.69;101196.97;5005797;28;20553;-74
2021/10/02 08:15:55;;;;;;;7.68;2.97;;;12.80;99.90;;;11.86;90.61;101204.66;5002512;28;20025;-75
2021/10/02 08:18:25;;;;;;;7.18;2.97;;;13.10;99.90;;;12.00;86.89;101182.09;5028044;28;20580;-74
2021/10/02 08:20:55;;;;;;;6.35;2.85;;;13.20;99.90;;;11.97;87.86;101188.38;5027308;28;20024;-74
2021/10/02 08:23:25;;;;;;;5.32;2.63;;;13.30;99.90;;;12.14;86.73;101198.19;5013144;28;20032;-74
2021/10/02 08:25:54;;;;;;;6.78;2.83;;;13.30;99.90;;;12.14;85.28;101178.81;5017510;28;20804;-75
2021/10/02 08:28:21;;;;;;;6.78;2.63;;;13.20;99.90;;;11.98;87.03;101171.59;5029003;28;20025;-74
2021/10/02 08:30:49;;;;;;;4.03;2.47;;;13.30;99.90;;;12.02;86.56;101186.38;5027514;28;20481;-74
2021/10/02 08:33:16;;;;;;;5.88;2.88;;;13.30;99.90;;;12.15;86.66;101196.38;5021448;28;20053;-74
2021/10/02 08:35:43;;;;;;;5.47;2.70;;;13.40;99.90;;;12.43;85.22;101207.38;5018621;28;20025;-74
2021/10/02 08:38:10;;;;;;;8.27;2.53;;;13.70;99.90;;;12.63;84.47;101209.06;5019413;28;20044;-74
2021/10/02 08:40:38;;;;;;;5.80;2.72;;;13.20;99.90;;;14.16;79.46;101287.84;5026539;28;20083;-74
2021/10/02 08:43:15;;;;;;;7.03;2.78;;;14.90;99.90;;;14.36;75.09;101251.50;5033597;28;20032;-74
2021/10/02 08:45:42;;;;;;;9.32;2.70;;;15.10;99.90;;;14.29;76.24;101234.25;5015657;28;20025;-75
2021/10/02 08:48:18;;;;;;;5.78;2.65;;;14.90;99.90;;;13.67;77.81;101200.44;5022140;28;20120;-75
2021/10/02 08:50:47;;;;;;;5.07;2.67;;;14.40;99.90;;;13.20;79.42;101179.88;5012715;28;20709;-75
2021/10/02 08:53:14;;;;;;;4.65;2.60;;;14.30;99.90;;;12.98;81.26;101182.75;5023513;28;21848;-74
2021/10/02 08:55:42;;;;;;;9.10;3.00;;;14.20;99.90;;;13.03;82.24;101186.00;5042015;28;20021;-74
2021/10/02 08:58:10;;;;;;;5.47;2.88;;;14.30;99.90;;;13.21;81.90;101192.16;5015734;28;20041;-74
2021/10/02 09:00:38;;;;;;;7.75;3.10;;;14.40;99.90;;;13.38;82.97;101203.72;5031178;28;20151;-76
2021/10/02 09:03:05;;;;;;;7.78;2.92;;;14.50;99.90;;;13.41;81.88;101193.84;5011280;28;20036;-76
2021/10/02 09:05:31;;;;;;;8.55;3.17;;;14.70;99.90;;;13.82;81.22;101224.38;5014707;28;20354;-76
2021/10/02 09:08:00;;;;;;;4.80;2.92;;;15.10;99.90;;;14.20;79.85;101222.34;5034647;28;20059;-75
2021/10/02 09:10:30;;;;;;;6.25;2.80;;;15.10;99.90;;;13.96;79.04;101208.63;5035698;28;20515;-76
2021/10/02 09:12:56;;;;;;;6.10;2.70;;;14.90;99.90;;;13.77;80.53;101199.97;5027232;28;20496;-76
2021/10/02 09:15:22;;;;;;;5.50;2.60;;;15.00;99.90;;;13.90;82.31;101224.84;5015824;28;20037;-76
2021/10/02 09:17:48;;;;;;;4.32;2.55;;;15.10;99.90;;;13.44;80.90;101177.81;5030269;28;20039;-75
2021/10/02 09:20:17;;;;;;;6.68;2.85;;;14.80;99.90;;;13.36;84.73;101190.56;5002834;28;20083;-75
2021/10/02 09:23:08;;;;;;;6.78;3.17;;;14.90;99.90;;;13.54;85.23;101194.94;5021494;28;20473;-75
2021/10/02 09:25:40;;;;;;;6.22;3.45;;;14.90;99.90;;;13.56;85.14;101191.34;5040452;28;20477;-76
2021/10/02 09:28:10;;;;;;;9.32;2.83;;;14.90;99.90;;;13.65;84.26;101191.72;5030458;28;20022;-75
2021/10/02 09:30:39;;;;;;;4.00;2.85;;;14.90;99.90;;;13.72;83.73;101193.13;5057240;28;20119;-75
2021/10/02 09:33:26;;;;;;;7.57;3.00;;;15.00;99.90;;;13.62;83.70;101181.28;5031466;28;20400;-75
2021/10/02 09:35:54;;;;;;;9.35;2.95;;;15.00;99.90;;;13.65;84.43;101318.75;5031461;28;20021;-74
2021/10/02 09:38:21;;;;;;;5.13;2.50;;;15.10;99.90;;;13.77;84.24;101274.06;5027803;28;20053;-75
2021/10/02 09:40:57;;;;;;;7.97;2.78;;;15.10;99.90;;;13.65;82.26;101244.66;5021448;28;20074;-75
2021/10/02 09:43:24;;;;;;;5.18;2.70;;;14.90;99.90;;;13.70;82.53;101244.41;5028966;28;20485;-75
2021/10/02 09:45:52;;;;;;;5.00;2.50;;;14.80;99.90;;;13.73;82.04;101252.19;5016341;28;20033;-75
2021/10/02 09:48:30;;;;;;;4.20;2.53;;;14.90;99.90;;;13.80;83.42;101255.38;5023818;28;20385;-76
2021/10/02 09:51:06;;;;;;;4.85;2.92;;;15.00;99.90;;;13.94;83.81;101260.81;5054863;28;20120;-75
2021/10/02 09:53:43;;;;;;;6.07;2.63;;;15.20;99.90;;;14.16;84.76;101271.13;5039854;28;20059;-75
2021/10/02 09:56:14;;;;;;;6.45;2.92;;;15.40;99.90;;;14.29;81.29;101263.38;4994334;28;20504;-75
2021/10/02 09:58:41;;;;;;;6.90;3.20;;;15.40;99.90;;;14.34;80.44;101259.56;4994543;28;20413;-76
2021/10/02 10:01:23;;;;;;;7.00;2.92;;;15.60;99.90;;;14.61;80.82;101282.03;5016606;28;20566;-76
2021/10/02 10:03:50;;;;;;;8.30;3.28;;;15.90;99.90;;;14.80;79.96;101385.25;5003267;28;20025;-75
2021/10/02 10:06:27;;;;;;;5.53;3.20;;;16.10;99.90;;;14.92;79.22;101344.81;5046207;28;20349;-75
2021/10/02 10:09:12;;;;;;;11.25;6.07;;;16.20;99.90;;;14.77;79.43;101306.72;5018262;28;20033;-75
2021/10/02 10:11:56;;;;;;;5.40;2.97;;;16.20;99.90;;;15.03;79.23;101326.53;5054059;28;20056;-77
2021/10/02 10:14:28;;;;;;;10.93;3.80;;;16.40;99.90;;;15.38;77.47;101326.31;5043891;28;20040;-75
2021/10/02 10:16:57;;;;;;;8.02;3.40;;;16.70;99.90;;;15.57;77.60;101342.03;5011201;28;20109;-75
2021/10/02 10:19:27;;;;;;;6.32;2.95;;;16.40;99.90;;;15.25;76.37;101310.25;5015418;28;20041;-75
2021/10/02 10:22:18;;;;;;;6.97;3.40;;;16.40;99.90;;;15.42;78.04;101332.28;5039559;28;20025;-74
2021/10/02 10:24:59;;;;;;;8.27;2.88;;;16.60;99.90;;;15.38;75.20;101300.63;5009305;28;20082;-74
2021/10/02 10:27:35;;;;;;;9.13;3.00;;;16.20;99.90;;;15.03;76.74;101277.91;5036629;28;20029;-74
2021/10/02 10:30:13;;;;;;;;;;;16.10;99.90;;;14.96;76.57;101274.75;5030861;28;20497;-75
2021/10/02 10:33:06;;;;;;;5.63;2.90;;;16.10;99.90;;;15.31;76.27;101280.72;5023147;28;20362;-75
2021/10/02 10:35:46;;;;;;;5.82;2.75;;;16.40;99.90;;;15.56;76.59;101297.88;5033693;28;20021;-76
2021/10/02 10:38:20;;;;;;;6.93;3.40;;;16.80;99.90;;;15.76;75.15;101276.31;5027372;28;20561;-76
2021/10/02 10:40:46;;;;;;;6.75;3.42;;;17.10;99.90;;;16.33;73.99;101309.25;5032517;28;20323;-75
2021/10/02 10:43:13;;;;;;;6.35;3.10;;;17.40;99.90;;;16.72;73.20;101321.00;5020197;28;20958;-75
2021/10/02 10:45:40;;;;;;;6.60;3.10;;;17.50;99.90;;;16.64;72.16;101283.41;5020237;28;20052;-75
2021/10/02 10:48:07;;;;;;;4.93;2.67;;;17.60;99.90;;;16.70;72.44;101280.38;5022178;28;20029;-76
2021/10/02 10:50:37;;;;;;;4.53;3.15;;;17.50;99.90;;;16.14;72.34;101225.34;5031777;28;20033;-76
2021/10/02 10:53:05;;;;;;;10.60;3.47;;;17.20;99.90;;;16.23;74.56;101236.34;5030104;28;20424;-75
2021/10/02 10:55:32;;;;;;;5.13;2.78;;;17.00;99.90;;;16.12;73.46;101216.63;5022479;28;20040;-74
2021/10/02 10:58:01;;;;;;;6.70;3.78;;;16.90;99.90;;;15.92;74.61;101219.66;5030536;28;20427;-75
2021/10/02 11:00:30;;;;;;;7.95;3.55;;;16.80;99.90;;;15.90;75.86;101210.94;5014796;28;20033;-75
2021/10/02 11:03:01;;;;;;;6.85;3.35;;;16.90;99.90;;;16.08;75.86;101220.41;5024692;28;20033;-75
2021/10/02 11:05:39;;;;;;;9.32;3.42;;;17.10;99.90;;;15.99;76.74;101216.50;5029722;28;20433;-74
2021/10/02 11:08:10;;;;;;;8.18;4.03;;;16.90;99.90;;;15.85;74.22;101197.06;5032277;28;20507;-75
2021/10/02 11:10:42;;;;;;;10.13;4.05;;;16.90;99.90;;;15.93;76.14;101200.94;4997470;28;20104;-75
2021/10/02 11:13:41;;;;;;;3.88;2.78;;;16.90;99.90;;;15.77;75.83;101181.63;5021527;28;20485;-76
2021/10/02 11:16:38;;;;;;;8.60;3.20;;;16.60;99.90;;;15.48;77.93;101165.59;5031549;28;20036;-76