Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:29;;;;;;;32.00;15.95;;;;;;;3.89;64.86;99135.97;4991476;28;20035;-72
2021/01/21 00:02:55;;;;;;;31.73;15.88;;;;;;;3.89;64.94;99133.38;4991810;28;20042;-72
2021/01/21 00:05:21;;;;;;;37.40;16.70;;;;;;;3.89;65.07;99135.97;4980428;28;20061;-72
2021/01/21 00:07:47;;;;;;;34.45;15.32;;;;;;;3.89;65.13;99135.13;4980061;28;20133;-72
2021/01/21 00:10:13;;;;;;;30.45;15.65;;;;;;;3.87;64.80;99132.56;4989087;28;20046;-72
2021/01/21 00:12:40;;;;;;;32.78;15.77;;;;;;;3.86;64.91;99120.50;4981436;28;20042;-72
2021/01/21 00:15:06;;;;;;;28.88;14.52;;;;;;;3.87;64.70;99119.63;4987510;28;20050;-72
2021/01/21 00:17:34;;;;;;;34.67;16.55;;;;;;;3.90;64.85;99116.94;4990433;28;20496;-72
2021/01/21 00:20:00;;;;;;;35.40;15.68;;;;;;;3.91;64.92;99115.19;4988192;28;20045;-71
2021/01/21 00:22:26;;;;;;;32.65;16.90;;;;;;;3.93;64.79;99121.16;4979135;28;20494;-71
2021/01/21 00:24:52;;;;;;;35.97;16.58;;;;;;;3.93;64.74;99123.75;4983774;28;20073;-72
2021/01/21 00:27:18;;;;;;;28.08;15.38;;;;;;;3.94;64.82;99123.72;4986408;28;20137;-72
2021/01/21 00:29:44;;;;;;;28.88;15.90;;;;;;;3.94;64.75;99126.31;4983335;28;20053;-71
2021/01/21 00:32:10;;;;;;;30.02;16.42;;;;;;;3.97;64.78;99133.19;4975310;28;20043;-72
2021/01/21 00:34:37;;;;;;;30.95;14.27;;;;;;;3.97;64.53;99139.22;4983414;28;20051;-69
2021/01/21 00:37:03;;;;;;;29.02;15.32;;;;;;;4.03;64.54;99137.31;4990965;28;20048;-70
2021/01/21 00:39:29;;;;;;;26.90;14.38;;;;;;;4.02;64.73;99140.81;4982958;28;20057;-71
2021/01/21 00:41:55;;;;;;;28.70;16.50;;;;;;;4.03;64.66;99142.50;4986516;28;20045;-70
2021/01/21 00:44:22;;;;;;;29.25;16.42;;;;;;;4.02;64.64;99135.63;4985009;28;20137;-71
2021/01/21 00:46:48;;;;;;;30.38;14.57;;;;;;;4.03;64.75;99135.56;4984526;28;20413;-71
2021/01/21 00:49:14;;;;;;;28.50;15.52;;;;;;;4.04;64.35;99136.44;4984526;28;20080;-75
2021/01/21 00:51:41;;;;;;;32.75;16.33;;;;;;;4.01;64.19;99133.94;4983646;28;20051;-74
2021/01/21 00:54:07;;;;;;;32.28;16.17;;;;;;;4.01;64.53;99133.94;4981626;28;20157;-74
2021/01/21 00:56:33;;;;;;;27.55;15.55;;;;;;;4.01;64.43;99131.34;4986562;28;20046;-71
2021/01/21 00:58:59;;;;;;;29.00;14.68;;;;;;;4.00;64.56;99132.22;4990834;28;20084;-71
2021/01/21 01:01:26;;;;;;;29.95;14.32;;;;;;;3.99;64.36;99121.00;4983337;28;20042;-72
2021/01/21 01:03:52;;;;;;;25.48;14.45;;;;;;;3.96;64.49;99119.34;4984752;28;20133;-72
2021/01/21 01:06:18;;;;;;;28.45;14.63;;;;;;;3.93;64.46;99129.78;4978836;28;20145;-68
2021/01/21 01:08:45;;;;;;;30.92;15.43;;;;;;;3.92;64.73;99125.50;4986671;28;20050;-68
2021/01/21 01:11:11;;;;;;;39.38;18.38;;;;;;;3.91;64.50;99126.41;4990010;28;20042;-68
2021/01/21 01:13:37;;;;;;;28.20;16.20;;;;;;;3.90;64.84;99122.09;4986281;28;20051;-69
2021/01/21 01:16:04;;;;;;;31.85;17.05;;;;;;;3.89;64.65;99122.16;4978952;28;20106;-68
2021/01/21 01:18:31;;;;;;;32.83;17.17;;;;;;;3.85;64.85;99118.81;4980724;28;20161;-69
2021/01/21 01:20:57;;;;;;;31.50;17.67;;;;;;;3.84;64.70;99111.94;4973092;28;20422;-69
2021/01/21 01:23:23;;;;;;;39.05;19.23;;;;;;;3.84;64.78;99117.13;4979516;28;20042;-69
2021/01/21 01:25:53;;;;;;;32.55;17.40;;;;;;;3.83;64.62;99117.16;4984524;28;20054;-69
2021/01/21 01:28:19;;;;;;;34.55;17.98;;;;;;;3.80;64.96;99119.84;4979490;28;20047;-68
2021/01/21 01:30:45;;;;;;;34.10;17.02;;;;;;;3.77;64.87;99113.00;4981062;28;20047;-69
2021/01/21 01:33:11;;;;;;;37.55;17.67;;;;;;;3.78;64.84;99111.28;4982147;28;20042;-69
2021/01/21 01:35:38;;;;;;;28.85;17.10;;;;;;;3.76;64.87;99103.53;4980912;28;20091;-69
2021/01/21 01:38:04;;;;;;;27.80;16.60;;;;;;;3.76;64.80;99108.72;4977618;28;20082;-68
2021/01/21 01:40:30;;;;;;;30.67;16.15;;;;;;;3.75;65.01;99111.31;4986938;28;20060;-68
2021/01/21 01:42:58;;;;;;;35.13;16.98;;;;;;;3.72;65.02;99096.72;4983680;28;20059;-67
2021/01/21 01:45:25;;;;;;;30.90;15.15;;;;;;;3.72;65.09;99109.69;4981341;28;20051;-68
2021/01/21 01:47:51;;;;;;;35.38;17.05;;;;;;;3.71;65.38;99100.22;4976951;28;20505;-68
2021/01/21 01:50:18;;;;;;;32.25;17.33;;;;;;;3.70;65.29;99101.09;4979058;28;20058;-68
2021/01/21 01:52:44;;;;;;;29.20;16.00;;;;;;;3.69;65.10;99104.59;4980449;28;20043;-69
2021/01/21 01:55:13;;;;;;;32.10;17.00;;;;;;;3.67;65.29;99104.63;4986025;28;20057;-69
2021/01/21 01:57:40;;;;;;;33.53;16.88;;;;;;;3.67;65.20;99102.03;4980180;28;20061;-69
2021/01/21 02:00:09;;;;;;;31.90;16.38;;;;;;;3.66;65.32;99099.50;4979048;28;20197;-68
2021/01/21 02:02:35;;;;;;;29.95;15.27;;;;;;;3.68;65.08;99108.06;4990463;28;20150;-68
2021/01/21 02:05:02;;;;;;;34.35;17.08;;;;;;;3.66;65.14;99108.13;4979990;28;20061;-69
2021/01/21 02:07:29;;;;;;;34.72;18.58;;;;;;;3.64;65.46;99098.69;4984550;28;20043;-70
2021/01/21 02:09:56;;;;;;;37.78;17.60;;;;;;;3.62;65.61;99100.47;4983759;28;20058;-68
2021/01/21 02:12:40;;;;;;;41.08;19.10;;;;;;;3.58;65.64;99094.53;4980924;28;20418;-69
2021/01/21 02:15:17;;;;;;;39.15;18.85;;;;;;;3.58;65.66;99099.72;4976571;28;20410;-69
2021/01/21 02:17:50;;;;;;;36.45;17.77;;;;;;;3.56;65.48;99101.50;4988737;28;20051;-68
2021/01/21 02:20:46;;;;;;;34.47;17.95;;;;;;;3.55;65.67;99088.59;4986992;28;20050;-69
2021/01/21 02:23:57;;;;;;;34.45;18.08;;;;;;;3.56;65.70;99092.88;4981848;28;20050;-68
2021/01/21 02:26:28;;;;;;;37.92;18.95;;;;;;;3.55;65.25;99096.38;4990968;28;20054;-67
2021/01/21 02:29:10;;;;;;;34.55;17.17;;;;;;;3.51;66.00;99086.97;4990658;28;20050;-67
2021/01/21 02:31:48;;;;;;;34.85;18.23;;;;;;;3.51;65.71;99094.75;4994663;28;20130;-69
2021/01/21 02:34:20;;;;;;;39.30;19.30;;;;;;;3.52;65.59;99091.25;4984428;28;20050;-69
2021/01/21 02:36:56;;;;;;;33.33;17.52;;;;;;;3.53;65.95;99091.22;4993654;28;20050;-67
2021/01/21 02:39:27;;;;;;;35.70;18.95;;;;;;;3.55;65.76;99086.84;4986949;28;20046;-67
2021/01/21 02:41:53;;;;;;;34.05;17.25;;;;;;;3.58;65.80;99096.28;4990332;28;20383;-67
2021/01/21 02:44:19;;;;;;;35.35;18.33;;;;;;;3.56;65.92;99085.13;4985188;28;20050;-67
2021/01/21 02:46:46;;;;;;;32.63;18.23;;;;;;;3.55;66.25;99093.78;4990771;28;20042;-68
2021/01/21 02:49:18;;;;;;;35.80;19.35;;;;;;;3.56;65.94;99083.38;4985651;28;20042;-67
2021/01/21 02:51:53;;;;;;;37.80;18.90;;;;;;;3.55;65.91;99086.00;4979276;28;20473;-68
2021/01/21 02:54:30;;;;;;;40.08;19.55;;;;;;;3.57;65.99;99084.22;4989492;28;20081;-69
2021/01/21 02:57:03;;;;;;;38.78;19.48;;;;;;;3.56;65.90;99083.38;4987045;28;20042;-69
2021/01/21 02:59:33;;;;;;;41.92;19.88;;;;;;;3.56;66.11;99083.38;4993666;28;20462;-69
2021/01/21 03:02:02;;;;;;;34.60;17.90;;;;;;;3.57;65.86;99086.81;4981958;28;20046;-68
2021/01/21 03:04:30;;;;;;;38.97;19.85;;;;;;;3.56;66.11;99082.53;4991562;28;20057;-69
2021/01/21 03:06:59;;;;;;;42.65;21.00;;;;;;;3.56;65.94;99085.13;4987176;28;20101;-69
2021/01/21 03:09:25;;;;;;;40.75;19.85;;;;;;;3.56;65.90;99082.53;4987290;28;20058;-68
2021/01/21 03:11:51;;;;;;;42.15;20.83;;;;;;;3.59;65.99;99095.38;4989047;28;20482;-68
2021/01/21 03:14:17;;;;;;;37.03;20.58;;;;;;;3.59;66.06;99093.66;4988774;28;20609;-69
2021/01/21 03:16:43;;;;;;;40.17;20.73;;;;;;;3.58;66.18;99094.53;4984376;28;20414;-68
2021/01/21 03:19:09;;;;;;;46.13;22.50;;;;;;;3.58;66.17;99096.28;4988870;28;20473;-67
2021/01/21 03:21:36;;;;;;;43.15;21.88;;;;;;;3.57;66.01;99099.78;4993188;28;20051;-68
2021/01/21 03:24:03;;;;;;;43.13;21.33;;;;;;;3.57;66.11;99102.38;4988155;28;20184;-68
2021/01/21 03:26:29;;;;;;;49.30;22.35;;;;;;;3.55;66.35;99098.97;4983790;28;20052;-67
2021/01/21 03:28:55;;;;;;;48.90;23.40;;;;;;;3.53;66.36;99095.53;4981499;28;20058;-67
2021/01/21 03:31:21;;;;;;;45.67;22.23;;;;;;;3.53;66.46;99100.72;4987707;28;20097;-68
2021/01/21 03:33:47;;;;;;;54.15;23.48;;;;;;;3.52;66.50;99104.22;4986455;28;20050;-69
2021/01/21 03:36:13;;;;;;;45.90;23.35;;;;;;;3.49;66.40;99099.97;4991805;28;20065;-69
2021/01/21 03:38:40;;;;;;;47.85;21.50;;;;;;;3.47;66.51;99101.75;4983828;28;20070;-69
2021/01/21 03:41:07;;;;;;;40.50;20.55;;;;;;;3.45;66.37;99093.19;4986643;28;20100;-67
2021/01/21 03:43:33;;;;;;;45.92;22.67;;;;;;;3.44;66.39;99101.84;4983096;28;20129;-67
2021/01/21 03:45:59;;;;;;;49.38;25.67;;;;;;;3.44;66.54;99098.41;4978891;28;20137;-67
2021/01/21 03:48:25;;;;;;;53.00;23.23;;;;;;;3.43;66.60;99105.31;4982530;28;20100;-68
2021/01/21 03:50:51;;;;;;;43.95;22.15;;;;;;;3.41;66.53;99104.53;4981795;28;20133;-67
2021/01/21 03:53:17;;;;;;;46.15;25.02;;;;;;;3.41;66.54;99101.09;4984871;28;20049;-66
2021/01/21 03:55:44;;;;;;;51.92;23.85;;;;;;;3.38;66.48;99103.75;4991628;28;20046;-66
2021/01/21 03:58:10;;;;;;;40.10;23.85;;;;;;;3.35;66.70;99100.38;4989846;28;20046;-66
2021/01/21 04:00:36;;;;;;;47.05;24.00;;;;;;;3.34;66.88;99098.66;4986127;28;20155;-67
2021/01/21 04:03:03;;;;;;;44.75;23.02;;;;;;;3.32;66.81;99091.81;4991443;28;20100;-66
2021/01/21 04:05:29;;;;;;;54.85;24.60;;;;;;;3.33;66.66;99088.31;4988957;28;20100;-67
2021/01/21 04:07:55;;;;;;;49.85;23.90;;;;;;;3.30;66.72;99099.63;4985360;28;20051;-67
2021/01/21 04:10:22;;;;;;;53.00;26.42;;;;;;;3.28;66.74;99096.22;4988365;28;20042;-68
2021/01/21 04:12:48;;;;;;;54.67;25.65;;;;;;;3.24;66.84;99093.78;4982179;28;20050;-68
2021/01/21 04:15:15;;;;;;;57.60;27.52;;;;;;;3.20;66.70;99095.59;4985842;28;20046;-68
2021/01/21 04:17:41;;;;;;;59.55;25.73;;;;;;;3.17;67.18;99082.72;4988870;28;20149;-69
2021/01/21 04:20:08;;;;;;;49.25;25.92;;;;;;;3.12;67.09;99087.16;4986179;28;20050;-69
2021/01/21 04:22:34;;;;;;;58.65;26.25;;;;;;;3.11;67.00;99090.66;4977453;28;20134;-70
2021/01/21 04:25:00;;;;;;;49.13;25.05;;;;;;;3.11;66.85;99090.66;4981225;28;20137;-69
2021/01/21 04:27:26;;;;;;;54.47;25.60;;;;;;;3.10;66.89;99080.31;4988004;28;20054;-70
2021/01/21 04:29:53;;;;;;;52.83;26.83;;;;;;;3.08;66.80;99076.94;4989018;28;20402;-69
2021/01/21 04:32:19;;;;;;;55.90;27.83;;;;;;;3.05;66.96;99083.91;4987889;28;20398;-69
2021/01/21 04:34:45;;;;;;;50.70;26.30;;;;;;;3.04;66.94;99076.16;4983105;28;20054;-69
2021/01/21 04:37:11;;;;;;;54.00;28.48;;;;;;;3.04;66.70;99081.34;4987692;28;20443;-69
2021/01/21 04:39:38;;;;;;;57.72;28.73;;;;;;;3.06;66.78;99074.38;4982958;28;20053;-69
2021/01/21 04:42:04;;;;;;;52.70;26.65;;;;;;;3.08;66.55;99080.38;4988563;28;20402;-68
2021/01/21 04:44:30;;;;;;;52.10;25.58;;;;;;;3.10;66.68;99068.22;4984970;28;20061;-69
2021/01/21 04:47:00;;;;;;;51.03;26.20;;;;;;;3.12;66.63;99068.19;4985127;28;20102;-69
2021/01/21 04:49:30;;;;;;;57.47;26.63;;;;;;;3.14;66.50;99077.63;4987129;28;20070;-69
2021/01/21 04:52:01;;;;;;;52.78;26.27;;;;;;;3.19;66.35;99075.78;4979769;28;20050;-69
2021/01/21 04:54:32;;;;;;;37.42;19.70;;;;;;;3.23;66.31;99072.19;4990505;28;20057;-71
2021/01/21 04:57:02;;;;;;;54.55;26.88;;;;;;;3.27;66.23;99084.16;4984188;28;20050;-71
2021/01/21 04:59:35;;;;;;;49.25;21.77;;;;;;;3.32;66.18;99074.53;4987651;28;20058;-71
2021/01/21 05:02:03;;;;;;;42.15;22.13;;;;;;;3.40;65.92;99074.31;4991128;28;20058;-71
2021/01/21 05:04:30;;;;;;;45.10;23.65;;;;;;;3.47;65.83;99070.66;4987518;28;20050;-71
2021/01/21 05:06:56;;;;;;;47.22;23.95;;;;;;;3.57;65.77;99073.84;4985868;28;20250;-71
2021/01/21 05:09:23;;;;;;;41.45;21.85;;;;;;;3.64;65.69;99073.63;4987748;28;20069;-72
2021/01/21 05:11:50;;;;;;;44.75;22.55;;;;;;;3.72;65.60;99075.13;4981366;28;20047;-72
2021/01/21 05:14:18;;;;;;;47.45;22.65;;;;;;;3.79;65.26;99087.88;4984925;28;20057;-72
2021/01/21 05:16:44;;;;;;;48.42;23.27;;;;;;;3.85;65.35;99090.28;4989569;28;20141;-73
2021/01/21 05:19:14;;;;;;;40.53;21.55;;;;;;;3.89;65.30;99084.13;4986621;28;20042;-72
2021/01/21 05:21:40;;;;;;;45.03;21.77;;;;;;;3.94;65.27;99087.41;4977059;28;20051;-72
2021/01/21 05:24:08;;;;;;;44.05;20.95;;;;;;;3.98;65.19;99083.00;4977282;28;20050;-72
2021/01/21 05:26:37;;;;;;;41.97;21.70;;;;;;;4.02;65.38;99083.75;4988945;28;20050;-71
2021/01/21 05:29:05;;;;;;;45.50;22.50;;;;;;;4.06;65.04;99087.94;4986581;28;20046;-72
2021/01/21 05:31:32;;;;;;;46.92;23.33;;;;;;;4.08;64.94;99083.56;4990346;28;20293;-72
2021/01/21 05:33:59;;;;;;;45.00;22.40;;;;;;;4.12;65.02;99090.34;4979871;28;20055;-72
2021/01/21 05:36:27;;;;;;;46.33;24.27;;;;;;;4.14;65.00;99089.41;4987678;28;20467;-73
2021/01/21 05:38:56;;;;;;;53.47;24.92;;;;;;;4.14;64.92;99084.22;4986454;28;20123;-74
2021/01/21 05:41:24;;;;;;;49.00;23.85;;;;;;;4.18;64.99;99085.00;4983318;28;20494;-74
2021/01/21 05:43:50;;;;;;;41.97;21.23;;;;;;;4.20;65.00;99086.66;4983166;28;20052;-74
2021/01/21 05:46:17;;;;;;;42.85;22.52;;;;;;;4.25;64.79;99083.91;4984371;28;20108;-70
2021/01/21 05:48:44;;;;;;;48.28;23.05;;;;;;;4.27;64.78;99089.88;4982206;28;20338;-71
2021/01/21 05:51:10;;;;;;;45.58;22.48;;;;;;;4.26;65.02;99086.44;4990009;28;20050;-70
2021/01/21 05:53:39;;;;;;;42.63;22.70;;;;;;;4.27;64.99;99087.28;4985560;28;20043;-74
2021/01/21 05:56:09;;;;;;;37.05;23.95;;;;;;;4.32;64.94;99079.34;4990647;28;20058;-74
2021/01/21 05:58:35;;;;;;;41.25;22.10;;;;;;;4.34;64.79;99090.53;4989817;28;20136;-71
2021/01/21 06:01:01;;;;;;;40.85;21.60;;;;;;;4.34;64.96;99090.53;4993326;28;20192;-71
2021/01/21 06:03:28;;;;;;;42.60;21.38;;;;;;;4.34;64.91;99081.00;4994557;28;20050;-72
2021/01/21 06:05:57;;;;;;;40.67;21.02;;;;;;;4.36;64.63;99081.78;4937313;28;20077;-74
2021/01/21 06:08:23;;;;;;;40.00;20.20;;;;;;;4.40;64.80;99079.97;4985812;28;20133;-74
2021/01/21 06:10:52;;;;;;;38.92;19.40;;;;;;;4.38;64.64;99082.63;4993095;28;20053;-73
2021/01/21 06:13:18;;;;;;;45.30;23.13;;;;;;;4.44;64.67;99081.56;4993673;28;20086;-73
2021/01/21 06:15:45;;;;;;;42.08;21.48;;;;;;;4.47;64.80;99086.66;4988907;28;20038;-74
2021/01/21 06:18:11;;;;;;;43.38;20.70;;;;;;;4.48;64.69;99076.22;4987944;28;20454;-69
2021/01/21 06:20:37;;;;;;;45.75;21.40;;;;;;;4.50;64.43;99083.97;4991854;28;20042;-74
2021/01/21 06:23:04;;;;;;;38.60;19.75;;;;;;;4.51;64.53;99083.91;4991643;28;20417;-74
2021/01/21 06:25:31;;;;;;;43.10;20.15;;;;;;;4.54;64.49;99083.81;4986391;28;20077;-73
2021/01/21 06:28:00;;;;;;;39.45;21.60;;;;;;;4.54;64.52;99089.00;4990275;28;20446;-77
2021/01/21 06:30:27;;;;;;;45.70;21.63;;;;;;;4.57;64.40;99093.25;4992149;28;20042;-74
2021/01/21 06:33:04;;;;;;;43.65;22.42;;;;;;;4.58;64.62;99089.75;4991285;28;20052;-74
2021/01/21 06:35:33;;;;;;;44.33;22.80;;;;;;;4.65;64.23;99093.00;4989670;28;20512;-70
2021/01/21 06:38:05;;;;;;;45.13;24.13;;;;;;;4.68;64.43;99098.09;4986971;28;20042;-71
2021/01/21 06:40:33;;;;;;;53.42;24.20;;;;;;;4.75;64.05;99102.19;4987389;28;20457;-70
2021/01/21 06:43:05;;;;;;;45.63;24.52;;;;;;;4.77;64.18;99095.19;4985574;28;20458;-70
2021/01/21 06:45:32;;;;;;;;;;;;;;;4.96;63.71;99093.66;4984268;28;20051;-70
2021/01/21 06:47:59;;;;;;;45.97;23.75;;;;;;;4.88;63.74;99098.28;4991069;28;19926;-71
2021/01/21 06:50:28;;;;;;;56.05;25.08;;;;;;;4.88;63.64;99098.28;4984566;28;20038;-71
2021/01/21 06:52:57;;;;;;;62.00;26.02;;;;;;;4.93;63.84;99092.94;4990246;28;20094;-71
2021/01/21 06:55:23;;;;;;;49.33;25.52;;;;;;;4.95;63.72;99088.53;4985880;28;20047;-71
2021/01/21 06:57:49;;;;;;;51.30;26.80;;;;;;;4.96;63.64;99098.88;4987717;28;20061;-72
2021/01/21 07:00:37;;;;;;;48.80;22.67;;;;;;;4.98;63.83;99088.41;4989785;28;20146;-69
2021/01/21 07:03:04;;;;;;;50.70;24.75;;;;;;;5.02;63.54;99100.44;4988719;28;20066;-71
2021/01/21 07:05:30;;;;;;;41.65;22.55;;;;;;;5.07;63.61;99101.13;4992304;28;20051;-70
2021/01/21 07:08:14;;;;;;;49.45;24.15;;;;;;;5.19;63.37;99111.91;4989782;28;20061;-73
2021/01/21 07:10:42;;;;;;;43.00;22.38;;;;;;;5.38;62.81;99111.28;4988210;28;20051;-71
2021/01/21 07:13:11;;;;;;;39.72;21.58;;;;;;;5.50;62.54;99113.44;4987641;28;20463;-71
2021/01/21 07:15:44;;;;;;;43.70;21.95;;;;;;;5.43;62.69;99105.03;4988483;28;20057;-70
2021/01/21 07:18:17;;;;;;;41.67;21.48;;;;;;;5.36;62.79;99100.09;4989219;28;20050;-73
2021/01/21 07:21:12;;;;;;;37.80;21.40;;;;;;;5.40;62.84;99109.47;4989720;28;20057;-71
2021/01/21 07:23:42;;;;;;;44.55;22.27;;;;;;;5.43;62.41;99107.63;4990045;28;20133;-72
2021/01/21 07:26:33;;;;;;;34.92;18.00;;;;;;;5.50;62.39;99100.44;4985668;28;20081;-74
2021/01/21 07:29:07;;;;;;;43.55;21.73;;;;;;;5.54;61.96;99104.63;4987860;28;20101;-73
2021/01/21 07:32:05;;;;;;;42.97;22.40;;;;;;;5.70;61.81;99095.38;4985790;28;20395;-71
2021/01/21 07:34:45;;;;;;;41.22;23.25;;;;;;;5.77;61.49;99093.38;4985545;28;20047;-72
2021/01/21 07:37:20;;;;;;;47.15;23.08;;;;;;;5.87;61.22;99097.34;4987204;28;20441;-72
2021/01/21 07:39:58;;;;;;;41.05;22.55;;;;;;;5.99;61.07;99091.69;4984574;28;20116;-71
2021/01/21 07:42:50;;;;;;;48.10;22.55;;;;;;;6.00;61.23;99097.75;4978802;28;20093;-71
2021/01/21 07:45:29;;;;;;;41.97;22.60;;;;;;;5.95;61.22;99089.28;4982701;28;20407;-72
2021/01/21 07:47:58;;;;;;;46.42;23.17;;;;;;;5.86;61.18;99087.00;4989539;28;20042;-72
2021/01/21 07:50:35;;;;;;;43.05;20.95;;;;;;;5.76;61.46;99095.13;4983361;28;20085;-74
2021/01/21 07:53:03;;;;;;;45.95;22.70;;;;;;;5.82;61.40;99084.50;4979886;28;20046;-74
2021/01/21 07:55:32;;;;;;;42.83;22.92;;;;;;;5.93;61.00;99080.69;4980373;28;20046;-74
2021/01/21 07:58:18;;;;;;;44.33;24.35;;;;;;;6.03;60.90;99090.69;4983727;28;20047;-73
2021/01/21 08:00:45;;;;;;;39.63;21.15;;;;;;;6.17;60.31;99079.75;4984441;28;20054;-74
2021/01/21 08:03:13;;;;;;;42.22;20.65;;;;;;;6.18;60.52;99078.84;4989311;28;20530;-73
2021/01/21 08:05:39;;;;;;;59.08;29.15;;;;;;;6.52;59.96;99083.56;4988405;28;20078;-73
2021/01/21 08:08:05;;;;;;;42.50;20.92;;;;;;;7.61;57.79;99079.78;4986251;28;20050;-71
2021/01/21 08:10:33;;;;;;;46.03;24.00;;;;;;;8.49;55.85;99080.88;4989268;28;20042;-71
2021/01/21 08:13:01;;;;;;;50.15;27.05;;;;;;;8.64;55.41;99078.44;4981827;28;20104;-71
2021/01/21 08:15:30;;;;;;;44.58;23.42;;;;;;;8.29;56.22;99072.28;4980786;28;20610;-71
2021/01/21 08:17:57;;;;;;;45.95;23.52;;;;;;;8.21;56.22;99075.25;4982092;28;20410;-72
2021/01/21 08:20:25;;;;;;;47.72;26.38;;;;;;;8.55;55.31;99075.38;4988552;28;20043;-71
2021/01/21 08:22:57;;;;;;;70.55;31.48;;;;;;;9.15;53.80;99075.81;4988053;28;20043;-70
2021/01/21 08:25:24;;;;;;;49.90;25.33;;;;;;;9.52;52.81;99080.94;4979554;28;20062;-70
2021/01/21 08:27:51;;;;;;;89.07;39.83;;;;;;;9.39;53.06;99076.34;4981578;28;20513;-75
2021/01/21 08:30:20;;;;;;;67.60;32.75;;;;;;;9.18;53.37;99087.94;4983737;28;20047;-74
2021/01/21 08:32:50;;;;;;;85.97;40.40;;;;;;;9.15;53.74;99081.06;4985005;28;20554;-74
2021/01/21 08:35:21;;;;;;;82.60;37.47;;;;;;;9.79;52.20;99084.72;4984441;28;20047;-74
2021/01/21 08:37:51;;;;;;;119.50;52.30;;;;;;;10.22;51.42;99092.91;4977548;28;20137;-73
2021/01/21 08:40:18;;;;;;;77.30;38.10;;;;;;;10.44;50.91;99080.28;4982759;28;20046;-74
2021/01/21 08:42:47;;;;;;;95.75;44.40;;;;;;;10.36;50.76;99075.47;4980414;28;20486;-74
2021/01/21 08:45:13;;;;;;;58.20;26.92;;;;;;;10.38;50.77;99075.38;4976895;28;20051;-72
2021/01/21 08:47:44;;;;;;;90.72;42.28;;;;;;;10.44;50.45;99077.66;4985176;28;20050;-71
2021/01/21 08:50:11;;;;;;;;;;;;;;;11.07;50.37;99077.50;4983099;28;20090;-71
2021/01/21 08:52:59;;;;;;;65.25;32.33;;;;;;;11.39;49.14;99082.59;4979882;28;19976;-72
2021/01/21 08:55:39;;;;;;;45.58;28.50;;;;;;;11.37;48.66;99081.88;4983969;28;20053;-71
2021/01/21 08:58:05;;;;;;;35.63;21.08;;;;;;;11.06;48.94;99088.09;4987774;28;20054;-72
2021/01/21 09:00:33;;;;;;;37.83;22.30;;;;;;;10.66;49.58;99096.47;4985011;28;20047;-75
2021/01/21 09:02:59;;;;;;;35.47;19.52;;;;;;;10.32;50.11;99099.31;4992237;28;20084;-72
2021/01/21 09:05:26;;;;;;;35.08;19.63;;;;;;;10.24;50.18;99094.50;4992180;28;20068;-72
2021/01/21 09:08:03;;;;;;;29.67;17.40;;;;;;;10.33;49.81;99082.66;4994960;28;20092;-71
2021/01/21 09:10:37;;;;;;;32.50;19.30;;;;;;;10.34;49.57;99094.81;4991436;28;20053;-70
2021/01/21 09:13:03;;;;;;;31.15;17.67;;;;;;;10.45;49.01;99084.59;4979068;28;20499;-71
2021/01/21 09:15:29;;;;;;;36.50;20.02;;;;;;;10.54;49.11;99096.31;4984545;28;20414;-72
2021/01/21 09:18:04;;;;;;;36.72;20.90;;;;;;;11.02;48.04;99092.66;4990506;28;20152;-71
2021/01/21 09:20:30;;;;;;;39.42;21.75;;;;;;;11.93;46.05;99095.97;4990849;28;20115;-73
2021/01/21 09:23:12;;;;;;;26.48;16.73;;;;;;;12.39;45.11;99100.00;4985144;28;20054;-69
2021/01/21 09:25:38;;;;;;;33.05;20.17;;;;;;;12.70;44.48;99093.63;4979818;28;20067;-68
2021/01/21 09:28:09;;;;;;;31.00;19.15;;;;;;;12.77;44.08;99096.69;4980587;28;20438;-68
2021/01/21 09:30:35;;;;;;;34.60;18.55;;;;;;;13.01;43.74;99092.44;4987215;28;20646;-69
2021/01/21 09:33:02;;;;;;;33.22;18.38;;;;;;;13.18;43.26;99093.13;4984398;28;20129;-70
2021/01/21 09:35:28;;;;;;;32.08;17.67;;;;;;;13.14;43.28;99089.84;4983717;28;20077;-70
2021/01/21 09:37:56;;;;;;;29.05;16.73;;;;;;;12.96;43.29;99084.00;4994085;28;20085;-69
2021/01/21 09:40:24;;;;;;;34.28;20.05;;;;;;;12.56;44.34;99085.78;4984520;28;20469;-70
2021/01/21 09:42:51;;;;;;;31.45;18.25;;;;;;;12.00;45.50;99078.88;4981048;28;20126;-69
2021/01/21 09:45:19;;;;;;;33.63;16.95;;;;;;;11.47;46.50;99072.50;4984139;28;20141;-72
2021/01/21 09:47:45;;;;;;;32.50;18.48;;;;;;;11.20;47.21;99075.84;4985989;28;20105;-66
2021/01/21 09:50:12;;;;;;;34.03;17.35;;;;;;;11.03;47.61;99070.72;4978606;28;20043;-67
2021/01/21 09:52:39;;;;;;;32.63;18.42;;;;;;;10.96;47.70;99070.25;4987802;28;20050;-68
2021/01/21 09:55:07;;;;;;;38.13;21.63;;;;;;;10.79;48.07;99064.31;4982023;28;20129;-67
2021/01/21 09:57:34;;;;;;;36.92;23.58;;;;;;;10.64;48.28;99061.66;4988729;28;20057;-67
2021/01/21 10:00:01;;;;;;;34.58;18.98;;;;;;;10.43;48.65;99057.63;4989074;28;20133;-70
2021/01/21 10:02:28;;;;;;;36.13;20.10;;;;;;;10.29;49.02;99052.31;4988493;28;20041;-72
2021/01/21 10:04:54;;;;;;;28.63;18.33;;;;;;;10.13;49.16;99054.91;4985863;28;20129;-72
2021/01/21 10:07:20;;;;;;;27.58;16.95;;;;;;;9.93;49.49;99042.91;4989880;28;20545;-70
2021/01/21 10:09:46;;;;;;;28.25;15.90;;;;;;;9.67;49.93;99046.97;4983500;28;20153;-70
2021/01/21 10:12:13;;;;;;;26.38;15.45;;;;;;;9.50;50.06;99043.53;4990436;28;20480;-71
2021/01/21 10:14:41;;;;;;;28.48;14.85;;;;;;;9.38;50.18;99045.91;4986695;28;20062;-71
2021/01/21 10:17:08;;;;;;;26.10;15.45;;;;;;;9.32;50.24;99054.03;4993074;28;20077;-69
2021/01/21 10:19:35;;;;;;;29.30;16.92;;;;;;;9.29;50.65;99045.53;4983204;28;20580;-70
2021/01/21 10:22:02;;;;;;;27.40;16.65;;;;;;;9.31;50.62;99043.66;4984073;28;20062;-77
2021/01/21 10:24:29;;;;;;;49.55;26.40;;;;;;;9.27;50.81;99032.53;4986362;28;20058;-70
2021/01/21 10:26:55;;;;;;;29.08;17.90;;;;;;;9.19;50.92;99034.69;4981292;28;20049;-72
2021/01/21 10:29:21;;;;;;;30.92;16.65;;;;;;;9.12;50.92;99033.31;4982044;28;20092;-69
2021/01/21 10:31:48;;;;;;;26.23;15.45;;;;;;;9.06;51.08;99033.63;4977414;28;20108;-69
2021/01/21 10:34:15;;;;;;;26.63;16.17;;;;;;;8.98;51.25;99020.13;4979599;28;20165;-69
2021/01/21 10:36:41;;;;;;;29.92;17.10;;;;;;;8.96;51.25;99027.22;4982168;28;20058;-68
2021/01/21 10:39:07;;;;;;;28.42;17.77;;;;;;;8.86;51.45;99011.13;4984924;28;20042;-69
2021/01/21 10:41:33;;;;;;;32.53;18.55;;;;;;;8.80;51.74;99022.75;4984891;28;20043;-70
2021/01/21 10:44:00;;;;;;;27.73;15.80;;;;;;;8.76;51.79;99020.38;4983390;28;20050;-70
2021/01/21 10:46:29;;;;;;;28.40;17.00;;;;;;;8.66;52.09;99019.13;4994291;28;20132;-70
2021/01/21 10:48:56;;;;;;;38.55;21.13;;;;;;;8.64;52.17;99015.75;4999363;28;20114;-73
2021/01/21 10:51:22;;;;;;;29.63;18.65;;;;;;;8.60;52.33;99020.28;4993512;28;20047;-73
2021/01/21 10:53:48;;;;;;;28.73;16.65;;;;;;;8.55;52.44;99017.06;4991091;28;20042;-71
2021/01/21 10:56:16;;;;;;;30.20;18.02;;;;;;;8.52;52.55;99012.81;4982158;28;20054;-69
2021/01/21 10:58:43;;;;;;;30.00;17.98;;;;;;;8.50;52.60;99011.19;4992011;28;20105;-73
2021/01/21 11:01:09;;;;;;;26.08;16.02;;;;;;;8.45;52.71;99005.38;4996645;28;20058;-71
2021/01/21 11:03:36;;;;;;;35.20;17.80;;;;;;;8.38;52.64;99015.28;5000166;28;20069;-71
2021/01/21 11:06:03;;;;;;;30.63;17.00;;;;;;;8.39;52.92;99010.91;4994481;28;20039;-72
2021/01/21 11:08:29;;;;;;;31.85;18.75;;;;;;;8.38;52.86;99027.50;4986955;28;20431;-70
2021/01/21 11:10:55;;;;;;;36.13;20.30;;;;;;;8.38;52.78;99028.34;4993237;28;20058;-71
2021/01/21 11:13:21;;;;;;;45.08;22.88;;;;;;;8.38;53.13;99036.16;4989480;28;20057;-71
2021/01/21 11:15:48;;;;;;;50.10;21.48;;;;;;;8.43;52.92;99043.78;4988984;28;20105;-71
2021/01/21 11:18:15;;;;;;;37.35;19.75;;;;;;;8.45;53.00;99031.47;4991912;28;20181;-70
2021/01/21 11:20:42;;;;;;;41.95;23.85;;;;;;;8.42;53.28;99034.25;4995259;28;20047;-72
2021/01/21 11:23:09;;;;;;;44.28;21.25;;;;;;;8.38;53.24;99030.09;4991313;28;20155;-70
2021/01/21 11:25:36;;;;;;;34.45;20.20;;;;;;;8.33;53.29;99022.47;4992419;28;20054;-70
2021/01/21 11:28:03;;;;;;;33.97;18.45;;;;;;;8.34;53.26;99018.97;4985255;28;20496;-69
2021/01/21 11:30:30;;;;;;;30.10;17.55;;;;;;;8.36;53.27;99005.84;4986956;28;20043;-70