Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:52;;;;;;;;;;;;;;;19.47;56.10;101387.34;5118929;28;771;-41
2021/09/09 00:03:19;;;;;;;;;;;;;;;19.59;57.72;101381.53;5119060;28;806;-41
2021/09/09 00:05:46;;;;;;;;;;;;;;;19.73;58.97;101390.88;5118145;28;981;-41
2021/09/09 00:08:13;;;;;;;;;;;;;;;20.09;59.02;101379.75;5118986;28;786;-41
2021/09/09 00:10:40;;;;;;;;;;;;;;;20.16;59.83;101387.72;5119288;28;1034;-42
2021/09/09 00:13:06;;;;;;;;;;;;;;;20.43;59.70;101372.69;5118918;28;1909;-42
2021/09/09 00:15:34;;;;;;;;;;;;;;;20.45;60.17;101375.97;5118287;27;957;-41
2021/09/09 00:18:00;;;;;;;;;;;;;;;20.67;59.68;101384.69;5119267;28;791;-41
2021/09/09 00:20:26;;;;;;;;;;;;;;;20.83;59.68;101379.06;5119482;27;808;-41
2021/09/09 00:22:53;;;;;;;;;;;;;;;20.75;60.07;101376.91;5138832;27;1719;-41
2021/09/09 00:25:20;;;;;;;;;;;;;;;20.98;59.69;101372.59;5139514;27;778;-41
2021/09/09 00:27:45;;;;;;;;;;;;;;;20.83;60.07;101371.59;5139672;27;874;-42
2021/09/09 00:30:11;;;;;;;;;;;;;;;20.81;58.94;101365.53;5122588;27;949;-42
2021/09/09 00:32:39;;;;;;;;;;;;;;;20.11;56.99;101362.91;5118613;28;1975;-41
2021/09/09 00:35:05;;;;;;;;;;;;;;;19.69;53.97;101364.13;5118715;28;779;-41
2021/09/09 00:37:31;;;;;;;;;;;;;;;19.11;51.48;101366.16;5118154;28;811;-41
2021/09/09 00:39:56;;;;;;;;;;;;;;;18.78;49.79;101362.81;5118722;28;775;-42
2021/09/09 00:42:22;;;;;;;;;;;;;;;18.33;48.85;101361.63;5118416;28;763;-41
2021/09/09 00:44:47;;;;;;;;;;;;;;;18.37;50.23;101357.25;5117382;27;957;-41
2021/09/09 00:47:13;;;;;;;;;;;;;;;19.05;52.77;101361.75;5118532;28;779;-41
2021/09/09 00:49:39;;;;;;;;;;;;;;;19.24;55.35;101359.25;5117522;28;763;-41
2021/09/09 00:52:05;;;;;;;;;;;;;;;19.39;57.32;101363.09;5117765;28;1914;-41
2021/09/09 00:54:30;;;;;;;;;;;;;;;19.60;58.47;101361.09;5118332;28;858;-41
2021/09/09 00:56:56;;;;;;;;;;;;;;;19.92;58.56;101357.19;5118312;28;794;-41
2021/09/09 00:59:21;;;;;;;;;;;;;;;19.99;59.72;101357.69;5124926;27;949;-41
2021/09/09 01:01:46;;;;;;;;;;;;;;;20.21;59.68;101348.22;5138771;27;774;-43
2021/09/09 01:04:12;;;;;;;;;;;;;;;20.32;60.02;101352.56;5138808;27;807;-41
2021/09/09 01:06:38;;;;;;;;;;;;;;;20.38;60.37;101356.94;5138208;27;813;-41
2021/09/09 01:09:03;;;;;;;;;;;;;;;20.60;60.01;101347.44;5138584;27;1113;-41
2021/09/09 01:11:29;;;;;;;;;;;;;;;20.83;59.67;101354.19;5138247;27;850;-42
2021/09/09 01:14:03;;;;;;;;;;;;;;;21.01;59.47;101347.97;5132116;27;1992;-42
2021/09/09 01:16:28;;;;;;;;;;;;;;;20.98;59.77;101356.81;5116854;28;815;-42
2021/09/09 01:18:54;;;;;;;;;;;;;;;21.01;59.61;101361.78;5118035;28;791;-42
2021/09/09 01:21:19;;;;;;;;;;;;;;;20.75;59.47;101363.94;5124791;27;1553;-40
2021/09/09 01:23:44;;;;;;;;;;;;;;;20.16;57.88;101362.84;5138057;27;787;-51
2021/09/09 01:26:10;;;;;;;;;;;;;;;19.70;54.55;101352.81;5136968;27;810;-42
2021/09/09 01:28:35;;;;;;;;;;;;;;;19.22;51.75;101352.34;5133727;27;969;-42
2021/09/09 01:31:01;;;;;;;;;;;;;;;18.87;49.93;101348.47;5116186;28;808;-41
2021/09/09 01:33:26;;;;;;;;;;;;;;;18.46;49.15;101333.56;5117097;28;1983;-42
2021/09/09 01:35:52;;;;;;;;;;;;;;;18.66;51.89;101337.44;5117088;28;803;-51
2021/09/09 01:38:21;;;;;;;;;;;;;;;19.27;53.74;101335.81;5117499;28;779;-41
2021/09/09 01:40:46;;;;;;;;;;;;;;;19.53;55.90;101327.47;5117242;28;866;-41
2021/09/09 01:43:12;;;;;;;;;;;;;;;19.72;57.32;101327.69;5117505;28;811;-42
2021/09/09 01:45:37;;;;;;;;;;;;;;;19.87;58.39;101335.94;5117112;27;1000;-41
2021/09/09 01:48:02;;;;;;;;;;;;;;;20.03;59.24;101325.66;5117455;28;715;-41
2021/09/09 01:50:28;;;;;;;;;;;;;;;20.26;59.40;101323.31;5116805;28;905;-41
2021/09/09 01:52:53;;;;;;;;;;;;;;;20.46;59.50;101325.97;5116960;28;1913;-42
2021/09/09 01:55:19;;;;;;;;;;;;;;;20.58;59.73;101333.06;5116972;28;818;-41
2021/09/09 01:57:44;;;;;;;;;;;;;;;20.66;59.82;101329.69;5116999;28;755;-41
2021/09/09 02:00:10;;;;;;;;;;;;;;;20.75;59.89;101336.28;5116445;27;1000;-42
2021/09/09 02:02:38;;;;;;;;;;;;;;;20.98;59.65;101333.88;5117032;28;715;-41
2021/09/09 02:05:04;;;;;;;;;;;;;;;21.03;59.61;101331.91;5116792;28;779;-41
2021/09/09 02:07:30;;;;;;;;;;;;;;;21.14;59.37;101332.63;5117021;28;792;-41
2021/09/09 02:09:55;;;;;;;;;;;;;;;21.00;59.51;101331.69;5116859;28;1176;-40
2021/09/09 02:12:21;;;;;;;;;;;;;;;20.73;58.59;101332.97;5116910;28;1918;-41
2021/09/09 02:14:46;;;;;;;;;;;;;;;20.09;56.47;101334.72;5115450;27;949;-41
2021/09/09 02:17:11;;;;;;;;;;;;;;;19.64;53.39;101334.63;5116835;28;791;-42
2021/09/09 02:19:37;;;;;;;;;;;;;;;19.22;51.04;101339.38;5117039;28;808;-42
2021/09/09 02:22:03;;;;;;;;;;;;;;;18.77;49.32;101338.28;5129491;27;1576;-41
2021/09/09 02:24:28;;;;;;;;;;;;;;;18.40;48.63;101334.66;5137070;27;834;-41
2021/09/09 02:26:53;;;;;;;;;;;;;;;18.63;51.31;101343.50;5137248;27;806;-41
2021/09/09 02:29:19;;;;;;;;;;;;;;;19.12;53.77;101340.22;5127464;27;976;-44
2021/09/09 02:31:44;;;;;;;;;;;;;;;19.40;56.04;101340.75;5116851;28;1913;-42
2021/09/09 02:34:10;;;;;;;;;;;;;;;19.51;56.67;101340.75;5116380;28;775;-41
2021/09/09 02:36:35;;;;;;;;;;;;;;;19.52;56.38;101339.59;5115974;28;747;-42
2021/09/09 02:39:01;;;;;;;;;;;;;;;19.22;55.98;101344.09;5116585;28;815;-42
2021/09/09 02:41:26;;;;;;;;;;;;;;;19.23;54.74;101340.22;5114837;28;835;-42
2021/09/09 02:43:52;;;;;;;;;;;;;;;19.00;54.20;101345.22;5115695;27;1054;-42
2021/09/09 02:46:17;;;;;;;;;;;;;;;18.92;53.71;101343.00;5116440;28;795;-43
2021/09/09 02:48:43;;;;;;;;;;;;;;;18.96;54.25;101342.19;5116245;28;747;-41
2021/09/09 02:51:08;;;;;;;;;;;;;;;19.03;54.67;101350.19;5116088;28;815;-41
2021/09/09 02:53:33;;;;;;;;;;;;;;;19.22;55.11;101346.84;5115937;28;1965;-41
2021/09/09 02:55:59;;;;;;;;;;;;;;;19.22;55.59;101344.09;5116144;28;811;-42
2021/09/09 02:58:24;;;;;;;;;;;;;;;19.22;56.04;101350.41;5115813;27;997;-42
2021/09/09 03:00:50;;;;;;;;;;;;;;;19.30;56.22;101351.81;5098020;28;787;-41
2021/09/09 03:03:15;;;;;;;;;;;;;;;19.41;56.49;101347.91;5116358;28;823;-41
2021/09/09 03:05:41;;;;;;;;;;;;;;;19.58;57.37;101344.84;5115718;28;810;-42
2021/09/09 03:08:06;;;;;;;;;;;;;;;19.70;58.42;101351.97;5116017;28;869;-43
2021/09/09 03:10:31;;;;;;;;;;;;;;;19.90;58.91;101353.88;5116090;28;1094;-41
2021/09/09 03:12:57;;;;;;;;;;;;;;;19.95;59.51;101357.44;5117286;28;1913;-41
2021/09/09 03:15:22;;;;;;;;;;;;;;;20.15;59.65;101351.00;5119714;27;1039;-41
2021/09/09 03:17:48;;;;;;;;;;;;;;;20.19;60.26;101359.56;5119320;27;807;-41
2021/09/09 03:20:13;;;;;;;;;;;;;;;20.42;59.76;101359.97;5119691;28;855;-41
2021/09/09 03:22:39;;;;;;;;;;;;;;;20.33;60.63;101362.53;5138478;27;1664;-43
2021/09/09 03:25:04;;;;;;;;;;;;;;;20.61;60.02;101368.44;5138906;27;847;-40
2021/09/09 03:27:30;;;;;;;;;;;;;;;20.65;60.10;101370.31;5139109;27;887;-41
2021/09/09 03:29:56;;;;;;;;;;;;;;;20.80;59.90;101369.44;5127457;27;1000;-41
2021/09/09 03:32:21;;;;;;;;;;;;;;;20.82;59.99;101369.94;5119397;28;1914;-41
2021/09/09 03:34:47;;;;;;;;;;;;;;;20.90;59.86;101371.28;5119384;28;826;-44
2021/09/09 03:37:12;;;;;;;;;;;;;;;20.51;59.17;101364.59;5120002;28;811;-42
2021/09/09 03:39:38;;;;;;;;;;;;;;;20.26;57.77;101364.75;5119815;28;811;-42
2021/09/09 03:42:03;;;;;;;;;;;;;;;20.11;55.95;101366.47;5119651;28;744;-43
2021/09/09 03:44:29;;;;;;;;;;;;;;;19.70;54.68;101369.38;5119151;27;953;-42
2021/09/09 03:46:54;;;;;;;;;;;;;;;19.31;53.81;101375.53;5119704;28;771;-45
2021/09/09 03:49:20;;;;;;;;;;;;;;;19.35;52.45;101370.25;5134893;27;815;-43
2021/09/09 03:51:45;;;;;;;;;;;;;;;19.05;51.91;101370.00;5139963;27;1081;-43
2021/09/09 03:54:11;;;;;;;;;;;;;;;18.90;51.70;101376.38;5140039;27;1905;-42
2021/09/09 03:56:36;;;;;;;;;;;;;;;18.92;52.69;101378.84;5139072;27;1021;-41
2021/09/09 03:59:02;;;;;;;;;;;;;;;19.01;53.85;101379.94;5132838;27;968;-53
2021/09/09 04:01:27;;;;;;;;;;;;;;;19.25;54.69;101382.13;5119416;28;882;-48
2021/09/09 04:03:53;;;;;;;;;;;;;;;19.34;55.49;101374.97;5119263;28;779;-45
2021/09/09 04:06:21;;;;;;;;;;;;;;;19.45;56.58;101373.84;5117960;27;747;-49
2021/09/09 04:08:46;;;;;;;;;;;;;;;19.69;57.75;101369.66;5119215;28;1046;-58
2021/09/09 04:11:11;;;;;;;;;;;;;;;19.82;58.68;101369.94;5119321;28;835;-44
2021/09/09 04:13:37;;;;;;;;;;;;;;;20.14;58.79;101371.44;5118718;27;1909;-52
2021/09/09 04:16:03;;;;;;;;;;;;;;;20.30;59.10;101363.06;5119078;28;782;-45
2021/09/09 04:18:28;;;;;;;;;;;;;;;20.41;59.36;101370.22;5118951;28;834;-44
2021/09/09 04:20:54;;;;;;;;;;;;;;;20.35;60.39;101371.31;5122499;27;1580;-54
2021/09/09 04:23:19;;;;;;;;;;;;;;;20.47;60.12;101371.00;5139320;27;798;-56
2021/09/09 04:25:45;;;;;;;;;;;;;;;20.73;59.76;101368.09;5138099;27;810;-54
2021/09/09 04:28:10;;;;;;;;;;;;;;;20.98;59.33;101362.34;5139455;27;778;-55
2021/09/09 04:30:36;;;;;;;;;;;;;;;20.75;60.31;101363.94;5119621;27;999;-44
2021/09/09 04:33:01;;;;;;;;;;;;;;;20.82;60.32;101347.84;5138801;27;1913;-58
2021/09/09 04:35:26;;;;;;;;;;;;;;;20.88;59.60;101358.88;5138987;27;790;-57
2021/09/09 04:37:52;;;;;;;;;;;;;;;20.82;58.87;101353.38;5139007;27;743;-56
2021/09/09 04:40:18;;;;;;;;;;;;;;;20.29;57.88;101345.69;5139393;27;799;-45
2021/09/09 04:42:43;;;;;;;;;;;;;;;19.91;56.53;101356.34;5137017;27;856;-45
2021/09/09 04:45:09;;;;;;;;;;;;;;;19.73;54.75;101352.25;5123219;27;988;-43
2021/09/09 04:47:36;;;;;;;;;;;;;;;19.42;53.53;101354.25;5118373;28;735;-57
2021/09/09 04:50:02;;;;;;;;;;;;;;;19.11;53.16;101357.88;5126269;27;783;-43
2021/09/09 04:52:27;;;;;;;;;;;;;;;18.95;52.46;101350.72;5139038;27;1976;-57
2021/09/09 04:54:53;;;;;;;;;;;;;;;18.84;52.23;101346.28;5139130;27;790;-42
2021/09/09 04:57:18;;;;;;;;;;;;;;;19.00;52.66;101353.50;5138179;27;850;-52
2021/09/09 04:59:44;;;;;;;;;;;;;;;19.11;53.64;101360.66;5127167;27;1000;-42
2021/09/09 05:02:09;;;;;;;;;;;;;;;19.23;54.63;101359.53;5118543;28;846;-45
2021/09/09 05:04:37;;;;;;;;;;;;;;;19.39;55.00;101355.66;5118137;28;787;-43
2021/09/09 05:07:06;;;;;;;;;;;;;;;19.41;55.80;101358.13;5126166;27;767;-48
2021/09/09 05:09:32;;;;;;;;;;;;;;;19.43;56.32;101366.94;5138667;27;1061;-56
2021/09/09 05:11:57;;;;;;;;;;;;;;;19.51;56.18;101360.03;5138266;27;1982;-56
2021/09/09 05:14:22;;;;;;;;;;;;;;;19.54;56.22;101362.25;5129092;27;960;-42
2021/09/09 05:16:48;;;;;;;;;;;;;;;19.53;56.64;101360.56;5136973;27;843;-50
2021/09/09 05:19:13;;;;;;;;;;;;;;;19.52;56.53;101364.44;5138511;27;771;-42
2021/09/09 05:21:39;;;;;;;;;;;;;;;19.60;56.46;101372.97;5138412;27;1754;-54
2021/09/09 05:24:08;;;;;;;;;;;;;;;19.57;56.69;101362.53;5138186;27;771;-54
2021/09/09 05:26:34;;;;;;;;;;;;;;;19.60;56.89;101363.88;5136770;27;826;-54
2021/09/09 05:28:59;;;;;;;;;;;;;;;19.56;57.05;101371.88;5137218;27;996;-42
2021/09/09 05:31:25;;;;;;;;;;;;;;;19.56;57.10;101371.03;5138104;27;786;-56
2021/09/09 05:33:54;;;;;;;;;;;;;;;19.55;57.27;101370.22;5137785;27;1913;-53
2021/09/09 05:36:19;;;;;;;;;;;;;;;19.63;56.75;101361.38;5137965;27;819;-42
2021/09/09 05:38:45;;;;;;;;;;;;;;;19.66;56.77;101363.56;5137957;27;794;-57
2021/09/09 05:41:10;;;;;;;;;;;;;;;19.55;57.12;101364.72;5137602;27;881;-41
2021/09/09 05:43:35;;;;;;;;;;;;;;;19.56;57.27;101362.78;5135274;27;957;-57
2021/09/09 05:46:01;;;;;;;;;;;;;;;19.64;57.06;101356.69;5117656;28;787;-60
2021/09/09 05:48:26;;;;;;;;;;;;;;;19.62;57.15;101358.91;5116073;27;802;-59
2021/09/09 05:50:52;;;;;;;;;;;;;;;19.74;56.77;101355.81;5117346;28;783;-41
2021/09/09 05:53:17;;;;;;;;;;;;;;;19.74;56.61;101351.16;5117424;28;1922;-57
2021/09/09 05:55:43;;;;;;;;;;;;;;;19.76;56.84;101345.34;5116691;28;774;-58
2021/09/09 05:58:08;;;;;;;;;;;;;;;19.71;56.96;101351.69;5120321;27;815;-45
2021/09/09 06:00:34;;;;;;;;;;;;;;;19.66;57.10;101343.44;5118495;27;940;-55
2021/09/09 06:03:03;;;;;;;;;;;;;;;19.71;56.87;101346.16;5135967;27;763;-44
2021/09/09 06:05:28;;;;;;;;;;;;;;;19.60;57.06;101341.78;5137489;27;639;-49
2021/09/09 06:07:54;;;;;;;;;;;;;;;19.73;56.83;101341.22;5137008;27;810;-56
2021/09/09 06:10:19;;;;;;;;;;;;;;;19.87;56.20;101330.44;5137201;27;1109;-55
2021/09/09 06:12:45;;;;;;;;;;;;;;;19.63;57.20;101332.97;5136262;27;1979;-46
2021/09/09 06:15:14;;;;;;;;;;;;;;;19.61;57.05;101329.66;5121788;27;1064;-54
2021/09/09 06:17:40;;;;;;;;;;;;;;;19.76;56.69;101339.84;5116724;28;791;-55
2021/09/09 06:20:05;;;;;;;;;;;;;;;19.65;56.99;101337.09;5116734;28;885;-57
2021/09/09 06:22:31;;;;;;;;;;;;;;;19.67;57.15;101339.59;5133837;27;1656;-42
2021/09/09 06:25:02;;;;;;;;;;;;;;;19.63;57.22;101332.97;5137129;27;731;-56
2021/09/09 06:27:34;;;;;;;;;;;;;;;19.69;57.00;101342.06;5137345;27;762;-57
2021/09/09 06:29:59;;;;;;;;;;;;;;;19.66;57.31;101337.94;5122718;27;995;-41
2021/09/09 06:32:25;;;;;;;;;;;;;;;19.62;57.41;101334.91;5116068;28;1905;-47
2021/09/09 06:34:54;;;;;;;;;;;;;;;19.68;57.33;101341.22;5115669;27;859;-56
2021/09/09 06:37:19;;;;;;;;;;;;;;;19.72;57.10;101339.56;5116559;28;744;-56
2021/09/09 06:39:45;;;;;;;;;;;;;;;19.89;56.59;101341.19;5116693;28;822;-56
2021/09/09 06:42:12;;;;;;;;;;;;;;;19.82;56.98;101344.25;5116944;28;749;-58
2021/09/09 06:44:45;;;;;;;;;;;;;;;19.69;57.38;101348.41;5116029;27;965;-42
2021/09/09 06:47:11;;;;;;;;;;;;;;;19.87;56.81;101340.66;5114810;27;824;-55
2021/09/09 06:49:36;;;;;;;;;;;;;;;19.77;57.17;101338.72;5115206;28;814;-55
2021/09/09 06:52:02;;;;;;;;;;;;;;;19.78;57.35;101327.41;5116437;28;1913;-42
2021/09/09 06:54:27;;;;;;;;;;;;;;;19.88;57.29;101334.84;5116440;28;763;-56
2021/09/09 06:56:53;;;;;;;;;;;;;;;20.00;57.08;101331.75;5116257;28;810;-43
2021/09/09 06:59:18;;;;;;;;;;;;;;;19.98;57.25;101325.69;5115881;27;1015;-47
2021/09/09 07:01:44;;;;;;;;;;;;;;;19.97;57.39;101329.56;5129826;28;1094;-42
2021/09/09 07:04:09;;;;;;;;;;;;;;;19.98;57.52;101329.28;5136580;27;759;-55
2021/09/09 07:06:35;;;;;;;;;;;;;;;20.01;57.29;101333.41;5136814;27;838;-55
2021/09/09 07:09:00;;;;;;;;;;;;;;;19.86;57.71;101314.16;5136251;27;1113;-54
2021/09/09 07:11:25;;;;;;;;;;;;;;;19.87;57.95;101324.09;5136527;27;798;-54
2021/09/09 07:13:51;;;;;;;;;;;;;;;19.94;57.67;101330.13;5131791;27;1965;-42
2021/09/09 07:16:16;;;;;;;;;;;;;;;20.06;57.49;101325.06;5116442;28;819;-57
2021/09/09 07:18:42;;;;;;;;;;;;;;;20.10;57.39;101317.06;5135998;28;759;-42
2021/09/09 07:21:07;;;;;;;;;;;;;;;20.07;57.29;101320.41;5135459;28;1580;-54
2021/09/09 07:23:33;;;;;;;;;;;;;;;20.05;57.36;101320.69;5135585;27;807;-57
2021/09/09 07:25:58;;;;;;;;;;;;;;;19.91;58.15;101323.25;5136754;27;866;-50
2021/09/09 07:28:24;;;;;;;;;;;;;;;20.00;57.86;101321.53;5133689;27;779;-56
2021/09/09 07:30:49;;;;;;;;;;;;;;;20.06;57.62;101327.84;5130963;28;1022;-56
2021/09/09 07:33:15;;;;;;;;;;;;;;;20.01;57.98;101330.66;5136530;27;1918;-43
2021/09/09 07:35:40;;;;;;;;;;;;;;;20.07;57.76;101332.25;5136828;28;807;-56
2021/09/09 07:38:06;;;;;;;;;;;;;;;20.20;57.48;101330.00;5134877;28;929;-54
2021/09/09 07:40:31;;;;;;;;;;;;;;;20.08;57.82;101328.41;5136497;27;818;-54
2021/09/09 07:42:57;;;;;;;;;;;;;;;20.12;57.78;101329.47;5136474;27;778;-53
2021/09/09 07:45:23;;;;;;;;;;;;;;;20.06;58.02;101325.06;5118753;27;968;-42
2021/09/09 07:47:48;;;;;;;;;;;;;;;20.12;57.71;101335.00;5115693;28;826;-44
2021/09/09 07:50:14;;;;;;;;;;;;;;;20.33;57.40;101334.91;5115411;28;794;-46
2021/09/09 07:52:42;;;;;;;;;;;;;;;20.11;57.95;101336.09;5115747;28;1976;-53
2021/09/09 07:55:09;;;;;;;;;;;;;;;20.04;58.21;101348.59;5115797;28;914;-46
2021/09/09 07:57:34;;;;;;;;;;;;;;;20.16;57.82;101347.13;5114575;28;1202;-55
2021/09/09 07:59:59;;;;;;;;;;;;;;;20.16;57.62;101347.13;5117920;27;1008;-50
2021/09/09 08:02:25;;;;;;;;;;;;;;;20.22;57.55;101338.84;5118900;28;791;-57
2021/09/09 08:04:50;;;;;;;;;;;;;;;20.16;57.52;101347.13;5119313;28;803;-57
2021/09/09 08:07:16;;;;;;;;;;;;;;;20.17;57.55;101331.38;5119444;28;747;-55
2021/09/09 08:09:41;;;;;;;;;;;;;;;20.25;57.57;101335.50;5118786;28;1114;-42
2021/09/09 08:12:07;;;;;;;;;;;;;;;20.30;57.42;101335.44;5118947;28;1985;-58
2021/09/09 08:14:32;;;;;;;;;;;;;;;20.24;57.67;101336.59;5127681;27;962;-41
2021/09/09 08:16:58;;;;;;;;;;;;;;;20.26;57.63;101331.59;5139327;27;819;-56
2021/09/09 08:19:24;;;;;;;;;;;;;;;20.38;57.32;101328.50;5139747;27;762;-56
2021/09/09 08:21:49;;;;;;;;;;;;;;;20.31;57.63;101326.91;5121102;27;1570;-55
2021/09/09 08:24:15;;;;;;;;;;;;;;;20.34;57.64;101331.00;5137644;27;819;-56
2021/09/09 08:26:40;;;;;;;;;;;;;;;20.14;58.23;101334.72;5139389;27;759;-48
2021/09/09 08:29:06;;;;;;;;;;;;;;;20.22;58.04;101333.31;5137712;27;938;-56
2021/09/09 08:31:31;;;;;;;;;;;;;;;20.23;58.06;101333.03;5139013;27;823;-57
2021/09/09 08:33:57;;;;;;;;;;;;;;;20.39;57.59;101328.22;5139585;27;1913;-41
2021/09/09 08:36:22;;;;;;;;;;;;;;;20.27;58.01;101324.97;5139452;27;885;-50
2021/09/09 08:38:48;;;;;;;;;;;;;;;20.28;58.03;101329.41;5139000;27;818;-57
2021/09/09 08:41:14;;;;;;;;;;;;;;;20.30;57.93;101324.41;5139132;27;783;-57
2021/09/09 08:43:39;;;;;;;;;;;;;;;20.26;58.00;101324.16;5135443;27;1007;-59
2021/09/09 08:46:04;;;;;;;;;;;;;;;20.28;57.94;101332.16;5118166;28;853;-55
2021/09/09 08:48:30;;;;;;;;;;;;;;;20.35;58.01;101316.91;5118682;28;847;-57
2021/09/09 08:50:56;;;;;;;;;;;;;;;20.34;57.96;101317.19;5118463;28;751;-56
2021/09/09 08:53:21;;;;;;;;;;;;;;;20.39;57.79;101311.66;5118193;28;1921;-43
2021/09/09 08:55:49;;;;;;;;;;;;;;;20.35;58.10;101308.63;5116952;28;815;-42
2021/09/09 08:58:14;;;;;;;;;;;;;;;20.27;58.20;101308.41;5118953;27;771;-43
2021/09/09 09:01:00;;;;;;;;;;;;;;;20.47;57.66;101301.94;5124150;27;941;-57
2021/09/09 09:03:41;;;;;;;;;;;;;;;20.50;57.62;101301.34;5138624;27;1807;-49
2021/09/09 09:06:12;;;;;;;;;;;;;;;20.33;58.11;101296.22;5137432;27;1338;-46
2021/09/09 09:08:50;;;;;;;;;;;;;;;20.35;58.22;101305.84;5136852;27;1340;-55
2021/09/09 09:11:22;;;;;;;;;;;;;;;20.29;58.20;101308.97;5138076;27;823;-54
2021/09/09 09:13:47;;;;;;;;;;;;;;;20.53;57.61;101309.06;5134055;27;1909;-57
2021/09/09 09:16:13;;;;;;;;;;;;;;;20.42;57.95;101321.31;5129076;27;1205;-56
2021/09/09 09:18:41;;;;;;;;;;;;;;;20.34;58.23;101319.97;5138231;27;791;-45
2021/09/09 09:21:06;;;;;;;;;;;;;;;20.43;57.88;101326.53;5138013;27;1445;-42
2021/09/09 09:23:32;;;;;;;;;;;;;;;20.36;58.06;101320.50;5119408;27;949;-40
2021/09/09 09:25:59;;;;;;;;;;;;;;;20.55;57.63;101311.53;5138760;27;838;-56
2021/09/09 09:28:43;;;;;;;;;;;;;;;20.48;57.85;101304.41;5137942;27;956;-55
2021/09/09 09:31:18;;;;;;;;;;;;;;;20.56;57.46;101296.63;5117354;28;846;-41
2021/09/09 09:33:46;;;;;;;;;;;;;;;20.35;58.17;101292.03;5117526;28;1979;-56
2021/09/09 09:36:13;;;;;;;;;;;;;;;20.48;57.82;101293.38;5117524;28;766;-39
2021/09/09 09:38:38;;;;;;;;;;;;;;;20.44;57.53;101296.97;5117441;28;798;-50
2021/09/09 09:41:04;;;;;;;;;;;;;;;20.39;56.69;101297.84;5119950;27;778;-56
2021/09/09 09:43:29;;;;;;;;;;;;;;;20.10;56.20;101298.56;5136221;27;1010;-54
2021/09/09 09:45:56;;;;;;;;;;;;;;;19.95;54.59;101295.88;5116926;28;755;-41
2021/09/09 09:48:29;;;;;;;;;;;;;;;19.61;53.74;101302.88;5117202;28;558;-39
2021/09/09 09:50:55;;;;;;;;;;;;;;;19.29;52.94;101292.22;5117344;28;778;-52
2021/09/09 09:53:21;;;;;;;;;;;;;;;19.34;51.57;101288.66;5115556;28;1921;-40
2021/09/09 09:55:47;;;;;;;;;;;;;;;19.23;51.25;101290.59;5117483;28;806;-56
2021/09/09 09:58:12;;;;;;;;;;;;;;;19.03;51.12;101297.81;5116041;28;763;-43
2021/09/09 10:00:38;;;;;;;;;;;;;;;19.10;52.18;101295.59;5134681;27;1355;-56
2021/09/09 10:03:03;;;;;;;;;;;;;;;19.46;53.90;101287.25;5137332;27;819;-57
2021/09/09 10:05:29;;;;;;;;;;;;;;;19.77;56.27;101289.06;5136098;27;946;-42
2021/09/09 10:07:54;;;;;;;;;;;;;;;20.04;57.44;101283.16;5137305;27;862;-42
2021/09/09 10:10:23;;;;;;;;;;;;;;;20.34;57.81;101293.19;5137286;27;1225;-39
2021/09/09 10:12:48;;;;;;;;;;;;;;;20.39;58.73;101277.69;5135691;27;1917;-54
2021/09/09 10:15:14;;;;;;;;;;;;;;;20.54;59.03;101283.09;5135170;27;1001;-57
2021/09/09 10:17:40;;;;;;;;;;;;;;;20.77;58.88;101276.00;5137322;27;731;-41
2021/09/09 10:20:24;;;;;;;;;;;;;;;20.96;58.72;101283.59;5137448;27;854;-52
2021/09/09 10:22:59;;;;;;;;;;;;;;;20.58;58.44;101286.09;5135324;27;1589;-39
2021/09/09 10:25:24;;;;;;;;;;;;;;;19.98;56.17;101281.53;5137203;27;849;-52
2021/09/09 10:27:50;;;;;;;;;;;;;;;19.52;53.79;101276.16;5136091;27;1258;-55
2021/09/09 10:30:16;;;;;;;;;;;;;;;19.07;51.83;101285.13;5120287;27;952;-50
2021/09/09 10:32:51;;;;;;;;;;;;;;;18.72;50.05;101274.91;5116410;28;1917;-40
2021/09/09 10:35:22;;;;;;;;;;;;;;;18.63;48.97;101283.75;5116876;28;811;-55
2021/09/09 10:37:48;;;;;;;;;;;;;;;18.59;49.85;101268.88;5114631;27;798;-41
2021/09/09 10:40:40;;;;;;;;;;;;;;;19.09;53.17;101285.66;5116922;28;815;-38
2021/09/09 10:43:06;;;;;;;;;;;;;;;19.52;55.88;101270.66;5114404;27;1245;-41
2021/09/09 10:45:41;;;;;;;;;;;;;;;19.81;57.11;101271.69;5115882;27;945;-55
2021/09/09 10:48:09;;;;;;;;;;;;;;;19.89;58.72;101269.44;5115254;28;985;-42
2021/09/09 10:50:35;;;;;;;;;;;;;;;20.03;59.38;101275.97;5116243;28;779;-51
2021/09/09 10:53:04;;;;;;;;;;;;;;;20.16;59.58;101263.47;5116062;28;1918;-39
2021/09/09 10:55:30;;;;;;;;;;;;;;;20.50;59.33;101260.72;5117104;28;771;-48
2021/09/09 10:58:25;;;;;;;;;;;;;;;20.54;59.72;101257.38;5116289;28;815;-44
2021/09/09 11:00:51;;;;;;;;;;;;;;;20.59;60.30;101249.88;5123475;28;1197;-39
2021/09/09 11:03:35;;;;;;;;;;;;;;;20.64;60.42;101254.56;5135472;28;783;-56
2021/09/09 11:06:01;;;;;;;;;;;;;;;20.83;59.95;101250.00;5136476;28;795;-39
2021/09/09 11:08:27;;;;;;;;;;;;;;;20.79;60.04;101254.44;5135296;28;764;-56
2021/09/09 11:10:52;;;;;;;;;;;;;;;20.65;59.28;101253.41;5136659;27;1006;-56
2021/09/09 11:13:25;;;;;;;;;;;;;;;20.35;57.58;101247.03;5135200;28;2004;-40
2021/09/09 11:15:50;;;;;;;;;;;;;;;20.00;55.85;101244.22;5116391;27;937;-55
2021/09/09 11:18:32;;;;;;;;;;;;;;;19.63;54.67;101245.50;5116190;28;746;-57
2021/09/09 11:21:01;;;;;;;;;;;;;;;19.15;53.55;101248.72;5120026;28;1663;-57
2021/09/09 11:23:26;;;;;;;;;;;;;;;19.19;52.21;101237.94;5136618;27;755;-56
2021/09/09 11:25:52;;;;;;;;;;;;;;;19.10;51.45;101234.94;5136512;27;815;-40
2021/09/09 11:28:19;;;;;;;;;;;;;;;18.93;51.22;101227.00;5135051;28;795;-39
2021/09/09 11:31:03;;;;;;;;;;;;;;;18.90;51.18;101233.06;5116316;27;1012;-45
2021/09/09 11:33:28;;;;;;;;;;;;;;;18.95;52.04;101213.75;5116064;28;1926;-40
2021/09/09 11:36:01;;;;;;;;;;;;;;;19.10;53.42;101228.63;5119742;28;742;-39
2021/09/09 11:38:30;;;;;;;;;;;;;;;19.20;54.51;101213.97;5120264;28;763;-57
2021/09/09 11:41:05;;;;;;;;;;;;;;;19.40;54.87;101208.38;5119860;28;810;-50
2021/09/09 11:43:31;;;;;;;;;;;;;;;19.45;55.55;101205.59;5119043;27;949;-56
2021/09/09 11:45:57;;;;;;;;;;;;;;;19.46;56.30;101207.25;5119098;28;633;-39
2021/09/09 11:48:23;;;;;;;;;;;;;;;19.63;55.91;101206.09;5118400;27;1084;-57
2021/09/09 11:50:48;;;;;;;;;;;;;;;19.45;56.85;101200.09;5119779;28;799;-47
2021/09/09 11:53:23;;;;;;;;;;;;;;;19.49;57.01;101201.16;5119208;28;1971;-56
2021/09/09 11:55:49;;;;;;;;;;;;;;;19.56;57.17;101191.75;5119527;28;783;-44
2021/09/09 11:58:31;;;;;;;;;;;;;;;19.62;57.12;101190.63;5118132;28;874;-39
2021/09/09 12:00:56;;;;;;;;;;;;;;;19.67;57.30;101182.34;5118155;28;859;-57
2021/09/09 12:03:22;;;;;;;;;;;;;;;19.74;57.37;101196.63;5119559;28;783;-55
2021/09/09 12:05:47;;;;;;;;;;;;;;;19.75;57.23;101202.97;5118941;27;794;-56
2021/09/09 12:08:13;;;;;;;;;;;;;;;19.85;57.28;101204.88;5117356;28;1257;-57
2021/09/09 12:10:38;;;;;;;;;;;;;;;19.72;57.66;101185.03;5101258;28;1090;-56
2021/09/09 12:13:06;;;;;;;;;;;;;;;19.83;57.21;101194.13;5118006;27;1918;-56
2021/09/09 12:15:32;;;;;;;;;;;;;;;19.82;57.42;101198.81;5118731;27;1002;-50
2021/09/09 12:18:10;;;;;;;;;;;;;;;19.88;57.34;101187.75;5118105;28;1272;-52
2021/09/09 12:20:35;;;;;;;;;;;;;;;19.83;57.53;101196.88;5119433;27;1537;-47
2021/09/09 12:23:01;;;;;;;;;;;;;;;19.79;57.68;101190.25;5140138;27;680;-41
2021/09/09 12:25:26;;;;;;;;;;;;;;;19.87;57.41;101183.34;5139558;27;763;-55
2021/09/09 12:27:55;;;;;;;;;;;;;;;19.83;57.73;101189.41;5139418;27;763;-55
2021/09/09 12:30:21;;;;;;;;;;;;;;;19.78;57.89;101185.84;5122127;27;996;-55
2021/09/09 12:32:46;;;;;;;;;;;;;;;20.00;57.38;101174.41;5118898;28;1913;-56
2021/09/09 12:35:13;;;;;;;;;;;;;;;19.89;57.69;101181.13;5117962;28;831;-55
2021/09/09 12:37:38;;;;;;;;;;;;;;;20.05;57.31;101168.84;5118950;28;763;-42
2021/09/09 12:40:04;;;;;;;;;;;;;;;19.99;57.54;101164.47;5118668;28;739;-58
2021/09/09 12:42:31;;;;;;;;;;;;;;;20.07;57.35;101172.16;5100206;28;921;-41
2021/09/09 12:44:56;;;;;;;;;;;;;;;19.98;57.50;101169.19;5117628;27;965;-57
2021/09/09 12:47:22;;;;;;;;;;;;;;;19.91;57.87;101157.63;5118141;28;823;-40
2021/09/09 12:49:47;;;;;;;;;;;;;;;20.02;57.51;101163.91;5118272;28;764;-57