Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:21;;;;;;;57.97;23.67;;;4.50;85.60;;;;;;9185846;19;20014;-65
2022/12/05 00:04:27;;;;;;;53.50;22.75;;;4.50;85.70;;;;;;9183971;19;20010;-67
2022/12/05 00:07:30;;;;;;;58.00;23.05;;;4.50;85.70;;;;;;9184163;19;20035;-67
2022/12/05 00:10:37;;;;;;;;;;;4.50;85.70;;;;;;9184887;19;20018;-68
2022/12/05 00:13:41;;;;;;;50.95;22.45;;;4.60;85.80;;;;;;9183797;19;19922;-65
2022/12/05 00:16:45;;;;;;;54.22;22.83;;;4.60;85.70;;;;;;9181274;19;20089;-65
2022/12/05 00:19:51;;;;;;;54.67;22.48;;;4.60;85.80;;;;;;9180473;19;20010;-66
2022/12/05 00:23:03;;;;;;;51.92;22.13;;;4.60;85.80;;;;;;9184734;19;20018;-66
2022/12/05 00:26:07;;;;;;;62.42;23.90;;;4.60;85.80;;;;;;9185305;19;20014;-66
2022/12/05 00:29:11;;;;;;;48.67;21.77;;;4.60;85.90;;;;;;9182813;19;20018;-65
2022/12/05 00:32:15;;;;;;;;;;;4.60;85.90;;;;;;9185763;19;20471;-67
2022/12/05 00:35:20;;;;;;;53.03;22.03;;;4.60;85.90;;;;;;9185345;19;19921;-67
2022/12/05 00:38:24;;;;;;;58.22;23.23;;;4.70;85.80;;;;;;9185130;19;20010;-67
2022/12/05 00:41:30;;;;;;;57.78;23.83;;;4.60;85.90;;;;;;9184790;19;20026;-67
2022/12/05 00:44:34;;;;;;;55.33;22.45;;;4.70;85.90;;;;;;9185378;19;20078;-67
2022/12/05 00:47:37;;;;;;;;;;;4.70;85.90;;;;;;9185618;19;20480;-66
2022/12/05 00:50:43;;;;;;;57.30;22.52;;;4.70;85.90;;;;;;9182324;19;19934;-65
2022/12/05 00:53:48;;;;;;;59.58;24.17;;;4.70;85.80;;;;;;9182004;19;20022;-69
2022/12/05 00:56:55;;;;;;;61.20;23.30;;;4.70;85.90;;;;;;9183803;19;20483;-66
2022/12/05 00:59:58;;;;;;;56.88;22.17;;;4.70;85.90;;;;;;9182869;19;20022;-66
2022/12/05 01:03:02;;;;;;;60.92;23.13;;;4.70;86.00;;;;;;9183226;19;20022;-66
2022/12/05 01:06:09;;;;;;;58.67;23.05;;;4.70;86.00;;;;;;9184605;19;20098;-66
2022/12/05 01:09:15;;;;;;;54.08;22.50;;;4.70;86.00;;;;;;9181420;19;20467;-66
2022/12/05 01:12:18;;;;;;;55.60;23.50;;;4.80;86.10;;;;;;9181896;19;20078;-66
2022/12/05 01:15:22;;;;;;;57.55;24.42;;;4.80;86.10;;;;;;9182211;19;20022;-66
2022/12/05 01:18:26;;;;;;;57.55;24.85;;;4.80;86.10;;;;;;9177157;19;20022;-66
2022/12/05 01:21:32;;;;;;;59.42;23.10;;;4.80;86.10;;;;;;9183708;19;20915;-67
2022/12/05 01:24:36;;;;;;;51.45;22.27;;;4.80;86.10;;;;;;9183365;19;20014;-68
2022/12/05 01:27:40;;;;;;;53.67;23.73;;;4.80;86.10;;;;;;9182219;19;20018;-65
2022/12/05 01:30:45;;;;;;;;;;;4.80;86.10;;;;;;9178710;19;20490;-66
2022/12/05 01:33:49;;;;;;;53.10;22.70;;;4.80;86.10;;;;;;9182898;19;19926;-66
2022/12/05 01:36:55;;;;;;;61.72;25.85;;;4.90;86.10;;;;;;9182695;19;20049;-66
2022/12/05 01:39:59;;;;;;;58.17;24.15;;;4.90;86.10;;;;;;9182822;19;20937;-67
2022/12/05 01:43:03;;;;;;;63.33;25.95;;;4.90;86.10;;;;;;9181053;19;20018;-63
2022/12/05 01:46:07;;;;;;;57.55;25.40;;;4.90;86.20;;;;;;9182273;19;20044;-66
2022/12/05 01:49:15;;;;;;;58.92;24.80;;;4.90;86.20;;;;;;9182290;19;20471;-66
2022/12/05 01:52:24;;;;;;;59.47;26.08;;;4.90;86.10;;;;;;9178438;19;20019;-66
2022/12/05 01:55:28;;;;;;;61.35;25.17;;;4.90;86.20;;;;;;9182539;19;20011;-65
2022/12/05 01:58:36;;;;;;;58.95;24.10;;;4.90;86.20;;;;;;9182198;19;20115;-65
2022/12/05 02:01:41;;;;;;;62.42;23.52;;;4.90;86.20;;;;;;9182576;19;20479;-66
2022/12/05 02:04:51;;;;;;;53.92;23.48;;;4.90;86.20;;;;;;9182150;19;20040;-67
2022/12/05 02:07:58;;;;;;;53.88;23.23;;;4.90;86.20;;;;;;9180509;19;20026;-65
2022/12/05 02:11:02;;;;;;;56.63;23.50;;;5.00;86.30;;;;;;9175684;19;20022;-67
2022/12/05 02:14:16;;;;;;;53.65;22.88;;;4.90;86.20;;;;;;9179990;19;20010;-66
2022/12/05 02:17:24;;;;;;;;;;;5.00;86.30;;;;;;9182531;19;20034;-66
2022/12/05 02:20:40;;;;;;;52.47;20.70;;;5.00;86.30;;;;;;9177696;19;20368;-68
2022/12/05 02:24:06;;;;;;;47.22;20.55;;;5.00;86.20;;;;;;9181507;19;20051;-69
2022/12/05 02:27:30;;;;;;;45.72;21.25;;;5.00;86.20;;;;;;9181227;19;20147;-66
2022/12/05 02:30:41;;;;;;;51.70;21.30;;;5.00;86.30;;;;;;9178606;19;20015;-65
2022/12/05 02:33:49;;;;;;;45.20;20.25;;;5.00;86.30;;;;;;9181124;19;20021;-66
2022/12/05 02:36:57;;;;;;;44.95;21.17;;;5.00;86.30;;;;;;9180677;19;20029;-66
2022/12/05 02:40:10;;;;;;;42.40;20.08;;;5.00;86.30;;;;;;9180085;19;20520;-66
2022/12/05 02:43:20;;;;;;;49.03;20.55;;;5.00;86.30;;;;;;9180840;19;20348;-66
2022/12/05 02:46:29;;;;;;;46.35;20.25;;;5.00;86.40;;;;;;9180171;19;20015;-68
2022/12/05 02:49:36;;;;;;;57.00;22.10;;;5.00;86.30;;;;;;9178856;19;20030;-67
2022/12/05 02:52:41;;;;;;;43.97;19.63;;;5.00;86.30;;;;;;9178365;19;20014;-65
2022/12/05 02:55:46;;;;;;;42.00;19.25;;;5.00;86.30;;;;;;9180830;19;20362;-66
2022/12/05 02:58:53;;;;;;;53.55;21.40;;;5.00;86.40;;;;;;9179165;19;20014;-68
2022/12/05 03:01:59;;;;;;;44.75;18.73;;;5.00;86.40;;;;;;9180087;19;20010;-65
2022/12/05 03:05:15;;;;;;;45.85;19.60;;;5.00;86.40;;;;;;9177564;19;20021;-66
2022/12/05 03:08:24;;;;;;;45.63;19.92;;;5.00;86.50;;;;;;9180073;19;20018;-68
2022/12/05 03:11:32;;;;;;;43.78;19.75;;;5.10;86.50;;;;;;9175543;19;20340;-68
2022/12/05 03:14:40;;;;;;;44.25;20.35;;;5.10;86.60;;;;;;9179831;19;20019;-67
2022/12/05 03:17:53;;;;;;;44.22;19.58;;;5.00;86.50;;;;;;9180357;19;20022;-70
2022/12/05 03:21:01;;;;;;;48.83;20.95;;;5.00;86.50;;;;;;9175714;19;20037;-67
2022/12/05 03:24:08;;;;;;;48.90;21.00;;;5.10;86.60;;;;;;9187408;19;20098;-67
2022/12/05 03:27:22;;;;;;;44.83;20.67;;;5.10;87.20;;;;;;9187146;19;20018;-67
2022/12/05 03:30:26;;;;;;;;;;;5.10;86.60;;;;;;9187479;19;20392;-66
2022/12/05 03:33:41;;;;;;;43.75;18.58;;;5.10;86.60;;;;;;9186780;19;19922;-67
2022/12/05 03:36:49;;;;;;;42.58;19.25;;;5.10;86.50;;;;;;9186847;19;20014;-66
2022/12/05 03:40:04;;;;;;;41.22;18.98;;;5.10;87.20;;;;;;9185652;19;20524;-67
2022/12/05 03:43:13;;;;;;;43.90;20.27;;;5.10;86.60;;;;;;9186590;19;20439;-66
2022/12/05 03:46:25;;;;;;;43.13;20.00;;;5.10;86.60;;;;;;9186566;19;20108;-67
2022/12/05 03:49:34;;;;;;;45.10;20.67;;;5.10;86.70;;;;;;9185790;19;20016;-66
2022/12/05 03:52:41;;;;;;;43.50;19.38;;;5.10;86.60;;;;;;9185430;19;20015;-66
2022/12/05 03:56:09;;;;;;;43.25;19.90;;;5.10;86.60;;;;;;9186751;19;20030;-66
2022/12/05 03:59:18;;;;;;;47.47;19.95;;;5.20;86.70;;;;;;9185975;19;20018;-65
2022/12/05 04:02:29;;;;;;;42.47;19.58;;;5.20;86.70;;;;;;9181607;19;20011;-67
2022/12/05 04:05:42;;;;;;;38.08;20.45;;;5.20;86.70;;;;;;9185578;19;20034;-65
2022/12/05 04:08:51;;;;;;;37.42;20.08;;;5.20;86.80;;;;;;9185652;19;20016;-66
2022/12/05 04:12:00;;;;;;;40.35;18.83;;;5.20;86.70;;;;;;9183706;19;20486;-68
2022/12/05 04:15:09;;;;;;;43.08;20.58;;;5.20;86.70;;;;;;9186314;19;20336;-66
2022/12/05 04:18:11;;;;;;;44.78;19.98;;;5.20;86.80;;;;;;9181181;19;20042;-67
2022/12/05 04:28:00;;;;;;;47.95;21.13;;;5.20;86.90;;;;;;9184782;19;20018;-67
2022/12/05 04:31:08;;;;;;;44.33;21.77;;;5.20;86.90;;;;;;9183185;19;20466;-68
2022/12/05 04:34:15;;;;;;;41.65;19.55;;;5.20;86.80;;;;;;9185295;19;20034;-65
2022/12/05 04:37:25;;;;;;;42.95;20.10;;;5.20;86.80;;;;;;9184926;19;20030;-66
2022/12/05 04:40:35;;;;;;;38.58;19.63;;;5.30;86.90;;;;;;9184806;19;20034;-65
2022/12/05 04:43:42;;;;;;;40.35;19.05;;;5.30;86.90;;;;;;9184662;19;20047;-65
2022/12/05 04:46:49;;;;;;;45.33;20.60;;;5.30;86.90;;;;;;9184716;19;20014;-65
2022/12/05 04:49:54;;;;;;;45.72;20.70;;;5.30;86.90;;;;;;9183721;19;20945;-66
2022/12/05 04:53:01;;;;;;;41.85;18.60;;;5.30;86.90;;;;;;9183286;19;20018;-67
2022/12/05 04:56:06;;;;;;;42.25;19.55;;;5.30;86.90;;;;;;9183343;19;20042;-66
2022/12/05 04:59:11;;;;;;;41.42;20.35;;;5.30;86.90;;;;;;9183429;19;20582;-66
2022/12/05 05:02:20;;;;;;;39.55;19.17;;;5.30;86.90;;;;;;9183923;19;20102;-66
2022/12/05 05:05:24;;;;;;;37.05;18.90;;;5.30;86.90;;;;;;9183729;19;20757;-67
2022/12/05 05:08:30;;;;;;;44.05;19.67;;;5.30;86.90;;;;;;9181585;19;20031;-66
2022/12/05 05:11:36;;;;;;;42.70;18.73;;;5.30;87.60;;;;;;9178872;19;20011;-67
2022/12/05 05:14:39;;;;;;;39.67;17.90;;;5.30;87.00;;;;;;9183504;19;20018;-65
2022/12/05 05:17:43;;;;;;;41.80;18.98;;;5.30;87.00;;;;;;9183131;19;20018;-65
2022/12/05 05:20:47;;;;;;;41.45;19.77;;;5.30;87.00;;;;;;9179833;19;20332;-66
2022/12/05 05:23:53;;;;;;;36.50;18.30;;;5.30;87.10;;;;;;9183164;19;20014;-65
2022/12/05 05:26:56;;;;;;;40.70;18.83;;;5.40;87.00;;;;;;9183102;19;20018;-64
2022/12/05 05:30:01;;;;;;;38.67;17.73;;;5.30;87.00;;;;;;9182310;19;20012;-64
2022/12/05 05:33:05;;;;;;;36.30;16.80;;;5.40;87.10;;;;;;9184040;19;20011;-65
2022/12/05 05:36:11;;;;;;;35.60;17.52;;;5.40;87.10;;;;;;9182895;19;20033;-67
2022/12/05 05:39:16;;;;;;;44.38;18.27;;;5.30;87.00;;;;;;9182166;19;20027;-66
2022/12/05 05:42:20;;;;;;;39.13;19.80;;;5.40;87.10;;;;;;9182982;19;20022;-67
2022/12/05 05:45:24;;;;;;;44.95;19.55;;;5.40;87.10;;;;;;9181623;19;20787;-67
2022/12/05 05:48:27;;;;;;;36.97;18.90;;;5.40;87.10;;;;;;9181805;19;20411;-66
2022/12/05 05:51:31;;;;;;;42.92;18.10;;;5.40;87.20;;;;;;9179192;19;20081;-67
2022/12/05 05:54:37;;;;;;;37.88;17.80;;;5.40;87.10;;;;;;9179828;19;20022;-66
2022/12/05 05:57:40;;;;;;;44.78;18.98;;;5.40;87.10;;;;;;9182727;19;20010;-66
2022/12/05 06:00:44;;;;;;;40.50;18.38;;;5.40;87.10;;;;;;9182334;19;20043;-65
2022/12/05 06:03:49;;;;;;;37.58;18.13;;;5.40;87.10;;;;;;9181653;19;20018;-65
2022/12/05 06:06:53;;;;;;;44.70;18.33;;;5.40;87.10;;;;;;9182077;19;20014;-65
2022/12/05 06:09:58;;;;;;;37.22;18.00;;;5.40;87.10;;;;;;9181303;19;20787;-65
2022/12/05 06:13:03;;;;;;;36.03;17.73;;;5.40;87.10;;;;;;9181224;19;20566;-67
2022/12/05 06:16:07;;;;;;;44.22;19.42;;;5.40;87.20;;;;;;9181231;19;20081;-66
2022/12/05 06:19:11;;;;;;;44.25;19.05;;;5.40;87.20;;;;;;9177225;19;20006;-65
2022/12/05 06:22:15;;;;;;;45.53;20.45;;;5.40;87.20;;;;;;9180736;19;20014;-66
2022/12/05 06:25:20;;;;;;;43.83;19.52;;;5.40;87.20;;;;;;9181278;19;20482;-65
2022/12/05 06:28:26;;;;;;;45.15;19.52;;;5.40;87.20;;;;;;9180847;19;20082;-68
2022/12/05 06:31:30;;;;;;;42.50;18.52;;;5.40;87.20;;;;;;9178079;19;20027;-67
2022/12/05 06:34:37;;;;;;;41.05;19.50;;;5.40;87.10;;;;;;9180847;19;20022;-68
2022/12/05 06:37:41;;;;;;;38.35;19.73;;;5.40;87.10;;;;;;9180430;19;20042;-67
2022/12/05 06:40:47;;;;;;;39.85;19.88;;;5.50;87.30;;;;;;9180883;19;20044;-66
2022/12/05 06:43:54;;;;;;;41.58;18.92;;;5.50;87.30;;;;;;9180496;19;20038;-66
2022/12/05 06:47:05;;;;;;;41.58;20.05;;;5.50;87.30;;;;;;9180353;19;20013;-65
2022/12/05 06:50:09;;;;;;;;;;;5.50;87.20;;;;;;9179280;19;20022;-67
2022/12/05 06:53:12;;;;;;;42.78;18.55;;;5.50;87.20;;;;;;9174872;19;19935;-65
2022/12/05 06:56:20;;;;;;;44.67;18.90;;;5.50;87.20;;;;;;9175686;19;20015;-66
2022/12/05 06:59:24;;;;;;;40.63;19.33;;;5.50;87.20;;;;;;9180935;19;20073;-68
2022/12/05 07:02:25;;;;;;;;;;;5.50;87.20;;;;;;9179994;19;20010;-66
2022/12/05 07:05:29;;;;;;;41.92;18.63;;;5.50;87.30;;;;;;9179981;19;19915;-68
2022/12/05 07:08:33;;;;;;;;;;;5.50;87.10;;;;;;9180471;19;20031;-67
2022/12/05 07:11:39;;;;;;;41.67;19.35;;;5.50;87.20;;;;;;9170818;19;19943;-67
2022/12/05 07:14:43;;;;;;;48.17;21.63;;;5.50;87.10;;;;;;9168816;19;20022;-67
2022/12/05 07:17:52;;;;;;;52.15;20.13;;;5.50;87.20;;;;;;9169128;19;20029;-68
2022/12/05 07:21:00;;;;;;;52.47;21.30;;;5.50;87.20;;;;;;9163885;19;20010;-68
2022/12/05 07:24:19;;;;;;;42.30;19.25;;;5.60;87.30;;;;;;9169293;19;20011;-66
2022/12/05 07:27:24;;;;;;;54.00;22.85;;;5.60;87.40;;;;;;9170655;19;20041;-68
2022/12/05 07:30:31;;;;;;;49.00;21.27;;;5.60;87.30;;;;;;9168457;19;20017;-66
2022/12/05 07:33:35;;;;;;;52.53;22.95;;;5.50;87.30;;;;;;9176803;19;20084;-66
2022/12/05 07:36:39;;;;;;;43.97;20.80;;;5.60;87.30;;;;;;9176802;19;20034;-67
2022/12/05 07:39:43;;;;;;;51.42;20.60;;;5.60;87.30;;;;;;9176354;19;20007;-67
2022/12/05 07:42:52;;;;;;;46.33;21.15;;;5.60;87.40;;;;;;9175948;19;20436;-66
2022/12/05 07:45:56;;;;;;;47.45;21.38;;;5.60;87.40;;;;;;9173409;19;20348;-67
2022/12/05 07:48:59;;;;;;;;;;;5.60;87.40;;;;;;9177891;19;20082;-66
2022/12/05 07:52:03;;;;;;;42.28;19.20;;;5.60;87.40;;;;;;9173852;19;19910;-66
2022/12/05 07:55:08;;;;;;;42.67;20.30;;;5.60;87.20;;;;;;9177702;19;20359;-67
2022/12/05 07:58:14;;;;;;;44.10;19.85;;;5.60;87.30;;;;;;9172903;19;20026;-68
2022/12/05 08:01:20;;;;;;;43.75;20.38;;;5.70;87.40;;;;;;9172180;19;20062;-66
2022/12/05 08:04:24;;;;;;;43.10;20.42;;;5.70;87.40;;;;;;9171125;19;20598;-67
2022/12/05 08:07:28;;;;;;;41.75;19.73;;;5.70;87.40;;;;;;9174927;19;20022;-67
2022/12/05 08:10:32;;;;;;;45.28;19.50;;;5.70;88.00;;;;;;9179698;19;20037;-68
2022/12/05 08:13:37;;;;;;;;;;;5.70;87.40;;;;;;9182287;19;20479;-66
2022/12/05 08:16:41;;;;;;;45.58;19.45;;;5.70;87.40;;;;;;9185886;19;19915;-66
2022/12/05 08:19:45;;;;;;;;;;;5.70;87.30;;;;;;9181993;19;20006;-66
2022/12/05 08:22:48;;;;;;;46.97;18.20;;;5.70;87.30;;;;;;9183410;19;19915;-67
2022/12/05 08:25:52;;;;;;;48.10;20.20;;;5.80;87.30;;;;;;9185008;19;20017;-66
2022/12/05 08:28:59;;;;;;;40.28;18.67;;;5.70;87.30;;;;;;9185018;19;20034;-66
2022/12/05 08:32:03;;;;;;;37.90;19.35;;;5.80;87.40;;;;;;9182065;19;20014;-66
2022/12/05 08:35:08;;;;;;;45.97;20.08;;;5.80;87.50;;;;;;9185456;19;20341;-66
2022/12/05 08:38:12;;;;;;;43.45;19.70;;;5.80;87.50;;;;;;9183854;19;20018;-66
2022/12/05 08:41:18;;;;;;;40.33;19.50;;;5.80;87.50;;;;;;9184233;19;20010;-65
2022/12/05 08:44:24;;;;;;;44.80;19.50;;;5.80;87.50;;;;;;9184713;19;20412;-66
2022/12/05 08:47:28;;;;;;;41.92;18.70;;;5.80;87.50;;;;;;9182559;19;20007;-68
2022/12/05 08:50:31;;;;;;;40.45;20.52;;;5.80;87.50;;;;;;9181161;19;20470;-65
2022/12/05 08:53:36;;;;;;;38.88;18.77;;;5.90;87.60;;;;;;9180165;19;20018;-69
2022/12/05 08:56:47;;;;;;;43.25;18.85;;;5.90;87.60;;;;;;9184298;19;20023;-66
2022/12/05 08:59:52;;;;;;;32.75;18.05;;;5.90;87.60;;;;;;9184184;19;20078;-66
2022/12/05 09:02:56;;;;;;;36.08;17.95;;;5.90;87.50;;;;;;9181028;19;20018;-68
2022/12/05 09:06:06;;;;;;;;;;;6.00;87.50;;;;;;9177164;19;20015;-69
2022/12/05 09:09:12;;;;;;;41.97;16.25;;;6.00;87.50;;;;;;9166955;19;19919;-67
2022/12/05 09:12:16;;;;;;;36.03;16.23;;;6.00;87.40;;;;;;9166992;19;20039;-67
2022/12/05 09:15:21;;;;;;;35.45;15.93;;;6.00;87.40;;;;;;9158799;19;20014;-67
2022/12/05 09:18:25;;;;;;;35.45;16.73;;;6.00;87.50;;;;;;9166132;19;20479;-66
2022/12/05 09:21:30;;;;;;;29.45;14.75;;;6.00;87.50;;;;;;9172680;19;20019;-66
2022/12/05 09:24:34;;;;;;;30.85;15.05;;;6.00;87.50;;;;;;9174214;19;20018;-66
2022/12/05 09:27:38;;;;;;;35.25;15.82;;;6.10;87.60;;;;;;9175534;19;20398;-67
2022/12/05 09:30:44;;;;;;;;;;;6.10;87.60;;;;;;9173631;19;20025;-67
2022/12/05 09:33:49;;;;;;;27.35;13.13;;;6.10;87.60;;;;;;9169899;19;19918;-67
2022/12/05 09:36:53;;;;;;;28.42;13.45;;;6.10;87.40;;;;;;9170369;19;20017;-68
2022/12/05 09:40:18;;;;;;;27.60;12.82;;;6.10;87.50;;;;;;9171633;19;20074;-67
2022/12/05 09:43:28;;;;;;;28.73;13.57;;;6.10;87.50;;;;;;9178931;19;20011;-67
2022/12/05 09:46:53;;;;;;;25.75;12.48;;;6.10;87.60;;;;;;9173902;19;20010;-66
2022/12/05 09:50:00;;;;;;;24.08;13.80;;;6.20;87.60;;;;;;9167824;19;20463;-66
2022/12/05 09:53:14;;;;;;;27.25;13.82;;;6.20;87.60;;;;;;9172725;19;20023;-65
2022/12/05 09:56:25;;;;;;;27.58;13.75;;;6.20;87.60;;;;;;9173036;19;20014;-67
2022/12/05 09:59:29;;;;;;;25.42;12.70;;;6.20;87.60;;;;;;9166996;19;20039;-68
2022/12/05 10:02:45;;;;;;;23.38;13.10;;;6.20;87.60;;;;;;9173256;19;20015;-66
2022/12/05 10:05:54;;;;;;;26.25;12.10;;;6.20;87.70;;;;;;9168738;19;20022;-68
2022/12/05 10:09:26;;;;;;;26.20;11.75;;;6.30;87.70;;;;;;9168912;19;20015;-67
2022/12/05 10:12:48;;;;;;;25.30;12.25;;;6.30;87.70;;;;;;9161257;19;20022;-69
2022/12/05 10:15:55;;;;;;;25.45;12.23;;;6.30;87.60;;;;;;9160748;19;20019;-67
2022/12/05 10:19:07;;;;;;;20.25;10.65;;;6.30;87.70;;;;;;9168363;19;20018;-67
2022/12/05 10:22:16;;;;;;;24.08;12.48;;;6.30;87.60;;;;;;9164279;19;20018;-66
2022/12/05 10:25:27;;;;;;;19.52;10.75;;;6.40;87.70;;;;;;9162640;19;20048;-68
2022/12/05 10:28:35;;;;;;;22.08;11.65;;;6.40;87.60;;;;;;9168415;19;20033;-68
2022/12/05 10:31:41;;;;;;;20.10;10.25;;;6.40;87.60;;;;;;9162941;19;20476;-67
2022/12/05 10:34:47;;;;;;;18.40;10.60;;;6.40;87.70;;;;;;9175799;19;20061;-67
2022/12/05 10:37:53;;;;;;;19.48;10.90;;;6.40;87.60;;;;;;9175380;19;20105;-66
2022/12/05 10:41:00;;;;;;;20.23;10.75;;;6.40;87.60;;;;;;9175986;19;20015;-65
2022/12/05 10:44:04;;;;;;;19.55;10.00;;;6.40;87.60;;;;;;9162833;19;20111;-68
2022/12/05 10:47:08;;;;;;;16.80;9.45;;;6.50;87.60;;;;;;9175326;19;20102;-66
2022/12/05 10:50:24;;;;;;;20.17;10.13;;;6.50;87.60;;;;;;9172146;19;20763;-66
2022/12/05 10:53:33;;;;;;;18.42;10.63;;;6.50;87.60;;;;;;9166864;19;20030;-66
2022/12/05 10:56:38;;;;;;;18.77;10.15;;;6.50;87.60;;;;;;9171724;19;20026;-67
2022/12/05 10:59:48;;;;;;;20.95;10.90;;;6.50;87.60;;;;;;9172352;19;20029;-67
2022/12/05 11:02:53;;;;;;;19.92;10.13;;;6.50;87.60;;;;;;9169632;19;20030;-69
2022/12/05 11:06:02;;;;;;;18.38;10.30;;;6.50;87.60;;;;;;9168452;19;20025;-69
2022/12/05 11:09:14;;;;;;;17.67;9.60;;;6.60;87.60;;;;;;9171330;19;20019;-70
2022/12/05 11:12:20;;;;;;;15.15;9.30;;;6.50;87.60;;;;;;9166329;19;20035;-71
2022/12/05 11:15:28;;;;;;;14.38;9.05;;;6.60;87.60;;;;;;9169370;19;20035;-70
2022/12/05 11:18:35;;;;;;;16.88;8.40;;;6.60;87.70;;;;;;9166171;19;20026;-71
2022/12/05 11:21:45;;;;;;;14.85;9.80;;;6.60;87.60;;;;;;9170053;19;20015;-68
2022/12/05 11:24:49;;;;;;;14.00;8.02;;;6.60;87.60;;;;;;9167332;19;20022;-68
2022/12/05 11:27:53;;;;;;;20.45;10.68;;;6.60;87.60;;;;;;9167708;19;20022;-69
2022/12/05 11:31:07;;;;;;;19.63;10.35;;;6.60;87.60;;;;;;9162912;19;21549;-70
2022/12/05 11:34:18;;;;;;;16.98;9.55;;;6.60;87.60;;;;;;9162914;19;20365;-72
2022/12/05 11:37:27;;;;;;;14.73;8.95;;;6.60;87.60;;;;;;9165361;19;20023;-68
2022/12/05 11:40:39;;;;;;;14.90;7.93;;;6.60;87.60;;;;;;9169040;19;20360;-68
2022/12/05 11:43:54;;;;;;;12.38;7.82;;;6.60;87.70;;;;;;9167360;19;20458;-70
2022/12/05 11:47:12;;;;;;;13.75;7.60;;;6.60;87.60;;;;;;9176213;19;20010;-67
2022/12/05 11:50:25;;;;;;;13.40;7.55;;;6.60;87.60;;;;;;9172276;19;20011;-68
2022/12/05 11:53:57;;;;;;;10.57;6.93;;;6.60;87.60;;;;;;9173991;19;20025;-68
2022/12/05 11:57:06;;;;;;;10.77;6.18;;;6.60;87.60;;;;;;9174874;19;20014;-70
2022/12/05 12:00:25;;;;;;;7.15;4.38;;;6.60;87.60;;;;;;9171178;19;20022;-68
2022/12/05 12:03:46;;;;;;;8.18;3.80;;;6.70;87.70;;;;;;9180217;19;20034;-68
2022/12/05 12:07:05;;;;;;;9.02;4.10;;;6.70;87.70;;;;;;9176593;19;20018;-67
2022/12/05 12:10:22;;;;;;;6.43;4.10;;;6.70;87.80;;;;;;9171002;19;20018;-68
2022/12/05 12:13:41;;;;;;;6.35;4.20;;;6.70;87.80;;;;;;9173881;19;20015;-69
2022/12/05 12:16:54;;;;;;;8.02;4.07;;;6.70;87.80;;;;;;9172510;19;20011;-71
2022/12/05 12:20:17;;;;;;;8.02;3.67;;;6.70;87.90;;;;;;9175990;19;20526;-67
2022/12/05 12:23:36;;;;;;;7.55;3.80;;;6.70;87.90;;;;;;9171337;19;20487;-69
2022/12/05 12:26:54;;;;;;;7.75;4.25;;;6.70;88.00;;;;;;9174802;19;20026;-68
2022/12/05 12:30:07;;;;;;;8.77;4.90;;;6.70;88.00;;;;;;9175643;19;20077;-67
2022/12/05 12:33:15;;;;;;;9.25;4.57;;;6.70;88.00;;;;;;9174681;19;20416;-67
2022/12/05 12:36:24;;;;;;;11.30;5.65;;;6.70;88.00;;;;;;9172928;19;20019;-68
2022/12/05 12:39:38;;;;;;;7.50;4.28;;;6.70;88.00;;;;;;9175299;19;20042;-69
2022/12/05 12:42:56;;;;;;;6.70;4.03;;;6.70;88.00;;;;;;9171566;19;20055;-69
2022/12/05 12:46:23;;;;;;;6.22;3.40;;;6.70;88.10;;;;;;9176000;19;20026;-71
2022/12/05 12:49:42;;;;;;;4.63;3.53;;;6.70;88.10;;;;;;9164946;19;20082;-69
2022/12/05 12:53:11;;;;;;;5.72;3.28;;;6.70;88.10;;;;;;9162628;19;20533;-69
2022/12/05 12:56:27;;;;;;;5.20;3.30;;;6.70;88.10;;;;;;9163808;19;20053;-71
2022/12/05 12:59:54;;;;;;;5.45;4.18;;;6.70;88.00;;;;;;9168842;19;20082;-68
2022/12/05 13:03:04;;;;;;;6.55;3.60;;;6.70;88.10;;;;;;9164041;19;20460;-70
2022/12/05 13:06:14;;;;;;;7.97;3.78;;;6.80;88.20;;;;;;9172616;19;20762;-69
2022/12/05 13:09:25;;;;;;;7.32;4.20;;;6.80;88.10;;;;;;9171188;19;20018;-67
2022/12/05 13:12:33;;;;;;;6.35;3.85;;;6.70;88.10;;;;;;9165094;19;20042;-69
2022/12/05 13:15:43;;;;;;;5.75;3.50;;;6.80;88.20;;;;;;9172244;19;20019;-67
2022/12/05 13:18:47;;;;;;;7.00;3.65;;;6.80;88.20;;;;;;9174546;19;20022;-69
2022/12/05 13:21:51;;;;;;;8.95;3.80;;;6.80;88.20;;;;;;9169448;19;20112;-68
2022/12/05 13:24:55;;;;;;;6.13;3.63;;;6.80;88.20;;;;;;9174968;19;20520;-68
2022/12/05 13:28:02;;;;;;;5.55;3.50;;;6.80;88.30;;;;;;9170805;19;21033;-67
2022/12/05 13:31:08;;;;;;;7.22;3.22;;;6.80;88.20;;;;;;9166186;19;20010;-68
2022/12/05 13:34:46;;;;;;;5.60;3.05;;;6.80;88.30;;;;;;9174080;19;20074;-68
2022/12/05 13:44:34;;;;;;;6.13;2.85;;;6.80;88.20;;;;;;9165033;19;20052;-67
2022/12/05 13:47:55;;;;;;;8.95;3.25;;;6.80;88.20;;;;;;9172298;19;20079;-67
2022/12/05 13:51:02;;;;;;;5.43;3.40;;;6.80;88.20;;;;;;9163852;19;20802;-67
2022/12/05 13:54:14;;;;;;;4.50;3.25;;;6.80;88.30;;;;;;9170670;19;20014;-69
2022/12/05 13:57:47;;;;;;;5.22;2.60;;;6.80;88.30;;;;;;9168987;19;20499;-70
2022/12/05 14:00:52;;;;;;;4.67;3.10;;;6.70;88.30;;;;;;9166746;19;20467;-68
2022/12/05 14:04:01;;;;;;;3.55;2.63;;;6.70;88.20;;;;;;9172683;19;20513;-67
2022/12/05 14:07:04;;;;;;;4.65;3.10;;;6.70;88.20;;;;;;9173255;19;20018;-68
2022/12/05 14:10:09;;;;;;;3.97;2.88;;;6.80;88.30;;;;;;9169310;19;20482;-67
2022/12/05 14:13:42;;;;;;;6.15;3.47;;;6.80;88.30;;;;;;9173197;19;20021;-69
2022/12/05 14:16:46;;;;;;;5.90;2.75;;;6.80;88.30;;;;;;9174010;19;20010;-68
2022/12/05 14:20:03;;;;;;;5.43;3.28;;;6.80;88.30;;;;;;9167119;19;20459;-68
2022/12/05 14:23:24;;;;;;;8.98;3.00;;;6.80;88.40;;;;;;9168701;19;20029;-67
2022/12/05 14:26:52;;;;;;;4.38;2.72;;;6.70;88.30;;;;;;9165559;19;20516;-67
2022/12/05 14:30:04;;;;;;;5.82;3.13;;;6.80;88.30;;;;;;9168649;19;20018;-67
2022/12/05 14:33:15;;;;;;;7.22;3.13;;;6.80;88.30;;;;;;9165919;19;20022;-70
2022/12/05 14:36:29;;;;;;;6.15;3.70;;;6.70;88.30;;;;;;9163440;19;20022;-67
2022/12/05 14:39:45;;;;;;;5.30;3.30;;;6.80;88.30;;;;;;9163423;19;20025;-68
2022/12/05 14:42:55;;;;;;;7.35;4.00;;;6.80;88.30;;;;;;9162239;19;20022;-68
2022/12/05 14:46:04;;;;;;;6.50;3.53;;;6.80;88.30;;;;;;9161949;19;20717;-70
2022/12/05 14:49:36;;;;;;;5.47;3.22;;;6.70;88.30;;;;;;9161595;19;20026;-68
2022/12/05 14:52:45;;;;;;;;;;;6.70;88.30;;;;;;9159825;19;20026;-68
2022/12/05 14:55:53;;;;;;;5.90;3.85;;;6.70;88.20;;;;;;9166854;19;19930;-70
2022/12/05 14:59:00;;;;;;;6.63;4.05;;;6.70;88.20;;;;;;9169074;19;20018;-68
2022/12/05 15:02:05;;;;;;;10.10;5.20;;;6.70;88.20;;;;;;9170043;19;20015;-67
2022/12/05 15:05:21;;;;;;;10.75;5.68;;;6.70;88.20;;;;;;9166003;19;20489;-67
2022/12/05 15:08:28;;;;;;;8.88;6.03;;;6.70;88.30;;;;;;9171415;19;20010;-67
2022/12/05 15:11:33;;;;;;;9.15;5.88;;;6.70;88.30;;;;;;9166756;19;20117;-67
2022/12/05 15:14:46;;;;;;;10.88;6.68;;;6.70;88.30;;;;;;9166854;19;20058;-67
2022/12/05 15:17:54;;;;;;;9.70;5.88;;;6.70;88.40;;;;;;9167322;19;20120;-68
2022/12/05 15:21:02;;;;;;;9.05;5.88;;;6.70;88.40;;;;;;9165502;19;20038;-67
2022/12/05 15:24:14;;;;;;;10.32;5.10;;;6.70;88.40;;;;;;9162862;19;20022;-67
2022/12/05 15:27:18;;;;;;;6.82;4.38;;;6.70;88.40;;;;;;9167469;19;20028;-68
2022/12/05 15:30:22;;;;;;;;;;;6.70;88.40;;;;;;9166833;19;20010;-67
2022/12/05 15:33:27;;;;;;;5.20;3.30;;;6.70;88.40;;;;;;9165180;19;19918;-68
2022/12/05 15:36:36;;;;;;;7.10;3.40;;;6.70;88.30;;;;;;9166297;19;21017;-67
2022/12/05 15:40:00;;;;;;;5.57;3.60;;;6.70;88.30;;;;;;9167239;19;20019;-67
2022/12/05 15:43:30;;;;;;;5.50;3.15;;;6.70;88.40;;;;;;9157021;19;20141;-67
2022/12/05 15:46:35;;;;;;;4.93;3.38;;;6.60;88.40;;;;;;9162333;19;20025;-69
2022/12/05 15:49:38;;;;;;;6.28;3.83;;;6.70;88.40;;;;;;9164406;19;20040;-67
2022/12/05 15:52:46;;;;;;;6.15;3.78;;;6.60;88.30;;;;;;9162776;19;20019;-68
2022/12/05 15:55:56;;;;;;;6.05;3.42;;;6.70;88.40;;;;;;9172458;19;20018;-68
2022/12/05 15:59:06;;;;;;;6.30;3.88;;;6.60;88.30;;;;;;9170749;19;20026;-67
2022/12/05 16:02:15;;;;;;;10.43;3.85;;;6.60;88.30;;;;;;9175554;19;20037;-68
2022/12/05 16:05:23;;;;;;;5.85;3.22;;;6.70;88.40;;;;;;9175863;19;20015;-68
2022/12/05 16:08:34;;;;;;;3.88;3.13;;;6.60;88.30;;;;;;9177086;19;20010;-67
2022/12/05 16:11:40;;;;;;;4.55;3.08;;;6.70;88.40;;;;;;9174762;19;20018;-67
2022/12/05 16:14:44;;;;;;;8.45;4.43;;;6.70;88.40;;;;;;9173538;19;20356;-69
2022/12/05 16:18:07;;;;;;;6.63;3.75;;;6.70;88.40;;;;;;9174245;19;20645;-67
2022/12/05 16:21:29;;;;;;;12.13;6.43;;;6.70;88.40;;;;;;9171665;19;20468;-67
2022/12/05 16:24:42;;;;;;;10.20;5.45;;;6.60;88.40;;;;;;9169217;19;20085;-67
2022/12/05 16:27:59;;;;;;;12.82;7.45;;;6.70;88.50;;;;;;9168114;19;20026;-67
2022/12/05 16:31:06;;;;;;;93.18;35.75;;;6.60;88.40;;;;;;9171577;19;20018;-67
2022/12/05 16:34:17;;;;;;;18.65;10.52;;;6.70;88.40;;;;;;9172281;19;20022;-67
2022/12/05 16:37:26;;;;;;;26.40;10.10;;;6.70;88.50;;;;;;9176498;19;20024;-68