Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:39;;;;;;;30.45;19.13;;;;;;;5.68;100.00;101635.09;4980075;28;20148;-72
2022/04/26 03:39:06;;;;;;;36.33;18.50;;;;;;;5.77;100.00;101633.31;4987147;28;20032;-71
2022/04/26 03:41:32;;;;;;;39.90;17.67;;;;;;;5.85;100.00;101636.84;4960451;28;20049;-71
2022/04/26 03:43:58;;;;;;;34.42;18.15;;;;;;;5.91;100.00;101641.53;4973645;28;20029;-71
2022/04/26 03:46:23;;;;;;;34.38;17.85;;;;;;;5.89;100.00;101645.38;4970784;28;20990;-71
2022/04/26 03:48:49;;;;;;;31.02;16.25;;;;;;;5.86;100.00;101648.38;4985911;28;20087;-71
2022/04/26 03:51:14;;;;;;;30.85;15.80;;;;;;;5.87;100.00;101650.06;4957266;28;20060;-72
2022/04/26 03:53:40;;;;;;;29.70;15.02;;;;;;;5.87;100.00;101647.38;4969776;28;20048;-72
2022/04/26 03:56:05;;;;;;;29.83;14.85;;;;;;;6.05;100.00;101652.66;4970716;28;20095;-72
2022/04/26 03:58:31;;;;;;;28.00;12.38;;;;;;;6.13;100.00;101641.97;4959213;28;20076;-72
2022/04/26 04:00:57;;;;;;;27.55;13.73;;;;;;;6.20;100.00;101645.66;4983459;28;20029;-72
2022/04/26 04:03:22;;;;;;;24.00;12.52;;;;;;;6.22;100.00;101651.69;4967727;28;20049;-72
2022/04/26 04:05:48;;;;;;;26.92;11.75;;;;;;;6.28;100.00;101650.16;4984480;28;20033;-72
2022/04/26 04:08:13;;;;;;;31.20;11.32;;;;;;;6.36;100.00;101661.75;4967274;28;20501;-72
2022/04/26 04:10:39;;;;;;;27.13;10.80;;;;;;;6.41;100.00;101654.03;4971912;28;20041;-72
2022/04/26 04:13:04;;;;;;;30.60;11.38;;;;;;;6.41;100.00;101659.38;4969295;28;20413;-72
2022/04/26 04:15:30;;;;;;;28.23;11.88;;;;;;;6.53;100.00;101662.59;4969615;28;20037;-72
2022/04/26 04:17:56;;;;;;;30.65;11.02;;;;;;;6.54;100.00;101661.59;4983910;28;20025;-72
2022/04/26 04:20:21;;;;;;;25.48;9.90;;;;;;;6.54;100.00;101666.94;4952496;28;20049;-72
2022/04/26 04:22:49;;;;;;;29.08;10.27;;;;;;;6.55;100.00;101665.09;4984003;28;20033;-72
2022/04/26 04:25:17;;;;;;;24.52;9.90;;;;;;;6.62;100.00;101658.06;4969288;28;20057;-72
2022/04/26 04:27:43;;;;;;;22.50;9.90;;;;;;;6.54;100.00;101663.44;4965914;28;20037;-72
2022/04/26 04:30:09;;;;;;;23.92;9.38;;;;;;;6.60;100.00;101666.28;4969603;28;20048;-72
2022/04/26 04:32:35;;;;;;;17.67;8.23;;;;;;;6.59;100.00;101663.75;4984977;28;20033;-72
2022/04/26 04:35:00;;;;;;;20.33;8.90;;;;;;;6.57;100.00;101660.44;4951683;28;20047;-72
2022/04/26 04:37:25;;;;;;;35.88;9.88;;;;;;;6.56;100.00;101664.09;4967228;28;20041;-72
2022/04/26 04:39:51;;;;;;;21.90;8.30;;;;;;;6.50;100.00;101667.44;4981809;28;20044;-72
2022/04/26 04:42:17;;;;;;;24.90;8.55;;;;;;;6.58;100.00;101670.13;4970236;28;20059;-72
2022/04/26 04:44:42;;;;;;;23.27;8.05;;;;;;;6.68;100.00;101665.44;4964378;28;20037;-72
2022/04/26 04:47:08;;;;;;;19.02;7.40;;;;;;;6.72;100.00;101677.50;4966735;28;20045;-72
2022/04/26 04:49:33;;;;;;;17.63;7.15;;;;;;;6.67;100.00;101663.78;4985240;28;20036;-72
2022/04/26 04:51:59;;;;;;;26.38;8.35;;;;;;;6.72;100.00;101685.53;4970391;28;20057;-72
2022/04/26 04:54:24;;;;;;;19.27;7.10;;;;;;;6.75;100.00;101690.53;4971161;28;20032;-72
2022/04/26 04:56:50;;;;;;;25.42;6.90;;;;;;;6.83;100.00;101682.50;4980655;28;20133;-71
2022/04/26 04:59:16;;;;;;;19.95;6.65;;;;;;;6.89;100.00;101697.06;4947826;28;20087;-72
2022/04/26 05:01:42;;;;;;;18.58;6.63;;;;;;;6.86;100.00;101692.88;4938032;28;20042;-72
2022/04/26 05:04:08;;;;;;;26.33;6.88;;;;;;;6.96;100.00;101700.75;4958989;28;20063;-72
2022/04/26 05:06:33;;;;;;;19.40;7.28;;;;;;;7.09;100.00;101702.91;4968770;28;20060;-71
2022/04/26 05:08:59;;;;;;;22.45;6.95;;;;;;;7.14;100.00;101701.41;4952218;28;20049;-72
2022/04/26 05:11:24;;;;;;;25.30;7.03;;;;;;;7.28;100.00;101699.06;4986757;28;20052;-72
2022/04/26 05:13:49;;;;;;;24.90;7.45;;;;;;;7.59;100.00;101704.50;4970708;28;20040;-72
2022/04/26 05:16:15;;;;;;;29.67;7.00;;;;;;;7.92;100.00;101705.22;4986167;28;20484;-72
2022/04/26 05:18:40;;;;;;;17.42;6.28;;;;;;;8.44;100.00;101717.22;4985179;28;20165;-71
2022/04/26 05:21:07;;;;;;;13.60;5.80;;;;;;;8.65;100.00;101720.09;4969785;28;20068;-72
2022/04/26 05:26:18;;;;;;;15.75;5.18;;;;;;;9.82;100.00;101709.75;4969870;28;24695;-72
2022/04/26 05:28:44;;;;;;;13.00;5.22;;;;;;;9.92;100.00;101712.16;4982217;28;20056;-72
2022/04/26 05:31:10;;;;;;;14.57;4.93;;;;;;;10.16;100.00;101713.69;4967564;28;20041;-71
2022/04/26 05:33:35;;;;;;;15.15;5.53;;;;;;;10.57;100.00;101711.31;4972798;28;20045;-71
2022/04/26 05:36:01;;;;;;;12.80;4.57;;;;;;;10.96;100.00;101716.22;4966651;28;20051;-72
2022/04/26 05:38:27;;;;;;;15.27;5.20;;;;;;;11.15;100.00;101720.09;4983584;28;20038;-72
2022/04/26 05:40:53;;;;;;;18.95;5.32;;;;;;;11.53;100.00;101708.97;4983223;28;20076;-72
2022/04/26 05:43:18;;;;;;;12.75;4.63;;;;;;;11.81;100.00;101708.09;4968214;28;20607;-72
2022/04/26 05:45:44;;;;;;;17.75;4.80;;;;;;;11.70;100.00;101707.63;4973032;28;20450;-72
2022/04/26 05:48:11;;;;;;;11.98;4.25;;;;;;;12.15;100.00;101705.38;4937374;28;20166;-73
2022/04/26 05:50:37;;;;;;;13.73;4.95;;;;;;;12.68;100.00;101703.84;4983964;28;20120;-73
2022/04/26 05:53:02;;;;;;;18.00;5.00;;;;;;;12.84;100.00;101706.97;4966888;28;20228;-72
2022/04/26 05:55:28;;;;;;;14.43;3.78;;;;;;;12.94;100.00;101711.97;4984714;28;20136;-72
2022/04/26 05:57:53;;;;;;;14.35;4.88;;;;;;;12.72;100.00;101710.50;4983627;28;20199;-72
2022/04/26 06:00:19;;;;;;;10.48;4.57;;;;;;;13.07;100.00;101720.09;4957523;28;20053;-72
2022/04/26 06:02:45;;;;;;;17.15;4.45;;;;;;;13.00;100.00;101713.84;4984834;28;20942;-72
2022/04/26 06:05:10;;;;;;;18.13;5.35;;;;;;;12.84;100.00;101719.66;4956604;28;20053;-72
2022/04/26 06:07:36;;;;;;;12.45;4.53;;;;;;;12.98;100.00;101724.03;4970279;28;20202;-71
2022/04/26 06:10:02;;;;;;;15.93;4.10;;;;;;;12.34;100.00;101724.56;4969003;28;20154;-71
2022/04/26 06:12:28;;;;;;;15.98;5.28;;;;;;;11.52;100.00;101734.28;4952516;28;20034;-72
2022/04/26 06:14:56;;;;;;;18.05;4.97;;;;;;;10.78;100.00;101729.34;4953728;28;20049;-71
2022/04/26 06:17:22;;;;;;;18.65;4.13;;;;;;;10.45;100.00;101740.56;4986167;28;20127;-71
2022/04/26 06:19:47;;;;;;;17.10;4.88;;;;;;;9.87;100.00;101741.50;4982351;28;20032;-72
2022/04/26 06:22:13;;;;;;;15.38;5.38;;;;;;;10.09;100.00;101743.22;4968712;28;20449;-71
2022/04/26 06:24:38;;;;;;;13.95;4.60;;;;;;;9.99;100.00;101748.06;4972828;28;20112;-71
2022/04/26 06:27:04;;;;;;;13.60;4.78;;;;;;;10.57;100.00;101746.31;4972095;28;20077;-71
2022/04/26 06:29:29;;;;;;;15.82;4.38;;;;;;;11.70;100.00;101748.09;4988615;28;20475;-71
2022/04/26 06:31:55;;;;;;;17.25;4.78;;;;;;;12.51;100.00;101750.16;4971748;28;20115;-71
2022/04/26 06:34:20;;;;;;;19.73;4.35;;;;;;;13.06;100.00;101745.50;4966681;28;20124;-71
2022/04/26 06:36:46;;;;;;;12.55;4.43;;;;;;;13.99;100.00;101750.81;4936752;28;20319;-71
2022/04/26 06:39:12;;;;;;;15.35;3.92;;;;;;;14.27;89.64;101741.53;4983078;28;23415;-71
2022/04/26 06:41:37;;;;;;;16.58;4.82;;;;;;;13.82;94.17;101738.75;4955287;28;22743;-71
2022/04/26 06:44:03;;;;;;;14.15;4.35;;;;;;;12.88;100.00;101754.22;4968342;28;20080;-71
2022/04/26 06:46:28;;;;;;;9.73;3.55;;;;;;;12.57;100.00;101756.66;4984814;28;22701;-71
2022/04/26 06:48:58;;;;;;;17.38;3.90;;;;;;;12.71;100.00;101755.63;4967423;28;20087;-71
2022/04/26 06:51:24;;;;;;;18.50;4.65;;;;;;;12.58;100.00;101759.13;4971613;28;20029;-71
2022/04/26 06:53:49;;;;;;;20.60;4.82;;;;;;;12.34;100.00;101771.31;4953612;28;20485;-71
2022/04/26 06:56:15;;;;;;;13.60;4.28;;;;;;;12.95;100.00;101756.94;4982380;28;20094;-71
2022/04/26 06:58:40;;;;;;;14.25;4.43;;;;;;;13.21;96.53;101774.22;4969212;28;20596;-72
2022/04/26 07:01:06;;;;;;;14.38;4.55;;;;;;;12.83;96.03;101772.09;4938250;28;20110;-72
2022/04/26 07:03:31;;;;;;;11.20;2.88;;;;;;;12.39;100.00;101776.13;4968710;28;20736;-71
2022/04/26 07:05:57;;;;;;;12.40;3.40;;;;;;;11.43;100.00;101757.06;4964769;28;20049;-72
2022/04/26 07:08:22;;;;;;;13.55;3.50;;;;;;;10.83;100.00;101779.97;4967958;28;20052;-72
2022/04/26 07:10:48;;;;;;;14.30;3.28;;;;;;;11.99;100.00;101786.72;4967066;28;20045;-72
2022/04/26 07:13:18;;;;;;;11.75;3.35;;;;;;;13.21;87.89;101772.34;4948196;28;20036;-72
2022/04/26 07:15:44;;;;;;;9.10;3.00;;;;;;;14.49;68.48;101767.25;4963854;28;20172;-71
2022/04/26 07:18:09;;;;;;;12.95;3.35;;;;;;;15.60;62.89;101778.63;4977039;28;20036;-72
2022/04/26 07:20:35;;;;;;;10.75;3.42;;;;;;;16.22;57.86;101776.75;4974558;28;20074;-72
2022/04/26 07:23:00;;;;;;;14.45;3.40;;;;;;;15.43;59.24;101786.50;4972770;28;20404;-72
2022/04/26 07:25:26;;;;;;;13.20;3.70;;;;;;;13.57;68.55;101780.06;4986384;28;20045;-72
2022/04/26 07:27:51;;;;;;;11.32;3.50;;;;;;;13.55;78.20;101782.16;4967023;28;20081;-72
2022/04/26 07:30:17;;;;;;;14.23;3.33;;;;;;;13.67;72.33;101784.22;4983918;28;20045;-72
2022/04/26 07:35:26;;;;;;;9.20;3.53;;;;;;;12.13;93.57;101783.06;4973216;28;20509;-72
2022/04/26 07:37:52;;;;;;;13.20;3.38;;;;;;;11.49;100.00;101785.94;4970389;28;20037;-72
2022/04/26 07:40:18;;;;;;;8.88;2.80;;;;;;;11.02;100.00;101783.88;4986786;28;20052;-72
2022/04/26 07:42:44;;;;;;;6.97;2.28;;;;;;;10.61;100.00;101782.63;4987048;28;20051;-72
2022/04/26 07:45:09;;;;;;;9.68;2.78;;;;;;;10.63;100.00;101791.34;4971602;28;24722;-72
2022/04/26 07:47:35;;;;;;;12.82;3.33;;;;;;;10.56;100.00;101795.81;4967762;28;22411;-72
2022/04/26 07:50:02;;;;;;;15.02;3.00;;;;;;;10.61;100.00;101798.78;4938689;28;20058;-72
2022/04/26 07:52:28;;;;;;;12.68;2.80;;;;;;;10.66;100.00;101792.84;4958923;28;20037;-71
2022/04/26 07:54:54;;;;;;;10.52;2.63;;;;;;;10.70;100.00;101794.94;4971898;28;21158;-72
2022/04/26 07:57:19;;;;;;;9.07;2.65;;;;;;;10.52;100.00;101800.75;4971888;28;20052;-72
2022/04/26 07:59:45;;;;;;;11.60;3.20;;;;;;;10.66;100.00;101800.91;4972152;28;20033;-72
2022/04/26 08:02:10;;;;;;;7.57;2.50;;;;;;;10.66;100.00;101793.66;4958767;28;20082;-72
2022/04/26 08:04:37;;;;;;;14.88;2.88;;;;;;;11.01;100.00;101806.47;4983704;28;20029;-72
2022/04/26 08:07:03;;;;;;;7.30;2.85;;;;;;;12.81;74.72;101812.00;4936833;28;20049;-72
2022/04/26 08:09:29;;;;;;;9.95;2.90;;;;;;;14.08;63.30;101811.84;4974375;28;20040;-73
2022/04/26 08:11:55;;;;;;;9.15;2.33;;;;;;;14.34;59.59;101791.13;4969744;28;20048;-72
2022/04/26 08:14:20;;;;;;;7.95;2.58;;;;;;;14.82;59.94;101819.72;4970775;28;20037;-72
2022/04/26 08:16:46;;;;;;;10.02;2.78;;;;;;;15.46;55.01;101805.88;4974096;28;20049;-72
2022/04/26 08:19:12;;;;;;;8.73;2.50;;;;;;;15.76;53.85;101810.69;4971720;28;20437;-72
2022/04/26 08:21:38;;;;;;;14.38;2.92;;;;;;;15.70;52.52;101828.69;4971267;28;20329;-73
2022/04/26 08:29:32;;;;;;;7.47;2.83;;;;;;;15.52;54.03;101820.47;4968379;28;20058;-73
2022/04/26 08:31:57;;;;;;;10.50;2.70;;;;;;;15.07;53.80;101836.88;4984903;28;20038;-73
2022/04/26 08:34:23;;;;;;;7.10;2.28;;;;;;;13.92;56.93;101839.38;4969551;28;20076;-73
2022/04/26 08:36:49;;;;;;;10.90;3.17;;;;;;;12.88;62.97;101839.88;4985590;28;20033;-73
2022/04/26 08:39:15;;;;;;;15.75;3.20;;;;;;;12.27;74.67;101842.56;4967710;28;20075;-72
2022/04/26 08:41:40;;;;;;;9.43;2.90;;;;;;;12.13;78.07;101855.97;4966718;28;20507;-73
2022/04/26 08:44:10;;;;;;;9.30;2.95;;;;;;;11.77;85.13;101848.03;4980515;28;20061;-73
2022/04/26 08:52:06;;;;;;;6.88;2.40;;;;;;;13.40;72.62;101853.75;4974012;28;20050;-72
2022/04/26 08:54:31;;;;;;;15.65;3.38;;;;;;;14.77;59.08;101847.47;4984493;28;20144;-73
2022/04/26 08:56:57;;;;;;;9.10;2.88;;;;;;;15.44;53.43;101850.59;4955991;28;20065;-73
2022/04/26 08:59:23;;;;;;;10.32;3.20;;;;;;;14.36;55.74;101859.50;4971094;28;20025;-73
2022/04/26 09:01:48;;;;;;;11.02;2.83;;;;;;;13.99;54.16;101870.00;4940080;28;20498;-73
2022/04/26 09:04:15;;;;;;;13.82;3.00;;;;;;;14.30;57.10;101863.06;4969726;28;20029;-73
2022/04/26 09:06:45;;;;;;;9.50;3.38;;;;;;;14.78;55.83;101855.41;4971115;28;20164;-73
2022/04/26 09:09:15;;;;;;;6.03;2.72;;;;;;;14.33;53.89;101865.34;4982984;28;20504;-73
2022/04/26 09:11:41;;;;;;;10.88;2.55;;;;;;;13.55;55.60;101862.53;4981636;28;20033;-73
2022/04/26 09:14:30;;;;;;;12.43;3.10;;;;;;;13.24;58.21;101857.72;4943840;28;20045;-73
2022/04/26 09:17:08;;;;;;;8.68;2.65;;;;;;;14.16;55.37;101864.97;4982706;28;20052;-74
2022/04/26 09:19:47;;;;;;;10.00;2.70;;;;;;;13.39;55.99;101868.34;4970596;28;20119;-74
2022/04/26 09:22:16;;;;;;;6.22;2.60;;;;;;;12.85;58.39;101870.91;4968631;28;20032;-74
2022/04/26 09:25:04;;;;;;;8.98;3.03;;;;;;;12.77;59.94;101870.22;4968447;28;20504;-73
2022/04/26 09:27:30;;;;;;;8.73;2.70;;;;;;;13.70;57.38;101870.44;4983341;28;20040;-73
2022/04/26 09:29:56;;;;;;;9.88;2.97;;;;;;;13.74;57.38;101877.09;4957093;28;20068;-74
2022/04/26 09:32:23;;;;;;;10.85;3.10;;;;;;;13.70;56.39;101879.41;4970325;28;20040;-74
2022/04/26 09:34:49;;;;;;;10.13;3.10;;;;;;;13.59;56.80;101874.59;4955573;28;20045;-74
2022/04/26 09:37:16;;;;;;;10.30;3.25;;;;;;;13.67;57.86;101876.28;4971800;28;24504;-74
2022/04/26 09:39:59;;;;;;;11.25;2.92;;;;;;;13.72;57.54;101881.88;4968418;28;20080;-74
2022/04/26 09:42:31;;;;;;;11.70;3.47;;;;;;;13.78;56.34;101883.75;4981666;28;20032;-74
2022/04/26 09:45:23;;;;;;;9.10;2.75;;;;;;;14.63;53.64;101878.41;4961435;28;20041;-73
2022/04/26 09:47:50;;;;;;;6.47;2.85;;;;;;;15.00;50.99;101883.03;4964964;28;20632;-73
2022/04/26 09:50:16;;;;;;;9.05;2.70;;;;;;;14.69;52.00;101882.97;4969690;28;20041;-74
2022/04/26 09:52:42;;;;;;;8.05;2.78;;;;;;;15.23;51.64;101877.06;4964757;28;20141;-75
2022/04/26 09:55:09;;;;;;;7.28;2.67;;;;;;;15.82;48.15;101883.13;4982973;28;20041;-74
2022/04/26 09:57:37;;;;;;;8.48;2.67;;;;;;;16.05;47.52;101890.66;4952740;28;20061;-75
2022/04/26 10:00:09;;;;;;;7.65;2.60;;;;;;;16.47;46.29;101890.84;4986393;28;20485;-71
2022/04/26 10:02:37;;;;;;;8.50;2.67;;;;;;;15.88;46.50;101884.94;4960914;28;20683;-75
2022/04/26 10:05:05;;;;;;;7.00;2.50;;;;;;;15.86;47.20;101888.94;4943424;28;20033;-75
2022/04/26 10:07:35;;;;;;;8.10;3.00;;;;;;;16.71;45.16;101875.50;4972816;28;20497;-75
2022/04/26 10:10:02;;;;;;;6.30;2.65;;;;;;;16.59;44.63;101890.91;4957999;28;20039;-76
2022/04/26 10:12:28;;;;;;;10.35;3.10;;;;;;;16.80;45.11;101871.41;4974370;28;20094;-75
2022/04/26 10:14:54;;;;;;;8.63;2.92;;;;;;;17.28;44.74;101876.00;4960943;28;20048;-76
2022/04/26 10:17:20;;;;;;;6.72;2.97;;;;;;;16.74;43.99;101885.06;4955499;28;20037;-75
2022/04/26 10:19:45;;;;;;;7.57;3.05;;;;;;;15.66;45.16;101891.84;4962859;28;20544;-76
2022/04/26 10:22:14;;;;;;;9.60;3.05;;;;;;;15.33;46.62;101892.84;4988473;28;20206;-76
2022/04/26 10:24:41;;;;;;;11.00;3.42;;;;;;;15.71;46.40;101892.81;4956201;28;20118;-75
2022/04/26 10:27:20;;;;;;;8.60;3.30;;;;;;;16.25;46.20;101892.31;4971120;28;21050;-74
2022/04/26 10:29:46;;;;;;;8.88;3.10;;;;;;;16.36;44.76;101891.59;4972074;28;20065;-74
2022/04/26 10:32:28;;;;;;;11.63;4.05;;;;;;;15.14;46.62;101886.50;4989040;28;20033;-74
2022/04/26 10:34:54;;;;;;;12.95;3.80;;;;;;;14.45;49.11;101896.16;4983326;28;20419;-74
2022/04/26 10:37:19;;;;;;;9.15;3.17;;;;;;;14.83;50.01;101898.16;4965425;28;20104;-74
2022/04/26 10:39:50;;;;;;;9.65;3.58;;;;;;;15.75;47.17;101891.31;4972291;28;20483;-74
2022/04/26 10:42:16;;;;;;;12.15;3.65;;;;;;;16.29;44.76;101899.84;4970419;28;20068;-75
2022/04/26 10:44:46;;;;;;;9.18;2.80;;;;;;;16.93;43.44;101893.03;4989163;28;20064;-75
2022/04/26 10:47:18;;;;;;;8.90;3.58;;;;;;;17.55;41.66;101894.63;4974532;28;20512;-75
2022/04/26 10:49:45;;;;;;;11.95;3.72;;;;;;;17.89;42.00;101902.06;4972863;28;22728;-75
2022/04/26 10:52:22;;;;;;;7.50;3.10;;;;;;;17.85;41.66;101898.16;4957560;28;20060;-75
2022/04/26 10:55:03;;;;;;;12.50;3.45;;;;;;;17.67;40.95;101891.94;4986878;28;20495;-75
2022/04/26 10:57:35;;;;;;;9.35;3.17;;;;;;;17.67;43.10;101887.31;4975235;28;20050;-75
2022/04/26 11:00:21;;;;;;;12.95;3.28;;;;;;;18.32;42.38;101890.00;4972184;28;20116;-75
2022/04/26 11:02:50;;;;;;;9.52;3.22;;;;;;;18.66;40.50;101887.41;4960407;28;20052;-75
2022/04/26 11:05:27;;;;;;;12.52;3.90;;;;;;;17.39;41.90;101898.88;4988900;28;20640;-75
2022/04/26 11:07:53;;;;;;;11.05;3.70;;;;;;;17.54;42.08;101899.25;4982294;28;20060;-75
2022/04/26 11:10:25;;;;;;;11.88;3.20;;;;;;;17.69;41.78;101896.13;4959171;28;20060;-75
2022/04/26 11:12:51;;;;;;;11.07;3.67;;;;;;;18.03;42.51;101902.66;4992598;28;20036;-74
2022/04/26 11:15:21;;;;;;;7.93;3.42;;;;;;;17.45;41.79;101897.13;4973327;28;20053;-74
2022/04/26 11:17:49;;;;;;;8.30;3.45;;;;;;;16.45;42.50;101907.38;4991518;28;20162;-74
2022/04/26 11:20:17;;;;;;;11.15;3.15;;;;;;;17.32;41.46;101901.69;4963066;28;20497;-74
2022/04/26 11:22:45;;;;;;;6.03;2.78;;;;;;;17.78;39.53;101908.34;4989673;28;20047;-74
2022/04/26 11:28:00;;;;;;;13.73;3.33;;;;;;;18.74;38.53;101892.53;4977327;28;20040;-75
2022/04/26 11:30:29;;;;;;;10.57;3.90;;;;;;;17.71;40.29;101898.59;4975795;28;20164;-75
2022/04/26 11:32:57;;;;;;;8.52;3.58;;;;;;;16.64;42.97;101910.94;4985807;28;20040;-75
2022/04/26 11:35:22;;;;;;;8.30;3.45;;;;;;;15.90;45.11;101910.03;4973669;28;20129;-75
2022/04/26 11:37:53;;;;;;;10.50;3.30;;;;;;;15.84;44.84;101915.50;4969229;28;20071;-75
2022/04/26 11:40:33;;;;;;;9.05;3.22;;;;;;;15.77;44.27;101923.72;4954132;28;20025;-75
2022/04/26 11:43:04;;;;;;;5.55;2.97;;;;;;;15.47;44.00;101921.59;4958237;28;20049;-75
2022/04/26 11:45:33;;;;;;;5.53;3.22;;;;;;;15.26;43.24;101924.66;4967714;28;20037;-75
2022/04/26 11:47:59;;;;;;;10.52;2.85;;;;;;;16.09;41.94;101934.53;4973289;28;20063;-75
2022/04/26 11:50:25;;;;;;;8.50;3.15;;;;;;;17.52;41.07;101930.53;4973649;28;21126;-76
2022/04/26 11:52:53;;;;;;;6.80;3.40;;;;;;;17.67;40.24;101928.19;4957393;28;20047;-75
2022/04/26 11:55:28;;;;;;;7.18;3.00;;;;;;;17.81;40.41;101921.50;4956318;28;20040;-75
2022/04/26 11:58:13;;;;;;;8.98;3.35;;;;;;;17.86;39.37;101935.25;4983252;28;20126;-75
2022/04/26 12:01:05;;;;;;;7.78;2.97;;;;;;;17.00;41.45;101941.09;4971468;28;21204;-75
2022/04/26 12:03:44;;;;;;;6.85;3.13;;;;;;;17.95;40.70;101943.09;4985357;28;20079;-75
2022/04/26 12:06:12;;;;;;;6.30;3.10;;;;;;;18.83;38.08;101940.22;4965571;28;20156;-75
2022/04/26 12:08:46;;;;;;;9.15;3.03;;;;;;;19.48;36.33;101943.63;4956617;28;20033;-75
2022/04/26 12:11:20;;;;;;;6.60;3.63;;;;;;;19.35;36.07;101933.03;4957657;28;20057;-75
2022/04/26 12:14:07;;;;;;;7.35;2.90;;;;;;;19.35;37.13;101930.31;4971468;28;20071;-75
2022/04/26 12:16:37;;;;;;;6.25;3.15;;;;;;;19.09;36.77;101932.53;4972797;28;20159;-76
2022/04/26 12:19:05;;;;;;;9.95;2.70;;;;;;;18.34;38.26;101942.38;4968759;28;20024;-75
2022/04/26 12:21:54;;;;;;;8.13;2.90;;;;;;;18.65;37.51;101932.16;4968253;28;20119;-75
2022/04/26 12:24:29;;;;;;;7.97;3.25;;;;;;;18.87;37.87;101934.28;4981270;28;20040;-76
2022/04/26 12:27:04;;;;;;;8.95;2.90;;;;;;;19.21;36.00;101944.25;4971040;28;20068;-76
2022/04/26 12:29:39;;;;;;;11.45;2.90;;;;;;;18.81;36.75;101931.44;4964606;28;20034;-75
2022/04/26 12:32:06;;;;;;;6.65;3.15;;;;;;;17.53;38.04;101945.81;4971006;28;20056;-75
2022/04/26 12:34:31;;;;;;;8.05;2.60;;;;;;;16.53;39.69;101954.38;4986972;28;20102;-76
2022/04/26 12:37:09;;;;;;;6.57;2.95;;;;;;;17.40;39.79;101947.66;4954584;28;20213;-75
2022/04/26 12:39:42;;;;;;;11.00;2.65;;;;;;;18.30;36.10;101956.75;4968505;28;20037;-75
2022/04/26 12:42:09;;;;;;;7.57;2.47;;;;;;;18.96;36.25;101950.03;4971847;28;20032;-75
2022/04/26 12:44:37;;;;;;;9.75;3.10;;;;;;;19.07;36.13;101953.81;4958055;28;20067;-75
2022/04/26 12:50:31;;;;;;;7.20;2.80;;;;;;;16.88;40.26;101965.50;4971406;28;20465;-75
2022/04/26 12:53:02;;;;;;;5.75;2.40;;;;;;;17.35;39.32;101954.88;4983803;28;20032;-74
2022/04/26 12:55:32;;;;;;;5.03;2.40;;;;;;;17.99;37.28;101947.00;4953352;28;20053;-74
2022/04/26 12:58:09;;;;;;;6.07;2.40;;;;;;;18.45;36.14;101948.06;4970388;28;23383;-74
2022/04/26 13:00:40;;;;;;;6.00;2.90;;;;;;;19.28;34.37;101947.66;4954529;28;20045;-74
2022/04/26 13:03:07;;;;;;;5.70;2.97;;;;;;;19.32;35.73;101939.81;4954614;28;21232;-74
2022/04/26 13:05:37;;;;;;;7.97;3.08;;;;;;;18.49;37.09;101941.06;4972514;28;20098;-75
2022/04/26 13:08:03;;;;;;;5.88;2.80;;;;;;;18.14;37.74;101920.09;4961177;28;20959;-75
2022/04/26 13:10:29;;;;;;;6.78;2.83;;;;;;;17.68;38.72;101937.19;4954167;28;20183;-74
2022/04/26 13:12:54;;;;;;;7.93;2.67;;;;;;;17.46;39.47;101940.47;4970763;28;20033;-75
2022/04/26 13:15:23;;;;;;;3.90;2.13;;;;;;;17.63;37.91;101929.75;4949869;28;20069;-75
2022/04/26 13:17:55;;;;;;;8.02;2.50;;;;;;;18.02;37.75;101932.91;4956636;28;20140;-75
2022/04/26 13:20:34;;;;;;;4.50;1.92;;;;;;;17.59;37.13;101944.91;4978602;28;20037;-74
2022/04/26 13:23:04;;;;;;;5.63;2.45;;;;;;;17.28;36.57;101941.34;4964186;28;20041;-73
2022/04/26 13:25:30;;;;;;;7.05;2.92;;;;;;;17.22;38.20;101945.00;4950090;28;20025;-76
2022/04/26 13:28:01;;;;;;;6.32;2.60;;;;;;;17.48;37.60;101938.34;4966246;28;20197;-77
2022/04/26 13:30:27;;;;;;;20.77;3.78;;;;;;;18.10;37.48;101938.00;4953481;28;20246;-77
2022/04/26 13:32:57;;;;;;;8.13;3.30;;;;;;;18.94;37.82;101935.78;4969405;28;20106;-76
2022/04/26 13:35:27;;;;;;;5.97;2.38;;;;;;;19.08;37.41;101942.63;4976614;28;20687;-77
2022/04/26 13:37:58;;;;;;;10.10;2.70;;;;;;;19.09;36.91;101940.72;4977720;28;20055;-76
2022/04/26 13:40:30;;;;;;;6.22;2.83;;;;;;;19.94;34.96;101939.00;4991331;28;20122;-76
2022/04/26 13:43:00;;;;;;;8.15;3.83;;;;;;;20.53;34.78;101947.56;4964589;28;20086;-78
2022/04/26 13:45:28;;;;;;;11.15;3.38;;;;;;;20.54;34.06;101938.28;4962052;28;20058;-77
2022/04/26 13:47:54;;;;;;;7.05;2.90;;;;;;;19.38;35.17;101929.81;4956418;28;20044;-75
2022/04/26 13:50:20;;;;;;;8.20;3.38;;;;;;;18.84;35.87;101939.13;4980714;28;20029;-76
2022/04/26 13:52:45;;;;;;;8.77;2.78;;;;;;;18.84;36.89;101930.13;4957363;28;20033;-78
2022/04/26 13:55:15;;;;;;;10.90;2.88;;;;;;;18.90;36.55;101931.06;4974804;28;20167;-77
2022/04/26 13:57:43;;;;;;;10.30;3.58;;;;;;;19.45;36.56;101942.25;4986831;28;20044;-78
2022/04/26 14:00:11;;;;;;;8.48;2.75;;;;;;;19.83;35.09;101935.28;4970213;28;20167;-77
2022/04/26 14:02:37;;;;;;;5.18;2.22;;;;;;;19.46;35.99;101932.13;4945186;28;20073;-78
2022/04/26 14:05:04;;;;;;;9.77;2.88;;;;;;;19.62;35.29;101935.94;4973778;28;20149;-77
2022/04/26 14:07:30;;;;;;;8.45;2.53;;;;;;;19.76;34.90;101929.97;4973410;28;20155;-78
2022/04/26 14:09:55;;;;;;;6.93;2.92;;;;;;;19.34;35.99;101934.09;4971173;28;20037;-79
2022/04/26 14:12:21;;;;;;;8.95;3.47;;;;;;;18.32;38.61;101935.50;4940601;28;20049;-79
2022/04/26 14:22:59;;;;;;;7.28;2.95;;;;;;;17.96;39.86;101944.75;4974892;28;20050;-78
2022/04/26 14:25:24;;;;;;;8.43;3.33;;;;;;;17.48;40.35;101943.81;4989424;28;20037;-79
2022/04/26 14:27:50;;;;;;;11.50;3.50;;;;;;;17.50;40.12;101947.09;4983805;28;20057;-78
2022/04/26 14:30:16;;;;;;;6.32;2.80;;;;;;;17.47;41.12;101952.19;4968843;28;20965;-78
2022/04/26 14:32:43;;;;;;;6.75;2.92;;;;;;;16.60;42.34;101960.56;4965160;28;20037;-79
2022/04/26 14:35:10;;;;;;;8.95;2.80;;;;;;;15.81;43.50;101948.56;4968346;28;22667;-79
2022/04/26 14:37:35;;;;;;;6.93;2.78;;;;;;;15.07;44.84;101952.72;4983477;28;20135;-78
2022/04/26 14:40:01;;;;;;;11.43;3.47;;;;;;;14.48;46.70;101952.66;4970751;28;20572;-77
2022/04/26 14:42:28;;;;;;;9.20;2.72;;;;;;;14.42;47.07;101945.38;4985297;28;20163;-78
2022/04/26 14:44:54;;;;;;;5.95;2.80;;;;;;;14.54;46.31;101949.16;4945205;28;20183;-77
2022/04/26 14:47:20;;;;;;;9.88;2.85;;;;;;;15.27;44.96;101954.31;4979867;28;20155;-77
2022/04/26 14:49:46;;;;;;;6.22;2.40;;;;;;;16.25;42.78;101954.84;4985723;28;20468;-77
2022/04/26 14:52:15;;;;;;;8.65;2.65;;;;;;;16.86;41.84;101951.31;4994626;28;20053;-77
2022/04/26 14:54:40;;;;;;;9.77;3.00;;;;;;;17.12;40.79;101959.13;5008982;28;20074;-78
2022/04/26 14:57:06;;;;;;;7.22;2.50;;;;;;;16.91;40.84;101952.28;4992676;28;20088;-77
2022/04/26 14:59:32;;;;;;;10.02;2.83;;;;;;;15.74;42.47;101954.88;4979926;28;20033;-77
2022/04/26 15:01:58;;;;;;;9.32;2.90;;;;;;;15.91;43.54;101954.34;4993379;28;20049;-77
2022/04/26 15:04:25;;;;;;;5.38;2.72;;;;;;;16.02;43.19;101945.44;5026460;28;20102;-77
2022/04/26 15:06:51;;;;;;;9.98;2.60;;;;;;;15.59;43.46;101956.22;4990427;28;20063;-77
2022/04/26 15:17:31;;;;;;;7.25;2.38;;;;;;;15.82;44.51;101951.03;5002456;28;20037;-78
2022/04/26 15:19:57;;;;;;;8.57;3.05;;;;;;;15.67;44.05;101954.09;4969320;28;20064;-77
2022/04/26 15:22:23;;;;;;;9.68;3.08;;;;;;;16.02;44.24;101953.59;5008521;28;20151;-78
2022/04/26 15:24:54;;;;;;;8.10;2.67;;;;;;;16.32;43.77;101959.19;5004920;28;20140;-79
2022/04/26 15:27:20;;;;;;;9.23;2.72;;;;;;;16.19;44.00;101956.59;5022860;28;21527;-78
2022/04/26 15:29:49;;;;;;;7.40;2.78;;;;;;;15.71;45.63;101968.06;4991271;28;20099;-74
2022/04/26 15:32:15;;;;;;;12.35;3.20;;;;;;;15.25;45.65;101955.56;5028043;28;20040;-76
2022/04/26 15:34:40;;;;;;;8.25;3.22;;;;;;;15.05;46.68;101966.50;5004378;28;20058;-77
2022/04/26 15:37:06;;;;;;;9.82;3.13;;;;;;;15.02;47.77;101973.22;5009152;28;20041;-77