Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:09;;;;;;;18.10;13.20;;;;;;;20.39;73.06;94462.19;5040558;28;20651;-70
2021/08/29 00:02:36;;;;;;;16.53;14.10;;;;;;;20.27;73.60;94446.97;5044247;28;20205;-72
2021/08/29 00:05:05;;;;;;;17.53;14.97;;;;;;;20.26;73.45;94437.44;5030523;28;20211;-72
2021/08/29 00:07:32;;;;;;;18.43;14.97;;;;;;;20.35;73.55;94437.34;5031245;28;20216;-72
2021/08/29 00:09:59;;;;;;;20.57;14.63;;;;;;;20.19;73.75;94423.88;5042005;28;20193;-72
2021/08/29 00:12:26;;;;;;;18.47;15.03;;;;;;;20.37;73.93;94446.56;5029573;28;20196;-72
2021/08/29 00:14:54;;;;;;;17.13;15.33;;;;;;;20.49;73.27;94433.28;5050179;28;20678;-70
2021/08/29 00:17:21;;;;;;;18.07;15.57;;;;;;;20.35;73.91;94432.81;5039802;28;20228;-74
2021/08/29 00:19:48;;;;;;;19.43;14.60;;;;;;;20.39;73.85;94431.03;5044133;28;20208;-72
2021/08/29 00:22:16;;;;;;;15.80;13.73;;;;;;;20.28;74.03;94437.09;5038075;28;20189;-72
2021/08/29 00:24:43;;;;;;;19.33;14.00;;;;;;;20.27;74.28;94425.69;5049717;28;20207;-74
2021/08/29 00:27:11;;;;;;;15.73;13.50;;;;;;;20.27;73.52;94420.38;5050054;28;20199;-72
2021/08/29 00:29:38;;;;;;;20.03;13.63;;;;;;;20.28;73.72;94431.78;5048637;28;20196;-71
2021/08/29 00:32:06;;;;;;;17.03;13.13;;;;;;;20.15;74.34;94433.56;5029608;28;20198;-72
2021/08/29 00:34:33;;;;;;;17.33;13.60;;;;;;;20.21;74.36;94442.94;5037133;28;20201;-71
2021/08/29 00:37:00;;;;;;;15.23;12.63;;;;;;;20.34;73.38;94436.59;5032848;28;20208;-75
2021/08/29 00:39:27;;;;;;;16.70;12.70;;;;;;;20.40;73.42;94435.25;5038309;28;20209;-72
2021/08/29 00:41:54;;;;;;;15.43;13.63;;;;;;;20.46;73.44;94428.63;5045254;28;20228;-72
2021/08/29 00:44:21;;;;;;;91.40;82.60;;;;;;;20.37;73.56;94425.28;5048481;28;20291;-70
2021/08/29 00:46:48;;;;;;;126.00;114.40;;;;;;;20.43;73.27;94431.97;5047775;28;20197;-71
2021/08/29 00:49:16;;;;;;;59.13;53.30;;;;;;;20.24;73.96;94434.31;5044619;28;20247;-72
2021/08/29 00:51:43;;;;;;;24.93;22.40;;;;;;;20.24;74.34;94431.66;5036281;28;20208;-70
2021/08/29 00:54:10;;;;;;;32.77;25.53;;;;;;;20.25;74.26;94430.56;5045258;28;20209;-73
2021/08/29 00:56:37;;;;;;;19.57;17.03;;;;;;;20.28;74.00;94437.88;5043376;28;20231;-72
2021/08/29 00:59:09;;;;;;;21.43;17.83;;;;;;;20.40;73.53;94435.25;5035349;28;20896;-73
2021/08/29 01:01:53;;;;;;;16.77;14.87;;;;;;;20.31;73.87;94445.19;5042449;28;20228;-73
2021/08/29 01:04:29;;;;;;;14.27;12.77;;;;;;;20.44;73.33;94441.47;5052036;28;20600;-70
2021/08/29 01:07:08;;;;;;;17.37;13.57;;;;;;;20.22;74.33;94439.19;5051989;28;20207;-74
2021/08/29 01:09:47;;;;;;;15.10;12.30;;;;;;;20.19;74.14;94429.19;5053263;28;20196;-74
2021/08/29 01:12:15;;;;;;;15.97;13.07;;;;;;;20.22;73.88;94439.19;5051711;28;20228;-71
2021/08/29 01:14:55;;;;;;;14.57;11.57;;;;;;;20.06;74.64;94430.22;5038453;28;20311;-70
2021/08/29 01:17:30;;;;;;;14.20;11.40;;;;;;;19.97;74.03;94413.53;5048074;28;20228;-72
2021/08/29 01:20:09;;;;;;;13.40;12.00;;;;;;;20.15;74.43;94434.38;5051122;28;20560;-72
2021/08/29 01:22:39;;;;;;;15.63;11.90;;;;;;;20.03;74.10;94420.22;5042604;28;20193;-74
2021/08/29 01:25:11;;;;;;;14.03;11.70;;;;;;;20.08;73.79;94402.19;5034661;28;20571;-73
2021/08/29 01:27:52;;;;;;;14.97;12.83;;;;;;;20.17;73.72;94399.47;5045920;28;20291;-73
2021/08/29 01:30:20;;;;;;;14.83;12.57;;;;;;;20.08;73.33;94422.69;5039423;28;20295;-72
2021/08/29 01:32:50;;;;;;;15.77;13.50;;;;;;;19.89;73.39;94419.72;5053485;28;20204;-74
2021/08/29 01:35:17;;;;;;;15.77;12.80;;;;;;;20.00;73.46;94436.81;5037689;28;20270;-70
2021/08/29 01:38:02;;;;;;;19.13;13.60;;;;;;;20.00;73.68;94442.13;5039826;28;20280;-71
2021/08/29 01:40:30;;;;;;;18.60;15.07;;;;;;;19.77;74.22;94432.94;5049838;28;20208;-72
2021/08/29 01:42:59;;;;;;;16.53;14.40;;;;;;;19.62;75.90;94455.53;5040251;28;20314;-71
2021/08/29 01:45:27;;;;;;;16.33;14.00;;;;;;;19.25;76.96;94463.53;5031086;28;20531;-71
2021/08/29 01:47:59;;;;;;;17.10;14.37;;;;;;;19.39;76.65;94470.22;5032890;28;20271;-73
2021/08/29 01:50:36;;;;;;;21.13;16.10;;;;;;;19.17;77.62;94460.59;5032977;28;20207;-73
2021/08/29 01:53:11;;;;;;;18.40;16.03;;;;;;;19.10;78.33;94456.88;5051270;28;20196;-72
2021/08/29 01:56:11;;;;;;;18.37;15.37;;;;;;;19.10;77.87;94454.97;5055089;28;20431;-71
2021/08/29 01:58:51;;;;;;;20.50;16.47;;;;;;;19.25;77.99;94474.91;5037082;28;20312;-74
2021/08/29 02:01:18;;;;;;;22.07;16.93;;;;;;;19.23;78.16;94476.34;5037539;28;20435;-74
2021/08/29 02:03:50;;;;;;;19.70;16.40;;;;;;;19.33;77.57;94468.81;5050724;28;20763;-70
2021/08/29 02:06:45;;;;;;;20.57;16.13;;;;;;;19.26;78.27;94475.69;5051049;28;20680;-70
2021/08/29 02:09:33;;;;;;;24.33;15.90;;;;;;;19.44;76.72;94462.06;5049620;28;20201;-73
2021/08/29 02:12:01;;;;;;;24.67;17.50;;;;;;;19.48;76.25;94452.34;5041181;28;20219;-73
2021/08/29 02:14:42;;;;;;;19.73;16.83;;;;;;;19.62;75.54;94452.88;5050769;28;20197;-73
2021/08/29 02:17:11;;;;;;;24.67;17.27;;;;;;;19.59;76.55;94463.38;5047068;28;20274;-71
2021/08/29 02:19:41;;;;;;;19.03;16.97;;;;;;;19.67;76.14;94459.91;5043143;28;20197;-72
2021/08/29 02:22:11;;;;;;;20.30;17.63;;;;;;;19.57;76.27;94449.63;5050503;28;20266;-73
2021/08/29 02:24:42;;;;;;;23.17;18.37;;;;;;;19.56;76.18;94442.78;5050148;28;20211;-74
2021/08/29 02:27:16;;;;;;;20.77;18.13;;;;;;;19.70;76.13;94448.63;5037627;28;20439;-72
2021/08/29 02:29:45;;;;;;;21.23;16.30;;;;;;;19.32;77.48;94455.88;5050351;28;20453;-70
2021/08/29 02:32:16;;;;;;;20.00;17.80;;;;;;;19.52;77.05;94457.78;5043820;28;20201;-73
2021/08/29 02:34:47;;;;;;;21.23;18.27;;;;;;;19.69;75.90;94447.06;5032287;28;20217;-76
2021/08/29 02:37:19;;;;;;;23.50;17.47;;;;;;;19.87;75.19;94437.88;5050431;28;20231;-72
2021/08/29 02:39:59;;;;;;;21.83;17.83;;;;;;;19.74;75.86;94446.88;5050361;28;20204;-71
2021/08/29 02:42:28;;;;;;;21.03;16.67;;;;;;;19.74;75.96;94457.50;5043257;28;20251;-73
2021/08/29 02:45:03;;;;;;;17.93;16.07;;;;;;;19.44;76.88;94445.31;5044384;28;20208;-71
2021/08/29 02:47:31;;;;;;;20.03;17.33;;;;;;;19.39;77.28;94443.66;5033518;28;20197;-75
2021/08/29 02:49:58;;;;;;;23.43;17.23;;;;;;;19.36;77.60;94459.44;5043252;28;20711;-72
2021/08/29 02:52:26;;;;;;;19.90;17.30;;;;;;;19.33;77.51;94431.63;5032845;28;20240;-77
2021/08/29 02:54:56;;;;;;;17.97;15.20;;;;;;;19.43;77.71;94471.13;5039919;28;20216;-75
2021/08/29 02:57:32;;;;;;;10.00;8.00;;;;;;;19.15;77.32;94469.97;5047681;28;20850;-71
2021/08/29 03:00:18;;;;;;;10.93;8.67;;;;;;;19.40;76.74;94466.44;5042952;28;20234;-71
2021/08/29 03:02:49;;;;;;;9.57;7.53;;;;;;;19.37;75.23;94455.69;5035769;28;20281;-71
2021/08/29 03:05:16;;;;;;;7.73;6.87;;;;;;;19.59;74.96;94450.09;5038573;28;20225;-71
2021/08/29 03:07:43;;;;;;;9.03;7.70;;;;;;;19.43;75.50;94473.00;5043980;28;20436;-70
2021/08/29 03:10:11;;;;;;;9.63;7.20;;;;;;;19.48;75.86;94456.88;5030105;28;20447;-71
2021/08/29 03:12:40;;;;;;;9.93;7.33;;;;;;;19.69;75.32;94458.47;5046243;28;20603;-71
2021/08/29 03:15:42;;;;;;;11.73;7.90;;;;;;;19.60;75.67;94507.44;5053593;28;20593;-71
2021/08/29 03:18:32;;;;;;;13.73;9.03;;;;;;;19.49;77.68;94522.97;5050948;28;20239;-74
2021/08/29 03:21:06;;;;;;;15.67;9.83;;;;;;;19.51;78.98;94514.69;5049748;28;20747;-72
2021/08/29 03:23:33;;;;;;;20.97;11.27;;;;;;;19.61;79.29;94469.16;5046474;28;20189;-72
2021/08/29 03:26:00;;;;;;;16.67;10.03;;;;;;;19.67;79.24;94465.22;5031357;28;20690;-75
2021/08/29 03:28:27;;;;;;;19.10;10.70;;;;;;;19.70;78.41;94467.22;5043955;28;20193;-69
2021/08/29 03:30:57;;;;;;;17.30;10.10;;;;;;;19.71;78.99;94455.47;5039319;28;20291;-71
2021/08/29 03:33:25;;;;;;;15.73;10.70;;;;;;;19.71;78.94;94452.81;5050848;28;20196;-74
2021/08/29 03:35:53;;;;;;;17.53;12.13;;;;;;;19.37;81.03;94451.16;5049304;28;20253;-75
2021/08/29 03:38:21;;;;;;;15.23;10.37;;;;;;;19.49;80.49;94447.81;5048853;28;20293;-74
2021/08/29 03:40:51;;;;;;;13.63;10.10;;;;;;;19.56;80.15;94458.72;5048872;28;20596;-70
2021/08/29 03:43:18;;;;;;;11.73;8.73;;;;;;;19.66;79.80;94458.34;5051073;28;20200;-73
2021/08/29 03:45:47;;;;;;;12.47;8.50;;;;;;;19.50;79.61;94433.41;5029684;28;20292;-74
2021/08/29 03:48:14;;;;;;;11.30;7.83;;;;;;;19.45;80.25;94436.28;5042012;28;20658;-70
2021/08/29 03:50:44;;;;;;;10.50;7.83;;;;;;;19.54;79.63;94437.00;5033188;28;20751;-73
2021/08/29 03:53:12;;;;;;;9.10;7.50;;;;;;;19.55;79.19;94427.91;5039306;28;20196;-72
2021/08/29 03:55:44;;;;;;;11.80;8.00;;;;;;;19.53;79.83;94446.06;5049778;28;20223;-70
2021/08/29 03:58:12;;;;;;;14.13;8.63;;;;;;;19.46;80.21;94453.75;5049403;28;20483;-72
2021/08/29 04:00:43;;;;;;;11.13;7.33;;;;;;;19.53;79.69;94469.97;5048600;28;20427;-73
2021/08/29 04:03:11;;;;;;;9.03;6.30;;;;;;;19.30;80.75;94481.94;5041606;28;20193;-75
2021/08/29 04:06:02;;;;;;;5.87;5.17;;;;;;;19.35;79.52;94489.75;5047088;28;20207;-72
2021/08/29 04:08:39;;;;;;;7.03;5.30;;;;;;;18.98;79.97;94489.41;5049500;28;20478;-71
2021/08/29 04:11:09;;;;;;;5.80;4.93;;;;;;;19.09;79.63;94472.03;5031240;28;20649;-73
2021/08/29 04:13:39;;;;;;;5.33;4.83;;;;;;;18.67;80.87;94472.13;5035654;28;20202;-74
2021/08/29 04:16:11;;;;;;;8.13;6.30;;;;;;;18.53;81.57;94490.13;5048838;28;20444;-73
2021/08/29 04:18:45;;;;;;;7.67;5.30;;;;;;;18.78;80.96;94482.09;5041696;28;20286;-76
2021/08/29 04:21:18;;;;;;;8.70;6.00;;;;;;;18.86;79.91;94477.88;5044252;28;20438;-70
2021/08/29 04:23:45;;;;;;;7.07;6.37;;;;;;;18.79;80.71;94491.66;5036526;28;20434;-74
2021/08/29 04:26:13;;;;;;;9.87;7.93;;;;;;;18.70;79.46;94490.09;5048518;28;20964;-73
2021/08/29 04:28:42;;;;;;;10.67;8.43;;;;;;;18.85;77.80;94487.72;5049545;28;20450;-74
2021/08/29 04:31:22;;;;;;;12.63;9.30;;;;;;;18.89;78.44;94493.94;5050301;28;20447;-77
2021/08/29 04:33:55;;;;;;;14.13;9.90;;;;;;;18.60;78.64;94496.50;5031904;28;20816;-77
2021/08/29 04:36:42;;;;;;;11.33;10.17;;;;;;;18.73;78.22;94500.88;5045365;28;20208;-76
2021/08/29 04:39:36;;;;;;;14.47;11.63;;;;;;;18.73;77.59;94511.47;5052057;28;20486;-73
2021/08/29 04:42:04;;;;;;;14.10;11.27;;;;;;;18.45;78.08;94520.88;5049045;28;20471;-72
2021/08/29 04:44:31;;;;;;;16.83;12.20;;;;;;;18.72;76.44;94509.16;5038662;28;20487;-74
2021/08/29 04:46:59;;;;;;;14.10;12.60;;;;;;;18.87;76.77;94506.75;5028281;28;20581;-75
2021/08/29 04:49:27;;;;;;;14.63;13.07;;;;;;;18.61;77.99;94518.53;5028497;28;20440;-74
2021/08/29 04:51:55;;;;;;;15.60;14.00;;;;;;;18.59;76.90;94528.66;5041231;28;20443;-75
2021/08/29 04:54:22;;;;;;;13.47;12.13;;;;;;;18.38;76.05;94525.84;5034124;28;20534;-72
2021/08/29 04:56:49;;;;;;;14.87;13.03;;;;;;;18.27;76.38;94523.78;5036464;28;20532;-75
2021/08/29 04:59:18;;;;;;;14.43;12.93;;;;;;;18.44;76.22;94508.72;5048152;28;21073;-74
2021/08/29 05:01:45;;;;;;;15.63;13.97;;;;;;;18.60;76.67;94496.50;5047857;28;20530;-75
2021/08/29 05:04:13;;;;;;;15.90;13.47;;;;;;;18.71;76.98;94487.13;5034564;28;20458;-76
2021/08/29 05:06:41;;;;;;;17.23;14.10;;;;;;;18.73;77.02;94463.69;5039330;28;20969;-72
2021/08/29 05:09:10;;;;;;;18.87;15.37;;;;;;;18.74;76.18;94491.78;5029358;28;20440;-74
2021/08/29 05:11:37;;;;;;;15.53;13.93;;;;;;;18.77;76.21;94485.09;5047772;28;20992;-73
2021/08/29 05:14:04;;;;;;;17.40;15.50;;;;;;;18.73;77.33;94481.50;5048067;28;20447;-75
2021/08/29 05:16:31;;;;;;;16.00;14.37;;;;;;;18.64;77.54;94470.91;5042114;28;20974;-74
2021/08/29 05:18:58;;;;;;;16.97;14.30;;;;;;;18.59;77.08;94462.34;5034223;28;20475;-73
2021/08/29 05:21:25;;;;;;;17.80;14.80;;;;;;;18.65;77.16;94459.19;5029459;28;20197;-73
2021/08/29 05:23:58;;;;;;;18.77;14.80;;;;;;;18.57;76.92;94470.63;5041505;28;20230;-77
2021/08/29 05:26:31;;;;;;;17.97;15.60;;;;;;;18.37;76.42;94468.59;5043420;28;20455;-75
2021/08/29 05:29:01;;;;;;;18.43;16.40;;;;;;;18.31;76.65;94477.00;5040289;28;20436;-73
2021/08/29 05:31:27;;;;;;;19.87;17.30;;;;;;;17.85;76.75;94464.34;5027400;28;20454;-73
2021/08/29 05:33:54;;;;;;;19.00;16.70;;;;;;;18.11;76.67;94489.00;5036044;28;20549;-76
2021/08/29 05:36:21;;;;;;;18.00;15.97;;;;;;;18.19;76.65;94485.59;5048685;28;20443;-72
2021/08/29 05:38:49;;;;;;;19.20;16.77;;;;;;;18.08;76.77;94487.00;5034474;28;20474;-75
2021/08/29 05:41:22;;;;;;;20.70;17.13;;;;;;;18.17;76.55;94477.16;5052642;28;20557;-74
2021/08/29 05:43:55;;;;;;;19.43;17.33;;;;;;;18.21;76.70;94488.69;5052808;28;20443;-76
2021/08/29 05:46:27;;;;;;;19.00;16.20;;;;;;;18.30;76.95;94489.50;5039779;28;20523;-73
2021/08/29 05:48:54;;;;;;;18.37;15.90;;;;;;;18.39;76.88;94490.28;5036668;28;20430;-75
2021/08/29 05:51:21;;;;;;;18.33;16.33;;;;;;;18.31;76.16;94488.38;5051555;28;20463;-74
2021/08/29 05:53:49;;;;;;;19.70;17.13;;;;;;;18.59;75.38;94497.63;5051386;28;20439;-72
2021/08/29 05:56:16;;;;;;;18.63;16.30;;;;;;;18.68;75.24;94493.06;5044154;28;20447;-77
2021/08/29 05:58:43;;;;;;;18.90;16.97;;;;;;;18.32;77.73;94492.59;5032017;28;20914;-73
2021/08/29 06:01:15;;;;;;;19.27;17.10;;;;;;;18.40;76.52;94469.81;5036328;28;20462;-74
2021/08/29 06:03:45;;;;;;;21.93;19.00;;;;;;;18.48;75.90;94487.63;5039240;28;20517;-75
2021/08/29 06:06:33;;;;;;;20.20;18.03;;;;;;;18.46;75.42;94469.38;5042988;28;20449;-76
2021/08/29 06:09:02;;;;;;;27.47;23.73;;;;;;;18.61;76.11;94460.91;5040141;28;20483;-76
2021/08/29 06:11:29;;;;;;;32.23;23.50;;;;;;;18.72;76.46;94461.38;5032404;28;20440;-76
2021/08/29 06:13:56;;;;;;;20.70;18.43;;;;;;;18.46;75.94;94476.56;5043908;28;20739;-76
2021/08/29 06:16:24;;;;;;;21.47;18.90;;;;;;;18.30;76.23;94480.75;5045886;28;20487;-74
2021/08/29 06:18:52;;;;;;;26.23;19.73;;;;;;;18.28;76.73;94473.13;5042640;28;20463;-72
2021/08/29 06:21:20;;;;;;;21.37;18.67;;;;;;;18.26;76.10;94477.94;5051398;28;20439;-73
2021/08/29 06:23:47;;;;;;;24.43;19.50;;;;;;;18.28;75.78;94482.94;5053671;28;20442;-73
2021/08/29 06:26:32;;;;;;;21.63;18.87;;;;;;;18.21;76.07;94486.03;5038169;28;20443;-75
2021/08/29 06:29:20;;;;;;;19.93;17.80;;;;;;;18.19;75.84;94489.00;5060994;28;20495;-74
2021/08/29 06:32:06;;;;;;;21.20;18.87;;;;;;;17.99;77.21;94475.59;5052976;28;20793;-80
2021/08/29 06:34:47;;;;;;;25.20;19.90;;;;;;;18.29;75.52;94482.63;5038278;28;20446;-76
2021/08/29 06:37:26;;;;;;;26.30;21.07;;;;;;;18.46;75.81;94479.19;5031610;28;20498;-76
2021/08/29 06:39:53;;;;;;;21.20;18.87;;;;;;;18.49;75.10;94476.69;5041632;28;20547;-74
2021/08/29 06:42:20;;;;;;;23.67;19.93;;;;;;;18.55;74.31;94490.59;5051316;28;20920;-76
2021/08/29 06:44:55;;;;;;;25.43;20.80;;;;;;;18.78;75.63;94491.94;5051567;28;20458;-73
2021/08/29 06:47:40;;;;;;;23.40;19.70;;;;;;;18.89;75.12;94503.78;5040689;28;20442;-75
2021/08/29 06:50:26;;;;;;;26.80;21.17;;;;;;;18.60;74.27;94515.09;5037230;28;20450;-76
2021/08/29 06:53:11;;;;;;;23.53;19.67;;;;;;;18.60;74.08;94523.03;5042368;28;20439;-76
2021/08/29 06:56:16;;;;;;;22.07;19.53;;;;;;;18.32;75.12;94521.00;5038568;28;20453;-73
2021/08/29 06:58:59;;;;;;;24.20;20.93;;;;;;;18.31;74.69;94520.22;5035884;28;20491;-74
2021/08/29 07:01:26;;;;;;;22.87;20.30;;;;;;;18.33;75.21;94506.63;5043876;28;21119;-75
2021/08/29 07:03:53;;;;;;;24.33;19.97;;;;;;;18.18;75.63;94521.94;5045361;28;20439;-75
2021/08/29 07:06:20;;;;;;;23.60;20.23;;;;;;;17.96;77.70;94518.63;5049387;28;20910;-75
2021/08/29 07:09:05;;;;;;;25.50;21.87;;;;;;;18.07;76.98;94498.69;5051927;28;20461;-74
2021/08/29 07:11:33;;;;;;;35.03;23.57;;;;;;;18.39;77.71;94469.06;5049741;28;21051;-70
2021/08/29 07:14:23;;;;;;;35.00;23.27;;;;;;;18.45;77.38;94462.50;5039232;28;21028;-71
2021/08/29 07:16:51;;;;;;;29.57;23.67;;;;;;;18.48;78.15;94477.03;5046113;28;20462;-72
2021/08/29 07:19:18;;;;;;;30.17;23.80;;;;;;;18.54;77.07;94489.03;5043293;28;20481;-71
2021/08/29 07:22:03;;;;;;;27.63;21.57;;;;;;;18.09;79.13;94496.50;5050196;28;20477;-72
2021/08/29 07:24:49;;;;;;;27.03;21.80;;;;;;;18.21;77.69;94500.09;5036806;28;20972;-72
2021/08/29 07:27:39;;;;;;;28.40;21.70;;;;;;;18.26;78.37;94491.22;5048223;28;20458;-73
2021/08/29 07:30:29;;;;;;;27.57;22.87;;;;;;;18.49;78.11;94503.22;5030605;28;20518;-72
2021/08/29 07:33:03;;;;;;;26.50;22.47;;;;;;;18.40;77.88;94505.09;5043152;28;20442;-71
2021/08/29 07:35:38;;;;;;;30.00;23.67;;;;;;;18.44;78.56;94518.53;5036053;28;20446;-72
2021/08/29 07:38:23;;;;;;;28.80;22.93;;;;;;;17.99;81.56;94525.97;5049562;28;20481;-73
2021/08/29 07:40:51;;;;;;;28.87;22.77;;;;;;;18.14;79.86;94518.34;5038419;28;20435;-71
2021/08/29 07:43:17;;;;;;;25.00;21.57;;;;;;;18.18;78.83;94513.19;5036120;28;20448;-75
2021/08/29 07:45:45;;;;;;;27.43;22.83;;;;;;;18.44;77.79;94492.78;5034951;28;20458;-75
2021/08/29 07:48:15;;;;;;;29.83;23.00;;;;;;;18.57;78.21;94486.53;5049250;28;20455;-75
2021/08/29 07:50:42;;;;;;;27.37;23.17;;;;;;;18.59;78.31;94484.34;5050372;28;20447;-73
2021/08/29 07:53:08;;;;;;;27.87;23.27;;;;;;;18.76;77.55;94486.94;5040090;28;20462;-74
2021/08/29 07:55:58;;;;;;;28.83;24.60;;;;;;;18.60;79.36;94501.81;5033573;28;20858;-76
2021/08/29 07:58:30;;;;;;;31.17;24.83;;;;;;;18.53;80.02;94500.72;5037989;28;20515;-72
2021/08/29 08:01:03;;;;;;;27.37;23.77;;;;;;;18.58;80.41;94482.78;5042241;28;20447;-71
2021/08/29 08:03:34;;;;;;;27.17;22.30;;;;;;;18.83;78.55;94484.59;5029926;28;20808;-73
2021/08/29 08:06:08;;;;;;;30.40;23.57;;;;;;;18.83;78.55;94505.06;5029873;28;20255;-70
2021/08/29 08:08:54;;;;;;;31.57;25.13;;;;;;;18.69;79.37;94507.09;5043336;28;20405;-72
2021/08/29 08:11:40;;;;;;;28.80;23.53;;;;;;;18.83;79.37;94495.22;5029844;28;20447;-70
2021/08/29 08:14:09;;;;;;;34.03;25.83;;;;;;;19.01;78.87;94504.69;5029274;28;20455;-68
2021/08/29 08:16:36;;;;;;;31.87;24.87;;;;;;;18.89;79.04;94488.66;5044303;28;20439;-70
2021/08/29 08:19:14;;;;;;;29.77;23.43;;;;;;;19.06;79.44;94501.88;5040234;28;20624;-69
2021/08/29 08:21:42;;;;;;;31.03;25.30;;;;;;;19.17;78.67;94489.81;5030002;28;20510;-71
2021/08/29 08:24:25;;;;;;;29.57;24.43;;;;;;;19.33;77.99;94497.25;5030053;28;20443;-72
2021/08/29 08:27:11;;;;;;;41.83;25.60;;;;;;;19.37;77.95;94508.81;5036753;28;20242;-73
2021/08/29 08:30:07;;;;;;;30.30;22.57;;;;;;;19.33;78.95;94513.22;5064757;28;20210;-70
2021/08/29 08:32:55;;;;;;;25.33;21.50;;;;;;;19.39;77.03;94507.41;5050090;28;20223;-70
2021/08/29 08:35:56;;;;;;;30.47;22.87;;;;;;;19.39;77.48;94501.31;5048014;28;20196;-75
2021/08/29 08:38:43;;;;;;;28.17;24.23;;;;;;;19.36;77.97;94494.00;5047711;28;20486;-72
2021/08/29 08:41:28;;;;;;;30.30;23.87;;;;;;;19.40;78.72;94494.88;5049103;28;20224;-71
2021/08/29 08:44:16;;;;;;;30.93;24.33;;;;;;;19.57;78.09;94498.25;5058565;28;20300;-68
2021/08/29 08:47:18;;;;;;;30.10;25.73;;;;;;;19.49;78.36;94491.09;5058339;28;20584;-71
2021/08/29 08:50:04;;;;;;;29.17;25.40;;;;;;;19.69;77.25;94484.28;5037457;28;20451;-69
2021/08/29 08:53:05;;;;;;;33.27;26.23;;;;;;;19.73;77.65;94499.25;5047629;28;20204;-71
2021/08/29 08:56:07;;;;;;;31.50;27.20;;;;;;;19.60;78.14;94494.94;5066150;28;20303;-70
2021/08/29 08:58:58;;;;;;;40.70;29.43;;;;;;;19.56;77.87;94482.63;5036486;28;20792;-70
2021/08/29 09:01:59;;;;;;;36.07;28.77;;;;;;;19.49;78.22;94488.44;5048885;28;20207;-68
2021/08/29 09:04:47;;;;;;;36.47;29.27;;;;;;;19.44;78.79;94487.84;5031946;28;20205;-69
2021/08/29 09:07:19;;;;;;;33.23;28.53;;;;;;;19.50;78.54;94491.88;5038082;28;20954;-71
2021/08/29 09:09:47;;;;;;;35.97;30.17;;;;;;;19.62;78.84;94489.31;5048229;28;20823;-73
2021/08/29 09:12:14;;;;;;;31.97;26.80;;;;;;;19.51;77.26;94488.13;5028720;28;20239;-72
2021/08/29 09:14:51;;;;;;;32.13;26.67;;;;;;;19.54;77.09;94487.50;5048549;28;20197;-72
2021/08/29 09:17:31;;;;;;;34.17;27.97;;;;;;;19.37;78.37;94485.69;5034112;28;20667;-72
2021/08/29 09:20:29;;;;;;;33.20;28.00;;;;;;;19.54;78.25;94493.59;5053290;28;20467;-72
2021/08/29 09:23:03;;;;;;;32.47;28.27;;;;;;;19.65;78.14;94478.06;5052172;28;20208;-69
2021/08/29 09:25:43;;;;;;;37.73;28.53;;;;;;;19.78;77.91;94472.47;5053875;28;20295;-72
2021/08/29 09:28:29;;;;;;;34.17;27.77;;;;;;;19.79;77.67;94479.38;5053669;28;20667;-70
2021/08/29 09:31:01;;;;;;;31.00;26.93;;;;;;;19.49;78.23;94477.81;5051551;28;20211;-73
2021/08/29 09:33:32;;;;;;;36.27;29.17;;;;;;;19.78;78.08;94466.41;5048600;28;21047;-72
2021/08/29 09:36:28;;;;;;;34.87;28.97;;;;;;;20.12;77.73;94476.78;5032788;28;20287;-69
2021/08/29 09:39:18;;;;;;;32.33;27.40;;;;;;;20.21;77.32;94477.53;5036220;28;20326;-71
2021/08/29 09:42:16;;;;;;;32.50;26.73;;;;;;;20.19;76.22;94466.44;5035889;28;20255;-73
2021/08/29 09:44:57;;;;;;;33.80;27.23;;;;;;;20.01;77.67;94480.94;5040776;28;20552;-74
2021/08/29 09:47:33;;;;;;;30.20;26.20;;;;;;;20.09;77.88;94477.44;5039284;28;20207;-73
2021/08/29 09:50:21;;;;;;;32.23;26.77;;;;;;;20.37;76.99;94472.38;5038539;28;20290;-73
2021/08/29 09:53:10;;;;;;;35.60;27.13;;;;;;;20.35;76.77;94491.34;5041362;28;20287;-72
2021/08/29 09:55:57;;;;;;;33.53;29.13;;;;;;;20.57;76.70;94482.22;5048122;28;20201;-73
2021/08/29 09:58:42;;;;;;;34.60;28.03;;;;;;;20.79;75.25;94476.53;5045829;28;20327;-75
2021/08/29 10:01:24;;;;;;;33.97;28.00;;;;;;;20.90;74.25;94464.34;5038221;28;20215;-76
2021/08/29 10:04:27;;;;;;;34.37;26.40;;;;;;;20.85;74.41;94462.69;5069942;28;20198;-75
2021/08/29 10:07:18;;;;;;;33.00;28.13;;;;;;;20.76;75.94;94458.56;5050835;28;20282;-75
2021/08/29 10:09:47;;;;;;;31.20;27.20;;;;;;;20.49;75.55;94467.88;5047815;28;20284;-72
2021/08/29 10:12:20;;;;;;;34.40;28.20;;;;;;;20.41;77.95;94471.41;5031200;28;20266;-76
2021/08/29 10:14:48;;;;;;;35.93;31.30;;;;;;;20.56;77.44;94473.47;5051178;28;20295;-71
2021/08/29 10:17:33;;;;;;;46.63;39.20;;;;;;;20.82;77.06;94463.34;5043862;28;20988;-72
2021/08/29 10:20:20;;;;;;;36.13;29.80;;;;;;;20.70;78.28;94450.00;5039316;28;20223;-77
2021/08/29 10:23:10;;;;;;;43.57;35.17;;;;;;;20.84;77.46;94450.47;5052769;28;20216;-70
2021/08/29 10:25:39;;;;;;;37.03;30.10;;;;;;;20.99;76.92;94457.03;5049602;28;20251;-71
2021/08/29 10:28:52;;;;;;;34.23;28.03;;;;;;;21.11;75.70;94460.53;5052063;28;20657;-72
2021/08/29 10:32:03;;;;;;;32.70;27.50;;;;;;;21.10;75.54;94464.31;5038386;28;20264;-76
2021/08/29 10:34:37;;;;;;;34.67;27.20;;;;;;;20.97;75.66;94465.38;5038988;28;20591;-78
2021/08/29 10:37:05;;;;;;;31.23;26.57;;;;;;;20.76;74.93;94464.69;5031143;28;20691;-77
2021/08/29 10:39:52;;;;;;;30.17;26.43;;;;;;;21.05;74.68;94447.78;5033311;28;20650;-82
2021/08/29 10:42:27;;;;;;;31.30;26.57;;;;;;;21.27;74.78;94441.25;5031950;28;20251;-81
2021/08/29 10:45:14;;;;;;;32.73;26.90;;;;;;;21.18;75.84;94444.78;5059762;28;20212;-76
2021/08/29 10:47:53;;;;;;;30.70;26.67;;;;;;;21.47;74.70;94445.69;5042956;28;20283;-80
2021/08/29 10:50:47;;;;;;;31.23;26.43;;;;;;;21.55;74.15;94447.47;5034986;28;20717;-75
2021/08/29 10:53:31;;;;;;;29.47;24.40;;;;;;;21.49;74.42;94454.13;5046577;28;20208;-73
2021/08/29 10:56:15;;;;;;;28.77;23.37;;;;;;;21.47;72.96;94441.13;5054814;28;20204;-79
2021/08/29 10:58:48;;;;;;;29.27;24.40;;;;;;;21.44;73.45;94444.44;5058013;28;20221;-78
2021/08/29 11:01:39;;;;;;;28.53;23.27;;;;;;;21.37;73.76;94438.16;5059582;28;20203;-74
2021/08/29 11:04:35;;;;;;;30.93;25.03;;;;;;;21.71;73.18;94419.00;5054384;28;20205;-73
2021/08/29 11:07:39;;;;;;;31.93;25.53;;;;;;;21.71;74.07;94414.44;5040633;28;20228;-82
2021/08/29 11:10:10;;;;;;;29.43;24.43;;;;;;;22.13;71.91;94425.59;5042360;28;20228;-74
2021/08/29 11:12:39;;;;;;;23.87;21.27;;;;;;;22.49;68.44;94417.44;5038110;28;20201;-77
2021/08/29 11:15:13;;;;;;;26.33;22.10;;;;;;;22.94;67.19;94422.44;5051952;28;20215;-74
2021/08/29 11:18:01;;;;;;;25.67;21.37;;;;;;;22.56;68.48;94422.22;5039679;28;20211;-81
2021/08/29 11:20:57;;;;;;;26.07;20.97;;;;;;;22.78;65.68;94419.78;5040383;28;20228;-74
2021/08/29 11:24:02;;;;;;;26.23;21.90;;;;;;;22.58;66.06;94420.75;5050587;28;20319;-78
2021/08/29 11:26:41;;;;;;;22.70;19.93;;;;;;;22.58;65.48;94420.75;5037487;28;20202;-77
2021/08/29 11:29:53;;;;;;;28.80;21.50;;;;;;;22.64;67.42;94422.09;5039606;28;20250;-74
2021/08/29 11:32:33;;;;;;;21.23;18.53;;;;;;;22.38;64.77;94413.72;5042099;28;20618;-75
2021/08/29 11:35:27;;;;;;;23.47;20.37;;;;;;;22.25;65.02;94422.88;5034176;28;20209;-75
2021/08/29 11:38:35;;;;;;;27.87;20.00;;;;;;;21.99;65.76;94423.28;5048466;28;20638;-75
2021/08/29 11:41:15;;;;;;;25.30;20.03;;;;;;;22.26;66.45;94421.78;5052400;28;20713;-76
2021/08/29 11:43:48;;;;;;;23.03;20.60;;;;;;;22.28;67.04;94427.53;5051806;28;20302;-72
2021/08/29 11:46:19;;;;;;;22.27;19.87;;;;;;;22.25;66.43;94430.88;5049518;28;20632;-75
2021/08/29 11:49:13;;;;;;;25.00;22.37;;;;;;;21.60;68.17;94434.69;5033372;28;20718;-75
2021/08/29 11:51:49;;;;;;;25.17;20.43;;;;;;;21.89;67.58;94425.66;5041676;28;20258;-75
2021/08/29 11:54:20;;;;;;;23.93;19.27;;;;;;;22.14;66.65;94416.47;5035946;28;20207;-75
2021/08/29 11:56:56;;;;;;;24.43;19.80;;;;;;;22.28;66.99;94416.09;5037590;28;20197;-74
2021/08/29 11:59:35;;;;;;;23.03;19.13;;;;;;;22.36;65.60;94418.63;5034228;28;20224;-73