Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:26;;;;;;;14.02;8.52;;;;;;;23.16;100.00;100957.91;5021936;28;20025;-67
2023/08/19 00:02:51;;;;;;;15.02;9.05;;;;;;;23.15;100.00;100952.84;5040412;28;20033;-67
2023/08/19 00:05:18;;;;;;;17.67;9.45;;;;;;;23.21;100.00;100950.06;5035874;28;20523;-67
2023/08/19 00:07:44;;;;;;;16.98;9.63;;;;;;;23.17;100.00;100948.13;5046377;28;20117;-68
2023/08/19 00:10:09;;;;;;;16.95;9.45;;;;;;;23.09;100.00;100946.66;5039766;28;20464;-67
2023/08/19 00:12:35;;;;;;;10.25;7.65;;;;;;;22.96;100.00;100955.63;5015355;28;20041;-67
2023/08/19 00:15:00;;;;;;;21.05;9.10;;;;;;;22.96;100.00;100946.91;5039230;28;20036;-67
2023/08/19 00:17:26;;;;;;;12.43;8.77;;;;;;;23.04;100.00;100949.22;5022302;28;20109;-67
2023/08/19 00:19:51;;;;;;;17.33;9.02;;;;;;;22.99;100.00;100960.47;5023210;28;20032;-67
2023/08/19 00:22:18;;;;;;;18.83;9.15;;;;;;;22.96;100.00;100946.91;5019503;28;20044;-67
2023/08/19 00:24:44;;;;;;;14.10;8.75;;;;;;;22.91;100.00;100944.97;5040361;28;20064;-67
2023/08/19 00:27:10;;;;;;;13.43;8.60;;;;;;;22.96;100.00;100941.63;5017576;28;20048;-67
2023/08/19 00:29:35;;;;;;;15.85;8.90;;;;;;;23.06;100.00;100949.78;5026693;28;20025;-67
2023/08/19 00:32:01;;;;;;;13.48;9.25;;;;;;;23.05;100.00;100943.69;5005130;28;20529;-67
2023/08/19 00:34:38;;;;;;;13.00;8.35;;;;;;;22.98;100.00;100945.66;5023193;28;20033;-67
2023/08/19 00:37:04;;;;;;;13.68;9.10;;;;;;;22.94;100.00;100944.50;5021955;28;20746;-68
2023/08/19 00:39:29;;;;;;;20.15;9.45;;;;;;;22.92;100.00;100949.22;5027114;28;20497;-67
2023/08/19 00:41:55;;;;;;;17.63;10.10;;;;;;;22.93;100.00;100943.69;5005064;28;20025;-68
2023/08/19 00:44:22;;;;;;;16.90;10.38;;;;;;;22.91;100.00;100944.97;5005140;28;20028;-67
2023/08/19 00:46:48;;;;;;;20.20;10.45;;;;;;;22.88;100.00;100940.16;5011852;28;20036;-68
2023/08/19 00:49:14;;;;;;;12.80;8.52;;;;;;;22.83;100.00;100942.69;5009920;28;20041;-67
2023/08/19 00:51:39;;;;;;;17.23;10.32;;;;;;;22.80;100.00;100941.31;5018516;28;20086;-67
2023/08/19 00:54:05;;;;;;;17.73;9.48;;;;;;;22.74;100.00;100943.06;5005840;28;20506;-67
2023/08/19 00:56:31;;;;;;;14.63;8.80;;;;;;;22.59;100.00;100942.75;5005707;28;20049;-67
2023/08/19 00:58:56;;;;;;;13.23;8.80;;;;;;;22.55;100.00;100941.63;5032072;28;20028;-67
2023/08/19 01:01:22;;;;;;;13.93;8.93;;;;;;;22.52;100.00;100934.94;5044778;28;20049;-67
2023/08/19 01:03:47;;;;;;;11.30;8.80;;;;;;;22.59;100.00;100936.66;5017180;28;20998;-67
2023/08/19 01:06:24;;;;;;;17.65;10.15;;;;;;;22.66;100.00;100940.78;5043919;28;20036;-67
2023/08/19 01:09:12;;;;;;;14.23;7.65;;;;;;;22.60;100.00;100930.34;5031219;28;20052;-67
2023/08/19 01:11:46;;;;;;;12.73;8.02;;;;;;;22.60;100.00;100938.25;5038873;28;20376;-67
2023/08/19 01:14:23;;;;;;;16.55;8.73;;;;;;;22.64;100.00;100942.03;5026172;28;20491;-67
2023/08/19 01:16:52;;;;;;;16.23;8.43;;;;;;;22.66;100.00;100935.50;5021133;28;20159;-67
2023/08/19 01:19:29;;;;;;;14.07;8.32;;;;;;;22.72;100.00;100931.91;5026499;28;20101;-67
2023/08/19 01:22:05;;;;;;;13.00;8.45;;;;;;;22.61;100.00;100943.31;5036067;28;20159;-67
2023/08/19 01:24:37;;;;;;;15.57;8.27;;;;;;;22.67;100.00;100934.44;5038967;28;20060;-67
2023/08/19 01:27:20;;;;;;;22.27;9.20;;;;;;;22.78;100.00;100932.81;5036282;28;20029;-67
2023/08/19 01:29:46;;;;;;;11.60;7.13;;;;;;;22.68;100.00;100937.91;5019218;28;20178;-67
2023/08/19 01:32:14;;;;;;;17.58;8.73;;;;;;;22.55;100.00;100938.97;5022074;28;20033;-67
2023/08/19 01:34:40;;;;;;;14.13;7.43;;;;;;;22.49;100.00;100931.94;5021366;28;20047;-67
2023/08/19 01:37:11;;;;;;;18.20;9.27;;;;;;;22.51;100.00;100929.91;5021486;28;20041;-67
2023/08/19 01:39:42;;;;;;;20.57;8.03;;;;;;;22.44;100.00;100932.66;5035277;28;20044;-67
2023/08/19 01:42:08;;;;;;;15.18;8.00;;;;;;;22.46;100.00;100933.22;5020628;28;20086;-68
2023/08/19 01:44:35;;;;;;;18.13;7.82;;;;;;;22.54;100.00;100934.72;5020366;28;20029;-67
2023/08/19 01:47:18;;;;;;;11.10;7.32;;;;;;;22.54;100.00;100934.72;5020238;28;20041;-67
2023/08/19 01:49:45;;;;;;;18.05;8.27;;;;;;;22.44;100.00;100934.50;5038243;28;20040;-67
2023/08/19 01:52:13;;;;;;;12.38;7.03;;;;;;;22.38;100.00;100933.59;5020856;28;20044;-67
2023/08/19 01:54:39;;;;;;;12.25;6.75;;;;;;;22.47;100.00;100934.84;5017432;28;20033;-67
2023/08/19 01:57:06;;;;;;;10.65;7.05;;;;;;;22.48;100.00;100931.16;5020377;28;20044;-68
2023/08/19 01:59:32;;;;;;;14.18;7.30;;;;;;;22.42;100.00;100936.56;5009388;28;20025;-67
2023/08/19 02:01:58;;;;;;;16.88;7.32;;;;;;;22.42;100.00;100933.94;5021842;28;20025;-68
2023/08/19 02:04:24;;;;;;;16.88;7.07;;;;;;;22.42;100.00;100937.38;5030130;28;20391;-68
2023/08/19 02:06:49;;;;;;;16.88;7.05;;;;;;;22.42;100.00;100929.44;5028131;28;20042;-68
2023/08/19 02:09:15;;;;;;;15.82;7.20;;;;;;;22.32;100.00;100937.13;5029994;28;20731;-67
2023/08/19 02:11:40;;;;;;;11.18;6.80;;;;;;;22.41;100.00;100933.09;5036264;28;20037;-68
2023/08/19 02:14:06;;;;;;;13.30;7.65;;;;;;;22.37;100.00;100925.91;5013733;28;20392;-67
2023/08/19 02:16:31;;;;;;;15.75;6.78;;;;;;;22.38;100.00;100933.59;5009648;28;20041;-67
2023/08/19 02:18:58;;;;;;;11.65;7.70;;;;;;;22.27;100.00;100923.84;5024682;28;20068;-68
2023/08/19 02:21:24;;;;;;;11.02;7.28;;;;;;;22.25;100.00;100917.97;5026781;28;20118;-68
2023/08/19 02:23:49;;;;;;;15.57;7.28;;;;;;;22.24;100.00;100911.84;5018368;28;20049;-67
2023/08/19 02:26:15;;;;;;;11.90;6.90;;;;;;;22.24;100.00;100911.06;5007426;28;20142;-68
2023/08/19 02:28:40;;;;;;;16.20;7.72;;;;;;;22.05;100.00;100905.88;5037492;28;20042;-68
2023/08/19 02:31:06;;;;;;;18.38;7.18;;;;;;;22.11;100.00;100902.34;5027527;28;20404;-68
2023/08/19 02:33:31;;;;;;;19.40;7.35;;;;;;;22.10;100.00;100899.94;5024468;28;20049;-68
2023/08/19 02:35:57;;;;;;;14.38;6.85;;;;;;;22.03;100.00;100897.41;5026909;28;20025;-68
2023/08/19 02:38:22;;;;;;;15.98;7.70;;;;;;;22.07;100.00;100900.38;5023306;28;20033;-68
2023/08/19 02:40:49;;;;;;;11.05;7.38;;;;;;;22.04;100.00;100898.19;5007098;28;20037;-67
2023/08/19 02:43:15;;;;;;;12.20;6.97;;;;;;;22.01;100.00;100896.03;5022655;28;20087;-67
2023/08/19 02:45:41;;;;;;;14.50;7.25;;;;;;;21.97;100.00;100898.31;5027083;28;20128;-68
2023/08/19 02:48:06;;;;;;;15.88;7.00;;;;;;;21.96;100.00;100900.16;5041870;28;20060;-67
2023/08/19 02:50:32;;;;;;;12.93;6.70;;;;;;;21.91;100.00;100896.59;5012172;28;20041;-67
2023/08/19 02:52:58;;;;;;;15.45;7.03;;;;;;;21.93;100.00;100891.91;5039350;28;20043;-67
2023/08/19 02:55:23;;;;;;;17.60;6.68;;;;;;;22.07;100.00;100895.91;5023255;28;20049;-67
2023/08/19 02:57:49;;;;;;;10.80;6.28;;;;;;;21.99;100.00;100892.81;5023842;28;20048;-67
2023/08/19 03:00:15;;;;;;;18.23;6.40;;;;;;;22.04;100.00;100906.13;5037652;28;20032;-67
2023/08/19 03:02:44;;;;;;;17.27;6.82;;;;;;;21.95;100.00;100903.81;5022296;28;20836;-68
2023/08/19 03:05:09;;;;;;;15.30;6.93;;;;;;;21.96;100.00;100897.53;5049573;28;20036;-68
2023/08/19 03:07:35;;;;;;;13.30;6.68;;;;;;;21.92;100.00;100901.63;5025848;28;20059;-67
2023/08/19 03:10:00;;;;;;;13.02;5.97;;;;;;;22.02;100.00;100892.34;5006892;28;20041;-67
2023/08/19 03:12:26;;;;;;;10.52;6.53;;;;;;;22.00;100.00;100891.78;5013017;28;20391;-67
2023/08/19 03:14:52;;;;;;;9.25;5.80;;;;;;;21.99;100.00;100893.63;4999675;28;20671;-67
2023/08/19 03:17:17;;;;;;;12.93;5.85;;;;;;;21.93;100.00;100891.91;5005718;28;20029;-67
2023/08/19 03:19:43;;;;;;;10.20;6.07;;;;;;;21.90;100.00;100890.50;5034250;28;20037;-68
2023/08/19 03:22:08;;;;;;;18.85;6.40;;;;;;;21.76;100.00;100882.00;5025430;28;20067;-68
2023/08/19 03:24:34;;;;;;;9.77;6.60;;;;;;;21.90;100.00;100879.94;5042873;28;20082;-67
2023/08/19 03:27:01;;;;;;;10.63;5.50;;;;;;;21.92;100.00;100882.38;5015379;28;20030;-68
2023/08/19 03:29:27;;;;;;;15.25;5.95;;;;;;;21.82;100.00;100874.22;5032367;28;20098;-68
2023/08/19 03:31:53;;;;;;;10.48;5.75;;;;;;;21.85;100.00;100871.94;5019715;28;20036;-68
2023/08/19 03:34:20;;;;;;;14.43;6.20;;;;;;;21.81;100.00;100881.31;5026440;28;20040;-68
2023/08/19 03:36:46;;;;;;;15.00;5.93;;;;;;;21.84;100.00;100877.44;5026207;28;20155;-68
2023/08/19 03:39:12;;;;;;;12.93;6.38;;;;;;;21.79;100.00;100883.38;5025451;28;20037;-68
2023/08/19 03:41:37;;;;;;;10.48;5.63;;;;;;;21.91;99.85;100878.94;5042447;28;20052;-67
2023/08/19 03:44:03;;;;;;;12.63;5.38;;;;;;;21.91;99.83;100880.78;5023469;28;20406;-68
2023/08/19 03:46:29;;;;;;;8.43;5.90;;;;;;;21.93;99.42;100882.13;5024681;28;20032;-67
2023/08/19 03:48:54;;;;;;;13.90;5.78;;;;;;;21.82;99.84;100882.94;5025969;28;20415;-67
2023/08/19 03:51:20;;;;;;;11.38;5.15;;;;;;;21.80;100.00;100884.22;5022972;28;20032;-67
2023/08/19 03:53:45;;;;;;;15.13;5.75;;;;;;;21.91;99.43;100886.06;5005989;28;20040;-68
2023/08/19 03:56:11;;;;;;;12.40;5.00;;;;;;;21.86;99.50;100889.34;5019061;28;20040;-67
2023/08/19 03:58:36;;;;;;;9.32;5.30;;;;;;;21.82;99.58;100885.56;5025730;28;20033;-67
2023/08/19 04:01:06;;;;;;;9.77;5.47;;;;;;;21.78;99.95;100887.88;5041451;28;20060;-67
2023/08/19 04:03:32;;;;;;;10.80;5.60;;;;;;;21.81;100.00;100888.44;5013068;28;20128;-67
2023/08/19 04:05:58;;;;;;;11.82;5.65;;;;;;;21.77;99.78;100888.91;5027180;28;20132;-67
2023/08/19 04:08:24;;;;;;;12.27;5.20;;;;;;;21.77;99.72;100883.63;5006778;28;20083;-67
2023/08/19 04:10:50;;;;;;;9.75;6.18;;;;;;;21.80;99.45;100885.00;5040878;28;20465;-67
2023/08/19 04:13:18;;;;;;;9.88;5.47;;;;;;;21.74;99.29;100886.72;5007601;28;20040;-66
2023/08/19 04:15:44;;;;;;;11.75;5.65;;;;;;;21.79;98.25;100888.66;5026012;28;20029;-67
2023/08/19 04:18:10;;;;;;;11.38;5.10;;;;;;;21.70;99.14;100885.56;5021409;28;20537;-67
2023/08/19 04:20:38;;;;;;;23.23;5.10;;;;;;;21.83;98.62;100886.38;5039711;28;20036;-67
2023/08/19 04:23:04;;;;;;;19.25;5.28;;;;;;;21.81;98.15;100886.59;5037974;28;20047;-67
2023/08/19 04:25:30;;;;;;;10.02;4.78;;;;;;;21.76;98.43;100882.00;5025535;28;20037;-67
2023/08/19 04:27:56;;;;;;;16.80;6.15;;;;;;;21.78;98.33;100887.88;5023126;28;20056;-67
2023/08/19 04:30:22;;;;;;;10.50;4.93;;;;;;;21.81;98.16;100880.53;5024875;28;20044;-67
2023/08/19 04:32:50;;;;;;;10.23;4.93;;;;;;;21.83;98.10;100894.28;5037646;28;20032;-67
2023/08/19 04:35:16;;;;;;;8.68;5.32;;;;;;;21.81;98.31;100902.44;5024302;28;20030;-67
2023/08/19 04:37:42;;;;;;;11.10;5.03;;;;;;;21.77;98.14;100901.28;5008459;28;20102;-67
2023/08/19 04:40:09;;;;;;;10.30;4.60;;;;;;;21.77;97.97;100904.75;5038483;28;20035;-67
2023/08/19 04:42:39;;;;;;;16.48;4.60;;;;;;;21.86;97.54;100893.84;5005820;28;20054;-67
2023/08/19 04:45:06;;;;;;;10.40;5.32;;;;;;;21.86;98.00;100896.47;5024167;28;20128;-67
2023/08/19 04:47:33;;;;;;;11.45;5.25;;;;;;;21.84;97.94;100896.69;5022659;28;20555;-67
2023/08/19 04:49:59;;;;;;;9.52;4.15;;;;;;;21.79;97.65;100899.22;5024558;28;20033;-67
2023/08/19 04:52:26;;;;;;;10.75;4.45;;;;;;;21.91;96.43;100897.41;5018044;28;20503;-66
2023/08/19 04:54:52;;;;;;;9.48;4.80;;;;;;;21.85;97.28;100906.25;5022491;28;20478;-67
2023/08/19 04:57:17;;;;;;;10.95;4.75;;;;;;;21.87;97.30;100914.72;5020910;28;20040;-67
2023/08/19 04:59:45;;;;;;;11.63;4.70;;;;;;;21.86;97.33;100909.69;5010834;28;20033;-67
2023/08/19 05:02:10;;;;;;;9.40;4.70;;;;;;;21.89;97.13;100896.84;5021750;28;20375;-67
2023/08/19 05:04:37;;;;;;;12.02;4.72;;;;;;;21.95;96.72;100898.53;5022668;28;20033;-67
2023/08/19 05:07:02;;;;;;;8.93;4.90;;;;;;;21.93;97.19;100897.19;5008352;28;20494;-67
2023/08/19 05:09:28;;;;;;;7.97;4.38;;;;;;;21.92;97.03;100899.00;5025833;28;20037;-67
2023/08/19 05:11:53;;;;;;;9.63;4.70;;;;;;;21.94;96.95;100904.88;5037144;28;20098;-67
2023/08/19 05:14:20;;;;;;;12.07;4.03;;;;;;;21.97;97.01;100893.84;5024825;28;20138;-67
2023/08/19 05:16:46;;;;;;;10.48;4.53;;;;;;;21.92;97.21;100896.34;5005233;28;20492;-67
2023/08/19 05:19:17;;;;;;;15.60;5.32;;;;;;;21.93;97.32;100905.09;5007663;28;20119;-67
2023/08/19 05:21:43;;;;;;;7.47;4.37;;;;;;;21.94;96.97;100904.03;5007875;28;20490;-69
2023/08/19 05:24:11;;;;;;;9.75;4.30;;;;;;;22.03;96.69;100905.31;5025419;28;20486;-67
2023/08/19 05:26:44;;;;;;;12.48;4.25;;;;;;;21.93;97.34;100905.91;5021132;28;20036;-67
2023/08/19 05:29:13;;;;;;;13.50;4.82;;;;;;;22.00;96.86;100905.78;5037748;28;20107;-67
2023/08/19 05:31:39;;;;;;;8.70;5.03;;;;;;;22.02;96.81;100914.28;5036190;28;20123;-67
2023/08/19 05:34:06;;;;;;;9.30;4.95;;;;;;;21.94;97.06;100918.06;5022691;28;20091;-67
2023/08/19 05:36:32;;;;;;;10.98;4.47;;;;;;;21.98;97.30;100905.19;5039618;28;20105;-67
2023/08/19 05:38:58;;;;;;;14.90;4.55;;;;;;;22.00;96.74;100910.25;5018519;28;21046;-67
2023/08/19 05:41:23;;;;;;;10.68;4.65;;;;;;;21.99;96.94;100919.22;5023239;28;20030;-67
2023/08/19 05:43:48;;;;;;;12.00;4.60;;;;;;;22.02;96.48;100913.47;5020856;28;20032;-67
2023/08/19 05:46:14;;;;;;;11.50;4.32;;;;;;;22.08;96.58;100916.00;5022833;28;20035;-67
2023/08/19 05:48:39;;;;;;;7.47;4.00;;;;;;;22.04;97.16;100919.31;5021764;28;20512;-67
2023/08/19 05:51:05;;;;;;;9.93;4.43;;;;;;;22.10;97.35;100915.78;5004040;28;20034;-67
2023/08/19 05:53:30;;;;;;;9.43;4.38;;;;;;;22.23;96.56;100920.03;5021615;28;20037;-67
2023/08/19 05:55:57;;;;;;;11.38;4.47;;;;;;;22.09;97.02;100927.34;5025292;28;20532;-67
2023/08/19 05:58:22;;;;;;;11.05;4.18;;;;;;;22.16;96.34;100930.69;5019877;28;20098;-67
2023/08/19 06:00:48;;;;;;;9.57;4.10;;;;;;;22.14;96.71;100927.47;5034606;28;20156;-67
2023/08/19 06:03:14;;;;;;;11.60;4.68;;;;;;;22.14;97.12;100933.56;5023436;28;20033;-67
2023/08/19 06:05:40;;;;;;;7.97;4.20;;;;;;;22.20;96.22;100926.56;5040515;28;20090;-67
2023/08/19 06:08:05;;;;;;;10.73;4.40;;;;;;;22.22;96.36;100934.25;5038842;28;20033;-67
2023/08/19 06:10:31;;;;;;;11.40;4.95;;;;;;;22.38;95.28;100935.41;5039964;28;20040;-67
2023/08/19 06:12:57;;;;;;;13.18;4.20;;;;;;;22.33;95.42;100936.91;5021156;28;20561;-67
2023/08/19 06:15:23;;;;;;;9.77;4.22;;;;;;;22.31;95.57;100936.34;5037570;28;20068;-67
2023/08/19 06:17:48;;;;;;;11.13;4.32;;;;;;;22.43;94.90;100935.53;5039144;28;20075;-67
2023/08/19 06:20:14;;;;;;;10.52;3.72;;;;;;;22.44;95.22;100942.44;5037146;28;20111;-67
2023/08/19 06:22:39;;;;;;;7.68;3.92;;;;;;;22.38;95.16;100943.34;5038315;28;20045;-67
2023/08/19 06:25:06;;;;;;;7.38;4.32;;;;;;;22.41;95.12;100948.97;5004433;28;20037;-67
2023/08/19 06:27:31;;;;;;;9.13;4.72;;;;;;;22.43;95.26;100946.09;5025102;28;20107;-68
2023/08/19 06:29:57;;;;;;;13.48;3.97;;;;;;;22.41;95.11;100946.31;5009142;28;20563;-68
2023/08/19 06:32:23;;;;;;;10.13;5.05;;;;;;;22.53;95.32;100954.25;5022069;28;20087;-67
2023/08/19 06:34:48;;;;;;;8.90;4.30;;;;;;;22.58;94.90;100946.41;5039003;28;20037;-67
2023/08/19 06:37:20;;;;;;;10.32;4.25;;;;;;;22.48;95.37;100952.28;5038882;28;20056;-68
2023/08/19 06:39:49;;;;;;;13.55;5.57;;;;;;;22.54;95.59;100955.84;5041307;28;20054;-68
2023/08/19 06:42:16;;;;;;;11.88;4.80;;;;;;;22.61;95.38;100959.16;5036091;28;20116;-67
2023/08/19 06:44:43;;;;;;;9.55;4.45;;;;;;;22.60;96.22;100959.41;5036050;28;20045;-68
2023/08/19 06:47:10;;;;;;;11.18;4.13;;;;;;;22.72;95.23;100961.00;5036797;28;20041;-68
2023/08/19 06:49:36;;;;;;;12.02;4.20;;;;;;;22.60;95.90;100972.59;5011530;28;20132;-67
2023/08/19 06:52:02;;;;;;;9.48;5.00;;;;;;;22.60;96.71;100968.13;5024092;28;20040;-67
2023/08/19 06:54:28;;;;;;;8.45;4.30;;;;;;;22.78;95.00;100969.84;5041442;28;20112;-68
2023/08/19 06:57:03;;;;;;;10.65;4.68;;;;;;;22.81;93.83;100966.72;5022282;28;20042;-67
2023/08/19 06:59:39;;;;;;;10.18;5.22;;;;;;;22.83;94.35;100971.75;5040294;28;20033;-68
2023/08/19 07:02:06;;;;;;;8.13;4.53;;;;;;;22.88;94.02;100974.50;5039493;28;20950;-67
2023/08/19 07:04:33;;;;;;;7.15;3.78;;;;;;;23.02;93.74;100965.28;5043156;28;20045;-67
2023/08/19 07:07:00;;;;;;;10.98;4.28;;;;;;;22.97;93.23;100964.38;5009475;28;22283;-68
2023/08/19 07:09:26;;;;;;;15.23;4.75;;;;;;;23.08;92.79;100963.59;5029470;28;20384;-68
2023/08/19 07:11:56;;;;;;;11.25;4.50;;;;;;;23.06;93.03;100970.94;5036578;28;20156;-68
2023/08/19 07:14:24;;;;;;;14.60;4.13;;;;;;;23.18;93.06;100955.81;5023701;28;20487;-68
2023/08/19 07:16:50;;;;;;;10.77;4.82;;;;;;;23.04;94.58;100957.16;5021711;28;20042;-68
2023/08/19 07:19:25;;;;;;;11.48;4.53;;;;;;;23.04;94.72;100959.81;5040896;28;20415;-68
2023/08/19 07:21:52;;;;;;;7.40;4.32;;;;;;;23.10;93.73;100964.16;5035871;28;20045;-68
2023/08/19 07:24:18;;;;;;;13.90;4.93;;;;;;;23.10;94.33;100959.66;5041138;28;20044;-68
2023/08/19 07:26:44;;;;;;;5.63;4.25;;;;;;;23.20;94.54;100961.69;5025268;28;20045;-70
2023/08/19 07:29:10;;;;;;;9.30;3.92;;;;;;;23.33;92.19;100963.25;5043314;28;20428;-68
2023/08/19 07:31:36;;;;;;;13.43;4.50;;;;;;;23.39;92.19;100969.44;5008562;28;20029;-67
2023/08/19 07:34:01;;;;;;;11.40;4.28;;;;;;;23.66;91.43;100972.28;5035415;28;20030;-68
2023/08/19 07:36:27;;;;;;;11.43;5.35;;;;;;;23.71;91.81;100967.06;5026297;28;20037;-68
2023/08/19 07:38:53;;;;;;;9.27;4.10;;;;;;;23.82;91.47;100970.72;5009471;28;20041;-68
2023/08/19 07:41:21;;;;;;;11.75;4.28;;;;;;;23.98;89.83;100974.41;5025724;28;20120;-67
2023/08/19 07:43:47;;;;;;;15.95;4.32;;;;;;;24.05;89.35;100973.22;5038543;28;20033;-67
2023/08/19 07:46:15;;;;;;;13.63;4.53;;;;;;;24.13;88.08;100981.78;5028666;28;20029;-68
2023/08/19 07:48:42;;;;;;;9.02;3.97;;;;;;;24.08;88.20;100979.88;5026628;28;20033;-67
2023/08/19 07:51:08;;;;;;;9.88;3.90;;;;;;;24.06;87.87;100979.31;5019102;28;20033;-67
2023/08/19 07:53:34;;;;;;;11.25;4.25;;;;;;;24.03;88.86;100980.59;5042650;28;20045;-67
2023/08/19 07:55:59;;;;;;;6.70;3.92;;;;;;;24.03;88.83;100985.88;5014665;28;20048;-68
2023/08/19 07:58:24;;;;;;;9.25;4.28;;;;;;;24.04;89.06;100989.34;5038850;28;20025;-68
2023/08/19 08:00:50;;;;;;;8.80;4.20;;;;;;;24.03;88.24;100996.47;5024400;28;20043;-68
2023/08/19 08:03:15;;;;;;;9.77;4.05;;;;;;;24.12;87.75;101001.38;5020415;28;20048;-67
2023/08/19 08:05:41;;;;;;;9.27;3.60;;;;;;;24.16;88.20;101005.94;5025007;28;20052;-67
2023/08/19 08:08:06;;;;;;;10.45;3.88;;;;;;;24.10;89.69;101012.22;5021412;28;20033;-68
2023/08/19 08:10:32;;;;;;;9.05;4.00;;;;;;;24.24;89.36;101010.84;5022443;28;20502;-68
2023/08/19 08:12:57;;;;;;;8.77;4.40;;;;;;;24.32;88.40;101016.75;5036743;28;20053;-67
2023/08/19 08:15:23;;;;;;;7.95;4.50;;;;;;;24.21;90.13;101021.91;5042226;28;20036;-67
2023/08/19 08:17:48;;;;;;;10.95;4.32;;;;;;;24.21;90.48;101027.22;5024113;28;20036;-68
2023/08/19 08:20:14;;;;;;;7.03;4.13;;;;;;;24.18;91.46;101035.63;5042141;28;20457;-68
2023/08/19 08:22:39;;;;;;;10.45;3.95;;;;;;;24.48;88.75;101016.75;5010948;28;20043;-68
2023/08/19 08:25:05;;;;;;;14.43;4.43;;;;;;;24.60;88.16;101021.16;5019995;28;20415;-68
2023/08/19 08:27:31;;;;;;;7.53;4.13;;;;;;;24.69;87.56;101025.00;5043352;28;20133;-68
2023/08/19 08:29:56;;;;;;;9.73;4.38;;;;;;;25.02;86.56;101021.47;5039348;28;20040;-67
2023/08/19 08:32:22;;;;;;;11.55;3.80;;;;;;;25.36;84.63;101025.84;5022818;28;20419;-68
2023/08/19 08:34:47;;;;;;;9.25;3.85;;;;;;;25.63;82.76;101017.88;5046657;28;20066;-67
2023/08/19 08:37:13;;;;;;;9.13;3.60;;;;;;;25.94;82.02;101018.19;5020845;28;20063;-68
2023/08/19 08:39:38;;;;;;;10.63;4.13;;;;;;;26.33;80.47;101017.94;5038167;28;20040;-68
2023/08/19 08:42:05;;;;;;;18.23;4.13;;;;;;;26.53;78.48;101027.91;5024297;28;20037;-67
2023/08/19 08:44:32;;;;;;;9.95;4.00;;;;;;;26.80;75.68;101033.09;5007345;28;20375;-67
2023/08/19 08:46:58;;;;;;;9.00;3.83;;;;;;;26.81;76.25;101037.38;5020582;28;20105;-68
2023/08/19 08:49:27;;;;;;;10.38;3.92;;;;;;;26.77;77.76;101041.63;5010772;28;20155;-68
2023/08/19 08:51:54;;;;;;;11.40;3.70;;;;;;;26.68;79.00;101038.63;5020747;28;20068;-68
2023/08/19 08:54:21;;;;;;;9.07;3.83;;;;;;;26.63;80.00;101040.47;5037105;28;20045;-68
2023/08/19 08:56:47;;;;;;;8.00;3.75;;;;;;;26.99;75.25;101047.56;5021679;28;20388;-67
2023/08/19 08:59:13;;;;;;;9.25;3.88;;;;;;;27.31;74.18;101041.31;5042023;28;20074;-68
2023/08/19 09:01:41;;;;;;;12.68;4.07;;;;;;;27.23;74.11;101054.28;5023720;28;20039;-68
2023/08/19 09:04:09;;;;;;;13.82;3.70;;;;;;;27.19;73.81;101051.34;5040265;28;20056;-67
2023/08/19 09:06:37;;;;;;;5.93;4.28;;;;;;;27.15;74.98;101064.38;5021493;28;20051;-68
2023/08/19 09:09:08;;;;;;;10.68;4.65;;;;;;;27.19;74.89;101062.78;5040691;28;20598;-67
2023/08/19 09:11:37;;;;;;;8.27;4.78;;;;;;;27.07;74.09;101056.09;5002985;28;20049;-68
2023/08/19 09:14:29;;;;;;;9.25;3.90;;;;;;;26.97;76.15;101056.84;5022409;28;20033;-68
2023/08/19 09:16:54;;;;;;;12.73;4.45;;;;;;;27.09;76.88;101054.78;5001701;28;20490;-68
2023/08/19 09:19:20;;;;;;;8.07;4.25;;;;;;;27.15;75.50;101064.38;5008747;28;20079;-68
2023/08/19 09:21:45;;;;;;;8.43;4.30;;;;;;;27.20;76.69;101076.91;5034641;28;20038;-68
2023/08/19 09:24:16;;;;;;;6.93;3.72;;;;;;;27.19;76.53;101078.75;5038131;28;20087;-68
2023/08/19 09:26:43;;;;;;;12.98;4.78;;;;;;;27.23;77.74;101080.91;5036674;28;20029;-68
2023/08/19 09:29:09;;;;;;;10.73;3.90;;;;;;;27.44;75.59;101073.81;5023467;28;20395;-67
2023/08/19 09:31:34;;;;;;;9.55;4.60;;;;;;;27.33;77.75;101086.28;5006260;28;20033;-68
2023/08/19 09:34:00;;;;;;;9.00;4.30;;;;;;;27.26;79.75;101086.53;5039223;28;20404;-67
2023/08/19 09:36:28;;;;;;;9.75;3.80;;;;;;;27.35;81.24;101073.50;5037318;28;20047;-68
2023/08/19 09:38:55;;;;;;;9.57;4.40;;;;;;;27.41;79.53;101082.31;5033629;28;20186;-68
2023/08/19 09:41:28;;;;;;;7.40;4.40;;;;;;;27.41;78.95;101082.31;5041561;28;20098;-68
2023/08/19 09:43:53;;;;;;;;;;;;;;;27.35;84.33;101094.81;5018384;28;20046;-68
2023/08/19 09:46:19;;;;;;;8.93;4.30;;;;;;;27.32;85.45;101101.47;5048358;28;19920;-68
2023/08/19 09:48:54;;;;;;;7.78;4.70;;;;;;;27.32;86.26;101108.66;5020961;28;20040;-68
2023/08/19 09:51:25;;;;;;;7.95;4.50;;;;;;;27.28;86.97;101118.22;5022225;28;20025;-68
2023/08/19 09:53:50;;;;;;;6.18;4.38;;;;;;;27.27;86.96;101112.09;5025112;28;20041;-68
2023/08/19 09:56:23;;;;;;;7.03;4.63;;;;;;;27.32;87.27;101108.66;5020362;28;20487;-68
2023/08/19 09:58:50;;;;;;;9.45;5.00;;;;;;;27.33;81.50;101113.72;5045843;28;20048;-68
2023/08/19 10:01:16;;;;;;;14.88;5.53;;;;;;;27.56;82.04;101123.13;5006052;28;20033;-68
2023/08/19 10:03:43;;;;;;;9.57;4.63;;;;;;;27.91;84.75;101116.28;5005814;28;20056;-68
2023/08/19 10:06:10;;;;;;;9.70;4.70;;;;;;;28.21;80.73;101111.25;5032572;28;20124;-68
2023/08/19 10:08:41;;;;;;;8.65;4.53;;;;;;;28.22;79.46;101108.31;5020727;28;20388;-68
2023/08/19 10:11:07;;;;;;;11.23;4.45;;;;;;;28.19;80.63;101116.03;5035212;28;20495;-68
2023/08/19 10:13:33;;;;;;;10.27;4.80;;;;;;;28.10;78.00;101113.09;5034623;28;21537;-69
2023/08/19 10:16:03;;;;;;;17.73;5.10;;;;;;;28.12;77.12;101117.13;5024416;28;20046;-69
2023/08/19 10:18:32;;;;;;;9.32;5.20;;;;;;;28.09;77.38;101119.50;5022856;28;20029;-69
2023/08/19 10:21:04;;;;;;;9.63;4.80;;;;;;;28.14;76.90;101128.31;5033008;28;20044;-69
2023/08/19 10:23:31;;;;;;;14.88;6.10;;;;;;;28.15;76.57;101115.78;5041134;28;20041;-69
2023/08/19 10:25:58;;;;;;;11.55;5.32;;;;;;;28.00;77.83;101115.75;5039313;28;20037;-69
2023/08/19 10:28:30;;;;;;;9.25;5.32;;;;;;;28.03;77.08;101118.72;5021156;28;20080;-69
2023/08/19 10:31:08;;;;;;;8.87;5.33;;;;;;;28.09;76.57;101117.63;5051819;28;20044;-69
2023/08/19 10:33:44;;;;;;;11.40;5.63;;;;;;;28.06;77.49;101120.03;5041443;28;20454;-69
2023/08/19 10:36:18;;;;;;;14.63;5.50;;;;;;;28.03;77.73;101131.22;5025809;28;20629;-69
2023/08/19 10:38:51;;;;;;;10.07;5.10;;;;;;;28.11;77.60;101136.81;5028506;28;20061;-69
2023/08/19 10:41:29;;;;;;;11.52;5.93;;;;;;;27.97;78.07;101141.06;5040639;28;20124;-69
2023/08/19 10:43:57;;;;;;;11.02;5.53;;;;;;;27.84;81.46;101139.69;5041797;28;20029;-69
2023/08/19 10:46:46;;;;;;;10.05;5.95;;;;;;;27.68;83.88;101130.06;5043300;28;20053;-69
2023/08/19 10:49:19;;;;;;;13.70;6.82;;;;;;;27.63;85.67;101138.81;5009352;28;20057;-69
2023/08/19 10:52:03;;;;;;;12.55;6.93;;;;;;;27.62;85.83;101142.56;5021767;28;21700;-70
2023/08/19 10:54:43;;;;;;;10.35;6.30;;;;;;;27.71;85.47;101141.00;5028606;28;20108;-69
2023/08/19 10:57:22;;;;;;;12.52;6.72;;;;;;;27.68;83.99;101143.38;5021313;28;20037;-69
2023/08/19 10:59:52;;;;;;;13.45;6.47;;;;;;;27.68;84.88;101154.03;5027346;28;20029;-69
2023/08/19 11:02:18;;;;;;;13.45;6.65;;;;;;;27.64;85.10;101166.28;5041739;28;20053;-70
2023/08/19 11:04:47;;;;;;;14.57;6.68;;;;;;;27.66;84.43;101174.81;5024521;28;20427;-70
2023/08/19 11:07:12;;;;;;;19.15;7.40;;;;;;;27.64;84.24;101172.41;5037581;28;20041;-70
2023/08/19 11:09:43;;;;;;;9.05;6.45;;;;;;;27.68;84.22;101175.34;5029454;28;20091;-70
2023/08/19 11:12:09;;;;;;;11.60;6.63;;;;;;;27.60;84.05;101179.31;5042212;28;20405;-70
2023/08/19 11:14:34;;;;;;;9.88;6.03;;;;;;;27.62;84.48;101177.19;5020641;28;20033;-70
2023/08/19 11:17:02;;;;;;;10.82;6.70;;;;;;;27.59;84.62;101167.03;5043940;28;20056;-70