Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:42;;;;;;;;;59.25;45.00;;;;;16.16;39.87;102493.13;4993822;28;45458;-72
2022/03/24 00:04:09;;;;;;;;;57.50;43.75;;;;;16.14;40.49;102507.88;4993603;27;45349;-73
2022/03/24 00:06:34;;;;;;;;;59.50;46.25;;;;;16.08;40.78;102505.84;4976413;28;45316;-73
2022/03/24 00:09:01;;;;;;;;;53.50;42.25;;;;;15.96;41.18;102487.81;4993387;28;45275;-73
2022/03/24 00:11:27;;;;;;;;;54.75;43.50;;;;;15.97;41.07;102504.41;4976375;28;45908;-72
2022/03/24 00:13:54;;;;;;;;;54.75;43.50;;;;;15.89;41.50;102490.97;4993916;28;45441;-72
2022/03/24 00:16:20;;;;;;;;;54.50;43.75;;;;;15.83;41.55;102495.81;4993532;28;45560;-72
2022/03/24 00:18:47;;;;;;;;;55.25;43.25;;;;;15.71;41.73;102490.91;4993696;28;45573;-72
2022/03/24 00:21:14;;;;;;;;;52.00;42.00;;;;;15.64;41.60;102484.47;4993302;28;45322;-72
2022/03/24 00:23:40;;;;;;;;;51.50;43.25;;;;;15.47;42.05;102465.31;4993466;28;45236;-72
2022/03/24 00:26:07;;;;;;;;;56.25;45.25;;;;;15.51;41.91;102484.66;4993482;27;45392;-72
2022/03/24 00:28:32;;;;;;;;;56.25;45.25;;;;;15.40;42.90;102473.66;4993312;28;46176;-73
2022/03/24 00:30:59;;;;;;;;;50.75;40.75;;;;;15.33;42.56;102477.66;4992910;28;45454;-73
2022/03/24 00:33:25;;;;;;;;;45.25;35.75;;;;;15.36;42.75;102482.13;4993777;28;45361;-73
2022/03/24 00:35:51;;;;;;;;;53.50;43.50;;;;;15.22;43.07;102452.72;4993472;28;45502;-74
2022/03/24 00:38:17;;;;;;;;;45.50;37.50;;;;;15.34;43.50;102474.25;4992955;27;46081;-79
2022/03/24 00:40:44;;;;;;;;;49.00;40.25;;;;;15.26;43.25;102466.00;4992935;28;45240;-75
2022/03/24 00:43:11;;;;;;;;;51.50;41.50;;;;;15.30;44.01;102477.50;4992817;28;45264;-74
2022/03/24 00:45:39;;;;;;;;;53.50;42.50;;;;;15.24;44.02;102471.97;4993527;28;45583;-82
2022/03/24 00:48:05;;;;;;;;;49.00;38.75;;;;;15.20;44.26;102462.19;4999807;28;46510;-77
2022/03/24 00:50:31;;;;;;;;;46.75;39.75;;;;;15.13;44.76;102464.47;5011038;28;45378;-82
2022/03/24 00:52:56;;;;;;;;;51.25;41.00;;;;;15.19;44.56;102476.94;5004433;27;45525;-77
2022/03/24 00:55:22;;;;;;;;;51.25;40.25;;;;;15.19;44.69;102478.66;5012316;28;45503;-78
2022/03/24 00:57:50;;;;;;;;;49.75;40.50;;;;;15.15;44.97;102475.91;5010512;27;45456;-80
2022/03/24 01:00:20;;;;;;;;;52.50;42.25;;;;;15.11;44.92;102476.53;5005949;27;45325;-73
2022/03/24 01:02:48;;;;;;;;;49.50;40.25;;;;;15.07;44.53;102466.75;4993142;28;45378;-76
2022/03/24 01:05:15;;;;;;;;;50.50;40.50;;;;;14.97;45.26;102467.06;4992617;28;45447;-77
2022/03/24 01:07:43;;;;;;;;;50.50;41.75;;;;;14.93;45.66;102467.75;4992670;28;45448;-74
2022/03/24 01:10:11;;;;;;;;;51.00;42.00;;;;;14.82;45.22;102455.03;4993330;28;46125;-73
2022/03/24 01:12:39;;;;;;;;;52.75;42.00;;;;;14.82;45.21;102468.06;4992991;28;45517;-76
2022/03/24 01:15:10;;;;;;;;;54.00;42.75;;;;;14.76;45.37;102470.31;4992813;28;45629;-74
2022/03/24 01:17:37;;;;;;;;;53.00;42.00;;;;;14.73;45.61;102461.44;4992403;28;45458;-73
2022/03/24 01:20:05;;;;;;;;;48.75;40.00;;;;;14.67;45.60;102462.00;4992381;28;45335;-74
2022/03/24 01:22:31;;;;;;;;;50.75;39.75;;;;;14.64;45.07;102467.00;4992784;27;45268;-77
2022/03/24 01:24:58;;;;;;;;;54.00;41.00;;;;;14.61;45.49;102453.84;4997855;28;45288;-75
2022/03/24 01:27:26;;;;;;;;;48.75;41.00;;;;;14.64;45.83;102454.88;4998470;28;46192;-77
2022/03/24 01:29:55;;;;;;;;;52.00;42.75;;;;;14.53;46.36;102448.19;4994524;28;45393;-82
2022/03/24 01:32:21;;;;;;;;;52.50;40.00;;;;;14.57;46.55;102462.28;4994766;28;45432;-80
2022/03/24 01:34:48;;;;;;;;;52.00;42.00;;;;;14.54;46.68;102455.19;5008116;28;45509;-80
2022/03/24 01:37:14;;;;;;;;;49.75;42.25;;;;;14.51;46.78;102455.03;4995191;28;46353;-82
2022/03/24 01:39:40;;;;;;;;;47.00;39.00;;;;;14.44;47.15;102445.97;4992173;28;45342;-81
2022/03/24 01:42:06;;;;;;;;;50.25;40.75;;;;;14.47;46.85;102443.53;4996528;28;45339;-81
2022/03/24 01:44:33;;;;;;;;;49.50;41.50;;;;;14.49;46.81;102441.00;5012929;28;45297;-84
2022/03/24 01:47:01;;;;;;;;;52.50;41.00;;;;;14.52;47.47;102444.66;4995905;28;45411;-74
2022/03/24 01:49:30;;;;;;;;;47.25;39.00;;;;;14.50;47.65;102442.81;5006026;28;45383;-84
2022/03/24 01:51:56;;;;;;;;;47.50;39.00;;;;;14.51;48.03;102444.59;5013860;28;45450;-81
2022/03/24 01:54:24;;;;;;;;;52.00;40.50;;;;;14.49;48.08;102444.53;5001189;28;45367;-84
2022/03/24 01:56:51;;;;;;;;;53.00;42.75;;;;;14.34;47.47;102426.34;4998998;27;45427;-82
2022/03/24 01:59:17;;;;;;;;;48.50;39.00;;;;;14.38;47.86;102441.31;5000422;28;46097;-81
2022/03/24 02:01:44;;;;;;;;;49.25;40.00;;;;;14.33;47.32;102432.34;5003849;27;45275;-83
2022/03/24 02:04:11;;;;;;;;;47.50;39.25;;;;;14.32;47.77;102440.97;4995311;28;45579;-73
2022/03/24 02:06:37;;;;;;;;;50.50;41.50;;;;;14.31;47.47;102441.78;5012304;27;46337;-75
2022/03/24 02:09:04;;;;;;;;;49.00;39.25;;;;;14.30;47.55;102436.50;5012824;27;45590;-72
2022/03/24 02:11:36;;;;;;;;;52.25;42.25;;;;;14.27;47.45;102433.72;4990160;28;45400;-72
2022/03/24 02:14:04;;;;;;;;;49.75;40.75;;;;;14.30;47.46;102439.13;4984521;28;45274;-73
2022/03/24 02:16:40;;;;;;;;;50.25;40.75;;;;;14.28;48.00;102438.13;4995009;28;45279;-72
2022/03/24 02:19:33;;;;;;;;;49.50;40.00;;;;;14.22;48.47;102434.34;4998221;28;45226;-75
2022/03/24 02:22:07;;;;;;;;;52.75;41.50;;;;;14.23;48.89;102436.16;4994178;28;45668;-73
2022/03/24 02:24:37;;;;;;;;;50.25;41.25;;;;;14.18;49.04;102434.09;4997941;28;45224;-73
2022/03/24 02:27:03;;;;;;;;;50.00;41.25;;;;;14.16;49.22;102431.41;5008693;28;46654;-78
2022/03/24 02:29:29;;;;;;;;;50.50;41.50;;;;;14.14;48.92;102434.75;5007734;27;45810;-73
2022/03/24 02:31:54;;;;;;;;;51.75;40.50;;;;;14.11;49.13;102426.75;5010975;28;45516;-72
2022/03/24 02:34:37;;;;;;;;;49.50;40.50;;;;;14.10;49.02;102431.06;5010197;27;45650;-71
2022/03/24 02:37:08;;;;;;;;;53.50;43.00;;;;;14.07;49.32;102428.28;4983837;28;45351;-71
2022/03/24 02:39:35;;;;;;;;;50.25;39.25;;;;;14.06;49.67;102436.91;5006279;28;45873;-73
2022/03/24 02:42:01;;;;;;;;;49.75;40.25;;;;;14.04;49.56;102438.53;5009652;27;45457;-72
2022/03/24 02:44:31;;;;;;;;;50.75;42.25;;;;;14.06;49.91;102436.91;5002858;28;45503;-72
2022/03/24 02:46:59;;;;;;;;;50.25;42.00;;;;;14.06;49.60;102427.38;4998114;28;46016;-73
2022/03/24 02:49:31;;;;;;;;;50.75;42.75;;;;;14.03;50.29;102423.72;4994623;27;45813;-72
2022/03/24 02:51:59;;;;;;;;;50.75;41.75;;;;;13.97;50.50;102420.78;4996395;28;45398;-75
2022/03/24 02:54:26;;;;;;;;;45.75;37.75;;;;;14.01;49.82;102440.94;5002261;28;45322;-78
2022/03/24 02:56:52;;;;;;;;;53.00;41.50;;;;;13.93;50.15;102436.22;4994449;28;45990;-72
2022/03/24 02:59:18;;;;;;;;;47.00;38.00;;;;;13.89;50.31;102442.03;4993958;27;45391;-73
2022/03/24 03:01:52;;;;;;;;;50.25;42.00;;;;;13.85;50.33;102439.19;4988361;28;45388;-75
2022/03/24 03:04:18;;;;;;;;;47.00;38.50;;;;;13.86;50.83;102436.69;4994235;28;45327;-75
2022/03/24 03:06:44;;;;;;;;;51.75;41.25;;;;;13.84;50.74;102433.09;4993941;28;45435;-72
2022/03/24 03:09:10;;;;;;;;;46.00;39.25;;;;;13.82;50.92;102436.41;5005663;27;45556;-75
2022/03/24 03:11:35;;;;;;;;;51.00;40.50;;;;;13.78;51.01;102437.91;5013328;28;45414;-73
2022/03/24 03:14:01;;;;;;;;;47.25;39.25;;;;;13.71;50.94;102433.19;5010306;28;45392;-72
2022/03/24 03:16:28;;;;;;;;;48.00;39.00;;;;;13.71;51.24;102435.78;4980134;28;48058;-72
2022/03/24 03:18:55;;;;;;;;;51.25;40.00;;;;;13.67;51.59;102424.31;5003129;27;45437;-72
2022/03/24 03:21:21;;;;;;;;;51.75;39.75;;;;;13.63;51.71;102422.31;4994545;28;45407;-73
2022/03/24 03:23:47;;;;;;;;;47.50;39.25;;;;;13.61;51.44;102427.44;5004434;27;45443;-76
2022/03/24 03:26:15;;;;;;;;;50.00;39.50;;;;;13.60;51.90;102428.25;4994248;27;45372;-76
2022/03/24 03:28:41;;;;;;;;;45.50;38.25;;;;;13.59;52.22;102433.38;4994190;28;45405;-74
2022/03/24 03:31:06;;;;;;;;;49.25;41.75;;;;;13.56;52.21;102441.00;4994079;28;46219;-78
2022/03/24 03:33:33;;;;;;;;;46.50;38.25;;;;;13.60;52.14;102440.38;4995150;28;45515;-78
2022/03/24 03:35:59;;;;;;;;;49.50;41.50;;;;;13.58;52.28;102435.06;5001684;28;46157;-74
2022/03/24 03:38:26;;;;;;;;;48.75;36.50;;;;;13.65;51.99;102438.94;4983599;28;45295;-75
2022/03/24 03:40:56;;;;;;;;;47.25;40.50;;;;;13.65;52.09;102435.44;4994572;28;45391;-81
2022/03/24 03:43:22;;;;;;;;;48.75;39.25;;;;;13.67;52.47;102437.31;4995037;28;45565;-76
2022/03/24 03:45:49;;;;;;;;;50.75;40.00;;;;;13.67;52.09;102431.19;5006425;28;46610;-79
2022/03/24 03:48:15;;;;;;;;;52.00;42.25;;;;;13.61;52.21;102435.25;4999716;27;45295;-77
2022/03/24 03:50:41;;;;;;;;;48.00;39.25;;;;;13.51;52.27;102427.72;4992744;27;45311;-80
2022/03/24 03:53:10;;;;;;;;;46.25;39.00;;;;;13.46;52.47;102431.72;4994281;27;45615;-75
2022/03/24 03:55:37;;;;;;;;;51.75;43.25;;;;;13.40;52.45;102432.28;4995604;28;45498;-75
2022/03/24 03:58:06;;;;;;;;;50.50;40.75;;;;;13.41;53.00;102438.38;4997051;28;45245;-84
2022/03/24 04:03:16;;;;;;;;;45.75;38.50;;;;;13.31;52.78;102430.00;5006133;28;45380;-80
2022/03/24 04:05:43;;;;;;;;;50.00;40.50;;;;;13.34;53.18;102431.88;4997179;28;45322;-80
2022/03/24 04:08:12;;;;;;;;;53.50;42.00;;;;;13.23;53.19;102428.63;4993810;28;45748;-76
2022/03/24 04:10:38;;;;;;;;;48.00;39.00;;;;;13.24;53.58;102442.53;4994777;28;45331;-73
2022/03/24 04:13:07;;;;;;;;;51.25;40.00;;;;;13.13;54.20;102431.47;5008913;28;45539;-74
2022/03/24 04:15:34;;;;;;;;;47.25;39.00;;;;;13.13;54.13;102428.88;4996910;28;46235;-79
2022/03/24 04:18:00;;;;;;;;;49.00;41.00;;;;;13.16;54.91;102436.88;4991748;27;46142;-78
2022/03/24 04:20:26;;;;;;;;;47.25;38.75;;;;;13.10;54.77;102439.13;4994823;28;45344;-84
2022/03/24 04:22:54;;;;;;;;;50.75;41.25;;;;;13.09;54.82;102438.19;5004499;27;45388;-83
2022/03/24 04:25:21;;;;;;;;;46.00;37.00;;;;;13.17;54.37;102443.88;4992873;28;46139;-85
2022/03/24 04:27:50;;;;;;;;;50.25;40.75;;;;;13.09;55.48;102417.41;4975744;28;45320;-79
2022/03/24 04:30:17;;;;;;;;;49.00;39.50;;;;;13.26;55.64;102435.75;5013307;28;45336;-85
2022/03/24 04:32:44;;;;;;;;;50.00;38.75;;;;;13.26;55.42;102430.53;5000387;28;45220;-77
2022/03/24 04:35:11;;;;;;;;;49.75;41.00;;;;;13.25;55.38;102432.22;5008870;28;46287;-80
2022/03/24 04:37:38;;;;;;;;;48.25;40.00;;;;;13.24;55.58;102427.81;5011619;28;45515;-80
2022/03/24 04:40:05;;;;;;;;;49.25;40.50;;;;;13.24;55.85;102438.22;4998282;27;45272;-79
2022/03/24 04:42:32;;;;;;;;;48.50;39.50;;;;;13.16;55.97;102419.59;4992920;28;45673;-82
2022/03/24 04:44:58;;;;;;;;;46.50;39.00;;;;;13.23;56.15;102432.94;5002465;28;46051;-83
2022/03/24 04:47:24;;;;;;;;;48.75;40.00;;;;;13.25;56.39;102434.81;5019727;28;45207;-84
2022/03/24 04:49:50;;;;;;;;;46.25;38.50;;;;;13.22;56.33;102429.47;5017951;27;45251;-81
2022/03/24 04:52:16;;;;;;;;;50.50;40.75;;;;;13.25;56.36;102433.94;4981661;28;45255;-79
2022/03/24 04:54:42;;;;;;;;;53.25;42.75;;;;;13.28;56.14;102432.41;4995020;27;45355;-77
2022/03/24 04:57:07;;;;;;;;;50.50;40.00;;;;;13.29;56.55;102435.91;5010404;27;45364;-82
2022/03/24 04:59:34;;;;;;;;;46.00;37.75;;;;;13.25;56.60;102432.22;5012175;28;45327;-79
2022/03/24 05:01:59;;;;;;;;;52.50;42.75;;;;;13.23;56.58;102404.34;4998052;28;45581;-81
2022/03/24 05:04:25;;;;;;;;;53.25;43.00;;;;;13.26;57.37;102412.31;4993114;28;45470;-73
2022/03/24 05:06:51;;;;;;;;;50.75;41.50;;;;;13.34;57.03;102417.97;5003406;28;45396;-73
2022/03/24 05:09:17;;;;;;;;;48.00;39.50;;;;;13.39;56.48;102425.25;4992463;28;45384;-73
2022/03/24 05:11:44;;;;;;;;;44.50;37.25;;;;;13.42;56.69;102432.38;4992897;28;45519;-72
2022/03/24 05:14:10;;;;;;;;;45.75;38.50;;;;;13.38;56.38;102430.34;5001580;27;45919;-72
2022/03/24 05:16:36;;;;;;;;;51.00;40.50;;;;;13.36;56.79;102442.38;5010185;28;45228;-76
2022/03/24 05:19:03;;;;;;;;;50.25;39.75;;;;;13.32;56.78;102434.41;5013505;27;45397;-75
2022/03/24 05:21:31;;;;;;;;;52.25;41.50;;;;;13.30;56.65;102424.69;5010878;28;45445;-70
2022/03/24 05:23:57;;;;;;;;;58.50;43.50;;;;;13.34;57.03;102433.56;5000982;27;45446;-71
2022/03/24 05:26:24;;;;;;;;;55.00;44.00;;;;;13.36;57.32;102437.16;5013057;28;45415;-73
2022/03/24 05:28:53;;;;;;;;;52.75;43.00;;;;;13.39;57.17;102442.56;5011129;28;45525;-72
2022/03/24 05:31:20;;;;;;;;;53.75;41.00;;;;;13.34;55.89;102429.28;4986456;28;45597;-74
2022/03/24 05:33:46;;;;;;;;;50.00;40.75;;;;;13.27;55.54;102421.94;5005524;27;45359;-73
2022/03/24 05:36:12;;;;;;;;;51.50;41.50;;;;;13.27;55.59;102441.03;5011539;28;45505;-71
2022/03/24 05:38:38;;;;;;;;;51.50;42.00;;;;;13.25;55.82;102439.13;5015319;28;45306;-71
2022/03/24 05:41:04;;;;;;;;;52.75;43.25;;;;;13.29;55.64;102436.81;5013467;27;45176;-71
2022/03/24 05:43:31;;;;;;;;;52.75;40.75;;;;;13.29;55.62;102434.22;4979528;28;46097;-73
2022/03/24 05:45:56;;;;;;;;;50.25;38.50;;;;;13.25;56.05;102426.13;4978799;28;45753;-71
2022/03/24 05:48:23;;;;;;;;;56.75;44.75;;;;;13.25;55.75;102429.63;5007495;27;45528;-73
2022/03/24 05:50:49;;;;;;;;;55.50;42.75;;;;;13.29;55.78;102436.81;4996921;28;45602;-74
2022/03/24 05:53:14;;;;;;;;;56.75;42.75;;;;;13.30;55.02;102441.22;5001153;28;46522;-73
2022/03/24 05:55:41;;;;;;;;;59.75;45.00;;;;;13.28;54.83;102439.34;4995995;27;45387;-71
2022/03/24 05:58:07;;;;;;;;;58.50;43.25;;;;;13.27;55.00;102435.81;4987990;28;45345;-71
2022/03/24 06:00:36;;;;;;;;;53.75;43.75;;;;;13.32;54.76;102439.59;4995778;28;45582;-72
2022/03/24 06:03:03;;;;;;;;;54.75;42.75;;;;;13.34;54.24;102443.97;4994952;27;45580;-72
2022/03/24 06:05:30;;;;;;;;;53.25;42.75;;;;;13.32;54.47;102438.69;5005346;28;45928;-72
2022/03/24 06:07:56;;;;;;;;;57.00;45.25;;;;;13.41;54.26;102448.78;5000463;28;45405;-72
2022/03/24 06:10:22;;;;;;;;;58.50;47.25;;;;;13.42;53.62;102448.00;4994806;28;45404;-75
2022/03/24 06:12:48;;;;;;;;;58.75;45.50;;;;;13.43;53.13;102440.25;4994847;28;46344;-74
2022/03/24 06:15:13;;;;;;;;;54.25;45.00;;;;;13.43;52.95;102439.38;4996719;28;45371;-72
2022/03/24 06:17:39;;;;;;;;;53.00;41.25;;;;;13.49;52.64;102442.34;4995811;28;45342;-71
2022/03/24 06:20:09;;;;;;;;;50.75;41.75;;;;;13.54;52.24;102446.13;4998840;28;45707;-73
2022/03/24 06:22:50;;;;;;;;;53.50;42.25;;;;;13.54;50.85;102440.00;4994105;28;45941;-71
2022/03/24 06:25:15;;;;;;;;;47.50;39.00;;;;;13.47;50.35;102443.94;4985162;28;45847;-73
2022/03/24 06:27:41;;;;;;;;;49.50;39.75;;;;;13.42;49.87;102441.06;4993824;28;45413;-72
2022/03/24 06:30:08;;;;;;;;;51.75;40.25;;;;;13.44;51.01;102441.19;4994535;28;45598;-72
2022/03/24 06:32:33;;;;;;;;;50.25;40.00;;;;;13.49;50.22;102444.06;5004391;27;45478;-75
2022/03/24 06:35:02;;;;;;;;;51.25;40.00;;;;;13.51;50.05;102453.72;5017657;27;45477;-74
2022/03/24 06:37:28;;;;;;;;;48.75;39.25;;;;;13.50;49.74;102454.53;4997663;27;45444;-76
2022/03/24 06:39:54;;;;;;;;;48.00;39.00;;;;;13.50;49.25;102453.66;4993956;28;45552;-76
2022/03/24 06:42:20;;;;;;;;;48.00;39.75;;;;;13.58;48.75;102460.19;4993575;28;46067;-74
2022/03/24 06:44:46;;;;;;;;;49.50;40.50;;;;;13.55;48.76;102457.41;4975409;28;45476;-79
2022/03/24 06:47:11;;;;;;;;;51.00;40.50;;;;;13.52;48.57;102452.00;4994189;28;45563;-77
2022/03/24 06:49:37;;;;;;;;;48.25;38.75;;;;;13.41;48.84;102438.38;4992211;28;45439;-76
2022/03/24 06:52:03;;;;;;;;;51.75;40.25;;;;;13.51;48.18;102458.94;5060303;28;46479;-75
2022/03/24 06:54:29;;;;;;;;;52.25;42.00;;;;;13.54;48.57;102460.81;4976563;28;45418;-75
2022/03/24 06:56:54;;;;;;;;;53.75;42.00;;;;;13.58;48.25;102460.19;5013839;27;45415;-72
2022/03/24 06:59:20;;;;;;;;;46.00;38.75;;;;;13.58;47.97;102461.09;4996593;28;45566;-73
2022/03/24 07:01:46;;;;;;;;;49.25;37.75;;;;;13.58;47.65;102466.28;4997434;27;46192;-74
2022/03/24 07:04:12;;;;;;;;;54.25;41.75;;;;;13.51;47.77;102452.81;4993907;28;46004;-74
2022/03/24 07:06:38;;;;;;;;;48.50;37.75;;;;;13.57;48.13;102469.69;5009379;27;45374;-74
2022/03/24 07:09:03;;;;;;;;;56.25;43.25;;;;;13.56;48.16;102457.50;5014059;28;45446;-75
2022/03/24 07:11:29;;;;;;;;;50.00;39.50;;;;;13.64;47.81;102470.06;5005167;27;45414;-75
2022/03/24 07:13:55;;;;;;;;;52.00;41.50;;;;;13.65;47.88;102458.88;5018616;27;45480;-75
2022/03/24 07:16:21;;;;;;;;;51.50;41.75;;;;;13.69;47.88;102469.53;5043087;27;45774;-76
2022/03/24 07:18:47;;;;;;;;;52.50;41.50;;;;;13.69;47.40;102469.53;4993986;28;45531;-74
2022/03/24 07:21:13;;;;;;;;;54.00;42.25;;;;;13.73;47.51;102466.28;4992789;27;45990;-75
2022/03/24 07:23:39;;;;;;;;;46.25;38.75;;;;;13.72;46.98;102474.03;4975854;28;45339;-75
2022/03/24 07:26:05;;;;;;;;;51.25;41.00;;;;;13.67;47.41;102463.34;4993406;27;45347;-75
2022/03/24 07:28:31;;;;;;;;;52.00;40.25;;;;;13.74;46.80;102469.81;4993534;28;45391;-74
2022/03/24 07:31:26;;;;;;;;;57.25;43.25;;;;;13.70;47.12;102463.53;5020556;27;46518;-75
2022/03/24 07:33:56;;;;;;;;;51.75;40.50;;;;;13.80;47.45;102475.34;4980616;28;45758;-74
2022/03/24 07:36:23;;;;;;;;;50.75;39.75;;;;;13.75;46.97;102458.59;5003665;27;45403;-77
2022/03/24 07:38:54;;;;;;;;;49.25;38.75;;;;;13.81;46.85;102469.34;4990229;27;45470;-74
2022/03/24 07:41:21;;;;;;;;;64.25;51.50;;;;;13.73;46.93;102458.47;5043979;27;46065;-75
2022/03/24 07:43:48;;;;;;;;;49.50;40.00;;;;;13.82;47.15;102476.34;4983298;28;45874;-75
2022/03/24 07:46:14;;;;;;;;;48.50;38.75;;;;;13.76;46.69;102457.78;4973641;28;45504;-76
2022/03/24 07:48:43;;;;;;;;;58.50;46.00;;;;;13.91;47.14;102479.50;4974325;28;45424;-75
2022/03/24 07:51:09;;;;;;;;;52.00;41.25;;;;;13.91;46.74;102487.28;4973821;28;45367;-75
2022/03/24 07:53:52;;;;;;;;;49.25;40.00;;;;;13.98;46.72;102485.06;4973684;28;45406;-75
2022/03/24 07:56:21;;;;;;;;;56.00;42.00;;;;;13.95;46.50;102470.13;4973936;28;45249;-75
2022/03/24 07:58:47;;;;;;;;;49.50;40.00;;;;;14.06;46.40;102482.06;4993060;28;45384;-75
2022/03/24 08:01:13;;;;;;;;;57.25;45.50;;;;;14.05;47.03;102472.47;4993202;28;45389;-75
2022/03/24 08:03:39;;;;;;;;;45.75;37.25;;;;;14.09;46.43;102478.78;4992532;27;45378;-75
2022/03/24 08:06:05;;;;;;;;;46.50;37.25;;;;;14.09;46.55;102465.75;4992333;28;45382;-75
2022/03/24 08:08:31;;;;;;;;;50.50;40.50;;;;;14.21;46.46;102483.78;4990853;28;45569;-77
2022/03/24 08:10:58;;;;;;;;;53.50;38.50;;;;;14.21;46.40;102475.97;4986485;27;46230;-76
2022/03/24 08:13:31;;;;;;;;;54.75;42.50;;;;;14.27;46.21;102481.50;4996727;27;45419;-78
2022/03/24 08:15:58;;;;;;;;;45.50;38.25;;;;;14.28;46.44;102480.69;4993333;27;45343;-75
2022/03/24 08:18:23;;;;;;;;;52.00;42.00;;;;;14.29;46.35;102485.09;4989422;28;45853;-74
2022/03/24 08:20:51;;;;;;;;;49.50;40.00;;;;;14.28;46.29;102482.41;4990401;28;46095;-77
2022/03/24 08:23:17;;;;;;;;;52.75;43.00;;;;;14.31;46.28;102485.16;4990303;28;45946;-75
2022/03/24 08:25:44;;;;;;;;;52.50;40.00;;;;;14.37;45.83;102489.03;4991045;28;45752;-76
2022/03/24 08:28:12;;;;;;;;;44.75;37.50;;;;;14.44;45.97;102481.56;4992296;28;45546;-75
2022/03/24 08:30:38;;;;;;;;;53.75;42.25;;;;;14.48;46.28;102492.25;4974171;28;46607;-76
2022/03/24 08:33:05;;;;;;;;;53.00;41.00;;;;;14.50;45.73;102482.81;4974423;28;45793;-76
2022/03/24 08:35:31;;;;;;;;;57.00;42.00;;;;;14.55;45.95;102483.94;4992297;28;45445;-74
2022/03/24 08:37:56;;;;;;;;;51.00;39.00;;;;;14.57;45.64;102488.34;4992744;28;45293;-76
2022/03/24 08:40:23;;;;;;;;;53.50;41.25;;;;;14.51;45.09;102474.19;4992204;28;45999;-75
2022/03/24 08:42:48;;;;;;;;;51.00;39.00;;;;;14.65;45.45;102494.88;4992018;28;45401;-75
2022/03/24 08:45:15;;;;;;;;;48.75;39.75;;;;;14.55;45.22;102473.53;4991728;27;45381;-75
2022/03/24 08:47:41;;;;;;;;;51.25;41.75;;;;;14.70;44.90;102501.28;4992430;28;45403;-75
2022/03/24 08:50:10;;;;;;;;;50.00;39.75;;;;;14.72;45.29;102501.34;4992116;28;45988;-74
2022/03/24 08:52:36;;;;;;;;;55.50;41.00;;;;;14.78;45.31;102491.28;4994966;27;45751;-76
2022/03/24 08:55:05;;;;;;;;;49.00;39.50;;;;;14.84;44.94;102502.94;4994320;28;45348;-75
2022/03/24 08:57:31;;;;;;;;;49.25;40.00;;;;;14.91;45.06;102503.28;4995405;28;45481;-77
2022/03/24 09:00:00;;;;;;;;;48.50;39.25;;;;;14.92;45.18;102500.72;4994400;28;46281;-77
2022/03/24 09:02:27;;;;;;;;;52.75;41.50;;;;;14.98;44.45;102508.00;4976765;28;45681;-78
2022/03/24 09:04:52;;;;;;;;;49.75;39.50;;;;;14.93;44.31;102486.00;4994243;28;45675;-78
2022/03/24 09:07:18;;;;;;;;;48.25;40.00;;;;;15.05;44.14;102497.09;4996365;28;45517;-77
2022/03/24 09:09:44;;;;;;;;;47.75;39.50;;;;;15.14;43.70;102501.88;4987304;28;45485;-76
2022/03/24 09:12:11;;;;;;;;;45.75;37.25;;;;;15.19;43.93;102507.34;4975056;28;45506;-75
2022/03/24 09:14:38;;;;;;;;;53.50;40.75;;;;;15.16;43.79;102490.75;4988406;27;46443;-75
2022/03/24 09:17:03;;;;;;;;;52.25;42.75;;;;;15.26;43.21;102499.06;4992175;28;45212;-77
2022/03/24 09:19:29;;;;;;;;;53.75;42.25;;;;;15.19;43.59;102481.25;4971744;27;46314;-77
2022/03/24 09:21:55;;;;;;;;;50.25;41.25;;;;;15.34;42.79;102497.72;4994381;28;45491;-77
2022/03/24 09:24:21;;;;;;;;;48.25;38.25;;;;;15.26;41.96;102484.28;4992234;27;45422;-77
2022/03/24 09:26:47;;;;;;;;;52.25;42.25;;;;;15.42;42.13;102498.13;4987106;28;45526;-77
2022/03/24 09:29:14;;;;;;;;;51.00;40.25;;;;;15.46;42.18;102511.44;5014998;27;46189;-81
2022/03/24 09:31:39;;;;;;;;;53.25;40.75;;;;;15.50;42.75;102493.28;4997035;27;46030;-81
2022/03/24 09:34:05;;;;;;;;;53.50;41.50;;;;;15.55;42.49;102500.53;4995873;28;45280;-81
2022/03/24 09:36:30;;;;;;;;;55.50;41.25;;;;;15.59;42.10;102499.91;4990794;28;45447;-79
2022/03/24 09:38:56;;;;;;;;;53.75;43.00;;;;;15.52;42.82;102481.22;4993343;28;46118;-80
2022/03/24 09:41:26;;;;;;;;;52.50;42.00;;;;;15.51;42.68;102463.75;4996248;28;45432;-85
2022/03/24 09:43:52;;;;;;;;;53.50;42.75;;;;;15.70;42.28;102494.31;4996922;28;45340;-87
2022/03/24 09:46:20;;;;;;;;;48.25;39.50;;;;;15.75;42.23;102490.25;4988200;27;45566;-84
2022/03/24 09:48:46;;;;;;;;;50.50;35.75;;;;;15.77;41.42;102483.34;4997582;27;45394;-86
2022/03/24 09:51:15;;;;;;;;;45.25;35.75;;;;;15.87;41.48;102498.75;5016011;27;45445;-87
2022/03/24 09:53:42;;;;;;;;;49.00;39.00;;;;;15.72;42.24;102457.00;4959401;28;45243;-84
2022/03/24 09:56:08;;;;;;;;;52.75;42.25;;;;;15.91;41.81;102494.56;4991706;28;45415;-83
2022/03/24 09:58:34;;;;;;;;;51.75;41.50;;;;;15.99;42.49;102490.59;4977406;28;47735;-77
2022/03/24 10:01:01;;;;;;;;;13.25;8.75;;;;;15.92;42.10;102467.63;4987044;27;45755;-80
2022/03/24 10:03:26;;;;;;;;;51.00;41.50;;;;;16.05;41.40;102480.44;4998078;28;45819;-81
2022/03/24 10:06:00;;;;;;;;;52.75;41.50;;;;;16.08;41.00;102477.97;4992536;28;45477;-80
2022/03/24 10:08:28;;;;;;;;;55.00;43.00;;;;;16.14;41.35;102486.97;5001245;28;45373;-84
2022/03/24 10:11:08;;;;;;;;;48.75;40.25;;;;;16.18;41.32;102481.97;5016567;28;45251;-81
2022/03/24 10:13:49;;;;;;;;;52.00;39.25;;;;;16.22;41.56;102476.03;5004252;28;45511;-81
2022/03/24 10:16:33;;;;;;;;;54.25;42.75;;;;;16.29;41.46;102478.97;5007022;27;45563;-82
2022/03/24 10:19:01;;;;;;;;;55.75;42.50;;;;;16.21;41.50;102460.28;4973388;28;45950;-80
2022/03/24 10:21:31;;;;;;;;;49.00;40.50;;;;;16.38;41.29;102489.84;5005179;28;45803;-81
2022/03/24 10:24:00;;;;;;;;;54.00;42.50;;;;;16.43;41.55;102484.84;5014892;28;45439;-79
2022/03/24 10:26:45;;;;;;;;;51.25;40.25;;;;;16.46;41.62;102485.00;5011435;27;45507;-80
2022/03/24 10:29:19;;;;;;;;;54.75;40.75;;;;;16.48;41.34;102481.63;4975574;28;45580;-81
2022/03/24 10:31:53;;;;;;;;;46.25;35.50;;;;;16.54;41.31;102481.03;4994299;28;46336;-80
2022/03/24 10:34:40;;;;;;;;;52.50;41.00;;;;;16.48;40.93;102463.31;4976117;28;45364;-80
2022/03/24 10:37:12;;;;;;;;;49.25;40.75;;;;;16.65;40.45;102473.66;4993746;28;45360;-79
2022/03/24 10:39:53;;;;;;;;;54.50;41.50;;;;;16.73;40.00;102477.56;4996198;28;45248;-78
2022/03/24 10:42:19;;;;;;;;;52.25;43.25;;;;;16.75;39.89;102468.03;4995187;28;45296;-79
2022/03/24 10:45:06;;;;;;;;;51.25;43.25;;;;;16.83;40.19;102471.91;4990870;28;45353;-81
2022/03/24 10:47:40;;;;;;;;;50.75;41.50;;;;;16.83;40.00;102464.06;5001083;28;45379;-78
2022/03/24 10:50:25;;;;;;;;;53.75;41.75;;;;;16.89;39.89;102470.41;4991680;28;47016;-85
2022/03/24 10:52:53;;;;;;;;;48.50;39.00;;;;;16.91;40.38;102469.63;4997055;28;45523;-82
2022/03/24 10:55:31;;;;;;;;;44.00;36.50;;;;;16.84;40.04;102454.50;5003198;28;45474;-83
2022/03/24 10:57:58;;;;;;;;;48.75;37.50;;;;;16.90;40.61;102459.97;4997808;28;45315;-79
2022/03/24 11:00:24;;;;;;;;;50.25;40.50;;;;;16.85;40.46;102449.31;4996651;27;46493;-82
2022/03/24 11:02:50;;;;;;;;;49.75;38.00;;;;;17.04;40.43;102472.84;4999856;27;45859;-80
2022/03/24 11:05:17;;;;;;;;;50.00;40.50;;;;;17.03;39.94;102453.63;4995824;28;45844;-81
2022/03/24 11:07:53;;;;;;;;;42.75;37.00;;;;;17.12;39.94;102460.97;4983149;28;45406;-78
2022/03/24 11:10:19;;;;;;;;;52.25;40.25;;;;;17.14;40.72;102462.88;5016953;28;45311;-76
2022/03/24 11:12:47;;;;;;;;;45.50;38.00;;;;;17.20;40.24;102466.56;4999426;28;45924;-86
2022/03/24 11:15:13;;;;;;;;;53.00;43.25;;;;;17.23;39.42;102454.50;4994740;28;45327;-77