Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/27 00:00:13;;;;;;;4.23;3.67;;;;;;;6.68;74.30;93445.47;565202;26;830;-69
2024/04/27 00:00:30;;;;;;;5.40;3.78;;;;;;;6.70;74.27;93454.66;566690;26;933;-70
2024/04/27 00:00:45;;;;;;;5.82;3.85;;;;;;;6.70;73.92;93449.19;568932;26;877;-70
2024/04/27 00:01:01;;;;;;;4.40;3.97;;;;;;;6.70;73.94;93454.66;569045;26;800;-69
2024/04/27 00:01:16;;;;;;;4.78;4.15;;;;;;;6.71;74.04;93449.91;568896;26;948;-69
2024/04/27 00:01:32;;;;;;;4.77;3.90;;;;;;;6.71;74.11;93453.38;568281;26;2004;-69
2024/04/27 00:01:48;;;;;;;4.20;3.75;;;;;;;6.71;73.85;93458.16;565841;26;1036;-69
2024/04/27 00:02:04;;;;;;;4.07;3.67;;;;;;;6.62;73.95;93444.81;565489;26;995;-70
2024/04/27 00:02:19;;;;;;;4.20;3.67;;;;;;;6.56;74.10;93455.16;569003;26;821;-70
2024/04/27 00:02:35;;;;;;;4.28;3.83;;;;;;;6.50;74.01;93449.00;568723;26;925;-69
2024/04/27 00:02:50;;;;;;;4.07;3.70;;;;;;;6.42;74.28;93451.63;565124;26;1890;-69
2024/04/27 00:03:06;;;;;;;3.97;3.57;;;;;;;6.39;74.66;93455.38;565156;26;905;-69
2024/04/27 00:03:21;;;;;;;4.50;3.80;;;;;;;6.39;74.58;93455.38;567248;26;1188;-69
2024/04/27 00:03:37;;;;;;;4.87;3.90;;;;;;;6.37;74.90;93455.16;569017;26;922;-69
2024/04/27 00:03:52;;;;;;;4.07;3.60;;;;;;;6.35;75.07;93451.47;565395;26;901;-69
2024/04/27 00:04:08;;;;;;;4.28;3.72;;;;;;;6.36;75.27;93453.69;565077;26;829;-70
2024/04/27 00:04:23;;;;;;;4.40;3.97;;;;;;;6.36;75.20;93453.69;566026;26;1984;-69
2024/04/27 00:04:42;;;;;;;4.30;3.90;;;;;;;6.35;75.47;93451.47;565755;26;995;-69
2024/04/27 00:04:58;;;;;;;4.05;3.63;;;;;;;6.33;75.29;93448.50;567046;26;1073;-69
2024/04/27 00:05:16;;;;;;;3.80;3.30;;;;;;;6.24;75.76;93432.47;569100;26;865;-70
2024/04/27 00:05:31;;;;;;;3.20;2.90;;;;;;;6.37;75.67;93457.16;567202;26;1055;-69
2024/04/27 00:05:48;;;;;;;3.40;3.10;;;;;;;6.39;75.26;93449.19;568984;26;802;-69
2024/04/27 00:06:04;;;;;;;3.50;3.17;;;;;;;6.42;75.18;93451.63;568902;26;876;-69
2024/04/27 00:06:19;;;;;;;3.70;3.20;;;;;;;6.45;75.20;93453.31;568773;26;821;-69
2024/04/27 00:06:35;;;;;;;3.33;2.92;;;;;;;6.46;75.06;93451.31;568043;26;1148;-69
2024/04/27 00:06:50;;;;;;;3.40;2.90;;;;;;;6.36;75.03;93436.50;568957;26;885;-69
2024/04/27 00:07:06;;;;;;;3.97;3.50;;;;;;;6.49;74.89;93448.28;568931;26;833;-69
2024/04/27 00:07:21;;;;;;;3.73;3.40;;;;;;;6.48;75.11;93449.53;569054;26;854;-69
2024/04/27 00:07:37;;;;;;;3.67;3.25;;;;;;;6.47;75.07;93444.56;567938;26;1936;-69
2024/04/27 00:07:52;;;;;;;4.13;3.60;;;;;;;6.47;74.84;93455.53;566733;26;857;-69
2024/04/27 00:08:08;;;;;;;4.20;3.80;;;;;;;6.47;74.94;93450.06;568255;26;1300;-69
2024/04/27 00:08:23;;;;;;;4.27;3.83;;;;;;;6.49;74.84;93455.75;565296;26;937;-69
2024/04/27 00:08:39;;;;;;;4.67;3.83;;;;;;;6.47;75.06;93459.03;568629;26;881;-69
2024/04/27 00:08:54;;;;;;;4.78;4.00;;;;;;;6.48;75.05;93446.78;565271;26;805;-69
2024/04/27 00:09:10;;;;;;;4.53;3.83;;;;;;;6.50;75.06;93451.72;565206;26;1012;-69
2024/04/27 00:09:25;;;;;;;4.43;3.78;;;;;;;6.52;74.89;93449.94;565904;26;822;-69
2024/04/27 00:09:41;;;;;;;3.78;3.42;;;;;;;6.52;74.96;93455.44;565117;26;913;-69
2024/04/27 00:09:57;;;;;;;3.83;3.33;;;;;;;6.52;75.04;93454.72;568355;26;1210;-69
2024/04/27 00:10:13;;;;;;;4.50;3.70;;;;;;;6.52;75.12;93452.69;568980;26;956;-69
2024/04/27 00:10:29;;;;;;;3.95;3.55;;;;;;;6.51;75.07;93459.47;567336;26;1989;-69
2024/04/27 00:10:44;;;;;;;4.18;3.78;;;;;;;6.49;75.00;93455.75;565375;26;840;-69
2024/04/27 00:11:00;;;;;;;4.37;3.97;;;;;;;6.47;75.02;93450.78;565232;26;810;-69
2024/04/27 00:11:15;;;;;;;3.95;3.55;;;;;;;6.48;74.96;93455.00;565216;26;893;-69
2024/04/27 00:11:31;;;;;;;3.60;3.30;;;;;;;6.48;74.97;93457.75;567621;26;1127;-69
2024/04/27 00:11:47;;;;;;;3.90;3.50;;;;;;;6.50;75.11;93451.72;568870;26;909;-69
2024/04/27 00:12:06;;;;;;;4.18;3.65;;;;;;;6.50;74.98;93457.97;568931;26;786;-70
2024/04/27 00:12:21;;;;;;;3.83;3.42;;;;;;;6.51;74.92;93456.72;568914;26;913;-69
2024/04/27 00:12:37;;;;;;;4.17;3.57;;;;;;;6.51;75.06;93458.72;568833;26;801;-71
2024/04/27 00:12:54;;;;;;;4.72;3.70;;;;;;;6.53;75.00;93458.94;568976;26;869;-69
2024/04/27 00:13:11;;;;;;;3.97;3.53;;;;;;;6.54;75.04;93457.69;568713;26;1175;-69
2024/04/27 00:13:27;;;;;;;4.32;3.15;;;;;;;6.54;74.97;93452.19;566898;26;2068;-70
2024/04/27 00:13:43;;;;;;;4.63;3.28;;;;;;;6.55;74.81;93453.66;565416;26;928;-69
2024/04/27 00:13:58;;;;;;;4.35;3.85;;;;;;;6.57;74.81;93459.34;565119;26;1026;-69
2024/04/27 00:14:14;;;;;;;4.20;3.80;;;;;;;6.56;74.70;93455.16;565193;26;885;-69
2024/04/27 00:14:29;;;;;;;4.20;3.63;;;;;;;6.58;74.64;93458.81;568265;26;961;-69
2024/04/27 00:14:45;;;;;;;4.10;3.70;;;;;;;6.59;74.55;93459.56;568788;26;1192;-69
2024/04/27 00:15:00;;;;;;;4.80;4.28;;;;;;;6.58;74.63;93453.34;569029;26;1363;-69
2024/04/27 00:15:16;;;;;;;5.77;4.70;;;;;;;6.61;74.80;93457.03;568919;26;812;-70
2024/04/27 00:15:31;;;;;;;4.75;4.25;;;;;;;6.61;74.54;93451.56;568297;26;919;-70
2024/04/27 00:15:47;;;;;;;4.30;3.90;;;;;;;6.61;74.75;93457.78;568938;26;866;-70
2024/04/27 00:16:03;;;;;;;4.30;3.88;;;;;;;6.62;74.80;93453.81;568985;26;881;-70
2024/04/27 00:16:18;;;;;;;4.07;3.67;;;;;;;6.60;74.71;93456.31;566950;26;1064;-70
2024/04/27 00:16:35;;;;;;;4.07;3.67;;;;;;;6.57;74.66;93451.88;567744;26;829;-69
2024/04/27 00:16:51;;;;;;;4.73;3.93;;;;;;;6.53;74.54;93451.44;568971;26;870;-69
2024/04/27 00:17:06;;;;;;;6.83;4.10;;;;;;;6.51;74.66;93453.97;568805;26;880;-69
2024/04/27 00:17:22;;;;;;;5.43;3.77;;;;;;;6.50;75.07;93457.22;569082;26;913;-69
2024/04/27 00:17:37;;;;;;;4.05;3.65;;;;;;;6.43;74.93;93446.88;568093;26;1882;-69
2024/04/27 00:17:53;;;;;;;4.70;3.77;;;;;;;6.46;74.85;93457.53;566298;26;1169;-69
2024/04/27 00:18:08;;;;;;;4.20;3.65;;;;;;;6.47;75.05;93458.28;565114;26;874;-69
2024/04/27 00:18:24;;;;;;;4.03;3.70;;;;;;;6.26;75.12;93427.19;565396;26;891;-69
2024/04/27 00:18:39;;;;;;;4.35;3.88;;;;;;;6.38;75.11;93453.19;569074;26;861;-69
2024/04/27 00:18:55;;;;;;;4.53;3.80;;;;;;;6.36;75.25;93450.22;565161;26;845;-70
2024/04/27 00:19:10;;;;;;;4.80;3.80;;;;;;;6.36;75.44;93452.97;565169;26;838;-69
2024/04/27 00:19:26;;;;;;;6.60;4.17;;;;;;;6.35;75.33;93448.72;565811;26;857;-69
2024/04/27 00:19:41;;;;;;;6.88;4.05;;;;;;;6.34;75.58;93453.50;568308;26;1223;-69
2024/04/27 00:19:58;;;;;;;7.03;4.07;;;;;;;6.15;75.43;93436.31;565543;26;910;-69
2024/04/27 00:20:14;;;;;;;6.45;3.97;;;;;;;6.34;75.37;93455.47;565172;26;924;-70
2024/04/27 00:20:30;;;;;;;4.38;3.97;;;;;;;6.34;75.26;93458.22;566447;26;1993;-69
2024/04/27 00:20:45;;;;;;;4.47;3.97;;;;;;;6.33;75.58;93454.00;568517;26;944;-70
2024/04/27 00:21:01;;;;;;;4.27;3.70;;;;;;;6.31;75.31;93460.00;565520;26;924;-69
2024/04/27 00:21:16;;;;;;;4.18;3.47;;;;;;;6.29;75.25;93454.31;565114;26;1155;-69
2024/04/27 00:21:32;;;;;;;4.50;3.83;;;;;;;6.26;75.22;93454.63;567340;26;911;-69
2024/04/27 00:21:47;;;;;;;5.03;4.13;;;;;;;6.23;75.47;93452.91;568958;26;801;-69
2024/04/27 00:22:03;;;;;;;6.47;4.57;;;;;;;6.21;75.65;93456.16;568793;26;794;-69
2024/04/27 00:22:18;;;;;;;6.53;4.93;;;;;;;6.18;75.99;93457.19;568813;26;1489;-70
2024/04/27 00:22:34;;;;;;;5.27;4.73;;;;;;;6.13;76.21;93449.06;566302;26;785;-69
2024/04/27 00:22:49;;;;;;;7.40;4.80;;;;;;;6.07;76.29;93451.88;566738;26;1876;-70
2024/04/27 00:23:05;;;;;;;6.77;4.47;;;;;;;6.01;76.62;93453.94;568960;26;948;-69
2024/04/27 00:23:21;;;;;;;4.65;4.20;;;;;;;5.95;76.98;93451.31;569000;26;814;-69
2024/04/27 00:23:36;;;;;;;6.10;4.50;;;;;;;5.89;76.89;93445.13;568818;26;837;-69
2024/04/27 00:23:52;;;;;;;6.30;4.43;;;;;;;5.84;77.14;93448.69;569004;26;798;-70
2024/04/27 00:24:07;;;;;;;5.68;4.50;;;;;;;5.82;77.19;93453.94;568841;26;802;-70
2024/04/27 00:24:23;;;;;;;6.37;4.70;;;;;;;5.84;77.15;93453.44;568758;26;1217;-70
2024/04/27 00:24:38;;;;;;;8.45;4.88;;;;;;;5.87;77.26;93460.59;564911;26;1837;-70
2024/04/27 00:24:54;;;;;;;7.03;4.43;;;;;;;5.90;76.95;93454.09;566536;26;905;-69
2024/04/27 00:25:09;;;;;;;4.50;4.00;;;;;;;5.94;77.02;93457.28;567615;26;810;-69
2024/04/27 00:25:24;;;;;;;5.30;4.23;;;;;;;5.96;76.91;93450.03;565345;26;799;-69
2024/04/27 00:25:40;;;;;;;6.10;4.50;;;;;;;5.99;76.75;93454.47;567881;26;915;-69
2024/04/27 00:25:56;;;;;;;6.10;4.37;;;;;;;6.03;76.61;93454.16;564958;26;855;-69
2024/04/27 00:26:11;;;;;;;5.45;4.32;;;;;;;6.04;76.64;93456.38;565888;26;1349;-70
2024/04/27 00:26:26;;;;;;;5.27;4.63;;;;;;;6.09;76.52;93452.84;568886;26;805;-69
2024/04/27 00:26:42;;;;;;;5.83;4.80;;;;;;;6.10;76.47;93459.06;568682;26;884;-70
2024/04/27 00:26:57;;;;;;;5.95;4.82;;;;;;;6.11;76.62;93458.53;565135;26;1072;-69
2024/04/27 00:27:13;;;;;;;5.43;4.73;;;;;;;6.13;76.81;93456.00;565059;26;834;-69
2024/04/27 00:27:28;;;;;;;5.88;5.05;;;;;;;6.15;76.38;93454.78;566436;26;894;-69
2024/04/27 00:27:46;;;;;;;6.00;5.10;;;;;;;6.17;76.65;93455.00;567619;26;1317;-69
2024/04/27 00:28:02;;;;;;;5.85;5.00;;;;;;;6.18;76.36;93454.47;567512;26;867;-69
2024/04/27 00:28:18;;;;;;;5.82;4.85;;;;;;;6.10;76.15;93459.81;565262;26;834;-69
2024/04/27 00:28:33;;;;;;;5.55;4.68;;;;;;;6.09;76.21;93458.31;568938;26;912;-69
2024/04/27 00:28:48;;;;;;;6.80;4.93;;;;;;;6.10;76.27;93456.31;569005;26;968;-69
2024/04/27 00:29:04;;;;;;;8.40;5.50;;;;;;;6.10;76.04;93454.31;565186;26;901;-69
2024/04/27 00:29:22;;;;;;;9.38;5.47;;;;;;;6.12;76.28;93445.59;565706;26;1285;-70
2024/04/27 00:29:38;;;;;;;8.13;5.20;;;;;;;6.13;76.18;93454.56;566527;26;910;-70
2024/04/27 00:29:53;;;;;;;5.88;5.20;;;;;;;6.13;76.27;93451.81;568874;26;854;-70
2024/04/27 00:30:09;;;;;;;6.47;5.43;;;;;;;6.15;76.13;93457.50;565268;26;942;-69
2024/04/27 00:30:24;;;;;;;7.57;5.60;;;;;;;6.16;75.87;93458.97;565423;26;915;-69
2024/04/27 00:30:40;;;;;;;7.30;5.20;;;;;;;6.15;76.05;93455.50;565969;26;1822;-69
2024/04/27 00:30:56;;;;;;;6.88;4.95;;;;;;;6.14;75.85;93454.03;567111;26;1234;-69
2024/04/27 00:31:11;;;;;;;6.00;5.03;;;;;;;6.13;75.86;93460.03;565427;26;830;-69
2024/04/27 00:31:28;;;;;;;5.63;5.03;;;;;;;6.11;75.82;93455.78;566106;26;921;-69
2024/04/27 00:31:43;;;;;;;7.63;5.03;;;;;;;6.10;75.84;93465.28;565342;26;845;-69
2024/04/27 00:31:59;;;;;;;8.17;5.10;;;;;;;6.09;75.84;93461.06;565118;26;937;-69
2024/04/27 00:32:15;;;;;;;6.28;5.05;;;;;;;6.10;75.60;93459.81;565090;26;830;-69
2024/04/27 00:32:30;;;;;;;6.18;5.05;;;;;;;6.13;75.94;93460.03;566843;26;956;-69
2024/04/27 00:32:49;;;;;;;6.43;5.10;;;;;;;6.13;75.63;93456.00;565760;26;924;-69
2024/04/27 00:33:04;;;;;;;7.32;5.35;;;;;;;6.16;75.90;93458.97;565005;26;846;-69
2024/04/27 00:33:20;;;;;;;8.40;5.93;;;;;;;6.18;75.56;93456.44;565405;26;1897;-69
2024/04/27 00:33:35;;;;;;;7.65;5.97;;;;;;;6.21;75.46;93460.91;568124;26;794;-69
2024/04/27 00:33:51;;;;;;;7.47;5.93;;;;;;;6.23;75.63;93463.88;565098;26;842;-69
2024/04/27 00:34:06;;;;;;;6.72;5.43;;;;;;;6.25;75.47;93455.84;565070;26;1400;-69
2024/04/27 00:34:22;;;;;;;6.53;5.37;;;;;;;6.25;75.03;93459.34;568224;26;957;-69
2024/04/27 00:34:38;;;;;;;7.55;5.90;;;;;;;6.28;74.85;93463.78;568846;26;794;-69
2024/04/27 00:34:53;;;;;;;8.32;6.30;;;;;;;6.29;74.91;93464.53;568931;26;890;-69
2024/04/27 00:35:09;;;;;;;8.13;6.40;;;;;;;6.32;74.66;93458.00;568928;26;960;-69
2024/04/27 00:35:24;;;;;;;7.25;6.25;;;;;;;6.33;74.67;93460.22;566602;26;888;-70
2024/04/27 00:35:40;;;;;;;7.00;6.27;;;;;;;6.35;74.61;93454.22;569036;26;927;-69
2024/04/27 00:35:55;;;;;;;7.07;6.05;;;;;;;6.36;74.82;93455.69;566609;26;1842;-69
2024/04/27 00:36:16;;;;;;;7.37;6.30;;;;;;;6.37;74.62;93454.41;567551;26;952;-69
2024/04/27 00:36:32;;;;;;;7.43;6.15;;;;;;;6.38;74.52;93458.66;567465;26;851;-69
2024/04/27 00:36:47;;;;;;;7.38;6.22;;;;;;;6.39;74.47;93462.91;568982;26;802;-69
2024/04/27 00:37:03;;;;;;;7.37;6.43;;;;;;;6.37;74.41;93460.66;565520;26;766;-69
2024/04/27 00:37:18;;;;;;;7.90;6.35;;;;;;;6.32;74.58;93458.00;565133;26;798;-69
2024/04/27 00:37:35;;;;;;;8.40;6.23;;;;;;;6.28;74.68;93457.56;568508;26;1214;-69
2024/04/27 00:37:50;;;;;;;9.40;7.18;;;;;;;6.22;74.93;93456.88;568951;26;896;-69
2024/04/27 00:38:06;;;;;;;10.17;7.30;;;;;;;6.18;75.02;93459.19;565873;26;825;-69
2024/04/27 00:38:21;;;;;;;9.70;6.63;;;;;;;6.15;75.07;93457.50;565318;26;774;-69
2024/04/27 00:38:38;;;;;;;8.60;6.57;;;;;;;6.13;75.33;93463.50;566304;26;1742;-71
2024/04/27 00:38:54;;;;;;;9.07;6.97;;;;;;;6.10;75.57;93459.81;568221;26;931;-69
2024/04/27 00:39:09;;;;;;;8.63;6.93;;;;;;;6.11;75.38;93466.00;565304;26;1183;-69
2024/04/27 00:39:24;;;;;;;8.13;7.10;;;;;;;6.11;75.49;93458.53;565583;26;814;-69
2024/04/27 00:39:40;;;;;;;8.87;7.10;;;;;;;6.13;75.55;93454.56;566165;26;939;-69
2024/04/27 00:39:55;;;;;;;8.93;6.75;;;;;;;6.14;75.86;93459.50;565099;26;826;-69
2024/04/27 00:40:11;;;;;;;9.20;6.73;;;;;;;6.17;75.46;93466.69;565157;26;833;-69
2024/04/27 00:40:27;;;;;;;9.00;7.10;;;;;;;6.18;75.43;93459.19;566120;26;890;-69
2024/04/27 00:40:45;;;;;;;8.60;7.20;;;;;;;6.20;75.73;93462.16;568441;26;1125;-69
2024/04/27 00:41:01;;;;;;;7.60;6.68;;;;;;;6.23;75.45;93461.13;568939;26;988;-69
2024/04/27 00:41:16;;;;;;;8.55;6.30;;;;;;;6.23;75.21;93466.59;566708;26;1966;-69
2024/04/27 00:41:32;;;;;;;8.67;6.20;;;;;;;6.20;75.14;93459.41;567590;26;825;-69
2024/04/27 00:41:47;;;;;;;8.03;6.30;;;;;;;6.20;75.13;93467.63;566536;26;810;-69
2024/04/27 00:42:03;;;;;;;8.73;6.78;;;;;;;6.21;75.26;93466.38;565095;26;921;-69
2024/04/27 00:42:18;;;;;;;7.82;6.80;;;;;;;6.22;75.25;93465.13;566427;26;1167;-69
2024/04/27 00:42:37;;;;;;;8.17;6.50;;;;;;;6.22;75.24;93462.38;568786;26;873;-69
2024/04/27 00:42:53;;;;;;;7.40;5.78;;;;;;;6.24;75.02;93463.34;568746;26;1872;-69
2024/04/27 00:43:09;;;;;;;8.07;6.10;;;;;;;6.25;74.73;93464.84;568976;26;841;-69
2024/04/27 00:43:24;;;;;;;8.25;6.20;;;;;;;6.27;75.01;93467.03;566599;26;835;-69
2024/04/27 00:43:40;;;;;;;7.37;5.83;;;;;;;6.21;74.81;93455.41;568890;26;833;-69
2024/04/27 00:43:56;;;;;;;7.15;5.78;;;;;;;6.24;74.94;93466.06;567405;26;1184;-69
2024/04/27 00:44:11;;;;;;;5.68;5.13;;;;;;;6.21;74.68;93467.13;565094;26;822;-68
2024/04/27 00:44:28;;;;;;;5.77;5.17;;;;;;;6.18;74.68;93468.16;566074;26;826;-69
2024/04/27 00:44:43;;;;;;;5.68;5.07;;;;;;;6.04;74.65;93439.22;568936;26;927;-69
2024/04/27 00:44:59;;;;;;;5.73;4.80;;;;;;;6.18;74.58;93467.41;566674;26;1592;-70
2024/04/27 00:45:14;;;;;;;5.40;4.65;;;;;;;6.19;74.55;93466.91;568865;26;829;-69
2024/04/27 00:45:30;;;;;;;5.47;4.40;;;;;;;6.19;74.61;93466.16;566763;26;2164;-69
2024/04/27 00:45:45;;;;;;;6.00;4.55;;;;;;;6.20;74.35;93462.16;565011;26;888;-70
2024/04/27 00:46:01;;;;;;;5.53;4.53;;;;;;;6.21;74.55;93469.13;568451;26;834;-69
2024/04/27 00:46:16;;;;;;;5.07;4.50;;;;;;;6.22;74.37;93459.63;569042;26;848;-69
2024/04/27 00:46:32;;;;;;;5.00;4.20;;;;;;;6.22;74.16;93465.13;564446;26;1038;-69
2024/04/27 00:46:50;;;;;;;6.00;4.18;;;;;;;6.23;73.96;93467.34;564906;26;873;-69
2024/04/27 00:47:06;;;;;;;5.03;4.25;;;;;;;6.23;73.86;93464.63;564736;26;913;-70
2024/04/27 00:47:21;;;;;;;6.03;4.03;;;;;;;6.20;73.69;93465.63;564972;26;826;-69
2024/04/27 00:47:37;;;;;;;6.43;4.53;;;;;;;6.17;73.74;93463.22;558351;26;948;-69
2024/04/27 00:47:54;;;;;;;4.87;4.33;;;;;;;6.02;74.02;93450.69;557605;26;802;-69
2024/04/27 00:48:09;;;;;;;5.00;3.72;;;;;;;6.09;73.99;93463.81;554643;26;1157;-69
2024/04/27 00:48:25;;;;;;;5.00;3.80;;;;;;;6.05;73.73;93474.31;555476;26;859;-69
2024/04/27 00:48:41;;;;;;;4.88;3.97;;;;;;;6.02;73.77;93472.59;553279;26;1894;-69
2024/04/27 00:48:57;;;;;;;5.43;4.13;;;;;;;6.01;74.09;93468.41;553670;26;954;-69
2024/04/27 00:49:13;;;;;;;5.43;4.10;;;;;;;5.99;73.72;93462.69;550240;26;891;-69
2024/04/27 00:49:29;;;;;;;4.28;3.67;;;;;;;6.00;73.91;93469.66;551496;26;834;-69
2024/04/27 00:49:45;;;;;;;3.78;3.28;;;;;;;6.01;73.76;93465.66;553252;26;1117;-69
2024/04/27 00:50:02;;;;;;;3.92;3.53;;;;;;;5.90;73.96;93445.88;555161;26;827;-69
2024/04/27 00:50:18;;;;;;;3.90;3.50;;;;;;;6.03;73.64;93470.63;557507;26;840;-69
2024/04/27 00:50:35;;;;;;;4.88;4.03;;;;;;;6.05;73.56;93470.84;556406;26;846;-69
2024/04/27 00:50:51;;;;;;;5.22;4.40;;;;;;;6.07;73.35;93466.31;561146;26;873;-69
2024/04/27 00:51:07;;;;;;;4.35;3.95;;;;;;;6.08;73.29;93475.28;563245;26;902;-69
2024/04/27 00:51:24;;;;;;;4.45;4.05;;;;;;;6.10;73.25;93470.03;564638;26;1287;-69
2024/04/27 00:51:40;;;;;;;4.00;3.60;;;;;;;6.10;73.25;93472.78;561363;26;914;-69
2024/04/27 00:52:01;;;;;;;3.92;3.53;;;;;;;6.09;73.27;93468.53;561066;26;999;-69
2024/04/27 00:52:16;;;;;;;4.15;3.70;;;;;;;6.08;73.68;93467.06;557394;26;838;-69
2024/04/27 00:52:32;;;;;;;4.70;3.60;;;;;;;6.03;73.42;93471.38;559482;26;855;-69
2024/04/27 00:52:48;;;;;;;4.43;3.30;;;;;;;6.00;73.72;93472.38;561087;26;929;-69
2024/04/27 00:53:04;;;;;;;4.63;3.47;;;;;;;5.99;73.65;93475.66;560897;26;1167;-69
2024/04/27 00:53:21;;;;;;;4.20;3.67;;;;;;;5.97;73.71;93469.94;556216;26;918;-69
2024/04/27 00:53:37;;;;;;;4.82;3.80;;;;;;;5.93;73.83;93478.44;557070;26;883;-69
2024/04/27 00:53:53;;;;;;;5.20;4.15;;;;;;;5.93;73.94;93472.25;557552;26;2017;-69
2024/04/27 00:54:08;;;;;;;4.47;4.07;;;;;;;5.92;73.86;93470.75;561663;26;1016;-69
2024/04/27 00:54:24;;;;;;;3.93;3.60;;;;;;;5.88;74.03;93473.06;564046;26;881;-69
2024/04/27 00:54:39;;;;;;;4.03;3.60;;;;;;;5.90;74.17;93468.53;561037;26;1128;-70
2024/04/27 00:54:55;;;;;;;4.20;3.73;;;;;;;5.88;74.26;93470.31;561144;26;850;-70
2024/04/27 00:55:15;;;;;;;4.22;3.80;;;;;;;5.86;74.33;93473.59;562522;26;925;-69
2024/04/27 00:55:32;;;;;;;3.90;3.50;;;;;;;5.84;74.09;93465.13;561039;26;910;-69
2024/04/27 00:55:48;;;;;;;4.55;3.92;;;;;;;5.84;74.17;93467.13;561158;26;862;-69
2024/04/27 00:56:04;;;;;;;4.65;3.85;;;;;;;5.84;74.59;93476.09;559169;26;851;-69
2024/04/27 00:56:19;;;;;;;4.25;3.80;;;;;;;5.85;74.40;93482.28;559417;26;1319;-69
2024/04/27 00:56:35;;;;;;;5.10;4.20;;;;;;;5.84;74.51;93481.56;559263;26;1857;-69
2024/04/27 00:56:51;;;;;;;5.25;3.95;;;;;;;5.81;74.45;93477.09;559090;26;878;-69
2024/04/27 00:57:06;;;;;;;5.30;3.87;;;;;;;5.75;74.39;93476.44;561140;26;783;-69
2024/04/27 00:57:22;;;;;;;5.10;3.60;;;;;;;5.73;74.62;93478.19;557587;26;815;-69
2024/04/27 00:57:37;;;;;;;4.07;3.37;;;;;;;5.74;74.76;93476.97;557151;26;977;-70
2024/04/27 00:57:56;;;;;;;4.00;3.63;;;;;;;5.76;74.98;93480.63;553423;26;1193;-69
2024/04/27 00:58:12;;;;;;;5.00;3.72;;;;;;;5.78;74.94;93474.66;553673;26;1001;-69
2024/04/27 00:58:30;;;;;;;5.00;3.30;;;;;;;5.79;74.90;93476.88;551618;26;792;-69
2024/04/27 00:58:46;;;;;;;4.53;3.08;;;;;;;5.78;74.98;93477.41;553781;26;952;-69
2024/04/27 00:59:01;;;;;;;5.13;3.42;;;;;;;5.71;75.09;93478.72;553786;26;1048;-69
2024/04/27 00:59:18;;;;;;;3.90;3.50;;;;;;;5.65;75.13;93478.03;551268;26;1882;-69
2024/04/27 00:59:34;;;;;;;3.97;3.22;;;;;;;5.60;75.41;93478.84;554466;26;1139;-69
2024/04/27 00:59:49;;;;;;;3.67;2.90;;;;;;;5.41;75.22;93461.66;557666;26;818;-70
2024/04/27 01:00:07;;;;;;;3.50;3.03;;;;;;;5.52;75.58;93482.69;557511;26;801;-69
2024/04/27 01:00:23;;;;;;;3.58;3.28;;;;;;;5.49;75.44;93484.44;562597;26;925;-69
2024/04/27 01:00:38;;;;;;;3.80;3.30;;;;;;;5.48;75.51;93484.97;561150;26;815;-69
2024/04/27 01:00:54;;;;;;;6.23;3.30;;;;;;;5.47;75.52;93481.50;561105;26;858;-69
2024/04/27 01:01:09;;;;;;;5.93;3.07;;;;;;;5.44;75.56;93482.50;563954;26;1171;-69
2024/04/27 01:01:25;;;;;;;3.40;2.90;;;;;;;5.43;75.62;93483.03;567145;26;862;-69
2024/04/27 01:01:40;;;;;;;3.72;3.25;;;;;;;5.39;76.12;93486.78;568863;26;923;-69
2024/04/27 01:01:56;;;;;;;4.50;3.47;;;;;;;5.36;76.01;93481.59;567455;26;2061;-69
2024/04/27 01:02:11;;;;;;;4.28;3.40;;;;;;;5.35;76.14;93486.34;566933;26;956;-69
2024/04/27 01:02:27;;;;;;;3.77;3.37;;;;;;;5.30;76.28;93484.41;567925;26;850;-69
2024/04/27 01:02:42;;;;;;;3.80;3.42;;;;;;;5.28;76.67;93486.19;568753;26;1282;-69
2024/04/27 01:03:00;;;;;;;3.83;3.43;;;;;;;5.28;76.51;93484.16;564917;26;881;-69
2024/04/27 01:03:16;;;;;;;3.53;3.22;;;;;;;5.28;76.64;93483.44;561107;26;865;-69
2024/04/27 01:03:31;;;;;;;3.33;3.03;;;;;;;5.13;76.78;93463.94;561162;26;929;-69
2024/04/27 01:03:47;;;;;;;3.40;3.10;;;;;;;5.30;76.89;93480.94;561179;26;782;-69
2024/04/27 01:04:02;;;;;;;3.67;3.10;;;;;;;5.31;76.50;93485.13;561084;26;830;-69
2024/04/27 01:04:18;;;;;;;3.43;2.93;;;;;;;5.32;76.52;93483.91;561214;26;945;-69
2024/04/27 01:04:33;;;;;;;3.30;2.97;;;;;;;5.34;76.59;93489.59;561084;26;1300;-70
2024/04/27 01:04:49;;;;;;;4.23;3.10;;;;;;;5.34;76.90;93473.91;562328;26;949;-70
2024/04/27 01:05:05;;;;;;;4.82;3.03;;;;;;;5.34;76.80;93475.91;566152;26;1274;-70
2024/04/27 01:05:20;;;;;;;4.72;2.97;;;;;;;5.33;77.14;93486.13;568969;26;874;-69
2024/04/27 01:05:36;;;;;;;3.90;2.87;;;;;;;5.34;76.85;93486.84;566215;26;865;-69
2024/04/27 01:05:51;;;;;;;3.05;2.75;;;;;;;5.22;76.89;93472.53;565154;26;818;-69
2024/04/27 01:06:07;;;;;;;3.20;2.90;;;;;;;5.31;77.13;93488.63;563337;26;1990;-70
2024/04/27 01:06:22;;;;;;;2.90;2.65;;;;;;;5.31;77.32;93487.88;562131;26;1050;-69
2024/04/27 01:06:38;;;;;;;2.80;2.60;;;;;;;5.35;77.33;93485.59;564801;26;1151;-70
2024/04/27 01:06:53;;;;;;;3.30;2.77;;;;;;;5.37;77.12;93488.56;561224;26;925;-69
2024/04/27 01:07:09;;;;;;;3.70;2.93;;;;;;;5.38;77.04;93490.03;561085;26;810;-69
2024/04/27 01:07:24;;;;;;;3.17;2.87;;;;;;;5.35;77.19;93491.06;564511;26;866;-70
2024/04/27 01:07:43;;;;;;;2.95;2.65;;;;;;;5.32;77.04;93492.09;560530;26;1145;-69
2024/04/27 01:08:05;;;;;;;2.70;2.40;;;;;;;5.31;76.94;93487.88;562461;26;930;-69
2024/04/27 01:08:21;;;;;;;2.80;2.42;;;;;;;5.29;77.25;93487.66;564970;26;905;-70
2024/04/27 01:08:56;;;;;;;3.10;2.53;;;;;;;5.28;77.32;93491.66;564844;26;794;-69
2024/04/27 01:09:12;;;;;;;2.70;2.45;;;;;;;5.28;77.53;93486.91;562861;26;2154;-69
2024/04/27 01:09:28;;;;;;;3.90;2.65;;;;;;;5.26;77.58;93494.88;563687;26;877;-70
2024/04/27 01:09:43;;;;;;;4.23;2.73;;;;;;;5.23;77.58;93490.44;565673;26;845;-69
2024/04/27 01:09:58;;;;;;;2.58;2.35;;;;;;;5.21;77.80;93490.22;568895;26;956;-69
2024/04/27 01:10:15;;;;;;;2.77;2.57;;;;;;;5.18;77.67;93485.03;568451;26;945;-69
2024/04/27 01:10:30;;;;;;;3.00;2.70;;;;;;;5.15;77.91;93488.81;566956;26;953;-69
2024/04/27 01:10:46;;;;;;;2.78;2.53;;;;;;;5.15;78.15;93492.28;568845;26;845;-69
2024/04/27 01:11:01;;;;;;;6.03;2.93;;;;;;;5.17;77.92;93491.75;568711;26;1301;-69
2024/04/27 01:11:21;;;;;;;6.63;3.15;;;;;;;5.17;77.96;93487.03;568965;26;801;-70
2024/04/27 01:11:36;;;;;;;6.47;3.13;;;;;;;5.16;78.32;93485.53;568378;26;890;-69
2024/04/27 01:11:51;;;;;;;9.15;3.40;;;;;;;5.16;78.22;93484.78;568950;26;878;-69
2024/04/27 01:12:07;;;;;;;4.63;2.70;;;;;;;5.18;78.55;93495.97;568815;26;865;-68
2024/04/27 01:12:22;;;;;;;3.03;2.50;;;;;;;5.21;78.22;93489.47;568869;26;846;-68
2024/04/27 01:12:39;;;;;;;3.17;2.87;;;;;;;5.23;78.12;93497.91;565100;26;1271;-69
2024/04/27 01:12:54;;;;;;;3.03;2.67;;;;;;;5.28;77.92;93502.59;565623;26;2099;-69
2024/04/27 01:13:10;;;;;;;3.38;2.70;;;;;;;5.32;78.08;93494.84;567085;26;838;-68
2024/04/27 01:13:25;;;;;;;3.93;2.93;;;;;;;5.29;78.02;93493.88;567463;26;783;-68
2024/04/27 01:13:41;;;;;;;3.08;2.70;;;;;;;5.26;78.03;93500.34;565086;26;854;-68
2024/04/27 01:13:57;;;;;;;2.92;2.65;;;;;;;5.21;78.01;93498.44;565060;26;928;-69
2024/04/27 01:14:13;;;;;;;3.43;2.80;;;;;;;5.16;78.23;93496.50;567390;26;1298;-68
2024/04/27 01:14:29;;;;;;;3.42;2.65;;;;;;;5.17;78.07;93492.50;568719;26;977;-69
2024/04/27 01:14:45;;;;;;;3.33;2.78;;;;;;;5.18;78.23;93491.25;568740;26;956;-69
2024/04/27 01:15:04;;;;;;;3.30;2.83;;;;;;;5.17;78.44;93491.75;567098;26;823;-69
2024/04/27 01:15:23;;;;;;;3.08;2.78;;;;;;;5.25;78.55;93493.41;565022;26;977;-68
2024/04/27 01:15:42;;;;;;;2.45;2.25;;;;;;;5.29;78.23;93493.13;565032;26;946;-68
2024/04/27 01:15:57;;;;;;;2.65;2.45;;;;;;;5.31;78.49;93490.59;561143;26;874;-68
2024/04/27 01:16:13;;;;;;;3.00;2.70;;;;;;;5.34;78.27;93493.09;561986;26;1883;-68
2024/04/27 01:16:29;;;;;;;2.55;2.30;;;;;;;5.32;78.41;93492.84;564708;26;854;-68
2024/04/27 01:16:44;;;;;;;2.40;2.20;;;;;;;5.33;78.76;93493.56;563437;26;885;-68
2024/04/27 01:17:00;;;;;;;2.97;2.67;;;;;;;5.30;78.47;93491.88;561136;26;861;-68
2024/04/27 01:17:15;;;;;;;2.90;2.60;;;;;;;5.29;78.71;93499.34;561149;26;1420;-68
2024/04/27 01:17:31;;;;;;;2.83;2.53;;;;;;;5.28;78.37;93492.38;564213;26;1017;-69
2024/04/27 01:17:46;;;;;;;3.00;2.70;;;;;;;5.28;78.49;93499.88;564774;26;909;-68
2024/04/27 01:18:02;;;;;;;2.93;2.50;;;;;;;5.30;78.79;93494.63;565142;26;897;-68
2024/04/27 01:18:18;;;;;;;2.58;2.33;;;;;;;5.32;78.72;93500.31;565803;26;850;-69
2024/04/27 01:18:36;;;;;;;2.50;2.30;;;;;;;5.34;78.67;93495.81;568928;26;864;-69
2024/04/27 01:18:52;;;;;;;2.85;2.33;;;;;;;5.36;78.62;93498.78;568562;26;1219;-69