Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:12;;;;;;;12.70;6.88;;;;;;;3.84;52.04;100907.56;5020911;28;20077;-63
2022/04/02 00:03:43;;;;;;;12.10;7.78;;;;;;;4.18;50.58;100898.78;5020548;28;20077;-63
2022/04/02 00:06:14;;;;;;;16.85;8.15;;;;;;;4.49;49.96;100904.53;5020453;28;20080;-63
2022/04/02 00:08:45;;;;;;;15.38;7.50;;;;;;;4.63;49.25;100897.91;5020252;28;20292;-63
2022/04/02 00:11:15;;;;;;;19.58;8.63;;;;;;;4.74;49.16;100896.41;5020410;28;20084;-63
2022/04/02 00:13:47;;;;;;;19.55;9.60;;;;;;;4.40;49.29;100889.72;5020346;28;20062;-63
2022/04/02 00:16:18;;;;;;;17.40;9.75;;;;;;;4.17;49.54;100886.72;5020446;28;20060;-63
2022/04/02 00:18:49;;;;;;;20.33;9.40;;;;;;;4.56;49.64;100885.69;5020480;28;20077;-63
2022/04/02 00:21:20;;;;;;;20.73;9.57;;;;;;;4.97;48.93;100885.56;5017548;28;20244;-63
2022/04/02 00:23:51;;;;;;;13.45;6.70;;;;;;;5.17;48.31;100859.97;5018356;28;20054;-62
2022/04/02 00:26:23;;;;;;;11.70;7.32;;;;;;;5.27;47.86;100881.72;5020245;28;20241;-62
2022/04/02 00:28:56;;;;;;;11.30;5.93;;;;;;;5.22;47.44;100888.50;5020444;28;20057;-62
2022/04/02 00:31:29;;;;;;;8.07;5.03;;;;;;;4.67;47.45;100840.19;5020040;28;20321;-61
2022/04/02 00:34:00;;;;;;;11.13;5.55;;;;;;;4.53;48.23;100901.19;5019878;28;20050;-62
2022/04/02 00:36:34;;;;;;;5.97;2.92;;;;;;;3.79;50.67;100904.88;5019903;28;20065;-61
2022/04/02 00:39:06;;;;;;;3.47;2.22;;;;;;;3.09;53.82;100892.94;5019985;28;20057;-61
2022/04/02 00:41:37;;;;;;;4.55;2.08;;;;;;;3.21;55.46;100888.06;5020019;28;20379;-62
2022/04/02 00:44:14;;;;;;;4.45;2.10;;;;;;;3.39;55.33;100890.19;5019888;28;20089;-62
2022/04/02 00:46:45;;;;;;;2.45;2.20;;;;;;;3.18;54.44;100873.38;5019685;28;20243;-62
2022/04/02 00:49:17;;;;;;;3.30;2.13;;;;;;;3.13;55.34;100884.44;5019109;28;20517;-62
2022/04/02 00:51:50;;;;;;;4.50;2.42;;;;;;;3.32;54.92;100881.47;5019625;28;20050;-61
2022/04/02 00:54:22;;;;;;;6.82;2.30;;;;;;;3.54;54.54;100876.75;5019807;28;20050;-61
2022/04/02 00:56:54;;;;;;;4.15;2.53;;;;;;;3.34;54.27;100822.94;5019792;28;20458;-61
2022/04/02 00:59:27;;;;;;;2.65;2.00;;;;;;;3.51;54.29;100881.88;5019640;28;20050;-61
2022/04/02 01:01:57;;;;;;;5.38;2.45;;;;;;;3.41;55.57;100881.66;5019458;28;20062;-62
2022/04/02 01:04:28;;;;;;;3.70;3.00;;;;;;;3.32;55.96;100880.56;5019602;28;20089;-61
2022/04/02 01:07:00;;;;;;;3.65;2.40;;;;;;;3.13;56.23;100889.59;5019387;28;20287;-61
2022/04/02 01:09:31;;;;;;;4.03;2.90;;;;;;;2.88;59.53;100873.50;5019450;28;20053;-61
2022/04/02 01:12:02;;;;;;;6.53;3.30;;;;;;;2.89;60.97;100880.41;5019392;28;20096;-61
2022/04/02 01:14:34;;;;;;;7.85;3.05;;;;;;;3.35;61.26;100871.19;5019265;28;20049;-61
2022/04/02 01:17:05;;;;;;;6.38;3.17;;;;;;;3.65;60.73;100849.44;5019301;28;20072;-60
2022/04/02 01:19:36;;;;;;;3.53;2.40;;;;;;;3.92;59.83;100804.28;5019245;28;20096;-61
2022/04/02 01:22:09;;;;;;;8.65;2.85;;;;;;;4.61;58.25;100842.66;5019341;28;20050;-61
2022/04/02 01:24:40;;;;;;;7.95;2.70;;;;;;;4.86;56.19;100843.94;5019572;28;20183;-60
2022/04/02 01:27:11;;;;;;;6.50;3.00;;;;;;;4.84;55.44;100844.75;5019041;28;20116;-60
2022/04/02 01:29:41;;;;;;;6.63;3.35;;;;;;;4.80;54.87;100842.97;5019306;28;20050;-61
2022/04/02 01:32:12;;;;;;;2.40;1.80;;;;;;;4.60;53.92;100850.41;5018692;28;20053;-60
2022/04/02 01:34:43;;;;;;;5.30;3.65;;;;;;;4.36;54.30;100850.81;5019003;28;20053;-61
2022/04/02 01:37:18;;;;;;;4.93;3.00;;;;;;;3.94;54.53;100836.22;5018889;28;20352;-60
2022/04/02 01:39:49;;;;;;;4.72;3.50;;;;;;;3.92;55.80;100840.50;5018946;28;20223;-62
2022/04/02 01:42:24;;;;;;;4.55;2.97;;;;;;;4.06;56.44;100831.31;5018824;28;20053;-60
2022/04/02 01:44:55;;;;;;;3.97;2.30;;;;;;;4.24;55.71;100842.00;5018789;28;20053;-61
2022/04/02 01:47:25;;;;;;;7.78;3.00;;;;;;;4.10;55.74;100833.13;5019232;28;20383;-60
2022/04/02 01:49:56;;;;;;;5.25;4.10;;;;;;;3.94;56.10;100841.41;5019014;28;20058;-61
2022/04/02 01:52:29;;;;;;;6.00;3.35;;;;;;;3.81;55.68;100825.66;5018941;28;20053;-60
2022/04/02 01:54:59;;;;;;;3.45;2.53;;;;;;;3.76;55.54;100827.25;5013093;28;20355;-62
2022/04/02 01:57:30;;;;;;;5.13;3.38;;;;;;;3.89;54.79;100824.09;5007462;28;20202;-61
2022/04/02 02:00:01;;;;;;;7.65;3.10;;;;;;;4.18;54.39;100831.53;4997970;28;20046;-60
2022/04/02 02:02:31;;;;;;;6.07;2.90;;;;;;;4.74;53.85;100813.56;4998920;28;20050;-60
2022/04/02 02:05:02;;;;;;;5.80;2.20;;;;;;;4.96;53.03;100803.50;4998954;28;20129;-61
2022/04/02 02:07:35;;;;;;;4.75;2.30;;;;;;;4.73;51.34;100748.78;5002871;28;20050;-61
2022/04/02 02:10:06;;;;;;;5.85;2.78;;;;;;;5.34;51.30;100805.78;5004822;28;20280;-60
2022/04/02 02:12:38;;;;;;;12.57;3.50;;;;;;;5.24;51.49;100809.09;5008192;28;20062;-61
2022/04/02 02:15:16;;;;;;;6.22;3.22;;;;;;;5.27;51.35;100809.16;5010242;28;20050;-60
2022/04/02 02:17:47;;;;;;;10.57;3.65;;;;;;;4.73;51.41;100713.41;4998270;28;20058;-61
2022/04/02 02:20:19;;;;;;;7.72;3.05;;;;;;;5.28;51.79;100787.56;5007497;28;20064;-60
2022/04/02 02:22:51;;;;;;;5.32;2.88;;;;;;;5.54;50.95;100783.59;5020189;28;20062;-60
2022/04/02 02:25:23;;;;;;;5.00;2.45;;;;;;;5.67;50.53;100773.38;5017630;28;20053;-60
2022/04/02 02:27:54;;;;;;;3.95;2.58;;;;;;;5.89;49.95;100775.38;5017508;28;20058;-60
2022/04/02 02:30:25;;;;;;;4.47;2.10;;;;;;;5.83;49.30;100770.09;5017422;28;20400;-61
2022/04/02 02:35:49;;;;;;;5.68;2.20;;;;;;;5.74;49.39;100769.97;5020020;28;20348;-61
2022/04/02 02:35:52;;;;;;;4.25;2.20;;;;;;;5.61;49.59;100764.66;5037643;28;20049;-61
2022/04/02 02:38:24;;;;;;;3.35;2.20;;;;;;;5.65;49.58;100759.53;5037698;28;20351;-61
2022/04/02 02:40:55;;;;;;;18.35;7.65;;;;;;;5.53;48.67;100761.09;5037583;28;20052;-61
2022/04/02 02:43:26;;;;;;;27.05;13.40;;;;;;;5.26;48.98;100755.56;5037608;28;20057;-61
2022/04/02 02:45:56;;;;;;;23.63;13.45;;;;;;;5.20;49.40;100756.38;5030356;28;20050;-60
2022/04/02 02:48:27;;;;;;;8.65;3.72;;;;;;;5.65;48.46;100749.16;5030082;28;20120;-62
2022/04/02 02:50:58;;;;;;;6.63;3.97;;;;;;;5.77;49.01;100759.66;5037613;28;20085;-61
2022/04/02 02:53:31;;;;;;;4.88;2.65;;;;;;;5.78;47.66;100754.47;5037504;28;20050;-61
2022/04/02 02:56:01;;;;;;;4.00;2.15;;;;;;;5.84;46.01;100704.41;5037608;28;20053;-60
2022/04/02 02:58:32;;;;;;;4.10;2.13;;;;;;;6.23;45.53;100723.81;5022027;28;20061;-61
2022/04/02 03:01:04;;;;;;;7.15;2.10;;;;;;;6.47;44.36;100728.38;5023723;28;20049;-62
2022/04/02 03:03:35;;;;;;;4.47;1.80;;;;;;;6.69;44.40;100729.41;5023895;28;20351;-61
2022/04/02 03:06:06;;;;;;;3.08;2.15;;;;;;;6.61;44.78;100699.88;5023739;28;20061;-61
2022/04/02 03:08:38;;;;;;;5.82;2.00;;;;;;;6.76;44.47;100712.97;5023938;28;20096;-61
2022/04/02 03:11:09;;;;;;;5.95;2.50;;;;;;;6.83;44.49;100709.56;5024799;28;20054;-60
2022/04/02 03:13:40;;;;;;;6.18;2.13;;;;;;;7.00;43.35;100698.41;5028087;28;20058;-60
2022/04/02 03:16:11;;;;;;;9.13;3.50;;;;;;;7.17;42.55;100695.88;5028124;28;20046;-61
2022/04/02 03:18:42;;;;;;;6.25;2.20;;;;;;;7.35;42.27;100695.97;5027784;28;20121;-60
2022/04/02 03:21:12;;;;;;;3.47;1.95;;;;;;;7.38;40.49;100687.28;5027824;28;20050;-61
2022/04/02 03:23:45;;;;;;;3.53;1.90;;;;;;;7.19;40.51;100682.03;5027318;28;20054;-61
2022/04/02 03:26:16;;;;;;;2.75;1.42;;;;;;;6.93;40.26;100678.44;5027722;28;20049;-60
2022/04/02 03:28:46;;;;;;;3.72;1.88;;;;;;;6.84;40.84;100671.44;5027413;28;20099;-61
2022/04/02 03:31:17;;;;;;;4.57;2.03;;;;;;;6.73;40.60;100648.03;5027438;28;20256;-61
2022/04/02 03:33:48;;;;;;;3.60;2.05;;;;;;;6.86;41.80;100675.81;5027453;28;20041;-61
2022/04/02 03:36:19;;;;;;;2.85;1.50;;;;;;;6.79;41.75;100666.25;5027108;28;20046;-61
2022/04/02 03:38:52;;;;;;;4.82;2.00;;;;;;;6.51;42.25;100666.94;5027333;28;20332;-61
2022/04/02 03:41:23;;;;;;;3.17;1.95;;;;;;;6.67;41.80;100668.78;5027008;28;20080;-61
2022/04/02 03:43:53;;;;;;;7.55;1.95;;;;;;;6.58;41.18;100666.97;5027099;28;20395;-61
2022/04/02 03:49:13;;;;;;;4.30;2.30;;;;;;;5.47;41.45;100574.44;5027006;28;20053;-60
2022/04/02 03:51:44;;;;;;;5.22;1.83;;;;;;;5.57;41.96;100654.03;5027062;28;20054;-62
2022/04/02 03:54:17;;;;;;;5.72;1.50;;;;;;;5.35;43.16;100657.25;5027008;28;20089;-61
2022/04/02 03:56:47;;;;;;;3.80;1.70;;;;;;;5.35;43.03;100662.41;5026992;28;20054;-61
2022/04/02 03:59:18;;;;;;;6.03;2.17;;;;;;;5.23;43.49;100662.28;5026888;28;20053;-60
2022/04/02 04:01:49;;;;;;;7.60;2.00;;;;;;;5.48;42.21;100653.91;5027030;28;20088;-60
2022/04/02 04:04:19;;;;;;;4.32;1.70;;;;;;;5.34;42.20;100665.84;5025288;28;20340;-61
2022/04/02 04:06:50;;;;;;;4.63;2.10;;;;;;;5.27;44.24;100664.94;5027048;28;20057;-61
2022/04/02 04:09:23;;;;;;;9.45;2.05;;;;;;;5.19;44.54;100662.25;5027013;28;20046;-61
2022/04/02 04:11:54;;;;;;;5.32;1.80;;;;;;;5.02;44.22;100663.75;5026708;28;20315;-62
2022/04/02 04:14:25;;;;;;;6.43;1.80;;;;;;;5.18;43.66;100655.31;5027056;28;20053;-61
2022/04/02 04:16:56;;;;;;;6.82;2.05;;;;;;;5.34;43.47;100625.28;5026410;28;20081;-61
2022/04/02 04:19:27;;;;;;;11.55;2.13;;;;;;;5.24;43.79;100656.22;5027013;28;20083;-60
2022/04/02 04:21:58;;;;;;;5.68;2.03;;;;;;;4.79;42.27;100659.97;5026062;28;20073;-61
2022/04/02 04:24:31;;;;;;;5.95;1.63;;;;;;;4.41;44.26;100647.38;5026106;28;20251;-60
2022/04/02 04:27:02;;;;;;;7.72;1.55;;;;;;;3.85;45.81;100655.97;5026643;28;20045;-60
2022/04/02 04:29:33;;;;;;;6.60;1.60;;;;;;;4.03;45.69;100660.59;5026475;28;20352;-61
2022/04/02 04:32:04;;;;;;;6.95;2.08;;;;;;;4.05;46.57;100658.91;5026733;28;20057;-60
2022/04/02 04:34:35;;;;;;;12.68;2.05;;;;;;;4.43;45.60;100656.03;5026381;28;20073;-60
2022/04/02 04:37:06;;;;;;;8.10;2.00;;;;;;;4.49;45.77;100650.94;5026270;28;20440;-60
2022/04/02 04:39:38;;;;;;;6.50;1.38;;;;;;;4.71;46.59;100668.50;5016603;28;20050;-62
2022/04/02 04:42:10;;;;;;;4.13;1.92;;;;;;;4.64;46.99;100669.31;5026145;28;20053;-61
2022/04/02 04:44:41;;;;;;;2.63;1.40;;;;;;;4.67;44.32;100666.75;5026276;28;20332;-60
2022/04/02 04:47:11;;;;;;;6.70;2.08;;;;;;;4.37;44.82;100666.28;5026114;28;20041;-61
2022/04/02 04:49:42;;;;;;;4.88;1.70;;;;;;;4.38;44.63;100657.69;5026133;28;20096;-61
2022/04/02 04:52:13;;;;;;;6.18;1.95;;;;;;;4.40;44.77;100659.44;5025889;28;20042;-60
2022/04/02 04:54:45;;;;;;;5.80;1.88;;;;;;;3.98;46.23;100607.94;5025910;28;20053;-61
2022/04/02 04:57:16;;;;;;;3.72;2.15;;;;;;;4.32;46.92;100654.16;5025802;28;20099;-60
2022/04/02 04:59:46;;;;;;;10.90;2.00;;;;;;;4.76;45.77;100656.50;5025864;28;20115;-61
2022/04/02 05:02:23;;;;;;;3.95;1.65;;;;;;;4.92;42.73;100651.56;5026023;28;20092;-60
2022/04/02 05:04:53;;;;;;;10.48;2.15;;;;;;;4.61;43.03;100656.28;5025832;28;20233;-60
2022/04/02 05:07:36;;;;;;;9.40;1.60;;;;;;;4.16;43.58;100662.50;5016006;28;20092;-60
2022/04/02 05:10:10;;;;;;;4.15;2.00;;;;;;;4.23;43.13;100653.16;5025980;28;20065;-61
2022/04/02 05:12:41;;;;;;;4.65;1.67;;;;;;;4.46;43.21;100656.06;5025456;28;20053;-60
2022/04/02 05:15:13;;;;;;;7.25;1.83;;;;;;;4.72;44.54;100654.75;5025657;28;20104;-60
2022/04/02 05:17:44;;;;;;;3.58;1.65;;;;;;;4.94;42.83;100652.41;5025228;28;20199;-61
2022/04/02 05:20:15;;;;;;;3.65;1.60;;;;;;;4.79;42.46;100652.22;5025839;28;20064;-60
2022/04/02 05:22:46;;;;;;;5.78;1.70;;;;;;;4.80;43.01;100635.84;5025558;28;20053;-60
2022/04/02 05:25:18;;;;;;;8.02;1.83;;;;;;;4.79;41.87;100624.59;5025492;28;20073;-60
2022/04/02 05:27:49;;;;;;;5.22;1.77;;;;;;;5.03;42.24;100652.53;5025385;28;20058;-61
2022/04/02 05:30:19;;;;;;;5.15;1.73;;;;;;;4.87;43.94;100648.91;5025382;28;20407;-60
2022/04/02 05:32:50;;;;;;;3.03;1.30;;;;;;;4.47;42.50;100657.84;5024903;28;20065;-61
2022/04/02 05:35:21;;;;;;;18.30;2.17;;;;;;;4.10;43.20;100654.66;5025114;28;20092;-61
2022/04/02 05:37:57;;;;;;;3.80;1.35;;;;;;;3.49;41.77;100635.50;5025389;28;20061;-61
2022/04/02 05:40:32;;;;;;;1.77;1.30;;;;;;;3.46;41.17;100663.03;5025029;28;20223;-60
2022/04/02 05:43:03;;;;;;;5.70;1.25;;;;;;;3.63;41.20;100665.91;5024886;28;20192;-60
2022/04/02 05:45:33;;;;;;;3.95;1.40;;;;;;;3.43;42.68;100657.81;5025022;28;20089;-61
2022/04/02 05:48:05;;;;;;;7.45;1.77;;;;;;;3.43;41.48;100668.13;5015472;28;20269;-61
2022/04/02 05:50:35;;;;;;;6.07;1.90;;;;;;;3.27;41.22;100666.13;5025045;28;20340;-60
2022/04/02 05:53:07;;;;;;;8.05;1.52;;;;;;;3.23;42.92;100662.59;5025449;28;20045;-61
2022/04/02 05:55:40;;;;;;;4.25;1.73;;;;;;;3.54;42.17;100672.63;5025165;28;20379;-61
2022/04/02 05:58:13;;;;;;;7.00;1.60;;;;;;;3.74;41.46;100665.25;5024777;28;20054;-60
2022/04/02 06:00:44;;;;;;;2.70;1.63;;;;;;;3.59;38.75;100608.97;5024645;28;20109;-60
2022/04/02 06:03:19;;;;;;;11.05;2.13;;;;;;;3.74;40.79;100624.75;5024843;28;20096;-60
2022/04/02 06:05:50;;;;;;;4.03;1.67;;;;;;;3.76;41.50;100667.00;5024429;28;20104;-60
2022/04/02 06:08:21;;;;;;;2.50;1.58;;;;;;;3.91;42.43;100678.47;5024616;28;20046;-61
2022/04/02 06:10:54;;;;;;;3.42;1.67;;;;;;;3.99;42.07;100674.28;5024175;28;20281;-62
2022/04/02 06:13:24;;;;;;;8.88;2.60;;;;;;;4.03;42.45;100676.09;5024598;28;20290;-60
2022/04/02 06:15:55;;;;;;;3.75;2.45;;;;;;;4.14;42.17;100679.72;5024644;28;20822;-61
2022/04/02 06:18:26;;;;;;;4.07;1.50;;;;;;;4.07;41.28;100683.06;5024255;28;20072;-61
2022/04/02 06:20:57;;;;;;;3.25;1.80;;;;;;;4.00;40.89;100681.22;5024391;28;20049;-62
2022/04/02 06:23:27;;;;;;;2.47;1.60;;;;;;;3.96;42.38;100674.25;5024177;28;20104;-60
2022/04/02 06:26:00;;;;;;;3.72;1.58;;;;;;;4.06;42.09;100696.81;5023767;28;20052;-61
2022/04/02 06:28:31;;;;;;;4.88;1.67;;;;;;;4.17;42.43;100695.31;5024086;28;20058;-60
2022/04/02 06:31:01;;;;;;;4.90;2.33;;;;;;;4.26;42.56;100692.84;5023837;28;20217;-61
2022/04/02 06:33:33;;;;;;;2.78;1.60;;;;;;;4.28;41.91;100683.41;5024047;28;20061;-60
2022/04/02 06:36:04;;;;;;;7.78;1.92;;;;;;;4.23;41.12;100689.34;5024617;28;20080;-59
2022/04/02 06:38:36;;;;;;;3.50;1.67;;;;;;;4.09;41.39;100702.03;5024423;28;20124;-60
2022/04/02 06:41:08;;;;;;;6.13;2.05;;;;;;;4.03;43.01;100696.78;5024290;28;20092;-61
2022/04/02 06:43:39;;;;;;;2.88;1.92;;;;;;;3.88;41.79;100706.00;5023032;28;20176;-59
2022/04/02 06:46:09;;;;;;;7.93;2.10;;;;;;;3.80;42.85;100710.19;5023562;28;20041;-60
2022/04/02 06:48:40;;;;;;;3.75;1.70;;;;;;;3.80;42.32;100712.75;5023834;28;20429;-61
2022/04/02 06:51:11;;;;;;;2.03;1.60;;;;;;;3.53;39.68;100714.81;5024115;28;20064;-61
2022/04/02 06:53:42;;;;;;;1.58;1.10;;;;;;;3.15;40.37;100707.19;5023990;28;20056;-59
2022/04/02 06:56:14;;;;;;;2.13;1.38;;;;;;;3.10;39.61;100719.13;5023452;28;20105;-60
2022/04/02 06:58:45;;;;;;;3.10;2.00;;;;;;;2.86;40.36;100715.16;5024182;28;20084;-63
2022/04/02 07:01:15;;;;;;;1.92;1.50;;;;;;;2.76;39.85;100713.22;5024006;28;20306;-60
2022/04/02 07:03:46;;;;;;;4.80;1.70;;;;;;;2.78;41.03;100719.28;5023341;28;20045;-60
2022/04/02 07:06:17;;;;;;;14.98;6.20;;;;;;;2.62;39.46;100728.41;5023453;28;20045;-61
2022/04/02 07:08:48;;;;;;;21.70;8.70;;;;;;;2.53;39.32;100721.28;5015730;28;20476;-60
2022/04/02 07:11:20;;;;;;;17.13;6.95;;;;;;;2.32;39.83;100697.56;5023746;28;20102;-61
2022/04/02 07:13:51;;;;;;;4.38;2.20;;;;;;;1.68;39.80;100599.81;5023649;28;20053;-60
2022/04/02 07:16:21;;;;;;;4.93;1.90;;;;;;;2.37;41.23;100720.06;5023619;28;20312;-62
2022/04/02 07:18:53;;;;;;;37.67;14.10;;;;;;;2.37;38.18;100719.16;5022795;28;20125;-60
2022/04/02 07:21:28;;;;;;;4.50;2.20;;;;;;;1.56;39.19;100594.34;5023751;28;20045;-62
2022/04/02 07:23:59;;;;;;;1.55;1.40;;;;;;;2.41;40.67;100726.16;5022563;28;20447;-62
2022/04/02 07:26:33;;;;;;;6.25;2.33;;;;;;;2.61;40.77;100728.34;5023861;28;20101;-60
2022/04/02 07:29:11;;;;;;;3.90;1.80;;;;;;;2.37;38.09;100677.91;5023998;28;20269;-60
2022/04/02 07:31:42;;;;;;;3.33;2.08;;;;;;;2.54;39.13;100733.34;5023354;28;20072;-61
2022/04/02 07:34:15;;;;;;;4.35;1.50;;;;;;;2.64;37.88;100718.09;5023613;28;20068;-60
2022/04/02 07:36:57;;;;;;;2.08;1.40;;;;;;;2.50;35.46;100728.97;5023386;28;20057;-59
2022/04/02 07:39:36;;;;;;;1.92;1.25;;;;;;;2.34;38.24;100719.09;5023387;28;20049;-62
2022/04/02 07:42:15;;;;;;;6.18;1.60;;;;;;;2.44;37.45;100726.22;5023352;28;20328;-60
2022/04/02 07:44:59;;;;;;;12.13;3.70;;;;;;;2.50;36.42;100736.72;5023525;28;20240;-60
2022/04/02 07:47:32;;;;;;;10.05;4.78;;;;;;;2.51;37.83;100733.28;5023639;28;20117;-59
2022/04/02 07:50:06;;;;;;;8.90;4.85;;;;;;;2.37;37.83;100703.69;5023348;28;20046;-60
2022/04/02 07:52:37;;;;;;;5.47;1.80;;;;;;;2.59;37.22;100742.06;5023516;28;20068;-60
2022/04/02 07:55:10;;;;;;;8.25;2.10;;;;;;;2.79;38.98;100733.91;5023924;28;20362;-60
2022/04/02 07:57:44;;;;;;;5.82;2.17;;;;;;;2.82;41.82;100703.00;5025206;28;20056;-60
2022/04/02 08:00:21;;;;;;;5.35;2.38;;;;;;;3.24;41.75;100748.66;5026915;28;20095;-60
2022/04/02 08:02:52;;;;;;;8.52;2.15;;;;;;;3.08;41.05;100731.13;5026720;28;20484;-60
2022/04/02 08:05:24;;;;;;;11.55;1.92;;;;;;;3.14;41.76;100751.91;5026628;28;20578;-61
2022/04/02 08:07:57;;;;;;;4.13;1.48;;;;;;;3.13;42.21;100755.34;5026262;28;20270;-60
2022/04/02 08:10:29;;;;;;;4.63;1.88;;;;;;;3.06;42.42;100763.78;5026508;28;20065;-62
2022/04/02 08:13:03;;;;;;;1.98;1.77;;;;;;;3.03;43.11;100765.44;5027255;28;20151;-59
2022/04/02 08:15:34;;;;;;;7.80;2.10;;;;;;;2.84;43.16;100752.97;5026097;28;20058;-61
2022/04/02 08:18:05;;;;;;;2.33;1.77;;;;;;;2.88;42.90;100767.69;5026825;28;20446;-59
2022/04/02 08:20:36;;;;;;;11.15;2.00;;;;;;;2.72;42.49;100768.16;5025862;28;20279;-60
2022/04/02 08:23:07;;;;;;;4.10;1.70;;;;;;;2.64;42.15;100774.84;5026329;28;20129;-59
2022/04/02 08:25:43;;;;;;;2.38;1.58;;;;;;;2.51;41.98;100774.56;5026267;28;20363;-60
2022/04/02 08:28:20;;;;;;;3.40;1.40;;;;;;;2.21;42.33;100758.31;5026473;28;20050;-60
2022/04/02 08:31:00;;;;;;;10.05;2.00;;;;;;;2.24;42.17;100779.03;5026092;28;20125;-59
2022/04/02 08:33:47;;;;;;;9.43;1.90;;;;;;;2.16;43.20;100777.13;5026873;28;20049;-59
2022/04/02 08:36:24;;;;;;;4.72;1.90;;;;;;;2.11;44.48;100773.53;5026443;28;20056;-59
2022/04/02 08:39:03;;;;;;;6.40;2.05;;;;;;;2.10;45.19;100776.97;5026297;28;20049;-59
2022/04/02 08:42:18;;;;;;;7.07;2.40;;;;;;;2.29;45.96;100777.44;5026138;28;20336;-59
2022/04/02 08:45:08;;;;;;;8.13;2.80;;;;;;;2.19;46.33;100772.88;4964124;28;20083;-59
2022/04/02 08:48:14;;;;;;;9.38;2.53;;;;;;;2.02;48.28;100782.75;5021879;28;20065;-59
2022/04/02 08:50:48;;;;;;;9.07;3.97;;;;;;;1.82;48.09;100780.53;5024453;28;20268;-59
2022/04/02 08:53:21;;;;;;;14.93;6.20;;;;;;;1.66;46.51;100762.88;5025487;28;20062;-59
2022/04/02 08:56:01;;;;;;;41.28;8.07;;;;;;;1.65;48.66;100777.47;5025965;28;20124;-59
2022/04/02 08:59:01;;;;;;;15.33;6.77;;;;;;;1.58;49.89;100757.53;5025685;28;20061;-59
2022/04/02 09:01:42;;;;;;;79.72;6.03;;;;;;;1.62;49.94;100798.00;5022790;28;20367;-59
2022/04/02 09:04:47;;;;;;;23.80;3.33;;;;;;;1.48;50.49;100778.69;5025194;28;20045;-58
2022/04/02 09:08:01;;;;;;;44.05;3.75;;;;;;;1.31;49.19;100787.63;5025632;28;20061;-59
2022/04/02 09:11:04;;;;;;;14.15;2.60;;;;;;;1.21;49.97;100789.06;5025676;28;22001;-59
2022/04/02 09:14:18;;;;;;;2.78;1.85;;;;;;;0.60;49.24;100695.44;5025928;28;20060;-59
2022/04/02 09:17:13;;;;;;;2.42;1.50;;;;;;;1.33;49.12;100798.84;5025655;28;20125;-59
2022/04/02 09:19:54;;;;;;;71.40;5.97;;;;;;;0.81;50.93;100724.38;5025901;28;20045;-58
2022/04/02 09:22:36;;;;;;;4.75;2.05;;;;;;;1.22;50.89;100812.28;5025080;28;20045;-58
2022/04/02 09:25:33;;;;;;;7.78;1.95;;;;;;;1.12;52.52;100815.38;5025774;28;20057;-58
2022/04/02 09:28:35;;;;;;;6.95;1.60;;;;;;;0.91;50.64;100814.72;5025332;28;20473;-58
2022/04/02 09:31:39;;;;;;;3.88;1.65;;;;;;;0.91;51.49;100819.88;5024516;28;20053;-58
2022/04/02 09:34:39;;;;;;;7.68;2.28;;;;;;;0.95;50.17;100816.56;5025503;28;20049;-58
2022/04/02 09:37:30;;;;;;;2.53;1.80;;;;;;;0.93;50.86;100823.38;5024772;28;20072;-58
2022/04/02 09:40:06;;;;;;;10.70;1.85;;;;;;;0.98;50.45;100829.53;5025042;28;20053;-58
2022/04/02 09:42:41;;;;;;;4.07;1.77;;;;;;;0.97;49.58;100831.22;5025348;28;20272;-58
2022/04/02 09:45:13;;;;;;;4.00;2.00;;;;;;;0.88;49.43;100825.78;5024911;28;20062;-58
2022/04/02 09:48:15;;;;;;;6.53;2.20;;;;;;;0.83;49.30;100833.38;5025418;28;20056;-58
2022/04/02 09:50:48;;;;;;;4.60;2.28;;;;;;;0.80;49.99;100842.66;5024723;28;20091;-58
2022/04/02 09:53:26;;;;;;;4.00;2.30;;;;;;;0.79;50.49;100846.06;5025340;28;20081;-58
2022/04/02 09:56:24;;;;;;;4.93;2.28;;;;;;;0.78;51.37;100857.19;5024383;28;20085;-58
2022/04/02 09:59:05;;;;;;;14.65;2.38;;;;;;;0.88;50.77;100855.81;5024969;28;20064;-59
2022/04/02 10:01:41;;;;;;;5.97;2.70;;;;;;;0.09;50.86;100742.66;5024978;28;20351;-58
2022/04/02 10:04:35;;;;;;;8.25;2.95;;;;;;;0.75;51.18;100869.94;5024452;28;20049;-58
2022/04/02 10:07:14;;;;;;;7.68;4.10;;;;;;;0.70;52.76;100871.47;5025034;28;20121;-58
2022/04/02 10:09:51;;;;;;;207.43;76.70;;;;;;;0.61;52.71;100882.34;5024932;28;20050;-58
2022/04/02 10:12:24;;;;;;;98.72;40.22;;;;;;;0.57;53.06;100881.34;5024314;28;20089;-58
2022/04/02 10:14:58;;;;;;;37.30;13.88;;;;;;;0.49;53.15;100882.81;5023983;28;20053;-58
2022/04/02 10:17:30;;;;;;;22.23;8.38;;;;;;;0.46;53.26;100884.41;5024617;28;20046;-58
2022/04/02 10:20:02;;;;;;;13.55;4.40;;;;;;;0.24;53.48;100842.53;5023889;28;20080;-58
2022/04/02 10:22:38;;;;;;;13.73;5.18;;;;;;;0.28;54.02;100870.09;5014394;28;20389;-58
2022/04/02 10:25:12;;;;;;;10.00;3.60;;;;;;;0.25;54.99;100874.22;5024421;28;20049;-58
2022/04/02 10:27:45;;;;;;;7.88;3.17;;;;;;;0.39;55.29;100881.59;5024343;28;20377;-58
2022/04/02 10:30:18;;;;;;;8.95;3.95;;;;;;;0.29;55.00;100878.66;5023482;28;20060;-59
2022/04/02 10:33:26;;;;;;;8.20;3.60;;;;;;;0.28;55.18;100882.94;5023861;28;20120;-59
2022/04/02 10:35:52;;;;;;;9.77;3.17;;;;;;;0.22;55.17;100882.72;5024037;28;20049;-58
2022/04/02 10:38:36;;;;;;;8.52;4.10;;;;;;;0.30;55.50;100886.44;5023766;28;20145;-58
2022/04/02 10:41:10;;;;;;;9.23;2.85;;;;;;;0.13;54.52;100841.28;5024119;28;20048;-58
2022/04/02 10:43:51;;;;;;;6.88;2.80;;;;;;;0.40;54.55;100882.47;5013967;28;20065;-58
2022/04/02 10:46:25;;;;;;;8.70;3.38;;;;;;;0.51;54.05;100891.44;5023518;28;20061;-59
2022/04/02 10:48:58;;;;;;;14.77;4.60;;;;;;;0.35;54.56;100869.50;5024266;28;20095;-58
2022/04/02 10:51:31;;;;;;;10.40;3.85;;;;;;;0.37;54.29;100890.09;5023822;28;20112;-59
2022/04/02 10:54:03;;;;;;;6.18;2.95;;;;;;;0.24;54.89;100886.22;5023876;28;20398;-59
2022/04/02 10:56:44;;;;;;;5.35;2.53;;;;;;;-0.18;55.52;100814.50;5023786;28;20060;-59
2022/04/02 10:59:17;;;;;;;4.18;2.30;;;;;;;0.25;55.35;100872.56;5024398;28;20511;-59
2022/04/02 11:01:52;;;;;;;8.18;2.28;;;;;;;0.28;55.31;100893.22;5022640;28;20075;-58
2022/04/02 11:04:30;;;;;;;6.13;3.03;;;;;;;0.26;54.16;100894.88;5021558;28;20712;-59
2022/04/02 11:07:01;;;;;;;3.97;2.42;;;;;;;0.23;54.55;100893.88;5021245;28;20054;-59
2022/04/02 11:09:36;;;;;;;3.85;2.20;;;;;;;-0.05;53.27;100857.81;5022864;28;20077;-60
2022/04/02 11:12:13;;;;;;;6.57;3.00;;;;;;;0.17;53.28;100900.53;5023571;28;20052;-60
2022/04/02 11:14:46;;;;;;;12.23;4.35;;;;;;;-0.10;53.76;100849.06;5021764;28;20049;-59
2022/04/02 11:17:30;;;;;;;14.85;4.63;;;;;;;0.17;52.89;100894.53;5021655;28;20054;-59
2022/04/02 11:20:07;;;;;;;8.13;3.25;;;;;;;0.06;52.72;100890.72;5022778;28;20041;-59
2022/04/02 11:23:10;;;;;;;5.38;2.70;;;;;;;0.03;54.02;100885.47;5022494;28;20344;-59
2022/04/02 11:25:46;;;;;;;14.77;3.85;;;;;;;0.10;53.96;100897.69;4988308;28;20050;-59
2022/04/02 11:28:20;;;;;;;9.43;5.00;;;;;;;0.01;53.73;100876.81;5022253;28;20189;-58
2022/04/02 11:30:52;;;;;;;10.05;3.65;;;;;;;0.05;54.14;100883.81;5022266;28;20053;-58
2022/04/02 11:33:23;;;;;;;7.43;3.08;;;;;;;0.04;53.58;100892.34;5025963;28;20062;-58
2022/04/02 11:35:56;;;;;;;6.57;2.70;;;;;;;-0.03;53.66;100873.25;5026254;28;20054;-58
2022/04/02 11:38:34;;;;;;;6.38;2.50;;;;;;;0.07;53.29;100897.59;5026248;28;20551;-58
2022/04/02 11:41:15;;;;;;;5.38;2.40;;;;;;;-0.07;53.13;100863.69;5026217;28;20068;-58
2022/04/02 11:43:47;;;;;;;10.23;2.50;;;;;;;-0.02;54.00;100878.47;5026205;28;20109;-58
2022/04/02 11:46:20;;;;;;;19.20;4.97;;;;;;;0.07;53.78;100884.75;5025463;28;20049;-58
2022/04/02 11:48:56;;;;;;;12.00;4.97;;;;;;;0.16;53.50;100888.53;5024795;28;20054;-58
2022/04/02 11:51:29;;;;;;;14.45;5.80;;;;;;;0.21;53.50;100878.41;5026677;28;20073;-57
2022/04/02 11:54:03;;;;;;;11.25;4.28;;;;;;;0.16;53.53;100879.94;5026929;28;20113;-58
2022/04/02 11:56:36;;;;;;;21.55;6.45;;;;;;;0.17;53.71;100873.97;5027006;28;20089;-58
2022/04/02 11:59:09;;;;;;;25.98;8.00;;;;;;;0.31;53.16;100877.91;5026685;28;20046;-58
2022/04/02 12:01:44;;;;;;;22.15;7.25;;;;;;;0.04;53.55;100848.66;5026886;28;20050;-58
2022/04/02 12:04:16;;;;;;;11.68;3.97;;;;;;;-0.21;54.94;100814.38;5025843;28;20280;-58
2022/04/02 12:06:49;;;;;;;9.40;4.38;;;;;;;0.18;54.37;100875.72;5026915;28;20418;-59
2022/04/02 12:09:21;;;;;;;18.08;6.43;;;;;;;0.20;53.99;100874.06;5026813;28;20092;-59